Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:04;;;;;;;7.72;2.45;;;2.50;99.90;;;;;;4979043;28;20109;-77
2021/12/09 00:03:34;;;;;;;8.48;2.35;;;2.50;99.90;;;;;;4997080;28;20031;-76
2021/12/09 00:06:01;;;;;;;8.85;2.05;;;2.50;99.90;;;;;;4979588;28;20479;-76
2021/12/09 00:08:28;;;;;;;6.60;1.67;;;2.50;99.90;;;;;;4996964;28;20023;-76
2021/12/09 00:10:56;;;;;;;7.50;1.50;;;2.60;99.90;;;;;;4979086;28;20026;-77
2021/12/09 00:13:24;;;;;;;7.05;2.35;;;2.50;99.90;;;;;;4996975;28;20463;-76
2021/12/09 00:15:50;;;;;;;7.80;2.28;;;2.40;99.90;;;;;;4997326;28;20446;-76
2021/12/09 00:18:16;;;;;;;9.10;1.55;;;2.40;99.90;;;;;;4997145;28;20026;-76
2021/12/09 00:20:43;;;;;;;9.45;2.30;;;2.40;99.90;;;;;;4979393;28;20141;-77
2021/12/09 00:23:09;;;;;;;4.35;1.85;;;2.40;99.90;;;;;;4996950;28;20026;-77
2021/12/09 00:25:36;;;;;;;11.55;1.75;;;2.30;99.90;;;;;;4996502;28;20509;-76
2021/12/09 00:28:01;;;;;;;9.23;2.00;;;2.30;99.90;;;;;;4996731;28;20069;-76
2021/12/09 00:30:29;;;;;;;9.02;1.70;;;2.30;99.90;;;;;;4996427;28;20062;-77
2021/12/09 00:32:55;;;;;;;7.13;1.55;;;2.30;99.90;;;;;;4996565;28;20062;-76
2021/12/09 00:35:26;;;;;;;7.35;1.55;;;2.30;99.90;;;;;;4996948;28;20072;-77
2021/12/09 00:38:00;;;;;;;5.15;1.90;;;2.30;99.90;;;;;;4979626;28;20023;-76
2021/12/09 00:40:26;;;;;;;7.03;2.17;;;2.20;99.90;;;;;;4996471;28;20022;-76
2021/12/09 00:42:51;;;;;;;9.63;2.42;;;2.20;99.90;;;;;;4996419;28;20529;-76
2021/12/09 00:45:17;;;;;;;7.07;2.30;;;2.20;99.90;;;;;;4995201;28;20065;-76
2021/12/09 00:47:43;;;;;;;6.75;2.13;;;2.20;99.90;;;;;;4978458;28;20065;-76
2021/12/09 00:50:09;;;;;;;7.00;1.77;;;2.20;99.90;;;;;;4996256;28;20141;-76
2021/12/09 00:52:35;;;;;;;8.60;1.70;;;2.20;99.90;;;;;;4996303;28;20066;-76
2021/12/09 00:55:01;;;;;;;7.03;2.30;;;2.20;99.90;;;;;;4996021;28;20575;-76
2021/12/09 00:57:27;;;;;;;8.25;1.92;;;2.10;99.90;;;;;;4995821;28;20018;-76
2021/12/09 00:59:53;;;;;;;6.65;2.00;;;2.10;99.90;;;;;;4995294;28;20062;-76
2021/12/09 01:02:19;;;;;;;6.95;2.40;;;2.10;99.90;;;;;;4995203;28;20033;-76
2021/12/09 01:04:46;;;;;;;5.20;1.95;;;2.10;99.90;;;;;;4995302;28;20054;-77
2021/12/09 01:07:12;;;;;;;7.32;1.42;;;2.00;99.90;;;;;;4996261;28;20446;-77
2021/12/09 01:09:38;;;;;;;7.28;2.47;;;2.00;99.90;;;;;;4995495;28;20022;-76
2021/12/09 01:12:06;;;;;;;5.95;2.40;;;2.00;99.90;;;;;;4978107;28;20057;-76
2021/12/09 01:14:32;;;;;;;13.23;2.63;;;2.00;99.90;;;;;;4995573;28;20434;-76
2021/12/09 01:16:58;;;;;;;6.65;1.30;;;2.00;99.90;;;;;;4995917;28;20015;-76
2021/12/09 01:19:24;;;;;;;8.07;2.13;;;2.00;99.90;;;;;;4996419;28;20077;-76
2021/12/09 01:21:49;;;;;;;11.80;2.30;;;2.00;99.90;;;;;;4994527;28;20023;-77
2021/12/09 01:24:15;;;;;;;13.52;2.53;;;2.00;99.90;;;;;;4994256;28;20121;-76
2021/12/09 01:26:41;;;;;;;8.43;1.50;;;2.00;99.90;;;;;;4978343;28;20049;-76
2021/12/09 01:29:16;;;;;;;4.43;1.70;;;2.10;99.90;;;;;;4995472;28;20022;-76
2021/12/09 01:31:50;;;;;;;6.30;2.00;;;2.20;99.90;;;;;;4995712;28;20022;-77
2021/12/09 01:34:16;;;;;;;8.60;1.95;;;2.20;99.90;;;;;;4996104;28;20110;-76
2021/12/09 01:36:42;;;;;;;3.65;1.42;;;2.30;99.90;;;;;;4978197;28;20481;-76
2021/12/09 01:39:09;;;;;;;5.70;1.95;;;2.30;99.90;;;;;;4994201;28;20081;-76
2021/12/09 01:41:34;;;;;;;6.50;1.92;;;2.30;99.90;;;;;;4995342;28;20046;-76
2021/12/09 01:44:00;;;;;;;7.05;1.48;;;2.30;99.90;;;;;;4994764;28;20387;-76
2021/12/09 01:46:25;;;;;;;7.82;2.40;;;2.30;99.90;;;;;;4994592;28;20066;-76
2021/12/09 01:48:52;;;;;;;9.00;2.58;;;2.30;99.90;;;;;;4993520;28;20050;-76
2021/12/09 01:51:19;;;;;;;8.43;2.20;;;2.30;99.90;;;;;;4977368;28;20018;-77
2021/12/09 01:53:45;;;;;;;6.45;2.05;;;2.30;99.90;;;;;;4977773;28;20030;-77
2021/12/09 01:56:15;;;;;;;4.90;1.30;;;2.30;99.90;;;;;;4977652;28;20022;-77
2021/12/09 01:58:40;;;;;;;3.17;1.45;;;2.30;99.90;;;;;;4994965;28;20025;-77
2021/12/09 02:01:06;;;;;;;9.07;1.88;;;2.30;99.90;;;;;;4995280;28;20019;-76
2021/12/09 02:03:33;;;;;;;4.07;1.55;;;2.20;99.90;;;;;;4995210;28;20065;-78
2021/12/09 02:05:59;;;;;;;6.32;1.30;;;2.20;99.90;;;;;;4977416;28;20105;-77
2021/12/09 02:08:25;;;;;;;7.95;1.38;;;2.20;99.90;;;;;;4995153;28;20014;-76
2021/12/09 02:10:51;;;;;;;9.65;1.73;;;2.20;99.90;;;;;;4994766;28;20073;-77
2021/12/09 02:13:19;;;;;;;9.27;2.25;;;2.20;99.90;;;;;;4995203;28;20018;-76
2021/12/09 02:15:45;;;;;;;6.38;1.50;;;2.10;99.90;;;;;;4994353;28;20034;-76
2021/12/09 02:18:13;;;;;;;7.20;1.58;;;2.10;99.90;;;;;;4994329;28;20043;-76
2021/12/09 02:20:41;;;;;;;5.37;1.27;;;2.10;99.90;;;;;;4994233;28;20046;-76
2021/12/09 02:23:11;;;;;;;6.25;1.85;;;2.10;99.90;;;;;;4977293;28;20080;-76
2021/12/09 02:25:44;;;;;;;5.47;1.58;;;2.10;99.90;;;;;;4994631;28;20030;-76
2021/12/09 02:28:14;;;;;;;5.80;1.30;;;2.10;99.90;;;;;;4994602;28;20049;-76
2021/12/09 02:30:40;;;;;;;3.30;1.15;;;2.10;99.90;;;;;;4995482;28;20053;-77
2021/12/09 02:33:05;;;;;;;7.93;1.88;;;2.00;99.90;;;;;;4995019;28;20030;-77
2021/12/09 02:35:31;;;;;;;8.85;1.92;;;2.00;99.90;;;;;;4977232;28;20030;-77
2021/12/09 02:37:57;;;;;;;18.98;2.28;;;2.00;99.90;;;;;;4995320;28;20482;-77
2021/12/09 02:40:22;;;;;;;9.27;1.40;;;2.00;99.90;;;;;;4994059;28;20027;-77
2021/12/09 02:42:48;;;;;;;4.97;1.13;;;1.90;99.90;;;;;;4994060;28;20406;-77
2021/12/09 02:45:14;;;;;;;7.30;1.80;;;1.90;99.90;;;;;;4995227;28;20033;-78
2021/12/09 02:47:40;;;;;;;13.60;1.27;;;1.80;99.90;;;;;;4994391;28;20031;-76
2021/12/09 02:50:07;;;;;;;4.78;1.42;;;1.80;99.90;;;;;;4994375;28;20034;-76
2021/12/09 02:52:34;;;;;;;3.92;1.23;;;1.80;99.90;;;;;;4976767;28;20094;-76
2021/12/09 02:54:59;;;;;;;2.95;1.27;;;1.80;99.90;;;;;;4994386;28;20525;-76
2021/12/09 02:57:25;;;;;;;3.90;1.40;;;3.30;99.90;;;;;;4994036;28;20026;-76
2021/12/09 02:59:50;;;;;;;11.15;2.08;;;1.80;99.90;;;;;;4994475;28;20018;-77
2021/12/09 03:02:18;;;;;;;6.03;1.55;;;1.70;99.90;;;;;;4994354;28;20027;-76
2021/12/09 03:04:49;;;;;;;4.22;1.10;;;1.70;99.90;;;;;;4994244;28;20058;-76
2021/12/09 03:07:27;;;;;;;4.82;1.33;;;1.70;99.90;;;;;;4994430;28;20052;-76
2021/12/09 03:09:56;;;;;;;4.43;1.38;;;1.70;99.90;;;;;;4994997;28;20031;-76
2021/12/09 03:12:25;;;;;;;6.45;1.10;;;1.70;99.90;;;;;;4994792;28;20029;-76
2021/12/09 03:14:51;;;;;;;4.78;1.20;;;1.70;99.90;;;;;;4994329;28;20068;-76
2021/12/09 03:17:18;;;;;;;3.78;1.33;;;1.70;99.90;;;;;;4994087;28;20102;-76
2021/12/09 03:19:45;;;;;;;4.65;1.17;;;1.70;99.90;;;;;;4994202;28;20018;-77
2021/12/09 03:22:12;;;;;;;2.42;1.10;;;1.60;99.90;;;;;;4976119;28;20026;-75
2021/12/09 03:24:38;;;;;;;5.30;1.35;;;1.60;99.90;;;;;;4976169;28;20125;-75
2021/12/09 03:27:05;;;;;;;7.07;1.52;;;1.60;99.90;;;;;;4995769;28;20066;-77
2021/12/09 03:29:32;;;;;;;6.03;1.35;;;1.70;99.90;;;;;;4998007;28;20525;-77
2021/12/09 03:32:03;;;;;;;7.88;1.52;;;1.70;99.90;;;;;;4998467;28;20018;-78
2021/12/09 03:34:31;;;;;;;6.22;1.02;;;1.70;99.90;;;;;;4999293;28;20109;-77
2021/12/09 03:36:59;;;;;;;6.57;1.27;;;1.70;99.90;;;;;;4998610;28;20029;-77
2021/12/09 03:39:28;;;;;;;9.45;1.67;;;1.70;99.90;;;;;;4980564;28;20033;-77
2021/12/09 03:41:55;;;;;;;6.97;1.40;;;1.70;99.90;;;;;;4998618;28;20018;-77
2021/12/09 03:44:26;;;;;;;5.68;0.95;;;1.70;99.90;;;;;;4980644;28;20050;-77
2021/12/09 03:46:53;;;;;;;7.35;1.83;;;1.80;99.90;;;;;;4980227;28;20032;-77
2021/12/09 03:49:20;;;;;;;5.00;1.05;;;1.80;99.90;;;;;;4997423;28;20054;-77
2021/12/09 03:51:46;;;;;;;8.00;1.45;;;1.70;99.90;;;;;;4997676;28;20077;-77
2021/12/09 03:54:15;;;;;;;6.72;1.08;;;1.80;99.90;;;;;;4997539;28;20034;-76
2021/12/09 03:56:41;;;;;;;6.70;1.30;;;1.80;99.90;;;;;;4997275;28;20019;-77
2021/12/09 03:59:08;;;;;;;9.68;1.35;;;1.80;99.90;;;;;;4997096;28;20028;-76
2021/12/09 04:01:35;;;;;;;4.30;0.80;;;1.90;99.90;;;;;;4997657;28;20021;-76
2021/12/09 04:04:01;;;;;;;7.40;1.15;;;1.90;99.90;;;;;;4979803;28;20026;-77
2021/12/09 04:06:29;;;;;;;9.43;1.27;;;1.80;99.90;;;;;;4997184;28;20382;-76
2021/12/09 04:08:55;;;;;;;6.40;0.60;;;1.90;99.90;;;;;;4979558;28;20033;-77
2021/12/09 04:11:21;;;;;;;10.57;1.85;;;2.00;99.90;;;;;;4997272;28;20068;-77
2021/12/09 04:13:46;;;;;;;4.57;0.80;;;2.00;99.90;;;;;;4996676;28;20125;-77
2021/12/09 04:16:12;;;;;;;3.47;1.23;;;1.90;99.90;;;;;;4997315;28;20031;-77
2021/12/09 04:18:41;;;;;;;6.63;1.05;;;1.90;99.90;;;;;;4996818;28;20026;-77
2021/12/09 04:21:06;;;;;;;8.32;1.27;;;1.90;99.90;;;;;;4996933;28;20035;-77
2021/12/09 04:23:33;;;;;;;7.65;1.35;;;1.80;99.90;;;;;;4978783;28;20041;-76
2021/12/09 04:25:59;;;;;;;8.02;0.80;;;1.80;99.90;;;;;;4996472;28;20070;-76
2021/12/09 04:28:26;;;;;;;7.53;0.98;;;1.70;99.90;;;;;;4979545;28;20027;-77
2021/12/09 04:30:52;;;;;;;2.65;0.80;;;1.70;99.90;;;;;;4996523;28;20027;-77
2021/12/09 04:33:17;;;;;;;4.40;1.27;;;1.70;99.90;;;;;;4996646;28;20077;-77
2021/12/09 04:35:43;;;;;;;7.32;1.13;;;1.60;99.90;;;;;;4996752;28;20057;-78
2021/12/09 04:38:09;;;;;;;6.68;0.93;;;1.70;99.90;;;;;;4979223;28;20117;-77
2021/12/09 04:40:35;;;;;;;12.63;1.38;;;1.60;99.90;;;;;;4996381;28;20027;-77
2021/12/09 04:43:00;;;;;;;12.20;1.10;;;1.70;99.90;;;;;;4996051;28;20072;-77
2021/12/09 04:45:27;;;;;;;6.35;1.23;;;1.70;99.90;;;;;;4996482;28;20034;-75
2021/12/09 04:47:54;;;;;;;4.88;0.63;;;1.70;99.90;;;;;;4996581;28;20022;-77
2021/12/09 04:50:19;;;;;;;9.27;1.00;;;1.60;99.90;;;;;;4996333;28;20116;-76
2021/12/09 04:52:45;;;;;;;4.53;0.38;;;1.60;99.90;;;;;;4995365;28;20034;-78
2021/12/09 04:55:11;;;;;;;13.75;0.85;;;1.60;99.90;;;;;;4995343;28;20030;-77
2021/12/09 04:57:42;;;;;;;7.28;0.73;;;1.60;99.90;;;;;;4978281;28;20081;-77
2021/12/09 05:00:14;;;;;;;4.03;0.65;;;1.60;99.90;;;;;;4995939;28;20097;-77
2021/12/09 05:05:05;;;;;;;6.03;1.60;;;1.60;99.90;;;;;;4996114;28;20061;-77
2021/12/09 05:07:31;;;;;;;6.97;1.25;;;1.60;99.90;;;;;;4978451;28;20034;-77
2021/12/09 05:09:57;;;;;;;9.00;0.52;;;1.60;99.90;;;;;;4996028;28;20487;-76
2021/12/09 05:12:22;;;;;;;16.55;1.48;;;1.60;99.90;;;;;;4995374;28;20057;-76
2021/12/09 05:14:49;;;;;;;6.00;1.08;;;1.60;99.90;;;;;;4978512;28;20075;-76
2021/12/09 05:17:16;;;;;;;11.13;1.88;;;1.60;99.90;;;;;;4978275;28;20050;-77
2021/12/09 05:19:44;;;;;;;8.02;1.00;;;1.60;99.90;;;;;;4978568;28;20026;-76
2021/12/09 05:22:10;;;;;;;5.35;0.60;;;1.60;99.90;;;;;;4995682;28;20030;-76
2021/12/09 05:24:37;;;;;;;4.93;1.10;;;1.60;99.90;;;;;;4995599;28;20038;-76
2021/12/09 05:27:04;;;;;;;5.82;0.77;;;1.60;99.90;;;;;;4995428;28;20058;-77
2021/12/09 05:29:38;;;;;;;7.80;0.98;;;1.60;99.90;;;;;;4995557;28;20034;-76
2021/12/09 05:32:08;;;;;;;10.20;0.95;;;1.60;99.90;;;;;;4994705;28;20065;-76
2021/12/09 05:34:37;;;;;;;4.20;0.43;;;1.50;99.90;;;;;;4976352;28;20035;-76
2021/12/09 05:37:04;;;;;;;3.08;0.50;;;1.60;99.90;;;;;;4958721;28;20387;-76
2021/12/09 05:39:30;;;;;;;7.85;0.65;;;1.60;99.90;;;;;;4976132;28;20098;-77
2021/12/09 05:41:55;;;;;;;4.05;0.73;;;1.60;99.90;;;;;;4995642;28;20064;-76
2021/12/09 05:44:21;;;;;;;7.45;0.77;;;1.60;99.90;;;;;;4995495;28;20492;-76
2021/12/09 05:46:47;;;;;;;4.50;0.68;;;1.60;99.90;;;;;;4995870;28;20030;-76
2021/12/09 05:49:14;;;;;;;6.72;0.70;;;1.60;99.90;;;;;;4994774;28;20050;-76
2021/12/09 05:51:41;;;;;;;5.65;2.00;;;1.60;99.90;;;;;;4995153;28;20053;-75
2021/12/09 05:54:07;;;;;;;11.27;0.95;;;1.60;99.90;;;;;;4995392;28;20509;-76
2021/12/09 05:56:33;;;;;;;10.77;1.10;;;1.60;99.90;;;;;;4994603;28;20026;-75
2021/12/09 05:58:59;;;;;;;6.82;0.45;;;1.60;99.90;;;;;;4995201;28;20025;-77
2021/12/09 06:01:25;;;;;;;6.78;0.60;;;1.70;99.90;;;;;;4994632;28;20033;-77
2021/12/09 06:03:51;;;;;;;4.85;0.43;;;1.70;99.90;;;;;;4994910;28;20034;-75
2021/12/09 06:06:17;;;;;;;3.33;0.80;;;1.70;99.90;;;;;;4995250;28;20026;-75
2021/12/09 06:08:42;;;;;;;7.00;0.60;;;1.70;99.90;;;;;;4977644;28;20457;-76
2021/12/09 06:11:12;;;;;;;6.78;0.40;;;1.70;99.90;;;;;;4977565;28;20026;-76
2021/12/09 06:13:39;;;;;;;5.28;0.40;;;1.80;99.90;;;;;;4977388;28;20030;-75
2021/12/09 06:16:09;;;;;;;7.35;0.70;;;1.70;99.90;;;;;;4977023;28;20454;-76
2021/12/09 06:18:35;;;;;;;4.47;0.82;;;1.80;99.90;;;;;;4977269;28;20022;-76
2021/12/09 06:21:01;;;;;;;6.55;0.80;;;1.80;99.90;;;;;;4994612;28;20545;-76
2021/12/09 06:23:26;;;;;;;4.82;0.60;;;1.80;99.90;;;;;;4977089;28;20022;-76
2021/12/09 06:25:52;;;;;;;11.57;1.67;;;1.80;99.90;;;;;;4993999;28;20491;-75
2021/12/09 06:28:18;;;;;;;6.43;0.70;;;1.80;99.90;;;;;;4994602;28;20022;-75
2021/12/09 06:30:45;;;;;;;14.30;1.23;;;1.80;99.90;;;;;;4995434;28;20019;-76
2021/12/09 06:33:11;;;;;;;10.65;1.00;;;1.90;99.90;;;;;;4976039;28;20034;-76
2021/12/09 06:35:37;;;;;;;6.03;0.68;;;1.90;99.90;;;;;;4974003;28;20023;-76
2021/12/09 06:38:05;;;;;;;1.65;0.30;;;1.90;99.90;;;;;;4975449;28;20026;-77
2021/12/09 06:40:31;;;;;;;8.32;0.77;;;1.90;99.90;;;;;;4994373;28;20023;-76
2021/12/09 06:42:56;;;;;;;8.75;0.77;;;1.90;99.90;;;;;;4977251;28;20034;-77
2021/12/09 06:45:23;;;;;;;7.60;0.68;;;1.90;99.90;;;;;;4995340;28;20391;-77
2021/12/09 06:47:50;;;;;;;5.38;0.60;;;1.90;99.90;;;;;;4994502;28;20026;-76
2021/12/09 06:50:18;;;;;;;4.60;0.50;;;1.80;99.90;;;;;;4994880;28;20154;-76
2021/12/09 06:52:43;;;;;;;6.70;1.13;;;1.80;99.90;;;;;;4995143;28;20513;-76
2021/12/09 06:55:12;;;;;;;9.88;1.63;;;1.80;99.90;;;;;;4994329;28;20062;-74
2021/12/09 06:57:39;;;;;;;4.88;0.43;;;1.80;99.90;;;;;;4994418;28;20022;-75
2021/12/09 07:00:08;;;;;;;4.90;0.70;;;1.80;99.90;;;;;;4976205;28;20023;-76
2021/12/09 07:02:33;;;;;;;6.00;0.63;;;1.80;99.90;;;;;;4978766;28;20109;-75
2021/12/09 07:04:59;;;;;;;3.55;0.55;;;1.80;99.90;;;;;;4998166;28;20073;-75
2021/12/09 07:07:25;;;;;;;13.15;1.05;;;1.80;99.90;;;;;;4998074;28;20033;-77
2021/12/09 07:09:50;;;;;;;6.78;1.13;;;1.80;99.90;;;;;;4998032;28;20625;-76
2021/12/09 07:12:16;;;;;;;6.55;0.77;;;1.70;99.90;;;;;;4997991;28;20031;-75
2021/12/09 07:14:43;;;;;;;11.00;0.50;;;1.70;99.90;;;;;;4997962;28;20374;-76
2021/12/09 07:17:09;;;;;;;6.95;0.68;;;1.70;99.90;;;;;;4997400;28;20157;-77
2021/12/09 07:19:35;;;;;;;5.93;0.68;;;1.70;99.90;;;;;;4997369;28;20023;-76
2021/12/09 07:22:02;;;;;;;20.70;0.65;;;1.70;99.90;;;;;;4997267;28;20026;-76
2021/12/09 07:24:27;;;;;;;10.27;1.35;;;1.70;99.90;;;;;;4997845;28;20037;-78
2021/12/09 07:26:53;;;;;;;4.35;0.40;;;1.70;99.90;;;;;;4981306;28;20395;-76
2021/12/09 07:29:19;;;;;;;9.80;0.70;;;1.70;99.90;;;;;;4979540;28;20030;-77
2021/12/09 07:31:45;;;;;;;6.18;1.05;;;1.60;99.90;;;;;;4998254;28;20106;-78
2021/12/09 07:34:11;;;;;;;9.23;0.95;;;1.70;99.90;;;;;;4980027;28;20475;-75
2021/12/09 07:36:36;;;;;;;6.53;0.80;;;1.60;99.90;;;;;;4997431;28;20026;-74
2021/12/09 07:39:03;;;;;;;8.95;0.77;;;1.70;99.90;;;;;;4979833;28;20022;-75
2021/12/09 07:41:29;;;;;;;7.30;0.88;;;1.70;99.90;;;;;;4996132;28;20030;-76
2021/12/09 07:43:54;;;;;;;3.10;0.68;;;1.70;99.90;;;;;;4997170;28;20034;-75
2021/12/09 07:46:21;;;;;;;3.90;1.08;;;1.70;99.90;;;;;;4997137;28;20030;-75
2021/12/09 07:48:46;;;;;;;10.85;0.90;;;1.60;99.90;;;;;;4997046;28;20096;-75
2021/12/09 07:51:12;;;;;;;4.30;0.63;;;1.70;99.90;;;;;;4979492;28;20026;-75
2021/12/09 07:53:37;;;;;;;5.68;0.70;;;1.70;99.90;;;;;;4996825;28;20026;-75
2021/12/09 07:56:03;;;;;;;11.40;1.02;;;1.70;99.90;;;;;;4997157;28;20015;-75
2021/12/09 07:58:32;;;;;;;8.18;0.75;;;1.80;99.90;;;;;;4996764;28;20097;-75
2021/12/09 08:00:58;;;;;;;4.43;0.90;;;1.90;99.90;;;;;;4996714;28;20018;-76
2021/12/09 08:03:23;;;;;;;4.93;0.80;;;1.90;99.90;;;;;;4979470;28;20026;-74
2021/12/09 08:05:49;;;;;;;9.00;1.00;;;1.90;99.90;;;;;;4996797;28;20028;-74
2021/12/09 08:08:15;;;;;;;6.50;0.80;;;2.00;99.90;;;;;;4996920;28;20101;-76
2021/12/09 08:10:41;;;;;;;4.50;0.75;;;2.10;99.90;;;;;;4996733;28;20026;-75
2021/12/09 08:13:08;;;;;;;6.60;1.35;;;2.20;99.90;;;;;;4995910;28;20033;-74
2021/12/09 08:15:38;;;;;;;6.75;1.20;;;2.10;99.90;;;;;;4996667;28;20157;-75
2021/12/09 08:18:25;;;;;;;4.43;0.50;;;2.20;99.90;;;;;;4996414;28;20030;-75
2021/12/09 08:20:55;;;;;;;5.97;0.88;;;2.30;99.90;;;;;;4996534;28;20025;-75
2021/12/09 08:23:20;;;;;;;12.07;1.05;;;2.30;99.90;;;;;;4996603;28;20018;-78
2021/12/09 08:25:47;;;;;;;7.07;1.33;;;2.30;99.90;;;;;;4996285;28;20045;-75
2021/12/09 08:28:13;;;;;;;3.92;0.95;;;2.30;99.90;;;;;;4996231;28;20030;-74
2021/12/09 08:30:39;;;;;;;3.88;0.85;;;2.30;99.90;;;;;;4996212;28;20109;-75
2021/12/09 08:33:08;;;;;;;3.17;1.17;;;2.40;99.90;;;;;;4996667;28;20483;-75
2021/12/09 08:35:36;;;;;;;3.60;0.73;;;2.40;99.90;;;;;;4978825;28;20022;-75
2021/12/09 08:38:04;;;;;;;4.18;0.70;;;2.40;99.90;;;;;;4996419;28;20022;-75
2021/12/09 08:40:30;;;;;;;11.98;0.90;;;2.50;99.90;;;;;;4978582;28;20022;-75
2021/12/09 08:42:56;;;;;;;7.88;1.63;;;2.50;99.90;;;;;;4996057;28;20019;-74
2021/12/09 08:45:22;;;;;;;10.10;1.25;;;2.60;99.90;;;;;;4996062;28;20538;-74
2021/12/09 08:47:48;;;;;;;4.07;0.90;;;2.60;99.90;;;;;;4996047;28;20065;-74
2021/12/09 08:50:19;;;;;;;6.82;1.10;;;2.60;99.90;;;;;;4978493;28;20034;-75
2021/12/09 08:52:45;;;;;;;5.00;1.40;;;2.60;99.90;;;;;;4995421;28;20479;-77
2021/12/09 08:55:10;;;;;;;5.15;1.48;;;2.60;99.90;;;;;;4978411;28;20023;-77
2021/12/09 08:57:37;;;;;;;7.75;1.25;;;2.70;99.90;;;;;;4984719;28;20033;-77
2021/12/09 09:00:12;;;;;;;7.40;1.25;;;2.70;99.90;;;;;;4996187;28;20023;-76
2021/12/09 09:02:45;;;;;;;10.60;1.50;;;2.70;99.90;;;;;;4998781;28;20073;-77
2021/12/09 09:05:13;;;;;;;6.85;1.08;;;2.80;99.90;;;;;;5013766;28;20033;-77
2021/12/09 09:07:42;;;;;;;3.50;0.95;;;2.80;99.90;;;;;;4995312;28;20121;-77
2021/12/09 09:10:08;;;;;;;;;;;2.90;99.90;;;;;;4995026;28;20109;-77
2021/12/09 09:12:34;;;;;;;9.15;1.15;;;2.90;99.90;;;;;;4977220;28;19953;-77
2021/12/09 09:15:00;;;;;;;4.57;0.98;;;2.90;99.90;;;;;;5002562;28;20506;-77
2021/12/09 09:17:26;;;;;;;10.02;2.40;;;3.00;99.90;;;;;;4979348;28;20386;-77
2021/12/09 09:19:52;;;;;;;6.55;1.30;;;3.00;99.90;;;;;;4999646;28;20030;-77
2021/12/09 09:22:18;;;;;;;7.03;1.50;;;3.00;99.90;;;;;;4995344;28;20022;-78
2021/12/09 09:24:43;;;;;;;8.75;1.83;;;3.00;99.90;;;;;;4994469;28;20038;-77
2021/12/09 09:27:09;;;;;;;8.77;1.40;;;3.00;99.90;;;;;;4995624;28;20134;-77
2021/12/09 09:29:37;;;;;;;4.93;1.25;;;3.10;99.90;;;;;;4995437;28;20097;-78
2021/12/09 09:32:04;;;;;;;5.38;1.48;;;3.10;99.90;;;;;;4982845;28;20053;-77
2021/12/09 09:34:30;;;;;;;13.77;2.45;;;3.20;99.90;;;;;;5005649;28;20022;-76
2021/12/09 09:36:56;;;;;;;21.67;2.25;;;3.30;99.90;;;;;;4994388;28;20022;-76
2021/12/09 09:39:28;;;;;;;9.07;2.25;;;3.50;99.90;;;;;;4991654;28;20029;-77
2021/12/09 09:44:54;;;;;;;9.05;2.35;;;3.80;99.90;;;;;;4968506;28;20088;-77
2021/12/09 09:47:24;;;;;;;13.80;3.03;;;4.00;99.90;;;;;;4995647;28;20026;-77
2021/12/09 09:49:52;;;;;;;12.10;3.20;;;4.10;99.90;;;;;;4995683;28;20483;-77
2021/12/09 09:52:18;;;;;;;13.30;3.30;;;4.10;99.90;;;;;;4993685;28;20109;-76
2021/12/09 09:54:44;;;;;;;10.80;3.10;;;4.20;99.90;;;;;;4977284;28;20479;-77
2021/12/09 09:57:10;;;;;;;11.23;3.33;;;4.30;99.90;;;;;;4994683;28;20027;-76
2021/12/09 09:59:40;;;;;;;20.08;3.42;;;4.40;99.90;;;;;;4994769;28;20030;-76
2021/12/09 10:02:05;;;;;;;13.57;3.95;;;4.50;99.90;;;;;;4993574;28;20026;-76
2021/12/09 10:04:36;;;;;;;13.65;3.72;;;4.50;99.90;;;;;;4994513;28;20464;-76
2021/12/09 10:07:04;;;;;;;11.63;3.55;;;4.40;99.90;;;;;;4993344;28;20022;-77
2021/12/09 10:09:29;;;;;;;9.30;3.05;;;4.40;99.90;;;;;;4994211;28;20026;-77
2021/12/09 10:11:55;;;;;;;9.73;3.78;;;4.50;99.90;;;;;;4977266;28;20030;-77
2021/12/09 10:14:26;;;;;;;15.70;3.75;;;4.50;99.90;;;;;;4994086;28;20085;-77
2021/12/09 10:17:06;;;;;;;16.88;4.63;;;4.50;99.90;;;;;;4994784;28;20018;-77
2021/12/09 10:19:34;;;;;;;13.90;5.47;;;4.50;99.90;;;;;;4994144;28;20031;-76
2021/12/09 10:22:12;;;;;;;22.38;5.38;;;4.40;99.90;;;;;;4994703;28;20487;-76
2021/12/09 10:24:39;;;;;;;18.58;5.43;;;4.40;99.90;;;;;;4994023;28;20120;-77
2021/12/09 10:27:07;;;;;;;14.52;4.65;;;4.40;99.90;;;;;;4994018;28;20047;-77
2021/12/09 10:29:41;;;;;;;14.98;4.70;;;4.40;99.90;;;;;;4992532;28;20023;-76
2021/12/09 10:32:12;;;;;;;20.33;4.45;;;4.50;99.90;;;;;;4992883;28;20531;-77
2021/12/09 10:34:46;;;;;;;14.60;4.50;;;4.50;99.90;;;;;;4975016;28;20026;-77
2021/12/09 10:37:26;;;;;;;19.02;5.20;;;4.50;99.90;;;;;;4993950;28;20019;-76
2021/12/09 10:40:06;;;;;;;23.00;4.82;;;4.60;99.90;;;;;;4980629;28;20032;-75
2021/12/09 10:42:33;;;;;;;21.85;5.45;;;4.60;99.90;;;;;;4993217;28;20026;-77
2021/12/09 10:45:00;;;;;;;19.15;5.70;;;4.60;99.90;;;;;;4983042;28;20479;-76
2021/12/09 10:50:25;;;;;;;14.88;5.35;;;4.70;99.90;;;;;;4975626;28;20395;-77
2021/12/09 10:52:57;;;;;;;17.73;6.57;;;4.70;99.90;;;;;;4976211;28;20034;-78
2021/12/09 10:55:30;;;;;;;23.65;6.38;;;4.80;99.90;;;;;;4960052;28;20117;-78
2021/12/09 10:58:11;;;;;;;19.75;6.57;;;4.80;99.90;;;;;;4960055;28;20476;-78
2021/12/09 11:00:39;;;;;;;16.92;6.85;;;4.90;99.90;;;;;;4966070;28;20022;-78
2021/12/09 11:03:21;;;;;;;19.85;6.18;;;5.00;99.90;;;;;;4994740;28;20392;-78
2021/12/09 11:05:58;;;;;;;21.38;6.38;;;5.10;99.90;;;;;;4978736;28;20527;-79
2021/12/09 11:08:32;;;;;;;16.17;5.97;;;5.10;99.90;;;;;;4995682;28;20037;-77
2021/12/09 11:11:00;;;;;;;18.85;5.85;;;5.10;99.90;;;;;;4978914;28;20113;-78
2021/12/09 11:13:45;;;;;;;20.90;6.47;;;5.10;99.90;;;;;;4978587;28;20038;-79
2021/12/09 11:16:22;;;;;;;19.80;6.90;;;5.10;99.90;;;;;;4996641;28;20053;-78
2021/12/09 11:18:49;;;;;;;19.92;6.63;;;5.20;99.90;;;;;;4994872;28;20555;-77
2021/12/09 11:21:26;;;;;;;16.20;5.90;;;5.20;99.90;;;;;;4978865;28;20491;-78
2021/12/09 11:24:05;;;;;;;26.05;6.85;;;5.20;99.90;;;;;;4976685;28;20057;-79
2021/12/09 11:27:01;;;;;;;18.65;6.55;;;5.20;99.90;;;;;;4995842;28;20018;-78
2021/12/09 11:29:35;;;;;;;19.00;6.63;;;5.30;99.90;;;;;;4994599;28;20049;-78
2021/12/09 11:32:17;;;;;;;14.73;6.05;;;5.40;99.90;;;;;;4979280;28;20023;-77
2021/12/09 11:35:10;;;;;;;14.35;5.85;;;5.50;99.90;;;;;;4979440;28;20026;-78
2021/12/09 11:37:40;;;;;;;13.82;5.63;;;5.50;99.90;;;;;;4996079;28;20044;-76
2021/12/09 11:40:07;;;;;;;12.77;5.50;;;5.50;99.90;;;;;;4978768;28;20023;-78
2021/12/09 11:42:40;;;;;;;15.68;5.97;;;5.60;99.90;;;;;;4978609;28;20018;-77
2021/12/09 11:45:08;;;;;;;19.23;6.45;;;5.60;99.90;;;;;;4978945;28;20451;-77
2021/12/09 11:47:38;;;;;;;14.98;7.07;;;5.60;99.90;;;;;;4979961;28;20061;-77
2021/12/09 11:50:05;;;;;;;16.38;6.25;;;5.60;99.90;;;;;;4999300;28;20116;-76
2021/12/09 11:52:31;;;;;;;16.42;6.93;;;5.60;99.90;;;;;;4999517;28;20022;-77
2021/12/09 11:55:02;;;;;;;19.73;6.68;;;5.60;99.90;;;;;;5000884;28;20034;-78
2021/12/09 12:12:00;;;;;;;22.10;6.93;;;5.60;99.90;;;;;;5000482;28;20085;-78
2021/12/09 12:14:44;;;;;;;15.15;6.75;;;5.60;99.90;;;;;;5000317;28;20463;-77
2021/12/09 12:17:18;;;;;;;12.60;6.53;;;5.60;99.90;;;;;;4982155;28;20057;-77
2021/12/09 12:28:59;;;;;;;16.35;7.85;;;5.60;99.90;;;;;;4960538;28;20030;-78
2021/12/09 12:40:12;;;;;;;25.88;7.68;;;5.70;99.90;;;;;;4999696;28;20031;-79
2021/12/09 12:42:55;;;;;;;16.92;8.02;;;5.70;99.90;;;;;;4982147;28;20011;-78
2021/12/09 12:51:17;;;;;;;;;;;5.70;99.90;;;;;;5001021;28;20041;-76
2021/12/09 12:53:46;;;;;;;28.02;8.73;;;5.80;99.90;;;;;;4982520;28;19906;-79
2021/12/09 12:56:14;;;;;;;;;;;5.80;99.90;;;;;;5000224;28;20502;-80
2021/12/09 12:59:11;;;;;;;17.95;6.90;;;5.80;99.90;;;;;;4999927;28;19965;-78
2021/12/09 13:01:51;;;;;;;19.70;8.43;;;5.90;99.90;;;;;;4982365;28;20497;-77
2021/12/09 13:13:20;;;;;;;19.23;8.23;;;5.90;99.90;;;;;;4999862;28;20396;-76
2021/12/09 13:19:33;;;;;;;22.70;8.43;;;5.80;99.90;;;;;;4901023;29;20100;-78
2021/12/09 13:22:18;;;;;;;21.42;8.38;;;5.80;99.90;;;;;;4900948;29;20025;-76
2021/12/09 13:27:38;;;;;;;24.15;7.53;;;5.80;99.90;;;;;;4999563;28;20034;-76
2021/12/09 13:33:44;;;;;;;20.27;7.57;;;5.80;99.90;;;;;;4999587;28;20269;-77
2021/12/09 13:47:25;;;;;;;21.92;8.00;;;5.70;99.90;;;;;;4996212;28;20130;-77
2021/12/09 13:50:15;;;;;;;14.38;7.07;;;5.70;99.90;;;;;;4995407;28;20022;-77
2021/12/09 13:55:15;;;;;;;15.98;7.60;;;5.70;99.90;;;;;;4995399;28;20047;-78
2021/12/09 13:57:45;;;;;;;19.02;7.38;;;5.70;99.90;;;;;;4977922;28;20029;-77
2021/12/09 14:00:39;;;;;;;21.90;8.25;;;5.70;99.90;;;;;;4995520;28;20022;-78
2021/12/09 14:03:06;;;;;;;19.67;7.70;;;5.80;99.90;;;;;;4977917;28;20034;-77
2021/12/09 14:06:01;;;;;;;21.92;8.50;;;5.80;99.90;;;;;;4978873;28;20029;-76
2021/12/09 14:08:35;;;;;;;21.83;7.93;;;5.90;99.90;;;;;;4996017;28;20499;-77
2021/12/09 14:11:12;;;;;;;26.45;8.98;;;5.90;99.90;;;;;;4977557;28;20030;-77
2021/12/09 14:13:40;;;;;;;21.52;8.80;;;5.90;99.90;;;;;;4994616;28;20026;-76
2021/12/09 14:16:24;;;;;;;19.83;7.80;;;5.80;99.90;;;;;;4994703;28;20033;-76
2021/12/09 14:21:25;;;;;;;23.25;7.95;;;5.80;99.90;;;;;;4994996;28;20367;-77
2021/12/09 14:24:16;;;;;;;22.88;8.20;;;5.80;99.90;;;;;;4994376;28;20419;-77