Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:01:06;;;;;;;8.25;1.65;;;11.20;99.90;;;;;;5053148;28;20040;-72
2023/11/03 00:03:32;;;;;;;4.10;1.65;;;11.20;99.90;;;;;;5053310;28;20116;-71
2023/11/03 00:05:58;;;;;;;7.05;1.67;;;11.20;99.90;;;;;;5053387;28;20030;-73
2023/11/03 00:08:24;;;;;;;7.13;1.67;;;11.20;99.90;;;;;;5052884;28;20087;-72
2023/11/03 00:10:50;;;;;;;8.23;1.48;;;11.20;99.90;;;;;;5052670;28;20038;-72
2023/11/03 00:13:16;;;;;;;7.07;1.73;;;11.20;99.90;;;;;;5051222;28;20060;-73
2023/11/03 00:15:42;;;;;;;8.77;1.65;;;11.20;99.90;;;;;;5053012;28;20040;-71
2023/11/03 00:18:09;;;;;;;8.85;1.65;;;11.20;99.90;;;;;;5051785;28;20029;-71
2023/11/03 00:20:35;;;;;;;5.32;1.50;;;11.30;99.90;;;;;;5052965;28;20013;-71
2023/11/03 00:23:00;;;;;;;11.45;1.42;;;11.30;99.90;;;;;;5049922;28;20056;-71
2023/11/03 00:25:26;;;;;;;8.57;1.58;;;11.30;99.90;;;;;;5051738;28;20037;-70
2023/11/03 00:27:52;;;;;;;5.70;1.55;;;11.30;99.90;;;;;;5053158;28;20029;-70
2023/11/03 00:30:18;;;;;;;10.82;1.20;;;11.30;99.90;;;;;;5051138;28;20402;-73
2023/11/03 00:32:44;;;;;;;6.07;1.20;;;11.30;99.90;;;;;;5052577;28;20017;-75
2023/11/03 00:35:11;;;;;;;8.43;1.40;;;11.30;99.90;;;;;;5053073;28;20037;-71
2023/11/03 00:37:38;;;;;;;8.15;1.23;;;11.30;99.90;;;;;;5050842;28;20025;-71
2023/11/03 00:40:07;;;;;;;6.93;1.55;;;11.30;99.90;;;;;;5052754;28;20021;-71
2023/11/03 00:42:33;;;;;;;12.05;1.67;;;11.30;99.90;;;;;;5052348;28;20035;-72
2023/11/03 00:44:59;;;;;;;5.45;0.95;;;11.40;99.90;;;;;;5052259;28;20049;-71
2023/11/03 00:47:24;;;;;;;5.50;1.50;;;11.40;99.90;;;;;;5052017;28;20083;-72
2023/11/03 00:49:51;;;;;;;7.72;1.58;;;11.40;99.90;;;;;;5052322;28;20167;-70
2023/11/03 00:52:17;;;;;;;6.63;1.50;;;11.40;99.90;;;;;;5052073;28;20033;-72
2023/11/03 00:54:44;;;;;;;9.13;1.58;;;11.40;99.90;;;;;;5052520;28;20087;-72
2023/11/03 00:57:10;;;;;;;8.55;1.65;;;11.40;99.90;;;;;;5051221;28;20021;-72
2023/11/03 00:59:35;;;;;;;4.65;1.55;;;11.30;99.90;;;;;;5051483;28;20036;-71
2023/11/03 01:02:03;;;;;;;9.50;1.90;;;11.30;99.90;;;;;;5052412;28;20043;-71
2023/11/03 01:04:29;;;;;;;8.07;1.73;;;11.30;99.90;;;;;;5051924;28;20025;-71
2023/11/03 01:06:55;;;;;;;6.05;1.42;;;11.30;99.90;;;;;;5051772;28;20068;-73
2023/11/03 01:09:22;;;;;;;7.38;1.20;;;11.30;99.90;;;;;;5051285;28;20126;-70
2023/11/03 01:11:47;;;;;;;8.75;1.30;;;11.30;99.90;;;;;;5051719;28;20063;-70
2023/11/03 01:14:14;;;;;;;8.50;1.52;;;11.30;99.90;;;;;;5049435;28;20038;-70
2023/11/03 01:16:41;;;;;;;7.18;1.40;;;11.30;99.90;;;;;;5051782;28;20153;-70
2023/11/03 01:19:09;;;;;;;5.10;1.00;;;11.30;99.90;;;;;;5051112;28;20496;-69
2023/11/03 01:21:39;;;;;;;6.53;1.30;;;11.40;99.90;;;;;;5051010;28;20029;-72
2023/11/03 01:24:10;;;;;;;9.13;1.55;;;11.40;99.90;;;;;;5049366;28;20419;-70
2023/11/03 01:26:36;;;;;;;5.13;1.00;;;11.40;99.90;;;;;;5050429;28;20138;-72
2023/11/03 01:29:04;;;;;;;9.27;1.13;;;11.40;99.90;;;;;;5051434;28;20053;-69
2023/11/03 01:31:30;;;;;;;8.80;1.73;;;11.30;99.90;;;;;;5049604;28;20044;-71
2023/11/03 01:33:56;;;;;;;8.00;1.45;;;11.30;99.90;;;;;;5050250;28;20068;-72
2023/11/03 01:36:22;;;;;;;11.07;1.60;;;11.30;99.90;;;;;;5051162;28;20092;-71
2023/11/03 01:38:48;;;;;;;6.38;1.30;;;11.30;99.90;;;;;;5050887;28;20025;-71
2023/11/03 01:41:15;;;;;;;7.68;1.80;;;11.30;99.90;;;;;;5050660;28;20108;-70
2023/11/03 01:44:01;;;;;;;5.40;1.10;;;11.30;99.90;;;;;;5050625;28;20124;-71
2023/11/03 01:46:27;;;;;;;7.82;1.42;;;11.20;99.90;;;;;;5051609;28;20025;-71
2023/11/03 01:48:53;;;;;;;4.80;1.27;;;11.20;99.90;;;;;;5050985;28;20094;-71
2023/11/03 01:51:19;;;;;;;8.20;1.65;;;11.10;99.90;;;;;;5050215;28;20499;-70
2023/11/03 01:53:45;;;;;;;5.80;1.50;;;11.10;99.90;;;;;;5049360;28;20028;-73
2023/11/03 01:56:11;;;;;;;11.48;1.60;;;11.10;99.90;;;;;;5051825;28;20020;-73
2023/11/03 01:58:39;;;;;;;11.70;1.25;;;11.00;99.90;;;;;;5050093;28;20520;-71
2023/11/03 02:01:06;;;;;;;4.85;1.10;;;10.90;99.90;;;;;;5051227;28;20029;-70
2023/11/03 02:03:32;;;;;;;7.70;1.45;;;10.90;99.90;;;;;;5050670;28;20031;-71
2023/11/03 02:05:57;;;;;;;9.32;1.50;;;10.90;99.90;;;;;;5049973;28;20104;-70
2023/11/03 02:08:23;;;;;;;8.05;1.48;;;10.80;99.90;;;;;;5049997;28;20085;-71
2023/11/03 02:10:49;;;;;;;8.70;1.48;;;10.70;99.90;;;;;;5050554;28;20040;-70
2023/11/03 02:13:15;;;;;;;8.55;1.50;;;10.70;99.90;;;;;;5048161;28;20051;-72
2023/11/03 02:15:41;;;;;;;11.00;1.20;;;10.60;99.90;;;;;;5050373;28;20045;-72
2023/11/03 02:18:12;;;;;;;12.13;1.60;;;10.60;99.90;;;;;;5050755;28;20034;-72
2023/11/03 02:20:38;;;;;;;9.10;1.35;;;10.50;99.90;;;;;;5051281;28;20017;-72
2023/11/03 02:23:04;;;;;;;11.23;1.35;;;10.50;99.90;;;;;;5049651;28;20068;-73
2023/11/03 02:25:30;;;;;;;9.35;2.40;;;10.50;99.90;;;;;;5050784;28;20021;-71
2023/11/03 02:27:55;;;;;;;7.78;1.90;;;10.40;99.90;;;;;;5050319;28;20030;-71
2023/11/03 02:30:21;;;;;;;11.93;1.60;;;10.40;99.90;;;;;;5050604;28;20461;-73
2023/11/03 02:32:47;;;;;;;10.85;1.52;;;10.40;99.90;;;;;;5050175;28;20055;-73
2023/11/03 02:35:15;;;;;;;10.77;1.60;;;10.30;99.90;;;;;;5049911;28;20056;-72
2023/11/03 02:37:40;;;;;;;9.15;1.60;;;10.20;99.90;;;;;;5048392;28;20090;-72
2023/11/03 02:40:07;;;;;;;18.27;1.63;;;10.10;99.90;;;;;;5050048;28;20021;-72
2023/11/03 02:42:33;;;;;;;10.85;1.58;;;10.10;99.90;;;;;;5048453;28;20356;-72
2023/11/03 02:44:58;;;;;;;9.55;1.65;;;10.10;99.90;;;;;;5050158;28;20031;-72
2023/11/03 02:47:24;;;;;;;14.73;2.67;;;10.00;99.90;;;;;;5049607;28;20026;-71
2023/11/03 02:49:49;;;;;;;15.80;2.10;;;9.90;99.90;;;;;;5049356;28;20029;-72
2023/11/03 02:52:15;;;;;;;18.25;2.03;;;10.00;99.90;;;;;;5049031;28;20025;-73
2023/11/03 02:54:42;;;;;;;8.88;1.98;;;9.90;99.90;;;;;;5049677;28;20030;-71
2023/11/03 02:57:07;;;;;;;12.13;1.60;;;9.80;99.90;;;;;;5050010;28;20020;-73
2023/11/03 02:59:33;;;;;;;8.55;1.90;;;9.80;99.90;;;;;;5050436;28;20083;-72
2023/11/03 03:01:58;;;;;;;10.55;1.73;;;9.80;99.90;;;;;;5050004;28;20033;-71
2023/11/03 03:04:25;;;;;;;16.48;1.70;;;9.80;99.90;;;;;;5049867;28;20025;-72
2023/11/03 03:06:50;;;;;;;8.63;1.90;;;9.70;99.90;;;;;;5049406;28;20088;-72
2023/11/03 03:09:17;;;;;;;10.13;1.83;;;9.70;99.90;;;;;;5049987;28;20157;-73
2023/11/03 03:11:43;;;;;;;15.95;2.05;;;9.60;99.90;;;;;;5048041;28;20021;-73
2023/11/03 03:14:09;;;;;;;7.95;1.23;;;9.50;99.90;;;;;;5050381;28;20034;-70
2023/11/03 03:16:35;;;;;;;11.07;2.20;;;9.40;99.90;;;;;;5048665;28;20079;-72
2023/11/03 03:19:01;;;;;;;8.05;1.58;;;9.30;99.90;;;;;;5049718;28;20040;-73
2023/11/03 03:21:27;;;;;;;10.57;1.50;;;9.30;99.90;;;;;;5047795;28;20046;-73
2023/11/03 03:23:52;;;;;;;8.73;1.67;;;9.30;99.90;;;;;;5048922;28;20029;-71
2023/11/03 03:26:18;;;;;;;5.47;1.40;;;9.30;99.90;;;;;;5049747;28;20156;-73
2023/11/03 03:28:44;;;;;;;4.43;1.48;;;9.20;99.90;;;;;;5050247;28;20024;-71
2023/11/03 03:31:10;;;;;;;8.32;1.30;;;9.20;99.90;;;;;;5049743;28;20035;-72
2023/11/03 03:33:35;;;;;;;11.35;1.40;;;9.20;99.90;;;;;;5049976;28;20029;-72
2023/11/03 03:36:01;;;;;;;8.60;1.85;;;9.20;99.90;;;;;;5049574;28;20121;-71
2023/11/03 03:38:27;;;;;;;8.63;1.65;;;9.20;99.90;;;;;;5050125;28;20051;-71
2023/11/03 03:40:52;;;;;;;6.40;1.40;;;9.20;99.90;;;;;;5049932;28;20025;-72
2023/11/03 03:43:18;;;;;;;5.68;1.40;;;9.20;99.90;;;;;;5049643;28;20029;-71
2023/11/03 03:45:44;;;;;;;5.20;1.17;;;9.20;99.90;;;;;;5047651;28;20080;-71
2023/11/03 03:48:09;;;;;;;5.88;1.35;;;9.20;99.90;;;;;;5049460;28;20052;-73
2023/11/03 03:50:35;;;;;;;6.32;1.30;;;9.20;99.90;;;;;;5049545;28;20017;-72
2023/11/03 03:53:00;;;;;;;7.30;1.40;;;9.20;99.90;;;;;;5049524;28;20040;-72
2023/11/03 03:55:26;;;;;;;6.30;1.20;;;9.20;99.90;;;;;;5049356;28;20512;-74
2023/11/03 03:57:52;;;;;;;5.40;1.23;;;9.30;99.90;;;;;;5049391;28;20025;-72
2023/11/03 04:00:18;;;;;;;3.67;1.10;;;9.30;99.90;;;;;;5051179;28;20071;-73
2023/11/03 04:02:44;;;;;;;6.40;1.27;;;9.30;99.90;;;;;;5053469;28;20022;-70
2023/11/03 04:05:10;;;;;;;4.65;1.10;;;9.40;99.90;;;;;;5052578;28;20036;-72
2023/11/03 04:07:36;;;;;;;6.63;1.27;;;9.30;99.90;;;;;;5053307;28;20087;-72
2023/11/03 04:10:03;;;;;;;5.25;1.30;;;9.40;99.90;;;;;;5052133;28;20158;-71
2023/11/03 04:12:29;;;;;;;2.28;0.90;;;9.40;99.90;;;;;;5052582;28;20067;-71
2023/11/03 04:14:54;;;;;;;4.85;1.23;;;9.40;99.90;;;;;;5053155;28;20099;-74
2023/11/03 04:17:20;;;;;;;6.97;1.20;;;9.40;99.90;;;;;;5053187;28;20020;-74
2023/11/03 04:19:46;;;;;;;11.70;1.80;;;9.40;99.90;;;;;;5052416;28;20017;-73
2023/11/03 04:22:12;;;;;;;5.15;1.15;;;9.40;99.90;;;;;;5052539;28;20072;-72
2023/11/03 04:24:38;;;;;;;6.40;1.23;;;9.40;99.90;;;;;;5053270;28;20706;-72
2023/11/03 04:27:04;;;;;;;6.97;1.40;;;9.40;99.90;;;;;;5050132;28;20044;-72
2023/11/03 04:29:30;;;;;;;5.57;1.27;;;9.40;99.90;;;;;;5050523;28;20048;-74
2023/11/03 04:31:56;;;;;;;6.22;1.30;;;9.50;99.90;;;;;;5052596;28;20021;-71
2023/11/03 04:34:21;;;;;;;6.35;1.25;;;9.50;99.90;;;;;;5052616;28;20097;-73
2023/11/03 04:36:47;;;;;;;8.23;1.30;;;9.50;99.90;;;;;;5050184;28;20032;-74
2023/11/03 04:39:13;;;;;;;3.80;1.00;;;9.50;99.90;;;;;;5053108;28;20060;-74
2023/11/03 04:41:39;;;;;;;6.15;1.55;;;9.60;99.90;;;;;;5050627;28;20131;-71
2023/11/03 04:44:05;;;;;;;5.47;1.08;;;9.40;99.90;;;;;;5052405;28;20021;-73
2023/11/03 04:46:31;;;;;;;3.03;1.02;;;9.60;99.90;;;;;;5051913;28;20030;-74
2023/11/03 04:48:57;;;;;;;4.47;1.23;;;9.60;99.90;;;;;;5050611;28;20425;-72
2023/11/03 04:51:23;;;;;;;6.50;1.63;;;9.60;99.90;;;;;;5052573;28;20047;-71
2023/11/03 04:53:49;;;;;;;9.13;1.50;;;9.60;99.90;;;;;;5052540;28;20041;-73
2023/11/03 04:56:15;;;;;;;3.08;1.27;;;9.60;99.90;;;;;;5052157;28;20044;-72
2023/11/03 04:58:41;;;;;;;7.10;1.58;;;9.60;99.90;;;;;;5052168;28;20378;-74
2023/11/03 05:01:06;;;;;;;5.80;1.40;;;9.70;99.90;;;;;;5052023;28;20433;-74
2023/11/03 05:03:32;;;;;;;2.35;1.40;;;9.70;99.90;;;;;;5047746;28;20028;-73
2023/11/03 05:05:58;;;;;;;6.05;2.17;;;9.80;99.90;;;;;;5050885;28;20044;-73
2023/11/03 05:08:23;;;;;;;5.13;1.60;;;9.70;99.90;;;;;;5051706;28;20029;-72
2023/11/03 05:10:49;;;;;;;4.93;1.45;;;9.70;99.90;;;;;;5050120;28;20436;-73
2023/11/03 05:13:16;;;;;;;6.68;1.35;;;9.70;99.90;;;;;;5051510;28;20034;-72
2023/11/03 05:15:43;;;;;;;7.60;1.63;;;9.80;99.90;;;;;;5051918;28;20045;-73
2023/11/03 05:18:10;;;;;;;5.60;1.90;;;9.80;99.90;;;;;;5049044;28;20056;-70
2023/11/03 05:20:37;;;;;;;3.42;1.23;;;9.80;99.90;;;;;;5047295;28;20482;-72
2023/11/03 05:23:02;;;;;;;6.32;1.40;;;9.80;99.90;;;;;;5050278;28;20071;-70
2023/11/03 05:25:28;;;;;;;2.65;1.10;;;9.90;99.90;;;;;;5051294;28;20835;-71
2023/11/03 05:27:54;;;;;;;8.48;1.33;;;9.80;99.90;;;;;;5051035;28;20057;-73
2023/11/03 05:30:21;;;;;;;7.05;1.52;;;9.80;99.90;;;;;;5050738;28;20029;-71
2023/11/03 05:32:47;;;;;;;6.57;1.60;;;9.80;99.90;;;;;;5051488;28;20031;-73
2023/11/03 05:35:13;;;;;;;5.47;1.90;;;9.80;99.90;;;;;;5052000;28;20031;-70
2023/11/03 05:37:39;;;;;;;8.27;1.92;;;9.80;99.90;;;;;;5051910;28;20493;-73
2023/11/03 05:40:05;;;;;;;7.57;1.42;;;9.80;99.90;;;;;;5045400;28;20029;-71
2023/11/03 05:42:31;;;;;;;8.98;1.80;;;9.80;99.90;;;;;;5049717;28;20017;-73
2023/11/03 05:44:57;;;;;;;7.10;1.40;;;9.80;99.90;;;;;;5051347;28;20032;-71
2023/11/03 05:47:23;;;;;;;5.78;1.63;;;9.80;99.90;;;;;;5050727;28;20120;-73
2023/11/03 05:49:49;;;;;;;6.15;1.30;;;9.80;99.90;;;;;;5050964;28;20100;-77
2023/11/03 05:52:14;;;;;;;2.97;1.60;;;9.90;99.90;;;;;;5052063;28;20028;-73
2023/11/03 05:54:40;;;;;;;4.70;1.70;;;9.90;99.90;;;;;;5048213;28;20044;-71
2023/11/03 05:57:05;;;;;;;8.30;1.90;;;9.90;99.90;;;;;;5051639;28;20100;-70
2023/11/03 05:59:31;;;;;;;7.75;2.13;;;9.90;99.90;;;;;;5049152;28;20026;-73
2023/11/03 06:01:57;;;;;;;9.38;2.13;;;9.90;99.90;;;;;;5046377;28;20182;-74
2023/11/03 06:04:22;;;;;;;5.32;1.70;;;9.90;99.90;;;;;;5049179;28;20034;-72
2023/11/03 06:06:51;;;;;;;6.75;1.88;;;10.00;99.90;;;;;;5050012;28;20028;-74
2023/11/03 06:09:17;;;;;;;9.43;2.35;;;9.90;99.90;;;;;;5048468;28;20128;-72
2023/11/03 06:11:42;;;;;;;5.75;1.95;;;10.00;99.90;;;;;;5050370;28;20017;-74
2023/11/03 06:14:08;;;;;;;5.50;2.08;;;9.90;99.90;;;;;;5051137;28;20041;-73
2023/11/03 06:16:34;;;;;;;3.13;1.65;;;10.00;99.90;;;;;;5047704;28;20532;-73
2023/11/03 06:19:01;;;;;;;5.30;1.77;;;9.90;99.90;;;;;;5046097;28;20052;-73
2023/11/03 06:21:28;;;;;;;7.47;2.03;;;10.00;99.90;;;;;;5047064;28;20104;-75
2023/11/03 06:23:55;;;;;;;4.72;2.28;;;10.00;99.90;;;;;;5049106;28;20037;-72
2023/11/03 06:26:21;;;;;;;3.70;1.90;;;9.90;99.90;;;;;;5042258;28;20048;-71
2023/11/03 06:28:46;;;;;;;7.20;1.90;;;10.00;99.90;;;;;;5046489;28;20029;-73
2023/11/03 06:31:12;;;;;;;4.78;2.10;;;9.90;99.90;;;;;;5047833;28;20029;-72
2023/11/03 06:33:38;;;;;;;4.65;1.92;;;10.00;99.90;;;;;;5048679;28;20029;-71
2023/11/03 06:36:04;;;;;;;10.70;2.22;;;10.00;99.90;;;;;;5050258;28;20136;-75
2023/11/03 06:38:30;;;;;;;4.22;1.52;;;10.00;99.90;;;;;;5044757;28;20026;-74
2023/11/03 06:40:58;;;;;;;7.95;2.20;;;10.00;99.90;;;;;;5048552;28;20023;-74
2023/11/03 06:43:23;;;;;;;4.20;1.83;;;10.00;99.90;;;;;;5045929;28;20032;-75
2023/11/03 06:45:49;;;;;;;8.15;2.00;;;10.00;99.90;;;;;;5048750;28;20036;-75
2023/11/03 06:48:15;;;;;;;3.47;1.65;;;10.00;99.90;;;;;;5046558;28;20025;-73
2023/11/03 06:50:41;;;;;;;3.17;1.20;;;10.00;99.90;;;;;;5048823;28;20018;-69
2023/11/03 06:53:06;;;;;;;5.38;1.90;;;10.00;99.90;;;;;;5048308;28;20384;-71
2023/11/03 06:55:32;;;;;;;6.32;1.92;;;10.00;99.90;;;;;;5047418;28;20045;-76
2023/11/03 06:57:58;;;;;;;5.05;2.33;;;10.00;99.90;;;;;;5048831;28;20029;-74
2023/11/03 07:00:25;;;;;;;8.90;2.30;;;10.00;99.90;;;;;;5050139;28;20108;-74
2023/11/03 07:02:52;;;;;;;5.55;1.90;;;10.00;99.90;;;;;;5049702;28;20032;-79
2023/11/03 07:05:21;;;;;;;4.15;1.80;;;10.00;99.90;;;;;;5048306;28;20021;-73
2023/11/03 07:07:47;;;;;;;5.55;2.35;;;10.00;99.90;;;;;;5050565;28;20013;-75
2023/11/03 07:10:13;;;;;;;3.30;1.67;;;10.10;99.90;;;;;;5049770;28;20027;-75
2023/11/03 07:12:39;;;;;;;8.00;2.10;;;10.10;99.90;;;;;;5050403;28;20573;-77
2023/11/03 07:15:06;;;;;;;5.97;1.92;;;10.10;99.90;;;;;;5050195;28;20040;-76
2023/11/03 07:17:33;;;;;;;5.10;1.98;;;10.10;99.90;;;;;;5049931;28;20021;-77
2023/11/03 07:19:59;;;;;;;5.70;1.95;;;10.00;99.90;;;;;;5049639;28;20029;-78
2023/11/03 07:22:26;;;;;;;6.03;1.85;;;10.10;99.90;;;;;;5049459;28;20053;-74
2023/11/03 07:24:54;;;;;;;7.63;1.83;;;10.10;99.90;;;;;;5049379;28;20107;-74
2023/11/03 07:27:20;;;;;;;4.80;1.60;;;10.10;99.90;;;;;;5048940;28;20033;-78
2023/11/03 07:29:45;;;;;;;4.43;1.85;;;10.10;99.90;;;;;;5048852;28;20036;-72
2023/11/03 07:32:11;;;;;;;3.20;1.48;;;10.10;99.90;;;;;;5049765;28;20021;-74
2023/11/03 07:34:36;;;;;;;4.80;2.10;;;10.10;99.90;;;;;;5049995;28;20062;-74
2023/11/03 07:37:02;;;;;;;6.88;2.22;;;10.10;99.90;;;;;;5052321;28;20152;-74
2023/11/03 07:39:28;;;;;;;3.92;2.00;;;10.10;99.90;;;;;;5053603;28;20029;-75
2023/11/03 07:41:53;;;;;;;8.77;2.30;;;10.20;99.90;;;;;;5053348;28;20051;-74
2023/11/03 07:44:21;;;;;;;2.55;1.42;;;10.20;99.90;;;;;;5053715;28;20094;-77
2023/11/03 07:46:51;;;;;;;7.10;2.50;;;10.20;99.90;;;;;;5052681;28;20025;-74
2023/11/03 07:49:17;;;;;;;8.30;2.47;;;10.20;99.90;;;;;;5053312;28;20108;-77
2023/11/03 07:51:47;;;;;;;6.97;2.53;;;10.30;99.90;;;;;;5051519;28;20473;-76
2023/11/03 07:54:14;;;;;;;6.53;2.15;;;10.30;99.90;;;;;;5053144;28;20028;-76
2023/11/03 07:56:40;;;;;;;2.80;1.98;;;10.30;99.90;;;;;;5053912;28;20107;-74
2023/11/03 07:59:06;;;;;;;4.40;2.40;;;10.30;99.90;;;;;;5053060;28;20212;-74
2023/11/03 08:01:32;;;;;;;5.22;2.33;;;10.30;99.90;;;;;;5053652;28;20033;-75
2023/11/03 08:03:57;;;;;;;4.88;1.95;;;10.30;99.90;;;;;;5052932;28;20382;-75
2023/11/03 08:06:23;;;;;;;6.30;2.38;;;10.30;99.90;;;;;;5053665;28;20021;-76
2023/11/03 08:08:50;;;;;;;9.18;2.20;;;10.30;99.90;;;;;;5051028;28;20032;-75
2023/11/03 08:11:15;;;;;;;7.57;2.10;;;10.30;99.90;;;;;;5052259;28;20021;-76
2023/11/03 08:13:41;;;;;;;5.78;2.25;;;10.30;99.90;;;;;;5053644;28;20029;-78
2023/11/03 08:16:08;;;;;;;8.07;2.35;;;10.30;99.90;;;;;;5053467;28;20049;-78
2023/11/03 08:18:33;;;;;;;4.57;2.53;;;10.30;99.90;;;;;;5052611;28;20013;-74
2023/11/03 08:20:59;;;;;;;4.78;2.15;;;10.30;99.90;;;;;;5052473;28;20079;-74
2023/11/03 08:23:24;;;;;;;6.13;2.17;;;10.30;99.90;;;;;;5052873;28;20053;-78
2023/11/03 08:25:50;;;;;;;6.55;1.95;;;10.30;99.90;;;;;;5051123;28;20040;-75
2023/11/03 08:28:16;;;;;;;5.35;1.88;;;10.30;99.90;;;;;;5053584;28;20354;-78
2023/11/03 08:30:41;;;;;;;5.05;1.75;;;10.30;99.90;;;;;;5052437;28;20025;-76
2023/11/03 08:33:08;;;;;;;8.07;2.30;;;10.30;99.90;;;;;;5052403;28;20056;-76
2023/11/03 08:35:34;;;;;;;10.63;1.90;;;10.40;99.90;;;;;;5053068;28;20045;-76
2023/11/03 08:38:00;;;;;;;10.43;2.30;;;10.30;99.90;;;;;;5048148;28;20021;-77
2023/11/03 08:40:26;;;;;;;7.78;2.22;;;10.30;99.90;;;;;;5052338;28;20048;-79
2023/11/03 08:42:53;;;;;;;4.85;1.67;;;10.30;99.90;;;;;;5050717;28;20088;-72
2023/11/03 08:45:21;;;;;;;8.57;2.25;;;10.40;99.90;;;;;;5051198;28;20327;-76
2023/11/03 08:47:47;;;;;;;5.47;1.95;;;10.40;99.90;;;;;;5051267;28;20025;-75
2023/11/03 08:50:16;;;;;;;4.20;1.70;;;10.40;99.90;;;;;;5053004;28;20025;-75
2023/11/03 08:52:44;;;;;;;5.10;2.10;;;10.40;99.90;;;;;;5052285;28;20033;-73
2023/11/03 08:55:11;;;;;;;6.82;1.83;;;10.40;99.90;;;;;;5052612;28;20041;-74
2023/11/03 08:57:39;;;;;;;4.85;1.42;;;10.40;99.90;;;;;;5052272;28;20032;-75
2023/11/03 09:00:11;;;;;;;7.50;1.95;;;10.40;99.90;;;;;;5052233;28;20445;-75
2023/11/03 09:02:38;;;;;;;6.95;1.73;;;10.40;99.90;;;;;;5053250;28;20048;-72
2023/11/03 09:05:09;;;;;;;8.00;1.92;;;10.40;99.90;;;;;;5052207;28;20033;-72
2023/11/03 09:07:36;;;;;;;7.63;2.10;;;10.40;99.90;;;;;;5051549;28;20029;-75
2023/11/03 09:10:10;;;;;;;8.93;2.08;;;10.40;99.90;;;;;;5051128;28;20028;-76
2023/11/03 09:12:37;;;;;;;5.05;1.60;;;10.40;99.90;;;;;;5052717;28;20025;-74
2023/11/03 09:15:04;;;;;;;8.65;2.17;;;10.40;99.90;;;;;;5051892;28;20037;-75
2023/11/03 09:17:33;;;;;;;5.55;2.05;;;10.40;99.90;;;;;;5051706;28;20029;-75
2023/11/03 09:20:00;;;;;;;4.38;1.55;;;10.40;99.90;;;;;;5051904;28;20037;-74
2023/11/03 09:22:27;;;;;;;9.80;2.05;;;10.40;99.90;;;;;;5051097;28;20048;-76
2023/11/03 09:24:56;;;;;;;10.63;2.38;;;10.40;99.90;;;;;;5052006;28;20018;-75
2023/11/03 09:27:23;;;;;;;4.60;1.50;;;10.40;99.90;;;;;;5051558;28;20028;-76
2023/11/03 09:29:48;;;;;;;9.48;2.15;;;10.50;99.90;;;;;;5050133;28;20508;-75
2023/11/03 09:32:15;;;;;;;4.85;1.70;;;10.50;99.90;;;;;;5052114;28;20025;-75
2023/11/03 09:34:41;;;;;;;8.07;1.88;;;10.50;99.90;;;;;;5051229;28;20041;-75
2023/11/03 09:37:07;;;;;;;7.68;1.92;;;10.50;99.90;;;;;;5051911;28;20033;-77
2023/11/03 09:39:35;;;;;;;7.88;1.75;;;10.50;99.90;;;;;;5051831;28;20040;-72
2023/11/03 09:42:05;;;;;;;5.57;1.60;;;10.60;99.90;;;;;;5050571;28;20053;-75
2023/11/03 09:44:32;;;;;;;3.55;1.52;;;10.50;99.90;;;;;;5051587;28;20040;-74
2023/11/03 09:47:03;;;;;;;7.97;1.92;;;10.50;99.90;;;;;;5051676;28;20533;-74
2023/11/03 09:49:29;;;;;;;7.68;1.77;;;10.50;99.90;;;;;;5051893;28;20477;-76
2023/11/03 09:52:03;;;;;;;7.53;1.83;;;10.50;99.90;;;;;;5051737;28;20024;-75
2023/11/03 09:54:35;;;;;;;4.28;1.60;;;10.50;99.90;;;;;;5050081;28;20025;-76
2023/11/03 09:57:08;;;;;;;7.25;1.90;;;10.50;99.90;;;;;;5050856;28;20088;-81
2023/11/03 09:59:34;;;;;;;9.45;2.08;;;10.40;99.90;;;;;;5051143;28;20025;-76
2023/11/03 10:02:11;;;;;;;12.93;2.40;;;10.40;99.90;;;;;;5051426;28;20036;-76
2023/11/03 10:04:40;;;;;;;5.30;1.88;;;10.40;99.90;;;;;;5051261;28;20046;-78
2023/11/03 10:07:07;;;;;;;4.32;1.85;;;10.50;99.90;;;;;;5050967;28;20021;-76
2023/11/03 10:09:33;;;;;;;10.40;2.20;;;10.50;99.90;;;;;;5050901;28;20114;-76
2023/11/03 10:12:00;;;;;;;14.35;2.20;;;10.40;99.90;;;;;;5050878;28;20053;-76
2023/11/03 10:14:27;;;;;;;9.15;1.65;;;10.50;99.90;;;;;;5051393;28;20034;-77
2023/11/03 10:16:53;;;;;;;10.35;2.20;;;10.50;99.90;;;;;;5050427;28;20053;-74
2023/11/03 10:19:21;;;;;;;6.18;1.92;;;10.40;99.90;;;;;;5051223;28;20022;-73
2023/11/03 10:21:47;;;;;;;7.72;1.85;;;10.40;99.90;;;;;;5050402;28;20060;-76
2023/11/03 10:24:15;;;;;;;13.07;2.42;;;10.40;99.90;;;;;;5049195;28;20021;-76
2023/11/03 10:26:41;;;;;;;10.40;1.85;;;10.50;99.90;;;;;;5049404;28;20025;-72
2023/11/03 10:29:07;;;;;;;8.07;1.80;;;10.30;99.90;;;;;;5049268;28;20440;-75
2023/11/03 10:31:33;;;;;;;10.70;2.08;;;10.40;99.90;;;;;;5048927;28;20025;-73
2023/11/03 10:33:58;;;;;;;3.77;1.47;;;10.40;99.90;;;;;;5050689;28;20021;-76
2023/11/03 10:36:26;;;;;;;5.35;1.67;;;10.40;99.90;;;;;;5047720;28;20033;-80
2023/11/03 10:38:54;;;;;;;5.70;1.85;;;10.30;99.90;;;;;;5049307;28;20434;-76
2023/11/03 10:41:20;;;;;;;6.85;2.30;;;10.30;99.90;;;;;;5049341;28;20032;-78
2023/11/03 10:43:54;;;;;;;10.88;1.80;;;10.30;99.90;;;;;;5048063;28;20021;-74
2023/11/03 10:46:26;;;;;;;9.30;2.03;;;10.30;99.90;;;;;;5048664;28;20064;-73
2023/11/03 10:49:00;;;;;;;8.05;1.98;;;10.20;99.90;;;;;;5050413;28;20049;-78
2023/11/03 10:51:31;;;;;;;;;;;10.30;99.90;;;;;;5050779;28;20085;-79
2023/11/03 10:54:15;;;;;;;7.45;1.85;;;10.20;99.90;;;;;;5050388;28;19948;-75
2023/11/03 10:56:41;;;;;;;7.35;1.80;;;10.30;99.90;;;;;;5049563;28;20022;-76
2023/11/03 10:59:09;;;;;;;8.60;2.10;;;10.30;99.90;;;;;;5050536;28;20041;-74
2023/11/03 11:01:54;;;;;;;9.85;2.38;;;10.20;99.90;;;;;;5049997;28;20018;-77
2023/11/03 11:04:50;;;;;;;7.95;2.03;;;10.20;99.90;;;;;;5050021;28;20025;-71
2023/11/03 11:07:19;;;;;;;7.88;1.83;;;10.20;99.90;;;;;;5049961;28;20111;-77
2023/11/03 11:09:46;;;;;;;9.45;1.95;;;10.20;99.90;;;;;;5050437;28;20055;-75
2023/11/03 11:12:13;;;;;;;10.10;2.08;;;10.20;99.90;;;;;;5050155;28;20111;-75
2023/11/03 11:14:41;;;;;;;9.77;2.20;;;10.20;99.90;;;;;;5048465;28;20041;-78
2023/11/03 11:17:36;;;;;;;9.40;2.40;;;10.10;99.90;;;;;;5050577;28;20061;-78
2023/11/03 11:20:05;;;;;;;;;;;10.10;99.90;;;;;;5050270;28;20029;-75
2023/11/03 11:22:33;;;;;;;14.02;2.53;;;10.10;99.90;;;;;;5048141;28;19928;-75
2023/11/03 11:25:01;;;;;;;10.93;2.85;;;10.10;99.90;;;;;;5050262;28;21415;-76
2023/11/03 11:27:28;;;;;;;9.40;2.90;;;10.10;99.90;;;;;;5050050;28;20459;-78
2023/11/03 11:30:15;;;;;;;14.68;2.63;;;10.10;99.90;;;;;;5049149;28;20017;-74
2023/11/03 11:32:54;;;;;;;10.93;3.22;;;10.10;99.90;;;;;;5050198;28;20024;-78
2023/11/03 11:35:24;;;;;;;15.38;3.90;;;10.10;99.90;;;;;;5048639;28;20040;-69
2023/11/03 11:37:50;;;;;;;11.77;3.25;;;10.10;99.90;;;;;;5050035;28;20048;-74
2023/11/03 11:40:19;;;;;;;10.48;3.70;;;10.10;99.90;;;;;;5049518;28;20081;-74
2023/11/03 11:42:45;;;;;;;9.50;3.58;;;10.10;99.90;;;;;;5048597;28;20017;-75
2023/11/03 11:45:13;;;;;;;13.25;4.28;;;10.20;99.90;;;;;;5047926;28;20047;-75
2023/11/03 11:47:46;;;;;;;10.38;3.85;;;10.30;99.90;;;;;;5050186;28;20111;-80
2023/11/03 11:50:17;;;;;;;15.43;4.35;;;10.30;99.90;;;;;;5050096;28;20041;-74
2023/11/03 11:52:46;;;;;;;18.83;4.32;;;10.40;99.90;;;;;;5050041;28;20026;-72
2023/11/03 11:55:13;;;;;;;14.65;5.18;;;10.40;99.90;;;;;;5050100;28;20035;-74
2023/11/03 11:57:42;;;;;;;17.17;4.60;;;10.40;99.90;;;;;;5048213;28;20028;-73
2023/11/03 12:00:12;;;;;;;14.27;5.05;;;10.40;99.90;;;;;;5049933;28;20525;-73
2023/11/03 12:02:39;;;;;;;16.67;4.85;;;10.50;99.90;;;;;;5048028;28;20017;-75
2023/11/03 12:05:06;;;;;;;17.40;4.75;;;10.50;99.90;;;;;;5049487;28;20021;-74
2023/11/03 12:07:33;;;;;;;15.55;4.55;;;10.70;99.90;;;;;;5049525;28;20033;-77
2023/11/03 12:09:59;;;;;;;21.98;5.15;;;11.10;99.90;;;;;;5049502;28;20014;-75
2023/11/03 12:12:24;;;;;;;11.25;3.08;;;11.40;99.90;;;;;;5049515;28;20040;-72
2023/11/03 12:14:51;;;;;;;12.13;3.92;;;11.70;99.90;;;;;;5049428;28;20061;-75
2023/11/03 12:17:19;;;;;;;13.88;3.55;;;11.70;99.90;;;;;;5049541;28;20029;-75
2023/11/03 12:19:49;;;;;;;11.93;3.60;;;11.60;99.90;;;;;;5049253;28;20025;-76
2023/11/03 12:22:23;;;;;;;14.85;3.30;;;11.50;99.90;;;;;;5051410;28;20036;-78
2023/11/03 12:24:54;;;;;;;14.40;3.53;;;11.40;99.90;;;;;;5052920;28;20032;-77
2023/11/03 12:27:23;;;;;;;22.45;5.00;;;11.40;99.90;;;;;;5052495;28;20028;-75
2023/11/03 12:29:49;;;;;;;12.52;3.60;;;11.40;99.90;;;;;;5052783;28;20056;-73
2023/11/03 12:32:16;;;;;;;11.32;3.60;;;11.40;99.90;;;;;;5052682;28;20025;-79
2023/11/03 12:34:43;;;;;;;14.10;4.03;;;11.40;99.90;;;;;;5051476;28;20067;-76
2023/11/03 12:37:09;;;;;;;15.07;4.68;;;11.50;99.90;;;;;;5051390;28;20119;-74
2023/11/03 12:39:53;;;;;;;34.95;5.45;;;11.70;99.90;;;;;;5052482;28;20093;-75
2023/11/03 12:42:22;;;;;;;15.53;3.60;;;12.00;99.90;;;;;;5052763;28;20029;-77
2023/11/03 12:45:03;;;;;;;15.25;3.50;;;12.20;99.90;;;;;;5050868;28;20035;-75
2023/11/03 12:47:44;;;;;;;15.40;3.70;;;12.30;99.90;;;;;;5051092;28;20053;-75