Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:10;;;;;;;3.20;2.60;;;;;;;16.17;42.41;100674.22;682850;29;1418;-90
2022/09/03 00:00:34;;;;;;;3.05;2.85;;;;;;;16.15;42.38;100675.97;680355;29;1299;-89
2022/09/03 00:01:00;;;;;;;4.15;2.72;;;;;;;16.10;42.56;100661.03;682589;28;1280;-89
2022/09/03 00:01:27;;;;;;;5.70;2.80;;;;;;;16.09;42.53;100659.28;685536;28;1400;-90
2022/09/03 00:02:29;;;;;;;5.47;2.70;;;;;;;16.08;42.56;100668.91;683098;28;1355;-89
2022/09/03 00:03:16;;;;;;;4.22;2.80;;;;;;;16.07;42.60;100672.44;677816;29;1390;-90
2022/09/03 00:03:42;;;;;;;4.47;2.88;;;;;;;16.02;42.73;100663.63;682841;28;1253;-90
2022/09/03 00:04:11;;;;;;;3.60;2.90;;;;;;;16.00;42.62;100665.38;686026;28;1274;-90
2022/09/03 00:04:42;;;;;;;3.30;2.90;;;;;;;16.01;42.67;100669.78;685770;28;1105;-90
2022/09/03 00:05:24;;;;;;;3.47;2.88;;;;;;;16.02;42.75;100668.91;687359;28;1792;-90
2022/09/03 00:06:01;;;;;;;3.20;2.70;;;;;;;16.00;42.74;100668.88;677790;28;1469;-90
2022/09/03 00:06:29;;;;;;;6.10;2.80;;;;;;;15.99;42.88;100664.50;684617;28;1363;-90
2022/09/03 00:06:59;;;;;;;6.57;2.90;;;;;;;16.01;42.86;100665.41;682946;28;1107;-90
2022/09/03 00:07:30;;;;;;;5.97;3.08;;;;;;;15.99;42.88;100663.63;683163;28;1211;-90
2022/09/03 00:08:26;;;;;;;3.47;2.70;;;;;;;15.99;42.76;100661.00;685861;28;2001;-90
2022/09/03 00:09:02;;;;;;;2.95;2.65;;;;;;;16.00;42.72;100666.25;672241;29;1255;-90
2022/09/03 00:09:28;;;;;;;3.00;2.70;;;;;;;15.94;42.70;100654.81;682679;28;1393;-90
2022/09/03 00:09:56;;;;;;;2.90;2.70;;;;;;;15.90;42.81;100660.09;688432;28;1464;-90
2022/09/03 00:10:27;;;;;;;3.30;3.00;;;;;;;15.94;42.94;100660.09;680527;28;1446;-90
2022/09/03 00:10:56;;;;;;;3.30;3.00;;;;;;;15.88;42.84;100656.56;685783;28;1195;-90
2022/09/03 00:11:22;;;;;;;4.10;3.17;;;;;;;15.91;42.98;100660.94;685829;28;1415;-90
2022/09/03 00:12:33;;;;;;;4.70;3.00;;;;;;;15.86;43.05;100657.44;685790;28;1357;-90
2022/09/03 00:12:59;;;;;;;5.32;2.70;;;;;;;15.91;43.01;100663.59;680840;29;1470;-90
2022/09/03 00:13:29;;;;;;;5.50;2.80;;;;;;;15.92;42.81;100662.72;685004;28;1414;-90
2022/09/03 00:14:01;;;;;;;4.10;2.80;;;;;;;15.88;42.90;100659.19;685568;28;1662;-90
2022/09/03 00:14:27;;;;;;;3.40;2.80;;;;;;;15.88;43.00;100667.06;680165;28;1210;-90
2022/09/03 00:14:57;;;;;;;3.40;2.80;;;;;;;15.80;43.10;100653.00;683371;29;1268;-90
2022/09/03 00:15:21;;;;;;;3.20;2.80;;;;;;;15.77;42.78;100653.00;683174;29;1261;-90
2022/09/03 00:15:42;;;;;;;3.42;2.70;;;;;;;15.78;43.09;100662.66;680583;29;1355;-89
2022/09/03 00:16:10;;;;;;;4.30;2.80;;;;;;;15.81;43.16;100660.06;682944;28;1552;-89
2022/09/03 00:16:45;;;;;;;5.30;2.70;;;;;;;15.82;43.36;100659.19;677787;29;1180;-90
2022/09/03 00:17:15;;;;;;;2.97;2.70;;;;;;;15.81;43.21;100660.06;685199;28;1921;-90
2022/09/03 00:17:41;;;;;;;3.00;2.70;;;;;;;15.74;43.35;100658.25;685862;28;1278;-89
2022/09/03 00:18:11;;;;;;;3.00;2.70;;;;;;;15.74;43.41;100663.53;678177;29;1800;-90
2022/09/03 00:18:33;;;;;;;2.90;2.70;;;;;;;15.69;43.48;100657.34;682913;29;1221;-89
2022/09/03 00:18:59;;;;;;;2.90;2.70;;;;;;;15.71;43.47;100663.50;683090;28;1679;-90
2022/09/03 00:19:43;;;;;;;2.95;2.75;;;;;;;15.58;43.53;100647.66;683020;28;1368;-90
2022/09/03 00:20:14;;;;;;;3.20;2.90;;;;;;;15.67;43.63;100661.75;685015;28;1777;-90
2022/09/03 00:20:45;;;;;;;3.20;2.90;;;;;;;15.65;43.64;100659.09;682988;29;1121;-89
2022/09/03 00:21:13;;;;;;;3.78;2.90;;;;;;;15.63;43.64;100645.91;685220;28;2088;-90
2022/09/03 00:21:41;;;;;;;3.75;2.78;;;;;;;15.70;43.55;100656.47;685812;28;1378;-90
2022/09/03 00:22:09;;;;;;;3.92;2.70;;;;;;;15.67;43.73;100645.97;683183;28;1422;-89
2022/09/03 00:22:40;;;;;;;3.80;2.70;;;;;;;15.70;43.66;100649.47;675156;29;1575;-90
2022/09/03 00:23:08;;;;;;;3.10;2.80;;;;;;;15.68;43.68;100645.09;680637;29;919;-90
2022/09/03 00:23:30;;;;;;;3.40;3.00;;;;;;;15.67;43.42;100648.59;685742;28;1288;-89
2022/09/03 00:23:51;;;;;;;3.25;2.90;;;;;;;15.76;43.26;100656.50;683151;28;1977;-90
2022/09/03 00:24:16;;;;;;;3.00;2.80;;;;;;;15.79;43.22;100659.16;680304;29;1154;-91
2022/09/03 00:24:41;;;;;;;3.03;2.70;;;;;;;15.77;43.41;100653.00;685384;28;1308;-90
2022/09/03 00:25:06;;;;;;;6.10;2.80;;;;;;;15.74;43.35;100656.50;680282;29;2128;-90
2022/09/03 00:25:44;;;;;;;6.00;2.80;;;;;;;15.70;43.35;100648.59;683383;28;1618;-89
2022/09/03 00:26:11;;;;;;;3.58;2.80;;;;;;;15.74;43.36;100660.91;682943;28;1821;-90
2022/09/03 00:26:34;;;;;;;3.42;2.72;;;;;;;15.72;43.48;100654.72;683026;28;1218;-90
2022/09/03 00:27:04;;;;;;;3.17;2.80;;;;;;;15.62;43.47;100645.94;685583;28;1781;-90
2022/09/03 00:27:32;;;;;;;3.00;2.70;;;;;;;15.65;43.50;100663.47;682808;29;1915;-90
2022/09/03 00:27:56;;;;;;;3.75;2.63;;;;;;;15.60;43.52;100650.28;683054;28;1311;-90
2022/09/03 00:28:28;;;;;;;3.95;2.90;;;;;;;15.63;43.53;100658.22;677805;29;1099;-90
2022/09/03 00:28:58;;;;;;;4.10;2.97;;;;;;;15.62;43.73;100654.69;680565;29;1202;-90
2022/09/03 00:29:42;;;;;;;3.53;3.00;;;;;;;15.65;43.88;100652.94;679748;29;1211;-90
2022/09/03 00:30:08;;;;;;;4.10;3.00;;;;;;;15.61;43.75;100642.41;678614;29;1998;-89
2022/09/03 00:30:31;;;;;;;3.63;2.95;;;;;;;15.69;43.74;100655.63;677685;29;1327;-90
2022/09/03 00:31:17;;;;;;;3.00;2.80;;;;;;;15.61;43.59;100647.66;677840;29;2054;-90
2022/09/03 00:31:44;;;;;;;4.00;2.80;;;;;;;15.65;43.66;100660.81;674732;29;1258;-90
2022/09/03 00:32:17;;;;;;;5.00;3.05;;;;;;;15.65;43.67;100653.81;680130;29;1558;-90
2022/09/03 00:32:53;;;;;;;4.65;3.00;;;;;;;15.65;43.83;100653.81;686019;28;1227;-90
2022/09/03 00:33:21;;;;;;;4.00;2.83;;;;;;;15.63;43.81;100651.19;682979;29;1199;-90
2022/09/03 00:33:45;;;;;;;6.60;3.10;;;;;;;15.67;43.54;100656.47;677752;29;1271;-90
2022/09/03 00:34:22;;;;;;;6.85;3.13;;;;;;;15.65;43.76;100652.94;682782;28;1687;-90
2022/09/03 00:34:49;;;;;;;4.50;2.60;;;;;;;15.56;43.63;100652.03;677657;29;1118;-90
2022/09/03 00:35:39;;;;;;;3.72;2.55;;;;;;;15.58;43.86;100662.56;682914;29;1163;-90
2022/09/03 00:36:02;;;;;;;3.80;2.90;;;;;;;15.54;43.91;100672.19;680293;29;1340;-90
2022/09/03 00:36:31;;;;;;;5.45;3.00;;;;;;;15.49;44.15;100655.50;677425;29;1847;-90
2022/09/03 00:36:52;;;;;;;6.10;2.90;;;;;;;15.52;44.01;100660.78;680768;29;1953;-89
2022/09/03 00:37:13;;;;;;;7.95;2.88;;;;;;;15.53;44.17;100665.16;688334;28;1190;-90
2022/09/03 00:37:34;;;;;;;4.63;2.95;;;;;;;15.49;44.12;100653.75;688321;28;1335;-90
2022/09/03 00:37:59;;;;;;;4.78;2.90;;;;;;;15.50;43.99;100659.91;681566;29;1509;-90
2022/09/03 00:38:22;;;;;;;3.67;2.83;;;;;;;15.50;43.88;100667.78;687802;28;1555;-90
2022/09/03 00:38:43;;;;;;;2.83;2.63;;;;;;;15.46;44.04;100659.00;682796;29;1367;-89
2022/09/03 00:39:06;;;;;;;3.00;2.80;;;;;;;15.40;44.00;100643.19;675675;29;1892;-90
2022/09/03 00:39:27;;;;;;;3.80;2.90;;;;;;;15.40;44.26;100644.91;685596;28;1360;-90
2022/09/03 00:39:48;;;;;;;3.80;3.10;;;;;;;15.48;44.22;100666.88;682882;28;1204;-90
2022/09/03 00:40:28;;;;;;;3.90;3.03;;;;;;;15.45;44.07;100656.34;681451;28;1271;-89
2022/09/03 00:41:10;;;;;;;3.33;3.03;;;;;;;15.49;44.05;100664.25;683499;28;1900;-90
2022/09/03 00:41:37;;;;;;;3.80;3.20;;;;;;;15.45;44.27;100659.88;680347;29;1236;-89
2022/09/03 00:42:32;;;;;;;3.70;3.10;;;;;;;15.46;44.16;100663.38;685921;28;1314;-89
2022/09/03 00:43:19;;;;;;;3.40;3.10;;;;;;;15.43;44.13;100658.97;687234;28;1433;-90
2022/09/03 00:44:04;;;;;;;6.00;3.22;;;;;;;15.45;44.48;100656.34;683037;28;1220;-89
2022/09/03 00:44:56;;;;;;;6.90;3.25;;;;;;;15.49;44.11;100658.13;682765;29;1326;-90
2022/09/03 00:45:39;;;;;;;3.00;2.60;;;;;;;15.46;44.13;100673.88;678837;28;1542;-90
2022/09/03 00:46:05;;;;;;;3.40;2.70;;;;;;;15.40;44.28;100652.81;678483;29;2104;-90
2022/09/03 00:46:29;;;;;;;4.18;2.90;;;;;;;15.44;44.19;100662.47;680335;29;1256;-90
2022/09/03 00:47:00;;;;;;;3.60;2.90;;;;;;;15.42;44.49;100661.59;685793;28;1453;-90
2022/09/03 00:48:18;;;;;;;2.90;2.70;;;;;;;15.47;44.20;100665.13;678028;29;1211;-90
2022/09/03 00:49:03;;;;;;;5.40;2.53;;;;;;;15.52;44.29;100660.78;674927;29;1198;-89
2022/09/03 00:49:51;;;;;;;2.92;2.72;;;;;;;15.54;43.93;100656.41;679623;29;1258;-89
2022/09/03 00:50:47;;;;;;;2.80;2.60;;;;;;;15.53;43.98;100665.16;677328;29;1370;-90
2022/09/03 00:51:17;;;;;;;2.80;2.60;;;;;;;15.48;44.07;100661.63;675971;29;1768;-90
2022/09/03 00:51:57;;;;;;;2.95;2.65;;;;;;;15.51;44.09;100669.53;677571;29;1119;-90
2022/09/03 00:52:20;;;;;;;3.65;3.10;;;;;;;15.46;44.05;100666.00;676764;29;1928;-90
2022/09/03 00:52:53;;;;;;;3.72;3.00;;;;;;;15.42;44.07;100666.88;677721;29;1335;-90
2022/09/03 00:53:18;;;;;;;4.07;2.95;;;;;;;15.41;44.14;100671.22;676219;29;1722;-90
2022/09/03 00:53:44;;;;;;;2.92;2.63;;;;;;;15.41;44.25;100659.81;674819;29;1220;-90
2022/09/03 00:54:46;;;;;;;3.55;2.60;;;;;;;15.32;44.56;100661.53;674920;29;2184;-90
2022/09/03 00:55:16;;;;;;;3.67;2.90;;;;;;;15.35;44.51;100666.81;686638;28;1598;-90
2022/09/03 00:55:57;;;;;;;3.00;2.80;;;;;;;15.31;44.20;100659.75;683068;29;1189;-90
2022/09/03 00:56:21;;;;;;;3.10;2.80;;;;;;;15.37;44.53;100671.19;678911;29;1190;-90
2022/09/03 00:56:54;;;;;;;4.80;2.80;;;;;;;15.37;44.55;100671.19;680548;29;1280;-90
2022/09/03 00:57:36;;;;;;;7.00;2.80;;;;;;;15.33;44.53;100651.91;685017;28;1762;-89
2022/09/03 00:58:04;;;;;;;5.78;2.90;;;;;;;15.39;44.24;100667.72;686963;28;1710;-90
2022/09/03 00:58:50;;;;;;;4.75;3.00;;;;;;;15.41;44.42;100670.34;688505;28;1282;-90
2022/09/03 00:59:37;;;;;;;4.28;2.70;;;;;;;15.33;44.33;100651.91;678161;29;1772;-90
2022/09/03 01:00:04;;;;;;;3.00;2.50;;;;;;;15.33;44.39;100652.78;688896;28;1656;-90
2022/09/03 01:00:24;;;;;;;3.10;2.70;;;;;;;15.33;44.29;100663.31;688553;28;1147;-90
2022/09/03 01:00:52;;;;;;;3.33;3.10;;;;;;;15.37;44.38;100668.56;683177;29;1168;-90
2022/09/03 01:01:41;;;;;;;3.40;3.03;;;;;;;15.38;44.30;100665.06;683428;29;1798;-90
2022/09/03 01:02:20;;;;;;;3.20;2.70;;;;;;;15.38;44.49;100665.06;683269;29;1561;-90
2022/09/03 01:02:45;;;;;;;3.60;2.65;;;;;;;15.33;44.56;100658.06;684887;28;1351;-90
2022/09/03 01:03:11;;;;;;;3.30;2.72;;;;;;;15.32;44.42;100664.16;685139;28;1822;-90
2022/09/03 01:04:06;;;;;;;3.10;2.80;;;;;;;15.29;44.40;100661.50;683226;29;1410;-90
2022/09/03 01:04:45;;;;;;;3.08;2.88;;;;;;;15.31;44.56;100659.75;683095;28;1377;-90
2022/09/03 01:05:43;;;;;;;2.80;2.60;;;;;;;15.34;44.58;100667.69;690569;28;2150;-90
2022/09/03 01:06:32;;;;;;;4.07;2.80;;;;;;;15.28;44.49;100657.13;678085;29;1751;-89
2022/09/03 01:07:05;;;;;;;3.45;3.00;;;;;;;15.30;44.67;100658.00;680227;29;1956;-89
2022/09/03 01:07:38;;;;;;;3.40;3.00;;;;;;;15.32;44.38;100664.16;683228;28;1409;-90
2022/09/03 01:08:32;;;;;;;3.00;2.70;;;;;;;15.30;44.50;100659.78;683372;28;1580;-90
2022/09/03 01:09:09;;;;;;;5.40;2.90;;;;;;;15.25;44.75;100662.38;685772;28;1405;-90
2022/09/03 01:10:02;;;;;;;5.10;2.90;;;;;;;15.19;44.93;100664.91;682745;28;1425;-90
2022/09/03 01:10:39;;;;;;;2.90;2.70;;;;;;;15.18;44.94;100669.28;682777;28;1256;-89
2022/09/03 01:11:25;;;;;;;2.75;2.55;;;;;;;15.15;45.06;100664.03;689029;28;2032;-90
2022/09/03 01:12:00;;;;;;;2.90;2.70;;;;;;;15.15;45.16;100664.03;682838;28;1266;-90
2022/09/03 01:12:42;;;;;;;5.00;2.63;;;;;;;15.17;45.10;100667.53;678659;28;1308;-90
2022/09/03 01:13:19;;;;;;;2.90;2.70;;;;;;;15.13;44.88;100664.88;685402;28;1977;-90
2022/09/03 01:13:54;;;;;;;2.63;2.42;;;;;;;15.15;45.10;100664.03;679959;29;1220;-90
2022/09/03 01:14:18;;;;;;;3.03;2.72;;;;;;;15.12;45.11;100657.84;680405;29;1361;-90
2022/09/03 01:14:44;;;;;;;3.05;2.75;;;;;;;15.16;44.99;100672.75;683013;29;1432;-90
2022/09/03 01:15:26;;;;;;;2.80;2.60;;;;;;;15.11;45.09;100667.47;679491;29;1763;-89
2022/09/03 01:16:02;;;;;;;3.10;2.70;;;;;;;15.13;45.11;100681.50;685771;28;1250;-90
2022/09/03 01:16:52;;;;;;;2.70;2.50;;;;;;;15.11;45.08;100669.25;684735;28;1267;-90
2022/09/03 01:17:33;;;;;;;3.03;2.72;;;;;;;15.10;44.99;100670.13;684847;28;2045;-89
2022/09/03 01:17:58;;;;;;;4.80;2.95;;;;;;;15.07;45.25;100670.97;685531;28;1622;-89
2022/09/03 01:18:33;;;;;;;6.03;3.00;;;;;;;15.04;45.27;100665.66;685684;28;1209;-90
2022/09/03 01:18:56;;;;;;;4.30;2.78;;;;;;;15.08;45.33;100677.97;682895;29;1397;-90
2022/09/03 01:19:44;;;;;;;3.78;2.92;;;;;;;15.07;45.11;100677.09;682788;28;1406;-90
2022/09/03 01:20:25;;;;;;;4.10;3.20;;;;;;;15.07;45.23;100674.47;678438;29;1731;-90
2022/09/03 01:20:48;;;;;;;4.57;2.70;;;;;;;15.05;45.35;100668.31;685856;28;850;-90
2022/09/03 01:21:12;;;;;;;4.13;2.83;;;;;;;15.06;45.46;100674.47;681074;28;1320;-90
2022/09/03 01:22:02;;;;;;;4.50;3.00;;;;;;;15.02;45.42;100662.16;677622;29;1396;-90
2022/09/03 01:22:47;;;;;;;2.88;2.60;;;;;;;14.99;45.35;100668.25;691008;28;1288;-90
2022/09/03 01:23:34;;;;;;;2.70;2.50;;;;;;;15.02;45.57;100672.66;688992;28;1717;-90
2022/09/03 01:24:20;;;;;;;2.70;2.50;;;;;;;14.97;45.43;100670.00;678257;29;1364;-89
2022/09/03 01:25:13;;;;;;;2.70;2.50;;;;;;;14.91;45.64;100670.84;680422;29;1412;-90
2022/09/03 01:25:52;;;;;;;3.05;2.70;;;;;;;14.94;45.69;100668.22;685491;28;1328;-90
2022/09/03 01:26:28;;;;;;;6.20;2.90;;;;;;;14.96;45.77;100676.13;677603;29;1279;-90
2022/09/03 01:27:09;;;;;;;4.80;2.75;;;;;;;14.94;45.69;100673.47;680438;29;1163;-90
2022/09/03 01:28:09;;;;;;;3.20;2.90;;;;;;;14.97;45.60;100677.88;677769;29;1917;-90
2022/09/03 01:29:01;;;;;;;2.90;2.70;;;;;;;14.94;45.60;100677.88;680262;29;1262;-90
2022/09/03 01:29:38;;;;;;;3.10;2.80;;;;;;;14.90;45.66;100668.19;679955;29;1502;-89
2022/09/03 01:30:11;;;;;;;3.90;2.80;;;;;;;14.96;45.58;100673.50;677888;29;1574;-90
2022/09/03 01:30:41;;;;;;;4.72;2.80;;;;;;;14.93;45.76;100674.34;688358;28;1425;-90
2022/09/03 01:31:25;;;;;;;4.30;2.90;;;;;;;14.94;45.59;100678.75;685349;28;1484;-90
2022/09/03 01:32:04;;;;;;;3.65;2.70;;;;;;;14.92;45.97;100666.44;677929;29;1340;-90
2022/09/03 01:33:03;;;;;;;4.30;2.80;;;;;;;14.91;45.78;100677.84;680197;29;1263;-90
2022/09/03 01:33:34;;;;;;;2.90;2.70;;;;;;;14.94;45.93;100681.38;680209;29;1236;-90
2022/09/03 01:34:14;;;;;;;2.70;2.50;;;;;;;14.89;45.86;100671.69;685824;28;1695;-90
2022/09/03 01:35:02;;;;;;;3.92;2.80;;;;;;;14.92;45.76;100682.22;675041;29;1124;-89
2022/09/03 01:35:37;;;;;;;3.92;2.60;;;;;;;14.85;45.64;100669.88;680644;29;1326;-90
2022/09/03 01:36:20;;;;;;;3.70;2.78;;;;;;;14.78;45.93;100668.97;680799;29;1332;-89
2022/09/03 01:36:49;;;;;;;3.40;2.80;;;;;;;14.82;46.10;100680.38;683007;28;1313;-90
2022/09/03 01:37:45;;;;;;;3.60;2.80;;;;;;;14.77;46.13;100677.72;680448;29;1274;-90
2022/09/03 01:38:25;;;;;;;4.15;2.70;;;;;;;14.72;46.15;100677.69;679255;29;1542;-90
2022/09/03 01:38:55;;;;;;;4.50;2.50;;;;;;;14.59;46.35;100657.41;680267;29;1303;-90
2022/09/03 01:39:47;;;;;;;2.67;2.47;;;;;;;14.63;46.26;100669.72;688422;28;1295;-90
2022/09/03 01:40:32;;;;;;;2.85;2.53;;;;;;;14.64;46.48;100676.72;681385;28;1348;-90
2022/09/03 01:42:14;;;;;;;3.50;2.70;;;;;;;14.61;46.58;100671.44;675329;29;1341;-90
2022/09/03 01:42:20;;;;;;;3.10;2.80;;;;;;;14.57;46.56;100665.25;683057;28;1319;-90
2022/09/03 01:43:34;;;;;;;5.85;2.50;;;;;;;14.65;46.66;100678.47;680149;29;1399;-90
2022/09/03 01:44:06;;;;;;;2.90;2.38;;;;;;;14.64;46.81;100671.47;687654;28;1300;-90
2022/09/03 01:44:49;;;;;;;2.80;2.50;;;;;;;14.62;46.67;100667.97;683000;29;1030;-90
2022/09/03 01:45:34;;;;;;;3.13;2.80;;;;;;;14.62;46.46;100678.47;686798;28;1206;-90
2022/09/03 01:46:01;;;;;;;2.80;2.53;;;;;;;14.56;46.54;100667.91;686353;28;1091;-90
2022/09/03 01:46:36;;;;;;;2.92;2.50;;;;;;;14.57;46.82;100669.66;691753;28;1367;-90
2022/09/03 01:47:21;;;;;;;4.03;2.67;;;;;;;14.53;46.87;100674.84;686534;28;1192;-90
2022/09/03 01:48:11;;;;;;;4.40;2.60;;;;;;;14.51;47.02;100671.34;688920;28;1893;-90
2022/09/03 01:48:50;;;;;;;2.72;2.53;;;;;;;14.48;46.85;100663.44;688882;28;1218;-89
2022/09/03 01:49:36;;;;;;;4.38;2.50;;;;;;;14.54;46.95;100675.75;676913;29;2023;-90
2022/09/03 01:50:19;;;;;;;4.20;2.80;;;;;;;14.51;46.74;100676.59;683557;28;1390;-90
2022/09/03 01:51:01;;;;;;;3.10;2.80;;;;;;;14.47;46.83;100668.66;682066;29;1300;-90
2022/09/03 01:51:28;;;;;;;3.08;2.70;;;;;;;14.44;46.88;100668.66;684231;28;1532;-90
2022/09/03 01:52:00;;;;;;;2.83;2.63;;;;;;;14.45;47.26;100666.03;680945;29;1296;-90
2022/09/03 01:52:43;;;;;;;2.72;2.53;;;;;;;14.48;47.19;100678.31;681212;29;1472;-90
2022/09/03 01:53:50;;;;;;;2.80;2.60;;;;;;;14.43;47.13;100673.00;681858;28;2256;-90
2022/09/03 01:54:41;;;;;;;4.40;2.80;;;;;;;14.38;47.20;100665.09;687727;28;1725;-90
2022/09/03 01:55:12;;;;;;;2.80;2.42;;;;;;;14.36;47.15;100665.94;686566;28;1583;-90
2022/09/03 01:55:55;;;;;;;4.03;2.57;;;;;;;14.37;47.28;100672.94;680560;29;1364;-90
2022/09/03 01:56:42;;;;;;;3.40;2.60;;;;;;;14.29;47.29;100659.75;681320;29;1608;-90
2022/09/03 01:57:21;;;;;;;3.10;2.80;;;;;;;14.36;47.31;100668.56;688070;28;1555;-90
2022/09/03 01:57:54;;;;;;;3.35;3.00;;;;;;;14.36;47.26;100676.44;686501;28;1469;-89
2022/09/03 01:58:28;;;;;;;2.90;2.60;;;;;;;14.32;47.47;100670.25;689841;28;1649;-90
2022/09/03 01:59:33;;;;;;;3.40;2.60;;;;;;;14.35;47.46;100675.56;680459;28;1189;-90
2022/09/03 02:00:03;;;;;;;3.42;2.88;;;;;;;14.31;47.49;100670.28;678076;29;1460;-90
2022/09/03 02:00:34;;;;;;;3.30;3.00;;;;;;;14.32;47.65;100669.41;686170;28;1424;-90
2022/09/03 02:01:04;;;;;;;3.28;2.97;;;;;;;14.34;47.55;100667.66;683253;29;1329;-90
2022/09/03 02:01:36;;;;;;;3.40;2.60;;;;;;;14.30;47.78;100660.59;677533;29;1256;-90
2022/09/03 02:02:30;;;;;;;3.50;2.50;;;;;;;14.30;47.90;100660.59;680607;29;2036;-90
2022/09/03 02:02:52;;;;;;;3.10;2.50;;;;;;;14.31;47.89;100670.28;677604;29;1455;-90
2022/09/03 02:03:14;;;;;;;3.08;2.45;;;;;;;14.30;47.48;100676.34;674695;29;1476;-90
2022/09/03 02:03:40;;;;;;;2.70;2.50;;;;;;;14.25;47.67;100663.19;677168;29;1359;-90
2022/09/03 02:04:18;;;;;;;2.80;2.60;;;;;;;14.23;47.69;100665.81;678136;28;1682;-90
2022/09/03 02:04:40;;;;;;;3.38;2.70;;;;;;;14.20;47.98;100655.25;675224;29;1281;-90
2022/09/03 02:05:06;;;;;;;3.20;2.60;;;;;;;14.23;47.79;100663.19;677653;29;1366;-90
2022/09/03 02:05:28;;;;;;;2.90;2.60;;;;;;;14.17;47.89;100663.13;680332;29;1736;-90
2022/09/03 02:05:51;;;;;;;3.10;2.80;;;;;;;14.18;47.84;100657.00;688352;28;1236;-90
2022/09/03 02:06:12;;;;;;;3.30;2.80;;;;;;;14.14;48.03;100649.97;688580;28;1261;-89
2022/09/03 02:06:33;;;;;;;3.13;2.80;;;;;;;14.18;47.83;100664.88;680635;28;1287;-89
2022/09/03 02:06:59;;;;;;;3.20;2.90;;;;;;;14.10;48.18;100648.13;685709;28;1217;-90
2022/09/03 02:07:22;;;;;;;3.60;2.95;;;;;;;14.18;47.88;100659.63;685670;28;1459;-90
2022/09/03 02:07:51;;;;;;;3.70;2.90;;;;;;;14.16;48.13;100663.97;677784;29;1907;-90
2022/09/03 02:08:12;;;;;;;3.70;3.08;;;;;;;14.17;47.95;100652.63;680341;29;1865;-90
2022/09/03 02:08:33;;;;;;;3.03;2.83;;;;;;;14.13;48.11;100653.44;677715;29;1223;-90
2022/09/03 02:08:54;;;;;;;3.13;2.92;;;;;;;14.13;48.28;100648.19;675203;29;1315;-90
2022/09/03 02:09:16;;;;;;;2.80;2.60;;;;;;;14.16;48.13;100653.47;681300;29;1700;-90
2022/09/03 02:09:37;;;;;;;2.90;2.70;;;;;;;14.09;48.17;100643.75;682934;29;1174;-90
2022/09/03 02:10:02;;;;;;;3.28;2.80;;;;;;;14.11;47.90;100652.53;677900;29;1332;-90
2022/09/03 02:10:44;;;;;;;4.22;2.97;;;;;;;14.12;48.30;100656.91;680424;29;1405;-90
2022/09/03 02:11:08;;;;;;;3.90;3.08;;;;;;;14.12;48.12;100656.91;680042;29;1783;-90
2022/09/03 02:11:29;;;;;;;3.10;2.90;;;;;;;14.07;48.35;100642.84;675058;29;1271;-90
2022/09/03 02:12:07;;;;;;;3.10;2.90;;;;;;;14.12;48.24;100664.78;677759;29;1237;-90
2022/09/03 02:12:32;;;;;;;3.30;3.00;;;;;;;14.07;48.13;100648.09;684929;28;1298;-90
2022/09/03 02:13:00;;;;;;;4.70;3.15;;;;;;;14.07;48.32;100648.09;677802;29;1103;-89
2022/09/03 02:13:25;;;;;;;5.25;2.90;;;;;;;14.05;48.26;100649.81;683106;29;1249;-90
2022/09/03 02:13:51;;;;;;;4.80;2.50;;;;;;;14.09;48.40;100652.47;685683;28;1207;-89
2022/09/03 02:14:13;;;;;;;3.80;2.60;;;;;;;14.13;48.09;100669.19;681213;28;1415;-89
2022/09/03 02:14:35;;;;;;;4.47;2.70;;;;;;;14.11;48.32;100660.41;681369;29;1189;-89
2022/09/03 02:15:02;;;;;;;3.92;2.80;;;;;;;14.05;48.26;100655.06;687966;28;1591;-90
2022/09/03 02:15:25;;;;;;;3.90;3.00;;;;;;;14.01;48.39;100653.28;688193;28;1487;-90
2022/09/03 02:15:49;;;;;;;3.45;2.90;;;;;;;14.01;48.57;100648.88;683853;28;1265;-89
2022/09/03 02:16:16;;;;;;;3.50;3.00;;;;;;;14.01;48.51;100643.63;681960;29;2007;-90
2022/09/03 02:16:37;;;;;;;4.13;3.10;;;;;;;14.11;48.31;100661.31;684888;28;1420;-90
2022/09/03 02:17:00;;;;;;;4.03;3.10;;;;;;;14.11;48.43;100660.41;685750;28;1942;-90
2022/09/03 02:17:21;;;;;;;3.20;2.80;;;;;;;14.08;48.39;100649.88;676733;29;1104;-90
2022/09/03 02:17:46;;;;;;;3.03;2.83;;;;;;;14.04;48.40;100653.28;683272;29;1179;-90
2022/09/03 02:18:16;;;;;;;3.25;2.95;;;;;;;14.11;48.28;100661.31;684124;28;1736;-90
2022/09/03 02:19:00;;;;;;;3.30;3.00;;;;;;;14.10;48.28;100654.28;677936;29;1291;-90
2022/09/03 02:19:23;;;;;;;3.70;2.70;;;;;;;14.08;48.56;100650.72;682819;28;1127;-90
2022/09/03 02:19:44;;;;;;;4.97;2.70;;;;;;;14.12;48.46;100659.53;677673;29;1198;-90
2022/09/03 02:20:10;;;;;;;5.30;2.90;;;;;;;14.06;48.28;100656.81;685447;28;1961;-90
2022/09/03 02:20:32;;;;;;;7.40;3.20;;;;;;;14.06;48.67;100657.72;680471;28;1323;-90
2022/09/03 02:20:53;;;;;;;5.70;2.83;;;;;;;14.06;48.46;100651.56;683064;28;1315;-90
2022/09/03 02:21:18;;;;;;;3.58;2.60;;;;;;;14.07;48.52;100655.97;682899;28;2039;-90
2022/09/03 02:21:46;;;;;;;2.78;2.58;;;;;;;14.04;48.28;100653.28;675178;29;1202;-90
2022/09/03 02:22:07;;;;;;;2.90;2.70;;;;;;;14.07;48.40;100656.84;678820;28;1803;-90
2022/09/03 02:22:29;;;;;;;3.03;2.83;;;;;;;14.04;48.52;100650.66;677651;29;1811;-89
2022/09/03 02:22:53;;;;;;;3.00;2.78;;;;;;;14.02;48.42;100645.41;682818;28;1353;-90
2022/09/03 02:23:15;;;;;;;3.38;2.53;;;;;;;14.09;48.70;100657.72;690573;28;2148;-90
2022/09/03 02:23:39;;;;;;;4.65;2.65;;;;;;;14.05;48.47;100649.81;680367;29;1161;-90
2022/09/03 02:24:01;;;;;;;3.90;2.88;;;;;;;14.06;48.29;100648.94;685513;28;2124;-90
2022/09/03 02:24:24;;;;;;;3.00;2.70;;;;;;;14.05;48.61;100649.81;688254;28;1312;-90
2022/09/03 02:24:46;;;;;;;3.33;3.03;;;;;;;14.06;48.38;100652.47;678530;28;1357;-90
2022/09/03 02:25:09;;;;;;;3.63;3.00;;;;;;;14.08;48.37;100649.88;681562;29;2082;-90
2022/09/03 02:25:37;;;;;;;3.50;3.10;;;;;;;14.06;48.45;100649.84;680047;29;1315;-90
2022/09/03 02:26:01;;;;;;;3.72;2.97;;;;;;;14.10;48.59;100658.63;674912;29;1920;-90
2022/09/03 02:26:23;;;;;;;2.97;2.70;;;;;;;14.02;48.54;100644.53;674889;29;1333;-90
2022/09/03 02:26:45;;;;;;;2.80;2.60;;;;;;;14.02;48.69;100645.41;677626;29;1294;-90
2022/09/03 02:27:06;;;;;;;2.95;2.75;;;;;;;14.05;48.71;100653.31;685051;28;1694;-90
2022/09/03 02:27:27;;;;;;;3.03;2.72;;;;;;;14.00;48.85;100641.03;684954;28;1802;-90
2022/09/03 02:27:49;;;;;;;3.10;2.80;;;;;;;14.04;48.60;100659.44;682575;29;1978;-90
2022/09/03 02:28:13;;;;;;;3.20;2.80;;;;;;;14.01;48.57;100642.78;675691;29;2035;-90
2022/09/03 02:28:34;;;;;;;4.60;2.90;;;;;;;14.02;48.63;100649.78;683008;28;1390;-89
2022/09/03 02:28:56;;;;;;;4.75;2.95;;;;;;;14.05;48.62;100652.44;682980;28;1171;-90
2022/09/03 02:29:19;;;;;;;6.40;2.90;;;;;;;14.02;48.65;100652.41;679705;29;1689;-90
2022/09/03 02:29:39;;;;;;;4.50;2.97;;;;;;;14.01;48.71;100658.53;680190;29;1345;-90
2022/09/03 02:30:00;;;;;;;4.63;2.97;;;;;;;13.96;48.80;100655.84;685053;28;1595;-90
2022/09/03 02:30:21;;;;;;;3.53;3.22;;;;;;;13.97;48.87;100647.09;680577;28;1355;-90
2022/09/03 02:30:42;;;;;;;3.50;3.20;;;;;;;14.01;48.79;100656.75;682855;29;1101;-90
2022/09/03 02:31:03;;;;;;;3.47;3.28;;;;;;;13.95;48.75;100649.69;682790;29;1185;-90
2022/09/03 02:31:24;;;;;;;3.38;3.10;;;;;;;13.93;48.52;100648.81;682105;29;1370;-90
2022/09/03 02:31:44;;;;;;;3.60;3.30;;;;;;;13.96;48.63;100654.09;682878;29;1208;-90
2022/09/03 02:32:06;;;;;;;3.38;3.08;;;;;;;13.99;48.95;100661.13;682885;29;1118;-89
2022/09/03 02:32:27;;;;;;;3.63;3.33;;;;;;;13.94;48.73;100657.53;685373;28;1072;-90
2022/09/03 02:32:48;;;;;;;3.30;3.00;;;;;;;13.92;48.95;100649.69;685705;28;1250;-90
2022/09/03 02:33:09;;;;;;;3.47;3.17;;;;;;;13.87;48.95;100640.84;679823;29;1280;-90
2022/09/03 02:33:36;;;;;;;3.20;2.90;;;;;;;13.97;48.96;100661.09;680147;29;1747;-90
2022/09/03 02:33:57;;;;;;;7.10;3.00;;;;;;;13.95;48.78;100660.19;682994;28;1309;-90
2022/09/03 02:34:18;;;;;;;7.38;2.90;;;;;;;13.92;48.86;100652.31;675271;29;1812;-90
2022/09/03 02:34:40;;;;;;;7.25;2.97;;;;;;;13.92;48.91;100649.69;674535;29;1492;-90
2022/09/03 02:35:01;;;;;;;3.17;2.88;;;;;;;13.90;48.98;100650.50;679290;29;1616;-90
2022/09/03 02:35:22;;;;;;;3.30;2.85;;;;;;;13.94;48.73;100655.81;682463;28;1279;-90