Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:02;;;;;;;;;25.50;19.50;;;;;0.84;62.96;101968.16;4973145;28;58777;-80
2024/01/09 00:04:27;;;;;;;;;28.25;19.75;;;;;0.79;62.56;101948.94;4974396;28;45356;-82
2024/01/09 00:06:53;;;;;;;;;37.75;22.25;;;;;0.88;62.13;101961.19;4974216;28;45632;-80
2024/01/09 00:09:18;;;;;;;;;20.50;18.25;;;;;0.59;61.32;101924.38;4972955;28;65022;-79
2024/01/09 00:11:43;;;;;;;;;22.50;21.50;;;;;0.76;61.81;101963.72;4973668;28;45431;-78
2024/01/09 00:14:11;;;;;;;;;23.00;18.50;;;;;0.74;62.17;101958.50;4973201;28;53565;-81
2024/01/09 00:16:37;;;;;;;;;22.00;20.00;;;;;0.82;62.02;101963.78;4973745;28;45444;-82
2024/01/09 00:19:02;;;;;;;;;19.50;17.50;;;;;0.85;62.72;101959.44;4973244;28;45243;-81
2024/01/09 00:21:27;;;;;;;;;22.75;22.75;;;;;0.83;61.75;101955.94;4974003;28;45362;-82
2024/01/09 00:23:53;;;;;;;;;25.25;22.25;;;;;0.79;61.09;101958.53;4985634;28;47174;-85
2024/01/09 00:26:20;;;;;;;;;17.25;13.75;;;;;0.75;61.44;101956.75;4973595;28;49699;-84
2024/01/09 00:28:45;;;;;;;;;24.50;21.25;;;;;0.71;61.98;101941.88;4972542;28;47052;-79
2024/01/09 00:31:10;;;;;;;;;21.00;16.50;;;;;0.74;60.73;101949.75;4990752;28;54869;-85
2024/01/09 00:33:36;;;;;;;;;18.75;16.25;;;;;0.77;60.72;101949.78;4979265;28;45834;-83
2024/01/09 00:36:04;;;;;;;;;29.25;20.50;;;;;0.83;61.59;101948.06;4974122;28;46387;-81
2024/01/09 00:38:29;;;;;;;;;16.00;16.00;;;;;0.76;61.16;101932.31;4976394;28;47479;-81
2024/01/09 00:40:55;;;;;;;;;20.50;17.25;;;;;0.70;60.15;101929.66;4973330;28;45414;-79
2024/01/09 00:43:20;;;;;;;;;18.75;12.50;;;;;0.75;60.73;101930.56;4973234;28;45305;-79
2024/01/09 00:45:46;;;;;;;;;16.25;15.75;;;;;0.71;59.75;101928.81;4973486;28;45346;-78
2024/01/09 00:48:11;;;;;;;;;11.50;10.25;;;;;0.69;61.13;101930.53;4972681;28;60749;-78
2024/01/09 00:50:36;;;;;;;;;20.25;17.75;;;;;0.72;60.44;101926.19;4972902;28;49312;-79
2024/01/09 00:53:03;;;;;;;;;19.00;16.25;;;;;0.76;60.21;101921.84;4984416;28;60778;-79
2024/01/09 00:55:28;;;;;;;;;18.00;13.00;;;;;0.75;60.36;101917.47;4993231;28;45545;-79
2024/01/09 00:57:53;;;;;;;;;16.50;14.25;;;;;0.78;60.35;101935.81;4992541;28;45424;-79
2024/01/09 01:00:19;;;;;;;;;19.25;15.25;;;;;0.73;59.38;101922.69;4992706;28;45333;-80
2024/01/09 01:02:44;;;;;;;;;17.00;16.25;;;;;0.63;59.95;101922.63;4982136;28;45354;-80
2024/01/09 01:05:14;;;;;;;;;21.50;14.00;;;;;0.76;59.05;101927.94;4973371;28;45274;-81
2024/01/09 01:07:39;;;;;;;;;23.75;16.50;;;;;0.73;58.79;101930.56;4994302;28;46337;-79
2024/01/09 01:10:05;;;;;;;;;15.75;15.75;;;;;0.66;59.42;101920.06;4995677;28;45230;-82
2024/01/09 01:12:30;;;;;;;;;19.00;16.00;;;;;0.54;58.50;101916.50;4993750;28;45414;-80
2024/01/09 01:14:56;;;;;;;;;16.75;13.25;;;;;0.50;59.18;101919.94;4995692;27;45530;-80
2024/01/09 01:17:21;;;;;;;;;18.25;14.75;;;;;0.46;59.59;101912.06;4994185;28;49827;-79
2024/01/09 01:19:46;;;;;;;;;13.00;11.00;;;;;0.61;59.74;101924.38;4994084;28;45395;-80
2024/01/09 01:22:12;;;;;;;;;19.25;16.00;;;;;0.64;59.14;101916.53;4990224;28;49846;-80
2024/01/09 01:24:37;;;;;;;;;12.25;11.25;;;;;0.61;59.10;101911.28;4995824;27;45565;-79
2024/01/09 01:27:03;;;;;;;;;16.50;14.25;;;;;0.59;59.54;101920.00;4995570;28;56342;-79
2024/01/09 01:29:28;;;;;;;;;19.75;17.25;;;;;0.48;59.07;101900.72;4995748;28;45425;-81
2024/01/09 01:31:53;;;;;;;;;14.25;14.25;;;;;0.59;59.18;101925.25;4990621;27;45297;-80
2024/01/09 01:34:19;;;;;;;;;16.25;13.00;;;;;0.65;59.62;101923.50;4975702;28;55885;-79
2024/01/09 01:36:44;;;;;;;;;16.75;14.25;;;;;0.68;58.79;101923.56;4975837;28;45393;-81
2024/01/09 01:39:09;;;;;;;;;10.50;10.50;;;;;0.64;59.51;101911.28;4975075;28;59783;-80
2024/01/09 01:41:35;;;;;;;;;13.25;11.75;;;;;0.55;58.34;101902.53;4975491;28;58264;-81
2024/01/09 01:44:00;;;;;;;;;16.00;13.25;;;;;0.58;58.76;101906.91;4975883;28;45579;-81
2024/01/09 01:46:25;;;;;;;;;20.50;13.25;;;;;0.55;58.70;101913.00;4975181;28;62822;-78
2024/01/09 01:48:51;;;;;;;;;17.00;13.25;;;;;0.57;58.82;101924.34;4990683;28;45394;-80
2024/01/09 01:51:16;;;;;;;;;21.75;16.75;;;;;0.54;58.67;101932.19;4975491;28;45329;-79
2024/01/09 01:53:42;;;;;;;;;19.50;11.25;;;;;0.55;59.42;101933.06;4976171;28;45403;-80
2024/01/09 01:56:07;;;;;;;;;15.50;14.00;;;;;0.53;59.18;101933.06;4975683;28;46311;-79
2024/01/09 01:58:34;;;;;;;;;12.00;8.00;;;;;0.54;59.06;101933.94;4975900;28;45316;-80
2024/01/09 02:01:00;;;;;;;;;17.00;12.00;;;;;0.48;59.81;101921.66;4975589;28;45302;-80
2024/01/09 02:03:26;;;;;;;;;15.75;15.00;;;;;0.56;58.41;101922.59;4975880;28;45580;-82
2024/01/09 02:05:53;;;;;;;;;20.75;13.75;;;;;0.62;59.20;101924.38;4975390;28;45389;-80
2024/01/09 02:08:24;;;;;;;;;16.00;13.00;;;;;0.72;58.93;101928.81;4976911;28;45430;-82
2024/01/09 02:10:50;;;;;;;;;19.75;13.75;;;;;0.61;58.53;101927.00;4975792;28;45496;-80
2024/01/09 02:13:16;;;;;;;;;18.25;15.50;;;;;0.67;59.61;101927.03;4975633;28;45602;-82
2024/01/09 02:15:41;;;;;;;;;9.50;6.00;;;;;0.72;59.41;101922.69;4975458;28;48201;-79
2024/01/09 02:18:08;;;;;;;;;22.75;11.25;;;;;0.76;58.31;101924.44;4988065;28;45424;-81
2024/01/09 02:20:33;;;;;;;;;19.00;11.25;;;;;0.66;58.85;101920.94;4975833;28;45414;-83
2024/01/09 02:22:58;;;;;;;;;16.75;12.25;;;;;0.67;58.75;101917.44;4975857;28;47978;-82
2024/01/09 02:25:24;;;;;;;;;14.50;13.50;;;;;0.69;58.63;101915.69;4976597;28;51938;-82
2024/01/09 02:28:14;;;;;;;;;15.25;12.75;;;;;0.80;58.54;101921.00;4980063;27;45465;-80
2024/01/09 02:30:40;;;;;;;;;18.25;15.50;;;;;0.91;58.92;101923.66;4979466;28;45253;-82
2024/01/09 02:33:09;;;;;;;;;16.00;11.50;;;;;0.94;58.07;101923.69;4978198;28;45445;-85
2024/01/09 02:35:34;;;;;;;;;14.00;12.00;;;;;0.90;57.80;101920.16;4979451;28;45499;-80
2024/01/09 02:38:00;;;;;;;;;14.00;11.25;;;;;0.83;57.50;101905.31;4989511;28;45263;-84
2024/01/09 02:40:26;;;;;;;;;11.25;11.25;;;;;0.89;57.62;101902.69;4991542;28;44673;-84
2024/01/09 02:42:52;;;;;;;;;17.00;14.25;;;;;0.91;57.64;101919.28;4975383;28;45358;-84
2024/01/09 02:45:17;;;;;;;;;10.00;10.00;;;;;0.79;58.04;101920.13;4975629;28;45407;-86
2024/01/09 02:47:42;;;;;;;;;27.25;10.75;;;;;0.79;57.49;101904.41;4975344;28;45393;-84
2024/01/09 02:50:08;;;;;;;;;14.75;13.00;;;;;0.70;57.53;101903.50;4975867;28;45464;-84
2024/01/09 02:52:33;;;;;;;;;16.50;12.00;;;;;0.65;57.48;101913.03;4984113;28;45314;-81
2024/01/09 02:54:59;;;;;;;;;10.50;10.50;;;;;0.58;58.17;101915.63;4978717;28;59725;-83
2024/01/09 02:57:24;;;;;;;;;15.25;13.00;;;;;0.63;57.62;101912.16;4989493;27;60864;-80
2024/01/09 02:59:49;;;;;;;;;17.75;10.25;;;;;0.57;57.59;101895.56;4974949;28;48502;-83
2024/01/09 03:02:15;;;;;;;;;12.00;12.00;;;;;0.59;58.45;101892.94;4981408;28;45481;-81
2024/01/09 03:04:40;;;;;;;;;13.25;10.50;;;;;0.74;57.99;101916.59;4990333;28;68279;-80
2024/01/09 03:07:05;;;;;;;;;14.00;11.75;;;;;0.84;57.76;101920.13;4974803;28;58482;-79
2024/01/09 03:09:32;;;;;;;;;14.25;8.25;;;;;0.74;57.04;101913.09;4975260;28;45611;-80
2024/01/09 03:11:57;;;;;;;;;10.00;10.00;;;;;0.59;57.19;101900.81;4983947;28;45436;-81
2024/01/09 03:14:22;;;;;;;;;15.75;7.00;;;;;0.48;57.83;101899.84;4978943;27;57286;-82
2024/01/09 03:16:48;;;;;;;;;11.25;11.25;;;;;0.45;57.84;101898.09;4975402;28;45508;-83
2024/01/09 03:19:14;;;;;;;;;10.75;9.75;;;;;0.44;57.84;101893.75;4976737;28;45259;-82
2024/01/09 03:21:40;;;;;;;;;12.00;10.25;;;;;0.56;57.82;101898.19;4982720;28;45358;-83
2024/01/09 03:24:05;;;;;;;;;12.50;10.50;;;;;0.59;58.16;101896.44;4995566;28;45428;-80
2024/01/09 03:26:30;;;;;;;;;11.25;9.75;;;;;0.55;57.77;101894.69;4995354;27;45700;-82
2024/01/09 03:28:56;;;;;;;;;13.75;11.25;;;;;0.63;57.89;101891.22;5002843;28;45613;-80
2024/01/09 03:31:22;;;;;;;;;13.25;11.00;;;;;0.70;57.50;101893.00;4997947;27;45568;-80
2024/01/09 03:33:48;;;;;;;;;13.50;11.00;;;;;0.73;57.93;101895.63;4986055;28;45231;-77
2024/01/09 03:36:14;;;;;;;;;13.50;11.25;;;;;0.50;57.51;101891.13;4974231;28;45268;-80
2024/01/09 03:38:43;;;;;;;;;12.50;12.50;;;;;0.57;57.69;101897.31;4973506;28;45297;-81
2024/01/09 03:41:09;;;;;;;;;9.25;9.00;;;;;0.48;57.98;101885.03;4974023;28;45505;-79
2024/01/09 03:43:34;;;;;;;;;12.00;10.50;;;;;0.52;57.93;101888.53;4974022;28;46158;-81
2024/01/09 03:46:00;;;;;;;;;14.25;12.50;;;;;0.54;57.64;101899.91;4974026;28;45338;-81
2024/01/09 03:48:25;;;;;;;;;12.50;10.75;;;;;0.66;57.66;101899.13;4974000;28;45425;-79
2024/01/09 03:50:51;;;;;;;;;13.00;10.25;;;;;0.67;57.75;101887.78;4974220;28;45615;-79
2024/01/09 03:53:16;;;;;;;;;16.25;14.25;;;;;0.76;58.05;101891.28;4973896;28;45267;-80
2024/01/09 03:55:41;;;;;;;;;13.25;13.25;;;;;0.81;57.41;101888.72;4974041;28;53473;-80
2024/01/09 03:58:07;;;;;;;;;15.25;13.00;;;;;0.78;57.81;101873.88;4973878;28;45374;-80
2024/01/09 04:00:33;;;;;;;;;12.50;12.50;;;;;0.79;57.68;101882.59;4974695;28;45739;-79
2024/01/09 04:02:58;;;;;;;;;15.25;13.00;;;;;0.72;57.29;101872.94;4973631;28;46042;-78
2024/01/09 04:05:23;;;;;;;;;9.25;7.00;;;;;0.83;57.87;101876.50;4973772;28;45418;-79
2024/01/09 04:07:48;;;;;;;;;13.00;12.75;;;;;0.84;58.14;101883.47;4973878;28;45298;-79
2024/01/09 04:10:14;;;;;;;;;14.50;7.50;;;;;0.73;57.21;101879.94;4974157;28;45333;-79
2024/01/09 04:12:39;;;;;;;;;10.00;10.00;;;;;0.56;57.83;101872.88;4973618;28;45988;-80
2024/01/09 04:15:05;;;;;;;;;17.50;14.00;;;;;0.59;57.67;101885.09;4973758;28;45330;-78
2024/01/09 04:17:31;;;;;;;;;14.00;13.00;;;;;0.62;58.10;101886.84;4972688;28;45296;-80
2024/01/09 04:19:56;;;;;;;;;12.50;12.25;;;;;0.59;57.82;101885.97;4973475;28;45533;-80
2024/01/09 04:22:21;;;;;;;;;13.75;13.00;;;;;0.55;58.11;101886.84;4973322;28;47737;-81
2024/01/09 04:24:47;;;;;;;;;13.75;11.00;;;;;0.61;57.82;101885.09;4991334;28;62566;-79
2024/01/09 04:27:12;;;;;;;;;13.75;11.50;;;;;0.67;58.46;101898.25;4983906;28;45308;-81
2024/01/09 04:29:37;;;;;;;;;15.25;15.25;;;;;0.55;57.68;101892.06;4972606;28;45354;-81
2024/01/09 04:32:03;;;;;;;;;15.50;14.75;;;;;0.62;58.14;101886.84;4972998;28;63744;-80
2024/01/09 04:34:28;;;;;;;;;17.75;10.75;;;;;0.49;58.24;101855.38;4982922;28;45515;-81
2024/01/09 04:36:53;;;;;;;;;17.25;11.25;;;;;0.55;57.55;101886.84;4982029;28;50570;-80
2024/01/09 04:39:19;;;;;;;;;8.50;8.50;;;;;0.52;58.17;101886.81;4973758;28;45405;-81
2024/01/09 04:41:44;;;;;;;;;5.75;2.25;;;;;0.46;58.40;101886.78;4975991;28;45454;-81
2024/01/09 04:44:09;;;;;;;;;17.50;14.50;;;;;0.51;57.79;101890.28;4976181;28;45300;-81
2024/01/09 04:46:35;;;;;;;;;10.25;8.00;;;;;0.52;58.00;101871.13;4976575;28;45334;-81
2024/01/09 04:49:03;;;;;;;;;14.00;12.50;;;;;0.58;57.46;101876.38;4976799;28;45462;-83
2024/01/09 04:51:29;;;;;;;;;22.50;13.00;;;;;0.51;57.79;101877.19;4976497;28;46143;-83
2024/01/09 04:53:54;;;;;;;;;16.25;12.75;;;;;0.38;58.37;101877.09;4986773;28;45209;-84
2024/01/09 04:56:19;;;;;;;;;18.25;15.75;;;;;0.47;58.34;101888.50;4995737;27;52829;-83
2024/01/09 04:58:45;;;;;;;;;19.00;13.00;;;;;0.52;58.35;101885.91;4988339;27;52183;-84
2024/01/09 05:01:11;;;;;;;;;23.00;14.25;;;;;0.60;57.98;101889.47;4976645;28;46041;-85
2024/01/09 05:03:36;;;;;;;;;13.00;8.00;;;;;0.52;58.05;101885.91;4975982;28;45659;-79
2024/01/09 05:06:02;;;;;;;;;13.50;13.25;;;;;0.25;58.47;101843.00;4984745;28;45453;-81
2024/01/09 05:08:27;;;;;;;;;16.00;11.00;;;;;0.45;58.44;101882.41;4990715;28;45368;-80
2024/01/09 05:10:52;;;;;;;;;16.75;13.00;;;;;0.48;58.32;101890.25;4975597;28;55978;-79
2024/01/09 05:13:18;;;;;;;;;22.00;13.75;;;;;0.50;57.97;101883.28;4975930;28;45300;-78
2024/01/09 05:15:43;;;;;;;;;15.75;13.00;;;;;0.45;58.38;101871.94;4974760;28;45389;-79
2024/01/09 05:18:08;;;;;;;;;19.50;16.25;;;;;0.45;57.97;101885.03;4976259;28;45463;-80
2024/01/09 05:20:34;;;;;;;;;13.50;12.00;;;;;0.42;57.76;101869.31;4995240;28;45384;-78
2024/01/09 05:22:59;;;;;;;;;13.50;12.75;;;;;0.43;57.64;101860.59;4995231;27;45392;-79
2024/01/09 05:25:25;;;;;;;;;15.00;12.75;;;;;0.57;57.83;101884.22;4995608;28;45374;-79
2024/01/09 05:27:50;;;;;;;;;12.50;11.50;;;;;0.57;57.70;101879.84;5011008;27;45353;-79
2024/01/09 05:30:16;;;;;;;;;14.50;13.00;;;;;0.53;58.38;101882.47;4975536;28;45500;-79
2024/01/09 05:32:41;;;;;;;;;27.50;18.75;;;;;0.50;58.73;101871.94;4975847;28;45338;-80
2024/01/09 05:35:09;;;;;;;;;12.50;12.50;;;;;0.55;57.80;101881.59;4977394;28;45486;-79
2024/01/09 05:37:34;;;;;;;;;22.00;13.00;;;;;0.66;58.09;101883.41;4976581;28;45301;-79
2024/01/09 05:40:00;;;;;;;;;12.50;12.50;;;;;0.64;57.43;101872.03;4975093;28;50697;-80
2024/01/09 05:42:25;;;;;;;;;22.25;16.25;;;;;0.63;57.53;101888.59;4975541;28;45219;-79
2024/01/09 05:44:50;;;;;;;;;22.50;18.25;;;;;0.57;57.51;101874.63;4976081;28;45213;-79
2024/01/09 05:47:16;;;;;;;;;17.00;15.50;;;;;0.65;57.45;101871.16;4976262;28;45460;-83
2024/01/09 05:49:41;;;;;;;;;17.00;14.00;;;;;0.61;56.75;101874.63;4985001;28;45300;-79
2024/01/09 05:52:06;;;;;;;;;17.00;15.00;;;;;0.49;57.33;101860.59;4993350;28;54095;-80
2024/01/09 05:54:32;;;;;;;;;22.25;19.00;;;;;0.58;56.57;101873.75;4994545;27;57937;-80
2024/01/09 05:56:57;;;;;;;;;22.50;16.25;;;;;0.53;56.92;101878.09;4982000;28;45491;-79
2024/01/09 05:59:23;;;;;;;;;18.00;15.50;;;;;0.49;56.97;101863.22;4982129;28;45831;-82
2024/01/09 06:01:48;;;;;;;;;16.75;16.50;;;;;0.55;57.18;101871.13;4987166;27;45595;-78
2024/01/09 06:04:13;;;;;;;;;22.50;17.25;;;;;0.57;56.82;101881.59;4984101;28;45407;-80
2024/01/09 06:06:38;;;;;;;;;22.25;14.50;;;;;0.62;56.75;101876.38;4976241;28;45494;-78
2024/01/09 06:09:04;;;;;;;;;19.50;10.75;;;;;0.65;56.55;101886.84;4992081;28;56404;-82
2024/01/09 06:11:29;;;;;;;;;18.50;14.25;;;;;0.64;56.73;101872.03;4989003;28;45365;-79
2024/01/09 06:13:55;;;;;;;;;17.00;15.50;;;;;0.67;56.56;101875.56;4995381;27;45357;-81
2024/01/09 06:16:22;;;;;;;;;17.75;17.25;;;;;0.57;56.55;101879.84;4993739;27;45628;-78
2024/01/09 06:18:47;;;;;;;;;18.00;15.50;;;;;0.66;57.17;101886.03;4994878;28;45294;-76
2024/01/09 06:21:12;;;;;;;;;16.25;14.25;;;;;0.70;56.77;101885.16;4994620;27;45323;-81
2024/01/09 06:23:38;;;;;;;;;20.50;19.50;;;;;0.71;56.84;101876.44;4994990;28;45364;-78
2024/01/09 06:26:04;;;;;;;;;19.50;15.75;;;;;0.75;56.54;101886.91;4989717;28;45238;-78
2024/01/09 06:28:29;;;;;;;;;24.25;18.25;;;;;0.62;57.20;101887.72;4989975;27;46901;-78
2024/01/09 06:30:54;;;;;;;;;13.50;13.50;;;;;0.44;57.37;101875.41;4991979;28;45376;-79
2024/01/09 06:33:20;;;;;;;;;18.25;14.25;;;;;0.56;57.47;101880.72;4994495;28;58412;-77
2024/01/09 06:35:45;;;;;;;;;22.75;19.25;;;;;0.65;57.24;101886.84;4988520;28;45544;-80
2024/01/09 06:38:10;;;;;;;;;21.25;15.50;;;;;0.62;57.20;101876.38;4990538;28;49929;-80
2024/01/09 06:40:36;;;;;;;;;23.25;16.00;;;;;0.57;57.30;101885.09;4994622;28;45424;-81
2024/01/09 06:43:01;;;;;;;;;24.00;19.50;;;;;0.52;57.83;101889.44;4989827;28;45411;-83
2024/01/09 06:45:26;;;;;;;;;20.50;14.25;;;;;0.47;57.77;101891.13;4994041;28;45441;-80
2024/01/09 06:47:52;;;;;;;;;24.75;20.25;;;;;0.46;57.94;101878.91;4995080;28;45511;-82
2024/01/09 06:50:18;;;;;;;;;24.50;19.75;;;;;0.48;57.68;101871.94;4993694;28;45340;-83
2024/01/09 06:52:43;;;;;;;;;27.00;22.50;;;;;0.51;57.71;101866.72;5010009;27;45412;-83
2024/01/09 06:55:08;;;;;;;;;28.75;21.50;;;;;0.70;57.82;101890.41;4994536;28;50041;-82
2024/01/09 06:57:34;;;;;;;;;23.50;23.50;;;;;0.70;57.63;101890.41;4996111;28;46099;-83
2024/01/09 07:00:00;;;;;;;;;25.25;18.50;;;;;0.62;57.33;101892.09;4995537;28;45301;-78
2024/01/09 07:02:25;;;;;;;;;24.75;20.25;;;;;0.50;57.75;101887.66;4995346;27;45243;-79
2024/01/09 07:04:50;;;;;;;;;23.25;16.75;;;;;0.62;57.37;101886.84;4981347;28;45546;-79
2024/01/09 07:07:16;;;;;;;;;22.75;22.75;;;;;0.54;57.95;101890.31;4974751;28;46519;-79
2024/01/09 07:09:41;;;;;;;;;18.00;18.00;;;;;0.57;57.43;101889.44;4975840;28;45338;-80
2024/01/09 07:12:09;;;;;;;;;24.75;18.50;;;;;0.62;58.08;101886.84;4995029;27;55784;-79
2024/01/09 07:14:37;;;;;;;;;21.00;21.00;;;;;0.65;57.78;101884.25;5014665;27;45667;-79
2024/01/09 07:17:03;;;;;;;;;38.00;27.25;;;;;0.57;57.21;101879.84;4994112;28;46152;-79
2024/01/09 07:19:29;;;;;;;;;26.75;20.75;;;;;0.35;57.95;101877.97;4996049;27;45322;-76
2024/01/09 07:21:55;;;;;;;;;29.50;20.00;;;;;0.49;57.77;101892.00;4994977;27;45385;-78
2024/01/09 07:24:20;;;;;;;;;19.75;16.50;;;;;0.50;57.75;101893.75;4995596;28;49704;-76
2024/01/09 07:26:45;;;;;;;;;21.00;21.00;;;;;0.44;57.59;101896.34;4995265;27;45447;-79
2024/01/09 07:29:16;;;;;;;;;29.25;23.00;;;;;0.43;58.22;101902.47;4993266;28;62653;-80
2024/01/09 07:31:42;;;;;;;;;26.50;20.75;;;;;0.41;57.65;101883.25;5009132;28;45411;-79
2024/01/09 07:34:07;;;;;;;;;27.50;25.50;;;;;0.43;57.86;101888.50;5012847;28;45590;-78
2024/01/09 07:36:32;;;;;;;;;35.00;25.25;;;;;0.44;57.80;101898.97;5013006;28;45635;-80
2024/01/09 07:38:58;;;;;;;;;23.75;19.00;;;;;0.47;57.43;101896.38;5013393;28;45865;-78
2024/01/09 07:41:23;;;;;;;;;26.25;23.25;;;;;0.37;57.97;101880.59;5013820;27;45322;-81
2024/01/09 07:43:48;;;;;;;;;31.25;24.25;;;;;0.45;57.82;101902.47;5013207;28;45565;-80
2024/01/09 07:46:14;;;;;;;;;22.25;19.25;;;;;0.49;57.61;101905.09;5012834;28;59482;-78
2024/01/09 07:48:39;;;;;;;;;23.75;19.00;;;;;0.46;57.30;101889.38;5013449;28;45422;-78
2024/01/09 07:51:04;;;;;;;;;28.75;25.50;;;;;0.61;57.58;101903.44;5012896;28;56212;-80
2024/01/09 07:53:30;;;;;;;;;20.75;16.25;;;;;0.65;56.80;101907.81;5013098;28;51733;-80
2024/01/09 07:55:55;;;;;;;;;21.50;21.50;;;;;0.44;57.04;101887.63;5013360;27;45376;-80
2024/01/09 07:58:20;;;;;;;;;25.25;20.25;;;;;0.42;57.27;101892.84;5011684;27;57974;-81
2024/01/09 08:00:46;;;;;;;;;25.50;20.25;;;;;0.38;57.14;101901.53;5013519;27;45389;-80
2024/01/09 08:03:13;;;;;;;;;21.25;21.00;;;;;0.33;56.85;101903.25;5013353;28;45472;-77
2024/01/09 08:05:39;;;;;;;;;21.75;19.25;;;;;0.39;56.53;101900.69;5013058;27;45318;-83
2024/01/09 08:08:06;;;;;;;;;29.25;24.00;;;;;0.44;56.74;101919.03;5013283;27;45427;-79
2024/01/09 08:10:31;;;;;;;;;20.50;17.00;;;;;0.31;56.00;101896.25;5013799;27;45397;-79
2024/01/09 08:12:57;;;;;;;;;22.25;18.00;;;;;0.26;56.66;101914.53;5012781;27;45869;-79
2024/01/09 08:15:22;;;;;;;;;21.50;17.00;;;;;0.09;56.60;101903.06;5014067;27;46189;-78
2024/01/09 08:17:48;;;;;;;;;28.50;22.75;;;;;0.10;56.77;101903.06;5016054;28;45375;-79
2024/01/09 08:20:13;;;;;;;;;13.00;9.25;;;;;0.18;56.20;101916.22;5015866;28;45365;-79
2024/01/09 08:22:38;;;;;;;;;35.50;23.25;;;;;0.30;56.59;101926.78;5016097;28;45598;-79
2024/01/09 08:25:05;;;;;;;;;25.75;14.75;;;;;0.32;56.37;101919.81;5014420;28;47091;-79
2024/01/09 08:27:30;;;;;;;;;24.75;24.00;;;;;0.32;56.87;101925.06;5015985;27;45320;-78
2024/01/09 08:29:56;;;;;;;;;32.00;18.50;;;;;0.30;56.25;101932.03;5015999;28;45404;-79
2024/01/09 08:32:22;;;;;;;;;22.75;20.75;;;;;0.31;56.33;101922.44;5015980;28;45525;-79
2024/01/09 08:34:48;;;;;;;;;36.25;24.50;;;;;0.31;56.47;101936.38;5014191;28;47085;-80
2024/01/09 08:37:13;;;;;;;;;27.25;25.50;;;;;0.19;56.50;101928.44;5015925;27;45343;-80
2024/01/09 08:39:38;;;;;;;;;27.50;24.00;;;;;0.18;56.06;101926.69;5015945;28;45333;-79
2024/01/09 08:42:04;;;;;;;;;34.75;25.00;;;;;0.19;56.24;101910.13;5015982;28;45206;-79
2024/01/09 08:44:29;;;;;;;;;30.50;24.75;;;;;0.36;55.94;101937.28;5015423;28;45281;-79
2024/01/09 08:46:55;;;;;;;;;28.00;21.25;;;;;0.40;55.69;101923.38;5015961;27;45340;-78
2024/01/09 08:49:20;;;;;;;;;28.25;20.50;;;;;0.23;55.15;101935.44;5015709;28;45168;-81
2024/01/09 08:51:45;;;;;;;;;23.00;20.25;;;;;0.19;56.14;101941.53;5016089;28;45543;-81
2024/01/09 08:54:11;;;;;;;;;23.75;22.25;;;;;0.19;55.41;101939.78;5016731;27;45576;-82
2024/01/09 08:56:36;;;;;;;;;22.75;19.75;;;;;0.22;55.02;101942.41;5015772;28;53936;-81
2024/01/09 08:59:01;;;;;;;;;33.75;27.25;;;;;0.20;55.64;101945.91;5017558;27;45523;-82
2024/01/09 09:01:27;;;;;;;;;28.25;25.00;;;;;0.14;55.60;101927.53;5019088;28;45696;-82
2024/01/09 09:03:52;;;;;;;;;34.00;28.50;;;;;0.19;55.28;101937.16;5016687;28;45352;-80
2024/01/09 09:06:18;;;;;;;;;27.75;25.75;;;;;0.31;55.13;101948.59;5015448;27;45321;-82
2024/01/09 09:08:46;;;;;;;;;36.00;27.00;;;;;0.36;54.79;101939.91;5015488;28;45317;-82
2024/01/09 09:11:14;;;;;;;;;26.00;25.00;;;;;0.16;54.84;101928.44;5015910;27;45499;-81
2024/01/09 09:13:41;;;;;;;;;27.25;23.75;;;;;0.26;54.19;101945.94;5015164;27;45368;-80
2024/01/09 09:16:06;;;;;;;;;34.25;21.50;;;;;0.35;54.58;101939.91;5015131;27;45180;-79
2024/01/09 09:18:31;;;;;;;;;39.50;25.25;;;;;0.38;54.07;101951.25;5015337;28;45508;-82
2024/01/09 09:20:57;;;;;;;;;17.50;14.50;;;;;0.27;54.25;101940.72;5013935;28;54680;-81
2024/01/09 09:23:23;;;;;;;;;21.50;17.50;;;;;0.32;54.26;101948.59;5014779;27;45355;-78
2024/01/09 09:25:48;;;;;;;;;26.75;23.25;;;;;0.41;54.11;101940.84;5014696;27;45396;-82
2024/01/09 09:28:14;;;;;;;;;16.00;15.25;;;;;0.42;53.93;101942.59;5014636;28;53379;-80
2024/01/09 09:30:40;;;;;;;;;32.50;24.50;;;;;0.45;53.11;101945.22;5015477;28;45440;-81
2024/01/09 09:33:05;;;;;;;;;29.00;19.75;;;;;0.45;53.26;101934.75;5013684;27;46998;-79
2024/01/09 09:35:31;;;;;;;;;31.75;26.00;;;;;0.63;53.30;101930.47;5014035;28;45415;-83
2024/01/09 09:37:56;;;;;;;;;30.00;28.00;;;;;0.63;52.86;101930.47;5015056;27;45510;-80
2024/01/09 09:40:22;;;;;;;;;25.00;22.25;;;;;0.61;53.26;101927.88;5015167;28;45636;-80
2024/01/09 09:42:55;;;;;;;;;30.00;25.25;;;;;0.62;52.99;101937.47;5015101;27;45993;-82
2024/01/09 09:45:21;;;;;;;;;27.75;25.50;;;;;0.51;52.49;101924.31;5015748;27;45385;-83
2024/01/09 09:47:48;;;;;;;;;31.75;25.75;;;;;0.32;52.76;101908.47;5016146;28;45394;-80
2024/01/09 09:50:14;;;;;;;;;33.00;28.50;;;;;0.53;53.40;101927.84;5017015;27;45575;-82
2024/01/09 09:52:42;;;;;;;;;28.50;23.75;;;;;0.75;52.81;101936.66;5015997;28;46180;-82
2024/01/09 09:55:10;;;;;;;;;28.00;27.00;;;;;0.63;52.42;101920.00;5015593;28;45498;-82
2024/01/09 09:57:36;;;;;;;;;35.25;27.75;;;;;0.73;52.96;101924.44;5015190;27;45320;-79
2024/01/09 10:00:04;;;;;;;;;32.00;26.25;;;;;0.74;52.44;101927.06;5015539;28;45280;-81
2024/01/09 10:02:33;;;;;;;;;36.75;26.75;;;;;0.56;52.17;101898.19;5014850;27;45327;-79
2024/01/09 10:05:06;;;;;;;;;19.50;18.75;;;;;0.69;52.75;101923.56;5014563;28;45395;-78
2024/01/09 10:07:37;;;;;;;;;34.00;28.50;;;;;0.75;52.71;101935.78;5015119;28;45358;-78
2024/01/09 10:10:06;;;;;;;;;28.75;28.75;;;;;0.70;52.33;101913.97;5015246;28;45342;-80
2024/01/09 10:12:33;;;;;;;;;24.50;21.00;;;;;0.76;52.43;101938.41;5014772;27;46159;-80
2024/01/09 10:15:09;;;;;;;;;33.50;28.75;;;;;0.77;52.05;101936.69;5014249;27;45381;-77
2024/01/09 10:17:39;;;;;;;;;25.00;23.25;;;;;0.77;51.84;101927.06;5013137;28;45484;-80
2024/01/09 10:20:08;;;;;;;;;29.25;27.75;;;;;0.88;51.91;101929.75;5014746;27;45460;-78
2024/01/09 10:22:35;;;;;;;;;30.25;24.00;;;;;0.88;51.44;101916.66;5014704;28;46152;-80
2024/01/09 10:25:03;;;;;;;;;27.75;24.75;;;;;0.94;51.29;101921.94;5014850;28;45410;-80
2024/01/09 10:27:28;;;;;;;;;29.75;26.25;;;;;0.95;51.32;101928.06;5013135;27;45268;-79
2024/01/09 10:29:54;;;;;;;;;34.75;29.50;;;;;0.92;50.94;101923.69;5014198;28;46301;-79
2024/01/09 10:32:19;;;;;;;;;28.25;22.00;;;;;0.80;51.42;101908.78;5014083;27;45783;-78
2024/01/09 10:34:45;;;;;;;;;34.75;25.50;;;;;0.89;51.94;101923.66;5012991;27;45356;-79
2024/01/09 10:37:12;;;;;;;;;32.25;27.75;;;;;0.82;51.38;101916.66;5014270;28;45404;-82
2024/01/09 10:39:39;;;;;;;;;26.00;21.50;;;;;0.82;50.64;101922.75;5014415;27;45565;-78
2024/01/09 10:42:11;;;;;;;;;20.25;17.75;;;;;0.61;51.18;101888.59;5015918;27;46069;-81
2024/01/09 10:44:40;;;;;;;;;34.25;26.50;;;;;0.84;51.55;101925.38;5015426;28;45396;-80
2024/01/09 10:47:13;;;;;;;;;28.50;25.25;;;;;0.92;51.31;101915.84;5031067;27;45283;-80
2024/01/09 10:49:40;;;;;;;;;37.00;26.50;;;;;0.95;52.15;101901.88;5014633;28;45402;-79
2024/01/09 10:52:11;;;;;;;;;34.25;27.00;;;;;0.97;51.50;101900.13;5014550;28;45433;-79
2024/01/09 10:54:39;;;;;;;;;29.00;22.25;;;;;0.99;51.74;101904.50;5014163;28;45427;-79
2024/01/09 10:57:05;;;;;;;;;42.00;28.75;;;;;0.96;51.81;101904.50;5014340;27;45330;-80
2024/01/09 10:59:31;;;;;;;;;28.75;22.75;;;;;0.97;51.08;101910.59;5014202;28;45622;-80
2024/01/09 11:01:56;;;;;;;;;25.25;22.50;;;;;0.76;50.93;101890.41;5013836;28;45505;-80
2024/01/09 11:04:22;;;;;;;;;26.00;19.00;;;;;0.89;51.46;101914.03;5012752;27;45338;-81
2024/01/09 11:06:49;;;;;;;;;36.00;30.00;;;;;0.82;51.49;101901.81;5014126;27;45392;-78
2024/01/09 11:09:18;;;;;;;;;30.25;26.75;;;;;0.88;50.79;101911.41;5014081;28;45422;-78
2024/01/09 11:11:45;;;;;;;;;30.50;30.50;;;;;0.90;50.96;101909.69;5013821;28;46401;-81