Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:26;;;;;;;17.60;11.95;;;;;;;2.11;82.09;96242.03;5094817;28;20027;-64
2021/11/22 00:02:53;;;;;;;17.70;11.73;;;;;;;2.10;82.36;96241.19;5094705;28;20024;-62
2021/11/22 00:05:19;;;;;;;19.48;12.23;;;;;;;2.07;82.82;96237.75;5094648;28;20020;-62
2021/11/22 00:07:44;;;;;;;13.57;10.25;;;;;;;2.15;82.53;96238.56;5094660;28;20674;-66
2021/11/22 00:10:10;;;;;;;19.40;11.43;;;;;;;2.11;82.07;96236.88;5094524;28;20024;-64
2021/11/22 00:12:37;;;;;;;17.20;10.88;;;;;;;2.09;81.95;96236.03;5094466;28;20024;-62
2021/11/22 00:15:06;;;;;;;15.65;11.13;;;;;;;1.92;81.61;96229.28;5094450;28;20076;-67
2021/11/22 00:17:34;;;;;;;12.98;10.13;;;;;;;1.80;82.25;96229.41;5093095;28;20406;-63
2021/11/22 00:20:00;;;;;;;16.08;10.52;;;;;;;1.74;82.37;96225.13;5094048;28;20051;-63
2021/11/22 00:22:26;;;;;;;15.35;10.88;;;;;;;1.81;82.03;96229.41;5094209;28;20107;-65
2021/11/22 00:24:52;;;;;;;16.45;11.18;;;;;;;1.85;81.59;96231.09;5094238;28;20024;-64
2021/11/22 00:27:18;;;;;;;13.77;10.30;;;;;;;1.82;81.82;96227.66;5094120;28;20012;-63
2021/11/22 00:29:43;;;;;;;17.38;11.73;;;;;;;1.81;82.91;96226.81;5094132;28;20465;-63
2021/11/22 00:32:09;;;;;;;18.08;12.45;;;;;;;1.89;83.77;96222.44;5094077;28;20022;-67
2021/11/22 00:34:42;;;;;;;18.88;12.75;;;;;;;2.07;85.16;96220.56;5094068;28;20028;-63
2021/11/22 00:37:26;;;;;;;20.65;12.88;;;;;;;2.15;85.43;96230.81;5094145;28;20074;-66
2021/11/22 00:39:52;;;;;;;16.85;11.57;;;;;;;2.21;84.59;96228.19;5093954;28;20020;-63
2021/11/22 00:42:17;;;;;;;16.10;10.73;;;;;;;2.25;82.84;96226.41;5094028;28;20374;-65
2021/11/22 00:44:43;;;;;;;14.63;9.85;;;;;;;2.24;82.22;96227.28;5093825;28;20024;-64
2021/11/22 00:47:09;;;;;;;12.30;9.57;;;;;;;2.28;81.65;96223.78;5093880;28;20032;-65
2021/11/22 00:49:37;;;;;;;10.85;8.70;;;;;;;2.26;80.46;96222.97;5093707;28;20032;-62
2021/11/22 00:52:03;;;;;;;14.73;9.05;;;;;;;2.12;80.59;96216.22;5093635;28;20119;-63
2021/11/22 00:54:29;;;;;;;11.55;9.50;;;;;;;2.01;80.51;96215.44;5093700;28;20030;-64
2021/11/22 00:56:55;;;;;;;13.88;9.30;;;;;;;2.00;80.66;96222.34;5093715;28;20016;-65
2021/11/22 00:59:20;;;;;;;14.50;11.05;;;;;;;1.97;80.96;96224.97;5093909;28;20496;-66
2021/11/22 01:01:47;;;;;;;14.18;10.80;;;;;;;2.05;81.11;96226.63;5093589;28;20024;-62
2021/11/22 01:04:13;;;;;;;18.50;12.10;;;;;;;2.06;80.86;96224.00;5093473;28;20024;-64
2021/11/22 01:06:39;;;;;;;15.98;11.52;;;;;;;2.10;80.54;96228.28;5093644;28;20074;-65
2021/11/22 01:09:05;;;;;;;15.70;10.43;;;;;;;2.12;80.14;96223.09;5093396;28;20032;-64
2021/11/22 01:11:31;;;;;;;15.23;10.43;;;;;;;2.10;79.66;96232.56;5093599;28;20032;-64
2021/11/22 01:13:58;;;;;;;15.38;9.75;;;;;;;2.09;80.03;96224.00;5093520;28;20012;-62
2021/11/22 01:16:24;;;;;;;13.38;9.85;;;;;;;1.96;80.19;96232.72;5092077;28;20020;-63
2021/11/22 01:18:50;;;;;;;15.07;9.88;;;;;;;1.93;80.40;96232.75;5093326;28;20091;-63
2021/11/22 01:21:16;;;;;;;15.05;9.13;;;;;;;1.87;80.73;96233.66;5093176;28;20504;-64
2021/11/22 01:23:41;;;;;;;17.70;10.30;;;;;;;1.82;81.06;96230.25;5093345;28;20024;-68
2021/11/22 01:26:07;;;;;;;12.27;8.90;;;;;;;1.69;81.26;96230.34;5093310;28;20020;-64
2021/11/22 01:28:33;;;;;;;16.42;10.95;;;;;;;1.63;81.92;96232.97;5093376;28;20074;-66
2021/11/22 01:30:58;;;;;;;15.65;11.07;;;;;;;1.66;82.23;96240.69;5093299;28;20431;-67
2021/11/22 01:33:25;;;;;;;16.95;10.43;;;;;;;1.63;82.47;96228.66;5093194;28;20435;-67
2021/11/22 01:35:51;;;;;;;21.38;11.48;;;;;;;1.62;81.93;96229.53;5092610;28;20458;-65
2021/11/22 01:38:18;;;;;;;17.00;11.45;;;;;;;1.63;82.34;96233.81;5093148;28;20028;-62
2021/11/22 01:40:46;;;;;;;16.23;11.55;;;;;;;1.67;83.23;96223.47;5093101;28;20035;-64
2021/11/22 01:43:16;;;;;;;171.05;125.65;;;;;;;1.66;83.75;96222.63;5093092;28;20073;-64
2021/11/22 01:45:49;;;;;;;44.53;28.70;;;;;;;1.67;83.28;96219.19;5093229;28;20032;-68
2021/11/22 01:48:16;;;;;;;21.33;15.25;;;;;;;1.65;83.97;96218.31;5093227;28;20063;-62
2021/11/22 01:50:44;;;;;;;21.10;13.82;;;;;;;1.71;82.99;96228.59;5092889;28;20032;-63
2021/11/22 01:53:12;;;;;;;18.83;13.05;;;;;;;1.74;83.10;96218.25;5092861;28;20053;-65
2021/11/22 01:55:38;;;;;;;17.65;11.82;;;;;;;1.78;82.70;96203.63;5093008;28;20027;-65
2021/11/22 01:58:04;;;;;;;19.25;12.27;;;;;;;1.82;82.59;96209.59;5093163;28;20020;-65
2021/11/22 02:00:43;;;;;;;15.23;11.73;;;;;;;1.84;82.21;96207.88;5092986;28;20016;-65
2021/11/22 02:03:09;;;;;;;24.77;13.38;;;;;;;1.73;82.13;96202.81;5093037;28;20385;-64
2021/11/22 02:05:36;;;;;;;23.05;12.52;;;;;;;1.74;82.69;96214.81;5092951;28;20027;-65
2021/11/22 02:08:03;;;;;;;18.15;12.95;;;;;;;1.66;82.95;96206.31;5092942;28;20028;-63
2021/11/22 02:10:29;;;;;;;24.00;14.52;;;;;;;1.66;83.53;96201.13;5092710;28;20115;-65
2021/11/22 02:12:56;;;;;;;22.95;13.95;;;;;;;1.69;83.75;96207.16;5092932;28;20119;-65
2021/11/22 02:15:22;;;;;;;20.52;13.38;;;;;;;1.76;83.29;96203.63;5092752;28;20036;-64
2021/11/22 02:17:50;;;;;;;17.50;12.68;;;;;;;1.79;83.16;96197.59;5092810;28;20031;-66
2021/11/22 02:20:20;;;;;;;17.08;13.48;;;;;;;1.83;83.08;96201.84;5092468;28;20036;-65
2021/11/22 02:22:49;;;;;;;24.77;15.57;;;;;;;1.87;82.90;96200.13;5092901;28;20020;-65
2021/11/22 02:25:17;;;;;;;29.73;16.17;;;;;;;1.85;83.21;96194.09;5092876;28;20039;-64
2021/11/22 02:27:44;;;;;;;24.10;15.18;;;;;;;1.86;83.24;96198.38;5092600;28;20013;-66
2021/11/22 02:30:11;;;;;;;21.08;14.70;;;;;;;1.92;83.07;96200.91;5092602;28;20035;-68
2021/11/22 02:32:40;;;;;;;27.05;14.98;;;;;;;1.89;82.90;96199.22;5092651;28;20490;-65
2021/11/22 02:35:08;;;;;;;19.38;13.52;;;;;;;1.95;82.28;96203.47;5092702;28;20020;-67
2021/11/22 02:37:33;;;;;;;24.00;14.40;;;;;;;1.91;82.76;96199.22;5092627;28;20477;-64
2021/11/22 02:39:59;;;;;;;23.52;14.88;;;;;;;1.93;82.91;96204.34;5091312;28;20089;-63
2021/11/22 02:42:27;;;;;;;21.58;14.68;;;;;;;1.95;82.53;96193.16;5092451;28;20012;-64
2021/11/22 02:44:53;;;;;;;17.80;13.75;;;;;;;1.90;82.04;96194.94;5092551;28;20024;-65
2021/11/22 02:47:19;;;;;;;20.85;13.07;;;;;;;1.91;81.57;96201.78;5093794;28;20028;-68
2021/11/22 02:49:45;;;;;;;19.73;13.57;;;;;;;1.92;80.93;96202.66;5096061;28;20088;-64
2021/11/22 02:52:12;;;;;;;20.95;13.10;;;;;;;1.86;80.83;96194.09;5096071;28;20032;-65
2021/11/22 02:54:37;;;;;;;20.58;13.20;;;;;;;1.84;80.64;96200.97;5096077;28;20040;-62
2021/11/22 02:57:03;;;;;;;17.77;12.95;;;;;;;1.85;80.37;96201.84;5096134;28;20555;-64
2021/11/22 02:59:29;;;;;;;20.40;13.90;;;;;;;1.82;80.74;96194.13;5096036;28;20043;-63
2021/11/22 03:01:54;;;;;;;22.73;15.52;;;;;;;1.76;81.24;96201.06;5095950;28;20020;-63
2021/11/22 03:04:35;;;;;;;22.60;14.90;;;;;;;1.78;81.91;96198.47;5095876;28;20046;-67
2021/11/22 03:07:00;;;;;;;21.45;14.30;;;;;;;1.75;82.25;96199.34;5095841;28;20024;-64
2021/11/22 03:09:26;;;;;;;22.90;15.68;;;;;;;1.77;82.17;96207.91;5095782;28;20390;-63
2021/11/22 03:11:53;;;;;;;22.02;14.05;;;;;;;1.77;81.91;96201.91;5095746;28;20028;-67
2021/11/22 03:14:18;;;;;;;20.60;14.30;;;;;;;1.74;81.75;96205.38;5095615;28;20024;-68
2021/11/22 03:16:44;;;;;;;22.05;13.75;;;;;;;1.71;81.90;96205.38;5095453;28;20036;-65
2021/11/22 03:19:10;;;;;;;25.30;14.88;;;;;;;1.79;81.22;96214.78;5095308;28;20127;-66
2021/11/22 03:21:36;;;;;;;23.48;14.13;;;;;;;1.72;81.40;96212.25;5095521;28;20355;-66
2021/11/22 03:24:02;;;;;;;19.25;12.88;;;;;;;1.61;81.33;96227.81;5095578;28;20044;-66
2021/11/22 03:26:28;;;;;;;24.38;13.50;;;;;;;1.59;81.67;96223.53;5095453;28;20020;-63
2021/11/22 03:28:54;;;;;;;21.23;14.18;;;;;;;1.58;81.43;96229.56;5095226;28;20020;-68
2021/11/22 03:31:20;;;;;;;22.23;15.02;;;;;;;1.56;81.59;96234.72;5095297;28;20458;-66
2021/11/22 03:33:47;;;;;;;23.65;14.13;;;;;;;1.51;82.05;96232.19;5095279;28;20027;-68
2021/11/22 03:36:14;;;;;;;25.10;16.88;;;;;;;1.50;83.04;96235.63;5095322;28;20482;-66
2021/11/22 03:38:40;;;;;;;27.52;16.63;;;;;;;1.59;83.31;96244.16;5095137;28;20108;-65
2021/11/22 03:41:12;;;;;;;25.35;16.10;;;;;;;1.61;83.73;96237.28;5095155;28;20032;-68
2021/11/22 03:43:59;;;;;;;24.73;15.68;;;;;;;1.58;83.17;96237.28;5095073;28;20028;-65
2021/11/22 03:46:23;;;;;;;22.25;15.35;;;;;;;1.60;82.79;96235.56;5094815;28;20071;-63
2021/11/22 03:48:50;;;;;;;23.00;13.48;;;;;;;1.47;82.70;96234.78;5095037;28;20067;-61
2021/11/22 03:51:17;;;;;;;26.48;15.60;;;;;;;1.32;83.24;96226.28;5095029;28;20492;-64
2021/11/22 03:53:43;;;;;;;26.85;15.32;;;;;;;1.33;83.60;96229.75;5094879;28;20032;-67
2021/11/22 03:56:09;;;;;;;23.35;14.93;;;;;;;1.34;83.15;96228.88;5094759;28;20056;-67
2021/11/22 03:58:35;;;;;;;24.25;13.68;;;;;;;1.35;83.18;96230.56;5094336;28;20031;-66
2021/11/22 04:01:01;;;;;;;21.52;14.23;;;;;;;1.39;82.93;96232.28;5094786;28;20028;-64
2021/11/22 04:03:27;;;;;;;21.30;14.05;;;;;;;1.34;82.82;96229.72;5094775;28;20386;-65
2021/11/22 04:05:53;;;;;;;20.80;13.70;;;;;;;1.37;82.99;96232.28;5094681;28;20061;-65
2021/11/22 04:08:18;;;;;;;24.35;13.68;;;;;;;1.37;82.98;96229.72;5094619;28;20020;-65
2021/11/22 04:10:44;;;;;;;20.88;14.32;;;;;;;1.41;83.75;96230.53;5094592;28;20032;-65
2021/11/22 04:13:10;;;;;;;24.85;16.15;;;;;;;1.44;84.41;96232.25;5094725;28;20057;-69
2021/11/22 04:15:37;;;;;;;30.23;17.90;;;;;;;1.48;85.54;96234.78;5094513;28;20020;-63
2021/11/22 04:18:03;;;;;;;25.77;15.60;;;;;;;1.58;85.36;96242.44;5093117;28;20020;-69
2021/11/22 04:20:29;;;;;;;22.00;14.52;;;;;;;1.63;84.51;96240.72;5094110;28;20047;-66
2021/11/22 04:22:55;;;;;;;19.50;14.25;;;;;;;1.67;84.37;96241.53;5093523;28;20020;-69
2021/11/22 04:25:21;;;;;;;19.95;13.98;;;;;;;1.72;83.99;96257.84;5094329;28;20052;-66
2021/11/22 04:27:47;;;;;;;18.38;12.20;;;;;;;1.75;83.12;96252.66;5094362;28;20035;-66
2021/11/22 04:30:14;;;;;;;20.92;13.38;;;;;;;1.79;82.49;96258.63;5094159;28;20206;-67
2021/11/22 04:32:40;;;;;;;21.85;12.63;;;;;;;1.76;81.80;96252.66;5094103;28;20070;-63
2021/11/22 04:35:08;;;;;;;15.93;11.52;;;;;;;1.76;81.06;96257.81;5094080;28;20449;-63
2021/11/22 04:37:34;;;;;;;15.05;11.23;;;;;;;1.60;80.79;96262.19;5094159;28;20496;-66
2021/11/22 04:40:01;;;;;;;19.92;12.70;;;;;;;1.50;80.93;96255.38;5094078;28;20465;-67
2021/11/22 04:42:27;;;;;;;13.75;10.80;;;;;;;1.55;80.16;96257.94;5093826;28;20051;-67
2021/11/22 04:44:53;;;;;;;17.40;12.25;;;;;;;1.36;81.45;96258.06;5093948;28;20059;-66
2021/11/22 04:47:21;;;;;;;21.00;12.07;;;;;;;1.32;82.12;96253.81;5094044;28;20492;-64
2021/11/22 04:49:49;;;;;;;20.00;12.60;;;;;;;1.30;82.50;96260.69;5093929;28;20103;-66
2021/11/22 04:52:15;;;;;;;21.25;13.18;;;;;;;1.24;82.86;96264.16;5093788;28;20027;-63
2021/11/22 04:54:41;;;;;;;20.10;13.98;;;;;;;1.29;83.05;96266.72;5093913;28;20031;-69
2021/11/22 04:57:07;;;;;;;21.25;14.75;;;;;;;1.34;83.30;96257.22;5093955;28;20035;-67
2021/11/22 04:59:34;;;;;;;18.45;13.48;;;;;;;1.25;83.10;96261.56;5093835;28;20025;-65
2021/11/22 05:02:00;;;;;;;40.85;29.23;;;;;;;1.25;83.52;96264.16;5093759;28;20160;-67
2021/11/22 05:04:26;;;;;;;24.60;18.58;;;;;;;1.26;83.56;96254.69;5093565;28;20481;-63
2021/11/22 05:06:52;;;;;;;22.48;15.60;;;;;;;1.29;83.46;96254.66;5093670;28;20027;-67
2021/11/22 05:09:19;;;;;;;25.08;14.20;;;;;;;1.35;83.31;96262.38;5092900;28;20366;-64
2021/11/22 05:11:45;;;;;;;24.67;14.15;;;;;;;1.36;83.43;96263.22;5093471;28;20047;-65
2021/11/22 05:14:10;;;;;;;20.77;13.55;;;;;;;1.36;84.36;96263.22;5093534;28;20474;-67
2021/11/22 05:16:37;;;;;;;18.67;12.40;;;;;;;1.43;83.67;96264.03;5093464;28;20461;-67
2021/11/22 05:19:04;;;;;;;15.15;10.38;;;;;;;1.45;82.58;96272.63;5093110;28;20017;-67
2021/11/22 05:21:31;;;;;;;15.30;10.57;;;;;;;1.41;82.29;96266.63;5093413;28;20517;-65
2021/11/22 05:23:58;;;;;;;19.05;11.60;;;;;;;1.37;82.30;96267.50;5093293;28;20054;-66
2021/11/22 05:26:23;;;;;;;18.73;11.77;;;;;;;1.48;82.63;96277.78;5093517;28;20024;-66
2021/11/22 05:28:49;;;;;;;17.73;12.27;;;;;;;1.51;82.39;96281.16;5093252;28;20373;-64
2021/11/22 05:31:15;;;;;;;18.77;13.10;;;;;;;1.49;82.12;96280.34;5093311;28;20026;-63
2021/11/22 05:33:41;;;;;;;24.45;12.32;;;;;;;1.46;81.63;96289.81;5093242;28;20032;-63
2021/11/22 05:36:07;;;;;;;17.27;11.43;;;;;;;1.48;81.30;96299.22;5093308;28;20016;-66
2021/11/22 05:38:33;;;;;;;17.05;11.77;;;;;;;1.48;81.13;96295.81;5093276;28;20027;-69
2021/11/22 05:40:58;;;;;;;14.63;11.25;;;;;;;1.38;81.21;96295.84;5093113;28;20532;-66
2021/11/22 05:43:24;;;;;;;18.80;11.35;;;;;;;1.32;80.99;96298.47;5093311;28;20055;-63
2021/11/22 05:45:51;;;;;;;16.67;12.43;;;;;;;1.31;81.58;96303.63;5093080;28;20377;-64
2021/11/22 05:48:17;;;;;;;20.08;13.68;;;;;;;1.28;83.03;96301.06;5092963;28;20016;-66
2021/11/22 05:50:43;;;;;;;18.38;12.52;;;;;;;1.36;83.58;96314.78;5092965;28;20543;-67
2021/11/22 05:53:09;;;;;;;18.85;13.85;;;;;;;1.35;83.26;96316.50;5093057;28;20478;-65
2021/11/22 05:55:37;;;;;;;24.55;15.60;;;;;;;1.44;83.88;96309.59;5092975;28;20126;-65
2021/11/22 05:58:06;;;;;;;21.05;14.18;;;;;;;2.31;86.02;96306.38;5092988;28;20077;-65
2021/11/22 06:00:33;;;;;;;18.15;11.07;;;;;;;3.90;80.06;96309.69;5092945;28;20032;-65
2021/11/22 06:02:59;;;;;;;13.00;8.40;;;;;;;5.72;74.61;96312.38;5092915;28;20032;-64
2021/11/22 06:05:25;;;;;;;12.57;6.45;;;;;;;7.46;67.17;96309.75;5092983;28;20024;-64
2021/11/22 06:07:51;;;;;;;9.18;5.32;;;;;;;8.88;60.20;96307.03;5092875;28;20093;-64
2021/11/22 06:10:18;;;;;;;7.15;5.22;;;;;;;10.18;55.88;96316.16;5092833;28;20154;-66
2021/11/22 06:12:43;;;;;;;4.70;4.15;;;;;;;11.53;50.71;96308.78;5092946;28;20081;-63
2021/11/22 06:15:09;;;;;;;7.65;4.80;;;;;;;12.66;47.41;96314.88;5092944;28;20024;-66
2021/11/22 06:17:35;;;;;;;6.60;4.15;;;;;;;13.61;44.56;96319.72;5092772;28;20063;-68
2021/11/22 06:20:01;;;;;;;6.97;4.97;;;;;;;14.35;43.75;96327.09;5092486;28;20089;-66
2021/11/22 06:22:26;;;;;;;5.70;5.10;;;;;;;15.31;41.92;96325.09;5095922;28;20021;-63
2021/11/22 06:24:52;;;;;;;5.22;4.72;;;;;;;15.99;40.91;96333.31;5096865;28;20020;-64
2021/11/22 06:27:17;;;;;;;10.48;5.30;;;;;;;16.67;39.53;96328.06;5096752;28;20371;-64
2021/11/22 06:29:44;;;;;;;6.88;5.30;;;;;;;17.40;38.31;96333.78;5096449;28;20489;-68
2021/11/22 06:32:11;;;;;;;5.88;5.05;;;;;;;18.07;36.11;96330.97;5096409;28;20059;-64
2021/11/22 06:34:41;;;;;;;6.55;4.80;;;;;;;18.69;34.92;96331.78;5096400;28;20519;-66
2021/11/22 06:37:07;;;;;;;8.02;5.57;;;;;;;19.40;33.94;96319.47;5096570;28;20032;-66
2021/11/22 06:39:34;;;;;;;5.57;4.22;;;;;;;19.66;33.96;96323.72;5096581;28;20028;-65
2021/11/22 06:42:00;;;;;;;5.90;5.20;;;;;;;19.85;34.63;96338.16;5096275;28;20024;-66
2021/11/22 06:44:25;;;;;;;5.47;4.88;;;;;;;20.02;34.80;96328.91;5096319;28;20035;-65
2021/11/22 06:46:51;;;;;;;5.15;4.63;;;;;;;20.56;34.13;96329.84;5096230;28;20024;-66
2021/11/22 06:49:18;;;;;;;5.97;5.07;;;;;;;21.09;33.85;96332.66;5096068;28;20378;-64
2021/11/22 06:51:45;;;;;;;8.00;4.97;;;;;;;21.74;32.56;96323.66;5096047;28;20024;-66
2021/11/22 06:54:11;;;;;;;6.05;5.07;;;;;;;22.30;31.10;96332.09;5096053;28;20024;-66
2021/11/22 06:56:37;;;;;;;4.75;4.03;;;;;;;22.67;29.84;96335.97;5096029;28;20034;-66
2021/11/22 06:59:03;;;;;;;5.57;4.82;;;;;;;23.09;29.05;96342.81;5095980;28;20086;-65
2021/11/22 07:01:29;;;;;;;5.07;4.57;;;;;;;23.37;28.29;96338.59;5095915;28;20032;-61
2021/11/22 07:03:55;;;;;;;5.82;4.50;;;;;;;23.72;27.76;96331.78;5094765;28;20382;-69
2021/11/22 07:06:21;;;;;;;5.68;4.95;;;;;;;24.35;27.44;96337.41;5095896;28;20024;-66
2021/11/22 07:08:47;;;;;;;5.20;4.70;;;;;;;24.83;26.85;96339.88;5095826;28;20054;-61
2021/11/22 07:11:13;;;;;;;7.43;4.90;;;;;;;24.87;26.87;96349.31;5095811;28;20024;-65
2021/11/22 07:13:39;;;;;;;5.63;4.97;;;;;;;25.05;27.07;96351.97;5095567;28;20430;-69
2021/11/22 07:16:06;;;;;;;6.05;5.45;;;;;;;25.03;27.07;96351.28;5095637;28;20028;-62
2021/11/22 07:18:32;;;;;;;5.57;5.03;;;;;;;24.76;28.23;96357.50;5095602;28;20055;-64
2021/11/22 07:20:59;;;;;;;5.55;4.90;;;;;;;24.89;27.70;96358.00;5095429;28;20083;-61
2021/11/22 07:23:26;;;;;;;6.65;5.35;;;;;;;25.35;27.27;96357.88;5095542;28;20162;-66
2021/11/22 07:25:56;;;;;;;8.38;5.45;;;;;;;25.58;27.33;96362.72;5095446;28;20032;-67
2021/11/22 07:28:23;;;;;;;5.82;5.25;;;;;;;25.85;26.48;96360.03;5095493;28;20035;-62
2021/11/22 07:30:49;;;;;;;6.55;5.38;;;;;;;25.93;26.65;96356.56;5095124;28;20027;-66
2021/11/22 07:33:16;;;;;;;8.85;5.93;;;;;;;26.03;26.49;96367.19;5094444;28;20048;-65
2021/11/22 07:35:42;;;;;;;6.47;5.80;;;;;;;25.86;26.65;96367.91;5095248;28;20020;-66
2021/11/22 07:38:08;;;;;;;6.00;5.38;;;;;;;26.02;26.82;96360.97;5095580;28;20462;-66
2021/11/22 07:40:34;;;;;;;8.10;5.63;;;;;;;26.30;26.53;96352.75;5095265;28;20052;-64
2021/11/22 07:43:00;;;;;;;7.57;6.47;;;;;;;26.84;25.77;96343.47;5095108;28;20070;-61
2021/11/22 07:45:27;;;;;;;7.40;5.60;;;;;;;26.70;25.67;96349.50;5095036;28;20100;-64
2021/11/22 07:47:53;;;;;;;8.07;5.70;;;;;;;26.98;25.97;96346.53;5095008;28;20035;-65
2021/11/22 07:50:21;;;;;;;7.47;5.30;;;;;;;27.25;25.89;96349.88;5094871;28;20040;-63
2021/11/22 07:52:47;;;;;;;6.10;5.57;;;;;;;27.74;25.06;96357.06;5094952;28;20028;-62
2021/11/22 07:55:13;;;;;;;6.03;5.32;;;;;;;27.59;25.81;96356.03;5094815;28;20458;-66
2021/11/22 07:57:42;;;;;;;8.18;5.38;;;;;;;27.43;25.94;96355.09;5094773;28;20032;-68
2021/11/22 08:00:10;;;;;;;5.78;5.10;;;;;;;27.96;25.09;96357.31;5094908;28;20020;-64
2021/11/22 08:02:36;;;;;;;5.45;4.95;;;;;;;28.22;24.75;96358.06;5094831;28;20016;-66
2021/11/22 08:05:07;;;;;;;8.23;5.65;;;;;;;28.28;25.08;96351.16;5094847;28;20076;-68
2021/11/22 08:07:36;;;;;;;5.63;5.10;;;;;;;28.27;24.87;96347.63;5094655;28;20028;-64
2021/11/22 08:10:15;;;;;;;7.32;5.85;;;;;;;28.05;24.34;96350.06;5094678;28;20162;-62
2021/11/22 08:12:41;;;;;;;8.32;5.95;;;;;;;28.04;24.93;96343.03;5094679;28;20031;-69
2021/11/22 08:15:09;;;;;;;6.13;5.38;;;;;;;27.98;24.87;96349.09;5094552;28;20020;-62
2021/11/22 08:17:39;;;;;;;6.60;5.93;;;;;;;27.35;24.60;96352.38;5094526;28;20028;-67
2021/11/22 08:20:05;;;;;;;9.13;6.05;;;;;;;26.67;25.03;96342.59;5094339;28;20389;-63
2021/11/22 08:22:31;;;;;;;6.97;6.22;;;;;;;25.88;27.03;96350.88;5094264;28;20020;-64
2021/11/22 08:24:57;;;;;;;7.55;6.30;;;;;;;25.00;28.22;96348.91;5094465;28;20024;-64
2021/11/22 08:27:27;;;;;;;8.48;5.88;;;;;;;23.93;30.58;96347.56;5094342;28;20028;-64
2021/11/22 08:29:53;;;;;;;6.95;6.25;;;;;;;23.06;31.56;96347.63;5094452;28;20115;-63
2021/11/22 08:32:20;;;;;;;6.93;6.22;;;;;;;22.67;32.03;96349.28;5094294;28;20028;-64
2021/11/22 08:34:46;;;;;;;7.50;6.53;;;;;;;22.48;32.19;96355.41;5094163;28;20116;-63
2021/11/22 08:37:12;;;;;;;7.80;6.43;;;;;;;21.63;34.01;96340.53;5094061;28;20051;-65
2021/11/22 08:39:37;;;;;;;35.95;25.50;;;;;;;20.54;36.03;96345.09;5094085;28;20028;-63
2021/11/22 08:42:05;;;;;;;9.88;7.50;;;;;;;19.75;37.52;96344.19;5094136;28;20020;-64
2021/11/22 08:44:32;;;;;;;9.48;7.10;;;;;;;19.24;38.07;96340.19;5093995;28;20051;-63
2021/11/22 08:46:58;;;;;;;6.80;6.18;;;;;;;18.71;39.68;96347.56;5093858;28;20032;-63
2021/11/22 08:49:24;;;;;;;8.18;5.75;;;;;;;18.08;40.24;96348.53;5093767;28;20170;-68
2021/11/22 08:51:51;;;;;;;7.88;5.45;;;;;;;17.16;41.81;96339.81;5093833;28;20123;-64
2021/11/22 08:54:16;;;;;;;6.45;5.32;;;;;;;16.63;42.65;96343.28;5093820;28;20058;-64
2021/11/22 08:56:42;;;;;;;6.97;5.55;;;;;;;16.38;44.66;96338.75;5093934;28;20059;-64
2021/11/22 08:59:08;;;;;;;8.65;6.03;;;;;;;16.02;44.78;96338.38;5093749;28;20376;-65
2021/11/22 09:01:35;;;;;;;9.43;6.35;;;;;;;15.90;45.57;96340.81;5093605;28;20016;-65
2021/11/22 09:04:01;;;;;;;9.55;6.65;;;;;;;15.49;47.68;96336.31;5093597;28;20478;-64
2021/11/22 09:06:26;;;;;;;10.63;7.35;;;;;;;15.41;48.14;96340.28;5093743;28;20024;-62
2021/11/22 09:08:52;;;;;;;13.10;8.60;;;;;;;15.41;49.15;96336.78;5093628;28;20024;-66
2021/11/22 09:11:18;;;;;;;7.93;6.82;;;;;;;15.32;47.78;96332.91;5093439;28;20028;-68
2021/11/22 09:13:45;;;;;;;14.30;8.02;;;;;;;15.37;47.04;96335.28;5093416;28;20095;-66
2021/11/22 09:16:11;;;;;;;10.10;7.93;;;;;;;15.28;47.38;96328.78;5093366;28;20462;-64
2021/11/22 09:18:38;;;;;;;9.45;7.43;;;;;;;15.14;48.30;96332.25;5093465;28;20031;-62
2021/11/22 09:21:03;;;;;;;11.70;7.45;;;;;;;15.08;49.24;96332.63;5093229;28;20048;-66
2021/11/22 09:23:31;;;;;;;10.30;8.05;;;;;;;15.13;48.77;96331.41;5093384;28;20028;-65
2021/11/22 09:25:57;;;;;;;11.45;7.80;;;;;;;15.06;48.25;96326.59;5093367;28;20094;-65
2021/11/22 09:28:23;;;;;;;8.15;6.85;;;;;;;15.00;47.73;96333.06;5093460;28;20450;-65
2021/11/22 09:30:49;;;;;;;10.50;7.25;;;;;;;14.95;48.36;96324.59;5093076;28;20052;-66
2021/11/22 09:33:14;;;;;;;11.55;6.32;;;;;;;14.76;48.56;96330.91;5093320;28;20020;-66
2021/11/22 09:35:41;;;;;;;9.43;6.53;;;;;;;14.73;49.58;96324.06;5093218;28;20020;-64
2021/11/22 09:38:08;;;;;;;7.50;6.13;;;;;;;14.70;49.82;96333.91;5093344;28;20027;-64
2021/11/22 09:40:34;;;;;;;9.15;6.88;;;;;;;14.66;49.40;96322.72;5093225;28;20423;-66
2021/11/22 09:43:01;;;;;;;8.77;6.40;;;;;;;14.64;49.78;96320.19;5093089;28;20020;-63
2021/11/22 09:45:29;;;;;;;7.68;6.60;;;;;;;14.64;49.13;96322.81;5093266;28;20024;-65
2021/11/22 09:47:59;;;;;;;7.88;6.20;;;;;;;14.58;48.86;96317.03;5093090;28;20024;-63
2021/11/22 09:50:26;;;;;;;7.90;6.28;;;;;;;14.51;49.76;96312.13;5092997;28;20028;-63
2021/11/22 09:52:52;;;;;;;10.00;7.38;;;;;;;14.50;48.54;96317.47;5093034;28;20394;-64
2021/11/22 09:55:19;;;;;;;9.77;7.30;;;;;;;14.27;49.60;96320.47;5093120;28;20374;-63
2021/11/22 09:57:44;;;;;;;10.48;7.57;;;;;;;14.27;49.03;96311.75;5097033;28;20398;-66
2021/11/22 10:00:12;;;;;;;8.27;7.03;;;;;;;14.22;48.81;96314.66;5097074;28;20046;-63
2021/11/22 10:02:46;;;;;;;15.35;7.35;;;;;;;14.22;49.32;96312.00;5096979;28;20390;-64
2021/11/22 10:05:30;;;;;;;10.35;6.68;;;;;;;14.28;49.76;96314.31;5096904;28;20028;-64
2021/11/22 10:08:09;;;;;;;9.90;6.88;;;;;;;14.38;49.82;96303.22;5097086;28;20028;-67
2021/11/22 10:10:38;;;;;;;9.63;6.55;;;;;;;14.48;48.77;96309.66;5097133;28;20485;-66
2021/11/22 10:13:24;;;;;;;8.07;6.38;;;;;;;14.61;48.70;96301.06;5096831;28;20485;-62
2021/11/22 10:16:00;;;;;;;7.95;6.22;;;;;;;14.49;48.85;96305.25;5097010;28;20099;-67
2021/11/22 10:18:36;;;;;;;8.07;6.13;;;;;;;14.53;49.12;96301.50;5096803;28;20020;-68
2021/11/22 10:21:06;;;;;;;9.43;6.60;;;;;;;14.61;49.63;96301.91;5096675;28;20437;-63
2021/11/22 10:23:37;;;;;;;9.90;7.80;;;;;;;14.70;49.70;96299.69;5096794;28;20031;-65
2021/11/22 10:26:05;;;;;;;7.93;6.13;;;;;;;14.73;48.22;96294.22;5096539;28;20024;-63
2021/11/22 10:28:39;;;;;;;8.23;6.40;;;;;;;14.56;48.94;96285.53;5096568;28;20027;-68
2021/11/22 10:31:16;;;;;;;6.93;6.05;;;;;;;14.68;49.17;96288.38;5095269;28;20055;-66
2021/11/22 10:33:45;;;;;;;9.50;5.55;;;;;;;14.72;47.29;96277.59;5096537;28;20031;-66
2021/11/22 10:36:16;;;;;;;9.00;6.03;;;;;;;14.61;47.79;96272.97;5096449;28;20389;-65
2021/11/22 10:38:47;;;;;;;9.15;5.97;;;;;;;14.52;49.40;96278.75;5096391;28;20024;-64
2021/11/22 10:41:17;;;;;;;6.93;6.22;;;;;;;14.57;48.38;96278.50;5096386;28;20028;-65
2021/11/22 10:43:51;;;;;;;7.68;5.70;;;;;;;14.47;48.09;96262.38;5096366;28;20036;-60
2021/11/22 10:46:23;;;;;;;7.80;5.82;;;;;;;14.55;48.17;96262.78;5096347;28;20058;-63
2021/11/22 10:48:51;;;;;;;6.70;5.78;;;;;;;14.65;48.83;96269.22;5096238;28;20035;-63
2021/11/22 10:51:27;;;;;;;8.68;6.05;;;;;;;14.71;47.70;96261.88;5096074;28;20382;-63
2021/11/22 10:54:04;;;;;;;9.15;5.93;;;;;;;14.62;48.44;96258.00;5096163;28;20028;-62
2021/11/22 10:56:49;;;;;;;9.05;6.70;;;;;;;14.71;48.44;96256.59;5096038;28;20093;-65
2021/11/22 10:59:18;;;;;;;10.32;7.13;;;;;;;14.81;48.05;96259.59;5096136;28;20035;-66
2021/11/22 11:01:51;;;;;;;9.75;6.47;;;;;;;14.81;48.75;96262.22;5096023;28;20024;-63
2021/11/22 11:04:22;;;;;;;7.68;6.50;;;;;;;14.79;48.17;96264.94;5095825;28;20035;-65
2021/11/22 11:06:50;;;;;;;8.00;6.50;;;;;;;14.77;49.13;96254.47;5095579;28;20481;-64
2021/11/22 11:09:22;;;;;;;9.48;6.60;;;;;;;14.81;47.81;96252.53;5094885;28;20502;-63
2021/11/22 11:11:55;;;;;;;8.65;6.97;;;;;;;14.79;48.51;96249.16;5095700;28;20028;-65
2021/11/22 11:14:21;;;;;;;10.00;6.40;;;;;;;14.73;48.75;96247.72;5095813;28;20020;-64
2021/11/22 11:16:46;;;;;;;9.60;6.70;;;;;;;14.80;48.81;96253.47;5095619;28;20706;-67
2021/11/22 11:19:18;;;;;;;9.02;6.47;;;;;;;14.91;48.63;96253.66;5095242;28;20078;-65
2021/11/22 11:21:49;;;;;;;9.65;6.82;;;;;;;14.96;48.19;96252.56;5095708;28;20390;-63
2021/11/22 11:24:17;;;;;;;11.32;6.78;;;;;;;14.96;48.00;96248.13;5095645;28;20039;-68
2021/11/22 11:26:46;;;;;;;8.45;6.32;;;;;;;15.06;46.48;96244.94;5094301;28;20115;-66
2021/11/22 11:29:13;;;;;;;7.68;5.80;;;;;;;14.91;46.62;96248.41;5095312;28;20362;-67