Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:00;;;;;;;0.70;0.40;;;;;;;12.50;96.21;151822.63;10458801;28;20045;-71
2023/10/04 00:06:02;;;;;;;0.93;0.40;;;;;;;12.49;95.88;151820.03;10457835;28;20056;-70
2023/10/04 00:11:04;;;;;;;1.55;0.40;;;;;;;12.46;96.58;151812.28;10460189;28;20116;-70
2023/10/04 00:16:06;;;;;;;3.00;0.70;;;;;;;12.44;97.49;151805.78;10458046;28;20037;-70
2023/10/04 00:21:10;;;;;;;2.50;0.75;;;;;;;12.47;97.38;151814.84;10457806;28;20491;-70
2023/10/04 00:26:12;;;;;;;0.70;0.50;;;;;;;12.46;96.22;151812.28;10458086;28;20045;-70
2023/10/04 00:31:15;;;;;;;0.60;0.40;;;;;;;12.39;97.98;151794.16;10458464;28;20117;-70
2023/10/04 00:36:21;;;;;;;2.05;0.55;;;;;;;12.31;98.66;151773.50;10465043;28;20045;-71
2023/10/04 00:41:23;;;;;;;1.40;0.77;;;;;;;12.37;98.10;151790.28;10465846;28;20131;-71
2023/10/04 00:46:24;;;;;;;1.05;0.60;;;;;;;12.35;97.49;151783.81;10464197;28;20072;-71
2023/10/04 00:51:26;;;;;;;0.70;0.40;;;;;;;12.32;98.30;151776.09;10464877;28;20041;-71
2023/10/04 00:56:29;;;;;;;2.33;0.60;;;;;;;12.32;97.75;151777.38;10464831;28;20045;-71
2023/10/04 01:01:31;;;;;;;2.45;0.50;;;;;;;12.29;97.54;151768.31;10463231;28;20106;-70
2023/10/04 01:06:35;;;;;;;1.90;0.50;;;;;;;12.28;97.08;151765.72;10464382;28;20053;-71
2023/10/04 01:11:45;;;;;;;1.20;0.50;;;;;;;12.26;96.20;151761.88;10464639;28;20041;-70
2023/10/04 01:16:48;;;;;;;2.80;0.68;;;;;;;12.23;97.12;151754.09;10465556;28;20033;-71
2023/10/04 01:21:51;;;;;;;0.80;0.50;;;;;;;12.26;95.51;151760.53;10463229;28;20049;-71
2023/10/04 01:26:53;;;;;;;2.83;0.60;;;;;;;12.29;94.51;151769.59;10463950;28;20547;-71
2023/10/04 01:31:55;;;;;;;0.80;0.60;;;;;;;12.26;94.53;151761.88;10462360;28;20045;-71
2023/10/04 01:36:56;;;;;;;2.38;0.50;;;;;;;12.23;94.36;151754.09;10462681;28;20041;-71
2023/10/04 01:41:59;;;;;;;1.67;0.80;;;;;;;12.28;93.42;151767.03;10462555;28;20049;-71
2023/10/04 01:47:02;;;;;;;2.35;0.68;;;;;;;12.24;92.84;151755.38;10460827;28;20132;-71
2023/10/04 01:52:05;;;;;;;1.90;0.50;;;;;;;12.17;93.47;151738.56;10463123;28;20048;-71
2023/10/04 01:57:07;;;;;;;1.65;0.60;;;;;;;12.17;93.73;151737.28;10461386;28;20033;-71
2023/10/04 02:02:09;;;;;;;1.63;0.82;;;;;;;12.15;92.72;151732.13;10462785;28;20059;-70
2023/10/04 02:07:11;;;;;;;1.95;0.60;;;;;;;12.22;92.19;151750.19;10462175;28;20132;-70
2023/10/04 02:12:13;;;;;;;1.30;0.50;;;;;;;12.18;91.67;151741.19;10461929;28;20080;-71
2023/10/04 02:17:17;;;;;;;1.30;0.77;;;;;;;12.21;91.00;151747.63;10460856;28;20065;-70
2023/10/04 02:22:19;;;;;;;2.10;0.52;;;;;;;12.18;90.26;151741.19;10462267;28;20124;-71
2023/10/04 02:27:25;;;;;;;0.90;0.60;;;;;;;12.28;89.10;151767.03;10462129;28;20064;-71
2023/10/04 02:32:30;;;;;;;0.80;0.50;;;;;;;12.26;88.77;151760.53;10459751;28;20103;-71
2023/10/04 02:37:34;;;;;;;0.68;0.50;;;;;;;12.26;88.79;151761.88;10460224;28;20079;-71
2023/10/04 02:42:36;;;;;;;1.15;0.55;;;;;;;12.25;88.21;151757.97;10462414;28;20087;-71
2023/10/04 02:47:38;;;;;;;1.58;0.60;;;;;;;12.22;88.32;151751.53;10460263;28;20060;-71
2023/10/04 02:52:41;;;;;;;2.15;0.60;;;;;;;12.23;87.05;151752.81;10461120;28;20524;-71
2023/10/04 02:57:43;;;;;;;2.90;0.80;;;;;;;12.15;87.89;151733.41;10461240;28;20049;-72
2023/10/04 03:02:50;;;;;;;1.73;0.65;;;;;;;12.24;86.75;151755.38;10461946;28;20052;-72
2023/10/04 03:07:54;;;;;;;0.50;0.50;;;;;;;12.26;86.39;151761.88;10461137;28;20094;-71
2023/10/04 03:13:00;;;;;;;0.77;0.50;;;;;;;12.23;86.65;151754.09;10442601;28;20045;-72
2023/10/04 03:18:13;;;;;;;1.45;0.60;;;;;;;12.27;85.68;151763.16;10458433;28;20045;-72
2023/10/04 03:23:18;;;;;;;1.20;0.57;;;;;;;12.27;85.83;151763.16;10458455;28;20052;-70
2023/10/04 03:28:22;;;;;;;2.45;0.65;;;;;;;12.23;86.27;151754.09;10460828;28;20099;-71
2023/10/04 03:33:25;;;;;;;2.70;0.88;;;;;;;12.24;85.30;151755.38;10459297;28;20051;-71
2023/10/04 03:38:27;;;;;;;3.17;0.90;;;;;;;12.27;84.34;151763.16;10457769;28;20093;-71
2023/10/04 03:43:30;;;;;;;0.63;0.52;;;;;;;12.27;84.68;151763.16;10457488;28;20079;-70
2023/10/04 03:48:37;;;;;;;1.02;0.70;;;;;;;12.27;84.24;151764.44;10458474;28;20063;-69
2023/10/04 03:53:41;;;;;;;0.60;0.57;;;;;;;12.26;83.78;151761.88;10457436;28;20044;-70
2023/10/04 03:58:44;;;;;;;1.08;0.65;;;;;;;12.32;83.15;151776.09;10456722;28;20124;-70
2023/10/04 04:03:49;;;;;;;1.73;0.88;;;;;;;12.34;83.29;151781.22;10457971;28;20041;-70
2023/10/04 04:08:51;;;;;;;2.05;0.65;;;;;;;12.28;83.17;151765.72;10458006;28;20044;-70
2023/10/04 04:13:56;;;;;;;2.17;0.70;;;;;;;12.30;83.22;151770.88;10458299;28;20084;-70
2023/10/04 04:18:59;;;;;;;1.90;0.60;;;;;;;12.18;83.82;151739.91;10457878;28;20045;-70
2023/10/04 04:24:03;;;;;;;2.75;0.60;;;;;;;12.19;83.63;151742.47;10456934;28;20121;-71
2023/10/04 04:29:09;;;;;;;2.78;0.57;;;;;;;12.11;84.60;151723.06;10457755;28;20060;-70
2023/10/04 04:34:15;;;;;;;0.88;0.50;;;;;;;12.17;83.47;151737.28;10458670;28;20048;-70
2023/10/04 04:39:18;;;;;;;1.58;0.65;;;;;;;12.14;83.61;151729.56;10439586;28;20042;-70
2023/10/04 04:44:29;;;;;;;1.30;0.70;;;;;;;12.17;83.59;151738.56;10457394;28;20048;-70
2023/10/04 04:49:32;;;;;;;0.80;0.52;;;;;;;12.18;83.13;151741.19;10439540;28;20535;-71
2023/10/04 04:54:34;;;;;;;1.50;0.60;;;;;;;12.00;83.67;151695.94;10441126;28;20055;-70
2023/10/04 04:59:37;;;;;;;1.70;1.00;;;;;;;11.99;84.37;151693.31;10440209;28;20501;-71
2023/10/04 05:04:39;;;;;;;0.90;0.55;;;;;;;12.08;83.26;151716.59;10457559;28;20522;-70
2023/10/04 05:09:41;;;;;;;1.95;1.00;;;;;;;11.97;84.03;151686.88;10455957;28;20516;-70
2023/10/04 05:14:43;;;;;;;2.38;1.00;;;;;;;11.99;84.30;151692.03;10456481;28;20074;-71
2023/10/04 05:19:45;;;;;;;1.80;0.75;;;;;;;12.05;83.88;151707.56;10463492;28;20041;-72
2023/10/04 05:24:47;;;;;;;3.03;0.73;;;;;;;12.01;84.05;151698.50;10464287;28;20056;-69
2023/10/04 05:29:49;;;;;;;1.15;0.65;;;;;;;12.00;84.90;151694.66;10464481;28;20045;-71
2023/10/04 05:34:51;;;;;;;3.13;0.95;;;;;;;12.05;84.24;151708.88;10462126;28;20077;-71
2023/10/04 05:39:52;;;;;;;3.03;0.85;;;;;;;12.07;84.41;151712.72;10463648;28;20520;-70
2023/10/04 05:44:54;;;;;;;2.25;0.82;;;;;;;12.17;83.49;151737.28;10462686;28;20075;-69
2023/10/04 05:49:56;;;;;;;1.17;0.68;;;;;;;12.20;83.41;151746.34;10463633;28;20045;-69
2023/10/04 05:54:58;;;;;;;1.95;0.93;;;;;;;12.30;83.16;151770.88;10460937;28;20072;-69
2023/10/04 06:00:04;;;;;;;1.38;0.80;;;;;;;12.44;81.82;151807.13;10463247;28;20121;-70
2023/10/04 06:05:14;;;;;;;1.15;0.85;;;;;;;12.52;81.42;151827.78;10462335;28;20079;-70
2023/10/04 06:10:17;;;;;;;1.98;0.90;;;;;;;12.55;81.40;151835.53;10462452;28;20051;-70
2023/10/04 06:15:19;;;;;;;0.90;0.63;;;;;;;12.53;81.26;151829.09;10461104;28;20041;-70
2023/10/04 06:20:23;;;;;;;2.28;0.90;;;;;;;12.61;80.48;151851.03;10462239;28;20036;-70
2023/10/04 06:25:27;;;;;;;1.98;0.95;;;;;;;12.58;81.64;151843.31;10463057;28;20041;-71
2023/10/04 06:30:31;;;;;;;2.13;1.13;;;;;;;12.65;80.90;151858.81;10460052;28;20072;-70
2023/10/04 06:35:33;;;;;;;2.47;0.70;;;;;;;12.71;80.46;151875.66;10461116;28;20515;-71
2023/10/04 06:40:36;;;;;;;1.80;1.10;;;;;;;12.85;79.50;151910.56;10461844;28;20106;-71
2023/10/04 06:45:41;;;;;;;3.28;1.00;;;;;;;12.93;79.56;151931.28;10464245;28;20041;-71
2023/10/04 06:50:44;;;;;;;2.95;1.42;;;;;;;13.01;79.87;151951.91;10461424;28;20060;-72
2023/10/04 06:55:46;;;;;;;2.70;1.30;;;;;;;13.11;79.49;151977.84;10460570;28;20055;-71
2023/10/04 07:00:50;;;;;;;2.30;1.00;;;;;;;13.32;77.23;152030.88;10458968;28;20394;-70
2023/10/04 07:05:51;;;;;;;1.70;1.00;;;;;;;13.33;79.49;152033.50;10460238;28;20091;-70
2023/10/04 07:10:53;;;;;;;3.50;1.30;;;;;;;13.37;78.83;152043.88;10459270;28;20446;-70
2023/10/04 07:15:55;;;;;;;1.52;1.00;;;;;;;13.44;78.93;152060.66;10458375;28;20107;-70
2023/10/04 07:20:57;;;;;;;3.38;1.38;;;;;;;13.51;80.06;152078.78;10459338;28;20048;-71
2023/10/04 07:25:59;;;;;;;1.90;1.08;;;;;;;13.66;77.86;152116.31;10459114;28;20107;-70
2023/10/04 07:31:00;;;;;;;1.77;1.00;;;;;;;13.71;78.37;152127.94;10460390;28;20127;-70
2023/10/04 07:36:02;;;;;;;1.48;0.82;;;;;;;13.82;77.49;152157.75;10446814;28;20037;-70
2023/10/04 07:41:05;;;;;;;2.85;0.85;;;;;;;13.85;78.35;152164.19;10434943;28;20041;-70
2023/10/04 07:46:07;;;;;;;1.60;0.98;;;;;;;13.91;77.46;152178.44;10457620;28;20033;-71
2023/10/04 07:51:09;;;;;;;2.47;1.00;;;;;;;13.80;77.63;152151.25;10459426;28;20448;-71
2023/10/04 07:56:11;;;;;;;2.65;1.20;;;;;;;14.06;76.74;152217.25;10458242;28;20098;-71
2023/10/04 08:01:14;;;;;;;2.47;1.23;;;;;;;14.11;76.12;152230.19;10457973;28;20044;-70
2023/10/04 08:06:19;;;;;;;1.93;0.90;;;;;;;14.26;75.97;152267.78;10458529;28;20477;-70
2023/10/04 08:11:34;;;;;;;2.45;0.93;;;;;;;14.34;74.86;152289.78;10441496;28;20106;-72
2023/10/04 08:16:35;;;;;;;2.28;1.10;;;;;;;14.37;75.29;152296.22;10455714;28;20103;-70
2023/10/04 08:21:38;;;;;;;3.72;1.40;;;;;;;14.42;74.61;152309.19;10457491;28;20045;-70
2023/10/04 08:26:44;;;;;;;2.08;1.20;;;;;;;14.55;74.39;152341.59;10457189;28;20041;-70
2023/10/04 08:31:47;;;;;;;2.10;0.80;;;;;;;14.56;74.07;152345.47;10457551;28;20041;-70
2023/10/04 08:36:49;;;;;;;1.83;0.82;;;;;;;14.67;74.16;152372.69;10457911;28;20048;-70
2023/10/04 08:41:51;;;;;;;1.75;1.00;;;;;;;14.78;73.58;152401.16;10455244;28;20095;-71
2023/10/04 08:46:55;;;;;;;2.25;1.05;;;;;;;14.88;72.45;152425.81;10456431;28;20452;-71
2023/10/04 08:52:09;;;;;;;1.52;0.60;;;;;;;15.03;71.03;152464.66;10455726;28;20118;-70
2023/10/04 08:57:19;;;;;;;1.67;0.80;;;;;;;15.17;71.72;152499.63;10465630;28;20045;-71
2023/10/04 09:02:22;;;;;;;1.08;0.63;;;;;;;15.57;70.59;152601.97;10464121;28;20060;-71
2023/10/04 09:07:25;;;;;;;1.52;0.85;;;;;;;15.49;70.30;152581.25;10464593;28;20052;-71
2023/10/04 09:12:27;;;;;;;1.98;0.82;;;;;;;15.59;68.86;152607.19;10463929;28;20053;-70
2023/10/04 09:17:47;;;;;;;3.20;1.08;;;;;;;15.48;70.67;152577.38;10463819;28;20045;-71
2023/10/04 09:22:50;;;;;;;1.80;0.77;;;;;;;15.71;70.27;152635.72;10463806;28;20098;-71
2023/10/04 09:27:56;;;;;;;2.08;0.85;;;;;;;15.89;67.74;152682.38;10463028;28;20043;-71
2023/10/04 09:32:58;;;;;;;2.33;2.08;;;;;;;16.13;67.90;152744.63;10462031;28;20476;-71
2023/10/04 09:38:15;;;;;;;1.67;0.80;;;;;;;16.29;67.55;152783.50;10464621;28;20033;-72
2023/10/04 09:43:16;;;;;;;1.60;0.57;;;;;;;15.98;66.44;152704.41;10464557;28;20067;-71
2023/10/04 09:48:18;;;;;;;1.42;0.60;;;;;;;16.01;67.90;152713.50;10461572;28;20041;-71
2023/10/04 09:53:20;;;;;;;1.45;0.70;;;;;;;16.17;67.22;152752.41;10462604;28;20051;-71
2023/10/04 09:58:26;;;;;;;1.42;0.65;;;;;;;16.23;67.99;152769.25;10463428;28;20120;-71
2023/10/04 10:03:33;;;;;;;2.50;0.80;;;;;;;16.27;67.95;152778.31;10461783;28;20075;-71
2023/10/04 10:08:39;;;;;;;2.45;0.88;;;;;;;16.39;66.27;152809.47;10463016;28;20396;-70
2023/10/04 10:13:42;;;;;;;1.97;0.50;;;;;;;16.54;66.32;152848.34;10461707;28;20041;-71
2023/10/04 10:18:44;;;;;;;1.55;0.60;;;;;;;16.61;66.16;152866.50;10462197;28;20083;-71
2023/10/04 10:24:18;;;;;;;1.80;0.65;;;;;;;16.77;64.40;152905.44;10465240;28;20409;-73
2023/10/04 10:29:26;;;;;;;1.25;0.60;;;;;;;17.00;64.02;152963.81;10456430;28;20045;-71
2023/10/04 10:34:28;;;;;;;1.05;0.60;;;;;;;16.97;62.88;152957.34;10461678;28;20409;-71
2023/10/04 10:39:30;;;;;;;1.92;1.05;;;;;;;16.74;63.32;152899.00;10460838;28;20409;-71
2023/10/04 10:44:34;;;;;;;2.00;0.60;;;;;;;16.75;65.39;152901.56;10462668;28;20070;-72
2023/10/04 10:49:39;;;;;;;1.15;0.70;;;;;;;16.78;64.37;152909.38;10460174;28;20056;-72
2023/10/04 10:54:41;;;;;;;4.80;0.88;;;;;;;16.63;64.40;152871.69;10445335;28;20041;-71
2023/10/04 10:59:43;;;;;;;1.48;0.60;;;;;;;16.77;65.09;152905.44;10448025;28;20534;-70
2023/10/04 11:04:45;;;;;;;2.22;0.70;;;;;;;17.01;64.71;152966.44;10464033;28;20468;-71
2023/10/04 11:09:54;;;;;;;2.03;0.77;;;;;;;17.00;64.00;152965.16;10461631;28;20048;-72
2023/10/04 11:14:56;;;;;;;1.75;0.70;;;;;;;16.91;65.55;152941.81;10459978;28;20539;-72
2023/10/04 11:19:58;;;;;;;1.95;0.95;;;;;;;17.11;62.60;152993.66;10460450;28;20120;-73
2023/10/04 11:25:00;;;;;;;2.28;0.80;;;;;;;17.04;64.50;152975.47;10459869;28;20049;-72
2023/10/04 11:30:06;;;;;;;2.60;1.05;;;;;;;16.96;64.66;152953.47;10460456;28;20064;-70
2023/10/04 11:35:08;;;;;;;1.38;0.75;;;;;;;16.98;65.21;152958.66;10460718;28;20048;-72
2023/10/04 11:40:13;;;;;;;1.27;0.70;;;;;;;17.03;64.74;152971.59;10459005;28;20401;-70
2023/10/04 11:45:25;;;;;;;2.80;0.88;;;;;;;16.93;64.75;152946.97;10459247;28;20048;-71
2023/10/04 11:50:49;;;;;;;1.25;0.60;;;;;;;17.39;61.71;153065.00;10459347;28;20041;-71
2023/10/04 11:55:57;;;;;;;2.58;1.00;;;;;;;17.57;61.23;153109.13;10459727;28;20040;-71
2023/10/04 12:01:06;;;;;;;2.15;0.90;;;;;;;17.47;60.91;153084.47;10468478;28;20099;-72
2023/10/04 12:06:08;;;;;;;2.28;1.00;;;;;;;17.73;59.73;153149.38;10494089;28;20123;-72
2023/10/04 12:11:21;;;;;;;2.67;1.38;;;;;;;17.95;58.04;153205.25;10461003;28;20048;-71
2023/10/04 12:16:25;;;;;;;2.30;1.35;;;;;;;17.68;56.59;153136.41;10475553;28;20047;-72
2023/10/04 12:21:27;;;;;;;2.42;1.20;;;;;;;17.28;58.38;153035.19;10500043;28;20047;-71
2023/10/04 12:26:32;;;;;;;1.55;0.90;;;;;;;17.07;61.30;152983.28;10499343;28;20070;-71
2023/10/04 12:31:34;;;;;;;2.28;0.98;;;;;;;16.84;60.53;152923.63;10507093;28;20515;-71
2023/10/04 12:36:39;;;;;;;1.50;1.00;;;;;;;17.54;58.58;153102.66;10468131;28;20404;-72
2023/10/04 12:41:59;;;;;;;2.30;0.90;;;;;;;17.34;57.62;153050.75;10466241;28;20132;-72
2023/10/04 12:47:02;;;;;;;1.73;0.77;;;;;;;17.20;59.90;153014.44;10466606;28;20492;-72
2023/10/04 12:52:04;;;;;;;2.03;0.93;;;;;;;17.24;59.96;153026.09;10474743;28;20045;-73
2023/10/04 12:57:06;;;;;;;2.35;0.68;;;;;;;17.57;58.45;153109.13;10488886;28;20131;-71
2023/10/04 13:02:08;;;;;;;2.35;0.90;;;;;;;17.74;59.69;153152.00;10505563;28;20045;-72
2023/10/04 13:07:10;;;;;;;1.92;0.70;;;;;;;17.74;59.01;153153.31;10470598;28;20037;-72
2023/10/04 13:12:12;;;;;;;1.90;1.08;;;;;;;17.59;57.39;153114.34;10464560;28;20036;-72
2023/10/04 13:17:14;;;;;;;2.10;1.08;;;;;;;17.31;59.23;153042.94;10466258;28;20033;-72
2023/10/04 13:22:16;;;;;;;2.80;1.10;;;;;;;17.35;59.06;153054.66;10479762;28;20072;-72
2023/10/04 13:27:18;;;;;;;1.67;1.05;;;;;;;17.40;58.84;153066.34;10482437;28;20051;-71
2023/10/04 13:32:21;;;;;;;3.08;0.90;;;;;;;17.37;57.60;153058.53;10470188;28;20086;-71
2023/10/04 13:37:23;;;;;;;1.88;1.00;;;;;;;17.48;56.89;153087.06;10503193;28;20040;-72
2023/10/04 13:42:24;;;;;;;2.40;1.30;;;;;;;17.41;57.77;153068.94;10471052;28;20053;-72
2023/10/04 13:47:30;;;;;;;1.95;1.10;;;;;;;17.39;57.75;153065.00;10462096;28;20163;-73
2023/10/04 13:52:32;;;;;;;2.45;0.90;;;;;;;17.31;57.36;153044.28;10463160;28;20121;-72
2023/10/04 13:57:34;;;;;;;1.65;1.00;;;;;;;17.48;57.36;153087.06;10463733;28;20552;-72
2023/10/04 14:02:35;;;;;;;2.47;0.75;;;;;;;17.62;58.52;153123.44;10506729;28;20048;-72
2023/10/04 14:07:39;;;;;;;3.10;1.15;;;;;;;17.83;56.86;153175.38;10504806;28;20100;-72
2023/10/04 14:12:40;;;;;;;2.22;1.30;;;;;;;17.98;54.46;153214.34;10479080;28;20045;-72
2023/10/04 14:17:42;;;;;;;1.92;0.95;;;;;;;17.61;56.11;153120.81;10461635;28;20511;-72
2023/10/04 14:22:45;;;;;;;2.35;1.10;;;;;;;17.39;56.61;153063.72;10463671;28;20066;-71
2023/10/04 14:27:47;;;;;;;2.75;1.15;;;;;;;17.11;58.67;152993.66;10461767;28;20048;-73
2023/10/04 14:32:51;;;;;;;3.83;1.42;;;;;;;17.27;57.38;153033.91;10463698;28;20087;-72
2023/10/04 14:37:53;;;;;;;1.73;1.00;;;;;;;17.06;58.85;152980.69;10462238;28;20057;-72
2023/10/04 14:42:56;;;;;;;2.70;1.17;;;;;;;17.01;59.23;152967.72;10463602;28;20393;-73
2023/10/04 14:47:59;;;;;;;2.30;1.25;;;;;;;17.09;58.83;152988.50;10463426;28;20159;-72
2023/10/04 14:53:00;;;;;;;2.35;1.30;;;;;;;17.04;58.95;152974.19;10462167;28;20045;-72
2023/10/04 14:58:02;;;;;;;1.75;1.10;;;;;;;16.91;60.30;152941.81;10461383;28;20045;-73
2023/10/04 15:03:04;;;;;;;2.25;1.23;;;;;;;17.17;58.52;153006.63;10459571;28;20110;-72
2023/10/04 15:08:06;;;;;;;2.47;1.00;;;;;;;16.93;59.09;152946.97;10460773;28;20037;-72
2023/10/04 15:13:08;;;;;;;2.03;1.30;;;;;;;16.65;60.96;152876.91;10461316;28;20056;-72
2023/10/04 15:18:10;;;;;;;2.40;1.15;;;;;;;16.67;61.83;152880.75;10460123;28;20041;-72
2023/10/04 15:23:13;;;;;;;1.90;1.20;;;;;;;16.70;60.47;152887.28;10458563;28;20436;-71
2023/10/04 15:28:16;;;;;;;2.60;1.40;;;;;;;16.87;58.56;152932.72;10461870;28;20072;-71
2023/10/04 15:33:18;;;;;;;2.35;1.50;;;;;;;16.64;58.85;152872.97;10459856;28;20061;-72
2023/10/04 15:38:20;;;;;;;2.35;1.25;;;;;;;16.62;58.28;152869.09;10461771;28;20037;-72
2023/10/04 15:43:22;;;;;;;2.08;1.17;;;;;;;16.44;59.24;152822.41;10461095;28;20386;-71
2023/10/04 15:48:24;;;;;;;2.28;1.08;;;;;;;16.68;58.86;152882.06;10461832;28;20099;-72
2023/10/04 15:53:26;;;;;;;2.40;1.35;;;;;;;16.31;60.72;152788.72;10463168;28;20045;-72
2023/10/04 15:58:28;;;;;;;2.42;1.48;;;;;;;16.33;59.93;152793.88;10461061;28;20053;-72
2023/10/04 16:03:30;;;;;;;2.33;1.20;;;;;;;16.09;60.48;152734.25;10462429;28;20071;-72
2023/10/04 16:08:34;;;;;;;1.92;1.13;;;;;;;15.96;60.95;152700.53;10461913;28;20103;-71
2023/10/04 16:13:40;;;;;;;2.25;1.10;;;;;;;15.80;61.88;152659.03;10463227;28;20045;-72
2023/10/04 16:18:42;;;;;;;2.92;1.15;;;;;;;15.57;63.30;152601.97;10460416;28;20504;-72
2023/10/04 16:23:44;;;;;;;3.03;1.65;;;;;;;15.55;62.88;152596.81;10460817;28;20048;-72
2023/10/04 16:28:47;;;;;;;1.92;1.10;;;;;;;15.39;63.16;152556.63;10459559;28;20505;-72
2023/10/04 16:33:49;;;;;;;2.67;1.58;;;;;;;15.44;62.87;152568.28;10461617;28;20137;-71
2023/10/04 16:38:52;;;;;;;4.18;2.20;;;;;;;15.30;63.84;152532.03;10461011;28;20083;-72
2023/10/04 16:43:54;;;;;;;5.10;1.75;;;;;;;15.18;65.04;152500.91;10462808;28;20040;-71
2023/10/04 16:48:56;;;;;;;2.17;1.42;;;;;;;15.13;65.21;152490.53;10463353;28;20041;-72
2023/10/04 16:54:00;;;;;;;1.50;1.10;;;;;;;15.08;65.56;152476.31;10461507;28;20049;-72
2023/10/04 16:59:02;;;;;;;2.42;1.20;;;;;;;15.31;64.24;152534.59;10462938;28;20098;-72
2023/10/04 17:04:05;;;;;;;2.45;1.13;;;;;;;15.29;64.52;152529.44;10462945;28;20044;-72
2023/10/04 17:09:07;;;;;;;2.42;1.25;;;;;;;15.05;66.10;152469.84;10463216;28;20052;-72
2023/10/04 17:14:10;;;;;;;1.80;1.00;;;;;;;15.17;65.51;152498.34;10465533;28;20554;-72
2023/10/04 17:19:12;;;;;;;1.98;1.10;;;;;;;14.99;67.10;152454.28;10472604;28;20060;-72
2023/10/04 17:24:14;;;;;;;1.67;0.90;;;;;;;14.88;68.12;152425.81;10471536;28;20064;-71
2023/10/04 17:29:16;;;;;;;2.03;1.00;;;;;;;14.78;68.79;152399.88;10469822;28;20033;-73
2023/10/04 17:34:18;;;;;;;2.47;1.48;;;;;;;14.78;68.84;152401.16;10467882;28;20070;-72
2023/10/04 17:39:20;;;;;;;1.98;1.15;;;;;;;14.72;69.44;152384.34;10490224;28;20045;-72
2023/10/04 17:44:22;;;;;;;2.92;1.73;;;;;;;14.59;70.06;152351.97;10481261;28;20102;-72
2023/10/04 17:49:24;;;;;;;2.35;1.10;;;;;;;14.62;69.86;152359.75;10507816;28;20064;-72
2023/10/04 17:54:28;;;;;;;2.92;1.38;;;;;;;14.51;70.51;152332.53;10495538;28;20063;-72
2023/10/04 17:59:30;;;;;;;2.95;1.20;;;;;;;14.45;70.61;152316.97;10479404;28;20037;-72
2023/10/04 18:04:32;;;;;;;3.40;1.38;;;;;;;14.36;71.15;152293.66;10474527;28;20084;-72
2023/10/04 18:09:35;;;;;;;2.45;0.95;;;;;;;14.28;71.07;152272.94;10503036;28;20075;-72
2023/10/04 18:14:41;;;;;;;1.95;1.00;;;;;;;14.20;70.85;152252.22;10504162;28;20044;-71
2023/10/04 18:19:44;;;;;;;1.77;0.93;;;;;;;14.27;70.01;152270.34;10477302;28;20041;-70
2023/10/04 18:24:47;;;;;;;2.17;1.20;;;;;;;14.32;69.54;152284.59;10464064;28;20537;-72
2023/10/04 18:29:48;;;;;;;2.00;0.90;;;;;;;14.20;69.88;152253.50;10463501;28;20041;-71
2023/10/04 18:34:50;;;;;;;2.83;1.60;;;;;;;14.22;69.85;152257.41;10462561;28;20090;-71
2023/10/04 18:39:52;;;;;;;2.22;1.00;;;;;;;14.10;69.85;152228.91;10462657;28;20431;-71
2023/10/04 18:44:55;;;;;;;2.05;1.00;;;;;;;14.08;69.57;152222.47;10464877;28;20516;-72
2023/10/04 18:49:57;;;;;;;2.50;1.15;;;;;;;14.04;70.04;152212.09;10464055;28;20512;-71
2023/10/04 18:54:59;;;;;;;2.08;1.40;;;;;;;14.02;70.33;152208.19;10462165;28;20102;-72
2023/10/04 19:00:04;;;;;;;2.00;1.25;;;;;;;13.90;71.15;152177.16;10462192;28;20053;-73
2023/10/04 19:05:07;;;;;;;2.83;1.10;;;;;;;13.89;71.51;152175.81;10462860;28;20049;-72
2023/10/04 19:10:09;;;;;;;1.92;1.00;;;;;;;13.78;71.99;152147.38;10463197;28;20045;-72
2023/10/04 19:15:14;;;;;;;2.08;1.58;;;;;;;13.74;72.14;152135.72;10462800;28;20455;-72
2023/10/04 19:20:17;;;;;;;1.92;1.20;;;;;;;13.49;73.50;152072.31;10462525;28;20082;-71
2023/10/04 19:25:19;;;;;;;1.80;1.10;;;;;;;13.57;73.41;152093.03;10461924;28;20049;-72
2023/10/04 19:30:21;;;;;;;2.50;1.38;;;;;;;13.52;73.61;152080.09;10461660;28;20041;-71
2023/10/04 19:35:23;;;;;;;2.22;1.50;;;;;;;13.36;74.00;152041.25;10461566;28;20049;-72
2023/10/04 19:40:25;;;;;;;2.78;1.10;;;;;;;13.36;73.29;152041.25;10461682;28;20041;-72
2023/10/04 19:45:27;;;;;;;3.08;1.35;;;;;;;13.43;72.87;152058.09;10459715;28;20049;-72
2023/10/04 19:50:30;;;;;;;2.40;1.13;;;;;;;13.46;72.41;152065.88;10460754;28;20106;-71
2023/10/04 19:55:32;;;;;;;2.10;1.25;;;;;;;13.31;72.76;152027.03;10460685;28;20083;-72
2023/10/04 20:00:35;;;;;;;1.75;1.00;;;;;;;13.34;72.24;152034.78;10459509;28;20037;-74
2023/10/04 20:05:38;;;;;;;1.58;1.10;;;;;;;13.33;72.69;152032.22;10460698;28;20119;-74
2023/10/04 20:10:40;;;;;;;2.03;1.13;;;;;;;13.36;72.83;152039.94;10463263;28;20056;-77
2023/10/04 20:15:42;;;;;;;1.48;1.10;;;;;;;13.29;73.48;152021.88;10447225;28;20397;-75
2023/10/04 20:20:44;;;;;;;2.40;1.10;;;;;;;13.20;73.73;151998.53;10462572;28;20040;-76
2023/10/04 20:25:47;;;;;;;2.03;1.02;;;;;;;13.15;73.94;151986.91;10460819;28;20049;-75
2023/10/04 20:30:49;;;;;;;2.05;1.00;;;;;;;13.07;74.60;151967.47;10459422;28;20124;-75
2023/10/04 20:35:51;;;;;;;1.73;1.27;;;;;;;13.10;75.05;151973.91;10463296;28;20049;-76
2023/10/04 20:40:56;;;;;;;2.28;1.05;;;;;;;13.05;75.01;151961.00;10457647;28;20057;-76
2023/10/04 20:45:58;;;;;;;2.00;1.25;;;;;;;13.07;75.06;151967.47;10457364;28;20112;-75
2023/10/04 20:51:00;;;;;;;1.45;1.02;;;;;;;13.09;74.73;151972.63;10467224;28;20041;-76
2023/10/04 20:56:03;;;;;;;3.08;1.50;;;;;;;13.11;74.89;151977.84;10457866;28;20048;-77
2023/10/04 21:01:05;;;;;;;1.95;0.95;;;;;;;13.16;74.53;151988.19;10466412;28;20067;-74
2023/10/04 21:06:10;;;;;;;1.92;1.05;;;;;;;13.23;73.91;152007.59;10465546;28;20040;-75
2023/10/04 21:11:12;;;;;;;1.83;1.10;;;;;;;13.26;74.04;152014.09;10466745;28;20037;-75
2023/10/04 21:16:14;;;;;;;3.45;1.17;;;;;;;13.28;73.92;152020.59;10467652;28;20505;-76
2023/10/04 21:21:16;;;;;;;2.05;1.10;;;;;;;13.31;73.58;152027.03;10452926;28;20052;-76
2023/10/04 21:26:18;;;;;;;2.00;1.35;;;;;;;13.23;74.19;152007.59;10465920;28;20045;-76
2023/10/04 21:31:20;;;;;;;4.82;1.10;;;;;;;13.31;73.32;152027.03;10466631;28;20052;-74
2023/10/04 21:36:23;;;;;;;1.90;1.27;;;;;;;13.24;74.08;152010.22;10466148;28;20398;-75
2023/10/04 21:41:33;;;;;;;2.05;1.23;;;;;;;13.19;74.32;151995.91;10467617;28;20037;-75
2023/10/04 21:46:38;;;;;;;2.03;1.20;;;;;;;13.07;74.90;151967.47;10465159;28;20045;-76
2023/10/04 21:52:04;;;;;;;1.77;1.17;;;;;;;13.04;74.58;151958.41;10464808;28;20040;-75
2023/10/04 21:57:07;;;;;;;2.00;1.30;;;;;;;13.01;74.88;151951.91;10463812;28;20048;-75
2023/10/04 22:02:12;;;;;;;7.05;1.20;;;;;;;12.94;75.01;151932.56;10466125;28;20044;-75
2023/10/04 22:07:15;;;;;;;5.80;1.23;;;;;;;12.86;75.22;151913.16;10465807;28;20500;-76
2023/10/04 22:12:24;;;;;;;2.80;1.33;;;;;;;12.90;74.72;151923.50;10464099;28;20390;-75
2023/10/04 22:17:26;;;;;;;2.35;0.98;;;;;;;12.77;75.34;151889.88;10462689;28;20103;-76
2023/10/04 22:22:29;;;;;;;2.53;1.00;;;;;;;12.71;75.74;151874.38;10467952;28;20053;-77
2023/10/04 22:27:31;;;;;;;2.50;1.15;;;;;;;12.66;76.00;151861.41;10464414;28;20048;-75
2023/10/04 22:32:33;;;;;;;1.33;0.90;;;;;;;12.61;75.95;151851.03;10465192;28;20103;-75
2023/10/04 22:37:35;;;;;;;2.15;1.10;;;;;;;12.61;75.63;151849.75;10464882;28;20427;-76
2023/10/04 22:42:37;;;;;;;2.78;1.15;;;;;;;12.62;75.72;151853.66;10463816;28;20116;-76
2023/10/04 22:47:40;;;;;;;1.77;1.10;;;;;;;12.55;76.18;151835.53;10464790;28;20075;-76
2023/10/04 22:52:43;;;;;;;2.28;1.20;;;;;;;12.47;76.77;151814.84;10462164;28;20045;-77
2023/10/04 22:57:45;;;;;;;1.45;0.80;;;;;;;12.37;77.43;151790.28;10463036;28;20112;-76
2023/10/04 23:02:48;;;;;;;1.58;1.10;;;;;;;12.20;78.36;151746.34;10462125;28;20485;-75
2023/10/04 23:07:56;;;;;;;2.05;1.13;;;;;;;12.11;78.72;151724.34;10464574;28;20049;-75
2023/10/04 23:13:05;;;;;;;2.70;1.33;;;;;;;12.13;78.89;151728.25;10461448;28;20053;-76