Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:10;;;;;;;5.60;5.20;;;;;;;18.44;100.00;100288.91;3538140;40;20071;-64
2023/07/28 00:04:37;;;;;;;5.50;5.10;;;;;;;18.38;100.00;100267.75;3534415;40;20058;-64
2023/07/28 00:07:04;;;;;;;6.25;5.70;;;;;;;18.44;100.00;100275.28;3536469;40;20309;-64
2023/07/28 00:09:30;;;;;;;7.22;6.63;;;;;;;18.45;100.00;100274.25;3533935;40;20380;-64
2023/07/28 00:12:01;;;;;;;7.30;6.70;;;;;;;18.40;100.00;100263.88;3537382;40;20058;-65
2023/07/28 00:14:28;;;;;;;6.57;5.93;;;;;;;18.45;100.00;100274.25;3538566;40;20050;-64
2023/07/28 00:16:56;;;;;;;6.07;5.47;;;;;;;18.43;100.00;100276.31;3535953;40;20281;-65
2023/07/28 00:19:22;;;;;;;6.22;5.70;;;;;;;18.45;100.00;100280.56;3535847;40;20092;-64
2023/07/28 00:21:51;;;;;;;6.55;6.05;;;;;;;18.44;100.00;100278.84;3537182;40;20500;-65
2023/07/28 00:24:18;;;;;;;6.88;6.28;;;;;;;18.44;100.00;100272.56;3535174;40;20050;-64
2023/07/28 00:26:44;;;;;;;6.60;6.00;;;;;;;18.38;100.00;100263.16;3532764;40;20043;-64
2023/07/28 00:29:10;;;;;;;6.78;6.22;;;;;;;18.43;100.00;100281.75;3539149;40;20058;-65
2023/07/28 00:31:36;;;;;;;7.57;6.88;;;;;;;18.38;100.00;100267.75;3534789;40;20078;-65
2023/07/28 00:34:03;;;;;;;7.25;6.75;;;;;;;17.55;100.00;100134.84;3534997;40;20066;-64
2023/07/28 00:36:31;;;;;;;7.78;7.00;;;;;;;18.41;100.00;100278.31;3534826;40;20053;-65
2023/07/28 00:38:57;;;;;;;7.13;6.63;;;;;;;18.38;100.00;100273.19;3539855;40;20105;-65
2023/07/28 00:41:23;;;;;;;7.97;7.30;;;;;;;17.89;100.00;100191.19;3536978;40;20120;-65
2023/07/28 00:43:49;;;;;;;8.23;7.45;;;;;;;18.41;100.00;100267.44;3536886;40;20058;-64
2023/07/28 00:46:16;;;;;;;8.48;7.68;;;;;;;18.40;100.00;100272.03;3535997;40;20066;-64
2023/07/28 00:48:43;;;;;;;8.68;7.93;;;;;;;18.42;100.00;100269.13;3537743;40;20321;-64
2023/07/28 00:51:09;;;;;;;8.55;7.75;;;;;;;17.95;100.00;100190.56;3539548;40;20133;-64
2023/07/28 00:53:35;;;;;;;9.45;8.65;;;;;;;18.44;100.00;100270.69;3535378;40;20055;-64
2023/07/28 00:56:02;;;;;;;8.32;7.63;;;;;;;18.45;100.00;100263.38;3538517;40;20093;-64
2023/07/28 00:58:30;;;;;;;9.70;8.75;;;;;;;18.45;100.00;100257.94;3534429;40;20120;-63
2023/07/28 01:00:55;;;;;;;9.35;8.65;;;;;;;18.45;100.00;100252.50;3533846;40;20053;-64
2023/07/28 01:03:23;;;;;;;9.18;8.30;;;;;;;18.43;100.00;100259.97;3538588;40;20329;-64
2023/07/28 01:06:17;;;;;;;9.13;8.32;;;;;;;18.35;100.00;100251.75;3535674;40;20081;-64
2023/07/28 01:09:03;;;;;;;8.80;8.00;;;;;;;18.39;100.00;100259.41;3518102;40;20449;-64
2023/07/28 01:11:29;;;;;;;9.73;8.90;;;;;;;18.37;100.00;100276.94;3535638;40;20056;-65
2023/07/28 01:13:55;;;;;;;9.30;8.27;;;;;;;18.39;100.00;100273.03;3535980;40;20106;-64
2023/07/28 01:16:21;;;;;;;8.63;7.70;;;;;;;17.92;100.00;100193.59;3538143;40;20093;-64
2023/07/28 01:18:47;;;;;;;8.13;7.43;;;;;;;18.42;100.00;100280.03;3534394;40;20145;-64
2023/07/28 01:21:30;;;;;;;8.68;7.88;;;;;;;18.41;100.00;100276.44;3533655;40;20090;-64
2023/07/28 01:24:34;;;;;;;8.05;7.25;;;;;;;18.41;100.00;100273.72;3535465;40;20061;-64
2023/07/28 01:27:01;;;;;;;7.75;7.15;;;;;;;18.43;100.00;100273.59;3520477;40;20124;-64
2023/07/28 01:29:28;;;;;;;7.65;7.05;;;;;;;18.44;100.00;100276.13;3537443;40;20045;-64
2023/07/28 01:31:53;;;;;;;8.05;7.25;;;;;;;18.46;100.00;100282.28;3536092;40;20390;-64
2023/07/28 01:34:19;;;;;;;7.25;6.57;;;;;;;18.45;100.00;100283.28;3534527;40;20050;-64
2023/07/28 01:36:44;;;;;;;7.47;6.88;;;;;;;18.37;100.00;100261.47;3535829;40;20054;-64
2023/07/28 01:39:10;;;;;;;7.18;6.47;;;;;;;18.46;100.00;100282.28;3540420;40;20324;-64
2023/07/28 01:41:36;;;;;;;8.65;6.47;;;;;;;18.42;100.00;100270.00;3537340;40;20057;-64
2023/07/28 01:44:02;;;;;;;9.30;6.28;;;;;;;18.45;100.00;100274.25;3535754;40;20310;-64
2023/07/28 01:46:28;;;;;;;7.05;6.10;;;;;;;18.45;100.00;100279.72;3532786;40;20058;-64
2023/07/28 01:48:53;;;;;;;6.65;6.15;;;;;;;18.46;100.00;100278.72;3534196;40;20053;-64
2023/07/28 01:51:19;;;;;;;7.72;7.13;;;;;;;18.46;100.00;100276.00;3537871;40;20061;-64
2023/07/28 01:53:45;;;;;;;8.32;7.63;;;;;;;18.47;100.00;100278.53;3535637;40;20058;-64
2023/07/28 01:56:10;;;;;;;8.40;7.70;;;;;;;18.43;100.00;100279.03;3535927;40;20345;-64
2023/07/28 01:58:36;;;;;;;10.43;9.05;;;;;;;18.46;100.00;100281.44;3535399;40;20069;-64
2023/07/28 02:01:01;;;;;;;9.18;8.30;;;;;;;18.43;100.00;100277.16;3534808;40;20046;-64
2023/07/28 02:03:27;;;;;;;9.80;8.07;;;;;;;17.92;100.00;100191.78;3536564;40;20064;-64
2023/07/28 02:05:53;;;;;;;9.45;8.45;;;;;;;18.47;100.00;100280.41;3535991;40;20049;-64
2023/07/28 02:08:18;;;;;;;10.27;9.38;;;;;;;18.48;100.00;100284.84;3534989;40;20279;-64
2023/07/28 02:10:44;;;;;;;9.85;8.85;;;;;;;18.49;100.00;100287.41;3533884;40;20366;-64
2023/07/28 02:13:10;;;;;;;11.13;10.02;;;;;;;18.49;100.00;100278.38;3537139;40;20046;-64
2023/07/28 02:15:36;;;;;;;11.07;9.93;;;;;;;17.99;100.00;100191.97;3532539;40;20394;-64
2023/07/28 02:18:01;;;;;;;11.30;10.20;;;;;;;18.48;100.00;100273.94;3536897;40;20140;-64
2023/07/28 02:20:27;;;;;;;13.55;10.88;;;;;;;18.51;100.00;100281.78;3536791;40;20353;-64
2023/07/28 02:22:53;;;;;;;12.55;11.25;;;;;;;18.04;100.00;100195.06;3534148;40;20053;-64
2023/07/28 02:25:18;;;;;;;13.60;11.50;;;;;;;17.93;100.00;100174.44;3537503;40;20109;-64
2023/07/28 02:27:44;;;;;;;13.52;12.20;;;;;;;18.53;100.00;100279.78;3532916;40;20344;-64
2023/07/28 02:30:10;;;;;;;12.82;11.25;;;;;;;18.48;100.00;100273.94;3533424;40;20058;-64
2023/07/28 02:32:36;;;;;;;13.93;11.82;;;;;;;18.53;100.00;100283.34;3532066;40;20192;-64
2023/07/28 02:35:02;;;;;;;13.38;12.05;;;;;;;18.06;100.00;100204.78;3532135;40;20058;-64
2023/07/28 02:37:28;;;;;;;13.40;12.00;;;;;;;18.17;100.00;100221.84;3535363;40;20133;-64
2023/07/28 02:39:54;;;;;;;13.60;12.20;;;;;;;18.50;100.00;100278.22;3535702;40;20054;-65
2023/07/28 02:42:19;;;;;;;13.95;12.38;;;;;;;18.19;100.00;100223.41;3537577;40;20066;-65
2023/07/28 02:44:45;;;;;;;14.05;12.65;;;;;;;18.54;100.00;100287.78;3533358;40;20431;-65
2023/07/28 02:47:11;;;;;;;13.95;12.55;;;;;;;18.51;100.00;100273.63;3535686;40;20062;-65
2023/07/28 02:49:36;;;;;;;15.43;12.93;;;;;;;18.55;100.00;100286.78;3536034;40;20085;-65
2023/07/28 02:52:03;;;;;;;14.82;13.07;;;;;;;18.51;100.00;100287.25;3534721;40;20326;-65
2023/07/28 02:54:29;;;;;;;15.23;13.30;;;;;;;18.54;100.00;100292.38;3535353;40;20061;-65
2023/07/28 02:56:54;;;;;;;15.32;13.50;;;;;;;18.56;100.00;100295.78;3537358;40;20057;-65
2023/07/28 02:59:21;;;;;;;16.90;14.40;;;;;;;18.55;100.00;100294.94;3534666;40;20081;-65
2023/07/28 03:01:47;;;;;;;16.83;13.95;;;;;;;18.56;100.00;100298.50;3532715;40;20148;-65
2023/07/28 03:04:13;;;;;;;15.52;13.68;;;;;;;18.58;100.00;100307.34;3535998;40;20066;-65
2023/07/28 03:06:38;;;;;;;17.02;14.43;;;;;;;18.59;100.00;100295.47;3534703;40;20055;-66
2023/07/28 03:09:04;;;;;;;16.55;14.05;;;;;;;18.06;100.00;100210.22;3534390;40;20133;-65
2023/07/28 03:11:29;;;;;;;15.85;14.13;;;;;;;18.43;100.00;100279.88;3533025;40;20094;-65
2023/07/28 03:13:55;;;;;;;18.13;14.35;;;;;;;18.59;100.00;100300.91;3533835;40;20055;-65
2023/07/28 03:16:21;;;;;;;18.88;15.32;;;;;;;18.53;100.00;100293.38;3536635;40;20061;-65
2023/07/28 03:18:46;;;;;;;17.23;13.98;;;;;;;18.60;100.00;100304.50;3533165;40;20429;-64
2023/07/28 03:21:12;;;;;;;18.90;14.23;;;;;;;18.60;100.00;100297.16;3534624;40;20069;-65
2023/07/28 03:23:37;;;;;;;17.38;13.88;;;;;;;18.59;100.00;100309.09;3536304;40;20058;-65
2023/07/28 03:26:03;;;;;;;18.50;14.95;;;;;;;18.60;100.00;100315.38;3533971;40;20070;-65
2023/07/28 03:28:29;;;;;;;18.85;14.10;;;;;;;18.60;100.00;100302.63;3533310;40;20058;-64
2023/07/28 03:30:54;;;;;;;22.00;15.25;;;;;;;18.58;100.00;100306.50;3535190;40;20314;-64
2023/07/28 03:33:20;;;;;;;19.27;14.68;;;;;;;18.60;100.00;100310.78;3532575;40;20062;-64
2023/07/28 03:35:45;;;;;;;20.20;15.43;;;;;;;18.57;100.00;100305.66;3535590;40;20065;-64
2023/07/28 03:38:11;;;;;;;19.50;15.00;;;;;;;18.59;100.00;100317.25;3536636;40;20058;-66
2023/07/28 03:40:37;;;;;;;20.23;15.25;;;;;;;18.28;100.00;100263.28;3535918;40;20069;-64
2023/07/28 03:43:03;;;;;;;19.75;14.77;;;;;;;18.60;100.00;100312.66;3534059;40;20344;-64
2023/07/28 03:45:29;;;;;;;19.60;16.02;;;;;;;18.17;100.00;100251.78;3533217;40;20058;-64
2023/07/28 03:47:55;;;;;;;19.40;15.02;;;;;;;18.61;100.00;100328.81;3535017;40;20090;-64
2023/07/28 03:50:20;;;;;;;18.77;15.35;;;;;;;18.61;100.00;100336.13;3534897;40;20100;-64
2023/07/28 03:52:46;;;;;;;20.60;15.45;;;;;;;18.60;100.00;100340.72;3534305;40;20128;-67
2023/07/28 03:55:12;;;;;;;18.35;14.95;;;;;;;18.59;100.00;100338.19;3532400;40;20055;-64
2023/07/28 03:57:37;;;;;;;18.92;15.32;;;;;;;18.53;100.00;100328.78;3534475;40;20053;-65
2023/07/28 04:00:04;;;;;;;18.63;15.02;;;;;;;18.60;100.00;100340.72;3537743;40;20116;-64
2023/07/28 04:02:30;;;;;;;19.83;15.88;;;;;;;18.13;100.00;100250.38;3533776;40;20055;-64
2023/07/28 04:04:57;;;;;;;19.92;14.85;;;;;;;18.57;100.00;100327.44;3536014;40;20317;-65
2023/07/28 04:07:22;;;;;;;18.88;15.52;;;;;;;18.12;100.00;100256.84;3540219;40;20278;-64
2023/07/28 04:09:48;;;;;;;17.35;14.40;;;;;;;18.50;100.00;100320.94;3537604;40;20074;-65
2023/07/28 04:12:14;;;;;;;17.67;14.10;;;;;;;18.61;100.00;100338.84;3534527;40;20090;-64
2023/07/28 04:14:40;;;;;;;17.75;14.48;;;;;;;18.58;100.00;100333.72;3535941;40;20114;-64
2023/07/28 04:17:06;;;;;;;17.85;14.38;;;;;;;18.61;100.00;100333.41;3536572;40;20080;-64
2023/07/28 04:19:33;;;;;;;19.80;13.95;;;;;;;18.60;100.00;100331.72;3535132;40;20100;-64
2023/07/28 04:22:00;;;;;;;16.42;13.25;;;;;;;18.19;100.00;100263.38;3534677;40;20061;-64
2023/07/28 04:24:26;;;;;;;18.95;14.43;;;;;;;18.59;100.00;100330.88;3532742;40;20066;-64
2023/07/28 04:26:53;;;;;;;19.35;14.45;;;;;;;18.59;100.00;100330.00;3533718;40;20201;-63
2023/07/28 04:29:18;;;;;;;20.05;13.93;;;;;;;18.59;100.00;100330.00;3539423;40;20065;-62
2023/07/28 04:31:44;;;;;;;19.40;15.13;;;;;;;18.59;100.00;100332.75;3534786;40;20180;-63
2023/07/28 04:34:10;;;;;;;18.20;15.23;;;;;;;18.61;100.00;100338.84;3536241;40;20062;-63
2023/07/28 04:36:35;;;;;;;20.13;14.95;;;;;;;18.62;100.00;100344.16;3534568;40;20051;-63
2023/07/28 04:39:02;;;;;;;19.45;15.30;;;;;;;18.60;100.00;100337.16;3537659;40;20437;-63
2023/07/28 04:41:28;;;;;;;17.98;14.00;;;;;;;18.62;100.00;100335.16;3538497;40;20050;-62
2023/07/28 04:43:54;;;;;;;19.13;14.90;;;;;;;18.63;100.00;100331.41;3534909;40;20069;-63
2023/07/28 04:46:19;;;;;;;18.35;14.57;;;;;;;18.63;100.00;100332.25;3534721;40;20065;-63
2023/07/28 04:48:46;;;;;;;18.50;14.82;;;;;;;18.14;100.00;100250.25;3533987;40;20129;-63
2023/07/28 04:51:11;;;;;;;19.13;15.10;;;;;;;18.64;100.00;100336.66;3536018;40;20060;-63
2023/07/28 04:53:37;;;;;;;17.77;14.50;;;;;;;18.64;100.00;100336.66;3534685;40;20423;-63
2023/07/28 04:56:03;;;;;;;18.13;14.57;;;;;;;18.65;100.00;100342.97;3538918;40;20286;-63
2023/07/28 04:58:29;;;;;;;20.17;16.00;;;;;;;18.66;100.00;100340.09;3535601;40;20062;-62
2023/07/28 05:00:55;;;;;;;19.02;14.82;;;;;;;18.59;100.00;100328.16;3534656;40;20370;-63
2023/07/28 05:03:21;;;;;;;21.25;15.18;;;;;;;18.68;100.00;100343.53;3535720;40;20054;-63
2023/07/28 05:05:46;;;;;;;18.42;14.93;;;;;;;18.65;100.00;100329.34;3534332;40;20650;-63
2023/07/28 05:08:12;;;;;;;21.02;15.15;;;;;;;18.71;100.00;100340.50;3536235;40;20062;-63
2023/07/28 05:10:38;;;;;;;18.20;14.65;;;;;;;18.73;100.00;100343.91;3537344;40;20069;-63
2023/07/28 05:13:04;;;;;;;18.02;14.88;;;;;;;18.26;100.00;100261.72;3536494;40;20042;-63
2023/07/28 05:15:30;;;;;;;19.98;15.10;;;;;;;18.27;100.00;100275.16;3536031;40;20062;-63
2023/07/28 05:17:56;;;;;;;20.25;15.40;;;;;;;18.24;100.00;100270.03;3539105;40;20046;-62
2023/07/28 05:20:22;;;;;;;19.63;16.33;;;;;;;18.75;100.00;100357.38;3539776;40;20160;-63
2023/07/28 05:22:47;;;;;;;17.65;14.82;;;;;;;18.76;100.00;100362.66;3536396;40;20534;-63
2023/07/28 05:25:13;;;;;;;21.95;15.50;;;;;;;18.76;100.00;100365.38;3538245;40;20070;-63
2023/07/28 05:27:39;;;;;;;20.95;15.85;;;;;;;18.79;100.00;100364.22;3533940;40;20062;-63
2023/07/28 05:30:06;;;;;;;20.98;16.70;;;;;;;18.80;100.00;100365.91;3539082;40;20072;-63
2023/07/28 05:32:32;;;;;;;21.13;17.13;;;;;;;18.82;100.00;100373.94;3538638;40;20058;-63
2023/07/28 05:34:58;;;;;;;21.77;18.15;;;;;;;18.84;100.00;100380.06;3540236;40;20050;-63
2023/07/28 05:37:23;;;;;;;22.63;19.30;;;;;;;18.84;100.00;100374.63;3538955;40;20471;-62
2023/07/28 05:39:49;;;;;;;22.42;19.20;;;;;;;18.85;100.00;100377.19;3536418;40;20065;-63
2023/07/28 05:42:15;;;;;;;22.60;19.20;;;;;;;18.89;100.00;100380.44;3539927;40;20050;-63
2023/07/28 05:44:41;;;;;;;23.88;21.33;;;;;;;18.79;100.00;100361.50;3536343;40;20066;-62
2023/07/28 05:47:06;;;;;;;24.85;22.15;;;;;;;18.89;100.00;100380.44;3539745;40;20050;-62
2023/07/28 05:49:32;;;;;;;28.30;24.10;;;;;;;18.85;100.00;100384.50;3539478;40;20050;-63
2023/07/28 05:51:58;;;;;;;30.30;25.10;;;;;;;18.90;100.00;100387.59;3537064;40;20377;-63
2023/07/28 05:54:24;;;;;;;30.88;26.60;;;;;;;18.87;100.00;100383.34;3538898;40;20064;-62
2023/07/28 05:56:49;;;;;;;32.13;26.67;;;;;;;18.43;100.00;100318.00;3537950;40;20054;-63
2023/07/28 05:59:15;;;;;;;31.05;26.02;;;;;;;18.85;100.00;100385.38;3538528;40;20066;-63
2023/07/28 06:01:41;;;;;;;34.97;26.48;;;;;;;18.93;100.00;100399.03;3536815;40;20069;-63
2023/07/28 06:04:06;;;;;;;32.80;27.58;;;;;;;18.96;100.00;100386.97;3538471;40;20086;-63
2023/07/28 06:06:32;;;;;;;34.95;28.75;;;;;;;18.98;100.00;100393.13;3536628;40;20330;-63
2023/07/28 06:08:58;;;;;;;38.72;28.95;;;;;;;18.99;100.00;100392.09;3535276;40;20062;-63
2023/07/28 06:11:24;;;;;;;35.95;28.08;;;;;;;18.98;100.00;100395.84;3536683;40;20061;-63
2023/07/28 06:13:49;;;;;;;34.70;28.50;;;;;;;19.02;100.00;100394.50;3540777;40;20148;-64
2023/07/28 06:16:15;;;;;;;34.13;27.58;;;;;;;19.01;100.00;100390.06;3535135;40;20065;-63
2023/07/28 06:18:42;;;;;;;35.72;26.77;;;;;;;18.50;100.00;100299.16;3535517;40;20106;-64
2023/07/28 06:21:08;;;;;;;34.05;26.05;;;;;;;18.62;100.00;100316.09;3538112;40;20062;-64
2023/07/28 06:23:33;;;;;;;33.25;23.75;;;;;;;19.08;100.00;100387.56;3533998;40;20055;-64
2023/07/28 06:25:59;;;;;;;31.10;22.95;;;;;;;19.06;100.00;100390.47;3536995;40;20054;-64
2023/07/28 06:28:25;;;;;;;30.52;22.85;;;;;;;19.12;100.00;100392.50;3538154;40;20398;-64
2023/07/28 06:30:58;;;;;;;28.73;21.70;;;;;;;19.14;100.00;100406.00;3540980;40;20305;-64
2023/07/28 06:33:25;;;;;;;26.67;20.38;;;;;;;19.11;100.00;100392.69;3537511;40;20144;-64
2023/07/28 06:35:52;;;;;;;26.02;19.40;;;;;;;19.12;100.00;100397.97;3532976;40;20324;-64
2023/07/28 06:38:17;;;;;;;27.65;19.15;;;;;;;19.15;100.00;100397.63;3537514;40;20070;-64
2023/07/28 06:40:43;;;;;;;24.65;17.90;;;;;;;19.21;100.00;100412.50;3538083;40;20561;-64
2023/07/28 06:43:09;;;;;;;25.08;17.70;;;;;;;19.12;100.00;100386.22;3531732;40;20061;-63
2023/07/28 06:45:34;;;;;;;24.55;16.40;;;;;;;19.24;100.00;100407.56;3536960;40;20065;-64
2023/07/28 06:48:00;;;;;;;22.92;15.70;;;;;;;19.26;100.00;100407.44;3533916;40;20302;-64
2023/07/28 06:50:26;;;;;;;21.60;15.52;;;;;;;19.29;100.00;100415.28;3536035;40;20076;-64
2023/07/28 06:52:51;;;;;;;19.05;14.30;;;;;;;19.28;100.00;100419.00;3531813;40;20102;-64
2023/07/28 06:55:18;;;;;;;21.55;14.95;;;;;;;19.27;100.00;100419.19;3538121;40;20226;-64
2023/07/28 06:57:44;;;;;;;18.27;14.15;;;;;;;19.25;100.00;100413.88;3534598;40;20146;-64
2023/07/28 07:00:11;;;;;;;19.73;14.68;;;;;;;18.93;100.00;100360.03;3535306;40;20131;-64
2023/07/28 07:02:37;;;;;;;20.15;13.73;;;;;;;19.30;100.00;100425.16;3534955;40;20047;-64
2023/07/28 07:05:03;;;;;;;18.73;13.35;;;;;;;19.32;100.00;100430.47;3536783;40;20062;-64
2023/07/28 07:07:29;;;;;;;18.35;13.40;;;;;;;19.25;100.00;100417.47;3533082;40;20134;-64
2023/07/28 07:09:54;;;;;;;16.60;13.40;;;;;;;19.34;100.00;100431.13;3537330;40;20075;-64
2023/07/28 07:12:21;;;;;;;17.77;13.05;;;;;;;18.87;100.00;100357.97;3533592;40;20046;-64
2023/07/28 07:14:47;;;;;;;17.60;13.10;;;;;;;18.99;100.00;100364.84;3533023;40;20468;-64
2023/07/28 07:17:13;;;;;;;18.00;12.95;;;;;;;19.45;100.00;100441.78;3538625;40;20453;-64
2023/07/28 07:19:39;;;;;;;17.30;12.65;;;;;;;19.47;100.00;100446.06;3536520;40;20109;-64
2023/07/28 07:22:06;;;;;;;15.73;11.52;;;;;;;19.49;100.00;100448.59;3533762;40;20062;-64
2023/07/28 07:24:32;;;;;;;17.83;13.80;;;;;;;19.48;100.00;100444.19;3533249;40;20366;-64
2023/07/28 07:26:58;;;;;;;15.93;11.82;;;;;;;19.52;100.00;100458.34;3534379;40;20084;-64
2023/07/28 07:29:24;;;;;;;15.75;11.00;;;;;;;19.51;100.00;100446.59;3530576;40;20125;-64
2023/07/28 07:31:54;;;;;;;12.85;10.70;;;;;;;19.11;100.00;100369.00;3533434;40;20408;-64
2023/07/28 07:34:21;;;;;;;12.00;9.80;;;;;;;19.57;100.00;100445.94;3535511;40;20301;-64
2023/07/28 07:36:47;;;;;;;12.55;10.07;;;;;;;19.58;100.00;100450.38;3533956;40;20050;-64
2023/07/28 07:39:13;;;;;;;11.70;9.55;;;;;;;19.63;100.00;100458.03;3534177;40;20076;-64
2023/07/28 07:41:38;;;;;;;11.35;9.10;;;;;;;19.66;100.00;100450.44;3536404;40;20062;-64
2023/07/28 07:44:04;;;;;;;15.50;9.50;;;;;;;19.69;100.00;100455.59;3533972;40;20062;-64
2023/07/28 07:46:30;;;;;;;10.32;8.45;;;;;;;19.72;100.00;100459.81;3534783;40;20054;-64
2023/07/28 07:48:56;;;;;;;11.10;8.80;;;;;;;19.79;100.00;100454.56;3533901;40;20046;-64
2023/07/28 07:51:21;;;;;;;8.82;7.93;;;;;;;19.85;100.00;100462.09;3536448;40;20047;-64
2023/07/28 07:53:47;;;;;;;10.35;8.32;;;;;;;19.70;100.00;100430.00;3539575;40;20061;-64
2023/07/28 07:56:13;;;;;;;8.52;7.57;;;;;;;19.85;100.00;100452.06;3536398;40;20070;-64
2023/07/28 07:58:39;;;;;;;9.00;7.95;;;;;;;19.90;100.00;100462.47;3535372;40;20413;-64
2023/07/28 08:01:05;;;;;;;8.00;7.18;;;;;;;19.90;100.00;100462.47;3538373;40;20058;-65
2023/07/28 08:03:31;;;;;;;8.63;6.93;;;;;;;19.90;100.00;100460.59;3535077;40;20313;-64
2023/07/28 08:05:57;;;;;;;7.70;7.00;;;;;;;19.94;100.00;100463.84;3537345;40;20366;-65
2023/07/28 08:08:23;;;;;;;8.32;6.75;;;;;;;19.98;100.00;100470.72;3534336;40;20066;-65
2023/07/28 08:10:50;;;;;;;8.45;7.55;;;;;;;19.73;100.00;100422.50;3535372;40;20098;-65
2023/07/28 08:13:16;;;;;;;7.32;6.72;;;;;;;19.99;99.10;100475.13;3538741;40;20073;-65
2023/07/28 08:15:46;;;;;;;7.15;6.45;;;;;;;19.95;98.65;100473.75;3537223;40;20058;-64
2023/07/28 08:18:13;;;;;;;9.50;8.60;;;;;;;19.52;99.03;100410.13;3536432;40;20062;-65
2023/07/28 08:20:39;;;;;;;8.30;6.63;;;;;;;19.96;99.75;100478.19;3536941;40;20475;-65
2023/07/28 08:23:05;;;;;;;6.50;6.00;;;;;;;19.59;99.24;100426.69;3535388;40;20304;-65
2023/07/28 08:25:31;;;;;;;6.20;5.70;;;;;;;19.90;99.48;100470.66;3536583;40;20070;-65
2023/07/28 08:27:56;;;;;;;5.50;5.10;;;;;;;19.93;98.97;100479.38;3536781;40;20101;-64
2023/07/28 08:30:22;;;;;;;5.35;4.95;;;;;;;20.00;99.64;100482.28;3534867;40;20061;-65
2023/07/28 08:32:49;;;;;;;5.95;5.55;;;;;;;20.04;98.75;100491.84;3539031;40;20047;-65
2023/07/28 08:35:15;;;;;;;5.10;4.72;;;;;;;20.12;99.11;100491.03;3535767;40;20122;-64
2023/07/28 08:37:41;;;;;;;5.47;4.97;;;;;;;20.20;98.12;100484.75;3536527;40;20090;-65
2023/07/28 08:40:07;;;;;;;4.65;4.25;;;;;;;20.32;98.64;100488.88;3536325;40;20060;-65
2023/07/28 08:42:40;;;;;;;5.18;4.75;;;;;;;20.45;97.25;100496.59;3536063;40;20055;-65
2023/07/28 08:45:08;;;;;;;4.60;4.30;;;;;;;20.51;95.42;100499.53;3535055;40;20515;-65
2023/07/28 08:47:35;;;;;;;4.25;3.95;;;;;;;20.60;94.77;100495.81;3533714;40;20059;-65
2023/07/28 08:50:01;;;;;;;4.90;4.53;;;;;;;20.71;93.68;100502.84;3536143;40;20140;-65
2023/07/28 08:52:27;;;;;;;4.45;4.15;;;;;;;20.46;93.32;100430.06;3536408;40;20046;-65
2023/07/28 08:54:53;;;;;;;4.93;4.53;;;;;;;20.99;94.36;100491.56;3536194;40;20047;-65
2023/07/28 08:57:20;;;;;;;5.93;4.00;;;;;;;20.92;94.59;100453.13;3534081;40;20122;-65
2023/07/28 08:59:49;;;;;;;4.25;3.95;;;;;;;21.24;90.98;100484.22;3539020;40;20390;-65
2023/07/28 09:02:19;;;;;;;4.35;3.90;;;;;;;21.43;91.08;100500.28;3534733;40;20786;-65
2023/07/28 09:04:47;;;;;;;4.38;4.07;;;;;;;21.35;91.10;100442.88;3536026;40;20435;-65
2023/07/28 09:07:13;;;;;;;3.60;3.40;;;;;;;21.81;88.84;100488.72;3534913;40;20148;-65
2023/07/28 09:09:43;;;;;;;3.65;3.40;;;;;;;22.05;88.56;100501.50;3539384;40;20050;-65
2023/07/28 09:12:09;;;;;;;4.55;4.10;;;;;;;22.22;87.63;100497.66;3536305;40;20086;-65
2023/07/28 09:14:37;;;;;;;5.25;4.10;;;;;;;22.27;84.52;100505.34;3535994;40;20050;-65
2023/07/28 09:17:08;;;;;;;4.47;4.07;;;;;;;22.27;83.49;100508.09;3535181;40;20078;-65
2023/07/28 09:19:33;;;;;;;4.53;4.22;;;;;;;22.18;82.96;100496.31;3535348;40;20103;-63
2023/07/28 09:22:02;;;;;;;4.85;4.45;;;;;;;22.21;82.76;100504.19;3532788;40;20066;-65
2023/07/28 09:24:33;;;;;;;4.90;4.45;;;;;;;22.23;84.53;100507.56;3534511;40;20446;-65
2023/07/28 09:27:00;;;;;;;13.73;12.48;;;;;;;22.33;84.54;100508.22;3537593;40;20062;-65
2023/07/28 09:29:30;;;;;;;4.47;4.18;;;;;;;22.31;83.16;100507.53;3537834;40;20128;-65
2023/07/28 09:32:06;;;;;;;7.35;6.78;;;;;;;22.14;84.35;100498.53;3536582;40;20058;-65
2023/07/28 09:34:32;;;;;;;5.80;5.30;;;;;;;22.13;84.04;100504.16;3533749;40;20053;-65
2023/07/28 09:37:00;;;;;;;4.28;3.97;;;;;;;21.85;84.87;100455.38;3536505;40;20058;-65
2023/07/28 09:39:26;;;;;;;4.75;4.45;;;;;;;22.18;85.58;100507.28;3535365;40;20092;-65
2023/07/28 09:41:57;;;;;;;5.03;4.72;;;;;;;22.19;86.38;100506.22;3536072;40;20067;-65
2023/07/28 09:44:22;;;;;;;5.50;5.10;;;;;;;22.33;87.04;100508.22;3537091;40;20070;-65
2023/07/28 09:46:57;;;;;;;5.25;4.82;;;;;;;22.55;85.88;100513.91;3536491;40;20366;-65
2023/07/28 09:49:39;;;;;;;3.80;3.50;;;;;;;22.70;82.53;100509.34;3535432;40;20062;-65
2023/07/28 09:52:09;;;;;;;3.10;2.90;;;;;;;22.85;81.73;100507.53;3536206;40;20055;-63
2023/07/28 09:54:41;;;;;;;2.72;2.53;;;;;;;23.04;81.17;100508.97;3536022;40;20157;-63
2023/07/28 09:57:13;;;;;;;2.78;2.58;;;;;;;23.24;77.49;100494.75;3534839;40;20066;-65
2023/07/28 09:59:41;;;;;;;2.38;2.28;;;;;;;23.55;74.52;100516.56;3536060;40;20375;-65
2023/07/28 10:02:09;;;;;;;2.70;2.20;;;;;;;23.63;73.50;100521.97;3533022;40;20117;-67
2023/07/28 10:04:35;;;;;;;2.53;2.33;;;;;;;23.61;73.23;100519.41;3536840;40;20053;-67
2023/07/28 10:07:04;;;;;;;3.30;2.33;;;;;;;23.50;73.41;100516.25;3532921;40;20054;-67
2023/07/28 10:09:33;;;;;;;2.80;2.55;;;;;;;23.43;75.68;100523.53;3532936;40;20058;-67
2023/07/28 10:12:01;;;;;;;3.30;3.00;;;;;;;23.36;75.68;100529.78;3536259;40;20060;-67
2023/07/28 10:14:39;;;;;;;4.13;3.20;;;;;;;23.31;76.67;100524.00;3534968;40;20055;-67
2023/07/28 10:17:06;;;;;;;3.15;2.95;;;;;;;23.27;76.83;100528.13;3534424;40;20060;-67
2023/07/28 10:19:36;;;;;;;3.50;3.20;;;;;;;23.18;76.83;100518.28;3535433;40;20163;-67
2023/07/28 10:22:12;;;;;;;3.38;3.17;;;;;;;23.22;77.22;100525.13;3532835;40;20318;-67
2023/07/28 10:25:01;;;;;;;3.30;3.10;;;;;;;23.35;78.06;100527.22;3535019;40;20129;-64
2023/07/28 10:27:34;;;;;;;3.22;3.03;;;;;;;23.47;77.84;100533.97;3534974;40;20098;-64
2023/07/28 10:30:11;;;;;;;2.83;2.63;;;;;;;23.50;75.66;100521.75;3534154;40;20057;-67
2023/07/28 10:32:40;;;;;;;3.10;2.90;;;;;;;23.62;73.90;100532.06;3535201;40;20058;-67
2023/07/28 10:35:31;;;;;;;2.40;2.30;;;;;;;23.68;71.97;100530.47;3534961;40;20050;-67
2023/07/28 10:37:58;;;;;;;2.60;2.40;;;;;;;23.73;71.85;100525.31;3534769;40;20070;-67
2023/07/28 10:40:36;;;;;;;2.85;2.65;;;;;;;23.72;71.16;100523.59;3534821;40;20130;-64
2023/07/28 10:43:04;;;;;;;2.20;2.10;;;;;;;23.73;70.16;100530.81;3537265;40;20057;-67
2023/07/28 10:45:32;;;;;;;2.40;2.20;;;;;;;23.80;69.25;100523.53;3534428;40;20058;-67
2023/07/28 10:48:00;;;;;;;2.85;2.28;;;;;;;23.37;73.00;100424.50;3534967;40;20057;-67
2023/07/28 10:50:31;;;;;;;2.10;2.00;;;;;;;24.09;70.97;100521.81;3534087;40;20057;-65
2023/07/28 10:52:58;;;;;;;2.00;1.90;;;;;;;23.83;68.96;100462.75;3535163;40;20314;-67
2023/07/28 10:55:26;;;;;;;2.17;1.85;;;;;;;23.91;67.82;100458.19;3535366;40;20065;-67
2023/07/28 10:57:55;;;;;;;3.35;1.85;;;;;;;24.58;73.36;100521.22;3533349;40;20129;-67
2023/07/28 11:00:22;;;;;;;1.77;1.67;;;;;;;24.97;68.35;100517.19;3534025;40;20056;-67
2023/07/28 11:02:53;;;;;;;5.20;1.50;;;;;;;25.38;65.88;100511.00;3534002;40;20054;-65
2023/07/28 11:05:22;;;;;;;0.98;0.98;;;;;;;25.85;61.79;100526.84;3534216;40;20058;-64
2023/07/28 11:07:51;;;;;;;0.90;0.90;;;;;;;25.63;59.55;100464.63;3535009;40;20313;-64
2023/07/28 11:10:18;;;;;;;3.53;1.13;;;;;;;26.26;61.69;100526.00;3533678;40;20057;-64
2023/07/28 11:12:47;;;;;;;1.02;1.00;;;;;;;26.14;59.91;100462.34;3539209;40;20294;-65