Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:20;;;;;;;8.80;4.23;;;;;;;;;;5048767;28;20283;-81
2022/01/19 00:03:46;;;;;;;13.87;4.77;;;;;;;;;;5047939;28;20287;-84
2022/01/19 00:06:12;;;;;;;8.90;4.03;;;;;;;;;;5040174;28;20410;-83
2022/01/19 00:08:38;;;;;;;7.67;4.37;;;;;;;;;;5041496;28;20275;-83
2022/01/19 00:11:05;;;;;;;9.23;3.90;;;;;;;;;;5040270;28;20362;-81
2022/01/19 00:13:31;;;;;;;8.13;4.67;;;;;;;;;;5049596;28;20650;-81
2022/01/19 00:15:57;;;;;;;10.00;4.93;;;;;;;;;;5056016;28;20287;-81
2022/01/19 00:18:24;;;;;;;15.03;6.33;;;;;;;;;;5043651;28;20290;-81
2022/01/19 00:20:50;;;;;;;14.00;4.67;;;;;;;;;;5050982;28;20284;-83
2022/01/19 00:23:18;;;;;;;10.13;4.47;;;;;;;;;;5048350;28;20290;-84
2022/01/19 00:25:45;;;;;;;9.30;4.23;;;;;;;;;;5042996;28;20287;-82
2022/01/19 00:28:11;;;;;;;8.47;4.27;;;;;;;;;;5048795;28;20883;-83
2022/01/19 00:30:37;;;;;;;15.83;4.70;;;;;;;;;;5056014;28;20283;-83
2022/01/19 00:33:03;;;;;;;12.60;5.23;;;;;;;;;;5049015;28;20284;-82
2022/01/19 00:35:30;;;;;;;12.53;4.63;;;;;;;;;;5050477;28;20628;-84
2022/01/19 00:37:56;;;;;;;13.53;5.77;;;;;;;;;;5046143;28;20283;-84
2022/01/19 00:40:22;;;;;;;10.33;5.03;;;;;;;;;;5040101;28;20287;-82
2022/01/19 00:42:52;;;;;;;8.53;3.87;;;;;;;;;;5054162;28;20291;-82
2022/01/19 00:45:18;;;;;;;10.30;4.30;;;;;;;;;;5049633;28;20354;-83
2022/01/19 00:47:47;;;;;;;10.00;4.93;;;;;;;;;;5048757;28;20276;-83
2022/01/19 00:50:15;;;;;;;11.73;4.83;;;;;;;;;;5039871;28;20296;-82
2022/01/19 00:52:41;;;;;;;7.97;4.57;;;;;;;;;;5043011;28;20292;-81
2022/01/19 00:55:09;;;;;;;8.30;4.30;;;;;;;;;;5052087;28;20280;-82
2022/01/19 00:57:35;;;;;;;9.20;4.93;;;;;;;;;;5049924;28;20272;-80
2022/01/19 01:00:01;;;;;;;11.03;4.33;;;;;;;;;;5048440;28;20287;-80
2022/01/19 01:02:27;;;;;;;10.67;4.80;;;;;;;;;;5048790;28;20277;-79
2022/01/19 01:04:54;;;;;;;11.10;4.07;;;;;;;;;;5049476;28;20280;-83
2022/01/19 01:07:20;;;;;;;8.00;4.03;;;;;;;;;;5046915;28;20292;-84
2022/01/19 01:09:46;;;;;;;5.90;3.83;;;;;;;;;;5052090;28;20279;-82
2022/01/19 01:12:19;;;;;;;10.10;4.27;;;;;;;;;;5048140;28;20307;-83
2022/01/19 01:20:15;;;;;;;4.60;3.20;;;;;;;;;;5040859;28;20279;-83
2022/01/19 01:22:44;;;;;;;7.47;4.00;;;;;;;;;;5047400;28;20357;-81
2022/01/19 01:25:11;;;;;;;9.30;3.70;;;;;;;;;;5047163;28;22181;-83
2022/01/19 01:27:37;;;;;;;6.83;3.30;;;;;;;;;;5046563;28;20271;-82
2022/01/19 01:30:04;;;;;;;7.90;4.10;;;;;;;;;;5047233;28;20277;-81
2022/01/19 01:32:30;;;;;;;11.03;4.73;;;;;;;;;;5047393;28;20364;-82
2022/01/19 01:34:59;;;;;;;8.17;4.37;;;;;;;;;;5045749;28;20282;-84
2022/01/19 01:37:25;;;;;;;9.93;4.17;;;;;;;;;;5046939;28;20279;-83
2022/01/19 01:39:51;;;;;;;6.87;3.83;;;;;;;;;;5047070;28;20281;-81
2022/01/19 01:42:19;;;;;;;7.70;3.80;;;;;;;;;;5048740;28;20282;-83
2022/01/19 01:44:49;;;;;;;9.43;4.63;;;;;;;;;;5049343;28;20296;-79
2022/01/19 01:47:19;;;;;;;7.50;3.83;;;;;;;;;;5039722;28;20268;-82
2022/01/19 01:53:26;;;;;;;6.20;4.30;;;;;;;;;;5048875;28;20269;-82
2022/01/19 01:55:21;;;;;;;6.87;4.23;;;;;;;;;;5036963;28;20291;-82
2022/01/19 01:57:48;;;;;;;5.90;4.00;;;;;;;;;;5047385;28;20025;-83
2022/01/19 02:00:17;;;;;;;5.93;4.33;;;;;;;;;;5056602;28;20025;-84
2022/01/19 02:02:47;;;;;;;12.57;5.77;;;;;;;;;;5048682;28;20123;-83
2022/01/19 02:05:14;;;;;;;9.93;4.73;;;;;;;;;;5046089;28;20370;-81
2022/01/19 02:10:15;;;;;;;6.97;4.47;;;;;;;;;;5040667;28;20065;-84
2022/01/19 02:23:47;;;;;;;8.07;5.20;;;;;;;;;;5041154;28;20060;-82
2022/01/19 02:26:21;;;;;;;6.93;4.53;;;;;;;;;;5045600;28;20097;-84
2022/01/19 02:42:37;;;;;;;9.93;5.63;;;;;;;;;;5039699;28;20108;-84
2022/01/19 02:49:59;;;;;;;7.07;4.63;;;;;;;;;;5037658;28;20037;-81
2022/01/19 02:52:25;;;;;;;7.73;5.07;;;;;;;;;;5039304;28;20033;-84
2022/01/19 02:54:52;;;;;;;6.63;4.40;;;;;;;;;;5047287;28;20049;-83
2022/01/19 02:57:23;;;;;;;10.77;5.73;;;;;;;;;;5038918;28;20022;-81
2022/01/19 03:10:36;;;;;;;6.10;4.67;;;;;;;;;;5039841;28;20060;-84
2022/01/19 03:13:02;;;;;;;6.73;4.93;;;;;;;;;;5047809;28;20643;-81
2022/01/19 03:15:28;;;;;;;8.50;4.93;;;;;;;;;;5044497;28;20280;-84
2022/01/19 03:17:58;;;;;;;7.77;4.90;;;;;;;;;;5045526;28;20030;-79
2022/01/19 03:20:25;;;;;;;7.07;4.53;;;;;;;;;;5045346;28;20037;-84
2022/01/19 03:23:11;;;;;;;6.97;4.97;;;;;;;;;;5040331;28;20062;-84
2022/01/19 03:25:39;;;;;;;10.03;5.77;;;;;;;;;;5040378;28;20033;-85
2022/01/19 03:28:06;;;;;;;9.97;5.23;;;;;;;;;;5043548;28;20033;-82
2022/01/19 03:30:33;;;;;;;9.20;5.00;;;;;;;;;;5069894;28;20089;-85
2022/01/19 03:32:59;;;;;;;10.20;4.23;;;;;;;;;;5045986;28;20465;-81
2022/01/19 03:35:25;;;;;;;7.60;3.93;;;;;;;;;;5043800;28;20064;-82
2022/01/19 03:37:51;;;;;;;5.87;3.63;;;;;;;;;;5038729;28;20100;-83
2022/01/19 03:40:22;;;;;;;5.83;3.17;;;;;;;;;;5046968;28;20043;-83
2022/01/19 03:42:48;;;;;;;5.73;3.20;;;;;;;;;;5050658;28;20029;-82
2022/01/19 03:45:14;;;;;;;4.97;3.53;;;;;;;;;;5049101;28;20041;-82
2022/01/19 03:47:45;;;;;;;4.63;3.13;;;;;;;;;;5051276;28;20104;-82
2022/01/19 03:50:11;;;;;;;4.37;3.27;;;;;;;;;;5049067;28;20100;-81
2022/01/19 03:52:37;;;;;;;4.47;3.33;;;;;;;;;;5039229;28;20034;-82
2022/01/19 03:55:05;;;;;;;4.87;3.37;;;;;;;;;;5049388;28;20026;-82
2022/01/19 03:57:31;;;;;;;6.53;3.73;;;;;;;;;;5049361;28;20101;-83
2022/01/19 03:59:57;;;;;;;4.97;3.40;;;;;;;;;;5049761;28;20082;-82
2022/01/19 04:02:28;;;;;;;5.53;3.70;;;;;;;;;;5041756;28;20093;-83
2022/01/19 04:05:02;;;;;;;5.20;3.47;;;;;;;;;;5044369;28;20030;-83
2022/01/19 04:07:28;;;;;;;4.67;3.20;;;;;;;;;;5048088;28;20039;-84
2022/01/19 04:09:55;;;;;;;5.30;4.13;;;;;;;;;;5050802;28;20477;-83
2022/01/19 04:12:41;;;;;;;5.40;3.50;;;;;;;;;;5051284;28;20033;-83
2022/01/19 04:15:07;;;;;;;6.50;3.43;;;;;;;;;;5045299;28;20038;-84
2022/01/19 04:17:34;;;;;;;5.43;3.63;;;;;;;;;;5048076;28;20117;-82
2022/01/19 04:20:00;;;;;;;5.20;3.30;;;;;;;;;;5040988;28;20030;-83
2022/01/19 04:22:26;;;;;;;5.50;2.57;;;;;;;;;;5049669;28;20029;-82
2022/01/19 04:24:52;;;;;;;4.70;3.00;;;;;;;;;;5054178;28;20030;-82
2022/01/19 04:30:01;;;;;;;4.67;3.00;;;;;;;;;;5041984;28;20053;-83
2022/01/19 04:35:04;;;;;;;2.72;2.25;;;;;;;;;;5041240;28;20183;-83
2022/01/19 04:37:48;;;;;;;4.63;2.50;;;;;;;;;;5045848;28;20029;-85
2022/01/19 05:02:38;;;;;;;3.23;2.40;;;;;;;;;;5041599;28;20127;-85
2022/01/19 05:05:11;;;;;;;2.87;2.10;;;;;;;;;;5041786;28;20035;-84
2022/01/19 05:07:51;;;;;;;3.27;1.80;;;;;;;;;;5041387;28;20039;-84
2022/01/19 05:15:47;;;;;;;2.57;1.60;;;;;;;;;;5038571;28;20036;-81
2022/01/19 05:18:14;;;;;;;1.83;1.63;;;;;;;;;;5045575;28;20100;-84
2022/01/19 05:20:40;;;;;;;2.40;1.20;;;;;;;;;;5042990;28;20105;-81
2022/01/19 05:23:06;;;;;;;1.80;1.23;;;;;;;;;;5047768;28;20046;-83
2022/01/19 05:25:32;;;;;;;1.77;1.40;;;;;;;;;;5048607;28;20125;-85
2022/01/19 05:27:58;;;;;;;2.33;1.10;;;;;;;;;;5047570;28;20090;-85
2022/01/19 05:30:25;;;;;;;1.80;1.43;;;;;;;;;;5041847;28;20064;-84
2022/01/19 05:32:51;;;;;;;1.93;1.27;;;;;;;;;;5046997;28;20040;-83
2022/01/19 05:35:17;;;;;;;7.63;1.60;;;;;;;;;;5047298;28;20033;-85
2022/01/19 05:37:43;;;;;;;5.57;2.47;;;;;;;;;;5045370;28;20136;-84
2022/01/19 05:40:10;;;;;;;2.40;1.33;;;;;;;;;;5037732;28;20033;-84
2022/01/19 05:42:37;;;;;;;2.00;1.73;;;;;;;;;;5038020;28;20034;-84
2022/01/19 05:45:06;;;;;;;2.37;1.83;;;;;;;;;;5044353;28;20041;-86
2022/01/19 05:47:32;;;;;;;2.83;1.43;;;;;;;;;;5048899;28;20025;-81
2022/01/19 05:49:58;;;;;;;2.77;1.80;;;;;;;;;;5039290;28;20076;-84
2022/01/19 05:52:24;;;;;;;1.83;1.67;;;;;;;;;;5042425;28;20045;-84
2022/01/19 05:54:50;;;;;;;1.90;1.33;;;;;;;;;;5047631;28;20028;-81
2022/01/19 05:57:16;;;;;;;2.07;1.43;;;;;;;;;;5036649;28;20101;-85
2022/01/19 05:59:43;;;;;;;1.97;1.57;;;;;;;;;;5048728;28;21405;-85
2022/01/19 06:02:09;;;;;;;6.57;1.70;;;;;;;;;;5046693;28;20029;-84
2022/01/19 06:04:37;;;;;;;2.27;1.67;;;;;;;;;;5045678;28;20109;-82
2022/01/19 06:07:03;;;;;;;2.60;1.60;;;;;;;;;;5046996;28;20128;-84
2022/01/19 06:09:35;;;;;;;6.67;1.47;;;;;;;;;;5041921;28;20030;-81
2022/01/19 06:12:05;;;;;;;2.43;1.53;;;;;;;;;;5035082;28;20053;-85
2022/01/19 06:14:32;;;;;;;1.93;1.43;;;;;;;;;;5048149;28;20021;-83
2022/01/19 06:16:58;;;;;;;1.83;1.20;;;;;;;;;;5047033;28;21576;-83
2022/01/19 06:19:24;;;;;;;1.50;1.40;;;;;;;;;;5045868;28;20044;-83
2022/01/19 06:21:51;;;;;;;3.63;1.47;;;;;;;;;;5044724;28;20048;-83
2022/01/19 06:24:17;;;;;;;2.63;1.80;;;;;;;;;;5045875;28;20689;-83
2022/01/19 06:26:43;;;;;;;1.87;1.60;;;;;;;;;;5045898;28;20480;-84
2022/01/19 06:29:09;;;;;;;2.20;1.50;;;;;;;;;;5037660;28;20056;-83
2022/01/19 06:31:35;;;;;;;2.17;1.20;;;;;;;;;;5046742;28;20281;-84
2022/01/19 06:34:01;;;;;;;3.37;1.93;;;;;;;;;;5042645;28;20111;-85
2022/01/19 06:36:27;;;;;;;1.93;1.30;;;;;;;;;;5047906;28;20065;-84
2022/01/19 06:38:53;;;;;;;4.03;1.60;;;;;;;;;;5045592;28;20616;-85
2022/01/19 06:41:19;;;;;;;2.53;1.40;;;;;;;;;;5039194;28;20030;-85
2022/01/19 06:43:46;;;;;;;4.47;1.90;;;;;;;;;;5048236;28;20033;-83
2022/01/19 06:46:13;;;;;;;2.90;1.70;;;;;;;;;;5046145;28;20068;-82
2022/01/19 06:48:39;;;;;;;3.50;1.80;;;;;;;;;;5058672;28;20041;-85
2022/01/19 06:51:05;;;;;;;2.43;1.93;;;;;;;;;;5042106;28;20037;-85
2022/01/19 06:53:34;;;;;;;1.60;1.30;;;;;;;;;;5045997;28;20045;-82
2022/01/19 06:56:00;;;;;;;4.87;2.40;;;;;;;;;;5047411;28;20119;-83
2022/01/19 06:58:26;;;;;;;2.30;1.83;;;;;;;;;;5055736;28;20097;-82
2022/01/19 07:00:52;;;;;;;2.07;1.80;;;;;;;;;;5045361;28;20036;-83
2022/01/19 07:03:18;;;;;;;2.03;1.63;;;;;;;;;;5041337;28;20033;-86
2022/01/19 07:05:44;;;;;;;4.23;2.60;;;;;;;;;;5052811;28;20072;-84
2022/01/19 07:08:10;;;;;;;2.93;2.03;;;;;;;;;;5046268;28;20514;-83
2022/01/19 07:10:37;;;;;;;2.83;2.30;;;;;;;;;;5045230;28;21715;-85
2022/01/19 07:13:03;;;;;;;3.23;2.23;;;;;;;;;;5053208;28;20037;-82
2022/01/19 07:15:30;;;;;;;2.20;1.80;;;;;;;;;;5047278;28;20033;-82
2022/01/19 07:17:56;;;;;;;2.20;1.70;;;;;;;;;;5050186;28;20036;-82
2022/01/19 07:20:22;;;;;;;3.03;2.20;;;;;;;;;;5050506;28;20089;-85
2022/01/19 07:22:48;;;;;;;5.37;2.47;;;;;;;;;;5042663;28;20029;-85
2022/01/19 07:25:15;;;;;;;3.33;2.57;;;;;;;;;;5049643;28;20357;-81
2022/01/19 07:27:42;;;;;;;6.23;2.30;;;;;;;;;;5040191;28;20045;-83
2022/01/19 07:30:09;;;;;;;3.33;2.57;;;;;;;;;;5049270;28;20041;-81
2022/01/19 07:32:35;;;;;;;2.93;2.40;;;;;;;;;;5052459;28;20044;-85
2022/01/19 07:35:05;;;;;;;3.47;2.63;;;;;;;;;;5048601;28;20029;-84
2022/01/19 07:37:31;;;;;;;3.03;2.40;;;;;;;;;;5048835;28;20030;-83
2022/01/19 07:39:57;;;;;;;2.83;2.17;;;;;;;;;;5039081;28;20021;-85
2022/01/19 07:42:24;;;;;;;3.13;2.27;;;;;;;;;;5042833;28;20087;-84
2022/01/19 07:44:50;;;;;;;6.97;3.07;;;;;;;;;;5049004;28;20033;-83
2022/01/19 07:47:17;;;;;;;6.20;3.60;;;;;;;;;;5049801;28;20025;-83
2022/01/19 07:49:43;;;;;;;4.03;2.87;;;;;;;;;;5049885;28;20056;-82
2022/01/19 07:52:09;;;;;;;3.20;2.10;;;;;;;;;;5050173;28;20029;-83
2022/01/19 07:54:35;;;;;;;5.53;2.63;;;;;;;;;;5049021;28;21903;-85
2022/01/19 07:57:01;;;;;;;3.87;2.90;;;;;;;;;;5048719;28;20037;-84
2022/01/19 07:59:27;;;;;;;3.07;2.33;;;;;;;;;;5055298;28;20033;-85
2022/01/19 08:01:54;;;;;;;5.60;2.93;;;;;;;;;;5050349;28;20048;-85
2022/01/19 08:04:20;;;;;;;4.13;3.03;;;;;;;;;;5049021;28;20022;-84
2022/01/19 08:06:52;;;;;;;3.93;2.73;;;;;;;;;;5040152;28;20021;-84
2022/01/19 08:09:18;;;;;;;4.60;2.85;;;;;;;;;;5053382;28;20501;-83
2022/01/19 08:11:44;;;;;;;5.00;2.87;;;;;;;;;;5049919;28;20132;-83
2022/01/19 08:14:10;;;;;;;4.87;2.60;;;;;;;;;;5047521;28;20042;-84
2022/01/19 08:16:36;;;;;;;4.80;2.63;;;;;;;;;;5043446;28;20026;-85
2022/01/19 08:19:03;;;;;;;3.13;2.70;;;;;;;;;;5040720;28;20026;-84
2022/01/19 08:21:29;;;;;;;3.47;2.57;;;;;;;;;;5049785;28;20033;-83
2022/01/19 08:23:55;;;;;;;3.83;2.80;;;;;;;;;;5060168;28;20041;-86
2022/01/19 08:26:21;;;;;;;5.30;3.47;;;;;;;;;;5041346;28;20071;-85
2022/01/19 08:28:47;;;;;;;3.97;3.23;;;;;;;;;;5037779;28;20029;-85
2022/01/19 08:31:13;;;;;;;2.87;2.57;;;;;;;;;;5044904;28;20061;-84
2022/01/19 08:33:39;;;;;;;5.03;3.40;;;;;;;;;;5039077;28;20030;-86
2022/01/19 08:36:06;;;;;;;4.30;2.97;;;;;;;;;;5045698;28;20022;-85
2022/01/19 08:38:32;;;;;;;5.27;3.43;;;;;;;;;;5045568;28;20030;-84
2022/01/19 08:40:58;;;;;;;4.43;3.23;;;;;;;;;;5045157;28;20081;-85
2022/01/19 08:43:25;;;;;;;5.50;3.43;;;;;;;;;;5056074;28;20036;-84
2022/01/19 08:45:51;;;;;;;9.40;3.60;;;;;;;;;;5055748;28;20024;-85
2022/01/19 08:48:18;;;;;;;5.03;3.33;;;;;;;;;;5050329;28;20067;-80
2022/01/19 08:50:44;;;;;;;4.17;3.00;;;;;;;;;;5048426;28;20045;-84
2022/01/19 08:53:10;;;;;;;8.57;3.63;;;;;;;;;;5047310;28;20045;-85
2022/01/19 08:55:37;;;;;;;5.27;3.57;;;;;;;;;;5040223;28;20438;-83
2022/01/19 08:58:03;;;;;;;7.20;4.07;;;;;;;;;;5046689;28;20044;-85
2022/01/19 09:00:30;;;;;;;7.20;4.07;;;;;;;;;;5045967;28;20036;-85
2022/01/19 09:02:56;;;;;;;8.40;4.07;;;;;;;;;;5050919;28;20029;-84
2022/01/19 09:05:22;;;;;;;7.20;4.07;;;;;;;;;;5045363;28;20065;-80
2022/01/19 09:07:48;;;;;;;5.73;3.70;;;;;;;;;;5044269;28;20042;-82
2022/01/19 09:10:15;;;;;;;7.03;4.40;;;;;;;;;;5047002;28;20044;-84
2022/01/19 09:12:41;;;;;;;8.07;3.97;;;;;;;;;;5041594;28;20095;-86
2022/01/19 09:15:08;;;;;;;8.47;4.03;;;;;;;;;;5046055;28;20059;-83
2022/01/19 09:17:34;;;;;;;7.03;4.47;;;;;;;;;;5049739;28;20045;-83
2022/01/19 09:20:01;;;;;;;8.43;4.83;;;;;;;;;;5054062;28;20069;-83
2022/01/19 09:22:27;;;;;;;7.50;4.40;;;;;;;;;;5048085;28;20152;-84
2022/01/19 09:24:53;;;;;;;7.47;4.70;;;;;;;;;;5055295;28;20033;-84
2022/01/19 09:27:21;;;;;;;8.83;4.93;;;;;;;;;;5041267;28;20060;-85
2022/01/19 09:29:53;;;;;;;8.00;4.50;;;;;;;;;;5045541;28;20033;-84
2022/01/19 09:32:20;;;;;;;7.43;4.53;;;;;;;;;;5048458;28;20033;-84
2022/01/19 09:34:55;;;;;;;7.87;5.27;;;;;;;;;;5049162;28;20075;-84
2022/01/19 09:37:21;;;;;;;6.47;4.75;;;;;;;;;;5076870;28;20025;-83
2022/01/19 09:39:47;;;;;;;7.90;4.87;;;;;;;;;;5058625;28;20029;-81
2022/01/19 09:42:14;;;;;;;7.33;4.90;;;;;;;;;;5042456;28;20096;-82
2022/01/19 09:44:40;;;;;;;6.50;4.17;;;;;;;;;;5047981;28;20021;-83
2022/01/19 09:47:07;;;;;;;7.37;4.40;;;;;;;;;;5041091;28;20018;-83
2022/01/19 09:49:34;;;;;;;6.03;3.90;;;;;;;;;;5046360;28;20078;-83
2022/01/19 09:52:00;;;;;;;9.53;3.73;;;;;;;;;;5047453;28;20093;-81
2022/01/19 09:54:27;;;;;;;7.60;4.63;;;;;;;;;;5033471;28;20034;-80
2022/01/19 09:56:54;;;;;;;6.07;4.07;;;;;;;;;;5042460;28;20469;-84
2022/01/19 09:59:20;;;;;;;8.80;4.70;;;;;;;;;;5040409;28;20022;-81
2022/01/19 10:01:50;;;;;;;6.63;3.93;;;;;;;;;;5052279;28;20057;-82
2022/01/19 10:04:20;;;;;;;7.97;5.17;;;;;;;;;;5043072;28;20044;-82
2022/01/19 10:06:46;;;;;;;5.97;3.93;;;;;;;;;;5055479;28;20033;-80
2022/01/19 10:09:12;;;;;;;8.67;5.20;;;;;;;;;;5041812;28;20044;-81
2022/01/19 10:16:59;;;;;;;8.10;4.97;;;;;;;;;;5042354;28;20037;-83
2022/01/19 10:19:26;;;;;;;9.63;5.37;;;;;;;;;;5044571;28;20091;-81
2022/01/19 10:21:59;;;;;;;9.60;5.33;;;;;;;;;;5045303;28;20025;-83
2022/01/19 10:24:25;;;;;;;;;;;;;;;;;;5045561;28;20378;-80
2022/01/19 10:26:51;;;;;;;9.53;5.63;;;;;;;;;;5039814;28;19917;-81
2022/01/19 10:29:18;;;;;;;8.80;4.90;;;;;;;;;;5047297;28;20038;-82
2022/01/19 10:31:46;;;;;;;11.10;6.27;;;;;;;;;;5045344;28;20033;-82
2022/01/19 10:34:22;;;;;;;8.90;5.60;;;;;;;;;;5072061;28;20132;-83
2022/01/19 10:36:52;;;;;;;14.27;6.97;;;;;;;;;;5046445;28;20029;-83
2022/01/19 10:39:19;;;;;;;19.10;6.37;;;;;;;;;;5048424;28;20182;-84
2022/01/19 10:42:01;;;;;;;9.47;5.70;;;;;;;;;;5048152;28;20044;-82
2022/01/19 10:44:40;;;;;;;9.17;5.77;;;;;;;;;;5045304;28;20032;-82
2022/01/19 10:47:07;;;;;;;11.50;5.60;;;;;;;;;;5046354;28;20034;-81
2022/01/19 10:49:47;;;;;;;10.27;5.73;;;;;;;;;;5051494;28;20025;-83
2022/01/19 10:52:33;;;;;;;8.47;5.57;;;;;;;;;;5047697;28;20029;-83
2022/01/19 10:55:00;;;;;;;8.60;6.13;;;;;;;;;;5041242;28;20037;-82
2022/01/19 10:57:27;;;;;;;9.37;5.87;;;;;;;;;;5050780;28;20026;-81
2022/01/19 11:00:09;;;;;;;10.83;5.93;;;;;;;;;;5042064;28;20052;-81
2022/01/19 11:02:38;;;;;;;7.07;5.13;;;;;;;;;;5050837;28;20516;-82
2022/01/19 11:05:04;;;;;;;8.80;5.60;;;;;;;;;;5049024;28;20044;-83
2022/01/19 11:07:31;;;;;;;7.60;4.60;;;;;;;;;;5078738;28;20038;-82
2022/01/19 11:10:00;;;;;;;7.70;5.13;;;;;;;;;;5047214;28;20045;-83
2022/01/19 11:12:30;;;;;;;7.10;5.00;;;;;;;;;;5039807;28;20034;-81
2022/01/19 11:14:56;;;;;;;6.03;3.73;;;;;;;;;;5043424;28;20083;-84
2022/01/19 11:17:22;;;;;;;8.33;5.03;;;;;;;;;;5049426;28;20041;-82
2022/01/19 11:19:49;;;;;;;7.30;4.93;;;;;;;;;;5052499;28;20030;-83
2022/01/19 11:22:34;;;;;;;9.83;5.63;;;;;;;;;;5050868;28;20057;-82
2022/01/19 11:25:10;;;;;;;7.37;4.33;;;;;;;;;;5041078;28;20056;-82
2022/01/19 11:27:43;;;;;;;8.10;5.17;;;;;;;;;;5078279;28;20036;-83
2022/01/19 11:30:19;;;;;;;7.93;5.30;;;;;;;;;;5047084;28;20886;-82
2022/01/19 11:32:45;;;;;;;9.87;5.57;;;;;;;;;;5047654;28;20121;-81
2022/01/19 11:35:32;;;;;;;11.60;6.07;;;;;;;;;;5044324;28;20197;-82
2022/01/19 11:37:58;;;;;;;7.27;4.80;;;;;;;;;;5050546;28;20063;-82
2022/01/19 11:40:33;;;;;;;6.00;4.30;;;;;;;;;;5050314;28;20156;-82
2022/01/19 11:43:19;;;;;;;6.90;4.53;;;;;;;;;;5052163;28;20029;-83
2022/01/19 11:45:45;;;;;;;8.80;4.57;;;;;;;;;;5058297;28;20029;-81
2022/01/19 11:48:15;;;;;;;8.47;3.93;;;;;;;;;;5047226;28;20026;-81
2022/01/19 11:50:42;;;;;;;9.40;5.43;;;;;;;;;;5057392;28;20032;-83
2022/01/19 11:53:10;;;;;;;9.00;5.13;;;;;;;;;;5051967;28;20113;-80
2022/01/19 11:55:37;;;;;;;10.30;4.57;;;;;;;;;;5049083;28;20051;-82
2022/01/19 11:58:24;;;;;;;8.13;4.87;;;;;;;;;;5049576;28;20025;-83
2022/01/19 12:00:53;;;;;;;7.73;5.10;;;;;;;;;;5044559;28;20021;-82
2022/01/19 12:03:22;;;;;;;7.67;4.30;;;;;;;;;;5048145;28;20080;-83
2022/01/19 12:05:50;;;;;;;8.27;5.47;;;;;;;;;;5058033;28;20040;-81
2022/01/19 12:08:28;;;;;;;7.23;4.47;;;;;;;;;;5049046;28;20048;-83
2022/01/19 12:10:57;;;;;;;9.50;5.27;;;;;;;;;;5042807;28;20041;-81
2022/01/19 12:16:19;;;;;;;9.10;5.10;;;;;;;;;;5042171;28;20041;-83
2022/01/19 12:18:53;;;;;;;10.70;4.77;;;;;;;;;;5050240;28;20125;-83
2022/01/19 12:21:22;;;;;;;8.70;5.47;;;;;;;;;;5041034;28;20081;-83
2022/01/19 12:23:49;;;;;;;10.57;5.53;;;;;;;;;;5075131;28;20124;-79
2022/01/19 12:26:16;;;;;;;8.57;4.90;;;;;;;;;;5043998;28;20093;-81
2022/01/19 12:28:48;;;;;;;13.67;5.80;;;;;;;;;;5048167;28;20038;-80
2022/01/19 12:31:23;;;;;;;7.40;4.73;;;;;;;;;;5045170;28;20033;-83
2022/01/19 12:36:40;;;;;;;10.97;6.27;;;;;;;;;;5040547;28;20105;-82
2022/01/19 12:39:25;;;;;;;11.17;5.40;;;;;;;;;;5047576;28;20140;-84
2022/01/19 12:42:01;;;;;;;8.20;4.90;;;;;;;;;;5041646;28;20125;-82
2022/01/19 12:44:48;;;;;;;8.87;5.13;;;;;;;;;;5048375;28;20033;-81
2022/01/19 12:47:27;;;;;;;7.20;5.20;;;;;;;;;;5056259;28;20033;-81
2022/01/19 12:50:07;;;;;;;10.27;5.80;;;;;;;;;;5049140;28;20371;-82
2022/01/19 12:52:34;;;;;;;9.97;5.47;;;;;;;;;;5041538;28;20025;-83
2022/01/19 12:55:11;;;;;;;15.67;7.47;;;;;;;;;;5050644;28;20358;-82
2022/01/19 12:57:37;;;;;;;9.10;5.63;;;;;;;;;;5049819;28;20036;-81
2022/01/19 13:00:05;;;;;;;9.47;5.77;;;;;;;;;;5041786;28;20029;-82
2022/01/19 13:02:31;;;;;;;11.53;6.67;;;;;;;;;;5048518;28;20063;-83
2022/01/19 13:05:05;;;;;;;10.87;6.23;;;;;;;;;;5048366;28;20045;-81
2022/01/19 13:07:32;;;;;;;11.23;6.10;;;;;;;;;;5069283;28;20100;-81
2022/01/19 13:10:49;;;;;;;10.90;6.10;;;;;;;;;;5041116;28;20112;-81
2022/01/19 13:13:29;;;;;;;14.33;7.13;;;;;;;;;;5034607;28;20052;-83
2022/01/19 13:15:41;;;;;;;13.70;6.63;;;;;;;;;;5043979;28;20033;-79
2022/01/19 13:18:07;;;;;;;12.10;6.50;;;;;;;;;;5074218;28;20090;-83
2022/01/19 13:20:33;;;;;;;10.37;6.17;;;;;;;;;;5047094;28;20088;-81
2022/01/19 13:23:04;;;;;;;12.67;7.10;;;;;;;;;;5039554;28;20036;-83
2022/01/19 13:25:32;;;;;;;13.10;6.83;;;;;;;;;;5049359;28;20037;-82
2022/01/19 13:28:01;;;;;;;15.77;7.80;;;;;;;;;;5048622;28;20052;-82
2022/01/19 13:30:29;;;;;;;15.40;7.53;;;;;;;;;;5038549;28;20033;-83
2022/01/19 13:32:56;;;;;;;11.57;6.40;;;;;;;;;;5048513;28;20408;-83
2022/01/19 13:35:23;;;;;;;14.17;7.50;;;;;;;;;;5044220;28;20128;-81
2022/01/19 13:37:58;;;;;;;18.60;7.83;;;;;;;;;;5049828;28;20053;-83
2022/01/19 13:40:28;;;;;;;13.07;7.37;;;;;;;;;;5043175;28;20036;-83
2022/01/19 13:42:59;;;;;;;14.10;7.07;;;;;;;;;;5049801;28;20044;-80
2022/01/19 13:45:36;;;;;;;15.10;6.80;;;;;;;;;;5048964;28;20045;-83
2022/01/19 13:48:19;;;;;;;14.23;6.53;;;;;;;;;;5040006;28;20033;-81
2022/01/19 13:50:56;;;;;;;19.50;7.47;;;;;;;;;;5048549;28;20033;-81
2022/01/19 13:53:27;;;;;;;17.07;6.47;;;;;;;;;;5041110;28;20033;-83
2022/01/19 13:55:54;;;;;;;16.97;7.80;;;;;;;;;;5048753;28;20029;-84
2022/01/19 13:58:20;;;;;;;12.87;7.37;;;;;;;;;;5049745;28;20025;-83
2022/01/19 14:00:50;;;;;;;10.83;6.07;;;;;;;;;;5056127;28;20026;-81
2022/01/19 14:03:17;;;;;;;15.83;7.43;;;;;;;;;;5041052;28;20612;-82
2022/01/19 14:05:47;;;;;;;15.00;7.90;;;;;;;;;;5047184;28;20487;-82
2022/01/19 14:08:26;;;;;;;16.33;8.23;;;;;;;;;;5047774;28;20045;-82
2022/01/19 14:10:52;;;;;;;15.40;7.73;;;;;;;;;;5040707;28;20036;-82
2022/01/19 14:13:22;;;;;;;13.57;6.63;;;;;;;;;;5049747;28;20042;-82
2022/01/19 14:15:48;;;;;;;14.60;7.23;;;;;;;;;;5050311;28;20029;-84
2022/01/19 14:18:15;;;;;;;12.60;6.67;;;;;;;;;;5048792;28;20144;-84
2022/01/19 14:20:41;;;;;;;13.13;7.33;;;;;;;;;;5041378;28;20035;-83
2022/01/19 14:23:12;;;;;;;18.50;7.20;;;;;;;;;;5047735;28;20037;-84
2022/01/19 14:25:38;;;;;;;18.03;7.27;;;;;;;;;;5047352;28;20028;-82
2022/01/19 14:28:13;;;;;;;17.03;7.53;;;;;;;;;;5040551;28;20486;-82
2022/01/19 14:30:41;;;;;;;14.53;7.17;;;;;;;;;;5048053;28;20025;-84
2022/01/19 14:33:13;;;;;;;16.00;7.97;;;;;;;;;;5043908;28;20037;-83
2022/01/19 14:35:52;;;;;;;18.98;8.20;;;;;;;;;;5051914;28;20121;-84
2022/01/19 14:38:26;;;;;;;12.90;7.00;;;;;;;;;;5041970;28;20002;-82
2022/01/19 14:40:55;;;;;;;19.07;8.40;;;;;;;;;;5042286;28;20029;-85
2022/01/19 14:43:23;;;;;;;15.40;7.83;;;;;;;;;;5047375;28;20090;-81
2022/01/19 14:46:06;;;;;;;16.93;9.00;;;;;;;;;;5051792;28;20176;-81
2022/01/19 14:48:32;;;;;;;;;;;;;;;;;;5059186;28;20060;-83
2022/01/19 14:50:58;;;;;;;19.37;8.40;;;;;;;;;;5072286;28;20269;-85
2022/01/19 14:53:24;;;;;;;18.80;8.57;;;;;;;;;;5047121;28;20033;-82
2022/01/19 14:55:52;;;;;;;18.67;9.87;;;;;;;;;;5051843;28;20037;-84
2022/01/19 14:58:18;;;;;;;15.00;7.60;;;;;;;;;;5058257;28;20025;-84
2022/01/19 15:00:44;;;;;;;15.33;7.73;;;;;;;;;;5050679;28;20052;-84
2022/01/19 15:03:10;;;;;;;20.40;8.00;;;;;;;;;;5049422;28;20128;-82
2022/01/19 15:05:40;;;;;;;17.77;7.50;;;;;;;;;;5050993;28;20053;-81
2022/01/19 15:08:08;;;;;;;16.70;7.87;;;;;;;;;;5058984;28;20038;-81
2022/01/19 15:10:35;;;;;;;14.83;6.97;;;;;;;;;;5044032;28;20060;-78
2022/01/19 15:13:03;;;;;;;18.17;7.23;;;;;;;;;;5046843;28;20076;-82
2022/01/19 15:15:30;;;;;;;12.40;6.53;;;;;;;;;;5048012;28;20116;-83
2022/01/19 15:17:58;;;;;;;16.67;7.47;;;;;;;;;;5047863;28;20045;-83
2022/01/19 15:20:25;;;;;;;13.33;6.87;;;;;;;;;;5040308;28;20037;-83
2022/01/19 15:22:57;;;;;;;14.33;7.47;;;;;;;;;;5049693;28;21188;-85
2022/01/19 15:25:23;;;;;;;22.02;8.77;;;;;;;;;;5056433;28;20029;-83
2022/01/19 15:27:52;;;;;;;15.63;7.30;;;;;;;;;;5048834;28;20029;-78
2022/01/19 15:30:18;;;;;;;20.13;8.07;;;;;;;;;;5041370;28;20044;-83
2022/01/19 15:32:44;;;;;;;15.13;7.50;;;;;;;;;;5048484;28;20038;-82
2022/01/19 15:35:11;;;;;;;16.30;7.53;;;;;;;;;;5046728;28;20044;-81
2022/01/19 15:37:38;;;;;;;12.40;6.97;;;;;;;;;;5073544;28;20029;-82
2022/01/19 15:40:12;;;;;;;13.60;6.57;;;;;;;;;;5053182;28;20025;-83
2022/01/19 15:42:38;;;;;;;15.90;7.37;;;;;;;;;;5051929;28;20033;-84
2022/01/19 15:45:05;;;;;;;14.00;7.00;;;;;;;;;;5043827;28;20053;-84
2022/01/19 15:47:33;;;;;;;18.90;7.87;;;;;;;;;;5050110;28;21353;-84
2022/01/19 15:50:00;;;;;;;14.47;7.83;;;;;;;;;;5052773;28;20092;-80
2022/01/19 15:52:28;;;;;;;21.87;9.30;;;;;;;;;;5052495;28;20061;-83
2022/01/19 15:54:55;;;;;;;23.70;7.73;;;;;;;;;;5051149;28;20025;-84
2022/01/19 15:57:21;;;;;;;18.37;8.40;;;;;;;;;;5044677;28;20181;-81
2022/01/19 15:59:47;;;;;;;20.73;8.83;;;;;;;;;;5049416;28;20041;-81
2022/01/19 16:02:13;;;;;;;20.97;10.20;;;;;;;;;;5050590;28;20764;-84
2022/01/19 16:04:41;;;;;;;21.77;10.03;;;;;;;;;;5050089;28;20017;-84
2022/01/19 16:07:07;;;;;;;28.33;10.07;;;;;;;;;;5050145;28;20018;-85
2022/01/19 16:09:34;;;;;;;21.27;9.70;;;;;;;;;;5052217;28;20303;-81
2022/01/19 16:12:00;;;;;;;25.13;10.80;;;;;;;;;;5050428;28;20114;-82
2022/01/19 16:14:26;;;;;;;20.87;9.50;;;;;;;;;;5058950;28;20044;-85
2022/01/19 16:16:53;;;;;;;23.43;10.63;;;;;;;;;;5042097;28;20681;-84
2022/01/19 16:19:19;;;;;;;22.80;10.03;;;;;;;;;;5050026;28;20453;-84
2022/01/19 16:21:45;;;;;;;23.57;10.07;;;;;;;;;;5043356;28;20041;-84