Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:10;;;;;;;0.70;0.20;;;8.80;74.40;;;;;;5005064;28;20030;-74
2022/02/03 00:03:51;;;;;;;0.77;0.30;;;8.00;75.80;;;;;;5011471;28;20049;-74
2022/02/03 00:06:25;;;;;;;1.75;0.90;;;8.30;75.30;;;;;;5007082;28;20490;-74
2022/02/03 00:21:59;;;;;;;0.33;0.33;;;7.80;76.10;;;;;;5014989;28;20104;-73
2022/02/03 00:30:45;;;;;;;0.98;0.32;;;7.80;76.00;;;;;;5014994;28;20081;-73
2022/02/03 00:36:07;;;;;;;0.00;0.00;;;8.00;75.10;;;;;;5014566;28;20083;-73
2022/02/03 00:49:36;;;;;;;;;;;7.90;74.80;;;;;;5012911;28;20120;-73
2022/02/03 00:52:02;;;;;;;0.65;0.13;;;8.10;75.00;;;;;;5013634;28;19925;-73
2022/02/03 00:54:31;;;;;;;1.38;0.40;;;8.00;74.90;;;;;;5013203;28;20496;-74
2022/02/03 00:57:10;;;;;;;1.15;0.38;;;8.10;75.40;;;;;;5014402;28;20034;-73
2022/02/03 00:59:37;;;;;;;0.47;0.10;;;8.10;75.10;;;;;;5013592;28;20091;-73
2022/02/03 01:02:12;;;;;;;0.82;0.30;;;7.80;75.30;;;;;;5014389;28;20041;-73
2022/02/03 01:04:40;;;;;;;0.10;0.05;;;7.90;75.60;;;;;;5013447;28;20504;-73
2022/02/03 01:07:25;;;;;;;0.63;0.20;;;7.90;75.40;;;;;;5013778;28;20066;-73
2022/02/03 01:10:04;;;;;;;1.65;0.22;;;7.30;76.50;;;;;;5012801;28;20042;-73
2022/02/03 01:15:32;;;;;;;1.00;0.28;;;7.30;76.20;;;;;;5014123;28;20404;-73
2022/02/03 01:18:33;;;;;;;0.32;0.17;;;7.10;76.60;;;;;;5013371;28;20044;-73
2022/02/03 01:34:41;;;;;;;0.47;0.28;;;7.10;76.80;;;;;;5013894;28;20089;-73
2022/02/03 01:53:33;;;;;;;0.57;0.25;;;7.90;75.40;;;;;;5012359;28;20459;-73
2022/02/03 01:56:10;;;;;;;0.52;0.30;;;7.60;75.60;;;;;;5013232;28;20030;-73
2022/02/03 01:58:45;;;;;;;0.63;0.17;;;7.40;76.70;;;;;;5012618;28;20044;-73
2022/02/03 02:01:19;;;;;;;;;;;7.90;75.40;;;;;;5013151;28;20033;-73
2022/02/03 02:04:03;;;;;;;0.10;0.10;;;7.50;76.00;;;;;;5013647;28;20274;-73
2022/02/03 02:06:32;;;;;;;0.15;0.10;;;7.60;76.10;;;;;;5012678;28;20025;-73
2022/02/03 02:09:08;;;;;;;0.73;0.25;;;7.50;76.40;;;;;;5012815;28;20034;-73
2022/02/03 02:12:23;;;;;;;0.47;0.20;;;7.40;76.70;;;;;;5012105;28;20034;-73
2022/02/03 02:43:10;;;;;;;0.75;0.15;;;7.00;77.60;;;;;;5007305;28;20030;-73
2022/02/03 02:45:38;;;;;;;1.63;0.52;;;7.20;77.60;;;;;;5013042;28;20069;-73
2022/02/03 02:48:26;;;;;;;0.80;0.32;;;7.30;77.40;;;;;;5011647;28;20104;-73
2022/02/03 02:51:03;;;;;;;0.17;0.17;;;7.10;78.00;;;;;;5009069;28;20041;-73
2022/02/03 02:54:05;;;;;;;0.60;0.28;;;7.10;78.00;;;;;;5006812;28;20049;-73
2022/02/03 02:56:47;;;;;;;0.52;0.20;;;7.00;78.00;;;;;;5004221;28;20577;-74
2022/02/03 03:35:46;;;;;;;0.63;0.17;;;6.90;78.80;;;;;;5003849;28;20046;-73
2022/02/03 03:38:17;;;;;;;0.65;0.20;;;6.90;78.90;;;;;;5004721;28;20068;-73
2022/02/03 03:40:52;;;;;;;1.15;0.25;;;6.80;79.10;;;;;;5003985;28;20113;-73
2022/02/03 03:43:23;;;;;;;;;;;6.60;79.20;;;;;;5006222;28;20510;-73
2022/02/03 03:45:52;;;;;;;0.25;0.10;;;6.60;79.20;;;;;;5006296;28;19906;-73
2022/02/03 03:48:19;;;;;;;1.02;0.30;;;6.60;79.20;;;;;;5005948;28;20037;-73
2022/02/03 03:50:50;;;;;;;2.92;0.28;;;6.70;79.10;;;;;;5005718;28;20077;-73
2022/02/03 03:53:27;;;;;;;0.80;0.30;;;6.70;79.10;;;;;;5005997;28;20491;-73
2022/02/03 03:56:06;;;;;;;0.10;0.10;;;6.80;78.70;;;;;;5007408;28;20038;-73
2022/02/03 04:44:32;;;;;;;0.63;0.20;;;6.20;80.50;;;;;;5006688;28;20109;-73
2022/02/03 05:05:27;;;;;;;1.08;0.40;;;6.20;80.90;;;;;;5003144;28;20073;-73
2022/02/03 05:15:05;;;;;;;0.20;0.20;;;6.20;80.90;;;;;;4943019;28;20453;-73
2022/02/03 06:15:23;;;;;;;1.27;0.77;;;5.50;83.20;;;;;;5005342;28;20103;-73
2022/02/03 06:21:21;;;;;;;1.17;0.60;;;5.50;83.20;;;;;;5004531;28;19956;-73
2022/02/03 06:24:01;;;;;;;0.60;0.40;;;5.50;83.30;;;;;;5005385;28;20117;-73
2022/02/03 06:29:19;;;;;;;0.63;0.40;;;5.50;83.40;;;;;;5005040;28;20901;-73
2022/02/03 06:31:47;;;;;;;0.75;0.43;;;5.40;83.50;;;;;;5004602;28;20057;-73
2022/02/03 06:34:13;;;;;;;2.22;1.08;;;5.40;83.80;;;;;;5005046;28;20061;-71
2022/02/03 06:36:40;;;;;;;2.33;0.63;;;5.40;83.70;;;;;;5003752;28;20061;-70
2022/02/03 06:39:16;;;;;;;1.80;0.68;;;5.60;83.00;;;;;;5006157;28;20380;-71
2022/02/03 06:41:42;;;;;;;1.58;0.50;;;5.60;83.60;;;;;;5004510;28;20103;-72
2022/02/03 06:44:08;;;;;;;0.57;0.35;;;5.80;82.70;;;;;;5003980;28;20377;-78
2022/02/03 06:46:35;;;;;;;1.42;0.80;;;6.10;82.00;;;;;;5005687;28;20416;-74
2022/02/03 06:49:15;;;;;;;1.55;0.45;;;5.80;82.80;;;;;;5004448;28;20510;-76
2022/02/03 06:51:49;;;;;;;73.63;33.83;;;5.70;83.20;;;;;;5005716;28;20054;-74
2022/02/03 06:54:23;;;;;;;7.10;3.40;;;5.50;83.50;;;;;;5006118;28;20041;-73
2022/02/03 06:56:55;;;;;;;2.55;0.95;;;5.20;84.00;;;;;;5005359;28;20057;-73
2022/02/03 06:59:27;;;;;;;1.55;0.60;;;5.20;84.60;;;;;;5007376;28;20029;-73
2022/02/03 07:01:52;;;;;;;5.18;1.38;;;5.30;84.70;;;;;;5007460;28;20030;-73
2022/02/03 07:04:23;;;;;;;4.53;1.95;;;5.30;84.50;;;;;;5006035;28;20120;-74
2022/02/03 07:06:49;;;;;;;7.10;2.00;;;5.40;83.80;;;;;;5004668;28;20120;-74
2022/02/03 07:09:15;;;;;;;4.65;1.95;;;5.50;83.30;;;;;;5005608;28;20688;-73
2022/02/03 07:11:41;;;;;;;2.75;1.52;;;5.50;83.40;;;;;;5005005;28;20636;-74
2022/02/03 07:14:09;;;;;;;5.63;1.85;;;5.70;83.00;;;;;;5003819;28;20034;-74
2022/02/03 07:16:43;;;;;;;5.85;0.90;;;5.50;84.00;;;;;;5004855;28;20064;-74
2022/02/03 07:19:08;;;;;;;1.23;0.60;;;5.50;84.20;;;;;;5004821;28;20112;-74
2022/02/03 07:21:34;;;;;;;2.30;0.82;;;5.40;84.50;;;;;;5004567;28;20061;-74
2022/02/03 07:24:00;;;;;;;4.38;1.27;;;5.30;84.60;;;;;;5003639;28;20080;-74
2022/02/03 07:26:25;;;;;;;3.50;1.05;;;5.20;85.10;;;;;;5003807;28;20073;-74
2022/02/03 07:28:51;;;;;;;4.45;1.00;;;5.20;85.20;;;;;;5004726;28;20037;-74
2022/02/03 07:31:17;;;;;;;1.95;0.70;;;5.10;85.20;;;;;;5004673;28;20065;-74
2022/02/03 07:33:42;;;;;;;1.73;0.68;;;5.20;84.70;;;;;;5004659;28;20022;-74
2022/02/03 07:36:09;;;;;;;1.92;0.65;;;5.40;84.20;;;;;;4998483;28;20472;-75
2022/02/03 07:38:37;;;;;;;1.23;0.63;;;5.50;84.00;;;;;;4999182;28;20034;-75
2022/02/03 07:41:03;;;;;;;3.13;0.70;;;5.70;83.50;;;;;;5000044;28;20081;-74
2022/02/03 07:43:29;;;;;;;1.98;0.73;;;5.90;83.00;;;;;;4997352;28;20038;-74
2022/02/03 07:45:56;;;;;;;3.35;1.05;;;6.00;82.60;;;;;;4997403;28;20121;-74
2022/02/03 07:48:22;;;;;;;3.17;0.73;;;6.00;82.90;;;;;;4997912;28;20517;-74
2022/02/03 07:50:48;;;;;;;2.30;0.90;;;5.90;83.00;;;;;;5000111;28;20038;-73
2022/02/03 07:53:14;;;;;;;3.42;0.77;;;5.90;83.20;;;;;;5003081;28;20044;-74
2022/02/03 07:55:40;;;;;;;1.42;0.70;;;6.00;82.70;;;;;;5004603;28;20034;-74
2022/02/03 07:58:06;;;;;;;2.45;0.73;;;6.10;82.40;;;;;;5003534;28;20061;-74
2022/02/03 08:00:32;;;;;;;5.10;1.98;;;6.20;82.50;;;;;;5004735;28;20033;-73
2022/02/03 08:02:57;;;;;;;2.47;1.10;;;5.90;83.20;;;;;;5004743;28;20488;-73
2022/02/03 08:05:25;;;;;;;6.40;1.35;;;5.80;83.70;;;;;;5005184;28;20038;-73
2022/02/03 08:08:04;;;;;;;2.95;1.13;;;5.60;84.20;;;;;;5005333;28;20117;-73
2022/02/03 08:10:40;;;;;;;3.10;1.35;;;5.60;84.20;;;;;;5005293;28;20105;-73
2022/02/03 08:13:09;;;;;;;1.80;0.90;;;5.60;84.30;;;;;;5003966;28;20117;-73
2022/02/03 08:15:38;;;;;;;2.47;1.00;;;5.60;84.10;;;;;;5004680;28;20022;-73
2022/02/03 08:18:07;;;;;;;4.05;1.35;;;5.60;85.00;;;;;;5004118;28;20034;-74
2022/02/03 08:20:33;;;;;;;3.88;1.42;;;5.30;85.30;;;;;;5004933;28;20033;-73
2022/02/03 08:23:27;;;;;;;4.32;1.88;;;5.30;85.70;;;;;;5004093;28;20079;-73
2022/02/03 08:26:09;;;;;;;3.40;1.55;;;5.20;85.70;;;;;;5002323;28;20046;-73
2022/02/03 08:28:55;;;;;;;3.30;1.35;;;5.00;86.90;;;;;;5004906;28;20053;-73
2022/02/03 08:31:39;;;;;;;3.40;1.13;;;5.00;86.30;;;;;;5006742;28;20080;-73
2022/02/03 08:34:05;;;;;;;2.20;0.90;;;5.00;86.20;;;;;;5008766;28;20085;-73
2022/02/03 08:36:35;;;;;;;2.58;0.90;;;5.20;85.50;;;;;;5008679;28;20423;-74
2022/02/03 08:39:06;;;;;;;3.08;1.17;;;5.30;85.20;;;;;;5008689;28;20034;-74
2022/02/03 08:41:32;;;;;;;1.80;0.70;;;5.40;85.30;;;;;;5008427;28;20040;-73
2022/02/03 08:43:57;;;;;;;2.75;0.88;;;5.40;85.00;;;;;;5008640;28;20026;-73
2022/02/03 08:46:25;;;;;;;1.98;0.75;;;5.60;84.10;;;;;;5008799;28;20056;-73
2022/02/03 08:48:51;;;;;;;2.30;1.10;;;5.60;84.50;;;;;;5008329;28;20034;-73
2022/02/03 08:51:18;;;;;;;2.35;1.00;;;5.50;85.10;;;;;;5007559;28;20100;-73
2022/02/03 08:53:51;;;;;;;2.38;1.10;;;5.40;85.00;;;;;;5008328;28;20109;-73
2022/02/03 09:37:38;;;;;;;2.05;1.00;;;5.60;85.50;;;;;;5005652;28;20033;-73
2022/02/03 09:40:24;;;;;;;1.70;0.90;;;5.70;84.80;;;;;;5003873;28;20136;-73
2022/02/03 09:59:15;;;;;;;2.85;1.02;;;6.80;81.80;;;;;;5006918;28;19921;-74
2022/02/03 10:02:08;;;;;;;2.15;1.05;;;6.80;81.80;;;;;;4996697;28;20444;-74
2022/02/03 10:07:25;;;;;;;4.03;2.17;;;7.00;81.00;;;;;;5006094;28;20034;-74
2022/02/03 10:09:55;;;;;;;4.60;2.53;;;7.00;80.80;;;;;;5006512;28;20038;-74
2022/02/03 10:12:39;;;;;;;3.35;1.80;;;7.20;81.50;;;;;;5005539;28;20175;-74
2022/02/03 10:15:07;;;;;;;2.83;1.35;;;7.30;80.90;;;;;;5005509;28;20030;-74
2022/02/03 10:17:34;;;;;;;4.28;2.45;;;7.30;81.10;;;;;;5006591;28;20034;-74
2022/02/03 10:20:03;;;;;;;8.50;7.70;;;7.40;81.30;;;;;;5006099;28;20041;-74
2022/02/03 10:22:30;;;;;;;5.57;4.05;;;7.30;81.10;;;;;;5005206;28;20341;-74
2022/02/03 10:25:13;;;;;;;5.07;2.15;;;7.40;81.00;;;;;;5005540;28;20045;-74
2022/02/03 10:27:42;;;;;;;3.90;1.45;;;7.50;80.90;;;;;;5006639;28;20037;-74
2022/02/03 10:30:27;;;;;;;2.63;1.50;;;7.50;80.50;;;;;;5005210;28;20074;-74
2022/02/03 10:32:54;;;;;;;2.83;1.10;;;7.60;80.10;;;;;;5005849;28;20480;-74
2022/02/03 10:44:17;;;;;;;14.50;7.40;;;7.90;79.10;;;;;;5005659;28;20041;-74
2022/02/03 11:05:42;;;;;;;3.60;1.92;;;8.30;78.50;;;;;;5005081;28;20039;-74
2022/02/03 11:08:18;;;;;;;3.85;1.83;;;8.30;78.00;;;;;;5005389;28;20123;-74
2022/02/03 11:10:51;;;;;;;3.25;1.55;;;8.40;78.90;;;;;;5005053;28;20030;-74
2022/02/03 11:13:19;;;;;;;5.80;1.92;;;8.60;78.60;;;;;;5005466;28;20029;-74
2022/02/03 11:15:48;;;;;;;4.80;1.50;;;8.60;78.50;;;;;;5005398;28;20376;-74
2022/02/03 11:18:16;;;;;;;6.15;1.50;;;8.70;78.20;;;;;;5005534;28;20053;-74
2022/02/03 11:20:44;;;;;;;3.45;1.65;;;8.80;78.10;;;;;;5005173;28;20369;-74
2022/02/03 11:23:33;;;;;;;4.53;1.50;;;8.90;78.60;;;;;;5005129;28;20034;-75
2022/02/03 11:26:12;;;;;;;3.03;1.38;;;9.20;78.50;;;;;;5005131;28;20057;-75
2022/02/03 11:32:08;;;;;;;4.43;1.60;;;9.20;78.00;;;;;;5004710;28;20396;-73
2022/02/03 11:40:41;;;;;;;5.97;2.13;;;9.70;77.20;;;;;;5005189;28;20476;-74
2022/02/03 11:46:33;;;;;;;4.85;1.95;;;9.90;76.50;;;;;;4995746;28;20113;-74
2022/02/03 12:02:35;;;;;;;6.85;2.67;;;10.40;75.80;;;;;;5004942;28;20041;-74
2022/02/03 12:22:36;;;;;;;4.13;1.63;;;11.40;74.80;;;;;;5007991;28;20034;-74
2022/02/03 12:25:26;;;;;;;3.10;1.13;;;11.30;74.30;;;;;;4987319;28;20573;-75
2022/02/03 12:28:33;;;;;;;2.83;1.08;;;11.30;74.30;;;;;;5006076;28;20030;-75
2022/02/03 12:38:56;;;;;;;2.90;1.02;;;11.50;74.30;;;;;;5007791;28;20049;-74
2022/02/03 12:41:34;;;;;;;3.53;1.60;;;11.30;73.50;;;;;;5007609;28;20083;-74
2022/02/03 12:44:04;;;;;;;4.60;1.80;;;11.30;73.80;;;;;;5008031;28;20057;-73
2022/02/03 12:46:31;;;;;;;4.30;2.03;;;11.30;73.80;;;;;;5006800;28;21511;-73
2022/02/03 12:49:00;;;;;;;3.28;1.23;;;11.50;73.70;;;;;;5006849;28;20030;-74
2022/02/03 12:51:27;;;;;;;2.83;1.30;;;11.60;73.10;;;;;;5007133;28;20049;-73
2022/02/03 12:53:54;;;;;;;3.55;1.48;;;11.60;73.40;;;;;;5007437;28;20091;-73
2022/02/03 12:56:24;;;;;;;5.20;1.42;;;11.50;73.10;;;;;;5007664;28;20149;-73
2022/02/03 12:59:00;;;;;;;2.78;1.15;;;11.50;72.90;;;;;;5006961;28;20041;-73
2022/02/03 13:01:35;;;;;;;3.88;1.73;;;11.70;73.50;;;;;;5006323;28;20075;-74
2022/02/03 13:04:08;;;;;;;3.38;1.65;;;11.80;73.70;;;;;;5006407;28;20030;-73
2022/02/03 13:06:38;;;;;;;6.53;1.70;;;11.80;73.80;;;;;;5006608;28;20125;-73
2022/02/03 13:09:07;;;;;;;9.25;4.30;;;11.90;74.20;;;;;;5007150;28;20281;-73
2022/02/03 13:12:06;;;;;;;10.15;4.40;;;12.00;76.70;;;;;;5006135;28;20042;-74
2022/02/03 13:17:19;;;;;;;8.90;4.10;;;12.40;77.40;;;;;;5000131;28;20034;-73
2022/02/03 13:27:34;;;;;;;9.73;4.60;;;12.10;78.60;;;;;;5006489;28;20042;-73
2022/02/03 13:30:05;;;;;;;12.45;4.43;;;12.20;78.90;;;;;;5006581;28;20030;-73
2022/02/03 13:32:45;;;;;;;8.60;4.97;;;12.20;79.10;;;;;;5005602;28;20542;-73
2022/02/03 13:37:51;;;;;;;7.95;4.18;;;12.20;79.40;;;;;;5006027;28;20125;-74
2022/02/03 13:40:19;;;;;;;9.35;4.57;;;12.20;79.30;;;;;;5006313;28;20034;-73
2022/02/03 13:42:50;;;;;;;8.32;4.30;;;12.20;79.40;;;;;;5009179;28;20400;-73
2022/02/03 13:45:20;;;;;;;7.97;4.30;;;12.20;79.30;;;;;;5006003;28;20029;-73
2022/02/03 13:47:48;;;;;;;6.10;4.03;;;12.20;79.60;;;;;;5006563;28;20037;-72
2022/02/03 13:50:31;;;;;;;8.77;4.00;;;12.20;79.20;;;;;;5005552;28;20429;-73
2022/02/03 13:53:12;;;;;;;9.93;4.38;;;12.20;79.50;;;;;;5004755;28;20045;-73
2022/02/03 14:18:46;;;;;;;6.88;3.53;;;12.20;80.10;;;;;;5005100;28;20037;-73
2022/02/03 14:21:08;;;;;;;6.68;3.47;;;12.10;80.50;;;;;;5001398;28;20496;-73
2022/02/03 14:29:08;;;;;;;8.63;3.22;;;12.00;81.70;;;;;;5003845;28;20125;-72
2022/02/03 14:31:36;;;;;;;9.15;3.63;;;12.10;81.70;;;;;;5005638;28;20034;-72
2022/02/03 14:34:07;;;;;;;7.00;3.83;;;11.90;82.20;;;;;;5004317;28;20053;-73
2022/02/03 14:36:34;;;;;;;5.43;3.15;;;11.90;82.00;;;;;;5004061;28;20121;-72
2022/02/03 14:39:13;;;;;;;7.47;4.18;;;12.00;82.10;;;;;;5004828;28;20112;-73
2022/02/03 14:41:45;;;;;;;8.05;3.92;;;11.90;81.90;;;;;;5001628;28;20034;-72
2022/02/03 14:44:11;;;;;;;7.95;3.83;;;11.80;82.40;;;;;;5004476;28;20048;-72
2022/02/03 14:46:37;;;;;;;10.98;4.20;;;11.80;81.40;;;;;;5004820;28;20045;-72
2022/02/03 14:49:03;;;;;;;7.03;3.83;;;11.80;81.60;;;;;;5003914;28;20026;-72
2022/02/03 14:51:34;;;;;;;8.32;4.22;;;11.70;81.90;;;;;;5004903;28;20033;-73
2022/02/03 14:59:20;;;;;;;8.68;4.50;;;11.50;83.60;;;;;;4995417;28;20034;-72
2022/02/03 15:01:46;;;;;;;6.93;3.40;;;11.40;83.80;;;;;;5004020;28;20155;-72
2022/02/03 15:04:16;;;;;;;8.13;4.07;;;11.50;84.10;;;;;;5001970;28;20037;-73
2022/02/03 15:06:50;;;;;;;8.93;3.33;;;11.50;84.10;;;;;;4999724;28;20054;-73
2022/02/03 15:09:34;;;;;;;;;;;11.50;84.00;;;;;;4996340;28;20077;-72
2022/02/03 15:12:03;;;;;;;10.05;4.47;;;11.40;84.30;;;;;;5004961;28;20364;-73
2022/02/03 15:14:31;;;;;;;10.18;4.50;;;11.30;84.60;;;;;;5004914;28;20030;-73
2022/02/03 15:16:57;;;;;;;7.40;3.97;;;11.30;84.40;;;;;;5004436;28;20041;-73
2022/02/03 15:19:22;;;;;;;8.57;4.43;;;11.30;84.20;;;;;;5004685;28;20042;-73
2022/02/03 15:21:48;;;;;;;8.15;4.70;;;11.20;84.40;;;;;;5004183;28;20037;-73
2022/02/03 15:24:14;;;;;;;8.20;4.28;;;11.20;84.70;;;;;;5003797;28;20117;-73
2022/02/03 15:26:40;;;;;;;10.57;5.10;;;11.20;84.50;;;;;;5004306;28;20033;-73
2022/02/03 15:29:06;;;;;;;8.55;4.15;;;11.10;85.20;;;;;;5004454;28;20045;-73
2022/02/03 15:31:33;;;;;;;7.55;3.83;;;11.00;84.70;;;;;;5004373;28;20046;-72
2022/02/03 15:34:07;;;;;;;10.13;4.25;;;11.00;84.70;;;;;;5003865;28;20095;-72
2022/02/03 15:36:36;;;;;;;7.13;3.75;;;10.90;85.10;;;;;;5004371;28;20033;-73
2022/02/03 15:39:08;;;;;;;5.82;3.40;;;10.80;85.00;;;;;;5003993;28;20476;-73
2022/02/03 15:41:34;;;;;;;7.57;3.83;;;10.80;85.30;;;;;;5001867;28;20444;-74
2022/02/03 15:44:01;;;;;;;7.53;3.20;;;10.70;85.40;;;;;;5004156;28;20512;-74
2022/02/03 15:46:29;;;;;;;9.25;4.38;;;10.70;85.70;;;;;;5004026;28;20117;-74
2022/02/03 15:57:05;;;;;;;13.18;5.15;;;10.60;86.20;;;;;;4994873;28;20045;-73
2022/02/03 16:13:46;;;;;;;9.23;5.20;;;10.30;87.60;;;;;;5010012;28;20057;-74
2022/02/03 16:18:31;;;;;;;9.60;4.20;;;10.20;87.90;;;;;;5003401;28;20095;-73
2022/02/03 16:21:04;;;;;;;9.80;4.88;;;10.10;88.40;;;;;;5003810;28;20037;-73
2022/02/03 16:53:04;;;;;;;8.57;4.82;;;9.40;90.30;;;;;;5003911;28;20049;-78
2022/02/03 16:55:34;;;;;;;9.80;5.07;;;9.40;90.20;;;;;;5005431;28;20442;-77
2022/02/03 16:58:03;;;;;;;9.40;5.25;;;9.40;90.40;;;;;;4999991;28;20026;-79
2022/02/03 17:00:28;;;;;;;12.68;5.13;;;9.40;90.20;;;;;;5006331;28;20543;-78
2022/02/03 17:02:54;;;;;;;9.98;5.82;;;9.40;90.30;;;;;;5004514;28;20037;-77
2022/02/03 17:05:20;;;;;;;9.88;5.43;;;9.50;90.50;;;;;;5004993;28;20129;-77
2022/02/03 17:07:46;;;;;;;9.15;5.03;;;9.30;90.60;;;;;;5004789;28;20526;-78
2022/02/03 17:10:12;;;;;;;10.40;5.32;;;9.20;90.50;;;;;;5003216;28;20037;-79
2022/02/03 17:12:37;;;;;;;10.00;5.13;;;9.30;90.50;;;;;;5005682;28;20926;-77
2022/02/03 17:15:03;;;;;;;12.32;5.38;;;9.30;90.50;;;;;;5006240;28;20559;-74
2022/02/03 17:17:30;;;;;;;12.75;6.13;;;9.30;90.50;;;;;;5006198;28;20033;-75
2022/02/03 17:19:56;;;;;;;9.07;5.20;;;9.40;90.60;;;;;;5004227;28;20496;-77
2022/02/03 17:22:30;;;;;;;10.18;5.38;;;9.30;90.70;;;;;;5007934;28;20048;-74
2022/02/03 17:25:08;;;;;;;9.23;6.10;;;9.30;90.70;;;;;;5008062;28;21434;-74
2022/02/03 17:27:47;;;;;;;13.30;5.65;;;9.20;90.70;;;;;;5002095;28;20081;-73
2022/02/03 17:30:21;;;;;;;10.15;6.53;;;9.30;90.70;;;;;;5001518;28;20034;-74
2022/02/03 18:06:10;;;;;;;11.07;6.03;;;8.90;91.10;;;;;;4978638;28;20065;-74
2022/02/03 18:08:37;;;;;;;11.65;6.70;;;9.00;91.00;;;;;;4979019;28;20049;-75
2022/02/03 18:30:19;;;;;;;9.27;6.40;;;8.80;91.70;;;;;;4981110;28;20053;-73
2022/02/03 18:47:04;;;;;;;;;;;8.70;91.80;;;;;;4969802;28;20074;-73
2022/02/03 18:52:01;;;;;;;11.18;7.40;;;8.60;92.00;;;;;;4988020;28;20038;-73
2022/02/03 18:54:44;;;;;;;13.77;7.25;;;8.60;92.20;;;;;;4985534;28;20046;-74
2022/02/03 18:57:32;;;;;;;12.15;7.35;;;8.60;92.30;;;;;;4985698;28;20038;-73
2022/02/03 19:03:03;;;;;;;16.02;7.65;;;8.60;92.30;;;;;;4983356;28;20034;-73
2022/02/03 20:02:54;;;;;;;11.57;6.82;;;7.20;94.10;;;;;;4980804;28;20030;-74
2022/02/03 20:10:50;;;;;;;16.08;8.68;;;7.30;93.90;;;;;;4975707;28;20049;-74
2022/02/03 20:13:16;;;;;;;15.55;7.60;;;7.40;93.90;;;;;;4987737;28;20034;-71
2022/02/03 20:15:43;;;;;;;14.98;8.15;;;7.40;93.90;;;;;;4988304;28;20034;-73
2022/02/03 20:18:11;;;;;;;12.70;7.40;;;7.60;93.90;;;;;;4985029;28;20031;-73
2022/02/03 20:20:41;;;;;;;13.40;7.95;;;7.60;94.00;;;;;;4981036;28;20412;-74
2022/02/03 20:23:10;;;;;;;12.98;7.97;;;7.60;94.10;;;;;;4987523;28;20077;-73
2022/02/03 20:25:37;;;;;;;14.13;8.00;;;7.60;94.10;;;;;;4976288;28;20073;-73
2022/02/03 20:28:06;;;;;;;15.38;8.65;;;8.00;94.30;;;;;;4983916;28;20022;-73
2022/02/03 20:30:31;;;;;;;15.93;9.70;;;7.60;94.00;;;;;;4977288;28;21030;-77
2022/02/03 20:32:57;;;;;;;15.48;8.57;;;7.60;94.20;;;;;;4982757;28;20503;-77
2022/02/03 20:35:23;;;;;;;20.88;12.60;;;7.50;94.20;;;;;;4981659;28;20499;-74
2022/02/03 20:37:48;;;;;;;15.30;8.07;;;7.50;94.10;;;;;;4985198;28;20492;-77
2022/02/03 20:40:14;;;;;;;17.48;9.43;;;7.40;94.30;;;;;;4986279;28;20038;-75
2022/02/03 20:42:40;;;;;;;14.30;9.32;;;7.50;94.40;;;;;;4984215;28;20061;-76
2022/02/03 20:45:06;;;;;;;12.77;8.43;;;7.40;94.40;;;;;;4985878;28;20160;-74
2022/02/03 20:47:32;;;;;;;12.80;7.85;;;7.50;94.40;;;;;;4983449;28;20031;-73
2022/02/03 20:49:59;;;;;;;15.43;7.70;;;7.40;94.40;;;;;;4977693;28;20046;-73
2022/02/03 20:52:25;;;;;;;15.25;8.30;;;7.20;94.40;;;;;;4983528;28;20080;-74
2022/02/03 20:54:51;;;;;;;11.27;7.40;;;7.30;94.70;;;;;;5021258;28;20061;-74
2022/02/03 20:57:16;;;;;;;14.07;7.53;;;7.00;94.60;;;;;;4979688;28;20034;-74
2022/02/03 21:00:36;;;;;;;10.93;6.97;;;7.00;94.70;;;;;;4984887;28;20049;-74
2022/02/03 21:05:11;;;;;;;13.27;7.90;;;6.70;95.00;;;;;;4988968;28;20049;-74
2022/02/03 21:07:38;;;;;;;16.70;8.30;;;6.70;95.00;;;;;;4979181;28;20514;-74
2022/02/03 21:10:08;;;;;;;15.15;8.90;;;6.70;95.20;;;;;;4980129;28;20026;-74
2022/02/03 21:12:33;;;;;;;12.57;7.57;;;6.80;95.40;;;;;;4986831;28;20042;-75
2022/02/03 21:15:00;;;;;;;20.42;9.57;;;7.00;95.00;;;;;;4978429;28;20951;-74
2022/02/03 21:17:29;;;;;;;15.07;7.80;;;6.90;94.90;;;;;;4986046;28;20030;-74
2022/02/03 21:20:02;;;;;;;12.80;7.63;;;6.80;95.00;;;;;;4987368;28;20034;-74
2022/02/03 21:22:28;;;;;;;12.40;8.25;;;6.90;95.00;;;;;;4985191;28;20546;-74
2022/02/03 21:25:01;;;;;;;16.27;8.18;;;6.90;95.10;;;;;;4986622;28;20137;-74
2022/02/03 21:27:29;;;;;;;15.25;7.22;;;6.90;95.10;;;;;;4985496;28;20614;-74
2022/02/03 21:29:55;;;;;;;13.95;7.95;;;6.70;95.20;;;;;;4980057;28;20495;-74
2022/02/03 21:32:21;;;;;;;11.32;6.47;;;6.80;95.10;;;;;;4983247;28;20034;-74
2022/02/03 21:34:51;;;;;;;10.80;7.35;;;6.70;94.80;;;;;;4984919;28;20520;-75
2022/02/03 21:37:17;;;;;;;12.40;7.93;;;6.60;95.00;;;;;;4983487;28;20050;-74
2022/02/03 21:39:42;;;;;;;12.35;7.45;;;6.60;95.20;;;;;;4986874;28;20100;-75
2022/02/03 21:42:09;;;;;;;13.85;7.88;;;6.50;95.20;;;;;;4982880;28;20386;-74
2022/02/03 21:44:34;;;;;;;18.98;8.30;;;6.50;95.30;;;;;;4985628;28;20049;-74
2022/02/03 21:47:00;;;;;;;16.42;9.32;;;6.50;95.40;;;;;;4982346;28;20042;-74
2022/02/03 21:49:26;;;;;;;12.80;8.65;;;6.70;95.20;;;;;;4979780;28;20030;-74
2022/02/03 21:51:54;;;;;;;12.30;7.15;;;6.60;95.20;;;;;;4975710;28;20046;-74
2022/02/03 21:54:21;;;;;;;15.95;8.27;;;6.40;95.40;;;;;;4979902;28;20041;-73
2022/02/03 21:56:49;;;;;;;12.85;8.13;;;6.40;95.50;;;;;;4981580;28;20469;-72
2022/02/03 21:59:15;;;;;;;12.90;7.85;;;6.30;95.50;;;;;;4986176;28;20480;-73
2022/02/03 22:01:43;;;;;;;10.48;7.07;;;6.30;95.60;;;;;;4982303;28;20022;-73
2022/02/03 22:04:09;;;;;;;16.27;8.70;;;6.40;95.70;;;;;;4984099;28;20026;-73
2022/02/03 22:06:35;;;;;;;14.63;7.82;;;6.40;95.70;;;;;;4976623;28;20053;-73
2022/02/03 22:09:01;;;;;;;12.23;7.57;;;6.40;95.70;;;;;;4976012;28;20104;-74
2022/02/03 22:11:26;;;;;;;13.35;7.55;;;6.40;95.90;;;;;;4977628;28;20027;-74
2022/02/03 22:13:52;;;;;;;15.52;7.97;;;6.40;95.80;;;;;;4984935;28;20045;-73
2022/02/03 22:16:23;;;;;;;11.88;7.38;;;6.40;95.90;;;;;;4986672;28;20046;-73
2022/02/03 22:18:49;;;;;;;13.50;7.68;;;6.20;95.80;;;;;;4981540;28;20038;-73
2022/02/03 22:45:17;;;;;;;;;;;6.00;96.60;;;;;;4988584;28;20573;-74
2022/02/03 22:50:18;;;;;;;;;;;5.90;96.90;;;;;;4988545;28;20524;-74
2022/02/03 22:52:44;;;;;;;13.05;7.25;;;5.90;96.90;;;;;;4985127;28;20059;-74
2022/02/03 22:55:11;;;;;;;16.17;7.65;;;5.90;96.80;;;;;;4984919;28;20077;-74
2022/02/03 22:57:37;;;;;;;11.50;7.00;;;5.90;96.70;;;;;;4982496;28;20496;-74
2022/02/03 23:00:20;;;;;;;11.82;6.88;;;5.70;97.00;;;;;;4986063;28;20116;-74
2022/02/03 23:02:45;;;;;;;12.95;7.65;;;5.70;97.40;;;;;;4981326;28;20038;-74
2022/02/03 23:05:17;;;;;;;14.10;7.38;;;5.80;97.30;;;;;;4986221;28;20052;-76
2022/02/03 23:10:39;;;;;;;13.80;8.10;;;5.70;97.40;;;;;;4986416;28;20099;-74
2022/02/03 23:13:46;;;;;;;19.98;7.35;;;5.80;97.40;;;;;;4984191;28;20034;-74
2022/02/03 23:24:03;;;;;;;14.70;7.40;;;5.80;97.30;;;;;;4985058;28;20113;-74
2022/02/03 23:26:30;;;;;;;13.23;6.95;;;5.80;97.30;;;;;;4987404;28;20065;-74
2022/02/03 23:29:03;;;;;;;13.10;7.57;;;5.70;97.50;;;;;;4983051;28;20058;-74
2022/02/03 23:31:36;;;;;;;12.70;7.20;;;5.90;97.50;;;;;;4978364;28;20093;-74
2022/02/03 23:34:01;;;;;;;18.08;8.50;;;5.80;97.50;;;;;;4981025;28;20453;-74
2022/02/03 23:36:27;;;;;;;12.10;7.30;;;5.90;97.50;;;;;;4987029;28;20034;-74
2022/02/03 23:39:17;;;;;;;17.08;7.57;;;6.00;97.30;;;;;;4979066;28;20133;-74
2022/02/03 23:44:43;;;;;;;12.50;6.55;;;5.80;97.60;;;;;;4981962;28;20043;-74
