Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:49;;;;;;;18.17;9.75;;;;;;;;;;5011610;28;25117;-61
2023/10/18 00:04:19;;;;;;;15.07;9.52;;;;;;;;;;5010648;28;25056;-60
2023/10/18 00:06:48;;;;;;;15.32;9.13;;;;;;;;;;5010953;28;25055;-62
2023/10/18 00:09:59;;;;;;;14.50;10.23;;;;;;;;;;5007392;28;25070;-61
2023/10/18 00:12:00;;;;;;;13.85;9.25;;;;;;;;;;5007923;28;25056;-61
2023/10/18 00:14:26;;;;;;;14.85;10.63;;;;;;;;;;5011588;28;25070;-61
2023/10/18 00:16:52;;;;;;;15.38;9.90;;;;;;;;;;5010091;28;25064;-61
2023/10/18 00:19:18;;;;;;;14.02;9.05;;;;;;;;;;5010705;28;25054;-62
2023/10/18 00:21:44;;;;;;;17.50;10.70;;;;;;;;;;5010481;28;25134;-62
2023/10/18 00:24:10;;;;;;;18.02;10.85;;;;;;;;;;5011060;28;25061;-62
2023/10/18 00:26:36;;;;;;;15.23;10.00;;;;;;;;;;5011776;28;25068;-62
2023/10/18 00:29:02;;;;;;;15.25;10.40;;;;;;;;;;5008132;28;25071;-63
2023/10/18 00:31:28;;;;;;;13.18;9.68;;;;;;;;;;5011609;28;25059;-63
2023/10/18 00:33:54;;;;;;;13.88;9.90;;;;;;;;;;5012572;28;25084;-62
2023/10/18 00:36:20;;;;;;;12.18;9.80;;;;;;;;;;5010229;28;25067;-63
2023/10/18 00:38:48;;;;;;;14.27;9.75;;;;;;;;;;5012557;28;25073;-62
2023/10/18 00:41:15;;;;;;;17.42;9.88;;;;;;;;;;5011686;28;25121;-63
2023/10/18 00:43:44;;;;;;;13.52;9.93;;;;;;;;;;5010345;28;25063;-62
2023/10/18 00:46:12;;;;;;;12.93;9.93;;;;;;;;;;5007705;28;25126;-62
2023/10/18 00:48:39;;;;;;;13.77;9.30;;;;;;;;;;5007931;28;25140;-62
2023/10/18 00:51:05;;;;;;;13.43;8.93;;;;;;;;;;5009365;28;25097;-63
2023/10/18 00:53:33;;;;;;;13.07;8.77;;;;;;;;;;5012770;28;25053;-62
2023/10/18 00:56:00;;;;;;;17.55;10.02;;;;;;;;;;5010197;28;25069;-63
2023/10/18 00:58:27;;;;;;;12.48;9.48;;;;;;;;;;5008744;28;25134;-62
2023/10/18 01:00:54;;;;;;;18.10;9.23;;;;;;;;;;5014520;28;25062;-63
2023/10/18 01:03:35;;;;;;;15.55;9.13;;;;;;;;;;5013895;28;25043;-62
2023/10/18 01:06:01;;;;;;;16.33;9.07;;;;;;;;;;5011163;28;25063;-63
2023/10/18 01:08:29;;;;;;;13.27;9.07;;;;;;;;;;5010390;28;25066;-62
2023/10/18 01:10:57;;;;;;;12.98;8.70;;;;;;;;;;5007175;28;25114;-61
2023/10/18 01:13:23;;;;;;;18.27;8.73;;;;;;;;;;5015479;28;25060;-60
2023/10/18 01:15:50;;;;;;;14.73;8.98;;;;;;;;;;5009565;28;25063;-62
2023/10/18 01:18:18;;;;;;;12.45;8.77;;;;;;;;;;5010099;28;25067;-64
2023/10/18 01:20:46;;;;;;;8.80;7.32;;;;;;;;;;4990468;28;25049;-63
2023/10/18 01:23:12;;;;;;;17.45;9.60;;;;;;;;;;5008120;28;25076;-64
2023/10/18 01:25:38;;;;;;;14.98;8.95;;;;;;;;;;5009393;28;25080;-62
2023/10/18 01:28:05;;;;;;;15.00;9.15;;;;;;;;;;5010421;28;25063;-63
2023/10/18 01:30:33;;;;;;;13.52;8.70;;;;;;;;;;5008005;28;25082;-64
2023/10/18 01:32:59;;;;;;;14.15;9.13;;;;;;;;;;5022420;28;25051;-62
2023/10/18 01:35:25;;;;;;;11.73;8.75;;;;;;;;;;5017097;28;25110;-63
2023/10/18 01:37:53;;;;;;;14.55;9.15;;;;;;;;;;5017915;28;25083;-62
2023/10/18 01:40:21;;;;;;;13.95;8.85;;;;;;;;;;5007277;28;25049;-61
2023/10/18 01:42:49;;;;;;;15.98;9.55;;;;;;;;;;5007592;28;25046;-62
2023/10/18 01:45:22;;;;;;;12.35;8.50;;;;;;;;;;5004654;28;25062;-62
2023/10/18 01:47:51;;;;;;;14.35;9.15;;;;;;;;;;5009902;28;25077;-61
2023/10/18 01:50:18;;;;;;;13.48;9.02;;;;;;;;;;5015065;28;25077;-61
2023/10/18 01:52:44;;;;;;;13.27;8.23;;;;;;;;;;5010375;28;25124;-63
2023/10/18 01:55:12;;;;;;;9.98;8.15;;;;;;;;;;5010017;28;25061;-63
2023/10/18 01:57:38;;;;;;;13.88;8.23;;;;;;;;;;5011772;28;25067;-62
2023/10/18 02:00:05;;;;;;;14.02;8.30;;;;;;;;;;5010537;28;25057;-61
2023/10/18 02:02:32;;;;;;;12.38;8.90;;;;;;;;;;5006071;28;25077;-62
2023/10/18 02:04:58;;;;;;;14.13;8.95;;;;;;;;;;5006134;28;25070;-63
2023/10/18 02:07:24;;;;;;;13.52;8.43;;;;;;;;;;5006756;28;25158;-63
2023/10/18 02:09:57;;;;;;;11.77;8.07;;;;;;;;;;5006045;28;25066;-63
2023/10/18 02:12:27;;;;;;;12.07;8.45;;;;;;;;;;5004878;28;25137;-63
2023/10/18 02:14:55;;;;;;;10.48;8.32;;;;;;;;;;5007172;28;25092;-63
2023/10/18 02:17:21;;;;;;;15.43;8.57;;;;;;;;;;5003992;28;25157;-62
2023/10/18 02:19:48;;;;;;;13.73;8.10;;;;;;;;;;5003620;28;25076;-63
2023/10/18 02:22:16;;;;;;;12.93;8.13;;;;;;;;;;5005212;28;26212;-61
2023/10/18 02:24:42;;;;;;;12.27;8.63;;;;;;;;;;5005007;28;25067;-62
2023/10/18 02:27:09;;;;;;;16.17;8.57;;;;;;;;;;5008350;28;25058;-61
2023/10/18 02:29:38;;;;;;;12.65;8.38;;;;;;;;;;5012794;28;25069;-61
2023/10/18 02:32:06;;;;;;;10.70;8.10;;;;;;;;;;5006006;28;25073;-61
2023/10/18 02:34:38;;;;;;;9.70;8.57;;;;;;;;;;5010048;28;25144;-63
2023/10/18 02:37:06;;;;;;;10.73;7.28;;;;;;;;;;5007922;28;25146;-61
2023/10/18 02:39:35;;;;;;;10.60;8.32;;;;;;;;;;5004576;28;25076;-62
2023/10/18 02:42:04;;;;;;;10.10;7.63;;;;;;;;;;5008274;28;25109;-62
2023/10/18 02:44:30;;;;;;;11.90;7.75;;;;;;;;;;5007088;28;25049;-62
2023/10/18 02:47:08;;;;;;;13.27;8.77;;;;;;;;;;5007121;28;25054;-62
2023/10/18 02:49:34;;;;;;;10.90;8.13;;;;;;;;;;5006883;28;25062;-63
2023/10/18 02:52:02;;;;;;;13.60;8.05;;;;;;;;;;5008963;28;25142;-63
2023/10/18 02:54:32;;;;;;;14.75;8.02;;;;;;;;;;5005500;28;25150;-64
2023/10/18 02:56:59;;;;;;;11.88;7.35;;;;;;;;;;5007394;28;25138;-62
2023/10/18 02:59:27;;;;;;;13.32;8.13;;;;;;;;;;4983928;28;25061;-62
2023/10/18 03:01:57;;;;;;;13.73;7.55;;;;;;;;;;5004389;28;25092;-62
2023/10/18 03:04:29;;;;;;;14.38;8.07;;;;;;;;;;5013209;28;25131;-61
2023/10/18 03:06:58;;;;;;;12.52;7.65;;;;;;;;;;4987466;28;25085;-62
2023/10/18 03:09:27;;;;;;;12.77;7.55;;;;;;;;;;5011743;28;25072;-61
2023/10/18 03:11:57;;;;;;;13.80;8.25;;;;;;;;;;5008502;28;25138;-64
2023/10/18 03:14:27;;;;;;;10.10;7.80;;;;;;;;;;5014039;28;25065;-62
2023/10/18 03:16:55;;;;;;;12.63;8.60;;;;;;;;;;5004628;28;25099;-62
2023/10/18 03:19:22;;;;;;;13.73;8.15;;;;;;;;;;4987881;28;25072;-63
2023/10/18 03:21:50;;;;;;;12.52;7.55;;;;;;;;;;5007220;28;25059;-62
2023/10/18 03:24:19;;;;;;;15.38;9.30;;;;;;;;;;5013514;28;25057;-64
2023/10/18 03:26:45;;;;;;;14.15;8.02;;;;;;;;;;5010628;28;25119;-62
2023/10/18 03:29:11;;;;;;;12.30;7.47;;;;;;;;;;5011835;28;25072;-62
2023/10/18 03:31:40;;;;;;;11.45;7.82;;;;;;;;;;5006274;28;25144;-62
2023/10/18 03:34:09;;;;;;;12.23;7.43;;;;;;;;;;5011175;28;25066;-61
2023/10/18 03:36:48;;;;;;;10.45;7.55;;;;;;;;;;5015829;28;25056;-62
2023/10/18 03:39:15;;;;;;;9.60;7.55;;;;;;;;;;5009032;28;25082;-63
2023/10/18 03:41:41;;;;;;;9.75;7.35;;;;;;;;;;5012853;28;25062;-62
2023/10/18 03:44:08;;;;;;;10.05;7.13;;;;;;;;;;5009878;28;25062;-64
2023/10/18 03:46:47;;;;;;;9.65;7.85;;;;;;;;;;5009557;28;25076;-64
2023/10/18 03:52:16;;;;;;;12.00;8.13;;;;;;;;;;5009873;28;25065;-63
2023/10/18 03:57:27;;;;;;;9.23;6.97;;;;;;;;;;4988994;28;25078;-63
2023/10/18 03:59:57;;;;;;;10.40;7.38;;;;;;;;;;5011331;28;25059;-61
2023/10/18 04:04:50;;;;;;;10.75;7.45;;;;;;;;;;5011857;28;25060;-62
2023/10/18 04:07:16;;;;;;;9.45;7.22;;;;;;;;;;5010609;28;25066;-61
2023/10/18 04:12:19;;;;;;;11.35;7.45;;;;;;;;;;5009706;28;25072;-62
2023/10/18 04:15:46;;;;;;;13.05;7.15;;;;;;;;;;5014163;28;25056;-62
2023/10/18 04:17:42;;;;;;;11.50;7.07;;;;;;;;;;4996685;28;25088;-63
2023/10/18 04:22:47;;;;;;;12.65;7.28;;;;;;;;;;5012745;28;25083;-61
2023/10/18 04:25:56;;;;;;;14.73;7.88;;;;;;;;;;5011141;28;25146;-62
2023/10/18 04:28:06;;;;;;;12.07;7.47;;;;;;;;;;5006991;28;25061;-62
2023/10/18 04:30:32;;;;;;;11.27;7.25;;;;;;;;;;5005758;28;25077;-62
2023/10/18 04:33:00;;;;;;;12.35;7.68;;;;;;;;;;5006186;28;25071;-62
2023/10/18 04:35:29;;;;;;;12.20;6.95;;;;;;;;;;5010023;28;25101;-64
2023/10/18 04:37:56;;;;;;;8.85;6.20;;;;;;;;;;4989484;28;25054;-64
2023/10/18 04:40:22;;;;;;;12.27;7.30;;;;;;;;;;5005570;28;25061;-62
2023/10/18 04:42:51;;;;;;;11.93;7.82;;;;;;;;;;5009470;28;25052;-62
2023/10/18 04:45:18;;;;;;;17.02;8.02;;;;;;;;;;5011498;28;25089;-62
2023/10/18 04:47:49;;;;;;;10.27;7.13;;;;;;;;;;5001893;28;25076;-62
2023/10/18 04:50:18;;;;;;;9.45;6.30;;;;;;;;;;5005805;28;25164;-62
2023/10/18 04:52:47;;;;;;;10.43;7.47;;;;;;;;;;5014025;28;25057;-62
2023/10/18 04:55:14;;;;;;;13.13;6.65;;;;;;;;;;5017000;28;25070;-62
2023/10/18 04:57:41;;;;;;;14.60;7.47;;;;;;;;;;5020576;28;25124;-62
2023/10/18 05:00:24;;;;;;;11.55;7.38;;;;;;;;;;5017435;28;25068;-62
2023/10/18 05:02:51;;;;;;;11.60;6.97;;;;;;;;;;5016153;28;25116;-64
2023/10/18 05:05:17;;;;;;;10.02;6.78;;;;;;;;;;5014139;28;25092;-63
2023/10/18 05:07:47;;;;;;;10.93;6.82;;;;;;;;;;5016613;28;25110;-61
2023/10/18 05:10:14;;;;;;;11.50;7.18;;;;;;;;;;5016040;28;25082;-63
2023/10/18 05:15:21;;;;;;;8.38;6.03;;;;;;;;;;5014669;28;25057;-63
2023/10/18 05:17:50;;;;;;;13.85;7.70;;;;;;;;;;5009205;28;25265;-61
2023/10/18 05:20:22;;;;;;;10.57;7.22;;;;;;;;;;5004121;28;25068;-62
2023/10/18 05:22:52;;;;;;;15.18;7.75;;;;;;;;;;5011598;28;25072;-63
2023/10/18 05:28:02;;;;;;;15.63;8.00;;;;;;;;;;5006985;28;25061;-62
2023/10/18 05:33:47;;;;;;;12.10;7.13;;;;;;;;;;5014907;28;25166;-63
2023/10/18 05:36:11;;;;;;;12.65;7.53;;;;;;;;;;5011632;28;25143;-63
2023/10/18 05:41:28;;;;;;;10.73;6.82;;;;;;;;;;5016997;28;25060;-61
2023/10/18 05:44:00;;;;;;;10.35;7.30;;;;;;;;;;5011829;28;25074;-63
2023/10/18 05:46:27;;;;;;;16.77;8.07;;;;;;;;;;5008941;28;25050;-62
2023/10/18 05:48:55;;;;;;;11.30;8.13;;;;;;;;;;5007504;28;25060;-63
2023/10/18 05:53:50;;;;;;;11.70;7.80;;;;;;;;;;5015179;28;25061;-62
2023/10/18 05:56:21;;;;;;;14.55;7.50;;;;;;;;;;5013844;28;25054;-62
2023/10/18 05:58:56;;;;;;;13.27;7.22;;;;;;;;;;5008671;28;25078;-64
2023/10/18 06:01:26;;;;;;;12.90;7.57;;;;;;;;;;5013148;28;25050;-62
2023/10/18 06:03:52;;;;;;;12.70;7.50;;;;;;;;;;5019552;28;25057;-61
2023/10/18 06:06:18;;;;;;;11.88;7.93;;;;;;;;;;5008973;28;25086;-63
2023/10/18 06:08:44;;;;;;;10.65;8.27;;;;;;;;;;5013879;28;25070;-61
2023/10/18 06:11:14;;;;;;;10.57;7.15;;;;;;;;;;5018309;28;25098;-63
2023/10/18 06:13:40;;;;;;;15.70;8.02;;;;;;;;;;5015318;28;25079;-63
2023/10/18 06:16:19;;;;;;;12.23;7.90;;;;;;;;;;5011663;28;25139;-63
2023/10/18 06:18:48;;;;;;;8.75;6.38;;;;;;;;;;5015445;28;25114;-62
2023/10/18 06:21:21;;;;;;;12.40;8.23;;;;;;;;;;5015156;28;25163;-63
2023/10/18 06:23:56;;;;;;;11.57;7.10;;;;;;;;;;5010680;28;25140;-63
2023/10/18 06:26:28;;;;;;;15.38;8.40;;;;;;;;;;5015101;28;25083;-62
2023/10/18 06:29:11;;;;;;;11.93;7.47;;;;;;;;;;5019210;28;25067;-62
2023/10/18 06:31:43;;;;;;;15.65;7.63;;;;;;;;;;5014529;28;25147;-64
2023/10/18 06:34:17;;;;;;;10.75;8.00;;;;;;;;;;5013220;28;25066;-63
2023/10/18 06:36:43;;;;;;;10.82;7.47;;;;;;;;;;5016163;28;25046;-63
2023/10/18 06:39:24;;;;;;;10.38;7.22;;;;;;;;;;5017204;28;25075;-61
2023/10/18 06:41:50;;;;;;;11.43;7.75;;;;;;;;;;5007127;28;25067;-61
2023/10/18 06:44:18;;;;;;;13.75;7.70;;;;;;;;;;5006607;28;25063;-62
2023/10/18 06:46:47;;;;;;;12.43;7.63;;;;;;;;;;5010041;28;25130;-62
2023/10/18 06:49:13;;;;;;;10.93;7.40;;;;;;;;;;5015485;28;25059;-62
2023/10/18 06:51:49;;;;;;;10.20;7.70;;;;;;;;;;5010353;28;25140;-64
2023/10/18 06:54:23;;;;;;;14.73;7.47;;;;;;;;;;5014408;28;25061;-63
2023/10/18 06:56:53;;;;;;;11.77;7.35;;;;;;;;;;5007165;28;25053;-62
2023/10/18 06:59:25;;;;;;;12.50;7.35;;;;;;;;;;5017732;28;25053;-61
2023/10/18 07:01:57;;;;;;;12.80;7.25;;;;;;;;;;5020546;28;25081;-63
2023/10/18 07:04:35;;;;;;;10.57;7.35;;;;;;;;;;5020023;28;25046;-64
2023/10/18 07:07:01;;;;;;;12.45;7.40;;;;;;;;;;5016500;28;25066;-61
2023/10/18 07:09:31;;;;;;;14.73;8.13;;;;;;;;;;5013333;28;25061;-62
2023/10/18 07:11:57;;;;;;;11.77;7.22;;;;;;;;;;5012743;28;25100;-63
2023/10/18 07:14:26;;;;;;;12.40;7.97;;;;;;;;;;5020853;28;25351;-63
2023/10/18 07:16:56;;;;;;;12.48;7.60;;;;;;;;;;5007827;28;25054;-64
2023/10/18 07:19:47;;;;;;;12.90;7.07;;;;;;;;;;5013557;28;25055;-66
2023/10/18 07:22:17;;;;;;;16.15;7.80;;;;;;;;;;5011947;28;25054;-65
2023/10/18 07:24:47;;;;;;;10.93;7.38;;;;;;;;;;5017800;28;25145;-64
2023/10/18 07:27:15;;;;;;;9.73;7.10;;;;;;;;;;5008134;28;25073;-61
2023/10/18 07:29:46;;;;;;;10.20;7.18;;;;;;;;;;5013803;28;25155;-62
2023/10/18 07:32:20;;;;;;;13.40;7.82;;;;;;;;;;5019837;28;25078;-63
2023/10/18 07:34:48;;;;;;;11.30;7.32;;;;;;;;;;4989563;28;25115;-63
2023/10/18 07:37:32;;;;;;;11.52;6.75;;;;;;;;;;5017597;28;25094;-61
2023/10/18 07:39:59;;;;;;;12.98;7.22;;;;;;;;;;5012647;28;25013;-63
2023/10/18 07:42:34;;;;;;;10.25;7.20;;;;;;;;;;5006272;28;25070;-61
2023/10/18 07:45:04;;;;;;;12.23;6.28;;;;;;;;;;5014144;28;25159;-62
2023/10/18 07:47:32;;;;;;;11.20;7.03;;;;;;;;;;5014683;28;25068;-62
2023/10/18 07:49:58;;;;;;;10.32;7.05;;;;;;;;;;5009012;28;25065;-63
2023/10/18 07:52:24;;;;;;;14.00;8.23;;;;;;;;;;5017936;28;25057;-62
2023/10/18 07:54:50;;;;;;;9.45;6.72;;;;;;;;;;5018179;28;25071;-63
2023/10/18 07:57:17;;;;;;;13.75;7.90;;;;;;;;;;5016634;28;25053;-65
2023/10/18 07:59:46;;;;;;;8.63;6.28;;;;;;;;;;5016007;28;25069;-63
2023/10/18 08:02:13;;;;;;;12.15;7.10;;;;;;;;;;5014870;28;25093;-64
2023/10/18 08:04:40;;;;;;;13.35;7.50;;;;;;;;;;4992359;28;25053;-65
2023/10/18 08:07:10;;;;;;;10.90;6.68;;;;;;;;;;5009727;28;25133;-64
2023/10/18 08:09:39;;;;;;;11.90;7.07;;;;;;;;;;5008718;28;25058;-64
2023/10/18 08:12:06;;;;;;;12.18;7.30;;;;;;;;;;5014749;28;25073;-63
2023/10/18 08:14:32;;;;;;;10.52;6.38;;;;;;;;;;5001923;28;25140;-63
2023/10/18 08:17:08;;;;;;;16.55;8.07;;;;;;;;;;5008014;28;25071;-62
2023/10/18 08:19:43;;;;;;;8.68;6.43;;;;;;;;;;5015923;28;25069;-62
2023/10/18 08:24:35;;;;;;;11.35;6.72;;;;;;;;;;5020016;28;25087;-64
2023/10/18 08:27:10;;;;;;;10.80;6.85;;;;;;;;;;5013675;28;25081;-63
2023/10/18 08:29:37;;;;;;;8.00;6.43;;;;;;;;;;5021051;28;25152;-64
2023/10/18 08:32:14;;;;;;;9.98;6.40;;;;;;;;;;5010960;28;25077;-63
2023/10/18 08:34:40;;;;;;;12.40;6.75;;;;;;;;;;5019287;28;25048;-64
2023/10/18 08:37:10;;;;;;;13.07;6.45;;;;;;;;;;5018413;28;25055;-63
2023/10/18 08:39:39;;;;;;;12.45;6.25;;;;;;;;;;5016601;28;25080;-62
2023/10/18 08:42:12;;;;;;;9.75;6.53;;;;;;;;;;5016303;28;25062;-65
2023/10/18 08:44:39;;;;;;;7.53;6.03;;;;;;;;;;5013850;28;25060;-63
2023/10/18 08:49:44;;;;;;;9.30;7.30;;;;;;;;;;5015642;28;25074;-61
2023/10/18 08:52:10;;;;;;;8.27;6.20;;;;;;;;;;5017416;28;25400;-63
2023/10/18 08:54:36;;;;;;;12.02;6.70;;;;;;;;;;5015464;28;25152;-62
2023/10/18 08:57:06;;;;;;;11.43;7.00;;;;;;;;;;5010850;28;25047;-61
2023/10/18 08:59:42;;;;;;;11.25;6.68;;;;;;;;;;5015151;28;25093;-62
2023/10/18 09:02:17;;;;;;;11.52;6.55;;;;;;;;;;5010557;28;25082;-61
2023/10/18 09:04:47;;;;;;;9.68;5.85;;;;;;;;;;5011666;28;25062;-62
2023/10/18 09:10:00;;;;;;;9.73;6.00;;;;;;;;;;5009612;28;25066;-63
2023/10/18 09:15:49;;;;;;;15.73;6.97;;;;;;;;;;4943824;28;25074;-61
2023/10/18 09:18:11;;;;;;;12.13;6.53;;;;;;;;;;5009610;28;25075;-62
2023/10/18 09:20:37;;;;;;;8.40;6.25;;;;;;;;;;5010746;28;25056;-62
2023/10/18 09:23:04;;;;;;;14.98;7.20;;;;;;;;;;5013099;28;25061;-62
2023/10/18 09:25:49;;;;;;;12.38;6.80;;;;;;;;;;5014991;28;25061;-62
2023/10/18 09:28:25;;;;;;;13.43;6.53;;;;;;;;;;5000294;28;25131;-64
2023/10/18 09:31:01;;;;;;;11.30;6.65;;;;;;;;;;5007922;28;25097;-63
2023/10/18 09:33:32;;;;;;;10.00;6.55;;;;;;;;;;5009101;28;25074;-62
2023/10/18 09:36:01;;;;;;;9.15;6.60;;;;;;;;;;5012743;28;25063;-62
2023/10/18 09:38:39;;;;;;;16.02;6.55;;;;;;;;;;5012893;28;25053;-62
2023/10/18 09:41:05;;;;;;;9.73;6.30;;;;;;;;;;5013434;28;25078;-63
2023/10/18 09:43:32;;;;;;;11.70;6.55;;;;;;;;;;5011687;28;25074;-61
2023/10/18 09:45:59;;;;;;;11.40;5.78;;;;;;;;;;5012083;28;25051;-65
2023/10/18 09:48:26;;;;;;;11.77;6.05;;;;;;;;;;5008047;28;25080;-63
2023/10/18 09:50:54;;;;;;;10.70;6.68;;;;;;;;;;5016928;28;25057;-64
2023/10/18 09:53:25;;;;;;;13.10;6.13;;;;;;;;;;5010442;28;25062;-63
2023/10/18 09:55:52;;;;;;;9.65;6.47;;;;;;;;;;5011628;28;25135;-63
2023/10/18 09:58:19;;;;;;;8.10;6.22;;;;;;;;;;5010377;28;25064;-66
2023/10/18 10:00:56;;;;;;;10.05;6.05;;;;;;;;;;5014180;28;25122;-65
2023/10/18 10:03:25;;;;;;;9.80;6.20;;;;;;;;;;5012664;28;25160;-61
2023/10/18 10:05:51;;;;;;;9.15;6.35;;;;;;;;;;4989983;28;25079;-62
2023/10/18 10:08:24;;;;;;;9.95;7.03;;;;;;;;;;5015570;28;25110;-64
2023/10/18 10:10:52;;;;;;;10.05;7.25;;;;;;;;;;5014122;28;25073;-63
2023/10/18 10:13:18;;;;;;;12.82;7.20;;;;;;;;;;5013193;28;25062;-64
2023/10/18 10:16:08;;;;;;;9.75;6.70;;;;;;;;;;5011446;28;25151;-63
2023/10/18 10:18:36;;;;;;;11.95;7.30;;;;;;;;;;5007538;28;25052;-62
2023/10/18 10:21:05;;;;;;;9.55;6.57;;;;;;;;;;5018125;28;25121;-61
2023/10/18 10:23:35;;;;;;;7.93;6.20;;;;;;;;;;5012553;28;25134;-63
2023/10/18 10:26:10;;;;;;;7.72;6.20;;;;;;;;;;5017376;28;25131;-62
2023/10/18 10:29:37;;;;;;;14.90;7.13;;;;;;;;;;5010063;28;25078;-61
2023/10/18 10:31:50;;;;;;;12.48;6.50;;;;;;;;;;4999179;28;25059;-62
2023/10/18 10:34:38;;;;;;;11.77;6.97;;;;;;;;;;5016612;28;25144;-64
2023/10/18 10:37:05;;;;;;;10.30;6.47;;;;;;;;;;5014341;28;25156;-62
2023/10/18 10:39:32;;;;;;;8.55;6.25;;;;;;;;;;5012455;28;25146;-63
2023/10/18 10:42:08;;;;;;;12.68;6.93;;;;;;;;;;5013897;28;25090;-63
2023/10/18 10:44:54;;;;;;;8.90;6.10;;;;;;;;;;5011304;28;25063;-63
2023/10/18 10:47:30;;;;;;;9.10;6.28;;;;;;;;;;5011717;28;25054;-62
2023/10/18 10:50:00;;;;;;;11.05;6.60;;;;;;;;;;5012870;28;25042;-61
2023/10/18 10:52:32;;;;;;;9.80;6.32;;;;;;;;;;5015575;28;25049;-63
2023/10/18 10:55:02;;;;;;;11.70;6.97;;;;;;;;;;5009473;28;25151;-64
2023/10/18 10:57:30;;;;;;;11.40;6.80;;;;;;;;;;4989162;28;25105;-62
2023/10/18 10:59:57;;;;;;;16.27;7.28;;;;;;;;;;5007637;28;25052;-62
2023/10/18 11:02:39;;;;;;;9.80;6.78;;;;;;;;;;5008082;28;25067;-62
2023/10/18 11:05:16;;;;;;;12.73;7.13;;;;;;;;;;5008201;28;25078;-62
2023/10/18 11:07:43;;;;;;;12.38;6.68;;;;;;;;;;5006563;28;25153;-62
2023/10/18 11:10:16;;;;;;;11.40;6.72;;;;;;;;;;5008019;28;25504;-63
2023/10/18 11:12:45;;;;;;;12.20;7.05;;;;;;;;;;5006904;28;25159;-62
2023/10/18 11:15:16;;;;;;;20.13;7.50;;;;;;;;;;5014003;28;25059;-63
2023/10/18 11:17:44;;;;;;;11.10;6.95;;;;;;;;;;5013423;28;25061;-64
2023/10/18 11:20:20;;;;;;;13.00;7.55;;;;;;;;;;5008543;28;25056;-62
2023/10/18 11:22:47;;;;;;;9.25;6.40;;;;;;;;;;5009347;28;25040;-64
2023/10/18 11:25:19;;;;;;;10.23;6.88;;;;;;;;;;5014608;28;25075;-61
2023/10/18 11:27:45;;;;;;;11.50;6.80;;;;;;;;;;5024542;28;25071;-63
2023/10/18 11:30:25;;;;;;;9.40;6.57;;;;;;;;;;5012791;28;25065;-64
2023/10/18 11:32:52;;;;;;;13.68;7.82;;;;;;;;;;5015475;28;25126;-62
2023/10/18 11:35:25;;;;;;;10.93;6.50;;;;;;;;;;5013987;28;25073;-62
2023/10/18 11:37:52;;;;;;;13.98;8.10;;;;;;;;;;5015599;28;25115;-63
2023/10/18 11:40:30;;;;;;;19.55;7.13;;;;;;;;;;5012079;28;25105;-61
2023/10/18 11:43:09;;;;;;;11.25;6.82;;;;;;;;;;4993468;28;25077;-62
2023/10/18 11:45:39;;;;;;;15.98;7.15;;;;;;;;;;5014482;28;25106;-61
2023/10/18 11:48:06;;;;;;;14.93;6.78;;;;;;;;;;5017812;28;25103;-60
2023/10/18 11:50:50;;;;;;;9.68;6.65;;;;;;;;;;5012672;28;25131;-62
2023/10/18 11:53:17;;;;;;;8.80;6.63;;;;;;;;;;5011331;28;25059;-62
2023/10/18 11:56:05;;;;;;;15.20;6.65;;;;;;;;;;5013876;28;25171;-62
2023/10/18 11:58:33;;;;;;;11.63;6.55;;;;;;;;;;5012153;28;25147;-61
2023/10/18 12:01:06;;;;;;;9.32;6.75;;;;;;;;;;5012119;28;25121;-62
2023/10/18 12:03:38;;;;;;;10.20;6.55;;;;;;;;;;5014187;28;25084;-63
2023/10/18 12:06:04;;;;;;;8.63;6.18;;;;;;;;;;5013091;28;25127;-62
2023/10/18 12:08:47;;;;;;;9.20;6.43;;;;;;;;;;5008490;28;25138;-63
2023/10/18 12:11:13;;;;;;;10.35;6.32;;;;;;;;;;5014876;28;25136;-61
2023/10/18 12:13:39;;;;;;;14.98;6.90;;;;;;;;;;5009410;28;25064;-63
2023/10/18 12:16:08;;;;;;;14.02;6.53;;;;;;;;;;5011179;28;25077;-61
2023/10/18 12:18:35;;;;;;;10.48;6.85;;;;;;;;;;5013714;28;25095;-61
2023/10/18 12:21:01;;;;;;;10.25;5.95;;;;;;;;;;5013497;28;25095;-61
2023/10/18 12:23:27;;;;;;;15.20;6.72;;;;;;;;;;5009716;28;25113;-63
2023/10/18 12:25:53;;;;;;;9.93;6.30;;;;;;;;;;5010866;28;25164;-62
2023/10/18 12:28:27;;;;;;;12.75;6.90;;;;;;;;;;5011562;28;25114;-60
2023/10/18 12:30:55;;;;;;;9.77;6.32;;;;;;;;;;5011490;28;25083;-63
2023/10/18 12:33:27;;;;;;;8.82;6.22;;;;;;;;;;5006895;28;25077;-61
2023/10/18 12:35:56;;;;;;;13.02;6.63;;;;;;;;;;5011496;28;25138;-63
2023/10/18 12:38:31;;;;;;;10.02;6.80;;;;;;;;;;5008901;28;25073;-63
2023/10/18 12:43:44;;;;;;;12.52;6.93;;;;;;;;;;5008109;28;25070;-62
2023/10/18 12:46:15;;;;;;;11.35;6.60;;;;;;;;;;5010145;28;25067;-63
2023/10/18 12:48:42;;;;;;;12.73;7.13;;;;;;;;;;5010472;28;25068;-62
2023/10/18 12:51:09;;;;;;;11.52;6.70;;;;;;;;;;5008394;28;25069;-64
2023/10/18 12:53:39;;;;;;;11.52;6.45;;;;;;;;;;5009376;28;25060;-62
2023/10/18 13:01:58;;;;;;;9.52;6.43;;;;;;;;;;5003986;28;25125;-62
2023/10/18 13:04:18;;;;;;;12.05;6.53;;;;;;;;;;5007333;28;25124;-62
2023/10/18 13:06:45;;;;;;;11.65;6.90;;;;;;;;;;5010712;28;25067;-62
2023/10/18 13:11:44;;;;;;;13.07;6.78;;;;;;;;;;5008145;28;25130;-62
2023/10/18 13:14:13;;;;;;;9.80;6.78;;;;;;;;;;5007840;28;25067;-61
2023/10/18 13:16:40;;;;;;;10.10;6.32;;;;;;;;;;5010029;28;25064;-62
2023/10/18 13:19:06;;;;;;;8.82;6.05;;;;;;;;;;5009811;28;25083;-62
2023/10/18 13:21:33;;;;;;;8.85;6.30;;;;;;;;;;5015970;28;25096;-61
2023/10/18 13:24:28;;;;;;;11.90;6.50;;;;;;;;;;4991300;28;25118;-62
2023/10/18 13:26:45;;;;;;;12.40;6.60;;;;;;;;;;5005466;28;25078;-63
2023/10/18 13:31:46;;;;;;;15.23;6.65;;;;;;;;;;5012100;28;25062;-64
2023/10/18 13:34:18;;;;;;;13.80;6.55;;;;;;;;;;5009772;28;25148;-62
2023/10/18 13:36:54;;;;;;;12.23;6.88;;;;;;;;;;5012805;28;25055;-63
2023/10/18 13:39:22;;;;;;;13.95;7.22;;;;;;;;;;5006434;28;25087;-63
2023/10/18 13:41:52;;;;;;;15.80;7.38;;;;;;;;;;5007210;28;25061;-61
2023/10/18 13:44:23;;;;;;;10.55;6.30;;;;;;;;;;5008678;28;25063;-62
2023/10/18 13:46:52;;;;;;;12.52;7.15;;;;;;;;;;5007522;28;25145;-62
2023/10/18 13:49:18;;;;;;;8.45;6.85;;;;;;;;;;5009134;28;25074;-60
2023/10/18 13:51:48;;;;;;;15.15;7.05;;;;;;;;;;4989738;28;25081;-61
2023/10/18 13:54:14;;;;;;;10.27;6.80;;;;;;;;;;5007322;28;25052;-61
2023/10/18 13:56:40;;;;;;;11.57;6.35;;;;;;;;;;5009417;28;25175;-61
2023/10/18 13:59:06;;;;;;;14.75;6.15;;;;;;;;;;4992440;28;25059;-62
2023/10/18 14:01:34;;;;;;;9.75;6.13;;;;;;;;;;5010006;28;25067;-62
2023/10/18 14:04:01;;;;;;;14.20;6.90;;;;;;;;;;5004957;28;25067;-62
2023/10/18 14:06:30;;;;;;;10.52;7.15;;;;;;;;;;5006473;28;25045;-64
2023/10/18 14:08:59;;;;;;;12.20;6.80;;;;;;;;;;5007145;28;25085;-63
2023/10/18 14:11:25;;;;;;;11.40;6.60;;;;;;;;;;5013018;28;25084;-62
2023/10/18 14:13:55;;;;;;;8.30;6.28;;;;;;;;;;5011243;28;25137;-62
2023/10/18 14:16:21;;;;;;;17.08;6.88;;;;;;;;;;5003382;28;25082;-63
2023/10/18 14:18:48;;;;;;;9.20;6.03;;;;;;;;;;5005566;28;25146;-63
2023/10/18 14:21:15;;;;;;;14.48;6.45;;;;;;;;;;5005936;28;25166;-62
2023/10/18 14:23:41;;;;;;;12.20;7.07;;;;;;;;;;5001550;28;25061;-62
2023/10/18 14:26:07;;;;;;;10.60;6.38;;;;;;;;;;5008370;28;25075;-63
2023/10/18 14:28:33;;;;;;;12.73;6.68;;;;;;;;;;5009649;28;25084;-62
2023/10/18 14:30:59;;;;;;;16.92;7.03;;;;;;;;;;5005309;28;25085;-63
2023/10/18 14:33:28;;;;;;;19.88;6.93;;;;;;;;;;5007374;28;25056;-62
2023/10/18 14:35:54;;;;;;;14.18;5.95;;;;;;;;;;5004715;28;25150;-63
2023/10/18 14:38:20;;;;;;;13.63;6.43;;;;;;;;;;5006744;28;25060;-63
2023/10/18 14:40:46;;;;;;;9.77;6.07;;;;;;;;;;5009531;28;25118;-62
2023/10/18 14:43:12;;;;;;;17.15;6.70;;;;;;;;;;5005480;28;25084;-62
2023/10/18 14:45:41;;;;;;;16.23;6.97;;;;;;;;;;4999702;28;25092;-62
2023/10/18 14:48:07;;;;;;;9.88;6.68;;;;;;;;;;5006946;28;25137;-63
2023/10/18 14:50:34;;;;;;;7.88;5.78;;;;;;;;;;5006691;28;25379;-62
2023/10/18 14:53:00;;;;;;;9.52;6.43;;;;;;;;;;5009841;28;25063;-62
2023/10/18 14:55:28;;;;;;;13.70;7.00;;;;;;;;;;5005346;28;25093;-62
2023/10/18 14:57:54;;;;;;;8.80;5.90;;;;;;;;;;5009606;28;25066;-63
2023/10/18 15:00:20;;;;;;;22.98;6.90;;;;;;;;;;5012716;28;25134;-60
2023/10/18 15:02:50;;;;;;;9.43;5.53;;;;;;;;;;5009526;28;25070;-62
2023/10/18 15:05:17;;;;;;;6.80;5.57;;;;;;;;;;5010525;28;25172;-62
2023/10/18 15:07:43;;;;;;;10.55;5.93;;;;;;;;;;5011497;28;25080;-64
2023/10/18 15:10:09;;;;;;;10.60;5.82;;;;;;;;;;4984933;28;25065;-61
2023/10/18 15:12:39;;;;;;;11.65;6.47;;;;;;;;;;5014150;28;25061;-63
2023/10/18 15:15:14;;;;;;;12.50;5.57;;;;;;;;;;5008976;28;25074;-62
2023/10/18 15:17:42;;;;;;;14.52;6.10;;;;;;;;;;5015115;28;25069;-61
2023/10/18 15:20:09;;;;;;;11.00;5.82;;;;;;;;;;5013295;28;25075;-62
2023/10/18 15:22:35;;;;;;;13.80;6.05;;;;;;;;;;5011997;28;25056;-62
2023/10/18 15:25:04;;;;;;;9.18;5.30;;;;;;;;;;5017171;28;25149;-62
2023/10/18 15:27:30;;;;;;;6.90;5.80;;;;;;;;;;5011981;28;25151;-63
2023/10/18 15:29:56;;;;;;;11.77;6.35;;;;;;;;;;5015817;28;25080;-61
2023/10/18 15:32:22;;;;;;;10.25;5.35;;;;;;;;;;5014780;28;25054;-62
2023/10/18 15:34:48;;;;;;;9.55;6.18;;;;;;;;;;5009382;28;25134;-62
2023/10/18 15:37:14;;;;;;;11.32;6.10;;;;;;;;;;5018347;28;25053;-60
2023/10/18 15:39:41;;;;;;;12.02;5.93;;;;;;;;;;5024621;28;25075;-62