Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:30;;;;;;;1.67;0.95;;;22.20;58.70;;;;;;5052648;28;20035;-60
2021/08/01 00:02:56;;;;;;;1.88;1.02;;;22.20;58.70;;;;;;5057019;28;20079;-59
2021/08/01 00:05:22;;;;;;;2.17;1.13;;;22.20;58.70;;;;;;5053585;28;20029;-59
2021/08/01 00:07:48;;;;;;;2.25;0.98;;;22.20;58.70;;;;;;5055334;28;20107;-60
2021/08/01 00:10:14;;;;;;;2.03;0.98;;;22.20;58.70;;;;;;5058187;28;20069;-60
2021/08/01 00:12:42;;;;;;;2.30;1.00;;;22.20;58.70;;;;;;5056615;28;20539;-59
2021/08/01 00:15:10;;;;;;;2.00;1.23;;;22.10;58.70;;;;;;5056582;28;20329;-59
2021/08/01 00:17:35;;;;;;;1.83;1.08;;;22.20;58.80;;;;;;5056610;28;20025;-59
2021/08/01 00:20:01;;;;;;;2.35;0.98;;;22.10;58.80;;;;;;5056740;28;20036;-60
2021/08/01 00:22:26;;;;;;;2.10;0.98;;;22.10;58.80;;;;;;5061491;28;20485;-60
2021/08/01 00:24:52;;;;;;;1.52;1.00;;;22.10;58.80;;;;;;5056318;28;20174;-60
2021/08/01 00:27:17;;;;;;;2.00;1.27;;;22.10;58.80;;;;;;5056028;28;20021;-59
2021/08/01 00:29:42;;;;;;;3.13;1.20;;;22.00;58.90;;;;;;5056237;28;20029;-60
2021/08/01 00:32:08;;;;;;;1.80;1.00;;;22.10;58.90;;;;;;5056253;28;20025;-60
2021/08/01 00:34:34;;;;;;;2.25;1.17;;;22.00;59.00;;;;;;5055761;28;20539;-60
2021/08/01 00:37:00;;;;;;;2.15;1.08;;;22.00;58.90;;;;;;5055942;28;20037;-60
2021/08/01 00:39:25;;;;;;;3.10;1.33;;;22.00;59.00;;;;;;5055926;28;20017;-60
2021/08/01 00:41:51;;;;;;;2.67;1.20;;;22.00;59.00;;;;;;5055864;28;20049;-60
2021/08/01 00:44:16;;;;;;;2.40;1.00;;;22.00;59.10;;;;;;5056109;28;20461;-60
2021/08/01 00:46:45;;;;;;;3.13;1.10;;;22.00;59.00;;;;;;5055711;28;20020;-58
2021/08/01 00:49:10;;;;;;;2.30;1.13;;;22.00;59.00;;;;;;5055983;28;20096;-60
2021/08/01 00:51:37;;;;;;;2.22;1.23;;;22.00;59.10;;;;;;5055622;28;20469;-60
2021/08/01 00:54:03;;;;;;;2.40;0.98;;;22.00;59.10;;;;;;5055964;28;20035;-59
2021/08/01 00:56:32;;;;;;;2.42;1.10;;;22.00;59.10;;;;;;5055896;28;20434;-59
2021/08/01 00:58:58;;;;;;;2.00;1.20;;;22.00;59.10;;;;;;5055908;28;20021;-59
2021/08/01 01:01:50;;;;;;;1.67;1.00;;;22.00;59.10;;;;;;5055594;28;20036;-59
2021/08/01 01:04:25;;;;;;;1.88;0.93;;;22.00;59.10;;;;;;5055521;28;20079;-59
2021/08/01 01:07:00;;;;;;;1.77;1.20;;;22.00;59.10;;;;;;5055446;28;20021;-59
2021/08/01 01:09:52;;;;;;;3.05;1.33;;;22.00;59.20;;;;;;5055421;28;20028;-59
2021/08/01 01:12:22;;;;;;;2.08;1.08;;;21.90;59.10;;;;;;5055513;28;20024;-59
2021/08/01 01:14:51;;;;;;;2.40;0.95;;;21.90;59.20;;;;;;5055655;28;20029;-60
2021/08/01 01:17:22;;;;;;;2.15;0.98;;;22.00;59.10;;;;;;5055916;28;20025;-59
2021/08/01 01:20:02;;;;;;;2.60;1.00;;;21.90;59.20;;;;;;5059626;28;20017;-60
2021/08/01 01:22:57;;;;;;;1.55;0.93;;;22.00;59.20;;;;;;5058710;28;20028;-59
2021/08/01 01:25:36;;;;;;;1.85;0.82;;;21.90;59.20;;;;;;5061153;28;20465;-60
2021/08/01 01:28:13;;;;;;;2.33;1.20;;;21.90;59.20;;;;;;5058394;28;20104;-59
2021/08/01 01:30:51;;;;;;;2.20;1.20;;;22.00;59.20;;;;;;5055486;28;20108;-60
2021/08/01 01:33:18;;;;;;;1.83;1.02;;;21.90;59.30;;;;;;5053805;28;20052;-59
2021/08/01 01:35:50;;;;;;;2.33;1.10;;;21.90;59.30;;;;;;5055004;28;20045;-59
2021/08/01 01:38:17;;;;;;;2.00;1.20;;;21.90;59.30;;;;;;5054888;28;20325;-59
2021/08/01 01:40:44;;;;;;;2.72;1.15;;;21.90;59.30;;;;;;5054869;28;20025;-59
2021/08/01 01:43:09;;;;;;;2.40;1.10;;;21.80;59.30;;;;;;5055096;28;20082;-59
2021/08/01 01:45:36;;;;;;;3.17;1.40;;;21.80;59.30;;;;;;5055015;28;20112;-59
2021/08/01 01:48:02;;;;;;;2.17;1.23;;;21.80;59.40;;;;;;5054848;28;20487;-59
2021/08/01 01:50:28;;;;;;;2.53;1.17;;;21.80;59.40;;;;;;5054687;28;20423;-59
2021/08/01 01:52:55;;;;;;;1.77;1.20;;;21.80;59.40;;;;;;5054680;28;20074;-59
2021/08/01 01:55:23;;;;;;;2.88;1.38;;;21.80;59.40;;;;;;5054663;28;20028;-59
2021/08/01 01:57:49;;;;;;;3.22;1.38;;;21.80;59.40;;;;;;5054700;28;20075;-59
2021/08/01 02:00:16;;;;;;;2.15;1.17;;;21.80;59.40;;;;;;5055823;28;20025;-60
2021/08/01 02:02:42;;;;;;;1.83;1.00;;;21.80;59.40;;;;;;5058604;28;20427;-59
2021/08/01 02:05:08;;;;;;;3.33;1.40;;;21.80;59.40;;;;;;5054691;28;20380;-59
2021/08/01 02:07:37;;;;;;;2.33;1.10;;;21.80;59.40;;;;;;5054532;28;20384;-59
2021/08/01 02:10:07;;;;;;;2.33;1.13;;;21.80;59.50;;;;;;5054419;28;20453;-59
2021/08/01 02:12:38;;;;;;;2.47;1.27;;;21.80;59.40;;;;;;5054346;28;20465;-59
2021/08/01 02:15:07;;;;;;;2.10;1.10;;;21.70;59.40;;;;;;5054095;28;20104;-59
2021/08/01 02:17:50;;;;;;;2.42;1.00;;;21.70;59.40;;;;;;5052904;28;20385;-59
2021/08/01 02:20:19;;;;;;;2.85;1.15;;;21.70;59.50;;;;;;5054478;28;20021;-59
2021/08/01 02:22:46;;;;;;;2.38;1.17;;;21.70;59.50;;;;;;5052821;28;20075;-59
2021/08/01 02:25:15;;;;;;;2.70;1.30;;;21.70;59.50;;;;;;5054248;28;20029;-59
2021/08/01 02:27:44;;;;;;;2.22;1.10;;;21.70;59.50;;;;;;5054072;28;20565;-59
2021/08/01 02:30:10;;;;;;;2.60;1.20;;;21.70;59.50;;;;;;5054025;28;20610;-59
2021/08/01 02:32:37;;;;;;;1.90;1.20;;;21.70;59.50;;;;;;5053831;28;20040;-59
2021/08/01 02:35:04;;;;;;;2.80;1.20;;;21.70;59.60;;;;;;5053747;28;20453;-59
2021/08/01 02:37:31;;;;;;;2.90;1.20;;;21.70;59.50;;;;;;5053853;28;20392;-59
2021/08/01 02:39:56;;;;;;;2.25;1.10;;;21.70;59.60;;;;;;5053863;28;20032;-59
2021/08/01 02:42:23;;;;;;;3.03;1.30;;;21.70;59.60;;;;;;5053814;28;20025;-60
2021/08/01 02:44:50;;;;;;;2.00;1.08;;;21.70;59.60;;;;;;5053787;28;20518;-59
2021/08/01 02:47:18;;;;;;;3.00;1.50;;;21.60;59.60;;;;;;5053679;28;20036;-59
2021/08/01 02:49:45;;;;;;;2.28;1.08;;;21.60;59.60;;;;;;5053874;28;20017;-59
2021/08/01 02:52:19;;;;;;;3.10;1.35;;;21.70;59.60;;;;;;5053622;28;20029;-59
2021/08/01 02:54:48;;;;;;;2.08;1.02;;;21.70;59.70;;;;;;5053998;28;20432;-59
2021/08/01 02:57:17;;;;;;;2.95;1.33;;;21.60;59.70;;;;;;5053861;28;20043;-59
2021/08/01 02:59:44;;;;;;;2.10;1.10;;;21.70;59.70;;;;;;5053828;28;20033;-59
2021/08/01 03:02:11;;;;;;;2.53;1.30;;;21.60;59.70;;;;;;5053635;28;20033;-60
2021/08/01 03:04:39;;;;;;;1.73;0.88;;;21.70;59.70;;;;;;5053545;28;20480;-61
2021/08/01 03:07:10;;;;;;;2.42;1.42;;;21.60;59.70;;;;;;5053722;28;20040;-60
2021/08/01 03:09:35;;;;;;;2.17;1.10;;;21.60;59.70;;;;;;5054068;28;20377;-59
2021/08/01 03:12:07;;;;;;;2.00;1.20;;;21.60;59.70;;;;;;5053530;28;20037;-59
2021/08/01 03:14:33;;;;;;;2.45;1.30;;;21.60;59.70;;;;;;5053467;28;20048;-59
2021/08/01 03:16:58;;;;;;;2.85;1.27;;;21.60;59.70;;;;;;5052283;28;20484;-59
2021/08/01 03:19:24;;;;;;;3.72;1.40;;;21.60;59.70;;;;;;5053128;28;20036;-59
2021/08/01 03:21:49;;;;;;;2.80;1.20;;;21.60;59.70;;;;;;5053215;28;20424;-59
2021/08/01 03:24:15;;;;;;;3.17;1.33;;;21.70;59.70;;;;;;5053295;28;20036;-59
2021/08/01 03:26:40;;;;;;;2.67;1.05;;;21.60;59.70;;;;;;5053043;28;20528;-59
2021/08/01 03:29:06;;;;;;;2.33;1.15;;;21.60;59.70;;;;;;5053423;28;20031;-59
2021/08/01 03:31:31;;;;;;;3.63;1.30;;;21.60;59.70;;;;;;5053075;28;20036;-59
2021/08/01 03:33:57;;;;;;;2.50;1.17;;;21.60;59.70;;;;;;5052760;28;20049;-59
2021/08/01 03:36:22;;;;;;;2.35;1.20;;;21.60;59.70;;;;;;5054309;28;20045;-59
2021/08/01 03:38:48;;;;;;;3.67;1.33;;;21.60;59.80;;;;;;5062182;28;20028;-59
2021/08/01 03:41:13;;;;;;;2.45;1.30;;;21.60;59.80;;;;;;5058847;28;20032;-59
2021/08/01 03:43:39;;;;;;;3.15;1.38;;;21.50;59.80;;;;;;5052732;28;20211;-59
2021/08/01 03:46:04;;;;;;;2.47;1.17;;;21.60;59.80;;;;;;5052834;28;20029;-59
2021/08/01 03:48:30;;;;;;;3.55;1.10;;;21.50;59.80;;;;;;5058533;28;20461;-59
2021/08/01 03:50:55;;;;;;;2.92;1.30;;;21.50;59.80;;;;;;5051672;28;20040;-59
2021/08/01 03:53:21;;;;;;;2.47;1.20;;;21.50;59.80;;;;;;5054957;28;20028;-59
2021/08/01 03:55:46;;;;;;;2.03;1.20;;;21.50;59.80;;;;;;5055528;28;20044;-59
2021/08/01 03:58:12;;;;;;;1.90;1.13;;;21.50;59.90;;;;;;5052840;28;20437;-59
2021/08/01 04:00:37;;;;;;;3.40;1.60;;;21.50;59.90;;;;;;5053238;28;20029;-59
2021/08/01 04:03:03;;;;;;;1.85;1.05;;;21.50;59.90;;;;;;5052563;28;20461;-60
2021/08/01 04:05:28;;;;;;;2.42;1.40;;;21.50;59.90;;;;;;5052650;28;20040;-60
2021/08/01 04:07:54;;;;;;;2.90;1.48;;;21.50;59.90;;;;;;5052793;28;20073;-59
2021/08/01 04:10:19;;;;;;;3.13;1.33;;;21.50;59.90;;;;;;5052614;28;20502;-60
2021/08/01 04:12:45;;;;;;;2.53;1.20;;;21.50;59.90;;;;;;5052636;28;20036;-59
2021/08/01 04:15:13;;;;;;;2.80;1.30;;;21.50;59.90;;;;;;5052785;28;20531;-60
2021/08/01 04:17:38;;;;;;;3.08;1.30;;;21.50;59.90;;;;;;5052513;28;20107;-60
2021/08/01 04:20:04;;;;;;;3.10;1.30;;;21.50;59.90;;;;;;5052540;28;20462;-60
2021/08/01 04:22:30;;;;;;;3.35;1.25;;;21.50;59.90;;;;;;5052426;28;20032;-60
2021/08/01 04:24:55;;;;;;;3.00;1.50;;;21.50;59.90;;;;;;5052473;28;20472;-60
2021/08/01 04:27:21;;;;;;;3.60;1.48;;;21.50;59.90;;;;;;5054036;28;20104;-60
2021/08/01 04:29:46;;;;;;;2.50;1.35;;;21.50;59.80;;;;;;5057804;28;20111;-59
2021/08/01 04:32:12;;;;;;;2.72;1.15;;;21.50;59.80;;;;;;5052385;28;20447;-59
2021/08/01 04:34:37;;;;;;;2.97;1.25;;;21.50;59.80;;;;;;5052191;28;20053;-60
2021/08/01 04:37:03;;;;;;;2.53;1.20;;;21.50;59.90;;;;;;5052400;28;20108;-60
2021/08/01 04:39:28;;;;;;;2.17;1.17;;;21.50;59.80;;;;;;5052422;28;20100;-60
2021/08/01 04:41:54;;;;;;;2.50;1.40;;;21.50;59.80;;;;;;5052477;28;20021;-59
2021/08/01 04:44:19;;;;;;;3.05;1.40;;;21.50;59.80;;;;;;5052519;28;20017;-59
2021/08/01 04:46:45;;;;;;;3.00;1.40;;;21.50;59.80;;;;;;5052175;28;20025;-60
2021/08/01 04:49:10;;;;;;;3.90;1.42;;;21.50;59.80;;;;;;5052482;28;20021;-59
2021/08/01 04:51:36;;;;;;;2.67;1.30;;;21.50;59.80;;;;;;5052128;28;20099;-59
2021/08/01 04:54:01;;;;;;;2.17;1.27;;;21.50;59.80;;;;;;5052483;28;20388;-59
2021/08/01 04:56:27;;;;;;;3.17;1.50;;;21.50;59.80;;;;;;5055738;28;20033;-59
2021/08/01 04:58:52;;;;;;;3.53;1.38;;;21.50;59.80;;;;;;5055772;28;20044;-59
2021/08/01 05:01:18;;;;;;;2.70;1.55;;;21.50;59.80;;;;;;5055699;28;20033;-60
2021/08/01 05:03:44;;;;;;;3.22;1.27;;;21.50;59.80;;;;;;5055682;28;20471;-59
2021/08/01 05:06:10;;;;;;;3.20;1.10;;;21.50;59.80;;;;;;5055644;28;20029;-59
2021/08/01 05:08:36;;;;;;;3.28;1.50;;;21.50;59.80;;;;;;5055900;28;20017;-59
2021/08/01 05:11:01;;;;;;;4.18;1.30;;;21.50;59.80;;;;;;5055487;28;20025;-59
2021/08/01 05:13:27;;;;;;;2.25;1.23;;;21.50;59.80;;;;;;5055913;28;20028;-59
2021/08/01 05:15:53;;;;;;;2.38;1.20;;;21.50;59.80;;;;;;5057082;28;20476;-60
2021/08/01 05:18:20;;;;;;;2.25;1.20;;;21.50;59.80;;;;;;5055596;28;20052;-59
2021/08/01 05:20:46;;;;;;;2.75;1.40;;;21.50;59.80;;;;;;5055337;28;20385;-60
2021/08/01 05:23:12;;;;;;;4.57;1.50;;;21.50;59.80;;;;;;5055274;28;20100;-59
2021/08/01 05:25:37;;;;;;;2.78;1.10;;;21.50;59.80;;;;;;5055273;28;20025;-59
2021/08/01 05:28:03;;;;;;;3.63;1.45;;;21.50;59.80;;;;;;5055198;28;20029;-59
2021/08/01 05:30:29;;;;;;;2.53;1.30;;;21.50;59.80;;;;;;5055083;28;20104;-59
2021/08/01 05:32:55;;;;;;;2.92;1.30;;;21.50;59.80;;;;;;5055163;28;20040;-59
2021/08/01 05:35:20;;;;;;;2.53;1.27;;;21.50;59.80;;;;;;5054843;28;20392;-59
2021/08/01 05:37:46;;;;;;;2.60;1.38;;;21.50;59.80;;;;;;5055050;28;20082;-59
2021/08/01 05:40:12;;;;;;;2.83;1.48;;;21.50;59.80;;;;;;5055037;28;20052;-59
2021/08/01 05:42:38;;;;;;;2.42;1.30;;;21.50;59.80;;;;;;5054909;28;20028;-59
2021/08/01 05:45:05;;;;;;;2.70;1.30;;;21.50;59.80;;;;;;5054853;28;20033;-59
2021/08/01 05:47:31;;;;;;;2.55;1.27;;;21.50;59.80;;;;;;5054855;28;20096;-59
2021/08/01 05:49:56;;;;;;;3.05;1.30;;;21.50;59.80;;;;;;5054951;28;20212;-59
2021/08/01 05:52:22;;;;;;;2.33;1.20;;;21.50;59.80;;;;;;5055059;28;20044;-60
2021/08/01 05:54:47;;;;;;;2.30;1.25;;;21.60;59.80;;;;;;5054617;28;20063;-59
2021/08/01 05:57:13;;;;;;;2.15;1.20;;;21.50;59.80;;;;;;5054700;28;20024;-59
2021/08/01 05:59:38;;;;;;;3.45;1.30;;;21.60;59.80;;;;;;5054510;28;20025;-59
2021/08/01 06:02:04;;;;;;;2.97;1.23;;;21.50;59.70;;;;;;5054747;28;20032;-59
2021/08/01 06:04:30;;;;;;;4.22;1.58;;;21.60;59.70;;;;;;5054820;28;20067;-59
2021/08/01 06:06:55;;;;;;;3.15;1.65;;;21.60;59.70;;;;;;5061024;28;20124;-59
2021/08/01 06:09:21;;;;;;;2.92;1.70;;;21.60;59.70;;;;;;5063443;28;20032;-59
2021/08/01 06:11:46;;;;;;;2.03;1.20;;;21.60;59.60;;;;;;5054660;28;20487;-59
2021/08/01 06:14:12;;;;;;;2.92;1.30;;;21.60;59.70;;;;;;5054377;28;20025;-60
2021/08/01 06:16:37;;;;;;;3.35;1.60;;;21.60;59.70;;;;;;5054233;28;20041;-59
2021/08/01 06:19:03;;;;;;;3.38;1.60;;;21.70;59.70;;;;;;5054459;28;20452;-59
2021/08/01 06:21:29;;;;;;;2.53;1.20;;;21.60;59.70;;;;;;5054188;28;20029;-60
2021/08/01 06:23:55;;;;;;;4.00;1.65;;;21.60;59.50;;;;;;5054240;28;20036;-59
2021/08/01 06:26:22;;;;;;;3.33;1.73;;;21.70;59.50;;;;;;5054181;28;20043;-59
2021/08/01 06:28:49;;;;;;;3.53;1.45;;;21.70;59.40;;;;;;5054029;28;20036;-59
2021/08/01 06:31:15;;;;;;;3.60;1.80;;;21.70;59.40;;;;;;5054258;28;20059;-59
2021/08/01 06:33:42;;;;;;;3.22;1.50;;;21.70;59.40;;;;;;5053820;28;20048;-60
2021/08/01 06:36:10;;;;;;;3.55;1.52;;;21.70;59.30;;;;;;5053854;28;20112;-59
2021/08/01 06:38:37;;;;;;;3.50;1.70;;;21.80;59.30;;;;;;5053745;28;20511;-59
2021/08/01 06:41:03;;;;;;;3.65;1.80;;;21.80;59.20;;;;;;5054820;28;20040;-60
2021/08/01 06:43:28;;;;;;;3.17;1.55;;;21.80;59.20;;;;;;5060691;28;20021;-60
2021/08/01 06:45:54;;;;;;;3.80;1.60;;;21.80;59.20;;;;;;5061120;28;20021;-59
2021/08/01 06:48:20;;;;;;;3.33;1.75;;;21.80;59.20;;;;;;5059377;28;20381;-59
2021/08/01 06:50:46;;;;;;;3.60;1.55;;;21.80;59.20;;;;;;5056443;28;20033;-59
2021/08/01 06:53:11;;;;;;;3.45;1.38;;;21.80;59.10;;;;;;5054218;28;20048;-59
2021/08/01 06:55:37;;;;;;;4.15;1.58;;;21.80;59.10;;;;;;5053780;28;20435;-59
2021/08/01 06:58:02;;;;;;;3.03;1.45;;;21.80;59.10;;;;;;5053512;28;20031;-59
2021/08/01 07:00:28;;;;;;;3.28;1.60;;;21.80;59.10;;;;;;5053481;28;20370;-59
2021/08/01 07:02:58;;;;;;;3.25;1.50;;;21.80;59.10;;;;;;5053705;28;20395;-59
2021/08/01 07:05:26;;;;;;;3.00;1.50;;;21.80;59.10;;;;;;5053414;28;20025;-59
2021/08/01 07:07:52;;;;;;;3.35;1.75;;;21.80;59.10;;;;;;5053400;28;20044;-59
2021/08/01 07:10:18;;;;;;;4.78;1.60;;;21.90;59.10;;;;;;5053472;28;20021;-59
2021/08/01 07:12:44;;;;;;;2.70;1.45;;;21.80;59.10;;;;;;5053237;28;20024;-59
2021/08/01 07:15:11;;;;;;;3.17;1.50;;;21.80;59.00;;;;;;5053098;28;20099;-59
2021/08/01 07:17:37;;;;;;;3.08;1.65;;;21.90;59.00;;;;;;5052401;28;20048;-59
2021/08/01 07:20:05;;;;;;;3.20;1.60;;;21.90;59.00;;;;;;5053229;28;20017;-59
2021/08/01 07:22:31;;;;;;;2.78;1.50;;;21.90;59.00;;;;;;5053186;28;20076;-59
2021/08/01 07:24:56;;;;;;;1.75;1.20;;;21.80;59.00;;;;;;5053078;28;20499;-59
2021/08/01 07:27:22;;;;;;;2.50;1.45;;;21.80;59.00;;;;;;5052979;28;20037;-59
2021/08/01 07:29:47;;;;;;;3.88;1.50;;;21.90;58.90;;;;;;5053197;28;20017;-59
2021/08/01 07:32:13;;;;;;;4.30;1.70;;;21.90;59.00;;;;;;5053324;28;20033;-59
2021/08/01 07:34:38;;;;;;;3.85;1.77;;;21.80;59.00;;;;;;5052818;28;20048;-59
2021/08/01 07:37:05;;;;;;;2.92;1.40;;;21.90;59.00;;;;;;5053087;28;20052;-59
2021/08/01 07:39:30;;;;;;;4.75;1.77;;;21.90;58.90;;;;;;5053037;28;20100;-59
2021/08/01 07:41:56;;;;;;;3.75;1.88;;;21.90;59.00;;;;;;5058142;28;20459;-59
2021/08/01 07:44:24;;;;;;;2.05;1.23;;;21.90;59.00;;;;;;5052765;28;20096;-60
2021/08/01 07:46:49;;;;;;;3.45;1.75;;;21.90;59.00;;;;;;5052939;28;20032;-59
2021/08/01 07:49:15;;;;;;;3.33;1.55;;;21.90;58.90;;;;;;5052791;28;20107;-59
2021/08/01 07:51:40;;;;;;;3.63;1.73;;;21.90;58.90;;;;;;5052822;28;20021;-59
2021/08/01 07:54:06;;;;;;;2.83;1.48;;;22.00;58.80;;;;;;5052684;28;20056;-59
2021/08/01 07:56:31;;;;;;;2.08;1.45;;;21.90;58.80;;;;;;5052535;28;20041;-59
2021/08/01 07:58:57;;;;;;;2.85;1.58;;;22.00;58.80;;;;;;5053015;28;20032;-61
2021/08/01 08:01:22;;;;;;;4.00;1.55;;;22.00;58.80;;;;;;5052686;28;20033;-59
2021/08/01 08:03:48;;;;;;;3.55;1.80;;;21.90;58.80;;;;;;5052700;28;20411;-59
2021/08/01 08:06:13;;;;;;;2.60;1.33;;;22.00;58.90;;;;;;5052941;28;20025;-59
2021/08/01 08:08:39;;;;;;;3.95;1.73;;;22.00;58.80;;;;;;5052605;28;20033;-60
2021/08/01 08:11:04;;;;;;;3.33;1.45;;;22.00;58.90;;;;;;5052573;28;20029;-60
2021/08/01 08:13:30;;;;;;;3.30;1.83;;;22.00;58.80;;;;;;5053052;28;20016;-59
2021/08/01 08:15:56;;;;;;;3.67;1.75;;;22.00;58.80;;;;;;5052612;28;20033;-59
2021/08/01 08:18:22;;;;;;;2.55;1.20;;;22.00;58.80;;;;;;5053301;28;20025;-59
2021/08/01 08:20:48;;;;;;;2.63;1.50;;;22.00;58.80;;;;;;5058744;28;20082;-60
2021/08/01 08:23:15;;;;;;;3.25;1.52;;;22.00;58.80;;;;;;5063298;28;20035;-60
2021/08/01 08:25:42;;;;;;;3.03;1.60;;;22.00;58.80;;;;;;5052626;28;20029;-60
2021/08/01 08:28:07;;;;;;;3.22;1.60;;;22.00;58.70;;;;;;5053016;28;20052;-60
2021/08/01 08:30:33;;;;;;;4.05;2.08;;;22.00;58.70;;;;;;5056545;28;20056;-59
2021/08/01 08:32:58;;;;;;;3.42;1.60;;;22.00;58.70;;;;;;5056232;28;20032;-60
2021/08/01 08:35:24;;;;;;;1.92;1.10;;;22.00;58.70;;;;;;5056300;28;20033;-60
2021/08/01 08:37:52;;;;;;;3.33;1.58;;;22.00;58.70;;;;;;5056996;28;20036;-60
2021/08/01 08:40:18;;;;;;;3.03;1.40;;;22.00;58.70;;;;;;5066123;28;20029;-60
2021/08/01 08:42:45;;;;;;;2.97;1.52;;;22.00;58.70;;;;;;5059024;28;20040;-60
2021/08/01 08:45:15;;;;;;;4.07;1.90;;;22.00;58.70;;;;;;5056482;28;20474;-59
2021/08/01 08:47:45;;;;;;;4.43;1.70;;;22.00;58.70;;;;;;5056440;28;20021;-61
2021/08/01 08:50:13;;;;;;;3.30;1.67;;;22.00;58.70;;;;;;5056141;28;20036;-61
2021/08/01 08:52:42;;;;;;;3.88;1.73;;;22.00;58.70;;;;;;5056259;28;20067;-59
2021/08/01 08:55:08;;;;;;;2.97;1.63;;;22.00;58.70;;;;;;5056140;28;20040;-59
2021/08/01 08:57:38;;;;;;;3.28;1.65;;;22.00;58.70;;;;;;5055931;28;20036;-59
2021/08/01 09:00:15;;;;;;;4.00;2.03;;;22.10;58.70;;;;;;5055813;28;20033;-59
2021/08/01 09:02:41;;;;;;;4.10;1.67;;;22.00;58.70;;;;;;5055828;28;20035;-60
2021/08/01 09:05:08;;;;;;;4.30;1.70;;;22.10;58.70;;;;;;5055602;28;20017;-60
2021/08/01 09:07:35;;;;;;;3.53;1.70;;;22.10;58.70;;;;;;5054308;28;20075;-60
2021/08/01 09:10:00;;;;;;;4.53;1.65;;;22.10;58.60;;;;;;5055564;28;20112;-60
2021/08/01 09:12:26;;;;;;;3.08;1.70;;;22.10;58.60;;;;;;5055676;28;20100;-60
2021/08/01 09:15:10;;;;;;;4.28;1.80;;;22.10;58.60;;;;;;5055507;28;20453;-60
2021/08/01 09:17:37;;;;;;;3.63;1.80;;;22.10;58.60;;;;;;5055392;28;20025;-60
2021/08/01 09:20:22;;;;;;;2.47;1.38;;;22.10;58.60;;;;;;5055388;28;20029;-60
2021/08/01 09:22:59;;;;;;;2.85;1.70;;;22.00;58.70;;;;;;5055300;28;20033;-58
2021/08/01 09:25:27;;;;;;;4.32;1.90;;;22.10;58.60;;;;;;5055286;28;20033;-58
2021/08/01 09:28:06;;;;;;;2.85;1.67;;;22.10;58.60;;;;;;5054045;28;20017;-59
2021/08/01 09:30:46;;;;;;;3.63;1.73;;;22.10;58.50;;;;;;5055256;28;20025;-59
2021/08/01 09:33:11;;;;;;;4.00;1.70;;;22.10;58.60;;;;;;5054880;28;20032;-59
2021/08/01 09:35:38;;;;;;;3.70;1.92;;;22.10;58.60;;;;;;5055310;28;20037;-59
2021/08/01 09:38:03;;;;;;;4.78;2.00;;;22.10;58.60;;;;;;5055101;28;20032;-59
2021/08/01 09:40:31;;;;;;;4.95;1.80;;;22.10;58.60;;;;;;5054730;28;20384;-60
2021/08/01 09:43:11;;;;;;;2.85;1.42;;;22.10;58.60;;;;;;5054904;28;20025;-59
2021/08/01 09:45:37;;;;;;;2.75;1.33;;;22.10;58.60;;;;;;5055240;28;20083;-59
2021/08/01 09:48:21;;;;;;;4.55;1.70;;;22.10;58.60;;;;;;5055155;28;20394;-59
2021/08/01 09:51:00;;;;;;;3.03;1.50;;;22.20;58.50;;;;;;5055038;28;20063;-59
2021/08/01 09:53:26;;;;;;;2.30;1.20;;;22.20;58.50;;;;;;5054510;28;20064;-59
2021/08/01 09:56:21;;;;;;;4.90;1.98;;;22.20;58.50;;;;;;5054556;28;20037;-59
2021/08/01 09:58:48;;;;;;;3.22;1.73;;;22.20;58.50;;;;;;5054645;28;20017;-59
2021/08/01 10:01:14;;;;;;;2.30;1.40;;;22.20;58.50;;;;;;5054790;28;20031;-59
2021/08/01 10:03:48;;;;;;;3.90;1.63;;;22.20;58.40;;;;;;5054430;28;20111;-60
2021/08/01 10:06:15;;;;;;;3.20;1.75;;;22.20;58.50;;;;;;5054710;28;20025;-59
2021/08/01 10:08:42;;;;;;;3.67;1.70;;;22.20;58.50;;;;;;5054410;28;20106;-59
2021/08/01 10:11:16;;;;;;;3.53;1.80;;;22.20;58.50;;;;;;5054664;28;20029;-59
2021/08/01 10:13:45;;;;;;;2.53;1.58;;;22.20;58.50;;;;;;5054264;28;20380;-59
2021/08/01 10:16:11;;;;;;;2.92;1.60;;;22.20;58.50;;;;;;5054317;28;20041;-59
2021/08/01 10:18:41;;;;;;;3.33;1.48;;;22.20;58.40;;;;;;5054220;28;20555;-59
2021/08/01 10:21:08;;;;;;;2.60;1.40;;;22.30;58.40;;;;;;5054332;28;20064;-59
2021/08/01 10:23:42;;;;;;;2.50;1.40;;;22.30;58.40;;;;;;5054203;28;20017;-59
2021/08/01 10:26:09;;;;;;;3.83;1.70;;;22.30;58.40;;;;;;5053872;28;20033;-59
2021/08/01 10:28:40;;;;;;;3.50;1.60;;;22.30;58.40;;;;;;5054016;28;20029;-59
2021/08/01 10:31:12;;;;;;;2.65;1.30;;;22.30;58.40;;;;;;5053948;28;20053;-59
2021/08/01 10:33:45;;;;;;;3.03;1.48;;;22.30;58.40;;;;;;5054065;28;20051;-59
2021/08/01 10:36:12;;;;;;;2.30;1.45;;;22.30;58.30;;;;;;5053730;28;20500;-59
2021/08/01 10:38:38;;;;;;;2.53;1.35;;;22.30;58.30;;;;;;5053812;28;20108;-59
2021/08/01 10:41:05;;;;;;;2.40;1.35;;;22.30;58.30;;;;;;5053826;28;20433;-59
2021/08/01 10:43:34;;;;;;;4.32;1.70;;;22.30;58.40;;;;;;5053964;28;20029;-59
2021/08/01 10:46:00;;;;;;;2.75;1.55;;;22.30;58.30;;;;;;5053752;28;20032;-59
2021/08/01 10:48:28;;;;;;;3.70;1.83;;;22.30;58.30;;;;;;5053980;28;20111;-59
2021/08/01 10:50:55;;;;;;;3.42;1.60;;;22.30;58.30;;;;;;5053771;28;20021;-59
2021/08/01 10:53:20;;;;;;;2.97;1.48;;;22.30;58.40;;;;;;5052818;28;20029;-59
2021/08/01 10:55:47;;;;;;;3.45;1.80;;;22.30;58.30;;;;;;5053834;28;20487;-59
2021/08/01 10:58:15;;;;;;;3.53;2.03;;;22.40;58.30;;;;;;5056540;28;20032;-59
2021/08/01 11:01:05;;;;;;;3.42;1.70;;;22.30;58.30;;;;;;5053872;28;20435;-59
2021/08/01 11:03:33;;;;;;;2.72;1.30;;;22.30;58.30;;;;;;5053611;28;20029;-59
2021/08/01 11:05:59;;;;;;;2.47;1.27;;;22.30;58.30;;;;;;5053242;28;20048;-59
2021/08/01 11:08:25;;;;;;;3.63;1.63;;;22.30;58.30;;;;;;5053422;28;20029;-59
2021/08/01 11:11:15;;;;;;;3.53;1.77;;;22.30;58.20;;;;;;5053173;28;20533;-59
2021/08/01 11:13:46;;;;;;;2.60;1.33;;;22.30;58.30;;;;;;5050404;28;20506;-59
2021/08/01 11:16:14;;;;;;;3.10;1.42;;;22.30;58.30;;;;;;5053433;28;20044;-59
2021/08/01 11:18:46;;;;;;;2.55;1.40;;;22.30;58.30;;;;;;5053090;28;20021;-59
2021/08/01 11:21:13;;;;;;;2.33;1.38;;;22.40;58.30;;;;;;5053049;28;20025;-59
2021/08/01 11:23:45;;;;;;;3.22;1.55;;;22.30;58.30;;;;;;5053225;28;20017;-59
2021/08/01 11:26:13;;;;;;;2.95;1.63;;;22.40;58.20;;;;;;5058389;28;20020;-59
2021/08/01 11:28:41;;;;;;;3.30;1.45;;;22.40;58.20;;;;;;5053046;28;20100;-59
2021/08/01 11:31:18;;;;;;;2.50;1.70;;;22.40;58.20;;;;;;5052911;28;20415;-58
2021/08/01 11:33:46;;;;;;;3.63;1.60;;;22.40;58.20;;;;;;5052958;28;20056;-59
2021/08/01 11:36:12;;;;;;;3.13;1.58;;;22.50;58.10;;;;;;5052704;28;20037;-59
2021/08/01 11:38:55;;;;;;;4.53;2.75;;;22.50;58.10;;;;;;5052857;28;20052;-59
2021/08/01 11:43:56;;;;;;;2.22;1.40;;;22.50;58.10;;;;;;5052915;28;20021;-59
2021/08/01 11:46:23;;;;;;;3.25;1.73;;;22.50;58.00;;;;;;5052703;28;20483;-59
2021/08/01 11:49:05;;;;;;;3.90;1.45;;;22.50;58.10;;;;;;5052559;28;20029;-59
2021/08/01 11:51:31;;;;;;;1.85;1.30;;;22.50;58.10;;;;;;5052653;28;20031;-59
2021/08/01 11:53:57;;;;;;;2.28;1.27;;;22.50;58.10;;;;;;5052709;28;20021;-59
2021/08/01 11:56:26;;;;;;;2.60;1.45;;;22.50;58.10;;;;;;5052798;28;20036;-59
2021/08/01 11:58:54;;;;;;;2.38;1.42;;;22.50;58.00;;;;;;5052511;28;20021;-59
2021/08/01 12:01:21;;;;;;;4.07;1.58;;;22.50;58.00;;;;;;5052609;28;20032;-59
2021/08/01 12:03:49;;;;;;;2.50;1.45;;;22.50;58.00;;;;;;5054135;28;20472;-59
2021/08/01 12:06:38;;;;;;;2.75;1.67;;;22.60;57.90;;;;;;5059970;28;20025;-59
2021/08/01 12:09:29;;;;;;;2.15;1.38;;;22.70;57.80;;;;;;5060502;28;20028;-59
2021/08/01 12:11:55;;;;;;;2.17;1.30;;;22.70;57.80;;;;;;5057407;28;20016;-58
2021/08/01 12:14:25;;;;;;;3.45;1.60;;;22.70;57.80;;;;;;5058135;28;20021;-60
2021/08/01 12:16:57;;;;;;;1.73;1.20;;;22.80;57.80;;;;;;5057204;28;20033;-60
2021/08/01 12:19:32;;;;;;;2.92;1.65;;;22.80;57.60;;;;;;5057034;28;20025;-59
2021/08/01 12:22:01;;;;;;;2.40;1.60;;;22.80;57.50;;;;;;5056644;28;20029;-59
2021/08/01 12:24:46;;;;;;;2.50;1.27;;;22.90;57.40;;;;;;5056781;28;20028;-58
2021/08/01 12:27:18;;;;;;;2.08;1.40;;;22.90;57.40;;;;;;5056525;28;20372;-58
2021/08/01 12:29:49;;;;;;;2.38;1.27;;;22.90;57.40;;;;;;5056254;28;20029;-60
2021/08/01 12:32:46;;;;;;;1.98;1.20;;;23.00;57.20;;;;;;5056682;28;20025;-60
2021/08/01 12:35:17;;;;;;;2.95;1.60;;;23.00;57.20;;;;;;5055190;28;20481;-60
2021/08/01 12:37:56;;;;;;;2.65;1.30;;;23.00;57.20;;;;;;5056194;28;20021;-60
2021/08/01 12:40:40;;;;;;;2.28;1.42;;;23.00;57.30;;;;;;5056454;28;20128;-60
2021/08/01 12:43:23;;;;;;;3.17;1.50;;;23.00;57.20;;;;;;5055984;28;20064;-60
2021/08/01 12:45:49;;;;;;;2.53;1.40;;;23.10;57.20;;;;;;5056013;28;20033;-60
2021/08/01 12:48:25;;;;;;;3.30;1.48;;;23.10;57.10;;;;;;5056022;28;20032;-60
2021/08/01 12:50:57;;;;;;;3.50;1.67;;;23.20;56.90;;;;;;5056112;28;20021;-60
2021/08/01 12:53:24;;;;;;;3.03;1.48;;;23.20;57.00;;;;;;5056070;28;20017;-60
2021/08/01 12:55:54;;;;;;;3.17;1.80;;;23.10;57.10;;;;;;5055811;28;20037;-60