Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:25;;;;;;;7.42;4.45;;;;;;;33.25;32.04;159927.58;1741693;82;21428;-86
2021/05/22 00:02:58;;;;;;;6.60;3.90;;;;;;;33.25;32.08;159927.58;1669639;85;21362;-85
2021/05/22 00:05:31;;;;;;;5.70;3.52;;;;;;;33.23;32.17;159922.22;1721366;82;21254;-85
2021/05/22 00:08:05;;;;;;;5.65;3.45;;;;;;;33.22;32.22;159920.92;1720315;83;21262;-85
2021/05/22 00:10:38;;;;;;;4.20;3.27;;;;;;;33.25;32.17;159927.58;1722169;82;21721;-85
2021/05/22 00:13:10;;;;;;;9.60;3.12;;;;;;;33.18;32.19;159908.91;1732396;82;21176;-86
2021/05/22 00:15:44;;;;;;;4.60;2.90;;;;;;;33.18;32.18;159908.91;1738967;82;21156;-86
2021/05/22 00:18:17;;;;;;;4.92;2.85;;;;;;;33.12;32.25;159892.86;1727723;82;21292;-85
2021/05/22 00:20:49;;;;;;;5.80;3.17;;;;;;;33.04;32.32;159871.45;1702316;83;21731;-86
2021/05/22 00:23:22;;;;;;;6.25;3.22;;;;;;;33.02;32.33;159864.80;1720547;82;21219;-87
2021/05/22 00:25:54;;;;;;;6.87;3.30;;;;;;;33.74;32.10;160059.84;1736477;82;21347;-87
2021/05/22 00:28:27;;;;;;;4.37;2.90;;;;;;;33.37;31.72;159959.62;1721167;82;21215;-87
2021/05/22 00:30:59;;;;;;;4.85;3.10;;;;;;;33.00;32.23;159859.45;1720454;83;21230;-86
2021/05/22 00:33:32;;;;;;;6.08;3.50;;;;;;;32.89;32.36;159831.39;1720502;82;21183;-86
2021/05/22 00:36:06;;;;;;;6.00;3.50;;;;;;;34.86;30.86;160360.63;1682496;85;21341;-85
2021/05/22 00:38:39;;;;;;;5.05;3.27;;;;;;;35.71;29.89;160588.06;1684838;85;21183;-86
2021/05/22 00:41:12;;;;;;;4.92;3.08;;;;;;;35.83;29.70;160620.17;1671006;85;21718;-85
2021/05/22 00:43:45;;;;;;;5.97;2.83;;;;;;;35.41;30.07;160509.09;1666083;85;21203;-85
2021/05/22 00:46:17;;;;;;;4.95;2.90;;;;;;;35.76;29.62;160601.47;1722131;82;21175;-86
2021/05/22 00:48:50;;;;;;;7.87;3.25;;;;;;;35.74;29.64;160596.09;1720389;83;21203;-86
2021/05/22 00:51:22;;;;;;;6.33;3.40;;;;;;;35.93;29.44;160648.28;1704926;83;21370;-85
2021/05/22 00:53:55;;;;;;;5.05;3.42;;;;;;;35.95;29.39;160652.28;1725191;82;21183;-86
2021/05/22 00:56:29;;;;;;;4.75;3.35;;;;;;;35.81;29.48;160616.17;1725066;82;21840;-86
2021/05/22 00:59:01;;;;;;;4.17;2.70;;;;;;;33.30;31.46;159940.95;1725440;82;21370;-86
2021/05/22 01:01:35;;;;;;;4.62;2.90;;;;;;;32.74;32.18;159791.39;1738303;82;21382;-87
2021/05/22 01:04:07;;;;;;;4.70;3.00;;;;;;;32.56;32.41;159741.94;1747712;82;21344;-86
2021/05/22 01:06:40;;;;;;;4.80;2.95;;;;;;;32.50;32.54;159727.25;1748337;82;21278;-86
2021/05/22 01:09:17;;;;;;;4.58;3.17;;;;;;;32.41;32.69;159701.89;1750200;81;21167;-87
2021/05/22 01:11:56;;;;;;;6.20;3.50;;;;;;;32.36;32.79;159688.52;1734678;81;21666;-86
2021/05/22 01:14:50;;;;;;;4.85;3.22;;;;;;;32.34;32.80;159684.53;1723740;82;21340;-87
2021/05/22 01:17:22;;;;;;;4.33;3.22;;;;;;;32.28;32.88;159668.55;1754973;82;21257;-86
2021/05/22 01:20:09;;;;;;;4.22;3.10;;;;;;;32.26;32.95;159661.84;1750689;82;21226;-87
2021/05/22 01:22:50;;;;;;;4.83;3.02;;;;;;;33.89;31.86;160099.92;1744476;82;21369;-88
2021/05/22 01:25:26;;;;;;;5.58;3.37;;;;;;;32.30;32.89;159673.84;1754997;82;21191;-87
2021/05/22 01:28:00;;;;;;;5.12;3.00;;;;;;;32.17;33.08;159636.53;1731997;82;21214;-87
2021/05/22 01:30:33;;;;;;;4.72;2.80;;;;;;;32.14;33.07;159629.81;1688886;84;21325;-87
2021/05/22 01:33:07;;;;;;;4.65;3.37;;;;;;;32.12;33.09;159623.16;1686864;83;21317;-87
2021/05/22 01:35:41;;;;;;;4.87;3.37;;;;;;;32.18;33.04;159639.14;1689806;83;21357;-86
2021/05/22 01:38:13;;;;;;;6.15;3.45;;;;;;;32.10;33.15;159617.81;1688343;83;21203;-87
2021/05/22 01:40:46;;;;;;;6.33;3.47;;;;;;;32.15;33.18;159631.17;1751307;82;21215;-87
2021/05/22 01:43:21;;;;;;;6.40;3.35;;;;;;;32.09;33.18;159615.14;1737114;82;21322;-87
2021/05/22 01:45:54;;;;;;;4.67;3.37;;;;;;;32.10;33.21;159617.81;1741617;82;21298;-87
2021/05/22 01:48:27;;;;;;;5.92;3.45;;;;;;;32.09;33.23;159615.14;1754991;82;21686;-85
2021/05/22 01:51:16;;;;;;;5.62;3.50;;;;;;;32.11;33.17;159621.84;1754290;81;21667;-85
2021/05/22 01:54:09;;;;;;;4.70;3.20;;;;;;;32.06;33.22;159607.13;1754403;82;21206;-87
2021/05/22 01:56:42;;;;;;;5.55;3.20;;;;;;;32.04;33.23;159603.09;1754992;82;21187;-87
2021/05/22 01:59:14;;;;;;;3.70;2.67;;;;;;;32.02;33.22;159596.42;1754944;80;21203;-88
2021/05/22 02:01:52;;;;;;;9.60;3.47;;;;;;;32.00;33.16;159591.09;1732031;82;21376;-87
2021/05/22 02:04:27;;;;;;;6.37;3.30;;;;;;;32.02;33.11;159596.42;1689545;84;21360;-89
2021/05/22 02:06:59;;;;;;;4.75;3.10;;;;;;;31.98;33.14;159585.73;1689264;84;21881;-88
2021/05/22 02:09:33;;;;;;;4.58;2.90;;;;;;;31.91;33.22;159567.08;1661602;84;21764;-88
2021/05/22 02:12:07;;;;;;;5.45;2.87;;;;;;;31.91;33.24;159567.08;1672120;84;21377;-89
2021/05/22 02:14:39;;;;;;;3.72;2.90;;;;;;;31.89;33.25;159563.05;1690995;83;21178;-87
2021/05/22 02:17:13;;;;;;;19.05;5.42;;;;;;;31.85;33.27;159551.05;1688593;84;21856;-87
2021/05/22 02:19:46;;;;;;;3.52;2.75;;;;;;;31.79;33.36;159535.06;1747710;82;21195;-87
2021/05/22 02:22:21;;;;;;;4.20;2.95;;;;;;;31.78;33.40;159532.39;1752602;82;21194;-87
2021/05/22 02:24:54;;;;;;;6.58;3.00;;;;;;;31.70;33.50;159511.06;1755098;82;21230;-86
2021/05/22 02:27:27;;;;;;;10.18;3.47;;;;;;;31.69;33.49;159508.39;1755063;82;21196;-87
2021/05/22 02:30:00;;;;;;;5.55;2.52;;;;;;;31.76;33.50;159527.05;1754497;82;21187;-88
2021/05/22 02:32:32;;;;;;;4.45;2.80;;;;;;;31.79;33.45;159536.38;1725403;82;21334;-88
2021/05/22 02:35:05;;;;;;;4.97;3.15;;;;;;;31.87;33.37;159556.39;1725367;82;21235;-86
2021/05/22 02:37:37;;;;;;;6.37;2.70;;;;;;;31.73;33.53;159519.03;1725191;83;21737;-88
2021/05/22 02:40:17;;;;;;;3.80;2.65;;;;;;;31.70;33.56;159512.38;1738658;82;21314;-88
2021/05/22 02:43:04;;;;;;;5.75;2.92;;;;;;;31.70;33.58;159512.38;1725348;82;21330;-88
2021/05/22 02:45:39;;;;;;;4.12;3.00;;;;;;;31.68;33.65;159507.03;1725165;83;21339;-87
2021/05/22 02:48:18;;;;;;;5.00;2.60;;;;;;;31.70;33.75;159511.06;1750988;82;21809;-87
2021/05/22 02:50:51;;;;;;;4.92;2.95;;;;;;;31.66;33.88;159501.69;1743726;82;21936;-88
2021/05/22 02:53:26;;;;;;;5.53;3.33;;;;;;;31.69;33.93;159509.70;1754746;82;21782;-86
2021/05/22 02:55:59;;;;;;;6.65;3.77;;;;;;;31.70;34.03;159511.06;1752952;82;21183;-86
2021/05/22 02:58:34;;;;;;;4.83;3.20;;;;;;;31.72;34.11;159516.36;1744358;82;21236;-87
2021/05/22 03:01:07;;;;;;;5.95;3.92;;;;;;;31.71;34.16;159513.73;1725685;82;21196;-87
2021/05/22 03:03:43;;;;;;;4.58;3.62;;;;;;;31.77;34.17;159529.72;1725239;82;21365;-87
2021/05/22 03:06:15;;;;;;;6.30;3.80;;;;;;;31.84;34.17;159549.73;1707588;83;21679;-86
2021/05/22 03:08:49;;;;;;;5.95;4.20;;;;;;;31.86;34.25;159555.08;1741726;82;21468;-87
2021/05/22 03:11:22;;;;;;;6.45;4.10;;;;;;;31.92;34.38;159569.75;1725318;82;21334;-86
2021/05/22 03:13:55;;;;;;;6.65;3.85;;;;;;;34.43;32.22;160245.63;1725303;82;21654;-86
2021/05/22 03:16:27;;;;;;;5.12;3.60;;;;;;;32.26;34.13;159663.20;1687187;84;21324;-86
2021/05/22 03:19:00;;;;;;;3.72;3.02;;;;;;;32.05;34.67;159605.75;1752477;81;21171;-86
2021/05/22 03:21:33;;;;;;;3.77;3.10;;;;;;;32.02;34.99;159597.73;1738069;82;21244;-87
2021/05/22 03:24:06;;;;;;;5.45;2.95;;;;;;;32.07;35.09;159609.75;1725154;82;21312;-86
2021/05/22 03:26:41;;;;;;;6.60;3.10;;;;;;;32.11;35.32;159620.48;1725313;83;21804;-87
2021/05/22 03:29:14;;;;;;;5.47;2.33;;;;;;;32.16;35.42;159633.84;1725274;83;21837;-86
2021/05/22 03:31:46;;;;;;;3.67;2.35;;;;;;;32.27;35.44;159665.88;1723851;82;21388;-86
2021/05/22 03:34:18;;;;;;;3.42;2.30;;;;;;;32.36;35.49;159689.87;1712836;82;21352;-86
2021/05/22 03:36:51;;;;;;;3.30;2.25;;;;;;;32.46;35.47;159715.25;1746580;82;21174;-87
2021/05/22 03:39:23;;;;;;;2.80;2.27;;;;;;;32.44;35.50;159709.91;1747899;82;21202;-86
2021/05/22 03:41:57;;;;;;;4.03;2.52;;;;;;;32.48;35.54;159720.55;1747637;82;21265;-86
2021/05/22 03:44:30;;;;;;;3.22;2.27;;;;;;;32.51;35.52;159729.94;1727574;82;21298;-87
2021/05/22 03:47:02;;;;;;;2.42;1.90;;;;;;;32.67;35.41;159772.66;1677840;85;21338;-86
2021/05/22 03:49:37;;;;;;;2.55;1.87;;;;;;;32.63;35.50;159762.02;1681748;83;21340;-86
2021/05/22 03:52:11;;;;;;;5.05;2.25;;;;;;;32.68;35.45;159774.03;1706036;84;21714;-86
2021/05/22 03:54:45;;;;;;;3.80;2.00;;;;;;;34.22;34.21;160189.52;1693056;83;21356;-86
2021/05/22 03:57:18;;;;;;;2.70;2.33;;;;;;;33.05;34.91;159874.13;1686341;83;21858;-87
2021/05/22 03:59:50;;;;;;;3.22;2.37;;;;;;;32.88;35.13;159828.72;1680568;84;21922;-86
2021/05/22 04:02:23;;;;;;;2.80;2.08;;;;;;;32.94;35.17;159843.41;1679731;83;21374;-87
2021/05/22 04:04:56;;;;;;;3.50;1.82;;;;;;;32.94;35.19;159844.77;1740518;82;21352;-87
2021/05/22 04:07:29;;;;;;;2.60;1.77;;;;;;;33.04;35.15;159871.45;1747696;82;21186;-87
2021/05/22 04:10:02;;;;;;;3.20;2.15;;;;;;;33.05;35.13;159874.13;1741884;82;21386;-86
2021/05/22 04:12:35;;;;;;;4.47;2.27;;;;;;;33.15;35.05;159900.88;1747933;82;21745;-86
2021/05/22 04:15:10;;;;;;;3.58;2.22;;;;;;;33.15;35.07;159900.88;1709906;83;21856;-87
2021/05/22 04:17:43;;;;;;;3.37;2.40;;;;;;;33.25;34.99;159928.94;1679008;84;21205;-87
2021/05/22 04:20:16;;;;;;;3.55;2.15;;;;;;;33.12;35.12;159891.55;1675300;85;21256;-87
2021/05/22 04:22:48;;;;;;;3.42;2.02;;;;;;;33.18;35.19;159907.55;1673270;85;21337;-86
2021/05/22 04:25:22;;;;;;;2.92;2.02;;;;;;;33.15;35.18;159899.56;1673368;85;21251;-87
2021/05/22 04:27:54;;;;;;;2.60;1.80;;;;;;;33.25;35.08;159928.94;1673361;85;21212;-87
2021/05/22 04:30:29;;;;;;;4.45;2.20;;;;;;;33.37;34.93;159959.62;1673299;85;21910;-86
2021/05/22 04:33:01;;;;;;;3.60;2.37;;;;;;;33.41;34.97;159971.66;1673680;84;21347;-86
2021/05/22 04:35:34;;;;;;;3.27;2.33;;;;;;;33.41;34.96;159970.33;1682726;84;21313;-86
2021/05/22 04:38:08;;;;;;;4.28;2.05;;;;;;;33.44;35.10;159979.67;1702983;83;21882;-85
2021/05/22 04:40:41;;;;;;;5.28;2.52;;;;;;;33.49;35.25;159991.69;1667854;84;21884;-86
2021/05/22 04:43:15;;;;;;;5.12;2.22;;;;;;;33.61;35.31;160023.80;1707936;83;21365;-87
2021/05/22 04:45:48;;;;;;;2.72;2.08;;;;;;;33.62;35.32;160027.78;1653860;87;21175;-85
2021/05/22 04:48:21;;;;;;;3.50;2.20;;;;;;;33.71;35.34;160050.50;1673218;84;21261;-85
2021/05/22 04:50:55;;;;;;;2.90;2.20;;;;;;;33.67;35.41;160041.16;1688353;84;21337;-85
2021/05/22 04:53:27;;;;;;;4.78;1.87;;;;;;;33.75;35.49;160061.20;1681249;84;21421;-85
2021/05/22 04:56:00;;;;;;;4.55;2.08;;;;;;;33.82;35.49;160079.89;1687860;83;21350;-86
2021/05/22 04:58:33;;;;;;;3.12;2.17;;;;;;;33.82;35.64;160081.25;1685786;83;23752;-86
2021/05/22 05:01:06;;;;;;;4.35;2.08;;;;;;;33.89;35.70;160098.62;1686194;85;21360;-86
2021/05/22 05:03:40;;;;;;;3.37;2.50;;;;;;;33.96;35.79;160117.30;1757146;81;21301;-85
2021/05/22 05:06:12;;;;;;;2.50;1.95;;;;;;;34.03;35.90;160136.03;1748192;81;21320;-86
2021/05/22 05:08:45;;;;;;;2.83;2.20;;;;;;;34.09;35.91;160152.09;1761177;81;21223;-86
2021/05/22 05:11:17;;;;;;;2.52;1.98;;;;;;;34.13;36.01;160162.81;1762441;81;21183;-86
2021/05/22 05:13:51;;;;;;;2.75;2.17;;;;;;;34.17;36.14;160176.12;1763291;81;21273;-88
2021/05/22 05:16:24;;;;;;;4.42;2.80;;;;;;;34.33;36.00;160218.91;1762389;81;21285;-86
2021/05/22 05:18:58;;;;;;;4.67;2.17;;;;;;;34.38;35.90;160232.25;1735187;81;21254;-86
2021/05/22 05:21:32;;;;;;;2.47;1.90;;;;;;;34.54;35.75;160275.03;1761896;81;21698;-87
2021/05/22 05:24:06;;;;;;;2.30;1.85;;;;;;;34.71;35.75;160320.56;1762328;81;21231;-86
2021/05/22 05:26:38;;;;;;;2.30;1.92;;;;;;;34.74;35.82;160328.53;1762154;81;21226;-85
2021/05/22 05:29:11;;;;;;;3.20;2.37;;;;;;;34.82;35.84;160349.97;1755288;81;21612;-87
2021/05/22 05:31:44;;;;;;;2.52;1.62;;;;;;;34.88;35.85;160364.66;1763772;81;21682;-86
2021/05/22 05:34:17;;;;;;;3.50;1.90;;;;;;;34.97;35.52;160388.72;1753061;81;21159;-86
2021/05/22 05:36:50;;;;;;;5.28;2.47;;;;;;;34.91;35.05;160374.02;1742247;81;21266;-83
2021/05/22 05:39:22;;;;;;;3.47;1.70;;;;;;;34.94;34.85;160382.05;1745099;81;21180;-83
2021/05/22 05:41:55;;;;;;;3.30;1.60;;;;;;;35.01;34.52;160399.42;1763140;80;21179;-82
2021/05/22 05:44:29;;;;;;;1.50;1.40;;;;;;;35.07;34.44;160416.81;1750624;80;21694;-84
2021/05/22 05:47:01;;;;;;;1.60;1.50;;;;;;;35.18;34.10;160446.28;1745259;80;21705;-85
2021/05/22 05:49:34;;;;;;;1.40;1.30;;;;;;;35.13;34.01;160431.56;1748108;81;21349;-82
2021/05/22 05:52:08;;;;;;;4.08;1.77;;;;;;;35.24;33.83;160462.30;1742511;80;21385;-81
2021/05/22 05:54:41;;;;;;;2.60;1.47;;;;;;;35.29;33.80;160475.69;1737769;80;21254;-82
2021/05/22 05:57:14;;;;;;;1.40;1.30;;;;;;;35.29;33.79;160475.69;1731560;81;21211;-81
2021/05/22 05:59:47;;;;;;;1.57;1.20;;;;;;;35.37;33.55;160498.38;1737362;80;21733;-82
2021/05/22 06:02:20;;;;;;;2.02;1.35;;;;;;;35.42;33.44;160510.41;1727955;82;21718;-83
2021/05/22 06:04:54;;;;;;;1.57;1.40;;;;;;;35.53;33.19;160541.25;1734548;80;21876;-82
2021/05/22 06:07:28;;;;;;;3.33;1.00;;;;;;;35.63;32.96;160566.69;1730617;80;21325;-81
2021/05/22 06:10:00;;;;;;;3.40;1.22;;;;;;;35.68;32.75;160580.03;1737187;80;21197;-83
2021/05/22 06:12:34;;;;;;;1.80;1.30;;;;;;;35.80;32.58;160612.13;1738337;80;21730;-83
2021/05/22 06:17:48;;;;;;;2.58;1.07;;;;;;;35.94;32.46;160649.59;1730758;80;21285;-82
2021/05/22 06:20:20;;;;;;;1.00;0.90;;;;;;;35.98;32.32;160660.31;1728702;80;21880;-82
2021/05/22 06:22:53;;;;;;;2.25;1.07;;;;;;;36.10;32.43;160693.80;1726365;80;21358;-82
2021/05/22 06:25:26;;;;;;;1.00;0.93;;;;;;;36.38;32.20;160768.75;1725594;80;21738;-80
2021/05/22 06:27:58;;;;;;;1.50;1.10;;;;;;;36.46;31.93;160790.19;1725408;80;21329;-80
2021/05/22 06:30:31;;;;;;;2.22;1.00;;;;;;;36.51;31.70;160804.91;1731729;80;21274;-81
2021/05/22 06:33:04;;;;;;;1.05;1.00;;;;;;;36.53;31.70;160810.28;1728668;80;21453;-82
2021/05/22 06:35:37;;;;;;;2.30;1.10;;;;;;;36.57;31.76;160821.00;1726422;80;21539;-81
2021/05/22 06:38:10;;;;;;;2.60;1.02;;;;;;;36.64;31.33;160839.72;1724810;80;21765;-82
2021/05/22 06:40:45;;;;;;;2.30;1.02;;;;;;;36.70;31.11;160854.44;1727636;80;21227;-82
2021/05/22 06:43:18;;;;;;;1.32;1.00;;;;;;;36.78;30.80;160877.20;1736833;80;21262;-78
2021/05/22 06:48:26;;;;;;;1.10;1.00;;;;;;;37.60;30.31;161096.89;1691211;80;21186;-85
2021/05/22 06:51:01;;;;;;;1.62;0.95;;;;;;;37.47;29.71;161063.38;1744533;80;21191;-83
2021/05/22 06:53:34;;;;;;;1.37;1.00;;;;;;;36.65;30.47;160842.39;1740042;80;21171;-84
2021/05/22 06:56:07;;;;;;;1.45;0.98;;;;;;;36.52;30.46;160806.23;1734679;80;21201;-83
2021/05/22 06:58:40;;;;;;;1.10;1.00;;;;;;;36.78;30.23;160875.84;1742107;80;22537;-85
2021/05/22 07:01:17;;;;;;;1.55;0.90;;;;;;;36.95;29.86;160922.75;1744843;80;21179;-82
2021/05/22 07:04:06;;;;;;;1.25;0.90;;;;;;;37.05;29.90;160949.50;1739893;81;21325;-82
2021/05/22 07:06:54;;;;;;;1.85;0.82;;;;;;;38.90;28.67;161448.05;1739369;80;21171;-85
2021/05/22 07:09:47;;;;;;;2.70;0.90;;;;;;;39.77;27.85;161682.78;1752504;80;21227;-81
2021/05/22 07:12:37;;;;;;;2.72;0.90;;;;;;;37.56;29.35;161087.48;1751228;80;21370;-84
2021/05/22 07:15:23;;;;;;;1.45;0.70;;;;;;;37.51;29.54;161072.75;1745898;80;21266;-81
2021/05/22 07:17:56;;;;;;;2.37;0.98;;;;;;;39.70;28.04;161662.72;1748542;80;21407;-80
2021/05/22 07:20:30;;;;;;;3.25;0.70;;;;;;;37.87;29.41;161169.23;1744540;80;21178;-81
2021/05/22 07:23:03;;;;;;;1.35;0.65;;;;;;;37.91;29.51;161179.97;1738074;80;21273;-84
2021/05/22 07:25:38;;;;;;;3.45;0.90;;;;;;;37.94;29.35;161188.02;1737738;80;21721;-83
2021/05/22 07:28:14;;;;;;;0.68;0.65;;;;;;;37.90;29.27;161178.66;1754432;80;21221;-82
2021/05/22 07:30:45;;;;;;;1.60;1.35;;;;;;;37.94;29.15;161189.34;1740613;80;21741;-84
2021/05/22 07:33:18;;;;;;;1.45;0.80;;;;;;;38.02;29.13;161212.13;1735555;80;21698;-83
2021/05/22 07:35:50;;;;;;;0.78;0.62;;;;;;;38.10;29.14;161233.53;1743141;80;21380;-83
2021/05/22 07:38:25;;;;;;;1.87;0.80;;;;;;;38.17;29.07;161252.33;1742136;80;21214;-81
2021/05/22 07:40:59;;;;;;;1.42;0.65;;;;;;;40.25;27.43;161812.98;1735556;80;21364;-81
2021/05/22 07:43:33;;;;;;;2.92;0.80;;;;;;;39.26;27.79;161546.00;1748788;80;21226;-84
2021/05/22 07:46:07;;;;;;;1.47;0.90;;;;;;;38.54;28.42;161350.17;1747187;81;21243;-85
2021/05/22 07:48:41;;;;;;;1.32;0.70;;;;;;;38.46;28.45;161328.75;1742876;81;21917;-84
2021/05/22 07:51:15;;;;;;;1.67;0.90;;;;;;;38.49;28.52;161338.13;1741929;81;21677;-86
2021/05/22 07:53:49;;;;;;;0.70;0.70;;;;;;;39.14;28.20;161512.44;1743902;81;21345;-86
2021/05/22 07:56:23;;;;;;;1.07;0.60;;;;;;;38.67;27.89;161385.08;1745720;81;21254;-85
2021/05/22 07:58:57;;;;;;;0.85;0.70;;;;;;;38.65;27.65;161379.66;1732915;81;21432;-83
2021/05/22 08:01:34;;;;;;;0.70;0.70;;;;;;;38.68;27.60;161389.08;1740402;81;21218;-81
2021/05/22 08:04:08;;;;;;;1.40;0.70;;;;;;;38.79;27.42;161417.25;1736988;80;21207;-81
2021/05/22 08:06:43;;;;;;;1.65;0.50;;;;;;;38.81;27.24;161423.94;1735073;80;21591;-81
2021/05/22 08:09:19;;;;;;;1.47;0.70;;;;;;;38.93;27.31;161454.78;1738809;80;21230;-82
2021/05/22 08:12:03;;;;;;;0.70;0.70;;;;;;;38.97;27.16;161466.84;1733203;80;21199;-81
2021/05/22 08:14:37;;;;;;;2.58;0.93;;;;;;;39.02;27.29;161480.22;1734506;80;21899;-82
2021/05/22 08:17:12;;;;;;;1.05;0.60;;;;;;;39.09;27.60;161500.39;1735303;80;21680;-82
2021/05/22 08:19:48;;;;;;;1.32;0.80;;;;;;;39.21;27.63;161532.56;1738551;82;21927;-82
2021/05/22 08:22:23;;;;;;;0.93;0.70;;;;;;;39.32;27.50;161560.75;1745020;82;21223;-81
2021/05/22 08:24:56;;;;;;;1.15;0.90;;;;;;;39.40;27.27;161582.17;1754641;81;21355;-82
2021/05/22 08:31:12;;;;;;;0.63;0.53;;;;;;;42.20;25.38;162339.44;1738777;82;21271;-81
2021/05/22 08:34:02;;;;;;;0.60;0.50;;;;;;;42.49;24.78;162416.06;1698247;83;21255;-81
2021/05/22 08:36:35;;;;;;;1.02;0.50;;;;;;;42.56;24.46;162436.22;1676136;84;21843;-80
2021/05/22 08:39:08;;;;;;;2.33;0.70;;;;;;;41.26;25.15;162084.20;1677380;85;21247;-81
2021/05/22 08:41:40;;;;;;;0.60;0.60;;;;;;;40.36;25.65;161841.19;1741335;81;21231;-81
2021/05/22 08:44:12;;;;;;;0.65;0.60;;;;;;;40.35;25.44;161839.86;1754430;82;21761;-82
2021/05/22 08:46:47;;;;;;;0.50;0.50;;;;;;;42.14;24.66;162321.98;1754711;81;21176;-81
2021/05/22 08:49:20;;;;;;;3.30;0.60;;;;;;;40.29;25.67;161823.69;1754530;82;21194;-80
2021/05/22 08:51:53;;;;;;;1.15;0.50;;;;;;;40.28;25.91;161821.00;1727819;82;21181;-81
2021/05/22 08:54:26;;;;;;;1.15;1.05;;;;;;;40.23;25.74;161807.61;1724699;83;21331;-82
2021/05/22 08:56:58;;;;;;;1.62;0.70;;;;;;;40.28;25.61;161819.69;1724887;83;21735;-82
2021/05/22 08:59:31;;;;;;;3.12;0.60;;;;;;;40.28;25.43;161819.69;1726500;82;21188;-81
2021/05/22 09:02:04;;;;;;;0.60;0.50;;;;;;;40.32;25.29;161831.75;1753746;81;21683;-81
2021/05/22 09:05:14;;;;;;;0.45;0.40;;;;;;;40.26;25.00;161815.67;1763137;81;21341;-81
2021/05/22 09:07:53;;;;;;;1.05;0.60;;;;;;;40.25;25.08;161811.63;1702406;83;21219;-79
2021/05/22 09:10:30;;;;;;;0.85;0.70;;;;;;;40.36;25.35;161842.55;1713311;83;21345;-81
2021/05/22 09:13:11;;;;;;;0.78;0.60;;;;;;;40.44;25.15;161864.00;1733580;83;21923;-81
2021/05/22 09:15:44;;;;;;;1.17;0.80;;;;;;;40.54;24.97;161889.52;1733868;83;21242;-81
2021/05/22 09:18:19;;;;;;;2.90;0.75;;;;;;;40.59;25.08;161904.28;1733636;83;21333;-81
2021/05/22 09:20:54;;;;;;;1.52;0.65;;;;;;;40.62;24.85;161912.34;1733200;83;21215;-81
2021/05/22 09:23:28;;;;;;;0.68;0.60;;;;;;;43.34;22.70;162647.31;1739368;82;21202;-81
2021/05/22 09:26:03;;;;;;;2.98;0.90;;;;;;;41.09;23.77;162039.86;1754125;82;21356;-81
2021/05/22 09:28:49;;;;;;;1.05;0.70;;;;;;;41.05;23.90;162029.11;1734191;82;21223;-81
2021/05/22 09:31:29;;;;;;;1.05;0.70;;;;;;;41.12;24.12;162047.94;1733711;83;21759;-81
2021/05/22 09:34:03;;;;;;;1.05;0.60;;;;;;;41.07;24.42;162034.48;1734007;82;21215;-81
2021/05/22 09:36:46;;;;;;;0.82;0.40;;;;;;;41.43;23.91;162131.19;1733642;83;21235;-82
2021/05/22 09:39:22;;;;;;;0.93;0.60;;;;;;;41.26;23.86;162085.53;1743183;82;21356;-82
2021/05/22 09:41:54;;;;;;;0.93;0.62;;;;;;;41.18;23.78;162062.75;1735327;82;21227;-81
2021/05/22 09:44:26;;;;;;;1.45;0.70;;;;;;;42.71;23.10;162476.50;1707859;83;21226;-80
2021/05/22 09:47:07;;;;;;;0.62;0.53;;;;;;;42.82;23.04;162506.16;1733743;83;21282;-80
2021/05/22 09:49:37;;;;;;;1.57;0.98;;;;;;;42.97;23.18;162546.42;1733805;83;21226;-81
2021/05/22 09:52:20;;;;;;;0.95;0.60;;;;;;;43.25;22.88;162621.75;1733705;83;21337;-80
2021/05/22 09:54:57;;;;;;;0.50;0.42;;;;;;;42.22;23.10;162343.47;1733785;83;21168;-80
2021/05/22 09:57:44;;;;;;;1.05;0.60;;;;;;;42.87;22.86;162518.25;1746490;82;21312;-82
2021/05/22 10:00:24;;;;;;;1.22;0.70;;;;;;;43.76;22.70;162758.89;1745364;81;21200;-82
2021/05/22 10:03:01;;;;;;;0.77;0.50;;;;;;;42.36;22.97;162381.13;1734342;83;21505;-82
2021/05/22 10:05:35;;;;;;;2.15;0.72;;;;;;;43.67;22.35;162736.06;1733622;83;21221;-83
2021/05/22 10:08:09;;;;;;;5.78;1.82;;;;;;;43.82;22.42;162776.38;1742878;81;21190;-81
2021/05/22 10:10:48;;;;;;;1.52;0.70;;;;;;;43.99;22.31;162822.16;1710574;83;21179;-81
2021/05/22 10:13:24;;;;;;;3.87;1.20;;;;;;;42.54;23.12;162430.84;1733672;82;21643;-81
2021/05/22 10:16:00;;;;;;;1.32;0.75;;;;;;;42.68;23.20;162468.47;1733571;83;21234;-84
2021/05/22 10:18:34;;;;;;;1.62;0.60;;;;;;;42.14;23.37;162323.30;1763035;81;21316;-80
2021/05/22 10:21:07;;;;;;;1.40;0.62;;;;;;;43.11;22.94;162585.44;1763935;81;21218;-82
2021/05/22 10:23:41;;;;;;;1.25;0.70;;;;;;;43.52;22.93;162695.72;1760257;81;21414;-81
2021/05/22 10:26:14;;;;;;;1.20;0.57;;;;;;;44.24;22.45;162890.72;1707553;83;21715;-81
2021/05/22 10:28:47;;;;;;;2.10;0.85;;;;;;;42.58;23.16;162440.23;1763799;81;21230;-82
2021/05/22 10:31:21;;;;;;;1.85;0.60;;;;;;;43.92;22.49;162804.67;1719341;81;21357;-82
2021/05/22 10:33:53;;;;;;;1.05;0.75;;;;;;;43.01;22.44;162558.52;1715478;83;21195;-82
2021/05/22 10:36:51;;;;;;;0.88;0.60;;;;;;;42.13;23.06;162320.61;1715419;83;21345;-83
2021/05/22 10:39:42;;;;;;;0.68;0.68;;;;;;;42.10;23.28;162312.59;1646625;87;21253;-81
2021/05/22 10:42:25;;;;;;;1.02;0.53;;;;;;;42.06;23.26;162301.83;1730877;83;21848;-81
2021/05/22 10:44:59;;;;;;;1.25;0.70;;;;;;;42.07;23.25;162303.20;1733738;83;21234;-80
2021/05/22 10:47:33;;;;;;;0.82;0.75;;;;;;;42.06;23.40;162301.83;1733747;83;21230;-81
2021/05/22 10:50:06;;;;;;;0.68;0.60;;;;;;;42.13;23.49;162320.61;1707317;83;21432;-81
2021/05/22 10:52:38;;;;;;;2.08;1.00;;;;;;;42.25;23.45;162352.84;1734290;81;21880;-81
2021/05/22 10:55:12;;;;;;;0.93;0.80;;;;;;;42.29;23.67;162363.61;1733719;81;21357;-82
2021/05/22 10:57:57;;;;;;;0.75;0.68;;;;;;;42.39;23.61;162390.53;1764118;81;21824;-81
2021/05/22 11:00:29;;;;;;;0.60;0.57;;;;;;;42.42;23.48;162398.59;1757841;81;21182;-81
2021/05/22 11:03:11;;;;;;;2.17;0.70;;;;;;;42.48;23.25;162414.69;1760332;81;21183;-81
2021/05/22 11:05:44;;;;;;;2.17;0.80;;;;;;;42.50;23.57;162418.75;1757400;81;21389;-82
2021/05/22 11:08:27;;;;;;;1.87;0.75;;;;;;;42.54;23.16;162430.84;1758227;81;21325;-80
2021/05/22 11:11:00;;;;;;;1.67;0.60;;;;;;;42.54;23.12;162430.84;1758630;81;21872;-82
2021/05/22 11:13:35;;;;;;;1.30;0.90;;;;;;;42.62;23.06;162452.31;1758230;81;21361;-81
2021/05/22 11:16:08;;;;;;;2.00;0.62;;;;;;;42.63;23.30;162453.69;1758395;81;21376;-82
2021/05/22 11:18:46;;;;;;;2.12;0.70;;;;;;;42.68;23.31;162467.09;1758289;81;21180;-82
2021/05/22 11:21:24;;;;;;;1.70;0.72;;;;;;;42.72;23.36;162479.19;1758492;81;21860;-83
2021/05/22 11:24:03;;;;;;;1.37;0.60;;;;;;;42.79;23.44;162496.70;1758218;81;21357;-80
2021/05/22 11:26:56;;;;;;;0.98;0.80;;;;;;;42.90;23.26;162528.95;1751274;81;21325;-83
2021/05/22 11:29:50;;;;;;;1.62;0.62;;;;;;;42.90;23.10;162528.95;1747566;80;21380;-82
2021/05/22 11:32:49;;;;;;;5.53;0.78;;;;;;;42.94;23.02;162538.41;1736475;80;21883;-82
2021/05/22 11:35:32;;;;;;;1.30;0.78;;;;;;;43.03;22.99;162562.58;1741158;80;21207;-86
2021/05/22 11:38:18;;;;;;;1.22;0.70;;;;;;;43.07;23.09;162574.67;1734840;80;21803;-81
2021/05/22 11:41:06;;;;;;;0.90;0.68;;;;;;;43.09;23.14;162580.06;1737234;80;21384;-81
2021/05/22 11:43:42;;;;;;;1.07;0.70;;;;;;;43.14;22.80;162592.19;1740793;80;21412;-81
2021/05/22 11:46:17;;;;;;;0.98;0.50;;;;;;;43.13;22.93;162590.83;1736296;80;21396;-80
2021/05/22 11:48:53;;;;;;;1.45;0.50;;;;;;;43.19;22.87;162606.97;1735658;80;21226;-82
2021/05/22 11:51:29;;;;;;;0.70;0.60;;;;;;;43.18;22.59;162604.28;1755687;81;21373;-82
2021/05/22 11:54:08;;;;;;;2.27;0.88;;;;;;;43.18;22.31;162604.28;1757601;81;21318;-82
2021/05/22 11:56:41;;;;;;;1.27;0.60;;;;;;;43.14;22.27;162593.52;1757629;81;21357;-83
2021/05/22 11:59:16;;;;;;;1.45;0.78;;;;;;;43.10;22.23;162581.37;1757442;81;21254;-83
2021/05/22 12:01:50;;;;;;;1.87;0.88;;;;;;;43.09;22.44;162580.06;1731034;81;21230;-83
2021/05/22 12:04:22;;;;;;;1.15;0.70;;;;;;;43.16;22.09;162597.58;1751184;81;21421;-83
2021/05/22 12:06:55;;;;;;;5.60;0.98;;;;;;;43.12;22.29;162588.13;1711728;83;21244;-83
2021/05/22 12:09:28;;;;;;;2.92;0.70;;;;;;;43.19;22.30;162606.97;1725166;82;21353;-83