Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:10;;;;;;;9.43;6.90;;;;;;;16.24;100.00;96147.50;1044668;28;20025;-65
2021/09/12 00:00:40;;;;;;;9.50;6.57;;;;;;;16.22;100.00;96141.59;1044757;28;20017;-65
2021/09/12 00:01:10;;;;;;;8.37;6.23;;;;;;;16.18;100.00;96149.50;1044438;28;20017;-65
2021/09/12 00:01:41;;;;;;;11.63;6.77;;;;;;;16.16;100.00;96150.91;1044459;28;20374;-65
2021/09/12 00:02:11;;;;;;;9.93;7.00;;;;;;;16.15;100.00;96152.78;1044401;28;20585;-65
2021/09/12 00:02:42;;;;;;;9.53;6.77;;;;;;;16.14;100.00;96153.09;1044347;28;20009;-64
2021/09/12 00:03:12;;;;;;;9.40;7.37;;;;;;;16.10;100.00;96147.50;1044697;28;20013;-65
2021/09/12 00:03:43;;;;;;;8.93;6.83;;;;;;;16.09;100.00;96146.72;1044496;28;20059;-64
2021/09/12 00:04:14;;;;;;;8.33;6.40;;;;;;;16.08;100.00;96147.81;1044290;28;20017;-65
2021/09/12 00:04:45;;;;;;;9.17;6.40;;;;;;;16.10;100.00;96152.91;1044460;28;20032;-65
2021/09/12 00:05:15;;;;;;;9.55;7.03;;;;;;;16.08;100.00;96144.31;1044433;28;20017;-65
2021/09/12 00:05:45;;;;;;;8.80;6.33;;;;;;;16.08;100.00;96147.81;1044501;28;20017;-65
2021/09/12 00:06:16;;;;;;;9.10;6.43;;;;;;;16.13;100.00;96151.50;1040291;28;20025;-65
2021/09/12 00:06:47;;;;;;;9.80;6.33;;;;;;;16.13;100.00;96146.91;1040471;28;20021;-64
2021/09/12 00:07:18;;;;;;;9.73;6.65;;;;;;;16.14;100.00;96153.91;1043973;28;20021;-65
2021/09/12 00:07:48;;;;;;;9.07;6.70;;;;;;;16.13;100.00;96136.13;1044541;28;20025;-64
2021/09/12 00:08:19;;;;;;;12.53;6.73;;;;;;;16.13;100.00;96146.13;1044827;28;20021;-64
2021/09/12 00:08:49;;;;;;;8.80;6.17;;;;;;;16.16;100.00;96145.50;1040705;28;20351;-65
2021/09/12 00:09:19;;;;;;;10.40;6.30;;;;;;;16.16;100.00;96150.91;1044791;28;20457;-64
2021/09/12 00:09:50;;;;;;;8.20;6.40;;;;;;;16.17;100.00;96144.41;1044777;28;20024;-64
2021/09/12 00:10:20;;;;;;;8.67;5.90;;;;;;;16.17;100.00;96145.19;1044751;28;20013;-64
2021/09/12 00:10:51;;;;;;;9.50;6.13;;;;;;;16.18;100.00;96149.50;1044471;28;20025;-64
2021/09/12 00:11:21;;;;;;;8.00;6.27;;;;;;;16.13;100.00;96146.91;1044753;28;20083;-64
2021/09/12 00:11:52;;;;;;;8.33;6.37;;;;;;;16.10;100.00;96145.59;1044782;28;20083;-64
2021/09/12 00:12:22;;;;;;;10.17;6.53;;;;;;;16.10;100.00;96139.41;1044723;28;20021;-65
2021/09/12 00:12:53;;;;;;;7.73;6.20;;;;;;;16.10;100.00;96148.31;1044726;28;20033;-65
2021/09/12 00:13:23;;;;;;;8.73;6.30;;;;;;;16.14;100.00;96145.03;1044766;28;20339;-66
2021/09/12 00:13:54;;;;;;;9.67;6.47;;;;;;;16.13;100.00;96140.72;1044450;28;20033;-65
2021/09/12 00:14:24;;;;;;;11.70;6.83;;;;;;;16.15;100.00;96144.72;1044460;28;20413;-65
2021/09/12 00:14:54;;;;;;;9.47;6.37;;;;;;;16.13;100.00;96138.03;1040322;28;20412;-64
2021/09/12 00:15:25;;;;;;;7.90;6.50;;;;;;;16.13;100.00;96143.44;1040342;28;20021;-65
2021/09/12 00:15:55;;;;;;;7.90;6.03;;;;;;;16.11;100.00;96139.09;1044348;28;20036;-65
2021/09/12 00:16:26;;;;;;;9.67;7.20;;;;;;;16.10;100.00;96137.53;1044317;28;20024;-64
2021/09/12 00:16:56;;;;;;;9.20;6.50;;;;;;;16.11;100.00;96141.00;1044768;28;20024;-66
2021/09/12 00:17:27;;;;;;;8.57;6.63;;;;;;;16.07;100.00;96137.31;1044751;28;20090;-65
2021/09/12 00:17:57;;;;;;;9.37;6.33;;;;;;;16.07;100.00;96140.00;1044810;28;20504;-65
2021/09/12 00:18:28;;;;;;;8.73;6.43;;;;;;;16.08;100.00;96139.72;1044719;28;20062;-65
2021/09/12 00:18:58;;;;;;;13.33;6.67;;;;;;;16.09;100.00;96146.72;1044734;28;20021;-65
2021/09/12 00:19:29;;;;;;;9.33;6.60;;;;;;;16.08;100.00;96145.13;1044749;28;20021;-65
2021/09/12 00:19:59;;;;;;;9.20;6.70;;;;;;;16.08;100.00;96138.94;1044766;28;20021;-65
2021/09/12 00:20:30;;;;;;;8.00;6.33;;;;;;;16.07;100.00;96138.13;1044587;28;20120;-65
2021/09/12 00:21:00;;;;;;;8.00;6.40;;;;;;;16.03;100.00;96141.72;1044286;28;20536;-65
2021/09/12 00:21:30;;;;;;;8.60;6.70;;;;;;;15.95;100.00;96135.13;1044398;28;20056;-65
2021/09/12 00:22:01;;;;;;;10.00;6.37;;;;;;;15.96;100.00;96131.34;1044227;28;20532;-65
2021/09/12 00:22:31;;;;;;;11.43;6.90;;;;;;;15.93;100.00;96136.53;1044416;28;20021;-65
2021/09/12 00:23:02;;;;;;;10.43;7.03;;;;;;;15.89;100.00;96140.94;1044565;28;20029;-65
2021/09/12 00:23:32;;;;;;;8.07;6.37;;;;;;;15.82;100.00;96138.66;1044653;28;20398;-65
2021/09/12 00:24:03;;;;;;;9.60;6.53;;;;;;;15.75;100.00;96138.22;1044677;28;20470;-65
2021/09/12 00:24:33;;;;;;;9.80;6.70;;;;;;;15.64;100.00;96136.84;1044699;28;20053;-65
2021/09/12 00:25:04;;;;;;;11.83;7.30;;;;;;;15.63;100.00;96137.91;1044724;28;21838;-65
2021/09/12 00:25:34;;;;;;;8.63;7.03;;;;;;;15.63;100.00;96135.22;1042102;28;20033;-65
2021/09/12 00:26:05;;;;;;;10.63;7.13;;;;;;;15.59;100.00;96135.78;1044699;28;20021;-65
2021/09/12 00:26:35;;;;;;;11.10;7.10;;;;;;;15.56;100.00;96139.09;1044799;28;20071;-65
2021/09/12 00:27:06;;;;;;;10.13;7.20;;;;;;;15.56;100.00;96135.63;1044700;28;20013;-64
2021/09/12 00:27:36;;;;;;;10.47;7.10;;;;;;;15.59;100.00;96138.50;1044738;28;20049;-64
2021/09/12 00:28:07;;;;;;;9.43;7.20;;;;;;;15.60;100.00;96140.06;1044720;28;20512;-65
2021/09/12 00:28:37;;;;;;;9.73;6.73;;;;;;;15.66;100.00;96138.16;1044436;28;20068;-64
2021/09/12 00:29:07;;;;;;;9.30;6.93;;;;;;;15.67;100.00;96137.03;1044472;28;20040;-64
2021/09/12 00:29:38;;;;;;;8.90;7.50;;;;;;;15.68;100.00;96133.25;1044183;28;20476;-64
2021/09/12 00:30:09;;;;;;;8.80;6.67;;;;;;;15.73;100.00;96143.13;1044528;28;20013;-64
2021/09/12 00:30:39;;;;;;;10.10;7.10;;;;;;;15.74;100.00;96140.13;1044856;28;20025;-64
2021/09/12 00:31:10;;;;;;;9.93;6.93;;;;;;;15.73;100.00;96135.03;1044768;28;20021;-64
2021/09/12 00:31:40;;;;;;;7.60;6.30;;;;;;;15.74;100.00;96140.13;1044764;28;20017;-64
2021/09/12 00:32:10;;;;;;;9.57;6.93;;;;;;;15.75;100.00;96139.03;1044827;28;20021;-64
2021/09/12 00:32:41;;;;;;;10.53;6.83;;;;;;;15.78;100.00;96134.94;1044822;28;20351;-64
2021/09/12 00:33:11;;;;;;;9.07;6.30;;;;;;;15.80;100.00;96135.44;1044710;28;20462;-64
2021/09/12 00:33:42;;;;;;;7.47;6.20;;;;;;;15.82;100.00;96127.88;1044773;28;20351;-65
2021/09/12 00:34:12;;;;;;;10.30;6.53;;;;;;;15.83;100.00;96138.34;1044752;28;20105;-64
2021/09/12 00:34:42;;;;;;;10.27;6.77;;;;;;;15.86;100.00;96128.84;1044452;28;20027;-64
2021/09/12 00:35:13;;;;;;;9.70;7.10;;;;;;;15.84;100.00;96126.47;1044528;28;20044;-65
2021/09/12 00:35:43;;;;;;;11.80;7.27;;;;;;;15.86;100.00;96131.53;1044514;28;20036;-64
2021/09/12 00:36:14;;;;;;;9.77;7.03;;;;;;;15.86;100.00;96129.63;1044537;28;20013;-65
2021/09/12 00:36:45;;;;;;;9.73;6.80;;;;;;;15.84;100.00;96128.34;1044858;28;20095;-65
2021/09/12 00:37:15;;;;;;;12.83;7.17;;;;;;;15.85;100.00;96119.16;1044799;28;20017;-65
2021/09/12 00:37:47;;;;;;;8.57;6.37;;;;;;;15.86;100.00;96126.16;1044220;28;20013;-65
2021/09/12 00:38:17;;;;;;;10.23;6.40;;;;;;;15.86;100.00;96128.84;1044407;28;20021;-64
2021/09/12 00:38:48;;;;;;;10.13;6.40;;;;;;;15.87;100.00;96127.78;1044490;28;20025;-65
2021/09/12 00:39:18;;;;;;;8.97;6.37;;;;;;;15.86;100.00;96128.84;1040676;28;20032;-65
2021/09/12 00:39:49;;;;;;;11.37;7.37;;;;;;;15.86;100.00;96123.44;1044441;28;20013;-65
2021/09/12 00:40:20;;;;;;;8.70;6.97;;;;;;;15.84;100.00;96131.84;1044508;28;20482;-64
2021/09/12 00:40:51;;;;;;;8.27;6.40;;;;;;;15.84;100.00;96129.16;1044475;28;20017;-63
2021/09/12 00:41:21;;;;;;;9.50;6.57;;;;;;;15.88;100.00;96126.66;1040200;28;20013;-64
2021/09/12 00:41:51;;;;;;;10.27;7.20;;;;;;;15.91;100.00;96127.94;1040392;28;20394;-64
2021/09/12 00:42:22;;;;;;;8.33;6.40;;;;;;;15.91;100.00;96128.75;1040358;28;20493;-64
2021/09/12 00:42:52;;;;;;;9.67;7.10;;;;;;;15.91;100.00;96133.34;1040248;28;20109;-64
2021/09/12 00:43:23;;;;;;;9.10;6.90;;;;;;;15.89;100.00;96125.56;1044823;28;20020;-65
2021/09/12 00:43:53;;;;;;;8.63;6.57;;;;;;;15.90;100.00;96121.75;1044402;28;20017;-65
2021/09/12 00:44:24;;;;;;;9.67;6.40;;;;;;;15.91;100.00;96131.44;1044428;28;20028;-64
2021/09/12 00:44:54;;;;;;;9.33;5.97;;;;;;;15.89;100.00;96128.25;1044194;28;20017;-64
2021/09/12 00:45:25;;;;;;;10.83;6.43;;;;;;;15.90;100.00;96132.53;1044474;28;20493;-64
2021/09/12 00:45:56;;;;;;;7.67;5.97;;;;;;;15.93;100.00;96131.94;1044825;28;20032;-64
2021/09/12 00:46:26;;;;;;;8.38;6.15;;;;;;;15.93;100.00;96121.16;1044662;28;20381;-64
2021/09/12 00:46:57;;;;;;;8.03;5.87;;;;;;;15.95;100.00;96120.88;1044696;28;20021;-64
2021/09/12 00:47:27;;;;;;;8.60;6.37;;;;;;;15.95;100.00;96121.66;1040334;28;20025;-64
2021/09/12 00:47:57;;;;;;;7.53;6.13;;;;;;;15.97;100.00;96124.88;1040341;28;20029;-64
2021/09/12 00:48:28;;;;;;;9.40;6.67;;;;;;;15.97;100.00;96126.75;1040313;28;20041;-64
2021/09/12 00:48:58;;;;;;;8.17;6.30;;;;;;;15.99;100.00;96128.03;1040365;28;20033;-65
2021/09/12 00:49:29;;;;;;;9.07;6.27;;;;;;;16.00;100.00;96126.94;1044802;28;20020;-65
2021/09/12 00:49:59;;;;;;;7.93;6.50;;;;;;;16.01;100.00;96128.53;1044681;28;20027;-64
2021/09/12 00:50:29;;;;;;;8.77;5.90;;;;;;;16.00;100.00;96126.94;1044654;28;20033;-64
2021/09/12 00:51:00;;;;;;;8.33;6.00;;;;;;;16.01;100.00;96122.34;1044755;28;20643;-65
2021/09/12 00:51:30;;;;;;;8.87;5.77;;;;;;;15.99;100.00;96119.16;1044663;28;20029;-63
2021/09/12 00:52:01;;;;;;;8.23;6.27;;;;;;;15.99;100.00;96122.66;1044773;28;20021;-64
2021/09/12 00:52:32;;;;;;;9.20;6.40;;;;;;;15.99;100.00;96127.25;1044501;28;20073;-64
2021/09/12 00:53:03;;;;;;;8.40;6.15;;;;;;;15.97;100.00;96129.44;1040334;28;20021;-64
2021/09/12 00:53:36;;;;;;;7.60;6.33;;;;;;;15.93;100.00;96115.78;1040360;28;20022;-64
2021/09/12 00:54:07;;;;;;;9.75;6.53;;;;;;;15.90;100.00;96129.84;1040907;28;20091;-64
2021/09/12 00:54:38;;;;;;;11.52;7.03;;;;;;;15.89;100.00;96116.69;1044940;28;20134;-64
2021/09/12 00:55:08;;;;;;;10.43;6.77;;;;;;;15.86;100.00;96120.75;1048010;28;20458;-64
2021/09/12 00:55:39;;;;;;;9.27;7.20;;;;;;;15.86;100.00;96126.16;1040265;28;20438;-64
2021/09/12 00:56:09;;;;;;;9.57;6.90;;;;;;;15.83;100.00;96118.69;1036181;28;20372;-64
2021/09/12 00:56:41;;;;;;;7.73;6.20;;;;;;;15.81;100.00;96123.56;1032139;28;20468;-65
2021/09/12 00:57:12;;;;;;;8.63;6.70;;;;;;;15.81;100.00;96128.94;1032640;28;20022;-64
2021/09/12 00:57:43;;;;;;;9.27;6.32;;;;;;;15.78;100.00;96126.88;1040605;28;20470;-65
2021/09/12 00:58:15;;;;;;;11.75;7.30;;;;;;;15.76;100.00;96123.66;1044401;28;20108;-63
2021/09/12 00:58:45;;;;;;;10.65;6.93;;;;;;;15.76;100.00;96126.34;1044700;28;20033;-64
2021/09/12 00:59:16;;;;;;;8.43;6.80;;;;;;;15.75;100.00;96120.16;1036181;28;20022;-65
2021/09/12 00:59:46;;;;;;;9.97;6.63;;;;;;;15.75;100.00;96119.38;1032133;28;20026;-64
2021/09/12 01:00:17;;;;;;;11.17;7.87;;;;;;;15.74;100.00;96117.78;1032218;28;20053;-65
2021/09/12 01:00:47;;;;;;;8.70;7.00;;;;;;;15.72;100.00;96120.78;1032275;28;20029;-65
2021/09/12 01:01:17;;;;;;;9.77;7.00;;;;;;;15.70;100.00;96122.97;1044392;28;20036;-65
2021/09/12 01:01:48;;;;;;;9.70;7.17;;;;;;;15.69;100.00;96115.97;1043801;28;20468;-65
2021/09/12 01:02:18;;;;;;;10.90;7.53;;;;;;;15.72;100.00;96119.97;1043698;28;20139;-64
2021/09/12 01:02:49;;;;;;;10.60;7.67;;;;;;;15.68;100.00;96124.38;1044769;28;20017;-64
2021/09/12 01:03:19;;;;;;;11.47;7.10;;;;;;;15.66;100.00;96116.59;1044699;28;20028;-64
2021/09/12 01:03:50;;;;;;;11.53;7.60;;;;;;;15.66;100.00;96121.16;1044389;28;20389;-63
2021/09/12 01:04:20;;;;;;;10.83;7.13;;;;;;;15.64;100.00;96117.97;1044607;28;20044;-63
2021/09/12 01:04:50;;;;;;;9.97;7.30;;;;;;;15.63;100.00;96113.66;1044694;28;20032;-64
2021/09/12 01:05:21;;;;;;;10.40;6.77;;;;;;;15.65;100.00;96125.75;1044587;28;20043;-64
2021/09/12 01:05:51;;;;;;;11.10;6.77;;;;;;;15.60;100.00;96123.13;1044662;28;20397;-65
2021/09/12 01:06:22;;;;;;;11.50;6.90;;;;;;;15.60;100.00;96123.13;1044754;28;20017;-64
2021/09/12 01:06:52;;;;;;;9.83;7.10;;;;;;;15.59;100.00;96125.03;1044731;28;20362;-65
2021/09/12 01:07:23;;;;;;;9.97;6.93;;;;;;;15.58;100.00;96131.50;1044699;28;20454;-65
2021/09/12 01:07:53;;;;;;;10.60;7.30;;;;;;;15.57;100.00;96121.03;1044413;28;20462;-65
2021/09/12 01:08:23;;;;;;;10.90;7.57;;;;;;;15.51;100.00;96120.34;1044372;28;20017;-65
2021/09/12 01:08:54;;;;;;;9.33;6.97;;;;;;;15.55;100.00;96117.81;1044289;28;20485;-65
2021/09/12 01:09:24;;;;;;;9.53;6.77;;;;;;;15.60;100.00;96121.22;1044348;28;20017;-65
2021/09/12 01:09:55;;;;;;;10.33;6.80;;;;;;;15.64;100.00;96120.66;1044366;28;20024;-65
2021/09/12 01:10:25;;;;;;;9.40;6.97;;;;;;;15.65;100.00;96123.06;1044415;28;20029;-65
2021/09/12 01:10:55;;;;;;;8.60;6.67;;;;;;;15.70;100.00;96122.97;1044312;28;20013;-64
2021/09/12 01:11:26;;;;;;;7.60;6.53;;;;;;;15.73;100.00;96121.56;1044338;28;20029;-65
2021/09/12 01:11:57;;;;;;;7.80;6.20;;;;;;;15.76;100.00;96126.34;1044714;28;20033;-65
2021/09/12 01:12:28;;;;;;;8.82;6.18;;;;;;;15.79;100.00;96125.75;1044678;28;20025;-65
2021/09/12 01:12:58;;;;;;;8.57;6.90;;;;;;;15.77;100.00;96120.69;1040236;28;20017;-65
2021/09/12 01:13:28;;;;;;;10.83;6.90;;;;;;;15.78;100.00;96121.47;1040189;28;20022;-65
2021/09/12 01:13:59;;;;;;;11.17;6.50;;;;;;;15.79;100.00;96115.78;1040206;28;20017;-65
2021/09/12 01:14:30;;;;;;;8.40;6.57;;;;;;;15.78;100.00;96119.56;1036306;28;20461;-65
2021/09/12 01:15:00;;;;;;;12.30;6.95;;;;;;;15.79;100.00;96128.47;1040248;28;20533;-65
2021/09/12 01:15:31;;;;;;;8.63;6.87;;;;;;;15.80;100.00;96121.97;1040126;28;20033;-65
2021/09/12 01:16:09;;;;;;;10.83;6.97;;;;;;;15.78;100.00;96119.56;1040375;28;20045;-65
2021/09/12 01:16:39;;;;;;;13.25;6.90;;;;;;;15.80;100.00;96117.38;1044449;28;20476;-65
2021/09/12 01:17:10;;;;;;;12.33;7.00;;;;;;;15.80;100.00;96116.56;1043901;28;20017;-65
2021/09/12 01:17:40;;;;;;;11.40;6.67;;;;;;;15.82;100.00;96117.09;1044170;28;20028;-64
2021/09/12 01:18:10;;;;;;;8.30;7.03;;;;;;;15.79;100.00;96120.38;1040178;28;20013;-64
2021/09/12 01:18:41;;;;;;;8.83;6.80;;;;;;;15.76;100.00;96116.38;1035835;28;20072;-64
2021/09/12 01:19:11;;;;;;;10.57;6.63;;;;;;;15.75;100.00;96113.97;1035729;28;20009;-64
2021/09/12 01:19:42;;;;;;;9.73;6.57;;;;;;;15.74;100.00;96117.78;1040319;28;20023;-64
2021/09/12 01:20:12;;;;;;;8.60;6.97;;;;;;;15.74;100.00;96117.78;1039987;28;20026;-64
2021/09/12 01:20:44;;;;;;;9.90;6.67;;;;;;;15.73;100.00;96118.88;1044357;28;20041;-64
2021/09/12 01:21:17;;;;;;;8.85;6.85;;;;;;;15.71;100.00;96112.97;1044286;28;20025;-64
2021/09/12 01:21:47;;;;;;;7.85;6.72;;;;;;;15.73;100.00;96113.50;1044282;28;20079;-65
2021/09/12 01:22:18;;;;;;;9.10;6.80;;;;;;;15.72;100.00;96111.91;1044272;28;20067;-64
2021/09/12 01:22:49;;;;;;;9.50;6.90;;;;;;;15.72;100.00;96119.97;1044340;28;20032;-65
2021/09/12 01:23:20;;;;;;;11.52;6.53;;;;;;;15.73;100.00;96110.78;1044298;28;20028;-64
2021/09/12 01:23:50;;;;;;;9.53;6.87;;;;;;;15.70;100.00;96120.25;1044267;28;20025;-64
2021/09/12 01:24:21;;;;;;;11.03;7.00;;;;;;;15.68;100.00;96111.69;1044083;28;20029;-64
2021/09/12 01:24:51;;;;;;;9.60;7.00;;;;;;;15.68;100.00;96113.59;1044306;28;20095;-64
2021/09/12 01:25:22;;;;;;;8.27;7.00;;;;;;;15.68;100.00;96110.91;1044294;28;20024;-64
2021/09/12 01:25:56;;;;;;;9.17;7.03;;;;;;;15.67;100.00;96117.38;1044270;28;20079;-64
2021/09/12 01:26:27;;;;;;;15.82;7.70;;;;;;;15.67;100.00;96117.38;1044587;28;20017;-64
2021/09/12 01:26:57;;;;;;;11.63;7.40;;;;;;;15.66;100.00;96110.38;1044591;28;20040;-65
2021/09/12 01:27:28;;;;;;;8.53;7.03;;;;;;;15.63;100.00;96108.28;1044498;28;20263;-65
2021/09/12 01:27:58;;;;;;;10.33;7.27;;;;;;;15.60;100.00;96115.03;1044511;28;20032;-64
2021/09/12 01:28:28;;;;;;;9.17;7.00;;;;;;;15.59;100.00;96114.25;1044173;28;20037;-64
2021/09/12 01:28:59;;;;;;;9.43;7.50;;;;;;;15.55;100.00;96107.84;1044300;28;20025;-63
2021/09/12 01:29:29;;;;;;;11.27;7.10;;;;;;;15.57;100.00;96118.34;1044208;28;20079;-64
2021/09/12 01:30:00;;;;;;;11.17;6.47;;;;;;;15.55;100.00;96109.75;1044242;28;20027;-64
2021/09/12 01:30:31;;;;;;;8.73;7.17;;;;;;;15.54;100.00;96117.03;1044550;28;20021;-64
2021/09/12 01:31:01;;;;;;;9.63;7.00;;;;;;;15.56;100.00;96117.56;1044596;28;20299;-64
2021/09/12 01:31:32;;;;;;;10.33;8.17;;;;;;;15.56;100.00;96114.84;1044564;28;20024;-64
2021/09/12 01:32:03;;;;;;;8.63;7.32;;;;;;;15.57;100.00;96118.34;1044102;28;20385;-64
2021/09/12 01:32:33;;;;;;;10.07;7.10;;;;;;;15.55;100.00;96113.25;1043902;28;20096;-64
2021/09/12 01:33:04;;;;;;;7.73;6.47;;;;;;;15.55;100.00;96115.13;1039010;28;20131;-65
2021/09/12 01:33:34;;;;;;;8.40;6.70;;;;;;;15.54;100.00;96111.66;1039295;28;20056;-65
2021/09/12 01:34:04;;;;;;;10.47;7.03;;;;;;;15.55;100.00;96110.53;1044244;28;20453;-65
2021/09/12 01:34:35;;;;;;;11.50;8.17;;;;;;;15.54;100.00;96114.34;1044221;28;20080;-65
2021/09/12 01:35:06;;;;;;;12.43;8.73;;;;;;;15.55;100.00;96107.84;1044596;28;20032;-65
2021/09/12 01:35:36;;;;;;;9.30;7.50;;;;;;;15.56;100.00;96104.09;1044551;28;20119;-65
2021/09/12 01:36:06;;;;;;;10.60;7.77;;;;;;;15.56;100.00;96114.84;1044525;28;20029;-65
2021/09/12 01:36:37;;;;;;;10.73;8.63;;;;;;;15.58;100.00;96114.56;1044538;28;20101;-65
2021/09/12 01:37:07;;;;;;;12.10;8.47;;;;;;;15.60;100.00;96105.06;1044260;28;20040;-65
2021/09/12 01:37:38;;;;;;;10.27;7.97;;;;;;;15.64;100.00;96107.19;1044182;28;20387;-65
2021/09/12 01:38:08;;;;;;;10.43;8.10;;;;;;;15.64;100.00;96109.91;1044229;28;20517;-65
2021/09/12 01:38:39;;;;;;;10.30;7.70;;;;;;;15.64;100.00;96107.19;1044297;28;20029;-64
2021/09/12 01:39:09;;;;;;;10.93;7.33;;;;;;;15.63;100.00;96110.97;1044280;28;20025;-65
2021/09/12 01:39:39;;;;;;;14.07;7.40;;;;;;;15.67;100.00;96112.00;1044429;28;20033;-64
2021/09/12 01:40:11;;;;;;;8.63;6.70;;;;;;;15.68;100.00;96109.00;1044543;28;20029;-65
2021/09/12 01:40:41;;;;;;;10.25;7.93;;;;;;;15.70;100.00;96109.50;1044215;28;20033;-65
2021/09/12 01:41:11;;;;;;;11.10;7.40;;;;;;;15.72;100.00;96110.00;1044560;28;20036;-65
2021/09/12 01:41:42;;;;;;;8.77;7.23;;;;;;;15.72;100.00;96117.28;1044266;28;20013;-65
2021/09/12 01:42:12;;;;;;;10.80;7.83;;;;;;;15.71;100.00;96115.66;1044391;28;20032;-65
2021/09/12 01:42:43;;;;;;;9.40;7.57;;;;;;;15.71;100.00;96107.59;1044415;28;20028;-65
2021/09/12 01:43:13;;;;;;;10.47;8.40;;;;;;;15.74;100.00;96113.19;1044439;28;20032;-65
2021/09/12 01:43:53;;;;;;;10.77;7.37;;;;;;;15.76;100.00;96110.19;1044163;28;20021;-65
2021/09/12 01:44:24;;;;;;;10.63;8.32;;;;;;;15.73;100.00;96110.78;1044054;28;20020;-65
2021/09/12 01:44:54;;;;;;;10.07;7.30;;;;;;;15.77;100.00;96112.59;1039630;28;20264;-65
2021/09/12 01:45:25;;;;;;;9.10;7.20;;;;;;;15.80;100.00;96108.50;1037204;28;20734;-65
2021/09/12 01:45:55;;;;;;;11.67;7.90;;;;;;;15.82;100.00;96111.69;1039726;28;20367;-64
2021/09/12 01:46:26;;;;;;;10.63;7.97;;;;;;;15.80;100.00;96108.50;1039870;28;20425;-65
2021/09/12 01:46:56;;;;;;;8.70;7.00;;;;;;;15.85;100.00;96105.69;1043880;28;20053;-65
2021/09/12 01:47:27;;;;;;;10.73;7.37;;;;;;;15.88;100.00;96112.41;1043829;28;20052;-64
2021/09/12 01:48:00;;;;;;;10.93;7.73;;;;;;;15.87;100.00;96103.50;1041520;28;20493;-65
2021/09/12 01:48:30;;;;;;;9.82;7.47;;;;;;;15.91;100.00;96103.69;1044078;28;20493;-65
2021/09/12 01:49:03;;;;;;;12.87;7.43;;;;;;;15.93;100.00;96107.69;1044227;28;20036;-65
2021/09/12 01:49:33;;;;;;;8.40;7.20;;;;;;;15.93;100.00;96102.31;1044227;28;20469;-65
2021/09/12 01:50:04;;;;;;;10.83;7.50;;;;;;;15.94;100.00;96103.91;1044269;28;20055;-66
2021/09/12 01:50:34;;;;;;;9.10;7.07;;;;;;;15.98;100.00;96107.59;1043755;28;20086;-64
2021/09/12 01:51:05;;;;;;;11.27;7.57;;;;;;;15.98;100.00;96104.91;1043908;28;20275;-65
2021/09/12 01:51:35;;;;;;;8.93;7.17;;;;;;;15.99;100.00;96105.69;1043900;28;20036;-64
2021/09/12 01:52:06;;;;;;;8.60;7.13;;;;;;;16.01;100.00;96106.19;1043883;28;20028;-65
2021/09/12 01:52:36;;;;;;;9.90;7.30;;;;;;;15.97;100.00;96108.69;1039617;28;20021;-66
2021/09/12 01:53:06;;;;;;;10.50;6.97;;;;;;;15.99;100.00;96106.50;1039830;28;20099;-65
2021/09/12 01:53:37;;;;;;;10.03;7.30;;;;;;;16.02;100.00;96118.56;1039738;28;20072;-65
2021/09/12 01:54:08;;;;;;;7.80;6.90;;;;;;;16.04;100.00;96106.38;1039888;28;20517;-66
2021/09/12 01:54:38;;;;;;;8.73;6.93;;;;;;;16.06;100.00;96108.75;1043943;28;20025;-65
2021/09/12 01:55:09;;;;;;;10.20;6.73;;;;;;;16.07;100.00;96108.50;1043854;28;20021;-65
2021/09/12 01:55:39;;;;;;;8.57;6.47;;;;;;;16.07;100.00;96110.34;1039977;28;20021;-65
2021/09/12 01:56:10;;;;;;;9.87;6.60;;;;;;;16.06;100.00;96106.88;1043696;28;20750;-65
2021/09/12 01:56:40;;;;;;;12.97;6.97;;;;;;;16.06;100.00;96103.38;1044190;28;20670;-65
2021/09/12 01:57:11;;;;;;;7.47;6.63;;;;;;;16.07;100.00;96100.41;1044082;28;20029;-65
2021/09/12 01:57:41;;;;;;;10.40;6.00;;;;;;;16.07;100.00;96105.78;1044492;28;20028;-65
2021/09/12 01:58:11;;;;;;;8.27;6.80;;;;;;;16.04;100.00;96108.28;1044592;28;20028;-67
2021/09/12 01:58:42;;;;;;;8.93;6.20;;;;;;;16.04;100.00;96102.88;1044492;28;20025;-64
2021/09/12 01:59:12;;;;;;;7.73;6.23;;;;;;;16.06;100.00;96098.78;1044031;28;20375;-65
2021/09/12 01:59:43;;;;;;;8.33;6.47;;;;;;;16.06;100.00;96097.97;1039997;28;20476;-64
2021/09/12 02:00:13;;;;;;;8.70;6.70;;;;;;;16.08;100.00;96104.69;1040043;28;20083;-64
2021/09/12 02:00:44;;;;;;;10.07;7.03;;;;;;;16.06;100.00;96098.78;1036035;28;20084;-65
2021/09/12 02:01:14;;;;;;;9.10;6.97;;;;;;;16.03;100.00;96102.09;1040048;28;20060;-66
2021/09/12 02:01:46;;;;;;;9.33;6.63;;;;;;;16.00;100.00;96105.38;1040053;28;20028;-64
2021/09/12 02:02:16;;;;;;;11.07;7.32;;;;;;;15.98;100.00;96102.19;1040303;28;20377;-64
2021/09/12 02:02:47;;;;;;;11.13;6.73;;;;;;;15.97;100.00;96100.59;1044192;28;20028;-65
2021/09/12 02:03:17;;;;;;;13.20;6.80;;;;;;;15.95;100.00;96102.00;1044433;28;20017;-65
2021/09/12 02:03:47;;;;;;;9.17;6.60;;;;;;;15.94;100.00;96103.09;1048016;28;20028;-65
2021/09/12 02:04:18;;;;;;;9.60;7.07;;;;;;;15.95;100.00;96097.41;1043679;28;20021;-64
2021/09/12 02:04:48;;;;;;;11.57;7.00;;;;;;;15.91;100.00;96096.41;1044159;28;20033;-65
2021/09/12 02:05:19;;;;;;;10.37;6.73;;;;;;;15.92;100.00;96098.03;1044157;28;20096;-65
2021/09/12 02:05:49;;;;;;;11.33;6.53;;;;;;;15.91;100.00;96095.59;1040133;28;20478;-65
2021/09/12 02:06:20;;;;;;;8.70;7.07;;;;;;;15.88;100.00;96098.91;1044149;28;20462;-65
2021/09/12 02:06:50;;;;;;;9.17;7.00;;;;;;;15.93;100.00;96105.00;1044120;28;20025;-65
2021/09/12 02:07:20;;;;;;;9.77;6.40;;;;;;;15.94;100.00;96098.50;1035814;28;20053;-64
2021/09/12 02:07:51;;;;;;;9.00;6.17;;;;;;;15.97;100.00;96103.31;1036002;28;20030;-65
2021/09/12 02:08:21;;;;;;;10.50;6.70;;;;;;;15.95;100.00;96100.09;1035965;28;20026;-65
2021/09/12 02:08:52;;;;;;;9.20;6.63;;;;;;;15.95;100.00;96096.59;1036126;28;20034;-65
2021/09/12 02:09:26;;;;;;;8.13;6.37;;;;;;;15.94;100.00;96095.81;1044373;28;20017;-65
2021/09/12 02:09:56;;;;;;;8.65;6.40;;;;;;;15.99;100.00;96105.69;1044168;28;20044;-65
2021/09/12 02:10:28;;;;;;;8.43;6.70;;;;;;;15.97;100.00;96099.78;1035927;28;20418;-65
2021/09/12 02:10:59;;;;;;;6.90;5.97;;;;;;;15.98;100.00;96094.13;1035735;28;20026;-65
2021/09/12 02:11:29;;;;;;;7.63;6.00;;;;;;;16.02;100.00;96108.59;1036113;28;20430;-65
2021/09/12 02:11:59;;;;;;;9.60;6.33;;;;;;;16.02;100.00;96103.19;1040192;28;20552;-66
2021/09/12 02:12:30;;;;;;;12.07;6.60;;;;;;;16.00;100.00;96093.81;1044463;28;20428;-65
2021/09/12 02:13:00;;;;;;;7.43;6.33;;;;;;;16.03;100.00;96104.78;1044178;28;20123;-65
2021/09/12 02:13:31;;;;;;;9.07;6.33;;;;;;;16.02;100.00;96094.28;1044312;28;20082;-64
2021/09/12 02:14:01;;;;;;;11.00;7.27;;;;;;;15.99;100.00;96098.41;1044095;28;20083;-64
2021/09/12 02:14:32;;;;;;;10.60;7.60;;;;;;;15.95;100.00;96093.91;1044426;28;20131;-64
2021/09/12 02:15:02;;;;;;;9.00;6.90;;;;;;;15.92;100.00;96099.88;1044491;28;20374;-65
2021/09/12 02:15:33;;;;;;;10.93;7.20;;;;;;;15.89;100.00;96101.31;1044437;28;20063;-65
2021/09/12 02:16:04;;;;;;;8.60;6.83;;;;;;;15.86;100.00;96104.59;1044480;28;20033;-65
2021/09/12 02:16:34;;;;;;;9.30;7.13;;;;;;;15.81;100.00;96100.09;1044469;28;20516;-65
2021/09/12 02:17:04;;;;;;;9.53;7.57;;;;;;;15.80;100.00;96101.19;1044446;28;20040;-65
2021/09/12 02:17:35;;;;;;;8.97;7.10;;;;;;;15.78;100.00;96102.63;1043960;28;20029;-65
2021/09/12 02:18:06;;;;;;;8.70;6.77;;;;;;;15.76;100.00;96105.59;1044115;28;20097;-65
2021/09/12 02:18:36;;;;;;;9.23;7.03;;;;;;;15.75;100.00;96104.00;1040018;28;20063;-64
2021/09/12 02:19:06;;;;;;;8.37;7.00;;;;;;;15.72;100.00;96099.22;1039731;28;20029;-64
2021/09/12 02:19:37;;;;;;;8.57;6.70;;;;;;;15.71;100.00;96096.81;1039363;28;20037;-65
2021/09/12 02:20:08;;;;;;;11.77;7.70;;;;;;;15.68;100.00;96105.50;1035699;28;20034;-64
2021/09/12 02:20:38;;;;;;;9.75;7.05;;;;;;;15.65;100.00;96104.19;1039994;28;20049;-64
2021/09/12 02:21:09;;;;;;;11.70;7.90;;;;;;;15.62;100.00;96104.00;1040105;28;20120;-65
2021/09/12 02:21:39;;;;;;;9.70;7.30;;;;;;;15.55;100.00;96099.78;1040086;28;20022;-65