Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:02:20;;;;;;;;;17.25;15.00;;;;;;;;5015048;28;45294;-85
2021/09/06 00:04:46;;;;;;;;;16.67;15.67;;;;;;;;5019442;28;45329;-85
2021/09/06 00:07:11;;;;;;;;;18.00;16.00;;;;;;;;5016111;28;46425;-85
2021/09/06 00:09:36;;;;;;;;;17.67;15.67;;;;;;;;5001005;28;45401;-85
2021/09/06 00:12:01;;;;;;;;;17.33;16.33;;;;;;;;5013259;28;45581;-85
2021/09/06 00:14:27;;;;;;;;;15.75;11.25;;;;;;;;5000596;28;45577;-85
2021/09/06 00:16:55;;;;;;;;;16.50;12.25;;;;;;;;5012558;28;46081;-85
2021/09/06 00:19:23;;;;;;;;;17.50;15.25;;;;;;;;5011055;28;45462;-85
2021/09/06 00:21:49;;;;;;;;;17.75;16.00;;;;;;;;5017409;28;45382;-85
2021/09/06 00:24:14;;;;;;;;;14.50;14.50;;;;;;;;5018729;28;45804;-85
2021/09/06 00:26:39;;;;;;;;;17.00;15.67;;;;;;;;5016613;28;45209;-85
2021/09/06 00:29:04;;;;;;;;;18.00;14.50;;;;;;;;5015753;28;45636;-86
2021/09/06 00:31:29;;;;;;;;;17.33;15.00;;;;;;;;5017877;28;45611;-85
2021/09/06 00:33:55;;;;;;;;;18.67;17.67;;;;;;;;5017738;28;45561;-86
2021/09/06 00:36:20;;;;;;;;;17.75;16.00;;;;;;;;5012020;28;45316;-85
2021/09/06 00:38:45;;;;;;;;;22.00;19.00;;;;;;;;5013686;28;45257;-85
2021/09/06 00:41:10;;;;;;;;;20.00;18.33;;;;;;;;5017059;28;45313;-85
2021/09/06 00:43:36;;;;;;;;;18.67;18.67;;;;;;;;5014680;28;45400;-86
2021/09/06 00:46:02;;;;;;;;;16.25;14.50;;;;;;;;5011425;28;47907;-85
2021/09/06 00:48:28;;;;;;;;;17.00;14.75;;;;;;;;5015915;28;45463;-85
2021/09/06 00:50:54;;;;;;;;;16.25;16.00;;;;;;;;5015129;28;45529;-85
2021/09/06 00:53:19;;;;;;;;;18.25;17.00;;;;;;;;5016444;28;45522;-85
2021/09/06 00:55:45;;;;;;;;;15.75;14.00;;;;;;;;5015961;28;46275;-85
2021/09/06 00:58:10;;;;;;;;;16.00;14.50;;;;;;;;5016854;28;45615;-85
2021/09/06 01:00:37;;;;;;;;;15.25;15.25;;;;;;;;5015510;28;45469;-85
2021/09/06 01:03:02;;;;;;;;;19.25;15.75;;;;;;;;5017661;28;45697;-85
2021/09/06 01:05:28;;;;;;;;;20.50;16.00;;;;;;;;5020622;28;46293;-86
2021/09/06 01:07:53;;;;;;;;;18.50;16.75;;;;;;;;5017175;28;45742;-85
2021/09/06 01:10:19;;;;;;;;;19.00;18.00;;;;;;;;5018591;28;45240;-86
2021/09/06 01:12:44;;;;;;;;;17.67;16.00;;;;;;;;5024400;28;46118;-85
2021/09/06 01:15:10;;;;;;;;;17.25;15.50;;;;;;;;5023240;28;45261;-85
2021/09/06 01:17:35;;;;;;;;;18.75;16.50;;;;;;;;5018403;28;45409;-84
2021/09/06 01:20:03;;;;;;;;;15.00;15.00;;;;;;;;5021064;28;45368;-85
2021/09/06 01:22:28;;;;;;;;;23.50;19.00;;;;;;;;5001384;28;45370;-85
2021/09/06 01:24:53;;;;;;;;;18.75;16.00;;;;;;;;5021234;28;45419;-85
2021/09/06 01:27:19;;;;;;;;;17.00;15.00;;;;;;;;5013923;28;45428;-85
2021/09/06 01:29:44;;;;;;;;;17.75;17.75;;;;;;;;5019426;28;45359;-85
2021/09/06 01:32:10;;;;;;;;;14.25;14.25;;;;;;;;5017552;28;45466;-85
2021/09/06 01:34:35;;;;;;;;;15.50;15.50;;;;;;;;5018824;28;45223;-85
2021/09/06 01:37:01;;;;;;;;;16.75;16.50;;;;;;;;5016883;28;45356;-85
2021/09/06 01:39:26;;;;;;;;;17.75;16.00;;;;;;;;5019217;28;45405;-85
2021/09/06 01:41:51;;;;;;;;;16.75;16.00;;;;;;;;5018466;28;45432;-85
2021/09/06 01:44:17;;;;;;;;;15.75;15.75;;;;;;;;5019366;28;45361;-86
2021/09/06 01:46:42;;;;;;;;;15.00;15.00;;;;;;;;5013270;28;45308;-85
2021/09/06 01:49:07;;;;;;;;;16.00;13.50;;;;;;;;5021240;28;45394;-85
2021/09/06 01:51:33;;;;;;;;;15.67;15.00;;;;;;;;5018560;28;45278;-85
2021/09/06 01:53:58;;;;;;;;;20.25;15.25;;;;;;;;5021059;28;46266;-85
2021/09/06 01:56:23;;;;;;;;;18.00;17.00;;;;;;;;5023297;28;45298;-85
2021/09/06 01:58:49;;;;;;;;;17.50;16.00;;;;;;;;5021985;28;45277;-85
2021/09/06 02:01:14;;;;;;;;;18.75;15.00;;;;;;;;5022116;28;45051;-85
2021/09/06 02:03:40;;;;;;;;;15.50;14.25;;;;;;;;5023373;28;45430;-85
2021/09/06 02:06:05;;;;;;;;;17.25;15.50;;;;;;;;5000146;28;45587;-85
2021/09/06 02:08:30;;;;;;;;;12.50;12.50;;;;;;;;5014785;28;45605;-85
2021/09/06 02:10:55;;;;;;;;;16.50;13.00;;;;;;;;5015456;28;45448;-85
2021/09/06 02:13:21;;;;;;;;;14.75;14.25;;;;;;;;5019693;28;45408;-85
2021/09/06 02:15:46;;;;;;;;;15.75;15.75;;;;;;;;5014949;28;45521;-85
2021/09/06 02:18:12;;;;;;;;;15.50;14.75;;;;;;;;5003278;28;45358;-85
2021/09/06 02:20:37;;;;;;;;;14.25;13.50;;;;;;;;5017075;28;45851;-85
2021/09/06 02:23:02;;;;;;;;;16.00;14.00;;;;;;;;5019866;28;46094;-85
2021/09/06 02:25:27;;;;;;;;;17.25;15.50;;;;;;;;5016835;28;45958;-85
2021/09/06 02:27:53;;;;;;;;;17.33;17.33;;;;;;;;5020628;28;45442;-85
2021/09/06 02:30:18;;;;;;;;;18.75;18.00;;;;;;;;5019419;28;45845;-85
2021/09/06 02:32:43;;;;;;;;;18.33;18.00;;;;;;;;5016574;28;47536;-85
2021/09/06 02:35:09;;;;;;;;;20.00;17.00;;;;;;;;5019542;28;45451;-85
2021/09/06 02:37:34;;;;;;;;;22.00;19.25;;;;;;;;5014778;28;45448;-85
2021/09/06 02:39:59;;;;;;;;;22.33;19.00;;;;;;;;5020520;28;45546;-86
2021/09/06 02:42:24;;;;;;;;;24.25;17.00;;;;;;;;5018356;28;45344;-85
2021/09/06 02:44:50;;;;;;;;;24.75;19.75;;;;;;;;5023753;28;45359;-85
2021/09/06 02:47:15;;;;;;;;;30.33;24.67;;;;;;;;5022585;28;45498;-86
2021/09/06 02:49:40;;;;;;;;;21.75;20.75;;;;;;;;5019871;28;45502;-85
2021/09/06 02:52:05;;;;;;;;;20.33;19.33;;;;;;;;5014337;28;45518;-85
2021/09/06 02:54:31;;;;;;;;;27.00;20.25;;;;;;;;5020126;28;45391;-86
2021/09/06 02:56:56;;;;;;;;;20.00;18.00;;;;;;;;5018335;28;45420;-84
2021/09/06 02:59:21;;;;;;;;;23.33;20.33;;;;;;;;5013274;28;45442;-85
2021/09/06 03:01:46;;;;;;;;;22.67;21.67;;;;;;;;5014446;28;45410;-85
2021/09/06 03:04:12;;;;;;;;;24.00;19.75;;;;;;;;5013849;28;45342;-85
2021/09/06 03:06:37;;;;;;;;;23.75;20.00;;;;;;;;5018298;28;45439;-85
2021/09/06 03:09:02;;;;;;;;;22.00;20.75;;;;;;;;5015094;28;45426;-85
2021/09/06 03:11:27;;;;;;;;;20.75;18.00;;;;;;;;5013240;28;46575;-85
2021/09/06 03:13:53;;;;;;;;;24.33;20.00;;;;;;;;5018112;28;45274;-85
2021/09/06 03:16:19;;;;;;;;;22.50;19.25;;;;;;;;5017949;28;45509;-85
2021/09/06 03:18:44;;;;;;;;;16.00;14.50;;;;;;;;5019281;28;45404;-85
2021/09/06 03:21:09;;;;;;;;;24.75;20.00;;;;;;;;5001283;28;47241;-85
2021/09/06 03:23:34;;;;;;;;;23.50;21.50;;;;;;;;5018793;28;45367;-85
2021/09/06 03:26:00;;;;;;;;;21.00;18.33;;;;;;;;5016666;28;45278;-85
2021/09/06 03:28:25;;;;;;;;;19.00;16.75;;;;;;;;5002064;28;45652;-85
2021/09/06 03:30:50;;;;;;;;;21.00;18.00;;;;;;;;5021571;28;46417;-85
2021/09/06 03:33:15;;;;;;;;;18.25;18.25;;;;;;;;5006008;28;46242;-85
2021/09/06 03:35:42;;;;;;;;;19.67;18.67;;;;;;;;5002422;28;45400;-85
2021/09/06 03:38:08;;;;;;;;;21.75;17.25;;;;;;;;5012676;28;44914;-86
2021/09/06 03:40:33;;;;;;;;;23.50;18.75;;;;;;;;5018006;28;46326;-85
2021/09/06 03:42:59;;;;;;;;;20.67;20.67;;;;;;;;5009959;28;45427;-85
2021/09/06 03:45:24;;;;;;;;;20.67;19.67;;;;;;;;4999251;28;45253;-85
2021/09/06 03:47:49;;;;;;;;;20.00;19.33;;;;;;;;5001284;28;45622;-85
2021/09/06 03:50:14;;;;;;;;;20.75;18.00;;;;;;;;5017644;28;46115;-85
2021/09/06 03:52:40;;;;;;;;;23.00;17.00;;;;;;;;5001708;28;45423;-85
2021/09/06 03:55:05;;;;;;;;;18.00;18.00;;;;;;;;5018462;28;45387;-85
2021/09/06 03:57:30;;;;;;;;;21.25;17.75;;;;;;;;5010476;28;45576;-85
2021/09/06 03:59:55;;;;;;;;;18.00;15.00;;;;;;;;5015236;28;46510;-85
2021/09/06 04:02:20;;;;;;;;;24.67;19.00;;;;;;;;5011237;28;45395;-85
2021/09/06 04:04:46;;;;;;;;;19.67;17.00;;;;;;;;5014890;28;45700;-85
2021/09/06 04:07:11;;;;;;;;;21.75;17.25;;;;;;;;4998833;28;45524;-85
2021/09/06 04:09:37;;;;;;;;;19.25;18.50;;;;;;;;5013341;28;46262;-85
2021/09/06 04:12:02;;;;;;;;;20.25;18.00;;;;;;;;5011264;28;45281;-85
2021/09/06 04:14:27;;;;;;;;;24.00;19.75;;;;;;;;5018142;28;45420;-85
2021/09/06 04:16:53;;;;;;;;;21.00;18.00;;;;;;;;5013611;28;45429;-85
2021/09/06 04:19:18;;;;;;;;;20.00;18.50;;;;;;;;5023215;28;45466;-85
2021/09/06 04:21:43;;;;;;;;;22.67;20.00;;;;;;;;5001968;28;45750;-85
2021/09/06 04:24:08;;;;;;;;;20.00;18.00;;;;;;;;5006037;28;45367;-85
2021/09/06 04:26:34;;;;;;;;;20.50;20.00;;;;;;;;5004715;28;45255;-85
2021/09/06 04:28:59;;;;;;;;;19.00;17.75;;;;;;;;5040761;28;46046;-85
2021/09/06 04:31:24;;;;;;;;;16.67;16.67;;;;;;;;5036904;28;44667;-85
2021/09/06 04:33:49;;;;;;;;;23.50;21.00;;;;;;;;5020104;28;45259;-85
2021/09/06 04:36:15;;;;;;;;;21.67;19.00;;;;;;;;5013751;28;45445;-85
2021/09/06 04:38:40;;;;;;;;;22.75;21.00;;;;;;;;5016645;28;45980;-85
2021/09/06 04:41:05;;;;;;;;;22.00;18.33;;;;;;;;5017973;28;45226;-85
2021/09/06 04:43:30;;;;;;;;;23.67;21.00;;;;;;;;5020046;28;45205;-85
2021/09/06 04:45:56;;;;;;;;;23.00;19.00;;;;;;;;5019116;28;45335;-85
2021/09/06 04:48:21;;;;;;;;;21.50;20.25;;;;;;;;5020291;28;46423;-85
2021/09/06 04:50:46;;;;;;;;;21.00;20.00;;;;;;;;5003745;28;45438;-84
2021/09/06 04:53:11;;;;;;;;;20.75;20.00;;;;;;;;5004409;28;45221;-85
2021/09/06 04:55:37;;;;;;;;;23.00;19.50;;;;;;;;5019609;28;45487;-85
2021/09/06 04:58:05;;;;;;;;;21.50;20.50;;;;;;;;5019942;28;46136;-85
2021/09/06 05:00:31;;;;;;;;;23.75;20.50;;;;;;;;5033784;28;44853;-83
2021/09/06 05:03:09;;;;;;;;;19.75;18.75;;;;;;;;5022741;28;45564;-85
2021/09/06 05:05:35;;;;;;;;;19.25;18.25;;;;;;;;5014792;28;45364;-84
2021/09/06 05:08:00;;;;;;;;;25.00;20.25;;;;;;;;5003307;28;47521;-85
2021/09/06 05:10:25;;;;;;;;;18.33;16.33;;;;;;;;5019116;28;45154;-85
2021/09/06 05:12:50;;;;;;;;;22.25;19.50;;;;;;;;5017555;28;45305;-85
2021/09/06 05:15:15;;;;;;;;;23.00;19.67;;;;;;;;5019553;28;45278;-85
2021/09/06 05:17:41;;;;;;;;;24.00;18.33;;;;;;;;5001466;28;46186;-85
2021/09/06 05:20:06;;;;;;;;;21.25;17.75;;;;;;;;5020838;28;45297;-85
2021/09/06 05:22:31;;;;;;;;;19.25;17.75;;;;;;;;5019575;28;45388;-85
2021/09/06 05:24:57;;;;;;;;;24.33;21.33;;;;;;;;5022041;28;45546;-85
2021/09/06 05:27:22;;;;;;;;;21.67;19.67;;;;;;;;5008554;28;46201;-84
2021/09/06 05:29:47;;;;;;;;;18.00;18.00;;;;;;;;5021824;28;45447;-85
2021/09/06 05:32:12;;;;;;;;;21.25;20.00;;;;;;;;5012073;28;45655;-84
2021/09/06 05:34:38;;;;;;;;;25.33;18.67;;;;;;;;5005236;28;45414;-85
2021/09/06 05:37:03;;;;;;;;;24.00;21.33;;;;;;;;5010769;28;46019;-85
2021/09/06 05:39:28;;;;;;;;;20.00;18.00;;;;;;;;5022137;28;45434;-84
2021/09/06 05:41:53;;;;;;;;;22.67;20.00;;;;;;;;5001400;28;45425;-85
2021/09/06 05:44:18;;;;;;;;;23.00;18.00;;;;;;;;4998149;28;45348;-85
2021/09/06 05:46:44;;;;;;;;;20.67;17.00;;;;;;;;5011902;28;45557;-85
2021/09/06 05:49:09;;;;;;;;;23.00;18.33;;;;;;;;5007599;28;45566;-85
2021/09/06 05:51:34;;;;;;;;;23.00;21.67;;;;;;;;5017963;28;45536;-85
2021/09/06 05:53:59;;;;;;;;;23.50;20.50;;;;;;;;5022171;28;45343;-85
2021/09/06 05:56:25;;;;;;;;;20.50;19.00;;;;;;;;5002003;28;47598;-85
2021/09/06 05:58:50;;;;;;;;;16.00;16.00;;;;;;;;5014858;28;45293;-85
2021/09/06 06:01:15;;;;;;;;;19.00;16.00;;;;;;;;5000771;28;45461;-85
2021/09/06 06:03:40;;;;;;;;;24.50;22.25;;;;;;;;5002928;28;45646;-86
2021/09/06 06:06:06;;;;;;;;;18.00;18.00;;;;;;;;4999538;28;46909;-85
2021/09/06 06:08:31;;;;;;;;;20.00;18.33;;;;;;;;5002715;28;45392;-85
2021/09/06 06:10:56;;;;;;;;;19.33;13.00;;;;;;;;4995695;28;45441;-85
2021/09/06 06:13:21;;;;;;;;;21.25;18.75;;;;;;;;5019076;28;45427;-85
2021/09/06 06:15:47;;;;;;;;;22.00;17.33;;;;;;;;5016878;28;45764;-84
2021/09/06 06:18:12;;;;;;;;;19.00;19.00;;;;;;;;4995145;28;45501;-85
2021/09/06 06:20:37;;;;;;;;;26.25;19.00;;;;;;;;4980613;28;45418;-85
2021/09/06 06:23:03;;;;;;;;;21.50;19.25;;;;;;;;4996658;28;45421;-84
2021/09/06 06:25:28;;;;;;;;;21.00;18.00;;;;;;;;4998805;28;46594;-83
2021/09/06 06:27:53;;;;;;;;;24.00;21.25;;;;;;;;4997432;28;45815;-82
2021/09/06 06:30:20;;;;;;;;;24.00;19.00;;;;;;;;4981661;28;45904;-83
2021/09/06 06:32:45;;;;;;;;;25.75;22.75;;;;;;;;4996013;28;45266;-82
2021/09/06 06:35:10;;;;;;;;;23.75;19.00;;;;;;;;5001621;28;46837;-83
2021/09/06 06:37:36;;;;;;;;;24.67;23.67;;;;;;;;4993979;28;45345;-82
2021/09/06 06:40:01;;;;;;;;;26.50;24.00;;;;;;;;5000013;28;45362;-83
2021/09/06 06:42:26;;;;;;;;;25.00;25.00;;;;;;;;4992612;28;45509;-83
2021/09/06 06:44:51;;;;;;;;;23.67;21.00;;;;;;;;4995769;28;47036;-85
2021/09/06 06:47:17;;;;;;;;;23.75;22.25;;;;;;;;4992535;28;46678;-86
2021/09/06 06:49:42;;;;;;;;;27.67;22.67;;;;;;;;4995636;28;45464;-82
2021/09/06 06:52:07;;;;;;;;;24.33;22.00;;;;;;;;4978842;28;45709;-83
2021/09/06 06:54:32;;;;;;;;;27.50;24.00;;;;;;;;4992178;28;45967;-83
2021/09/06 06:56:58;;;;;;;;;34.00;24.67;;;;;;;;4995175;28;45507;-83
2021/09/06 06:59:23;;;;;;;;;28.75;26.50;;;;;;;;4994867;28;45376;-83
2021/09/06 07:01:48;;;;;;;;;36.33;32.33;;;;;;;;4994139;28;45422;-82
2021/09/06 07:04:13;;;;;;;;;35.00;30.00;;;;;;;;4989785;28;46378;-82
2021/09/06 07:06:39;;;;;;;;;28.67;27.00;;;;;;;;4996345;28;45578;-82
2021/09/06 07:09:04;;;;;;;;;29.00;27.00;;;;;;;;4975354;28;45574;-82
2021/09/06 07:11:29;;;;;;;;;32.33;26.00;;;;;;;;4976956;28;45473;-83
2021/09/06 07:13:54;;;;;;;;;32.25;28.25;;;;;;;;4999635;28;46418;-83
2021/09/06 07:16:19;;;;;;;;;21.50;19.75;;;;;;;;4998321;28;45488;-83
2021/09/06 07:18:45;;;;;;;;;27.33;24.67;;;;;;;;4996678;28;45510;-83
2021/09/06 07:21:10;;;;;;;;;27.25;25.25;;;;;;;;5018513;28;45584;-83
2021/09/06 07:23:36;;;;;;;;;27.50;25.75;;;;;;;;5022251;28;46021;-83
2021/09/06 07:26:01;;;;;;;;;27.25;23.75;;;;;;;;5012834;28;45558;-85
2021/09/06 07:28:26;;;;;;;;;27.50;23.50;;;;;;;;5016741;28;45280;-85
2021/09/06 07:30:52;;;;;;;;;27.50;23.50;;;;;;;;5013234;28;45786;-87
2021/09/06 07:33:17;;;;;;;;;22.75;21.25;;;;;;;;5010670;28;48216;-83
2021/09/06 07:35:42;;;;;;;;;27.00;24.00;;;;;;;;5013575;28;45341;-84
2021/09/06 07:41:30;;;;;;;;;21.50;20.50;;;;;;;;4974759;28;45564;-90
2021/09/06 07:43:55;;;;;;;;;20.00;17.75;;;;;;;;4961156;28;46120;-87
2021/09/06 07:46:20;;;;;;;;;21.00;17.25;;;;;;;;4987055;28;45398;-88
2021/09/06 07:48:46;;;;;;;;;17.25;16.50;;;;;;;;5013464;28;45390;-88
2021/09/06 07:51:11;;;;;;;;;19.75;17.75;;;;;;;;5017350;28;45486;-88
2021/09/06 07:53:36;;;;;;;;;21.00;18.50;;;;;;;;5015792;28;46210;-88
2021/09/06 07:56:02;;;;;;;;;19.25;16.50;;;;;;;;5015293;28;45701;-88
2021/09/06 07:58:27;;;;;;;;;23.25;17.00;;;;;;;;5017430;28;45482;-88
2021/09/06 08:00:52;;;;;;;;;18.00;17.50;;;;;;;;5016349;28;45331;-88
2021/09/06 08:03:18;;;;;;;;;18.00;16.50;;;;;;;;5019077;28;46142;-88
2021/09/06 08:05:43;;;;;;;;;17.75;14.50;;;;;;;;5016973;28;45284;-88
2021/09/06 08:08:08;;;;;;;;;18.00;16.00;;;;;;;;5018556;28;45455;-89
2021/09/06 08:10:33;;;;;;;;;15.50;15.50;;;;;;;;5015197;28;45466;-88
2021/09/06 08:12:59;;;;;;;;;15.33;14.00;;;;;;;;5017776;28;45401;-89
2021/09/06 08:15:26;;;;;;;;;15.00;14.50;;;;;;;;5033627;28;45554;-89
2021/09/06 08:17:52;;;;;;;;;17.50;16.00;;;;;;;;5016061;28;46431;-89
2021/09/06 08:20:17;;;;;;;;;15.75;12.25;;;;;;;;5020291;28;45444;-89
2021/09/06 08:22:43;;;;;;;;;18.50;16.00;;;;;;;;5014202;28;45486;-89
2021/09/06 08:25:09;;;;;;;;;18.50;15.25;;;;;;;;5019962;28;45451;-89
2021/09/06 08:27:35;;;;;;;;;16.25;14.75;;;;;;;;5018503;28;45399;-88
2021/09/06 08:30:00;;;;;;;;;17.25;16.00;;;;;;;;5019937;28;45650;-88
2021/09/06 08:32:25;;;;;;;;;15.00;13.75;;;;;;;;5017826;28;45482;-89
2021/09/06 08:34:52;;;;;;;;;14.00;14.00;;;;;;;;5019692;28;45634;-89
2021/09/06 08:37:18;;;;;;;;;20.25;14.00;;;;;;;;5018328;28;45416;-89
2021/09/06 08:39:43;;;;;;;;;15.25;13.50;;;;;;;;5001442;28;45854;-89
2021/09/06 08:42:08;;;;;;;;;12.00;10.67;;;;;;;;5018609;28;46531;-89
2021/09/06 08:44:35;;;;;;;;;16.00;14.50;;;;;;;;5019592;28;45447;-89
2021/09/06 08:47:00;;;;;;;;;14.50;14.25;;;;;;;;5017686;28;45312;-89
2021/09/06 08:49:26;;;;;;;;;14.50;12.25;;;;;;;;5000973;28;45562;-89
2021/09/06 08:51:51;;;;;;;;;17.50;15.25;;;;;;;;5021452;28;46254;-89
2021/09/06 08:54:17;;;;;;;;;15.50;14.75;;;;;;;;5023733;28;45681;-89
2021/09/06 08:56:42;;;;;;;;;16.50;16.50;;;;;;;;5005097;28;45481;-89
2021/09/06 08:59:08;;;;;;;;;15.50;15.50;;;;;;;;5020071;28;45832;-89
2021/09/06 09:01:40;;;;;;;;;16.75;14.25;;;;;;;;5020163;28;46426;-89
2021/09/06 09:04:22;;;;;;;;;10.00;7.75;;;;;;;;5019520;28;45400;-88
2021/09/06 09:06:58;;;;;;;;;16.25;12.75;;;;;;;;5018432;28;45778;-88
2021/09/06 09:09:32;;;;;;;;;14.25;14.00;;;;;;;;5019800;28;45347;-88
2021/09/06 09:12:04;;;;;;;;;12.25;12.25;;;;;;;;5020295;28;45436;-87
2021/09/06 09:14:30;;;;;;;;;11.00;11.00;;;;;;;;5023771;28;45580;-88
2021/09/06 09:16:56;;;;;;;;;13.00;11.75;;;;;;;;5018124;28;45625;-88
2021/09/06 09:19:24;;;;;;;;;13.00;12.25;;;;;;;;5002057;28;45902;-88
2021/09/06 09:21:53;;;;;;;;;14.50;13.00;;;;;;;;5016821;28;45431;-88
2021/09/06 09:24:22;;;;;;;;;14.25;14.25;;;;;;;;5023156;28;45445;-88
2021/09/06 09:26:57;;;;;;;;;13.25;13.00;;;;;;;;5021067;28;45262;-88
2021/09/06 09:29:22;;;;;;;;;13.00;12.00;;;;;;;;5026634;28;44812;-89
2021/09/06 09:31:48;;;;;;;;;14.00;14.00;;;;;;;;5039230;28;45521;-88
2021/09/06 09:34:14;;;;;;;;;13.00;11.00;;;;;;;;5018378;28;44926;-88
2021/09/06 09:36:41;;;;;;;;;11.50;9.75;;;;;;;;5022243;28;45657;-89
2021/09/06 09:39:07;;;;;;;;;13.00;12.50;;;;;;;;5017292;28;45801;-89
2021/09/06 09:41:32;;;;;;;;;12.50;11.25;;;;;;;;5019959;28;45613;-89
2021/09/06 09:44:07;;;;;;;;;13.00;12.00;;;;;;;;5001906;28;45477;-88
2021/09/06 09:46:33;;;;;;;;;16.50;13.50;;;;;;;;5016998;28;45843;-87
2021/09/06 09:49:14;;;;;;;;;12.00;12.00;;;;;;;;5000697;28;45949;-87
2021/09/06 09:51:40;;;;;;;;;11.25;9.50;;;;;;;;5017203;28;45935;-88
2021/09/06 09:54:06;;;;;;;;;13.00;12.00;;;;;;;;5018825;28;45700;-88
2021/09/06 09:56:31;;;;;;;;;13.00;12.50;;;;;;;;5018825;28;46672;-88
2021/09/06 09:59:00;;;;;;;;;11.75;11.75;;;;;;;;5000799;28;45774;-88
2021/09/06 10:01:27;;;;;;;;;15.25;14.00;;;;;;;;5017144;28;46294;-88
2021/09/06 10:03:57;;;;;;;;;14.75;13.50;;;;;;;;5017961;28;45409;-89
2021/09/06 10:06:23;;;;;;;;;12.25;11.50;;;;;;;;5018045;28;45486;-89
2021/09/06 10:08:48;;;;;;;;;14.25;12.75;;;;;;;;5017965;28;45305;-89
2021/09/06 10:11:13;;;;;;;;;14.67;14.67;;;;;;;;5016951;28;45466;-89
2021/09/06 10:13:40;;;;;;;;;13.00;13.00;;;;;;;;4999822;28;45403;-89
2021/09/06 10:16:05;;;;;;;;;12.00;11.00;;;;;;;;4998862;28;45455;-88
2021/09/06 10:18:37;;;;;;;;;12.67;11.33;;;;;;;;5018728;28;45416;-89
2021/09/06 10:21:13;;;;;;;;;13.25;11.00;;;;;;;;4999992;28;47449;-88
2021/09/06 10:23:45;;;;;;;;;12.50;11.50;;;;;;;;5019062;28;45523;-88
2021/09/06 10:26:11;;;;;;;;;15.00;13.25;;;;;;;;5020469;28;45507;-88
2021/09/06 10:28:36;;;;;;;;;15.75;12.50;;;;;;;;5016836;28;45422;-88
2021/09/06 10:31:02;;;;;;;;;16.00;14.50;;;;;;;;5001214;28;47853;-88
2021/09/06 10:33:30;;;;;;;;;12.75;11.25;;;;;;;;5000669;28;45515;-89
2021/09/06 10:36:06;;;;;;;;;11.50;11.50;;;;;;;;5015995;28;45539;-89
2021/09/06 10:38:37;;;;;;;;;12.75;11.00;;;;;;;;4993012;28;45706;-88
2021/09/06 10:41:16;;;;;;;;;13.00;11.00;;;;;;;;4999950;28;48341;-89
2021/09/06 10:43:42;;;;;;;;;10.50;10.25;;;;;;;;4998875;28;45503;-88
2021/09/06 10:46:08;;;;;;;;;14.00;12.00;;;;;;;;5016219;28;45500;-89
2021/09/06 10:48:34;;;;;;;;;11.25;10.25;;;;;;;;4997350;28;45575;-88
2021/09/06 10:51:00;;;;;;;;;11.75;11.75;;;;;;;;4998124;28;47348;-88
2021/09/06 10:53:26;;;;;;;;;12.50;11.00;;;;;;;;5017187;28;45357;-90
2021/09/06 10:55:55;;;;;;;;;13.25;13.25;;;;;;;;4996980;28;45818;-88
2021/09/06 10:58:21;;;;;;;;;12.25;11.75;;;;;;;;5000214;28;45657;-89
2021/09/06 11:00:50;;;;;;;;;13.00;13.00;;;;;;;;5014894;28;45924;-87
2021/09/06 11:03:16;;;;;;;;;13.75;11.50;;;;;;;;5017369;28;45468;-88
2021/09/06 11:05:49;;;;;;;;;11.25;11.25;;;;;;;;5015823;28;45364;-88
2021/09/06 11:08:14;;;;;;;;;13.25;10.50;;;;;;;;5016850;28;45349;-88
2021/09/06 11:10:39;;;;;;;;;14.25;13.50;;;;;;;;5019956;28;45539;-87
2021/09/06 11:13:05;;;;;;;;;13.00;12.00;;;;;;;;5016454;28;45372;-87
2021/09/06 11:15:32;;;;;;;;;15.33;14.67;;;;;;;;5018223;28;45582;-86
2021/09/06 11:18:04;;;;;;;;;11.25;11.25;;;;;;;;5017190;28;45947;-87
2021/09/06 11:20:30;;;;;;;;;13.00;11.75;;;;;;;;4995384;28;47434;-87
2021/09/06 11:22:59;;;;;;;;;14.25;13.25;;;;;;;;4997746;28;45681;-87
2021/09/06 11:25:26;;;;;;;;;14.50;14.00;;;;;;;;5016808;28;45582;-87
2021/09/06 11:27:52;;;;;;;;;12.50;12.50;;;;;;;;5011372;28;45549;-86
2021/09/06 11:30:24;;;;;;;;;13.00;11.75;;;;;;;;5015935;28;46785;-86
2021/09/06 11:32:49;;;;;;;;;14.00;12.75;;;;;;;;5013655;28;45613;-85
2021/09/06 11:35:15;;;;;;;;;16.75;15.75;;;;;;;;5017686;28;45246;-87
2021/09/06 11:37:40;;;;;;;;;15.25;13.75;;;;;;;;4998188;28;46672;-88
2021/09/06 11:40:06;;;;;;;;;11.75;11.75;;;;;;;;5019278;28;45424;-87
2021/09/06 11:42:31;;;;;;;;;12.00;12.00;;;;;;;;5016729;28;45332;-87
2021/09/06 11:44:57;;;;;;;;;10.75;10.75;;;;;;;;4999640;28;46305;-87
2021/09/06 11:47:23;;;;;;;;;12.00;10.00;;;;;;;;4997285;28;45608;-86
2021/09/06 11:49:52;;;;;;;;;12.00;10.75;;;;;;;;5027725;28;45944;-86
2021/09/06 11:52:26;;;;;;;;;11.75;11.75;;;;;;;;5028451;28;44882;-86
2021/09/06 11:54:52;;;;;;;;;14.50;13.00;;;;;;;;5020372;28;45303;-86
2021/09/06 11:57:27;;;;;;;;;10.25;9.25;;;;;;;;5003369;28;45386;-86
2021/09/06 11:59:53;;;;;;;;;13.75;13.50;;;;;;;;5016031;28;46415;-86
2021/09/06 12:02:19;;;;;;;;;12.75;12.00;;;;;;;;4996726;28;45918;-86
2021/09/06 12:04:44;;;;;;;;;13.00;11.50;;;;;;;;5012754;28;45559;-85
2021/09/06 12:07:17;;;;;;;;;12.00;11.50;;;;;;;;5012862;28;45313;-84
2021/09/06 12:09:43;;;;;;;;;11.25;9.75;;;;;;;;5013725;28;46897;-85
2021/09/06 12:12:28;;;;;;;;;11.50;11.00;;;;;;;;5011634;28;45371;-87
2021/09/06 12:14:54;;;;;;;;;12.25;10.50;;;;;;;;5014621;28;45688;-86
2021/09/06 12:17:20;;;;;;;;;11.00;11.00;;;;;;;;5013623;28;45558;-86
2021/09/06 12:19:47;;;;;;;;;12.75;12.00;;;;;;;;5013535;28;45594;-86
2021/09/06 12:22:17;;;;;;;;;11.25;11.00;;;;;;;;5011174;28;45559;-87
2021/09/06 12:24:43;;;;;;;;;12.75;10.75;;;;;;;;5015099;28;45530;-86
2021/09/06 12:27:10;;;;;;;;;9.00;9.00;;;;;;;;5011293;28;45526;-86
2021/09/06 12:29:36;;;;;;;;;12.50;11.50;;;;;;;;5015416;28;46543;-86
2021/09/06 12:32:02;;;;;;;;;12.50;11.25;;;;;;;;5011871;28;45467;-86
2021/09/06 12:34:27;;;;;;;;;10.00;10.00;;;;;;;;4997781;28;45313;-86
2021/09/06 12:36:53;;;;;;;;;13.00;11.25;;;;;;;;5013467;28;45562;-87
2021/09/06 12:39:19;;;;;;;;;11.50;10.50;;;;;;;;5001257;28;47137;-86
2021/09/06 12:41:44;;;;;;;;;14.75;13.00;;;;;;;;5014922;28;45337;-87
2021/09/06 12:44:09;;;;;;;;;11.75;11.25;;;;;;;;5015032;28;45430;-87
2021/09/06 12:46:35;;;;;;;;;12.00;12.00;;;;;;;;5006894;28;45432;-86
2021/09/06 12:49:00;;;;;;;;;9.75;9.75;;;;;;;;4991922;28;48496;-87
2021/09/06 12:51:25;;;;;;;;;11.50;10.25;;;;;;;;5008760;28;45551;-86
2021/09/06 12:53:50;;;;;;;;;9.33;9.00;;;;;;;;5008760;28;45407;-87
2021/09/06 12:56:16;;;;;;;;;11.75;11.75;;;;;;;;5010271;28;45329;-87
2021/09/06 12:58:41;;;;;;;;;10.25;10.25;;;;;;;;5012866;28;47197;-86
2021/09/06 13:01:06;;;;;;;;;13.75;12.50;;;;;;;;4993448;28;45916;-87
2021/09/06 13:03:31;;;;;;;;;12.00;12.00;;;;;;;;5014806;28;45471;-87
2021/09/06 13:05:57;;;;;;;;;10.75;10.25;;;;;;;;4999857;28;45463;-87
2021/09/06 13:08:22;;;;;;;;;13.75;11.75;;;;;;;;5012337;28;48403;-87
2021/09/06 13:10:50;;;;;;;;;13.00;10.50;;;;;;;;4997455;28;46260;-87
2021/09/06 13:13:15;;;;;;;;;11.75;11.75;;;;;;;;4998571;28;45542;-87
2021/09/06 13:15:40;;;;;;;;;13.75;11.25;;;;;;;;5014325;28;45652;-88
2021/09/06 13:18:06;;;;;;;;;13.00;11.75;;;;;;;;4997698;28;47333;-88
2021/09/06 13:20:31;;;;;;;;;10.00;10.00;;;;;;;;5015564;28;45668;-88
2021/09/06 13:22:56;;;;;;;;;12.75;11.00;;;;;;;;4997884;28;45428;-87
2021/09/06 13:25:22;;;;;;;;;12.00;12.00;;;;;;;;4997205;28;45481;-88
2021/09/06 13:27:47;;;;;;;;;11.33;10.33;;;;;;;;4996650;28;47053;-88
2021/09/06 13:30:14;;;;;;;;;13.33;11.67;;;;;;;;4995965;28;45541;-89
2021/09/06 13:32:40;;;;;;;;;12.25;11.75;;;;;;;;5014329;28;45378;-87
2021/09/06 13:35:05;;;;;;;;;14.25;12.00;;;;;;;;5021605;28;45361;-87
2021/09/06 13:37:30;;;;;;;;;11.00;10.75;;;;;;;;5012289;28;46508;-88
2021/09/06 13:39:56;;;;;;;;;12.00;12.00;;;;;;;;5015331;28;45334;-88
2021/09/06 13:42:21;;;;;;;;;8.33;8.00;;;;;;;;5000009;28;45410;-87
2021/09/06 13:44:46;;;;;;;;;12.00;11.00;;;;;;;;4995487;28;45886;-88
2021/09/06 13:47:11;;;;;;;;;10.67;9.33;;;;;;;;5014311;28;45690;-88
2021/09/06 13:49:37;;;;;;;;;12.00;11.25;;;;;;;;4998787;28;45719;-89
2021/09/06 13:52:02;;;;;;;;;11.67;11.67;;;;;;;;5016282;28;45333;-89
2021/09/06 13:54:27;;;;;;;;;11.25;10.25;;;;;;;;5017736;28;45428;-88
2021/09/06 13:56:52;;;;;;;;;10.67;9.33;;;;;;;;5002351;28;47136;-88
2021/09/06 13:59:19;;;;;;;;;14.50;12.50;;;;;;;;5016261;28;45270;-88
2021/09/06 14:01:44;;;;;;;;;10.25;9.25;;;;;;;;5008241;28;45523;-90
2021/09/06 14:04:09;;;;;;;;;10.75;10.75;;;;;;;;5001918;28;45497;-90
2021/09/06 14:06:35;;;;;;;;;12.00;12.00;;;;;;;;5008818;28;48647;-89
2021/09/06 14:09:00;;;;;;;;;13.50;12.50;;;;;;;;5020179;28;45309;-89
2021/09/06 14:11:25;;;;;;;;;10.00;10.00;;;;;;;;4999340;28;45372;-89
2021/09/06 14:13:51;;;;;;;;;10.00;9.75;;;;;;;;5028856;28;45432;-89
2021/09/06 14:16:16;;;;;;;;;11.00;9.50;;;;;;;;5021273;28;47250;-89