Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:30;;;;;;;16.65;5.47;;;0.90;99.90;;;;;;4987905;28;20114;-79
2021/01/14 00:02:56;;;;;;;17.95;6.45;;;0.80;99.90;;;;;;4972943;28;20035;-80
2021/01/14 00:05:22;;;;;;;13.70;6.20;;;0.80;99.90;;;;;;4971340;28;20045;-79
2021/01/14 00:07:49;;;;;;;14.35;6.07;;;0.80;99.90;;;;;;4972649;28;20030;-79
2021/01/14 00:10:15;;;;;;;18.75;6.35;;;0.70;99.90;;;;;;4972967;28;20026;-79
2021/01/14 00:12:41;;;;;;;17.33;5.75;;;0.60;99.90;;;;;;4971367;28;20038;-80
2021/01/14 00:15:08;;;;;;;13.40;6.28;;;0.60;99.90;;;;;;4972586;28;20461;-80
2021/01/14 00:17:34;;;;;;;19.10;7.03;;;0.50;99.90;;;;;;4972899;28;20507;-80
2021/01/14 00:19:59;;;;;;;19.83;6.45;;;0.50;99.90;;;;;;4972722;28;20050;-79
2021/01/14 00:22:25;;;;;;;14.57;6.72;;;0.50;99.90;;;;;;4972814;28;20027;-80
2021/01/14 00:24:51;;;;;;;18.15;6.38;;;0.40;99.90;;;;;;4972556;28;20039;-79
2021/01/14 00:27:17;;;;;;;22.35;6.85;;;0.40;99.90;;;;;;4971326;28;20026;-79
2021/01/14 00:29:43;;;;;;;13.75;5.97;;;0.50;99.90;;;;;;4972730;28;20089;-79
2021/01/14 00:32:09;;;;;;;21.33;6.55;;;0.60;99.90;;;;;;4972496;28;20480;-79
2021/01/14 00:34:34;;;;;;;15.43;6.35;;;0.60;99.90;;;;;;4972454;28;20391;-79
2021/01/14 00:39:44;;;;;;;14.90;5.30;;;0.50;99.90;;;;;;4972721;28;20041;-79
2021/01/14 00:42:16;;;;;;;20.58;7.03;;;0.50;99.90;;;;;;4987197;28;20403;-80
2021/01/14 00:44:42;;;;;;;15.82;7.00;;;0.60;99.90;;;;;;4972609;28;20543;-80
2021/01/14 00:47:07;;;;;;;12.45;6.82;;;0.60;99.90;;;;;;4972530;28;20039;-80
2021/01/14 00:49:33;;;;;;;35.67;7.70;;;0.60;99.90;;;;;;4967859;28;20027;-80
2021/01/14 00:51:58;;;;;;;14.65;6.57;;;0.60;99.90;;;;;;4953315;28;20055;-79
2021/01/14 00:54:24;;;;;;;15.60;6.18;;;0.60;99.90;;;;;;4951740;29;20031;-80
2021/01/14 00:56:49;;;;;;;11.15;5.95;;;0.70;99.90;;;;;;4953265;29;20127;-80
2021/01/14 00:59:15;;;;;;;15.30;7.20;;;0.70;99.90;;;;;;4953660;28;20041;-79
2021/01/14 01:01:41;;;;;;;15.50;7.15;;;0.70;99.90;;;;;;4967941;28;20031;-78
2021/01/14 01:04:08;;;;;;;15.70;6.80;;;0.80;99.90;;;;;;4955157;28;20522;-79
2021/01/14 01:06:39;;;;;;;14.90;7.22;;;0.80;99.90;;;;;;4971047;28;20078;-79
2021/01/14 01:09:05;;;;;;;16.63;6.47;;;0.90;99.90;;;;;;4972471;28;20038;-80
2021/01/14 01:11:31;;;;;;;27.73;9.27;;;0.90;99.90;;;;;;4971945;28;20411;-80
2021/01/14 01:13:57;;;;;;;13.15;6.05;;;0.80;99.90;;;;;;4972283;28;20023;-79
2021/01/14 01:16:22;;;;;;;17.65;7.07;;;0.80;99.90;;;;;;4972080;28;20042;-79
2021/01/14 01:18:48;;;;;;;15.35;7.15;;;0.90;99.90;;;;;;4971592;28;20043;-80
2021/01/14 01:21:14;;;;;;;20.98;7.38;;;0.90;99.90;;;;;;4975584;28;20121;-80
2021/01/14 01:23:41;;;;;;;18.95;7.10;;;0.80;99.90;;;;;;4975719;28;20107;-79
2021/01/14 01:26:07;;;;;;;25.73;7.47;;;0.80;99.90;;;;;;4974351;28;20097;-80
2021/01/14 01:28:33;;;;;;;13.90;7.38;;;0.70;99.90;;;;;;4974067;28;20035;-79
2021/01/14 01:30:59;;;;;;;16.98;6.55;;;0.70;99.90;;;;;;4975708;28;20038;-79
2021/01/14 01:33:26;;;;;;;22.45;7.90;;;0.60;99.90;;;;;;4974446;28;20399;-80
2021/01/14 01:35:52;;;;;;;19.08;7.38;;;0.60;99.90;;;;;;4975213;28;20109;-79
2021/01/14 01:38:18;;;;;;;15.90;7.50;;;0.50;99.90;;;;;;4975500;28;20110;-80
2021/01/14 01:40:44;;;;;;;12.60;6.75;;;0.60;99.90;;;;;;4975458;28;20456;-79
2021/01/14 01:43:09;;;;;;;20.10;7.38;;;0.60;99.90;;;;;;4975342;28;20027;-80
2021/01/14 01:45:35;;;;;;;15.15;7.18;;;0.60;99.90;;;;;;4975014;28;20446;-80
2021/01/14 01:48:01;;;;;;;16.08;7.35;;;0.50;99.90;;;;;;4973946;28;20029;-80
2021/01/14 01:50:27;;;;;;;18.35;7.45;;;0.40;99.90;;;;;;4975059;28;20034;-80
2021/01/14 01:52:57;;;;;;;15.48;7.20;;;0.30;99.90;;;;;;4974979;28;20403;-80
2021/01/14 01:55:23;;;;;;;17.67;8.15;;;0.40;99.90;;;;;;4975108;28;20114;-80
2021/01/14 01:57:48;;;;;;;17.10;7.60;;;0.40;99.90;;;;;;4975086;28;20063;-79
2021/01/14 02:00:15;;;;;;;15.35;6.55;;;0.40;99.90;;;;;;4990222;28;20125;-80
2021/01/14 02:02:40;;;;;;;18.08;7.97;;;0.30;99.90;;;;;;4974820;28;20030;-79
2021/01/14 02:05:07;;;;;;;16.95;7.95;;;0.30;99.90;;;;;;4973308;28;20510;-78
2021/01/14 02:07:36;;;;;;;23.58;7.97;;;0.30;99.90;;;;;;4973792;28;20110;-80
2021/01/14 02:10:09;;;;;;;18.13;6.78;;;0.20;99.90;;;;;;4974813;28;20026;-80
2021/01/14 02:13:05;;;;;;;14.05;7.05;;;0.20;99.90;;;;;;4954349;28;20041;-79
2021/01/14 02:15:32;;;;;;;15.05;7.00;;;0.20;99.90;;;;;;4944749;28;20504;-80
2021/01/14 02:17:59;;;;;;;16.88;7.38;;;0.20;99.90;;;;;;4954373;28;20488;-79
2021/01/14 02:20:26;;;;;;;13.35;7.03;;;0.30;99.90;;;;;;4967951;28;20035;-79
2021/01/14 02:23:16;;;;;;;14.05;6.45;;;0.30;99.90;;;;;;4974763;28;20027;-79
2021/01/14 02:26:08;;;;;;;14.52;6.07;;;0.30;99.90;;;;;;4974607;28;20065;-80
2021/01/14 02:28:35;;;;;;;19.65;7.75;;;0.30;99.90;;;;;;4969860;28;20492;-79
2021/01/14 02:31:02;;;;;;;14.57;6.22;;;0.30;99.90;;;;;;4956829;28;20035;-79
2021/01/14 02:33:27;;;;;;;19.50;6.47;;;0.20;99.90;;;;;;4974634;28;20023;-79
2021/01/14 02:35:53;;;;;;;11.85;6.30;;;0.20;99.90;;;;;;4974163;28;20113;-80
2021/01/14 02:38:18;;;;;;;12.07;7.07;;;0.20;99.90;;;;;;4974494;28;20023;-79
2021/01/14 02:40:44;;;;;;;13.93;7.60;;;0.20;99.90;;;;;;4974138;28;20034;-79
2021/01/14 02:43:09;;;;;;;16.40;7.43;;;0.20;99.90;;;;;;4974342;28;20491;-79
2021/01/14 02:45:35;;;;;;;17.83;7.25;;;0.30;99.90;;;;;;4974142;28;20369;-80
2021/01/14 02:48:03;;;;;;;13.18;5.88;;;0.40;99.90;;;;;;4974189;28;20062;-80
2021/01/14 02:50:34;;;;;;;17.92;7.20;;;0.40;99.90;;;;;;4973954;28;20027;-79
2021/01/14 02:53:02;;;;;;;17.13;7.25;;;0.50;99.90;;;;;;4974036;28;20091;-79
2021/01/14 02:55:28;;;;;;;15.13;7.03;;;0.50;99.90;;;;;;4972689;28;20046;-80
2021/01/14 02:57:54;;;;;;;21.13;7.07;;;0.60;99.90;;;;;;4973892;28;20143;-79
2021/01/14 03:00:20;;;;;;;16.55;5.85;;;0.60;99.90;;;;;;4974106;28;20035;-80
2021/01/14 03:02:46;;;;;;;12.00;6.18;;;0.60;99.90;;;;;;4973953;28;20095;-79
2021/01/14 03:05:11;;;;;;;18.17;6.57;;;0.60;99.90;;;;;;4973467;28;20035;-80
2021/01/14 03:07:37;;;;;;;13.82;7.25;;;0.70;99.90;;;;;;4972626;28;20031;-79
2021/01/14 03:10:03;;;;;;;9.07;5.60;;;0.70;99.90;;;;;;4988819;28;20069;-80
2021/01/14 03:12:29;;;;;;;11.27;6.00;;;0.60;99.90;;;;;;4973457;28;20043;-79
2021/01/14 03:14:54;;;;;;;23.15;6.95;;;0.50;99.90;;;;;;4973631;28;20106;-79
2021/01/14 03:17:20;;;;;;;18.35;7.13;;;0.50;99.90;;;;;;4973721;28;20050;-79
2021/01/14 03:19:45;;;;;;;13.10;6.43;;;0.40;99.90;;;;;;4973516;28;20074;-79
2021/01/14 03:22:11;;;;;;;12.75;6.07;;;0.40;99.90;;;;;;4972335;28;20031;-79
2021/01/14 03:24:39;;;;;;;10.57;5.75;;;0.30;99.90;;;;;;4973406;28;20081;-80
2021/01/14 03:27:05;;;;;;;13.93;6.13;;;0.30;99.90;;;;;;4971466;28;20019;-80
2021/01/14 03:29:31;;;;;;;16.80;6.63;;;0.30;99.90;;;;;;4972307;28;20416;-80
2021/01/14 03:32:01;;;;;;;17.25;6.43;;;0.30;99.90;;;;;;4973496;28;20023;-79
2021/01/14 03:34:27;;;;;;;17.92;6.47;;;0.30;99.90;;;;;;4973207;28;20030;-79
2021/01/14 03:37:00;;;;;;;15.95;6.90;;;0.20;99.90;;;;;;4973404;28;20038;-79
2021/01/14 03:39:29;;;;;;;19.15;6.60;;;0.10;99.90;;;;;;4973444;28;20029;-79
2021/01/14 03:41:56;;;;;;;15.73;6.93;;;0.00;99.90;;;;;;4972693;28;20038;-80
2021/01/14 03:44:23;;;;;;;18.33;7.07;;;0.00;99.90;;;;;;4973224;28;20038;-79
2021/01/14 03:46:50;;;;;;;12.23;7.05;;;-0.10;99.90;;;;;;4973377;28;20035;-80
2021/01/14 03:49:15;;;;;;;13.25;7.07;;;-0.20;99.90;;;;;;4971743;28;20030;-80
2021/01/14 03:51:44;;;;;;;12.95;6.57;;;-0.30;99.90;;;;;;4973206;28;20045;-80
2021/01/14 03:54:11;;;;;;;15.48;6.97;;;-0.30;99.90;;;;;;4973079;28;20145;-79
2021/01/14 03:56:38;;;;;;;17.83;6.90;;;-0.30;99.90;;;;;;4971956;28;20019;-80
2021/01/14 03:59:04;;;;;;;19.17;7.45;;;-0.40;99.90;;;;;;4973264;28;20035;-79
2021/01/14 04:01:30;;;;;;;17.88;7.13;;;-0.40;99.90;;;;;;4968286;28;20395;-80
2021/01/14 04:03:55;;;;;;;23.35;9.30;;;-0.40;99.90;;;;;;4953955;28;20023;-79
2021/01/14 04:06:33;;;;;;;19.25;8.13;;;-0.40;99.90;;;;;;4971730;28;20031;-80
2021/01/14 04:08:59;;;;;;;24.63;7.75;;;-0.50;99.90;;;;;;4973085;28;20035;-79
2021/01/14 04:11:25;;;;;;;14.63;7.47;;;-0.50;99.90;;;;;;4972589;28;20031;-80
2021/01/14 04:13:50;;;;;;;12.98;7.20;;;-0.50;99.90;;;;;;4972857;28;20714;-80
2021/01/14 04:16:16;;;;;;;17.38;7.32;;;-0.50;99.90;;;;;;4972807;28;20117;-79
2021/01/14 04:18:41;;;;;;;16.23;8.10;;;-0.50;99.90;;;;;;4971707;28;20073;-79
2021/01/14 04:21:07;;;;;;;14.30;6.65;;;-0.50;99.90;;;;;;4972591;28;20050;-79
2021/01/14 04:23:33;;;;;;;19.92;7.05;;;-0.60;99.90;;;;;;4972987;28;20499;-79
2021/01/14 04:25:58;;;;;;;20.88;7.88;;;-0.60;99.90;;;;;;4971548;28;20038;-79
2021/01/14 04:28:24;;;;;;;18.02;7.35;;;-0.50;99.90;;;;;;4972806;28;20027;-80
2021/01/14 04:30:49;;;;;;;30.67;8.20;;;-0.60;99.90;;;;;;4972524;28;20035;-80
2021/01/14 04:33:15;;;;;;;13.15;7.90;;;-0.60;99.90;;;;;;4971576;28;20023;-79
2021/01/14 04:35:52;;;;;;;15.02;7.70;;;-0.60;99.90;;;;;;4971193;28;20034;-79
2021/01/14 04:38:19;;;;;;;17.75;7.68;;;-0.60;99.90;;;;;;4971543;28;20495;-79
2021/01/14 04:40:46;;;;;;;20.25;9.23;;;-0.60;99.90;;;;;;4968167;28;20396;-79
2021/01/14 04:43:13;;;;;;;23.55;7.25;;;-0.60;99.90;;;;;;4953502;28;20031;-80
2021/01/14 04:45:40;;;;;;;16.98;7.25;;;-0.70;99.90;;;;;;4953273;28;20483;-79
2021/01/14 04:48:09;;;;;;;21.25;7.78;;;-0.70;99.90;;;;;;4953477;28;20365;-79
2021/01/14 04:50:35;;;;;;;11.27;7.20;;;-0.70;99.90;;;;;;4964896;28;20041;-79
2021/01/14 04:53:02;;;;;;;22.35;7.57;;;-0.70;99.90;;;;;;4972438;28;20050;-80
2021/01/14 04:55:41;;;;;;;18.42;8.02;;;-0.70;99.90;;;;;;4974324;28;20023;-79
2021/01/14 04:58:08;;;;;;;19.00;7.15;;;-0.70;99.90;;;;;;4976313;28;20031;-79
2021/01/14 05:00:38;;;;;;;15.30;7.53;;;-0.70;99.90;;;;;;4974778;28;20518;-79
2021/01/14 05:03:06;;;;;;;17.73;7.68;;;-0.70;99.90;;;;;;4976132;28;20230;-79
2021/01/14 05:05:32;;;;;;;16.92;8.20;;;-0.70;99.90;;;;;;4974608;28;20385;-79
2021/01/14 05:08:08;;;;;;;14.18;7.45;;;-0.70;99.90;;;;;;4971506;28;20131;-79
2021/01/14 05:10:36;;;;;;;15.60;7.97;;;-0.90;99.90;;;;;;4955531;29;20581;-79
2021/01/14 05:13:02;;;;;;;14.95;7.53;;;-0.80;99.90;;;;;;4956672;28;20027;-79
2021/01/14 05:15:29;;;;;;;18.15;7.07;;;-0.80;99.90;;;;;;4955320;29;20019;-79
2021/01/14 05:17:56;;;;;;;16.85;7.30;;;-0.80;99.90;;;;;;4960773;28;20022;-79
2021/01/14 05:20:23;;;;;;;26.35;8.50;;;-0.80;99.90;;;;;;4975843;28;20118;-79
2021/01/14 05:22:54;;;;;;;18.85;7.57;;;-0.80;99.90;;;;;;4974588;28;20038;-79
2021/01/14 05:25:20;;;;;;;18.00;7.45;;;-0.80;99.90;;;;;;4974488;28;20062;-80
2021/01/14 05:27:45;;;;;;;25.23;7.40;;;-0.90;99.90;;;;;;4975499;28;20475;-79
2021/01/14 05:30:12;;;;;;;19.00;7.47;;;-1.00;99.90;;;;;;4990609;28;20034;-79
2021/01/14 05:32:39;;;;;;;22.05;8.18;;;-1.00;99.90;;;;;;4975701;28;20022;-80
2021/01/14 05:35:07;;;;;;;20.73;8.25;;;-1.00;99.90;;;;;;4975354;28;20031;-79
2021/01/14 05:37:41;;;;;;;13.93;7.47;;;-1.00;99.90;;;;;;4970610;28;20537;-80
2021/01/14 05:40:08;;;;;;;16.55;8.82;;;-0.90;99.90;;;;;;4956289;29;20028;-79
2021/01/14 05:42:34;;;;;;;15.23;8.25;;;-0.80;99.90;;;;;;4956180;28;20038;-79
2021/01/14 05:45:00;;;;;;;16.58;7.90;;;-0.70;99.90;;;;;;4956099;29;20480;-79
2021/01/14 05:47:29;;;;;;;12.82;7.57;;;-0.60;99.90;;;;;;4965981;28;20058;-79
2021/01/14 05:50:04;;;;;;;17.00;8.07;;;-0.60;99.90;;;;;;4975291;28;20031;-79
2021/01/14 05:52:32;;;;;;;16.48;7.65;;;-0.50;99.90;;;;;;4974173;28;20043;-80
2021/01/14 05:54:58;;;;;;;19.00;7.03;;;-0.40;99.90;;;;;;4975168;28;20027;-79
2021/01/14 05:57:30;;;;;;;17.50;8.32;;;-0.40;99.90;;;;;;4974965;28;20022;-79
2021/01/14 05:59:57;;;;;;;19.73;7.65;;;-0.30;99.90;;;;;;4975310;28;20023;-79
2021/01/14 06:02:31;;;;;;;13.00;6.47;;;-0.20;99.90;;;;;;4975114;28;20023;-80
2021/01/14 06:04:58;;;;;;;18.38;7.18;;;-0.10;99.90;;;;;;4974503;28;20034;-80
2021/01/14 06:07:36;;;;;;;14.23;7.60;;;0.00;99.90;;;;;;4975154;28;20070;-79
2021/01/14 06:10:02;;;;;;;15.45;7.05;;;0.00;99.90;;;;;;4975145;28;20035;-79
2021/01/14 06:12:27;;;;;;;17.48;7.50;;;0.00;99.90;;;;;;4974870;28;20022;-79
2021/01/14 06:14:53;;;;;;;12.35;7.30;;;0.00;99.90;;;;;;4974542;28;20047;-80
2021/01/14 06:17:20;;;;;;;14.68;7.38;;;0.00;99.90;;;;;;4974835;28;20034;-80
2021/01/14 06:19:45;;;;;;;17.42;7.38;;;0.00;99.90;;;;;;4970232;28;20054;-80
2021/01/14 06:22:15;;;;;;;14.80;7.60;;;0.10;99.90;;;;;;4957163;28;20106;-79
2021/01/14 06:24:41;;;;;;;22.75;7.35;;;0.10;99.90;;;;;;4974633;28;20050;-79
2021/01/14 06:27:07;;;;;;;9.25;6.45;;;0.10;99.90;;;;;;4974768;28;20027;-79
2021/01/14 06:29:38;;;;;;;14.38;7.07;;;0.20;99.90;;;;;;4974578;28;20030;-79
2021/01/14 06:32:14;;;;;;;13.43;6.78;;;0.20;99.90;;;;;;4973468;28;20030;-80
2021/01/14 06:34:50;;;;;;;15.40;7.35;;;0.30;99.90;;;;;;4973996;28;20034;-80
2021/01/14 06:37:24;;;;;;;14.55;7.30;;;0.20;99.90;;;;;;4973277;28;20030;-79
2021/01/14 06:39:51;;;;;;;17.83;8.18;;;0.20;99.90;;;;;;4974599;28;20114;-79
2021/01/14 06:42:29;;;;;;;18.02;7.68;;;0.30;99.90;;;;;;4969604;28;20079;-79
2021/01/14 06:44:59;;;;;;;16.77;8.18;;;0.30;99.90;;;;;;4953788;29;20042;-80
2021/01/14 06:47:37;;;;;;;14.13;6.72;;;0.30;99.90;;;;;;4955083;29;20109;-80
2021/01/14 06:50:09;;;;;;;17.23;7.10;;;0.30;99.90;;;;;;4964014;28;20043;-80
2021/01/14 06:52:42;;;;;;;11.88;6.60;;;0.40;99.90;;;;;;4974086;28;20031;-80
2021/01/14 06:55:08;;;;;;;15.93;7.47;;;0.40;99.90;;;;;;4974105;28;20027;-79
2021/01/14 06:57:36;;;;;;;15.13;6.55;;;0.40;99.90;;;;;;4972958;28;20027;-80
2021/01/14 07:00:06;;;;;;;12.77;6.97;;;0.40;99.90;;;;;;4969483;28;20035;-80
2021/01/14 07:02:34;;;;;;;22.23;8.23;;;0.40;99.90;;;;;;4954565;28;20066;-78
2021/01/14 07:05:07;;;;;;;15.90;5.90;;;0.40;99.90;;;;;;4952977;29;20038;-79
2021/01/14 07:07:45;;;;;;;10.27;5.60;;;0.40;99.90;;;;;;4954716;28;20034;-80
2021/01/14 07:10:13;;;;;;;18.45;5.65;;;0.50;99.90;;;;;;4969864;28;20046;-80
2021/01/14 07:12:44;;;;;;;16.60;6.25;;;0.50;99.90;;;;;;4973492;28;20101;-79
2021/01/14 07:15:11;;;;;;;10.27;5.13;;;0.40;99.90;;;;;;4973736;28;20033;-80
2021/01/14 07:17:39;;;;;;;11.85;4.68;;;0.40;99.90;;;;;;4972966;28;20023;-79
2021/01/14 07:20:16;;;;;;;8.95;4.20;;;0.40;99.90;;;;;;4973497;28;20421;-79
2021/01/14 07:22:56;;;;;;;12.88;4.55;;;0.40;99.90;;;;;;4973758;28;20026;-80
2021/01/14 07:25:25;;;;;;;13.13;5.35;;;0.30;99.90;;;;;;4988566;28;20030;-79
2021/01/14 07:27:51;;;;;;;12.00;4.78;;;0.40;99.90;;;;;;4973675;28;20092;-79
2021/01/14 07:30:18;;;;;;;12.73;4.97;;;0.40;99.90;;;;;;4968736;28;20460;-80
2021/01/14 07:33:04;;;;;;;8.25;5.53;;;0.40;99.90;;;;;;4979817;28;20057;-79
2021/01/14 07:35:40;;;;;;;11.98;5.13;;;0.50;99.90;;;;;;4973322;28;20388;-80
2021/01/14 07:38:06;;;;;;;9.93;4.53;;;0.40;99.90;;;;;;4973541;28;20022;-79
2021/01/14 07:40:34;;;;;;;11.40;4.70;;;0.40;99.90;;;;;;4973013;28;20518;-79
2021/01/14 07:43:02;;;;;;;12.50;4.22;;;0.30;99.90;;;;;;4973280;28;20035;-80
2021/01/14 07:45:28;;;;;;;9.60;4.22;;;0.30;99.90;;;;;;4973238;28;20387;-79
2021/01/14 07:47:53;;;;;;;14.93;4.57;;;0.30;99.90;;;;;;4973392;28;20033;-80
2021/01/14 07:50:28;;;;;;;8.23;4.13;;;0.40;99.90;;;;;;4973006;28;20035;-79
2021/01/14 07:52:55;;;;;;;11.65;3.92;;;0.30;99.90;;;;;;4972932;28;20041;-79
2021/01/14 07:55:31;;;;;;;14.52;5.13;;;0.30;99.90;;;;;;4973049;28;20034;-79
2021/01/14 07:58:19;;;;;;;7.10;4.32;;;0.30;99.90;;;;;;4973081;28;20046;-80
2021/01/14 08:01:01;;;;;;;11.18;4.07;;;0.30;99.90;;;;;;4971420;28;20027;-79
2021/01/14 08:03:32;;;;;;;7.28;4.63;;;0.20;99.90;;;;;;4972605;28;20085;-80
2021/01/14 08:05:58;;;;;;;11.10;4.18;;;0.30;99.90;;;;;;4972447;28;20019;-79
2021/01/14 08:08:32;;;;;;;6.32;3.95;;;0.30;99.90;;;;;;4972803;28;20031;-79
2021/01/14 08:11:15;;;;;;;12.18;3.95;;;0.20;99.90;;;;;;4971509;28;20030;-79
2021/01/14 08:14:08;;;;;;;10.23;3.63;;;0.30;99.90;;;;;;4972879;28;20027;-79
2021/01/14 08:16:47;;;;;;;10.13;4.97;;;0.30;99.90;;;;;;4972676;28;20467;-80
2021/01/14 08:19:18;;;;;;;12.25;4.50;;;0.30;99.90;;;;;;4972668;28;20037;-79
2021/01/14 08:21:49;;;;;;;15.07;4.95;;;0.30;99.90;;;;;;4972809;28;20042;-79
2021/01/14 08:24:41;;;;;;;9.15;5.22;;;0.20;99.90;;;;;;4972721;28;20031;-79
2021/01/14 08:27:12;;;;;;;11.13;5.18;;;0.30;99.90;;;;;;4951628;29;20047;-79
2021/01/14 08:29:56;;;;;;;21.73;5.72;;;0.20;99.90;;;;;;4960169;28;20026;-79
2021/01/14 08:32:36;;;;;;;15.15;5.63;;;0.30;99.90;;;;;;4975441;28;20506;-79
2021/01/14 08:35:06;;;;;;;8.20;5.00;;;0.30;99.90;;;;;;4976281;28;20037;-79
2021/01/14 08:37:44;;;;;;;10.50;5.78;;;0.30;99.90;;;;;;4976638;28;20023;-80
2021/01/14 08:40:17;;;;;;;10.05;4.55;;;0.30;99.90;;;;;;4976628;28;20030;-80
2021/01/14 08:42:45;;;;;;;14.52;5.07;;;0.30;99.90;;;;;;4976613;28;20027;-80
2021/01/14 08:45:19;;;;;;;13.00;5.43;;;0.40;99.90;;;;;;4974527;28;20385;-80
2021/01/14 08:48:05;;;;;;;11.02;4.93;;;0.30;99.90;;;;;;4975281;28;20039;-80
2021/01/14 08:50:52;;;;;;;8.68;4.05;;;0.40;99.90;;;;;;4976312;28;20035;-79
2021/01/14 08:53:17;;;;;;;12.50;5.38;;;0.30;99.90;;;;;;4976199;28;20074;-80
2021/01/14 08:55:43;;;;;;;9.82;4.90;;;0.40;99.90;;;;;;4975802;28;20499;-80
2021/01/14 08:58:08;;;;;;;18.10;5.40;;;0.40;99.90;;;;;;4975145;28;20027;-79
2021/01/14 09:00:37;;;;;;;12.07;4.97;;;0.40;99.90;;;;;;4974941;28;20190;-79
2021/01/14 09:03:03;;;;;;;8.82;5.60;;;0.40;99.90;;;;;;4976252;28;20442;-80
2021/01/14 09:05:29;;;;;;;20.60;5.72;;;0.40;99.90;;;;;;4975660;28;20403;-79
2021/01/14 09:08:05;;;;;;;12.07;5.07;;;0.40;99.90;;;;;;4976096;28;20035;-79
2021/01/14 09:10:47;;;;;;;12.23;5.68;;;0.40;99.90;;;;;;4976050;28;20027;-79
2021/01/14 09:13:15;;;;;;;10.18;5.50;;;0.50;99.90;;;;;;4974983;28;20648;-79
2021/01/14 09:15:41;;;;;;;15.15;5.20;;;0.50;99.90;;;;;;4975492;28;20089;-79
2021/01/14 09:18:07;;;;;;;11.55;4.57;;;0.60;99.90;;;;;;4974612;28;20639;-79
2021/01/14 09:20:32;;;;;;;9.25;5.50;;;0.60;99.90;;;;;;4975526;28;20093;-79
2021/01/14 09:23:32;;;;;;;9.93;4.80;;;0.60;99.90;;;;;;4990815;28;20035;-80
2021/01/14 09:25:58;;;;;;;6.93;4.43;;;0.60;99.90;;;;;;4974121;28;20117;-80
2021/01/14 09:28:26;;;;;;;14.55;5.10;;;0.70;99.90;;;;;;4975474;28;20038;-80
2021/01/14 09:30:57;;;;;;;11.30;5.53;;;0.70;99.90;;;;;;4968344;28;20487;-79
2021/01/14 09:33:29;;;;;;;11.00;6.18;;;0.60;99.90;;;;;;4973852;28;20486;-79
2021/01/14 09:36:06;;;;;;;15.77;5.97;;;0.60;99.90;;;;;;4970935;28;20039;-80
2021/01/14 09:38:42;;;;;;;14.05;6.45;;;0.60;99.90;;;;;;4956280;29;20460;-79
2021/01/14 09:41:08;;;;;;;10.68;6.65;;;0.60;99.90;;;;;;4955365;28;20030;-79
2021/01/14 09:43:39;;;;;;;15.60;6.97;;;0.60;99.90;;;;;;4954928;29;20038;-79
2021/01/14 09:46:09;;;;;;;15.52;5.95;;;0.70;99.90;;;;;;4968338;28;20034;-79
2021/01/14 09:48:34;;;;;;;15.13;7.00;;;0.70;99.90;;;;;;4975088;28;20077;-79
2021/01/14 09:51:07;;;;;;;10.73;5.82;;;0.70;99.90;;;;;;4975208;28;20098;-79
2021/01/14 09:53:33;;;;;;;10.05;5.72;;;0.70;99.90;;;;;;4973939;28;20133;-80
2021/01/14 09:56:02;;;;;;;16.90;6.43;;;0.70;99.90;;;;;;4972704;28;20114;-79
2021/01/14 09:58:30;;;;;;;15.13;6.60;;;0.70;99.90;;;;;;4973996;28;20038;-79
2021/01/14 10:00:57;;;;;;;16.58;6.68;;;0.80;99.90;;;;;;4975051;28;20051;-80
2021/01/14 10:03:24;;;;;;;15.90;6.85;;;0.70;99.90;;;;;;4975165;28;20109;-79
2021/01/14 10:05:51;;;;;;;16.55;6.78;;;0.80;99.90;;;;;;4974386;28;20110;-80
2021/01/14 10:08:25;;;;;;;18.60;7.40;;;0.80;99.90;;;;;;4975132;28;20038;-80
2021/01/14 10:10:50;;;;;;;10.60;5.63;;;0.70;99.90;;;;;;4974897;28;20382;-80
2021/01/14 10:13:16;;;;;;;10.90;6.05;;;0.70;99.90;;;;;;4974936;28;20038;-80
2021/01/14 10:15:43;;;;;;;9.55;5.97;;;0.70;99.90;;;;;;4974474;28;20027;-80
2021/01/14 10:18:27;;;;;;;14.68;7.30;;;0.80;99.90;;;;;;4974849;28;20110;-80
2021/01/14 10:21:00;;;;;;;17.35;6.43;;;0.80;99.90;;;;;;4974572;28;20031;-80
2021/01/14 10:23:26;;;;;;;15.07;7.22;;;0.80;99.90;;;;;;4975078;28;20109;-80
2021/01/14 10:25:52;;;;;;;18.30;6.07;;;0.70;99.90;;;;;;4974537;28;20511;-80
2021/01/14 10:28:18;;;;;;;9.80;5.55;;;0.70;99.90;;;;;;4974765;28;20078;-80
2021/01/14 10:30:43;;;;;;;9.98;6.22;;;0.70;99.90;;;;;;4974544;28;20031;-80
2021/01/14 10:33:10;;;;;;;14.93;5.85;;;0.70;99.90;;;;;;4969665;28;20054;-80
2021/01/14 10:35:36;;;;;;;21.02;6.50;;;0.70;99.90;;;;;;4968125;28;20034;-80
2021/01/14 10:38:16;;;;;;;15.50;6.53;;;0.70;99.90;;;;;;4973290;28;20031;-80
2021/01/14 10:40:47;;;;;;;10.05;5.90;;;0.80;99.90;;;;;;4968325;28;20058;-78
2021/01/14 10:43:16;;;;;;;11.50;5.10;;;0.80;99.90;;;;;;4974123;28;20097;-80
2021/01/14 10:45:43;;;;;;;10.77;5.75;;;0.80;99.90;;;;;;4972671;28;20073;-80
2021/01/14 10:48:15;;;;;;;13.57;5.95;;;0.80;99.90;;;;;;4973986;28;20026;-80
2021/01/14 10:50:55;;;;;;;13.07;5.90;;;0.80;99.90;;;;;;4973934;28;20042;-80
2021/01/14 10:53:37;;;;;;;16.30;6.63;;;0.90;99.90;;;;;;4972462;28;20166;-80
2021/01/14 10:56:11;;;;;;;15.00;6.28;;;0.90;99.90;;;;;;4973961;28;20015;-79
2021/01/14 10:58:37;;;;;;;;;;;0.90;99.90;;;;;;4973057;28;20041;-80
2021/01/14 11:01:17;;;;;;;10.68;5.53;;;0.90;99.90;;;;;;4974091;28;19906;-79
2021/01/14 11:03:43;;;;;;;15.05;6.13;;;0.90;99.90;;;;;;4973831;28;20029;-80
2021/01/14 11:06:09;;;;;;;12.10;6.45;;;1.00;99.90;;;;;;4972850;28;20402;-80
2021/01/14 11:08:44;;;;;;;15.23;7.00;;;1.00;99.90;;;;;;4972728;28;20034;-79
2021/01/14 11:11:11;;;;;;;10.35;6.93;;;1.00;99.90;;;;;;4972392;28;20035;-80
2021/01/14 11:13:50;;;;;;;13.23;5.82;;;1.10;99.90;;;;;;4973834;28;20045;-80
2021/01/14 11:16:18;;;;;;;13.48;7.20;;;1.10;99.90;;;;;;4973250;28;20577;-79
2021/01/14 11:18:45;;;;;;;15.75;7.03;;;1.10;99.90;;;;;;4968702;28;20031;-80
2021/01/14 11:21:12;;;;;;;12.75;6.78;;;1.10;99.90;;;;;;4972434;28;20042;-80
2021/01/14 11:23:38;;;;;;;12.55;6.68;;;1.20;99.90;;;;;;4988126;28;20029;-79
2021/01/14 11:26:05;;;;;;;12.75;6.50;;;1.30;99.90;;;;;;4971872;28;20027;-79
2021/01/14 11:28:41;;;;;;;11.90;6.47;;;1.20;99.90;;;;;;4973361;28;20026;-80
2021/01/14 11:31:07;;;;;;;11.35;6.78;;;1.20;99.90;;;;;;4972319;28;20026;-81
2021/01/14 11:33:33;;;;;;;17.42;6.07;;;1.20;99.90;;;;;;4973288;28;20037;-81
2021/01/14 11:35:59;;;;;;;12.38;6.50;;;1.20;99.90;;;;;;4971396;28;20026;-80
2021/01/14 11:38:25;;;;;;;13.30;8.23;;;1.20;99.90;;;;;;4973406;28;20058;-80
2021/01/14 11:40:51;;;;;;;14.52;6.57;;;1.20;99.90;;;;;;4973241;28;20026;-79
2021/01/14 11:43:17;;;;;;;11.63;7.00;;;1.30;99.90;;;;;;4973231;28;20479;-79
2021/01/14 11:45:43;;;;;;;20.30;7.20;;;1.30;99.90;;;;;;4971599;28;20058;-79
2021/01/14 11:48:09;;;;;;;13.75;6.47;;;1.30;99.90;;;;;;4971874;28;20081;-78
2021/01/14 11:50:35;;;;;;;17.65;6.45;;;1.40;99.90;;;;;;4971603;28;20399;-79
2021/01/14 11:53:00;;;;;;;15.45;6.75;;;1.40;99.90;;;;;;4971367;28;20027;-80
2021/01/14 11:55:26;;;;;;;17.25;7.20;;;1.30;99.90;;;;;;4973015;28;20023;-78
2021/01/14 11:57:51;;;;;;;13.68;6.93;;;1.30;99.90;;;;;;4971890;28;20034;-79
2021/01/14 12:00:18;;;;;;;13.05;7.30;;;1.30;99.90;;;;;;4973014;28;20528;-79
2021/01/14 12:02:44;;;;;;;14.27;7.50;;;1.30;99.90;;;;;;4972535;28;20035;-79
2021/01/14 12:05:10;;;;;;;19.83;7.80;;;1.30;99.90;;;;;;4987534;28;20031;-79
2021/01/14 12:07:36;;;;;;;14.40;7.72;;;1.30;99.90;;;;;;4971835;28;20027;-80
2021/01/14 12:10:02;;;;;;;15.35;7.80;;;1.30;99.90;;;;;;4972499;28;20035;-79
2021/01/14 12:12:28;;;;;;;15.27;6.82;;;1.20;99.90;;;;;;4972966;28;20114;-79
2021/01/14 12:14:53;;;;;;;15.50;7.93;;;1.30;99.90;;;;;;4972797;28;20133;-79
2021/01/14 12:17:19;;;;;;;15.20;7.32;;;1.20;99.90;;;;;;4972947;28;20034;-79
2021/01/14 12:19:44;;;;;;;11.65;6.97;;;1.30;99.90;;;;;;4972408;28;20435;-79
2021/01/14 12:22:10;;;;;;;12.85;7.18;;;1.30;99.90;;;;;;4971638;28;20038;-79
2021/01/14 12:24:36;;;;;;;13.38;6.70;;;1.30;99.90;;;;;;4972710;28;20082;-79
2021/01/14 12:27:01;;;;;;;17.65;7.68;;;1.30;99.90;;;;;;4971336;28;20484;-79
2021/01/14 12:29:27;;;;;;;15.25;7.30;;;1.30;99.90;;;;;;4971445;28;20037;-79
2021/01/14 12:31:54;;;;;;;15.68;7.72;;;1.30;99.90;;;;;;4972782;28;20191;-79
2021/01/14 12:34:19;;;;;;;13.85;7.72;;;1.30;99.90;;;;;;4972370;28;20476;-79
2021/01/14 12:36:46;;;;;;;13.00;7.47;;;1.30;99.90;;;;;;4972812;28;20030;-80
2021/01/14 12:39:13;;;;;;;13.32;6.95;;;1.30;99.90;;;;;;4972742;28;20389;-79
2021/01/14 12:41:39;;;;;;;24.25;8.05;;;1.30;99.90;;;;;;4972738;28;20065;-79
2021/01/14 12:44:05;;;;;;;11.13;7.00;;;1.40;99.90;;;;;;4972584;28;20034;-79
2021/01/14 12:46:33;;;;;;;16.23;7.70;;;1.40;99.90;;;;;;4972456;28;20085;-79
2021/01/14 12:48:58;;;;;;;16.08;7.25;;;1.30;99.90;;;;;;4971043;28;20027;-79
2021/01/14 12:51:24;;;;;;;13.07;7.45;;;1.30;99.90;;;;;;4968113;28;20062;-79
2021/01/14 12:53:49;;;;;;;14.60;7.80;;;1.30;99.90;;;;;;4967979;28;20035;-79
2021/01/14 12:56:15;;;;;;;17.30;7.00;;;1.20;99.90;;;;;;4964543;28;20530;-86