Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:27;;;;;;;29.47;15.07;;;;;;;-145.18;100.00;46660.41;5031393;28;20068;-66
2023/10/12 00:07:33;;;;;;;31.60;16.13;;;;;;;-145.18;100.00;46660.41;5030848;28;20164;-67
2023/10/12 00:10:44;;;;;;;29.97;13.57;;;;;;;-145.18;100.00;46660.41;5031576;28;20021;-67
2023/10/12 00:12:52;;;;;;;29.00;14.23;;;;;;;-145.18;100.00;46656.50;5030674;28;20125;-67
2023/10/12 00:17:46;;;;;;;30.83;15.03;;;;;;;-145.18;100.00;46658.44;5031002;28;20017;-68
2023/10/12 00:20:21;;;;;;;34.50;14.07;;;;;;;-145.18;100.00;46660.41;5031307;28;20029;-68
2023/10/12 00:22:47;;;;;;;33.78;15.18;;;;;;;-145.18;100.00;46658.44;5031336;28;20033;-68
2023/10/12 00:25:16;;;;;;;33.10;17.00;;;;;;;-145.18;100.00;46654.53;5030579;28;20456;-68
2023/10/12 00:27:42;;;;;;;29.57;15.43;;;;;;;-145.18;100.00;46652.59;5029578;28;20049;-68
2023/10/12 00:30:09;;;;;;;28.60;13.73;;;;;;;-145.18;100.00;46652.59;5031217;28;20038;-67
2023/10/12 00:32:36;;;;;;;30.10;16.00;;;;;;;-145.18;100.00;46652.59;5030992;28;20063;-68
2023/10/12 00:35:01;;;;;;;35.43;16.43;;;;;;;-145.18;100.00;46652.59;5031490;28;20040;-68
2023/10/12 00:37:27;;;;;;;34.27;15.70;;;;;;;-145.18;100.00;46652.59;5032674;28;20483;-67
2023/10/12 00:42:19;;;;;;;31.07;15.00;;;;;;;-145.18;100.00;46652.59;5034040;28;20143;-67
2023/10/12 00:44:52;;;;;;;36.83;17.10;;;;;;;-145.18;100.00;46654.53;5034473;28;20029;-68
2023/10/12 00:50:08;;;;;;;35.33;15.83;;;;;;;-145.18;100.00;46654.53;5034500;28;20512;-68
2023/10/12 00:52:46;;;;;;;27.27;15.17;;;;;;;-145.18;100.00;46640.88;5034510;28;20021;-67
2023/10/12 00:55:21;;;;;;;29.13;15.43;;;;;;;-145.18;100.00;46654.53;5032801;28;20033;-68
2023/10/12 00:57:49;;;;;;;27.02;15.98;;;;;;;-145.18;100.00;46642.81;5034071;28;20043;-68
2023/10/12 01:00:15;;;;;;;34.33;15.63;;;;;;;-145.18;100.00;46650.63;5034198;28;20033;-68
2023/10/12 01:02:44;;;;;;;27.93;15.23;;;;;;;-145.18;100.00;46654.53;5034389;28;20029;-62
2023/10/12 01:05:11;;;;;;;29.27;15.37;;;;;;;-145.18;100.00;46654.53;5032671;28;20044;-61
2023/10/12 01:07:36;;;;;;;35.10;16.43;;;;;;;-145.18;100.00;46642.81;5033569;28;20555;-62
2023/10/12 01:10:06;;;;;;;34.63;16.60;;;;;;;-145.18;100.00;46638.91;5033896;28;20025;-61
2023/10/12 01:12:34;;;;;;;33.70;14.83;;;;;;;-145.18;100.00;46640.88;5032049;28;20386;-62
2023/10/12 01:15:08;;;;;;;33.90;15.67;;;;;;;-145.18;100.00;46640.88;5033595;28;20025;-62
2023/10/12 01:17:35;;;;;;;26.33;14.43;;;;;;;-145.18;100.00;46640.88;5033383;28;20409;-62
2023/10/12 01:20:16;;;;;;;31.07;16.43;;;;;;;-145.18;100.00;46638.91;5033721;28;20026;-62
2023/10/12 01:22:41;;;;;;;33.70;14.83;;;;;;;-145.18;100.00;46650.63;5033844;28;20375;-61
2023/10/12 01:25:20;;;;;;;27.27;15.37;;;;;;;-145.18;100.00;46642.81;5032312;28;20166;-61
2023/10/12 01:27:47;;;;;;;33.07;16.57;;;;;;;-145.18;100.00;46640.88;5033257;28;20087;-61
2023/10/12 01:30:16;;;;;;;36.57;16.43;;;;;;;-145.18;100.00;46650.63;5032870;28;20053;-61
2023/10/12 01:32:41;;;;;;;29.07;15.07;;;;;;;-145.18;100.00;46650.63;5033486;28;20025;-61
2023/10/12 01:35:07;;;;;;;29.40;15.93;;;;;;;-145.18;100.00;46642.81;5032389;28;20045;-61
2023/10/12 01:37:47;;;;;;;28.43;15.30;;;;;;;-145.18;100.00;46640.88;5033287;28;20113;-61
2023/10/12 01:40:15;;;;;;;32.73;17.10;;;;;;;-145.18;100.00;46642.81;5033452;28;20061;-61
2023/10/12 01:45:16;;;;;;;25.27;15.03;;;;;;;-145.18;100.00;46642.81;5033100;28;20393;-61
2023/10/12 01:47:42;;;;;;;29.50;15.93;;;;;;;-145.18;100.00;46650.63;5033029;28;20037;-62
2023/10/12 01:50:09;;;;;;;29.00;15.07;;;;;;;-145.18;100.00;46638.91;5033132;28;20087;-61
2023/10/12 01:52:35;;;;;;;31.43;15.37;;;;;;;-145.18;100.00;46642.81;5033215;28;20021;-61
2023/10/12 01:55:01;;;;;;;32.33;15.73;;;;;;;-145.18;100.00;46652.59;5033308;28;20025;-61
2023/10/12 01:57:30;;;;;;;29.70;16.43;;;;;;;-145.18;100.00;46640.88;5033188;28;20033;-61
2023/10/12 01:59:56;;;;;;;28.00;15.77;;;;;;;-145.18;100.00;46652.59;5032874;28;20033;-61
2023/10/12 02:02:21;;;;;;;31.63;15.53;;;;;;;-145.18;100.00;46648.69;5032504;28;20112;-61
2023/10/12 02:04:48;;;;;;;32.43;15.80;;;;;;;-145.18;100.00;46652.59;5032727;28;20109;-61
2023/10/12 02:07:14;;;;;;;30.90;15.43;;;;;;;-145.18;100.00;46652.59;5032817;28;20049;-61
2023/10/12 02:09:41;;;;;;;29.57;15.67;;;;;;;-145.18;100.00;46650.63;5032662;28;20083;-61
2023/10/12 02:12:16;;;;;;;32.10;14.73;;;;;;;-145.18;100.00;46652.59;5032810;28;20053;-68
2023/10/12 02:14:41;;;;;;;29.30;14.43;;;;;;;-145.18;100.00;46648.69;5032234;28;20029;-68
2023/10/12 02:17:08;;;;;;;24.33;14.03;;;;;;;-145.18;100.00;46650.63;5031254;28;20490;-68
2023/10/12 02:19:42;;;;;;;34.23;15.40;;;;;;;-145.18;100.00;46652.59;5031844;28;20064;-68
2023/10/12 02:22:23;;;;;;;32.77;15.87;;;;;;;-145.18;100.00;46652.59;5032572;28;20468;-68
2023/10/12 02:24:51;;;;;;;26.17;14.50;;;;;;;-145.18;100.00;46652.59;5031751;28;20033;-68
2023/10/12 02:27:17;;;;;;;26.40;14.80;;;;;;;-145.18;100.00;46654.53;5031625;28;20069;-68
2023/10/12 02:29:48;;;;;;;32.77;15.50;;;;;;;-145.18;100.00;46654.53;5031354;28;20076;-67
2023/10/12 02:32:18;;;;;;;29.17;14.97;;;;;;;-145.18;100.00;46652.59;5032162;28;20469;-68
2023/10/12 02:34:44;;;;;;;24.60;13.13;;;;;;;-145.18;100.00;46654.53;5032153;28;20520;-68
2023/10/12 02:39:41;;;;;;;25.77;13.67;;;;;;;-145.18;100.00;46654.53;5032611;28;20029;-67
2023/10/12 02:42:17;;;;;;;28.30;13.67;;;;;;;-145.18;100.00;46652.59;5032103;28;20035;-68
2023/10/12 02:47:22;;;;;;;24.77;13.13;;;;;;;-145.18;100.00;46654.53;5031999;28;20083;-68
2023/10/12 02:50:15;;;;;;;30.97;12.83;;;;;;;-145.18;100.00;46656.50;5030697;28;20462;-68
2023/10/12 02:52:43;;;;;;;25.63;12.60;;;;;;;-145.18;100.00;46658.44;5031699;28;20029;-67
2023/10/12 02:58:30;;;;;;;24.27;13.40;;;;;;;-145.18;100.00;46656.50;5032269;28;20045;-67
2023/10/12 03:03:08;;;;;;;26.50;12.53;;;;;;;-145.18;100.00;46652.59;5031630;28;20029;-66
2023/10/12 03:05:46;;;;;;;23.90;11.53;;;;;;;-145.18;100.00;46658.44;5032031;28;20095;-67
2023/10/12 03:08:16;;;;;;;26.37;12.97;;;;;;;-145.18;100.00;46656.50;5031658;28;20109;-66
2023/10/12 03:13:26;;;;;;;24.80;13.00;;;;;;;-145.18;100.00;46656.50;5020241;28;20023;-67
2023/10/12 03:15:59;;;;;;;26.30;12.53;;;;;;;-145.18;100.00;46656.50;5031910;28;20030;-67
2023/10/12 03:18:29;;;;;;;24.90;14.33;;;;;;;-145.18;100.00;46656.50;5031734;28;20101;-67
2023/10/12 03:21:27;;;;;;;27.13;15.03;;;;;;;-145.18;100.00;46656.50;5031270;28;20438;-66
2023/10/12 03:23:46;;;;;;;29.20;15.43;;;;;;;-145.18;100.00;46654.53;5031216;28;20045;-67
2023/10/12 03:26:24;;;;;;;27.63;15.20;;;;;;;-145.18;100.00;46654.53;5031260;28;20049;-67
2023/10/12 03:31:40;;;;;;;29.40;15.63;;;;;;;-145.18;100.00;46650.63;5031572;28;20168;-67
2023/10/12 03:34:16;;;;;;;26.03;15.33;;;;;;;-145.18;100.00;46652.59;5031281;28;20132;-67
2023/10/12 03:36:47;;;;;;;37.37;15.03;;;;;;;-145.18;100.00;46654.53;5031595;28;20382;-67
2023/10/12 03:39:24;;;;;;;26.70;15.83;;;;;;;-145.18;100.00;46652.59;5018903;28;20038;-67
2023/10/12 03:42:09;;;;;;;27.87;16.10;;;;;;;-145.18;100.00;46656.50;5031074;28;20029;-67
2023/10/12 03:52:27;;;;;;;34.80;16.10;;;;;;;-145.18;100.00;46656.50;5030005;28;20048;-67
2023/10/12 03:55:10;;;;;;;31.17;15.18;;;;;;;-145.18;100.00;46650.63;5031031;28;20037;-67
2023/10/12 04:00:48;;;;;;;30.97;15.60;;;;;;;-145.18;100.00;46656.50;5010299;28;20042;-66
2023/10/12 04:03:19;;;;;;;37.83;17.55;;;;;;;-145.18;100.00;46654.53;5028864;28;20108;-66
2023/10/12 04:05:55;;;;;;;34.23;17.00;;;;;;;-145.18;100.00;46650.63;5031276;28;20040;-66
2023/10/12 04:18:32;;;;;;;35.53;18.17;;;;;;;-145.18;100.00;46650.63;5034870;28;20383;-65
2023/10/12 04:21:03;;;;;;;37.07;18.07;;;;;;;-145.18;100.00;46654.53;5033721;28;20450;-65
2023/10/12 04:28:38;;;;;;;32.37;17.90;;;;;;;-145.18;100.00;46654.53;5027746;28;20039;-65
2023/10/12 04:33:43;;;;;;;35.10;19.07;;;;;;;-145.18;100.00;46652.59;5036840;28;20120;-65
2023/10/12 04:44:06;;;;;;;39.37;20.53;;;;;;;-145.18;100.00;46656.50;5034307;28;20032;-65
2023/10/12 04:46:39;;;;;;;39.53;20.30;;;;;;;-145.18;100.00;46656.50;5034442;28;20159;-65
2023/10/12 04:51:40;;;;;;;40.53;19.80;;;;;;;-145.18;100.00;46650.63;5034212;28;20029;-65
2023/10/12 04:54:17;;;;;;;37.57;21.33;;;;;;;-145.18;100.00;46652.59;5034406;28;20029;-65
2023/10/12 04:56:56;;;;;;;42.17;21.27;;;;;;;-145.18;100.00;46652.59;5026140;28;20033;-65
2023/10/12 04:59:28;;;;;;;49.13;23.03;;;;;;;-145.18;100.00;46652.59;5033964;28;20021;-65
2023/10/12 05:04:35;;;;;;;41.43;20.33;;;;;;;-145.18;100.00;46652.59;5033996;28;20036;-65
2023/10/12 05:09:37;;;;;;;42.00;20.23;;;;;;;-145.18;100.00;46652.59;5034004;28;20030;-65
2023/10/12 05:12:03;;;;;;;36.30;20.43;;;;;;;-145.18;100.00;46654.53;5016340;28;20112;-65
2023/10/12 05:14:30;;;;;;;41.20;19.20;;;;;;;-145.18;100.00;46652.59;5033726;28;20471;-65
2023/10/12 05:16:55;;;;;;;54.33;20.93;;;;;;;-145.18;100.00;46656.50;5032639;28;20436;-65
2023/10/12 05:19:21;;;;;;;41.37;21.73;;;;;;;-145.18;100.00;46650.63;5033572;28;20021;-65
2023/10/12 05:21:46;;;;;;;46.47;21.67;;;;;;;-145.18;100.00;46654.53;5032428;28;20037;-65
2023/10/12 05:24:11;;;;;;;40.97;21.13;;;;;;;-145.18;100.00;46656.50;5033225;28;20029;-65
2023/10/12 05:26:37;;;;;;;44.30;22.53;;;;;;;-145.18;100.00;46652.59;5031600;28;20413;-65
2023/10/12 05:29:28;;;;;;;42.40;22.17;;;;;;;-145.18;100.00;46656.50;5033504;28;20037;-65
2023/10/12 05:32:06;;;;;;;39.63;21.40;;;;;;;-145.18;100.00;46654.53;5033239;28;20533;-65
2023/10/12 05:37:16;;;;;;;42.47;23.23;;;;;;;-145.18;100.00;46652.59;5029492;28;20132;-65
2023/10/12 05:39:46;;;;;;;47.23;22.90;;;;;;;-145.18;100.00;46652.59;5033031;28;20527;-65
2023/10/12 05:42:15;;;;;;;44.53;23.30;;;;;;;-145.18;100.00;46656.50;5033161;28;20112;-65
2023/10/12 05:44:44;;;;;;;47.90;22.83;;;;;;;-145.18;100.00;46650.63;5033024;28;20049;-60
2023/10/12 05:47:12;;;;;;;45.83;23.43;;;;;;;-145.18;100.00;46640.88;5032176;28;20113;-60
2023/10/12 05:49:40;;;;;;;41.10;22.00;;;;;;;-145.18;100.00;46652.59;5033306;28;20076;-60
2023/10/12 05:52:09;;;;;;;44.23;22.70;;;;;;;-145.18;100.00;46652.59;5033234;28;20030;-60
2023/10/12 05:54:38;;;;;;;44.20;23.10;;;;;;;-145.18;100.00;46650.63;5031811;28;20025;-60
2023/10/12 05:57:16;;;;;;;46.80;23.30;;;;;;;-145.18;100.00;46652.59;5032978;28;20029;-60
2023/10/12 05:59:43;;;;;;;45.23;23.80;;;;;;;-145.18;100.00;46650.63;5033219;28;20079;-61
2023/10/12 06:02:10;;;;;;;44.67;25.17;;;;;;;-145.18;100.00;46642.81;5033394;28;20048;-60
2023/10/12 06:04:35;;;;;;;45.53;24.37;;;;;;;-145.18;100.00;46640.88;5032975;28;20123;-60
2023/10/12 06:07:00;;;;;;;46.37;25.73;;;;;;;-145.18;100.00;46640.88;5032934;28;20108;-60
2023/10/12 06:09:35;;;;;;;41.40;24.07;;;;;;;-145.18;100.00;46648.69;5032624;28;20111;-60
2023/10/12 06:12:06;;;;;;;38.47;21.50;;;;;;;-145.18;100.00;46650.63;5023616;28;20025;-60
2023/10/12 06:14:32;;;;;;;35.70;21.40;;;;;;;-145.18;100.00;46652.59;5032615;28;20025;-63
2023/10/12 06:17:02;;;;;;;39.23;21.67;;;;;;;-145.18;100.00;46652.59;5033063;28;20035;-62
2023/10/12 06:19:32;;;;;;;39.77;21.83;;;;;;;-145.18;100.00;46640.88;5031424;28;20056;-62
2023/10/12 06:22:00;;;;;;;39.83;22.00;;;;;;;-145.18;100.00;46650.63;5032650;28;20059;-62
2023/10/12 06:24:44;;;;;;;39.23;21.73;;;;;;;-145.18;100.00;46640.88;5032528;28;20026;-62
2023/10/12 06:29:49;;;;;;;36.23;19.37;;;;;;;-145.18;100.00;46642.81;5030784;28;20034;-62
2023/10/12 06:32:34;;;;;;;40.00;19.30;;;;;;;-145.18;100.00;46640.88;5019692;28;20341;-62
2023/10/12 06:45:46;;;;;;;33.30;18.73;;;;;;;-145.18;100.00;46652.59;5033652;28;20087;-62
2023/10/12 06:49:07;;;;;;;41.57;19.97;;;;;;;-145.18;100.00;46650.63;5034033;28;20033;-62
2023/10/12 06:51:16;;;;;;;31.10;19.20;;;;;;;-145.18;100.00;46640.88;5024933;28;20091;-63
2023/10/12 06:53:51;;;;;;;37.37;21.10;;;;;;;-145.18;100.00;46650.63;5031371;28;20036;-63
2023/10/12 07:01:51;;;;;;;37.03;19.60;;;;;;;-145.18;100.00;46650.63;5031157;28;20139;-63
2023/10/12 07:04:20;;;;;;;33.07;19.73;;;;;;;-145.18;100.00;46640.88;5031569;28;20059;-63
2023/10/12 07:06:57;;;;;;;34.67;20.30;;;;;;;-145.18;100.00;46648.69;5031110;28;20029;-63
2023/10/12 07:09:39;;;;;;;34.13;18.70;;;;;;;-145.18;100.00;46640.88;5031184;28;20037;-62
2023/10/12 07:12:15;;;;;;;35.40;19.77;;;;;;;-145.18;100.00;46650.63;5024731;28;20497;-62
2023/10/12 07:14:52;;;;;;;42.80;20.47;;;;;;;-145.18;100.00;46650.63;5030554;28;20603;-63
2023/10/12 07:17:18;;;;;;;30.97;19.53;;;;;;;-145.18;100.00;46640.88;5029986;28;20043;-62
2023/10/12 07:19:47;;;;;;;38.13;20.10;;;;;;;-145.18;100.00;46640.88;5031264;28;20029;-62
2023/10/12 07:22:18;;;;;;;41.33;20.57;;;;;;;-145.18;100.00;46652.59;5031350;28;20029;-63
2023/10/12 07:24:44;;;;;;;36.73;19.93;;;;;;;-145.18;100.00;46650.63;5029576;28;20033;-63
2023/10/12 07:27:11;;;;;;;32.43;19.67;;;;;;;-145.18;100.00;46642.81;5030691;28;20049;-63
2023/10/12 07:29:44;;;;;;;36.27;20.63;;;;;;;-145.18;100.00;46640.88;5031244;28;20026;-61
2023/10/12 07:32:33;;;;;;;39.20;20.80;;;;;;;-145.18;100.00;46654.53;5030617;28;20486;-62
2023/10/12 07:35:18;;;;;;;38.23;20.50;;;;;;;-145.18;100.00;46650.63;5030014;28;20057;-63
2023/10/12 07:37:44;;;;;;;31.53;18.27;;;;;;;-145.18;100.00;46656.50;5021794;28;20044;-63
2023/10/12 07:40:18;;;;;;;36.00;18.17;;;;;;;-145.18;100.00;46656.50;5029683;28;20045;-64
2023/10/12 07:42:47;;;;;;;36.33;19.90;;;;;;;-145.18;100.00;46656.50;5039046;28;20398;-63
2023/10/12 07:45:17;;;;;;;35.53;18.47;;;;;;;-145.18;100.00;46654.53;5030369;28;20028;-63
2023/10/12 07:47:45;;;;;;;32.80;18.30;;;;;;;-145.18;100.00;46654.53;5035052;28;20068;-63
2023/10/12 07:50:13;;;;;;;31.53;18.17;;;;;;;-145.18;100.00;46654.53;5034834;28;20044;-64
2023/10/12 07:52:48;;;;;;;32.70;19.47;;;;;;;-145.18;100.00;46652.59;5034647;28;20053;-63
2023/10/12 07:55:16;;;;;;;34.95;19.42;;;;;;;-145.18;100.00;46658.44;5035804;28;20485;-63
2023/10/12 07:57:41;;;;;;;41.90;21.60;;;;;;;-145.18;100.00;46658.44;5043304;28;20029;-64
2023/10/12 08:08:47;;;;;;;35.30;17.53;;;;;;;-145.18;100.00;46654.53;5034430;28;20040;-63
2023/10/12 08:21:01;;;;;;;19.77;10.67;;;;;;;-145.18;100.00;46652.59;5034129;28;20612;-64
2023/10/12 08:23:27;;;;;;;19.53;10.33;;;;;;;-145.18;100.00;46654.53;5034578;28;20107;-64
2023/10/12 08:25:57;;;;;;;19.90;12.13;;;;;;;-145.18;100.00;46652.59;5040538;28;20179;-63
2023/10/12 08:28:23;;;;;;;22.43;12.27;;;;;;;-145.18;100.00;46656.50;5034075;28;20026;-64
2023/10/12 08:30:57;;;;;;;20.60;11.40;;;;;;;-145.18;100.00;46656.50;5033917;28;20024;-64
2023/10/12 08:33:48;;;;;;;21.70;11.30;;;;;;;-145.18;100.00;46660.41;5034216;28;20052;-64
2023/10/12 08:36:23;;;;;;;25.40;12.02;;;;;;;-145.18;100.00;46658.44;5027887;28;20080;-64
2023/10/12 08:38:55;;;;;;;22.27;12.70;;;;;;;-145.18;100.00;46654.53;5033718;28;20033;-64
2023/10/12 08:43:59;;;;;;;21.10;11.70;;;;;;;-145.18;100.00;46650.63;5032577;28;20131;-64
2023/10/12 08:52:04;;;;;;;24.37;12.77;;;;;;;-145.18;100.00;46658.44;5033947;28;20045;-64
2023/10/12 08:54:37;;;;;;;23.67;12.17;;;;;;;-145.18;100.00;46656.50;5033200;28;20045;-64
2023/10/12 08:57:12;;;;;;;23.80;12.97;;;;;;;-145.18;100.00;46619.38;5033322;28;20029;-64
2023/10/12 08:59:42;;;;;;;22.88;12.02;;;;;;;-145.18;100.00;46658.44;5033507;28;20031;-64
2023/10/12 09:02:41;;;;;;;23.00;11.90;;;;;;;-145.18;100.00;46658.44;5033849;28;20037;-64
2023/10/12 09:04:59;;;;;;;24.17;12.07;;;;;;;-145.18;100.00;46660.41;5030298;28;20401;-63
2023/10/12 09:07:37;;;;;;;21.07;11.83;;;;;;;-145.18;100.00;46654.53;5033825;28;20033;-63
2023/10/12 09:10:03;;;;;;;26.43;13.43;;;;;;;-145.18;100.00;46656.50;5030237;28;20103;-64
2023/10/12 09:12:28;;;;;;;19.30;11.97;;;;;;;-145.18;100.00;46660.41;5033198;28;20028;-67
2023/10/12 09:14:55;;;;;;;24.20;12.00;;;;;;;-145.18;100.00;46660.41;5033426;28;20034;-63
2023/10/12 09:17:30;;;;;;;31.37;12.77;;;;;;;-145.18;100.00;46621.31;5033747;28;20032;-64
2023/10/12 09:20:30;;;;;;;22.23;12.47;;;;;;;-145.18;100.00;46660.41;5028554;28;20044;-64
2023/10/12 09:22:56;;;;;;;23.77;12.80;;;;;;;-145.18;100.00;46619.38;5021317;28;20788;-64
2023/10/12 09:26:11;;;;;;;20.23;12.33;;;;;;;-145.18;100.00;46617.41;5033603;28;20029;-63
2023/10/12 09:28:25;;;;;;;24.33;13.60;;;;;;;-145.18;100.00;46617.41;5028662;28;20038;-64
2023/10/12 09:30:51;;;;;;;25.77;12.80;;;;;;;-145.18;100.00;46623.28;5032611;28;20022;-64
2023/10/12 09:36:02;;;;;;;27.70;13.97;;;;;;;-145.18;100.00;46654.53;5033062;28;20397;-63
2023/10/12 09:38:31;;;;;;;23.23;13.97;;;;;;;-145.18;100.00;46621.31;5033052;28;20434;-64
2023/10/12 09:40:59;;;;;;;25.00;12.93;;;;;;;-145.18;100.00;46621.31;5034236;28;20302;-63
2023/10/12 09:43:31;;;;;;;25.30;13.90;;;;;;;-145.18;100.00;46621.31;5038014;28;20083;-64
2023/10/12 09:46:05;;;;;;;23.43;12.70;;;;;;;-145.18;100.00;46621.31;5032480;28;20484;-63
2023/10/12 09:48:38;;;;;;;27.03;14.00;;;;;;;-145.18;100.00;46623.28;5032242;28;20025;-64
2023/10/12 09:51:07;;;;;;;24.83;13.70;;;;;;;-145.18;100.00;46621.31;5023728;28;20536;-63
2023/10/12 09:53:53;;;;;;;25.67;13.00;;;;;;;-145.18;100.00;46658.44;5032378;28;20482;-64
2023/10/12 09:56:24;;;;;;;25.60;13.27;;;;;;;-145.18;100.00;46627.19;5033036;28;20029;-64
2023/10/12 09:59:03;;;;;;;27.13;13.77;;;;;;;-145.18;100.00;46660.41;5032332;28;20022;-62
2023/10/12 10:01:49;;;;;;;27.80;12.37;;;;;;;-145.18;100.00;46625.22;5032025;28;20080;-62
2023/10/12 10:07:17;;;;;;;26.98;13.50;;;;;;;-145.18;100.00;46625.22;5030672;28;20033;-62
2023/10/12 10:09:46;;;;;;;28.27;13.60;;;;;;;-145.18;100.00;46623.28;5028874;28;20045;-62
2023/10/12 10:12:16;;;;;;;31.73;13.77;;;;;;;-145.18;100.00;46621.31;5032308;28;20040;-62
2023/10/12 10:14:53;;;;;;;25.57;14.30;;;;;;;-145.18;100.00;46619.38;5032049;28;20063;-63
2023/10/12 10:17:36;;;;;;;23.77;14.57;;;;;;;-145.18;100.00;46621.31;5037376;28;20060;-62
2023/10/12 10:22:57;;;;;;;26.30;14.63;;;;;;;-145.18;100.00;46621.31;5030636;28;20032;-63
2023/10/12 10:25:42;;;;;;;25.43;14.17;;;;;;;-145.18;100.00;46621.31;5030902;28;20025;-62
2023/10/12 10:28:13;;;;;;;25.55;14.70;;;;;;;-145.18;100.00;46617.41;5025618;28;20539;-62
2023/10/12 10:30:49;;;;;;;37.20;16.63;;;;;;;-145.18;100.00;46619.38;5031487;28;20034;-62
2023/10/12 10:33:20;;;;;;;31.02;16.42;;;;;;;-145.18;100.00;46613.50;5031706;28;20048;-62
2023/10/12 10:36:10;;;;;;;31.37;15.10;;;;;;;-145.18;100.00;46623.28;5032189;28;20029;-62
2023/10/12 10:38:39;;;;;;;26.43;15.67;;;;;;;-145.18;100.00;46617.41;5032075;28;20477;-62
2023/10/12 10:41:22;;;;;;;26.87;16.17;;;;;;;-145.18;100.00;46621.31;5021164;28;20022;-62
2023/10/12 10:43:51;;;;;;;35.47;16.80;;;;;;;-145.18;100.00;46623.28;5031383;28;20084;-62
2023/10/12 10:46:17;;;;;;;29.20;16.87;;;;;;;-145.18;100.00;46627.19;5030290;28;20489;-62
2023/10/12 10:48:50;;;;;;;31.47;17.10;;;;;;;-145.18;100.00;46621.31;5031281;28;20084;-62
2023/10/12 10:51:24;;;;;;;28.97;16.07;;;;;;;-145.18;100.00;46621.31;5031459;28;20490;-62
2023/10/12 10:53:54;;;;;;;28.07;16.17;;;;;;;-145.18;100.00;46625.22;5032759;28;20025;-62
2023/10/12 10:56:37;;;;;;;28.83;15.90;;;;;;;-145.18;100.00;46623.28;5027817;28;20036;-62
2023/10/12 10:59:12;;;;;;;26.37;15.00;;;;;;;-145.18;100.00;46623.28;5028522;28;20105;-62
2023/10/12 11:01:41;;;;;;;33.80;15.32;;;;;;;-145.18;100.00;46627.19;5029456;28;20083;-62
2023/10/12 11:04:17;;;;;;;27.67;15.40;;;;;;;-145.18;100.00;46623.28;5031547;28;20025;-62
2023/10/12 11:06:49;;;;;;;27.47;15.13;;;;;;;-145.18;100.00;46623.28;5031608;28;20029;-63
2023/10/12 11:09:16;;;;;;;28.10;14.53;;;;;;;-145.18;100.00;46660.41;5027038;28;20045;-62
2023/10/12 11:11:53;;;;;;;27.23;15.30;;;;;;;-145.18;100.00;46625.22;5030929;28;20025;-62
2023/10/12 11:14:22;;;;;;;23.63;14.40;;;;;;;-145.18;100.00;46660.41;5031734;28;20076;-62
2023/10/12 11:16:48;;;;;;;24.37;14.47;;;;;;;-145.18;100.00;46625.22;5039984;28;20036;-62
2023/10/12 11:19:14;;;;;;;29.33;13.83;;;;;;;-145.18;100.00;46623.28;5031601;28;20021;-63
2023/10/12 11:21:57;;;;;;;23.00;14.33;;;;;;;-145.18;100.00;46625.22;5031182;28;20029;-63
2023/10/12 11:24:24;;;;;;;30.47;14.57;;;;;;;-145.18;100.00;46623.28;5031140;28;20551;-65
2023/10/12 11:26:51;;;;;;;36.90;15.50;;;;;;;-145.18;100.00;46623.28;5031246;28;20053;-64
2023/10/12 11:29:17;;;;;;;28.60;15.27;;;;;;;-145.18;100.00;46660.41;5031057;28;20485;-64
2023/10/12 11:31:46;;;;;;;28.53;14.40;;;;;;;-145.18;100.00;46625.22;5031360;28;20429;-64
2023/10/12 11:34:21;;;;;;;22.83;13.90;;;;;;;-145.18;100.00;46619.38;5031398;28;20057;-63
2023/10/12 11:36:57;;;;;;;25.47;14.63;;;;;;;-145.18;100.00;46619.38;5030999;28;20030;-64
2023/10/12 11:39:28;;;;;;;25.03;14.17;;;;;;;-145.18;100.00;46619.38;5019973;28;20074;-64
2023/10/12 11:42:07;;;;;;;32.37;14.30;;;;;;;-145.18;100.00;46623.28;5031385;28;20540;-63
2023/10/12 11:44:35;;;;;;;22.67;13.80;;;;;;;-145.18;100.00;46621.31;5026660;28;20086;-63
2023/10/12 11:47:02;;;;;;;24.77;13.93;;;;;;;-145.18;100.00;46623.28;5031012;28;20025;-63
2023/10/12 11:49:32;;;;;;;27.50;12.90;;;;;;;-145.18;100.00;46619.38;5031029;28;20045;-63
2023/10/12 11:51:58;;;;;;;22.27;13.00;;;;;;;-145.18;100.00;46619.38;5036672;28;20029;-63
2023/10/12 11:54:32;;;;;;;26.00;13.77;;;;;;;-145.18;100.00;46621.31;5031450;28;20034;-63
2023/10/12 11:56:58;;;;;;;26.37;12.70;;;;;;;-145.18;100.00;46627.19;5031154;28;20516;-62
2023/10/12 11:59:31;;;;;;;27.13;13.17;;;;;;;-145.18;100.00;46623.28;5031180;28;20121;-62
2023/10/12 12:01:57;;;;;;;22.37;13.73;;;;;;;-145.18;100.00;46625.22;5031267;28;20037;-63
2023/10/12 12:04:40;;;;;;;25.40;12.90;;;;;;;-145.18;100.00;46627.19;5029767;28;20411;-64
2023/10/12 12:07:10;;;;;;;25.20;14.10;;;;;;;-145.18;100.00;46625.22;5029860;28;20052;-64
2023/10/12 12:09:48;;;;;;;22.50;12.87;;;;;;;-145.18;100.00;46629.13;5030769;28;20037;-64
2023/10/12 12:12:16;;;;;;;25.23;13.43;;;;;;;-145.18;100.00;46629.13;5030957;28;20095;-63
2023/10/12 12:14:48;;;;;;;23.33;13.07;;;;;;;-145.18;100.00;46623.28;5030853;28;20029;-63
2023/10/12 12:17:17;;;;;;;25.60;13.07;;;;;;;-145.18;100.00;46627.19;5031250;28;20036;-63
2023/10/12 12:19:42;;;;;;;22.27;13.20;;;;;;;-145.18;100.00;46629.13;5030768;28;20045;-63
2023/10/12 12:22:13;;;;;;;25.30;12.50;;;;;;;-145.18;100.00;46625.22;5030763;28;20138;-63
2023/10/12 12:24:41;;;;;;;22.30;12.60;;;;;;;-145.18;100.00;46635.00;5030745;28;20490;-63
2023/10/12 12:27:22;;;;;;;20.53;12.50;;;;;;;-145.18;100.00;46633.06;5034171;28;20076;-63
2023/10/12 12:29:48;;;;;;;23.80;12.83;;;;;;;-145.18;100.00;46629.13;5030782;28;20048;-63
2023/10/12 12:32:14;;;;;;;17.97;11.60;;;;;;;-145.18;100.00;46633.06;5029820;28;20878;-62
2023/10/12 12:34:41;;;;;;;21.07;12.33;;;;;;;-145.18;100.00;46631.09;5032997;28;20045;-63
2023/10/12 12:37:08;;;;;;;23.77;12.87;;;;;;;-145.18;100.00;46629.13;5034546;28;20029;-62
2023/10/12 12:39:34;;;;;;;20.70;11.47;;;;;;;-145.18;100.00;46631.09;5034303;28;20017;-62
2023/10/12 12:42:09;;;;;;;22.33;11.63;;;;;;;-145.18;100.00;46629.13;5034128;28;20497;-63
2023/10/12 12:44:34;;;;;;;18.47;11.17;;;;;;;-145.18;100.00;46621.31;5033268;28;20138;-62
2023/10/12 12:46:59;;;;;;;19.40;11.33;;;;;;;-145.18;100.00;46633.06;5032762;28;20124;-62
2023/10/12 12:49:25;;;;;;;21.27;11.60;;;;;;;-145.18;100.00;46627.19;5034184;28;20021;-62
2023/10/12 12:51:50;;;;;;;24.53;11.73;;;;;;;-145.18;100.00;46633.06;5034038;28;20045;-62
2023/10/12 12:54:16;;;;;;;21.70;12.63;;;;;;;-145.18;100.00;46631.09;5034302;28;20108;-62
2023/10/12 12:56:42;;;;;;;18.30;12.20;;;;;;;-145.18;100.00;46633.06;5033834;28;20441;-63
2023/10/12 12:59:10;;;;;;;25.73;12.03;;;;;;;-145.18;100.00;46633.06;5034018;28;20128;-64
2023/10/12 13:01:38;;;;;;;25.13;11.53;;;;;;;-145.18;100.00;46633.06;5033710;28;20029;-64
2023/10/12 13:04:04;;;;;;;21.20;12.10;;;;;;;-145.18;100.00;46633.06;5034010;28;20389;-64
2023/10/12 13:06:33;;;;;;;16.03;10.83;;;;;;;-145.18;100.00;46631.09;5034176;28;20021;-64
2023/10/12 13:09:01;;;;;;;20.67;10.93;;;;;;;-145.18;100.00;46629.13;5033592;28;20038;-64
2023/10/12 13:11:27;;;;;;;21.17;11.33;;;;;;;-145.18;100.00;46633.06;5033585;28;20041;-64
2023/10/12 13:13:52;;;;;;;18.10;11.03;;;;;;;-145.18;100.00;46627.19;5033844;28;20040;-64
2023/10/12 13:16:18;;;;;;;19.60;10.73;;;;;;;-145.18;100.00;46629.13;5033570;28;20393;-64
2023/10/12 13:18:46;;;;;;;22.80;13.20;;;;;;;-145.18;100.00;46633.06;5033682;28;20056;-65
2023/10/12 13:21:14;;;;;;;26.63;12.63;;;;;;;-145.18;100.00;46660.41;5031970;28;20429;-65
2023/10/12 13:23:42;;;;;;;22.63;12.13;;;;;;;-145.18;100.00;46633.06;5033829;28;20037;-66