Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:22;;;;;;;1.85;1.75;;;;;;;;;;4988258;28;20443;-66
2022/08/23 00:03:47;;;;;;;1.08;1.08;;;;;;;;;;4987365;28;20109;-65
2022/08/23 00:06:14;;;;;;;1.30;1.30;;;;;;;;;;4984316;28;20038;-67
2022/08/23 00:08:39;;;;;;;1.10;1.10;;;;;;;;;;4981939;28;20463;-66
2022/08/23 00:11:05;;;;;;;1.15;1.15;;;;;;;;;;4987103;28;20034;-65
2022/08/23 00:13:31;;;;;;;1.10;1.10;;;;;;;;;;4987340;28;20026;-65
2022/08/23 00:15:56;;;;;;;3.22;1.42;;;;;;;;;;4986865;28;20485;-65
2022/08/23 00:18:23;;;;;;;4.10;1.70;;;;;;;;;;4986736;28;20038;-64
2022/08/23 00:20:48;;;;;;;1.80;1.70;;;;;;;;;;4985453;28;20037;-63
2022/08/23 00:23:14;;;;;;;1.80;1.10;;;;;;;;;;4982745;28;20030;-63
2022/08/23 00:25:39;;;;;;;1.40;1.40;;;;;;;;;;4981468;28;20034;-62
2022/08/23 00:28:04;;;;;;;1.75;1.65;;;;;;;;;;4983533;28;20030;-63
2022/08/23 00:30:30;;;;;;;1.83;1.48;;;;;;;;;;4981913;28;20435;-63
2022/08/23 00:32:56;;;;;;;1.63;1.38;;;;;;;;;;4985766;28;20050;-62
2022/08/23 00:35:21;;;;;;;4.50;1.83;;;;;;;;;;4986889;28;20036;-63
2022/08/23 00:37:46;;;;;;;1.60;1.50;;;;;;;;;;4969235;28;20034;-64
2022/08/23 00:40:14;;;;;;;2.25;1.60;;;;;;;;;;4986139;28;20034;-63
2022/08/23 00:48:31;;;;;;;1.20;1.20;;;;;;;;;;4981361;28;20081;-63
2022/08/23 00:51:00;;;;;;;1.25;1.25;;;;;;;;;;4981734;28;20018;-63
2022/08/23 00:53:31;;;;;;;1.42;1.42;;;;;;;;;;4981916;28;20026;-63
2022/08/23 00:55:58;;;;;;;1.40;1.40;;;;;;;;;;4986352;28;20031;-64
2022/08/23 00:58:23;;;;;;;1.52;1.42;;;;;;;;;;4985982;28;20030;-63
2022/08/23 01:00:50;;;;;;;1.20;1.10;;;;;;;;;;4985504;28;20499;-63
2022/08/23 01:03:17;;;;;;;1.30;1.30;;;;;;;;;;4986113;28;20026;-63
2022/08/23 01:05:49;;;;;;;1.42;1.33;;;;;;;;;;4985304;28;20034;-62
2022/08/23 01:08:14;;;;;;;1.48;1.48;;;;;;;;;;4985803;28;20037;-63
2022/08/23 01:10:42;;;;;;;2.35;1.70;;;;;;;;;;4986530;28;20097;-62
2022/08/23 01:13:16;;;;;;;2.92;1.50;;;;;;;;;;4984573;28;20022;-63
2022/08/23 01:15:47;;;;;;;1.60;1.55;;;;;;;;;;4985916;28;20120;-63
2022/08/23 01:18:14;;;;;;;1.30;1.30;;;;;;;;;;4985802;28;20034;-63
2022/08/23 01:21:00;;;;;;;1.80;1.70;;;;;;;;;;4986205;28;20045;-63
2022/08/23 01:23:40;;;;;;;1.92;1.83;;;;;;;;;;4984122;28;20137;-62
2022/08/23 01:26:06;;;;;;;1.77;1.67;;;;;;;;;;4959274;28;20472;-63
2022/08/23 01:28:32;;;;;;;1.48;1.48;;;;;;;;;;4985269;28;20066;-63
2022/08/23 01:30:57;;;;;;;1.70;1.70;;;;;;;;;;4984910;28;20125;-63
2022/08/23 01:33:22;;;;;;;1.98;1.85;;;;;;;;;;4984306;28;20047;-63
2022/08/23 01:35:50;;;;;;;1.85;1.83;;;;;;;;;;4985650;28;20037;-63
2022/08/23 01:38:15;;;;;;;1.85;1.75;;;;;;;;;;4985336;28;20432;-64
2022/08/23 01:40:41;;;;;;;1.70;1.60;;;;;;;;;;4984946;28;20080;-66
2022/08/23 01:43:07;;;;;;;1.58;1.50;;;;;;;;;;4985199;28;20057;-63
2022/08/23 01:45:33;;;;;;;1.30;1.30;;;;;;;;;;4985230;28;20117;-63
2022/08/23 01:47:58;;;;;;;1.30;1.30;;;;;;;;;;4985659;28;20507;-64
2022/08/23 01:50:23;;;;;;;1.20;1.20;;;;;;;;;;4984489;28;20121;-63
2022/08/23 01:52:49;;;;;;;1.15;1.15;;;;;;;;;;4968268;28;20112;-64
2022/08/23 01:55:14;;;;;;;1.27;1.27;;;;;;;;;;4984129;28;20042;-64
2022/08/23 01:57:40;;;;;;;2.75;1.33;;;;;;;;;;4985034;28;20034;-64
2022/08/23 02:00:06;;;;;;;1.55;1.20;;;;;;;;;;4983931;28;20045;-64
2022/08/23 02:02:32;;;;;;;1.20;1.20;;;;;;;;;;4984669;28;20565;-65
2022/08/23 02:04:57;;;;;;;1.58;1.00;;;;;;;;;;4983081;28;20052;-64
2022/08/23 02:07:26;;;;;;;1.25;1.25;;;;;;;;;;4985170;28;20081;-64
2022/08/23 02:09:51;;;;;;;1.45;1.40;;;;;;;;;;4984256;28;20400;-64
2022/08/23 02:12:17;;;;;;;0.95;0.95;;;;;;;;;;4984816;28;20555;-64
2022/08/23 02:14:42;;;;;;;0.90;0.90;;;;;;;;;;4984237;28;20069;-64
2022/08/23 02:17:08;;;;;;;1.00;1.00;;;;;;;;;;4984826;28;20025;-64
2022/08/23 02:19:33;;;;;;;1.00;1.00;;;;;;;;;;4984198;28;20448;-65
2022/08/23 02:21:59;;;;;;;0.90;0.90;;;;;;;;;;4979599;28;20515;-64
2022/08/23 02:24:24;;;;;;;0.90;0.90;;;;;;;;;;4980431;28;20547;-64
2022/08/23 02:26:51;;;;;;;1.70;1.05;;;;;;;;;;4983413;28;20018;-63
2022/08/23 02:29:19;;;;;;;1.00;1.00;;;;;;;;;;4979286;28;20038;-63
2022/08/23 02:31:44;;;;;;;1.15;1.15;;;;;;;;;;4979525;28;20029;-65
2022/08/23 02:34:10;;;;;;;1.00;1.00;;;;;;;;;;4979694;28;20050;-63
2022/08/23 02:36:36;;;;;;;1.25;1.25;;;;;;;;;;4983015;28;20023;-64
2022/08/23 02:39:02;;;;;;;1.50;1.40;;;;;;;;;;4981172;28;20085;-64
2022/08/23 02:41:28;;;;;;;1.83;1.10;;;;;;;;;;4979282;28;20030;-65
2022/08/23 02:43:54;;;;;;;1.30;1.30;;;;;;;;;;4981710;28;20358;-64
2022/08/23 02:46:20;;;;;;;1.85;1.75;;;;;;;;;;4984206;28;20038;-65
2022/08/23 02:48:45;;;;;;;1.77;1.45;;;;;;;;;;4982823;28;20034;-64
2022/08/23 02:51:10;;;;;;;1.50;1.40;;;;;;;;;;4979511;28;20030;-64
2022/08/23 02:53:36;;;;;;;1.90;1.60;;;;;;;;;;4982110;28;20029;-63
2022/08/23 02:56:01;;;;;;;1.42;1.33;;;;;;;;;;4984293;28;20409;-63
2022/08/23 02:58:26;;;;;;;1.25;1.25;;;;;;;;;;4980931;28;20437;-65
2022/08/23 03:00:52;;;;;;;2.25;1.30;;;;;;;;;;4980440;28;20535;-64
2022/08/23 03:03:18;;;;;;;1.55;1.35;;;;;;;;;;4984998;28;20022;-65
2022/08/23 03:05:44;;;;;;;1.38;1.35;;;;;;;;;;4983493;28;20034;-64
2022/08/23 03:08:09;;;;;;;2.45;1.42;;;;;;;;;;4981422;28;20018;-62
2022/08/23 03:10:35;;;;;;;1.80;1.70;;;;;;;;;;4979855;28;20105;-61
2022/08/23 03:13:01;;;;;;;2.22;2.00;;;;;;;;;;4984893;28;20026;-62
2022/08/23 03:15:26;;;;;;;1.65;1.55;;;;;;;;;;4984088;28;20054;-63
2022/08/23 03:17:52;;;;;;;1.77;1.67;;;;;;;;;;4980326;28;20132;-63
2022/08/23 03:20:17;;;;;;;2.42;1.50;;;;;;;;;;4952666;28;20089;-63
2022/08/23 03:22:42;;;;;;;1.63;1.55;;;;;;;;;;4981122;28;20030;-64
2022/08/23 03:25:08;;;;;;;1.67;1.58;;;;;;;;;;4986578;28;20042;-63
2022/08/23 03:27:34;;;;;;;2.47;1.60;;;;;;;;;;4984196;28;20332;-64
2022/08/23 03:29:59;;;;;;;1.52;1.40;;;;;;;;;;4982948;28;20446;-64
2022/08/23 03:32:24;;;;;;;1.67;1.48;;;;;;;;;;4970040;28;20030;-63
2022/08/23 03:34:50;;;;;;;2.10;1.73;;;;;;;;;;4987978;28;20065;-64
2022/08/23 03:37:15;;;;;;;1.75;1.60;;;;;;;;;;4983268;28;20461;-63
2022/08/23 03:39:40;;;;;;;1.27;1.27;;;;;;;;;;4982563;28;20049;-64
2022/08/23 03:42:06;;;;;;;2.05;1.45;;;;;;;;;;4987328;28;20026;-64
2022/08/23 03:44:32;;;;;;;2.03;1.90;;;;;;;;;;4983420;28;20038;-63
2022/08/23 03:46:57;;;;;;;1.35;1.35;;;;;;;;;;4981227;28;20088;-63
2022/08/23 03:49:22;;;;;;;2.20;1.52;;;;;;;;;;4981703;28;20038;-63
2022/08/23 03:51:51;;;;;;;1.20;1.20;;;;;;;;;;4986702;28;20026;-63
2022/08/23 03:54:16;;;;;;;1.33;1.33;;;;;;;;;;4986586;28;20085;-64
2022/08/23 03:56:52;;;;;;;1.73;1.67;;;;;;;;;;4981599;28;20448;-63
2022/08/23 03:59:17;;;;;;;1.63;1.40;;;;;;;;;;4980538;28;20022;-64
2022/08/23 04:01:43;;;;;;;2.40;1.25;;;;;;;;;;4959546;28;20031;-64
2022/08/23 04:04:08;;;;;;;1.50;1.40;;;;;;;;;;4986874;28;20064;-64
2022/08/23 04:06:33;;;;;;;3.17;1.65;;;;;;;;;;4981631;28;20034;-64
2022/08/23 04:08:58;;;;;;;3.83;1.40;;;;;;;;;;4981846;28;20033;-64
2022/08/23 04:11:24;;;;;;;2.95;1.50;;;;;;;;;;4985895;28;20105;-64
2022/08/23 04:13:49;;;;;;;1.30;1.20;;;;;;;;;;4970541;28;20113;-64
2022/08/23 04:16:17;;;;;;;1.98;1.70;;;;;;;;;;4968897;28;20563;-64
2022/08/23 04:18:43;;;;;;;3.08;1.50;;;;;;;;;;4982639;28;20368;-64
2022/08/23 04:21:10;;;;;;;3.55;1.60;;;;;;;;;;4986594;28;20031;-64
2022/08/23 04:23:38;;;;;;;2.00;1.90;;;;;;;;;;4986135;28;20607;-64
2022/08/23 04:26:04;;;;;;;6.15;3.75;;;;;;;;;;4981700;28;20030;-65
2022/08/23 04:28:29;;;;;;;4.85;4.25;;;;;;;;;;4955537;28;20390;-64
2022/08/23 04:30:55;;;;;;;6.03;5.72;;;;;;;;;;4985376;28;20038;-65
2022/08/23 04:33:20;;;;;;;4.75;4.45;;;;;;;;;;4980767;28;20112;-64
2022/08/23 04:35:45;;;;;;;1.63;1.33;;;;;;;;;;4981495;28;20044;-64
2022/08/23 04:38:11;;;;;;;2.67;1.52;;;;;;;;;;4982123;28;20038;-64
2022/08/23 04:43:20;;;;;;;1.52;1.50;;;;;;;;;;4985056;28;20028;-63
2022/08/23 04:45:46;;;;;;;1.63;1.50;;;;;;;;;;4980755;28;20068;-64
2022/08/23 04:48:12;;;;;;;2.58;1.60;;;;;;;;;;4982539;28;20035;-64
2022/08/23 04:50:38;;;;;;;1.40;1.40;;;;;;;;;;4985576;28;20506;-64
2022/08/23 04:53:03;;;;;;;2.42;2.13;;;;;;;;;;4984856;28;20105;-64
2022/08/23 04:55:28;;;;;;;2.30;2.15;;;;;;;;;;4981183;28;20205;-63
2022/08/23 04:57:54;;;;;;;2.47;2.10;;;;;;;;;;4982851;28;20100;-63
2022/08/23 05:00:19;;;;;;;1.60;1.50;;;;;;;;;;4985934;28;20372;-64
2022/08/23 05:02:45;;;;;;;1.52;1.42;;;;;;;;;;4966644;28;20443;-64
2022/08/23 05:05:10;;;;;;;1.90;1.80;;;;;;;;;;4981323;28;20830;-64
2022/08/23 05:07:36;;;;;;;1.90;1.80;;;;;;;;;;4983093;28;20033;-64
2022/08/23 05:10:03;;;;;;;1.75;1.65;;;;;;;;;;4985520;28;20030;-64
2022/08/23 05:12:28;;;;;;;1.80;1.70;;;;;;;;;;4984384;28;20668;-64
2022/08/23 05:14:53;;;;;;;1.95;1.85;;;;;;;;;;4981319;28;20026;-64
2022/08/23 05:17:19;;;;;;;1.77;1.67;;;;;;;;;;4983259;28;20030;-63
2022/08/23 05:19:44;;;;;;;2.10;1.90;;;;;;;;;;4981663;28;20100;-64
2022/08/23 05:22:09;;;;;;;1.55;1.48;;;;;;;;;;4981127;28;20356;-64
2022/08/23 05:24:34;;;;;;;2.45;1.42;;;;;;;;;;4957545;28;20576;-63
2022/08/23 05:27:02;;;;;;;1.33;1.33;;;;;;;;;;4985144;28;20418;-64
2022/08/23 05:29:28;;;;;;;1.60;1.50;;;;;;;;;;4980232;28;20026;-64
2022/08/23 05:31:53;;;;;;;1.88;1.77;;;;;;;;;;4981027;28;20046;-63
2022/08/23 05:34:18;;;;;;;1.75;1.65;;;;;;;;;;4984575;28;20560;-63
2022/08/23 05:36:44;;;;;;;3.03;1.95;;;;;;;;;;4985206;28;20447;-64
2022/08/23 05:39:09;;;;;;;1.85;1.75;;;;;;;;;;4979647;28;20054;-65
2022/08/23 05:41:35;;;;;;;2.05;1.90;;;;;;;;;;4963520;28;20030;-64
2022/08/23 05:44:01;;;;;;;1.83;1.73;;;;;;;;;;4984070;28;20238;-64
2022/08/23 05:46:26;;;;;;;1.83;1.73;;;;;;;;;;4984448;28;20045;-65
2022/08/23 05:48:52;;;;;;;2.10;2.00;;;;;;;;;;4979863;28;20113;-65
2022/08/23 05:51:25;;;;;;;2.47;1.70;;;;;;;;;;4981005;28;20129;-65
2022/08/23 05:53:51;;;;;;;1.60;1.50;;;;;;;;;;4979883;28;20022;-65
2022/08/23 05:56:19;;;;;;;2.38;2.28;;;;;;;;;;4984238;28;20038;-64
2022/08/23 05:58:45;;;;;;;1.75;1.65;;;;;;;;;;4979655;28;20026;-61
2022/08/23 06:01:11;;;;;;;5.13;1.90;;;;;;;;;;4982006;28;20030;-67
2022/08/23 06:03:36;;;;;;;2.63;2.03;;;;;;;;;;4984545;28;20475;-67
2022/08/23 06:06:02;;;;;;;2.45;2.05;;;;;;;;;;4983826;28;20038;-66
2022/08/23 06:08:28;;;;;;;1.67;1.55;;;;;;;;;;4979975;28;20066;-67
2022/08/23 06:11:00;;;;;;;1.65;1.55;;;;;;;;;;4978673;28;20114;-67
2022/08/23 06:13:25;;;;;;;1.48;1.38;;;;;;;;;;4982848;28;20108;-67
2022/08/23 06:15:50;;;;;;;1.83;1.73;;;;;;;;;;4982193;28;20034;-67
2022/08/23 06:18:16;;;;;;;1.90;1.80;;;;;;;;;;4978231;28;20351;-67
2022/08/23 06:20:41;;;;;;;1.73;1.63;;;;;;;;;;4980029;28;20037;-67
2022/08/23 06:23:07;;;;;;;1.58;1.48;;;;;;;;;;4965892;28;20025;-69
2022/08/23 06:25:35;;;;;;;1.80;1.70;;;;;;;;;;4982425;28;20041;-68
2022/08/23 06:28:00;;;;;;;1.70;1.60;;;;;;;;;;4979502;28;20026;-71
2022/08/23 06:30:25;;;;;;;1.83;1.70;;;;;;;;;;4978396;28;20033;-72
2022/08/23 06:32:51;;;;;;;3.13;1.60;;;;;;;;;;4979921;28;20568;-71
2022/08/23 06:35:16;;;;;;;1.67;1.58;;;;;;;;;;4983270;28;20134;-60
2022/08/23 06:37:41;;;;;;;1.60;1.50;;;;;;;;;;4980707;28;20038;-69
2022/08/23 06:40:07;;;;;;;2.22;1.60;;;;;;;;;;4978750;28;20582;-69
2022/08/23 06:42:34;;;;;;;2.45;1.30;;;;;;;;;;4984618;28;20046;-68
2022/08/23 06:44:59;;;;;;;1.02;1.02;;;;;;;;;;4984662;28;20092;-70
2022/08/23 06:47:24;;;;;;;1.40;1.40;;;;;;;;;;4985794;28;20606;-70
2022/08/23 06:49:49;;;;;;;1.20;1.20;;;;;;;;;;4983655;28;20027;-69
2022/08/23 06:52:15;;;;;;;1.40;1.30;;;;;;;;;;4984655;28;20105;-70
2022/08/23 06:54:40;;;;;;;1.50;1.20;;;;;;;;;;4983952;28;20441;-69
2022/08/23 06:57:05;;;;;;;2.28;1.13;;;;;;;;;;4983586;28;20038;-70
2022/08/23 06:59:31;;;;;;;1.00;1.00;;;;;;;;;;4985879;28;20283;-70
2022/08/23 07:01:57;;;;;;;1.08;1.08;;;;;;;;;;4987330;28;20499;-70
2022/08/23 07:04:24;;;;;;;0.95;0.95;;;;;;;;;;4987748;28;20019;-71
2022/08/23 07:06:50;;;;;;;0.95;0.95;;;;;;;;;;4986894;28;20038;-70
2022/08/23 07:09:15;;;;;;;1.13;1.02;;;;;;;;;;4986694;28;20022;-70
2022/08/23 07:11:41;;;;;;;1.30;1.20;;;;;;;;;;4987059;28;20026;-71
2022/08/23 07:14:07;;;;;;;1.38;1.35;;;;;;;;;;4987132;28;20085;-71
2022/08/23 07:16:34;;;;;;;2.17;1.17;;;;;;;;;;4987376;28;20080;-70
2022/08/23 07:18:59;;;;;;;1.98;0.88;;;;;;;;;;4982775;28;20029;-70
2022/08/23 07:21:25;;;;;;;1.13;1.10;;;;;;;;;;4983255;28;20484;-71
2022/08/23 07:23:50;;;;;;;1.13;1.13;;;;;;;;;;4987970;28;20033;-70
2022/08/23 07:26:16;;;;;;;2.08;1.23;;;;;;;;;;4985712;28;20034;-71
2022/08/23 07:28:42;;;;;;;0.98;0.98;;;;;;;;;;4987527;28;20030;-71
2022/08/23 07:31:07;;;;;;;1.20;1.10;;;;;;;;;;4954166;28;20026;-70
2022/08/23 07:33:33;;;;;;;0.90;0.90;;;;;;;;;;4987072;28;20060;-70
2022/08/23 07:35:58;;;;;;;0.80;0.80;;;;;;;;;;4969638;28;20452;-70
2022/08/23 07:38:23;;;;;;;1.00;1.00;;;;;;;;;;4987152;28;20030;-71
2022/08/23 07:40:48;;;;;;;0.93;0.93;;;;;;;;;;4987067;28;20369;-70
2022/08/23 07:43:13;;;;;;;1.33;0.77;;;;;;;;;;4982631;28;20536;-70
2022/08/23 07:45:39;;;;;;;0.80;0.80;;;;;;;;;;4983168;28;20038;-69
2022/08/23 07:48:05;;;;;;;1.27;0.88;;;;;;;;;;4983472;28;20022;-69
2022/08/23 07:50:30;;;;;;;0.80;0.80;;;;;;;;;;4981798;28;20049;-70
2022/08/23 07:52:55;;;;;;;1.15;0.90;;;;;;;;;;4985463;28;20034;-69
2022/08/23 07:55:21;;;;;;;0.80;0.80;;;;;;;;;;4986669;28;20042;-69
2022/08/23 07:57:46;;;;;;;0.77;0.77;;;;;;;;;;4983344;28;20440;-70
2022/08/23 08:00:12;;;;;;;0.80;0.80;;;;;;;;;;4981313;28;20018;-68
2022/08/23 08:02:37;;;;;;;0.82;0.82;;;;;;;;;;4987065;28;20089;-69
2022/08/23 08:05:02;;;;;;;1.17;0.73;;;;;;;;;;4986779;28;20034;-70
2022/08/23 08:07:27;;;;;;;0.70;0.70;;;;;;;;;;4986357;28;20014;-70
2022/08/23 08:09:53;;;;;;;1.08;0.70;;;;;;;;;;4985690;28;20407;-71
2022/08/23 08:12:18;;;;;;;0.73;0.73;;;;;;;;;;4986533;28;20053;-70
2022/08/23 08:14:44;;;;;;;0.65;0.65;;;;;;;;;;4986560;28;20042;-71
2022/08/23 08:17:09;;;;;;;0.95;0.80;;;;;;;;;;4986522;28;20023;-71
2022/08/23 08:19:35;;;;;;;0.70;0.70;;;;;;;;;;4986025;28;20029;-70
2022/08/23 08:22:00;;;;;;;0.90;0.90;;;;;;;;;;4984135;28;20038;-69
2022/08/23 08:24:25;;;;;;;0.82;0.82;;;;;;;;;;4964591;28;20975;-71
2022/08/23 08:26:50;;;;;;;0.80;0.80;;;;;;;;;;4983685;28;20069;-69
2022/08/23 08:29:16;;;;;;;0.85;0.70;;;;;;;;;;4982304;28;20304;-69
2022/08/23 08:31:42;;;;;;;0.80;0.80;;;;;;;;;;4983604;28;20600;-70
2022/08/23 08:34:08;;;;;;;0.85;0.85;;;;;;;;;;4985592;28;20065;-69
2022/08/23 08:36:34;;;;;;;0.63;0.63;;;;;;;;;;4985556;28;20042;-71
2022/08/23 08:38:59;;;;;;;0.60;0.60;;;;;;;;;;4985834;28;20026;-70
2022/08/23 08:41:47;;;;;;;0.80;0.80;;;;;;;;;;4985093;28;20295;-70
2022/08/23 08:44:35;;;;;;;0.73;0.73;;;;;;;;;;4985796;28;20465;-70
2022/08/23 08:47:05;;;;;;;0.80;0.80;;;;;;;;;;4908850;29;20550;-70
2022/08/23 08:49:33;;;;;;;0.80;0.80;;;;;;;;;;4908707;29;20123;-70
2022/08/23 08:52:07;;;;;;;0.80;0.80;;;;;;;;;;4908634;29;20031;-70
2022/08/23 08:54:33;;;;;;;0.80;0.80;;;;;;;;;;4908952;29;20036;-69
2022/08/23 08:57:00;;;;;;;1.00;0.68;;;;;;;;;;4908685;29;20631;-69
2022/08/23 08:59:44;;;;;;;0.70;0.70;;;;;;;;;;4906470;29;20068;-69
2022/08/23 09:02:15;;;;;;;0.80;0.80;;;;;;;;;;4908191;29;20035;-70
2022/08/23 09:04:40;;;;;;;0.80;0.80;;;;;;;;;;4906363;29;20115;-70
2022/08/23 09:07:17;;;;;;;0.95;0.95;;;;;;;;;;4908380;29;20042;-70
2022/08/23 09:09:48;;;;;;;1.35;1.25;;;;;;;;;;4908395;29;20079;-70
2022/08/23 09:12:23;;;;;;;0.75;0.75;;;;;;;;;;4907863;29;20040;-70
2022/08/23 09:14:54;;;;;;;1.00;1.00;;;;;;;;;;4908089;29;20128;-71
2022/08/23 09:17:23;;;;;;;1.17;1.05;;;;;;;;;;4908333;29;20043;-71
2022/08/23 09:19:51;;;;;;;1.17;1.17;;;;;;;;;;4906145;29;20028;-70
2022/08/23 09:22:19;;;;;;;0.98;0.98;;;;;;;;;;4902295;29;20412;-69
2022/08/23 09:25:10;;;;;;;1.40;1.10;;;;;;;;;;4966074;28;20051;-71
2022/08/23 09:27:36;;;;;;;1.35;1.25;;;;;;;;;;4985488;28;20499;-72
2022/08/23 09:30:02;;;;;;;1.08;1.08;;;;;;;;;;4985955;28;20054;-69
2022/08/23 09:32:32;;;;;;;1.00;1.00;;;;;;;;;;4986235;28;20523;-70
2022/08/23 09:35:06;;;;;;;1.23;1.13;;;;;;;;;;4984756;28;20126;-68
2022/08/23 09:37:44;;;;;;;1.15;1.15;;;;;;;;;;4985209;28;20062;-71
2022/08/23 09:40:17;;;;;;;1.60;1.50;;;;;;;;;;4985514;28;20103;-70
2022/08/23 09:42:42;;;;;;;1.50;1.40;;;;;;;;;;4984756;28;20026;-72
2022/08/23 09:45:23;;;;;;;1.20;1.20;;;;;;;;;;4970461;28;20041;-72
2022/08/23 09:47:48;;;;;;;1.30;1.20;;;;;;;;;;4985403;28;20030;-69
2022/08/23 09:50:25;;;;;;;2.05;1.73;;;;;;;;;;4984127;28;20044;-72
2022/08/23 09:52:54;;;;;;;1.73;1.63;;;;;;;;;;4985242;28;20030;-71
2022/08/23 09:55:31;;;;;;;1.60;1.50;;;;;;;;;;4984853;28;20389;-71
2022/08/23 09:57:58;;;;;;;1.73;1.38;;;;;;;;;;4985530;28;20656;-71
2022/08/23 10:00:26;;;;;;;1.83;1.73;;;;;;;;;;4967258;28;20030;-71
2022/08/23 10:02:56;;;;;;;1.73;1.42;;;;;;;;;;4985400;28;20018;-69
2022/08/23 10:05:42;;;;;;;2.35;1.75;;;;;;;;;;4971806;28;20034;-71
2022/08/23 10:08:07;;;;;;;1.73;1.63;;;;;;;;;;4984502;28;20034;-70
2022/08/23 10:10:42;;;;;;;1.27;1.27;;;;;;;;;;4984484;28;20049;-70
2022/08/23 10:13:08;;;;;;;1.77;1.67;;;;;;;;;;4985097;28;20023;-70
2022/08/23 10:15:48;;;;;;;1.60;1.50;;;;;;;;;;4985445;28;20124;-70
2022/08/23 10:18:25;;;;;;;2.45;1.45;;;;;;;;;;4986062;28;20018;-70
2022/08/23 10:21:03;;;;;;;1.42;1.40;;;;;;;;;;4958661;28;20061;-70
2022/08/23 10:23:37;;;;;;;1.70;1.60;;;;;;;;;;4985450;28;20105;-70
2022/08/23 10:26:05;;;;;;;1.60;1.50;;;;;;;;;;4980476;28;20277;-70
2022/08/23 10:31:31;;;;;;;1.38;1.38;;;;;;;;;;4983531;28;20033;-70
2022/08/23 10:34:03;;;;;;;1.17;1.17;;;;;;;;;;4984607;28;20093;-70
2022/08/23 10:36:43;;;;;;;1.30;1.30;;;;;;;;;;4984273;28;20070;-71
2022/08/23 10:39:14;;;;;;;1.60;1.50;;;;;;;;;;4985165;28;20468;-69
2022/08/23 10:41:52;;;;;;;1.25;1.20;;;;;;;;;;4982500;28;20041;-70
2022/08/23 10:44:27;;;;;;;1.92;1.40;;;;;;;;;;4980274;28;20907;-69
2022/08/23 10:46:53;;;;;;;1.17;1.17;;;;;;;;;;4981887;28;20085;-70
2022/08/23 10:49:18;;;;;;;1.00;1.00;;;;;;;;;;4984742;28;20030;-72
2022/08/23 10:51:45;;;;;;;1.15;1.15;;;;;;;;;;4967309;28;20113;-72
2022/08/23 10:54:33;;;;;;;1.40;1.30;;;;;;;;;;4984549;28;20034;-71
2022/08/23 10:56:58;;;;;;;1.10;1.10;;;;;;;;;;4983565;28;20504;-70
2022/08/23 10:59:24;;;;;;;1.50;1.40;;;;;;;;;;4983308;28;20057;-70
2022/08/23 11:02:02;;;;;;;1.10;1.10;;;;;;;;;;4982680;28;20038;-70
2022/08/23 11:04:46;;;;;;;1.13;1.10;;;;;;;;;;4982707;28;20029;-70
2022/08/23 11:07:25;;;;;;;1.65;1.10;;;;;;;;;;4981146;28;20069;-70
2022/08/23 11:10:08;;;;;;;1.15;1.05;;;;;;;;;;4979651;28;20031;-70
2022/08/23 11:12:48;;;;;;;1.27;1.27;;;;;;;;;;4981066;28;20033;-69
2022/08/23 11:15:18;;;;;;;1.77;1.20;;;;;;;;;;4979121;28;20038;-59
2022/08/23 11:17:49;;;;;;;1.35;1.27;;;;;;;;;;4979898;28;20026;-67
2022/08/23 11:20:34;;;;;;;1.85;1.55;;;;;;;;;;4977962;28;20018;-69
2022/08/23 11:23:00;;;;;;;1.50;1.40;;;;;;;;;;4985313;28;20022;-67
2022/08/23 11:25:25;;;;;;;1.10;1.10;;;;;;;;;;4983813;28;20108;-67
2022/08/23 11:28:10;;;;;;;2.05;1.23;;;;;;;;;;4982138;28;20031;-69
2022/08/23 11:30:43;;;;;;;1.30;1.20;;;;;;;;;;4978146;28;20029;-67
2022/08/23 11:33:23;;;;;;;1.25;1.15;;;;;;;;;;4980711;28;20090;-67
2022/08/23 11:35:50;;;;;;;1.20;1.20;;;;;;;;;;4979777;28;20034;-67
2022/08/23 11:38:16;;;;;;;1.50;1.48;;;;;;;;;;4979745;28;20034;-68
2022/08/23 11:40:45;;;;;;;1.30;1.17;;;;;;;;;;4980213;28;20490;-67
2022/08/23 11:43:22;;;;;;;1.20;1.20;;;;;;;;;;4978053;28;20034;-68
2022/08/23 11:45:47;;;;;;;1.10;1.10;;;;;;;;;;4986652;28;20058;-67
2022/08/23 11:48:22;;;;;;;2.38;1.67;;;;;;;;;;4987323;28;20721;-67
2022/08/23 11:50:50;;;;;;;1.55;1.02;;;;;;;;;;4987220;28;20057;-66
2022/08/23 11:53:34;;;;;;;1.10;1.10;;;;;;;;;;4986598;28;20030;-67
2022/08/23 11:56:13;;;;;;;1.35;1.35;;;;;;;;;;4987537;28;20046;-65
2022/08/23 11:58:52;;;;;;;1.00;1.00;;;;;;;;;;4986147;28;20464;-67
2022/08/23 12:01:26;;;;;;;1.08;1.08;;;;;;;;;;4986847;28;20453;-65
2022/08/23 12:03:56;;;;;;;0.95;0.95;;;;;;;;;;4983290;28;20438;-65
2022/08/23 12:06:21;;;;;;;1.30;1.30;;;;;;;;;;4982512;28;20038;-65
2022/08/23 12:08:53;;;;;;;1.08;1.08;;;;;;;;;;4984251;28;20026;-64
2022/08/23 12:11:19;;;;;;;1.08;1.08;;;;;;;;;;4980921;28;20515;-66
2022/08/23 12:13:55;;;;;;;0.85;0.85;;;;;;;;;;4985109;28;20056;-65
2022/08/23 12:16:22;;;;;;;1.00;1.00;;;;;;;;;;4986173;28;20572;-64
2022/08/23 12:18:47;;;;;;;1.20;1.20;;;;;;;;;;4986864;28;20045;-64
2022/08/23 12:21:18;;;;;;;1.35;1.25;;;;;;;;;;4984144;28;20022;-63
2022/08/23 12:23:45;;;;;;;1.30;1.30;;;;;;;;;;4982157;28;20473;-64
2022/08/23 12:26:30;;;;;;;1.15;1.15;;;;;;;;;;4984786;28;20547;-65
2022/08/23 12:28:58;;;;;;;1.40;1.40;;;;;;;;;;4985908;28;20469;-65
2022/08/23 12:31:50;;;;;;;1.42;1.33;;;;;;;;;;4985889;28;20104;-66
2022/08/23 12:34:33;;;;;;;1.35;1.33;;;;;;;;;;4981580;28;20062;-66
2022/08/23 12:36:59;;;;;;;1.17;1.17;;;;;;;;;;4986192;28;20053;-65
2022/08/23 12:39:33;;;;;;;1.50;1.40;;;;;;;;;;4986516;28;20038;-66
2022/08/23 12:42:18;;;;;;;1.65;1.17;;;;;;;;;;4986779;28;21038;-65
2022/08/23 12:44:45;;;;;;;1.48;1.38;;;;;;;;;;4985943;28;20062;-66
2022/08/23 12:47:15;;;;;;;1.25;1.25;;;;;;;;;;4985573;28;20030;-66
2022/08/23 12:49:41;;;;;;;1.20;1.20;;;;;;;;;;4985606;28;20617;-68
2022/08/23 12:52:08;;;;;;;1.15;1.15;;;;;;;;;;4985667;28;20030;-65
2022/08/23 12:54:43;;;;;;;1.55;1.50;;;;;;;;;;4967168;28;20030;-64
2022/08/23 12:57:19;;;;;;;3.40;1.35;;;;;;;;;;4981194;28;20102;-65
2022/08/23 12:59:49;;;;;;;1.17;1.17;;;;;;;;;;4968444;28;20068;-67
2022/08/23 13:02:19;;;;;;;2.95;1.63;;;;;;;;;;4985867;28;20026;-66
2022/08/23 13:04:44;;;;;;;1.85;1.73;;;;;;;;;;4986023;28;20030;-66
2022/08/23 13:07:14;;;;;;;1.20;1.20;;;;;;;;;;4985956;28;20043;-66
2022/08/23 13:09:40;;;;;;;1.30;1.20;;;;;;;;;;4985422;28;20042;-66
2022/08/23 13:12:07;;;;;;;1.38;1.27;;;;;;;;;;4985642;28;20081;-67
2022/08/23 13:14:42;;;;;;;1.40;1.40;;;;;;;;;;4985423;28;20034;-67
2022/08/23 13:17:07;;;;;;;;;;;;;;;;;;4985881;28;20036;-67
2022/08/23 13:19:32;;;;;;;1.30;1.30;;;;;;;;;;4980567;28;19914;-67
2022/08/23 13:22:27;;;;;;;1.35;1.35;;;;;;;;;;4956928;28;20479;-68
2022/08/23 13:25:09;;;;;;;1.23;1.23;;;;;;;;;;4963457;28;20157;-65
2022/08/23 13:27:35;;;;;;;1.55;1.30;;;;;;;;;;4982012;28;20084;-65
2022/08/23 13:30:03;;;;;;;1.20;1.20;;;;;;;;;;4985419;28;20026;-65
2022/08/23 13:32:42;;;;;;;1.17;1.15;;;;;;;;;;4985083;28;20050;-65
2022/08/23 13:35:26;;;;;;;1.45;1.10;;;;;;;;;;4984865;28;20044;-65
2022/08/23 13:37:54;;;;;;;1.30;1.30;;;;;;;;;;4985875;28;20058;-65
2022/08/23 13:40:27;;;;;;;1.25;1.25;;;;;;;;;;4984964;28;20080;-66
2022/08/23 13:42:58;;;;;;;1.13;1.00;;;;;;;;;;4985829;28;20034;-59
2022/08/23 13:45:25;;;;;;;1.10;1.10;;;;;;;;;;4984166;28;20026;-58
2022/08/23 13:47:55;;;;;;;1.45;1.35;;;;;;;;;;4985447;28;20039;-66
2022/08/23 13:50:26;;;;;;;1.00;1.00;;;;;;;;;;4984546;28;20026;-64
2022/08/23 13:52:52;;;;;;;1.35;1.30;;;;;;;;;;4985328;28;20030;-63
2022/08/23 13:55:17;;;;;;;1.45;1.45;;;;;;;;;;4984926;28;20057;-66
2022/08/23 13:57:42;;;;;;;1.25;1.25;;;;;;;;;;4985191;28;20065;-65
2022/08/23 14:00:09;;;;;;;1.40;1.40;;;;;;;;;;4985175;28;20034;-64
2022/08/23 14:02:34;;;;;;;1.10;1.10;;;;;;;;;;4985454;28;20018;-66
2022/08/23 14:05:00;;;;;;;1.33;1.33;;;;;;;;;;4967738;28;20072;-66
2022/08/23 14:07:25;;;;;;;1.40;1.30;;;;;;;;;;4984329;28;20039;-66
2022/08/23 14:09:50;;;;;;;1.38;1.38;;;;;;;;;;4985385;28;20450;-66
2022/08/23 14:12:17;;;;;;;1.13;1.13;;;;;;;;;;4958587;28;20439;-66
2022/08/23 14:14:42;;;;;;;1.42;1.42;;;;;;;;;;4984748;28;20022;-65
2022/08/23 14:17:09;;;;;;;1.05;1.05;;;;;;;;;;4984632;28;20022;-66
2022/08/23 14:19:34;;;;;;;1.27;1.27;;;;;;;;;;4984369;28;20455;-66
2022/08/23 14:21:59;;;;;;;1.20;1.20;;;;;;;;;;4985396;28;20026;-65
2022/08/23 14:24:25;;;;;;;1.27;1.20;;;;;;;;;;4984906;28;20050;-65
2022/08/23 14:26:51;;;;;;;0.80;0.80;;;;;;;;;;4983567;28;20034;-66
2022/08/23 14:29:17;;;;;;;1.50;1.08;;;;;;;;;;4979506;28;20502;-66
2022/08/23 14:31:42;;;;;;;1.38;1.38;;;;;;;;;;4980509;28;20033;-65
2022/08/23 14:34:07;;;;;;;1.20;1.20;;;;;;;;;;4984756;28;20390;-66
2022/08/23 14:36:33;;;;;;;1.10;1.10;;;;;;;;;;4983046;28;20329;-65
2022/08/23 14:38:58;;;;;;;1.00;1.00;;;;;;;;;;4980352;28;20046;-64
2022/08/23 14:41:25;;;;;;;1.13;1.13;;;;;;;;;;4981398;28;20102;-65
2022/08/23 14:43:51;;;;;;;1.95;1.00;;;;;;;;;;4984052;28;20484;-64
2022/08/23 14:46:20;;;;;;;0.98;0.98;;;;;;;;;;4984666;28;20560;-65
2022/08/23 14:48:46;;;;;;;0.93;0.93;;;;;;;;;;4979435;28;20088;-64
2022/08/23 14:51:38;;;;;;;0.80;0.80;;;;;;;;;;4961646;28;20490;-64
2022/08/23 14:54:04;;;;;;;1.00;1.00;;;;;;;;;;4981076;28;20051;-64
2022/08/23 14:56:29;;;;;;;1.23;1.23;;;;;;;;;;4984365;28;20030;-64
2022/08/23 14:58:54;;;;;;;1.02;1.02;;;;;;;;;;4981791;28;20197;-65
2022/08/23 15:01:20;;;;;;;0.90;0.90;;;;;;;;;;4977765;28;20467;-66