Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:39;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5012984;28;20239;-63
2021/11/10 00:04:04;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5013341;28;20178;-62
2021/11/10 00:06:30;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5012979;28;20471;-62
2021/11/10 00:08:55;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5013034;28;20187;-63
2021/11/10 00:11:21;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5013266;28;20559;-62
2021/11/10 00:13:47;;;;;;;0.20;0.17;;;6.80;99.90;;;;;;5013248;28;20181;-64
2021/11/10 00:16:12;;;;;;;0.20;0.10;;;6.90;99.90;;;;;;5013187;28;20190;-62
2021/11/10 00:18:38;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5013116;28;20178;-62
2021/11/10 00:21:05;;;;;;;0.63;0.60;;;7.10;99.90;;;;;;4996060;28;20272;-65
2021/11/10 00:23:31;;;;;;;0.20;0.17;;;7.10;99.90;;;;;;5013319;28;20194;-65
2021/11/10 00:25:57;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5013309;28;20544;-65
2021/11/10 00:28:23;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5014130;28;20448;-64
2021/11/10 00:30:48;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5011432;28;20576;-64
2021/11/10 00:33:14;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5013530;28;20183;-64
2021/11/10 00:35:39;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;5013166;28;20178;-63
2021/11/10 00:38:05;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5013469;28;20281;-66
2021/11/10 00:40:31;;;;;;;1.87;1.77;;;6.90;99.90;;;;;;5014389;28;20189;-65
2021/11/10 00:42:56;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5013423;28;20182;-66
2021/11/10 00:45:22;;;;;;;0.20;0.10;;;6.80;99.90;;;;;;5013757;28;20719;-61
2021/11/10 00:47:47;;;;;;;0.20;0.10;;;6.90;99.90;;;;;;5016601;28;20635;-62
2021/11/10 00:50:14;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5017004;28;20638;-61
2021/11/10 00:52:40;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;5017350;28;20208;-63
2021/11/10 00:55:06;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5017019;28;20570;-62
2021/11/10 00:57:31;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4999881;28;20178;-64
2021/11/10 00:59:57;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5016986;28;20182;-64
2021/11/10 01:02:23;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;4999649;28;20273;-62
2021/11/10 01:04:48;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5017035;28;20288;-62
2021/11/10 01:07:15;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4999505;28;20214;-62
2021/11/10 01:09:43;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5016716;28;20178;-63
2021/11/10 01:12:10;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5017604;28;20194;-63
2021/11/10 01:14:36;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5017845;28;20666;-63
2021/11/10 01:17:03;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5017000;28;20178;-62
2021/11/10 01:19:29;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5016592;28;20429;-63
2021/11/10 01:21:54;;;;;;;1.80;0.53;;;6.60;99.90;;;;;;5016805;28;20642;-62
2021/11/10 01:24:20;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5016566;28;20185;-62
2021/11/10 01:26:45;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4999223;28;20196;-64
2021/11/10 01:29:11;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5016414;28;20197;-62
2021/11/10 01:31:36;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5016457;28;20178;-63
2021/11/10 01:34:07;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5016493;28;20182;-64
2021/11/10 01:36:33;;;;;;;0.20;0.10;;;6.50;99.90;;;;;;5016393;28;20634;-63
2021/11/10 01:38:59;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5015914;28;20203;-62
2021/11/10 01:41:25;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;5016246;28;20188;-62
2021/11/10 01:43:50;;;;;;;0.27;0.23;;;6.60;99.90;;;;;;5016189;28;20209;-64
2021/11/10 01:46:16;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5016192;28;20297;-62
2021/11/10 01:48:42;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5015857;28;20504;-62
2021/11/10 01:51:08;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5015990;28;20660;-64
2021/11/10 01:53:34;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5015847;28;20167;-64
2021/11/10 01:56:01;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5015700;28;20667;-64
2021/11/10 01:58:26;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5014674;28;20637;-64
2021/11/10 02:00:52;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5015891;28;20182;-63
2021/11/10 02:03:18;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5015840;28;20425;-62
2021/11/10 02:05:44;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5015791;28;20205;-63
2021/11/10 02:08:09;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5015486;28;20185;-63
2021/11/10 02:10:35;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5015776;28;20248;-62
2021/11/10 02:13:03;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5015635;28;20178;-64
2021/11/10 02:15:29;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5015661;28;20503;-62
2021/11/10 02:17:58;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5015522;28;20212;-62
2021/11/10 02:20:29;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5015404;28;20198;-62
2021/11/10 02:22:55;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4998035;28;20293;-64
2021/11/10 02:25:21;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5015343;28;20300;-62
2021/11/10 02:27:47;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5015485;28;20206;-63
2021/11/10 02:30:17;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5015085;28;20244;-64
2021/11/10 02:32:48;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5015415;28;20186;-64
2021/11/10 02:35:18;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5015502;28;20556;-62
2021/11/10 02:37:44;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5015364;28;20225;-62
2021/11/10 02:40:10;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5014980;28;20178;-63
2021/11/10 02:42:36;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5015084;28;20579;-63
2021/11/10 02:45:02;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5015076;28;20220;-64
2021/11/10 02:47:28;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5015137;28;20178;-62
2021/11/10 02:49:54;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5014958;28;20251;-64
2021/11/10 02:52:20;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5015124;28;20520;-64
2021/11/10 02:54:52;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5015231;28;20197;-62
2021/11/10 02:57:19;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5015040;28;20325;-63
2021/11/10 02:59:45;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5014630;28;20233;-61
2021/11/10 03:02:12;;;;;;;0.37;0.37;;;6.40;99.90;;;;;;5014799;28;20587;-64
2021/11/10 03:04:45;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5014573;28;20436;-64
2021/11/10 03:07:12;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;5014728;28;20255;-64
2021/11/10 03:09:38;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5014349;28;20580;-63
2021/11/10 03:12:05;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5014789;28;20261;-64
2021/11/10 03:14:34;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5014721;28;20174;-63
2021/11/10 03:17:03;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4997027;28;20182;-63
2021/11/10 03:19:28;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5014480;28;20182;-62
2021/11/10 03:21:54;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5014633;28;20627;-62
2021/11/10 03:24:20;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5014453;28;20601;-62
2021/11/10 03:26:45;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5014396;28;20215;-64
2021/11/10 03:29:11;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5014367;28;20177;-63
2021/11/10 03:31:38;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5014944;28;20207;-64
2021/11/10 03:34:06;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5015076;28;20250;-63
2021/11/10 03:36:32;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5014605;28;20170;-64
2021/11/10 03:38:58;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5013890;28;20225;-62
2021/11/10 03:41:24;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5014238;28;20190;-65
2021/11/10 03:43:53;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5014301;28;20201;-63
2021/11/10 03:46:19;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5014146;28;20259;-63
2021/11/10 03:48:46;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5014022;28;20182;-62
2021/11/10 03:51:11;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5014440;28;20178;-63
2021/11/10 03:53:37;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5014308;28;20188;-64
2021/11/10 03:56:03;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5014130;28;20531;-64
2021/11/10 03:58:28;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5013600;28;20650;-64
2021/11/10 04:00:54;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5013951;28;20763;-63
2021/11/10 04:03:20;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5013881;28;20269;-63
2021/11/10 04:05:45;;;;;;;0.33;0.33;;;5.80;99.90;;;;;;4996540;28;20213;-63
2021/11/10 04:08:11;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5013509;28;20178;-62
2021/11/10 04:10:37;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4996645;28;20186;-62
2021/11/10 04:13:04;;;;;;;0.85;0.85;;;5.80;99.90;;;;;;5014193;28;20440;-64
2021/11/10 04:15:30;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5014311;28;20265;-64
2021/11/10 04:17:56;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5013838;28;20390;-64
2021/11/10 04:20:22;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5013970;28;20667;-64
2021/11/10 04:22:48;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5017430;28;20186;-62
2021/11/10 04:25:14;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5017492;28;20503;-62
2021/11/10 04:27:40;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5017657;28;20193;-62
2021/11/10 04:30:11;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5017317;28;20185;-64
2021/11/10 04:32:38;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5000227;28;20429;-64
2021/11/10 04:35:06;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5017211;28;20630;-62
2021/11/10 04:37:31;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5017178;28;20249;-62
2021/11/10 04:39:57;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5017108;28;20182;-62
2021/11/10 04:42:22;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5017396;28;20619;-63
2021/11/10 04:44:52;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5017446;28;20727;-62
2021/11/10 04:47:18;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5017645;28;20518;-64
2021/11/10 04:49:44;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5016709;28;20174;-63
2021/11/10 04:52:11;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5017246;28;20213;-65
2021/11/10 04:54:36;;;;;;;0.20;0.17;;;5.70;99.90;;;;;;5017330;28;20186;-64
2021/11/10 04:57:03;;;;;;;0.47;0.40;;;5.80;99.90;;;;;;5017046;28;20615;-64
2021/11/10 04:59:30;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5016698;28;20185;-64
2021/11/10 05:04:39;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5016142;28;20662;-64
2021/11/10 05:07:05;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4998916;28;20181;-64
2021/11/10 05:09:31;;;;;;;0.20;0.10;;;5.90;99.90;;;;;;5016042;28;20174;-64
2021/11/10 05:11:57;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5016130;28;20175;-64
2021/11/10 05:14:23;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5016042;28;20181;-64
2021/11/10 05:16:50;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4998937;28;20445;-64
2021/11/10 05:19:15;;;;;;;5.00;4.80;;;6.00;99.90;;;;;;5015636;28;20194;-64
2021/11/10 05:21:42;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5016009;28;20182;-64
2021/11/10 05:24:08;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5015895;28;20256;-64
2021/11/10 05:26:34;;;;;;;0.20;0.10;;;5.70;99.90;;;;;;5015808;28;20197;-64
2021/11/10 05:29:00;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5015736;28;20182;-64
2021/11/10 05:31:26;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5015914;28;20184;-64
2021/11/10 05:33:52;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5014650;28;20596;-65
2021/11/10 05:36:17;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5015729;28;20194;-64
2021/11/10 05:38:43;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4998482;28;20543;-64
2021/11/10 05:41:08;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5015989;28;20186;-64
2021/11/10 05:43:34;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5016210;28;20200;-64
2021/11/10 05:46:00;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5015820;28;20628;-64
2021/11/10 05:48:26;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5015584;28;20208;-64
2021/11/10 05:50:52;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5016249;28;20425;-64
2021/11/10 05:53:17;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5015736;28;20183;-64
2021/11/10 05:55:44;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5015465;28;20515;-64
2021/11/10 05:58:11;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5015343;28;20235;-64
2021/11/10 06:00:37;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5015504;28;20223;-64
2021/11/10 06:03:03;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5015506;28;20178;-64
2021/11/10 06:05:29;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5015170;28;20210;-64
2021/11/10 06:07:56;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5015026;28;20193;-64
2021/11/10 06:10:22;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5015240;28;20174;-66
2021/11/10 06:12:48;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5015252;28;20180;-65
2021/11/10 06:15:14;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5015118;28;20181;-65
2021/11/10 06:17:40;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5015013;28;20272;-62
2021/11/10 06:20:08;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5014844;28;20518;-65
2021/11/10 06:22:34;;;;;;;0.20;0.10;;;5.70;99.90;;;;;;5014758;28;20436;-65
2021/11/10 06:25:00;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5014667;28;20285;-65
2021/11/10 06:27:26;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4997667;28;20524;-62
2021/11/10 06:29:52;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5014378;28;20261;-62
2021/11/10 06:32:17;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5014670;28;20182;-65
2021/11/10 06:34:43;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5014690;28;20252;-64
2021/11/10 06:37:09;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5014831;28;20183;-65
2021/11/10 06:39:35;;;;;;;0.60;0.50;;;5.60;99.90;;;;;;5014487;28;20225;-65
2021/11/10 06:42:01;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5015118;28;20178;-65
2021/11/10 06:44:26;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5014030;28;20316;-66
2021/11/10 06:46:52;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5014072;28;20473;-65
2021/11/10 06:49:17;;;;;;;0.20;0.10;;;5.70;99.90;;;;;;5013586;28;20201;-63
2021/11/10 06:51:43;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5014447;28;20197;-62
2021/11/10 06:54:10;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5013838;28;20224;-62
2021/11/10 06:56:36;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5014257;28;20537;-62
2021/11/10 06:59:03;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5013669;28;20179;-62
2021/11/10 07:01:29;;;;;;;0.63;0.30;;;5.80;99.90;;;;;;5008748;28;20450;-61
2021/11/10 07:03:54;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5014407;28;20260;-63
2021/11/10 07:06:20;;;;;;;3.57;1.00;;;6.00;99.90;;;;;;5014055;28;20222;-62
2021/11/10 07:08:45;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5014044;28;20398;-62
2021/11/10 07:11:11;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5014631;28;20196;-62
2021/11/10 07:13:37;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5013840;28;20638;-64
2021/11/10 07:16:04;;;;;;;0.77;0.77;;;6.30;99.90;;;;;;5014061;28;20216;-62
2021/11/10 07:18:29;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5013554;28;20281;-62
2021/11/10 07:20:55;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5014546;28;20214;-62
2021/11/10 07:23:21;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5021926;28;20213;-61
2021/11/10 07:25:47;;;;;;;0.20;0.20;;;6.70;92.10;;;;;;5032105;28;20270;-60
2021/11/10 07:28:12;;;;;;;0.20;0.10;;;6.60;62.50;;;;;;5032984;28;20571;-61
2021/11/10 07:30:40;;;;;;;0.20;0.20;;;6.80;66.60;;;;;;5031741;28;20752;-61
2021/11/10 07:33:06;;;;;;;0.30;0.30;;;7.00;46.80;;;;;;5033213;28;20264;-62
2021/11/10 07:35:31;;;;;;;0.20;0.20;;;6.90;15.00;;;;;;5025404;28;20275;-62
2021/11/10 07:37:57;;;;;;;0.20;0.20;;;6.40;21.90;;;;;;5013469;28;20229;-64
2021/11/10 07:40:24;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5033247;28;20200;-62
2021/11/10 07:42:51;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5033417;28;20177;-62
2021/11/10 07:45:31;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5032879;28;20209;-61
2021/11/10 07:47:59;;;;;;;0.20;0.20;;;7.20;47.30;;;;;;5033001;28;20399;-61
2021/11/10 07:50:25;;;;;;;0.20;0.10;;;7.50;10.20;;;;;;5033282;28;20180;-61
2021/11/10 07:52:51;;;;;;;0.20;0.20;;;7.50;1.00;;;;;;5033317;28;20188;-61
2021/11/10 07:55:17;;;;;;;0.20;0.20;;;7.60;1.00;;;;;;5014357;28;20177;-61
2021/11/10 07:57:43;;;;;;;1.60;1.50;;;7.70;1.00;;;;;;5037111;28;20181;-63
2021/11/10 08:00:13;;;;;;;0.20;0.17;;;7.80;1.00;;;;;;5037337;28;20239;-63
2021/11/10 08:02:39;;;;;;;0.20;0.10;;;7.90;1.00;;;;;;5026845;28;20186;-64
2021/11/10 08:05:05;;;;;;;0.20;0.20;;;7.80;1.00;;;;;;5017576;28;20643;-64
2021/11/10 08:07:31;;;;;;;0.20;0.20;;;8.00;1.00;;;;;;5017837;28;20186;-64
2021/11/10 08:09:57;;;;;;;0.20;0.20;;;8.30;1.00;;;;;;5016870;28;20595;-62
2021/11/10 08:12:23;;;;;;;0.20;0.10;;;8.50;1.00;;;;;;5016902;28;20526;-61
2021/11/10 08:14:49;;;;;;;0.20;0.10;;;8.70;1.00;;;;;;5017182;28;20206;-61
2021/11/10 08:17:14;;;;;;;0.20;0.20;;;8.80;1.00;;;;;;5016975;28;20556;-61
2021/11/10 08:19:40;;;;;;;0.20;0.20;;;9.00;1.00;;;;;;5016683;28;20189;-61
2021/11/10 08:22:06;;;;;;;0.20;0.10;;;9.00;1.00;;;;;;5017494;28;20626;-62
2021/11/10 08:24:32;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5017402;28;20177;-61
2021/11/10 08:26:58;;;;;;;0.20;0.20;;;8.70;1.00;;;;;;5017597;28;20258;-62
2021/11/10 08:29:47;;;;;;;0.20;0.10;;;8.70;1.00;;;;;;5018232;28;20516;-64
2021/11/10 08:32:12;;;;;;;0.20;0.20;;;8.90;1.00;;;;;;5017542;28;20816;-62
2021/11/10 08:34:38;;;;;;;0.20;0.20;;;8.60;1.00;;;;;;5017343;28;20185;-63
2021/11/10 08:37:03;;;;;;;0.40;0.40;;;9.00;1.00;;;;;;5017098;28;20212;-63
2021/11/10 08:39:29;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5017041;28;20634;-63
2021/11/10 08:41:55;;;;;;;0.23;0.20;;;9.30;99.90;;;;;;5016527;28;20523;-63
2021/11/10 08:44:20;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5016348;28;20182;-65
2021/11/10 08:46:46;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5016883;28;20217;-63
2021/11/10 08:49:12;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5016350;28;20442;-64
2021/11/10 08:51:39;;;;;;;0.32;0.32;;;9.30;99.90;;;;;;5016209;28;20189;-62
2021/11/10 08:54:06;;;;;;;2.30;2.15;;;9.30;1.00;;;;;;5016431;28;20193;-62
2021/11/10 08:56:33;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5015595;28;20182;-61
2021/11/10 08:59:00;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5016075;28;20628;-64
2021/11/10 09:01:26;;;;;;;0.20;0.20;;;9.50;1.00;;;;;;5016692;28;20185;-63
2021/11/10 09:03:51;;;;;;;0.20;0.10;;;9.80;1.00;;;;;;4998835;28;20256;-62
2021/11/10 09:06:17;;;;;;;1.17;1.07;;;9.80;99.90;;;;;;5015943;28;20726;-65
2021/11/10 09:08:44;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5015676;28;20174;-65
2021/11/10 09:11:09;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5015922;28;20178;-65
2021/11/10 09:13:35;;;;;;;0.30;0.10;;;10.20;99.90;;;;;;5016181;28;20545;-65
2021/11/10 09:16:01;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;4998654;28;20190;-66
2021/11/10 09:18:26;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5015607;28;20425;-65
2021/11/10 09:20:53;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;5015248;28;20186;-65
2021/11/10 09:23:20;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5015853;28;20620;-64
2021/11/10 09:25:47;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5015909;28;20214;-65
2021/11/10 09:28:15;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5015371;28;20189;-65
2021/11/10 09:30:42;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5016738;28;20189;-66
2021/11/10 09:33:09;;;;;;;0.40;0.35;;;11.30;1.00;;;;;;5015417;28;20200;-66
2021/11/10 09:35:36;;;;;;;0.30;0.20;;;11.50;1.00;;;;;;5015794;28;20189;-65
2021/11/10 09:38:03;;;;;;;0.30;0.20;;;11.80;1.00;;;;;;5015175;28;20381;-64
2021/11/10 09:40:33;;;;;;;0.30;0.20;;;11.80;1.00;;;;;;5015390;28;20607;-65
2021/11/10 09:43:00;;;;;;;0.50;0.47;;;12.10;1.00;;;;;;5015427;28;20197;-65
2021/11/10 09:45:27;;;;;;;0.85;0.52;;;12.40;1.00;;;;;;5015210;28;20260;-64
2021/11/10 09:47:53;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5015074;28;20197;-64
2021/11/10 09:50:24;;;;;;;0.30;0.20;;;12.30;1.00;;;;;;5015135;28;20646;-65
2021/11/10 09:52:50;;;;;;;0.30;0.20;;;12.30;1.00;;;;;;5015242;28;20417;-64
2021/11/10 09:55:19;;;;;;;0.30;0.20;;;12.10;1.00;;;;;;5015312;28;20182;-64
2021/11/10 09:57:46;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;4981725;28;20221;-66
2021/11/10 10:00:17;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5014823;28;20210;-66
2021/11/10 10:02:45;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;4997620;28;20189;-64
2021/11/10 10:05:11;;;;;;;0.55;0.55;;;12.10;99.90;;;;;;5014611;28;20739;-65
2021/11/10 10:07:38;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;4997599;28;20213;-65
2021/11/10 10:10:05;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5014370;28;20680;-65
2021/11/10 10:12:30;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5015398;28;20185;-64
2021/11/10 10:14:56;;;;;;;0.30;0.17;;;12.10;99.90;;;;;;4997123;28;20174;-63
2021/11/10 10:17:40;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5015122;28;20272;-65
2021/11/10 10:20:27;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5014460;28;20193;-67
2021/11/10 10:22:54;;;;;;;1.25;1.15;;;12.20;99.90;;;;;;5014661;28;20181;-66
2021/11/10 10:25:20;;;;;;;0.38;0.32;;;12.30;99.90;;;;;;5014608;28;20206;-67
2021/11/10 10:27:58;;;;;;;0.55;0.55;;;12.10;99.90;;;;;;5014243;28;20182;-66
2021/11/10 10:30:27;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5015309;28;20247;-64
2021/11/10 10:32:55;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5014694;28;20261;-64
2021/11/10 10:35:38;;;;;;;0.30;0.17;;;12.20;48.70;;;;;;5014709;28;20628;-64
2021/11/10 10:38:05;;;;;;;0.30;0.20;;;12.30;1.00;;;;;;5007551;28;20206;-61
2021/11/10 10:40:32;;;;;;;0.30;0.20;;;12.50;1.00;;;;;;5012600;28;20197;-62
2021/11/10 10:42:59;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5010477;28;20276;-61
2021/11/10 10:45:41;;;;;;;0.40;0.20;;;12.90;1.00;;;;;;5012542;28;20388;-66
2021/11/10 10:48:14;;;;;;;0.43;0.40;;;12.60;1.00;;;;;;5012505;28;20181;-63
2021/11/10 10:50:44;;;;;;;1.25;1.25;;;12.60;1.00;;;;;;5012526;28;20265;-63
2021/11/10 10:53:16;;;;;;;5.10;3.13;;;12.70;99.90;;;;;;5012896;28;20584;-66
2021/11/10 10:55:45;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;5012790;28;20174;-66
2021/11/10 10:58:28;;;;;;;0.30;0.20;;;13.20;1.00;;;;;;5014152;28;20178;-65
2021/11/10 11:00:54;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5013555;28;20186;-65
2021/11/10 11:03:19;;;;;;;0.30;0.20;;;13.20;1.00;;;;;;5014536;28;20192;-65
2021/11/10 11:05:45;;;;;;;3.50;2.27;;;13.20;1.00;;;;;;5014475;28;20202;-64
2021/11/10 11:08:31;;;;;;;0.40;0.20;;;13.40;1.00;;;;;;5013924;28;20522;-64
2021/11/10 11:11:26;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5014239;28;20439;-62
2021/11/10 11:13:56;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5014352;28;20162;-64
2021/11/10 11:16:28;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5014681;28;20193;-64
2021/11/10 11:19:16;;;;;;;0.40;0.20;;;13.30;1.00;;;;;;5014446;28;20174;-63
2021/11/10 11:21:54;;;;;;;0.30;0.20;;;13.30;46.40;;;;;;4996800;28;20183;-62
2021/11/10 11:24:30;;;;;;;0.45;0.40;;;13.80;1.00;;;;;;5014501;28;20188;-61
2021/11/10 11:27:09;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;4996863;28;20217;-65
2021/11/10 11:29:35;;;;;;;0.30;0.20;;;13.30;1.00;;;;;;4997140;28;20169;-65
2021/11/10 11:32:00;;;;;;;0.40;0.33;;;13.30;1.00;;;;;;5012980;28;20184;-63
2021/11/10 11:34:44;;;;;;;0.63;0.63;;;13.30;99.90;;;;;;5013498;28;20166;-64
2021/11/10 11:37:13;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5011737;28;20178;-61
2021/11/10 11:39:39;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5012840;28;20189;-61
2021/11/10 11:42:06;;;;;;;0.30;0.20;;;13.70;1.00;;;;;;5013679;28;20264;-62
2021/11/10 11:44:36;;;;;;;0.30;0.10;;;13.70;99.90;;;;;;5013839;28;20190;-63
2021/11/10 11:47:01;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5014127;28;20221;-64
2021/11/10 11:49:27;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;4996870;28;20186;-62
2021/11/10 11:51:54;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5014297;28;20193;-63
2021/11/10 11:54:21;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5014307;28;20221;-63
2021/11/10 11:56:47;;;;;;;0.40;0.20;;;13.50;1.00;;;;;;5014378;28;20178;-64
2021/11/10 11:59:15;;;;;;;0.30;0.20;;;13.60;1.00;;;;;;5013767;28;20182;-63
2021/11/10 12:01:41;;;;;;;0.40;0.20;;;13.50;1.00;;;;;;5013703;28;20186;-65
2021/11/10 12:04:11;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5013545;28;20210;-64
2021/11/10 12:06:47;;;;;;;3.92;1.80;;;13.20;1.00;;;;;;5013618;28;20214;-65
2021/11/10 12:09:21;;;;;;;0.40;0.35;;;13.10;99.90;;;;;;5013686;28;20584;-68
2021/11/10 12:11:54;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4995614;28;20815;-65
2021/11/10 12:14:30;;;;;;;0.30;0.10;;;13.10;99.90;;;;;;5013706;28;20631;-64
2021/11/10 12:17:12;;;;;;;0.40;0.30;;;13.00;1.00;;;;;;5013503;28;20535;-65
2021/11/10 12:19:39;;;;;;;0.30;0.10;;;13.20;1.00;;;;;;5013190;28;20178;-65
2021/11/10 12:22:10;;;;;;;2.10;1.30;;;13.30;99.90;;;;;;5013430;28;20500;-66
2021/11/10 12:24:51;;;;;;;0.98;0.60;;;13.20;99.90;;;;;;5012533;28;20197;-66
2021/11/10 12:27:20;;;;;;;0.30;0.20;;;13.10;1.00;;;;;;4993277;28;20280;-66
2021/11/10 12:29:54;;;;;;;0.40;0.20;;;13.10;1.00;;;;;;5013581;28;20179;-65
2021/11/10 12:32:22;;;;;;;0.30;0.20;;;13.10;1.00;;;;;;5012970;28;20208;-67
2021/11/10 12:34:50;;;;;;;0.40;0.22;;;13.20;1.00;;;;;;4992360;28;20171;-65
2021/11/10 12:37:37;;;;;;;0.40;0.30;;;13.00;1.00;;;;;;5012509;28;20525;-67
2021/11/10 12:40:28;;;;;;;0.30;0.10;;;13.30;1.00;;;;;;5012117;28;20186;-67
2021/11/10 12:43:03;;;;;;;0.30;0.20;;;13.10;1.00;;;;;;5012544;28;20174;-66
2021/11/10 12:46:05;;;;;;;0.30;0.10;;;12.70;99.90;;;;;;5013384;28;20206;-66
2021/11/10 12:48:45;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5011265;28;20274;-67
2021/11/10 12:51:31;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5014467;28;20261;-65
2021/11/10 12:54:06;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5014252;28;20186;-67
2021/11/10 12:56:55;;;;;;;0.52;0.52;;;13.20;99.90;;;;;;5017665;28;20266;-65
2021/11/10 12:59:34;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5027288;28;20177;-66
2021/11/10 13:02:17;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5024288;28;20185;-66