Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:04;;;;;;;5.00;2.50;;;;;;;11.05;100.00;100425.20;105774;1256;60368;-77
2023/10/20 00:04:31;;;;;;;6.00;2.90;;;;;;;11.06;100.00;100418.36;105692;1256;73845;-75
2023/10/20 00:06:59;;;;;;;3.40;2.30;;;;;;;11.07;100.00;100412.32;105895;1253;62677;-78
2023/10/20 00:09:28;;;;;;;3.10;2.70;;;;;;;11.08;100.00;100404.58;105957;1253;70332;-75
2023/10/20 05:12:58;;;;;;;3.10;1.90;;;;;;;11.53;100.00;100214.39;102549;1295;604196;-77
2023/10/20 05:15:26;;;;;;;5.60;2.60;;;;;;;11.53;100.00;100220.73;105110;1267;61868;-75
2023/10/20 05:17:53;;;;;;;3.50;2.00;;;;;;;11.52;100.00;100225.85;105242;1264;60334;-76
2023/10/20 05:20:20;;;;;;;6.90;2.50;;;;;;;11.52;100.00;100216.04;105172;1270;72295;-75
2023/10/20 05:22:50;;;;;;;4.00;2.90;;;;;;;11.53;100.00;100218.97;105014;1267;62685;-75
2023/10/20 05:25:20;;;;;;;2.90;1.80;;;;;;;11.54;100.00;100219.58;104846;1261;208796;-78
2023/10/20 05:27:48;;;;;;;7.30;2.30;;;;;;;11.55;100.00;100221.99;105186;1260;61841;-76
2023/10/20 05:30:15;;;;;;;5.30;2.60;;;;;;;11.54;100.00;100214.14;105213;1260;62204;-73
2023/10/20 05:32:42;;;;;;;2.90;2.00;;;;;;;11.54;100.00;100213.12;105129;1266;72290;-75
2023/10/20 05:35:09;;;;;;;6.50;2.40;;;;;;;11.54;100.00;100214.70;105217;1266;64402;-73
2023/10/20 05:37:36;;;;;;;4.00;2.30;;;;;;;11.55;100.00;100205.02;105630;1254;72727;-72
2023/10/20 05:40:03;;;;;;;2.90;2.30;;;;;;;11.56;100.00;100207.22;105604;1261;61945;-75
2023/10/20 05:42:31;;;;;;;9.10;2.70;;;;;;;11.57;100.00;100203.83;105724;1254;60464;-75
2023/10/20 05:45:09;;;;;;;6.50;2.20;;;;;;;11.59;100.00;100195.24;105643;1255;73069;-74
2023/10/20 05:47:37;;;;;;;3.40;2.30;;;;;;;11.61;100.00;100198.63;105662;1259;62838;-76
2023/10/20 05:50:05;;;;;;;6.30;2.30;;;;;;;11.64;100.00;100195.41;105618;1254;71347;-77
2023/10/20 05:52:35;;;;;;;5.60;2.50;;;;;;;11.67;100.00;100202.02;105725;1259;61960;-74
2023/10/20 05:55:03;;;;;;;4.20;2.00;;;;;;;11.71;100.00;100200.75;105669;1260;60388;-74
2023/10/20 05:57:30;;;;;;;5.40;2.00;;;;;;;11.73;100.00;100203.02;105705;1254;73054;-73
2023/10/20 06:00:00;;;;;;;6.20;2.50;;;;;;;11.76;100.00;100199.33;105733;1260;63875;-75
2023/10/20 06:02:28;;;;;;;3.50;1.90;;;;;;;11.77;100.00;100196.58;105768;1254;72663;-74
2023/10/20 06:04:56;;;;;;;2.10;1.90;;;;;;;11.78;100.00;100185.48;105861;1260;62057;-78
2023/10/20 06:07:23;;;;;;;4.00;2.20;;;;;;;11.80;100.00;100183.91;105724;1254;60984;-77
2023/10/20 06:09:50;;;;;;;6.90;3.10;;;;;;;11.85;100.00;100183.29;105681;1254;74474;-76
2023/10/20 06:12:17;;;;;;;4.70;2.40;;;;;;;11.88;100.00;100179.20;105642;1259;63957;-77
2023/10/20 06:14:44;;;;;;;5.10;2.30;;;;;;;11.92;100.00;100176.66;105747;1260;71232;-78
2023/10/20 06:17:11;;;;;;;8.30;2.10;;;;;;;11.94;100.00;100172.27;105716;1259;62010;-78
2023/10/20 06:19:38;;;;;;;5.80;2.40;;;;;;;11.97;100.00;100175.41;105774;1254;60503;-76
2023/10/20 06:22:05;;;;;;;4.60;2.20;;;;;;;12.00;100.00;100168.70;105692;1254;72025;-76
2023/10/20 06:24:33;;;;;;;4.50;2.40;;;;;;;12.02;100.00;100169.41;105664;1258;63786;-75
2023/10/20 06:27:02;;;;;;;5.10;2.50;;;;;;;12.05;100.00;100167.32;105584;1254;72515;-76
2023/10/20 06:29:43;;;;;;;4.70;2.20;;;;;;;12.08;100.00;100156.75;105596;1260;61970;-76
2023/10/20 06:32:23;;;;;;;5.60;2.40;;;;;;;12.12;100.00;100152.76;105617;1260;59650;-75
2023/10/20 06:34:52;;;;;;;5.10;2.80;;;;;;;12.16;100.00;100155.59;105577;1254;73099;-75
2023/10/20 06:37:31;;;;;;;7.20;2.80;;;;;;;12.21;100.00;100152.61;105691;1254;62632;-76
2023/10/20 06:39:58;;;;;;;5.10;3.10;;;;;;;12.25;100.00;100164.04;105678;1254;72815;-76
2023/10/20 06:42:25;;;;;;;5.80;2.70;;;;;;;12.30;100.00;100164.59;105605;1257;60494;-75
2023/10/20 06:44:53;;;;;;;7.40;2.60;;;;;;;12.33;100.00;100177.82;105659;1254;60205;-75
2023/10/20 06:47:21;;;;;;;6.00;2.20;;;;;;;12.37;100.00;100177.73;105741;1254;72978;-76
2023/10/20 06:49:48;;;;;;;5.20;2.80;;;;;;;12.40;100.00;100179.80;105788;1258;63953;-75
2023/10/20 06:52:17;;;;;;;7.40;2.40;;;;;;;12.42;100.00;100178.86;105658;1254;72654;-75
2023/10/20 06:54:45;;;;;;;8.90;2.90;;;;;;;12.46;100.00;100163.90;105682;1260;61993;-74
2023/10/20 06:57:33;;;;;;;5.80;2.20;;;;;;;12.52;100.00;100153.48;105704;1254;60316;-74
2023/10/20 07:00:03;;;;;;;7.00;2.50;;;;;;;12.58;100.00;100137.25;105747;1252;72117;-75
2023/10/20 07:02:30;;;;;;;4.60;2.40;;;;;;;12.64;100.00;100136.38;105792;1256;62581;-76
2023/10/20 07:04:58;;;;;;;3.60;2.70;;;;;;;12.73;100.00;100134.69;105849;1254;72557;-75
2023/10/20 07:07:27;;;;;;;4.10;2.10;;;;;;;12.82;100.00;100128.73;105750;1257;61982;-74
2023/10/20 07:09:54;;;;;;;3.30;1.90;;;;;;;12.92;100.00;100128.31;105770;1256;59540;-75
2023/10/20 07:12:21;;;;;;;8.00;3.30;;;;;;;13.01;100.00;100128.66;105790;1256;72948;-74
2023/10/20 07:14:48;;;;;;;4.10;1.90;;;;;;;13.11;100.00;100123.33;105877;1257;63654;-73
2023/10/20 07:17:14;;;;;;;4.80;2.20;;;;;;;13.19;100.00;100123.40;105892;1256;72595;-78
2023/10/20 07:19:43;;;;;;;3.90;2.40;;;;;;;13.25;100.00;100119.73;105875;1254;59633;-75
2023/10/20 07:22:10;;;;;;;2.60;2.00;;;;;;;13.31;100.00;100112.30;105899;1254;60344;-76
2023/10/20 07:24:39;;;;;;;5.30;2.40;;;;;;;13.36;100.00;100112.06;105906;1257;72997;-74
2023/10/20 07:27:06;;;;;;;5.30;2.20;;;;;;;13.40;100.00;100106.83;105836;1254;62263;-75
2023/10/20 07:29:34;;;;;;;4.40;2.10;;;;;;;13.44;100.00;100103.69;105859;1254;72618;-79
2023/10/20 07:32:07;;;;;;;4.60;3.30;;;;;;;13.51;100.00;100098.60;105750;1256;60507;-74
2023/10/20 07:34:35;;;;;;;4.60;2.10;;;;;;;13.56;100.00;100099.55;105905;1256;60311;-73
2023/10/20 07:37:03;;;;;;;4.40;2.80;;;;;;;13.60;100.00;100098.66;105942;1253;72753;-73
2023/10/20 07:39:30;;;;;;;5.40;2.30;;;;;;;13.67;100.00;100093.23;105847;1256;63701;-75
2023/10/20 07:41:57;;;;;;;4.50;2.30;;;;;;;13.76;100.00;100097.42;105768;1256;72877;-75
2023/10/20 07:44:24;;;;;;;5.90;2.60;;;;;;;13.86;100.00;100092.73;105995;1257;62073;-76
2023/10/20 07:46:53;;;;;;;7.00;3.20;;;;;;;13.98;100.00;100094.19;105850;1254;60513;-74
2023/10/20 07:49:21;;;;;;;6.30;2.80;;;;;;;14.12;100.00;100097.63;105860;1257;73062;-75
2023/10/20 07:51:48;;;;;;;6.70;3.20;;;;;;;14.27;100.00;100093.92;105816;1256;63828;-76
2023/10/20 07:54:15;;;;;;;5.10;3.00;;;;;;;14.38;100.00;100105.63;105780;1254;72518;-74
2023/10/20 07:56:42;;;;;;;8.90;5.00;;;;;;;14.48;100.00;100102.49;105840;1253;59701;-77
2023/10/20 07:59:12;;;;;;;7.20;4.20;;;;;;;14.58;100.00;100103.25;105747;1254;60303;-74
2023/10/20 08:01:39;;;;;;;5.80;4.70;;;;;;;14.66;100.00;100106.08;105881;1256;70960;-77
2023/10/20 08:04:07;;;;;;;7.60;5.30;;;;;;;14.73;100.00;100098.33;105944;1256;64085;-73
2023/10/20 08:06:34;;;;;;;12.90;6.90;;;;;;;14.76;100.00;100087.34;105927;1257;72659;-77
2023/10/20 08:09:02;;;;;;;9.30;6.80;;;;;;;14.78;100.00;100083.27;105981;1251;61793;-75
2023/10/20 08:11:29;;;;;;;10.40;7.00;;;;;;;14.83;100.00;100082.09;106003;1254;60297;-77
2023/10/20 08:13:57;;;;;;;11.50;5.60;;;;;;;14.89;100.00;100080.39;106081;1253;72978;-75
2023/10/20 08:16:24;;;;;;;10.70;4.60;;;;;;;14.94;100.00;100084.39;106032;1254;63850;-73
2023/10/20 08:18:51;;;;;;;8.40;3.80;;;;;;;14.99;100.00;100077.77;106008;1251;72532;-75
2023/10/20 08:21:19;;;;;;;4.00;3.10;;;;;;;15.11;100.00;100080.08;106047;1254;62206;-77
2023/10/20 08:23:46;;;;;;;5.30;3.10;;;;;;;15.31;100.00;100084.98;105936;1250;60256;-77
2023/10/20 08:26:15;;;;;;;6.80;3.30;;;;;;;15.57;100.00;100082.14;105977;1251;72731;-76
2023/10/20 08:28:43;;;;;;;5.40;3.70;;;;;;;15.85;100.00;100083.56;106035;1254;64030;-77
2023/10/20 08:31:13;;;;;;;5.00;3.60;;;;;;;16.08;100.00;100089.78;105891;1251;72717;-78
2023/10/20 08:33:41;;;;;;;5.50;2.40;;;;;;;16.27;100.00;100093.27;105918;1254;61945;-77
2023/10/20 08:36:11;;;;;;;6.80;3.70;;;;;;;16.41;100.00;100092.82;105973;1254;60330;-76
2023/10/20 08:38:39;;;;;;;5.60;3.50;;;;;;;16.55;100.00;100082.92;106007;1253;73047;-74
2023/10/20 08:41:13;;;;;;;6.00;3.90;;;;;;;16.71;100.00;100076.27;106043;1254;65018;-75
2023/10/20 08:43:41;;;;;;;9.80;5.20;;;;;;;16.88;100.00;100076.27;106040;1253;72896;-75
2023/10/20 08:46:10;;;;;;;9.20;5.70;;;;;;;17.04;100.00;100071.73;106033;1254;61944;-75
2023/10/20 08:48:43;;;;;;;8.30;4.50;;;;;;;17.18;100.00;100066.48;106067;1254;60319;-74
2023/10/20 08:51:12;;;;;;;4.70;3.20;;;;;;;17.32;100.00;100048.95;105962;1254;73384;-74
2023/10/20 08:53:39;;;;;;;9.90;4.70;;;;;;;17.50;100.00;100038.71;106172;1251;62531;-75
2023/10/20 08:56:07;;;;;;;7.70;3.90;;;;;;;17.72;100.00;100033.47;106129;1252;72612;-74
2023/10/20 08:58:34;;;;;;;6.20;2.90;;;;;;;17.95;100.00;100038.45;106137;1253;61966;-77
2023/10/20 09:01:03;;;;;;;4.10;2.90;;;;;;;18.17;100.00;100036.08;106099;1250;59732;-76
2023/10/20 09:03:44;;;;;;;6.60;3.50;;;;;;;18.34;100.00;100033.66;106051;1253;72988;-76
2023/10/20 09:06:14;;;;;;;4.90;3.00;;;;;;;18.55;100.00;100029.17;106114;1254;64061;-77
2023/10/20 09:08:43;;;;;;;11.30;3.30;;;;;;;18.70;100.00;100028.77;106124;1251;73799;-79
2023/10/20 09:11:11;;;;;;;5.60;3.50;;;;;;;18.73;100.00;100021.30;106224;1250;60272;-78
2023/10/20 09:13:39;;;;;;;8.20;3.40;;;;;;;18.72;100.00;100020.94;106109;1251;60381;-77
2023/10/20 09:16:08;;;;;;;6.70;3.60;;;;;;;18.69;100.00;100019.66;106162;1251;73097;-76
2023/10/20 09:18:43;;;;;;;6.50;3.40;;;;;;;18.64;100.00;100020.17;106190;1249;63286;-75
2023/10/20 09:21:18;;;;;;;8.20;3.20;;;;;;;18.54;100.00;100014.11;106112;1253;72808;-77
2023/10/20 09:23:59;;;;;;;6.50;4.10;;;;;;;18.42;100.00;100011.77;106194;1249;61462;-80
2023/10/20 09:26:31;;;;;;;5.80;4.20;;;;;;;18.23;100.00;100008.78;106235;1254;60557;-78
2023/10/20 09:29:02;;;;;;;8.70;3.20;;;;;;;18.04;100.00;100017.73;106138;1253;73712;-77
2023/10/20 09:31:29;;;;;;;8.00;3.70;;;;;;;17.90;100.00;100012.43;106087;1253;63859;-75
2023/10/20 09:33:57;;;;;;;11.70;4.00;;;;;;;17.81;100.00;100011.94;106096;1254;72847;-74
2023/10/20 09:36:24;;;;;;;6.40;3.60;;;;;;;17.75;100.00;100016.20;106009;1251;61876;-77
2023/10/20 09:38:52;;;;;;;5.60;3.50;;;;;;;17.72;100.00;100017.05;106162;1250;61681;-78
2023/10/20 09:41:21;;;;;;;8.30;3.50;;;;;;;17.68;100.00;100011.63;106171;1250;73179;-76
2023/10/20 09:43:52;;;;;;;9.40;5.10;;;;;;;17.62;100.00;100013.27;106159;1253;64160;-78
2023/10/20 09:46:19;;;;;;;9.00;5.50;;;;;;;17.60;100.00;100009.41;106108;1253;71586;-75
2023/10/20 09:48:47;;;;;;;15.70;6.20;;;;;;;17.65;100.00;99998.73;106017;1251;62831;-74
2023/10/20 09:51:15;;;;;;;8.10;4.40;;;;;;;17.71;100.00;99995.77;105907;1251;60619;-77
2023/10/20 09:53:43;;;;;;;6.50;3.10;;;;;;;17.85;100.00;99988.06;105871;1251;73738;-77
2023/10/20 09:56:09;;;;;;;7.40;3.50;;;;;;;18.14;100.00;99988.50;106061;1254;64134;-77
2023/10/20 09:58:36;;;;;;;8.00;3.50;;;;;;;18.70;100.00;99987.83;106134;1253;73673;-76
2023/10/20 10:01:05;;;;;;;6.70;2.10;;;;;;;19.31;100.00;99994.55;106196;1253;60582;-76
2023/10/20 10:03:42;;;;;;;10.20;2.30;;;;;;;19.72;100.00;100000.02;106096;1250;60609;-79
2023/10/20 10:06:12;;;;;;;7.40;2.30;;;;;;;19.91;100.00;99998.96;106151;1252;73821;-74
2023/10/20 10:08:40;;;;;;;6.90;2.40;;;;;;;19.87;100.00;99994.56;105981;1254;64439;-78
2023/10/20 10:11:42;;;;;;;13.50;2.70;;;;;;;19.77;100.00;99995.51;105874;1251;72868;-77
2023/10/20 10:14:18;;;;;;;5.60;2.40;;;;;;;19.61;100.00;99993.98;105931;1251;60536;-76
2023/10/20 10:17:10;;;;;;;5.30;2.20;;;;;;;19.46;100.00;99996.44;105941;1254;60447;-75
2023/10/20 10:19:48;;;;;;;4.40;2.00;;;;;;;19.33;100.00;99990.98;106097;1253;74394;-74
2023/10/20 10:22:16;;;;;;;6.90;2.60;;;;;;;19.24;100.00;99985.64;106086;1253;64978;-75
2023/10/20 10:24:51;;;;;;;10.20;2.70;;;;;;;19.19;100.00;99984.84;105980;1251;72861;-78
2023/10/20 10:27:19;;;;;;;4.30;2.50;;;;;;;19.15;100.00;99985.83;106051;1251;61396;-78
2023/10/20 10:29:53;;;;;;;10.20;2.90;;;;;;;19.21;100.00;99984.75;106010;1251;60533;-76
2023/10/20 10:32:21;;;;;;;7.30;2.60;;;;;;;19.33;100.00;99984.22;106065;1250;72578;-75
2023/10/20 10:34:53;;;;;;;6.60;3.40;;;;;;;19.39;100.00;99978.62;105971;1251;63967;-75
2023/10/20 10:37:36;;;;;;;8.00;2.20;;;;;;;19.46;100.00;99975.41;106070;1251;72917;-76
2023/10/20 10:40:15;;;;;;;8.70;2.20;;;;;;;19.52;100.00;99979.66;106055;1253;60431;-77
2023/10/20 10:42:44;;;;;;;9.80;2.70;;;;;;;19.56;100.00;99965.09;106040;1254;60351;-78
2023/10/20 10:45:22;;;;;;;6.90;2.60;;;;;;;19.53;100.00;99960.40;106108;1254;73948;-80
2023/10/20 10:47:50;;;;;;;3.60;2.50;;;;;;;19.46;100.00;99955.17;105996;1254;63816;-77
2023/10/20 10:50:20;;;;;;;6.90;3.40;;;;;;;19.39;100.00;99958.08;105984;1251;72755;-78
2023/10/20 10:52:47;;;;;;;5.20;2.50;;;;;;;19.36;100.00;99951.09;105928;1254;60533;-76
2023/10/20 10:55:14;;;;;;;5.80;2.70;;;;;;;19.34;100.00;99948.64;105979;1253;60431;-75
2023/10/20 10:57:42;;;;;;;9.20;2.40;;;;;;;19.34;100.00;99944.29;106057;1250;73906;-76
2023/10/20 11:00:12;;;;;;;5.10;2.80;;;;;;;19.30;100.00;99934.90;105820;1257;63832;-75
2023/10/20 11:02:39;;;;;;;6.60;2.40;;;;;;;19.26;100.00;99929.09;105920;1251;72214;-77
2023/10/20 11:05:07;;;;;;;6.70;2.60;;;;;;;19.22;100.00;99926.87;105918;1254;60399;-75
2023/10/20 11:07:35;;;;;;;4.70;2.00;;;;;;;19.17;100.00;99916.98;105920;1249;60478;-75
2023/10/20 11:10:03;;;;;;;7.40;2.70;;;;;;;19.13;100.00;99930.34;105951;1250;73068;-75
2023/10/20 11:12:34;;;;;;;2.80;1.70;;;;;;;19.11;100.00;99929.30;106154;1253;63823;-76
2023/10/20 11:15:03;;;;;;;7.10;2.50;;;;;;;19.10;100.00;99924.02;106039;1251;73035;-74
2023/10/20 11:17:31;;;;;;;6.50;2.80;;;;;;;19.08;100.00;99923.49;106059;1252;60430;-74
2023/10/20 11:19:57;;;;;;;8.80;3.00;;;;;;;19.08;100.00;99926.19;106008;1249;60479;-74
2023/10/20 11:22:24;;;;;;;3.20;1.90;;;;;;;19.05;100.00;99921.63;106036;1253;74770;-73
2023/10/20 11:24:54;;;;;;;12.20;3.40;;;;;;;19.02;100.00;99911.48;106049;1253;63669;-73
2023/10/20 11:27:21;;;;;;;17.30;3.50;;;;;;;19.02;100.00;99915.54;105975;1253;72808;-79
2023/10/20 11:29:49;;;;;;;4.70;2.30;;;;;;;19.01;100.00;99917.50;106114;1251;60427;-76
2023/10/20 11:32:26;;;;;;;5.40;2.70;;;;;;;18.98;100.00;99912.84;106070;1256;60556;-76
2023/10/20 11:34:52;;;;;;;10.60;3.00;;;;;;;18.96;100.00;99906.36;106058;1251;73600;-76
2023/10/20 11:37:19;;;;;;;9.10;2.90;;;;;;;18.96;100.00;99902.86;106053;1253;63826;-76
2023/10/20 11:39:46;;;;;;;10.60;4.50;;;;;;;18.97;100.00;99898.73;106007;1253;73023;-76
2023/10/20 11:42:13;;;;;;;5.90;3.70;;;;;;;19.02;100.00;99900.16;106109;1254;60533;-79
2023/10/20 11:44:41;;;;;;;8.70;2.60;;;;;;;19.11;100.00;99891.48;105841;1255;60533;-77
2023/10/20 11:47:08;;;;;;;4.00;2.70;;;;;;;19.22;100.00;99885.98;105988;1251;73878;-76
2023/10/20 11:49:35;;;;;;;7.30;3.20;;;;;;;19.34;100.00;99888.41;105998;1253;63722;-75
2023/10/20 11:52:02;;;;;;;8.80;4.00;;;;;;;19.46;100.00;99887.77;105969;1251;71549;-77
2023/10/20 11:54:31;;;;;;;11.30;4.00;;;;;;;19.53;100.00;99897.50;105969;1254;60557;-76
2023/10/20 11:57:01;;;;;;;6.90;3.80;;;;;;;19.58;100.00;99895.56;105998;1250;60520;-76
2023/10/20 11:59:28;;;;;;;9.90;4.20;;;;;;;19.64;100.00;99898.09;105997;1251;73317;-73
2023/10/20 12:01:55;;;;;;;9.20;4.60;;;;;;;19.69;100.00;99895.19;105969;1253;63379;-76
2023/10/20 12:04:22;;;;;;;8.00;4.70;;;;;;;19.76;100.00;99896.20;105985;1250;72720;-77
2023/10/20 12:06:49;;;;;;;13.40;3.90;;;;;;;19.81;100.00;99902.98;105974;1253;61394;-75
2023/10/20 12:09:16;;;;;;;6.00;2.90;;;;;;;19.81;100.00;99894.27;106037;1250;62474;-76
2023/10/20 12:11:45;;;;;;;10.50;3.50;;;;;;;19.79;100.00;99899.30;105898;1252;73553;-77
2023/10/20 12:14:13;;;;;;;8.60;3.70;;;;;;;19.76;100.00;99897.43;105991;1254;64964;-77
2023/10/20 12:16:45;;;;;;;6.80;3.60;;;;;;;19.76;100.00;99897.66;105921;1251;73714;-78
2023/10/20 12:19:11;;;;;;;5.80;2.70;;;;;;;19.79;100.00;99891.84;105936;1254;61461;-77
2023/10/20 12:21:38;;;;;;;8.70;3.70;;;;;;;19.83;100.00;99899.02;105932;1254;60430;-79
2023/10/20 12:24:05;;;;;;;5.80;3.50;;;;;;;19.83;100.00;99899.18;105961;1251;73849;-78
2023/10/20 12:26:32;;;;;;;7.90;3.20;;;;;;;19.80;100.00;99902.84;105970;1253;63735;-76
2023/10/20 12:28:59;;;;;;;8.10;2.50;;;;;;;19.75;100.00;99896.20;106019;1251;73858;-78
2023/10/20 12:31:29;;;;;;;8.80;2.80;;;;;;;19.68;100.00;99896.80;106000;1251;61375;-78
2023/10/20 12:33:58;;;;;;;6.40;2.50;;;;;;;19.63;100.00;99896.36;106135;1249;60416;-79
2023/10/20 12:36:29;;;;;;;9.80;3.70;;;;;;;19.63;100.00;99898.17;106123;1254;72834;-79
2023/10/20 12:38:56;;;;;;;7.00;2.90;;;;;;;19.62;100.00;99901.08;106136;1253;63929;-78
2023/10/20 12:41:22;;;;;;;9.10;4.90;;;;;;;19.64;100.00;99903.73;105964;1251;72627;-78
2023/10/20 12:43:49;;;;;;;7.40;3.20;;;;;;;19.64;100.00;99900.72;105975;1253;60367;-78
2023/10/20 12:46:17;;;;;;;8.00;3.40;;;;;;;19.60;100.00;99899.52;106005;1251;60601;-80
2023/10/20 12:48:46;;;;;;;7.50;3.30;;;;;;;19.56;100.00;99899.83;105995;1253;75301;-79
2023/10/20 12:51:13;;;;;;;5.80;2.90;;;;;;;19.51;100.00;99896.85;106074;1254;63879;-74
2023/10/20 12:53:40;;;;;;;7.50;2.60;;;;;;;19.44;100.00;99902.89;106060;1251;72516;-79
2023/10/20 12:56:07;;;;;;;13.10;3.40;;;;;;;19.39;100.00;99894.96;105993;1252;60510;-75
2023/10/20 12:58:38;;;;;;;8.60;4.20;;;;;;;19.33;100.00;99900.90;105941;1251;60593;-76
2023/10/20 13:01:06;;;;;;;9.40;3.00;;;;;;;19.29;100.00;99894.70;106054;1251;73560;-77
2023/10/20 13:03:33;;;;;;;5.40;3.10;;;;;;;19.24;100.00;99897.22;105998;1250;63950;-77
2023/10/20 13:06:00;;;;;;;9.00;3.80;;;;;;;19.22;100.00;99892.94;106058;1254;72670;-77
2023/10/20 13:08:27;;;;;;;4.10;2.80;;;;;;;19.19;100.00;99891.40;105985;1253;60366;-76
2023/10/20 13:10:56;;;;;;;4.30;2.90;;;;;;;19.16;100.00;99889.08;106079;1251;60510;-77
2023/10/20 13:13:23;;;;;;;9.90;3.50;;;;;;;19.11;100.00;99886.95;106039;1251;73727;-76
2023/10/20 13:15:51;;;;;;;4.70;2.90;;;;;;;19.07;100.00;99884.27;106132;1253;64135;-76
2023/10/20 13:18:17;;;;;;;5.00;3.10;;;;;;;19.02;100.00;99885.67;105983;1253;72749;-75
2023/10/20 13:20:44;;;;;;;9.90;4.00;;;;;;;18.99;100.00;99885.77;105987;1252;60539;-77
2023/10/20 13:23:12;;;;;;;6.00;2.60;;;;;;;18.97;100.00;99889.53;106014;1250;60645;-77
2023/10/20 13:25:39;;;;;;;9.80;3.70;;;;;;;18.95;100.00;99893.14;106149;1250;74761;-77
2023/10/20 13:28:06;;;;;;;7.60;3.50;;;;;;;18.93;100.00;99885.73;106111;1253;63721;-77
2023/10/20 13:30:38;;;;;;;6.50;3.30;;;;;;;18.91;100.00;99889.85;106041;1251;73751;-79
2023/10/20 13:33:05;;;;;;;5.30;3.20;;;;;;;18.90;100.00;99889.45;105948;1253;60450;-78
2023/10/20 13:35:37;;;;;;;8.60;3.10;;;;;;;18.87;100.00;99891.31;106030;1251;60656;-79
2023/10/20 13:38:05;;;;;;;5.30;2.50;;;;;;;18.85;100.00;99892.40;106036;1249;72638;-76
2023/10/20 13:40:45;;;;;;;4.90;3.00;;;;;;;18.82;100.00;99880.87;106059;1253;64288;-78
2023/10/20 13:43:12;;;;;;;5.00;2.40;;;;;;;18.79;100.00;99872.45;106118;1251;74061;-77
2023/10/20 13:45:39;;;;;;;6.60;2.90;;;;;;;18.76;100.00;99869.79;106052;1249;60655;-78
2023/10/20 13:48:06;;;;;;;6.80;3.10;;;;;;;18.74;100.00;99861.30;105862;1250;60495;-79
2023/10/20 13:50:33;;;;;;;7.10;2.70;;;;;;;18.72;100.00;99855.83;106004;1253;73905;-78
2023/10/20 13:53:00;;;;;;;4.80;3.30;;;;;;;18.72;100.00;99854.30;106061;1253;65243;-75
2023/10/20 13:55:28;;;;;;;7.80;3.50;;;;;;;18.73;100.00;99849.78;105915;1251;72447;-77
2023/10/20 13:57:55;;;;;;;14.90;5.40;;;;;;;18.73;100.00;99854.20;105975;1250;60462;-78
2023/10/20 14:00:22;;;;;;;9.90;4.10;;;;;;;18.73;100.00;99854.33;105917;1251;60430;-77
2023/10/20 14:02:50;;;;;;;6.40;4.20;;;;;;;18.73;100.00;99854.70;105957;1252;73832;-78
2023/10/20 14:05:19;;;;;;;8.80;3.20;;;;;;;18.73;100.00;99866.77;106100;1253;63823;-76
2023/10/20 14:07:47;;;;;;;7.80;4.20;;;;;;;18.70;100.00;99869.36;106091;1251;71436;-78
2023/10/20 14:10:15;;;;;;;5.60;4.20;;;;;;;18.68;100.00;99870.16;106075;1254;60622;-75
2023/10/20 14:12:42;;;;;;;6.00;4.10;;;;;;;18.63;100.00;99869.02;106158;1252;60431;-76
2023/10/20 14:15:09;;;;;;;5.80;3.00;;;;;;;18.58;100.00;99860.34;105954;1252;73751;-77
2023/10/20 14:17:36;;;;;;;5.70;3.60;;;;;;;18.53;100.00;99857.34;105975;1251;62571;-79
2023/10/20 14:20:04;;;;;;;4.90;3.00;;;;;;;18.47;100.00;99859.18;105975;1254;72550;-80
2023/10/20 14:22:31;;;;;;;9.10;4.90;;;;;;;18.42;100.00;99859.51;106088;1254;60435;-78
2023/10/20 14:24:57;;;;;;;9.60;5.50;;;;;;;18.37;100.00;99862.08;106006;1252;60443;-78
2023/10/20 14:27:25;;;;;;;13.50;5.90;;;;;;;18.31;100.00;99854.69;105982;1251;73803;-80
2023/10/20 14:29:52;;;;;;;9.80;5.00;;;;;;;18.28;100.00;99855.17;106005;1253;65239;-76
2023/10/20 14:32:22;;;;;;;7.30;4.90;;;;;;;18.25;100.00;99855.34;105977;1251;72773;-78
2023/10/20 14:34:51;;;;;;;9.40;4.50;;;;;;;18.21;100.00;99855.73;106027;1253;61785;-77
2023/10/20 14:37:21;;;;;;;7.70;4.00;;;;;;;18.17;100.00;99857.70;105948;1249;60449;-78
2023/10/20 14:39:49;;;;;;;7.20;4.40;;;;;;;18.15;100.00;99853.25;106063;1250;73791;-81
2023/10/20 14:42:16;;;;;;;9.20;5.50;;;;;;;18.12;100.00;99851.44;106096;1254;63714;-77
2023/10/20 14:44:43;;;;;;;8.50;4.10;;;;;;;18.09;100.00;99848.04;106091;1254;72459;-78
2023/10/20 14:47:13;;;;;;;7.60;4.00;;;;;;;18.07;100.00;99849.13;105939;1251;64286;-77
2023/10/20 14:49:41;;;;;;;7.70;4.20;;;;;;;18.04;100.00;99843.22;106114;1252;60431;-77
2023/10/20 14:52:08;;;;;;;6.70;4.40;;;;;;;18.01;100.00;99841.41;105988;1252;73921;-76
2023/10/20 14:54:35;;;;;;;8.70;4.70;;;;;;;17.98;100.00;99835.00;105937;1253;63871;-80
2023/10/20 14:57:03;;;;;;;6.20;4.20;;;;;;;17.95;100.00;99838.83;106023;1253;72454;-76
2023/10/20 14:59:31;;;;;;;11.20;5.00;;;;;;;17.91;100.00;99842.79;105935;1254;60552;-76
2023/10/20 15:01:58;;;;;;;11.10;4.10;;;;;;;17.86;100.00;99844.52;106029;1251;60434;-74
2023/10/20 15:04:26;;;;;;;10.20;4.90;;;;;;;17.81;100.00;99845.55;106021;1249;73933;-77
2023/10/20 15:07:00;;;;;;;6.60;4.20;;;;;;;17.75;100.00;99848.58;106043;1253;63738;-75
2023/10/20 15:09:27;;;;;;;6.00;4.10;;;;;;;17.71;100.00;99859.33;106082;1253;72659;-76
2023/10/20 15:11:55;;;;;;;10.50;4.70;;;;;;;17.67;100.00;99861.00;106091;1252;61326;-77
2023/10/20 15:14:21;;;;;;;10.40;6.30;;;;;;;17.63;100.00;99867.73;106010;1254;60450;-75
2023/10/20 15:16:48;;;;;;;10.10;5.00;;;;;;;17.61;100.00;99864.55;106087;1253;73874;-75
2023/10/20 15:19:15;;;;;;;11.10;5.80;;;;;;;17.59;100.00;99860.49;106050;1252;62866;-79
2023/10/20 15:21:43;;;;;;;9.50;4.70;;;;;;;17.59;100.00;99857.67;106027;1251;73719;-77
2023/10/20 15:24:10;;;;;;;10.70;5.40;;;;;;;17.59;100.00;99856.44;106049;1253;60434;-78
2023/10/20 15:26:37;;;;;;;6.60;4.50;;;;;;;17.59;100.00;99850.77;105953;1253;60427;-75
2023/10/20 15:29:05;;;;;;;9.50;4.80;;;;;;;17.58;100.00;99851.03;105970;1253;72056;-78
2023/10/20 15:31:32;;;;;;;6.20;4.20;;;;;;;17.56;100.00;99854.77;106035;1253;63628;-79
2023/10/20 15:33:59;;;;;;;8.80;4.60;;;;;;;17.53;100.00;99851.73;106085;1252;72621;-75
2023/10/20 15:36:27;;;;;;;10.10;5.20;;;;;;;17.51;100.00;99849.86;106081;1252;60878;-74
2023/10/20 15:38:54;;;;;;;9.10;5.00;;;;;;;17.48;100.00;99851.42;105995;1254;60402;-78
2023/10/20 15:41:21;;;;;;;9.60;5.60;;;;;;;17.44;100.00;99847.89;105956;1253;72604;-78
2023/10/20 15:43:48;;;;;;;7.70;4.70;;;;;;;17.41;100.00;99850.71;106000;1253;63815;-77
2023/10/20 15:46:16;;;;;;;7.90;5.00;;;;;;;17.38;100.00;99849.54;106043;1251;72517;-77
2023/10/20 15:48:43;;;;;;;11.40;4.70;;;;;;;17.36;100.00;99845.31;105961;1253;60761;-76
2023/10/20 15:51:11;;;;;;;7.90;5.70;;;;;;;17.34;100.00;99848.15;105980;1250;60452;-76
2023/10/20 15:53:38;;;;;;;7.20;4.10;;;;;;;17.32;100.00;99853.27;106044;1253;73797;-76
2023/10/20 15:56:05;;;;;;;7.20;4.10;;;;;;;17.30;100.00;99856.88;106150;1254;62728;-77
2023/10/20 15:58:32;;;;;;;7.20;3.80;;;;;;;17.27;100.00;99855.03;106109;1254;72043;-77
2023/10/20 16:00:59;;;;;;;6.80;4.60;;;;;;;17.26;100.00;99868.10;106088;1250;60418;-79
2023/10/20 16:03:28;;;;;;;10.40;4.50;;;;;;;17.23;100.00;99870.64;106099;1252;60613;-76
2023/10/20 16:05:55;;;;;;;8.50;3.90;;;;;;;17.22;100.00;99872.90;106130;1253;73789;-79
2023/10/20 16:08:22;;;;;;;8.20;3.60;;;;;;;17.19;100.00;99875.23;105980;1253;63858;-76
2023/10/20 16:10:49;;;;;;;12.40;4.00;;;;;;;17.17;100.00;99883.20;106561;1251;72619;-77
2023/10/20 16:13:16;;;;;;;6.20;3.80;;;;;;;17.16;100.00;99881.46;107432;1251;60777;-77
2023/10/20 16:15:45;;;;;;;5.60;3.80;;;;;;;17.14;100.00;99890.63;106656;1252;60449;-78
2023/10/20 16:18:12;;;;;;;10.90;3.50;;;;;;;17.13;100.00;99893.20;106025;1254;72867;-78
2023/10/20 16:20:44;;;;;;;8.80;4.00;;;;;;;17.12;100.00;99896.69;106120;1253;62797;-78