Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 06:00:05;;;;;;;0.80;0.50;;;;;;;;;;1745143;28;20203;-80
2023/12/23 06:00:56;;;;;;;1.17;0.43;;;;;;;;;;1743346;28;20207;-80
2023/12/23 06:01:48;;;;;;;0.70;0.45;;;;;;;;;;1742915;28;20215;-81
2023/12/23 06:02:40;;;;;;;1.27;0.50;;;;;;;;;;1742941;28;20199;-81
2023/12/23 06:03:31;;;;;;;0.60;0.40;;;;;;;;;;1743014;28;20572;-80
2023/12/23 06:04:23;;;;;;;0.95;0.50;;;;;;;;;;1742846;28;20223;-80
2023/12/23 06:05:14;;;;;;;0.77;0.40;;;;;;;;;;1742572;28;20203;-81
2023/12/23 06:06:06;;;;;;;0.90;0.40;;;;;;;;;;1742988;28;20203;-80
2023/12/23 06:06:59;;;;;;;0.80;0.43;;;;;;;;;;1742811;28;20199;-80
2023/12/23 06:07:50;;;;;;;1.55;0.50;;;;;;;;;;1742832;28;20285;-81
2023/12/23 06:08:42;;;;;;;1.65;0.50;;;;;;;;;;1742824;28;20269;-79
2023/12/23 06:09:33;;;;;;;0.98;0.55;;;;;;;;;;1746249;28;20202;-80
2023/12/23 06:10:25;;;;;;;0.65;0.40;;;;;;;;;;1743889;28;20301;-81
2023/12/23 06:11:16;;;;;;;0.70;0.40;;;;;;;;;;1742854;28;20203;-80
2023/12/23 06:12:09;;;;;;;0.60;0.40;;;;;;;;;;1742622;28;20201;-80
2023/12/23 06:13:00;;;;;;;0.70;0.50;;;;;;;;;;1735963;28;20195;-81
2023/12/23 06:13:52;;;;;;;0.70;0.43;;;;;;;;;;1735868;28;20207;-81
2023/12/23 06:14:43;;;;;;;0.60;0.40;;;;;;;;;;1736113;28;20204;-81
2023/12/23 06:15:36;;;;;;;0.80;0.50;;;;;;;;;;1735991;28;20206;-80
2023/12/23 06:16:27;;;;;;;0.60;0.40;;;;;;;;;;1739921;28;20211;-81
2023/12/23 06:17:19;;;;;;;0.65;0.40;;;;;;;;;;1744418;28;20200;-80
2023/12/23 06:18:11;;;;;;;0.80;0.40;;;;;;;;;;1746819;28;20190;-82
2023/12/23 06:19:02;;;;;;;1.17;0.60;;;;;;;;;;1743087;28;20210;-82
2023/12/23 06:19:53;;;;;;;0.70;0.40;;;;;;;;;;1742650;28;20816;-82
2023/12/23 06:20:45;;;;;;;0.90;0.50;;;;;;;;;;1742643;28;20205;-82
2023/12/23 06:21:36;;;;;;;0.80;0.50;;;;;;;;;;1742341;28;20576;-82
2023/12/23 06:22:28;;;;;;;0.70;0.50;;;;;;;;;;1742523;28;20207;-82
2023/12/23 06:23:20;;;;;;;4.43;0.80;;;;;;;;;;1743440;28;20203;-82
2023/12/23 06:24:11;;;;;;;0.85;0.40;;;;;;;;;;1742572;28;20207;-82
2023/12/23 06:25:04;;;;;;;0.70;0.50;;;;;;;;;;1742924;28;20655;-82
2023/12/23 06:25:55;;;;;;;1.95;0.50;;;;;;;;;;1742827;28;20260;-82
2023/12/23 06:26:46;;;;;;;1.60;1.10;;;;;;;;;;1742617;28;20207;-82
2023/12/23 06:27:38;;;;;;;1.00;0.57;;;;;;;;;;1742447;28;20205;-82
2023/12/23 06:28:29;;;;;;;0.95;0.65;;;;;;;;;;1742685;28;20214;-82
2023/12/23 06:29:20;;;;;;;0.90;0.50;;;;;;;;;;1742600;28;20199;-82
2023/12/23 06:30:13;;;;;;;0.70;0.50;;;;;;;;;;1742466;28;20218;-82
2023/12/23 06:31:05;;;;;;;0.80;0.50;;;;;;;;;;1742816;28;20223;-83
2023/12/23 06:31:59;;;;;;;0.80;0.50;;;;;;;;;;1742496;28;20671;-82
2023/12/23 06:32:50;;;;;;;1.98;0.50;;;;;;;;;;1742687;28;20257;-83
2023/12/23 06:33:41;;;;;;;1.08;0.60;;;;;;;;;;1742565;28;20199;-82
2023/12/23 06:34:33;;;;;;;0.80;0.55;;;;;;;;;;1742615;28;20648;-82
2023/12/23 06:35:25;;;;;;;0.70;0.50;;;;;;;;;;1742875;28;20223;-82
2023/12/23 06:36:17;;;;;;;1.13;0.50;;;;;;;;;;1742767;28;20210;-82
2023/12/23 06:37:08;;;;;;;1.00;0.60;;;;;;;;;;1742469;28;20221;-82
2023/12/23 06:37:59;;;;;;;0.90;0.50;;;;;;;;;;1742416;28;20686;-82
2023/12/23 06:38:51;;;;;;;0.70;0.50;;;;;;;;;;1742669;28;20195;-82
2023/12/23 06:39:45;;;;;;;0.95;0.40;;;;;;;;;;1743705;28;20203;-81
2023/12/23 06:40:36;;;;;;;1.33;0.40;;;;;;;;;;1744474;28;20226;-81
2023/12/23 06:41:28;;;;;;;1.17;0.50;;;;;;;;;;1742503;28;20620;-81
2023/12/23 06:42:19;;;;;;;1.08;0.60;;;;;;;;;;1742790;28;20211;-80
2023/12/23 06:43:10;;;;;;;0.93;0.50;;;;;;;;;;1742638;28;20207;-81
2023/12/23 06:44:02;;;;;;;0.70;0.50;;;;;;;;;;1742824;28;20195;-81
2023/12/23 06:44:54;;;;;;;0.70;0.50;;;;;;;;;;1742837;28;20203;-81
2023/12/23 06:45:45;;;;;;;0.73;0.50;;;;;;;;;;1742513;28;20203;-81
2023/12/23 06:46:38;;;;;;;0.70;0.50;;;;;;;;;;1742703;28;20206;-81
2023/12/23 06:47:30;;;;;;;1.33;0.40;;;;;;;;;;1742993;28;20199;-81
2023/12/23 06:48:21;;;;;;;0.70;0.43;;;;;;;;;;1742475;28;20198;-81
2023/12/23 06:49:13;;;;;;;0.70;0.45;;;;;;;;;;1742768;28;20197;-81
2023/12/23 06:50:04;;;;;;;0.98;0.40;;;;;;;;;;1742888;28;20719;-81
2023/12/23 06:50:55;;;;;;;0.70;0.43;;;;;;;;;;1742483;28;20265;-81
2023/12/23 06:51:48;;;;;;;0.70;0.50;;;;;;;;;;1742447;28;20222;-82
2023/12/23 06:52:39;;;;;;;0.60;0.40;;;;;;;;;;1742527;28;20211;-81
2023/12/23 06:53:31;;;;;;;0.60;0.40;;;;;;;;;;1742423;28;20614;-80
2023/12/23 06:54:22;;;;;;;1.17;0.50;;;;;;;;;;1745329;28;20578;-81
2023/12/23 06:55:14;;;;;;;1.13;0.50;;;;;;;;;;1742237;28;20199;-81
2023/12/23 06:56:05;;;;;;;2.55;0.50;;;;;;;;;;1742651;28;20222;-82
2023/12/23 06:56:56;;;;;;;0.70;0.47;;;;;;;;;;1742330;28;20199;-81
2023/12/23 06:57:50;;;;;;;1.17;0.50;;;;;;;;;;1741835;28;20202;-81
2023/12/23 06:58:43;;;;;;;1.23;0.50;;;;;;;;;;1742734;28;20304;-81
2023/12/23 06:59:34;;;;;;;0.90;0.40;;;;;;;;;;1742512;28;20272;-81
2023/12/23 07:00:27;;;;;;;1.00;0.40;;;;;;;;;;1742359;28;20223;-81
2023/12/23 07:01:18;;;;;;;1.65;0.50;;;;;;;;;;1746737;28;20854;-81
2023/12/23 07:02:10;;;;;;;1.27;0.60;;;;;;;;;;1744609;28;20198;-82
2023/12/23 07:03:02;;;;;;;0.70;0.40;;;;;;;;;;1743188;28;20294;-81
2023/12/23 07:03:54;;;;;;;0.80;0.40;;;;;;;;;;1743065;28;20203;-81
2023/12/23 07:04:46;;;;;;;0.70;0.47;;;;;;;;;;1743021;28;20227;-81
2023/12/23 07:05:38;;;;;;;0.70;0.50;;;;;;;;;;1742757;28;20290;-81
2023/12/23 07:06:29;;;;;;;0.95;0.40;;;;;;;;;;1742912;28;20207;-81
2023/12/23 07:07:21;;;;;;;0.90;0.50;;;;;;;;;;1743099;28;20207;-80
2023/12/23 07:08:12;;;;;;;0.88;0.50;;;;;;;;;;1742723;28;20207;-81
2023/12/23 07:09:04;;;;;;;0.90;0.60;;;;;;;;;;1743122;28;20195;-80
2023/12/23 07:09:58;;;;;;;0.80;0.52;;;;;;;;;;1743480;28;20414;-80
2023/12/23 07:10:50;;;;;;;0.77;0.43;;;;;;;;;;1747273;28;20190;-81
2023/12/23 07:11:42;;;;;;;0.70;0.47;;;;;;;;;;1745625;28;20207;-81
2023/12/23 07:12:33;;;;;;;0.70;0.43;;;;;;;;;;1742595;28;20203;-80
2023/12/23 07:13:24;;;;;;;2.88;0.85;;;;;;;;;;1742688;28;20206;-81
2023/12/23 07:14:16;;;;;;;1.00;0.50;;;;;;;;;;1742530;28;20192;-81
2023/12/23 07:15:08;;;;;;;1.10;0.50;;;;;;;;;;1743642;28;20210;-81
2023/12/23 07:16:00;;;;;;;0.90;0.50;;;;;;;;;;1742658;28;20199;-81
2023/12/23 07:16:51;;;;;;;0.70;0.60;;;;;;;;;;1742814;28;20215;-82
2023/12/23 07:17:43;;;;;;;0.75;0.50;;;;;;;;;;1742396;28;20267;-81
2023/12/23 07:18:35;;;;;;;0.93;0.50;;;;;;;;;;1742679;28;20250;-81
2023/12/23 07:19:26;;;;;;;1.73;0.70;;;;;;;;;;1742843;28;20230;-81
2023/12/23 07:20:18;;;;;;;1.00;0.65;;;;;;;;;;1742802;28;20214;-81
2023/12/23 07:21:11;;;;;;;1.17;0.60;;;;;;;;;;1742687;28;20559;-82
2023/12/23 07:22:02;;;;;;;0.70;0.50;;;;;;;;;;1742526;28;20219;-82
2023/12/23 07:22:53;;;;;;;1.02;0.65;;;;;;;;;;1742701;28;20675;-81
2023/12/23 07:23:45;;;;;;;0.70;0.50;;;;;;;;;;1742712;28;20211;-82
2023/12/23 07:24:38;;;;;;;1.35;0.50;;;;;;;;;;1742740;28;20691;-81
2023/12/23 07:25:30;;;;;;;0.70;0.40;;;;;;;;;;1742697;28;20195;-82
2023/12/23 07:26:22;;;;;;;1.55;0.40;;;;;;;;;;1745711;28;20222;-82
2023/12/23 07:27:13;;;;;;;1.60;0.50;;;;;;;;;;1742840;28;20203;-81
2023/12/23 07:28:05;;;;;;;1.17;0.50;;;;;;;;;;1742526;28;20671;-81
2023/12/23 07:28:56;;;;;;;0.80;0.52;;;;;;;;;;1742668;28;20217;-81
2023/12/23 07:29:48;;;;;;;0.90;0.50;;;;;;;;;;1742770;28;20203;-81
2023/12/23 07:30:44;;;;;;;1.05;0.60;;;;;;;;;;1742899;28;20238;-81
2023/12/23 07:31:35;;;;;;;0.60;0.40;;;;;;;;;;1742718;28;20237;-81
2023/12/23 07:32:27;;;;;;;1.40;0.60;;;;;;;;;;1742431;28;20199;-81
2023/12/23 07:33:20;;;;;;;0.80;0.50;;;;;;;;;;1741986;28;20207;-81
2023/12/23 07:34:11;;;;;;;0.73;0.45;;;;;;;;;;1742610;28;20222;-81
2023/12/23 07:35:03;;;;;;;1.02;0.50;;;;;;;;;;1742672;28;20198;-81
2023/12/23 07:35:54;;;;;;;0.98;0.50;;;;;;;;;;1742562;28;20563;-81
2023/12/23 07:36:45;;;;;;;0.90;0.50;;;;;;;;;;1742416;28;20199;-80
2023/12/23 07:37:38;;;;;;;0.80;0.50;;;;;;;;;;1742520;28;20722;-81
2023/12/23 07:38:29;;;;;;;0.93;0.73;;;;;;;;;;1742874;28;20207;-82
2023/12/23 07:39:20;;;;;;;0.80;0.60;;;;;;;;;;1742674;28;20195;-81
2023/12/23 07:40:13;;;;;;;2.58;0.90;;;;;;;;;;1742505;28;20219;-81
2023/12/23 07:41:07;;;;;;;0.90;0.50;;;;;;;;;;1742890;28;20207;-81
2023/12/23 07:41:58;;;;;;;2.28;0.50;;;;;;;;;;1742488;28;20579;-81
2023/12/23 07:42:50;;;;;;;0.80;0.50;;;;;;;;;;1746291;28;20186;-81
2023/12/23 07:43:41;;;;;;;1.25;0.55;;;;;;;;;;1748467;28;20681;-80
2023/12/23 07:44:36;;;;;;;0.70;0.50;;;;;;;;;;1742207;28;20207;-81
2023/12/23 07:45:27;;;;;;;0.70;0.50;;;;;;;;;;1742481;28;20252;-81
2023/12/23 07:46:18;;;;;;;0.70;0.50;;;;;;;;;;1742048;28;20674;-80
2023/12/23 07:47:12;;;;;;;0.70;0.40;;;;;;;;;;1742281;28;20260;-81
2023/12/23 07:48:03;;;;;;;1.80;0.57;;;;;;;;;;1742029;28;20688;-80
2023/12/23 07:48:57;;;;;;;0.77;0.50;;;;;;;;;;1742249;28;20195;-81
2023/12/23 07:49:48;;;;;;;1.17;0.50;;;;;;;;;;1742611;28;20679;-81
2023/12/23 07:50:40;;;;;;;1.27;0.75;;;;;;;;;;1742727;28;20202;-80
2023/12/23 07:51:31;;;;;;;1.70;0.60;;;;;;;;;;1742622;28;20594;-80
2023/12/23 07:52:23;;;;;;;0.80;0.50;;;;;;;;;;1742579;28;20249;-81
2023/12/23 07:53:14;;;;;;;0.90;0.50;;;;;;;;;;1742388;28;20210;-78
2023/12/23 07:54:06;;;;;;;0.90;0.77;;;;;;;;;;1742632;28;20649;-77
2023/12/23 07:54:57;;;;;;;0.90;0.70;;;;;;;;;;1743192;28;20200;-85
2023/12/23 07:55:48;;;;;;;1.75;1.30;;;;;;;;;;1742491;28;20203;-85
2023/12/23 07:56:40;;;;;;;1.45;0.77;;;;;;;;;;1742999;28;20757;-83
2023/12/23 07:57:31;;;;;;;1.23;0.60;;;;;;;;;;1742184;28;20218;-82
2023/12/23 07:58:23;;;;;;;1.60;0.70;;;;;;;;;;1741780;28;20652;-82
2023/12/23 07:59:14;;;;;;;0.70;0.52;;;;;;;;;;1741862;28;20204;-82
2023/12/23 08:00:06;;;;;;;0.75;0.60;;;;;;;;;;1742244;28;20225;-85
2023/12/23 08:00:58;;;;;;;1.50;0.70;;;;;;;;;;1742573;28;20203;-77
2023/12/23 08:01:49;;;;;;;1.00;0.45;;;;;;;;;;1741072;28;20672;-77
2023/12/23 08:02:40;;;;;;;1.10;0.68;;;;;;;;;;1741352;28;20205;-77
2023/12/23 08:03:32;;;;;;;0.70;0.50;;;;;;;;;;1741236;28;20545;-76
2023/12/23 08:04:25;;;;;;;0.88;0.70;;;;;;;;;;1741330;28;20206;-76
2023/12/23 08:05:16;;;;;;;0.80;0.60;;;;;;;;;;1741172;28;20234;-76
2023/12/23 08:06:08;;;;;;;0.90;0.60;;;;;;;;;;1741317;28;20574;-76
2023/12/23 08:06:59;;;;;;;1.38;0.60;;;;;;;;;;1741243;28;20290;-75
2023/12/23 08:07:50;;;;;;;1.05;0.55;;;;;;;;;;1740950;28;20614;-77
2023/12/23 08:08:42;;;;;;;2.15;0.50;;;;;;;;;;1741278;28;20283;-77
2023/12/23 08:09:34;;;;;;;3.72;0.60;;;;;;;;;;1741292;28;20207;-77
2023/12/23 08:10:26;;;;;;;0.60;0.40;;;;;;;;;;1741966;28;20235;-79
2023/12/23 08:11:17;;;;;;;0.90;0.50;;;;;;;;;;1742191;28;20214;-79
2023/12/23 08:12:08;;;;;;;1.58;0.55;;;;;;;;;;1741715;28;20209;-79
2023/12/23 08:13:01;;;;;;;1.00;0.50;;;;;;;;;;1741885;28;20286;-79
2023/12/23 08:13:52;;;;;;;0.60;0.40;;;;;;;;;;1741902;28;20237;-79
2023/12/23 08:14:44;;;;;;;1.27;0.60;;;;;;;;;;1741782;28;20736;-79
2023/12/23 08:15:35;;;;;;;0.70;0.40;;;;;;;;;;1743058;28;20202;-79
2023/12/23 08:16:26;;;;;;;0.80;0.50;;;;;;;;;;1740936;28;20225;-79
2023/12/23 08:17:19;;;;;;;0.70;0.40;;;;;;;;;;1741860;28;20206;-80
2023/12/23 08:18:10;;;;;;;0.90;0.52;;;;;;;;;;1741389;28;20199;-80
2023/12/23 08:19:01;;;;;;;0.80;0.50;;;;;;;;;;1741802;28;20229;-80
2023/12/23 08:19:55;;;;;;;0.80;0.50;;;;;;;;;;1741844;28;20190;-80
2023/12/23 08:20:46;;;;;;;1.00;0.52;;;;;;;;;;1742055;28;20596;-79
2023/12/23 08:21:38;;;;;;;0.70;0.40;;;;;;;;;;1741761;28;20816;-79
2023/12/23 08:22:29;;;;;;;1.23;0.55;;;;;;;;;;1741948;28;20218;-80
2023/12/23 08:23:21;;;;;;;1.13;0.60;;;;;;;;;;1741907;28;20625;-80
2023/12/23 08:24:13;;;;;;;1.00;0.50;;;;;;;;;;1742356;28;20218;-79
2023/12/23 08:25:05;;;;;;;2.35;0.85;;;;;;;;;;1742176;28;20286;-80
2023/12/23 08:25:56;;;;;;;0.70;0.50;;;;;;;;;;1742073;28;20195;-80
2023/12/23 08:26:49;;;;;;;1.27;0.60;;;;;;;;;;1741973;28;20199;-80
2023/12/23 08:27:40;;;;;;;0.70;0.50;;;;;;;;;;1741732;28;20627;-80
2023/12/23 08:28:32;;;;;;;0.70;0.50;;;;;;;;;;1741905;28;20203;-80
2023/12/23 08:29:25;;;;;;;0.90;0.50;;;;;;;;;;1741839;28;20274;-79
2023/12/23 08:30:16;;;;;;;1.35;0.50;;;;;;;;;;1741859;28;20227;-79
2023/12/23 08:31:07;;;;;;;0.70;0.50;;;;;;;;;;1741882;28;20572;-79
2023/12/23 08:31:59;;;;;;;1.23;0.50;;;;;;;;;;1742561;28;20207;-79
2023/12/23 08:32:50;;;;;;;1.05;0.95;;;;;;;;;;1741653;28;20203;-79
2023/12/23 08:33:41;;;;;;;0.68;0.50;;;;;;;;;;1741445;28;20199;-80
2023/12/23 08:34:33;;;;;;;0.70;0.40;;;;;;;;;;1742111;28;20222;-80
2023/12/23 08:35:26;;;;;;;0.80;0.50;;;;;;;;;;1741890;28;20199;-80
2023/12/23 08:36:18;;;;;;;0.93;0.60;;;;;;;;;;1741917;28;20203;-80
2023/12/23 08:37:09;;;;;;;0.90;0.65;;;;;;;;;;1742021;28;20811;-79
2023/12/23 08:38:00;;;;;;;0.85;0.52;;;;;;;;;;1741596;28;20199;-79
2023/12/23 08:38:54;;;;;;;0.77;0.50;;;;;;;;;;1743466;28;20199;-79
2023/12/23 08:39:45;;;;;;;1.55;0.50;;;;;;;;;;1743517;28;20199;-80
2023/12/23 08:40:36;;;;;;;0.80;0.55;;;;;;;;;;1742291;28;20281;-80
2023/12/23 08:41:28;;;;;;;0.60;0.47;;;;;;;;;;1742154;28;20214;-79
2023/12/23 08:42:19;;;;;;;2.15;0.50;;;;;;;;;;1742267;28;20202;-79
2023/12/23 08:43:11;;;;;;;0.70;0.50;;;;;;;;;;1741979;28;20209;-80
2023/12/23 08:44:04;;;;;;;1.13;0.55;;;;;;;;;;1741984;28;20203;-79
2023/12/23 08:44:55;;;;;;;0.60;0.50;;;;;;;;;;1741713;28;20211;-78
2023/12/23 08:45:47;;;;;;;1.00;0.60;;;;;;;;;;1742523;28;20215;-77
2023/12/23 08:46:38;;;;;;;1.30;0.50;;;;;;;;;;1746751;28;20199;-78
2023/12/23 08:47:29;;;;;;;1.50;0.50;;;;;;;;;;1741204;28;20210;-78
2023/12/23 08:48:21;;;;;;;0.90;0.50;;;;;;;;;;1746997;28;20343;-77
2023/12/23 08:49:12;;;;;;;3.70;0.85;;;;;;;;;;1748045;28;20194;-77
2023/12/23 08:50:04;;;;;;;0.70;0.50;;;;;;;;;;1748064;28;20221;-77
2023/12/23 08:50:57;;;;;;;0.80;0.60;;;;;;;;;;1742688;28;20218;-78
2023/12/23 08:51:49;;;;;;;0.80;0.50;;;;;;;;;;1741240;28;20210;-77
2023/12/23 08:52:40;;;;;;;1.08;0.50;;;;;;;;;;1740850;28;20575;-77
2023/12/23 08:53:31;;;;;;;0.80;0.50;;;;;;;;;;1741119;28;20829;-77
2023/12/23 08:54:23;;;;;;;0.80;0.50;;;;;;;;;;1741151;28;20201;-77
2023/12/23 08:55:14;;;;;;;0.70;0.50;;;;;;;;;;1741233;28;20214;-77
2023/12/23 08:56:06;;;;;;;0.80;0.60;;;;;;;;;;1741126;28;20195;-77
2023/12/23 08:56:58;;;;;;;0.70;0.50;;;;;;;;;;1741355;28;20199;-78
2023/12/23 08:57:49;;;;;;;0.80;0.50;;;;;;;;;;1740838;28;20207;-78
2023/12/23 08:58:41;;;;;;;1.52;0.55;;;;;;;;;;1741144;28;20770;-78
2023/12/23 08:59:32;;;;;;;1.08;0.60;;;;;;;;;;1741218;28;20207;-78
2023/12/23 09:00:24;;;;;;;0.70;0.50;;;;;;;;;;1741224;28;20219;-77
2023/12/23 09:01:15;;;;;;;1.10;0.60;;;;;;;;;;1741287;28;20202;-78
2023/12/23 09:02:06;;;;;;;0.70;0.50;;;;;;;;;;1740908;28;20261;-77
2023/12/23 09:02:59;;;;;;;0.80;0.52;;;;;;;;;;1741256;28;20226;-77
2023/12/23 09:03:50;;;;;;;0.70;0.50;;;;;;;;;;1741343;28;20685;-78
2023/12/23 09:04:41;;;;;;;0.75;0.50;;;;;;;;;;1741038;28;20203;-77
2023/12/23 09:05:33;;;;;;;1.42;0.70;;;;;;;;;;1741074;28;20309;-78
2023/12/23 09:06:25;;;;;;;0.70;0.50;;;;;;;;;;1741684;28;20280;-78
2023/12/23 09:07:18;;;;;;;0.75;0.55;;;;;;;;;;1741439;28;20226;-78
2023/12/23 09:08:09;;;;;;;1.40;0.57;;;;;;;;;;1741210;28;20206;-78
2023/12/23 09:09:01;;;;;;;1.45;0.80;;;;;;;;;;1741967;28;20282;-78
2023/12/23 09:09:53;;;;;;;0.80;0.55;;;;;;;;;;1741802;28;20201;-78
2023/12/23 09:10:44;;;;;;;0.60;0.40;;;;;;;;;;1741560;28;20206;-78
2023/12/23 09:11:41;;;;;;;1.15;0.60;;;;;;;;;;1741881;28;20249;-78
2023/12/23 09:12:35;;;;;;;0.70;0.50;;;;;;;;;;1741400;28;20597;-76
2023/12/23 09:13:26;;;;;;;0.70;0.50;;;;;;;;;;1741476;28;20215;-77
2023/12/23 09:14:18;;;;;;;0.70;0.50;;;;;;;;;;1741577;28;20699;-76
2023/12/23 09:15:10;;;;;;;0.80;0.50;;;;;;;;;;1741264;28;20202;-77
2023/12/23 09:16:03;;;;;;;0.73;0.52;;;;;;;;;;1741653;28;20203;-77
2023/12/23 09:16:54;;;;;;;1.15;0.50;;;;;;;;;;1741500;28;20213;-77
2023/12/23 09:17:46;;;;;;;0.80;0.50;;;;;;;;;;1741253;28;20206;-78
2023/12/23 09:18:37;;;;;;;0.88;0.50;;;;;;;;;;1742784;28;20203;-78
2023/12/23 09:19:28;;;;;;;0.70;0.50;;;;;;;;;;1741586;28;20210;-77
2023/12/23 09:20:20;;;;;;;0.70;0.50;;;;;;;;;;1741170;28;20222;-77
2023/12/23 09:21:11;;;;;;;0.68;0.50;;;;;;;;;;1741366;28;20699;-77
2023/12/23 09:22:04;;;;;;;0.80;0.50;;;;;;;;;;1741154;28;20645;-77
2023/12/23 09:22:56;;;;;;;0.98;0.47;;;;;;;;;;1741508;28;20671;-77
2023/12/23 09:23:47;;;;;;;0.77;0.55;;;;;;;;;;1741381;28;20218;-78
2023/12/23 09:24:41;;;;;;;0.70;0.50;;;;;;;;;;1741591;28;20199;-77
2023/12/23 09:25:32;;;;;;;1.15;0.50;;;;;;;;;;1741402;28;20234;-77
2023/12/23 09:26:24;;;;;;;0.80;0.60;;;;;;;;;;1741269;28;20664;-78
2023/12/23 09:27:16;;;;;;;0.80;0.50;;;;;;;;;;1741126;28;20240;-78
2023/12/23 09:28:07;;;;;;;0.70;0.40;;;;;;;;;;1741125;28;20679;-78
2023/12/23 09:28:58;;;;;;;2.75;0.60;;;;;;;;;;1740987;28;20203;-77
2023/12/23 09:29:50;;;;;;;0.70;0.50;;;;;;;;;;1741058;28;20230;-77
2023/12/23 09:30:41;;;;;;;1.00;0.50;;;;;;;;;;1741031;28;20203;-78
2023/12/23 09:31:34;;;;;;;1.13;0.60;;;;;;;;;;1741164;28;20195;-78
2023/12/23 09:32:25;;;;;;;0.80;0.40;;;;;;;;;;1740931;28;20206;-78
2023/12/23 09:33:17;;;;;;;0.70;0.50;;;;;;;;;;1741053;28;20253;-77
2023/12/23 09:34:08;;;;;;;2.25;0.60;;;;;;;;;;1740934;28;20690;-77
2023/12/23 09:34:59;;;;;;;0.60;0.50;;;;;;;;;;1742361;28;20207;-78
2023/12/23 09:35:53;;;;;;;0.70;0.40;;;;;;;;;;1747907;28;20186;-77
2023/12/23 09:36:44;;;;;;;17.85;1.40;;;;;;;;;;1741791;28;20207;-77
2023/12/23 09:37:38;;;;;;;0.90;0.50;;;;;;;;;;1741205;28;20210;-77
2023/12/23 09:38:29;;;;;;;0.73;0.40;;;;;;;;;;1741167;28;20592;-77
2023/12/23 09:39:21;;;;;;;1.02;0.50;;;;;;;;;;1741175;28;20248;-77
2023/12/23 09:40:13;;;;;;;0.70;0.50;;;;;;;;;;1740817;28;20603;-78
2023/12/23 09:41:04;;;;;;;0.80;0.50;;;;;;;;;;1741090;28;20211;-77
2023/12/23 09:41:56;;;;;;;0.70;0.47;;;;;;;;;;1741032;28;20583;-77
2023/12/23 09:42:48;;;;;;;0.70;0.50;;;;;;;;;;1740856;28;20268;-76
2023/12/23 09:43:39;;;;;;;5.40;4.13;;;;;;;;;;1740995;28;20210;-77
2023/12/23 09:44:31;;;;;;;1.50;1.00;;;;;;;;;;1740823;28;20199;-77
2023/12/23 09:45:23;;;;;;;0.80;0.50;;;;;;;;;;1740914;28;20717;-77
2023/12/23 09:46:15;;;;;;;1.13;0.52;;;;;;;;;;1741096;28;20211;-77
2023/12/23 09:47:08;;;;;;;0.70;0.50;;;;;;;;;;1741140;28;20207;-77
2023/12/23 09:47:59;;;;;;;0.70;0.50;;;;;;;;;;1740611;28;20206;-78
2023/12/23 09:48:51;;;;;;;0.60;0.40;;;;;;;;;;1740939;28;20199;-77
2023/12/23 09:49:42;;;;;;;0.70;0.50;;;;;;;;;;1740883;28;20219;-76
2023/12/23 09:50:33;;;;;;;1.23;0.50;;;;;;;;;;1741006;28;20671;-78
2023/12/23 09:51:27;;;;;;;0.70;0.40;;;;;;;;;;1743516;28;20342;-76
2023/12/23 09:52:18;;;;;;;0.68;0.50;;;;;;;;;;1740775;28;20653;-77
2023/12/23 09:53:13;;;;;;;0.80;0.50;;;;;;;;;;1743715;28;20193;-77
2023/12/23 09:54:05;;;;;;;0.80;0.60;;;;;;;;;;1741054;28;20687;-77
2023/12/23 09:54:58;;;;;;;1.02;0.50;;;;;;;;;;1741137;28;20203;-78
2023/12/23 09:55:50;;;;;;;1.02;0.50;;;;;;;;;;1740618;28;20209;-78
2023/12/23 09:56:42;;;;;;;0.90;0.60;;;;;;;;;;1742407;28;20207;-78
2023/12/23 09:57:34;;;;;;;0.75;0.50;;;;;;;;;;1742335;28;20269;-77
2023/12/23 09:58:26;;;;;;;1.27;0.50;;;;;;;;;;1741605;28;20195;-77
2023/12/23 09:59:17;;;;;;;0.93;0.50;;;;;;;;;;1742288;28;20199;-77
2023/12/23 10:00:08;;;;;;;0.80;0.57;;;;;;;;;;1743685;28;20215;-80
2023/12/23 10:01:01;;;;;;;1.48;0.60;;;;;;;;;;1748116;28;20213;-79
2023/12/23 10:01:54;;;;;;;1.45;0.50;;;;;;;;;;1742967;28;20694;-80
2023/12/23 10:02:45;;;;;;;0.70;0.50;;;;;;;;;;1744287;28;20199;-80
2023/12/23 10:03:37;;;;;;;0.90;0.50;;;;;;;;;;1743111;28;20203;-79
2023/12/23 10:04:28;;;;;;;0.60;0.50;;;;;;;;;;1743811;28;20256;-79
2023/12/23 10:05:20;;;;;;;0.98;0.60;;;;;;;;;;1743168;28;20207;-82
2023/12/23 10:06:15;;;;;;;0.93;0.50;;;;;;;;;;1742497;28;20207;-80
2023/12/23 10:07:06;;;;;;;0.80;0.55;;;;;;;;;;1742724;28;20229;-79
2023/12/23 10:07:59;;;;;;;0.80;0.50;;;;;;;;;;1742525;28;20205;-80
2023/12/23 10:08:51;;;;;;;1.05;0.57;;;;;;;;;;1742597;28;20215;-79
2023/12/23 10:09:43;;;;;;;0.90;0.40;;;;;;;;;;1742613;28;20199;-78
2023/12/23 10:10:34;;;;;;;0.80;0.60;;;;;;;;;;1742330;28;20203;-78
2023/12/23 10:11:25;;;;;;;0.70;0.50;;;;;;;;;;1742442;28;20205;-78
2023/12/23 10:12:19;;;;;;;1.02;0.60;;;;;;;;;;1742620;28;20694;-78
2023/12/23 10:13:10;;;;;;;1.60;0.40;;;;;;;;;;1743090;28;20574;-78
2023/12/23 10:14:01;;;;;;;1.50;0.60;;;;;;;;;;1742442;28;20218;-80
2023/12/23 10:14:53;;;;;;;0.80;0.60;;;;;;;;;;1742634;28;20656;-78
2023/12/23 10:15:45;;;;;;;0.80;0.50;;;;;;;;;;1742529;28;20207;-78
2023/12/23 10:16:36;;;;;;;0.90;0.45;;;;;;;;;;1743126;28;20756;-78
2023/12/23 10:17:28;;;;;;;0.77;0.47;;;;;;;;;;1745538;28;20206;-79
2023/12/23 10:18:19;;;;;;;0.70;0.50;;;;;;;;;;1741908;28;20207;-78
2023/12/23 10:19:11;;;;;;;1.55;0.60;;;;;;;;;;1742583;28;20779;-79
2023/12/23 10:20:03;;;;;;;1.33;0.68;;;;;;;;;;1742643;28;20234;-79
2023/12/23 10:20:54;;;;;;;0.80;0.50;;;;;;;;;;1742850;28;20199;-81
2023/12/23 10:21:46;;;;;;;0.90;0.70;;;;;;;;;;1742906;28;20195;-79
2023/12/23 10:22:37;;;;;;;0.80;0.60;;;;;;;;;;1743170;28;20198;-79
2023/12/23 10:23:29;;;;;;;1.15;0.60;;;;;;;;;;1751328;28;20206;-78
2023/12/23 10:24:22;;;;;;;0.85;0.50;;;;;;;;;;1746397;28;20211;-78
2023/12/23 10:25:14;;;;;;;0.68;0.50;;;;;;;;;;1745845;28;20195;-79
2023/12/23 10:26:05;;;;;;;0.70;0.50;;;;;;;;;;1744356;28;20215;-78
2023/12/23 10:26:57;;;;;;;0.70;0.50;;;;;;;;;;1745228;28;20230;-80
2023/12/23 10:27:51;;;;;;;1.65;0.47;;;;;;;;;;1744154;28;20276;-79
2023/12/23 10:28:43;;;;;;;0.60;0.40;;;;;;;;;;1743762;28;20195;-79
2023/12/23 10:29:34;;;;;;;1.67;0.50;;;;;;;;;;1743563;28;20663;-78
2023/12/23 10:30:26;;;;;;;0.68;0.50;;;;;;;;;;1739896;28;20212;-80
2023/12/23 10:31:18;;;;;;;0.65;0.45;;;;;;;;;;1739163;28;20196;-80
2023/12/23 10:32:10;;;;;;;0.70;0.50;;;;;;;;;;1743340;28;20195;-76
2023/12/23 10:33:06;;;;;;;0.75;0.43;;;;;;;;;;1741573;28;20697;-76
2023/12/23 10:34:00;;;;;;;1.40;0.50;;;;;;;;;;1741791;28;20208;-74
2023/12/23 10:34:55;;;;;;;0.80;0.50;;;;;;;;;;1741931;28;20226;-75
2023/12/23 10:35:48;;;;;;;0.70;0.50;;;;;;;;;;1742074;28;20353;-77
2023/12/23 10:36:41;;;;;;;0.60;0.45;;;;;;;;;;1742104;28;20199;-76
2023/12/23 10:37:33;;;;;;;0.70;0.50;;;;;;;;;;1742446;28;20195;-75
2023/12/23 10:38:27;;;;;;;0.73;0.50;;;;;;;;;;1741430;28;20214;-76
2023/12/23 10:39:22;;;;;;;0.80;0.50;;;;;;;;;;1741708;28;20203;-77
2023/12/23 10:40:18;;;;;;;0.70;0.50;;;;;;;;;;1741903;28;20247;-75
2023/12/23 10:41:13;;;;;;;0.70;0.40;;;;;;;;;;1741913;28;20234;-77
2023/12/23 10:42:04;;;;;;;0.70;0.40;;;;;;;;;;1739418;28;20191;-77
2023/12/23 10:42:58;;;;;;;0.70;0.50;;;;;;;;;;1739066;28;20241;-76
2023/12/23 10:43:51;;;;;;;0.70;0.50;;;;;;;;;;1738699;28;20214;-74
2023/12/23 10:44:43;;;;;;;0.80;0.50;;;;;;;;;;1741207;28;20200;-76
2023/12/23 10:45:35;;;;;;;1.40;0.60;;;;;;;;;;1740899;28;20263;-76
2023/12/23 10:46:26;;;;;;;0.90;0.45;;;;;;;;;;1741385;28;20218;-76
2023/12/23 10:47:17;;;;;;;0.70;0.40;;;;;;;;;;1740601;28;20199;-76
2023/12/23 10:48:10;;;;;;;1.40;0.60;;;;;;;;;;1739946;28;20195;-76
2023/12/23 10:49:01;;;;;;;0.70;0.40;;;;;;;;;;1741183;28;20214;-76
2023/12/23 10:49:56;;;;;;;0.70;0.40;;;;;;;;;;1741062;28;20203;-76
2023/12/23 10:50:47;;;;;;;0.70;0.50;;;;;;;;;;1741174;28;20709;-76
2023/12/23 10:51:40;;;;;;;0.70;0.50;;;;;;;;;;1741087;28;20677;-76
2023/12/23 10:52:31;;;;;;;5.72;3.65;;;;;;;;;;1740676;28;20203;-75
2023/12/23 10:53:23;;;;;;;6.78;4.93;;;;;;;;;;1734265;28;20200;-76
2023/12/23 10:54:15;;;;;;;12.20;7.93;;;;;;;;;;1738239;28;20656;-76
2023/12/23 10:55:07;;;;;;;17.60;11.60;;;;;;;;;;1740759;28;20203;-76
2023/12/23 10:55:59;;;;;;;3.00;2.10;;;;;;;;;;1741655;28;20672;-76
2023/12/23 10:56:53;;;;;;;7.03;3.92;;;;;;;;;;1734843;28;20668;-77
2023/12/23 10:57:45;;;;;;;3.30;2.13;;;;;;;;;;1738497;28;20206;-76
2023/12/23 10:58:37;;;;;;;5.53;4.93;;;;;;;;;;1741783;28;20571;-76
2023/12/23 10:59:28;;;;;;;7.72;5.28;;;;;;;;;;1741471;28;20218;-77
2023/12/23 11:00:20;;;;;;;17.42;10.93;;;;;;;;;;1741622;28;20223;-76
2023/12/23 11:01:13;;;;;;;42.85;26.10;;;;;;;;;;1741791;28;20210;-77
2023/12/23 11:02:11;;;;;;;10.32;7.35;;;;;;;;;;1741769;28;20204;-77
2023/12/23 11:03:02;;;;;;;4.30;2.80;;;;;;;;;;1741763;28;20229;-76
2023/12/23 11:03:59;;;;;;;8.63;5.03;;;;;;;;;;1741567;28;20272;-76
2023/12/23 11:04:52;;;;;;;2.25;1.30;;;;;;;;;;1741306;28;20264;-76
2023/12/23 11:05:45;;;;;;;2.10;1.55;;;;;;;;;;1740049;28;20198;-75
2023/12/23 11:06:38;;;;;;;2.47;1.10;;;;;;;;;;1741647;28;20207;-76
2023/12/23 11:07:32;;;;;;;2.40;1.45;;;;;;;;;;1741007;28;20245;-76
2023/12/23 11:08:25;;;;;;;1.95;1.00;;;;;;;;;;1740539;28;20223;-76
2023/12/23 11:09:17;;;;;;;1.60;0.95;;;;;;;;;;1741556;28;20211;-76
2023/12/23 11:10:09;;;;;;;1.23;0.82;;;;;;;;;;1741535;28;20634;-76
2023/12/23 11:11:03;;;;;;;2.08;1.00;;;;;;;;;;1742688;28;20679;-77