Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:04;;;;;;;12.35;6.60;;;23.60;99.90;;;24.86;64.57;97539.81;164354;30;1028;-78
2021/06/24 00:00:11;;;;;;;14.30;6.47;;;23.60;99.90;;;24.88;64.48;97543.97;163015;30;1426;-78
2021/06/24 00:00:20;;;;;;;15.40;6.36;;;23.60;99.90;;;24.79;64.83;97525.50;162842;30;1232;-78
2021/06/24 00:00:26;;;;;;;14.20;6.16;;;23.60;99.90;;;24.78;64.90;97519.16;162451;30;1448;-78
2021/06/24 00:00:31;;;;;;;13.30;6.18;;;23.50;99.90;;;24.85;64.65;97529.91;163081;30;862;-78
2021/06/24 00:00:38;;;;;;;11.87;6.30;;;23.50;99.90;;;24.62;64.74;97497.44;163792;30;867;-78
2021/06/24 00:00:50;;;;;;;10.73;6.43;;;23.50;99.90;;;24.91;64.70;97540.69;163712;30;1028;-78
2021/06/24 00:01:07;;;;;;;9.52;6.51;;;23.50;99.90;;;24.83;64.41;97535.69;163488;30;1336;-78
2021/06/24 00:01:13;;;;;;;11.27;6.93;;;23.50;99.90;;;24.62;64.68;97494.69;164181;30;1449;-78
2021/06/24 00:01:20;;;;;;;12.87;7.03;;;23.50;99.90;;;24.88;64.61;97545.91;163846;30;862;-78
2021/06/24 00:01:26;;;;;;;13.23;6.93;;;23.50;99.90;;;24.92;64.77;97547.03;163601;30;1455;-78
2021/06/24 00:01:34;;;;;;;12.30;6.38;;;23.50;99.90;;;24.87;64.79;97528.53;163620;30;882;-77
2021/06/24 00:01:40;;;;;;;12.00;6.23;;;23.50;99.90;;;24.80;64.67;97527.16;164228;30;914;-78
2021/06/24 00:01:46;;;;;;;11.30;6.32;;;23.50;99.90;;;24.94;64.58;97551.13;164276;30;1320;-78
2021/06/24 00:01:52;;;;;;;10.13;6.35;;;23.50;99.90;;;24.96;64.42;97546.19;164224;30;1439;-78
2021/06/24 00:01:58;;;;;;;9.23;6.50;;;23.50;99.90;;;24.86;64.75;97521.38;164259;30;1375;-78
2021/06/24 00:02:04;;;;;;;9.63;6.60;;;23.50;99.90;;;24.90;64.33;97538.19;163687;30;831;-78
2021/06/24 00:02:10;;;;;;;10.35;6.68;;;23.50;99.90;;;24.90;64.40;97535.44;164357;30;866;-78
2021/06/24 00:02:16;;;;;;;10.52;6.55;;;23.50;99.90;;;24.93;64.57;97538.47;164291;30;847;-78
2021/06/24 00:02:22;;;;;;;10.25;6.68;;;23.50;99.90;;;24.99;64.44;97542.03;164361;30;882;-77
2021/06/24 00:02:29;;;;;;;10.73;6.85;;;23.50;99.90;;;25.02;64.15;97546.19;164309;30;1160;-78
2021/06/24 00:02:35;;;;;;;10.77;6.93;;;23.50;99.90;;;25.00;64.18;97543.69;163577;30;1356;-77
2021/06/24 00:02:42;;;;;;;10.27;6.85;;;23.50;99.90;;;25.06;64.06;97548.09;163740;30;909;-78
2021/06/24 00:02:47;;;;;;;10.74;6.96;;;23.50;99.90;;;24.83;63.97;97510.91;164168;30;1515;-78
2021/06/24 00:02:53;;;;;;;10.68;6.57;;;23.50;99.90;;;24.98;64.37;97532.94;163026;30;1392;-77
2021/06/24 00:02:59;;;;;;;10.25;6.35;;;23.50;99.90;;;24.73;64.37;97502.66;164212;30;1226;-78
2021/06/24 00:03:05;;;;;;;9.95;6.28;;;23.50;99.90;;;25.00;64.02;97549.19;164873;30;1349;-78
2021/06/24 00:03:12;;;;;;;10.87;6.40;;;23.50;99.90;;;24.97;64.17;97542.31;163724;30;1434;-78
2021/06/24 00:03:19;;;;;;;10.52;6.12;;;23.50;99.90;;;24.87;64.13;97527.72;163740;30;974;-78
2021/06/24 00:03:28;;;;;;;9.43;6.00;;;23.50;99.90;;;24.95;64.38;97538.19;163249;30;1443;-78
2021/06/24 00:03:36;;;;;;;9.50;6.11;;;23.50;99.90;;;24.93;64.42;97538.47;163989;30;1423;-78
2021/06/24 00:03:42;;;;;;;9.07;6.02;;;23.50;99.90;;;24.97;63.98;97539.53;164298;30;989;-78
2021/06/24 00:03:49;;;;;;;9.80;6.60;;;23.50;99.90;;;25.00;64.44;97545.63;163666;30;1391;-78
2021/06/24 00:03:54;;;;;;;10.40;6.80;;;23.50;99.90;;;24.94;64.32;97540.13;164176;30;1431;-78
2021/06/24 00:04:01;;;;;;;10.95;6.90;;;23.50;99.90;;;24.81;64.36;97515.88;164387;30;901;-78
2021/06/24 00:04:07;;;;;;;11.67;6.93;;;23.50;99.90;;;24.93;64.40;97540.38;163748;30;961;-78
2021/06/24 00:04:14;;;;;;;11.93;7.00;;;23.50;99.90;;;24.96;64.34;97542.59;164284;30;1258;-78
2021/06/24 00:04:20;;;;;;;11.30;6.70;;;23.50;99.90;;;24.95;64.48;97547.28;163024;30;898;-78
2021/06/24 00:04:29;;;;;;;12.55;6.75;;;23.50;99.90;;;24.61;64.26;97479.28;164358;30;922;-78
2021/06/24 00:04:35;;;;;;;12.47;6.61;;;23.50;99.90;;;24.92;64.25;97527.75;164796;30;1492;-77
2021/06/24 00:04:41;;;;;;;11.43;6.47;;;23.50;99.90;;;24.98;64.43;97541.19;164929;30;1275;-77
2021/06/24 00:04:47;;;;;;;11.30;6.32;;;23.50;99.90;;;25.01;64.46;97544.50;163576;30;1352;-77
2021/06/24 00:04:53;;;;;;;10.77;6.43;;;23.40;99.90;;;24.94;64.21;97537.34;163722;30;850;-77
2021/06/24 00:04:59;;;;;;;11.45;6.30;;;23.50;99.90;;;24.97;64.49;97544.25;163479;30;1302;-78
2021/06/24 00:05:08;;;;;;;13.75;6.53;;;23.50;99.90;;;24.97;64.20;97533.25;164210;30;1726;-78
2021/06/24 00:05:14;;;;;;;15.23;6.57;;;23.50;99.90;;;24.98;64.52;97548.63;163030;30;1045;-78
2021/06/24 00:05:20;;;;;;;15.60;6.47;;;23.50;99.90;;;24.89;64.37;97528.28;163121;30;866;-78
2021/06/24 00:05:26;;;;;;;14.18;6.32;;;23.50;99.90;;;24.99;64.21;97542.03;164131;30;1211;-78
2021/06/24 00:05:32;;;;;;;12.85;6.28;;;23.50;99.90;;;25.03;64.07;97542.28;163642;30;1219;-78
2021/06/24 00:05:42;;;;;;;11.13;6.10;;;23.50;99.90;;;24.85;64.10;97519.72;162348;30;1479;-78
2021/06/24 00:05:48;;;;;;;9.60;6.10;;;23.50;99.90;;;24.92;64.19;97531.28;162568;30;858;-78
2021/06/24 00:05:56;;;;;;;9.52;6.20;;;23.50;99.90;;;24.98;64.42;97537.63;163140;30;799;-78
2021/06/24 00:06:04;;;;;;;10.17;6.47;;;23.50;99.90;;;24.89;64.50;97539.28;163753;30;843;-78
2021/06/24 00:06:11;;;;;;;10.62;6.68;;;23.50;99.90;;;24.94;64.37;97539.28;163576;30;1514;-78
2021/06/24 00:06:17;;;;;;;11.98;6.70;;;23.50;99.90;;;24.97;64.45;97547.00;163001;30;1376;-78
2021/06/24 00:06:22;;;;;;;12.57;6.78;;;23.50;99.90;;;24.93;64.43;97532.94;163522;30;1138;-78
2021/06/24 00:06:29;;;;;;;12.00;6.60;;;23.50;99.90;;;24.68;64.48;97493.59;164055;30;1203;-77
2021/06/24 00:06:34;;;;;;;10.70;6.40;;;23.50;99.90;;;24.89;64.36;97534.63;163059;30;1282;-78
2021/06/24 00:06:40;;;;;;;10.25;6.30;;;23.50;99.90;;;24.92;64.65;97541.50;164255;30;1202;-78
2021/06/24 00:06:46;;;;;;;10.20;5.97;;;23.50;99.90;;;24.77;64.43;97517.50;164834;30;1376;-78
2021/06/24 00:06:52;;;;;;;10.32;5.85;;;23.50;99.90;;;24.92;64.37;97536.00;163739;30;953;-78
2021/06/24 00:06:58;;;;;;;11.75;5.95;;;23.40;99.90;;;24.86;64.70;97531.56;163083;30;953;-78
2021/06/24 00:07:05;;;;;;;12.02;5.90;;;23.50;99.90;;;24.63;64.45;97490.84;163710;30;886;-78
2021/06/24 00:07:11;;;;;;;12.40;6.00;;;23.50;99.90;;;24.84;64.69;97528.25;163656;30;1306;-78
2021/06/24 00:07:17;;;;;;;11.27;6.30;;;23.50;99.90;;;24.80;64.57;97524.41;163715;30;826;-78
2021/06/24 00:07:23;;;;;;;10.98;6.40;;;23.40;99.90;;;24.86;64.78;97537.06;162810;30;1223;-78
2021/06/24 00:07:29;;;;;;;10.82;6.25;;;23.50;99.90;;;24.87;64.58;97524.97;163773;30;930;-78
2021/06/24 00:07:35;;;;;;;11.27;6.47;;;23.40;99.90;;;24.58;64.48;97488.09;163715;30;945;-78
2021/06/24 00:07:41;;;;;;;11.23;6.53;;;23.40;99.90;;;24.62;64.50;97491.94;164039;30;1451;-78
2021/06/24 00:07:47;;;;;;;10.82;6.50;;;23.40;99.90;;;24.75;64.41;97507.91;164960;30;1076;-78
2021/06/24 00:07:53;;;;;;;10.45;6.55;;;23.50;99.90;;;24.68;64.57;97504.59;164984;30;941;-78
2021/06/24 00:07:58;;;;;;;10.48;6.63;;;23.40;99.90;;;24.75;64.38;97510.66;164926;30;925;-78
2021/06/24 00:08:07;;;;;;;11.85;6.65;;;23.50;99.90;;;24.95;64.56;97536.25;163107;30;1323;-78
2021/06/24 00:08:13;;;;;;;11.95;6.52;;;23.40;99.90;;;24.90;64.10;97538.19;163158;30;1001;-78
2021/06/24 00:08:20;;;;;;;12.85;6.43;;;23.40;99.90;;;24.88;64.56;97527.44;164239;30;1345;-78
2021/06/24 00:08:26;;;;;;;13.60;6.20;;;23.40;99.90;;;24.88;64.49;97524.69;164386;30;893;-77
2021/06/24 00:08:33;;;;;;;11.97;6.10;;;23.40;99.90;;;24.85;64.46;97528.00;163713;30;847;-78
2021/06/24 00:08:39;;;;;;;11.17;5.90;;;23.40;99.90;;;24.94;64.15;97539.28;163641;30;1404;-78
2021/06/24 00:08:45;;;;;;;11.70;5.90;;;23.40;99.90;;;24.91;64.28;97526.91;163118;30;962;-78
2021/06/24 00:08:51;;;;;;;9.97;5.87;;;23.40;99.90;;;25.00;64.13;97537.34;164254;30;1321;-78
2021/06/24 00:08:57;;;;;;;8.57;5.77;;;23.40;99.90;;;24.86;64.25;97513.13;164823;30;1432;-78
2021/06/24 00:09:05;;;;;;;8.63;5.73;;;23.40;99.90;;;25.01;64.13;97539.84;163641;30;1292;-78
2021/06/24 00:09:12;;;;;;;8.40;5.93;;;23.40;99.90;;;24.98;64.00;97526.59;163721;30;1001;-78
2021/06/24 00:09:18;;;;;;;9.30;5.90;;;23.40;99.90;;;24.99;63.92;97528.25;164137;30;1981;-78
2021/06/24 00:09:24;;;;;;;10.40;6.17;;;23.40;99.90;;;25.04;63.76;97538.44;164292;30;1312;-78
2021/06/24 00:09:30;;;;;;;10.63;6.30;;;23.40;99.90;;;24.96;63.81;97529.66;163765;30;810;-78
2021/06/24 00:09:36;;;;;;;10.25;6.20;;;23.50;99.90;;;25.01;63.92;97539.84;163799;30;1292;-77
2021/06/24 00:09:42;;;;;;;11.13;6.33;;;23.40;99.90;;;24.98;63.99;97538.44;164938;30;846;-78
2021/06/24 00:09:48;;;;;;;11.38;6.35;;;23.40;99.90;;;24.99;64.35;97539.28;163676;30;1084;-78
2021/06/24 00:09:54;;;;;;;11.07;6.22;;;23.50;99.90;;;24.85;64.15;97513.38;163639;30;1331;-78
2021/06/24 00:10:00;;;;;;;10.68;6.18;;;23.40;99.90;;;24.96;64.06;97532.41;164155;30;1238;-78
2021/06/24 00:10:07;;;;;;;10.57;6.17;;;23.40;99.90;;;24.97;64.27;97527.72;163796;30;838;-78
2021/06/24 00:10:13;;;;;;;10.20;6.16;;;23.40;99.90;;;25.05;64.02;97546.44;163743;30;921;-78
2021/06/24 00:10:19;;;;;;;9.63;6.47;;;23.40;99.90;;;24.92;64.04;97517.53;163731;30;862;-78
2021/06/24 00:10:25;;;;;;;10.80;6.70;;;23.40;99.90;;;24.99;64.11;97533.78;163689;30;956;-78
2021/06/24 00:10:31;;;;;;;11.80;6.67;;;23.40;99.90;;;24.85;64.15;97510.63;164414;30;929;-77
2021/06/24 00:10:41;;;;;;;12.13;6.63;;;23.40;99.90;;;24.93;64.12;97527.44;163587;30;1257;-78
2021/06/24 00:10:50;;;;;;;12.06;6.59;;;23.40;99.90;;;24.92;64.15;97525.78;164209;30;1381;-78
2021/06/24 00:11:00;;;;;;;11.49;6.43;;;23.40;99.90;;;24.92;64.27;97525.00;163628;30;1529;-78
2021/06/24 00:11:09;;;;;;;11.73;6.65;;;23.40;99.90;;;25.00;64.13;97531.84;163464;30;1329;-78
2021/06/24 00:11:15;;;;;;;11.54;6.60;;;23.40;99.90;;;24.99;64.04;97528.25;164327;30;1070;-78
2021/06/24 00:11:22;;;;;;;12.40;6.60;;;23.40;99.90;;;24.89;63.91;97517.25;164940;30;953;-78
2021/06/24 00:11:28;;;;;;;11.33;6.57;;;23.40;99.90;;;24.97;64.14;97536.78;164929;29;1305;-78
2021/06/24 00:11:34;;;;;;;12.10;6.78;;;23.40;99.90;;;24.81;64.19;97506.78;164370;30;1059;-78
2021/06/24 00:11:41;;;;;;;12.57;6.77;;;23.40;99.90;;;24.98;64.25;97534.88;164215;30;1231;-78
2021/06/24 00:11:47;;;;;;;14.80;6.90;;;23.40;99.90;;;24.88;64.20;97518.34;162985;30;1209;-77
2021/06/24 00:11:52;;;;;;;13.77;6.97;;;23.40;99.90;;;24.92;64.17;97525.78;164376;30;957;-78
2021/06/24 00:11:58;;;;;;;14.13;6.95;;;23.40;99.90;;;24.92;64.03;97531.28;163572;30;1214;-78
2021/06/24 00:12:06;;;;;;;13.40;6.60;;;23.40;99.90;;;24.98;64.20;97534.88;164202;29;1458;-78
2021/06/24 00:12:12;;;;;;;13.76;6.50;;;23.50;99.90;;;24.84;64.11;97508.97;164905;29;1379;-77
2021/06/24 00:12:19;;;;;;;11.70;6.40;;;23.40;99.90;;;24.92;63.93;97519.47;164905;29;1196;-78
2021/06/24 00:12:25;;;;;;;12.77;6.30;;;23.40;99.90;;;24.92;64.00;97514.78;164297;30;993;-78
2021/06/24 00:12:31;;;;;;;13.43;6.25;;;23.40;99.90;;;25.03;63.71;97534.03;163734;30;958;-78
2021/06/24 00:12:37;;;;;;;12.75;6.03;;;23.40;99.90;;;24.90;63.87;97513.41;164297;30;1196;-78
2021/06/24 00:12:43;;;;;;;11.65;5.97;;;23.40;99.90;;;25.02;63.41;97529.66;163422;30;985;-77
2021/06/24 00:12:49;;;;;;;11.38;5.97;;;23.40;99.90;;;25.02;63.70;97529.66;163588;30;978;-78
2021/06/24 00:12:55;;;;;;;11.27;5.97;;;23.40;99.90;;;25.09;63.46;97538.44;163667;30;902;-78
2021/06/24 00:13:02;;;;;;;11.83;5.80;;;23.40;99.90;;;24.96;63.87;97515.88;164796;30;1203;-78
2021/06/24 00:13:08;;;;;;;13.10;6.07;;;23.40;99.90;;;25.00;63.76;97516.16;164336;30;1131;-78
2021/06/24 00:13:15;;;;;;;13.57;6.20;;;23.50;99.90;;;25.05;63.78;97521.63;164304;30;883;-78
2021/06/24 00:13:22;;;;;;;13.82;6.40;;;23.50;99.90;;;25.05;63.85;97523.56;163535;30;1463;-78
2021/06/24 00:13:29;;;;;;;12.87;6.33;;;23.50;99.90;;;25.03;63.76;97532.09;163556;30;1309;-78
2021/06/24 00:13:36;;;;;;;10.30;6.50;;;23.50;99.90;;;24.96;63.48;97509.56;164301;30;1729;-78
2021/06/24 00:13:42;;;;;;;11.40;6.50;;;23.40;99.90;;;25.00;63.63;97518.91;164223;30;1277;-78
2021/06/24 00:13:48;;;;;;;12.00;6.37;;;23.40;99.90;;;24.98;63.52;97523.84;164928;30;1502;-78
2021/06/24 00:13:54;;;;;;;11.20;6.20;;;23.50;99.90;;;25.06;63.38;97531.56;164333;30;1033;-78
2021/06/24 00:14:01;;;;;;;11.25;6.28;;;23.50;99.90;;;25.00;63.47;97518.06;164228;30;1449;-78
2021/06/24 00:14:07;;;;;;;10.68;5.97;;;23.50;99.90;;;24.99;63.37;97514.50;165362;29;1475;-78
2021/06/24 00:14:13;;;;;;;9.53;5.80;;;23.50;99.90;;;25.00;63.65;97510.63;164981;30;913;-78
2021/06/24 00:14:19;;;;;;;10.13;5.63;;;23.50;99.90;;;24.97;63.47;97505.69;164360;30;905;-78
2021/06/24 00:14:25;;;;;;;10.90;5.75;;;23.50;99.90;;;24.98;63.44;97515.59;164232;30;1197;-78
2021/06/24 00:14:31;;;;;;;11.75;5.93;;;23.50;99.90;;;24.98;63.26;97516.41;163712;30;1363;-78
2021/06/24 00:14:37;;;;;;;12.30;6.13;;;23.50;99.90;;;25.00;63.25;97515.31;164331;30;970;-78
2021/06/24 00:14:43;;;;;;;12.63;6.40;;;23.40;99.90;;;25.08;63.23;97532.09;164204;30;1223;-78
2021/06/24 00:14:49;;;;;;;11.68;6.45;;;23.40;99.90;;;24.95;63.18;97510.66;164174;30;1235;-78
2021/06/24 00:14:55;;;;;;;10.88;6.47;;;23.50;99.90;;;25.03;63.29;97518.34;163611;30;1395;-78
2021/06/24 00:15:02;;;;;;;10.40;6.18;;;23.40;99.90;;;25.10;62.99;97527.13;164141;30;1548;-78
2021/06/24 00:15:09;;;;;;;11.10;6.03;;;23.50;99.90;;;25.12;62.94;97524.94;164132;30;1515;-78
2021/06/24 00:15:16;;;;;;;11.47;6.10;;;23.50;99.90;;;25.10;62.98;97520.81;164917;29;1386;-78
2021/06/24 00:15:22;;;;;;;11.92;5.96;;;23.50;99.90;;;25.14;63.07;97530.97;164151;30;1494;-78
2021/06/24 00:15:28;;;;;;;11.53;6.10;;;23.40;99.90;;;25.19;62.75;97539.22;164281;30;1660;-78
2021/06/24 00:15:36;;;;;;;10.27;6.27;;;23.50;99.90;;;25.11;62.54;97515.03;163056;30;1378;-78
2021/06/24 00:15:43;;;;;;;9.73;6.13;;;23.40;99.90;;;25.17;62.21;97533.19;163061;30;941;-77
2021/06/24 00:15:50;;;;;;;8.32;6.06;;;23.50;99.90;;;25.16;62.55;97525.19;162865;30;1321;-78
2021/06/24 00:15:57;;;;;;;7.98;5.84;;;23.50;99.90;;;25.13;63.02;97523.81;162993;30;1340;-78
2021/06/24 00:16:03;;;;;;;9.63;5.73;;;23.50;99.90;;;25.10;63.00;97521.63;164210;30;1409;-78
2021/06/24 00:16:10;;;;;;;9.50;5.82;;;23.40;99.90;;;25.10;63.27;97516.13;163277;30;2128;-77
2021/06/24 00:16:16;;;;;;;10.13;5.80;;;23.50;99.90;;;24.88;63.44;97491.66;163734;30;933;-78
2021/06/24 00:16:22;;;;;;;10.60;5.97;;;23.40;99.90;;;25.06;63.31;97511.44;164170;30;1186;-78
2021/06/24 00:16:28;;;;;;;11.05;6.10;;;23.40;99.90;;;25.01;63.26;97520.56;163696;30;882;-78
2021/06/24 00:16:34;;;;;;;10.27;6.30;;;23.40;99.90;;;25.08;63.27;97532.09;163044;30;1494;-78
2021/06/24 00:16:40;;;;;;;11.27;6.47;;;23.40;99.90;;;25.12;63.59;97540.66;163139;30;1456;-78
2021/06/24 00:16:46;;;;;;;11.90;6.60;;;23.40;99.90;;;24.98;63.54;97518.34;163002;30;1209;-78
2021/06/24 00:16:52;;;;;;;12.75;6.53;;;23.40;99.90;;;25.01;63.79;97520.56;164278;30;1340;-78
2021/06/24 00:16:58;;;;;;;13.50;6.50;;;23.40;99.90;;;24.88;63.49;97502.66;164881;30;1226;-78
2021/06/24 00:17:04;;;;;;;13.43;6.30;;;23.40;99.90;;;25.07;63.80;97533.22;165433;29;1463;-78
2021/06/24 00:17:10;;;;;;;12.43;6.13;;;23.40;99.90;;;25.03;63.39;97532.09;164371;30;941;-78
2021/06/24 00:17:16;;;;;;;11.67;6.17;;;23.40;99.90;;;25.10;63.54;97538.16;165618;29;869;-78
2021/06/24 00:17:22;;;;;;;11.24;6.06;;;23.40;99.90;;;25.09;63.23;97536.50;164253;30;1435;-78
2021/06/24 00:17:28;;;;;;;10.63;6.20;;;23.40;99.90;;;25.09;63.48;97530.16;164824;30;1459;-78
2021/06/24 00:17:34;;;;;;;11.07;6.30;;;23.40;99.90;;;25.08;63.18;97542.31;163643;30;1378;-78
2021/06/24 00:17:40;;;;;;;10.77;6.32;;;23.40;99.90;;;25.09;63.08;97532.91;164252;30;1369;-78
2021/06/24 00:17:46;;;;;;;10.23;6.20;;;23.40;99.90;;;25.02;63.13;97519.47;164294;30;1093;-78
2021/06/24 00:17:52;;;;;;;9.88;6.32;;;23.40;99.90;;;24.95;63.26;97514.22;164308;30;1164;-78
2021/06/24 00:17:58;;;;;;;9.77;6.00;;;23.40;99.90;;;25.07;63.13;97524.97;163770;30;922;-78
2021/06/24 00:18:06;;;;;;;8.80;5.73;;;23.40;99.90;;;25.12;63.29;97537.88;163630;30;1234;-78
2021/06/24 00:18:12;;;;;;;9.73;5.70;;;23.40;99.90;;;25.10;62.80;97534.56;163707;30;917;-78
2021/06/24 00:18:20;;;;;;;10.80;5.84;;;23.40;99.90;;;25.11;62.48;97539.81;163162;30;863;-78
2021/06/24 00:18:26;;;;;;;11.60;6.03;;;23.40;99.90;;;25.01;62.11;97519.72;163682;30;905;-78
2021/06/24 00:18:32;;;;;;;11.55;6.07;;;23.40;99.90;;;25.06;62.46;97530.72;164189;30;1123;-78
2021/06/24 00:18:39;;;;;;;12.12;6.12;;;23.40;99.90;;;24.90;62.24;97505.16;163625;30;1330;-78
2021/06/24 00:18:46;;;;;;;11.60;6.03;;;23.40;99.90;;;25.07;62.07;97526.88;163704;30;909;-78
2021/06/24 00:18:52;;;;;;;9.68;6.04;;;23.40;99.90;;;25.10;62.12;97535.41;163159;30;1455;-77
2021/06/24 00:18:58;;;;;;;9.40;6.00;;;23.40;99.90;;;25.02;62.35;97519.47;164389;30;850;-78
2021/06/24 00:19:04;;;;;;;9.43;6.10;;;23.40;99.90;;;25.04;62.31;97514.47;163625;30;1589;-78
2021/06/24 00:19:10;;;;;;;8.27;6.18;;;23.40;99.90;;;25.13;62.11;97536.78;164239;30;1333;-78
2021/06/24 00:19:16;;;;;;;8.25;6.15;;;23.40;99.90;;;25.09;62.13;97527.41;164855;30;1262;-78
2021/06/24 00:19:22;;;;;;;8.05;6.05;;;23.40;99.90;;;25.15;62.03;97540.91;164205;29;1352;-78
2021/06/24 00:19:28;;;;;;;8.43;5.90;;;23.40;99.90;;;25.13;62.36;97528.53;164200;30;1386;-78
2021/06/24 00:19:34;;;;;;;8.50;5.90;;;23.40;99.90;;;25.17;62.31;97540.63;164899;30;779;-78
2021/06/24 00:19:40;;;;;;;9.57;5.93;;;23.40;99.90;;;25.15;62.41;97535.41;164271;30;1210;-78
2021/06/24 00:19:46;;;;;;;10.43;5.95;;;23.40;99.90;;;25.13;62.47;97534.03;164900;30;949;-78
2021/06/24 00:19:52;;;;;;;11.70;6.10;;;23.40;99.90;;;25.17;62.12;97538.72;164378;30;882;-78
2021/06/24 00:19:58;;;;;;;14.25;6.03;;;23.40;99.90;;;25.04;62.11;97517.22;164903;30;1319;-78
2021/06/24 00:20:06;;;;;;;14.25;5.88;;;23.40;99.90;;;25.13;62.16;97526.56;164318;30;898;-78
2021/06/24 00:20:13;;;;;;;13.57;5.82;;;23.40;99.90;;;25.08;61.53;97525.78;164270;30;1072;-78
2021/06/24 00:20:19;;;;;;;13.90;5.94;;;23.40;99.90;;;25.05;62.01;97521.63;164820;30;1506;-78
2021/06/24 00:20:26;;;;;;;12.03;5.90;;;23.40;99.90;;;25.16;61.92;97526.03;164946;30;1005;-78
2021/06/24 00:20:33;;;;;;;10.57;6.00;;;23.40;99.90;;;25.06;61.99;97503.19;163707;30;997;-78
2021/06/24 00:20:41;;;;;;;10.40;6.10;;;23.40;99.90;;;24.93;62.24;97482.56;163728;30;929;-78
2021/06/24 00:20:48;;;;;;;9.12;5.75;;;23.40;99.90;;;25.23;62.68;97540.31;164234;30;1130;-78
2021/06/24 00:20:56;;;;;;;8.30;5.60;;;23.40;99.90;;;25.13;62.65;97525.78;163755;30;972;-78
2021/06/24 00:21:02;;;;;;;7.94;5.70;;;23.40;99.90;;;25.15;62.58;97529.06;164842;30;1577;-78
2021/06/24 00:21:08;;;;;;;8.97;5.70;;;23.40;99.90;;;25.01;62.12;97505.97;164797;30;1280;-78
2021/06/24 00:21:14;;;;;;;9.32;5.60;;;23.40;99.90;;;25.06;62.08;97523.31;164242;30;1476;-78
2021/06/24 00:21:20;;;;;;;9.95;5.63;;;23.40;99.90;;;25.12;62.34;97524.13;164939;30;1040;-78
2021/06/24 00:21:26;;;;;;;11.93;5.65;;;23.40;99.90;;;24.96;62.24;97504.88;164311;30;993;-78
2021/06/24 00:21:32;;;;;;;12.60;5.93;;;23.40;99.90;;;25.15;62.17;97529.06;163653;30;1072;-78
2021/06/24 00:21:38;;;;;;;12.00;6.07;;;23.40;99.90;;;25.06;62.04;97519.72;163108;30;1291;-78
2021/06/24 00:21:44;;;;;;;11.38;6.22;;;23.40;99.90;;;25.18;61.81;97539.53;163057;30;1190;-78
2021/06/24 00:21:50;;;;;;;10.77;6.30;;;23.40;99.90;;;25.03;62.04;97509.25;164187;30;1402;-78
2021/06/24 00:21:56;;;;;;;8.82;6.38;;;23.40;99.90;;;24.86;62.34;97490.25;163256;30;1041;-78
2021/06/24 00:22:02;;;;;;;8.35;6.18;;;23.40;99.90;;;25.11;62.28;97537.06;164275;30;1312;-78
2021/06/24 00:22:08;;;;;;;8.48;6.18;;;23.40;99.90;;;25.10;62.24;97529.06;164252;30;862;-78
2021/06/24 00:22:14;;;;;;;8.95;6.10;;;23.40;99.90;;;25.04;62.64;97519.16;164304;30;894;-78
2021/06/24 00:22:20;;;;;;;9.57;6.15;;;23.40;99.90;;;25.14;62.35;97539.25;164305;30;1027;-78
2021/06/24 00:22:26;;;;;;;10.27;6.10;;;23.40;99.90;;;25.04;62.30;97531.00;165469;29;1381;-78
2021/06/24 00:22:32;;;;;;;10.13;6.18;;;23.40;99.90;;;25.06;62.32;97525.22;164267;30;1325;-77
2021/06/24 00:22:38;;;;;;;9.52;6.07;;;23.40;99.90;;;24.92;62.25;97500.19;163655;30;1246;-78
2021/06/24 00:22:44;;;;;;;10.02;6.00;;;23.40;99.90;;;24.82;62.17;97489.16;163047;30;1237;-78
2021/06/24 00:22:51;;;;;;;9.90;5.90;;;23.40;99.90;;;25.07;62.42;97529.63;162996;30;946;-78
2021/06/24 00:22:57;;;;;;;9.60;5.80;;;23.40;99.90;;;25.07;62.20;97529.63;163593;30;1460;-78
2021/06/24 00:23:05;;;;;;;9.35;5.75;;;23.40;99.90;;;25.08;62.39;97526.59;163665;30;1353;-78
2021/06/24 00:23:12;;;;;;;9.37;5.70;;;23.40;99.90;;;24.78;62.13;97480.63;164298;30;945;-78
2021/06/24 00:23:18;;;;;;;9.93;5.87;;;23.40;99.90;;;25.12;61.88;97533.22;164322;30;945;-78
2021/06/24 00:23:25;;;;;;;10.27;5.87;;;23.40;99.90;;;25.09;61.92;97525.47;164965;30;854;-78
2021/06/24 00:23:31;;;;;;;10.55;5.75;;;23.40;99.90;;;25.14;61.99;97532.91;163570;30;1556;-78
2021/06/24 00:23:37;;;;;;;11.10;5.80;;;23.40;99.90;;;25.16;61.70;97536.22;164231;30;1448;-77
2021/06/24 00:23:43;;;;;;;11.00;5.80;;;23.40;99.90;;;25.13;61.81;97532.06;163787;30;835;-78
2021/06/24 00:23:50;;;;;;;11.07;5.93;;;23.40;99.90;;;25.12;62.33;97524.94;163035;30;965;-78
2021/06/24 00:23:56;;;;;;;11.13;6.00;;;23.40;99.90;;;25.16;61.99;97534.28;163732;30;871;-78
2021/06/24 00:24:02;;;;;;;11.85;6.10;;;23.40;99.90;;;24.97;61.70;97500.19;164173;30;1433;-78
2021/06/24 00:24:08;;;;;;;11.77;6.15;;;23.40;99.90;;;25.01;62.07;97498.53;164317;30;921;-78
2021/06/24 00:24:14;;;;;;;11.88;6.22;;;23.40;99.90;;;25.09;62.05;97513.63;163665;30;875;-78
2021/06/24 00:24:20;;;;;;;11.15;6.20;;;23.40;99.90;;;25.00;62.40;97504.31;163677;30;1625;-78
2021/06/24 00:24:26;;;;;;;10.40;6.18;;;23.40;99.90;;;24.94;62.23;97495.22;163708;30;1213;-78
2021/06/24 00:24:32;;;;;;;9.90;6.18;;;23.40;99.90;;;25.07;62.43;97513.94;164249;30;918;-78
2021/06/24 00:24:38;;;;;;;10.43;6.20;;;23.40;99.90;;;25.12;62.35;97518.59;163721;30;1012;-78
2021/06/24 00:24:44;;;;;;;10.95;6.15;;;23.40;99.90;;;25.11;62.08;97517.78;163655;30;1368;-78
2021/06/24 00:24:50;;;;;;;12.02;6.05;;;23.40;99.90;;;24.93;62.13;97488.06;163523;30;1206;-78
2021/06/24 00:24:56;;;;;;;12.70;6.10;;;23.40;99.90;;;25.16;62.13;97525.19;163565;30;1231;-78
2021/06/24 00:25:02;;;;;;;13.38;6.07;;;23.40;99.90;;;25.12;62.43;97522.19;163856;30;1408;-78
2021/06/24 00:25:09;;;;;;;13.43;6.15;;;23.40;99.90;;;25.09;62.94;97522.72;163093;30;1178;-78
2021/06/24 00:25:15;;;;;;;12.17;6.00;;;23.40;99.90;;;25.08;62.75;97514.78;163062;30;1487;-77
2021/06/24 00:25:21;;;;;;;11.40;6.10;;;23.40;99.90;;;24.93;62.01;97499.06;164279;30;1399;-78
2021/06/24 00:25:27;;;;;;;10.50;6.10;;;23.40;99.90;;;25.06;61.73;97516.97;164259;30;1211;-78
2021/06/24 00:25:33;;;;;;;10.87;6.07;;;23.40;99.90;;;24.95;61.70;97503.22;163069;30;1408;-78
2021/06/24 00:25:40;;;;;;;9.67;5.80;;;23.40;99.90;;;25.08;61.56;97523.81;163690;30;787;-78
2021/06/24 00:25:47;;;;;;;10.14;6.06;;;23.40;99.90;;;25.02;61.68;97508.44;165477;29;1577;-78
2021/06/24 00:25:53;;;;;;;11.23;6.03;;;23.40;99.90;;;25.13;61.95;97526.56;164877;30;873;-78
2021/06/24 00:25:59;;;;;;;10.68;6.00;;;23.40;99.90;;;25.09;61.80;97517.22;164921;30;973;-78
2021/06/24 00:26:05;;;;;;;9.85;6.32;;;23.40;99.90;;;25.06;61.75;97509.53;163658;30;1360;-78
2021/06/24 00:26:11;;;;;;;10.32;6.38;;;23.40;99.90;;;25.09;62.16;97519.16;163572;30;1380;-78
2021/06/24 00:26:17;;;;;;;10.15;6.50;;;23.40;99.90;;;25.10;61.95;97518.88;163748;30;901;-78
2021/06/24 00:26:23;;;;;;;10.00;6.47;;;23.40;99.90;;;25.15;61.87;97529.88;163716;30;843;-78
2021/06/24 00:26:29;;;;;;;11.13;6.30;;;23.40;99.90;;;25.12;61.65;97524.94;163048;30;1314;-78
2021/06/24 00:26:35;;;;;;;11.27;6.05;;;23.40;99.90;;;25.19;61.86;97532.91;163708;30;933;-78
2021/06/24 00:26:41;;;;;;;11.25;5.95;;;23.40;99.90;;;24.86;62.03;97477.31;164251;30;1272;-78
2021/06/24 00:26:47;;;;;;;10.60;5.83;;;23.40;99.90;;;24.96;62.14;97493.03;164927;30;993;-78
2021/06/24 00:26:53;;;;;;;9.90;5.68;;;23.40;99.90;;;25.15;62.12;97529.06;164214;30;1300;-78
2021/06/24 00:26:59;;;;;;;9.98;5.80;;;23.40;99.90;;;25.13;62.25;97526.56;164287;30;866;-78
2021/06/24 00:27:06;;;;;;;11.23;6.00;;;23.40;99.90;;;24.86;62.19;97488.34;163658;30;1352;-78
2021/06/24 00:27:11;;;;;;;10.93;6.03;;;23.40;99.90;;;24.86;62.34;97488.34;162756;30;1381;-78
2021/06/24 00:27:17;;;;;;;11.05;6.18;;;23.40;99.90;;;25.06;61.98;97515.03;163126;30;847;-78
2021/06/24 00:27:23;;;;;;;13.40;6.22;;;23.40;99.90;;;25.11;61.89;97525.22;163726;30;930;-78
2021/06/24 00:27:29;;;;;;;15.30;6.20;;;23.40;99.90;;;25.05;61.92;97509.78;163581;30;1315;-78
2021/06/24 00:27:35;;;;;;;14.30;6.07;;;23.40;99.90;;;25.08;61.87;97521.06;163519;30;1307;-78