Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:10;;;;;;;4.37;3.37;;;;;;;9.00;46.96;95086.03;4991611;28;20216;-80
2022/04/12 00:02:36;;;;;;;3.97;3.43;;;;;;;8.98;47.04;95081.97;4991812;28;20205;-79
2022/04/12 00:05:05;;;;;;;4.33;3.40;;;;;;;8.98;47.06;95081.97;4992386;28;20189;-81
2022/04/12 00:07:32;;;;;;;3.20;2.90;;;;;;;8.93;47.25;95084.06;4991710;28;20264;-81
2022/04/12 00:09:59;;;;;;;4.67;3.43;;;;;;;8.95;47.21;95079.66;4992536;28;20200;-77
2022/04/12 00:12:26;;;;;;;5.97;4.07;;;;;;;8.93;47.32;95079.75;4992660;28;20193;-85
2022/04/12 00:14:52;;;;;;;5.03;3.97;;;;;;;8.93;47.39;95081.50;4996913;28;20189;-80
2022/04/12 00:20:06;;;;;;;7.33;4.47;;;;;;;8.90;47.43;95074.91;4990546;28;20236;-83
2022/04/12 00:22:34;;;;;;;5.33;4.30;;;;;;;8.87;47.43;95070.03;4991271;28;20196;-81
2022/04/12 00:25:01;;;;;;;7.23;3.70;;;;;;;8.86;47.45;95067.63;4993743;28;20197;-81
2022/04/12 00:27:28;;;;;;;6.60;5.10;;;;;;;8.85;47.57;95064.28;4996631;28;20201;-81
2022/04/12 00:29:55;;;;;;;6.33;4.50;;;;;;;8.83;47.64;95065.31;4992801;28;20220;-77
2022/04/12 00:32:22;;;;;;;5.67;4.53;;;;;;;8.81;47.60;95060.34;4991638;28;20200;-82
2022/04/12 00:34:49;;;;;;;5.90;4.43;;;;;;;8.82;47.58;95056.84;4990618;28;20216;-80
2022/04/12 00:37:18;;;;;;;4.40;4.00;;;;;;;8.81;47.68;95060.34;4990707;28;20684;-82
2022/04/12 00:39:45;;;;;;;6.90;4.40;;;;;;;8.78;47.72;95058.81;4990476;28;20899;-82
2022/04/12 00:42:11;;;;;;;6.90;4.37;;;;;;;8.77;47.73;95061.50;4990726;28;20204;-77
2022/04/12 00:44:38;;;;;;;6.83;3.57;;;;;;;8.71;47.83;95055.09;4989988;28;20192;-86
2022/04/12 00:47:05;;;;;;;4.77;3.83;;;;;;;8.74;47.84;95054.88;4990062;28;20193;-75
2022/04/12 00:49:32;;;;;;;6.33;3.63;;;;;;;8.72;47.81;95055.91;4990195;28;20196;-84
2022/04/12 00:52:00;;;;;;;5.00;3.87;;;;;;;8.71;47.81;95054.28;4991095;28;20197;-84
2022/04/12 00:54:29;;;;;;;3.60;3.30;;;;;;;8.66;48.11;95053.84;4990737;28;20186;-78
2022/04/12 00:56:56;;;;;;;4.27;3.60;;;;;;;8.70;47.91;95055.22;4990693;28;20204;-74
2022/04/12 00:59:23;;;;;;;6.80;4.07;;;;;;;8.67;47.98;95053.72;4991866;28;20213;-88
2022/04/12 01:01:50;;;;;;;3.43;3.13;;;;;;;8.67;48.06;95051.16;4991433;28;20263;-72
2022/04/12 01:04:17;;;;;;;10.30;4.60;;;;;;;8.67;48.12;95051.16;4991689;28;20193;-79
2022/04/12 01:06:44;;;;;;;5.90;3.83;;;;;;;8.65;48.40;95047.94;4993097;28;20185;-89
2022/04/12 01:09:12;;;;;;;5.30;3.67;;;;;;;8.64;48.13;95051.41;4999090;28;20193;-79
2022/04/12 01:11:41;;;;;;;3.97;3.30;;;;;;;8.65;48.11;95047.94;4993474;28;20283;-83
2022/04/12 01:14:08;;;;;;;5.60;3.73;;;;;;;8.65;48.49;95054.78;4994874;28;20181;-75
2022/04/12 01:16:35;;;;;;;7.20;3.63;;;;;;;8.62;48.21;95042.25;4994432;28;20181;-82
2022/04/12 01:19:01;;;;;;;3.40;3.10;;;;;;;8.59;48.20;95050.94;4994259;28;20215;-84
2022/04/12 01:21:32;;;;;;;5.10;3.67;;;;;;;8.56;48.16;95035.91;4993382;28;20191;-80
2022/04/12 01:24:02;;;;;;;4.67;4.00;;;;;;;8.62;48.40;95052.44;4993896;28;20208;-77
2022/04/12 01:26:29;;;;;;;5.93;3.00;;;;;;;8.61;48.46;95049.09;5006662;28;20251;-83
2022/04/12 01:28:56;;;;;;;4.20;3.37;;;;;;;8.60;48.52;95046.66;4995178;28;20217;-83
2022/04/12 01:31:25;;;;;;;4.00;3.10;;;;;;;8.58;48.38;95051.06;4993858;28;20185;-74
2022/04/12 01:33:52;;;;;;;4.20;3.20;;;;;;;8.58;48.39;95049.31;4995418;28;20642;-80
2022/04/12 01:36:19;;;;;;;4.37;3.10;;;;;;;8.56;48.61;95038.44;4992518;28;20193;-81
2022/04/12 01:38:45;;;;;;;3.17;2.87;;;;;;;8.57;48.72;95044.34;4995016;28;20221;-89
2022/04/12 01:41:14;;;;;;;4.93;3.50;;;;;;;8.56;48.56;95050.38;4995591;28;20189;-83
2022/04/12 01:43:41;;;;;;;2.77;2.57;;;;;;;8.53;48.71;95047.13;4995106;28;20185;-81
2022/04/12 01:46:08;;;;;;;4.50;3.30;;;;;;;8.51;48.73;95043.91;4994868;28;20193;-84
2022/04/12 01:48:34;;;;;;;5.60;3.40;;;;;;;8.51;48.73;95046.44;4995670;28;20656;-80
2022/04/12 01:51:01;;;;;;;3.77;3.20;;;;;;;8.51;48.80;95043.09;4994967;28;20641;-91
2022/04/12 01:53:28;;;;;;;4.47;3.30;;;;;;;8.50;48.80;95044.78;4995895;28;20193;-91
2022/04/12 01:55:55;;;;;;;6.50;3.70;;;;;;;8.49;48.79;95042.38;4994981;28;20196;-71
2022/04/12 01:58:23;;;;;;;6.60;3.50;;;;;;;8.50;48.84;95044.00;4995477;28;20197;-88
2022/04/12 02:00:50;;;;;;;4.60;3.20;;;;;;;8.44;48.74;95032.53;4998172;28;20228;-87
2022/04/12 02:03:17;;;;;;;6.07;3.00;;;;;;;8.49;48.98;95043.19;4999400;28;20664;-80
2022/04/12 02:05:43;;;;;;;3.60;3.10;;;;;;;8.46;48.87;95035.78;5000605;28;20208;-93
2022/04/12 02:08:10;;;;;;;4.30;3.90;;;;;;;8.47;48.90;95039.16;5000684;28;20220;-81
2022/04/12 02:10:37;;;;;;;6.73;4.40;;;;;;;8.46;48.97;95032.41;4998411;28;20550;-92
2022/04/12 02:13:04;;;;;;;8.87;5.80;;;;;;;8.45;49.10;95039.25;4997282;28;20193;-90
2022/04/12 02:15:33;;;;;;;6.90;6.20;;;;;;;8.44;49.11;95041.91;4996978;28;20689;-78
2022/04/12 02:18:00;;;;;;;7.40;6.70;;;;;;;8.35;49.05;95019.66;4996569;28;20228;-88
2022/04/12 02:20:27;;;;;;;7.73;6.47;;;;;;;8.40;48.64;95027.78;4996524;28;20216;-89
2022/04/12 02:22:54;;;;;;;10.40;8.90;;;;;;;8.41;49.18;95021.75;4997456;28;20579;-82
2022/04/12 02:25:21;;;;;;;12.73;11.30;;;;;;;8.41;49.13;95027.66;4996894;28;20256;-91
2022/04/12 02:27:48;;;;;;;12.10;9.30;;;;;;;8.40;49.14;95028.59;4996173;28;20676;-90
2022/04/12 02:30:14;;;;;;;10.87;9.23;;;;;;;8.38;49.11;95022.00;4997316;28;20200;-87
2022/04/12 02:32:43;;;;;;;15.07;9.37;;;;;;;8.38;49.23;95025.38;5000857;28;20189;-90
2022/04/12 02:35:10;;;;;;;8.93;7.67;;;;;;;8.29;49.23;95018.38;4996925;28;20653;-86
2022/04/12 02:37:37;;;;;;;8.53;7.50;;;;;;;8.30;49.38;95022.53;4995602;28;20204;-88
2022/04/12 02:40:05;;;;;;;9.67;7.10;;;;;;;8.27;49.43;95020.22;4998268;28;20212;-91
2022/04/12 02:42:32;;;;;;;7.83;6.33;;;;;;;8.32;49.49;95030.88;4996327;28;20193;-86
2022/04/12 02:44:58;;;;;;;7.17;6.33;;;;;;;8.32;49.51;95030.06;4995765;28;20569;-88
2022/04/12 02:47:28;;;;;;;8.33;6.00;;;;;;;8.26;49.48;95024.50;4996801;28;20192;-92
2022/04/12 02:49:56;;;;;;;6.17;5.53;;;;;;;8.28;49.65;95032.03;4997334;28;20197;-87
2022/04/12 02:52:23;;;;;;;6.50;5.20;;;;;;;8.26;49.65;95033.91;4997438;28;20192;-80
2022/04/12 02:54:50;;;;;;;6.10;5.27;;;;;;;8.26;49.63;95031.34;4996104;28;20726;-92
2022/04/12 02:57:17;;;;;;;5.87;4.70;;;;;;;8.20;49.68;95024.97;4996974;28;20200;-88
2022/04/12 02:59:43;;;;;;;8.10;4.83;;;;;;;8.20;49.58;95030.06;4996499;28;20228;-91
2022/04/12 03:02:10;;;;;;;5.80;5.30;;;;;;;8.20;49.66;95027.53;4996444;28;20216;-89
2022/04/12 03:04:37;;;;;;;8.57;5.27;;;;;;;8.17;49.92;95029.50;4996678;28;20193;-93
2022/04/12 03:07:05;;;;;;;6.80;5.27;;;;;;;8.17;49.74;95027.75;4997350;28;20197;-92
2022/04/12 03:09:32;;;;;;;4.73;4.23;;;;;;;8.17;49.88;95030.31;4998356;28;20193;-93
2022/04/12 03:11:59;;;;;;;6.87;4.83;;;;;;;8.16;49.81;95028.69;5001684;28;20211;-89
2022/04/12 03:14:26;;;;;;;6.50;4.10;;;;;;;8.15;49.73;95026.22;5009453;28;20186;-86
2022/04/12 03:16:53;;;;;;;8.33;4.13;;;;;;;8.16;50.01;95020.22;5001856;28;20197;-93
2022/04/12 03:19:20;;;;;;;5.53;4.40;;;;;;;8.14;49.75;95027.16;4998957;28;20227;-92
2022/04/12 03:21:47;;;;;;;4.70;4.13;;;;;;;8.13;49.84;95031.44;4998765;28;20188;-90
2022/04/12 03:24:15;;;;;;;5.87;4.17;;;;;;;8.05;49.92;95019.28;5005169;28;20212;-87
2022/04/12 03:26:42;;;;;;;5.30;3.77;;;;;;;8.10;49.75;95028.31;5007644;28;20263;-87
2022/04/12 03:29:09;;;;;;;5.73;3.80;;;;;;;8.06;49.92;95035.38;5012102;28;20181;-89
2022/04/12 03:31:36;;;;;;;8.03;4.37;;;;;;;8.06;49.73;95040.47;4999091;28;20181;-90
2022/04/12 03:34:03;;;;;;;5.67;3.90;;;;;;;8.08;49.82;95035.28;4996649;28;20193;-83
2022/04/12 03:36:29;;;;;;;4.80;4.10;;;;;;;8.05;49.80;95036.31;4995626;28;20185;-93
2022/04/12 03:38:57;;;;;;;5.27;3.90;;;;;;;8.06;49.91;95037.91;4995255;28;20193;-85
2022/04/12 03:41:25;;;;;;;5.73;3.80;;;;;;;8.06;49.75;95040.47;4996303;28;20272;-89
2022/04/12 03:43:52;;;;;;;5.27;4.13;;;;;;;8.04;49.85;95042.31;4996950;28;20243;-91
2022/04/12 03:46:19;;;;;;;8.20;4.23;;;;;;;8.05;49.92;95042.19;5000441;28;20189;-88
2022/04/12 03:48:46;;;;;;;9.37;4.10;;;;;;;8.05;49.92;95042.19;4996541;28;20196;-92
2022/04/12 03:51:13;;;;;;;4.03;3.63;;;;;;;8.06;49.78;95037.91;4996659;28;20219;-90
2022/04/12 03:53:40;;;;;;;7.10;4.20;;;;;;;8.07;50.16;95039.53;4997554;28;20204;-86
2022/04/12 03:56:08;;;;;;;8.07;4.33;;;;;;;8.08;50.04;95045.47;5005706;28;20185;-91
2022/04/12 03:58:37;;;;;;;7.67;3.63;;;;;;;7.97;49.91;95036.88;4995561;28;20200;-91
2022/04/12 04:01:05;;;;;;;4.37;3.80;;;;;;;8.08;50.06;95048.00;4995567;28;20235;-91
2022/04/12 04:03:32;;;;;;;4.30;3.90;;;;;;;8.08;50.10;95051.38;4996582;28;20189;-91
2022/04/12 04:05:59;;;;;;;4.37;3.63;;;;;;;7.94;49.99;95026.91;4996955;28;20197;-89
2022/04/12 04:08:25;;;;;;;6.07;3.90;;;;;;;8.13;49.97;95061.22;4995303;28;20197;-84
2022/04/12 04:10:52;;;;;;;7.13;3.43;;;;;;;8.14;49.67;95052.63;4991131;28;20200;-87
2022/04/12 04:13:19;;;;;;;5.57;3.87;;;;;;;8.17;50.27;95050.69;4990840;28;20211;-84
2022/04/12 04:15:47;;;;;;;6.00;3.93;;;;;;;8.16;50.19;95046.50;4991180;28;20673;-87
2022/04/12 04:18:15;;;;;;;5.37;3.70;;;;;;;8.27;49.94;95049.06;4990588;28;20193;-88
2022/04/12 04:20:42;;;;;;;6.23;4.30;;;;;;;8.39;49.79;95052.47;4990965;28;20228;-86
2022/04/12 04:23:09;;;;;;;6.40;4.20;;;;;;;8.51;49.51;95055.81;4991445;28;20195;-85
2022/04/12 04:25:36;;;;;;;8.47;4.13;;;;;;;8.70;49.39;95065.44;4991180;28;20658;-85
2022/04/12 04:28:05;;;;;;;9.63;4.77;;;;;;;8.91;49.09;95066.34;4990579;28;20730;-85
2022/04/12 04:30:33;;;;;;;9.30;5.13;;;;;;;9.18;48.77;95057.47;4991103;28;20185;-85
2022/04/12 04:33:02;;;;;;;10.17;4.63;;;;;;;9.49;48.25;95066.06;4991099;28;20750;-80
2022/04/12 04:35:28;;;;;;;8.47;5.37;;;;;;;9.85;47.94;95072.53;4990410;28;20193;-81
2022/04/12 04:37:55;;;;;;;7.80;5.50;;;;;;;10.22;47.51;95080.56;4991666;28;20201;-81
2022/04/12 04:40:23;;;;;;;14.00;6.27;;;;;;;10.59;47.45;95072.44;4991201;28;20224;-84
2022/04/12 04:42:52;;;;;;;8.77;6.47;;;;;;;10.97;47.42;95076.09;4997589;28;20203;-84
2022/04/12 04:45:19;;;;;;;8.83;6.03;;;;;;;11.36;47.07;95078.72;4997158;28;20627;-83
2022/04/12 04:47:50;;;;;;;8.27;5.83;;;;;;;11.74;46.62;95085.59;5007546;28;20243;-78
2022/04/12 04:50:19;;;;;;;7.67;5.00;;;;;;;12.07;45.92;95081.84;5003755;28;20203;-80
2022/04/12 04:52:46;;;;;;;9.20;4.97;;;;;;;12.35;44.83;95087.03;5000552;28;20185;-79
2022/04/12 04:55:13;;;;;;;13.60;6.30;;;;;;;12.55;44.15;95088.63;5001261;28;20587;-84
2022/04/12 04:57:40;;;;;;;11.43;5.63;;;;;;;12.74;43.37;95087.75;5002931;28;20200;-83
2022/04/12 05:00:15;;;;;;;6.87;5.87;;;;;;;12.87;42.99;95090.00;4996981;28;20209;-77
2022/04/12 05:02:43;;;;;;;10.90;5.73;;;;;;;12.96;42.55;95087.38;4978410;28;20189;-79
2022/04/12 05:05:10;;;;;;;12.70;6.00;;;;;;;13.02;41.97;95086.81;4997383;28;20197;-80
2022/04/12 05:07:38;;;;;;;8.10;5.13;;;;;;;13.07;41.77;95088.94;4997622;28;20538;-74
2022/04/12 05:10:06;;;;;;;7.33;5.47;;;;;;;13.16;41.56;95088.06;4997454;28;20181;-82
2022/04/12 05:12:33;;;;;;;13.23;6.20;;;;;;;13.30;41.20;95097.13;4997226;28;20211;-80
2022/04/12 05:14:59;;;;;;;12.73;7.13;;;;;;;13.52;41.07;95095.88;4996979;28;20189;-76
2022/04/12 05:17:27;;;;;;;16.97;5.93;;;;;;;13.85;41.40;95093.59;4996897;28;20216;-82
2022/04/12 05:19:56;;;;;;;15.83;6.20;;;;;;;14.34;41.32;95087.09;4996737;28;20224;-76
2022/04/12 05:22:24;;;;;;;9.37;5.77;;;;;;;14.94;41.03;95092.25;4996856;28;20255;-73
2022/04/12 05:24:52;;;;;;;12.83;5.70;;;;;;;15.63;40.64;95094.69;4996891;28;20193;-76
2022/04/12 05:27:20;;;;;;;18.17;5.97;;;;;;;16.38;40.08;95094.63;4996340;28;20228;-75
2022/04/12 05:29:47;;;;;;;9.67;5.77;;;;;;;17.13;39.28;95089.91;4996229;28;20223;-76
2022/04/12 05:32:13;;;;;;;10.97;5.63;;;;;;;17.94;38.30;95100.81;4996070;28;20204;-78
2022/04/12 05:34:41;;;;;;;8.10;5.63;;;;;;;18.76;37.49;95088.75;4996835;28;20220;-75
2022/04/12 05:37:08;;;;;;;13.83;6.60;;;;;;;19.58;36.27;95092.97;4996158;28;20572;-78
2022/04/12 05:39:35;;;;;;;15.07;6.90;;;;;;;20.40;35.43;95095.16;4996399;28;20575;-73
2022/04/12 05:42:04;;;;;;;11.90;6.40;;;;;;;21.25;34.13;95088.88;4996294;28;20252;-81
2022/04/12 05:44:33;;;;;;;10.63;6.20;;;;;;;22.09;33.10;95084.31;4996286;28;20592;-78
2022/04/12 05:47:00;;;;;;;13.60;6.60;;;;;;;22.89;32.19;95088.50;4996462;28;20204;-76
2022/04/12 05:49:26;;;;;;;11.75;6.03;;;;;;;23.67;31.20;95085.06;5002692;28;20192;-80
2022/04/12 05:51:53;;;;;;;11.75;6.05;;;;;;;24.43;30.21;95089.38;5016869;28;20192;-77
2022/04/12 05:54:20;;;;;;;15.02;7.43;;;;;;;25.11;28.75;95088.56;4992968;28;20197;-78
2022/04/12 05:56:47;;;;;;;12.05;6.38;;;;;;;25.53;27.22;95085.03;4993762;28;20201;-75
2022/04/12 05:59:15;;;;;;;11.57;6.65;;;;;;;25.89;26.50;95088.63;4993063;28;20204;-76
2022/04/12 06:01:43;;;;;;;12.43;6.55;;;;;;;26.18;25.73;95092.25;4992886;28;20223;-72
2022/04/12 06:04:10;;;;;;;17.20;7.22;;;;;;;26.44;25.47;95100.75;4992946;28;20189;-76
2022/04/12 06:06:40;;;;;;;10.63;5.68;;;;;;;26.66;25.01;95107.03;4993501;28;20197;-74
2022/04/12 06:09:07;;;;;;;11.38;5.72;;;;;;;26.91;24.45;95104.19;4993312;28;20579;-73
2022/04/12 06:11:33;;;;;;;9.27;6.38;;;;;;;27.20;24.09;95106.91;4993507;28;20236;-76
2022/04/12 06:14:00;;;;;;;10.95;5.85;;;;;;;27.43;24.56;95112.13;4993138;28;20193;-75
2022/04/12 06:16:28;;;;;;;9.02;5.57;;;;;;;27.71;24.67;95105.28;4993815;28;20200;-79
2022/04/12 06:18:55;;;;;;;11.35;6.18;;;;;;;28.13;24.12;95107.66;4997270;28;20204;-76
2022/04/12 06:21:22;;;;;;;11.45;6.43;;;;;;;28.60;24.06;95113.44;4975548;28;20217;-83
2022/04/12 06:23:49;;;;;;;19.17;4.90;;;;;;;28.83;26.23;95096.66;4973311;28;20189;-78
2022/04/12 06:26:16;;;;;;;13.50;5.53;;;;;;;29.16;28.89;95124.00;4989122;28;20229;-73
2022/04/12 06:28:43;;;;;;;11.90;5.43;;;;;;;29.23;27.26;95119.34;4985152;28;20208;-74
2022/04/12 06:31:09;;;;;;;14.38;4.93;;;;;;;29.25;29.30;95117.28;4981780;28;20620;-78
2022/04/12 06:33:38;;;;;;;10.13;4.60;;;;;;;29.40;30.02;95116.66;4983918;28;20209;-78
2022/04/12 06:36:05;;;;;;;11.90;4.85;;;;;;;29.55;30.37;95121.34;4984821;28;20247;-74
2022/04/12 06:38:32;;;;;;;14.43;4.38;;;;;;;29.71;30.40;95120.50;4989806;28;20193;-75
2022/04/12 06:40:59;;;;;;;10.52;5.03;;;;;;;29.85;29.76;95121.69;4988751;28;20874;-78
2022/04/12 06:43:26;;;;;;;9.65;4.60;;;;;;;29.98;29.82;95131.06;4987872;28;20212;-69
2022/04/12 06:45:53;;;;;;;6.75;4.18;;;;;;;30.08;30.11;95131.16;4987727;28;20205;-70
2022/04/12 06:48:20;;;;;;;12.18;4.40;;;;;;;30.18;30.02;95133.13;4986846;28;20193;-72
2022/04/12 06:50:48;;;;;;;6.68;3.95;;;;;;;30.27;30.28;95138.75;4987434;28;20193;-73
2022/04/12 06:53:14;;;;;;;8.10;4.10;;;;;;;30.37;29.52;95131.72;4988769;28;20185;-74
2022/04/12 06:55:41;;;;;;;11.85;4.88;;;;;;;30.43;28.91;95125.44;4985715;28;20588;-70
2022/04/12 06:58:08;;;;;;;7.38;4.45;;;;;;;30.54;27.12;95128.16;4984059;28;20192;-73
2022/04/12 07:00:36;;;;;;;8.80;4.35;;;;;;;30.49;27.40;95129.72;4980070;28;20217;-70
2022/04/12 07:03:03;;;;;;;7.78;4.30;;;;;;;30.49;27.96;95132.34;4981508;28;20704;-71
2022/04/12 07:05:30;;;;;;;5.32;4.10;;;;;;;30.47;27.29;95121.25;4987048;28;20696;-76
2022/04/12 07:07:58;;;;;;;7.13;3.60;;;;;;;30.49;28.02;95127.06;4987286;28;20197;-75
2022/04/12 07:10:25;;;;;;;7.00;3.30;;;;;;;30.52;27.95;95120.47;4988579;28;20201;-75
2022/04/12 07:12:53;;;;;;;5.32;3.30;;;;;;;30.61;27.96;95123.44;4988809;28;20185;-77
2022/04/12 07:15:20;;;;;;;7.72;2.90;;;;;;;30.62;27.36;95114.50;4987838;28;20649;-74
2022/04/12 07:17:47;;;;;;;5.22;2.67;;;;;;;30.71;27.07;95118.25;4987867;28;20596;-75
2022/04/12 07:20:14;;;;;;;5.18;3.25;;;;;;;30.76;26.88;95120.97;4988044;28;20240;-74
2022/04/12 07:22:41;;;;;;;5.82;2.63;;;;;;;30.81;26.56;95117.56;4987918;28;20200;-76
2022/04/12 07:25:10;;;;;;;3.42;2.42;;;;;;;30.85;26.23;95123.94;4986385;28;20216;-73
2022/04/12 07:27:38;;;;;;;2.70;2.15;;;;;;;30.85;26.15;95130.00;5003475;28;20259;-76
2022/04/12 07:30:06;;;;;;;6.25;2.55;;;;;;;30.89;26.34;95128.44;4987917;28;20193;-77
2022/04/12 07:32:35;;;;;;;4.88;2.50;;;;;;;30.94;26.66;95131.13;4994583;28;20196;-78
2022/04/12 07:35:02;;;;;;;6.93;2.45;;;;;;;31.00;26.55;95129.28;4997749;28;20280;-76
2022/04/12 07:37:29;;;;;;;6.15;2.10;;;;;;;31.05;26.47;95132.00;4988089;28;20201;-77
2022/04/12 07:39:56;;;;;;;4.55;1.88;;;;;;;31.09;26.89;95127.78;4989521;28;20238;-78
2022/04/12 07:42:25;;;;;;;4.25;2.00;;;;;;;31.11;26.55;95128.31;4996413;28;20696;-77
2022/04/12 07:44:52;;;;;;;2.95;2.05;;;;;;;31.15;26.65;95132.03;4987658;28;20194;-75
2022/04/12 07:47:18;;;;;;;2.22;2.00;;;;;;;31.16;26.52;95114.34;4992400;28;20268;-78
2022/04/12 07:49:45;;;;;;;6.03;2.20;;;;;;;31.17;26.63;95116.72;5004794;28;20228;-79
2022/04/12 07:52:12;;;;;;;4.00;1.75;;;;;;;31.16;26.53;95125.69;5008516;28;20258;-77
2022/04/12 07:54:39;;;;;;;2.28;1.52;;;;;;;31.12;26.08;95121.19;5000736;28;20197;-76
2022/04/12 07:57:07;;;;;;;1.73;1.52;;;;;;;31.06;26.44;95117.72;4993833;28;20200;-78
2022/04/12 07:59:36;;;;;;;1.63;1.52;;;;;;;31.04;26.42;95119.00;5003456;28;20200;-78
2022/04/12 08:02:04;;;;;;;1.88;1.75;;;;;;;31.01;26.60;95120.34;5000028;28;20225;-78
2022/04/12 08:04:30;;;;;;;2.45;1.65;;;;;;;30.97;26.62;95120.03;4994291;28;20181;-78
2022/04/12 08:06:57;;;;;;;2.35;1.92;;;;;;;30.92;26.48;95104.16;4987425;28;20212;-76
2022/04/12 08:09:24;;;;;;;1.83;1.52;;;;;;;30.88;26.86;95111.00;4989820;28;20727;-75
2022/04/12 08:11:51;;;;;;;1.60;1.50;;;;;;;30.85;26.57;95106.22;4990260;28;20287;-71
2022/04/12 08:14:18;;;;;;;2.15;1.50;;;;;;;30.80;26.64;95108.84;4987388;28;20192;-75
2022/04/12 08:16:46;;;;;;;2.00;1.73;;;;;;;30.72;26.63;95096.91;4987348;28;20216;-72
2022/04/12 08:19:13;;;;;;;2.15;1.60;;;;;;;30.69;26.32;95096.59;4999570;28;20676;-76
2022/04/12 08:21:42;;;;;;;2.25;1.58;;;;;;;30.61;26.45;95092.56;4989926;28;20216;-75
2022/04/12 08:24:09;;;;;;;2.38;1.80;;;;;;;30.57;26.71;95094.16;4990116;28;20247;-76
2022/04/12 08:26:37;;;;;;;1.60;1.50;;;;;;;30.51;26.78;95097.78;4986960;28;20221;-76
2022/04/12 08:29:05;;;;;;;2.33;2.08;;;;;;;30.09;26.45;95040.41;4976472;28;20623;-72
2022/04/12 08:31:32;;;;;;;3.22;1.55;;;;;;;30.32;26.52;95097.38;4984986;28;20209;-75
2022/04/12 08:34:00;;;;;;;1.77;1.63;;;;;;;30.21;26.70;95087.78;4983045;28;20192;-83
2022/04/12 08:36:27;;;;;;;1.77;1.67;;;;;;;30.10;27.11;95081.59;4983087;28;20201;-74
2022/04/12 08:38:54;;;;;;;5.30;1.92;;;;;;;30.04;26.75;95095.75;4984195;28;20600;-74
2022/04/12 08:41:24;;;;;;;3.22;2.05;;;;;;;29.88;27.00;95075.56;4984542;28;20220;-78
2022/04/12 08:43:55;;;;;;;2.47;2.00;;;;;;;29.77;27.37;95079.16;4984233;28;20267;-73
2022/04/12 08:46:25;;;;;;;2.10;1.90;;;;;;;29.65;27.46;95077.44;4984278;28;20208;-74
2022/04/12 08:48:53;;;;;;;3.33;2.10;;;;;;;29.52;27.55;95069.91;4986649;28;20200;-72
2022/04/12 08:51:22;;;;;;;5.43;3.65;;;;;;;29.38;27.63;95072.13;4985918;28;20200;-77
2022/04/12 08:53:50;;;;;;;3.55;2.90;;;;;;;29.23;28.08;95067.47;4986360;28;20259;-76
2022/04/12 08:56:18;;;;;;;3.50;2.45;;;;;;;29.14;27.71;95066.28;4986386;28;20661;-75
2022/04/12 08:58:45;;;;;;;8.43;2.65;;;;;;;29.06;27.80;95068.53;4983673;28;20351;-77
2022/04/12 09:01:12;;;;;;;5.70;2.72;;;;;;;28.88;27.85;95062.50;4987588;28;20248;-77
2022/04/12 09:03:39;;;;;;;3.75;2.80;;;;;;;28.79;28.26;95058.69;4982084;28;20294;-72
2022/04/12 09:06:06;;;;;;;4.05;2.33;;;;;;;28.67;28.42;95058.81;4985497;28;20193;-77
2022/04/12 09:08:35;;;;;;;4.03;2.42;;;;;;;28.57;28.53;95063.91;4986849;28;20278;-75
2022/04/12 09:11:03;;;;;;;4.13;2.10;;;;;;;28.45;28.71;95056.13;4983787;28;20205;-79
2022/04/12 09:13:31;;;;;;;4.00;2.30;;;;;;;28.33;28.94;95044.84;4986558;28;20204;-77
2022/04/12 09:15:58;;;;;;;3.28;2.03;;;;;;;28.26;29.01;95045.00;4986272;28;20208;-76
2022/04/12 09:18:33;;;;;;;3.35;2.00;;;;;;;28.17;29.20;95043.81;4980826;28;20209;-79
2022/04/12 09:21:14;;;;;;;3.65;1.80;;;;;;;28.07;29.50;95046.28;4984572;28;20204;-78
2022/04/12 09:23:46;;;;;;;2.20;1.65;;;;;;;27.96;29.41;95040.03;4986131;28;20203;-75
2022/04/12 09:26:22;;;;;;;4.05;1.95;;;;;;;27.85;29.35;95038.31;4986175;28;20252;-74
2022/04/12 09:28:51;;;;;;;3.95;2.55;;;;;;;27.77;28.51;95035.25;4987554;28;20797;-76
2022/04/12 09:31:19;;;;;;;7.80;2.13;;;;;;;27.65;27.41;95040.53;4984770;28;20201;-77
2022/04/12 09:33:48;;;;;;;2.80;2.20;;;;;;;27.52;27.60;95034.53;4986961;28;20197;-82
2022/04/12 09:36:15;;;;;;;3.72;2.03;;;;;;;27.40;27.80;95041.66;4985157;28;20201;-74
2022/04/12 09:38:45;;;;;;;1.85;1.60;;;;;;;27.17;27.48;95034.66;4984025;28;20200;-72
2022/04/12 09:41:18;;;;;;;2.22;1.80;;;;;;;26.96;26.75;95025.53;4986566;28;20209;-76
2022/04/12 09:43:57;;;;;;;2.92;2.00;;;;;;;26.71;26.04;95022.38;4985909;28;20204;-81
2022/04/12 09:46:24;;;;;;;3.15;2.00;;;;;;;26.50;25.41;95024.56;4987109;28;20193;-74
2022/04/12 09:48:52;;;;;;;3.58;2.00;;;;;;;26.25;24.72;95016.06;4990717;28;20205;-73
2022/04/12 09:51:22;;;;;;;3.45;1.75;;;;;;;26.00;24.63;95019.72;4992133;28;20204;-77
2022/04/12 09:53:51;;;;;;;3.17;1.90;;;;;;;25.76;24.51;95002.31;4992261;28;20197;-78
2022/04/12 09:56:20;;;;;;;4.57;1.73;;;;;;;25.56;24.21;95002.63;4990506;28;20270;-73
2022/04/12 09:58:49;;;;;;;2.03;1.70;;;;;;;25.35;24.16;94998.66;4989317;28;20194;-75
2022/04/12 10:01:17;;;;;;;2.58;1.92;;;;;;;25.18;24.21;94990.63;4990181;28;20197;-75
2022/04/12 10:03:46;;;;;;;2.22;1.92;;;;;;;25.00;24.27;94980.97;4989770;28;20194;-74
2022/04/12 10:06:14;;;;;;;3.20;1.90;;;;;;;24.83;24.36;94982.56;4987294;28;20243;-73
2022/04/12 10:08:42;;;;;;;4.82;2.05;;;;;;;24.66;24.24;94977.13;4990771;28;20215;-77
2022/04/12 10:11:13;;;;;;;2.17;1.73;;;;;;;24.54;24.23;94968.41;4987518;28;20185;-74
2022/04/12 10:13:40;;;;;;;2.60;1.75;;;;;;;24.38;24.31;94974.19;4986519;28;20203;-79
2022/04/12 10:16:08;;;;;;;3.25;1.92;;;;;;;24.25;24.55;94967.25;4991846;28;20197;-78
2022/04/12 10:18:36;;;;;;;2.47;1.75;;;;;;;24.15;24.49;94959.13;4988482;28;20205;-72
2022/04/12 10:21:03;;;;;;;2.17;1.70;;;;;;;24.00;24.62;94955.00;4990031;28;20193;-75
2022/04/12 10:23:31;;;;;;;4.47;1.95;;;;;;;23.89;24.68;94949.69;4991146;28;20287;-76
2022/04/12 10:26:00;;;;;;;2.10;1.85;;;;;;;23.78;24.69;94951.97;4997304;28;20228;-76
2022/04/12 10:28:30;;;;;;;1.75;1.65;;;;;;;23.66;24.74;94947.66;5000079;28;20188;-79
2022/04/12 10:31:22;;;;;;;2.60;2.00;;;;;;;23.53;24.67;94943.28;4995028;28;20189;-79
2022/04/12 10:33:53;;;;;;;2.35;1.63;;;;;;;23.40;24.85;94944.19;4991686;28;20205;-77
2022/04/12 10:36:20;;;;;;;2.00;1.77;;;;;;;23.31;25.01;94936.81;4997102;28;20248;-78
2022/04/12 10:38:46;;;;;;;1.98;1.70;;;;;;;23.19;24.88;94932.28;4989578;28;20200;-77
2022/04/12 10:41:16;;;;;;;4.90;2.22;;;;;;;23.11;25.00;94935.13;4992932;28;20628;-78
2022/04/12 10:43:44;;;;;;;4.22;1.98;;;;;;;23.02;25.19;94921.53;5005402;28;20303;-75
2022/04/12 10:46:12;;;;;;;4.10;2.05;;;;;;;22.95;25.29;94925.97;4991254;28;20189;-80
2022/04/12 10:48:40;;;;;;;3.20;1.75;;;;;;;22.85;25.14;94924.81;4992391;28;20204;-77
2022/04/12 10:51:08;;;;;;;3.90;1.75;;;;;;;22.76;25.37;94930.25;4995005;28;20205;-77
2022/04/12 10:53:58;;;;;;;3.85;2.17;;;;;;;22.71;25.39;94921.44;4988648;28;20681;-74
2022/04/12 10:56:26;;;;;;;2.45;1.88;;;;;;;22.65;25.63;94915.25;4934662;28;20196;-73
2022/04/12 10:58:54;;;;;;;2.13;1.77;;;;;;;22.62;25.53;94923.47;4942959;29;20250;-80
2022/04/12 11:01:30;;;;;;;1.70;1.60;;;;;;;22.56;25.63;94910.50;4942479;29;20199;-73
2022/04/12 11:03:58;;;;;;;2.08;1.70;;;;;;;22.45;25.79;94904.09;4936636;29;20191;-81
2022/04/12 11:06:25;;;;;;;3.25;2.08;;;;;;;22.43;25.58;94906.13;4931535;29;20199;-72
2022/04/12 11:08:53;;;;;;;2.83;1.90;;;;;;;22.33;25.56;94908.38;4940671;29;20203;-77
2022/04/12 11:11:22;;;;;;;2.08;1.80;;;;;;;22.27;25.74;94909.97;4945620;29;20203;-77
2022/04/12 11:13:50;;;;;;;3.72;1.98;;;;;;;22.17;25.90;94892.16;4929849;29;20205;-78
2022/04/12 11:16:21;;;;;;;1.98;1.77;;;;;;;22.16;25.78;94895.78;4931242;29;20297;-77
2022/04/12 11:18:49;;;;;;;5.45;2.08;;;;;;;22.10;26.04;94893.16;4952667;29;20202;-76
2022/04/12 11:21:17;;;;;;;4.72;2.05;;;;;;;22.05;25.89;94891.94;4934900;29;20908;-78
2022/04/12 11:23:47;;;;;;;2.65;2.00;;;;;;;22.01;25.99;94887.34;4937851;29;20222;-76
2022/04/12 11:26:28;;;;;;;3.23;1.90;;;;;;;21.98;26.05;94883.38;4941673;29;20230;-79
2022/04/12 11:28:56;;;;;;;3.40;1.83;;;;;;;21.95;26.09;94880.38;4928866;29;20266;-82
2022/04/12 11:31:25;;;;;;;1.70;1.60;;;;;;;21.91;26.01;94884.38;4930538;29;20218;-77
2022/04/12 11:33:52;;;;;;;2.83;2.20;;;;;;;21.88;26.08;94882.16;4981376;28;20201;-73
2022/04/12 11:36:19;;;;;;;1.97;1.83;;;;;;;21.87;26.12;94877.97;4998324;28;20188;-79
2022/04/12 11:38:46;;;;;;;3.33;1.97;;;;;;;21.82;26.03;94880.38;4989649;28;20695;-77