Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:30;;;;;;;;;;;;;;;24.95;38.29;100560.50;4127291;28;19940;-58
2023/06/10 00:03:32;;;;;;;;;;;;;;;24.97;38.32;100557.63;4112631;28;19930;-58
2023/06/10 00:05:35;;;;;;;;;;;;;;;24.95;38.79;100565.88;4114588;28;19972;-57
2023/06/10 00:07:37;;;;;;;;;;;;;;;24.94;38.33;100561.47;4115437;28;19927;-57
2023/06/10 00:09:39;;;;;;;;;;;;;;;24.94;38.21;100566.88;4114487;28;19933;-57
2023/06/10 00:11:41;;;;;;;;;;;;;;;24.94;38.54;100572.25;4115412;28;19972;-57
2023/06/10 00:13:43;;;;;;;;;;;;;;;24.94;38.55;100571.41;4114910;28;19933;-57
2023/06/10 00:15:45;;;;;;;;;;;;;;;24.93;38.46;100565.16;4115367;28;19930;-57
2023/06/10 00:17:46;;;;;;;;;;;;;;;24.93;38.57;100570.53;4115142;28;20121;-57
2023/06/10 00:19:50;;;;;;;;;;;;;;;24.93;38.75;100567.03;4114593;28;19999;-57
2023/06/10 00:21:52;;;;;;;;;;;;;;;24.93;38.64;100570.53;4115336;28;20013;-58
2023/06/10 00:23:55;;;;;;;;;;;;;;;24.92;38.70;100574.22;4115367;28;19979;-58
2023/06/10 00:25:58;;;;;;;;;;;;;;;24.91;38.57;100575.25;4115341;28;19972;-58
2023/06/10 00:27:59;;;;;;;;;;;;;;;24.90;38.57;100576.25;4112248;28;19934;-57
2023/06/10 00:30:04;;;;;;;;;;;;;;;24.90;38.55;100573.56;4130024;28;20379;-58
2023/06/10 00:32:05;;;;;;;;;;;;;;;24.90;38.62;100572.69;4131300;28;19936;-58
2023/06/10 00:34:07;;;;;;;;;;;;;;;24.89;38.58;100571.88;4131236;28;19929;-58
2023/06/10 00:36:09;;;;;;;;;;;;;;;24.90;38.71;100570.88;4130356;28;19925;-58
2023/06/10 00:38:13;;;;;;;;;;;;;;;24.90;38.51;100572.69;4131057;28;19979;-57
2023/06/10 00:40:14;;;;;;;;;;;;;;;24.89;38.76;100574.56;4130201;28;19933;-58
2023/06/10 00:42:16;;;;;;;;;;;;;;;24.88;38.59;100579.06;4130856;28;19948;-58
2023/06/10 00:44:17;;;;;;;;;;;;;;;24.88;38.76;100584.44;4131113;28;20032;-58
2023/06/10 00:46:20;;;;;;;;;;;;;;;24.88;38.81;100587.13;4131138;28;20036;-58
2023/06/10 00:48:22;;;;;;;;;;;;;;;24.86;38.52;100583.78;4131124;28;19926;-57
2023/06/10 00:50:23;;;;;;;;;;;;;;;24.86;38.96;100586.47;4130202;28;20401;-58
2023/06/10 00:52:27;;;;;;;;;;;;;;;24.86;38.81;100582.91;4131050;28;20345;-57
2023/06/10 00:54:28;;;;;;;;;;;;;;;24.85;39.01;100586.63;4131055;28;19940;-58
2023/06/10 00:56:31;;;;;;;;;;;;;;;24.85;38.88;100592.00;4130668;28;20032;-58
2023/06/10 00:58:33;;;;;;;;;;;;;;;24.85;38.68;100589.31;4130802;28;20024;-58
2023/06/10 01:00:35;;;;;;;;;;;;;;;24.84;38.70;100593.84;4155987;28;20020;-58
2023/06/10 01:02:36;;;;;;;;;;;;;;;24.83;39.07;100592.13;4115010;28;20016;-58
2023/06/10 01:04:39;;;;;;;;;;;;;;;24.83;38.84;100596.69;4114484;28;20422;-58
2023/06/10 01:06:47;;;;;;;;;;;;;;;24.82;39.02;100586.91;4114887;28;20379;-58
2023/06/10 01:08:51;;;;;;;;;;;;;;;24.82;38.83;100590.44;4114702;28;19933;-57
2023/06/10 01:11:04;;;;;;;;;;;;;;;24.83;38.74;100594.00;4113517;28;19925;-58
2023/06/10 01:13:08;;;;;;;;;;;;;;;24.81;39.03;100599.53;4114825;28;19954;-57
2023/06/10 01:15:10;;;;;;;;;;;;;;;24.80;38.91;100587.06;4114242;28;20323;-57
2023/06/10 01:17:16;;;;;;;;;;;;;;;24.80;38.90;100592.44;4114516;28;20396;-57
2023/06/10 01:19:18;;;;;;;;;;;;;;;24.79;38.97;100590.75;4113760;28;20001;-58
2023/06/10 01:21:24;;;;;;;;;;;;;;;24.80;38.84;100591.59;4114391;28;20384;-57
2023/06/10 01:23:26;;;;;;;;;;;;;;;24.79;38.93;100595.28;4114810;28;20287;-57
2023/06/10 01:25:29;;;;;;;;;;;;;;;24.78;38.61;100591.75;4113045;28;20285;-57
2023/06/10 01:27:33;;;;;;;;;;;;;;;24.78;39.05;100589.06;4117574;28;19933;-58
2023/06/10 01:29:42;;;;;;;;;;;;;;;24.78;38.94;100588.22;4129508;28;20341;-58
2023/06/10 01:32:13;;;;;;;;;;;;;;;24.77;38.69;100591.91;4130453;28;19946;-58
2023/06/10 01:34:17;;;;;;;;;;;;;;;24.76;38.83;100591.03;4125709;28;19932;-57
2023/06/10 01:36:21;;;;;;;;;;;;;;;24.76;38.98;100588.34;4129335;28;20319;-57
2023/06/10 01:38:25;;;;;;;;;;;;;;;24.75;39.18;100592.03;4130220;28;19933;-57
2023/06/10 01:40:28;;;;;;;;;;;;;;;24.75;39.05;100594.72;4128954;28;19925;-57
2023/06/10 01:42:29;;;;;;;;;;;;;;;24.73;39.09;100585.97;4130206;28;20415;-58
2023/06/10 01:44:31;;;;;;;;;;;;;;;24.72;39.13;100587.81;4129042;28;19977;-56
2023/06/10 01:46:33;;;;;;;;;;;;;;;24.72;38.85;100595.03;4130322;28;19933;-57
2023/06/10 01:48:35;;;;;;;;;;;;;;;24.71;39.14;100594.19;4130387;28;19951;-58
2023/06/10 01:50:36;;;;;;;;;;;;;;;24.72;39.07;100595.03;4128149;28;19926;-57
2023/06/10 01:52:38;;;;;;;;;;;;;;;24.71;39.18;100593.34;4130490;28;19971;-57
2023/06/10 01:54:40;;;;;;;;;;;;;;;24.70;39.14;100599.72;4129922;28;19957;-57
2023/06/10 01:56:41;;;;;;;;;;;;;;;24.70;39.34;100597.88;4130040;28;20041;-57
2023/06/10 01:58:43;;;;;;;;;;;;;;;24.70;39.33;100597.88;4129879;28;20419;-57
2023/06/10 02:00:44;;;;;;;;;;;;;;;24.69;39.31;100606.09;4121537;28;19926;-57
2023/06/10 02:02:46;;;;;;;;;;;;;;;24.70;39.22;100613.16;4114229;28;19980;-57
2023/06/10 02:04:48;;;;;;;;;;;;;;;24.69;39.26;100611.47;4114120;28;20078;-58
2023/06/10 02:06:50;;;;;;;;;;;;;;;24.67;39.16;100606.25;4112948;28;19971;-57
2023/06/10 02:08:52;;;;;;;;;;;;;;;24.67;39.32;100608.09;4113968;28;19980;-57
2023/06/10 02:10:53;;;;;;;;;;;;;;;24.67;39.10;100608.09;4113057;28;20319;-58
2023/06/10 02:12:55;;;;;;;;;;;;;;;24.67;39.30;100605.41;4114063;28;19932;-57
2023/06/10 02:14:56;;;;;;;;;;;;;;;24.67;39.30;100605.41;4113824;28;19930;-57
2023/06/10 02:16:58;;;;;;;;;;;;;;;24.65;39.05;100610.88;4113733;28;19926;-56
2023/06/10 02:19:00;;;;;;;;;;;;;;;24.65;39.33;100608.19;4113778;28;19932;-57
2023/06/10 02:21:02;;;;;;;;;;;;;;;24.65;39.24;100602.81;4112836;28;19937;-56
2023/06/10 02:23:03;;;;;;;;;;;;;;;24.63;39.20;100599.44;4113534;28;19972;-58
2023/06/10 02:25:05;;;;;;;;;;;;;;;24.63;39.16;100607.53;4113693;28;19972;-57
2023/06/10 02:27:07;;;;;;;;;;;;;;;24.62;39.12;100608.50;4112876;28;20391;-57
2023/06/10 02:29:09;;;;;;;;;;;;;;;24.61;39.39;100609.50;4113469;28;19972;-57
2023/06/10 02:31:11;;;;;;;;;;;;;;;24.62;39.13;100604.97;4112843;28;19927;-57
2023/06/10 02:33:13;;;;;;;;;;;;;;;24.62;39.35;100607.66;4113630;28;19926;-59
2023/06/10 02:35:14;;;;;;;;;;;;;;;24.60;39.17;100613.19;4113585;28;19934;-57
2023/06/10 02:37:16;;;;;;;;;;;;;;;24.60;39.33;100606.97;4113478;28;20029;-57
2023/06/10 02:39:18;;;;;;;;;;;;;;;24.59;39.38;100602.59;4113572;28;19927;-58
2023/06/10 02:41:21;;;;;;;;;;;;;;;24.57;39.22;100608.13;4111332;28;19933;-58
2023/06/10 02:43:23;;;;;;;;;;;;;;;24.58;39.24;100607.09;4113671;28;20387;-58
2023/06/10 02:45:24;;;;;;;;;;;;;;;24.57;39.38;100610.81;4113473;28;19932;-58
2023/06/10 02:47:26;;;;;;;;;;;;;;;24.56;39.44;100618.00;4113586;28;19926;-58
2023/06/10 02:49:28;;;;;;;;;;;;;;;24.56;39.19;100612.63;4113102;28;20419;-59
2023/06/10 02:51:29;;;;;;;;;;;;;;;24.55;39.02;100608.25;4112815;28;19926;-58
2023/06/10 02:53:31;;;;;;;;;;;;;;;24.54;39.38;100614.63;4113647;28;20025;-58
2023/06/10 02:55:32;;;;;;;;;;;;;;;24.55;39.45;100615.47;4113621;28;19956;-58
2023/06/10 02:57:34;;;;;;;;;;;;;;;24.54;39.53;100614.63;4113452;28;20017;-58
2023/06/10 02:59:35;;;;;;;;;;;;;;;24.43;39.15;100598.69;4118443;28;20028;-58
2023/06/10 03:01:37;;;;;;;;;;;;;;;24.53;39.62;100618.31;4114698;28;19964;-57
2023/06/10 03:03:41;;;;;;;;;;;;;;;24.53;39.35;100620.16;4113297;28;20412;-57
2023/06/10 03:05:44;;;;;;;;;;;;;;;24.53;39.36;100622.84;4113353;28;19926;-57
2023/06/10 03:07:47;;;;;;;;;;;;;;;24.51;39.13;100612.25;4112811;28;19926;-57
2023/06/10 03:09:49;;;;;;;;;;;;;;;24.51;39.36;100620.31;4112467;28;19926;-57
2023/06/10 03:11:50;;;;;;;;;;;;;;;24.51;39.55;100622.13;4113026;28;19930;-57
2023/06/10 03:13:53;;;;;;;;;;;;;;;24.51;39.53;100616.75;4113271;28;19938;-57
2023/06/10 03:15:55;;;;;;;;;;;;;;;24.50;39.22;100626.66;4113016;28;20025;-58
2023/06/10 03:17:56;;;;;;;;;;;;;;;24.50;39.22;100623.97;4112918;28;19933;-58
2023/06/10 03:19:58;;;;;;;;;;;;;;;24.49;39.54;100622.28;4111999;28;20317;-58
2023/06/10 03:22:15;;;;;;;;;;;;;;;24.48;39.65;100625.97;4111475;28;19933;-58
2023/06/10 03:24:17;;;;;;;;;;;;;;;24.48;39.39;100622.44;4112925;28;19969;-57
2023/06/10 03:26:21;;;;;;;;;;;;;;;24.48;39.30;100625.97;4113070;28;19926;-57
2023/06/10 03:28:23;;;;;;;;;;;;;;;24.48;39.55;100623.28;4122693;28;19961;-58
2023/06/10 03:30:24;;;;;;;;;;;;;;;24.48;39.74;100627.81;4127848;28;19932;-58
2023/06/10 03:32:26;;;;;;;;;;;;;;;24.47;39.60;100628.81;4127863;28;19926;-58
2023/06/10 03:34:27;;;;;;;;;;;;;;;24.46;39.55;100624.41;4128760;28;19953;-58
2023/06/10 03:36:30;;;;;;;;;;;;;;;24.46;39.66;100621.72;4128711;28;19998;-58
2023/06/10 03:38:31;;;;;;;;;;;;;;;24.45;39.63;100625.41;4129369;28;19934;-58
2023/06/10 03:40:32;;;;;;;;;;;;;;;24.43;39.42;100628.25;4130722;28;19929;-58
2023/06/10 03:42:34;;;;;;;;;;;;;;;24.42;39.86;100623.03;4131910;28;19995;-59
2023/06/10 03:44:36;;;;;;;;;;;;;;;24.42;39.71;100621.19;4131926;28;20286;-58
2023/06/10 03:46:38;;;;;;;;;;;;;;;24.44;39.61;100621.06;4131869;28;19926;-58
2023/06/10 03:48:39;;;;;;;;;;;;;;;24.33;39.61;100609.47;4131601;28;20306;-58
2023/06/10 03:50:41;;;;;;;;;;;;;;;24.43;39.64;100622.88;4129075;28;19926;-57
2023/06/10 03:52:44;;;;;;;;;;;;;;;24.41;39.60;100622.16;4131469;28;19936;-57
2023/06/10 03:54:45;;;;;;;;;;;;;;;24.40;39.76;100629.41;4131751;28;20371;-57
2023/06/10 03:56:48;;;;;;;;;;;;;;;24.42;39.80;100631.09;4130549;28;20473;-57
2023/06/10 03:58:49;;;;;;;;;;;;;;;24.40;39.67;100628.56;4131708;28;19926;-58
2023/06/10 04:00:51;;;;;;;;;;;;;;;24.41;39.63;100632.91;4106525;28;19926;-56
2023/06/10 04:02:52;;;;;;;;;;;;;;;24.40;40.03;100631.25;4115606;28;19934;-57
2023/06/10 04:04:54;;;;;;;;;;;;;;;24.39;39.85;100632.25;4114924;28;19926;-57
2023/06/10 04:06:56;;;;;;;;;;;;;;;24.38;39.60;100638.59;4115543;28;20260;-57
2023/06/10 04:08:57;;;;;;;;;;;;;;;24.38;39.76;100633.22;4115520;28;19926;-58
2023/06/10 04:10:59;;;;;;;;;;;;;;;24.37;39.80;100635.06;4114464;28;19926;-57
2023/06/10 04:13:01;;;;;;;;;;;;;;;24.38;39.90;100634.06;4115261;28;19975;-58
2023/06/10 04:15:03;;;;;;;;;;;;;;;24.37;40.02;100645.81;4115317;28;19980;-58
2023/06/10 04:17:06;;;;;;;;;;;;;;;24.37;40.04;100640.44;4115459;28;19926;-57
2023/06/10 04:19:08;;;;;;;;;;;;;;;24.38;39.80;100646.66;4114983;28;20356;-57
2023/06/10 04:21:09;;;;;;;;;;;;;;;24.38;40.03;100643.97;4114350;28;19930;-57
2023/06/10 04:23:11;;;;;;;;;;;;;;;24.36;39.96;100644.13;4115271;28;19956;-58
2023/06/10 04:25:12;;;;;;;;;;;;;;;24.36;40.02;100646.81;4115426;28;20379;-57
2023/06/10 04:27:14;;;;;;;;;;;;;;;24.35;39.77;100645.13;4116064;28;19974;-58
2023/06/10 04:29:16;;;;;;;;;;;;;;;24.35;39.92;100649.63;4131277;28;20345;-58
2023/06/10 04:31:18;;;;;;;;;;;;;;;24.34;39.87;100654.19;4130220;28;19957;-58
2023/06/10 04:33:19;;;;;;;;;;;;;;;24.34;40.29;100656.00;4130835;28;19933;-57
2023/06/10 04:35:21;;;;;;;;;;;;;;;24.34;40.18;100648.81;4131260;28;19961;-58
2023/06/10 04:37:23;;;;;;;;;;;;;;;24.34;39.90;100658.69;4131216;28;19929;-58
2023/06/10 04:39:24;;;;;;;;;;;;;;;24.33;40.09;100665.91;4131052;28;19925;-58
2023/06/10 04:41:27;;;;;;;;;;;;;;;24.33;40.10;100662.41;4130130;28;19926;-58
2023/06/10 04:43:29;;;;;;;;;;;;;;;24.33;40.11;100665.91;4131185;28;19965;-58
2023/06/10 04:45:30;;;;;;;;;;;;;;;24.33;40.30;100663.22;4130948;28;20007;-58
2023/06/10 04:47:35;;;;;;;;;;;;;;;24.33;40.12;100673.97;4130836;28;19930;-57
2023/06/10 04:49:37;;;;;;;;;;;;;;;24.34;40.27;100669.44;4131100;28;19926;-58
2023/06/10 04:51:39;;;;;;;;;;;;;;;24.33;40.31;100670.47;4129375;28;19973;-57
2023/06/10 04:53:40;;;;;;;;;;;;;;;24.32;40.33;100671.44;4131148;28;20466;-57
2023/06/10 04:55:43;;;;;;;;;;;;;;;24.32;40.42;100671.44;4131046;28;19969;-57
2023/06/10 04:57:45;;;;;;;;;;;;;;;24.31;39.85;100670.59;4131168;28;20390;-57
2023/06/10 04:59:47;;;;;;;;;;;;;;;24.32;40.16;100666.06;4130824;28;20024;-57
2023/06/10 05:01:48;;;;;;;;;;;;;;;24.30;40.25;100679.63;4113956;28;19930;-56
2023/06/10 05:03:50;;;;;;;;;;;;;;;24.31;40.32;100680.50;4114534;28;20421;-57
2023/06/10 05:05:51;;;;;;;;;;;;;;;24.30;40.31;100676.94;4113386;28;20051;-58
2023/06/10 05:07:53;;;;;;;;;;;;;;;24.30;40.32;100681.50;4114600;28;19969;-58
2023/06/10 05:09:59;;;;;;;;;;;;;;;24.30;40.34;100679.63;4114211;28;20013;-58
2023/06/10 05:12:02;;;;;;;;;;;;;;;24.31;40.18;100685.88;4114555;28;19926;-58
2023/06/10 05:14:03;;;;;;;;;;;;;;;24.31;40.20;100688.56;4114809;28;19926;-58
2023/06/10 05:16:06;;;;;;;;;;;;;;;24.29;40.19;100688.72;4114845;28;20014;-58
2023/06/10 05:18:08;;;;;;;;;;;;;;;24.30;40.39;100689.56;4114196;28;19927;-58
2023/06/10 05:20:10;;;;;;;;;;;;;;;24.28;40.51;100678.97;4113766;28;19962;-58
2023/06/10 05:22:12;;;;;;;;;;;;;;;24.28;40.15;100683.47;4114284;28;19927;-59
2023/06/10 05:24:13;;;;;;;;;;;;;;;24.29;40.47;100687.84;4114617;28;19930;-58
2023/06/10 05:26:15;;;;;;;;;;;;;;;24.28;40.56;100684.34;4114456;28;19937;-58
2023/06/10 05:28:16;;;;;;;;;;;;;;;24.28;40.53;100681.66;4123411;28;19926;-57
2023/06/10 05:30:18;;;;;;;;;;;;;;;24.28;40.18;100681.66;4129606;28;19926;-58
2023/06/10 05:32:20;;;;;;;;;;;;;;;24.28;40.42;100681.66;4130258;28;19926;-58
2023/06/10 05:34:21;;;;;;;;;;;;;;;24.29;40.47;100685.16;4130440;28;19948;-58
2023/06/10 05:36:25;;;;;;;;;;;;;;;24.28;40.33;100684.34;4130253;28;20012;-58
2023/06/10 05:38:26;;;;;;;;;;;;;;;24.29;40.50;100686.03;4130353;28;19925;-57
2023/06/10 05:40:28;;;;;;;;;;;;;;;24.28;40.23;100686.16;4129642;28;20376;-58
2023/06/10 05:42:30;;;;;;;;;;;;;;;24.27;40.64;100685.31;4130159;28;19926;-58
2023/06/10 05:44:31;;;;;;;;;;;;;;;24.28;40.45;100692.41;4130358;28;19936;-57
2023/06/10 05:46:33;;;;;;;;;;;;;;;24.28;40.30;100687.03;4130130;28;19930;-57
2023/06/10 05:48:34;;;;;;;;;;;;;;;24.28;40.52;100683.47;4130328;28;19926;-57
2023/06/10 05:50:38;;;;;;;;;;;;;;;24.28;40.17;100689.72;4129248;28;19926;-57
2023/06/10 05:52:40;;;;;;;;;;;;;;;24.29;40.37;100704.84;4130059;28;19957;-57
2023/06/10 05:54:42;;;;;;;;;;;;;;;24.28;40.50;100697.78;4130376;28;20303;-57
2023/06/10 05:56:43;;;;;;;;;;;;;;;24.28;40.62;100702.28;4130226;28;19937;-58
2023/06/10 05:58:45;;;;;;;;;;;;;;;24.28;40.27;100695.09;4130453;28;19926;-58
2023/06/10 06:00:47;;;;;;;;;;;;;;;24.28;40.63;100705.84;4121219;28;20371;-58
2023/06/10 06:02:48;;;;;;;;;;;;;;;24.27;40.40;100696.06;4114010;28;19930;-58
2023/06/10 06:04:50;;;;;;;;;;;;;;;24.28;40.43;100699.59;4113993;28;19972;-58
2023/06/10 06:06:51;;;;;;;;;;;;;;;24.26;40.54;100698.91;4114063;28;19926;-58
2023/06/10 06:08:53;;;;;;;;;;;;;;;24.27;40.51;100698.75;4114040;28;20400;-57
2023/06/10 06:10:54;;;;;;;;;;;;;;;24.27;40.26;100706.00;4113023;28;19926;-60
2023/06/10 06:12:56;;;;;;;;;;;;;;;24.27;40.46;100700.59;4113835;28;20351;-58
2023/06/10 06:14:57;;;;;;;;;;;;;;;24.27;40.31;100693.38;4113694;28;19926;-57
2023/06/10 06:16:59;;;;;;;;;;;;;;;24.27;40.43;100697.94;4113968;28;19926;-58
2023/06/10 06:19:01;;;;;;;;;;;;;;;24.27;40.56;100697.94;4113713;28;19934;-57
2023/06/10 06:21:02;;;;;;;;;;;;;;;24.26;40.47;100704.28;4112820;28;19934;-58
2023/06/10 06:23:04;;;;;;;;;;;;;;;24.27;40.71;100706.00;4113837;28;19983;-57
2023/06/10 06:25:05;;;;;;;;;;;;;;;24.28;40.68;100710.34;4113785;28;19926;-57
2023/06/10 06:27:07;;;;;;;;;;;;;;;24.27;40.57;100698.75;4113792;28;19952;-58
2023/06/10 06:29:09;;;;;;;;;;;;;;;24.28;40.67;100710.34;4113322;28;20292;-57
2023/06/10 06:31:10;;;;;;;;;;;;;;;24.28;40.58;100703.16;4112720;28;19926;-57
2023/06/10 06:33:12;;;;;;;;;;;;;;;24.28;40.45;100710.34;4113686;28;19926;-57
2023/06/10 06:35:14;;;;;;;;;;;;;;;24.28;40.37;100710.34;4113693;28;20048;-57
2023/06/10 06:37:15;;;;;;;;;;;;;;;24.28;40.43;100713.91;4113390;28;19926;-57
2023/06/10 06:39:17;;;;;;;;;;;;;;;24.29;40.50;100718.28;4113926;28;19998;-58
2023/06/10 06:41:19;;;;;;;;;;;;;;;24.29;40.51;100714.72;4112362;28;19926;-57
2023/06/10 06:43:20;;;;;;;;;;;;;;;24.29;40.37;100710.22;4113580;28;19927;-58
2023/06/10 06:45:22;;;;;;;;;;;;;;;24.31;40.63;100715.44;4113229;28;19980;-58
2023/06/10 06:47:23;;;;;;;;;;;;;;;24.30;40.47;100714.56;4113308;28;19930;-58
2023/06/10 06:49:25;;;;;;;;;;;;;;;24.30;40.62;100717.25;4113515;28;20012;-58
2023/06/10 06:51:26;;;;;;;;;;;;;;;24.31;40.24;100716.28;4112341;28;19927;-58
2023/06/10 06:53:28;;;;;;;;;;;;;;;24.32;40.64;100722.53;4113524;28;19927;-58
2023/06/10 06:55:32;;;;;;;;;;;;;;;24.32;40.24;100723.34;4113564;28;20016;-58
2023/06/10 06:57:34;;;;;;;;;;;;;;;24.33;40.53;100722.38;4113175;28;19930;-58
2023/06/10 06:59:35;;;;;;;;;;;;;;;24.36;40.32;100727.47;4118745;28;19933;-58
2023/06/10 07:01:37;;;;;;;;;;;;;;;24.36;40.69;100727.47;4114102;28;19926;-58
2023/06/10 07:03:38;;;;;;;;;;;;;;;24.36;40.41;100730.16;4113276;28;19948;-58
2023/06/10 07:05:40;;;;;;;;;;;;;;;24.38;40.75;100736.22;4113397;28;19926;-58
2023/06/10 07:07:41;;;;;;;;;;;;;;;24.41;40.63;100732.38;4113464;28;19926;-57
2023/06/10 07:09:43;;;;;;;;;;;;;;;24.44;40.91;100733.97;4113298;28;19938;-58
2023/06/10 07:11:44;;;;;;;;;;;;;;;24.45;40.85;100724.88;4112307;28;20026;-57
2023/06/10 07:13:46;;;;;;;;;;;;;;;24.46;41.08;100730.13;4112434;28;19930;-58
2023/06/10 07:15:47;;;;;;;;;;;;;;;24.49;40.67;100734.38;4113075;28;19949;-58
2023/06/10 07:17:49;;;;;;;;;;;;;;;24.48;40.58;100733.50;4113347;28;20025;-58
2023/06/10 07:19:51;;;;;;;;;;;;;;;24.50;41.07;100725.31;4112958;28;19926;-57
2023/06/10 07:21:52;;;;;;;;;;;;;;;24.50;41.27;100723.47;4112070;28;19926;-57
2023/06/10 07:23:54;;;;;;;;;;;;;;;24.53;41.16;100722.31;4113217;28;19952;-58
2023/06/10 07:25:56;;;;;;;;;;;;;;;24.54;40.98;100722.16;4111713;28;20037;-58
2023/06/10 07:27:57;;;;;;;;;;;;;;;24.56;41.30;100722.03;4119031;28;19926;-58
2023/06/10 07:30:00;;;;;;;;;;;;;;;24.59;41.57;100727.09;4128947;28;19999;-58
2023/06/10 07:32:03;;;;;;;;;;;;;;;24.60;41.82;100726.13;4128052;28;19975;-58
2023/06/10 07:34:05;;;;;;;;;;;;;;;24.62;41.20;100725.97;4127942;28;19930;-58
2023/06/10 07:36:07;;;;;;;;;;;;;;;24.63;41.30;100731.22;4129185;28;19926;-58
2023/06/10 07:38:08;;;;;;;;;;;;;;;24.64;41.42;100735.59;4128829;28;20045;-58
2023/06/10 07:40:10;;;;;;;;;;;;;;;24.66;41.58;100740.84;4128969;28;20371;-58
2023/06/10 07:42:11;;;;;;;;;;;;;;;24.68;41.47;100741.53;4127788;28;20120;-58
2023/06/10 07:44:13;;;;;;;;;;;;;;;24.69;41.34;100743.25;4129055;28;20398;-58
2023/06/10 07:46:14;;;;;;;;;;;;;;;24.70;41.47;100745.81;4129054;28;20020;-59
2023/06/10 07:48:16;;;;;;;;;;;;;;;24.72;41.75;100742.97;4128967;28;20008;-58
2023/06/10 07:50:17;;;;;;;;;;;;;;;24.73;41.56;100747.34;4128818;28;19926;-58
2023/06/10 07:52:19;;;;;;;;;;;;;;;24.76;41.48;100746.22;4127853;28;19992;-58
2023/06/10 07:54:21;;;;;;;;;;;;;;;24.78;41.99;100746.91;4129135;28;19926;-59
2023/06/10 07:56:23;;;;;;;;;;;;;;;24.78;41.54;100752.28;4128418;28;19926;-58
2023/06/10 07:58:25;;;;;;;;;;;;;;;24.78;41.85;100747.75;4128913;28;19937;-58
2023/06/10 08:00:26;;;;;;;;;;;;;;;24.81;42.14;100752.00;4123505;28;20369;-59
2023/06/10 08:02:28;;;;;;;;;;;;;;;24.81;41.95;100755.53;4112022;28;19974;-58
2023/06/10 08:04:30;;;;;;;;;;;;;;;24.83;41.79;100753.53;4112705;28;20017;-58
2023/06/10 08:06:32;;;;;;;;;;;;;;;24.85;41.87;100754.25;4112565;28;19930;-59
2023/06/10 08:08:34;;;;;;;;;;;;;;;24.87;42.05;100756.78;4112547;28;20319;-58
2023/06/10 08:10:36;;;;;;;;;;;;;;;24.87;41.77;100751.41;4111724;28;19934;-58
2023/06/10 08:12:37;;;;;;;;;;;;;;;24.87;42.05;100760.34;4112290;28;20307;-58
2023/06/10 08:14:39;;;;;;;;;;;;;;;24.90;42.29;100755.63;4112530;28;20043;-58
2023/06/10 08:16:41;;;;;;;;;;;;;;;24.90;42.23;100753.81;4112492;28;19926;-59
2023/06/10 08:18:43;;;;;;;;;;;;;;;24.92;42.41;100756.34;4112588;28;19942;-58
2023/06/10 08:20:44;;;;;;;;;;;;;;;24.91;42.41;100755.50;4111869;28;19930;-58
2023/06/10 08:22:46;;;;;;;;;;;;;;;24.91;42.29;100758.19;4112396;28;19926;-58
2023/06/10 08:24:47;;;;;;;;;;;;;;;24.92;42.95;100762.56;4112540;28;19933;-58
2023/06/10 08:26:50;;;;;;;;;;;;;;;24.87;42.38;100760.34;4114369;28;19926;-58
2023/06/10 08:28:51;;;;;;;;;;;;;;;24.95;42.44;100764.97;4129001;28;20305;-58
2023/06/10 08:30:53;;;;;;;;;;;;;;;24.97;42.26;100770.19;4130510;28;19968;-58
2023/06/10 08:32:57;;;;;;;;;;;;;;;25.00;42.16;100769.91;4131267;28;20428;-58
2023/06/10 08:34:59;;;;;;;;;;;;;;;25.01;42.24;100764.38;4131352;28;19952;-58
2023/06/10 08:37:01;;;;;;;;;;;;;;;25.01;42.30;100772.44;4131387;28;19926;-58
2023/06/10 08:39:02;;;;;;;;;;;;;;;25.02;42.84;100766.06;4131221;28;19930;-58
2023/06/10 08:41:05;;;;;;;;;;;;;;;25.02;42.20;100771.44;4129753;28;19944;-58
2023/06/10 08:43:07;;;;;;;;;;;;;;;25.02;42.24;100767.91;4130726;28;20008;-58
2023/06/10 08:45:12;;;;;;;;;;;;;;;25.03;42.29;100767.75;4131147;28;19926;-58
2023/06/10 08:47:15;;;;;;;;;;;;;;;25.05;42.22;100764.91;4131072;28;20417;-58
2023/06/10 08:49:20;;;;;;;;;;;;;;;25.07;42.36;100765.63;4131252;28;19929;-58
2023/06/10 08:51:24;;;;;;;;;;;;;;;25.10;42.45;100767.16;4130075;28;20037;-58
2023/06/10 08:53:26;;;;;;;;;;;;;;;25.11;42.90;100767.00;4130991;28;20356;-58
2023/06/10 08:55:30;;;;;;;;;;;;;;;25.11;42.54;100769.72;4130750;28;20302;-58
2023/06/10 08:57:33;;;;;;;;;;;;;;;25.11;42.37;100768.88;4129494;28;20032;-58
2023/06/10 08:59:34;;;;;;;;;;;;;;;25.10;42.72;100762.63;4130885;28;19934;-57
2023/06/10 09:01:36;;;;;;;;;;;;;;;25.12;42.48;100765.19;4115267;28;20453;-58
2023/06/10 09:03:39;;;;;;;;;;;;;;;25.14;42.69;100772.13;4114631;28;19937;-58
2023/06/10 09:05:40;;;;;;;;;;;;;;;25.16;42.70;100761.19;4114741;28;19926;-58
2023/06/10 09:07:42;;;;;;;;;;;;;;;25.16;42.20;100770.09;4114786;28;20312;-58
2023/06/10 09:09:44;;;;;;;;;;;;;;;25.18;42.40;100767.28;4114650;28;19926;-58
2023/06/10 09:11:46;;;;;;;;;;;;;;;25.17;42.47;100763.72;4113849;28;19926;-57
2023/06/10 09:13:52;;;;;;;;;;;;;;;25.17;42.31;100760.19;4114689;28;20029;-58
2023/06/10 09:15:56;;;;;;;;;;;;;;;25.19;42.34;100763.59;4114775;28;19976;-58
2023/06/10 09:17:59;;;;;;;;;;;;;;;25.19;42.59;100761.75;4114517;28;20289;-58
2023/06/10 09:20:02;;;;;;;;;;;;;;;25.20;42.04;100763.44;4114608;28;19930;-58
2023/06/10 09:22:04;;;;;;;;;;;;;;;25.24;42.26;100758.59;4113706;28;19926;-58
2023/06/10 09:24:05;;;;;;;;;;;;;;;25.26;42.82;100759.28;4114237;28;19945;-58
2023/06/10 09:26:11;;;;;;;;;;;;;;;25.26;42.68;100761.97;4114713;28;19933;-58
2023/06/10 09:28:14;;;;;;;;;;;;;;;25.26;42.65;100761.13;4122908;28;19979;-58
2023/06/10 09:30:26;;;;;;;;;;;;;;;25.28;42.72;100767.22;4129154;28;19925;-58
2023/06/10 09:32:28;;;;;;;;;;;;;;;25.27;42.71;100769.06;4129445;28;19926;-58
2023/06/10 09:34:30;;;;;;;;;;;;;;;25.28;42.71;100757.28;4130557;28;19994;-58
2023/06/10 09:36:32;;;;;;;;;;;;;;;25.30;42.32;100762.53;4130075;28;20244;-57
2023/06/10 09:38:34;;;;;;;;;;;;;;;25.29;41.97;100768.94;4130106;28;19948;-57
2023/06/10 09:40:47;;;;;;;;;;;;;;;25.30;42.09;100763.38;4130273;28;20486;-57
2023/06/10 09:42:56;;;;;;;;;;;;;;;25.31;42.39;100759.69;4128266;28;20004;-58
2023/06/10 09:44:57;;;;;;;;;;;;;;;25.32;42.06;100766.78;4130526;28;19940;-58
2023/06/10 09:46:59;;;;;;;;;;;;;;;25.34;42.13;100762.06;4130277;28;19926;-58
2023/06/10 09:49:00;;;;;;;;;;;;;;;25.37;42.46;100771.69;4130344;28;19949;-58
2023/06/10 09:51:08;;;;;;;;;;;;;;;25.39;42.16;100760.84;4129506;28;20296;-59
2023/06/10 09:53:10;;;;;;;;;;;;;;;25.39;42.78;100769.75;4129870;28;19983;-58
2023/06/10 09:55:12;;;;;;;;;;;;;;;25.40;42.06;100774.13;4130246;28;19932;-58
2023/06/10 09:57:14;;;;;;;;;;;;;;;25.42;42.05;100773.97;4129997;28;19938;-58
2023/06/10 09:59:16;;;;;;;;;;;;;;;25.41;42.03;100770.44;4143474;28;19974;-58
2023/06/10 10:01:17;;;;;;;;;;;;;;;25.42;42.32;100769.47;4135763;28;20029;-58
2023/06/10 10:03:22;;;;;;;;;;;;;;;25.43;42.07;100771.16;4114001;28;20010;-58
2023/06/10 10:05:24;;;;;;;;;;;;;;;25.45;42.27;100768.31;4113658;28;19933;-59
2023/06/10 10:07:26;;;;;;;;;;;;;;;25.46;42.48;100765.44;4113204;28;19930;-57
2023/06/10 10:09:27;;;;;;;;;;;;;;;25.48;42.69;100770.69;4114175;28;20031;-58
2023/06/10 10:11:34;;;;;;;;;;;;;;;25.52;42.30;100764.00;4112621;28;20021;-58
2023/06/10 10:13:37;;;;;;;;;;;;;;;25.54;42.58;100769.22;4113697;28;19930;-58
2023/06/10 10:15:44;;;;;;;;;;;;;;;25.60;42.66;100774.88;4113897;28;20021;-57
2023/06/10 10:17:46;;;;;;;;;;;;;;;25.43;43.41;100737.97;4114026;28;20621;-57
2023/06/10 10:19:50;;;;;;;;;;;;;;;25.68;42.52;100760.63;4112542;28;19926;-57
2023/06/10 10:21:57;;;;;;;;;;;;;;;25.68;42.70;100763.34;4112313;28;20025;-57
2023/06/10 10:24:17;;;;;;;;;;;;;;;25.76;42.67;100768.81;4113806;28;19940;-57
2023/06/10 10:26:20;;;;;;;;;;;;;;;25.80;42.75;100767.50;4113893;28;19966;-56
2023/06/10 10:28:26;;;;;;;;;;;;;;;25.86;42.56;100770.56;4123546;28;19926;-57