Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:00;;;;;;;24.88;5.60;;;;;;;11.38;100.00;102788.19;5223767;28;20021;-70
2023/05/27 00:04:30;;;;;;;16.70;5.22;;;;;;;11.35;100.00;102785.78;5207777;28;20033;-69
2023/05/27 00:07:01;;;;;;;19.77;5.57;;;;;;;11.32;100.00;102781.50;5234242;28;20033;-70
2023/05/27 00:09:31;;;;;;;20.48;4.30;;;;;;;11.32;100.00;102786.00;5224616;28;20398;-70
2023/05/27 00:12:02;;;;;;;22.42;4.90;;;;;;;11.30;100.00;102786.16;5224399;28;20028;-70
2023/05/27 00:14:33;;;;;;;27.98;4.75;;;;;;;11.29;100.00;102786.25;5225147;28;20059;-70
2023/05/27 00:17:03;;;;;;;18.23;4.90;;;;;;;11.27;100.00;102790.91;5223342;28;20024;-69
2023/05/27 00:19:34;;;;;;;14.35;4.13;;;;;;;11.26;100.00;102790.06;5225286;28;20036;-69
2023/05/27 00:22:04;;;;;;;28.45;5.80;;;;;;;11.23;100.00;102781.38;5238414;28;20027;-69
2023/05/27 00:24:37;;;;;;;22.23;5.20;;;;;;;11.17;100.00;102787.25;5224599;28;20052;-69
2023/05/27 00:27:10;;;;;;;24.15;5.07;;;;;;;11.12;100.00;102785.78;5242310;28;20098;-69
2023/05/27 00:29:41;;;;;;;24.15;5.70;;;;;;;11.08;100.00;102783.44;5230670;28;20028;-69
2023/05/27 00:32:11;;;;;;;30.15;5.82;;;;;;;11.05;100.00;102787.25;5231628;28;20021;-69
2023/05/27 00:34:42;;;;;;;21.98;4.60;;;;;;;11.02;100.00;102778.56;5230669;28;20474;-70
2023/05/27 00:37:14;;;;;;;20.45;5.20;;;;;;;10.96;100.00;102782.59;5230910;28;20474;-69
2023/05/27 00:39:44;;;;;;;20.98;6.13;;;;;;;10.89;100.00;102787.63;5230031;28;20032;-69
2023/05/27 00:42:16;;;;;;;20.95;5.20;;;;;;;10.82;100.00;102783.69;5231725;28;20017;-69
2023/05/27 00:44:46;;;;;;;21.90;5.32;;;;;;;10.77;100.00;102783.19;5237882;28;20398;-69
2023/05/27 00:47:17;;;;;;;30.58;6.13;;;;;;;10.72;100.00;102784.53;5235460;28;20020;-70
2023/05/27 00:49:48;;;;;;;23.40;5.18;;;;;;;10.65;100.00;102786.84;5248254;28;20106;-69
2023/05/27 00:52:19;;;;;;;20.77;5.60;;;;;;;10.64;100.00;102785.13;5230494;28;20032;-69
2023/05/27 00:54:51;;;;;;;26.33;5.53;;;;;;;10.60;100.00;102792.59;5230839;28;20021;-69
2023/05/27 00:57:22;;;;;;;30.55;5.30;;;;;;;10.55;100.00;102781.34;5229767;28;20123;-69
2023/05/27 00:59:53;;;;;;;32.60;6.60;;;;;;;10.50;100.00;102777.31;5231389;28;20021;-69
2023/05/27 01:02:23;;;;;;;25.40;5.13;;;;;;;10.45;100.00;102766.94;5230817;28;20035;-69
2023/05/27 01:04:54;;;;;;;26.23;5.95;;;;;;;10.44;100.00;102769.72;5231413;28;20025;-69
2023/05/27 01:07:30;;;;;;;30.27;5.78;;;;;;;10.40;100.00;102771.81;5230383;28;20116;-69
2023/05/27 01:10:14;;;;;;;25.95;6.38;;;;;;;10.39;100.00;102772.75;5230752;28;20029;-69
2023/05/27 01:13:01;;;;;;;22.88;6.13;;;;;;;10.33;100.00;102773.22;5231365;28;20032;-69
2023/05/27 01:15:33;;;;;;;34.10;7.13;;;;;;;10.27;100.00;102762.97;5230392;28;20564;-70
2023/05/27 01:18:04;;;;;;;26.20;5.57;;;;;;;10.23;100.00;102756.94;5230676;28;20031;-69
2023/05/27 01:20:40;;;;;;;21.25;5.65;;;;;;;10.22;100.00;102768.66;5234195;28;20028;-69
2023/05/27 01:23:11;;;;;;;29.55;5.53;;;;;;;10.20;100.00;102762.56;5248005;28;20509;-69
2023/05/27 01:25:42;;;;;;;31.88;5.97;;;;;;;10.16;100.00;102762.91;5245184;28;20029;-70
2023/05/27 01:28:12;;;;;;;23.17;5.68;;;;;;;10.11;100.00;102763.25;5229696;28;20131;-70
2023/05/27 01:30:43;;;;;;;18.23;5.68;;;;;;;10.10;100.00;102757.03;5229493;28;20112;-70
2023/05/27 01:33:19;;;;;;;20.95;5.75;;;;;;;10.07;100.00;102759.94;5230239;28;20504;-70
2023/05/27 01:35:54;;;;;;;19.90;5.18;;;;;;;10.07;100.00;102759.09;5227044;28;20024;-70
2023/05/27 01:38:28;;;;;;;27.30;6.43;;;;;;;10.01;100.00;102754.22;5239102;28;20024;-70
2023/05/27 01:41:00;;;;;;;29.08;5.43;;;;;;;9.96;100.00;102749.19;5225955;28;20389;-70
2023/05/27 01:43:31;;;;;;;22.42;5.63;;;;;;;9.89;100.00;102742.59;5226022;28;20100;-70
2023/05/27 01:46:02;;;;;;;22.73;5.72;;;;;;;9.83;100.00;102740.34;5225633;28;20032;-70
2023/05/27 01:48:32;;;;;;;25.77;5.82;;;;;;;9.83;100.00;102743.03;5236074;28;20102;-70
2023/05/27 01:51:03;;;;;;;27.85;5.20;;;;;;;9.82;100.00;102735.97;5238396;28;20484;-69
2023/05/27 01:53:39;;;;;;;25.80;5.35;;;;;;;9.77;100.00;102741.66;5225989;28;20029;-70
2023/05/27 01:56:10;;;;;;;24.65;5.38;;;;;;;9.74;100.00;102741.91;5225336;28;20556;-70
2023/05/27 01:58:40;;;;;;;24.58;5.00;;;;;;;9.73;100.00;102742.84;5225470;28;20033;-69
2023/05/27 02:01:12;;;;;;;24.00;5.32;;;;;;;9.71;100.00;102734.09;5225617;28;20433;-69
2023/05/27 02:03:42;;;;;;;33.50;7.07;;;;;;;9.66;100.00;102732.72;5225429;28;20329;-70
2023/05/27 02:06:13;;;;;;;23.10;4.90;;;;;;;9.63;100.00;102732.94;5225302;28;20067;-70
2023/05/27 02:08:44;;;;;;;27.58;6.40;;;;;;;9.63;100.00;102736.47;5225673;28;20025;-70
2023/05/27 02:11:26;;;;;;;21.08;5.05;;;;;;;9.62;100.00;102740.13;5230435;28;20449;-70
2023/05/27 02:13:57;;;;;;;36.70;6.18;;;;;;;9.59;100.00;102737.69;5233041;28;20067;-69
2023/05/27 02:16:28;;;;;;;26.05;6.30;;;;;;;9.53;100.00;102740.81;5232050;28;20258;-70
2023/05/27 02:18:58;;;;;;;19.33;4.65;;;;;;;9.49;100.00;102731.31;5245067;28;20066;-70
2023/05/27 02:21:29;;;;;;;24.90;5.43;;;;;;;9.44;100.00;102725.41;5232566;28;20025;-69
2023/05/27 02:23:59;;;;;;;21.10;5.07;;;;;;;9.40;100.00;102729.31;5229853;28;20024;-70
2023/05/27 02:26:30;;;;;;;22.20;5.47;;;;;;;9.38;100.00;102729.41;5234932;28;20078;-70
2023/05/27 02:29:00;;;;;;;25.40;5.18;;;;;;;9.34;100.00;102730.63;5225103;28;20033;-70
2023/05/27 02:31:31;;;;;;;24.77;6.05;;;;;;;9.28;100.00;102733.72;5225418;28;20036;-70
2023/05/27 02:34:01;;;;;;;14.23;4.32;;;;;;;9.24;100.00;102730.44;5225485;28;20031;-70
2023/05/27 02:36:33;;;;;;;26.60;6.05;;;;;;;9.20;100.00;102728.94;5224461;28;20083;-70
2023/05/27 02:39:03;;;;;;;27.13;6.05;;;;;;;9.16;100.00;102730.13;5225048;28;20548;-70
2023/05/27 02:41:34;;;;;;;19.70;5.03;;;;;;;9.15;100.00;102727.56;5225257;28;20029;-69
2023/05/27 02:44:05;;;;;;;28.35;5.88;;;;;;;9.10;100.00;102733.25;5229766;28;20029;-69
2023/05/27 02:46:36;;;;;;;24.52;5.78;;;;;;;9.07;100.00;102731.63;5223930;28;20390;-69
2023/05/27 02:49:06;;;;;;;22.88;5.10;;;;;;;9.04;100.00;102734.56;5234822;28;20029;-70
2023/05/27 02:51:37;;;;;;;26.33;6.07;;;;;;;9.01;100.00;102731.22;5224882;28;20051;-69
2023/05/27 02:54:08;;;;;;;25.20;5.80;;;;;;;8.97;100.00;102740.44;5225017;28;20394;-70
2023/05/27 02:56:38;;;;;;;23.25;5.32;;;;;;;8.95;100.00;102726.31;5224285;28;20060;-69
2023/05/27 02:59:08;;;;;;;20.27;5.10;;;;;;;8.93;100.00;102733.59;5224329;28;20107;-69
2023/05/27 03:01:39;;;;;;;25.83;5.65;;;;;;;8.87;100.00;102729.53;5224358;28;20116;-69
2023/05/27 03:04:10;;;;;;;21.77;6.55;;;;;;;8.83;100.00;102730.72;5224304;28;20116;-69
2023/05/27 03:06:40;;;;;;;17.33;5.75;;;;;;;8.82;100.00;102735.22;5224230;28;20025;-69
2023/05/27 03:09:11;;;;;;;20.25;6.22;;;;;;;8.77;100.00;102729.31;5237864;28;20493;-70
2023/05/27 03:11:41;;;;;;;25.77;7.00;;;;;;;8.79;100.00;102734.59;5224843;28;20103;-70
2023/05/27 03:14:12;;;;;;;24.85;6.20;;;;;;;8.79;100.00;102730.09;5225790;28;20079;-69
2023/05/27 03:16:42;;;;;;;33.40;6.38;;;;;;;8.78;100.00;102727.50;5224385;28;20522;-69
2023/05/27 03:19:12;;;;;;;20.17;6.30;;;;;;;8.78;100.00;102732.84;5225483;28;20052;-69
2023/05/27 03:21:43;;;;;;;20.05;5.32;;;;;;;8.74;100.00;102729.56;5228528;28;20021;-69
2023/05/27 03:24:14;;;;;;;24.63;5.57;;;;;;;8.69;100.00;102726.34;5225754;28;20550;-69
2023/05/27 03:26:44;;;;;;;32.45;6.43;;;;;;;8.67;100.00;102730.94;5224007;28;20029;-69
2023/05/27 03:29:15;;;;;;;26.77;6.60;;;;;;;8.65;100.00;102732.88;5224117;28;20526;-69
2023/05/27 03:31:46;;;;;;;25.45;6.20;;;;;;;8.62;100.00;102732.22;5224140;28;20505;-69
2023/05/27 03:34:16;;;;;;;26.55;5.43;;;;;;;8.57;100.00;102738.75;5223150;28;20071;-70
2023/05/27 03:36:47;;;;;;;21.30;6.78;;;;;;;8.53;100.00;102739.97;5222924;28;20520;-70
2023/05/27 03:39:17;;;;;;;27.98;7.03;;;;;;;8.51;100.00;102744.53;5224000;28;20474;-70
2023/05/27 03:41:48;;;;;;;14.20;5.10;;;;;;;8.48;100.00;102739.41;5223959;28;20053;-70
2023/05/27 03:44:18;;;;;;;17.13;5.70;;;;;;;8.47;100.00;102732.34;5223855;28;20448;-70
2023/05/27 03:46:49;;;;;;;26.33;6.00;;;;;;;8.45;100.00;102728.94;5224223;28;20108;-70
2023/05/27 03:49:20;;;;;;;27.65;6.03;;;;;;;8.45;100.00;102730.75;5232795;28;20107;-70
2023/05/27 03:51:50;;;;;;;22.40;6.18;;;;;;;8.46;100.00;102727.09;5223594;28;20013;-69
2023/05/27 03:54:20;;;;;;;20.60;5.95;;;;;;;8.44;100.00;102729.03;5223444;28;20032;-70
2023/05/27 03:56:51;;;;;;;20.08;5.70;;;;;;;8.45;100.00;102730.75;5223300;28;20052;-70
2023/05/27 03:59:21;;;;;;;22.77;6.25;;;;;;;8.46;100.00;102727.94;5223439;28;20060;-69
2023/05/27 04:01:52;;;;;;;27.73;5.60;;;;;;;8.45;100.00;102720.91;5230643;28;20028;-69
2023/05/27 04:04:22;;;;;;;21.08;5.65;;;;;;;8.45;100.00;102720.91;5229221;28;20044;-70
2023/05/27 04:06:55;;;;;;;28.98;6.32;;;;;;;8.44;100.00;102726.38;5223211;28;20029;-69
2023/05/27 04:09:25;;;;;;;23.33;6.55;;;;;;;8.43;100.00;102724.63;5223486;28;20126;-70
2023/05/27 04:11:56;;;;;;;23.67;6.55;;;;;;;8.42;100.00;102722.91;5223980;28;20471;-70
2023/05/27 04:14:27;;;;;;;24.02;6.00;;;;;;;8.43;100.00;102732.66;5222924;28;20025;-70
2023/05/27 04:16:58;;;;;;;24.98;5.80;;;;;;;8.43;100.00;102733.50;5223266;28;20033;-70
2023/05/27 04:19:28;;;;;;;30.65;7.38;;;;;;;8.45;100.00;102728.94;5223367;28;20027;-70
2023/05/27 04:21:58;;;;;;;18.23;5.65;;;;;;;8.47;100.00;102732.34;5233389;28;20032;-70
2023/05/27 04:24:29;;;;;;;37.30;7.20;;;;;;;8.50;100.00;102726.78;5223108;28;20049;-70
2023/05/27 04:27:01;;;;;;;32.92;7.15;;;;;;;8.54;100.00;102728.28;5222703;28;20056;-70
2023/05/27 04:29:31;;;;;;;26.88;6.40;;;;;;;8.60;100.00;102712.78;5223526;28;20050;-70
2023/05/27 04:32:02;;;;;;;25.98;6.30;;;;;;;8.64;100.00;102722.28;5236456;28;20107;-69
2023/05/27 04:34:32;;;;;;;24.13;6.25;;;;;;;8.68;100.00;102715.75;5225119;28;20162;-70
2023/05/27 04:37:03;;;;;;;25.98;6.60;;;;;;;8.71;100.00;102713.72;5237326;28;20021;-69
2023/05/27 04:39:33;;;;;;;25.02;6.45;;;;;;;8.76;100.00;102719.59;5224333;28;20113;-69
2023/05/27 04:42:04;;;;;;;37.20;7.35;;;;;;;8.79;100.00;102714.03;5224532;28;20017;-70
2023/05/27 04:44:35;;;;;;;23.52;6.60;;;;;;;8.83;100.00;102714.66;5224283;28;20025;-70
2023/05/27 04:47:05;;;;;;;22.27;6.47;;;;;;;8.89;100.00;102713.38;5227271;28;20489;-70
2023/05/27 04:49:36;;;;;;;21.67;6.47;;;;;;;8.91;100.00;102711.44;5242641;28;20024;-70
2023/05/27 04:52:06;;;;;;;28.77;6.35;;;;;;;8.97;100.00;102711.00;5237883;28;20074;-70
2023/05/27 04:54:37;;;;;;;21.67;7.82;;;;;;;9.01;100.00;102716.03;5225998;28;20032;-70
2023/05/27 04:57:08;;;;;;;21.52;5.90;;;;;;;9.06;100.00;102708.50;5224819;28;20028;-70
2023/05/27 05:02:34;;;;;;;26.25;7.05;;;;;;;9.10;100.00;102714.50;5224758;28;20064;-70
2023/05/27 05:05:06;;;;;;;20.70;6.07;;;;;;;9.13;100.00;102713.41;5226090;28;20116;-71
2023/05/27 05:07:39;;;;;;;28.20;6.95;;;;;;;9.14;100.00;102707.13;5225802;28;20021;-71
2023/05/27 05:10:11;;;;;;;27.55;6.63;;;;;;;9.23;100.00;102709.09;5226128;28;20037;-71
2023/05/27 05:12:41;;;;;;;29.15;7.00;;;;;;;9.28;100.00;102705.09;5231706;28;20028;-71
2023/05/27 05:15:12;;;;;;;24.88;7.18;;;;;;;9.34;100.00;102703.84;5232371;28;20032;-71
2023/05/27 05:17:43;;;;;;;36.47;7.45;;;;;;;9.41;100.00;102704.22;5234267;28;20074;-71
2023/05/27 05:20:13;;;;;;;29.52;6.55;;;;;;;9.49;100.00;102697.34;5233604;28;20033;-70
2023/05/27 05:22:44;;;;;;;35.75;7.97;;;;;;;9.57;100.00;102699.44;5233589;28;20100;-71
2023/05/27 05:25:14;;;;;;;28.77;6.35;;;;;;;9.65;100.00;102698.88;5239111;28;20020;-71
2023/05/27 05:27:45;;;;;;;22.55;6.82;;;;;;;9.71;100.00;102701.09;5226196;28;20079;-71
2023/05/27 05:30:15;;;;;;;26.70;7.97;;;;;;;9.77;100.00;102704.16;5226662;28;20104;-72
2023/05/27 05:32:46;;;;;;;34.90;7.07;;;;;;;9.82;100.00;102698.44;5234227;28;20043;-71
2023/05/27 05:35:16;;;;;;;26.58;7.72;;;;;;;9.89;100.00;102694.34;5231657;28;20056;-73
2023/05/27 05:37:47;;;;;;;28.15;7.55;;;;;;;9.98;100.00;102690.94;5226060;28;20158;-71
2023/05/27 05:40:17;;;;;;;26.33;7.13;;;;;;;10.08;100.00;102693.75;5227638;28;20067;-71
2023/05/27 05:42:47;;;;;;;25.25;6.97;;;;;;;10.18;100.00;102689.38;5227012;28;20025;-71
2023/05/27 05:45:18;;;;;;;26.58;6.60;;;;;;;10.31;100.00;102694.72;5227294;28;20025;-71
2023/05/27 05:47:48;;;;;;;21.00;7.50;;;;;;;10.40;100.00;102693.13;5235097;28;20024;-71
2023/05/27 05:50:19;;;;;;;28.02;7.10;;;;;;;10.57;100.00;102690.81;5236797;28;20270;-71
2023/05/27 05:52:49;;;;;;;23.20;7.18;;;;;;;10.76;100.00;102686.69;5231690;28;20024;-72
2023/05/27 05:55:20;;;;;;;27.00;7.47;;;;;;;11.04;100.00;102686.16;5237753;28;20103;-72
2023/05/27 05:57:50;;;;;;;27.00;7.25;;;;;;;11.61;100.00;102685.03;5243982;28;20052;-72
2023/05/27 06:00:22;;;;;;;26.27;7.30;;;;;;;12.34;100.00;102685.13;5219975;28;20100;-72
2023/05/27 06:02:52;;;;;;;20.52;6.53;;;;;;;13.09;100.00;102687.44;5228634;28;20568;-72
2023/05/27 06:05:25;;;;;;;21.45;6.63;;;;;;;13.77;100.00;102687.56;5227063;28;20096;-72
2023/05/27 06:07:56;;;;;;;21.05;6.47;;;;;;;14.17;100.00;102692.75;5227869;28;20285;-72
2023/05/27 06:10:26;;;;;;;21.52;5.93;;;;;;;14.69;100.00;102685.09;5227197;28;20039;-72
2023/05/27 06:12:58;;;;;;;20.92;7.43;;;;;;;14.88;100.00;102691.41;5227710;28;20051;-72
2023/05/27 06:15:28;;;;;;;21.70;7.00;;;;;;;15.07;100.00;102687.75;5227385;28;20471;-72
2023/05/27 06:17:59;;;;;;;20.73;6.13;;;;;;;15.29;100.00;102684.63;5227777;28;20782;-72
2023/05/27 06:20:29;;;;;;;26.33;7.55;;;;;;;15.50;100.00;102690.59;5229458;28;20103;-72
2023/05/27 06:23:00;;;;;;;23.05;6.25;;;;;;;15.79;100.00;102689.53;5234813;28;20063;-72
2023/05/27 06:25:30;;;;;;;23.85;6.72;;;;;;;15.99;100.00;102692.91;5229658;28;20025;-72
2023/05/27 06:28:01;;;;;;;21.02;6.85;;;;;;;16.37;100.00;102685.41;5225061;28;20033;-73
2023/05/27 06:30:32;;;;;;;25.27;6.88;;;;;;;16.53;100.00;102688.22;5225297;28;20021;-72
2023/05/27 06:33:03;;;;;;;17.23;5.88;;;;;;;16.86;100.00;102677.53;5225575;28;20366;-72
2023/05/27 06:35:33;;;;;;;24.20;6.95;;;;;;;16.93;100.00;102684.03;5225044;28;20025;-72
2023/05/27 06:38:05;;;;;;;19.13;7.00;;;;;;;17.16;100.00;102676.97;5224363;28;20056;-72
2023/05/27 06:40:35;;;;;;;23.10;6.78;;;;;;;17.29;100.00;102682.78;5238846;28;20029;-72
2023/05/27 06:43:06;;;;;;;23.67;6.85;;;;;;;17.47;100.00;102674.50;5224586;28;20441;-72
2023/05/27 06:45:36;;;;;;;21.85;6.78;;;;;;;17.68;100.00;102671.31;5224939;28;20044;-72
2023/05/27 06:48:07;;;;;;;20.88;6.97;;;;;;;17.78;100.00;102655.72;5235750;28;20029;-72
2023/05/27 06:50:37;;;;;;;18.75;6.90;;;;;;;17.44;100.00;102669.41;5232630;28;20059;-72
2023/05/27 06:53:08;;;;;;;20.35;6.45;;;;;;;17.34;100.00;102666.84;5228783;28;20021;-72
2023/05/27 06:55:38;;;;;;;23.42;7.43;;;;;;;17.55;100.00;102663.66;5224484;28;20542;-72
2023/05/27 06:58:09;;;;;;;18.95;6.25;;;;;;;17.96;100.00;102658.25;5224903;28;20494;-72
2023/05/27 07:00:39;;;;;;;25.30;6.63;;;;;;;18.37;100.00;102652.75;5224749;28;20082;-72
2023/05/27 07:03:10;;;;;;;21.42;5.80;;;;;;;18.46;100.00;102656.28;5224083;28;20037;-72
2023/05/27 07:05:40;;;;;;;18.50;7.35;;;;;;;18.77;100.00;102656.38;5224029;28;20040;-72
2023/05/27 07:08:12;;;;;;;17.83;6.82;;;;;;;18.86;100.00;102655.31;5224633;28;20032;-72
2023/05/27 07:10:42;;;;;;;19.35;5.88;;;;;;;19.12;100.00;102653.13;5224536;28;20493;-73
2023/05/27 07:13:13;;;;;;;24.42;6.93;;;;;;;19.47;100.00;102650.84;5224616;28;20017;-72
2023/05/27 07:15:44;;;;;;;21.75;6.55;;;;;;;19.74;100.00;102648.66;5223500;28;20060;-72
2023/05/27 07:18:14;;;;;;;20.65;6.60;;;;;;;19.83;100.00;102653.84;5231987;28;20024;-72
2023/05/27 07:20:45;;;;;;;22.67;6.35;;;;;;;19.89;100.00;102652.25;5230859;28;20025;-72
2023/05/27 07:23:16;;;;;;;15.23;6.13;;;;;;;19.98;100.00;102639.41;5242700;28;20539;-72
2023/05/27 07:25:46;;;;;;;23.05;7.30;;;;;;;20.10;100.00;102646.94;5228509;28;20028;-72
2023/05/27 07:28:17;;;;;;;24.50;6.65;;;;;;;19.99;100.00;102641.94;5243063;28;20115;-72
2023/05/27 07:30:47;;;;;;;21.42;7.50;;;;;;;20.13;100.00;102642.97;5228055;28;20051;-72
2023/05/27 07:33:18;;;;;;;25.33;6.60;;;;;;;20.22;100.00;102646.47;5225178;28;20040;-72
2023/05/27 07:35:48;;;;;;;19.88;7.05;;;;;;;20.13;100.00;102652.03;5226687;28;20033;-72
2023/05/27 07:38:19;;;;;;;23.35;7.00;;;;;;;20.10;100.00;102636.03;5226542;28;20029;-72
2023/05/27 07:40:49;;;;;;;21.33;6.40;;;;;;;20.46;100.00;102634.47;5225156;28;20033;-72
2023/05/27 07:43:20;;;;;;;20.60;6.25;;;;;;;20.87;100.00;102632.94;5227111;28;20087;-72
2023/05/27 07:45:50;;;;;;;20.58;7.13;;;;;;;21.02;100.00;102637.50;5225383;28;20028;-72
2023/05/27 07:48:21;;;;;;;24.75;6.65;;;;;;;21.19;100.00;102631.63;5228724;28;20351;-72
2023/05/27 07:50:51;;;;;;;20.65;6.90;;;;;;;21.34;100.00;102623.44;5227134;28;20490;-72
2023/05/27 07:53:22;;;;;;;19.25;6.22;;;;;;;21.46;100.00;102624.59;5230873;28;20308;-72
2023/05/27 07:55:52;;;;;;;22.90;7.07;;;;;;;21.69;100.00;102613.44;5227186;28;20074;-72
2023/05/27 07:58:23;;;;;;;20.75;7.22;;;;;;;21.62;100.00;102604.34;5208350;28;20384;-72
2023/05/27 08:00:53;;;;;;;22.20;6.20;;;;;;;21.72;100.00;102612.19;5235047;28;20033;-73
2023/05/27 08:03:24;;;;;;;20.17;6.55;;;;;;;21.96;100.00;102613.66;5230783;28;20074;-72
2023/05/27 08:05:55;;;;;;;21.42;6.65;;;;;;;22.21;100.00;102611.34;5227163;28;20269;-72
2023/05/27 08:08:25;;;;;;;23.70;6.88;;;;;;;22.24;100.00;102613.66;5230899;28;20478;-72
2023/05/27 08:10:56;;;;;;;20.92;6.80;;;;;;;22.12;100.00;102607.91;5227731;28;20483;-72
2023/05/27 08:13:27;;;;;;;22.58;7.05;;;;;;;21.96;100.00;102600.84;5227136;28;20365;-72
2023/05/27 08:15:57;;;;;;;23.63;6.65;;;;;;;21.86;100.00;102603.06;5226268;28;20056;-72
2023/05/27 08:18:28;;;;;;;20.27;6.47;;;;;;;21.79;100.00;102604.03;5236706;28;20032;-72
2023/05/27 08:20:58;;;;;;;17.85;6.38;;;;;;;21.98;100.00;102596.00;5232580;28;20021;-72
2023/05/27 08:23:29;;;;;;;22.83;7.15;;;;;;;21.68;100.00;102602.69;5225907;28;20024;-72
2023/05/27 08:25:59;;;;;;;20.65;6.85;;;;;;;21.59;100.00;102593.00;5238690;28;20583;-72
2023/05/27 08:28:34;;;;;;;27.63;6.97;;;;;;;21.83;100.00;102589.78;5229216;28;20337;-72
2023/05/27 08:31:05;;;;;;;24.83;6.80;;;;;;;22.37;100.00;102585.53;5232849;28;20413;-72
2023/05/27 08:33:36;;;;;;;20.35;6.57;;;;;;;22.52;100.00;102577.19;5224535;28;20029;-72
2023/05/27 08:36:06;;;;;;;27.10;7.15;;;;;;;22.40;100.00;102580.53;5233576;28;20037;-73
2023/05/27 08:38:37;;;;;;;18.77;6.63;;;;;;;22.18;100.00;102592.59;5222770;28;20032;-72
2023/05/27 08:41:07;;;;;;;27.25;7.40;;;;;;;22.29;100.00;102596.63;5229545;28;20075;-73
2023/05/27 08:43:38;;;;;;;21.92;6.90;;;;;;;22.08;100.00;102584.72;5204967;28;20035;-73
2023/05/27 08:46:10;;;;;;;32.45;8.05;;;;;;;21.87;100.00;102582.06;5229934;28;20036;-72
2023/05/27 08:48:41;;;;;;;23.85;7.38;;;;;;;21.58;100.00;102580.34;5237221;28;20025;-72
2023/05/27 08:51:14;;;;;;;28.70;7.05;;;;;;;21.63;100.00;102572.41;5231314;28;20064;-72
2023/05/27 08:53:46;;;;;;;28.85;8.07;;;;;;;21.81;100.00;102561.00;5226827;28;20087;-72
2023/05/27 08:56:21;;;;;;;23.52;6.57;;;;;;;21.86;100.00;102556.63;5229849;28;20044;-72
2023/05/27 08:58:53;;;;;;;;;;;;;;;21.80;100.00;102554.69;5227746;28;20374;-72
2023/05/27 09:01:25;;;;;;;16.80;6.32;;;;;;;22.33;100.00;102541.34;5228501;28;19923;-72
2023/05/27 09:03:56;;;;;;;22.90;7.85;;;;;;;23.00;100.00;102539.72;5226315;28;20483;-72
2023/05/27 09:06:27;;;;;;;32.28;8.80;;;;;;;23.26;100.00;102541.63;5226447;28;20040;-73
2023/05/27 09:08:58;;;;;;;24.40;6.85;;;;;;;23.37;94.64;102531.94;5226293;28;20087;-73
2023/05/27 09:11:34;;;;;;;19.70;7.03;;;;;;;23.20;94.92;102531.53;5239191;28;20336;-72
2023/05/27 09:14:05;;;;;;;27.52;6.97;;;;;;;23.16;96.05;102531.09;5226795;28;20051;-73
2023/05/27 09:16:42;;;;;;;24.33;6.03;;;;;;;23.36;96.74;102530.28;5236967;28;20311;-72
2023/05/27 09:19:16;;;;;;;20.85;6.97;;;;;;;23.92;89.64;102522.44;5226341;28;20498;-73
2023/05/27 09:21:47;;;;;;;26.42;7.53;;;;;;;23.87;95.69;102514.00;5240748;28;20476;-73
2023/05/27 09:24:18;;;;;;;19.15;6.05;;;;;;;24.01;92.36;102523.88;5240093;28;20021;-73
2023/05/27 09:26:51;;;;;;;20.13;7.18;;;;;;;24.08;90.66;102515.63;5232426;28;20071;-73
2023/05/27 09:29:25;;;;;;;17.85;6.10;;;;;;;23.86;80.54;102519.72;5227075;28;20025;-72
2023/05/27 09:31:56;;;;;;;19.73;6.55;;;;;;;23.68;86.57;102520.34;5231149;28;20452;-73
2023/05/27 09:34:29;;;;;;;21.83;6.03;;;;;;;23.81;92.13;102514.03;5227800;28;20028;-73
2023/05/27 09:37:00;;;;;;;16.08;5.80;;;;;;;23.69;89.86;102511.91;5228821;28;20086;-73
2023/05/27 09:39:35;;;;;;;25.45;7.78;;;;;;;23.67;91.64;102511.31;5227157;28;20041;-73
2023/05/27 09:42:07;;;;;;;26.35;6.70;;;;;;;23.88;87.73;102504.72;5226611;28;20056;-73
2023/05/27 09:44:40;;;;;;;21.95;6.40;;;;;;;24.03;93.63;102502.56;5227852;28;20028;-73
2023/05/27 09:47:13;;;;;;;26.17;6.53;;;;;;;24.11;89.22;102501.50;5212939;28;20032;-73
2023/05/27 09:49:48;;;;;;;22.38;7.30;;;;;;;24.56;86.29;102493.31;5230748;28;20055;-73
2023/05/27 09:52:21;;;;;;;24.00;7.40;;;;;;;24.48;86.34;102494.38;5226938;28;20021;-73
2023/05/27 09:54:51;;;;;;;21.15;6.68;;;;;;;24.60;90.29;102490.94;5227423;28;20038;-73
2023/05/27 09:57:22;;;;;;;22.25;7.10;;;;;;;24.45;84.67;102486.63;5225010;28;20044;-73
2023/05/27 09:59:54;;;;;;;20.27;6.90;;;;;;;24.36;82.29;102476.94;5228909;28;20081;-73
2023/05/27 10:02:25;;;;;;;21.92;6.18;;;;;;;24.44;81.73;102479.41;5227668;28;20370;-73
2023/05/27 10:04:57;;;;;;;19.08;6.30;;;;;;;24.25;82.13;102474.88;5229332;28;20048;-73
2023/05/27 10:07:28;;;;;;;18.88;6.47;;;;;;;23.82;80.31;102474.59;5228442;28;20021;-73
2023/05/27 10:09:59;;;;;;;21.88;6.53;;;;;;;24.03;87.14;102464.19;5234277;28;20028;-73
2023/05/27 10:12:30;;;;;;;21.40;6.75;;;;;;;24.39;86.25;102459.19;5233490;28;20490;-73
2023/05/27 10:15:01;;;;;;;22.48;6.65;;;;;;;24.46;83.93;102465.50;5227456;28;20535;-73
2023/05/27 10:17:52;;;;;;;17.50;5.95;;;;;;;24.47;85.33;102451.56;5227940;28;20298;-73
2023/05/27 10:20:26;;;;;;;23.77;6.18;;;;;;;24.57;83.62;102463.97;5236492;28;20016;-73
2023/05/27 10:23:17;;;;;;;26.00;6.93;;;;;;;24.42;83.48;102465.09;5242064;28;20029;-73
2023/05/27 10:25:50;;;;;;;20.52;6.43;;;;;;;23.92;81.66;102453.06;5226829;28;20494;-73
2023/05/27 10:28:40;;;;;;;15.95;5.97;;;;;;;24.02;82.84;102445.22;5225409;28;20017;-73
2023/05/27 10:31:26;;;;;;;27.92;7.82;;;;;;;24.07;89.42;102444.56;5225182;28;20024;-73
2023/05/27 10:33:57;;;;;;;19.05;6.68;;;;;;;24.25;80.76;102441.97;5238184;28;20104;-73
2023/05/27 10:36:31;;;;;;;26.77;7.18;;;;;;;24.07;84.68;102433.59;5225645;28;20040;-73
2023/05/27 10:39:21;;;;;;;21.90;6.32;;;;;;;24.01;79.51;102435.31;5226389;28;20466;-73
2023/05/27 10:41:53;;;;;;;19.35;6.18;;;;;;;23.73;80.22;102433.72;5226173;28;20029;-73
2023/05/27 10:44:42;;;;;;;18.25;6.63;;;;;;;23.69;78.93;102429.72;5225743;28;20486;-72
2023/05/27 10:47:13;;;;;;;18.27;6.05;;;;;;;23.78;77.77;102427.59;5242247;28;20017;-73
2023/05/27 10:49:47;;;;;;;20.27;5.82;;;;;;;23.79;82.17;102415.56;5243454;28;20520;-73
2023/05/27 10:52:17;;;;;;;19.73;5.43;;;;;;;23.69;77.25;102421.50;5225461;28;20103;-72
2023/05/27 10:54:52;;;;;;;22.55;5.93;;;;;;;23.62;85.74;102408.88;5226071;28;20115;-73
2023/05/27 10:57:24;;;;;;;17.52;4.75;;;;;;;23.64;84.70;102413.09;5225071;28;20117;-72
2023/05/27 10:59:56;;;;;;;24.08;6.03;;;;;;;23.78;80.87;102403.78;5225964;28;20023;-72
2023/05/27 11:05:20;;;;;;;16.70;5.57;;;;;;;23.75;78.95;102396.00;5225647;28;20103;-73
2023/05/27 11:07:50;;;;;;;;;;;;;;;24.05;88.93;102392.72;5225967;28;20368;-72
2023/05/27 11:10:21;;;;;;;24.02;5.38;;;;;;;24.31;80.79;102388.97;5225139;28;19920;-72
2023/05/27 11:12:52;;;;;;;23.33;5.60;;;;;;;24.44;72.23;102388.06;5225430;28;20017;-72
2023/05/27 11:15:22;;;;;;;24.85;6.20;;;;;;;24.18;74.08;102387.13;5225253;28;20485;-73
2023/05/27 11:17:53;;;;;;;19.02;6.15;;;;;;;23.86;73.81;102391.75;5224782;28;20086;-72
2023/05/27 11:20:23;;;;;;;17.23;5.40;;;;;;;23.78;74.47;102384.59;5228187;28;20359;-73
2023/05/27 11:22:53;;;;;;;22.38;5.45;;;;;;;24.01;84.96;102377.75;5225934;28;20054;-73
2023/05/27 11:25:24;;;;;;;19.33;5.30;;;;;;;24.31;77.70;102378.00;5223476;28;20486;-73
2023/05/27 11:27:55;;;;;;;21.80;5.65;;;;;;;24.64;77.81;102374.19;5223948;28;20078;-73
2023/05/27 11:30:27;;;;;;;18.15;5.30;;;;;;;24.49;69.57;102377.25;5224153;28;20056;-73
2023/05/27 11:33:03;;;;;;;16.95;5.07;;;;;;;24.45;67.59;102357.69;5223672;28;20017;-73
2023/05/27 11:35:34;;;;;;;22.50;5.85;;;;;;;24.50;73.85;102379.81;5224300;28;20410;-73
2023/05/27 11:38:04;;;;;;;18.80;5.25;;;;;;;24.43;65.76;102361.72;5223286;28;20071;-73
2023/05/27 11:40:37;;;;;;;16.25;5.28;;;;;;;24.41;69.38;102375.66;5224563;28;20116;-72