Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:01;;;;;;;;;;;;;;;13.83;71.34;100714.28;1265553;23;674;-71
2022/12/21 00:00:51;;;;;;;;;;;;;;;13.82;72.03;100726.84;1265101;23;681;-72
2022/12/21 00:01:42;;;;;;;;;;;;;;;13.81;71.87;100726.94;1265371;23;661;-72
2022/12/21 00:02:32;;;;;;;;;;;;;;;13.81;71.27;100727.81;1265651;23;669;-72
2022/12/21 00:03:23;;;;;;;;;;;;;;;13.79;71.26;100721.72;1265804;23;652;-72
2022/12/21 00:04:13;;;;;;;;;;;;;;;13.81;71.46;100721.59;1265484;23;665;-72
2022/12/21 00:05:04;;;;;;;;;;;;;;;13.83;71.33;100719.66;1265612;23;669;-73
2022/12/21 00:05:54;;;;;;;;;;;;;;;13.82;71.67;100723.31;1265491;23;657;-73
2022/12/21 00:06:44;;;;;;;;;;;;;;;13.81;71.42;100727.81;1265577;23;654;-73
2022/12/21 00:07:35;;;;;;;;;;;;;;;13.80;71.75;100725.25;1265848;23;680;-73
2022/12/21 00:08:25;;;;;;;;;;;;;;;13.78;71.48;100724.53;1265635;23;666;-73
2022/12/21 00:09:16;;;;;;;;;;;;;;;13.79;71.29;100723.56;1265782;23;645;-73
2022/12/21 00:10:06;;;;;;;;;;;;;;;13.80;71.42;100727.94;1265485;23;618;-73
2022/12/21 00:10:57;;;;;;;;;;;;;;;13.81;72.09;100729.63;1265515;23;748;-73
2022/12/21 00:11:47;;;;;;;;;;;;;;;13.81;71.68;100727.81;1266355;23;602;-72
2022/12/21 00:12:37;;;;;;;;;;;;;;;13.81;71.63;100727.81;1265604;23;607;-72
2022/12/21 00:13:28;;;;;;;;;;;;;;;13.81;71.75;100729.63;1265817;23;678;-72
2022/12/21 00:14:18;;;;;;;;;;;;;;;13.79;71.39;100723.56;1265497;23;665;-72
2022/12/21 00:15:09;;;;;;;;;;;;;;;13.80;71.27;100730.59;1265646;23;654;-73
2022/12/21 00:15:59;;;;;;;;;;;;;;;13.79;71.77;100731.63;1267196;23;616;-73
2022/12/21 00:16:50;;;;;;;;;;;;;;;13.79;71.38;100727.06;1266485;23;685;-74
2022/12/21 00:17:40;;;;;;;;;;;;;;;13.77;71.90;100736.22;1265510;23;610;-74
2022/12/21 00:18:31;;;;;;;;;;;;;;;13.79;71.69;100726.25;1265718;23;654;-73
2022/12/21 00:19:21;;;;;;;;;;;;;;;13.78;71.37;100727.22;1265485;23;674;-73
2022/12/21 00:20:12;;;;;;;;;;;;;;;13.78;71.42;100721.88;1265641;23;630;-73
2022/12/21 00:21:02;;;;;;;;;;;;;;;13.80;71.83;100722.56;1265379;23;654;-73
2022/12/21 00:21:52;;;;;;;;;;;;;;;13.79;71.73;100720.91;1265645;23;627;-71
2022/12/21 00:22:43;;;;;;;;;;;;;;;13.79;71.71;100720.91;1265735;23;685;-73
2022/12/21 00:23:33;;;;;;;;;;;;;;;13.78;71.93;100722.72;1265643;23;618;-73
2022/12/21 00:24:24;;;;;;;;;;;;;;;13.79;71.73;100718.22;1265722;23;646;-74
2022/12/21 00:25:14;;;;;;;;;;;;;;;13.78;71.63;100716.50;1265436;23;669;-73
2022/12/21 00:26:05;;;;;;;;;;;;;;;13.77;71.88;100720.16;1265730;23;634;-73
2022/12/21 00:26:55;;;;;;;;;;;;;;;13.77;71.25;100720.16;1265388;23;750;-72
2022/12/21 00:27:45;;;;;;;;;;;;;;;13.77;71.76;100721.00;1265605;23;618;-72
2022/12/21 00:28:36;;;;;;;;;;;;;;;13.77;71.26;100720.16;1265690;23;634;-72
2022/12/21 00:29:27;;;;;;;;;;;;;;;13.77;71.40;100715.66;1267288;23;692;-73
2022/12/21 00:30:17;;;;;;;;;;;;;;;13.77;71.91;100726.38;1265390;23;682;-71
2022/12/21 00:31:08;;;;;;;;;;;;;;;13.76;71.72;100724.66;1265660;23;650;-73
2022/12/21 00:31:59;;;;;;;;;;;;;;;13.79;71.13;100724.41;1267139;23;566;-73
2022/12/21 00:32:49;;;;;;;;;;;;;;;13.77;71.46;100723.69;1265539;23;614;-73
2022/12/21 00:33:40;;;;;;;;;;;;;;;13.76;71.96;100723.81;1265760;23;630;-73
2022/12/21 00:34:30;;;;;;;;;;;;;;;13.75;71.52;100719.44;1265604;23;618;-73
2022/12/21 00:35:21;;;;;;;;;;;;;;;13.77;71.79;100722.84;1265606;23;622;-71
2022/12/21 00:36:11;;;;;;;;;;;;;;;13.75;71.35;100716.75;1265485;23;665;-72
2022/12/21 00:37:03;;;;;;;;;;;;;;;13.74;72.10;100723.09;1265683;23;670;-72
2022/12/21 00:37:53;;;;;;;;;;;;;;;13.76;71.76;100723.81;1267172;23;646;-73
2022/12/21 00:38:44;;;;;;;;;;;;;;;13.77;71.42;100725.53;1265682;23;683;-73
2022/12/21 00:39:34;;;;;;;;;;;;;;;13.76;71.49;100726.50;1265379;23;610;-72
2022/12/21 00:40:25;;;;;;;;;;;;;;;13.74;71.37;100726.63;1267356;23;677;-71
2022/12/21 00:41:16;;;;;;;;;;;;;;;13.75;71.94;100727.47;1265619;23;1954;-73
2022/12/21 00:42:06;;;;;;;;;;;;;;;13.74;72.05;100729.28;1265494;23;666;-73
2022/12/21 00:42:57;;;;;;;;;;;;;;;13.76;71.71;100726.50;1265664;23;622;-73
2022/12/21 00:43:47;;;;;;;;;;;;;;;13.77;71.72;100730.88;1265580;23;586;-73
2022/12/21 00:44:38;;;;;;;;;;;;;;;13.77;71.15;100723.69;1258682;23;630;-72
2022/12/21 00:45:28;;;;;;;;;;;;;;;13.77;71.15;100722.84;1258169;23;727;-72
2022/12/21 00:46:18;;;;;;;;;;;;;;;13.75;71.71;100724.78;1266970;23;610;-72
2022/12/21 00:47:09;;;;;;;;;;;;;;;13.73;71.42;100724.91;1265762;23;631;-72
2022/12/21 00:47:59;;;;;;;;;;;;;;;13.72;71.74;100723.19;1265359;23;642;-73
2022/12/21 00:48:50;;;;;;;;;;;;;;;13.75;71.52;100727.47;1265763;23;654;-73
2022/12/21 00:49:41;;;;;;;;;;;;;;;13.75;71.40;100727.47;1267208;23;637;-72
2022/12/21 00:50:31;;;;;;;;;;;;;;;13.74;71.85;100723.94;1265422;23;638;-71
2022/12/21 00:51:22;;;;;;;;;;;;;;;13.73;71.39;100718.69;1265577;23;657;-73
2022/12/21 00:52:12;;;;;;;;;;;;;;;13.71;71.56;100716.13;1260683;23;677;-72
2022/12/21 00:53:02;;;;;;;;;;;;;;;13.71;72.17;100715.28;1259223;23;665;-72
2022/12/21 00:53:53;;;;;;;;;;;;;;;13.71;71.92;100709.94;1266991;23;674;-73
2022/12/21 00:54:43;;;;;;;;;;;;;;;13.73;71.60;100708.00;1265486;23;614;-72
2022/12/21 00:55:34;;;;;;;;;;;;;;;13.73;71.71;100716.88;1265639;23;701;-72
2022/12/21 00:56:24;;;;;;;;;;;;;;;13.74;71.52;100717.72;1265329;23;610;-72
2022/12/21 00:57:15;;;;;;;;;;;;;;;13.76;71.65;100715.78;1265654;23;658;-72
2022/12/21 00:58:05;;;;;;;;;;;;;;;13.74;71.97;100717.72;1265329;23;736;-73
2022/12/21 00:58:55;;;;;;;;;;;;;;;13.73;71.48;100713.34;1265149;23;652;-73
2022/12/21 00:59:46;;;;;;;;;;;;;;;13.75;71.73;100714.06;1265692;23;685;-72
2022/12/21 01:00:36;;;;;;;;;;;;;;;13.72;71.44;100719.69;1265414;23;650;-71
2022/12/21 01:01:27;;;;;;;;;;;;;;;13.73;71.49;100724.91;1265647;23;1909;-72
2022/12/21 01:02:17;;;;;;;;;;;;;;;13.73;72.02;100719.56;1265339;23;645;-72
2022/12/21 01:03:08;;;;;;;;;;;;;;;13.71;71.58;100726.00;1265613;23;693;-71
2022/12/21 01:03:58;;;;;;;;;;;;;;;13.72;71.32;100725.03;1265291;23;578;-71
2022/12/21 01:04:48;;;;;;;;;;;;;;;13.70;71.61;100718.94;1265624;23;591;-71
2022/12/21 01:05:39;;;;;;;;;;;;;;;13.73;72.14;100724.06;1266510;23;768;-71
2022/12/21 01:06:29;;;;;;;;;;;;;;;13.71;71.96;100726.00;1265354;23;666;-71
2022/12/21 01:07:20;;;;;;;;;;;;;;;13.74;71.96;100731.13;1265671;23;657;-71
2022/12/21 01:08:10;;;;;;;;;;;;;;;13.71;71.99;100720.66;1265455;23;650;-71
2022/12/21 01:09:01;;;;;;;;;;;;;;;13.72;71.25;100725.03;1259092;23;634;-71
2022/12/21 01:09:51;;;;;;;;;;;;;;;13.72;71.85;100720.53;1259346;23;585;-71
2022/12/21 01:10:41;;;;;;;;;;;;;;;13.73;71.51;100724.06;1265330;23;646;-71
2022/12/21 01:11:32;;;;;;;;;;;;;;;13.72;71.98;100717.84;1259316;23;646;-71
2022/12/21 01:12:22;;;;;;;;;;;;;;;13.73;71.75;100718.69;1260722;23;646;-71
2022/12/21 01:13:13;;;;;;;;;;;;;;;13.74;71.16;100715.06;1266440;23;673;-71
2022/12/21 01:14:03;;;;;;;;;;;;;;;13.72;71.91;100711.63;1265490;23;642;-72
2022/12/21 01:14:53;;;;;;;;;;;;;;;13.72;72.05;100703.59;1265489;23;629;-72
2022/12/21 01:15:44;;;;;;;;;;;;;;;13.70;71.65;100713.59;1266037;23;637;-71
2022/12/21 01:16:34;;;;;;;;;;;;;;;13.70;72.07;100705.56;1265858;23;605;-72
2022/12/21 01:17:25;;;;;;;;;;;;;;;13.70;71.54;100713.59;1265970;23;676;-72
2022/12/21 01:18:15;;;;;;;;;;;;;;;13.70;71.40;100716.25;1265785;23;621;-72
2022/12/21 01:19:06;;;;;;;;;;;;;;;13.69;71.24;100712.72;1265924;23;681;-72
2022/12/21 01:19:57;;;;;;;;;;;;;;;13.70;72.07;100719.78;1267617;23;653;-71
2022/12/21 01:20:47;;;;;;;;;;;;;;;13.69;71.84;100717.22;1266632;23;692;-72
2022/12/21 01:21:38;;;;;;;;;;;;;;;13.67;71.80;100716.50;1265784;23;1889;-72
2022/12/21 01:22:28;;;;;;;;;;;;;;;13.69;72.13;100711.88;1266183;23;638;-71
2022/12/21 01:23:18;;;;;;;;;;;;;;;13.70;71.65;100716.25;1259605;23;945;-71
2022/12/21 01:24:09;;;;;;;;;;;;;;;13.71;71.51;100715.28;1261333;23;621;-70
2022/12/21 01:25:00;;;;;;;;;;;;;;;13.70;71.52;100710.91;1265966;23;662;-71
2022/12/21 01:25:50;;;;;;;;;;;;;;;13.69;72.00;100711.88;1265863;23;610;-71
2022/12/21 01:26:41;;;;;;;;;;;;;;;13.67;71.49;100716.50;1266033;23;693;-71
2022/12/21 01:27:31;;;;;;;;;;;;;;;13.67;71.65;100714.69;1265930;23;611;-71
2022/12/21 01:28:22;;;;;;;;;;;;;;;13.67;71.88;100713.81;1265949;23;622;-71
2022/12/21 01:29:12;;;;;;;;;;;;;;;13.66;72.19;100721.00;1266242;23;536;-71
2022/12/21 01:30:02;;;;;;;;;;;;;;;13.66;72.27;100714.78;1265807;23;647;-71
2022/12/21 01:30:53;;;;;;;;;;;;;;;13.64;72.16;100725.63;1266079;23;626;-71
2022/12/21 01:31:43;;;;;;;;;;;;;;;13.66;71.50;100725.50;1265792;23;630;-71
2022/12/21 01:32:34;;;;;;;;;;;;;;;13.68;71.46;100723.56;1266086;23;696;-71
2022/12/21 01:33:24;;;;;;;;;;;;;;;13.68;72.16;100723.56;1265687;23;736;-71
2022/12/21 01:34:15;;;;;;;;;;;;;;;13.67;72.10;100725.38;1265832;23;615;-72
2022/12/21 01:35:05;;;;;;;;;;;;;;;13.69;71.33;100722.59;1266108;23;685;-72
2022/12/21 01:35:55;;;;;;;;;;;;;;;13.67;71.77;100720.03;1265836;23;618;-72
2022/12/21 01:36:46;;;;;;;;;;;;;;;13.66;71.87;100723.69;1266135;23;657;-72
2022/12/21 01:37:36;;;;;;;;;;;;;;;13.66;71.49;100730.88;1265785;23;688;-72
2022/12/21 01:38:27;;;;;;;;;;;;;;;13.64;71.48;100724.78;1265921;23;641;-72
2022/12/21 01:39:17;;;;;;;;;;;;;;;13.63;71.70;100723.06;1265697;23;599;-72
2022/12/21 01:40:08;;;;;;;;;;;;;;;13.63;72.24;100733.78;1265898;23;646;-72
2022/12/21 01:40:58;;;;;;;;;;;;;;;13.66;72.49;100733.53;1266086;23;606;-72
2022/12/21 01:41:48;;;;;;;;;;;;;;;13.67;71.48;100737.94;1265836;23;653;-72
2022/12/21 01:42:39;;;;;;;;;;;;;;;13.67;72.32;100737.94;1265427;23;661;-72
2022/12/21 01:43:29;;;;;;;;;;;;;;;13.65;72.20;100737.19;1265776;23;599;-72
2022/12/21 01:44:20;;;;;;;;;;;;;;;13.66;71.79;100738.91;1266155;23;669;-72
2022/12/21 01:45:10;;;;;;;;;;;;;;;13.66;71.74;100738.91;1265847;23;654;-72
2022/12/21 01:46:01;;;;;;;;;;;;;;;13.64;72.09;100735.47;1265947;23;665;-71
2022/12/21 01:46:51;;;;;;;;;;;;;;;13.67;71.64;100740.59;1265742;23;626;-71
2022/12/21 01:47:42;;;;;;;;;;;;;;;13.67;71.64;100737.94;1265866;23;626;-71
2022/12/21 01:48:32;;;;;;;;;;;;;;;13.66;71.76;100736.22;1266089;23;654;-74
2022/12/21 01:49:22;;;;;;;;;;;;;;;13.66;72.28;100738.91;1265706;23;602;-72
2022/12/21 01:50:13;;;;;;;;;;;;;;;13.64;72.39;100735.47;1265921;23;618;-71
2022/12/21 01:51:03;;;;;;;;;;;;;;;13.66;72.37;100744.25;1265770;23;611;-74
2022/12/21 01:51:54;;;;;;;;;;;;;;;13.66;71.51;100744.25;1265868;23;637;-70
2022/12/21 01:52:44;;;;;;;;;;;;;;;13.66;71.49;100745.09;1266075;23;641;-73
2022/12/21 01:53:34;;;;;;;;;;;;;;;13.67;72.25;100740.59;1265492;23;1121;-73
2022/12/21 01:54:25;;;;;;;;;;;;;;;13.67;72.10;100736.09;1265976;23;650;-70
2022/12/21 01:55:15;;;;;;;;;;;;;;;13.65;71.63;100739.88;1265689;23;638;-71
2022/12/21 01:56:06;;;;;;;;;;;;;;;13.66;72.08;100744.25;1265845;23;622;-70
2022/12/21 01:56:56;;;;;;;;;;;;;;;13.67;72.43;100740.59;1265032;23;638;-71
2022/12/21 01:57:47;;;;;;;;;;;;;;;13.67;71.91;100737.94;1265820;23;583;-73
2022/12/21 01:58:37;;;;;;;;;;;;;;;13.67;71.94;100740.59;1266137;23;697;-71
2022/12/21 01:59:27;;;;;;;;;;;;;;;13.65;71.54;100742.53;1265884;23;669;-73
2022/12/21 02:00:18;;;;;;;;;;;;;;;13.64;72.01;100740.84;1265997;23;618;-71
2022/12/21 02:01:08;;;;;;;;;;;;;;;13.63;72.12;100734.63;1265649;23;674;-73
2022/12/21 02:01:59;;;;;;;;;;;;;;;13.64;72.15;100738.16;1265894;23;628;-71
2022/12/21 02:02:49;;;;;;;;;;;;;;;13.60;72.65;100731.38;1267484;23;641;-73
2022/12/21 02:03:40;;;;;;;;;;;;;;;13.63;71.82;100739.13;1265821;23;545;-73
2022/12/21 02:04:30;;;;;;;;;;;;;;;13.64;72.42;100738.16;1266039;23;614;-72
2022/12/21 02:05:20;;;;;;;;;;;;;;;13.62;72.37;100730.25;1265709;23;662;-73
2022/12/21 02:06:11;;;;;;;;;;;;;;;13.64;72.34;100735.47;1265995;23;642;-73
2022/12/21 02:07:01;;;;;;;;;;;;;;;13.64;71.85;100739.00;1265693;23;631;-73
2022/12/21 02:07:52;;;;;;;;;;;;;;;13.64;72.19;100738.16;1265842;23;681;-73
2022/12/21 02:08:42;;;;;;;;;;;;;;;13.62;72.31;100732.06;1265525;23;610;-71
2022/12/21 02:09:33;;;;;;;;;;;;;;;13.62;71.86;100746.31;1259289;23;650;-72
2022/12/21 02:10:23;;;;;;;;;;;;;;;13.64;71.78;100744.38;1261182;23;649;-73
2022/12/21 02:11:13;;;;;;;;;;;;;;;13.62;72.13;100742.78;1266688;23;621;-73
2022/12/21 02:12:04;;;;;;;;;;;;;;;13.62;72.07;100738.28;1266008;23;654;-73
2022/12/21 02:12:54;;;;;;;;;;;;;;;13.62;72.48;100737.44;1265531;23;623;-73
2022/12/21 02:13:45;;;;;;;;;;;;;;;13.61;71.85;100736.59;1267575;23;729;-73
2022/12/21 02:14:35;;;;;;;;;;;;;;;13.59;72.10;100735.88;1265513;23;646;-73
2022/12/21 02:15:26;;;;;;;;;;;;;;;13.62;71.95;100732.06;1265925;23;669;-71
2022/12/21 02:16:16;;;;;;;;;;;;;;;13.63;71.80;100736.47;1266489;23;697;-73
2022/12/21 02:17:07;;;;;;;;;;;;;;;13.62;72.45;100737.44;1265809;23;607;-72
2022/12/21 02:17:57;;;;;;;;;;;;;;;13.62;72.40;100737.44;1266005;23;674;-72
2022/12/21 02:18:47;;;;;;;;;;;;;;;13.60;71.96;100734.91;1265839;23;637;-72
2022/12/21 02:19:38;;;;;;;;;;;;;;;13.64;72.31;100735.47;1265931;23;669;-72
2022/12/21 02:20:28;;;;;;;;;;;;;;;13.64;71.92;100740.84;1265798;23;606;-73
2022/12/21 02:21:19;;;;;;;;;;;;;;;13.63;72.57;100740.00;1265770;23;1944;-73
2022/12/21 02:22:09;;;;;;;;;;;;;;;13.64;72.37;100732.81;1265629;23;611;-72
2022/12/21 02:23:00;;;;;;;;;;;;;;;13.65;72.20;100738.03;1265870;23;599;-72
2022/12/21 02:23:50;;;;;;;;;;;;;;;13.63;71.84;100734.63;1265984;23;674;-71
2022/12/21 02:24:40;;;;;;;;;;;;;;;13.63;71.83;100728.41;1265834;23;615;-73
2022/12/21 02:25:31;;;;;;;;;;;;;;;13.62;71.85;100727.56;1265927;23;788;-73
2022/12/21 02:26:21;;;;;;;;;;;;;;;13.63;72.09;100725.75;1265596;23;692;-71
2022/12/21 02:27:12;;;;;;;;;;;;;;;13.61;71.95;100722.38;1265433;23;654;-73
2022/12/21 02:28:02;;;;;;;;;;;;;;;13.59;72.65;100721.63;1265570;23;619;-73
2022/12/21 02:28:53;;;;;;;;;;;;;;;13.59;72.05;100727.00;1265751;23;594;-73
2022/12/21 02:29:43;;;;;;;;;;;;;;;13.61;71.96;100725.91;1266068;23;658;-73
2022/12/21 02:30:33;;;;;;;;;;;;;;;13.61;72.15;100727.72;1265669;23;628;-73
2022/12/21 02:31:24;;;;;;;;;;;;;;;13.61;72.27;100725.03;1265920;23;622;-72
2022/12/21 02:32:14;;;;;;;;;;;;;;;13.61;71.96;100719.69;1265573;23;615;-72
2022/12/21 02:33:05;;;;;;;;;;;;;;;13.63;72.30;100726.59;1259448;23;670;-72
2022/12/21 02:33:56;;;;;;;;;;;;;;;13.63;72.31;100729.28;1261003;23;618;-72
2022/12/21 02:34:46;;;;;;;;;;;;;;;13.65;72.11;100729.16;1267511;23;618;-72
2022/12/21 02:35:37;;;;;;;;;;;;;;;13.63;71.64;100739.13;1265827;23;591;-72
2022/12/21 02:36:27;;;;;;;;;;;;;;;13.65;72.26;100726.47;1265982;23;638;-72
2022/12/21 02:37:18;;;;;;;;;;;;;;;13.62;72.33;100727.56;1265734;23;654;-72
2022/12/21 02:38:08;;;;;;;;;;;;;;;13.61;72.64;100722.38;1265911;23;673;-72
2022/12/21 02:38:59;;;;;;;;;;;;;;;13.63;72.00;100723.06;1267516;23;598;-72
2022/12/21 02:39:50;;;;;;;;;;;;;;;13.62;72.29;100726.72;1265629;23;614;-72
2022/12/21 02:40:40;;;;;;;;;;;;;;;13.64;72.59;100719.41;1267422;23;696;-70
2022/12/21 02:41:30;;;;;;;;;;;;;;;13.63;71.62;100723.06;1265722;23;1877;-72
2022/12/21 02:44:39;;;;;;;;;;;;;;;13.60;72.35;100716.16;1264773;23;595;-72
2022/12/21 02:45:29;;;;;;;;;;;;;;;13.59;71.92;100721.63;1265706;23;654;-72
2022/12/21 02:46:20;;;;;;;;;;;;;;;13.61;72.11;100725.03;1265827;23;645;-72
2022/12/21 02:47:10;;;;;;;;;;;;;;;13.61;72.64;100725.03;1265619;23;666;-72
2022/12/21 02:48:01;;;;;;;;;;;;;;;13.61;71.89;100714.34;1265726;23;606;-72
2022/12/21 02:48:51;;;;;;;;;;;;;;;13.60;71.85;100715.31;1265962;23;657;-72
2022/12/21 02:49:42;;;;;;;;;;;;;;;13.60;71.78;100713.47;1265630;23;610;-72
2022/12/21 02:50:32;;;;;;;;;;;;;;;13.62;71.84;100711.50;1265915;23;1058;-72
2022/12/21 02:51:22;;;;;;;;;;;;;;;13.62;72.17;100708.81;1265606;23;646;-72
2022/12/21 02:52:13;;;;;;;;;;;;;;;13.62;72.32;100710.66;1265727;23;662;-72
2022/12/21 02:53:03;;;;;;;;;;;;;;;13.61;72.53;100715.19;1265409;23;622;-72
2022/12/21 02:53:54;;;;;;;;;;;;;;;13.61;72.68;100714.34;1265699;23;638;-73
2022/12/21 02:54:44;;;;;;;;;;;;;;;13.58;72.11;100711.91;1265282;23;646;-72
2022/12/21 02:55:34;;;;;;;;;;;;;;;13.60;72.19;100713.47;1265629;23;638;-72
2022/12/21 02:56:25;;;;;;;;;;;;;;;13.59;72.18;100710.91;1265848;23;740;-73
2022/12/21 02:57:15;;;;;;;;;;;;;;;13.59;71.82;100710.91;1265553;23;789;-72
2022/12/21 02:58:06;;;;;;;;;;;;;;;13.60;72.30;100717.97;1265881;23;670;-72
2022/12/21 02:58:56;;;;;;;;;;;;;;;13.61;72.32;100719.69;1265878;23;685;-73
2022/12/21 02:59:47;;;;;;;;;;;;;;;13.62;71.61;100721.38;1265693;23;654;-72
2022/12/21 03:00:37;;;;;;;;;;;;;;;13.62;72.32;100722.22;1265815;23;634;-72
2022/12/21 03:01:27;;;;;;;;;;;;;;;13.60;71.60;100716.16;1265533;23;1901;-72
2022/12/21 03:02:18;;;;;;;;;;;;;;;13.61;72.63;100719.69;1265826;23;559;-72
2022/12/21 03:04:17;;;;;;;;;;;;;;;13.58;72.50;100719.94;1263758;23;657;-73
2022/12/21 03:05:12;;;;;;;;;;;;;;;13.60;72.26;100717.97;1265574;23;549;-72
2022/12/21 03:06:02;;;;;;;;;;;;;;;13.60;71.96;100718.84;1267279;23;653;-72
2022/12/21 03:06:53;;;;;;;;;;;;;;;13.57;71.93;100712.88;1265753;23;613;-73
2022/12/21 03:07:43;;;;;;;;;;;;;;;13.59;72.12;100711.78;1265964;23;628;-72
2022/12/21 03:08:34;;;;;;;;;;;;;;;13.60;71.77;100716.16;1265811;23;622;-73
2022/12/21 03:09:24;;;;;;;;;;;;;;;13.59;72.59;100705.56;1265419;23;640;-73
2022/12/21 03:10:14;;;;;;;;;;;;;;;13.59;72.34;100705.56;1265468;23;661;-73
2022/12/21 03:11:06;;;;;;;;;;;;;;;13.61;72.42;100704.47;1265568;23;697;-72
2022/12/21 03:11:57;;;;;;;;;;;;;;;13.61;72.14;100712.50;1267325;23;664;-72
2022/12/21 03:12:47;;;;;;;;;;;;;;;13.59;72.22;100705.56;1265627;23;673;-72
2022/12/21 03:13:38;;;;;;;;;;;;;;;13.59;71.99;100710.91;1265737;23;614;-72
2022/12/21 03:14:28;;;;;;;;;;;;;;;13.58;71.65;100710.06;1265838;23;638;-72
2022/12/21 03:15:18;;;;;;;;;;;;;;;13.59;72.19;100709.09;1265566;23;618;-72
2022/12/21 03:16:09;;;;;;;;;;;;;;;13.60;72.01;100712.63;1265806;23;704;-72
2022/12/21 03:16:59;;;;;;;;;;;;;;;13.60;72.30;100704.59;1265593;23;623;-72
2022/12/21 03:17:50;;;;;;;;;;;;;;;13.62;71.75;100710.66;1265646;23;622;-72
2022/12/21 03:18:40;;;;;;;;;;;;;;;13.61;72.17;100706.31;1265926;23;689;-72
2022/12/21 03:19:30;;;;;;;;;;;;;;;13.62;71.87;100710.66;1265581;23;646;-72
2022/12/21 03:20:21;;;;;;;;;;;;;;;13.58;72.13;100710.06;1265794;23;665;-73
2022/12/21 03:21:11;;;;;;;;;;;;;;;13.60;71.90;100712.63;1265488;23;654;-72
2022/12/21 03:22:02;;;;;;;;;;;;;;;13.62;72.01;100716.00;1265768;23;598;-73
2022/12/21 03:22:52;;;;;;;;;;;;;;;13.60;72.05;100708.13;1265802;23;658;-73
2022/12/21 03:23:43;;;;;;;;;;;;;;;13.62;72.14;100713.31;1265031;23;686;-73
2022/12/21 03:24:33;;;;;;;;;;;;;;;13.62;71.78;100707.97;1265809;23;669;-73
2022/12/21 03:25:23;;;;;;;;;;;;;;;13.62;71.98;100716.00;1265594;23;658;-73
2022/12/21 03:26:14;;;;;;;;;;;;;;;13.59;72.35;100700.22;1265731;23;696;-73
2022/12/21 03:27:04;;;;;;;;;;;;;;;13.60;72.38;100708.13;1265507;23;615;-71
2022/12/21 03:27:55;;;;;;;;;;;;;;;13.60;72.46;100709.94;1265682;23;610;-73
2022/12/21 03:28:45;;;;;;;;;;;;;;;13.61;72.56;100703.63;1265817;23;607;-73
2022/12/21 03:29:36;;;;;;;;;;;;;;;13.60;71.94;100709.94;1265679;23;618;-73
2022/12/21 03:30:26;;;;;;;;;;;;;;;13.60;71.87;100715.31;1265888;23;638;-73
2022/12/21 03:31:16;;;;;;;;;;;;;;;13.59;72.37;100708.25;1265491;23;725;-73
2022/12/21 03:32:07;;;;;;;;;;;;;;;13.59;72.54;100716.28;1265599;23;601;-73
2022/12/21 03:32:57;;;;;;;;;;;;;;;13.59;71.83;100718.97;1265693;23;650;-72
2022/12/21 03:33:48;;;;;;;;;;;;;;;13.61;72.26;100714.34;1265642;23;590;-70
2022/12/21 03:34:38;;;;;;;;;;;;;;;13.57;71.96;100711.03;1265907;23;681;-72
2022/12/21 03:35:29;;;;;;;;;;;;;;;13.59;71.98;100708.25;1265615;23;744;-72
2022/12/21 03:36:19;;;;;;;;;;;;;;;13.58;72.54;100715.44;1265795;23;637;-72
2022/12/21 03:37:09;;;;;;;;;;;;;;;13.60;72.56;100707.28;1265572;23;662;-72
2022/12/21 03:38:01;;;;;;;;;;;;;;;13.55;71.98;100700.44;1265674;23;677;-72
2022/12/21 03:38:51;;;;;;;;;;;;;;;13.57;72.00;100702.16;1267260;23;657;-72
2022/12/21 03:39:42;;;;;;;;;;;;;;;13.54;72.38;100696.06;1265759;23;650;-72
2022/12/21 03:40:32;;;;;;;;;;;;;;;13.56;72.78;100706.66;1265504;23;642;-72
2022/12/21 03:41:23;;;;;;;;;;;;;;;13.57;71.75;100696.81;1265607;23;1893;-73
2022/12/21 03:42:13;;;;;;;;;;;;;;;13.58;72.41;100698.50;1265688;23;630;-73
2022/12/21 03:43:04;;;;;;;;;;;;;;;13.54;72.09;100693.38;1259092;23;614;-72
2022/12/21 03:43:54;;;;;;;;;;;;;;;13.55;72.51;100692.41;1260935;23;669;-73
2022/12/21 03:44:44;;;;;;;;;;;;;;;13.58;72.22;100698.50;1267198;23;665;-72
2022/12/21 03:45:35;;;;;;;;;;;;;;;13.59;71.72;100697.53;1265775;23;602;-71
2022/12/21 03:46:25;;;;;;;;;;;;;;;13.58;72.51;100687.78;1265867;23;565;-73
2022/12/21 03:47:16;;;;;;;;;;;;;;;13.54;72.01;100701.41;1265502;23;658;-73
2022/12/21 03:48:06;;;;;;;;;;;;;;;13.54;72.61;100693.38;1265834;23;642;-72
2022/12/21 03:48:56;;;;;;;;;;;;;;;13.58;72.05;100695.84;1265476;23;646;-72
2022/12/21 03:49:47;;;;;;;;;;;;;;;13.57;72.15;100692.31;1265749;23;818;-73
2022/12/21 03:50:37;;;;;;;;;;;;;;;13.55;72.07;100691.56;1265334;23;599;-73
2022/12/21 03:51:28;;;;;;;;;;;;;;;13.54;71.81;100690.72;1265689;23;614;-73
2022/12/21 03:52:18;;;;;;;;;;;;;;;13.53;72.68;100690.84;1265734;23;641;-73
2022/12/21 03:53:09;;;;;;;;;;;;;;;13.56;72.23;100695.94;1258740;23;617;-73
2022/12/21 03:53:59;;;;;;;;;;;;;;;13.54;72.53;100692.53;1260824;23;665;-73
2022/12/21 03:54:49;;;;;;;;;;;;;;;13.55;72.62;100691.56;1265378;23;605;-73
2022/12/21 03:55:40;;;;;;;;;;;;;;;13.53;72.34;100694.38;1265633;23;701;-73
2022/12/21 03:56:30;;;;;;;;;;;;;;;13.51;72.22;100695.47;1265468;23;729;-71
2022/12/21 03:57:21;;;;;;;;;;;;;;;13.52;72.54;100698.00;1265672;23;610;-73
2022/12/21 03:58:11;;;;;;;;;;;;;;;13.53;72.33;100697.03;1265749;23;676;-73
2022/12/21 03:59:02;;;;;;;;;;;;;;;13.54;71.71;100697.91;1265509;23;646;-73
2022/12/21 03:59:52;;;;;;;;;;;;;;;13.53;72.10;100696.19;1265660;23;610;-72
2022/12/21 04:00:42;;;;;;;;;;;;;;;13.53;71.97;100696.19;1265705;23;626;-73
2022/12/21 04:01:33;;;;;;;;;;;;;;;13.54;72.62;100693.38;1265616;23;1956;-72
2022/12/21 04:02:23;;;;;;;;;;;;;;;13.53;72.50;100696.19;1265480;23;701;-72
2022/12/21 04:03:14;;;;;;;;;;;;;;;13.52;72.48;100692.66;1265588;23;661;-73
2022/12/21 04:04:04;;;;;;;;;;;;;;;13.54;72.19;100689.88;1265753;23;602;-72
2022/12/21 04:04:55;;;;;;;;;;;;;;;13.55;72.28;100692.41;1265507;23;727;-73
2022/12/21 04:05:45;;;;;;;;;;;;;;;13.55;72.31;100695.09;1265734;23;641;-72
2022/12/21 04:06:35;;;;;;;;;;;;;;;13.53;72.02;100691.69;1265466;23;745;-73
2022/12/21 04:07:26;;;;;;;;;;;;;;;13.53;72.42;100691.69;1264928;23;633;-73
2022/12/21 04:08:16;;;;;;;;;;;;;;;13.54;72.34;100693.38;1265812;23;658;-72
2022/12/21 04:09:07;;;;;;;;;;;;;;;13.53;71.97;100694.38;1265657;23;521;-73
2022/12/21 04:09:57;;;;;;;;;;;;;;;13.53;72.26;100691.69;1265876;23;619;-73
2022/12/21 04:10:48;;;;;;;;;;;;;;;13.53;72.07;100690.84;1265705;23;635;-73
2022/12/21 04:12:48;;;;;;;;;;;;;;;13.52;72.24;100678.41;1260044;23;646;-73
2022/12/21 04:13:38;;;;;;;;;;;;;;;13.49;72.35;100682.19;1265011;23;622;-72
2022/12/21 04:14:29;;;;;;;;;;;;;;;13.49;71.90;100676.84;1265574;23;650;-73
2022/12/21 04:15:19;;;;;;;;;;;;;;;13.51;72.58;100677.56;1265909;23;662;-72
2022/12/21 04:16:10;;;;;;;;;;;;;;;13.50;72.69;100681.22;1265496;23;602;-72
2022/12/21 04:17:00;;;;;;;;;;;;;;;13.52;72.41;100678.41;1265823;23;1160;-73
2022/12/21 04:17:50;;;;;;;;;;;;;;;13.50;72.27;100675.88;1266233;23;653;-73
2022/12/21 04:19:59;;;;;;;;;;;;;;;13.54;72.49;100684.50;1264341;23;693;-73
2022/12/21 04:20:50;;;;;;;;;;;;;;;13.52;72.59;100676.59;1265500;23;611;-73
2022/12/21 04:21:40;;;;;;;;;;;;;;;13.50;72.39;100678.53;1265299;23;1854;-73
2022/12/21 04:28:16;;;;;;;;;;;;;;;13.49;72.67;100674.16;1263645;23;721;-73
2022/12/21 04:29:07;;;;;;;;;;;;;;;13.53;72.62;100674.78;1265425;23;623;-73
2022/12/21 04:29:57;;;;;;;;;;;;;;;13.51;72.36;100679.41;1265763;23;673;-73
2022/12/21 04:30:48;;;;;;;;;;;;;;;13.53;71.91;100670.28;1265484;23;528;-73
2022/12/21 04:31:38;;;;;;;;;;;;;;;13.54;72.14;100674.66;1265770;23;631;-73
2022/12/21 04:32:29;;;;;;;;;;;;;;;13.53;72.62;100672.94;1265448;23;583;-73
2022/12/21 04:33:19;;;;;;;;;;;;;;;13.55;71.94;100672.81;1265448;23;614;-73
2022/12/21 04:34:10;;;;;;;;;;;;;;;13.55;72.53;100673.69;1265545;23;645;-73
2022/12/21 04:35:00;;;;;;;;;;;;;;;13.57;71.63;100680.75;1265771;23;622;-73
2022/12/21 04:38:09;;;;;;;;;;;;;;;13.50;72.22;100667.84;1264044;23;623;-73
2022/12/21 04:38:59;;;;;;;;;;;;;;;13.50;72.57;100667.84;1265744;23;633;-73
2022/12/21 04:39:50;;;;;;;;;;;;;;;13.49;72.16;100673.31;1265597;23;622;-73