Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:11;;;;;;;4.37;0.73;;;;;;;;;;6220276;23;20442;-89
2022/10/16 00:03:39;;;;;;;5.63;0.83;;;;;;;;;;6245282;23;20384;-90
2022/10/16 00:06:13;;;;;;;3.10;0.90;;;;;;;;;;6220099;23;20431;-89
2022/10/16 00:08:42;;;;;;;2.07;0.80;;;;;;;;;;6221466;23;20453;-89
2022/10/16 00:11:12;;;;;;;3.90;0.83;;;;;;;;;;6222025;23;20406;-89
2022/10/16 00:13:40;;;;;;;1.83;0.80;;;;;;;;;;6246450;23;20403;-89
2022/10/16 00:16:08;;;;;;;2.00;0.53;;;;;;;;;;6220922;23;20465;-90
2022/10/16 00:18:36;;;;;;;2.63;0.73;;;;;;;;;;6220071;23;20464;-89
2022/10/16 00:21:05;;;;;;;1.60;0.60;;;;;;;;;;6244928;23;20429;-89
2022/10/16 00:23:36;;;;;;;3.63;0.60;;;;;;;;;;6219178;23;20398;-89
2022/10/16 00:26:07;;;;;;;2.13;0.43;;;;;;;;;;6219809;23;20477;-90
2022/10/16 00:29:02;;;;;;;4.17;0.50;;;;;;;;;;6225725;23;20370;-90
2022/10/16 00:31:35;;;;;;;3.13;0.80;;;;;;;;;;6245391;23;20387;-89
2022/10/16 00:34:03;;;;;;;1.43;0.50;;;;;;;;;;6219486;23;20430;-90
2022/10/16 00:36:31;;;;;;;1.37;0.67;;;;;;;;;;6244595;23;20443;-89
2022/10/16 00:39:00;;;;;;;11.23;0.77;;;;;;;;;;6245921;22;20453;-89
2022/10/16 00:41:29;;;;;;;4.13;0.90;;;;;;;;;;6244945;23;20874;-89
2022/10/16 00:43:57;;;;;;;3.43;0.80;;;;;;;;;;6220177;23;20433;-89
2022/10/16 00:46:24;;;;;;;4.17;0.80;;;;;;;;;;6244243;23;20705;-89
2022/10/16 00:48:56;;;;;;;1.87;0.80;;;;;;;;;;6246553;22;20869;-89
2022/10/16 00:51:25;;;;;;;2.20;0.90;;;;;;;;;;6245394;23;20387;-89
2022/10/16 00:53:53;;;;;;;2.43;1.43;;;;;;;;;;6219303;23;20398;-89
2022/10/16 00:56:20;;;;;;;3.27;0.97;;;;;;;;;;6244658;23;20438;-88
2022/10/16 00:58:47;;;;;;;2.07;0.77;;;;;;;;;;6218588;23;20410;-90
2022/10/16 01:01:14;;;;;;;2.23;0.60;;;;;;;;;;6244546;23;20433;-89
2022/10/16 01:03:48;;;;;;;1.90;0.70;;;;;;;;;;6220216;23;20367;-88
2022/10/16 01:06:19;;;;;;;2.77;0.80;;;;;;;;;;6244474;23;20395;-90
2022/10/16 01:08:59;;;;;;;1.90;0.70;;;;;;;;;;6219381;23;20452;-89
2022/10/16 01:11:38;;;;;;;2.40;0.60;;;;;;;;;;6244298;23;20950;-89
2022/10/16 01:14:07;;;;;;;1.70;0.50;;;;;;;;;;6245266;23;20394;-89
2022/10/16 01:16:45;;;;;;;4.80;0.87;;;;;;;;;;6245162;23;20742;-89
2022/10/16 01:19:18;;;;;;;4.57;0.90;;;;;;;;;;6244532;23;20399;-89
2022/10/16 01:21:46;;;;;;;1.50;0.40;;;;;;;;;;6219769;23;20724;-89
2022/10/16 01:24:19;;;;;;;1.40;0.63;;;;;;;;;;6244440;23;20972;-89
2022/10/16 01:26:46;;;;;;;3.57;0.70;;;;;;;;;;6245006;23;20893;-89
2022/10/16 01:29:15;;;;;;;1.40;0.50;;;;;;;;;;6244406;23;20434;-89
2022/10/16 01:31:47;;;;;;;1.63;0.50;;;;;;;;;;6244965;23;20743;-90
2022/10/16 01:34:15;;;;;;;1.50;0.50;;;;;;;;;;6219221;23;20421;-89
2022/10/16 01:37:06;;;;;;;2.50;0.40;;;;;;;;;;6219760;23;20439;-90
2022/10/16 01:39:34;;;;;;;1.77;0.60;;;;;;;;;;6228813;23;20413;-89
2022/10/16 01:42:04;;;;;;;1.90;0.53;;;;;;;;;;6219479;23;20410;-89
2022/10/16 01:44:32;;;;;;;1.27;0.50;;;;;;;;;;6218840;23;20716;-90
2022/10/16 01:47:02;;;;;;;3.40;0.80;;;;;;;;;;6244654;23;20466;-90
2022/10/16 01:49:33;;;;;;;4.43;0.60;;;;;;;;;;6243088;23;20398;-89
2022/10/16 01:52:02;;;;;;;1.10;0.47;;;;;;;;;;6219771;23;20391;-89
2022/10/16 01:54:30;;;;;;;1.57;0.50;;;;;;;;;;6219013;23;20760;-88
2022/10/16 01:56:57;;;;;;;4.43;0.50;;;;;;;;;;6218623;23;20987;-89
2022/10/16 01:59:25;;;;;;;1.30;0.70;;;;;;;;;;6244336;23;20473;-90
2022/10/16 02:01:54;;;;;;;1.10;0.50;;;;;;;;;;6244218;23;20890;-88
2022/10/16 02:04:23;;;;;;;11.73;0.83;;;;;;;;;;6243812;23;20808;-89
2022/10/16 02:06:51;;;;;;;2.07;0.70;;;;;;;;;;6244607;23;20420;-89
2022/10/16 02:09:19;;;;;;;2.53;0.60;;;;;;;;;;6219336;23;20399;-90
2022/10/16 02:11:48;;;;;;;1.30;0.53;;;;;;;;;;6243734;23;20398;-89
2022/10/16 02:14:16;;;;;;;4.40;0.67;;;;;;;;;;6244417;23;20458;-90
2022/10/16 02:16:45;;;;;;;3.33;0.70;;;;;;;;;;6219312;23;20497;-90
2022/10/16 02:19:12;;;;;;;1.13;0.47;;;;;;;;;;6220947;23;20378;-90
2022/10/16 02:21:57;;;;;;;2.93;0.50;;;;;;;;;;6220908;23;20406;-90
2022/10/16 02:24:37;;;;;;;3.53;0.97;;;;;;;;;;6245296;23;20490;-90
2022/10/16 02:27:34;;;;;;;1.73;0.83;;;;;;;;;;6247513;22;20375;-90
2022/10/16 02:30:07;;;;;;;1.70;0.50;;;;;;;;;;6228631;22;20738;-89
2022/10/16 02:32:36;;;;;;;1.50;0.53;;;;;;;;;;6246482;23;20697;-90
2022/10/16 02:35:03;;;;;;;4.40;0.80;;;;;;;;;;6220772;23;20401;-89
2022/10/16 02:37:31;;;;;;;5.03;0.60;;;;;;;;;;6220756;23;20386;-89
2022/10/16 02:39:59;;;;;;;1.60;0.60;;;;;;;;;;6245837;23;20923;-90
2022/10/16 02:42:32;;;;;;;3.40;0.67;;;;;;;;;;6246459;23;20901;-90
2022/10/16 02:45:00;;;;;;;1.50;0.73;;;;;;;;;;6245857;23;20434;-90
2022/10/16 02:47:27;;;;;;;2.10;0.60;;;;;;;;;;6245574;23;20406;-90
2022/10/16 02:49:54;;;;;;;4.10;0.53;;;;;;;;;;6246014;23;20407;-90
2022/10/16 02:52:21;;;;;;;1.30;0.60;;;;;;;;;;6221050;23;20383;-89
2022/10/16 02:54:51;;;;;;;2.60;0.50;;;;;;;;;;6220808;23;20399;-90
2022/10/16 02:57:18;;;;;;;2.07;0.60;;;;;;;;;;6220604;23;20777;-90
2022/10/16 02:59:47;;;;;;;2.77;0.80;;;;;;;;;;6220525;23;20463;-90
2022/10/16 03:02:15;;;;;;;2.60;0.73;;;;;;;;;;6245789;23;20489;-90
2022/10/16 03:04:42;;;;;;;1.73;0.40;;;;;;;;;;6245963;23;20505;-90
2022/10/16 03:07:09;;;;;;;1.53;0.77;;;;;;;;;;6221148;23;20964;-89
2022/10/16 03:09:36;;;;;;;1.30;0.53;;;;;;;;;;6221119;23;20375;-89
2022/10/16 03:12:04;;;;;;;6.00;0.50;;;;;;;;;;6220290;23;20414;-89
2022/10/16 03:14:31;;;;;;;1.20;0.60;;;;;;;;;;6220735;23;20482;-89
2022/10/16 03:16:58;;;;;;;1.70;0.60;;;;;;;;;;6245382;23;20439;-89
2022/10/16 03:19:26;;;;;;;1.70;0.70;;;;;;;;;;6245875;23;20419;-89
2022/10/16 03:21:53;;;;;;;1.40;0.50;;;;;;;;;;6220407;23;20414;-89
2022/10/16 03:24:20;;;;;;;1.57;0.50;;;;;;;;;;6220170;23;20404;-89
2022/10/16 03:26:48;;;;;;;2.13;0.63;;;;;;;;;;6220821;23;20715;-91
2022/10/16 03:29:16;;;;;;;2.80;0.60;;;;;;;;;;6244976;23;20407;-90
2022/10/16 03:31:44;;;;;;;2.60;0.40;;;;;;;;;;6220751;23;20395;-90
2022/10/16 03:34:12;;;;;;;3.10;0.60;;;;;;;;;;6245549;23;20470;-89
2022/10/16 03:36:43;;;;;;;2.27;0.67;;;;;;;;;;6246241;22;20441;-90
2022/10/16 03:39:10;;;;;;;3.30;0.73;;;;;;;;;;6246070;23;20387;-89
2022/10/16 03:41:38;;;;;;;1.50;0.60;;;;;;;;;;6220146;23;20398;-91
2022/10/16 03:44:05;;;;;;;1.57;0.60;;;;;;;;;;6220721;23;20383;-91
2022/10/16 03:46:33;;;;;;;1.10;0.43;;;;;;;;;;6220397;23;20501;-90
2022/10/16 03:49:00;;;;;;;2.13;0.50;;;;;;;;;;6245673;23;20437;-89
2022/10/16 03:51:33;;;;;;;1.37;0.80;;;;;;;;;;6244942;23;20394;-89
2022/10/16 03:54:00;;;;;;;1.30;0.53;;;;;;;;;;6220271;23;20395;-89
2022/10/16 03:56:27;;;;;;;1.40;0.50;;;;;;;;;;6220064;23;20505;-90
2022/10/16 03:58:55;;;;;;;1.27;0.50;;;;;;;;;;6220387;23;20371;-89
2022/10/16 04:01:22;;;;;;;2.07;0.50;;;;;;;;;;6219738;23;20490;-90
2022/10/16 04:03:49;;;;;;;1.67;0.50;;;;;;;;;;6246131;22;20776;-89
2022/10/16 04:06:17;;;;;;;2.13;0.70;;;;;;;;;;6220486;23;20398;-88
2022/10/16 04:08:44;;;;;;;6.33;0.83;;;;;;;;;;6245161;23;20437;-90
2022/10/16 04:11:11;;;;;;;1.20;0.50;;;;;;;;;;6220911;23;20363;-89
2022/10/16 04:13:39;;;;;;;1.77;0.60;;;;;;;;;;6220713;23;20778;-90
2022/10/16 04:16:06;;;;;;;3.90;0.60;;;;;;;;;;6246453;22;20450;-90
2022/10/16 04:18:35;;;;;;;1.10;0.37;;;;;;;;;;6220388;23;20418;-89
2022/10/16 04:21:05;;;;;;;2.83;0.60;;;;;;;;;;6220345;23;20431;-89
2022/10/16 04:23:33;;;;;;;3.10;0.60;;;;;;;;;;6244593;23;20409;-89
2022/10/16 04:26:00;;;;;;;2.17;0.50;;;;;;;;;;6219517;23;20402;-90
2022/10/16 04:28:27;;;;;;;2.57;0.90;;;;;;;;;;6244851;23;20399;-89
2022/10/16 04:30:58;;;;;;;1.93;0.67;;;;;;;;;;6220468;23;20421;-90
2022/10/16 04:33:26;;;;;;;1.30;0.60;;;;;;;;;;6220303;23;20883;-88
2022/10/16 04:35:57;;;;;;;1.30;0.50;;;;;;;;;;6243816;23;21029;-89
2022/10/16 04:38:24;;;;;;;1.20;0.60;;;;;;;;;;6219742;23;20485;-89
2022/10/16 04:40:52;;;;;;;2.37;0.60;;;;;;;;;;6243853;23;20398;-88
2022/10/16 04:43:20;;;;;;;1.20;0.40;;;;;;;;;;6219691;23;20971;-90
2022/10/16 04:45:47;;;;;;;1.20;0.40;;;;;;;;;;6244875;23;20746;-90
2022/10/16 04:48:14;;;;;;;1.90;0.80;;;;;;;;;;6245211;23;20394;-89
2022/10/16 04:50:43;;;;;;;2.33;0.60;;;;;;;;;;6245980;22;20880;-89
2022/10/16 04:53:10;;;;;;;2.00;0.67;;;;;;;;;;6245266;23;20699;-90
2022/10/16 04:55:38;;;;;;;4.87;1.00;;;;;;;;;;6244272;23;20375;-89
2022/10/16 04:58:05;;;;;;;1.30;0.50;;;;;;;;;;6219999;23;20936;-89
2022/10/16 05:00:34;;;;;;;1.53;0.57;;;;;;;;;;6218637;23;20413;-89
2022/10/16 05:03:07;;;;;;;2.93;0.80;;;;;;;;;;6219468;23;20398;-90
2022/10/16 05:05:35;;;;;;;3.10;0.63;;;;;;;;;;6244345;23;20455;-89
2022/10/16 05:08:02;;;;;;;2.20;0.60;;;;;;;;;;6219717;23;20390;-89
2022/10/16 05:10:29;;;;;;;1.37;0.63;;;;;;;;;;6219137;23;20407;-89
2022/10/16 05:12:58;;;;;;;1.90;0.80;;;;;;;;;;6244132;23;20468;-90
2022/10/16 05:15:26;;;;;;;2.47;0.80;;;;;;;;;;6245174;23;20394;-90
2022/10/16 05:17:53;;;;;;;1.80;0.67;;;;;;;;;;6219035;23;20785;-91
2022/10/16 05:20:21;;;;;;;4.20;0.90;;;;;;;;;;6244013;23;20806;-89
2022/10/16 05:22:48;;;;;;;2.80;0.70;;;;;;;;;;6218598;23;20406;-89
2022/10/16 05:25:16;;;;;;;1.30;0.50;;;;;;;;;;6244643;23;20780;-89
2022/10/16 05:27:43;;;;;;;3.20;0.73;;;;;;;;;;6244298;23;20398;-89
2022/10/16 05:30:10;;;;;;;4.33;0.70;;;;;;;;;;6244932;23;20394;-89
2022/10/16 05:32:40;;;;;;;1.20;0.40;;;;;;;;;;6245840;22;20390;-90
2022/10/16 05:35:07;;;;;;;4.30;0.70;;;;;;;;;;6244975;23;20387;-88
2022/10/16 05:37:38;;;;;;;1.20;0.50;;;;;;;;;;6220151;23;20443;-88
2022/10/16 05:40:05;;;;;;;2.47;0.63;;;;;;;;;;6243807;23;20730;-88
2022/10/16 05:42:32;;;;;;;1.97;0.63;;;;;;;;;;6219800;23;20431;-89
2022/10/16 05:45:00;;;;;;;1.30;0.50;;;;;;;;;;6219445;23;20941;-89
2022/10/16 05:47:27;;;;;;;3.50;1.37;;;;;;;;;;6219735;23;20391;-89
2022/10/16 05:49:55;;;;;;;3.17;1.20;;;;;;;;;;6218982;23;20466;-89
2022/10/16 05:52:23;;;;;;;1.60;0.80;;;;;;;;;;6220384;23;20458;-88
2022/10/16 05:54:50;;;;;;;1.43;0.53;;;;;;;;;;6221066;23;20398;-90
2022/10/16 05:57:17;;;;;;;1.77;0.70;;;;;;;;;;6246554;23;20524;-90
2022/10/16 05:59:45;;;;;;;3.00;0.83;;;;;;;;;;6247595;22;20450;-89
2022/10/16 06:02:13;;;;;;;2.17;0.70;;;;;;;;;;6221408;23;20379;-90
2022/10/16 06:04:41;;;;;;;2.03;0.60;;;;;;;;;;6221035;23;20513;-90
2022/10/16 06:07:08;;;;;;;3.70;0.70;;;;;;;;;;6221811;23;20375;-90
2022/10/16 06:09:36;;;;;;;4.03;0.80;;;;;;;;;;6222005;23;20765;-90
2022/10/16 06:12:03;;;;;;;1.57;0.90;;;;;;;;;;6246444;23;20473;-91
2022/10/16 06:14:31;;;;;;;4.17;1.20;;;;;;;;;;6246394;23;20401;-90
2022/10/16 06:16:58;;;;;;;2.87;0.90;;;;;;;;;;6220878;23;20770;-89
2022/10/16 06:19:27;;;;;;;1.90;0.80;;;;;;;;;;6246241;23;20490;-91
2022/10/16 06:21:54;;;;;;;1.67;1.00;;;;;;;;;;6247769;22;20477;-91
2022/10/16 06:24:21;;;;;;;2.23;0.80;;;;;;;;;;6221464;23;20407;-89
2022/10/16 06:26:49;;;;;;;2.80;1.07;;;;;;;;;;6222008;23;20414;-90
2022/10/16 06:29:16;;;;;;;1.77;0.97;;;;;;;;;;6221027;23;20482;-90
2022/10/16 06:31:44;;;;;;;3.10;1.10;;;;;;;;;;6220542;23;20403;-90
2022/10/16 06:34:11;;;;;;;1.50;0.63;;;;;;;;;;6221027;23;20785;-89
2022/10/16 06:36:39;;;;;;;4.90;0.90;;;;;;;;;;6221305;23;20430;-90
2022/10/16 06:39:07;;;;;;;6.10;1.10;;;;;;;;;;6220774;23;20398;-89
2022/10/16 06:41:34;;;;;;;7.20;1.47;;;;;;;;;;6221199;23;20375;-88
2022/10/16 06:44:04;;;;;;;2.60;0.80;;;;;;;;;;6221753;23;20367;-90
2022/10/16 06:46:32;;;;;;;2.93;1.20;;;;;;;;;;6220552;23;20395;-90
2022/10/16 06:48:59;;;;;;;4.43;1.30;;;;;;;;;;6245385;23;20497;-89
2022/10/16 06:51:26;;;;;;;10.40;1.53;;;;;;;;;;6245527;23;20399;-89
2022/10/16 06:53:56;;;;;;;6.10;1.20;;;;;;;;;;6246570;23;20759;-88
2022/10/16 06:56:31;;;;;;;3.07;1.33;;;;;;;;;;6223092;23;20808;-90
2022/10/16 06:58:59;;;;;;;4.27;1.77;;;;;;;;;;6246391;23;20390;-90
2022/10/16 07:01:26;;;;;;;3.90;1.43;;;;;;;;;;6244834;23;20398;-89
2022/10/16 07:03:54;;;;;;;5.03;1.70;;;;;;;;;;6219515;23;20445;-89
2022/10/16 07:06:22;;;;;;;4.50;1.97;;;;;;;;;;6220484;23;20387;-90
2022/10/16 07:08:49;;;;;;;3.93;1.50;;;;;;;;;;6247127;22;20406;-89
2022/10/16 07:11:17;;;;;;;14.07;1.83;;;;;;;;;;6245694;23;20723;-89
2022/10/16 07:13:46;;;;;;;3.40;1.67;;;;;;;;;;6221090;23;20391;-89
2022/10/16 07:16:20;;;;;;;5.67;1.80;;;;;;;;;;6221908;23;20719;-88
2022/10/16 07:18:49;;;;;;;5.80;1.53;;;;;;;;;;6245201;23;20426;-88
2022/10/16 07:21:17;;;;;;;11.20;2.20;;;;;;;;;;6220791;23;20387;-91
2022/10/16 07:23:44;;;;;;;7.20;2.20;;;;;;;;;;6245902;23;20390;-89
2022/10/16 07:26:11;;;;;;;5.67;2.70;;;;;;;;;;6220459;23;20399;-89
2022/10/16 07:28:39;;;;;;;8.63;2.60;;;;;;;;;;6220058;23;20430;-89
2022/10/16 07:31:10;;;;;;;8.87;2.70;;;;;;;;;;6220391;23;20406;-89
2022/10/16 07:33:39;;;;;;;7.20;2.63;;;;;;;;;;6221266;23;20489;-90
2022/10/16 07:36:06;;;;;;;9.80;2.90;;;;;;;;;;6221092;23;20394;-91
2022/10/16 07:38:38;;;;;;;8.97;3.33;;;;;;;;;;6221536;23;20383;-90
2022/10/16 07:41:06;;;;;;;8.53;2.53;;;;;;;;;;6220805;23;20411;-91
2022/10/16 07:43:34;;;;;;;8.83;2.77;;;;;;;;;;6246759;22;20402;-90
2022/10/16 07:46:01;;;;;;;11.20;3.57;;;;;;;;;;6247108;22;20378;-90
2022/10/16 07:48:33;;;;;;;6.90;2.83;;;;;;;;;;6221278;23;20870;-89
2022/10/16 07:51:03;;;;;;;7.30;3.00;;;;;;;;;;6219917;23;20905;-90
2022/10/16 07:53:30;;;;;;;11.20;3.57;;;;;;;;;;6219733;23;20708;-90
2022/10/16 07:56:01;;;;;;;8.50;3.27;;;;;;;;;;6220288;23;20394;-90
2022/10/16 07:58:36;;;;;;;11.30;4.40;;;;;;;;;;6220722;23;20458;-90
2022/10/16 08:01:05;;;;;;;13.23;4.53;;;;;;;;;;6220573;23;20974;-90
2022/10/16 08:03:33;;;;;;;11.83;4.30;;;;;;;;;;6220186;23;20984;-90
2022/10/16 08:06:00;;;;;;;8.40;4.10;;;;;;;;;;6245150;23;21019;-90
2022/10/16 08:08:27;;;;;;;8.80;3.80;;;;;;;;;;6245045;23;20913;-90
2022/10/16 08:10:57;;;;;;;8.40;3.63;;;;;;;;;;6220108;23;20407;-95
2022/10/16 08:13:27;;;;;;;9.17;4.30;;;;;;;;;;6245149;23;20403;-92
2022/10/16 08:15:57;;;;;;;12.40;5.10;;;;;;;;;;6220868;23;20726;-90
2022/10/16 08:18:40;;;;;;;8.40;5.10;;;;;;;;;;6246270;23;20426;-93
2022/10/16 08:21:13;;;;;;;14.97;5.57;;;;;;;;;;6247421;23;20437;-94
2022/10/16 08:26:47;;;;;;;9.27;4.00;;;;;;;;;;6246876;22;20459;-94
2022/10/16 08:29:31;;;;;;;12.23;4.30;;;;;;;;;;6220437;23;20745;-92
2022/10/16 08:32:13;;;;;;;10.83;3.57;;;;;;;;;;6246053;22;20431;-92
2022/10/16 08:38:17;;;;;;;10.03;4.10;;;;;;;;;;6246957;23;20535;-93
2022/10/16 08:47:27;;;;;;;5.43;3.30;;;;;;;;;;6247285;23;20690;-92
2022/10/16 08:50:08;;;;;;;6.27;4.10;;;;;;;;;;6246297;23;20948;-92
2022/10/16 08:52:35;;;;;;;7.10;3.67;;;;;;;;;;6246429;23;20911;-92
2022/10/16 08:55:03;;;;;;;7.73;3.57;;;;;;;;;;6220347;23;20449;-93
2022/10/16 08:57:34;;;;;;;6.83;3.60;;;;;;;;;;6220991;23;20439;-93
2022/10/16 09:00:20;;;;;;;7.80;3.77;;;;;;;;;;6247185;22;20379;-93
2022/10/16 09:09:54;;;;;;;5.20;2.50;;;;;;;;;;6246971;23;20363;-92
2022/10/16 09:16:08;;;;;;;7.90;3.00;;;;;;;;;;6246695;23;20939;-92
2022/10/16 09:22:06;;;;;;;8.23;2.03;;;;;;;;;;6246770;23;20406;-91
2022/10/16 09:24:36;;;;;;;5.07;2.40;;;;;;;;;;6221106;23;20444;-93
2022/10/16 09:33:52;;;;;;;9.73;2.37;;;;;;;;;;6248962;23;20549;-93
2022/10/16 09:36:42;;;;;;;5.20;2.63;;;;;;;;;;6247095;23;20406;-93
2022/10/16 09:39:16;;;;;;;10.20;2.97;;;;;;;;;;6247742;23;20896;-93
2022/10/16 09:41:44;;;;;;;6.00;2.27;;;;;;;;;;6223004;23;20437;-94
2022/10/16 09:44:22;;;;;;;5.53;2.20;;;;;;;;;;6222518;23;20407;-92
2022/10/16 09:50:22;;;;;;;37.67;4.50;;;;;;;;;;6248826;23;20967;-94
2022/10/16 09:56:22;;;;;;;7.20;3.13;;;;;;;;;;6249021;23;20398;-94
2022/10/16 10:02:34;;;;;;;11.50;3.87;;;;;;;;;;6249224;23;20443;-94
2022/10/16 10:05:02;;;;;;;6.83;3.27;;;;;;;;;;6221578;23;20501;-94
2022/10/16 10:10:58;;;;;;;5.73;3.00;;;;;;;;;;6252508;23;20848;-94
2022/10/16 10:13:47;;;;;;;5.73;3.20;;;;;;;;;;6224644;23;20413;-94
2022/10/16 10:16:24;;;;;;;7.77;4.43;;;;;;;;;;6248527;23;20804;-93
2022/10/16 10:19:02;;;;;;;10.37;4.97;;;;;;;;;;6250141;22;20500;-94
2022/10/16 10:21:32;;;;;;;17.73;5.37;;;;;;;;;;6221469;23;20413;-90
2022/10/16 10:24:04;;;;;;;9.90;4.70;;;;;;;;;;6245408;23;20422;-87
2022/10/16 10:26:32;;;;;;;7.63;4.83;;;;;;;;;;6220631;23;20421;-88
2022/10/16 10:29:27;;;;;;;9.63;4.90;;;;;;;;;;6224130;23;20401;-85
2022/10/16 10:32:08;;;;;;;7.77;3.77;;;;;;;;;;6222059;23;20403;-90
2022/10/16 10:35:02;;;;;;;6.67;4.20;;;;;;;;;;6248172;23;20850;-95
2022/10/16 10:37:41;;;;;;;9.13;4.27;;;;;;;;;;6135876;23;20433;-93
2022/10/16 10:46:56;;;;;;;10.73;4.97;;;;;;;;;;6154763;23;20437;-94
2022/10/16 10:49:36;;;;;;;10.00;4.50;;;;;;;;;;6108140;23;20492;-93
2022/10/16 10:52:37;;;;;;;16.83;5.03;;;;;;;;;;6134297;23;20473;-91
2022/10/16 10:55:39;;;;;;;41.90;7.00;;;;;;;;;;6152017;23;20751;-93
2022/10/16 11:01:45;;;;;;;11.70;4.27;;;;;;;;;;6156039;23;20410;-95
2022/10/16 11:08:22;;;;;;;14.30;5.20;;;;;;;;;;6126244;23;20390;-94
2022/10/16 11:11:08;;;;;;;8.77;5.30;;;;;;;;;;6016006;23;20413;-94
2022/10/16 11:13:50;;;;;;;12.23;6.43;;;;;;;;;;6048808;23;20406;-94
2022/10/16 11:19:45;;;;;;;11.07;5.47;;;;;;;;;;6126551;23;20393;-93
2022/10/16 11:22:38;;;;;;;12.30;6.83;;;;;;;;;;6101837;23;20417;-94
2022/10/16 11:28:46;;;;;;;22.70;8.47;;;;;;;;;;6126223;23;20358;-95
2022/10/16 11:31:42;;;;;;;26.63;9.37;;;;;;;;;;6078045;23;20952;-95
2022/10/16 11:34:29;;;;;;;19.37;9.40;;;;;;;;;;6120247;23;20413;-94
2022/10/16 11:37:26;;;;;;;16.20;7.90;;;;;;;;;;6106917;23;20402;-94
2022/10/16 11:43:16;;;;;;;19.83;8.30;;;;;;;;;;6128534;23;20413;-94
2022/10/16 13:27:50;;;;;;;13.80;7.67;;;;;;;;;;6269101;22;20442;-93
2022/10/16 13:51:24;;;;;;;16.93;8.00;;;;;;;;;;6216196;23;20363;-91
2022/10/16 13:53:54;;;;;;;16.20;9.40;;;;;;;;;;6189292;23;20407;-92
2022/10/16 13:56:27;;;;;;;17.30;9.40;;;;;;;;;;6164813;23;20434;-91
2022/10/16 13:59:06;;;;;;;20.30;10.37;;;;;;;;;;6215766;23;20467;-91
2022/10/16 14:01:34;;;;;;;21.27;11.40;;;;;;;;;;6165391;23;20457;-91
2022/10/16 14:04:06;;;;;;;19.27;10.60;;;;;;;;;;6165203;23;20944;-93
2022/10/16 14:06:34;;;;;;;22.23;11.17;;;;;;;;;;6165963;23;20388;-93
2022/10/16 14:09:08;;;;;;;18.73;11.40;;;;;;;;;;6189959;23;20411;-91
2022/10/16 14:11:45;;;;;;;20.23;10.93;;;;;;;;;;6165441;23;20399;-90
2022/10/16 14:14:15;;;;;;;20.60;11.77;;;;;;;;;;6167060;23;20391;-92
2022/10/16 14:16:43;;;;;;;32.73;12.03;;;;;;;;;;6166726;23;20466;-91
2022/10/16 14:19:15;;;;;;;19.30;11.10;;;;;;;;;;6166754;23;20439;-92
2022/10/16 14:21:43;;;;;;;30.10;13.73;;;;;;;;;;6166974;23;20407;-91
2022/10/16 14:24:12;;;;;;;23.60;13.00;;;;;;;;;;6165831;23;20413;-90
2022/10/16 14:26:42;;;;;;;21.70;12.00;;;;;;;;;;6217867;23;20434;-89
2022/10/16 14:29:19;;;;;;;19.80;12.20;;;;;;;;;;6169869;23;20948;-90
2022/10/16 14:32:00;;;;;;;34.20;12.50;;;;;;;;;;6191278;23;20431;-90
2022/10/16 14:34:27;;;;;;;24.00;13.67;;;;;;;;;;6167195;23;20407;-90
2022/10/16 14:36:55;;;;;;;20.93;13.63;;;;;;;;;;6191285;23;20874;-91
2022/10/16 14:39:23;;;;;;;21.97;13.10;;;;;;;;;;6167058;23;20436;-91
2022/10/16 14:41:51;;;;;;;24.17;13.20;;;;;;;;;;6166422;23;20407;-90
2022/10/16 14:44:18;;;;;;;26.20;13.90;;;;;;;;;;6167262;23;20392;-91
2022/10/16 14:46:47;;;;;;;23.77;13.10;;;;;;;;;;6191258;23;20388;-91
2022/10/16 14:49:18;;;;;;;20.23;13.07;;;;;;;;;;6190685;23;20742;-90
2022/10/16 14:51:45;;;;;;;30.27;14.60;;;;;;;;;;6167116;23;20753;-91
2022/10/16 14:54:13;;;;;;;26.13;15.13;;;;;;;;;;6191526;23;20434;-91
2022/10/16 14:56:43;;;;;;;24.43;14.50;;;;;;;;;;6166529;23;20396;-90
2022/10/16 14:59:37;;;;;;;29.70;15.63;;;;;;;;;;6190972;23;20482;-91
2022/10/16 15:02:27;;;;;;;22.20;13.80;;;;;;;;;;6212220;23;20412;-91
2022/10/16 15:04:54;;;;;;;26.83;14.63;;;;;;;;;;6166012;23;20415;-90
2022/10/16 15:07:23;;;;;;;24.20;15.17;;;;;;;;;;6191248;23;20406;-90
2022/10/16 15:09:51;;;;;;;26.57;13.83;;;;;;;;;;6166618;23;20410;-90
2022/10/16 15:12:18;;;;;;;26.90;13.97;;;;;;;;;;6165589;23;20400;-90
2022/10/16 15:14:47;;;;;;;23.47;14.90;;;;;;;;;;6166317;23;20574;-91
2022/10/16 15:17:14;;;;;;;22.73;13.77;;;;;;;;;;6190941;23;20725;-91
2022/10/16 15:19:47;;;;;;;23.67;13.90;;;;;;;;;;6191778;23;20527;-91
2022/10/16 15:22:14;;;;;;;25.70;14.23;;;;;;;;;;6166669;23;20709;-90
2022/10/16 15:24:41;;;;;;;27.60;14.77;;;;;;;;;;6166273;23;20387;-91
2022/10/16 15:27:11;;;;;;;23.33;13.90;;;;;;;;;;6171206;23;21308;-92
2022/10/16 15:29:38;;;;;;;22.47;12.27;;;;;;;;;;6196346;23;20402;-90
2022/10/16 15:32:05;;;;;;;20.60;11.07;;;;;;;;;;6196183;23;20414;-91
2022/10/16 15:34:33;;;;;;;21.80;11.40;;;;;;;;;;6196453;23;20893;-91
2022/10/16 15:37:02;;;;;;;25.60;12.23;;;;;;;;;;6196593;23;20928;-93
2022/10/16 15:39:29;;;;;;;20.87;10.40;;;;;;;;;;6195392;23;20438;-92
2022/10/16 15:41:57;;;;;;;18.13;10.07;;;;;;;;;;6195889;23;20406;-91
2022/10/16 15:44:29;;;;;;;18.10;10.40;;;;;;;;;;6196230;23;20410;-91
2022/10/16 15:46:56;;;;;;;18.60;9.27;;;;;;;;;;6221975;23;20411;-92
2022/10/16 15:49:24;;;;;;;14.40;7.37;;;;;;;;;;6195977;23;20394;-92
2022/10/16 15:51:52;;;;;;;10.90;6.57;;;;;;;;;;6196591;23;20390;-92
2022/10/16 15:54:22;;;;;;;11.37;7.23;;;;;;;;;;6195815;23;20407;-92
2022/10/16 15:56:50;;;;;;;13.30;6.07;;;;;;;;;;6196667;23;20833;-91
2022/10/16 15:59:17;;;;;;;18.80;6.70;;;;;;;;;;6195575;23;20438;-92
2022/10/16 16:01:45;;;;;;;13.43;5.53;;;;;;;;;;6196242;23;20391;-93
2022/10/16 16:04:12;;;;;;;17.07;5.57;;;;;;;;;;6196325;23;20389;-92
2022/10/16 16:07:01;;;;;;;12.13;5.37;;;;;;;;;;6204876;23;20402;-92
2022/10/16 16:09:29;;;;;;;12.40;4.90;;;;;;;;;;6196481;23;20395;-91
2022/10/16 16:12:00;;;;;;;9.67;4.27;;;;;;;;;;6196171;23;20457;-91
2022/10/16 16:14:30;;;;;;;9.93;4.47;;;;;;;;;;6197068;23;20466;-92
2022/10/16 16:16:57;;;;;;;10.23;4.50;;;;;;;;;;6196157;23;20931;-91
2022/10/16 16:19:24;;;;;;;13.13;5.43;;;;;;;;;;6196114;23;20508;-92
2022/10/16 16:21:52;;;;;;;15.70;5.60;;;;;;;;;;6195989;23;20735;-90
2022/10/16 16:24:19;;;;;;;9.63;5.50;;;;;;;;;;6220608;23;20406;-92
2022/10/16 16:26:47;;;;;;;15.47;5.73;;;;;;;;;;6195958;23;20406;-92
2022/10/16 16:29:14;;;;;;;15.43;6.80;;;;;;;;;;6215032;23;20427;-91
2022/10/16 16:31:42;;;;;;;12.20;5.70;;;;;;;;;;6191096;23;20470;-92
2022/10/16 16:34:10;;;;;;;17.33;6.63;;;;;;;;;;6195111;23;20413;-91
2022/10/16 16:36:38;;;;;;;15.03;6.40;;;;;;;;;;6220201;23;20411;-92
2022/10/16 16:39:14;;;;;;;19.13;7.27;;;;;;;;;;6221142;23;20435;-91
2022/10/16 16:41:41;;;;;;;9.97;6.20;;;;;;;;;;6220534;23;20407;-92
2022/10/16 16:44:09;;;;;;;14.10;5.83;;;;;;;;;;6220833;23;20407;-92
2022/10/16 16:46:39;;;;;;;13.00;6.60;;;;;;;;;;6220261;23;20406;-92
2022/10/16 16:49:06;;;;;;;14.50;6.17;;;;;;;;;;6220746;23;20402;-91
2022/10/16 16:51:33;;;;;;;11.63;5.30;;;;;;;;;;6220544;23;20971;-92
2022/10/16 16:54:09;;;;;;;8.47;5.73;;;;;;;;;;6245725;23;20469;-92
2022/10/16 16:56:37;;;;;;;16.17;5.80;;;;;;;;;;6220824;23;20407;-91
2022/10/16 16:59:04;;;;;;;10.97;5.30;;;;;;;;;;6220421;23;21011;-91
2022/10/16 17:01:31;;;;;;;12.00;5.70;;;;;;;;;;6220707;23;20407;-91
2022/10/16 17:03:59;;;;;;;9.93;5.30;;;;;;;;;;6220489;23;20406;-93
2022/10/16 17:06:29;;;;;;;10.10;5.10;;;;;;;;;;6220900;23;20406;-93
2022/10/16 17:08:56;;;;;;;10.57;4.37;;;;;;;;;;6245614;23;20395;-91
2022/10/16 17:11:24;;;;;;;14.77;6.70;;;;;;;;;;6220750;23;20430;-92
2022/10/16 17:13:55;;;;;;;11.30;5.43;;;;;;;;;;6220066;23;20395;-91
2022/10/16 17:16:27;;;;;;;13.00;4.80;;;;;;;;;;6221083;23;20405;-92
2022/10/16 17:18:54;;;;;;;19.10;5.03;;;;;;;;;;6220386;23;20514;-92
2022/10/16 17:21:22;;;;;;;14.87;5.60;;;;;;;;;;6220527;23;20460;-91
2022/10/16 17:23:51;;;;;;;8.63;4.90;;;;;;;;;;6220086;23;20718;-92
2022/10/16 17:26:18;;;;;;;9.43;4.80;;;;;;;;;;6220450;23;20391;-91
2022/10/16 17:28:46;;;;;;;11.53;5.23;;;;;;;;;;6219695;23;20434;-91
2022/10/16 17:31:14;;;;;;;9.30;5.30;;;;;;;;;;6220716;23;20422;-91
2022/10/16 17:33:41;;;;;;;18.00;5.50;;;;;;;;;;6220295;23;20406;-92
2022/10/16 17:36:09;;;;;;;11.53;5.73;;;;;;;;;;6220300;23;20417;-91
2022/10/16 17:38:36;;;;;;;15.43;8.50;;;;;;;;;;6220475;23;20434;-91
2022/10/16 17:41:30;;;;;;;14.90;7.03;;;;;;;;;;6219504;23;20450;-91
2022/10/16 17:43:57;;;;;;;13.73;6.77;;;;;;;;;;6240183;23;20421;-91
2022/10/16 17:46:25;;;;;;;12.83;6.80;;;;;;;;;;6221254;23;20436;-92
2022/10/16 17:48:55;;;;;;;16.73;6.90;;;;;;;;;;6221339;23;20395;-91
2022/10/16 17:51:40;;;;;;;14.93;5.60;;;;;;;;;;6245274;23;20496;-91
2022/10/16 17:54:08;;;;;;;10.97;5.23;;;;;;;;;;6221887;23;20406;-91
2022/10/16 17:56:38;;;;;;;10.60;5.37;;;;;;;;;;6222497;23;20391;-91
2022/10/16 17:59:06;;;;;;;18.00;5.70;;;;;;;;;;6221563;23;20437;-91
2022/10/16 18:01:36;;;;;;;17.47;5.80;;;;;;;;;;6221761;23;20441;-91
2022/10/16 18:04:06;;;;;;;16.10;5.17;;;;;;;;;;6222150;23;20475;-93
2022/10/16 18:06:33;;;;;;;11.80;5.60;;;;;;;;;;6247085;23;20383;-91
2022/10/16 18:09:02;;;;;;;14.60;5.37;;;;;;;;;;6220870;23;20885;-91
2022/10/16 18:11:29;;;;;;;14.53;6.17;;;;;;;;;;6221368;23;20406;-92