Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:42;;;;;;;;;;;15.90;99.90;;;;;;5072059;28;19970;-78
2021/06/14 00:04:07;;;;;;;;;;;15.80;99.90;;;;;;5070888;28;19909;-78
2021/06/14 00:06:33;;;;;;;;;;;15.70;99.90;;;;;;5084006;28;19908;-77
2021/06/14 00:08:59;;;;;;;;;;;15.80;99.90;;;;;;5070765;28;19921;-77
2021/06/14 00:11:24;;;;;;;;;;;15.70;99.90;;;;;;5068750;28;19947;-78
2021/06/14 00:13:50;;;;;;;;;;;15.70;99.90;;;;;;5071031;28;19985;-77
2021/06/14 00:16:15;;;;;;;;;;;15.70;99.90;;;;;;5074424;28;19920;-77
2021/06/14 00:18:41;;;;;;;;;;;15.70;99.90;;;;;;5072945;28;19916;-76
2021/06/14 00:21:08;;;;;;;;;;;15.70;99.90;;;;;;5072673;28;19923;-78
2021/06/14 00:23:34;;;;;;;;;;;15.70;99.90;;;;;;5072604;28;20381;-78
2021/06/14 00:26:01;;;;;;;;;;;15.70;99.90;;;;;;5072920;28;20322;-76
2021/06/14 00:28:26;;;;;;;;;;;15.70;99.90;;;;;;5072903;28;20014;-77
2021/06/14 00:30:53;;;;;;;;;;;15.60;99.90;;;;;;5074252;28;20289;-77
2021/06/14 00:33:19;;;;;;;;;;;15.60;99.90;;;;;;5073281;28;20318;-77
2021/06/14 00:35:45;;;;;;;;;;;15.60;99.90;;;;;;5073675;28;19917;-77
2021/06/14 00:38:11;;;;;;;;;;;15.50;99.90;;;;;;5074293;28;19966;-78
2021/06/14 00:40:37;;;;;;;;;;;15.50;99.90;;;;;;5074779;28;20356;-77
2021/06/14 00:43:04;;;;;;;;;;;15.50;99.90;;;;;;5074671;28;20019;-78
2021/06/14 00:45:31;;;;;;;;;;;15.40;99.90;;;;;;5073728;28;19908;-77
2021/06/14 00:47:57;;;;;;;;;;;15.40;99.90;;;;;;5074184;28;19932;-78
2021/06/14 00:50:37;;;;;;;;;;;15.40;99.90;;;;;;5074474;28;19981;-77
2021/06/14 00:53:04;;;;;;;;;;;15.40;99.90;;;;;;5074169;28;19912;-77
2021/06/14 00:55:30;;;;;;;;;;;15.30;99.90;;;;;;5074257;28;19908;-76
2021/06/14 00:57:56;;;;;;;;;;;15.20;99.90;;;;;;5075090;28;20336;-78
2021/06/14 01:00:22;;;;;;;;;;;15.20;99.90;;;;;;5072912;28;19934;-78
2021/06/14 01:02:48;;;;;;;;;;;15.10;99.90;;;;;;5073411;28;19919;-78
2021/06/14 01:05:14;;;;;;;;;;;15.10;99.90;;;;;;5074815;28;19987;-78
2021/06/14 01:07:40;;;;;;;;;;;15.10;99.90;;;;;;5073961;28;20556;-77
2021/06/14 01:10:06;;;;;;;;;;;15.10;99.90;;;;;;5072303;28;19920;-77
2021/06/14 01:12:42;;;;;;;;;;;15.10;99.90;;;;;;5071990;28;19980;-77
2021/06/14 01:15:14;;;;;;;;;;;15.00;99.90;;;;;;5071510;28;19920;-78
2021/06/14 01:17:52;;;;;;;;;;;15.00;99.90;;;;;;5073087;28;19912;-77
2021/06/14 01:20:23;;;;;;;;;;;15.00;99.90;;;;;;5072676;28;19993;-78
2021/06/14 01:23:01;;;;;;;;;;;15.10;99.90;;;;;;5070595;28;19991;-76
2021/06/14 01:25:31;;;;;;;;;;;15.10;99.90;;;;;;5073076;28;19908;-77
2021/06/14 01:27:58;;;;;;;;;;;15.10;99.90;;;;;;5070328;28;19913;-78
2021/06/14 01:30:25;;;;;;;;;;;15.10;99.90;;;;;;5072532;28;19916;-77
2021/06/14 01:32:50;;;;;;;;;;;15.00;99.90;;;;;;5072581;28;19912;-77
2021/06/14 01:35:18;;;;;;;;;;;14.90;99.90;;;;;;5073935;28;19976;-77
2021/06/14 01:37:46;;;;;;;;;;;14.90;99.90;;;;;;5071678;28;19912;-77
2021/06/14 01:40:13;;;;;;;;;;;14.80;99.90;;;;;;5073472;28;20512;-77
2021/06/14 01:42:40;;;;;;;;;;;14.70;99.90;;;;;;5071560;28;19916;-77
2021/06/14 01:45:06;;;;;;;;;;;14.70;99.90;;;;;;5073597;28;20342;-77
2021/06/14 01:47:31;;;;;;;;;;;14.50;99.90;;;;;;5070604;28;19912;-77
2021/06/14 01:49:57;;;;;;;;;;;14.50;99.90;;;;;;5071945;28;19948;-78
2021/06/14 01:52:23;;;;;;;;;;;14.40;99.90;;;;;;5070716;28;19908;-77
2021/06/14 01:54:51;;;;;;;;;;;14.40;99.90;;;;;;5071617;28;19942;-77
2021/06/14 01:57:17;;;;;;;;;;;14.40;99.90;;;;;;5072488;28;19908;-77
2021/06/14 01:59:43;;;;;;;;;;;14.40;99.90;;;;;;5070767;28;19913;-78
2021/06/14 02:02:09;;;;;;;;;;;14.40;99.90;;;;;;5073835;28;19908;-77
2021/06/14 02:04:35;;;;;;;;;;;14.30;99.90;;;;;;5072515;28;19931;-78
2021/06/14 02:07:01;;;;;;;;;;;14.30;99.90;;;;;;5073428;28;19912;-78
2021/06/14 02:09:27;;;;;;;;;;;14.30;99.90;;;;;;5072373;28;20018;-79
2021/06/14 02:11:57;;;;;;;;;;;14.20;99.90;;;;;;5072758;28;19999;-77
2021/06/14 02:14:24;;;;;;;;;;;14.20;99.90;;;;;;5071268;28;20306;-78
2021/06/14 02:16:50;;;;;;;;;;;14.10;99.90;;;;;;5071911;28;20358;-78
2021/06/14 02:19:16;;;;;;;;;;;14.00;99.90;;;;;;5070714;28;19948;-77
2021/06/14 02:21:42;;;;;;;;;;;14.00;99.90;;;;;;5072668;28;19912;-78
2021/06/14 02:24:08;;;;;;;;;;;13.90;99.90;;;;;;5072043;28;19916;-78
2021/06/14 02:26:35;;;;;;;;;;;14.00;99.90;;;;;;5072449;28;20227;-78
2021/06/14 02:29:01;;;;;;;;;;;14.00;99.90;;;;;;5072308;28;19938;-76
2021/06/14 02:31:26;;;;;;;;;;;14.10;99.90;;;;;;5070531;28;19920;-77
2021/06/14 02:33:52;;;;;;;;;;;14.10;99.90;;;;;;5072557;28;20003;-78
2021/06/14 02:36:18;;;;;;;;;;;14.00;99.90;;;;;;5072020;28;19916;-78
2021/06/14 02:38:45;;;;;;;;;;;13.90;99.90;;;;;;5071900;28;19908;-78
2021/06/14 02:41:11;;;;;;;;;;;13.90;99.90;;;;;;5072045;28;19912;-78
2021/06/14 02:43:37;;;;;;;;;;;13.90;99.90;;;;;;5072232;28;19919;-77
2021/06/14 02:46:03;;;;;;;;;;;13.80;99.90;;;;;;5071414;28;19953;-77
2021/06/14 02:48:29;;;;;;;;;;;13.80;99.90;;;;;;5069844;28;19919;-75
2021/06/14 02:50:55;;;;;;;;;;;13.90;99.90;;;;;;5073294;28;19916;-78
2021/06/14 02:53:22;;;;;;;;;;;14.00;99.90;;;;;;5071585;28;20199;-77
2021/06/14 02:56:02;;;;;;;;;;;14.00;99.90;;;;;;5071181;28;19995;-78
2021/06/14 02:58:30;;;;;;;;;;;14.10;99.90;;;;;;5069666;28;19908;-77
2021/06/14 03:00:56;;;;;;;;;;;14.20;99.90;;;;;;5072543;28;19916;-77
2021/06/14 03:03:22;;;;;;;;;;;14.10;99.90;;;;;;5071934;28;19915;-77
2021/06/14 03:05:47;;;;;;;;;;;14.10;99.90;;;;;;5072765;28;20001;-78
2021/06/14 03:08:14;;;;;;;;;;;14.10;99.90;;;;;;5069847;28;19912;-77
2021/06/14 03:10:41;;;;;;;;;;;14.10;99.90;;;;;;5071962;28;19995;-77
2021/06/14 03:13:06;;;;;;;;;;;14.10;99.90;;;;;;5070346;28;20306;-78
2021/06/14 03:15:33;;;;;;;;;;;14.10;99.90;;;;;;5071354;28;19912;-77
2021/06/14 03:18:00;;;;;;;;;;;14.10;99.90;;;;;;5072177;28;19912;-77
2021/06/14 03:20:25;;;;;;;;;;;14.10;99.90;;;;;;5071378;28;19964;-77
2021/06/14 03:22:51;;;;;;;;;;;14.10;99.90;;;;;;5071500;28;19960;-78
2021/06/14 03:25:17;;;;;;;;;;;14.10;99.90;;;;;;5070710;28;19908;-78
2021/06/14 03:27:43;;;;;;;;;;;14.00;99.90;;;;;;5070183;28;19908;-78
2021/06/14 03:30:10;;;;;;;;;;;13.90;99.90;;;;;;5071918;28;19920;-77
2021/06/14 03:32:39;;;;;;;;;;;13.90;99.90;;;;;;5064285;28;20218;-78
2021/06/14 03:35:05;;;;;;;;;;;13.90;99.90;;;;;;5071289;28;20211;-77
2021/06/14 03:37:32;;;;;;;;;;;13.90;99.90;;;;;;5070560;28;19916;-78
2021/06/14 03:39:58;;;;;;;;;;;13.80;99.90;;;;;;5071612;28;19912;-77
2021/06/14 03:42:29;;;;;;;;;;;13.70;99.90;;;;;;5071392;28;20242;-78
2021/06/14 03:44:54;;;;;;;;;;;13.70;99.90;;;;;;5066119;28;19908;-77
2021/06/14 03:47:20;;;;;;;;;;;13.70;99.90;;;;;;5070688;28;19923;-75
2021/06/14 03:49:45;;;;;;;;;;;13.80;99.90;;;;;;5070669;28;19916;-77
2021/06/14 03:52:11;;;;;;;;;;;13.90;99.90;;;;;;5073852;28;19916;-77
2021/06/14 03:54:36;;;;;;;;;;;14.00;99.90;;;;;;5075642;28;19912;-78
2021/06/14 03:57:02;;;;;;;;;;;14.00;99.90;;;;;;5073704;28;21247;-78
2021/06/14 03:59:28;;;;;;;;;;;14.10;99.90;;;;;;5073646;28;19908;-77
2021/06/14 04:01:53;;;;;;;;;;;14.10;99.90;;;;;;5073813;28;19915;-77
2021/06/14 04:05:04;;;;;;;;;;;14.20;99.90;;;;;;5067604;28;19918;-76
2021/06/14 04:07:04;;;;;;;;;;;14.10;99.90;;;;;;5063084;28;19908;-77
2021/06/14 04:09:30;;;;;;;;;;;14.10;99.90;;;;;;5073863;28;19968;-77
2021/06/14 04:11:56;;;;;;;;;;;14.10;99.90;;;;;;5073753;28;19931;-77
2021/06/14 04:14:21;;;;;;;;;;;14.10;99.90;;;;;;5073711;28;19908;-77
2021/06/14 04:16:47;;;;;;;;;;;14.10;99.90;;;;;;5074576;28;19915;-78
2021/06/14 04:19:12;;;;;;;;;;;14.10;99.90;;;;;;5074566;28;19912;-77
2021/06/14 04:21:38;;;;;;;;;;;14.20;99.90;;;;;;5074550;28;19919;-77
2021/06/14 04:24:05;;;;;;;;;;;14.20;99.90;;;;;;5074454;28;20235;-78
2021/06/14 04:26:31;;;;;;;;;;;14.30;99.90;;;;;;5072850;28;20021;-77
2021/06/14 04:28:57;;;;;;;;;;;14.40;99.90;;;;;;5073271;28;19916;-77
2021/06/14 04:31:23;;;;;;;;;;;14.50;99.90;;;;;;5074686;28;19919;-75
2021/06/14 04:33:48;;;;;;;;;;;14.60;99.90;;;;;;5073084;28;19981;-77
2021/06/14 04:36:14;;;;;;;;;;;14.80;99.90;;;;;;5072915;28;21007;-76
2021/06/14 04:38:39;;;;;;;;;;;14.90;99.90;;;;;;5073680;28;20218;-76
2021/06/14 04:41:05;;;;;;;;;;;14.90;99.90;;;;;;5073303;28;20027;-76
2021/06/14 04:43:31;;;;;;;;;;;15.00;99.90;;;;;;5073576;28;19995;-76
2021/06/14 04:45:56;;;;;;;;;;;15.10;99.90;;;;;;5072911;28;19978;-77
2021/06/14 04:48:22;;;;;;;;;;;15.20;99.90;;;;;;5073636;28;19908;-77
2021/06/14 04:50:48;;;;;;;;;;;15.30;99.90;;;;;;5072709;28;19912;-77
2021/06/14 04:53:13;;;;;;;;;;;15.40;99.90;;;;;;5072453;28;19916;-77
2021/06/14 04:55:39;;;;;;;;;;;15.40;99.90;;;;;;5074455;28;19919;-76
2021/06/14 04:58:04;;;;;;;;;;;15.50;99.90;;;;;;5073240;28;19908;-76
2021/06/14 05:00:30;;;;;;;;;;;15.60;99.90;;;;;;5072425;28;19912;-76
2021/06/14 05:02:56;;;;;;;;;;;15.70;99.90;;;;;;5072976;28;19919;-77
2021/06/14 05:05:21;;;;;;;;;;;15.70;99.90;;;;;;5073703;28;19909;-76
2021/06/14 05:07:47;;;;;;;;;;;15.80;99.90;;;;;;5071775;28;19917;-77
2021/06/14 05:10:12;;;;;;;;;;;15.90;99.90;;;;;;5071170;28;20049;-76
2021/06/14 05:12:38;;;;;;;;;;;16.00;99.90;;;;;;5073637;28;19919;-77
2021/06/14 05:15:05;;;;;;;;;;;16.00;99.90;;;;;;5072623;28;20235;-78
2021/06/14 05:17:30;;;;;;;;;;;16.10;99.90;;;;;;5073218;28;19913;-77
2021/06/14 05:19:56;;;;;;;;;;;16.20;99.90;;;;;;5072439;28;19919;-77
2021/06/14 05:22:21;;;;;;;;;;;16.30;99.90;;;;;;5071676;28;19917;-76
2021/06/14 05:24:47;;;;;;;;;;;16.30;99.90;;;;;;5071238;28;19909;-76
2021/06/14 05:27:12;;;;;;;;;;;16.30;99.90;;;;;;5070621;28;20033;-77
2021/06/14 05:29:38;;;;;;;;;;;16.40;99.90;;;;;;5070798;28;19919;-76
2021/06/14 05:32:03;;;;;;;;;;;16.50;99.90;;;;;;5069742;28;19916;-77
2021/06/14 05:34:29;;;;;;;;;;;16.50;99.90;;;;;;5069540;28;19920;-77
2021/06/14 05:36:55;;;;;;;;;;;16.60;99.90;;;;;;5071658;28;19999;-77
2021/06/14 05:39:21;;;;;;;;;;;16.70;99.90;;;;;;5071735;28;19919;-77
2021/06/14 05:41:48;;;;;;;;;;;16.80;99.90;;;;;;5070677;28;19908;-77
2021/06/14 05:44:14;;;;;;;;;;;16.90;99.90;;;;;;5072027;28;19908;-78
2021/06/14 05:46:39;;;;;;;;;;;17.10;99.90;;;;;;5071809;28;19926;-79
2021/06/14 05:49:05;;;;;;;;;;;17.10;99.90;;;;;;5072579;28;20223;-77
2021/06/14 05:51:31;;;;;;;;;;;17.20;99.90;;;;;;5070632;28;19956;-76
2021/06/14 05:53:56;;;;;;;;;;;17.20;99.90;;;;;;5071444;28;20327;-77
2021/06/14 05:56:22;;;;;;;;;;;17.30;99.90;;;;;;5072192;28;19912;-77
2021/06/14 05:58:48;;;;;;;;;;;17.30;99.90;;;;;;5071921;28;19908;-78
2021/06/14 06:01:14;;;;;;;;;;;17.40;99.90;;;;;;5069734;28;19999;-78
2021/06/14 06:03:39;;;;;;;;;;;17.40;99.90;;;;;;5071969;28;19918;-78
2021/06/14 06:06:05;;;;;;;;;;;17.50;99.90;;;;;;5072763;28;20241;-77
2021/06/14 06:08:30;;;;;;;;;;;17.50;99.90;;;;;;5073444;28;19978;-77
2021/06/14 06:10:56;;;;;;;;;;;17.60;99.90;;;;;;5072334;28;20196;-78
2021/06/14 06:13:22;;;;;;;;;;;17.60;99.90;;;;;;5071185;28;19916;-78
2021/06/14 06:15:47;;;;;;;;;;;17.70;99.90;;;;;;5072338;28;20011;-77
2021/06/14 06:18:13;;;;;;;;;;;17.80;99.90;;;;;;5069230;28;20007;-77
2021/06/14 06:20:38;;;;;;;;;;;17.80;99.90;;;;;;5073513;28;19951;-77
2021/06/14 06:23:04;;;;;;;;;;;18.00;99.90;;;;;;5069277;28;20302;-79
2021/06/14 06:25:31;;;;;;;;;;;18.10;99.90;;;;;;5071989;28;19972;-76
2021/06/14 06:27:56;;;;;;;;;;;18.20;99.90;;;;;;5071544;28;19912;-78
2021/06/14 06:30:24;;;;;;;;;;;18.30;99.90;;;;;;5071307;28;19928;-79
2021/06/14 06:32:49;;;;;;;;;;;18.40;99.90;;;;;;5069828;28;19957;-75
2021/06/14 06:35:15;;;;;;;;;;;18.50;99.90;;;;;;5069859;28;20015;-78
2021/06/14 06:37:41;;;;;;;;;;;18.50;99.90;;;;;;5071421;28;19912;-78
2021/06/14 06:40:07;;;;;;;;;;;18.70;99.90;;;;;;5071875;28;19919;-76
2021/06/14 06:42:33;;;;;;;;;;;18.60;99.90;;;;;;5070302;28;19909;-77
2021/06/14 06:44:59;;;;;;;;;;;18.70;99.90;;;;;;5070629;28;19932;-77
2021/06/14 06:47:24;;;;;;;;;;;18.80;99.90;;;;;;5071731;28;19973;-76
2021/06/14 06:49:50;;;;;;;;;;;18.90;99.90;;;;;;5072968;28;19919;-74
2021/06/14 06:52:15;;;;;;;;;;;19.00;99.90;;;;;;5072604;28;19928;-76
2021/06/14 06:54:41;;;;;;;;;;;19.10;99.90;;;;;;5069139;28;20370;-75
2021/06/14 06:57:07;;;;;;;;;;;19.20;99.90;;;;;;5069955;28;19912;-75
2021/06/14 06:59:32;;;;;;;;;;;19.20;99.90;;;;;;5071818;28;19916;-78
2021/06/14 07:01:58;;;;;;;;;;;19.30;99.90;;;;;;5069504;28;19917;-76
2021/06/14 07:04:23;;;;;;;;;;;19.50;99.90;;;;;;5054587;28;19908;-77
2021/06/14 07:06:49;;;;;;;;;;;19.60;99.90;;;;;;5069279;28;20196;-76
2021/06/14 07:09:14;;;;;;;;;;;19.70;99.90;;;;;;5070903;28;19912;-76
2021/06/14 07:11:40;;;;;;;;;;;19.80;99.90;;;;;;5069998;28;19918;-75
2021/06/14 07:14:06;;;;;;;;;;;19.90;99.90;;;;;;5070163;28;19919;-77
2021/06/14 07:16:33;;;;;;;;;;;20.00;99.90;;;;;;5069964;28;19932;-75
2021/06/14 07:19:00;;;;;;;;;;;20.20;99.90;;;;;;5066159;28;20218;-75
2021/06/14 07:21:26;;;;;;;;;;;20.30;99.90;;;;;;5062335;28;19912;-75
2021/06/14 07:23:52;;;;;;;;;;;20.40;99.90;;;;;;5071961;28;20294;-75
2021/06/14 07:26:18;;;;;;;;;;;20.60;99.90;;;;;;5072642;28;19912;-77
2021/06/14 07:28:43;;;;;;;;;;;20.70;99.90;;;;;;5072831;28;19916;-78
2021/06/14 07:31:10;;;;;;;;;;;20.90;99.90;;;;;;5074566;28;19956;-78
2021/06/14 07:33:36;;;;;;;;;;;21.10;99.90;;;;;;5074871;28;19916;-77
2021/06/14 07:36:03;;;;;;;;;;;21.20;99.90;;;;;;5072129;28;19956;-78
2021/06/14 07:38:29;;;;;;;;;;;21.40;99.90;;;;;;5072327;28;19913;-80
2021/06/14 07:40:55;;;;;;;;;;;21.60;99.90;;;;;;5072056;28;19960;-78
2021/06/14 07:43:20;;;;;;;;;;;21.70;99.90;;;;;;5071068;28;19944;-76
2021/06/14 07:45:46;;;;;;;;;;;21.90;99.90;;;;;;5072448;28;19908;-77
2021/06/14 07:48:13;;;;;;;;;;;22.10;99.90;;;;;;5074050;28;19913;-76
2021/06/14 07:50:39;;;;;;;;;;;22.20;99.90;;;;;;5073719;28;19962;-80
2021/06/14 07:53:05;;;;;;;;;;;22.30;99.90;;;;;;5073345;28;19912;-77
2021/06/14 07:55:31;;;;;;;;;;;22.50;99.90;;;;;;5073274;28;20018;-77
2021/06/14 07:57:57;;;;;;;;;;;22.60;99.90;;;;;;5073859;28;19912;-76
2021/06/14 08:00:23;;;;;;;;;;;22.80;99.90;;;;;;5074522;28;19980;-77
2021/06/14 08:02:48;;;;;;;;;;;23.00;99.90;;;;;;5075182;28;19965;-75
2021/06/14 08:05:14;;;;;;;;;;;23.20;99.90;;;;;;5075025;28;19947;-77
2021/06/14 08:07:40;;;;;;;;;;;23.30;99.90;;;;;;5073666;28;19909;-76
2021/06/14 08:10:07;;;;;;;;;;;23.40;99.50;;;;;;5074157;28;20366;-77
2021/06/14 08:12:34;;;;;;;;;;;23.60;99.50;;;;;;5074167;28;19916;-78
2021/06/14 08:15:00;;;;;;;;;;;23.70;99.90;;;;;;5073527;28;19908;-77
2021/06/14 08:17:28;;;;;;;;;;;24.00;99.90;;;;;;5069719;28;19936;-76
2021/06/14 08:19:59;;;;;;;;;;;24.10;99.60;;;;;;5069812;28;20265;-76
2021/06/14 08:25:07;;;;;;;;;;;24.40;98.20;;;;;;5078913;28;20351;-75
2021/06/14 08:27:36;;;;;;;;;;;24.40;97.30;;;;;;5074386;28;19908;-74
2021/06/14 08:30:05;;;;;;;;;;;24.40;98.20;;;;;;5071047;28;20018;-76
2021/06/14 08:32:30;;;;;;;;;;;24.60;98.00;;;;;;5073884;28;20325;-75
2021/06/14 08:34:56;;;;;;;;;;;24.70;97.50;;;;;;5070726;28;19924;-76
2021/06/14 08:37:21;;;;;;;;;;;24.80;97.50;;;;;;5070417;28;19908;-76
2021/06/14 08:39:47;;;;;;;;;;;25.00;97.10;;;;;;5072810;28;19948;-76
2021/06/14 08:42:13;;;;;;;;;;;25.10;97.50;;;;;;5071701;28;20233;-75
2021/06/14 08:44:38;;;;;;;;;;;25.10;96.80;;;;;;5073814;28;19908;-75
2021/06/14 08:47:06;;;;;;;;;;;25.10;96.30;;;;;;5071440;28;20302;-75
2021/06/14 08:49:31;;;;;;;;;;;25.20;95.90;;;;;;5087828;28;19921;-75
2021/06/14 08:51:58;;;;;;;;;;;25.30;96.60;;;;;;5073078;28;19914;-76
2021/06/14 08:54:24;;;;;;;;;;;25.40;96.40;;;;;;5071473;28;20211;-77
2021/06/14 08:56:49;;;;;;;;;;;25.40;95.60;;;;;;5069105;28;19916;-75
2021/06/14 08:59:15;;;;;;;;;;;25.60;95.40;;;;;;5072596;28;20408;-75
2021/06/14 09:01:40;;;;;;;;;;;25.70;95.20;;;;;;5073008;28;19912;-75
2021/06/14 09:04:06;;;;;;;;;;;25.80;95.20;;;;;;5073727;28;19912;-75
2021/06/14 09:06:31;;;;;;;;;;;25.90;95.20;;;;;;5072572;28;19909;-75
2021/06/14 09:08:58;;;;;;;;;;;26.00;95.10;;;;;;5070764;28;19984;-75
2021/06/14 09:11:24;;;;;;;;;;;26.20;93.10;;;;;;5074389;28;20286;-78
2021/06/14 09:13:49;;;;;;;;;;;26.30;93.90;;;;;;5072717;28;20003;-77
2021/06/14 09:16:16;;;;;;;;;;;26.30;93.00;;;;;;5074342;28;20366;-77
2021/06/14 09:18:43;;;;;;;;;;;26.40;92.60;;;;;;5071974;28;20294;-77
2021/06/14 09:21:09;;;;;;;;;;;26.50;92.50;;;;;;5073776;28;19919;-77
2021/06/14 09:23:48;;;;;;;;;;;26.50;92.10;;;;;;5073056;28;20398;-77
2021/06/14 09:26:29;;;;;;;;;;;26.60;92.40;;;;;;5073661;28;20327;-77
2021/06/14 09:28:57;;;;;;;;;;;26.60;91.80;;;;;;5070949;28;19923;-77
2021/06/14 09:31:23;;;;;;;;;;;26.60;90.60;;;;;;5072455;28;19909;-78
2021/06/14 09:33:49;;;;;;;;;;;26.70;90.60;;;;;;5074214;28;20556;-78
2021/06/14 09:36:16;;;;;;;;;;;26.90;91.10;;;;;;5073699;28;19916;-77
2021/06/14 09:38:41;;;;;;;;;;;27.00;90.60;;;;;;5072450;28;20385;-77
2021/06/14 09:41:12;;;;;;;;;;;27.20;90.30;;;;;;5071462;28;19999;-77
2021/06/14 09:43:38;;;;;;;;;;;27.30;90.50;;;;;;5072332;28;19948;-78
2021/06/14 09:46:27;;;;;;;;;;;27.40;89.70;;;;;;5066798;28;19916;-78
2021/06/14 09:48:53;;;;;;;;;;;27.40;89.40;;;;;;5071457;28;20295;-76
2021/06/14 09:51:19;;;;;;;;;;;27.50;91.00;;;;;;5071553;28;19912;-76
2021/06/14 09:53:49;;;;;;;;;;;27.40;90.00;;;;;;5070939;28;19967;-76
2021/06/14 09:56:18;;;;;;;;;;;27.30;88.00;;;;;;5073076;28;19908;-77
2021/06/14 09:58:44;;;;;;;;;;;27.50;86.80;;;;;;5073782;28;20007;-77
2021/06/14 10:01:09;;;;;;;;;;;27.40;88.00;;;;;;5073227;28;19913;-77
2021/06/14 10:03:41;;;;;;;;;;;27.50;87.50;;;;;;5072569;28;19913;-77
2021/06/14 10:06:07;;;;;;;;;;;27.50;88.60;;;;;;5073677;28;20299;-76
2021/06/14 10:08:34;;;;;;;;;;;27.60;89.10;;;;;;5073085;28;19961;-75
2021/06/14 10:11:09;;;;;;;;;;;27.50;85.30;;;;;;5072596;28;19917;-77
2021/06/14 10:13:39;;;;;;;;;;;27.50;88.30;;;;;;5060307;28;19999;-79
2021/06/14 10:16:06;;;;;;;;;;;27.70;88.70;;;;;;5073373;28;19931;-78
2021/06/14 10:18:36;;;;;;;;;;;27.90;86.00;;;;;;5071787;28;20003;-76
2021/06/14 10:21:06;;;;;;;;;;;27.90;85.70;;;;;;5067433;28;19963;-79
2021/06/14 10:23:32;;;;;;;;;;;28.10;83.70;;;;;;5071298;28;19919;-78
2021/06/14 10:26:00;;;;;;;;;;;28.10;85.90;;;;;;5074963;28;20457;-78
2021/06/14 10:28:26;;;;;;;;;;;28.30;85.50;;;;;;5069607;28;19912;-78
2021/06/14 10:30:52;;;;;;;;;;;28.50;80.90;;;;;;5072414;28;20202;-77
2021/06/14 10:33:20;;;;;;;;;;;28.50;82.20;;;;;;5071103;28;20561;-77
2021/06/14 10:35:46;;;;;;;;;;;28.60;84.10;;;;;;5072562;28;19927;-77
2021/06/14 10:38:12;;;;;;;;;;;28.80;83.90;;;;;;5071653;28;19912;-78
2021/06/14 10:40:39;;;;;;;;;;;28.90;81.20;;;;;;5072302;28;20299;-75
2021/06/14 10:43:05;;;;;;;;;;;29.00;80.20;;;;;;5071869;28;19913;-76
2021/06/14 10:45:31;;;;;;;;;;;29.00;79.50;;;;;;5072168;28;19970;-79
2021/06/14 10:47:57;;;;;;;;;;;29.10;78.90;;;;;;5071926;28;19915;-78
2021/06/14 10:50:24;;;;;;;;;;;29.20;80.60;;;;;;5070972;28;19923;-77
2021/06/14 10:52:50;;;;;;;;;;;29.10;78.60;;;;;;5070658;28;19912;-77
2021/06/14 10:55:19;;;;;;;;;;;29.10;77.40;;;;;;5071259;28;20211;-77
2021/06/14 10:57:45;;;;;;;;;;;29.00;75.80;;;;;;5072297;28;19909;-76
2021/06/14 11:00:29;;;;;;;;;;;29.00;78.50;;;;;;5072440;28;19999;-78
2021/06/14 11:02:56;;;;;;;;;;;29.20;77.10;;;;;;5071922;28;19908;-77
2021/06/14 11:05:35;;;;;;;;;;;29.20;74.60;;;;;;5070220;28;20360;-77
2021/06/14 11:08:17;;;;;;;;;;;29.30;76.20;;;;;;5072263;28;19999;-78
2021/06/14 11:10:44;;;;;;;;;;;29.60;76.80;;;;;;5071026;28;19916;-78
2021/06/14 11:13:12;;;;;;;;;;;29.90;76.00;;;;;;5070202;28;19912;-77
2021/06/14 11:15:39;;;;;;;;;;;29.90;75.10;;;;;;5071135;28;19997;-76
2021/06/14 11:18:07;;;;;;;;;;;30.00;72.90;;;;;;5071306;28;19908;-76
2021/06/14 11:20:34;;;;;;;;;;;30.00;75.20;;;;;;5069770;28;20405;-78
2021/06/14 11:23:00;;;;;;;;;;;30.00;70.40;;;;;;5067128;28;19913;-77
2021/06/14 11:25:28;;;;;;;;;;;29.30;72.20;;;;;;5067936;28;20283;-77
2021/06/14 11:27:54;;;;;;;;;;;29.50;74.30;;;;;;5071655;28;19912;-79
2021/06/14 11:30:31;;;;;;;;;;;29.70;73.60;;;;;;5071036;28;19925;-72
2021/06/14 11:32:57;;;;;;;;;;;29.90;70.80;;;;;;5071902;28;19912;-77
2021/06/14 11:35:23;;;;;;;;;;;30.10;71.10;;;;;;5070253;28;19942;-76
2021/06/14 11:37:49;;;;;;;;;;;30.30;71.00;;;;;;5070737;28;19919;-76
2021/06/14 11:40:16;;;;;;;;;;;30.40;72.70;;;;;;5070992;28;20203;-78
2021/06/14 11:42:43;;;;;;;;;;;30.40;72.90;;;;;;5072785;28;19909;-77
2021/06/14 11:45:20;;;;;;;;;;;30.40;69.20;;;;;;5071558;28;19982;-78
2021/06/14 11:47:46;;;;;;;;;;;29.70;67.40;;;;;;5073042;28;20326;-77
2021/06/14 11:50:11;;;;;;;;;;;29.30;68.20;;;;;;5070724;28;19948;-76
2021/06/14 11:52:38;;;;;;;;;;;29.00;73.30;;;;;;5072446;28;20287;-77
2021/06/14 11:55:08;;;;;;;;;;;28.80;70.60;;;;;;5069523;28;20291;-77
2021/06/14 11:57:37;;;;;;;;;;;28.50;75.70;;;;;;5070822;28;20303;-77
2021/06/14 12:00:05;;;;;;;;;;;28.60;73.70;;;;;;5072020;28;19912;-76
2021/06/14 12:02:31;;;;;;;;;;;28.60;73.90;;;;;;5072151;28;19919;-76
2021/06/14 12:04:58;;;;;;;;;;;28.80;73.80;;;;;;5072197;28;19920;-76
2021/06/14 12:07:27;;;;;;;;;;;28.80;71.40;;;;;;5065890;28;19908;-77
2021/06/14 12:09:54;;;;;;;;;;;28.90;71.90;;;;;;5073930;28;19912;-76
2021/06/14 12:12:20;;;;;;;;;;;28.90;73.90;;;;;;5075168;28;19923;-75
2021/06/14 12:14:52;;;;;;;;;;;28.80;76.10;;;;;;5075113;28;19916;-76
2021/06/14 12:17:23;;;;;;;;;;;28.90;75.40;;;;;;5076136;28;19908;-75
2021/06/14 12:19:48;;;;;;;;;;;29.00;74.50;;;;;;5074766;28;19969;-76
2021/06/14 12:22:18;;;;;;;;;;;29.00;74.60;;;;;;5074053;28;20007;-76
2021/06/14 12:24:43;;;;;;;;;;;29.20;70.80;;;;;;5076674;28;19908;-77
2021/06/14 12:27:09;;;;;;;;;;;29.20;71.60;;;;;;5075020;28;19957;-75
2021/06/14 12:29:40;;;;;;;;;;;29.10;71.00;;;;;;5075371;28;19919;-75
2021/06/14 12:32:09;;;;;;;;;;;29.20;72.40;;;;;;5074243;28;20379;-76
2021/06/14 12:34:37;;;;;;;;;;;29.30;73.00;;;;;;5075346;28;20432;-76
2021/06/14 12:37:06;;;;;;;;;;;29.30;72.30;;;;;;5073657;28;19919;-75
2021/06/14 12:39:32;;;;;;;;;;;29.30;70.60;;;;;;5073301;28;20317;-75
2021/06/14 12:41:57;;;;;;;;;;;29.30;72.60;;;;;;5074878;28;19912;-76
2021/06/14 12:44:23;;;;;;;;;;;29.30;71.00;;;;;;5075571;28;19912;-76
2021/06/14 12:46:49;;;;;;;;;;;29.40;71.60;;;;;;5075158;28;19909;-76
2021/06/14 12:49:20;;;;;;;;;;;29.50;71.10;;;;;;5070816;28;19913;-75
2021/06/14 12:51:45;;;;;;;;;;;29.50;70.80;;;;;;5071712;28;19909;-76
2021/06/14 12:54:12;;;;;;;;;;;29.60;70.70;;;;;;5072543;28;20913;-76
2021/06/14 12:56:37;;;;;;;;;;;29.60;72.10;;;;;;5074904;28;19915;-77
2021/06/14 12:59:03;;;;;;;;;;;29.50;71.00;;;;;;5077736;28;19908;-76
2021/06/14 13:01:34;;;;;;;;;;;29.50;72.50;;;;;;5072134;28;19912;-77
2021/06/14 13:03:59;;;;;;;;;;;29.40;71.70;;;;;;5069535;28;19912;-75
2021/06/14 13:06:32;;;;;;;;;;;29.40;72.20;;;;;;5074061;28;20232;-77
2021/06/14 13:09:01;;;;;;;;;;;29.40;71.30;;;;;;5071972;28;19915;-77
2021/06/14 13:11:27;;;;;;;;;;;29.40;71.80;;;;;;5066399;28;20307;-75
2021/06/14 13:13:55;;;;;;;;;;;29.10;70.80;;;;;;5074527;28;19999;-75
2021/06/14 13:16:22;;;;;;;;;;;29.00;71.90;;;;;;5075032;28;19912;-76
2021/06/14 13:18:55;;;;;;;;;;;28.70;69.30;;;;;;5066611;28;19912;-77
2021/06/14 13:21:24;;;;;;;;;;;28.20;67.90;;;;;;5073218;28;19999;-75
2021/06/14 13:23:49;;;;;;;;;;;28.20;72.60;;;;;;5074026;28;19912;-76
2021/06/14 13:26:15;;;;;;;;;;;28.40;71.60;;;;;;5072218;28;19912;-75
2021/06/14 13:28:44;;;;;;;;;;;28.60;74.60;;;;;;5072185;28;19912;-77
2021/06/14 13:31:12;;;;;;;;;;;28.70;72.30;;;;;;5072359;28;19961;-77
2021/06/14 13:36:31;;;;;;;;;;;29.00;74.10;;;;;;5073796;28;20030;-76
2021/06/14 13:38:57;;;;;;;;;;;29.10;71.50;;;;;;5074290;28;19912;-75
2021/06/14 13:41:24;;;;;;;;;;;29.10;71.30;;;;;;5071335;28;19912;-76
2021/06/14 13:43:51;;;;;;;;;;;29.20;72.20;;;;;;5074177;28;19912;-76
2021/06/14 13:46:17;;;;;;;;;;;29.20;70.00;;;;;;5069662;28;19913;-76
2021/06/14 13:48:43;;;;;;;;;;;29.10;70.40;;;;;;5068171;28;19920;-74
2021/06/14 13:51:14;;;;;;;;;;;29.10;72.00;;;;;;5071042;28;19923;-77
2021/06/14 13:54:05;;;;;;;;;;;29.10;69.80;;;;;;5072621;28;19919;-74
2021/06/14 13:56:32;;;;;;;;;;;29.00;72.60;;;;;;5062127;28;19915;-76
2021/06/14 13:58:58;;;;;;;;;;;29.00;72.10;;;;;;5063112;28;20323;-76
2021/06/14 14:01:26;;;;;;;;;;;29.00;71.00;;;;;;5073537;28;19912;-74
2021/06/14 14:03:58;;;;;;;;;;;29.00;69.40;;;;;;5071651;28;19916;-76
2021/06/14 14:06:23;;;;;;;;;;;29.10;69.70;;;;;;5071282;28;20391;-75
2021/06/14 14:08:49;;;;;;;;;;;29.20;69.30;;;;;;5069638;28;19973;-75
2021/06/14 14:11:14;;;;;;;;;;;29.30;70.70;;;;;;5062265;28;19948;-74
2021/06/14 14:13:40;;;;;;;;;;;29.30;69.10;;;;;;5071612;28;20267;-75
2021/06/14 14:16:06;;;;;;;;;;;29.30;67.40;;;;;;5072211;28;20019;-75
2021/06/14 14:18:32;;;;;;;;;;;29.10;68.10;;;;;;5071887;28;19909;-76
2021/06/14 14:20:57;;;;;;;;;;;29.10;71.80;;;;;;5073073;28;19912;-75