Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:03;;;;;;;6.35;3.45;;;26.50;84.00;;;;;;5024641;28;20038;-56
2023/08/13 00:04:28;;;;;;;4.13;3.08;;;26.50;84.10;;;;;;5008239;28;20062;-55
2023/08/13 00:06:54;;;;;;;5.22;3.30;;;26.50;84.10;;;;;;5007615;28;20041;-56
2023/08/13 00:09:20;;;;;;;4.90;3.40;;;26.50;84.20;;;;;;5024687;28;20022;-55
2023/08/13 00:11:45;;;;;;;3.88;3.13;;;26.50;84.40;;;;;;5008165;28;20058;-55
2023/08/13 00:14:11;;;;;;;4.00;3.20;;;26.40;84.30;;;;;;5024808;28;20022;-56
2023/08/13 00:16:37;;;;;;;4.38;3.35;;;26.40;84.50;;;;;;5007997;28;20026;-56
2023/08/13 00:19:02;;;;;;;6.22;3.40;;;26.40;84.50;;;;;;5025509;28;20364;-56
2023/08/13 00:21:28;;;;;;;4.53;3.40;;;26.30;84.40;;;;;;5025229;28;20403;-56
2023/08/13 00:23:53;;;;;;;3.50;3.00;;;26.30;84.60;;;;;;5024377;28;20028;-55
2023/08/13 00:26:19;;;;;;;4.20;3.08;;;26.30;85.50;;;;;;5025116;28;20101;-56
2023/08/13 00:28:44;;;;;;;3.88;3.10;;;26.30;84.90;;;;;;5007915;28;20068;-56
2023/08/13 00:31:10;;;;;;;5.80;3.63;;;26.30;85.10;;;;;;5025690;28;20045;-56
2023/08/13 00:33:36;;;;;;;7.35;3.55;;;26.20;85.10;;;;;;5025638;28;20032;-56
2023/08/13 00:36:01;;;;;;;6.20;3.60;;;26.20;85.20;;;;;;5024562;28;20053;-56
2023/08/13 00:38:27;;;;;;;5.28;3.47;;;26.20;85.20;;;;;;5025186;28;20441;-55
2023/08/13 00:40:52;;;;;;;5.78;3.22;;;26.20;85.40;;;;;;5025067;28;20033;-56
2023/08/13 00:43:18;;;;;;;4.65;3.33;;;26.20;85.50;;;;;;5008011;28;20075;-56
2023/08/13 00:45:43;;;;;;;4.78;3.40;;;26.20;85.60;;;;;;5007219;28;20088;-56
2023/08/13 00:48:09;;;;;;;4.68;3.22;;;26.10;85.70;;;;;;5008294;28;20045;-55
2023/08/13 00:50:34;;;;;;;5.20;3.75;;;26.10;85.70;;;;;;5024131;28;20030;-56
2023/08/13 00:53:01;;;;;;;3.70;3.10;;;26.10;85.70;;;;;;5023921;28;20033;-56
2023/08/13 00:55:26;;;;;;;4.15;3.15;;;26.10;85.80;;;;;;5025210;28;20494;-56
2023/08/13 00:57:52;;;;;;;4.88;3.28;;;26.10;85.90;;;;;;5009144;28;20116;-56
2023/08/13 01:00:18;;;;;;;3.85;3.40;;;26.00;86.00;;;;;;5011213;28;20038;-56
2023/08/13 01:02:43;;;;;;;5.25;3.47;;;26.00;86.10;;;;;;4995205;28;20201;-56
2023/08/13 01:05:09;;;;;;;7.28;3.47;;;26.00;86.20;;;;;;4994883;28;20113;-56
2023/08/13 01:07:44;;;;;;;3.47;3.08;;;26.00;86.40;;;;;;5027149;28;20088;-55
2023/08/13 01:10:25;;;;;;;4.13;3.47;;;26.00;86.40;;;;;;5027651;28;20049;-55
2023/08/13 01:12:58;;;;;;;5.18;3.30;;;25.90;86.40;;;;;;4996328;28;20030;-56
2023/08/13 01:15:26;;;;;;;3.85;3.10;;;25.90;86.50;;;;;;5027402;28;20501;-55
2023/08/13 01:17:51;;;;;;;4.88;3.65;;;25.90;86.50;;;;;;5027176;28;20215;-56
2023/08/13 01:20:18;;;;;;;4.22;2.97;;;25.90;86.70;;;;;;5010801;28;20098;-56
2023/08/13 01:22:47;;;;;;;4.50;3.50;;;25.90;86.80;;;;;;5028515;28;20056;-56
2023/08/13 01:25:13;;;;;;;4.70;3.20;;;25.80;86.90;;;;;;5027086;28;20033;-55
2023/08/13 01:27:57;;;;;;;4.18;3.40;;;25.80;86.90;;;;;;5027228;28;20041;-56
2023/08/13 01:30:24;;;;;;;3.92;3.20;;;25.80;86.90;;;;;;5027211;28;20533;-56
2023/08/13 01:33:07;;;;;;;3.90;3.10;;;25.80;87.10;;;;;;5010798;28;20032;-56
2023/08/13 01:35:32;;;;;;;5.20;3.40;;;25.80;87.10;;;;;;5026979;28;20033;-56
2023/08/13 01:37:59;;;;;;;5.75;3.63;;;25.70;87.10;;;;;;5027004;28;20084;-56
2023/08/13 01:40:25;;;;;;;4.18;3.05;;;25.70;87.30;;;;;;5026935;28;20030;-56
2023/08/13 01:42:50;;;;;;;4.40;3.40;;;25.70;87.30;;;;;;5010597;28;20033;-56
2023/08/13 01:45:16;;;;;;;4.97;3.30;;;25.70;87.50;;;;;;5027995;28;20104;-55
2023/08/13 01:47:41;;;;;;;4.80;3.67;;;25.70;87.60;;;;;;5027913;28;20037;-55
2023/08/13 01:50:07;;;;;;;4.57;3.53;;;25.60;87.50;;;;;;5026657;28;20358;-56
2023/08/13 01:52:33;;;;;;;4.30;3.25;;;25.60;87.70;;;;;;5026702;28;20033;-56
2023/08/13 01:54:58;;;;;;;4.90;3.60;;;25.60;87.80;;;;;;5027758;28;20040;-56
2023/08/13 01:57:24;;;;;;;4.78;3.63;;;25.60;87.80;;;;;;5027976;28;20022;-56
2023/08/13 01:59:49;;;;;;;5.43;3.63;;;25.60;88.00;;;;;;4993785;28;20022;-56
2023/08/13 02:02:15;;;;;;;5.75;3.67;;;25.50;87.90;;;;;;5042778;28;20049;-55
2023/08/13 02:04:41;;;;;;;4.85;3.00;;;25.60;88.10;;;;;;5027674;28;20393;-55
2023/08/13 02:07:06;;;;;;;7.50;3.15;;;25.50;88.10;;;;;;5010193;28;20050;-56
2023/08/13 02:09:32;;;;;;;6.20;3.30;;;25.50;88.20;;;;;;5026348;28;20113;-56
2023/08/13 02:11:57;;;;;;;4.20;3.33;;;25.50;88.30;;;;;;5027720;28;20033;-56
2023/08/13 02:14:23;;;;;;;3.80;3.20;;;25.50;88.30;;;;;;5027561;28;20041;-55
2023/08/13 02:16:49;;;;;;;5.38;3.80;;;25.40;88.20;;;;;;5026216;28;20050;-55
2023/08/13 02:19:15;;;;;;;5.50;3.40;;;25.40;88.20;;;;;;5009755;28;20025;-54
2023/08/13 02:21:41;;;;;;;6.55;3.38;;;25.40;88.30;;;;;;5025968;28;20030;-56
2023/08/13 02:24:06;;;;;;;4.88;3.08;;;25.40;88.30;;;;;;5027539;28;20038;-56
2023/08/13 02:26:32;;;;;;;5.15;3.30;;;25.40;88.50;;;;;;5026163;28;20037;-56
2023/08/13 02:28:57;;;;;;;7.05;3.78;;;25.40;88.70;;;;;;5009835;28;20026;-55
2023/08/13 02:31:23;;;;;;;6.60;3.40;;;25.30;88.80;;;;;;5009626;28;20034;-55
2023/08/13 02:33:48;;;;;;;3.70;3.17;;;25.30;88.90;;;;;;5027105;28;20030;-56
2023/08/13 02:36:14;;;;;;;5.65;3.60;;;25.30;89.00;;;;;;5025870;28;20033;-56
2023/08/13 02:38:39;;;;;;;5.22;3.70;;;25.30;89.00;;;;;;5025800;28;20030;-55
2023/08/13 02:41:05;;;;;;;6.53;3.55;;;25.30;89.00;;;;;;5025599;28;20034;-56
2023/08/13 02:43:33;;;;;;;4.38;3.10;;;25.30;89.00;;;;;;5025635;28;20041;-56
2023/08/13 02:45:58;;;;;;;7.55;3.42;;;25.30;89.10;;;;;;5009534;28;20089;-56
2023/08/13 02:48:24;;;;;;;3.72;2.72;;;25.20;89.00;;;;;;5009348;28;20046;-55
2023/08/13 02:50:49;;;;;;;4.30;3.33;;;25.20;89.00;;;;;;5026980;28;20026;-56
2023/08/13 02:53:15;;;;;;;4.30;3.33;;;25.20;89.10;;;;;;5041828;28;20362;-56
2023/08/13 02:55:40;;;;;;;4.35;3.30;;;25.20;89.20;;;;;;5009003;28;20037;-56
2023/08/13 02:58:06;;;;;;;7.30;3.47;;;25.20;89.20;;;;;;5009158;28;20030;-55
2023/08/13 03:00:31;;;;;;;5.57;3.30;;;25.20;89.20;;;;;;5025311;28;20053;-55
2023/08/13 03:02:57;;;;;;;4.13;3.50;;;25.10;90.00;;;;;;5025451;28;20042;-56
2023/08/13 03:05:22;;;;;;;5.22;3.35;;;25.10;89.40;;;;;;5009052;28;20082;-56
2023/08/13 03:07:48;;;;;;;5.22;3.65;;;25.10;89.30;;;;;;5026618;28;20038;-56
2023/08/13 03:10:13;;;;;;;6.07;3.35;;;25.10;89.30;;;;;;5026416;28;20045;-56
2023/08/13 03:12:39;;;;;;;4.05;3.30;;;25.10;89.40;;;;;;5025035;28;20121;-56
2023/08/13 03:15:05;;;;;;;4.80;3.50;;;25.10;89.50;;;;;;5026444;28;20029;-56
2023/08/13 03:17:30;;;;;;;6.00;3.67;;;25.10;89.60;;;;;;5024961;28;20056;-55
2023/08/13 03:19:57;;;;;;;4.45;3.50;;;25.00;89.50;;;;;;5025772;28;20506;-55
2023/08/13 03:22:23;;;;;;;4.15;3.10;;;25.00;89.70;;;;;;5024838;28;20033;-56
2023/08/13 03:24:48;;;;;;;6.35;3.42;;;25.00;89.80;;;;;;5024902;28;20018;-56
2023/08/13 03:27:14;;;;;;;3.80;3.17;;;25.00;89.90;;;;;;5024838;28;20455;-56
2023/08/13 03:29:39;;;;;;;4.13;3.20;;;25.00;90.00;;;;;;5024828;28;20451;-56
2023/08/13 03:32:05;;;;;;;4.10;3.25;;;24.90;90.00;;;;;;5024721;28;20089;-55
2023/08/13 03:34:31;;;;;;;5.82;3.40;;;24.90;90.00;;;;;;5025049;28;20022;-56
2023/08/13 03:36:56;;;;;;;4.38;3.50;;;24.90;90.10;;;;;;5024910;28;20152;-56
2023/08/13 03:39:22;;;;;;;5.88;3.53;;;24.90;90.20;;;;;;5026109;28;20033;-56
2023/08/13 03:41:47;;;;;;;3.90;2.92;;;24.90;90.20;;;;;;5008185;28;20133;-56
2023/08/13 03:44:13;;;;;;;4.47;3.25;;;24.90;90.20;;;;;;5025266;28;20037;-55
2023/08/13 03:46:38;;;;;;;3.97;3.15;;;24.90;90.10;;;;;;5024958;28;20196;-55
2023/08/13 03:49:04;;;;;;;5.22;3.47;;;24.90;90.10;;;;;;5024518;28;20026;-56
2023/08/13 03:51:29;;;;;;;3.63;2.83;;;24.90;90.10;;;;;;5025127;28;20030;-56
2023/08/13 03:53:55;;;;;;;3.78;3.10;;;24.80;90.20;;;;;;5024585;28;20106;-55
2023/08/13 03:56:20;;;;;;;5.63;3.42;;;24.80;90.20;;;;;;5025759;28;20029;-56
2023/08/13 03:58:46;;;;;;;4.60;3.25;;;24.80;90.20;;;;;;5025406;28;20053;-56
2023/08/13 04:01:11;;;;;;;5.10;3.22;;;24.80;90.20;;;;;;5025762;28;20034;-55
2023/08/13 04:03:37;;;;;;;4.00;3.40;;;24.80;90.30;;;;;;5024379;28;20081;-56
2023/08/13 04:06:02;;;;;;;6.13;3.10;;;24.80;90.30;;;;;;5024208;28;20042;-55
2023/08/13 04:08:28;;;;;;;4.13;3.10;;;24.80;90.40;;;;;;5025589;28;20061;-56
2023/08/13 04:10:53;;;;;;;4.57;3.53;;;24.80;90.40;;;;;;5024278;28;20038;-56
2023/08/13 04:13:19;;;;;;;5.20;3.40;;;24.80;90.40;;;;;;5023922;28;20033;-55
2023/08/13 04:15:46;;;;;;;6.78;3.55;;;24.80;90.30;;;;;;5024148;28;20056;-55
2023/08/13 04:18:11;;;;;;;6.20;3.50;;;24.80;90.30;;;;;;5025652;28;20022;-56
2023/08/13 04:20:39;;;;;;;3.70;3.13;;;24.80;90.30;;;;;;5007870;28;20038;-56
2023/08/13 04:23:05;;;;;;;5.30;3.55;;;24.80;90.30;;;;;;5024425;28;20104;-55
2023/08/13 04:25:31;;;;;;;5.75;3.72;;;24.80;90.30;;;;;;5024146;28;20065;-55
2023/08/13 04:27:57;;;;;;;8.88;4.28;;;24.70;90.30;;;;;;5007880;28;20029;-56
2023/08/13 04:30:22;;;;;;;7.50;3.85;;;24.70;90.40;;;;;;5024126;28;20475;-56
2023/08/13 04:32:55;;;;;;;4.18;3.38;;;24.70;90.50;;;;;;5006764;28;20033;-56
2023/08/13 04:35:23;;;;;;;6.30;3.58;;;24.70;90.50;;;;;;5025467;28;20149;-55
2023/08/13 04:37:52;;;;;;;5.03;3.20;;;24.60;90.60;;;;;;5024067;28;20029;-56
2023/08/13 04:40:17;;;;;;;6.47;3.65;;;24.60;90.50;;;;;;5007740;28;20038;-56
2023/08/13 04:42:43;;;;;;;4.38;3.40;;;24.60;90.50;;;;;;5007729;28;20026;-56
2023/08/13 04:45:09;;;;;;;5.82;3.65;;;24.60;90.50;;;;;;5024148;28;20030;-56
2023/08/13 04:47:34;;;;;;;6.57;3.15;;;24.60;90.60;;;;;;5025476;28;20141;-56
2023/08/13 04:50:00;;;;;;;7.82;3.70;;;24.60;90.60;;;;;;5024118;28;20026;-55
2023/08/13 04:52:25;;;;;;;5.38;3.17;;;24.60;90.60;;;;;;5007571;28;20053;-56
2023/08/13 04:54:51;;;;;;;4.93;2.80;;;24.60;90.60;;;;;;5023810;28;20036;-56
2023/08/13 04:57:16;;;;;;;6.78;3.40;;;24.60;90.60;;;;;;5025330;28;20053;-55
2023/08/13 04:59:42;;;;;;;7.07;3.17;;;24.60;90.60;;;;;;5023724;28;20026;-55
2023/08/13 05:02:07;;;;;;;7.03;3.42;;;24.50;90.60;;;;;;5024036;28;20030;-55
2023/08/13 05:04:33;;;;;;;5.20;3.38;;;24.50;90.60;;;;;;5025507;28;20118;-56
2023/08/13 05:06:59;;;;;;;4.78;3.33;;;24.50;90.60;;;;;;5023501;28;20084;-55
2023/08/13 05:09:24;;;;;;;4.45;3.10;;;24.50;90.60;;;;;;5025015;28;20081;-55
2023/08/13 05:11:50;;;;;;;4.65;3.00;;;24.50;90.60;;;;;;5023569;28;20145;-56
2023/08/13 05:14:15;;;;;;;5.53;3.53;;;24.50;90.60;;;;;;5023724;28;20137;-54
2023/08/13 05:16:41;;;;;;;5.28;3.30;;;24.50;90.70;;;;;;5023581;28;20443;-55
2023/08/13 05:19:06;;;;;;;9.30;3.88;;;24.50;90.70;;;;;;5023648;28;20041;-55
2023/08/13 05:21:32;;;;;;;6.80;3.28;;;24.50;90.80;;;;;;5025358;28;20454;-56
2023/08/13 05:23:57;;;;;;;5.95;3.55;;;24.50;90.80;;;;;;5023951;28;20076;-55
2023/08/13 05:26:23;;;;;;;5.28;3.20;;;24.40;90.80;;;;;;5007724;28;20034;-56
2023/08/13 05:28:49;;;;;;;5.47;3.40;;;24.40;90.80;;;;;;5025488;28;20105;-56
2023/08/13 05:31:14;;;;;;;5.15;3.38;;;24.50;90.90;;;;;;5024106;28;20541;-55
2023/08/13 05:33:40;;;;;;;3.17;2.60;;;24.40;90.90;;;;;;5007392;28;20120;-55
2023/08/13 05:36:05;;;;;;;5.28;3.58;;;24.40;90.90;;;;;;5024270;28;20034;-55
2023/08/13 05:38:32;;;;;;;3.95;3.20;;;24.40;90.90;;;;;;5025288;28;20026;-55
2023/08/13 05:40:57;;;;;;;4.63;3.20;;;24.40;90.80;;;;;;5025330;28;20086;-55
2023/08/13 05:43:23;;;;;;;5.95;3.58;;;24.40;90.80;;;;;;5024549;28;20196;-55
2023/08/13 05:45:48;;;;;;;7.75;3.35;;;24.40;90.90;;;;;;5027347;28;20057;-56
2023/08/13 05:48:14;;;;;;;5.75;3.50;;;24.40;91.00;;;;;;5028739;28;20022;-55
2023/08/13 05:50:39;;;;;;;4.80;3.25;;;24.40;91.10;;;;;;5027549;28;20101;-56
2023/08/13 05:53:05;;;;;;;4.45;3.08;;;24.40;90.90;;;;;;5013580;28;20058;-55
2023/08/13 05:55:31;;;;;;;4.90;3.38;;;24.40;90.80;;;;;;5044641;28;20120;-56
2023/08/13 05:57:56;;;;;;;3.72;3.20;;;24.40;90.80;;;;;;5027140;28;20026;-56
2023/08/13 06:00:22;;;;;;;6.40;3.40;;;24.40;90.90;;;;;;5028418;28;20217;-55
2023/08/13 06:02:47;;;;;;;5.10;3.30;;;24.30;90.80;;;;;;5027229;28;20101;-55
2023/08/13 06:05:13;;;;;;;4.68;3.45;;;24.30;91.00;;;;;;5010861;28;20034;-55
2023/08/13 06:07:38;;;;;;;6.97;3.90;;;24.40;91.00;;;;;;5026940;28;20034;-56
2023/08/13 06:10:04;;;;;;;7.00;3.63;;;24.30;91.00;;;;;;5028000;28;20022;-56
2023/08/13 06:12:30;;;;;;;3.92;3.35;;;24.40;90.90;;;;;;5026983;28;20041;-56
2023/08/13 06:14:56;;;;;;;4.18;3.10;;;24.40;90.80;;;;;;5027953;28;20492;-55
2023/08/13 06:17:21;;;;;;;3.58;3.10;;;24.30;91.00;;;;;;5009617;28;20037;-55
2023/08/13 06:19:47;;;;;;;5.88;3.20;;;24.30;91.10;;;;;;5026243;28;20033;-56
2023/08/13 06:22:13;;;;;;;3.70;3.22;;;24.30;91.20;;;;;;4993808;28;20018;-56
2023/08/13 06:24:48;;;;;;;6.32;3.80;;;24.30;91.20;;;;;;5026795;28;20078;-56
2023/08/13 06:27:13;;;;;;;5.93;3.10;;;24.30;91.20;;;;;;5026491;28;20117;-59
2023/08/13 06:29:39;;;;;;;4.82;3.65;;;24.30;91.30;;;;;;5026263;28;20253;-59
2023/08/13 06:32:05;;;;;;;5.90;3.30;;;24.30;91.30;;;;;;5026183;28;20026;-59
2023/08/13 06:34:31;;;;;;;3.92;3.08;;;24.30;91.30;;;;;;5027627;28;20325;-59
2023/08/13 06:36:57;;;;;;;7.32;3.20;;;24.30;91.30;;;;;;5026263;28;20032;-59
2023/08/13 06:39:23;;;;;;;5.18;3.10;;;24.30;91.20;;;;;;5027686;28;20026;-59
2023/08/13 06:41:49;;;;;;;4.22;3.20;;;24.40;91.10;;;;;;5026097;28;20036;-58
2023/08/13 06:44:21;;;;;;;4.55;3.30;;;24.30;91.10;;;;;;5010267;28;20029;-59
2023/08/13 06:46:47;;;;;;;5.22;3.25;;;24.40;90.90;;;;;;5027362;28;20026;-59
2023/08/13 06:49:12;;;;;;;6.15;3.33;;;24.30;90.80;;;;;;5025899;28;20042;-59
2023/08/13 06:51:38;;;;;;;4.32;3.33;;;24.30;91.10;;;;;;5025824;28;20033;-59
2023/08/13 06:54:04;;;;;;;4.70;3.22;;;24.30;91.20;;;;;;5025785;28;20030;-59
2023/08/13 06:56:30;;;;;;;4.30;3.10;;;24.30;91.30;;;;;;5025031;28;20109;-59
2023/08/13 06:58:56;;;;;;;5.45;3.30;;;24.30;91.30;;;;;;5027277;28;20037;-59
2023/08/13 07:01:21;;;;;;;4.53;3.47;;;24.30;91.20;;;;;;5027052;28;20069;-59
2023/08/13 07:03:47;;;;;;;5.22;3.25;;;24.40;91.30;;;;;;5042312;28;20034;-59
2023/08/13 07:06:12;;;;;;;8.55;3.10;;;24.30;91.30;;;;;;5026929;28;20030;-59
2023/08/13 07:08:38;;;;;;;5.53;3.58;;;24.30;91.20;;;;;;5009286;28;20129;-59
2023/08/13 07:11:03;;;;;;;4.03;3.30;;;24.30;91.30;;;;;;5025729;28;20026;-59
2023/08/13 07:13:30;;;;;;;9.00;3.70;;;24.30;91.30;;;;;;5025296;28;20071;-59
2023/08/13 07:15:55;;;;;;;6.07;3.60;;;24.40;91.30;;;;;;5025513;28;20032;-59
2023/08/13 07:18:21;;;;;;;9.70;3.40;;;24.40;91.20;;;;;;5026677;28;20030;-59
2023/08/13 07:20:46;;;;;;;4.68;3.17;;;24.40;91.30;;;;;;5026843;28;20018;-59
2023/08/13 07:23:12;;;;;;;5.22;3.53;;;24.40;91.40;;;;;;5009069;28;20038;-59
2023/08/13 07:25:38;;;;;;;4.07;3.08;;;24.40;91.40;;;;;;5026621;28;20029;-59
2023/08/13 07:28:06;;;;;;;4.00;3.03;;;24.50;91.50;;;;;;5025317;28;20053;-59
2023/08/13 07:30:31;;;;;;;4.70;3.38;;;24.40;91.40;;;;;;5026580;28;20022;-59
2023/08/13 07:32:57;;;;;;;5.63;4.03;;;24.40;91.30;;;;;;4992383;28;20482;-59
2023/08/13 07:35:23;;;;;;;5.22;3.05;;;24.40;91.30;;;;;;5024862;28;20033;-59
2023/08/13 07:37:48;;;;;;;3.78;3.13;;;24.40;91.30;;;;;;5024775;28;20466;-59
2023/08/13 07:40:16;;;;;;;5.35;3.50;;;24.40;91.30;;;;;;5026398;28;20080;-59
2023/08/13 07:42:41;;;;;;;5.13;3.35;;;24.40;91.30;;;;;;5024771;28;20098;-59
2023/08/13 07:45:07;;;;;;;4.45;3.20;;;24.40;91.30;;;;;;5024749;28;20078;-59
2023/08/13 07:47:33;;;;;;;5.68;3.38;;;24.40;90.90;;;;;;5026199;28;20037;-59
2023/08/13 07:49:59;;;;;;;5.78;3.22;;;24.40;90.90;;;;;;5008404;28;20026;-59
2023/08/13 07:52:25;;;;;;;5.63;3.40;;;24.40;90.90;;;;;;5008200;28;20034;-58
2023/08/13 07:54:50;;;;;;;4.13;3.22;;;24.40;90.90;;;;;;5026185;28;20040;-59
2023/08/13 07:57:16;;;;;;;4.47;3.10;;;24.40;91.00;;;;;;5026156;28;20030;-59
2023/08/13 07:59:42;;;;;;;5.35;3.55;;;24.50;91.30;;;;;;5024972;28;20025;-59
2023/08/13 08:02:08;;;;;;;4.57;3.38;;;24.40;91.50;;;;;;5025691;28;20355;-59
2023/08/13 08:04:34;;;;;;;9.85;3.72;;;24.40;91.70;;;;;;5024552;28;20034;-60
2023/08/13 08:06:59;;;;;;;5.07;3.60;;;24.40;91.80;;;;;;5025309;28;20048;-59
2023/08/13 08:09:25;;;;;;;6.97;3.53;;;24.50;91.90;;;;;;5024367;28;20026;-59
2023/08/13 08:11:50;;;;;;;4.68;3.58;;;24.40;92.00;;;;;;5025578;28;20049;-59
2023/08/13 08:14:16;;;;;;;7.57;3.72;;;24.50;92.10;;;;;;5025210;28;20052;-59
2023/08/13 08:16:41;;;;;;;5.32;3.63;;;24.50;92.10;;;;;;5023984;28;20049;-59
2023/08/13 08:19:07;;;;;;;6.45;3.70;;;24.40;92.10;;;;;;5023065;28;20052;-59
2023/08/13 08:21:32;;;;;;;9.02;3.88;;;24.50;92.20;;;;;;5019116;28;20038;-59
2023/08/13 08:24:00;;;;;;;6.03;3.55;;;24.50;92.30;;;;;;5022686;28;20040;-59
2023/08/13 08:26:27;;;;;;;8.68;4.38;;;24.50;92.20;;;;;;5022841;28;20474;-59
2023/08/13 08:28:53;;;;;;;13.25;3.85;;;24.50;92.10;;;;;;5009218;28;20041;-59
2023/08/13 08:31:19;;;;;;;13.82;4.10;;;24.50;92.10;;;;;;5023017;28;20045;-59
2023/08/13 08:33:44;;;;;;;10.63;4.30;;;24.50;92.10;;;;;;5019364;28;20030;-59
2023/08/13 08:36:10;;;;;;;17.95;4.57;;;24.60;92.10;;;;;;5028695;28;20056;-59
2023/08/13 08:38:35;;;;;;;18.67;5.25;;;24.60;92.10;;;;;;5025396;28;20053;-59
2023/08/13 08:41:01;;;;;;;38.45;9.32;;;24.60;92.10;;;;;;5024624;28;20081;-59
2023/08/13 08:43:29;;;;;;;42.10;8.93;;;24.60;92.00;;;;;;5026055;28;20029;-59
2023/08/13 08:45:56;;;;;;;29.88;7.20;;;24.70;92.50;;;;;;5022971;28;20026;-59
2023/08/13 08:48:21;;;;;;;33.92;6.50;;;24.70;92.40;;;;;;5006842;28;20080;-59
2023/08/13 08:50:47;;;;;;;37.85;8.30;;;24.70;92.00;;;;;;5025211;28;20029;-59
2023/08/13 08:53:12;;;;;;;61.65;10.93;;;24.80;92.10;;;;;;5022441;28;20157;-59
2023/08/13 08:55:38;;;;;;;45.60;8.43;;;24.80;92.40;;;;;;5023957;28;20022;-59
2023/08/13 08:58:04;;;;;;;42.25;9.32;;;24.80;92.10;;;;;;5022722;28;20057;-59
2023/08/13 09:00:29;;;;;;;47.50;9.27;;;24.80;92.00;;;;;;5038983;28;20034;-59
2023/08/13 09:02:55;;;;;;;72.75;10.55;;;24.80;91.90;;;;;;5023692;28;20049;-59
2023/08/13 09:05:20;;;;;;;137.95;18.15;;;24.90;92.30;;;;;;5024800;28;20034;-59
2023/08/13 09:07:46;;;;;;;71.80;13.38;;;24.90;92.10;;;;;;5023432;28;20034;-59
2023/08/13 09:10:12;;;;;;;93.40;13.30;;;24.90;91.80;;;;;;5023196;28;20033;-59
2023/08/13 09:12:38;;;;;;;110.53;16.83;;;24.90;91.70;;;;;;5024776;28;20034;-59
2023/08/13 09:15:11;;;;;;;126.38;17.85;;;24.90;91.80;;;;;;5023583;28;20026;-59
2023/08/13 09:17:37;;;;;;;159.40;17.58;;;24.90;91.90;;;;;;5022754;28;20060;-59
2023/08/13 09:20:23;;;;;;;158.38;18.48;;;24.90;92.00;;;;;;5028514;28;20030;-59
2023/08/13 09:22:50;;;;;;;123.53;17.58;;;25.00;92.00;;;;;;5030552;28;20114;-59
2023/08/13 09:25:15;;;;;;;122.20;17.90;;;25.00;91.90;;;;;;5026321;28;20029;-59
2023/08/13 09:27:41;;;;;;;144.73;18.55;;;25.00;91.70;;;;;;5025071;28;20439;-59
2023/08/13 09:30:14;;;;;;;137.55;20.80;;;25.10;91.60;;;;;;5027337;28;20100;-59
2023/08/13 09:32:41;;;;;;;146.20;18.70;;;25.10;91.70;;;;;;5029008;28;20034;-59
2023/08/13 09:35:07;;;;;;;142.23;19.13;;;25.20;91.50;;;;;;5027685;28;20049;-59
2023/08/13 09:37:32;;;;;;;138.25;20.67;;;25.20;91.40;;;;;;5028130;28;20038;-59
2023/08/13 09:39:58;;;;;;;135.85;20.70;;;25.20;91.40;;;;;;5027155;28;20018;-59
2023/08/13 09:42:23;;;;;;;133.05;17.92;;;25.20;91.40;;;;;;5026693;28;20041;-59
2023/08/13 09:44:49;;;;;;;140.15;21.00;;;25.30;91.20;;;;;;5026599;28;20018;-59
2023/08/13 09:47:17;;;;;;;146.13;21.17;;;25.30;91.20;;;;;;5026336;28;20045;-59
2023/08/13 09:49:43;;;;;;;142.05;20.02;;;25.30;91.20;;;;;;5026752;28;20026;-59
2023/08/13 09:52:09;;;;;;;168.90;23.08;;;25.30;91.10;;;;;;5026495;28;20073;-60
2023/08/13 09:54:49;;;;;;;147.98;20.25;;;25.40;91.10;;;;;;5026766;28;20025;-59
2023/08/13 09:57:15;;;;;;;135.48;20.17;;;25.40;91.00;;;;;;5026752;28;20120;-59
2023/08/13 09:59:41;;;;;;;133.23;20.00;;;25.40;90.90;;;;;;5026502;28;20022;-59
2023/08/13 10:02:11;;;;;;;171.02;21.17;;;25.50;90.80;;;;;;5019452;28;20044;-59
2023/08/13 10:04:40;;;;;;;146.18;20.25;;;25.50;90.80;;;;;;5026303;28;20022;-60
2023/08/13 10:07:06;;;;;;;134.27;20.92;;;25.60;90.70;;;;;;5008795;28;20034;-59
2023/08/13 10:09:34;;;;;;;133.27;21.02;;;25.60;90.60;;;;;;5027308;28;20072;-59
2023/08/13 10:12:01;;;;;;;140.02;20.48;;;25.60;90.60;;;;;;5009998;28;20168;-59
2023/08/13 10:14:26;;;;;;;146.20;19.98;;;25.60;90.60;;;;;;5009735;28;20049;-59
2023/08/13 10:16:52;;;;;;;125.20;18.50;;;25.60;90.50;;;;;;5024819;28;20309;-60
2023/08/13 10:19:19;;;;;;;156.07;19.33;;;25.70;90.40;;;;;;5009031;28;20122;-59
2023/08/13 10:21:54;;;;;;;99.40;16.27;;;25.80;90.40;;;;;;5026019;28;20041;-59
2023/08/13 10:24:20;;;;;;;124.97;18.08;;;25.80;90.20;;;;;;5010373;28;20026;-59
2023/08/13 10:26:46;;;;;;;91.25;16.17;;;25.80;90.10;;;;;;5015456;28;20029;-59
2023/08/13 10:29:18;;;;;;;97.80;15.88;;;25.80;90.00;;;;;;5025305;28;20045;-59
2023/08/13 10:31:59;;;;;;;96.60;15.23;;;25.90;89.90;;;;;;5025225;28;20030;-59
2023/08/13 10:34:46;;;;;;;80.22;14.02;;;25.90;89.70;;;;;;5025576;28;20033;-59
2023/08/13 10:37:21;;;;;;;113.05;15.80;;;26.00;89.50;;;;;;5026083;28;20112;-59
2023/08/13 10:39:56;;;;;;;102.70;15.32;;;26.00;89.50;;;;;;5024588;28;20029;-59
2023/08/13 10:42:33;;;;;;;98.30;14.00;;;26.10;89.40;;;;;;5023547;28;20178;-59
2023/08/13 10:45:05;;;;;;;88.90;15.40;;;26.20;89.00;;;;;;5024470;28;20356;-59
2023/08/13 10:47:40;;;;;;;91.78;14.65;;;26.20;88.50;;;;;;5021341;28;20473;-59
2023/08/13 10:50:25;;;;;;;82.25;13.15;;;26.20;88.10;;;;;;5018325;28;20029;-59
2023/08/13 10:53:07;;;;;;;79.93;13.15;;;26.30;88.00;;;;;;5019447;28;20038;-59
2023/08/13 10:55:48;;;;;;;88.50;13.73;;;26.30;87.80;;;;;;5020171;28;20029;-59
2023/08/13 10:58:26;;;;;;;73.28;11.57;;;26.40;87.90;;;;;;5008498;28;20038;-59
2023/08/13 11:00:56;;;;;;;111.43;15.32;;;26.40;87.90;;;;;;5026519;28;20166;-59
2023/08/13 11:03:30;;;;;;;99.53;15.32;;;26.50;87.90;;;;;;5026428;28;20092;-59
2023/08/13 11:05:55;;;;;;;145.48;17.90;;;26.50;87.80;;;;;;5024712;28;20041;-59
2023/08/13 11:08:23;;;;;;;132.77;17.30;;;26.70;88.00;;;;;;5008664;28;20029;-59
2023/08/13 11:10:49;;;;;;;152.77;19.00;;;26.70;87.60;;;;;;5009000;28;20083;-59
2023/08/13 11:13:18;;;;;;;127.72;17.30;;;26.80;88.10;;;;;;5004103;28;20026;-59
2023/08/13 11:15:51;;;;;;;108.72;16.42;;;26.80;87.20;;;;;;5008393;28;20048;-59
2023/08/13 11:18:17;;;;;;;101.13;15.63;;;26.90;86.90;;;;;;5026141;28;20030;-59
2023/08/13 11:20:44;;;;;;;116.00;16.80;;;26.90;86.20;;;;;;5008632;28;20045;-59
2023/08/13 11:23:13;;;;;;;127.10;17.67;;;27.00;86.30;;;;;;5024615;28;20034;-59
2023/08/13 11:25:39;;;;;;;140.88;18.73;;;27.10;85.80;;;;;;5024740;28;20038;-59
2023/08/13 11:28:05;;;;;;;110.10;16.77;;;27.10;85.70;;;;;;5026169;28;20030;-59
2023/08/13 11:30:31;;;;;;;120.28;16.35;;;27.20;85.30;;;;;;5024246;28;20052;-59
2023/08/13 11:32:57;;;;;;;81.38;14.40;;;27.20;84.90;;;;;;5025925;28;20053;-59
2023/08/13 11:35:22;;;;;;;124.60;16.70;;;27.30;84.00;;;;;;5016695;28;20407;-60
2023/08/13 11:37:48;;;;;;;126.55;18.35;;;27.40;83.80;;;;;;5006460;28;20037;-59
2023/08/13 11:40:15;;;;;;;109.28;14.95;;;27.40;83.70;;;;;;5021424;28;20297;-59
2023/08/13 11:42:56;;;;;;;112.50;15.82;;;27.50;83.20;;;;;;4986640;28;20037;-60
2023/08/13 11:45:25;;;;;;;125.90;16.45;;;27.60;82.70;;;;;;5003129;28;20038;-59
2023/08/13 11:47:52;;;;;;;133.68;15.48;;;27.70;82.60;;;;;;5005026;28;20041;-59
2023/08/13 11:50:27;;;;;;;92.53;13.25;;;27.80;82.20;;;;;;5003680;28;20038;-59
2023/08/13 11:53:03;;;;;;;107.43;15.07;;;27.90;81.80;;;;;;5019688;28;20035;-59
2023/08/13 11:55:30;;;;;;;100.15;13.52;;;27.90;81.50;;;;;;5021050;28;20090;-59
2023/08/13 11:57:56;;;;;;;84.22;11.73;;;28.00;81.50;;;;;;5004466;28;20069;-59
2023/08/13 12:00:22;;;;;;;67.80;12.20;;;28.00;81.00;;;;;;5004757;28;20023;-59
2023/08/13 12:02:47;;;;;;;61.20;12.07;;;28.10;80.70;;;;;;5004402;28;20193;-59
2023/08/13 12:05:13;;;;;;;69.15;10.40;;;28.20;80.70;;;;;;5004143;28;20034;-60
2023/08/13 12:07:40;;;;;;;82.70;12.40;;;28.20;80.30;;;;;;5005459;28;20129;-59
2023/08/13 12:10:05;;;;;;;76.35;10.75;;;28.30;80.40;;;;;;5019438;28;20022;-60
2023/08/13 12:12:31;;;;;;;68.57;11.15;;;28.40;80.10;;;;;;5025336;28;20034;-59
2023/08/13 12:14:57;;;;;;;46.40;9.60;;;28.40;79.50;;;;;;5020210;28;20148;-59
2023/08/13 12:17:23;;;;;;;66.93;10.75;;;28.50;79.20;;;;;;5019173;28;20029;-59
2023/08/13 12:19:48;;;;;;;88.93;11.50;;;28.50;79.40;;;;;;5023503;28;20045;-60
2023/08/13 12:22:14;;;;;;;57.42;9.85;;;28.60;79.30;;;;;;5005123;28;20633;-59
2023/08/13 12:24:39;;;;;;;72.38;9.98;;;28.70;79.20;;;;;;5006115;28;20026;-60
2023/08/13 12:27:05;;;;;;;83.40;11.77;;;28.70;78.80;;;;;;5020934;28;20045;-60
2023/08/13 12:29:30;;;;;;;89.05;12.05;;;28.80;78.80;;;;;;5012183;28;20025;-59
2023/08/13 12:31:56;;;;;;;74.00;11.48;;;28.90;79.10;;;;;;5021071;28;20049;-60
2023/08/13 12:34:21;;;;;;;68.57;12.63;;;28.90;78.60;;;;;;5019722;28;20029;-59
2023/08/13 12:36:47;;;;;;;73.57;11.45;;;29.00;78.50;;;;;;5006800;28;20023;-59