Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:33;;;;;;;4.32;2.67;;;;;;;7.76;77.00;94036.00;5013188;28;20044;-72
2021/10/11 00:02:58;;;;;;;4.95;2.78;;;;;;;7.89;77.84;94067.00;5010804;28;20492;-72
2021/10/11 00:05:24;;;;;;;4.70;3.13;;;;;;;7.48;77.89;94003.31;5013615;28;20100;-71
2021/10/11 00:07:49;;;;;;;2.78;2.15;;;;;;;8.00;77.95;94047.25;5015250;28;20064;-72
2021/10/11 00:10:23;;;;;;;4.72;2.35;;;;;;;8.17;77.37;94054.66;5002810;28;20045;-71
2021/10/11 00:12:54;;;;;;;3.83;2.80;;;;;;;8.17;77.54;94042.16;5015472;28;20048;-73
2021/10/11 00:15:21;;;;;;;5.63;3.38;;;;;;;8.06;77.66;94043.44;5017042;28;20842;-72
2021/10/11 00:17:47;;;;;;;4.00;2.75;;;;;;;8.18;77.32;94046.38;5011430;28;20458;-72
2021/10/11 00:20:14;;;;;;;2.80;2.17;;;;;;;8.36;76.53;94042.91;5013393;28;20060;-71
2021/10/11 00:22:40;;;;;;;3.58;2.47;;;;;;;8.41;76.01;94044.66;5010856;28;20450;-72
2021/10/11 00:25:06;;;;;;;3.60;2.75;;;;;;;8.31;75.84;94039.56;5018106;28;20029;-71
2021/10/11 00:27:32;;;;;;;4.25;2.95;;;;;;;8.12;76.41;94013.09;5015365;28;20057;-72
2021/10/11 00:29:58;;;;;;;3.05;2.45;;;;;;;8.08;76.37;93998.88;5015061;28;20036;-72
2021/10/11 00:32:24;;;;;;;4.22;2.80;;;;;;;8.17;76.36;94010.38;5012696;28;20041;-73
2021/10/11 00:34:49;;;;;;;4.95;2.83;;;;;;;8.37;75.88;94023.25;5016900;28;20530;-72
2021/10/11 00:37:19;;;;;;;4.95;3.17;;;;;;;8.27;76.43;94020.78;5013500;28;20029;-73
2021/10/11 00:39:44;;;;;;;6.88;2.58;;;;;;;8.21;76.57;94021.97;5012373;28;20515;-72
2021/10/11 00:42:10;;;;;;;5.00;2.75;;;;;;;8.07;76.73;94011.34;5011033;28;20037;-72
2021/10/11 00:44:36;;;;;;;4.80;3.03;;;;;;;8.23;76.10;94003.13;5008335;28;20037;-73
2021/10/11 00:47:01;;;;;;;6.20;3.35;;;;;;;8.31;75.92;94016.50;5008379;28;20464;-74
2021/10/11 00:49:26;;;;;;;4.88;3.08;;;;;;;8.35;75.11;94006.88;5016224;28;20046;-73
2021/10/11 00:51:52;;;;;;;4.20;2.78;;;;;;;8.44;74.85;94010.41;5007098;28;20294;-72
2021/10/11 00:54:18;;;;;;;5.22;2.90;;;;;;;8.50;74.96;94017.19;5011088;28;20725;-73
2021/10/11 00:56:44;;;;;;;5.43;3.13;;;;;;;8.65;74.68;94017.97;5015013;28;20037;-71
2021/10/11 00:59:10;;;;;;;2.47;2.08;;;;;;;8.53;75.04;94035.16;5005231;28;20208;-73
2021/10/11 01:01:36;;;;;;;3.70;2.25;;;;;;;8.72;74.88;94021.78;5013409;28;20026;-73
2021/10/11 01:04:05;;;;;;;2.95;2.20;;;;;;;8.62;74.88;94007.94;5007012;28;20108;-71
2021/10/11 01:06:37;;;;;;;3.90;2.90;;;;;;;8.10;76.56;94004.69;5013860;28;20092;-72
2021/10/11 01:09:04;;;;;;;8.38;4.00;;;;;;;8.36;76.39;94003.16;5012629;28;20981;-72
2021/10/11 01:11:30;;;;;;;3.17;2.38;;;;;;;8.41;76.01;93994.31;5017217;28;20322;-71
2021/10/11 01:13:55;;;;;;;3.95;2.60;;;;;;;8.30;76.10;93985.78;5014936;28;20037;-72
2021/10/11 01:16:20;;;;;;;4.13;2.65;;;;;;;8.19;76.92;93986.25;5011984;28;20035;-71
2021/10/11 01:18:46;;;;;;;3.25;2.58;;;;;;;8.46;75.97;93984.38;5012529;28;20499;-71
2021/10/11 01:21:11;;;;;;;5.10;2.80;;;;;;;8.30;76.14;93972.53;5007117;28;20042;-72
2021/10/11 01:23:37;;;;;;;4.65;3.38;;;;;;;8.39;76.19;93994.59;5012374;28;20087;-72
2021/10/11 01:26:02;;;;;;;4.68;2.58;;;;;;;8.37;76.36;93988.78;5011422;28;20045;-73
2021/10/11 01:28:28;;;;;;;4.13;2.42;;;;;;;8.59;75.41;93994.22;5013288;28;20048;-73
2021/10/11 01:30:55;;;;;;;2.88;2.22;;;;;;;8.31;75.68;93982.03;5017311;28;20034;-73
2021/10/11 01:33:20;;;;;;;4.05;2.80;;;;;;;8.25;76.50;93999.13;5005634;28;20072;-71
2021/10/11 01:35:46;;;;;;;3.95;2.72;;;;;;;8.26;75.37;93960.94;5006738;28;20405;-72
2021/10/11 01:38:12;;;;;;;3.58;2.50;;;;;;;8.39;74.92;93983.22;5017727;28;20029;-71
2021/10/11 01:40:38;;;;;;;3.53;2.83;;;;;;;8.41;75.50;93996.97;5003553;28;20065;-71
2021/10/11 01:43:05;;;;;;;5.90;2.70;;;;;;;8.37;75.20;93982.72;5009292;28;20022;-73
2021/10/11 01:45:31;;;;;;;3.72;2.42;;;;;;;8.32;75.43;93988.91;5013452;28;20129;-71
2021/10/11 01:47:56;;;;;;;4.00;3.13;;;;;;;8.64;74.93;93995.97;5013829;28;20034;-71
2021/10/11 01:50:22;;;;;;;3.90;2.45;;;;;;;8.64;73.90;93969.47;5009199;28;20037;-72
2021/10/11 01:52:47;;;;;;;4.18;2.47;;;;;;;8.71;73.34;93974.34;5013538;28;20977;-71
2021/10/11 01:55:12;;;;;;;3.55;2.75;;;;;;;8.41;74.07;93968.56;5006810;28;20084;-71
2021/10/11 01:57:38;;;;;;;5.18;2.78;;;;;;;8.18;73.71;93927.16;5016089;28;20488;-71
2021/10/11 02:00:08;;;;;;;3.58;2.53;;;;;;;8.73;73.33;93980.16;5012234;28;20044;-71
2021/10/11 02:02:34;;;;;;;3.30;2.65;;;;;;;8.48;73.13;93974.28;5007867;28;20037;-72
2021/10/11 02:04:59;;;;;;;4.22;2.42;;;;;;;8.74;72.92;93992.31;5011339;28;20041;-71
2021/10/11 02:07:25;;;;;;;3.25;2.08;;;;;;;8.57;72.50;93955.81;5009969;28;20052;-71
2021/10/11 02:09:50;;;;;;;3.15;2.30;;;;;;;8.84;72.79;93981.50;5005840;28;20124;-72
2021/10/11 02:12:16;;;;;;;4.45;2.10;;;;;;;8.65;72.48;93959.63;5015887;28;20073;-71
2021/10/11 02:14:41;;;;;;;2.80;1.98;;;;;;;8.80;72.67;93983.19;5003037;28;20033;-72
2021/10/11 02:17:07;;;;;;;1.88;1.60;;;;;;;8.96;71.46;93969.28;5013855;28;20116;-72
2021/10/11 02:19:32;;;;;;;2.25;1.80;;;;;;;8.77;72.28;93975.81;5013454;28;20025;-72
2021/10/11 02:21:58;;;;;;;2.75;2.08;;;;;;;8.67;72.73;93950.28;5005391;28;20562;-72
2021/10/11 02:24:24;;;;;;;2.97;1.52;;;;;;;8.75;73.10;93951.47;5005045;28;20041;-73
2021/10/11 02:26:50;;;;;;;1.92;1.42;;;;;;;8.89;72.83;93968.94;5011056;28;20083;-72
2021/10/11 02:29:15;;;;;;;5.78;1.73;;;;;;;8.82;72.93;93954.50;5012151;28;20694;-72
2021/10/11 02:31:41;;;;;;;2.22;1.50;;;;;;;8.83;73.46;93964.03;5008470;28;20033;-72
2021/10/11 02:34:06;;;;;;;2.28;1.63;;;;;;;9.05;73.38;93961.41;5007255;28;20466;-71
2021/10/11 02:36:31;;;;;;;1.90;1.67;;;;;;;9.27;72.14;93956.16;5010795;28;20048;-71
2021/10/11 02:38:57;;;;;;;1.92;1.75;;;;;;;9.11;71.80;93944.31;5010418;28;20107;-71
2021/10/11 02:41:23;;;;;;;1.63;1.42;;;;;;;9.14;72.63;93948.25;5006311;28;20052;-72
2021/10/11 02:43:48;;;;;;;2.05;1.48;;;;;;;8.95;72.43;93937.78;5010430;28;20083;-72
2021/10/11 02:46:14;;;;;;;1.58;1.40;;;;;;;8.77;73.31;93949.28;5010992;28;20709;-71
2021/10/11 02:48:39;;;;;;;2.70;1.92;;;;;;;8.23;74.03;93882.03;5013568;28;20590;-72
2021/10/11 02:51:05;;;;;;;2.10;1.60;;;;;;;8.84;73.11;93929.25;5011744;28;20087;-72
2021/10/11 02:53:30;;;;;;;1.77;1.40;;;;;;;8.98;72.90;93951.22;5007007;28;20038;-71
2021/10/11 02:55:55;;;;;;;2.42;1.65;;;;;;;8.90;73.11;93943.94;5009574;28;20035;-71
2021/10/11 02:58:22;;;;;;;1.65;1.48;;;;;;;9.01;73.03;93950.59;5012409;28;20454;-73
2021/10/11 03:00:51;;;;;;;1.63;1.52;;;;;;;8.96;72.47;93939.31;5013516;28;20038;-73
2021/10/11 03:03:16;;;;;;;2.10;1.35;;;;;;;8.62;73.33;93920.44;5011144;28;20042;-72
2021/10/11 03:05:42;;;;;;;1.33;1.23;;;;;;;9.06;72.73;93941.75;5008093;28;20041;-71
2021/10/11 03:08:07;;;;;;;1.90;1.40;;;;;;;9.22;72.21;93939.56;5010141;28;20562;-72
2021/10/11 03:10:32;;;;;;;2.38;1.67;;;;;;;8.77;72.37;93917.47;5015885;28;20033;-72
2021/10/11 03:12:58;;;;;;;1.50;1.20;;;;;;;9.16;71.92;93941.56;5011237;28;20021;-72
2021/10/11 03:15:23;;;;;;;1.50;1.40;;;;;;;9.20;71.19;93947.81;5011023;28;20034;-71
2021/10/11 03:17:49;;;;;;;3.70;1.50;;;;;;;9.25;71.16;93937.09;5007858;28;20041;-72
2021/10/11 03:20:14;;;;;;;2.67;1.60;;;;;;;9.32;70.43;93918.88;5010801;28;20049;-72
2021/10/11 03:22:40;;;;;;;1.60;1.40;;;;;;;9.30;70.05;93905.13;5008652;28;20492;-73
2021/10/11 03:25:06;;;;;;;1.63;1.20;;;;;;;9.63;69.28;93907.53;5011193;28;20021;-71
2021/10/11 03:27:31;;;;;;;1.30;1.20;;;;;;;9.85;68.88;93910.13;5020494;28;20049;-73
2021/10/11 03:29:57;;;;;;;1.75;1.27;;;;;;;9.47;70.40;93906.34;5012293;28;20044;-73
2021/10/11 03:32:22;;;;;;;1.80;1.20;;;;;;;9.55;71.00;93910.91;5009190;28;20038;-71
2021/10/11 03:34:48;;;;;;;1.30;1.20;;;;;;;9.35;71.74;93894.38;5010281;28;20025;-72
2021/10/11 03:37:17;;;;;;;1.90;1.20;;;;;;;9.12;72.22;93866.31;5010262;28;20025;-73
2021/10/11 03:39:42;;;;;;;1.33;1.15;;;;;;;9.42;72.63;93892.09;5013810;28;20045;-72
2021/10/11 03:42:08;;;;;;;1.48;1.30;;;;;;;9.52;72.50;93885.75;5014617;28;20040;-71
2021/10/11 03:44:33;;;;;;;1.63;1.20;;;;;;;9.39;72.80;93903.31;5017817;28;20611;-72
2021/10/11 03:46:59;;;;;;;1.40;1.30;;;;;;;9.63;72.20;93903.00;5015740;28;20044;-72
2021/10/11 03:49:24;;;;;;;1.55;1.35;;;;;;;9.67;72.20;93892.56;5010223;28;20033;-72
2021/10/11 03:51:50;;;;;;;2.47;1.25;;;;;;;9.80;71.89;93905.72;5014541;28;20045;-72
2021/10/11 03:54:15;;;;;;;1.30;1.20;;;;;;;9.51;72.48;93878.88;5019027;28;20034;-72
2021/10/11 03:56:44;;;;;;;1.40;1.10;;;;;;;9.16;72.95;93874.44;5004074;28;20045;-72
2021/10/11 03:59:09;;;;;;;2.25;1.00;;;;;;;8.96;74.81;93883.63;5014083;28;20038;-71
2021/10/11 04:01:35;;;;;;;1.17;1.05;;;;;;;9.09;74.49;93877.50;5017418;28;20025;-72
2021/10/11 04:04:00;;;;;;;1.15;1.00;;;;;;;9.12;74.49;93871.59;5010528;28;20770;-71
2021/10/11 04:06:26;;;;;;;1.33;1.10;;;;;;;9.07;75.61;93874.34;5009839;28;20042;-72
2021/10/11 04:08:53;;;;;;;1.35;1.23;;;;;;;9.11;75.25;93874.53;5012145;28;20084;-72
2021/10/11 04:13:44;;;;;;;1.30;1.20;;;;;;;8.94;76.28;93885.81;5012704;28;20052;-72
2021/10/11 04:16:11;;;;;;;1.85;1.23;;;;;;;9.04;76.08;93874.97;5011701;28;20265;-72
2021/10/11 04:18:37;;;;;;;2.45;1.35;;;;;;;8.74;77.06;93875.66;5007110;28;20044;-72
2021/10/11 04:21:02;;;;;;;1.15;1.00;;;;;;;8.70;78.03;93878.13;5017571;28;20442;-71
2021/10/11 04:23:28;;;;;;;2.50;1.55;;;;;;;8.68;77.98;93872.31;5011179;28;20092;-72
2021/10/11 04:25:54;;;;;;;1.67;1.45;;;;;;;8.43;78.89;93876.31;5011919;28;20049;-71
2021/10/11 04:28:20;;;;;;;1.80;1.55;;;;;;;8.55;79.04;93879.25;5018615;28;20029;-71
2021/10/11 04:30:46;;;;;;;2.22;1.70;;;;;;;8.55;78.74;93870.50;5014578;28;20034;-71
2021/10/11 04:33:13;;;;;;;1.85;1.73;;;;;;;8.54;78.80;93867.06;5011878;28;20045;-71
2021/10/11 04:35:39;;;;;;;2.40;1.77;;;;;;;8.44;78.40;93861.19;5001379;28;20033;-70
2021/10/11 04:38:04;;;;;;;1.40;1.20;;;;;;;8.61;78.55;93863.22;5009416;28;20486;-71
2021/10/11 04:40:30;;;;;;;1.38;1.27;;;;;;;8.55;77.99;93847.44;5010878;28;20067;-70
2021/10/11 04:42:56;;;;;;;1.85;1.50;;;;;;;8.51;78.01;93846.44;5006516;28;20042;-71
2021/10/11 04:45:27;;;;;;;3.08;1.95;;;;;;;8.57;78.08;93863.81;5011055;28;20056;-72
2021/10/11 04:47:54;;;;;;;1.80;1.10;;;;;;;8.55;77.90;93847.44;5011026;28;20049;-71
2021/10/11 04:50:19;;;;;;;2.22;1.35;;;;;;;8.64;77.68;93836.09;5009973;28;20033;-71
2021/10/11 04:52:45;;;;;;;1.33;1.23;;;;;;;8.53;77.58;93844.28;5010482;28;20047;-71
2021/10/11 04:55:10;;;;;;;1.65;1.50;;;;;;;8.55;77.75;93847.44;5014861;28;20488;-71
2021/10/11 04:57:35;;;;;;;1.40;1.27;;;;;;;8.46;78.86;93857.16;5011222;28;20064;-73
2021/10/11 05:00:01;;;;;;;3.10;1.42;;;;;;;8.53;78.71;93865.50;5011031;28;20049;-73
2021/10/11 05:02:26;;;;;;;1.38;1.20;;;;;;;8.34;79.32;93846.28;5016541;28;20507;-71
2021/10/11 05:04:51;;;;;;;2.10;1.40;;;;;;;8.41;79.53;93861.81;5018147;28;20029;-71
2021/10/11 05:07:17;;;;;;;1.65;1.55;;;;;;;8.52;79.44;93863.13;5006456;28;20108;-71
2021/10/11 05:09:42;;;;;;;2.95;2.05;;;;;;;8.52;79.28;93863.13;5014961;28;20045;-72
2021/10/11 05:12:07;;;;;;;2.22;2.03;;;;;;;8.48;78.80;93856.88;5011157;28;20034;-72
2021/10/11 05:14:33;;;;;;;2.50;1.70;;;;;;;8.56;78.95;93851.63;5012995;28;20037;-72
2021/10/11 05:16:58;;;;;;;4.82;2.20;;;;;;;8.55;79.25;93847.44;5013226;28;20620;-71
2021/10/11 05:19:28;;;;;;;3.85;2.20;;;;;;;8.43;79.50;93841.06;5018502;28;20033;-71
2021/10/11 05:21:55;;;;;;;3.97;2.47;;;;;;;8.57;79.31;93845.25;5007968;28;20060;-72
2021/10/11 05:24:23;;;;;;;2.65;1.98;;;;;;;8.55;79.21;93851.94;5014713;28;20051;-73
2021/10/11 05:26:50;;;;;;;2.60;2.00;;;;;;;8.90;78.37;93856.44;5004135;28;20049;-72
2021/10/11 05:29:15;;;;;;;3.70;2.28;;;;;;;9.06;77.30;93856.84;5013531;28;20042;-72
2021/10/11 05:31:40;;;;;;;3.00;1.92;;;;;;;8.75;78.32;93862.09;5012620;28;20535;-72
2021/10/11 05:34:06;;;;;;;2.33;2.13;;;;;;;8.41;79.77;93851.97;5009975;28;20043;-72
2021/10/11 05:36:32;;;;;;;2.72;1.95;;;;;;;8.62;79.28;93848.88;5004202;28;20048;-72
2021/10/11 05:38:58;;;;;;;2.53;1.70;;;;;;;8.77;78.36;93869.75;5007750;28;20664;-71
2021/10/11 05:41:24;;;;;;;1.70;1.60;;;;;;;8.87;78.35;93865.00;5008164;28;20033;-72
2021/10/11 05:43:49;;;;;;;2.45;2.25;;;;;;;9.08;77.09;93845.94;5005737;28;20096;-72
2021/10/11 05:46:16;;;;;;;1.65;1.48;;;;;;;9.01;76.86;93856.97;5007552;28;20048;-74
2021/10/11 05:48:42;;;;;;;1.95;1.58;;;;;;;9.08;77.14;93860.00;5012943;28;20042;-72
2021/10/11 05:51:07;;;;;;;1.75;1.30;;;;;;;8.89;77.45;93867.34;5006186;28;20150;-72
2021/10/11 05:53:32;;;;;;;1.83;1.17;;;;;;;8.95;77.54;93842.28;5013714;28;20034;-72
2021/10/11 05:55:58;;;;;;;1.55;1.30;;;;;;;8.95;77.80;93863.50;5008565;28;20124;-72
2021/10/11 05:58:23;;;;;;;2.25;1.35;;;;;;;9.16;77.52;93861.16;5014092;28;20395;-72
2021/10/11 06:00:49;;;;;;;5.20;1.75;;;;;;;8.97;77.73;93858.66;5011392;28;20511;-71
2021/10/11 06:03:14;;;;;;;2.35;1.52;;;;;;;9.08;77.59;93857.34;5015309;28;20091;-73
2021/10/11 06:05:39;;;;;;;2.50;2.00;;;;;;;9.15;77.33;93860.38;5006134;28;20276;-72
2021/10/11 06:08:05;;;;;;;2.65;1.70;;;;;;;9.16;77.28;93866.47;5013236;28;20038;-72
2021/10/11 06:10:30;;;;;;;1.90;1.73;;;;;;;9.34;76.85;93858.31;5012294;28;20512;-72
2021/10/11 06:12:56;;;;;;;2.88;1.70;;;;;;;9.49;76.02;93864.34;5015349;28;20045;-72
2021/10/11 06:15:21;;;;;;;3.90;2.10;;;;;;;9.15;76.62;93852.41;5009326;28;20037;-72
2021/10/11 06:17:47;;;;;;;2.65;1.83;;;;;;;9.11;77.15;93856.75;5009769;28;20391;-72
2021/10/11 06:20:12;;;;;;;6.07;2.05;;;;;;;9.26;77.14;93861.69;5008896;28;21115;-72
2021/10/11 06:22:38;;;;;;;4.15;1.95;;;;;;;9.22;77.27;93849.34;5008704;28;20657;-74
2021/10/11 06:25:05;;;;;;;2.10;1.77;;;;;;;9.30;77.04;93867.97;5014412;28;20045;-73
2021/10/11 06:27:32;;;;;;;3.53;2.45;;;;;;;9.08;77.76;93867.97;5013888;28;20338;-73
2021/10/11 06:29:59;;;;;;;3.15;2.30;;;;;;;9.23;77.32;93870.28;5010209;28;20041;-72
2021/10/11 06:32:24;;;;;;;2.65;1.65;;;;;;;9.30;76.88;93862.66;5015881;28;20045;-72
2021/10/11 06:34:49;;;;;;;2.55;2.08;;;;;;;9.11;76.56;93864.72;5012983;28;20445;-72
2021/10/11 06:37:15;;;;;;;2.42;1.77;;;;;;;9.25;77.11;93870.75;5004277;28;20076;-73
2021/10/11 06:39:40;;;;;;;3.90;2.17;;;;;;;9.12;77.12;93844.28;5007580;28;20044;-73
2021/10/11 06:42:06;;;;;;;3.85;1.73;;;;;;;9.25;77.02;93876.06;5008981;28;20569;-72
2021/10/11 06:44:31;;;;;;;3.75;2.35;;;;;;;9.18;77.32;93859.78;5013152;28;20041;-72
2021/10/11 06:46:57;;;;;;;2.92;1.80;;;;;;;9.32;76.98;93859.72;5005784;28;20041;-74
2021/10/11 06:49:24;;;;;;;3.40;1.90;;;;;;;9.18;77.22;93853.69;5015223;28;20040;-74
2021/10/11 06:51:50;;;;;;;5.72;2.17;;;;;;;9.23;77.34;93846.41;4997820;28;20037;-72
2021/10/11 06:54:15;;;;;;;2.58;2.10;;;;;;;9.24;77.44;93863.88;5000792;28;20079;-72
2021/10/11 06:56:42;;;;;;;2.78;1.85;;;;;;;9.37;77.16;93863.03;5002858;28;20046;-74
2021/10/11 06:59:08;;;;;;;4.10;2.60;;;;;;;9.06;78.25;93851.56;5008124;28;20259;-73
2021/10/11 07:01:33;;;;;;;4.45;2.30;;;;;;;9.06;78.24;93862.16;5009519;28;20064;-72
2021/10/11 07:03:59;;;;;;;7.13;2.40;;;;;;;8.61;77.97;93786.34;5005605;28;20468;-73
2021/10/11 07:06:25;;;;;;;3.85;2.20;;;;;;;9.32;77.23;93844.56;5005731;28;20041;-73
2021/10/11 07:08:51;;;;;;;4.57;1.88;;;;;;;9.35;77.71;93861.75;5011726;28;20396;-73
2021/10/11 07:11:17;;;;;;;2.90;1.92;;;;;;;9.14;77.77;93858.03;5003068;28;20041;-73
2021/10/11 07:13:42;;;;;;;2.72;2.45;;;;;;;9.09;78.59;93866.09;5009431;28;20029;-73
2021/10/11 07:16:08;;;;;;;2.15;1.83;;;;;;;9.03;79.21;93862.78;5009938;28;20672;-73
2021/10/11 07:18:34;;;;;;;2.67;2.13;;;;;;;9.11;78.97;93851.47;5006867;28;20458;-72
2021/10/11 07:21:04;;;;;;;3.92;2.55;;;;;;;9.04;79.09;93856.38;4999798;28;20603;-73
2021/10/11 07:23:31;;;;;;;3.60;2.00;;;;;;;9.26;78.36;93861.69;5007826;28;20041;-72
2021/10/11 07:26:03;;;;;;;3.53;2.53;;;;;;;9.20;79.48;93860.25;5006802;28;20052;-72
2021/10/11 07:28:29;;;;;;;3.85;2.65;;;;;;;9.24;78.86;93845.28;5017540;28;20092;-72
2021/10/11 07:30:55;;;;;;;4.60;2.88;;;;;;;9.03;78.98;93842.34;5005121;28;21227;-72
2021/10/11 07:33:22;;;;;;;2.95;1.83;;;;;;;9.00;79.84;93855.41;5007788;28;20041;-73
2021/10/11 07:35:48;;;;;;;3.08;2.33;;;;;;;9.06;79.35;93835.63;5011048;28;20786;-73
2021/10/11 07:38:13;;;;;;;4.97;1.95;;;;;;;9.11;79.00;93853.28;5004401;28;20482;-73
2021/10/11 07:40:39;;;;;;;2.40;1.92;;;;;;;9.07;79.61;93855.78;5008012;28;20029;-73
2021/10/11 07:43:04;;;;;;;3.65;2.08;;;;;;;9.11;79.71;93851.47;5003500;28;20026;-73
2021/10/11 07:45:30;;;;;;;2.67;1.80;;;;;;;9.29;78.90;93855.78;5007058;28;20040;-73
2021/10/11 07:47:56;;;;;;;2.97;2.00;;;;;;;9.29;78.99;93862.97;5009110;28;20041;-73
2021/10/11 07:50:22;;;;;;;4.22;2.05;;;;;;;9.06;79.20;93843.59;5009915;28;20508;-73
2021/10/11 07:52:47;;;;;;;4.93;3.63;;;;;;;9.20;79.02;93847.00;5007285;28;20061;-73
2021/10/11 07:55:13;;;;;;;5.13;2.47;;;;;;;9.13;79.22;93859.91;5008123;28;20025;-73
2021/10/11 07:57:39;;;;;;;5.75;2.85;;;;;;;9.31;79.37;93863.44;5012210;28;20687;-73
2021/10/11 08:00:07;;;;;;;2.55;2.15;;;;;;;9.17;79.41;93847.59;5009510;28;20292;-73
2021/10/11 08:02:33;;;;;;;5.57;2.25;;;;;;;9.40;78.95;93857.09;5008195;28;20172;-73
2021/10/11 08:04:58;;;;;;;3.38;2.20;;;;;;;9.31;79.36;93860.78;5012527;28;20049;-73
2021/10/11 08:07:24;;;;;;;2.50;2.08;;;;;;;8.97;79.74;93859.44;5010144;28;20034;-72
2021/10/11 08:09:49;;;;;;;2.22;1.73;;;;;;;9.10;79.40;93833.94;5016018;28;20492;-72
2021/10/11 08:12:15;;;;;;;2.70;2.22;;;;;;;9.10;79.44;93825.19;5014977;28;20213;-72
2021/10/11 08:14:40;;;;;;;2.55;2.03;;;;;;;8.80;79.63;93797.56;5013358;28;20049;-72
2021/10/11 08:17:06;;;;;;;3.22;2.28;;;;;;;8.84;80.30;93823.16;5012944;28;20041;-72
2021/10/11 08:19:31;;;;;;;1.75;1.58;;;;;;;9.30;80.04;93844.09;5016876;28;20034;-71
2021/10/11 08:21:57;;;;;;;2.58;1.95;;;;;;;9.16;79.86;93839.94;5001692;28;21530;-72
2021/10/11 08:24:23;;;;;;;4.45;1.63;;;;;;;8.99;80.14;93836.06;5011780;28;20040;-72
2021/10/11 08:26:49;;;;;;;2.70;1.90;;;;;;;9.09;80.31;93842.22;5015612;28;20029;-73
2021/10/11 08:29:14;;;;;;;4.00;1.70;;;;;;;9.03;80.46;93833.59;5016301;28;20500;-72
2021/10/11 08:31:40;;;;;;;2.80;1.83;;;;;;;9.06;80.79;93834.84;5013059;28;20033;-73
2021/10/11 08:34:05;;;;;;;3.40;1.75;;;;;;;8.96;81.35;93834.00;5015218;28;20167;-72
2021/10/11 08:36:31;;;;;;;3.25;2.15;;;;;;;9.15;81.33;93831.19;5015268;28;20404;-72
2021/10/11 08:38:56;;;;;;;3.92;2.08;;;;;;;9.38;80.18;93843.38;5009657;28;20041;-72
2021/10/11 08:41:22;;;;;;;4.85;2.20;;;;;;;9.25;80.41;93835.47;5011859;28;20038;-72
2021/10/11 08:43:47;;;;;;;4.00;2.33;;;;;;;9.36;80.14;93834.91;5008181;28;20085;-72
2021/10/11 08:46:13;;;;;;;3.22;2.42;;;;;;;9.38;80.87;93842.59;5009346;28;20032;-73
2021/10/11 08:48:39;;;;;;;2.67;2.22;;;;;;;9.45;80.98;93838.41;4990944;28;20041;-74
2021/10/11 08:51:07;;;;;;;2.85;2.42;;;;;;;9.36;80.47;93840.22;5006941;28;20033;-73
2021/10/11 08:53:33;;;;;;;3.75;2.22;;;;;;;9.60;80.01;93833.78;5010288;28;20041;-71
2021/10/11 08:55:58;;;;;;;3.72;3.03;;;;;;;9.53;80.54;93833.44;5008337;28;20044;-72
2021/10/11 08:58:25;;;;;;;5.05;3.13;;;;;;;9.59;80.44;93840.16;5013501;28;20029;-72
2021/10/11 09:00:50;;;;;;;2.55;2.10;;;;;;;9.48;80.26;93822.97;5012812;28;20076;-71
2021/10/11 09:03:18;;;;;;;2.75;2.47;;;;;;;9.63;80.46;93843.81;5002536;28;20128;-71
2021/10/11 09:05:47;;;;;;;4.35;2.42;;;;;;;9.69;80.46;93843.34;5008056;28;20369;-71
2021/10/11 09:08:17;;;;;;;5.03;2.35;;;;;;;9.80;79.83;93838.53;5010645;28;20048;-72
2021/10/11 09:10:56;;;;;;;4.30;2.65;;;;;;;9.76;79.53;93843.69;5007845;28;20927;-72
2021/10/11 09:13:27;;;;;;;4.72;2.30;;;;;;;9.70;79.94;93844.91;5006322;28;20037;-73
2021/10/11 09:16:03;;;;;;;3.90;3.08;;;;;;;9.75;79.92;93830.72;5011390;28;20041;-72
2021/10/11 09:18:29;;;;;;;3.30;2.45;;;;;;;9.86;79.93;93839.97;5008048;28;20037;-73
2021/10/11 09:20:56;;;;;;;3.20;2.55;;;;;;;9.94;79.40;93839.22;5010711;28;20092;-74
2021/10/11 09:23:23;;;;;;;4.63;2.60;;;;;;;9.87;79.75;93822.97;5007646;28;20033;-72
2021/10/11 09:25:49;;;;;;;3.25;1.90;;;;;;;10.07;79.35;93838.34;5008530;28;20100;-73
2021/10/11 09:28:18;;;;;;;3.55;2.40;;;;;;;10.10;78.72;93829.75;5004717;28;20087;-73
2021/10/11 09:30:47;;;;;;;2.90;2.30;;;;;;;10.13;79.35;93831.78;5010065;28;20419;-73
2021/10/11 09:33:18;;;;;;;3.20;2.30;;;;;;;10.17;79.49;93816.75;5012590;28;20555;-73
2021/10/11 09:35:45;;;;;;;2.85;1.60;;;;;;;9.89;78.63;93786.22;5007903;28;20049;-73
2021/10/11 09:38:28;;;;;;;5.22;3.03;;;;;;;10.22;78.61;93824.59;5012457;28;20037;-72
2021/10/11 09:40:58;;;;;;;5.10;1.88;;;;;;;10.24;77.81;93819.75;5008230;28;20056;-73
2021/10/11 09:43:29;;;;;;;2.53;1.65;;;;;;;10.08;77.40;93813.31;5010748;28;20032;-72
2021/10/11 09:45:58;;;;;;;3.08;2.22;;;;;;;10.03;78.28;93824.09;5010267;28;20132;-72
2021/10/11 09:48:23;;;;;;;3.97;2.30;;;;;;;10.16;77.78;93815.22;5011599;28;20068;-72
2021/10/11 09:50:49;;;;;;;4.25;1.70;;;;;;;10.37;77.63;93814.66;5011109;28;20128;-73
2021/10/11 09:53:17;;;;;;;3.08;2.00;;;;;;;10.47;76.35;93815.13;5011370;28;20047;-72
2021/10/11 09:55:44;;;;;;;2.42;1.60;;;;;;;10.47;75.31;93807.16;5007347;28;20025;-73
2021/10/11 09:58:13;;;;;;;2.83;1.83;;;;;;;10.44;75.77;93814.97;4984174;28;20017;-73
2021/10/11 10:00:41;;;;;;;3.15;2.28;;;;;;;10.37;75.59;93802.13;5011297;28;20837;-73
2021/10/11 10:03:12;;;;;;;3.75;2.25;;;;;;;10.47;75.66;93799.16;5005525;28;20287;-73
2021/10/11 10:05:41;;;;;;;2.75;1.92;;;;;;;10.41;75.11;93805.75;5006003;28;20248;-71
2021/10/11 10:08:13;;;;;;;4.90;2.92;;;;;;;10.42;75.41;93806.50;5011287;28;20095;-71
2021/10/11 10:10:40;;;;;;;4.60;2.85;;;;;;;10.32;75.66;93789.75;5008502;28;20043;-72
2021/10/11 10:13:20;;;;;;;4.68;2.30;;;;;;;10.37;75.57;93796.06;5005255;28;20095;-73
2021/10/11 10:15:46;;;;;;;4.20;2.83;;;;;;;10.16;75.94;93777.22;5005413;28;20165;-71
2021/10/11 10:18:18;;;;;;;3.88;2.85;;;;;;;10.35;75.93;93795.53;5009775;28;20091;-72
2021/10/11 10:20:55;;;;;;;3.75;2.58;;;;;;;10.42;75.20;93782.59;5006580;28;20054;-72
2021/10/11 10:23:29;;;;;;;4.75;2.63;;;;;;;10.17;74.94;93787.53;4995505;28;20045;-73
2021/10/11 10:25:56;;;;;;;4.18;2.78;;;;;;;10.37;75.49;93793.41;5006269;28;20046;-73
2021/10/11 10:28:24;;;;;;;5.28;2.75;;;;;;;10.41;75.22;93797.78;4997466;28;20150;-71
2021/10/11 10:31:01;;;;;;;4.18;2.78;;;;;;;10.44;75.52;93786.50;5007487;28;20040;-73
2021/10/11 10:33:41;;;;;;;3.92;2.92;;;;;;;10.26;76.32;93788.34;5009612;28;20492;-72
2021/10/11 10:36:31;;;;;;;5.25;3.17;;;;;;;10.36;75.94;93781.16;5010880;28;20519;-72
2021/10/11 10:38:58;;;;;;;5.28;2.78;;;;;;;10.17;75.98;93774.25;5010347;28;20044;-73
2021/10/11 10:41:23;;;;;;;6.95;2.83;;;;;;;10.24;76.88;93774.56;5013426;28;20150;-72
2021/10/11 10:43:49;;;;;;;4.25;3.10;;;;;;;10.29;75.97;93763.00;5009588;28;20096;-72
2021/10/11 10:46:14;;;;;;;3.72;2.55;;;;;;;10.39;75.14;93769.91;5010456;28;20113;-73
2021/10/11 10:48:51;;;;;;;3.72;2.65;;;;;;;10.29;75.36;93760.34;5010204;28;20041;-72
2021/10/11 10:51:18;;;;;;;4.18;2.67;;;;;;;10.43;75.53;93770.84;5011727;28;20047;-73
2021/10/11 10:53:55;;;;;;;4.55;2.90;;;;;;;10.38;75.10;93761.16;5012056;28;20562;-72
2021/10/11 10:56:22;;;;;;;4.25;2.60;;;;;;;10.39;75.62;93759.28;5004031;28;20661;-72
2021/10/11 10:58:49;;;;;;;5.13;2.97;;;;;;;10.44;75.22;93759.13;5010506;28;20557;-72
2021/10/11 11:01:24;;;;;;;4.15;2.80;;;;;;;10.44;74.71;93745.84;5006347;28;20037;-72
2021/10/11 11:03:50;;;;;;;2.47;1.92;;;;;;;10.60;74.19;93733.63;5010087;28;20652;-71
2021/10/11 11:06:31;;;;;;;3.47;2.40;;;;;;;10.80;73.52;93756.94;4998010;28;20389;-73
2021/10/11 11:09:00;;;;;;;4.72;2.60;;;;;;;10.75;73.80;93746.47;5005460;28;20042;-73
2021/10/11 11:11:30;;;;;;;5.15;2.88;;;;;;;11.04;73.43;93754.53;5007307;28;20522;-73
2021/10/11 11:13:59;;;;;;;4.18;2.33;;;;;;;11.03;72.85;93738.88;5010789;28;20063;-73
2021/10/11 11:16:31;;;;;;;3.42;2.08;;;;;;;11.15;72.92;93742.44;5008366;28;20040;-73
2021/10/11 11:18:59;;;;;;;5.20;3.38;;;;;;;11.15;72.19;93745.09;5008621;28;20107;-74
2021/10/11 11:21:26;;;;;;;4.20;2.70;;;;;;;11.22;72.42;93741.97;5012074;28;21203;-73
2021/10/11 11:23:52;;;;;;;3.17;2.25;;;;;;;11.20;71.56;93741.47;5006511;28;20499;-73
2021/10/11 11:26:17;;;;;;;5.07;2.85;;;;;;;11.25;71.49;93743.97;5005769;28;20045;-73
2021/10/11 11:28:43;;;;;;;4.03;2.90;;;;;;;10.96;72.24;93746.56;5007321;28;20033;-73
2021/10/11 11:31:11;;;;;;;3.53;2.38;;;;;;;11.03;72.25;93745.00;5001090;28;20064;-74
2021/10/11 11:33:45;;;;;;;4.40;2.90;;;;;;;10.94;72.72;93733.59;5005747;28;20563;-72
2021/10/11 11:36:11;;;;;;;3.10;2.17;;;;;;;10.83;72.46;93735.00;5011472;28;20038;-72
2021/10/11 11:38:38;;;;;;;3.45;2.40;;;;;;;10.84;72.64;93739.25;5010132;28;20043;-73