Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:19;;;;;;;;;;;;;;;20.91;58.10;100757.19;5041999;28;6064;-82
2023/10/15 00:02:46;;;;;;;;;;;;;;;20.90;58.27;100752.81;5026958;28;2142;-82
2023/10/15 00:05:15;;;;;;;;;;;;;;;20.91;58.05;100751.44;5043378;28;2180;-82
2023/10/15 00:07:41;;;;;;;;;;;;;;;20.90;58.04;100764.34;5041080;28;2172;-81
2023/10/15 00:10:10;;;;;;;;;;;;;;;20.89;58.09;100774.38;5041178;28;2138;-81
2023/10/15 00:12:39;;;;;;;;;;;;;;;20.89;57.91;100768.63;5039420;28;2125;-82
2023/10/15 00:15:18;;;;;;;;;;;;;;;20.88;58.00;100772.88;5024907;28;2294;-83
2023/10/15 00:17:46;;;;;;;;;;;;;;;20.88;57.96;100769.25;5042833;28;2303;-82
2023/10/15 00:20:16;;;;;;;;;;;;;;;20.88;58.10;100777.91;5042546;28;1926;-82
2023/10/15 00:22:49;;;;;;;;;;;;;;;20.89;58.12;100773.63;5040468;28;2062;-82
2023/10/15 00:25:17;;;;;;;;;;;;;;;20.87;58.01;100767.78;5042072;28;2225;-82
2023/10/15 00:27:52;;;;;;;;;;;;;;;20.87;58.15;100770.69;5039811;28;2118;-83
2023/10/15 00:30:19;;;;;;;;;;;;;;;20.87;58.22;100771.41;5036193;28;6238;-81
2023/10/15 00:32:46;;;;;;;;;;;;;;;20.87;58.10;100776.44;5024813;28;2315;-82
2023/10/15 00:35:13;;;;;;;;;;;;;;;20.86;57.85;100772.06;5009152;28;2127;-82
2023/10/15 00:40:37;;;;;;;;;;;;;;;20.86;57.90;100769.19;5004112;28;2249;-82
2023/10/15 00:43:04;;;;;;;;;;;;;;;20.85;57.81;100768.44;5022961;28;2308;-82
2023/10/15 00:45:34;;;;;;;;;;;;;;;20.85;57.96;100765.56;4998958;28;2255;-83
2023/10/15 00:48:07;;;;;;;;;;;;;;;20.86;57.85;100763.41;5021385;28;2283;-82
2023/10/15 00:50:38;;;;;;;;;;;;;;;20.84;58.08;100760.44;5043431;28;2178;-81
2023/10/15 00:53:21;;;;;;;;;;;;;;;20.83;58.12;100771.22;5025424;28;2194;-82
2023/10/15 00:55:49;;;;;;;;;;;;;;;20.81;57.87;100774.03;5024878;28;2240;-82
2023/10/15 00:58:21;;;;;;;;;;;;;;;20.80;58.04;100771.78;5023704;28;2141;-83
2023/10/15 01:03:30;;;;;;;;;;;;;;;20.80;57.88;100784.06;5041523;28;2197;-82
2023/10/15 01:06:04;;;;;;;;;;;;;;;20.79;57.84;100781.81;5040409;28;2219;-81
2023/10/15 01:08:35;;;;;;;;;;;;;;;20.79;58.05;100781.81;5006640;28;2113;-82
2023/10/15 01:11:11;;;;;;;;;;;;;;;20.79;57.89;100776.81;5020288;28;2158;-83
2023/10/15 01:13:38;;;;;;;;;;;;;;;20.78;58.03;100792.59;5040816;28;2192;-81
2023/10/15 01:16:08;;;;;;;;;;;;;;;20.78;57.86;100783.97;5023399;28;2289;-83
2023/10/15 01:18:35;;;;;;;;;;;;;;;20.77;57.75;100779.59;5012558;28;2106;-82
2023/10/15 01:21:04;;;;;;;;;;;;;;;20.78;58.04;100769.56;5040188;28;2198;-81
2023/10/15 01:23:45;;;;;;;;;;;;;;;20.79;57.91;100776.81;5038254;28;2257;-82
2023/10/15 01:26:23;;;;;;;;;;;;;;;20.79;57.69;100773.94;5025077;28;2142;-82
2023/10/15 01:28:51;;;;;;;;;;;;;;;20.78;57.77;100781.09;5033730;28;2107;-82
2023/10/15 01:31:17;;;;;;;;;;;;;;;20.78;57.86;100775.34;5017365;28;6053;-83
2023/10/15 01:33:47;;;;;;;;;;;;;;;20.77;57.80;100779.59;5021176;28;2143;-82
2023/10/15 01:36:19;;;;;;;;;;;;;;;20.78;57.62;100778.22;5039090;28;2264;-82
2023/10/15 01:38:46;;;;;;;;;;;;;;;20.78;57.73;100781.09;5040646;28;2122;-82
2023/10/15 01:41:13;;;;;;;;;;;;;;;20.78;57.68;100786.09;5021190;28;2184;-67
2023/10/15 01:43:40;;;;;;;;;;;;;;;20.78;57.77;100789.72;5036783;28;2090;-67
2023/10/15 01:46:10;;;;;;;;;;;;;;;20.77;57.64;100791.09;5037566;28;2151;-66
2023/10/15 01:48:39;;;;;;;;;;;;;;;20.76;57.81;100788.91;5037943;28;2105;-66
2023/10/15 01:51:06;;;;;;;;;;;;;;;20.75;58.12;100799.63;5038300;28;2209;-66
2023/10/15 01:53:39;;;;;;;;;;;;;;;20.75;58.02;100796.75;5021831;28;2159;-66
2023/10/15 01:56:07;;;;;;;;;;;;;;;20.74;57.80;100792.41;5037344;28;2252;-66
2023/10/15 01:58:35;;;;;;;;;;;;;;;20.75;57.95;100793.88;5017494;28;2233;-66
2023/10/15 02:01:20;;;;;;;;;;;;;;;20.75;57.73;100798.91;5023304;28;6326;-66
2023/10/15 02:03:47;;;;;;;;;;;;;;;20.74;57.80;100809.69;5036375;28;2173;-67
2023/10/15 02:06:19;;;;;;;;;;;;;;;20.72;57.80;100803.84;5039104;28;2194;-66
2023/10/15 02:08:46;;;;;;;;;;;;;;;20.74;57.74;100808.94;5036544;28;2479;-66
2023/10/15 02:11:16;;;;;;;;;;;;;;;20.72;57.80;100806.72;5021800;28;2095;-66
2023/10/15 02:13:45;;;;;;;;;;;;;;;20.73;57.83;100801.69;5035056;28;2233;-67
2023/10/15 02:16:16;;;;;;;;;;;;;;;20.72;57.95;100800.97;5021395;28;2153;-66
2023/10/15 02:18:44;;;;;;;;;;;;;;;20.71;57.87;100796.59;5034701;28;2137;-66
2023/10/15 02:21:11;;;;;;;;;;;;;;;20.71;58.08;100799.50;5021640;28;2117;-66
2023/10/15 02:23:48;;;;;;;;;;;;;;;20.71;57.93;100796.59;5020235;28;2213;-67
2023/10/15 02:26:30;;;;;;;;;;;;;;;20.70;57.71;100804.47;5035542;28;2162;-66
2023/10/15 02:29:05;;;;;;;;;;;;;;;20.70;57.80;100803.75;5036769;28;2134;-66
2023/10/15 02:31:41;;;;;;;;;;;;;;;20.70;57.75;100806.63;5019681;28;6498;-67
2023/10/15 02:34:14;;;;;;;;;;;;;;;20.71;57.93;100800.22;5018265;28;2219;-66
2023/10/15 02:36:42;;;;;;;;;;;;;;;20.72;57.88;100803.84;5037003;28;2136;-66
2023/10/15 02:39:08;;;;;;;;;;;;;;;20.71;57.95;100799.50;5038463;28;2073;-66
2023/10/15 02:41:41;;;;;;;;;;;;;;;20.71;57.88;100800.22;5032338;28;2133;-66
2023/10/15 02:44:12;;;;;;;;;;;;;;;20.71;57.77;100805.97;5036257;28;2137;-66
2023/10/15 02:46:47;;;;;;;;;;;;;;;20.73;57.86;100808.22;5037054;28;2503;-66
2023/10/15 02:49:15;;;;;;;;;;;;;;;20.74;57.98;100803.94;5017063;28;2149;-66
2023/10/15 02:51:42;;;;;;;;;;;;;;;20.75;57.99;100796.03;5036464;28;2223;-66
2023/10/15 02:56:56;;;;;;;;;;;;;;;20.77;57.71;100799.72;5018333;28;2131;-66
2023/10/15 02:59:24;;;;;;;;;;;;;;;20.78;57.65;100804.13;5036537;28;2337;-66
2023/10/15 03:01:55;;;;;;;;;;;;;;;20.78;57.68;100798.34;5015950;28;6703;-66
2023/10/15 03:04:32;;;;;;;;;;;;;;;20.78;57.81;100800.50;5036820;28;2121;-66
2023/10/15 03:07:17;;;;;;;;;;;;;;;20.77;57.85;100805.50;5040769;28;2206;-66
2023/10/15 03:09:48;;;;;;;;;;;;;;;20.77;58.10;100811.25;5018238;28;2238;-66
2023/10/15 03:12:16;;;;;;;;;;;;;;;20.78;58.19;100803.38;5019563;28;2251;-66
2023/10/15 03:14:43;;;;;;;;;;;;;;;20.76;58.18;100806.91;5036591;28;2197;-66
2023/10/15 03:17:13;;;;;;;;;;;;;;;20.78;58.29;100804.13;5018746;28;2236;-66
2023/10/15 03:19:41;;;;;;;;;;;;;;;20.77;58.15;100807.63;5036759;28;2229;-66
2023/10/15 03:22:12;;;;;;;;;;;;;;;20.79;57.98;100805.59;5038548;28;2601;-66
2023/10/15 03:24:43;;;;;;;;;;;;;;;20.80;58.13;100806.31;5041158;28;2228;-66
2023/10/15 03:27:09;;;;;;;;;;;;;;;20.81;58.01;100820.06;5020019;28;2123;-66
2023/10/15 03:29:36;;;;;;;;;;;;;;;20.82;58.02;100807.16;5037050;28;2202;-66
2023/10/15 03:32:12;;;;;;;;;;;;;;;20.83;58.16;100811.53;5035739;28;6017;-66
2023/10/15 03:34:48;;;;;;;;;;;;;;;20.83;58.20;100813.66;5038632;28;2204;-66
2023/10/15 03:37:15;;;;;;;;;;;;;;;20.83;58.03;100823.03;5017155;28;2348;-66
2023/10/15 03:39:55;;;;;;;;;;;;;;;20.82;58.13;100821.56;5016660;28;2229;-66
2023/10/15 03:42:28;;;;;;;;;;;;;;;20.81;58.02;100811.44;5037356;28;2137;-66
2023/10/15 03:44:59;;;;;;;;;;;;;;;20.82;58.11;100810.06;5036616;28;2248;-66
2023/10/15 03:47:26;;;;;;;;;;;;;;;20.81;58.02;100808.56;5036517;28;2162;-66
2023/10/15 03:49:53;;;;;;;;;;;;;;;20.81;58.36;100820.06;5037525;28;2208;-66
2023/10/15 03:52:22;;;;;;;;;;;;;;;20.81;58.33;100819.31;5037473;28;2229;-66
2023/10/15 03:54:49;;;;;;;;;;;;;;;20.81;58.24;100817.19;5033089;28;2221;-66
2023/10/15 03:57:18;;;;;;;;;;;;;;;20.82;58.23;100821.56;5036323;28;2154;-66
2023/10/15 03:59:51;;;;;;;;;;;;;;;20.83;58.29;100813.66;5037793;28;2208;-66
2023/10/15 04:02:26;;;;;;;;;;;;;;;20.84;58.02;100818.00;5036821;28;6089;-66
2023/10/15 04:05:11;;;;;;;;;;;;;;;20.84;58.12;100821.63;5036957;28;2222;-66
2023/10/15 04:07:48;;;;;;;;;;;;;;;20.86;58.28;100815.97;5033269;28;2063;-66
2023/10/15 04:10:15;;;;;;;;;;;;;;;20.85;58.17;100820.25;5041501;28;2149;-66
2023/10/15 04:12:43;;;;;;;;;;;;;;;20.87;58.04;100817.47;5040073;28;2156;-66
2023/10/15 04:15:15;;;;;;;;;;;;;;;20.86;58.29;100813.09;5040539;28;2213;-66
2023/10/15 04:17:51;;;;;;;;;;;;;;;20.86;58.30;100812.34;5040983;28;2094;-66
2023/10/15 04:20:27;;;;;;;;;;;;;;;20.86;58.35;100810.19;5024146;28;2248;-66
2023/10/15 04:22:54;;;;;;;;;;;;;;;20.86;58.06;100804.44;5041879;28;2209;-66
2023/10/15 04:25:25;;;;;;;;;;;;;;;20.85;58.45;100808.00;5041927;28;2181;-65
2023/10/15 04:27:52;;;;;;;;;;;;;;;20.85;58.40;100799.38;5038281;28;2277;-66
2023/10/15 04:30:20;;;;;;;;;;;;;;;20.85;58.58;100802.25;5038075;28;6106;-66
2023/10/15 04:32:47;;;;;;;;;;;;;;;20.83;58.46;100805.75;5041974;28;2543;-65
2023/10/15 04:35:17;;;;;;;;;;;;;;;20.85;58.48;100797.22;5042489;28;2244;-66
2023/10/15 04:37:45;;;;;;;;;;;;;;;20.85;58.31;100791.47;5039063;28;2235;-66
2023/10/15 04:40:11;;;;;;;;;;;;;;;20.87;58.37;100782.91;5042603;28;2287;-66
2023/10/15 04:42:50;;;;;;;;;;;;;;;20.88;58.27;100790.16;5039308;28;2142;-65
2023/10/15 04:45:39;;;;;;;;;;;;;;;20.88;58.39;100781.50;5037669;28;2131;-66
2023/10/15 04:48:15;;;;;;;;;;;;;;;20.89;58.31;100785.88;5041504;28;2082;-66
2023/10/15 04:50:45;;;;;;;;;;;;;;;20.90;58.66;100789.50;5041952;28;2138;-66
2023/10/15 04:55:47;;;;;;;;;;;;;;;20.89;58.53;100785.13;5039749;28;2129;-66
2023/10/15 04:58:14;;;;;;;;;;;;;;;20.88;58.70;100786.53;5039921;28;2054;-66
2023/10/15 05:00:44;;;;;;;;;;;;;;;20.88;58.60;100790.16;5042422;28;6300;-66
2023/10/15 05:03:11;;;;;;;;;;;;;;;20.88;58.65;100790.16;5039390;28;2208;-66
2023/10/15 05:05:38;;;;;;;;;;;;;;;20.87;58.51;100791.56;5039822;28;2513;-66
2023/10/15 05:08:10;;;;;;;;;;;;;;;20.85;58.52;100782.84;5038961;28;2215;-66
2023/10/15 05:10:38;;;;;;;;;;;;;;;20.85;58.51;100791.47;5034442;28;2219;-66
2023/10/15 05:13:04;;;;;;;;;;;;;;;20.87;58.50;100793.69;5038576;28;2151;-65
2023/10/15 05:15:32;;;;;;;;;;;;;;;20.88;58.58;100795.91;5038335;28;2457;-66
2023/10/15 05:17:59;;;;;;;;;;;;;;;20.89;58.42;100799.53;5040273;28;2115;-66
2023/10/15 05:20:25;;;;;;;;;;;;;;;20.89;58.46;100800.28;5039140;28;2213;-66
2023/10/15 05:22:52;;;;;;;;;;;;;;;20.90;58.67;100804.63;5038901;28;2074;-66
2023/10/15 05:25:18;;;;;;;;;;;;;;;20.91;58.52;100805.38;5039373;28;2383;-66
2023/10/15 05:27:45;;;;;;;;;;;;;;;20.91;58.43;100800.38;5039436;28;2118;-66
2023/10/15 05:30:12;;;;;;;;;;;;;;;20.91;58.70;100806.13;5040066;28;6423;-66
2023/10/15 05:32:38;;;;;;;;;;;;;;;20.92;58.68;100812.63;5038416;28;2254;-66
2023/10/15 05:35:08;;;;;;;;;;;;;;;20.91;58.69;100811.13;5040136;28;2157;-66
2023/10/15 05:37:38;;;;;;;;;;;;;;;20.90;58.65;100819.03;5038012;28;2217;-66
2023/10/15 05:40:06;;;;;;;;;;;;;;;20.88;58.79;100813.19;5037836;28;2234;-66
2023/10/15 05:42:34;;;;;;;;;;;;;;;20.89;58.84;100814.69;5038656;28;2213;-66
2023/10/15 05:45:01;;;;;;;;;;;;;;;20.89;58.66;100820.44;5040560;28;2656;-66
2023/10/15 05:47:30;;;;;;;;;;;;;;;20.88;58.90;100818.94;5041288;28;2137;-66
2023/10/15 05:49:57;;;;;;;;;;;;;;;20.88;58.76;100818.94;5037816;28;2132;-66
2023/10/15 05:52:23;;;;;;;;;;;;;;;20.89;58.70;100822.53;5040039;28;2481;-66
2023/10/15 05:54:53;;;;;;;;;;;;;;;20.90;58.73;100821.91;5039034;28;2276;-66
2023/10/15 05:57:21;;;;;;;;;;;;;;;20.90;58.59;100816.13;5040299;28;2208;-66
2023/10/15 05:59:50;;;;;;;;;;;;;;;20.92;58.82;100810.47;5040645;28;2348;-67
2023/10/15 06:02:17;;;;;;;;;;;;;;;20.91;58.52;100809.00;5036187;28;6371;-65
2023/10/15 06:04:43;;;;;;;;;;;;;;;20.93;58.89;100814.09;5037981;28;2265;-66
2023/10/15 06:07:10;;;;;;;;;;;;;;;20.93;58.91;100811.22;5038126;28;2171;-66
2023/10/15 06:09:36;;;;;;;;;;;;;;;20.92;58.76;100819.13;5036499;28;2323;-66
2023/10/15 06:12:04;;;;;;;;;;;;;;;20.90;58.74;100821.91;5037317;28;2224;-67
2023/10/15 06:14:31;;;;;;;;;;;;;;;20.93;58.79;100826.34;5040605;28;2082;-67
2023/10/15 06:16:57;;;;;;;;;;;;;;;20.93;58.79;100826.34;5039884;28;2110;-67
2023/10/15 06:19:24;;;;;;;;;;;;;;;20.92;59.02;100824.88;5035127;28;2166;-66
2023/10/15 06:21:50;;;;;;;;;;;;;;;21.02;58.78;100826.69;5039985;28;2183;-67
2023/10/15 06:24:17;;;;;;;;;;;;;;;21.04;58.84;100823.91;5038724;28;2197;-68
2023/10/15 06:26:44;;;;;;;;;;;;;;;21.03;58.69;100828.19;5039839;28;2218;-68
2023/10/15 06:29:10;;;;;;;;;;;;;;;21.03;58.95;100828.94;5039709;28;2387;-71
2023/10/15 06:31:37;;;;;;;;;;;;;;;21.08;58.77;100839.22;5037794;28;6104;-67
2023/10/15 06:34:03;;;;;;;;;;;;;;;21.06;59.02;100826.88;5037420;28;2114;-68
2023/10/15 06:36:30;;;;;;;;;;;;;;;21.03;59.08;100833.97;5039928;28;2562;-67
2023/10/15 06:39:00;;;;;;;;;;;;;;;21.04;59.22;100829.66;5041407;28;2151;-66
2023/10/15 06:41:26;;;;;;;;;;;;;;;21.03;59.33;100828.19;5040827;28;2150;-70
2023/10/15 06:43:53;;;;;;;;;;;;;;;21.06;59.03;100835.53;5037898;28;2196;-70
2023/10/15 06:46:21;;;;;;;;;;;;;;;21.05;57.85;100831.16;5041582;28;2152;-69
2023/10/15 06:48:48;;;;;;;;;;;;;;;21.00;57.00;100820.84;5040570;28;2159;-70
2023/10/15 06:51:17;;;;;;;;;;;;;;;21.01;56.45;100831.00;5041191;28;2067;-70
2023/10/15 06:53:44;;;;;;;;;;;;;;;20.96;56.07;100818.56;5037637;28;2243;-70
2023/10/15 06:56:11;;;;;;;;;;;;;;;20.93;55.69;100834.25;5039996;28;2490;-71
2023/10/15 06:58:37;;;;;;;;;;;;;;;20.93;54.82;100826.34;5040702;28;2133;-69
2023/10/15 07:01:06;;;;;;;;;;;;;;;20.92;55.18;100842.13;5038498;28;6355;-71
2023/10/15 07:03:33;;;;;;;;;;;;;;;20.90;57.26;100844.94;5037384;28;2169;-75
2023/10/15 07:06:00;;;;;;;;;;;;;;;20.99;56.67;100851.78;5018991;28;2163;-71
2023/10/15 07:08:26;;;;;;;;;;;;;;;20.97;56.82;100842.31;5037842;28;2208;-69
2023/10/15 07:10:53;;;;;;;;;;;;;;;20.96;56.75;100860.97;5040994;28;2054;-70
2023/10/15 07:13:19;;;;;;;;;;;;;;;20.97;57.03;100860.34;5040076;28;2079;-70
2023/10/15 07:15:46;;;;;;;;;;;;;;;20.99;56.84;100856.81;5040665;28;2129;-70
2023/10/15 07:18:12;;;;;;;;;;;;;;;21.00;56.79;100869.78;5038700;28;2103;-70
2023/10/15 07:20:39;;;;;;;;;;;;;;;21.02;56.74;100872.75;5040565;28;2110;-69
2023/10/15 07:23:05;;;;;;;;;;;;;;;21.04;56.73;100879.34;5039262;28;2146;-70
2023/10/15 07:25:35;;;;;;;;;;;;;;;21.05;56.93;100872.22;5039875;28;2126;-70
2023/10/15 07:28:01;;;;;;;;;;;;;;;21.06;56.94;100872.94;5040408;28;2118;-70
2023/10/15 07:30:27;;;;;;;;;;;;;;;21.05;56.95;100877.97;5039580;28;6051;-70
2023/10/15 07:32:57;;;;;;;;;;;;;;;21.05;57.02;100869.34;5038851;28;2291;-70
2023/10/15 07:35:25;;;;;;;;;;;;;;;21.05;57.43;100883.72;5038896;28;2232;-69
2023/10/15 07:37:51;;;;;;;;;;;;;;;21.04;57.25;100876.47;5040378;28;2105;-70
2023/10/15 07:40:27;;;;;;;;;;;;;;;21.04;57.27;100864.97;5037531;28;2185;-70
2023/10/15 07:42:54;;;;;;;;;;;;;;;21.04;57.36;100881.50;5038864;28;2222;-70
2023/10/15 07:45:26;;;;;;;;;;;;;;;21.03;57.75;100882.91;5042575;28;2218;-73
2023/10/15 07:47:54;;;;;;;;;;;;;;;21.02;57.44;100884.28;5043825;28;2149;-82
2023/10/15 07:50:26;;;;;;;;;;;;;;;21.01;57.58;100883.53;5045581;28;2165;-75
2023/10/15 07:52:52;;;;;;;;;;;;;;;21.02;57.58;100884.28;5025109;28;2195;-75
2023/10/15 07:55:19;;;;;;;;;;;;;;;20.93;58.24;100877.41;5042264;28;2157;-78
2023/10/15 07:57:46;;;;;;;;;;;;;;;21.00;58.15;100887.06;5026016;28;2219;-71
2023/10/15 08:00:16;;;;;;;;;;;;;;;21.03;58.07;100885.78;5042815;28;6058;-71
2023/10/15 08:02:43;;;;;;;;;;;;;;;21.04;57.93;100899.50;5041976;28;2177;-71
2023/10/15 08:05:09;;;;;;;;;;;;;;;21.04;58.15;100893.00;5043708;28;2128;-71
2023/10/15 08:07:37;;;;;;;;;;;;;;;21.03;58.05;100889.41;5040839;28;2400;-72
2023/10/15 08:10:04;;;;;;;;;;;;;;;20.86;57.79;100885.03;5040492;28;2145;-70
2023/10/15 08:12:31;;;;;;;;;;;;;;;20.89;58.21;100894.50;5042746;28;2274;-72
2023/10/15 08:14:57;;;;;;;;;;;;;;;20.99;58.05;100900.00;5025937;28;2558;-72
2023/10/15 08:17:24;;;;;;;;;;;;;;;21.03;57.65;100908.81;5022470;28;2219;-72
2023/10/15 08:19:51;;;;;;;;;;;;;;;21.00;58.02;100910.84;5041837;28;2172;-72
2023/10/15 08:22:17;;;;;;;;;;;;;;;21.05;57.51;100908.88;5041295;28;2173;-72
2023/10/15 08:24:44;;;;;;;;;;;;;;;21.07;57.89;100903.97;5037992;28;2214;-72
2023/10/15 08:27:13;;;;;;;;;;;;;;;21.08;58.31;100902.56;5036980;28;2240;-72
2023/10/15 08:29:41;;;;;;;;;;;;;;;21.09;58.42;100917.69;5039444;28;2183;-72
2023/10/15 08:32:13;;;;;;;;;;;;;;;21.09;58.32;100911.94;5038256;28;6059;-73
2023/10/15 08:34:40;;;;;;;;;;;;;;;21.07;58.33;100912.63;5037341;28;2118;-72
2023/10/15 08:37:10;;;;;;;;;;;;;;;21.07;58.67;100924.13;5040299;28;2194;-72
2023/10/15 08:39:38;;;;;;;;;;;;;;;21.07;58.48;100912.63;5038995;28;2276;-72
2023/10/15 08:42:11;;;;;;;;;;;;;;;21.07;58.50;100903.22;5021451;28;2182;-72
2023/10/15 08:44:38;;;;;;;;;;;;;;;21.07;58.45;100903.22;5039800;28;2185;-72
2023/10/15 08:47:04;;;;;;;;;;;;;;;21.08;58.57;100910.47;5024548;28;2102;-72
2023/10/15 08:49:32;;;;;;;;;;;;;;;21.08;58.65;100904.72;5025248;28;2239;-72
2023/10/15 08:51:58;;;;;;;;;;;;;;;21.09;58.48;100911.94;5041372;28;2269;-73
2023/10/15 08:54:25;;;;;;;;;;;;;;;21.07;58.74;100908.97;5027132;28;2455;-72
2023/10/15 08:56:54;;;;;;;;;;;;;;;21.06;58.58;100902.47;5026059;28;2143;-72
2023/10/15 08:59:21;;;;;;;;;;;;;;;21.09;58.79;100906.19;5039875;28;2235;-72
2023/10/15 09:01:50;;;;;;;;;;;;;;;21.09;58.46;100906.19;5041602;28;6185;-73
2023/10/15 09:04:16;;;;;;;;;;;;;;;21.10;58.84;100907.69;5026665;28;2090;-71
2023/10/15 09:06:43;;;;;;;;;;;;;;;21.09;58.57;100912.69;5041808;28;2153;-72
2023/10/15 09:09:09;;;;;;;;;;;;;;;21.09;58.85;100906.19;5022586;28;2261;-72
2023/10/15 09:11:35;;;;;;;;;;;;;;;21.09;59.00;100906.19;5026863;28;1867;-73
2023/10/15 09:14:02;;;;;;;;;;;;;;;21.10;59.21;100913.44;5042128;28;1908;-72
2023/10/15 09:16:29;;;;;;;;;;;;;;;21.10;58.81;100917.06;5042738;28;2160;-73
2023/10/15 09:18:57;;;;;;;;;;;;;;;21.09;59.10;100911.94;5040781;28;2212;-73
2023/10/15 09:21:23;;;;;;;;;;;;;;;21.10;58.89;100914.19;5042220;28;2165;-72
2023/10/15 09:23:50;;;;;;;;;;;;;;;21.09;58.99;100923.47;5038478;28;2201;-73
2023/10/15 09:26:17;;;;;;;;;;;;;;;21.09;59.03;100934.97;5019882;28;2213;-85
2023/10/15 09:28:43;;;;;;;;;;;;;;;21.10;58.66;100936.47;5024852;28;2016;-82
2023/10/15 09:31:10;;;;;;;;;;;;;;;21.30;59.11;100937.38;5033833;28;6161;-86
2023/10/15 09:33:37;;;;;;;;;;;;;;;21.39;58.88;100935.56;5043734;28;2408;-83
2023/10/15 09:36:06;;;;;;;;;;;;;;;21.46;59.02;100942.38;5039616;28;2254;-84
2023/10/15 09:38:32;;;;;;;;;;;;;;;21.48;58.78;100945.34;5027189;28;2673;-83
2023/10/15 09:40:59;;;;;;;;;;;;;;;21.49;58.59;100952.59;5041664;28;2310;-86
2023/10/15 09:43:26;;;;;;;;;;;;;;;21.83;58.56;100958.31;5037647;28;2221;-82
2023/10/15 09:45:54;;;;;;;;;;;;;;;21.83;57.83;100961.97;5035925;28;2494;-84
2023/10/15 09:48:24;;;;;;;;;;;;;;;21.82;58.02;100962.63;5018186;28;2360;-84
2023/10/15 09:50:57;;;;;;;;;;;;;;;21.87;57.79;100970.75;5023657;28;2274;-84
2023/10/15 09:53:23;;;;;;;;;;;;;;;21.91;57.89;100976.72;5040536;28;2226;-83
2023/10/15 09:55:51;;;;;;;;;;;;;;;21.95;57.57;100973.25;5039613;28;2532;-83
2023/10/15 09:58:17;;;;;;;;;;;;;;;21.79;57.85;100979.09;5026498;28;4226;-87
2023/10/15 10:00:47;;;;;;;;;;;;;;;21.85;57.72;100975.72;5042743;28;6304;-85
2023/10/15 10:03:32;;;;;;;;;;;;;;;21.89;57.83;100976.63;5045220;28;2514;-84
2023/10/15 10:06:11;;;;;;;;;;;;;;;21.79;58.03;100984.84;5042108;28;2359;-80
2023/10/15 10:09:01;;;;;;;;;;;;;;;21.84;57.71;100980.00;5041433;28;2377;-80
2023/10/15 10:11:38;;;;;;;;;;;;;;;21.77;58.13;100976.13;5042794;28;1727;-82
2023/10/15 10:14:09;;;;;;;;;;;;;;;21.77;58.12;100969.63;5042108;28;2232;-80
2023/10/15 10:16:36;;;;;;;;;;;;;;;21.75;58.21;100984.69;5025425;28;2222;-79
2023/10/15 10:19:03;;;;;;;;;;;;;;;21.70;58.24;100983.75;5020133;28;2465;-79
2023/10/15 10:21:30;;;;;;;;;;;;;;;21.69;58.39;100985.16;5023123;28;2343;-82
2023/10/15 10:23:58;;;;;;;;;;;;;;;21.77;57.78;100986.91;5023468;28;2350;-80
2023/10/15 10:26:26;;;;;;;;;;;;;;;22.00;57.75;100977.78;5023303;28;2248;-79
2023/10/15 10:28:55;;;;;;;;;;;;;;;22.11;57.43;100978.97;5041480;28;2114;-79
2023/10/15 10:31:21;;;;;;;;;;;;;;;22.15;56.90;100979.88;5038951;28;6179;-78
2023/10/15 10:33:49;;;;;;;;;;;;;;;22.22;56.99;100983.00;5041317;28;2380;-79
2023/10/15 10:36:17;;;;;;;;;;;;;;;22.24;57.13;100974.44;5041261;28;2243;-78
2023/10/15 10:38:43;;;;;;;;;;;;;;;22.30;56.60;100983.34;5024386;28;1914;-78
2023/10/15 10:41:14;;;;;;;;;;;;;;;22.29;56.41;100990.53;5041200;28;2255;-79
2023/10/15 10:43:51;;;;;;;;;;;;;;;22.32;56.47;100983.44;5041342;28;1806;-79
2023/10/15 10:46:32;;;;;;;;;;;;;;;22.34;56.61;100980.63;5042240;28;1797;-79
2023/10/15 10:49:04;;;;;;;;;;;;;;;22.33;56.28;100987.78;5024357;28;1848;-78
2023/10/15 10:51:33;;;;;;;;;;;;;;;22.33;56.42;100976.25;5040253;28;2275;-79
2023/10/15 10:53:59;;;;;;;;;;;;;;;22.33;56.14;100982.03;5040859;28;2360;-78
2023/10/15 10:56:38;;;;;;;;;;;;;;;22.31;56.38;100981.94;5024382;28;1860;-79
2023/10/15 10:59:06;;;;;;;;;;;;;;;22.10;56.55;100971.69;5039150;28;2255;-81
2023/10/15 11:01:33;;;;;;;;;;;;;;;21.93;57.45;100981.81;5016204;28;8441;-80
2023/10/15 11:03:59;;;;;;;;;;;;;;;21.91;57.71;100970.22;5040353;28;2298;-86
2023/10/15 11:06:26;;;;;;;;;;;;;;;21.75;55.87;100968.13;5021012;28;2420;-83
2023/10/15 11:08:52;;;;;;;;;;;;;;;21.72;54.78;100966.56;5035060;28;2351;-80
2023/10/15 11:11:19;;;;;;;;;;;;;;;21.84;55.83;100974.25;5038167;28;2226;-82
2023/10/15 11:13:49;;;;;;;;;;;;;;;21.95;56.33;100973.25;5038555;28;2310;-80
2023/10/15 11:16:15;;;;;;;;;;;;;;;21.88;56.99;100980.19;5014646;28;2308;-80
2023/10/15 11:18:45;;;;;;;;;;;;;;;21.91;57.05;100973.81;5035434;28;2311;-77
2023/10/15 11:21:11;;;;;;;;;;;;;;;21.95;57.20;100976.88;5038320;28;2301;-73
2023/10/15 11:23:38;;;;;;;;;;;;;;;21.89;56.88;100976.63;5038628;28;2193;-73
2023/10/15 11:26:05;;;;;;;;;;;;;;;21.83;57.34;100990.78;5019205;28;2159;-72
2023/10/15 11:28:31;;;;;;;;;;;;;;;21.78;57.73;100973.97;5039085;28;2134;-71
2023/10/15 11:30:57;;;;;;;;;;;;;;;21.75;57.33;100976.75;5019017;28;6401;-74
2023/10/15 11:33:24;;;;;;;;;;;;;;;21.67;57.60;100979.31;5025990;28;2178;-73
2023/10/15 11:35:53;;;;;;;;;;;;;;;21.59;57.72;100973.19;5019833;28;2377;-73
2023/10/15 11:38:20;;;;;;;;;;;;;;;21.65;57.65;100979.22;5038610;28;3041;-75
2023/10/15 11:40:46;;;;;;;;;;;;;;;21.68;58.01;100980.78;5019531;28;2183;-74
2023/10/15 11:43:19;;;;;;;;;;;;;;;21.67;57.88;100973.56;5033628;28;2184;-74
2023/10/15 11:45:45;;;;;;;;;;;;;;;21.67;57.57;100976.44;5040882;28;2233;-74
2023/10/15 11:48:12;;;;;;;;;;;;;;;21.66;58.05;100977.09;5023668;28;1643;-74
2023/10/15 11:50:40;;;;;;;;;;;;;;;21.62;57.91;100971.88;5040421;28;1786;-73
2023/10/15 11:53:16;;;;;;;;;;;;;;;21.61;57.61;100970.41;5024591;28;1677;-74
2023/10/15 11:55:47;;;;;;;;;;;;;;;21.58;58.11;100974.59;5040952;28;2226;-74
2023/10/15 11:58:16;;;;;;;;;;;;;;;21.57;57.93;100967.34;5042163;28;1946;-73
2023/10/15 12:00:42;;;;;;;;;;;;;;;21.55;57.96;100975.88;5006718;28;6154;-74
2023/10/15 12:03:09;;;;;;;;;;;;;;;21.57;57.92;100972.38;5024584;28;1773;-74
2023/10/15 12:05:37;;;;;;;;;;;;;;;21.54;58.01;100971.53;5040826;28;2121;-74
2023/10/15 12:08:03;;;;;;;;;;;;;;;21.54;58.00;100971.53;5041181;28;1617;-74
2023/10/15 12:10:30;;;;;;;;;;;;;;;21.56;57.83;100968.00;5041647;28;1797;-74
2023/10/15 12:12:57;;;;;;;;;;;;;;;21.57;57.77;100973.09;5025309;28;1694;-74
2023/10/15 12:15:23;;;;;;;;;;;;;;;21.58;58.16;100968.84;5023492;28;2146;-74
2023/10/15 12:17:50;;;;;;;;;;;;;;;21.57;57.98;100975.25;5023437;28;2056;-74
2023/10/15 12:20:17;;;;;;;;;;;;;;;21.57;58.18;100975.25;5041701;28;1928;-74
2023/10/15 12:22:46;;;;;;;;;;;;;;;21.57;58.07;100975.25;5041330;28;1785;-74
2023/10/15 12:25:12;;;;;;;;;;;;;;;21.59;58.02;100972.47;5038736;28;2126;-74
2023/10/15 12:27:39;;;;;;;;;;;;;;;21.58;58.05;100976.72;5039280;28;2078;-74
2023/10/15 12:30:07;;;;;;;;;;;;;;;21.53;58.16;100964.28;5042637;28;7267;-74
2023/10/15 12:32:34;;;;;;;;;;;;;;;21.50;58.40;100977.13;5026433;28;2138;-74
2023/10/15 12:35:12;;;;;;;;;;;;;;;21.51;58.71;100978.63;5044356;28;1582;-74
2023/10/15 12:37:39;;;;;;;;;;;;;;;21.52;58.43;100972.19;5012574;28;1898;-74
2023/10/15 12:40:11;;;;;;;;;;;;;;;21.52;58.38;100974.31;5042733;28;2129;-74
2023/10/15 12:42:37;;;;;;;;;;;;;;;21.52;58.41;100977.22;5021537;28;2247;-74
2023/10/15 12:45:06;;;;;;;;;;;;;;;21.50;58.45;100972.09;5045022;28;1645;-73
2023/10/15 12:47:32;;;;;;;;;;;;;;;21.48;58.50;100968.38;5043841;28;1725;-74
2023/10/15 12:49:59;;;;;;;;;;;;;;;21.46;58.85;100982.69;5026182;28;1796;-74
2023/10/15 12:52:25;;;;;;;;;;;;;;;21.44;58.83;100980.50;5043066;28;2126;-74
2023/10/15 12:54:52;;;;;;;;;;;;;;;21.45;58.37;100978.34;5043305;28;2086;-74
2023/10/15 12:57:19;;;;;;;;;;;;;;;21.42;58.83;100986.16;5043431;28;2138;-74
2023/10/15 12:59:46;;;;;;;;;;;;;;;21.40;58.47;100977.41;5044388;28;1637;-74
2023/10/15 13:02:12;;;;;;;;;;;;;;;21.40;58.44;100979.53;5041682;28;6109;-74
2023/10/15 13:04:39;;;;;;;;;;;;;;;21.39;58.52;100987.41;5042457;28;2086;-74
2023/10/15 13:07:06;;;;;;;;;;;;;;;21.39;58.54;100983.81;5043548;28;2098;-74