Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:35;;;;;;;61.42;6.57;;;;;;;;;;5052431;28;20222;-72
2023/03/17 00:03:02;;;;;;;62.27;7.33;;;;;;;;;;5052050;28;20206;-72
2023/03/17 00:05:32;;;;;;;63.17;6.80;;;;;;;;;;5051664;28;20445;-72
2023/03/17 00:08:01;;;;;;;62.25;7.10;;;;;;;;;;5051714;28;20233;-70
2023/03/17 00:10:28;;;;;;;59.80;6.17;;;;;;;;;;5052051;28;20201;-70
2023/03/17 00:12:55;;;;;;;64.95;6.93;;;;;;;;;;5052437;28;20452;-70
2023/03/17 00:15:23;;;;;;;61.10;6.47;;;;;;;;;;5052414;28;20206;-70
2023/03/17 00:17:50;;;;;;;63.08;5.93;;;;;;;;;;5052295;28;20234;-71
2023/03/17 00:20:22;;;;;;;62.37;6.87;;;;;;;;;;5052135;28;20230;-70
2023/03/17 00:22:51;;;;;;;61.70;6.35;;;;;;;;;;5052156;28;20948;-71
2023/03/17 00:25:21;;;;;;;61.60;6.47;;;;;;;;;;5052218;28;20202;-71
2023/03/17 00:27:49;;;;;;;59.97;6.32;;;;;;;;;;5052248;28;20472;-70
2023/03/17 00:30:16;;;;;;;62.67;7.25;;;;;;;;;;5051865;28;20213;-70
2023/03/17 00:32:45;;;;;;;62.13;6.72;;;;;;;;;;5052010;28;20205;-70
2023/03/17 00:35:16;;;;;;;64.07;7.53;;;;;;;;;;5051968;28;20210;-71
2023/03/17 00:37:44;;;;;;;61.45;6.35;;;;;;;;;;5052479;28;20478;-71
2023/03/17 00:40:15;;;;;;;61.67;6.67;;;;;;;;;;5051368;28;20706;-70
2023/03/17 00:42:42;;;;;;;65.13;6.90;;;;;;;;;;5052132;28;20448;-70
2023/03/17 00:45:10;;;;;;;62.83;7.25;;;;;;;;;;5052110;28;20232;-71
2023/03/17 00:47:37;;;;;;;62.40;6.35;;;;;;;;;;5051378;28;20261;-71
2023/03/17 00:50:05;;;;;;;60.83;6.50;;;;;;;;;;5050703;28;20213;-71
2023/03/17 00:52:32;;;;;;;61.45;6.25;;;;;;;;;;5051572;28;20456;-70
2023/03/17 00:55:01;;;;;;;61.10;7.03;;;;;;;;;;5051610;28;20202;-70
2023/03/17 00:57:29;;;;;;;61.40;6.67;;;;;;;;;;5051592;28;20476;-71
2023/03/17 00:59:56;;;;;;;60.97;6.40;;;;;;;;;;5051449;28;20480;-70
2023/03/17 01:02:23;;;;;;;62.35;6.70;;;;;;;;;;5051806;28;20535;-70
2023/03/17 01:04:50;;;;;;;60.00;6.40;;;;;;;;;;5051683;28;20689;-70
2023/03/17 01:07:17;;;;;;;61.17;6.40;;;;;;;;;;5051344;28;20473;-70
2023/03/17 01:09:45;;;;;;;62.15;6.55;;;;;;;;;;5051505;28;20744;-70
2023/03/17 01:12:13;;;;;;;60.07;5.90;;;;;;;;;;5051663;28;20210;-70
2023/03/17 01:14:42;;;;;;;61.47;6.30;;;;;;;;;;5051591;28;20455;-70
2023/03/17 01:17:12;;;;;;;61.92;6.57;;;;;;;;;;5051267;28;20464;-71
2023/03/17 01:19:39;;;;;;;61.77;6.63;;;;;;;;;;5050908;28;20222;-71
2023/03/17 01:22:06;;;;;;;60.60;6.32;;;;;;;;;;5051405;28;20456;-70
2023/03/17 01:24:33;;;;;;;61.20;6.13;;;;;;;;;;5051315;28;20682;-70
2023/03/17 01:27:00;;;;;;;61.73;6.10;;;;;;;;;;5051385;28;20482;-70
2023/03/17 01:29:28;;;;;;;60.67;6.30;;;;;;;;;;5051110;28;20447;-70
2023/03/17 01:31:56;;;;;;;61.53;5.97;;;;;;;;;;5051414;28;20444;-70
2023/03/17 01:34:23;;;;;;;60.17;6.07;;;;;;;;;;5050905;28;20486;-71
2023/03/17 01:36:51;;;;;;;61.05;5.78;;;;;;;;;;5051532;28;20836;-71
2023/03/17 01:39:18;;;;;;;61.87;6.53;;;;;;;;;;5050482;28;20202;-71
2023/03/17 01:41:45;;;;;;;62.20;6.77;;;;;;;;;;5051321;28;20559;-71
2023/03/17 01:44:15;;;;;;;64.70;6.70;;;;;;;;;;5051265;28;20448;-71
2023/03/17 01:46:42;;;;;;;61.33;6.20;;;;;;;;;;5051238;28;20484;-71
2023/03/17 01:49:14;;;;;;;60.17;5.70;;;;;;;;;;5050535;28;20455;-71
2023/03/17 01:51:46;;;;;;;60.50;5.90;;;;;;;;;;5051313;28;20967;-71
2023/03/17 01:54:16;;;;;;;61.30;6.70;;;;;;;;;;5051110;28;20304;-71
2023/03/17 01:56:46;;;;;;;59.60;5.60;;;;;;;;;;5051265;28;20474;-71
2023/03/17 01:59:18;;;;;;;60.30;5.73;;;;;;;;;;5050649;28;20476;-71
2023/03/17 02:01:47;;;;;;;62.20;6.43;;;;;;;;;;5051088;28;20441;-71
2023/03/17 02:04:16;;;;;;;60.80;5.83;;;;;;;;;;5050540;28;20458;-71
2023/03/17 02:06:44;;;;;;;61.33;6.15;;;;;;;;;;5051215;28;20468;-71
2023/03/17 02:09:11;;;;;;;60.90;6.03;;;;;;;;;;5050965;28;20217;-72
2023/03/17 02:11:39;;;;;;;68.90;6.73;;;;;;;;;;5050908;28;20212;-71
2023/03/17 02:14:06;;;;;;;62.57;6.03;;;;;;;;;;5050817;28;20955;-71
2023/03/17 02:16:33;;;;;;;60.07;5.60;;;;;;;;;;5051066;28;20475;-71
2023/03/17 02:19:00;;;;;;;61.77;6.20;;;;;;;;;;5050250;28;20956;-71
2023/03/17 02:21:31;;;;;;;60.07;6.30;;;;;;;;;;5050954;28;20524;-71
2023/03/17 02:23:59;;;;;;;63.30;6.07;;;;;;;;;;5051203;28;20542;-71
2023/03/17 02:26:26;;;;;;;61.93;5.63;;;;;;;;;;5050639;28;20563;-71
2023/03/17 02:28:53;;;;;;;63.43;6.80;;;;;;;;;;5050197;28;21228;-71
2023/03/17 02:31:20;;;;;;;61.17;5.70;;;;;;;;;;5054412;28;20440;-71
2023/03/17 02:33:48;;;;;;;64.07;5.97;;;;;;;;;;5053828;28;20460;-71
2023/03/17 02:36:15;;;;;;;61.00;5.75;;;;;;;;;;5054363;28;20464;-71
2023/03/17 02:38:43;;;;;;;61.43;6.17;;;;;;;;;;5053857;28;20202;-71
2023/03/17 02:41:11;;;;;;;64.60;6.43;;;;;;;;;;5054152;28;20490;-71
2023/03/17 02:43:40;;;;;;;59.10;5.43;;;;;;;;;;5054437;28;20923;-71
2023/03/17 02:46:07;;;;;;;60.70;6.00;;;;;;;;;;5052249;28;20912;-71
2023/03/17 02:48:35;;;;;;;61.50;7.28;;;;;;;;;;5054027;28;20458;-71
2023/03/17 02:51:02;;;;;;;59.97;6.20;;;;;;;;;;5054083;28;20198;-71
2023/03/17 02:53:29;;;;;;;60.07;6.37;;;;;;;;;;5054297;28;20445;-71
2023/03/17 02:55:58;;;;;;;60.40;6.28;;;;;;;;;;5054000;28;20741;-71
2023/03/17 02:58:25;;;;;;;62.38;6.32;;;;;;;;;;5054060;28;20689;-71
2023/03/17 03:00:52;;;;;;;60.80;6.40;;;;;;;;;;5053904;28;20229;-71
2023/03/17 03:03:20;;;;;;;63.15;6.15;;;;;;;;;;5053720;28;20452;-71
2023/03/17 03:05:47;;;;;;;61.03;6.23;;;;;;;;;;5053765;28;20667;-71
2023/03/17 03:08:15;;;;;;;61.30;6.43;;;;;;;;;;5053656;28;20453;-71
2023/03/17 03:10:42;;;;;;;61.00;6.40;;;;;;;;;;5053420;28;20462;-71
2023/03/17 03:13:10;;;;;;;61.67;6.28;;;;;;;;;;5053660;28;20448;-71
2023/03/17 03:15:38;;;;;;;60.78;5.68;;;;;;;;;;5053895;28;20206;-71
2023/03/17 03:18:05;;;;;;;60.63;5.95;;;;;;;;;;5053638;28;20226;-71
2023/03/17 03:20:32;;;;;;;62.70;6.23;;;;;;;;;;5053390;28;20740;-71
2023/03/17 03:22:59;;;;;;;61.03;6.13;;;;;;;;;;5053869;28;20454;-71
2023/03/17 03:25:26;;;;;;;60.67;6.30;;;;;;;;;;5053610;28;20587;-71
2023/03/17 03:27:53;;;;;;;60.85;6.07;;;;;;;;;;5053206;28;20464;-71
2023/03/17 03:30:22;;;;;;;61.10;6.33;;;;;;;;;;5053143;28;20201;-71
2023/03/17 03:32:49;;;;;;;62.53;5.82;;;;;;;;;;5053389;28;20455;-71
2023/03/17 03:35:16;;;;;;;62.25;6.78;;;;;;;;;;5053322;28;20212;-71
2023/03/17 03:37:43;;;;;;;62.43;6.17;;;;;;;;;;5053311;28;20779;-71
2023/03/17 03:40:11;;;;;;;61.37;6.60;;;;;;;;;;5052698;28;20487;-71
2023/03/17 03:42:38;;;;;;;62.03;6.50;;;;;;;;;;5052221;28;20483;-71
2023/03/17 03:45:06;;;;;;;63.72;6.15;;;;;;;;;;5052631;28;20463;-71
2023/03/17 03:47:34;;;;;;;60.92;6.25;;;;;;;;;;5053288;28;20639;-71
2023/03/17 03:50:02;;;;;;;61.50;5.78;;;;;;;;;;5052917;28;20579;-71
2023/03/17 03:52:29;;;;;;;66.55;6.75;;;;;;;;;;5053027;28;20233;-71
2023/03/17 03:54:56;;;;;;;62.55;6.60;;;;;;;;;;5052813;28;20697;-71
2023/03/17 03:57:23;;;;;;;63.13;6.05;;;;;;;;;;5052883;28;20233;-71
2023/03/17 03:59:50;;;;;;;64.43;6.72;;;;;;;;;;5052461;28;20217;-71
2023/03/17 04:02:17;;;;;;;62.60;6.85;;;;;;;;;;5052924;28;20208;-71
2023/03/17 04:04:46;;;;;;;61.15;6.30;;;;;;;;;;5052857;28;20208;-71
2023/03/17 04:07:14;;;;;;;61.60;7.25;;;;;;;;;;5052820;28;20240;-71
2023/03/17 04:09:41;;;;;;;63.67;6.80;;;;;;;;;;5052610;28;20292;-71
2023/03/17 04:12:09;;;;;;;62.08;6.65;;;;;;;;;;5052843;28;20674;-71
2023/03/17 04:14:36;;;;;;;61.53;6.60;;;;;;;;;;5052666;28;20228;-71
2023/03/17 04:17:04;;;;;;;63.70;6.78;;;;;;;;;;5052613;28;20229;-71
2023/03/17 04:19:31;;;;;;;60.08;5.85;;;;;;;;;;5052594;28;20271;-71
2023/03/17 04:22:00;;;;;;;61.53;6.95;;;;;;;;;;5052501;28;20226;-70
2023/03/17 04:24:28;;;;;;;64.65;7.18;;;;;;;;;;5052401;28;20241;-71
2023/03/17 04:26:55;;;;;;;61.40;6.20;;;;;;;;;;5052207;28;20226;-71
2023/03/17 04:29:22;;;;;;;60.47;6.05;;;;;;;;;;5051827;28;20242;-71
2023/03/17 04:31:49;;;;;;;62.22;7.00;;;;;;;;;;5052375;28;20212;-71
2023/03/17 04:34:18;;;;;;;61.05;6.57;;;;;;;;;;5052139;28;20683;-71
2023/03/17 04:36:46;;;;;;;62.15;6.82;;;;;;;;;;5051967;28;20226;-71
2023/03/17 04:39:14;;;;;;;62.95;6.95;;;;;;;;;;5051552;28;20606;-71
2023/03/17 04:41:41;;;;;;;62.47;7.38;;;;;;;;;;5052262;28;20237;-71
2023/03/17 04:44:09;;;;;;;61.97;6.60;;;;;;;;;;5052218;28;20213;-71
2023/03/17 04:46:37;;;;;;;61.80;6.07;;;;;;;;;;5051899;28;20233;-71
2023/03/17 04:49:04;;;;;;;61.92;6.70;;;;;;;;;;5051718;28;20210;-71
2023/03/17 04:51:31;;;;;;;61.80;7.07;;;;;;;;;;5051939;28;20592;-70
2023/03/17 04:53:59;;;;;;;65.18;6.65;;;;;;;;;;5051186;28;20201;-71
2023/03/17 04:56:27;;;;;;;63.45;7.60;;;;;;;;;;5051777;28;20222;-71
2023/03/17 04:58:55;;;;;;;62.80;6.45;;;;;;;;;;5051531;28;20210;-71
2023/03/17 05:01:22;;;;;;;60.75;6.13;;;;;;;;;;5051801;28;20232;-71
2023/03/17 05:03:49;;;;;;;62.45;6.68;;;;;;;;;;5051795;28;20217;-70
2023/03/17 05:06:16;;;;;;;65.03;7.07;;;;;;;;;;5051417;28;20226;-71
2023/03/17 05:08:44;;;;;;;62.40;6.70;;;;;;;;;;5051420;28;20693;-71
2023/03/17 05:11:11;;;;;;;60.75;6.20;;;;;;;;;;5051604;28;20197;-71
2023/03/17 05:13:40;;;;;;;62.30;7.57;;;;;;;;;;5051533;28;20223;-70
2023/03/17 05:16:08;;;;;;;64.22;7.45;;;;;;;;;;5051762;28;20718;-70
2023/03/17 05:18:36;;;;;;;62.83;7.28;;;;;;;;;;5051411;28;20206;-71
2023/03/17 05:21:03;;;;;;;63.45;7.65;;;;;;;;;;5051194;28;20733;-71
2023/03/17 05:23:30;;;;;;;60.75;6.43;;;;;;;;;;5051431;28;20217;-71
2023/03/17 05:25:58;;;;;;;63.45;7.45;;;;;;;;;;5051663;28;20229;-71
2023/03/17 05:28:25;;;;;;;63.25;7.57;;;;;;;;;;5051445;28;20213;-71
2023/03/17 05:30:54;;;;;;;63.05;7.47;;;;;;;;;;5051081;28;20201;-71
2023/03/17 05:33:21;;;;;;;60.83;6.20;;;;;;;;;;5051365;28;20206;-70
2023/03/17 05:35:49;;;;;;;60.40;6.45;;;;;;;;;;5051639;28;20216;-71
2023/03/17 05:38:16;;;;;;;61.30;6.50;;;;;;;;;;5051230;28;20211;-70
2023/03/17 05:40:43;;;;;;;62.40;7.45;;;;;;;;;;5051193;28;20597;-71
2023/03/17 05:43:11;;;;;;;65.80;8.20;;;;;;;;;;5051425;28;20538;-71
2023/03/17 05:45:39;;;;;;;65.00;6.93;;;;;;;;;;5051338;28;20286;-70
2023/03/17 05:48:08;;;;;;;62.53;7.38;;;;;;;;;;5051270;28;20225;-71
2023/03/17 05:50:36;;;;;;;65.05;7.72;;;;;;;;;;5051157;28;20207;-72
2023/03/17 05:53:03;;;;;;;63.67;8.32;;;;;;;;;;5051403;28;20632;-71
2023/03/17 05:55:31;;;;;;;71.28;12.00;;;;;;;;;;5051601;28;20222;-72
2023/03/17 05:57:59;;;;;;;70.65;12.07;;;;;;;;;;5051100;28;20225;-72
2023/03/17 06:00:27;;;;;;;67.55;8.50;;;;;;;;;;5052333;28;20212;-71
2023/03/17 06:02:54;;;;;;;62.20;7.20;;;;;;;;;;5051344;28;20209;-71
2023/03/17 06:05:23;;;;;;;65.47;9.35;;;;;;;;;;5053442;28;20564;-72
2023/03/17 06:07:50;;;;;;;67.10;10.50;;;;;;;;;;5055133;28;20230;-72
2023/03/17 06:10:18;;;;;;;66.20;8.80;;;;;;;;;;5054731;28;20208;-72
2023/03/17 06:12:45;;;;;;;64.72;8.43;;;;;;;;;;5054958;28;20202;-71
2023/03/17 06:15:12;;;;;;;70.90;9.38;;;;;;;;;;5054733;28;20202;-72
2023/03/17 06:17:39;;;;;;;65.78;9.00;;;;;;;;;;5054887;28;20602;-71
2023/03/17 06:20:06;;;;;;;64.00;8.82;;;;;;;;;;5054752;28;20202;-71
2023/03/17 06:22:36;;;;;;;66.72;8.35;;;;;;;;;;5055014;28;20253;-72
2023/03/17 06:25:03;;;;;;;66.40;8.23;;;;;;;;;;5054651;28;20682;-71
2023/03/17 06:27:30;;;;;;;66.00;8.05;;;;;;;;;;5054644;28;20250;-71
2023/03/17 06:29:57;;;;;;;70.07;8.50;;;;;;;;;;5054489;28;20624;-71
2023/03/17 06:32:24;;;;;;;63.97;7.75;;;;;;;;;;5054868;28;20210;-72
2023/03/17 06:34:52;;;;;;;68.88;9.75;;;;;;;;;;5054566;28;20712;-71
2023/03/17 06:37:20;;;;;;;72.35;8.82;;;;;;;;;;5054763;28;20264;-72
2023/03/17 06:39:48;;;;;;;62.67;7.38;;;;;;;;;;5054099;28;20201;-71
2023/03/17 06:42:15;;;;;;;65.22;7.60;;;;;;;;;;5054330;28;20250;-72
2023/03/17 06:44:43;;;;;;;64.72;8.85;;;;;;;;;;5054726;28;20271;-72
2023/03/17 06:47:10;;;;;;;64.70;8.40;;;;;;;;;;5054215;28;20234;-71
2023/03/17 06:49:37;;;;;;;65.03;8.65;;;;;;;;;;5054067;28;20212;-71
2023/03/17 06:52:05;;;;;;;64.28;8.15;;;;;;;;;;5054263;28;20293;-71
2023/03/17 06:54:32;;;;;;;64.75;7.97;;;;;;;;;;5054052;28;20213;-71
2023/03/17 06:57:01;;;;;;;67.82;8.02;;;;;;;;;;5054102;28;20598;-71
2023/03/17 06:59:29;;;;;;;65.85;7.70;;;;;;;;;;5053885;28;20202;-71
2023/03/17 07:01:56;;;;;;;64.90;8.88;;;;;;;;;;5054055;28;20712;-71
2023/03/17 07:04:24;;;;;;;73.03;8.90;;;;;;;;;;5053970;28;20202;-71
2023/03/17 07:06:51;;;;;;;64.38;8.40;;;;;;;;;;5053786;28;20236;-72
2023/03/17 07:09:18;;;;;;;63.38;8.00;;;;;;;;;;5053275;28;20206;-72
2023/03/17 07:11:45;;;;;;;64.60;7.50;;;;;;;;;;5054039;28;20204;-72
2023/03/17 07:14:14;;;;;;;62.17;7.18;;;;;;;;;;5053871;28;20205;-71
2023/03/17 07:16:41;;;;;;;63.20;8.55;;;;;;;;;;5053397;28;20225;-72
2023/03/17 07:19:08;;;;;;;71.53;8.13;;;;;;;;;;5053463;28;20205;-71
2023/03/17 07:21:35;;;;;;;63.80;7.30;;;;;;;;;;5053750;28;20230;-71
2023/03/17 07:24:03;;;;;;;74.68;8.70;;;;;;;;;;5053459;28;20215;-72
2023/03/17 07:26:30;;;;;;;66.00;7.30;;;;;;;;;;5053751;28;20234;-72
2023/03/17 07:28:59;;;;;;;62.30;8.07;;;;;;;;;;5053178;28;20708;-72
2023/03/17 07:31:28;;;;;;;63.13;7.93;;;;;;;;;;5053514;28;20955;-72
2023/03/17 07:33:56;;;;;;;63.33;7.72;;;;;;;;;;5053417;28;20444;-71
2023/03/17 07:36:23;;;;;;;62.13;7.13;;;;;;;;;;5053193;28;20232;-71
2023/03/17 07:38:50;;;;;;;65.28;7.50;;;;;;;;;;5053102;28;20448;-71
2023/03/17 07:41:18;;;;;;;63.70;7.53;;;;;;;;;;5053324;28;20577;-72
2023/03/17 07:43:45;;;;;;;63.37;8.00;;;;;;;;;;5053174;28;20459;-72
2023/03/17 07:46:12;;;;;;;64.87;8.00;;;;;;;;;;5053148;28;20484;-71
2023/03/17 07:48:42;;;;;;;62.87;6.93;;;;;;;;;;5052658;28;20452;-71
2023/03/17 07:51:13;;;;;;;63.10;7.53;;;;;;;;;;5053109;28;20999;-72
2023/03/17 07:53:40;;;;;;;62.30;7.20;;;;;;;;;;5053185;28;20498;-71
2023/03/17 07:56:08;;;;;;;62.10;6.80;;;;;;;;;;5052911;28;20504;-71
2023/03/17 07:58:35;;;;;;;62.90;7.03;;;;;;;;;;5052877;28;20444;-72
2023/03/17 08:01:02;;;;;;;62.60;6.90;;;;;;;;;;5052867;28;20452;-72
2023/03/17 08:03:30;;;;;;;65.30;7.83;;;;;;;;;;5052620;28;21066;-71
2023/03/17 08:05:59;;;;;;;65.17;8.07;;;;;;;;;;5052633;28;20455;-72
2023/03/17 08:08:27;;;;;;;61.97;5.87;;;;;;;;;;5053075;28;20484;-72
2023/03/17 08:10:58;;;;;;;62.60;7.27;;;;;;;;;;5052501;28;20453;-72
2023/03/17 08:13:25;;;;;;;61.40;6.70;;;;;;;;;;5052650;28;20456;-71
2023/03/17 08:15:52;;;;;;;62.90;7.70;;;;;;;;;;5052487;28;20954;-71
2023/03/17 08:18:20;;;;;;;69.47;7.87;;;;;;;;;;5052748;28;20459;-71
2023/03/17 08:20:47;;;;;;;63.27;7.37;;;;;;;;;;5052175;28;20455;-72
2023/03/17 08:23:15;;;;;;;62.07;6.40;;;;;;;;;;5052456;28;21029;-72
2023/03/17 08:25:42;;;;;;;61.97;6.47;;;;;;;;;;5052670;28;20877;-71
2023/03/17 08:28:09;;;;;;;60.60;6.03;;;;;;;;;;5052048;28;20444;-71
2023/03/17 08:30:37;;;;;;;62.30;6.90;;;;;;;;;;5052157;28;20951;-71
2023/03/17 08:33:04;;;;;;;65.03;6.47;;;;;;;;;;5049526;28;20471;-71
2023/03/17 08:35:32;;;;;;;64.30;7.27;;;;;;;;;;5052448;28;20452;-71
2023/03/17 08:37:59;;;;;;;61.67;6.47;;;;;;;;;;5051994;28;20472;-71
2023/03/17 08:40:28;;;;;;;65.50;6.83;;;;;;;;;;5052114;28;20455;-71
2023/03/17 08:42:55;;;;;;;64.07;6.30;;;;;;;;;;5051894;28;20506;-71
2023/03/17 08:45:22;;;;;;;68.67;6.17;;;;;;;;;;5052255;28;20460;-71
2023/03/17 08:47:49;;;;;;;64.20;5.90;;;;;;;;;;5051905;28;20469;-71
2023/03/17 08:50:18;;;;;;;65.07;6.63;;;;;;;;;;5051692;28;20448;-68
2023/03/17 08:52:45;;;;;;;60.70;5.87;;;;;;;;;;5052041;28;20482;-68
2023/03/17 08:55:13;;;;;;;60.40;4.90;;;;;;;;;;5051984;28;20450;-68
2023/03/17 08:57:43;;;;;;;66.20;6.07;;;;;;;;;;5051766;28;20472;-68
2023/03/17 09:00:11;;;;;;;60.90;5.57;;;;;;;;;;5051776;28;20453;-69
2023/03/17 09:02:38;;;;;;;63.90;5.27;;;;;;;;;;5051612;28;21020;-68
2023/03/17 09:05:06;;;;;;;61.40;5.40;;;;;;;;;;5051979;28;20448;-69
2023/03/17 09:07:33;;;;;;;59.57;4.60;;;;;;;;;;5051763;28;20478;-68
2023/03/17 09:10:02;;;;;;;60.27;4.60;;;;;;;;;;5051397;28;20967;-70
2023/03/17 09:12:30;;;;;;;61.53;4.97;;;;;;;;;;5051908;28;20498;-70
2023/03/17 09:14:58;;;;;;;61.87;5.20;;;;;;;;;;5051796;28;20824;-70
2023/03/17 09:17:26;;;;;;;60.60;4.90;;;;;;;;;;5051637;28;21024;-69
2023/03/17 09:19:53;;;;;;;60.40;4.77;;;;;;;;;;5051520;28;20480;-69
2023/03/17 09:22:20;;;;;;;61.20;5.00;;;;;;;;;;5051489;28;20490;-69
2023/03/17 09:24:47;;;;;;;59.70;4.77;;;;;;;;;;5052063;28;20539;-70
2023/03/17 09:27:15;;;;;;;64.70;5.20;;;;;;;;;;5051873;28;20467;-70
2023/03/17 09:29:42;;;;;;;60.70;4.77;;;;;;;;;;5051386;28;20461;-70
2023/03/17 09:32:10;;;;;;;61.13;4.50;;;;;;;;;;5051502;28;20448;-72
2023/03/17 09:34:37;;;;;;;59.60;4.27;;;;;;;;;;5051678;28;20448;-72
2023/03/17 09:37:05;;;;;;;59.53;4.80;;;;;;;;;;5051666;28;20472;-71
2023/03/17 09:39:33;;;;;;;60.67;4.07;;;;;;;;;;5053667;28;20970;-72
2023/03/17 09:42:14;;;;;;;58.83;4.33;;;;;;;;;;5055620;28;21012;-72
2023/03/17 09:44:48;;;;;;;58.87;4.20;;;;;;;;;;5055939;28;20547;-72
2023/03/17 09:47:26;;;;;;;61.00;4.83;;;;;;;;;;5055337;28;20479;-72
2023/03/17 09:49:57;;;;;;;60.57;4.77;;;;;;;;;;5055407;28;20437;-71
2023/03/17 09:52:26;;;;;;;59.07;3.93;;;;;;;;;;5055557;28;20452;-71
2023/03/17 09:54:53;;;;;;;59.63;4.70;;;;;;;;;;5055214;28;20479;-70
2023/03/17 09:57:23;;;;;;;59.43;4.60;;;;;;;;;;5055386;28;20478;-70
2023/03/17 09:59:52;;;;;;;60.23;4.53;;;;;;;;;;5054816;28;20452;-70
2023/03/17 10:02:23;;;;;;;60.27;4.60;;;;;;;;;;5055242;28;20491;-70
2023/03/17 10:04:50;;;;;;;61.17;4.70;;;;;;;;;;5055629;28;20445;-70
2023/03/17 10:07:18;;;;;;;59.67;4.40;;;;;;;;;;5055137;28;20467;-70
2023/03/17 10:09:48;;;;;;;60.13;4.60;;;;;;;;;;5054730;28;20448;-70
2023/03/17 10:12:21;;;;;;;61.50;3.70;;;;;;;;;;5055119;28;20446;-70
2023/03/17 10:14:52;;;;;;;61.57;4.00;;;;;;;;;;5054873;28;20576;-70
2023/03/17 10:17:21;;;;;;;60.50;4.00;;;;;;;;;;5054893;28;20471;-70
2023/03/17 10:19:55;;;;;;;61.47;4.70;;;;;;;;;;5054688;28;20459;-70
2023/03/17 10:22:25;;;;;;;65.70;5.20;;;;;;;;;;5054858;28;20484;-71
2023/03/17 10:24:55;;;;;;;59.97;3.97;;;;;;;;;;5054831;28;20448;-70
2023/03/17 10:27:22;;;;;;;59.83;4.20;;;;;;;;;;5054751;28;20467;-70
2023/03/17 10:29:49;;;;;;;59.10;3.90;;;;;;;;;;5054446;28;20463;-70
2023/03/17 10:32:16;;;;;;;59.13;4.10;;;;;;;;;;5054461;28;20444;-70
2023/03/17 10:34:45;;;;;;;58.90;4.00;;;;;;;;;;5054850;28;20448;-71
2023/03/17 10:37:14;;;;;;;59.13;4.10;;;;;;;;;;5054427;28;20471;-70
2023/03/17 10:39:46;;;;;;;58.20;3.30;;;;;;;;;;5054172;28;20448;-70
2023/03/17 10:42:14;;;;;;;59.10;4.23;;;;;;;;;;5054729;28;20980;-70
2023/03/17 10:44:43;;;;;;;60.23;4.60;;;;;;;;;;5054395;28;20920;-70
2023/03/17 10:47:30;;;;;;;57.97;3.40;;;;;;;;;;5054328;28;20483;-70
2023/03/17 10:50:01;;;;;;;59.87;4.20;;;;;;;;;;5053515;28;20471;-70
2023/03/17 10:52:29;;;;;;;59.10;4.40;;;;;;;;;;5054149;28;20513;-70
2023/03/17 10:55:01;;;;;;;59.10;4.00;;;;;;;;;;5054090;28;20459;-70
2023/03/17 10:57:30;;;;;;;59.03;3.87;;;;;;;;;;5054301;28;20876;-71
2023/03/17 10:59:57;;;;;;;61.20;3.53;;;;;;;;;;5054224;28;20523;-71
2023/03/17 11:02:27;;;;;;;58.60;3.60;;;;;;;;;;5054037;28;20452;-70
2023/03/17 11:05:01;;;;;;;59.00;3.73;;;;;;;;;;5054165;28;20470;-70
2023/03/17 11:07:31;;;;;;;58.40;3.37;;;;;;;;;;5054166;28;20473;-71
2023/03/17 11:09:59;;;;;;;58.40;3.00;;;;;;;;;;5054001;28;20827;-70
2023/03/17 11:12:27;;;;;;;58.70;3.13;;;;;;;;;;5054022;28;20448;-71
2023/03/17 11:14:56;;;;;;;61.33;3.40;;;;;;;;;;5053818;28;20482;-71
2023/03/17 11:17:28;;;;;;;58.37;3.20;;;;;;;;;;5053697;28;20472;-70
2023/03/17 11:19:58;;;;;;;58.30;3.20;;;;;;;;;;5053848;28;20448;-70
2023/03/17 11:22:31;;;;;;;57.57;2.67;;;;;;;;;;5053733;28;20457;-70
2023/03/17 11:25:00;;;;;;;59.20;3.40;;;;;;;;;;5053451;28;20460;-71
2023/03/17 11:27:31;;;;;;;57.47;2.87;;;;;;;;;;5053458;28;21011;-70
2023/03/17 11:30:09;;;;;;;58.80;3.30;;;;;;;;;;5053616;28;20460;-70
2023/03/17 11:32:39;;;;;;;58.70;3.20;;;;;;;;;;5053537;28;20492;-70
2023/03/17 11:35:27;;;;;;;61.70;3.90;;;;;;;;;;5053396;28;20456;-70
2023/03/17 11:38:07;;;;;;;60.77;2.83;;;;;;;;;;5047512;28;20475;-70
2023/03/17 11:40:36;;;;;;;58.27;3.17;;;;;;;;;;5053230;28;20448;-70
2023/03/17 11:43:12;;;;;;;57.80;3.47;;;;;;;;;;5053257;28;20448;-70
2023/03/17 11:45:45;;;;;;;57.93;3.40;;;;;;;;;;5053344;28;20452;-70
2023/03/17 11:48:22;;;;;;;58.27;3.00;;;;;;;;;;5053225;28;20457;-68
2023/03/17 11:50:53;;;;;;;60.70;3.50;;;;;;;;;;5052977;28;20535;-68
2023/03/17 11:53:29;;;;;;;58.47;3.10;;;;;;;;;;5053145;28;20515;-70
2023/03/17 11:56:00;;;;;;;57.67;3.10;;;;;;;;;;5053109;28;20535;-70
2023/03/17 11:58:29;;;;;;;58.30;2.97;;;;;;;;;;5052781;28;20535;-70
2023/03/17 12:00:59;;;;;;;58.00;2.97;;;;;;;;;;5052670;28;20539;-70
2023/03/17 12:03:28;;;;;;;58.63;3.00;;;;;;;;;;5051863;28;20448;-70
2023/03/17 12:05:57;;;;;;;57.87;3.13;;;;;;;;;;5053033;28;20452;-70
2023/03/17 12:08:30;;;;;;;58.40;3.30;;;;;;;;;;5052930;28;20463;-70
2023/03/17 12:10:59;;;;;;;56.97;2.80;;;;;;;;;;5052750;28;20447;-70
2023/03/17 12:13:30;;;;;;;57.60;2.70;;;;;;;;;;5052456;28;20476;-70
2023/03/17 12:16:02;;;;;;;57.37;2.80;;;;;;;;;;5053045;28;20447;-70
2023/03/17 12:18:31;;;;;;;57.90;2.80;;;;;;;;;;5052622;28;20486;-70
2023/03/17 12:21:03;;;;;;;58.20;2.97;;;;;;;;;;5052571;28;20448;-70
2023/03/17 12:23:35;;;;;;;58.00;3.00;;;;;;;;;;5052650;28;20455;-70
2023/03/17 12:26:05;;;;;;;57.20;2.50;;;;;;;;;;5052586;28;20463;-70
2023/03/17 12:28:35;;;;;;;58.73;2.87;;;;;;;;;;5052350;28;20452;-70
2023/03/17 12:31:04;;;;;;;57.37;2.70;;;;;;;;;;5052459;28;20452;-69
2023/03/17 12:33:35;;;;;;;58.63;3.30;;;;;;;;;;5052186;28;20484;-70
2023/03/17 12:36:04;;;;;;;57.90;2.43;;;;;;;;;;5052513;28;20794;-70
2023/03/17 12:38:36;;;;;;;57.20;2.40;;;;;;;;;;5051940;28;20444;-70
2023/03/17 12:41:18;;;;;;;57.87;2.50;;;;;;;;;;5052087;28;20449;-70
2023/03/17 12:43:53;;;;;;;60.50;2.50;;;;;;;;;;5052232;28;20490;-70
2023/03/17 12:46:32;;;;;;;56.97;2.60;;;;;;;;;;5051914;28;20483;-71
2023/03/17 12:49:23;;;;;;;57.50;2.23;;;;;;;;;;5051686;28;20451;-70
2023/03/17 12:51:59;;;;;;;58.80;4.07;;;;;;;;;;5031898;28;20448;-71
2023/03/17 12:54:29;;;;;;;58.40;2.50;;;;;;;;;;5051951;28;20488;-70
2023/03/17 12:57:01;;;;;;;58.07;2.70;;;;;;;;;;5051880;28;20487;-70
2023/03/17 12:59:29;;;;;;;57.80;2.93;;;;;;;;;;5049319;28;20476;-71
2023/03/17 13:01:57;;;;;;;62.73;2.90;;;;;;;;;;5047116;28;20449;-71
2023/03/17 13:04:26;;;;;;;58.57;2.80;;;;;;;;;;5051202;28;21007;-71
2023/03/17 13:06:59;;;;;;;59.67;3.40;;;;;;;;;;5052032;28;20468;-70
2023/03/17 13:09:29;;;;;;;57.67;3.00;;;;;;;;;;5051453;28;20926;-69
2023/03/17 13:11:57;;;;;;;57.90;2.70;;;;;;;;;;5051567;28;20455;-71
2023/03/17 13:14:28;;;;;;;57.57;2.43;;;;;;;;;;5051516;28;20492;-71
2023/03/17 13:17:04;;;;;;;59.30;2.60;;;;;;;;;;5051669;28;20845;-71
2023/03/17 13:19:32;;;;;;;57.93;2.77;;;;;;;;;;5051342;28;20464;-71
2023/03/17 13:22:14;;;;;;;57.70;2.93;;;;;;;;;;5051653;28;20456;-71
2023/03/17 13:24:47;;;;;;;58.20;2.97;;;;;;;;;;5050916;28;20456;-69
2023/03/17 13:27:15;;;;;;;57.77;2.77;;;;;;;;;;5051421;28;20472;-68
2023/03/17 13:29:44;;;;;;;60.03;2.70;;;;;;;;;;5051214;28;20444;-69
2023/03/17 13:32:29;;;;;;;57.50;2.77;;;;;;;;;;5051427;28;20555;-70
2023/03/17 13:35:14;;;;;;;57.70;2.70;;;;;;;;;;5050973;28;20495;-71
2023/03/17 13:37:47;;;;;;;57.07;2.63;;;;;;;;;;5051528;28;20475;-71
2023/03/17 13:40:17;;;;;;;56.80;2.20;;;;;;;;;;5051247;28;20507;-71
2023/03/17 13:42:59;;;;;;;58.23;2.70;;;;;;;;;;5051590;28;20449;-71
2023/03/17 13:45:36;;;;;;;58.63;2.50;;;;;;;;;;5049269;28;20836;-71
2023/03/17 13:48:24;;;;;;;59.30;2.90;;;;;;;;;;5051580;28;20460;-71
2023/03/17 13:50:54;;;;;;;57.70;2.70;;;;;;;;;;5051390;28;20452;-71
2023/03/17 13:53:23;;;;;;;57.57;2.57;;;;;;;;;;5051146;28;20492;-71
2023/03/17 13:56:15;;;;;;;57.50;2.53;;;;;;;;;;5051428;28;20466;-71
2023/03/17 13:59:00;;;;;;;57.70;2.53;;;;;;;;;;5031634;28;20460;-71
2023/03/17 14:01:31;;;;;;;56.83;2.70;;;;;;;;;;5041114;28;20464;-71
2023/03/17 14:03:59;;;;;;;57.30;2.37;;;;;;;;;;5051307;28;20492;-71
2023/03/17 14:06:30;;;;;;;58.80;2.50;;;;;;;;;;5051020;28;20472;-71
2023/03/17 14:08:59;;;;;;;57.70;2.60;;;;;;;;;;5050981;28;20479;-69
2023/03/17 14:11:28;;;;;;;56.87;2.40;;;;;;;;;;5051082;28;20458;-71
2023/03/17 14:14:13;;;;;;;59.87;3.30;;;;;;;;;;5051376;28;20484;-71
2023/03/17 14:16:44;;;;;;;57.87;2.40;;;;;;;;;;5034955;28;20487;-71
2023/03/17 14:19:17;;;;;;;57.70;2.30;;;;;;;;;;5050672;28;20442;-71
2023/03/17 14:21:44;;;;;;;57.70;2.33;;;;;;;;;;5051267;28;20443;-71
2023/03/17 14:24:19;;;;;;;57.43;2.40;;;;;;;;;;5051022;28;20441;-71
2023/03/17 14:26:47;;;;;;;59.07;2.83;;;;;;;;;;5053382;28;20471;-71
2023/03/17 14:29:15;;;;;;;59.60;3.23;;;;;;;;;;5054246;28;20443;-71
2023/03/17 14:31:47;;;;;;;58.20;2.60;;;;;;;;;;5054705;28;20444;-71
2023/03/17 14:34:14;;;;;;;57.77;3.00;;;;;;;;;;5054713;28;20486;-70
2023/03/17 14:36:42;;;;;;;63.87;3.33;;;;;;;;;;5054492;28;20468;-71
2023/03/17 14:39:21;;;;;;;58.60;2.80;;;;;;;;;;5054040;28;20454;-71
2023/03/17 14:41:57;;;;;;;58.77;2.70;;;;;;;;;;5054585;28;20999;-70