Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:20;;;;;;;8.30;5.72;;;14.50;99.90;;;;;;5051224;28;20045;-71
2021/09/06 00:03:46;;;;;;;8.10;6.20;;;14.50;99.90;;;;;;5051958;28;20074;-74
2021/09/06 00:06:12;;;;;;;9.50;6.70;;;14.40;99.90;;;;;;5051580;28;20029;-72
2021/09/06 00:08:38;;;;;;;7.85;6.30;;;14.40;99.90;;;;;;5051659;28;20031;-72
2021/09/06 00:11:06;;;;;;;6.97;5.65;;;14.50;99.90;;;;;;5051268;28;20033;-72
2021/09/06 00:13:32;;;;;;;6.88;5.75;;;14.40;99.90;;;;;;5051933;28;20121;-72
2021/09/06 00:15:58;;;;;;;6.90;5.65;;;14.40;99.90;;;;;;5050870;28;20044;-72
2021/09/06 00:18:25;;;;;;;6.43;5.80;;;14.40;99.90;;;;;;5051825;28;20421;-72
2021/09/06 00:20:52;;;;;;;8.50;6.07;;;14.40;99.90;;;;;;5050952;28;20060;-72
2021/09/06 00:23:17;;;;;;;9.10;6.78;;;14.30;99.90;;;;;;5051865;28;20029;-72
2021/09/06 00:25:43;;;;;;;8.30;6.18;;;14.30;99.90;;;;;;5052282;28;20033;-72
2021/09/06 00:28:09;;;;;;;7.95;6.07;;;14.30;99.90;;;;;;5050995;28;20593;-72
2021/09/06 00:30:35;;;;;;;8.50;6.50;;;14.30;99.90;;;;;;5051347;28;20371;-72
2021/09/06 00:33:00;;;;;;;7.28;6.22;;;14.30;99.90;;;;;;5050322;28;20021;-69
2021/09/06 00:35:26;;;;;;;7.40;6.18;;;14.30;99.90;;;;;;5051604;28;20112;-69
2021/09/06 00:37:52;;;;;;;8.55;6.70;;;14.20;99.90;;;;;;5050655;28;20098;-70
2021/09/06 00:40:17;;;;;;;7.60;5.95;;;14.20;99.90;;;;;;5051467;28;20462;-69
2021/09/06 00:42:43;;;;;;;8.63;6.05;;;14.20;99.90;;;;;;5052778;28;20057;-69
2021/09/06 00:45:09;;;;;;;8.07;6.50;;;14.20;99.90;;;;;;5054806;28;20031;-69
2021/09/06 00:47:36;;;;;;;8.13;5.85;;;14.10;99.90;;;;;;5055670;28;20029;-70
2021/09/06 00:50:06;;;;;;;7.82;5.82;;;14.10;99.90;;;;;;5055081;28;20021;-72
2021/09/06 00:52:37;;;;;;;9.27;6.30;;;14.10;99.90;;;;;;5055486;28;20025;-72
2021/09/06 00:55:04;;;;;;;7.43;6.18;;;14.00;99.90;;;;;;5054516;28;20032;-72
2021/09/06 00:57:30;;;;;;;8.27;6.43;;;14.00;99.90;;;;;;5055617;28;20029;-72
2021/09/06 00:59:56;;;;;;;6.55;5.55;;;14.00;99.90;;;;;;5054639;28;20025;-72
2021/09/06 01:02:22;;;;;;;8.68;6.22;;;13.90;99.90;;;;;;5055489;28;20027;-72
2021/09/06 01:04:48;;;;;;;8.68;6.88;;;13.90;99.90;;;;;;5055160;28;20033;-72
2021/09/06 01:07:13;;;;;;;9.50;7.28;;;13.90;99.90;;;;;;5054365;28;20025;-72
2021/09/06 01:09:39;;;;;;;11.35;6.97;;;13.90;99.90;;;;;;5054764;28;20135;-72
2021/09/06 01:12:06;;;;;;;7.05;6.15;;;13.80;99.90;;;;;;5054507;28;20045;-72
2021/09/06 01:14:32;;;;;;;7.97;6.10;;;13.80;99.90;;;;;;5054649;28;20036;-72
2021/09/06 01:16:59;;;;;;;9.02;6.72;;;13.80;99.90;;;;;;5054397;28;20029;-72
2021/09/06 01:19:24;;;;;;;8.73;6.80;;;13.70;99.90;;;;;;5055077;28;20108;-72
2021/09/06 01:21:50;;;;;;;8.23;6.35;;;13.70;99.90;;;;;;5054727;28;20053;-75
2021/09/06 01:24:17;;;;;;;7.53;6.70;;;13.70;99.90;;;;;;5054179;28;20090;-72
2021/09/06 01:26:47;;;;;;;9.27;6.40;;;13.70;99.90;;;;;;5054813;28;20029;-69
2021/09/06 01:29:13;;;;;;;;;;;13.60;99.90;;;;;;5054733;28;20113;-69
2021/09/06 01:31:39;;;;;;;9.30;7.13;;;13.60;99.90;;;;;;5055213;28;20403;-69
2021/09/06 01:34:06;;;;;;;9.23;7.07;;;13.60;99.90;;;;;;5053645;28;20386;-69
2021/09/06 01:36:31;;;;;;;8.52;6.88;;;13.60;99.90;;;;;;5054624;28;20029;-69
2021/09/06 01:38:57;;;;;;;7.30;6.07;;;13.50;99.90;;;;;;5053904;28;20028;-72
2021/09/06 01:41:23;;;;;;;7.97;6.13;;;13.40;99.90;;;;;;5054661;28;20088;-72
2021/09/06 01:43:48;;;;;;;9.10;6.65;;;13.40;99.90;;;;;;5054374;28;20036;-71
2021/09/06 01:46:14;;;;;;;8.32;6.43;;;13.40;99.90;;;;;;5053755;28;20355;-72
2021/09/06 01:48:40;;;;;;;7.60;6.00;;;13.40;99.90;;;;;;5054141;28;20025;-72
2021/09/06 01:51:05;;;;;;;9.23;6.75;;;13.30;99.90;;;;;;5053663;28;20036;-72
2021/09/06 01:53:31;;;;;;;9.63;7.18;;;13.30;99.90;;;;;;5054047;28;20029;-72
2021/09/06 01:55:57;;;;;;;10.30;7.70;;;13.30;99.90;;;;;;5053279;28;20470;-72
2021/09/06 01:58:22;;;;;;;8.65;7.10;;;13.20;99.90;;;;;;5054836;28;20355;-72
2021/09/06 02:00:48;;;;;;;10.35;6.57;;;13.20;99.90;;;;;;5054144;28;20025;-70
2021/09/06 02:03:14;;;;;;;8.65;6.97;;;13.20;99.90;;;;;;5053015;28;20044;-72
2021/09/06 02:05:39;;;;;;;9.25;6.72;;;13.10;99.90;;;;;;5054290;28;20032;-71
2021/09/06 02:08:06;;;;;;;7.90;6.75;;;13.20;99.90;;;;;;5053255;28;20118;-72
2021/09/06 02:10:31;;;;;;;9.18;7.60;;;13.10;99.90;;;;;;5054067;28;20033;-72
2021/09/06 02:12:57;;;;;;;7.78;6.90;;;13.10;99.90;;;;;;5053336;28;20029;-72
2021/09/06 02:15:22;;;;;;;7.40;6.70;;;13.10;99.90;;;;;;5053836;28;20032;-72
2021/09/06 02:17:48;;;;;;;9.20;6.50;;;13.00;99.90;;;;;;5054063;28;20040;-71
2021/09/06 02:20:14;;;;;;;9.07;7.72;;;13.00;99.90;;;;;;5052912;28;20807;-71
2021/09/06 02:22:39;;;;;;;8.70;7.22;;;13.00;99.90;;;;;;5053806;28;20031;-72
2021/09/06 02:25:06;;;;;;;10.60;7.85;;;13.10;99.90;;;;;;5052902;28;20087;-71
2021/09/06 02:27:32;;;;;;;11.05;8.07;;;13.10;99.90;;;;;;5053589;28;20029;-72
2021/09/06 02:29:57;;;;;;;8.95;6.97;;;13.10;99.90;;;;;;5053112;28;20343;-72
2021/09/06 02:32:23;;;;;;;9.23;7.30;;;13.10;99.90;;;;;;5053371;28;20032;-74
2021/09/06 02:34:49;;;;;;;10.13;6.90;;;13.00;99.90;;;;;;5053549;28;20029;-71
2021/09/06 02:37:15;;;;;;;8.60;6.95;;;13.00;99.90;;;;;;5052844;28;20100;-72
2021/09/06 02:39:41;;;;;;;7.47;6.45;;;12.90;99.90;;;;;;5053131;28;20037;-70
2021/09/06 02:42:07;;;;;;;8.25;6.60;;;12.90;99.90;;;;;;5052434;28;20391;-70
2021/09/06 02:44:33;;;;;;;9.90;7.65;;;12.90;99.90;;;;;;5053526;28;20111;-69
2021/09/06 02:46:58;;;;;;;9.40;7.20;;;12.90;99.90;;;;;;5051228;28;20351;-70
2021/09/06 02:49:24;;;;;;;8.95;6.95;;;12.90;99.90;;;;;;5053427;28;20112;-70
2021/09/06 02:51:50;;;;;;;10.68;7.95;;;12.90;99.90;;;;;;5053136;28;20036;-70
2021/09/06 02:54:16;;;;;;;9.90;7.80;;;12.90;99.90;;;;;;5051906;28;20112;-70
2021/09/06 02:56:43;;;;;;;8.98;7.22;;;12.90;99.90;;;;;;5053490;28;20025;-69
2021/09/06 02:59:09;;;;;;;8.10;7.07;;;12.90;99.90;;;;;;5052558;28;20025;-70
2021/09/06 03:01:35;;;;;;;8.43;7.18;;;12.80;99.90;;;;;;5053104;28;20388;-69
2021/09/06 03:04:00;;;;;;;8.98;7.35;;;12.80;99.90;;;;;;5052197;28;20025;-69
2021/09/06 03:06:26;;;;;;;8.90;7.22;;;12.70;99.90;;;;;;5052185;28;20413;-69
2021/09/06 03:08:52;;;;;;;11.05;8.30;;;12.70;99.90;;;;;;5052960;28;20031;-69
2021/09/06 03:11:23;;;;;;;9.52;7.50;;;12.70;99.90;;;;;;5051655;28;20031;-69
2021/09/06 03:13:49;;;;;;;11.27;8.18;;;12.60;99.90;;;;;;5052918;28;20091;-70
2021/09/06 03:16:15;;;;;;;10.27;7.47;;;12.60;99.90;;;;;;5051841;28;20599;-70
2021/09/06 03:18:41;;;;;;;8.63;7.57;;;12.60;99.90;;;;;;5052882;28;20025;-68
2021/09/06 03:21:06;;;;;;;11.05;8.00;;;12.50;99.90;;;;;;5052255;28;20033;-70
2021/09/06 03:23:32;;;;;;;10.98;7.38;;;12.50;99.90;;;;;;5052776;28;20439;-70
2021/09/06 03:25:58;;;;;;;9.02;7.90;;;12.50;99.90;;;;;;5051617;28;20115;-70
2021/09/06 03:28:23;;;;;;;10.90;7.28;;;12.40;99.90;;;;;;5052249;28;20032;-70
2021/09/06 03:30:49;;;;;;;11.77;8.50;;;12.40;99.90;;;;;;5052634;28;20481;-69
2021/09/06 03:33:15;;;;;;;9.10;7.50;;;12.40;99.90;;;;;;5051470;28;20128;-69
2021/09/06 03:35:42;;;;;;;9.93;7.97;;;12.40;99.90;;;;;;5052518;28;20485;-71
2021/09/06 03:38:09;;;;;;;9.10;7.90;;;12.30;99.90;;;;;;5051667;28;20036;-71
2021/09/06 03:40:35;;;;;;;11.38;7.97;;;12.30;99.90;;;;;;5051966;28;20082;-70
2021/09/06 03:43:00;;;;;;;15.13;9.25;;;12.30;99.90;;;;;;5050280;28;20028;-71
2021/09/06 03:45:26;;;;;;;9.55;7.53;;;12.30;99.90;;;;;;5052231;28;20474;-70
2021/09/06 03:47:52;;;;;;;8.70;7.38;;;12.20;99.90;;;;;;5052181;28;20025;-71
2021/09/06 03:50:18;;;;;;;10.70;7.95;;;12.20;99.90;;;;;;5051486;28;20063;-71
2021/09/06 03:52:44;;;;;;;9.75;7.88;;;12.10;99.90;;;;;;5051942;28;20036;-70
2021/09/06 03:55:10;;;;;;;10.68;8.18;;;;;;;;;;5050965;28;20471;-70
2021/09/06 03:57:36;;;;;;;10.13;8.05;;;;;;;;;;5052178;28;20040;-70
2021/09/06 04:00:03;;;;;;;11.20;8.77;;;12.30;99.90;;;;;;5051075;28;20044;-71
2021/09/06 04:02:29;;;;;;;10.30;8.77;;;12.10;99.90;;;;;;5051886;28;20024;-70
2021/09/06 04:04:55;;;;;;;11.27;9.02;;;12.10;99.90;;;;;;5052149;28;20036;-74
2021/09/06 04:07:21;;;;;;;10.00;8.57;;;12.10;99.90;;;;;;5051325;28;20029;-72
2021/09/06 04:09:47;;;;;;;11.68;8.57;;;12.10;99.90;;;;;;5051618;28;20471;-72
2021/09/06 04:12:12;;;;;;;11.15;8.52;;;12.10;99.90;;;;;;5049880;28;20032;-72
2021/09/06 04:14:38;;;;;;;14.43;9.10;;;12.10;99.90;;;;;;5051885;28;20025;-72
2021/09/06 04:17:04;;;;;;;11.70;9.23;;;12.10;99.90;;;;;;5051172;28;20029;-72
2021/09/06 04:19:32;;;;;;;14.02;9.25;;;12.10;99.90;;;;;;5051931;28;20459;-72
2021/09/06 04:21:59;;;;;;;16.95;8.73;;;12.10;99.90;;;;;;5051044;28;20092;-73
2021/09/06 04:24:25;;;;;;;13.88;8.43;;;12.10;99.90;;;;;;5050306;28;20041;-73
2021/09/06 04:26:51;;;;;;;12.75;8.77;;;12.20;99.90;;;;;;5047708;28;20021;-72
2021/09/06 04:29:17;;;;;;;11.30;8.32;;;12.20;99.90;;;;;;5049673;28;20029;-72
2021/09/06 04:31:43;;;;;;;9.75;8.48;;;12.20;99.90;;;;;;5050189;28;20788;-72
2021/09/06 04:34:09;;;;;;;11.30;8.68;;;12.20;99.90;;;;;;5049251;28;20029;-72
2021/09/06 04:36:34;;;;;;;11.60;8.50;;;12.10;99.90;;;;;;5049956;28;20394;-72
2021/09/06 04:39:00;;;;;;;11.10;9.13;;;12.10;99.90;;;;;;5048181;28;20025;-72
2021/09/06 04:41:26;;;;;;;10.68;9.05;;;12.00;99.90;;;;;;5050025;28;20072;-72
2021/09/06 04:43:52;;;;;;;11.65;9.48;;;12.00;99.90;;;;;;5049649;28;20086;-71
2021/09/06 04:46:17;;;;;;;12.77;8.25;;;12.00;99.90;;;;;;5049566;28;20026;-71
2021/09/06 04:48:43;;;;;;;14.63;10.25;;;12.00;99.90;;;;;;5049898;28;20474;-72
2021/09/06 04:51:11;;;;;;;12.45;9.38;;;11.90;99.90;;;;;;5048984;28;20063;-73
2021/09/06 04:53:40;;;;;;;14.38;9.30;;;11.90;99.90;;;;;;5050224;28;20090;-72
2021/09/06 04:56:06;;;;;;;12.15;9.02;;;11.90;99.90;;;;;;5049051;28;20098;-72
2021/09/06 04:58:32;;;;;;;11.23;9.07;;;11.90;99.90;;;;;;5050177;28;20040;-71
2021/09/06 05:00:57;;;;;;;13.93;9.02;;;11.90;99.90;;;;;;5049895;28;20033;-74
2021/09/06 05:03:23;;;;;;;12.43;9.25;;;11.80;99.90;;;;;;5049304;28;20033;-72
2021/09/06 05:05:49;;;;;;;11.85;9.10;;;11.90;99.90;;;;;;5049922;28;20057;-72
2021/09/06 05:08:14;;;;;;;12.13;9.70;;;11.90;99.90;;;;;;5049134;28;20023;-72
2021/09/06 05:10:40;;;;;;;14.18;9.98;;;11.90;99.90;;;;;;5049762;28;20430;-72
2021/09/06 05:13:06;;;;;;;11.80;9.32;;;12.00;99.90;;;;;;5048593;28;20060;-72
2021/09/06 05:15:32;;;;;;;11.77;9.77;;;12.00;99.90;;;;;;5050683;28;20060;-71
2021/09/06 05:17:59;;;;;;;10.88;8.82;;;12.10;99.90;;;;;;5051041;28;20087;-73
2021/09/06 05:20:25;;;;;;;13.45;8.95;;;12.10;99.90;;;;;;5051199;28;20041;-72
2021/09/06 05:22:51;;;;;;;10.57;8.57;;;12.00;99.90;;;;;;5051402;28;20082;-71
2021/09/06 05:25:17;;;;;;;12.10;9.15;;;12.00;99.90;;;;;;5049234;28;20041;-72
2021/09/06 05:27:43;;;;;;;11.32;8.82;;;12.10;99.90;;;;;;5049887;28;20052;-72
2021/09/06 05:30:09;;;;;;;13.07;9.07;;;12.10;99.90;;;;;;5051340;28;20098;-71
2021/09/06 05:32:35;;;;;;;12.02;9.43;;;12.20;99.90;;;;;;5052574;28;20112;-71
2021/09/06 05:35:01;;;;;;;15.98;9.95;;;12.20;99.90;;;;;;5052640;28;20441;-71
2021/09/06 05:37:26;;;;;;;12.93;9.88;;;12.30;99.90;;;;;;5053331;28;20048;-71
2021/09/06 05:39:52;;;;;;;11.73;9.18;;;12.40;99.90;;;;;;5052844;28;20497;-72
2021/09/06 05:42:18;;;;;;;12.35;9.88;;;12.50;99.90;;;;;;5051897;28;20129;-72
2021/09/06 05:44:47;;;;;;;11.60;9.07;;;12.50;99.90;;;;;;5053832;28;20037;-72
2021/09/06 05:47:14;;;;;;;14.63;10.40;;;12.60;99.90;;;;;;5052759;28;20044;-72
2021/09/06 05:49:39;;;;;;;15.93;10.10;;;12.70;99.90;;;;;;5054383;28;20021;-70
2021/09/06 05:52:05;;;;;;;10.55;8.20;;;12.70;99.90;;;;;;5053280;28;20421;-71
2021/09/06 05:54:31;;;;;;;11.93;8.95;;;12.80;99.90;;;;;;5053954;28;20033;-79
2021/09/06 05:56:57;;;;;;;10.45;8.10;;;12.90;99.90;;;;;;5051111;28;20021;-71
2021/09/06 05:59:23;;;;;;;10.73;8.35;;;12.90;99.90;;;;;;5052779;28;20036;-72
2021/09/06 06:01:49;;;;;;;12.85;8.68;;;13.00;99.90;;;;;;5054205;28;20463;-72
2021/09/06 06:04:15;;;;;;;13.57;9.88;;;13.00;99.90;;;;;;5053173;28;20108;-73
2021/09/06 06:06:40;;;;;;;16.08;11.75;;;13.10;99.90;;;;;;5052795;28;20036;-68
2021/09/06 06:09:06;;;;;;;15.70;11.55;;;13.20;99.90;;;;;;5052573;28;20033;-70
2021/09/06 06:11:32;;;;;;;16.38;10.60;;;13.30;99.90;;;;;;5052278;28;20029;-69
2021/09/06 06:13:58;;;;;;;13.57;10.02;;;13.40;99.90;;;;;;5053713;28;20044;-70
2021/09/06 06:16:23;;;;;;;14.98;10.05;;;13.50;99.90;;;;;;5053261;28;20029;-70
2021/09/06 06:18:49;;;;;;;11.32;8.93;;;13.60;99.90;;;;;;5053487;28;20118;-68
2021/09/06 06:21:15;;;;;;;12.43;8.93;;;13.70;99.90;;;;;;5052489;28;20029;-69
2021/09/06 06:23:40;;;;;;;12.48;9.45;;;13.80;99.90;;;;;;5053874;28;20021;-68
2021/09/06 06:26:06;;;;;;;12.27;9.23;;;13.90;99.90;;;;;;5044833;28;20037;-68
2021/09/06 06:28:31;;;;;;;14.60;10.80;;;14.00;99.90;;;;;;5053867;28;20109;-68
2021/09/06 06:30:57;;;;;;;16.13;10.32;;;14.10;99.90;;;;;;5053818;28;20024;-68
2021/09/06 06:33:23;;;;;;;16.65;10.55;;;14.20;99.90;;;;;;5052761;28;20025;-68
2021/09/06 06:35:48;;;;;;;14.27;11.65;;;14.30;99.90;;;;;;5053600;28;20412;-69
2021/09/06 06:38:14;;;;;;;15.68;11.43;;;14.50;99.90;;;;;;5052648;28;20029;-69
2021/09/06 06:40:40;;;;;;;13.15;10.25;;;14.70;99.90;;;;;;5043292;28;20032;-68
2021/09/06 06:43:06;;;;;;;12.07;9.63;;;14.80;99.90;;;;;;5045894;28;20067;-69
2021/09/06 06:45:31;;;;;;;14.70;10.15;;;14.90;99.90;;;;;;5054055;28;20025;-68
2021/09/06 06:47:57;;;;;;;11.73;9.43;;;15.00;99.90;;;;;;5053311;28;20029;-68
2021/09/06 06:50:24;;;;;;;17.70;11.00;;;15.10;99.90;;;;;;5052127;28;20756;-69
2021/09/06 06:52:51;;;;;;;12.90;9.95;;;15.20;99.90;;;;;;5053050;28;20032;-68
2021/09/06 06:55:16;;;;;;;14.48;10.82;;;15.30;99.90;;;;;;5050960;28;20033;-69
2021/09/06 06:57:42;;;;;;;12.75;10.07;;;15.40;99.90;;;;;;5051353;28;20074;-68
2021/09/06 07:00:08;;;;;;;13.82;9.43;;;15.60;99.90;;;;;;5044816;28;20053;-69
2021/09/06 07:02:34;;;;;;;12.88;9.77;;;15.60;99.90;;;;;;5052303;28;20025;-69
2021/09/06 07:04:59;;;;;;;14.75;10.32;;;15.70;99.90;;;;;;5052516;28;20029;-69
2021/09/06 07:07:25;;;;;;;13.85;10.18;;;15.80;99.90;;;;;;5052395;28;20138;-69
2021/09/06 07:09:50;;;;;;;13.48;9.70;;;16.00;99.90;;;;;;5050510;28;20096;-69
2021/09/06 07:12:16;;;;;;;13.30;9.25;;;16.10;99.90;;;;;;5051009;28;20090;-69
2021/09/06 07:14:42;;;;;;;13.35;10.38;;;16.20;99.90;;;;;;5052136;28;20037;-69
2021/09/06 07:17:07;;;;;;;15.10;10.07;;;16.30;99.90;;;;;;5052140;28;20076;-69
2021/09/06 07:19:33;;;;;;;13.43;9.25;;;16.50;99.90;;;;;;5052264;28;20029;-70
2021/09/06 07:21:59;;;;;;;13.73;8.80;;;16.60;99.90;;;;;;5052518;28;20074;-69
2021/09/06 07:24:24;;;;;;;12.90;9.65;;;16.70;99.90;;;;;;5051485;28;20078;-68
2021/09/06 07:26:50;;;;;;;13.70;9.32;;;16.90;99.90;;;;;;5052394;28;20029;-68
2021/09/06 07:29:15;;;;;;;13.38;9.95;;;17.00;99.90;;;;;;5051328;28;20032;-69
2021/09/06 07:31:41;;;;;;;14.73;9.35;;;17.10;99.90;;;;;;5052475;28;20029;-69
2021/09/06 07:34:07;;;;;;;11.82;9.15;;;17.30;99.90;;;;;;5051344;28;20025;-69
2021/09/06 07:36:35;;;;;;;14.70;9.18;;;17.50;99.90;;;;;;5051998;28;20025;-68
2021/09/06 07:39:00;;;;;;;14.55;8.88;;;17.70;99.90;;;;;;5050772;28;20078;-68
2021/09/06 07:41:26;;;;;;;12.15;8.55;;;17.80;99.90;;;;;;5046683;28;20502;-68
2021/09/06 07:43:53;;;;;;;11.10;8.35;;;18.00;99.90;;;;;;5052590;28;20500;-68
2021/09/06 07:46:19;;;;;;;14.25;8.45;;;18.10;99.90;;;;;;5049875;28;20431;-69
2021/09/06 07:48:44;;;;;;;16.08;9.00;;;18.10;99.90;;;;;;5051304;28;20053;-68
2021/09/06 07:51:10;;;;;;;10.75;8.02;;;18.10;99.90;;;;;;5051525;28;20410;-68
2021/09/06 07:53:36;;;;;;;16.45;8.48;;;18.20;99.90;;;;;;5051781;28;20413;-68
2021/09/06 07:56:01;;;;;;;14.63;9.30;;;18.30;99.90;;;;;;5051322;28;20033;-68
2021/09/06 07:58:27;;;;;;;10.18;8.38;;;18.30;99.90;;;;;;5050958;28;20033;-69
2021/09/06 08:00:53;;;;;;;14.00;9.25;;;18.40;99.90;;;;;;5050827;28;20759;-68
2021/09/06 08:03:19;;;;;;;15.80;8.52;;;18.50;99.90;;;;;;5050715;28;20032;-69
2021/09/06 08:05:44;;;;;;;13.43;7.97;;;18.60;99.90;;;;;;5051837;28;20044;-69
2021/09/06 08:08:10;;;;;;;15.50;8.02;;;18.80;99.90;;;;;;5050996;28;20025;-69
2021/09/06 08:10:36;;;;;;;13.48;7.75;;;18.80;99.90;;;;;;5051139;28;20055;-69
2021/09/06 08:13:01;;;;;;;10.52;8.13;;;18.90;99.90;;;;;;5051549;28;20033;-69
2021/09/06 08:15:28;;;;;;;15.52;9.00;;;19.00;99.90;;;;;;5051063;28;20037;-69
2021/09/06 08:17:55;;;;;;;18.38;8.70;;;19.10;99.90;;;;;;5051677;28;20029;-70
2021/09/06 08:20:20;;;;;;;11.43;7.75;;;19.30;99.90;;;;;;5050922;28;20036;-70
2021/09/06 08:22:46;;;;;;;10.57;8.27;;;19.50;99.90;;;;;;5051459;28;20452;-69
2021/09/06 08:25:13;;;;;;;12.35;7.55;;;19.60;99.90;;;;;;5050213;28;20071;-70
2021/09/06 08:27:39;;;;;;;14.10;7.82;;;19.70;99.90;;;;;;5051539;28;20028;-69
2021/09/06 08:30:08;;;;;;;9.98;7.55;;;19.90;99.90;;;;;;5050964;28;20052;-70
2021/09/06 08:32:33;;;;;;;12.13;8.18;;;20.10;99.90;;;;;;5050696;28;20033;-70
2021/09/06 08:34:59;;;;;;;17.17;7.88;;;20.20;99.90;;;;;;5051064;28;20389;-70
2021/09/06 08:37:25;;;;;;;13.15;8.00;;;20.40;99.90;;;;;;5050812;28;20037;-70
2021/09/06 08:39:51;;;;;;;10.57;7.57;;;20.40;99.40;;;;;;5051186;28;20029;-70
2021/09/06 08:42:18;;;;;;;14.68;7.88;;;20.50;99.00;;;;;;5050391;28;20053;-70
2021/09/06 08:44:44;;;;;;;12.00;7.38;;;20.60;99.50;;;;;;5051233;28;20404;-70
2021/09/06 08:47:11;;;;;;;12.05;8.18;;;20.70;98.60;;;;;;5050135;28;20025;-70
2021/09/06 08:49:37;;;;;;;14.43;7.43;;;20.80;97.90;;;;;;5051417;28;20083;-70
2021/09/06 08:52:03;;;;;;;14.77;8.07;;;20.90;98.10;;;;;;5051268;28;20467;-70
2021/09/06 08:54:29;;;;;;;9.90;7.30;;;21.00;97.20;;;;;;5050098;28;20048;-70
2021/09/06 08:56:55;;;;;;;10.10;7.05;;;21.10;96.60;;;;;;5050990;28;20029;-70
2021/09/06 08:59:20;;;;;;;10.57;6.65;;;21.40;95.80;;;;;;5050469;28;20040;-70
2021/09/06 09:01:50;;;;;;;12.20;7.18;;;21.40;95.60;;;;;;5051015;28;20025;-68
2021/09/06 09:04:19;;;;;;;8.77;6.60;;;21.50;95.30;;;;;;5052707;28;20052;-71
2021/09/06 09:06:53;;;;;;;12.10;8.38;;;21.60;95.10;;;;;;5055101;28;20036;-69
2021/09/06 09:09:35;;;;;;;12.68;7.30;;;21.80;94.80;;;;;;5054022;28;20029;-69
2021/09/06 09:12:09;;;;;;;10.00;6.97;;;22.10;93.90;;;;;;5035150;28;20033;-69
2021/09/06 09:14:41;;;;;;;9.05;7.38;;;22.20;95.00;;;;;;5034846;28;20395;-69
2021/09/06 09:17:09;;;;;;;11.90;6.57;;;22.30;93.60;;;;;;5034090;28;20025;-70
2021/09/06 09:19:37;;;;;;;8.15;6.30;;;22.30;95.30;;;;;;5034897;28;20324;-70
2021/09/06 09:22:09;;;;;;;12.73;6.47;;;22.50;93.50;;;;;;5034878;28;20459;-69
2021/09/06 09:24:37;;;;;;;9.77;7.50;;;22.60;94.30;;;;;;5036261;28;20478;-69
2021/09/06 09:27:09;;;;;;;11.27;7.35;;;22.70;97.10;;;;;;5055219;28;20025;-70
2021/09/06 09:29:35;;;;;;;9.98;6.95;;;22.80;96.10;;;;;;5055276;28;20029;-69
2021/09/06 09:32:06;;;;;;;9.07;6.82;;;23.00;96.60;;;;;;5054191;28;20505;-69
2021/09/06 09:34:37;;;;;;;9.52;6.10;;;23.20;96.30;;;;;;5054390;28;20043;-70
2021/09/06 09:37:03;;;;;;;8.45;6.90;;;23.20;96.60;;;;;;5054437;28;20028;-69
2021/09/06 09:39:32;;;;;;;9.27;6.78;;;23.40;96.90;;;;;;5053676;28;20056;-70
2021/09/06 09:42:03;;;;;;;9.93;6.85;;;23.50;96.70;;;;;;5052605;28;20115;-70
2021/09/06 09:44:29;;;;;;;10.80;6.68;;;23.90;93.80;;;;;;5053645;28;20033;-70
2021/09/06 09:47:03;;;;;;;14.13;7.22;;;23.60;95.60;;;;;;5053878;28;20528;-70
2021/09/06 09:49:31;;;;;;;11.30;7.60;;;23.80;76.40;;;;;;5053520;28;20025;-69
2021/09/06 09:51:57;;;;;;;10.32;6.82;;;23.90;74.40;;;;;;5054036;28;20063;-69
2021/09/06 09:54:23;;;;;;;11.43;7.10;;;23.90;75.20;;;;;;5053176;28;20060;-70
2021/09/06 09:56:49;;;;;;;15.20;7.70;;;24.00;73.30;;;;;;5053564;28;20029;-70
2021/09/06 09:59:17;;;;;;;12.00;7.18;;;24.10;71.70;;;;;;5053389;28;20028;-70
2021/09/06 10:02:05;;;;;;;9.82;7.45;;;24.10;72.20;;;;;;5054051;28;20051;-70
2021/09/06 10:04:34;;;;;;;10.43;7.07;;;24.20;72.10;;;;;;5053555;28;20033;-70
2021/09/06 10:07:01;;;;;;;9.95;6.88;;;24.20;71.00;;;;;;5053649;28;20047;-70
2021/09/06 10:09:28;;;;;;;7.80;6.88;;;24.30;70.40;;;;;;5051489;28;20324;-70
2021/09/06 10:12:04;;;;;;;11.25;7.18;;;24.40;69.60;;;;;;5033883;28;20041;-70
2021/09/06 10:14:31;;;;;;;10.65;7.10;;;;;;;;;;5033182;28;20052;-72
2021/09/06 10:17:08;;;;;;;11.50;7.95;;;24.80;91.20;;;;;;5033488;28;20033;-71
2021/09/06 10:19:45;;;;;;;10.77;6.68;;;24.80;91.60;;;;;;5033585;28;20029;-71
2021/09/06 10:22:24;;;;;;;9.88;7.13;;;;;;;;;;5033134;28;20112;-71
2021/09/06 10:25:01;;;;;;;8.30;6.97;;;24.90;68.20;;;;;;5037169;28;20017;-70
2021/09/06 10:27:28;;;;;;;8.77;6.28;;;24.90;68.40;;;;;;5052492;28;20591;-74
2021/09/06 10:30:10;;;;;;;11.95;6.50;;;25.10;67.60;;;;;;5053679;28;20025;-70
2021/09/06 10:32:47;;;;;;;11.73;6.90;;;25.10;66.70;;;;;;5053495;28;20111;-71
2021/09/06 10:35:23;;;;;;;8.48;7.22;;;25.30;66.20;;;;;;5052213;28;20503;-71
2021/09/06 10:38:03;;;;;;;8.18;7.28;;;25.40;66.50;;;;;;5053418;28;20029;-69
2021/09/06 10:40:34;;;;;;;10.27;7.28;;;25.40;66.40;;;;;;5051943;28;20107;-69
2021/09/06 10:43:17;;;;;;;8.77;6.63;;;25.50;65.60;;;;;;5052696;28;20081;-69
2021/09/06 10:45:46;;;;;;;10.38;6.40;;;25.70;65.40;;;;;;5053410;28;20111;-69
2021/09/06 10:48:18;;;;;;;8.50;6.63;;;25.80;63.40;;;;;;5052347;28;20021;-69
2021/09/06 10:50:45;;;;;;;9.27;6.95;;;26.00;63.40;;;;;;5052746;28;20025;-68
2021/09/06 10:53:19;;;;;;;12.90;6.95;;;26.00;62.60;;;;;;5052130;28;20067;-69
2021/09/06 10:55:49;;;;;;;8.68;6.65;;;26.20;61.20;;;;;;5053089;28;20086;-71
2021/09/06 10:58:15;;;;;;;7.50;6.25;;;26.30;61.40;;;;;;5052224;28;20044;-74
2021/09/06 11:00:41;;;;;;;15.38;6.90;;;26.50;60.20;;;;;;5052949;28;20033;-73
2021/09/06 11:03:07;;;;;;;7.50;6.53;;;26.70;60.10;;;;;;5052199;28;20025;-75
2021/09/06 11:05:32;;;;;;;8.23;6.63;;;26.90;60.60;;;;;;5052680;28;20033;-73
2021/09/06 11:08:06;;;;;;;7.35;6.57;;;27.00;60.00;;;;;;5052959;28;20029;-72
2021/09/06 11:10:32;;;;;;;16.75;6.78;;;27.10;59.10;;;;;;5052656;28;20036;-73
2021/09/06 11:13:00;;;;;;;10.05;6.53;;;27.20;58.40;;;;;;5052804;28;20041;-74
2021/09/06 11:15:27;;;;;;;8.80;6.68;;;;;;;;;;5052435;28;20083;-75
2021/09/06 11:18:11;;;;;;;11.93;5.97;;;27.60;55.70;;;;;;5052997;28;20014;-74
2021/09/06 11:20:38;;;;;;;6.75;6.05;;;27.90;55.90;;;;;;5052733;28;20020;-72
2021/09/06 11:23:09;;;;;;;9.60;6.32;;;28.10;54.90;;;;;;5052076;28;20033;-70
2021/09/06 11:25:37;;;;;;;7.25;6.03;;;28.40;54.70;;;;;;5052737;28;20421;-68
2021/09/06 11:28:14;;;;;;;7.63;6.47;;;28.60;54.30;;;;;;5052450;28;20017;-68
2021/09/06 11:30:45;;;;;;;12.93;6.45;;;28.70;52.00;;;;;;5052786;28;20068;-68
2021/09/06 11:33:12;;;;;;;8.45;6.70;;;28.80;50.90;;;;;;5052084;28;20052;-68
2021/09/06 11:35:40;;;;;;;8.45;6.28;;;28.80;51.30;;;;;;5052576;28;20390;-68
2021/09/06 11:38:07;;;;;;;7.38;5.95;;;29.00;51.10;;;;;;5051838;28;20071;-68
2021/09/06 11:40:34;;;;;;;5.97;5.38;;;29.10;49.90;;;;;;5051923;28;20402;-68
2021/09/06 11:43:01;;;;;;;5.88;5.35;;;29.30;48.40;;;;;;5052179;28;20091;-69
2021/09/06 11:45:27;;;;;;;6.00;5.40;;;29.50;47.70;;;;;;5051242;28;20071;-68
2021/09/06 11:48:00;;;;;;;7.30;6.00;;;29.50;47.80;;;;;;5051995;28;20064;-68
2021/09/06 11:50:30;;;;;;;6.68;5.97;;;29.50;48.10;;;;;;5051455;28;20244;-68
2021/09/06 11:53:05;;;;;;;6.15;5.55;;;29.30;46.60;;;;;;5051612;28;20032;-69
2021/09/06 11:55:31;;;;;;;7.57;5.97;;;29.30;47.20;;;;;;5050034;28;20483;-68
2021/09/06 11:58:12;;;;;;;10.18;5.82;;;29.30;48.00;;;;;;5052288;28;20025;-67
2021/09/06 12:00:40;;;;;;;7.35;6.07;;;29.30;48.20;;;;;;5052161;28;20032;-67
2021/09/06 12:03:08;;;;;;;6.72;5.93;;;29.30;47.00;;;;;;5051410;28;20053;-68
2021/09/06 12:05:42;;;;;;;8.40;5.88;;;29.10;48.30;;;;;;5051774;28;20356;-68
2021/09/06 12:08:12;;;;;;;7.63;5.93;;;29.30;48.30;;;;;;5051551;28;20029;-68
2021/09/06 12:10:40;;;;;;;7.15;6.13;;;29.50;48.40;;;;;;5051806;28;20090;-68
2021/09/06 12:13:08;;;;;;;7.93;6.13;;;29.70;46.90;;;;;;5051103;28;20394;-68
2021/09/06 12:15:50;;;;;;;6.70;5.57;;;29.70;46.20;;;;;;5049495;28;20037;-67
2021/09/06 12:18:16;;;;;;;6.50;5.90;;;29.90;47.50;;;;;;5050603;28;20040;-68
2021/09/06 12:20:43;;;;;;;8.77;6.18;;;30.00;47.20;;;;;;5051303;28;20458;-67
2021/09/06 12:23:12;;;;;;;5.95;5.35;;;30.30;46.70;;;;;;5050675;28;20118;-67
2021/09/06 12:25:39;;;;;;;7.03;6.32;;;30.30;46.30;;;;;;5051049;28;20470;-68
2021/09/06 12:28:13;;;;;;;8.30;6.18;;;30.50;46.60;;;;;;5051248;28;20037;-68
2021/09/06 12:30:40;;;;;;;7.05;6.30;;;;;;;;;;5051554;28;20117;-68
2021/09/06 12:33:07;;;;;;;10.70;6.38;;;;;;;;;;5051179;28;20028;-67
2021/09/06 12:35:33;;;;;;;7.88;5.88;;;;;;;;;;5051052;28;20121;-68
2021/09/06 12:37:59;;;;;;;8.02;6.25;;;30.90;45.00;;;;;;5051424;28;20025;-68
2021/09/06 12:40:25;;;;;;;7.00;6.28;;;31.10;45.30;;;;;;5052985;28;20043;-68
2021/09/06 12:42:51;;;;;;;6.45;5.85;;;31.40;44.90;;;;;;5055439;28;20092;-67