Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:20;;;;;;;1.73;1.63;;;;;;;-2.15;87.22;100874.53;6332613;22;20023;-77
2021/11/17 02:29:54;;;;;;;1.08;1.08;;;;;;;-2.12;86.91;100877.13;6332377;22;20019;-76
2021/11/17 02:32:30;;;;;;;0.70;0.70;;;;;;;-2.16;86.72;100866.88;6332673;22;20114;-76
2021/11/17 02:34:56;;;;;;;1.13;1.13;;;;;;;-2.15;87.04;100876.25;6305395;22;20098;-76
2021/11/17 02:38:02;;;;;;;0.70;0.70;;;;;;;-2.13;86.97;100869.47;6336442;22;20042;-77
2021/11/17 02:41:07;;;;;;;0.98;0.98;;;;;;;-2.14;87.04;100866.03;6338584;22;20015;-77
2021/11/17 02:43:46;;;;;;;0.50;0.50;;;;;;;-2.10;87.25;100869.50;6317899;22;20041;-76
2021/11/17 02:46:40;;;;;;;0.50;0.50;;;;;;;-2.12;86.72;100874.59;6309249;22;20023;-76
2021/11/17 02:49:36;;;;;;;0.98;0.98;;;;;;;-2.09;86.33;100871.19;6335746;22;20632;-74
2021/11/17 02:52:27;;;;;;;0.75;0.75;;;;;;;-2.05;86.90;100869.53;6343853;22;20043;-76
2021/11/17 02:55:04;;;;;;;1.10;1.10;;;;;;;-2.01;86.43;100872.16;6341522;22;20385;-75
2021/11/17 02:57:43;;;;;;;0.98;0.98;;;;;;;-2.03;86.04;100860.22;6339541;22;20019;-74
2021/11/17 03:00:26;;;;;;;0.82;0.82;;;;;;;-2.05;86.08;100857.63;6343402;22;20047;-75
2021/11/17 03:03:16;;;;;;;0.65;0.65;;;;;;;-2.04;86.62;100854.22;6334838;22;20018;-76
2021/11/17 03:05:51;;;;;;;0.52;0.52;;;;;;;-2.07;86.07;100846.50;6334216;22;20018;-75
2021/11/17 03:08:40;;;;;;;0.93;0.93;;;;;;;-2.12;86.52;100859.25;6334657;22;20026;-76
2021/11/17 03:11:25;;;;;;;0.50;0.50;;;;;;;-2.09;85.86;100860.97;6332108;22;20023;-76
2021/11/17 03:14:11;;;;;;;0.50;0.50;;;;;;;-2.08;85.83;100857.56;6334277;22;20478;-75
2021/11/17 03:17:07;;;;;;;0.57;0.57;;;;;;;-2.09;86.15;100865.25;6332574;22;20019;-75
2021/11/17 03:19:49;;;;;;;0.82;0.82;;;;;;;-2.07;86.00;100853.31;6305861;22;20023;-75
2021/11/17 03:22:34;;;;;;;1.17;1.17;;;;;;;-2.09;86.10;100855.00;6333663;22;20022;-74
2021/11/17 03:25:10;;;;;;;1.67;1.65;;;;;;;-2.09;86.02;100852.47;6332473;22;20072;-73
2021/11/17 03:27:44;;;;;;;0.60;0.60;;;;;;;-2.10;86.22;100849.03;6331830;22;20045;-74
2021/11/17 03:30:36;;;;;;;3.03;1.15;;;;;;;-2.07;86.42;100849.06;6331903;22;20022;-73
2021/11/17 03:33:15;;;;;;;0.63;0.63;;;;;;;-2.08;86.46;100846.47;6331786;22;20591;-73
2021/11/17 03:36:09;;;;;;;0.70;0.70;;;;;;;-2.08;86.26;100841.38;6331939;22;20026;-73
2021/11/17 03:38:47;;;;;;;0.55;0.55;;;;;;;-2.06;86.30;100834.59;6309310;22;20025;-73
2021/11/17 03:41:32;;;;;;;1.92;1.88;;;;;;;-2.07;86.57;100841.41;6332009;22;20019;-74
2021/11/17 03:44:26;;;;;;;0.70;0.70;;;;;;;-2.05;86.54;100847.38;6332254;22;20020;-73
2021/11/17 03:47:13;;;;;;;1.42;1.42;;;;;;;-2.07;86.46;100837.97;6333573;22;20046;-74
2021/11/17 03:49:45;;;;;;;0.77;0.77;;;;;;;-2.07;87.10;100838.84;6331620;22;20200;-73
2021/11/17 03:52:23;;;;;;;1.10;1.10;;;;;;;-2.10;86.76;100836.25;6330974;22;20025;-77
2021/11/17 03:55:08;;;;;;;0.73;0.73;;;;;;;-2.06;86.82;100826.91;6332274;22;20014;-76
2021/11/17 03:57:43;;;;;;;0.80;0.80;;;;;;;-2.11;86.56;100830.28;6331641;22;20043;-76
2021/11/17 04:00:38;;;;;;;1.30;1.30;;;;;;;-2.06;86.63;100830.31;6332243;22;20447;-76
2021/11/17 04:03:20;;;;;;;0.80;0.80;;;;;;;-2.03;86.80;100829.50;6331421;22;20025;-75
2021/11/17 04:06:11;;;;;;;;;;;;;;;-2.03;86.13;100826.94;6333042;22;20458;-75
2021/11/17 04:09:06;;;;;;;0.57;0.57;;;;;;;-2.01;86.16;100827.81;6330868;22;19921;-74
2021/11/17 04:12:10;;;;;;;0.60;0.60;;;;;;;-2.01;86.72;100828.69;6332604;22;20019;-72
2021/11/17 04:14:57;;;;;;;0.90;0.90;;;;;;;-1.97;86.05;100832.13;6331927;22;20026;-72
2021/11/17 04:17:44;;;;;;;0.68;0.68;;;;;;;-1.98;86.33;100843.19;6329497;22;20014;-74
2021/11/17 04:20:28;;;;;;;0.50;0.50;;;;;;;-1.96;86.65;100836.41;6332738;22;20023;-75
2021/11/17 04:23:13;;;;;;;0.50;0.50;;;;;;;-1.94;86.18;100840.69;6333156;22;20022;-74
2021/11/17 04:25:54;;;;;;;0.50;0.50;;;;;;;-1.95;86.05;100838.13;6327869;22;20028;-75
2021/11/17 04:28:28;;;;;;;1.00;1.00;;;;;;;-1.96;86.48;100841.53;6329477;22;20044;-75
2021/11/17 04:31:25;;;;;;;0.52;0.52;;;;;;;-1.96;86.93;100837.25;6331061;22;20045;-75
2021/11/17 04:34:20;;;;;;;0.50;0.50;;;;;;;-1.98;86.47;100838.94;6331184;22;20083;-75
2021/11/17 04:36:58;;;;;;;0.70;0.70;;;;;;;-1.99;86.43;100844.03;6268276;22;20018;-75
2021/11/17 04:39:55;;;;;;;0.60;0.60;;;;;;;-1.96;86.62;100846.66;6332738;22;20022;-75
2021/11/17 04:42:24;;;;;;;2.95;1.45;;;;;;;-1.96;86.82;100841.53;6332722;22;20072;-76
2021/11/17 04:45:05;;;;;;;18.85;1.58;;;;;;;-1.99;86.79;100839.78;6330642;22;20125;-75
2021/11/17 04:47:49;;;;;;;1.48;1.48;;;;;;;-1.96;87.02;100836.41;6332696;22;20053;-74
2021/11/17 04:50:40;;;;;;;0.77;0.77;;;;;;;-1.99;86.49;100838.91;6332521;22;20023;-75
2021/11/17 04:53:07;;;;;;;0.63;0.63;;;;;;;-1.95;86.73;100848.34;6332625;22;20015;-73
2021/11/17 04:55:57;;;;;;;0.63;0.63;;;;;;;-1.95;87.07;100853.47;6332497;22;20034;-75
2021/11/17 04:58:55;;;;;;;0.73;0.73;;;;;;;-1.92;86.78;100856.06;6332170;22;20105;-75
2021/11/17 05:01:27;;;;;;;3.67;1.65;;;;;;;-1.92;86.94;100848.38;6330540;22;20105;-75
2021/11/17 05:04:18;;;;;;;1.85;1.85;;;;;;;-1.91;86.89;100850.09;6333746;22;20044;-75
2021/11/17 05:07:11;;;;;;;2.35;2.15;;;;;;;-1.88;86.90;100850.13;6309402;22;20172;-74
2021/11/17 05:09:56;;;;;;;0.57;0.57;;;;;;;-1.86;86.50;100856.13;6335933;22;20015;-76
2021/11/17 05:12:55;;;;;;;0.77;0.77;;;;;;;-1.86;86.46;100851.88;6347797;22;20362;-76
2021/11/17 05:15:27;;;;;;;7.82;1.67;;;;;;;-1.84;86.75;100850.19;6334196;22;20594;-76
2021/11/17 05:18:09;;;;;;;1.27;1.27;;;;;;;-1.83;86.43;100848.50;6333107;22;20019;-76
2021/11/17 05:21:01;;;;;;;0.65;0.65;;;;;;;-1.83;86.61;100849.34;6333166;22;20506;-77
2021/11/17 05:23:55;;;;;;;0.60;0.60;;;;;;;-1.81;86.71;100849.38;6333237;22;20018;-75
2021/11/17 05:26:45;;;;;;;0.77;0.77;;;;;;;-1.81;86.70;100849.38;6337836;22;20046;-77
2021/11/17 05:29:30;;;;;;;1.02;1.02;;;;;;;-1.79;86.47;100845.13;6341220;22;20097;-78
2021/11/17 05:32:23;;;;;;;0.60;0.60;;;;;;;-1.80;86.04;100849.38;6342726;22;20014;-77
2021/11/17 05:35:20;;;;;;;1.10;1.10;;;;;;;-1.77;86.47;100846.00;6344684;22;20041;-77
2021/11/17 05:38:28;;;;;;;1.33;1.33;;;;;;;-1.79;86.57;100845.13;6341660;22;20015;-78
2021/11/17 05:41:13;;;;;;;1.52;1.52;;;;;;;-1.77;85.91;100853.69;6290595;22;20022;-76
2021/11/17 05:43:52;;;;;;;0.70;0.70;;;;;;;-1.77;86.40;100853.69;6306557;22;20018;-76
2021/11/17 05:46:21;;;;;;;0.68;0.68;;;;;;;-1.79;86.40;100843.41;6332299;22;20445;-76
2021/11/17 05:49:05;;;;;;;0.93;0.93;;;;;;;-1.83;86.44;100845.94;6332568;22;20029;-73
2021/11/17 05:52:00;;;;;;;0.88;0.88;;;;;;;-1.81;86.42;100849.38;6331706;22;20015;-78
2021/11/17 05:54:44;;;;;;;1.70;1.60;;;;;;;-1.83;85.76;100851.06;6331709;22;20019;-78
2021/11/17 05:57:34;;;;;;;0.50;0.50;;;;;;;-1.89;85.59;100850.97;6304922;22;20023;-79
2021/11/17 06:00:27;;;;;;;0.98;0.98;;;;;;;-1.93;85.65;100842.41;6330729;22;20453;-79
2021/11/17 06:03:11;;;;;;;1.25;1.25;;;;;;;-1.95;85.72;100844.09;6332745;22;20041;-77
2021/11/17 06:05:37;;;;;;;0.60;0.60;;;;;;;-1.91;85.62;100850.09;6330751;22;20025;-78
2021/11/17 06:08:03;;;;;;;0.68;0.68;;;;;;;-1.91;85.76;100845.00;6331487;22;20019;-77
2021/11/17 06:10:47;;;;;;;1.00;1.00;;;;;;;-1.88;86.39;100852.69;6334094;22;20021;-81
2021/11/17 06:13:23;;;;;;;1.58;1.58;;;;;;;-1.87;86.05;100849.31;6307180;22;20022;-77
2021/11/17 06:15:50;;;;;;;1.08;1.08;;;;;;;-1.90;86.17;100836.47;6332151;22;20023;-76
2021/11/17 06:18:18;;;;;;;1.83;1.83;;;;;;;-1.88;86.33;100834.78;6332172;22;20045;-77
2021/11/17 06:20:45;;;;;;;1.00;1.00;;;;;;;-1.88;85.52;100842.47;6304749;22;20038;-78
2021/11/17 06:23:14;;;;;;;0.80;0.75;;;;;;;-1.85;85.87;100833.13;6330681;22;20038;-78
2021/11/17 06:25:40;;;;;;;0.80;0.80;;;;;;;-1.85;85.65;100835.69;6304299;22;20087;-77
2021/11/17 06:28:06;;;;;;;1.65;1.65;;;;;;;-1.81;85.90;100836.56;6304826;22;20011;-77
2021/11/17 06:30:35;;;;;;;1.02;1.02;;;;;;;-1.77;85.55;100840.88;6330479;22;20019;-78
2021/11/17 06:33:01;;;;;;;1.23;0.90;;;;;;;-1.78;85.76;100837.47;6304518;22;20022;-77
2021/11/17 06:35:27;;;;;;;1.40;1.30;;;;;;;-1.78;85.69;100836.59;6329473;22;20658;-78
2021/11/17 06:37:56;;;;;;;0.70;0.70;;;;;;;-1.79;85.09;100840.00;6330945;22;20014;-78
2021/11/17 06:40:22;;;;;;;1.58;1.58;;;;;;;-1.74;85.00;100833.25;6304337;22;20025;-76
2021/11/17 06:42:51;;;;;;;0.55;0.55;;;;;;;-1.74;85.13;100834.09;6331097;22;20015;-80
2021/11/17 06:45:22;;;;;;;1.70;1.60;;;;;;;-1.67;84.84;100835.84;6304787;22;20018;-80
2021/11/17 06:47:48;;;;;;;;;;;;;;;-1.65;84.87;100839.31;6332945;22;20076;-79
2021/11/17 06:50:15;;;;;;;1.30;1.20;;;;;;;-1.65;84.95;100843.56;6331824;22;20334;-78
2021/11/17 06:52:42;;;;;;;1.98;1.88;;;;;;;-1.66;85.11;100832.47;6331914;22;20025;-77
2021/11/17 06:55:08;;;;;;;0.90;0.90;;;;;;;-1.59;84.99;100833.38;6330284;22;20085;-79
2021/11/17 06:57:34;;;;;;;1.02;1.02;;;;;;;-1.66;84.26;100823.94;6331990;22;20114;-78
2021/11/17 07:00:00;;;;;;;1.33;1.33;;;;;;;-1.59;84.24;100829.13;6330547;22;20023;-79
2021/11/17 07:02:26;;;;;;;1.08;1.08;;;;;;;-1.62;84.05;100838.47;6331877;22;20049;-77
2021/11/17 07:04:52;;;;;;;2.33;2.25;;;;;;;-1.57;83.91;100839.38;6330418;22;20022;-77
2021/11/17 07:07:19;;;;;;;1.70;1.60;;;;;;;-1.59;83.69;100833.38;6330518;22;20018;-78
2021/11/17 07:09:45;;;;;;;0.90;0.90;;;;;;;-1.55;83.34;100835.13;6330614;22;20050;-78
2021/11/17 07:12:12;;;;;;;1.98;1.05;;;;;;;-1.53;83.92;100838.56;6332259;22;20019;-83
2021/11/17 07:14:39;;;;;;;1.23;1.23;;;;;;;-1.52;83.38;100840.28;6331844;22;20365;-78
2021/11/17 07:17:06;;;;;;;0.65;0.65;;;;;;;-1.54;83.72;100842.00;6332513;22;20045;-79
2021/11/17 07:19:32;;;;;;;1.13;1.13;;;;;;;-1.52;83.55;100842.84;6331968;22;20023;-79
2021/11/17 07:21:59;;;;;;;1.30;1.30;;;;;;;-1.52;83.35;100840.28;6330691;22;20677;-79
2021/11/17 07:24:26;;;;;;;1.00;1.00;;;;;;;-1.50;83.39;100843.72;6305945;22;20018;-79
2021/11/17 07:26:53;;;;;;;0.60;0.60;;;;;;;-1.50;82.82;100847.97;6332198;22;20042;-76
2021/11/17 07:29:19;;;;;;;1.00;1.00;;;;;;;-1.49;83.04;100847.13;6333471;22;20023;-77
2021/11/17 07:31:45;;;;;;;0.98;0.98;;;;;;;-1.56;83.28;100838.53;6331577;22;20018;-77
2021/11/17 07:34:12;;;;;;;0.70;0.70;;;;;;;-1.44;82.46;100858.28;6333645;22;20102;-77
2021/11/17 07:36:39;;;;;;;0.85;0.85;;;;;;;-1.44;82.87;100858.28;6331834;22;20018;-78
2021/11/17 07:39:07;;;;;;;1.33;1.33;;;;;;;-1.35;82.71;100856.69;6332209;22;20015;-82
2021/11/17 07:41:35;;;;;;;0.85;0.85;;;;;;;-1.36;83.16;100857.50;6231185;22;20015;-82
2021/11/17 07:44:02;;;;;;;0.82;0.82;;;;;;;-1.35;82.87;100869.47;6281360;22;20023;-79
2021/11/17 07:46:28;;;;;;;0.55;0.55;;;;;;;-1.36;82.66;100867.75;6279090;22;20058;-80
2021/11/17 07:48:56;;;;;;;1.42;1.42;;;;;;;-1.42;82.32;100842.09;6279281;22;20029;-82
2021/11/17 07:51:23;;;;;;;1.10;1.10;;;;;;;-1.23;82.54;100864.47;6253983;22;20018;-84
2021/11/17 07:53:51;;;;;;;0.98;0.98;;;;;;;-1.29;82.66;100854.16;6306962;22;20018;-81
2021/11/17 07:56:18;;;;;;;1.60;1.58;;;;;;;-1.24;82.83;100851.63;6305632;22;20053;-82
2021/11/17 07:58:45;;;;;;;0.70;0.70;;;;;;;-1.35;82.28;100843.88;6332694;22;20019;-84
2021/11/17 08:01:12;;;;;;;2.13;2.03;;;;;;;-1.38;81.90;100841.28;6280573;22;20450;-81
2021/11/17 08:03:39;;;;;;;0.50;0.50;;;;;;;-1.40;81.88;100837.84;6331288;22;20025;-80
2021/11/17 08:06:06;;;;;;;0.90;0.90;;;;;;;-1.28;81.50;100853.34;6305167;22;20014;-80
2021/11/17 08:08:32;;;;;;;0.82;0.82;;;;;;;-1.23;81.41;100859.34;6307740;22;20390;-76
2021/11/17 08:10:59;;;;;;;1.08;1.08;;;;;;;-1.18;81.49;100849.16;6333468;22;20431;-80
2021/11/17 08:13:26;;;;;;;0.70;0.70;;;;;;;-1.10;81.43;100858.59;6305266;22;20019;-79
2021/11/17 08:15:53;;;;;;;0.57;0.57;;;;;;;-1.05;81.43;100858.66;6332225;22;20014;-81
2021/11/17 08:18:19;;;;;;;1.05;1.05;;;;;;;-1.05;81.82;100858.66;6332816;22;20403;-81
2021/11/17 08:20:45;;;;;;;0.70;0.70;;;;;;;-1.05;81.46;100853.53;6332488;22;20064;-80
2021/11/17 08:23:12;;;;;;;1.02;1.02;;;;;;;-1.10;81.51;100856.03;6332589;22;20352;-79
2021/11/17 08:25:38;;;;;;;0.85;0.85;;;;;;;-1.08;81.32;100861.19;6332347;22;20026;-80
2021/11/17 08:28:07;;;;;;;1.00;1.00;;;;;;;-1.08;81.44;100864.59;6331505;22;20015;-81
2021/11/17 08:30:34;;;;;;;1.42;1.20;;;;;;;-1.09;81.02;100857.75;6330810;22;20073;-81
2021/11/17 08:33:00;;;;;;;0.60;0.60;;;;;;;-1.09;81.45;100857.75;6331512;22;20065;-82
2021/11/17 08:35:27;;;;;;;1.10;1.10;;;;;;;-1.02;81.39;100865.50;6330381;22;20022;-83
2021/11/17 08:37:53;;;;;;;1.48;1.48;;;;;;;-1.04;80.73;100862.91;6330620;22;20021;-82
2021/11/17 08:40:22;;;;;;;1.00;1.00;;;;;;;-1.00;81.10;100866.34;6330644;22;20536;-81
2021/11/17 08:42:48;;;;;;;0.80;0.80;;;;;;;-0.96;80.63;100862.97;6330718;22;20014;-81
2021/11/17 08:45:15;;;;;;;1.48;1.48;;;;;;;-0.89;80.31;100875.00;6332258;22;20026;-81
2021/11/17 08:47:41;;;;;;;0.50;0.50;;;;;;;-0.90;80.62;100857.91;6330944;22;20515;-81
2021/11/17 08:50:09;;;;;;;0.50;0.50;;;;;;;-0.93;80.35;100868.97;6305843;22;20366;-81
2021/11/17 08:52:35;;;;;;;0.70;0.70;;;;;;;-0.86;80.11;100864.78;6331497;22;20025;-82
2021/11/17 08:55:01;;;;;;;0.82;0.82;;;;;;;-0.84;80.06;100873.31;6332395;22;20018;-80
2021/11/17 08:57:28;;;;;;;0.70;0.70;;;;;;;-0.92;80.13;100874.97;6332498;22;20015;-83
2021/11/17 08:59:54;;;;;;;0.50;0.50;;;;;;;-0.92;80.11;100867.28;6341763;22;20015;-82
2021/11/17 09:02:20;;;;;;;0.52;0.52;;;;;;;-0.96;79.88;100862.97;6345144;22;20030;-82
2021/11/17 09:04:46;;;;;;;0.60;0.60;;;;;;;-1.01;80.27;100865.50;6346610;22;20029;-81
2021/11/17 09:07:13;;;;;;;0.70;0.70;;;;;;;-0.99;79.81;100871.50;6346086;22;20011;-82
2021/11/17 09:09:39;;;;;;;0.50;0.50;;;;;;;-1.02;80.49;100868.06;6341436;22;20100;-81
2021/11/17 09:12:06;;;;;;;1.23;1.10;;;;;;;-0.96;80.19;100873.22;6332973;22;20022;-82
2021/11/17 09:14:32;;;;;;;1.38;1.38;;;;;;;-0.95;80.38;100882.63;6333675;22;20484;-82
2021/11/17 09:16:59;;;;;;;0.73;0.73;;;;;;;-0.90;80.08;100873.28;6332737;22;20019;-81
2021/11/17 09:19:25;;;;;;;0.80;0.80;;;;;;;-0.98;80.15;100872.38;6333744;22;20011;-81
2021/11/17 09:21:53;;;;;;;1.08;1.08;;;;;;;-0.84;79.83;100883.56;6332892;22;20042;-82
2021/11/17 09:24:20;;;;;;;2.70;1.65;;;;;;;-0.81;79.18;100875.91;6305273;22;20170;-83
2021/11/17 09:26:47;;;;;;;0.80;0.80;;;;;;;-0.86;79.32;100865.63;6329400;22;20025;-83
2021/11/17 09:29:14;;;;;;;2.25;2.10;;;;;;;-0.76;78.86;100877.66;6330209;22;20094;-82
2021/11/17 09:31:41;;;;;;;1.05;1.05;;;;;;;-0.82;78.77;100858.81;6330221;22;20440;-82
2021/11/17 09:34:08;;;;;;;1.67;1.67;;;;;;;-0.78;79.31;100868.22;6331519;22;20027;-82
2021/11/17 09:36:35;;;;;;;1.70;1.70;;;;;;;-0.79;79.30;100861.41;6330409;22;20019;-82
2021/11/17 09:39:03;;;;;;;1.17;1.17;;;;;;;-0.79;79.73;100861.41;6305204;22;20106;-81
2021/11/17 09:41:34;;;;;;;0.60;0.60;;;;;;;-0.73;78.63;100866.56;6302937;22;20025;-82
2021/11/17 09:44:03;;;;;;;0.95;0.95;;;;;;;-0.59;78.91;100860.66;6329285;22;20019;-78
2021/11/17 09:46:31;;;;;;;1.92;1.15;;;;;;;-0.63;78.76;100851.28;6302548;22;20400;-83
2021/11/17 09:49:01;;;;;;;1.27;1.27;;;;;;;-0.59;78.17;100850.41;6330399;22;20025;-81
2021/11/17 09:51:33;;;;;;;0.57;0.57;;;;;;;-0.47;78.11;100851.34;6330207;22;20125;-81
2021/11/17 09:54:02;;;;;;;1.38;1.38;;;;;;;-0.39;77.50;100837.72;6329116;22;20389;-81
2021/11/17 09:56:39;;;;;;;0.85;0.85;;;;;;;-0.36;77.64;100839.47;6331097;22;20516;-82
2021/11/17 09:59:34;;;;;;;0.77;0.77;;;;;;;-0.26;77.14;100833.53;6331922;22;20015;-79
2021/11/17 10:02:04;;;;;;;0.98;0.98;;;;;;;-0.28;76.41;100830.94;6304715;22;20109;-78
2021/11/17 10:04:38;;;;;;;0.60;0.60;;;;;;;-0.24;76.57;100834.38;6277617;22;20033;-78
2021/11/17 10:13:17;;;;;;;0.93;0.93;;;;;;;-0.14;76.36;100824.16;6277667;22;20109;-79
2021/11/17 10:15:45;;;;;;;0.60;0.60;;;;;;;-0.17;76.09;100821.59;6286978;22;20030;-79
2021/11/17 10:18:20;;;;;;;0.73;0.73;;;;;;;-0.18;76.41;100832.69;6300621;22;20446;-78
2021/11/17 10:21:00;;;;;;;0.50;0.50;;;;;;;-0.11;76.48;100821.59;6329655;22;20022;-82
2021/11/17 10:23:27;;;;;;;0.63;0.63;;;;;;;-0.03;76.05;100827.63;6302519;22;20037;-79
2021/11/17 10:26:02;;;;;;;1.02;1.02;;;;;;;-0.08;76.09;100823.31;6329034;22;20053;-79
2021/11/17 10:29:01;;;;;;;0.95;0.95;;;;;;;0.00;75.78;100827.63;6327923;22;20069;-80
2021/11/17 10:31:45;;;;;;;0.80;0.80;;;;;;;-0.03;76.09;100819.91;6331216;22;20022;-79
2021/11/17 10:34:25;;;;;;;0.70;0.70;;;;;;;-0.01;76.27;100814.81;6331056;22;20517;-81
2021/11/17 10:36:55;;;;;;;0.70;0.70;;;;;;;0.05;75.71;100813.94;6304220;22;20430;-81
2021/11/17 10:39:27;;;;;;;0.88;0.88;;;;;;;0.07;75.85;100822.50;6305063;22;20103;-81
2021/11/17 10:41:53;;;;;;;0.75;0.75;;;;;;;0.10;76.06;100818.22;6278591;22;20022;-82
2021/11/17 10:44:44;;;;;;;0.65;0.65;;;;;;;-0.03;75.83;100801.94;6279315;22;20018;-82
2021/11/17 10:47:31;;;;;;;2.53;1.67;;;;;;;0.00;75.93;100812.22;6283515;22;20026;-82
2021/11/17 10:50:04;;;;;;;1.00;1.00;;;;;;;0.02;75.45;100814.81;6281469;22;20019;-82
2021/11/17 10:52:41;;;;;;;0.60;0.60;;;;;;;0.08;75.66;100798.56;6305651;22;20027;-82
2021/11/17 10:55:36;;;;;;;1.08;1.08;;;;;;;0.08;75.04;100798.56;6279727;22;20027;-84
2021/11/17 10:58:07;;;;;;;1.15;1.15;;;;;;;0.18;75.19;100815.69;6290208;22;20054;-82
2021/11/17 11:00:36;;;;;;;1.00;1.00;;;;;;;0.27;75.45;100805.44;6282129;22;20358;-84
2021/11/17 11:03:05;;;;;;;0.90;0.90;;;;;;;0.16;75.03;100784.03;6304237;22;20015;-81
2021/11/17 11:05:39;;;;;;;0.90;0.90;;;;;;;0.27;75.08;100805.44;6306727;22;20019;-81
2021/11/17 11:08:18;;;;;;;0.60;0.60;;;;;;;0.32;74.73;100796.06;6307220;22;20088;-80
2021/11/17 11:10:50;;;;;;;0.77;0.77;;;;;;;0.35;74.79;100807.19;6332524;22;20014;-81
2021/11/17 11:13:25;;;;;;;0.70;0.70;;;;;;;0.37;74.44;100794.34;6334284;22;20022;-81
2021/11/17 11:15:56;;;;;;;0.60;0.60;;;;;;;0.41;74.15;100798.63;6306826;22;20023;-80
2021/11/17 11:18:26;;;;;;;0.93;0.93;;;;;;;0.48;74.34;100800.34;6308691;22;20015;-85
2021/11/17 11:20:54;;;;;;;0.88;0.88;;;;;;;0.33;74.57;100778.06;6283446;22;20888;-82
2021/11/17 11:23:39;;;;;;;1.45;1.45;;;;;;;0.52;74.03;100804.66;6335036;22;20072;-83
2021/11/17 11:26:12;;;;;;;0.90;0.90;;;;;;;0.58;73.87;100791.81;6307337;22;20018;-82
2021/11/17 11:28:55;;;;;;;0.65;0.65;;;;;;;0.65;73.41;100803.81;6333264;22;20114;-83
2021/11/17 11:31:26;;;;;;;2.08;1.63;;;;;;;0.60;73.10;100778.94;6307130;22;20396;-82
2021/11/17 11:33:55;;;;;;;3.42;2.28;;;;;;;0.58;73.66;100796.09;6306842;22;20766;-82
2021/11/17 11:36:33;;;;;;;0.75;0.75;;;;;;;0.58;73.63;100791.81;6332689;22;20019;-83
2021/11/17 11:38:59;;;;;;;1.42;1.42;;;;;;;0.61;73.69;100790.94;6281674;22;20026;-83
2021/11/17 11:41:25;;;;;;;0.88;0.88;;;;;;;0.63;73.72;100795.22;6307350;22;20018;-83
2021/11/17 11:44:13;;;;;;;1.33;0.88;;;;;;;0.67;73.82;100796.94;6307140;22;20535;-83
2021/11/17 11:46:39;;;;;;;0.77;0.77;;;;;;;0.67;73.83;100791.81;6334792;22;20025;-83
2021/11/17 11:49:36;;;;;;;1.00;1.00;;;;;;;0.56;73.84;100785.78;6282904;22;20067;-82
2021/11/17 11:52:33;;;;;;;0.90;0.90;;;;;;;0.59;73.68;100796.06;6264349;22;20707;-82
2021/11/17 11:55:00;;;;;;;0.60;0.60;;;;;;;0.61;73.45;100796.94;6251403;22;20053;-82
2021/11/17 11:58:10;;;;;;;0.85;0.85;;;;;;;0.67;73.99;100796.94;6307024;22;20022;-82
2021/11/17 12:00:36;;;;;;;0.60;0.60;;;;;;;0.57;73.78;100784.94;6307007;22;20014;-83
2021/11/17 12:03:08;;;;;;;2.63;1.48;;;;;;;0.68;73.42;100793.53;6307159;22;20046;-83
2021/11/17 12:06:03;;;;;;;0.70;0.70;;;;;;;0.69;73.76;100805.50;6256480;22;20064;-79
2021/11/17 12:08:41;;;;;;;3.63;1.88;;;;;;;0.68;73.56;100806.38;6318574;22;20033;-78
2021/11/17 12:11:21;;;;;;;0.85;0.85;;;;;;;0.71;73.79;100803.81;6311189;22;20125;-78
2021/11/17 12:14:05;;;;;;;1.15;1.15;;;;;;;0.68;74.04;100803.81;6333926;22;20034;-78
2021/11/17 12:16:30;;;;;;;1.50;1.40;;;;;;;0.62;74.56;100806.38;6333703;22;20023;-78
2021/11/17 12:19:26;;;;;;;0.93;0.93;;;;;;;0.60;74.55;100808.06;6331851;22;20022;-79
2021/11/17 12:22:21;;;;;;;0.90;0.90;;;;;;;0.61;74.67;100799.50;6321369;22;20096;-82
2021/11/17 12:24:51;;;;;;;1.10;1.10;;;;;;;0.57;74.79;100796.94;6330453;22;20132;-82
2021/11/17 12:27:17;;;;;;;1.27;1.27;;;;;;;0.57;74.89;100799.50;6330650;22;20187;-82
2021/11/17 12:29:49;;;;;;;1.98;1.90;;;;;;;0.55;75.03;100807.22;6304175;22;20473;-80
2021/11/17 12:32:38;;;;;;;3.72;1.90;;;;;;;0.54;75.11;100805.50;6305979;22;20366;-82
2021/11/17 12:36:18;;;;;;;1.13;1.13;;;;;;;0.52;75.19;100802.09;6332896;22;20014;-80
2021/11/17 12:38:46;;;;;;;4.93;1.77;;;;;;;0.52;75.47;100804.66;6123731;23;20046;-80
2021/11/17 12:41:18;;;;;;;2.10;2.00;;;;;;;0.54;75.11;100800.34;6131551;23;20016;-82
2021/11/17 12:44:03;;;;;;;2.08;1.98;;;;;;;0.52;75.46;100802.09;6271414;22;20085;-80
2021/11/17 12:46:41;;;;;;;0.73;0.73;;;;;;;0.49;75.87;100791.81;6330283;22;20019;-80
2021/11/17 12:49:41;;;;;;;1.45;1.45;;;;;;;0.45;76.63;100801.22;6332990;22;20038;-81
2021/11/17 12:52:23;;;;;;;1.77;1.75;;;;;;;0.32;75.95;100801.19;6296265;22;20038;-82
2021/11/17 12:54:52;;;;;;;1.23;1.23;;;;;;;0.23;76.00;100796.06;6330326;22;20023;-81
2021/11/17 12:57:18;;;;;;;3.03;1.98;;;;;;;0.25;75.83;100812.31;6305462;22;20089;-82
2021/11/17 13:00:09;;;;;;;3.20;2.05;;;;;;;0.22;76.43;100794.31;6332391;22;20018;-79
2021/11/17 13:02:40;;;;;;;;;;;;;;;0.26;76.25;100802.00;6333626;22;20015;-79
2021/11/17 13:05:23;;;;;;;0.85;0.85;;;;;;;0.23;76.10;100806.31;6332504;22;19947;-81
2021/11/17 13:07:58;;;;;;;0.98;0.98;;;;;;;0.27;76.43;100806.31;6341552;22;20040;-82
2021/11/17 13:10:36;;;;;;;0.93;0.93;;;;;;;0.24;76.69;100811.44;6344027;22;20015;-80
2021/11/17 13:13:23;;;;;;;1.10;1.10;;;;;;;0.22;76.89;100796.88;6314455;22;20026;-81
2021/11/17 13:16:01;;;;;;;0.80;0.80;;;;;;;0.24;76.16;100801.16;6305835;22;20045;-81
2021/11/17 13:18:35;;;;;;;0.68;0.68;;;;;;;0.24;76.50;100800.31;6332382;22;20015;-81
2021/11/17 13:21:21;;;;;;;0.77;0.77;;;;;;;0.25;76.39;100807.16;6336199;22;20045;-80
2021/11/17 13:23:59;;;;;;;2.17;2.08;;;;;;;0.25;76.33;100808.03;6336218;22;20019;-79
2021/11/17 13:26:35;;;;;;;1.50;1.50;;;;;;;0.22;76.66;100792.63;6337007;22;20079;-79
2021/11/17 13:29:30;;;;;;;9.45;2.78;;;;;;;0.22;77.00;100804.59;6334852;22;20448;-79
2021/11/17 13:32:03;;;;;;;2.65;2.55;;;;;;;0.20;76.92;100798.56;6335468;22;20358;-81
2021/11/17 13:34:42;;;;;;;1.33;1.23;;;;;;;0.15;77.18;100802.84;6331872;22;20019;-80
2021/11/17 13:37:26;;;;;;;1.77;1.70;;;;;;;0.14;77.41;100799.44;6333200;22;20023;-82
2021/11/17 13:39:54;;;;;;;1.75;1.65;;;;;;;0.15;77.49;100790.03;6304874;22;20461;-81
2021/11/17 13:42:20;;;;;;;9.30;0.88;;;;;;;0.09;77.47;100774.63;6305202;22;20122;-80
2021/11/17 13:44:47;;;;;;;0.88;0.88;;;;;;;0.07;77.52;100771.16;6305183;22;20513;-81
2021/11/17 13:47:15;;;;;;;1.98;1.90;;;;;;;0.08;77.56;100772.91;6332885;22;20022;-81
2021/11/17 13:49:43;;;;;;;1.63;1.63;;;;;;;0.08;77.85;100772.91;6333445;22;20398;-81
2021/11/17 13:52:11;;;;;;;0.93;0.93;;;;;;;0.09;78.20;100782.31;6334694;22;20110;-82
2021/11/17 13:54:37;;;;;;;0.60;0.60;;;;;;;0.08;78.38;100778.03;6335670;22;20014;-83
2021/11/17 13:57:05;;;;;;;1.05;1.05;;;;;;;0.05;78.60;100772.88;6336011;22;20022;-82
2021/11/17 13:59:31;;;;;;;1.50;1.50;;;;;;;0.05;77.84;100768.63;6342210;22;20023;-83
2021/11/17 14:01:58;;;;;;;1.30;1.30;;;;;;;0.05;78.13;100765.19;6338829;22;20034;-82
2021/11/17 14:04:25;;;;;;;2.67;2.47;;;;;;;0.10;78.29;100784.03;6344670;22;20064;-79
2021/11/17 14:06:52;;;;;;;2.25;2.15;;;;;;;0.13;78.06;100787.44;6336167;22;20194;-84
2021/11/17 14:09:18;;;;;;;2.00;1.92;;;;;;;0.15;78.34;100780.63;6309327;22;20014;-85
2021/11/17 14:11:44;;;;;;;2.92;2.78;;;;;;;0.17;78.31;100783.16;6337205;22;20390;-84
2021/11/17 14:14:12;;;;;;;3.28;3.08;;;;;;;0.16;78.08;100784.91;6337271;22;20458;-82
2021/11/17 14:16:38;;;;;;;3.58;3.38;;;;;;;0.13;78.61;100791.75;6332196;22;20015;-81
2021/11/17 14:19:04;;;;;;;4.70;3.42;;;;;;;0.15;78.77;100796.03;6331660;22;20025;-81
2021/11/17 14:21:30;;;;;;;3.38;3.17;;;;;;;0.13;78.73;100787.44;6335919;22;20098;-84
2021/11/17 14:23:57;;;;;;;4.40;4.00;;;;;;;0.15;78.69;100790.88;6337930;22;20030;-86
2021/11/17 14:26:26;;;;;;;4.40;4.13;;;;;;;0.14;78.56;100783.16;6339337;22;20022;-85
2021/11/17 14:28:58;;;;;;;2.28;2.17;;;;;;;0.10;78.53;100782.31;6335267;22;20032;-86
2021/11/17 14:31:30;;;;;;;5.20;3.97;;;;;;;0.14;79.00;100780.59;6338914;22;20470;-82
2021/11/17 14:33:58;;;;;;;3.55;3.30;;;;;;;0.15;78.45;100774.63;6306131;22;20018;-81
2021/11/17 14:36:33;;;;;;;0.98;0.98;;;;;;;0.14;78.41;100778.91;6331068;22;20018;-80
2021/11/17 14:39:06;;;;;;;3.58;1.77;;;;;;;0.08;78.42;100762.63;6342668;22;20066;-86
2021/11/17 14:41:36;;;;;;;2.17;2.08;;;;;;;0.13;78.57;100771.22;6359782;22;20003;-85