Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:49;;;;;;;;;28.00;23.00;;;;;;;;5132155;27;11503;-74
2022/03/29 00:04:16;;;;;;;;;28.67;25.67;;;;;;;;5132355;27;8797;-72
2022/03/29 00:06:41;;;;;;;;;25.33;23.67;;;;;;;;5132337;27;8797;-73
2022/03/29 00:09:06;;;;;;;;;27.33;22.67;;;;;;;;5131997;27;11476;-73
2022/03/29 00:11:32;;;;;;;;;21.67;21.67;;;;;;;;5132175;27;8809;-73
2022/03/29 00:13:57;;;;;;;;;30.00;26.00;;;;;;;;5132361;27;8861;-73
2022/03/29 00:16:23;;;;;;;;;27.00;24.33;;;;;;;;5131977;27;8789;-73
2022/03/29 00:18:48;;;;;;;;;26.67;25.33;;;;;;;;5132335;27;8806;-72
2022/03/29 00:21:13;;;;;;;;;26.00;22.00;;;;;;;;5132427;27;9494;-73
2022/03/29 00:23:38;;;;;;;;;27.33;25.67;;;;;;;;5132133;27;8770;-73
2022/03/29 00:26:04;;;;;;;;;26.00;23.00;;;;;;;;5132154;27;9490;-73
2022/03/29 00:28:29;;;;;;;;;25.33;22.67;;;;;;;;5132288;27;8758;-73
2022/03/29 00:30:55;;;;;;;;;26.67;21.00;;;;;;;;5113566;27;8813;-73
2022/03/29 00:33:20;;;;;;;;;26.67;25.00;;;;;;;;5132115;27;8797;-72
2022/03/29 00:35:46;;;;;;;;;26.33;25.33;;;;;;;;5132268;27;8854;-73
2022/03/29 00:38:11;;;;;;;;;23.33;21.33;;;;;;;;5132045;27;9529;-73
2022/03/29 00:40:36;;;;;;;;;24.00;24.00;;;;;;;;5131857;27;8826;-73
2022/03/29 00:43:02;;;;;;;;;30.67;25.33;;;;;;;;5131690;27;8809;-73
2022/03/29 00:45:27;;;;;;;;;22.00;21.00;;;;;;;;5132058;27;8778;-73
2022/03/29 00:47:52;;;;;;;;;24.33;23.67;;;;;;;;5131995;27;8811;-73
2022/03/29 00:50:18;;;;;;;;;22.00;22.00;;;;;;;;5132057;27;8770;-73
2022/03/29 00:52:43;;;;;;;;;27.00;22.00;;;;;;;;5131938;27;8770;-73
2022/03/29 00:55:12;;;;;;;;;26.33;21.00;;;;;;;;5131926;27;8863;-73
2022/03/29 00:57:37;;;;;;;;;30.67;27.00;;;;;;;;5131899;27;8766;-73
2022/03/29 01:00:04;;;;;;;;;9.00;9.00;;;;;;;;5131761;27;11566;-73
2022/03/29 01:02:29;;;;;;;;;25.67;23.00;;;;;;;;5134411;27;8766;-73
2022/03/29 01:04:55;;;;;;;;;22.33;18.67;;;;;;;;5135719;27;11467;-73
2022/03/29 01:07:21;;;;;;;;;25.00;22.00;;;;;;;;5136033;27;8817;-73
2022/03/29 01:09:46;;;;;;;;;20.67;20.67;;;;;;;;5136019;27;11488;-73
2022/03/29 01:12:11;;;;;;;;;22.33;20.67;;;;;;;;5136097;27;8769;-73
2022/03/29 01:14:37;;;;;;;;;23.00;21.00;;;;;;;;5135595;27;8781;-73
2022/03/29 01:19:47;;;;;;;;;23.67;22.00;;;;;;;;5135791;27;9064;-73
2022/03/29 01:22:12;;;;;;;;;27.67;22.00;;;;;;;;5135611;27;12162;-73
2022/03/29 01:24:40;;;;;;;;;22.33;16.33;;;;;;;;5135496;27;9518;-73
2022/03/29 01:27:07;;;;;;;;;26.33;21.00;;;;;;;;5135566;27;9498;-73
2022/03/29 01:29:33;;;;;;;;;21.33;18.00;;;;;;;;5135452;27;8804;-73
2022/03/29 01:32:01;;;;;;;;;28.00;24.00;;;;;;;;5135585;27;8766;-74
2022/03/29 01:34:28;;;;;;;;;25.33;20.33;;;;;;;;5135326;27;8888;-73
2022/03/29 01:36:54;;;;;;;;;21.67;19.33;;;;;;;;5135535;27;8770;-74
2022/03/29 01:39:19;;;;;;;;;29.00;24.00;;;;;;;;5116603;27;8805;-74
2022/03/29 01:41:44;;;;;;;;;30.67;22.67;;;;;;;;5134950;27;8836;-73
2022/03/29 01:44:10;;;;;;;;;19.67;19.67;;;;;;;;5135412;27;8928;-77
2022/03/29 01:46:36;;;;;;;;;26.00;24.00;;;;;;;;5135133;27;8778;-74
2022/03/29 01:49:02;;;;;;;;;32.33;24.33;;;;;;;;5135298;27;8822;-74
2022/03/29 01:51:27;;;;;;;;;24.33;21.00;;;;;;;;5135164;27;8904;-74
2022/03/29 01:53:54;;;;;;;;;22.33;22.00;;;;;;;;5135089;27;8892;-74
2022/03/29 01:56:20;;;;;;;;;29.33;22.00;;;;;;;;5135046;27;8797;-74
2022/03/29 01:58:47;;;;;;;;;28.67;25.33;;;;;;;;5135287;27;8785;-74
2022/03/29 02:01:12;;;;;;;;;21.67;20.67;;;;;;;;5134815;27;8801;-74
2022/03/29 02:03:38;;;;;;;;;27.33;21.33;;;;;;;;5134710;27;8774;-73
2022/03/29 02:06:03;;;;;;;;;25.00;20.33;;;;;;;;5135080;27;8874;-73
2022/03/29 02:08:29;;;;;;;;;14.67;12.00;;;;;;;;5116258;27;8781;-73
2022/03/29 02:10:55;;;;;;;;;25.00;20.67;;;;;;;;5134728;27;9588;-73
2022/03/29 02:13:21;;;;;;;;;24.67;24.00;;;;;;;;5134487;27;8789;-73
2022/03/29 02:15:46;;;;;;;;;23.67;18.67;;;;;;;;5134821;27;8817;-73
2022/03/29 02:18:11;;;;;;;;;23.00;18.67;;;;;;;;5116240;27;8802;-74
2022/03/29 02:20:36;;;;;;;;;24.00;21.00;;;;;;;;5134512;27;8978;-74
2022/03/29 02:23:03;;;;;;;;;25.00;24.00;;;;;;;;5134639;27;8809;-73
2022/03/29 02:25:28;;;;;;;;;23.00;18.33;;;;;;;;5134755;27;8880;-73
2022/03/29 02:27:53;;;;;;;;;20.33;19.67;;;;;;;;5134612;27;8869;-73
2022/03/29 02:30:19;;;;;;;;;23.33;23.33;;;;;;;;5134506;27;8866;-73
2022/03/29 02:32:45;;;;;;;;;8.67;3.33;;;;;;;;5134681;27;8792;-73
2022/03/29 02:35:11;;;;;;;;;21.67;21.00;;;;;;;;5134474;27;8798;-73
2022/03/29 02:37:37;;;;;;;;;20.67;19.33;;;;;;;;5134181;27;8795;-73
2022/03/29 02:40:03;;;;;;;;;23.00;20.00;;;;;;;;5134011;27;9122;-74
2022/03/29 02:42:29;;;;;;;;;24.00;17.67;;;;;;;;5134378;27;8773;-72
2022/03/29 02:44:54;;;;;;;;;31.33;25.67;;;;;;;;5134063;27;8854;-73
2022/03/29 02:47:20;;;;;;;;;27.00;21.00;;;;;;;;5134297;27;8790;-73
2022/03/29 02:49:45;;;;;;;;;28.33;25.67;;;;;;;;5134090;27;8773;-74
2022/03/29 02:52:11;;;;;;;;;12.33;10.00;;;;;;;;5133996;27;8769;-74
2022/03/29 02:54:36;;;;;;;;;21.33;20.33;;;;;;;;5133902;27;9711;-74
2022/03/29 02:57:02;;;;;;;;;25.00;23.00;;;;;;;;5133719;27;8770;-74
2022/03/29 02:59:27;;;;;;;;;31.67;24.00;;;;;;;;5133727;27;8782;-73
2022/03/29 03:01:53;;;;;;;;;27.00;25.00;;;;;;;;5133599;27;8896;-72
2022/03/29 03:04:18;;;;;;;;;26.67;25.00;;;;;;;;5115234;27;8790;-74
2022/03/29 03:06:43;;;;;;;;;21.67;19.00;;;;;;;;5133366;27;8900;-73
2022/03/29 03:09:09;;;;;;;;;27.67;24.33;;;;;;;;5133595;27;8802;-73
2022/03/29 03:11:37;;;;;;;;;28.00;21.33;;;;;;;;5114911;27;8816;-73
2022/03/29 03:14:03;;;;;;;;;25.00;21.00;;;;;;;;5133584;27;8858;-74
2022/03/29 03:16:28;;;;;;;;;24.33;20.00;;;;;;;;5133536;27;8786;-73
2022/03/29 03:18:53;;;;;;;;;23.00;20.33;;;;;;;;5133282;27;8786;-72
2022/03/29 03:21:19;;;;;;;;;24.33;20.33;;;;;;;;5115059;27;8850;-73
2022/03/29 03:23:44;;;;;;;;;24.00;20.33;;;;;;;;5132998;27;8761;-73
2022/03/29 03:26:09;;;;;;;;;22.33;17.67;;;;;;;;5132822;27;8769;-73
2022/03/29 03:28:34;;;;;;;;;23.67;22.67;;;;;;;;5133150;27;8774;-73
2022/03/29 03:31:00;;;;;;;;;27.67;22.33;;;;;;;;5133106;27;8806;-73
2022/03/29 03:33:25;;;;;;;;;26.67;22.00;;;;;;;;5133059;27;8892;-74
2022/03/29 03:35:51;;;;;;;;;22.00;21.33;;;;;;;;5133123;27;8770;-74
2022/03/29 03:38:16;;;;;;;;;21.00;20.00;;;;;;;;5132900;27;8801;-74
2022/03/29 03:40:41;;;;;;;;;26.33;21.33;;;;;;;;5132706;27;8834;-74
2022/03/29 03:43:07;;;;;;;;;23.00;20.00;;;;;;;;5132917;27;8901;-73
2022/03/29 03:45:32;;;;;;;;;24.00;22.00;;;;;;;;5132717;27;8816;-74
2022/03/29 03:47:58;;;;;;;;;27.67;22.00;;;;;;;;5132864;27;8824;-74
2022/03/29 03:50:23;;;;;;;;;21.33;19.67;;;;;;;;5132741;27;9562;-73
2022/03/29 03:52:51;;;;;;;;;21.00;18.33;;;;;;;;5132699;27;8884;-73
2022/03/29 03:55:16;;;;;;;;;26.67;20.00;;;;;;;;5132724;27;8793;-73
2022/03/29 03:57:41;;;;;;;;;20.67;19.00;;;;;;;;5132864;27;8873;-74
2022/03/29 04:00:07;;;;;;;;;25.33;20.00;;;;;;;;5132385;27;8817;-74
2022/03/29 04:02:32;;;;;;;;;26.00;26.00;;;;;;;;5132655;27;8843;-74
2022/03/29 04:04:58;;;;;;;;;26.00;23.00;;;;;;;;5132584;27;8774;-75
2022/03/29 04:07:23;;;;;;;;;29.00;23.00;;;;;;;;5132346;27;8786;-74
2022/03/29 04:09:48;;;;;;;;;24.67;20.00;;;;;;;;5132522;27;8793;-74
2022/03/29 04:12:13;;;;;;;;;27.67;24.33;;;;;;;;5114186;27;8932;-74
2022/03/29 04:14:39;;;;;;;;;15.33;15.00;;;;;;;;5132480;27;9537;-74
2022/03/29 04:17:04;;;;;;;;;22.00;15.00;;;;;;;;5132310;27;8774;-73
2022/03/29 04:19:30;;;;;;;;;25.67;19.33;;;;;;;;5132627;27;8801;-73
2022/03/29 04:21:55;;;;;;;;;18.00;17.33;;;;;;;;5113885;27;8990;-73
2022/03/29 04:24:21;;;;;;;;;29.00;24.33;;;;;;;;5132404;27;8770;-74
2022/03/29 04:26:47;;;;;;;;;24.00;22.00;;;;;;;;5132201;27;9502;-73
2022/03/29 04:29:12;;;;;;;;;25.00;24.33;;;;;;;;5132214;27;8809;-74
2022/03/29 04:31:38;;;;;;;;;26.67;23.00;;;;;;;;5132413;27;8821;-73
2022/03/29 04:34:05;;;;;;;;;25.33;22.67;;;;;;;;5131906;27;8786;-74
2022/03/29 04:36:30;;;;;;;;;21.00;18.33;;;;;;;;5131898;27;8797;-74
2022/03/29 04:38:57;;;;;;;;;30.00;22.00;;;;;;;;5132084;27;8878;-74
2022/03/29 04:41:23;;;;;;;;;27.33;26.67;;;;;;;;5131967;27;8840;-74
2022/03/29 04:43:48;;;;;;;;;20.33;20.33;;;;;;;;5131976;27;8827;-73
2022/03/29 04:46:14;;;;;;;;;22.67;22.00;;;;;;;;5132068;27;8798;-74
2022/03/29 04:48:39;;;;;;;;;26.00;26.00;;;;;;;;5131852;27;8796;-73
2022/03/29 04:51:04;;;;;;;;;22.00;21.00;;;;;;;;5132193;27;8790;-74
2022/03/29 04:53:29;;;;;;;;;27.33;24.33;;;;;;;;5132011;27;8840;-74
2022/03/29 04:55:56;;;;;;;;;29.67;22.33;;;;;;;;5113113;27;9514;-73
2022/03/29 04:58:21;;;;;;;;;26.00;22.00;;;;;;;;5131852;27;8904;-74
2022/03/29 05:00:47;;;;;;;;;31.67;26.00;;;;;;;;5131730;27;8909;-74
2022/03/29 05:03:12;;;;;;;;;23.67;22.67;;;;;;;;5131879;27;8778;-75
2022/03/29 05:05:38;;;;;;;;;25.00;22.33;;;;;;;;5131598;27;8789;-73
2022/03/29 05:08:03;;;;;;;;;22.00;22.00;;;;;;;;5131822;27;8785;-73
2022/03/29 05:10:28;;;;;;;;;29.33;22.33;;;;;;;;5131605;27;8841;-74
2022/03/29 05:12:56;;;;;;;;;26.00;22.00;;;;;;;;5131672;27;8770;-74
2022/03/29 05:15:22;;;;;;;;;29.33;22.67;;;;;;;;5112905;27;8801;-74
2022/03/29 05:17:47;;;;;;;;;20.67;20.67;;;;;;;;5112438;27;8894;-74
2022/03/29 05:20:14;;;;;;;;;31.67;21.00;;;;;;;;5129874;27;9552;-74
2022/03/29 05:22:42;;;;;;;;;25.67;21.00;;;;;;;;5130058;27;8878;-72
2022/03/29 05:25:08;;;;;;;;;26.33;23.67;;;;;;;;5130372;27;8797;-72
2022/03/29 05:27:33;;;;;;;;;33.67;28.33;;;;;;;;5131224;27;8855;-72
2022/03/29 05:29:59;;;;;;;;;31.67;24.33;;;;;;;;5131262;27;8888;-73
2022/03/29 05:32:24;;;;;;;;;25.33;23.00;;;;;;;;5128726;27;8860;-69
2022/03/29 05:34:51;;;;;;;;;27.00;24.67;;;;;;;;5127024;27;8849;-70
2022/03/29 05:37:17;;;;;;;;;36.67;31.00;;;;;;;;5128939;27;8794;-70
2022/03/29 05:39:43;;;;;;;;;32.00;31.33;;;;;;;;5128778;27;8876;-69
2022/03/29 05:42:09;;;;;;;;;32.67;31.33;;;;;;;;5126231;27;8920;-69
2022/03/29 05:44:35;;;;;;;;;31.33;31.00;;;;;;;;5128941;27;8908;-70
2022/03/29 05:49:44;;;;;;;;;38.00;35.33;;;;;;;;5126249;27;8785;-69
2022/03/29 05:52:09;;;;;;;;;39.67;32.33;;;;;;;;5131969;27;8816;-70
2022/03/29 05:54:35;;;;;;;;;36.67;31.67;;;;;;;;5131637;27;9590;-69
2022/03/29 05:57:00;;;;;;;;;35.00;31.33;;;;;;;;5132145;27;8797;-69
2022/03/29 05:59:26;;;;;;;;;32.00;30.00;;;;;;;;5131693;27;8794;-70
2022/03/29 06:01:51;;;;;;;;;36.33;32.00;;;;;;;;5131932;27;8813;-68
2022/03/29 06:04:17;;;;;;;;;58.75;48.00;;;;;;;;5131606;27;8816;-69
2022/03/29 06:06:44;;;;;;;;;54.75;44.25;;;;;;;;5128045;27;8954;-71
2022/03/29 06:09:10;;;;;;;;;41.00;37.67;;;;;;;;5113795;27;9557;-71
2022/03/29 06:11:35;;;;;;;;;44.67;37.33;;;;;;;;5132860;27;8893;-69
2022/03/29 06:14:02;;;;;;;;;43.67;37.00;;;;;;;;5131717;27;8818;-68
2022/03/29 06:16:28;;;;;;;;;35.67;33.00;;;;;;;;5131840;27;8870;-69
2022/03/29 06:18:53;;;;;;;;;40.33;34.67;;;;;;;;5112964;27;8826;-69
2022/03/29 06:21:18;;;;;;;;;41.00;38.00;;;;;;;;5131783;27;8901;-70
2022/03/29 06:23:44;;;;;;;;;41.33;36.00;;;;;;;;5113145;27;8805;-70
2022/03/29 06:26:09;;;;;;;;;40.67;36.00;;;;;;;;5131659;27;8940;-69
2022/03/29 06:28:35;;;;;;;;;32.00;29.33;;;;;;;;5131652;27;8802;-70
2022/03/29 06:31:00;;;;;;;;;30.00;22.00;;;;;;;;5131553;27;8859;-70
2022/03/29 06:33:26;;;;;;;;;39.00;35.67;;;;;;;;5131827;27;8790;-70
2022/03/29 06:35:52;;;;;;;;;36.33;34.67;;;;;;;;5131478;27;8866;-69
2022/03/29 06:38:21;;;;;;;;;39.67;33.33;;;;;;;;5131960;27;8778;-69
2022/03/29 06:40:47;;;;;;;;;41.33;35.33;;;;;;;;5131149;27;8918;-70
2022/03/29 06:43:13;;;;;;;;;39.00;33.00;;;;;;;;5131546;27;8814;-69
2022/03/29 06:45:39;;;;;;;;;39.00;32.33;;;;;;;;5128867;27;9603;-68
2022/03/29 06:48:04;;;;;;;;;36.00;34.00;;;;;;;;5131176;27;8916;-68
2022/03/29 06:50:30;;;;;;;;;43.00;36.00;;;;;;;;5131386;27;8826;-68
2022/03/29 06:52:55;;;;;;;;;45.00;37.33;;;;;;;;5131234;27;8778;-68
2022/03/29 06:55:21;;;;;;;;;36.33;35.00;;;;;;;;5112838;27;8917;-69
2022/03/29 06:57:46;;;;;;;;;40.00;34.33;;;;;;;;5131047;27;8920;-69
2022/03/29 07:00:12;;;;;;;;;51.00;39.33;;;;;;;;5131219;27;8833;-69
2022/03/29 07:02:38;;;;;;;;;50.00;43.25;;;;;;;;5112584;27;8952;-69
2022/03/29 07:05:04;;;;;;;;;54.75;44.25;;;;;;;;5131778;27;9014;-68
2022/03/29 07:07:29;;;;;;;;;34.00;31.00;;;;;;;;5131746;27;8889;-68
2022/03/29 07:12:48;;;;;;;;;34.67;34.33;;;;;;;;5131041;27;8766;-69
2022/03/29 07:15:13;;;;;;;;;38.00;34.00;;;;;;;;5130208;27;8781;-69
2022/03/29 07:17:39;;;;;;;;;49.00;38.33;;;;;;;;5131528;27;8790;-69
2022/03/29 07:20:04;;;;;;;;;44.00;39.67;;;;;;;;5128454;27;8995;-68
2022/03/29 07:22:29;;;;;;;;;43.00;37.00;;;;;;;;5131451;27;8786;-69
2022/03/29 07:24:55;;;;;;;;;44.67;37.33;;;;;;;;5131297;27;8854;-67
2022/03/29 07:27:21;;;;;;;;;43.67;36.67;;;;;;;;5131237;27;8790;-68
2022/03/29 07:29:46;;;;;;;;;45.00;39.00;;;;;;;;5131394;27;8758;-68
2022/03/29 07:32:11;;;;;;;;;46.00;38.33;;;;;;;;5131004;27;8881;-70
2022/03/29 07:34:37;;;;;;;;;42.67;37.00;;;;;;;;5112707;27;9486;-69
2022/03/29 07:37:03;;;;;;;;;45.33;36.33;;;;;;;;5130128;27;8794;-70
2022/03/29 07:39:28;;;;;;;;;42.00;39.00;;;;;;;;5129598;27;8802;-69
2022/03/29 07:41:55;;;;;;;;;44.67;38.33;;;;;;;;5129930;27;8940;-70
2022/03/29 07:44:20;;;;;;;;;47.67;40.00;;;;;;;;5111425;27;8817;-69
2022/03/29 07:46:45;;;;;;;;;51.67;40.00;;;;;;;;5129836;27;8782;-69
2022/03/29 07:49:11;;;;;;;;;47.33;39.67;;;;;;;;5111319;27;8782;-70
2022/03/29 07:51:36;;;;;;;;;51.33;39.33;;;;;;;;5130199;27;8800;-69
2022/03/29 07:54:03;;;;;;;;;51.00;41.67;;;;;;;;5130403;27;8858;-69
2022/03/29 07:56:28;;;;;;;;;43.00;40.00;;;;;;;;5131112;27;8892;-69
2022/03/29 07:58:56;;;;;;;;;50.00;40.00;;;;;;;;5130950;27;8786;-69
2022/03/29 08:01:21;;;;;;;;;45.67;36.33;;;;;;;;5130422;27;8817;-69
2022/03/29 08:03:47;;;;;;;;;45.67;39.00;;;;;;;;5130693;27;9598;-70
2022/03/29 08:06:12;;;;;;;;;53.00;41.00;;;;;;;;5130941;27;8773;-69
2022/03/29 08:08:37;;;;;;;;;53.67;40.00;;;;;;;;5130830;27;8890;-69
2022/03/29 08:11:04;;;;;;;;;52.33;41.33;;;;;;;;5130629;27;8880;-69
2022/03/29 08:13:30;;;;;;;;;53.67;41.33;;;;;;;;5131140;27;8778;-71
2022/03/29 08:15:56;;;;;;;;;46.00;40.33;;;;;;;;5131120;27;8773;-70
2022/03/29 08:18:22;;;;;;;;;47.00;37.00;;;;;;;;5130183;27;8798;-70
2022/03/29 08:20:47;;;;;;;;;42.00;37.67;;;;;;;;5130397;27;8836;-70
2022/03/29 08:23:13;;;;;;;;;41.67;38.00;;;;;;;;5130599;27;8782;-70
2022/03/29 08:25:39;;;;;;;;;47.33;41.00;;;;;;;;5130549;27;8793;-69
2022/03/29 08:28:05;;;;;;;;;41.00;38.00;;;;;;;;5130514;27;8774;-70
2022/03/29 08:30:30;;;;;;;;;45.00;38.00;;;;;;;;5130473;27;8821;-70
2022/03/29 08:32:57;;;;;;;;;48.67;38.00;;;;;;;;5127610;27;8785;-70
2022/03/29 08:35:22;;;;;;;;;40.67;38.00;;;;;;;;5130412;27;8924;-70
2022/03/29 08:37:47;;;;;;;;;42.33;35.67;;;;;;;;5130529;27;8790;-70
2022/03/29 08:40:14;;;;;;;;;46.33;37.00;;;;;;;;5130112;27;9585;-70
2022/03/29 08:42:42;;;;;;;;;47.00;38.33;;;;;;;;5111657;27;8806;-70
2022/03/29 08:45:07;;;;;;;;;51.00;38.67;;;;;;;;5112010;27;9545;-69
2022/03/29 08:47:33;;;;;;;;;38.00;36.25;;;;;;;;5130012;27;8840;-68
2022/03/29 08:49:58;;;;;;;;;41.25;35.00;;;;;;;;5129969;27;8875;-69
2022/03/29 08:52:24;;;;;;;;;37.25;34.75;;;;;;;;5130289;27;8874;-69
2022/03/29 08:54:49;;;;;;;;;44.50;36.00;;;;;;;;5130575;27;8941;-69
2022/03/29 08:57:15;;;;;;;;;42.50;37.75;;;;;;;;5111590;27;8882;-69
2022/03/29 08:59:42;;;;;;;;;45.00;35.25;;;;;;;;5111372;27;8833;-70
2022/03/29 09:02:11;;;;;;;;;34.50;31.75;;;;;;;;5130051;27;8801;-68
2022/03/29 09:04:36;;;;;;;;;32.50;26.75;;;;;;;;5129834;27;11582;-69
2022/03/29 09:07:02;;;;;;;;;35.00;32.75;;;;;;;;5130034;27;11446;-70
2022/03/29 09:09:41;;;;;;;;;36.75;30.25;;;;;;;;5129921;27;8818;-70
2022/03/29 09:12:13;;;;;;;;;37.25;33.00;;;;;;;;5109895;27;8828;-69
2022/03/29 09:14:58;;;;;;;;;38.75;33.75;;;;;;;;5111533;27;11653;-69
2022/03/29 09:17:30;;;;;;;;;45.75;32.50;;;;;;;;5127769;27;11590;-69
2022/03/29 09:19:56;;;;;;;;;33.25;31.25;;;;;;;;5129753;27;11447;-69
2022/03/29 09:22:42;;;;;;;;;43.00;37.00;;;;;;;;5130091;27;12232;-70
2022/03/29 09:25:09;;;;;;;;;38.50;34.00;;;;;;;;5132543;27;8806;-68
2022/03/29 09:27:49;;;;;;;;;44.25;35.50;;;;;;;;5133854;27;11457;-69
2022/03/29 09:30:15;;;;;;;;;38.75;33.00;;;;;;;;5115171;27;11508;-69
2022/03/29 09:32:54;;;;;;;;;39.25;34.00;;;;;;;;5133884;27;11505;-69
2022/03/29 09:35:19;;;;;;;;;36.25;33.25;;;;;;;;5131175;27;8809;-68
2022/03/29 09:37:45;;;;;;;;;31.50;30.25;;;;;;;;5133787;27;11536;-69
2022/03/29 09:40:11;;;;;;;;;30.50;30.25;;;;;;;;5133368;27;8904;-69
2022/03/29 09:42:37;;;;;;;;;33.75;31.25;;;;;;;;5133643;27;9510;-70
2022/03/29 09:45:02;;;;;;;;;35.50;32.00;;;;;;;;5133386;27;11469;-70
2022/03/29 09:47:29;;;;;;;;;33.25;29.25;;;;;;;;5133655;27;8797;-70
2022/03/29 09:49:56;;;;;;;;;30.00;27.75;;;;;;;;5115010;27;8809;-69
2022/03/29 09:52:26;;;;;;;;;31.50;26.50;;;;;;;;5133390;27;11461;-69
2022/03/29 09:55:13;;;;;;;;;27.50;27.25;;;;;;;;5133648;27;12277;-69
2022/03/29 09:57:43;;;;;;;;;29.00;23.75;;;;;;;;5130470;27;11386;-69
2022/03/29 10:00:09;;;;;;;;;23.25;22.25;;;;;;;;5114593;27;11495;-69
2022/03/29 10:02:40;;;;;;;;;20.50;19.25;;;;;;;;5133366;27;11360;-69
2022/03/29 10:05:06;;;;;;;;;26.25;24.25;;;;;;;;5132971;27;11413;-69
2022/03/29 10:07:34;;;;;;;;;31.25;24.50;;;;;;;;5133181;27;12079;-70
2022/03/29 10:09:59;;;;;;;;;26.25;23.50;;;;;;;;5111584;27;11447;-70
2022/03/29 10:12:25;;;;;;;;;26.50;22.25;;;;;;;;5132949;27;11413;-69
2022/03/29 10:14:51;;;;;;;;;27.25;24.25;;;;;;;;5132739;27;8790;-69
2022/03/29 10:17:17;;;;;;;;;26.25;22.00;;;;;;;;5114594;27;8850;-69
2022/03/29 10:19:44;;;;;;;;;25.25;23.00;;;;;;;;5132703;27;12713;-69
2022/03/29 10:22:09;;;;;;;;;22.25;22.00;;;;;;;;5130045;27;8949;-68
2022/03/29 10:24:36;;;;;;;;;24.25;23.75;;;;;;;;5114584;27;12157;-69
2022/03/29 10:27:02;;;;;;;;;27.75;26.00;;;;;;;;5132743;27;8802;-69
2022/03/29 10:29:28;;;;;;;;;23.25;22.50;;;;;;;;5132822;27;11661;-70
2022/03/29 10:31:55;;;;;;;;;25.25;23.75;;;;;;;;5132558;27;8790;-69
2022/03/29 10:34:20;;;;;;;;;23.75;21.50;;;;;;;;5132158;27;11715;-69
2022/03/29 10:37:01;;;;;;;;;17.50;17.50;;;;;;;;5132464;27;11399;-69
2022/03/29 10:39:41;;;;;;;;;25.25;23.25;;;;;;;;5112141;27;8849;-70
2022/03/29 10:42:25;;;;;;;;;28.50;26.75;;;;;;;;5130697;27;11449;-69
2022/03/29 10:45:02;;;;;;;;;23.25;20.25;;;;;;;;5131310;27;12231;-69
2022/03/29 10:47:28;;;;;;;;;29.25;28.50;;;;;;;;5130667;27;11542;-69
2022/03/29 10:49:54;;;;;;;;;19.25;18.75;;;;;;;;5113531;27;11644;-69
2022/03/29 10:52:22;;;;;;;;;26.25;23.00;;;;;;;;5132320;27;11424;-69
2022/03/29 10:54:48;;;;;;;;;22.50;20.25;;;;;;;;5129783;27;8794;-70
2022/03/29 10:57:14;;;;;;;;;23.00;23.00;;;;;;;;5132066;27;11489;-69
2022/03/29 10:59:39;;;;;;;;;23.75;21.75;;;;;;;;5131882;27;8817;-70
2022/03/29 11:02:08;;;;;;;;;14.25;14.25;;;;;;;;5131768;27;11598;-70
2022/03/29 11:04:33;;;;;;;;;21.00;20.50;;;;;;;;5132182;27;9105;-69
2022/03/29 11:07:05;;;;;;;;;22.25;22.00;;;;;;;;5131682;27;11551;-69
2022/03/29 11:09:30;;;;;;;;;23.75;22.50;;;;;;;;5131857;27;8845;-69
2022/03/29 11:11:55;;;;;;;;;19.00;17.50;;;;;;;;5131675;27;11432;-69
2022/03/29 11:14:30;;;;;;;;;20.00;20.00;;;;;;;;5131871;27;8777;-69
2022/03/29 11:17:14;;;;;;;;;17.25;17.25;;;;;;;;5127579;27;9613;-69
2022/03/29 11:19:48;;;;;;;;;24.00;22.00;;;;;;;;5110287;27;11476;-70
2022/03/29 11:22:28;;;;;;;;;19.25;19.00;;;;;;;;5130606;27;11511;-69
2022/03/29 11:24:54;;;;;;;;;21.00;19.00;;;;;;;;5112011;27;11464;-69
2022/03/29 11:27:31;;;;;;;;;20.25;18.25;;;;;;;;5130448;27;11479;-69
2022/03/29 11:29:57;;;;;;;;;22.25;19.75;;;;;;;;5127879;27;11573;-69
2022/03/29 11:32:22;;;;;;;;;22.75;19.75;;;;;;;;5130418;27;11572;-69
2022/03/29 11:34:51;;;;;;;;;21.00;19.50;;;;;;;;5130450;27;8789;-69
2022/03/29 11:37:31;;;;;;;;;17.75;17.50;;;;;;;;5125094;27;8778;-69
2022/03/29 11:39:57;;;;;;;;;18.75;17.75;;;;;;;;5123523;27;11486;-69
2022/03/29 11:42:23;;;;;;;;;20.25;20.25;;;;;;;;5129836;27;11451;-68
2022/03/29 11:44:49;;;;;;;;;22.75;18.75;;;;;;;;5129644;27;11473;-68
2022/03/29 11:47:14;;;;;;;;;17.50;17.25;;;;;;;;5129740;27;8798;-70
2022/03/29 11:49:42;;;;;;;;;20.75;19.25;;;;;;;;5129914;27;8966;-70
2022/03/29 11:52:12;;;;;;;;;22.00;19.00;;;;;;;;5111459;27;8805;-69
2022/03/29 11:54:38;;;;;;;;;26.00;23.25;;;;;;;;5130028;27;12181;-69
2022/03/29 11:57:20;;;;;;;;;21.75;20.00;;;;;;;;5130396;27;11717;-72
2022/03/29 11:59:45;;;;;;;;;18.50;18.00;;;;;;;;5131163;27;11586;-71
2022/03/29 12:02:11;;;;;;;;;19.75;19.75;;;;;;;;5130777;27;11470;-70
2022/03/29 12:04:36;;;;;;;;;17.50;17.50;;;;;;;;5130684;27;8785;-70
2022/03/29 12:07:02;;;;;;;;;19.00;19.00;;;;;;;;5130173;27;8881;-70
2022/03/29 12:09:30;;;;;;;;;22.50;22.00;;;;;;;;5129707;27;8862;-70
2022/03/29 12:11:56;;;;;;;;;19.25;18.75;;;;;;;;5129936;27;11506;-70
2022/03/29 12:14:22;;;;;;;;;20.75;19.50;;;;;;;;5130074;27;11443;-69
2022/03/29 12:16:48;;;;;;;;;24.25;23.00;;;;;;;;5130066;27;9005;-69
2022/03/29 12:19:15;;;;;;;;;39.50;33.50;;;;;;;;5130097;27;8770;-69
2022/03/29 12:21:42;;;;;;;;;35.75;33.00;;;;;;;;5111248;27;11548;-69
2022/03/29 12:24:09;;;;;;;;;42.50;35.25;;;;;;;;5129906;27;11468;-69
2022/03/29 12:26:37;;;;;;;;;25.00;24.50;;;;;;;;5129544;27;11447;-69
2022/03/29 12:29:05;;;;;;;;;20.25;19.25;;;;;;;;5129979;27;12184;-69
2022/03/29 12:31:31;;;;;;;;;31.00;28.25;;;;;;;;5129664;27;11499;-69
2022/03/29 12:33:57;;;;;;;;;20.00;20.00;;;;;;;;5129749;27;11464;-69
2022/03/29 12:36:24;;;;;;;;;19.75;17.25;;;;;;;;5127255;27;8816;-69
2022/03/29 12:39:09;;;;;;;;;19.75;18.75;;;;;;;;5129623;27;11440;-69
2022/03/29 12:41:37;;;;;;;;;18.75;18.00;;;;;;;;5127994;27;11466;-69
2022/03/29 12:44:04;;;;;;;;;20.00;19.00;;;;;;;;5126809;27;11441;-69
2022/03/29 12:46:29;;;;;;;;;13.75;12.75;;;;;;;;5129886;27;12190;-70
2022/03/29 12:48:55;;;;;;;;;39.75;33.50;;;;;;;;5130264;27;11408;-71
2022/03/29 12:51:32;;;;;;;;;8.00;8.00;;;;;;;;5130142;27;8801;-69
2022/03/29 12:54:01;;;;;;;;;16.50;14.25;;;;;;;;5130121;27;12096;-72
2022/03/29 12:56:30;;;;;;;;;24.50;16.50;;;;;;;;5130638;27;11667;-71
2022/03/29 12:58:55;;;;;;;;;15.25;14.50;;;;;;;;5134294;27;11443;-70
2022/03/29 13:01:26;;;;;;;;;16.75;15.75;;;;;;;;5134185;27;11533;-70
2022/03/29 13:03:51;;;;;;;;;14.50;14.00;;;;;;;;5134686;27;8798;-69
2022/03/29 13:06:16;;;;;;;;;18.50;16.00;;;;;;;;5134502;27;11529;-70
2022/03/29 13:08:42;;;;;;;;;17.00;15.00;;;;;;;;5134023;27;8790;-70
2022/03/29 13:11:15;;;;;;;;;17.00;16.25;;;;;;;;5134187;27;8793;-70
2022/03/29 13:13:40;;;;;;;;;17.00;15.25;;;;;;;;5134286;27;8790;-70
2022/03/29 13:16:07;;;;;;;;;14.75;13.00;;;;;;;;5133764;27;11478;-70
2022/03/29 13:18:35;;;;;;;;;12.75;12.25;;;;;;;;5134239;27;8798;-69
2022/03/29 13:21:14;;;;;;;;;13.25;12.50;;;;;;;;5115159;27;11573;-70
2022/03/29 13:23:44;;;;;;;;;13.25;13.00;;;;;;;;5133885;27;11580;-70
2022/03/29 13:26:12;;;;;;;;;13.25;11.00;;;;;;;;5134025;27;11400;-70
2022/03/29 13:28:38;;;;;;;;;15.75;14.75;;;;;;;;5134256;27;11553;-70
2022/03/29 13:31:04;;;;;;;;;14.25;13.25;;;;;;;;5134188;27;11599;-72
2022/03/29 13:33:30;;;;;;;;;15.50;14.00;;;;;;;;5115692;27;12213;-69
2022/03/29 13:35:55;;;;;;;;;15.00;14.50;;;;;;;;5133591;27;11556;-70
2022/03/29 13:38:21;;;;;;;;;15.00;12.25;;;;;;;;5133709;27;8800;-69
2022/03/29 13:40:47;;;;;;;;;11.25;11.25;;;;;;;;5132170;27;9585;-70
2022/03/29 13:43:13;;;;;;;;;17.50;15.25;;;;;;;;5133897;27;11444;-70
2022/03/29 13:45:39;;;;;;;;;16.00;14.00;;;;;;;;5134062;27;11445;-70
2022/03/29 13:48:04;;;;;;;;;13.50;13.25;;;;;;;;5115016;27;12168;-70
2022/03/29 13:50:31;;;;;;;;;14.25;10.25;;;;;;;;5133888;27;8810;-69
2022/03/29 13:52:56;;;;;;;;;14.25;13.75;;;;;;;;5133799;27;8818;-70
2022/03/29 13:55:21;;;;;;;;;13.50;9.75;;;;;;;;5114987;27;11416;-70
2022/03/29 13:57:47;;;;;;;;;15.00;11.50;;;;;;;;5133682;27;8850;-70
2022/03/29 14:00:12;;;;;;;;;14.75;12.50;;;;;;;;5133743;27;8786;-70
2022/03/29 14:02:38;;;;;;;;;14.00;13.75;;;;;;;;5133358;27;8921;-70
2022/03/29 14:05:03;;;;;;;;;12.75;7.50;;;;;;;;5133334;27;8790;-70
2022/03/29 14:07:29;;;;;;;;;10.25;10.25;;;;;;;;5133439;27;8790;-70
2022/03/29 14:09:55;;;;;;;;;12.25;10.00;;;;;;;;5132457;27;9029;-70
2022/03/29 14:12:21;;;;;;;;;16.75;11.00;;;;;;;;5114806;27;8998;-70
2022/03/29 14:14:46;;;;;;;;;13.50;12.00;;;;;;;;5133082;27;11438;-69
2022/03/29 14:17:11;;;;;;;;;11.75;11.00;;;;;;;;5133378;27;8774;-70
2022/03/29 14:19:37;;;;;;;;;11.50;11.00;;;;;;;;5133230;27;8931;-70
2022/03/29 14:22:03;;;;;;;;;15.75;12.75;;;;;;;;5132944;27;9665;-70
2022/03/29 14:24:28;;;;;;;;;12.50;11.00;;;;;;;;5133190;27;8766;-69
2022/03/29 14:26:55;;;;;;;;;14.25;13.50;;;;;;;;5114504;27;8802;-69
2022/03/29 14:29:21;;;;;;;;;11.50;11.00;;;;;;;;5133064;27;8778;-69
2022/03/29 14:31:49;;;;;;;;;13.75;13.75;;;;;;;;5132846;27;11537;-70