Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:43;;;;;;;1999.90;999.90;;;;;;;-2.36;82.96;161772.25;5046096;28;20072;-66
2021/12/23 00:04:11;;;;;;;1999.90;999.90;;;;;;;-2.23;83.31;161807.72;5044150;28;20128;-66
2021/12/23 00:06:39;;;;;;;1999.90;999.90;;;;;;;-2.46;83.96;161744.94;5032555;28;20076;-66
2021/12/23 00:09:06;;;;;;;1999.90;999.90;;;;;;;-2.22;83.58;161810.47;5041524;28;20077;-66
2021/12/23 00:11:33;;;;;;;1999.90;999.90;;;;;;;-2.19;83.64;161817.25;5039436;28;20354;-66
2021/12/23 00:14:10;;;;;;;1999.90;999.90;;;;;;;-2.14;83.09;161830.94;5041196;28;20076;-66
2021/12/23 00:16:48;;;;;;;1999.90;999.90;;;;;;;-2.19;83.15;161817.25;5034748;28;20060;-66
2021/12/23 00:24:30;;;;;;;1999.90;999.90;;;;;;;-2.38;84.26;161766.75;5038522;28;20054;-66
2021/12/23 00:26:57;;;;;;;1999.90;999.90;;;;;;;-2.22;83.31;161810.47;5034482;28;20187;-66
2021/12/23 00:29:24;;;;;;;1999.90;999.90;;;;;;;-2.31;83.42;161785.88;5035681;28;20064;-65
2021/12/23 00:31:51;;;;;;;1999.90;999.90;;;;;;;-2.18;83.33;161820.00;5039868;28;20061;-65
2021/12/23 00:34:17;;;;;;;1999.90;999.90;;;;;;;-2.04;82.99;161858.25;5056967;28;20099;-66
2021/12/23 00:36:45;;;;;;;1999.90;999.90;;;;;;;-1.98;83.21;161873.22;5040553;28;20348;-66
2021/12/23 00:39:14;;;;;;;1999.90;999.90;;;;;;;-2.14;82.79;161832.28;5034428;28;20102;-66
2021/12/23 00:41:43;;;;;;;1999.90;999.90;;;;;;;-2.25;83.27;161802.25;5036938;28;20408;-67
2021/12/23 00:44:10;;;;;;;1999.90;999.90;;;;;;;-2.38;82.82;161766.75;5043069;28;20119;-67
2021/12/23 00:46:36;;;;;;;1999.90;999.90;;;;;;;-2.40;83.26;161761.31;5040608;28;20059;-66
2021/12/23 00:49:05;;;;;;;1999.90;999.90;;;;;;;-2.51;83.16;161732.69;5032054;28;20045;-66
2021/12/23 00:51:34;;;;;;;1999.90;999.90;;;;;;;-2.54;83.40;161725.84;5040956;28;20135;-66
2021/12/23 00:54:04;;;;;;;1999.90;999.90;;;;;;;-2.63;83.26;161701.28;5043569;28;20154;-66
2021/12/23 00:56:35;;;;;;;1999.90;999.90;;;;;;;-2.86;84.15;161641.28;5036215;28;20057;-66
2021/12/23 00:59:06;;;;;;;1999.90;999.90;;;;;;;-2.89;83.95;161631.69;5040992;28;20766;-67
2021/12/23 01:01:33;;;;;;;1999.90;999.90;;;;;;;-3.17;85.06;161556.69;5041525;28;20084;-66
2021/12/23 01:04:00;;;;;;;1999.90;999.90;;;;;;;-3.07;84.81;161585.31;5031850;28;20055;-66
2021/12/23 01:06:27;;;;;;;1999.90;999.90;;;;;;;-2.99;85.06;161604.41;5047545;28;20084;-67
2021/12/23 01:08:53;;;;;;;1999.90;999.90;;;;;;;-3.11;85.07;161573.03;5040557;28;20131;-66
2021/12/23 01:11:20;;;;;;;1999.90;999.90;;;;;;;-3.15;85.09;161563.50;5046990;28;20052;-66
2021/12/23 01:14:01;;;;;;;1999.90;999.90;;;;;;;-3.22;85.43;161545.75;5041386;28;20088;-66
2021/12/23 01:19:15;;;;;;;1999.90;999.90;;;;;;;-3.01;85.00;161600.31;5041857;28;19920;-65
2021/12/23 01:21:42;;;;;;;1999.90;999.90;;;;;;;-2.96;84.83;161614.00;5035963;28;20083;-65
2021/12/23 01:24:10;;;;;;;1999.90;999.90;;;;;;;-3.15;85.15;161563.50;5037817;28;20083;-65
2021/12/23 01:26:38;;;;;;;1999.90;999.90;;;;;;;-3.23;85.93;161541.66;5040193;28;20414;-65
2021/12/23 01:29:05;;;;;;;1999.90;999.90;;;;;;;-3.09;85.23;161578.53;5041728;28;20091;-65
2021/12/23 01:31:34;;;;;;;1999.90;999.90;;;;;;;-3.17;85.16;161556.69;5038558;28;20056;-66
2021/12/23 01:34:01;;;;;;;1999.90;999.90;;;;;;;-3.10;85.56;161577.13;5038047;28;20053;-66
2021/12/23 01:36:28;;;;;;;1999.90;999.90;;;;;;;-3.07;85.21;161583.97;5048699;28;20076;-66
2021/12/23 01:38:55;;;;;;;1999.90;999.90;;;;;;;-2.90;84.67;161630.34;5042983;28;20048;-66
2021/12/23 01:41:23;;;;;;;1999.90;999.90;;;;;;;-2.95;84.60;161616.69;5038202;28;20511;-66
2021/12/23 01:43:51;;;;;;;1999.90;999.90;;;;;;;-2.73;84.21;161675.34;5045144;28;20366;-65
2021/12/23 01:46:18;;;;;;;1999.90;999.90;;;;;;;-2.81;84.62;161653.53;5037823;28;20092;-65
2021/12/23 01:48:45;;;;;;;1999.90;999.90;;;;;;;-2.92;84.96;161623.50;5040046;28;20486;-66
2021/12/23 01:51:12;;;;;;;1999.90;999.90;;;;;;;-2.77;84.49;161663.06;5037199;28;20042;-66
2021/12/23 01:53:38;;;;;;;1999.90;999.90;;;;;;;-2.83;84.42;161649.47;5037120;28;20072;-66
2021/12/23 01:56:06;;;;;;;1999.90;999.90;;;;;;;-2.86;84.66;161639.88;5043742;28;20056;-66
2021/12/23 01:58:38;;;;;;;1999.90;999.90;;;;;;;-3.05;84.94;161590.78;5048828;28;21012;-66
2021/12/23 02:01:06;;;;;;;1999.90;999.90;;;;;;;-2.89;84.87;161633.09;5038697;28;20080;-65
2021/12/23 02:03:33;;;;;;;1999.90;999.90;;;;;;;-2.93;84.50;161622.16;5037006;28;20343;-66
2021/12/23 02:06:00;;;;;;;1999.90;999.90;;;;;;;-2.97;85.07;161611.25;5038528;28;20081;-65
2021/12/23 02:08:32;;;;;;;1999.90;999.90;;;;;;;-3.03;85.03;161594.88;5045352;28;20132;-66
2021/12/23 02:10:59;;;;;;;1999.90;999.90;;;;;;;-2.81;84.53;161653.53;5040376;28;20045;-66
2021/12/23 02:13:27;;;;;;;1999.90;999.90;;;;;;;-2.90;84.20;161630.34;5041721;28;20345;-66
2021/12/23 02:15:53;;;;;;;1999.90;999.90;;;;;;;-2.96;84.70;161612.59;5040893;28;20390;-67
2021/12/23 02:18:20;;;;;;;1999.90;999.90;;;;;;;-2.80;84.30;161654.88;5040740;28;20111;-67
2021/12/23 02:20:47;;;;;;;1999.90;999.90;;;;;;;-2.81;83.95;161652.16;5038811;28;20080;-67
2021/12/23 02:23:14;;;;;;;1999.90;999.90;;;;;;;-2.82;83.31;161650.81;5047464;28;20057;-67
2021/12/23 02:25:41;;;;;;;1999.90;999.90;;;;;;;-2.70;83.57;161683.53;5037716;28;20049;-66
2021/12/23 02:28:08;;;;;;;1999.90;999.90;;;;;;;-2.69;83.36;161684.94;5039984;28;20080;-65
2021/12/23 02:30:37;;;;;;;1999.90;999.90;;;;;;;-3.00;83.91;161603.06;5046440;28;20091;-65
2021/12/23 02:33:06;;;;;;;1999.90;999.90;;;;;;;-2.99;83.93;161605.81;5039980;28;20140;-66
2021/12/23 02:35:33;;;;;;;1999.90;999.90;;;;;;;-2.89;83.84;161633.09;5046525;28;20534;-66
2021/12/23 02:38:00;;;;;;;1999.90;999.90;;;;;;;-2.88;84.15;161635.78;5039724;28;20516;-65
2021/12/23 02:40:39;;;;;;;1999.90;999.90;;;;;;;-2.99;84.35;161605.81;5041508;28;20045;-65
2021/12/23 02:43:16;;;;;;;1999.90;999.90;;;;;;;-2.63;83.77;161701.28;5044268;28;20118;-65
2021/12/23 02:45:44;;;;;;;1999.90;999.90;;;;;;;-2.58;83.29;161713.56;5033629;28;20114;-66
2021/12/23 02:48:18;;;;;;;1999.90;999.90;;;;;;;-2.59;82.85;161710.81;5039357;28;20362;-66
2021/12/23 02:50:46;;;;;;;1999.90;999.90;;;;;;;-2.54;82.69;161724.50;5041924;28;20469;-66
2021/12/23 02:53:13;;;;;;;1999.90;999.90;;;;;;;-2.95;83.75;161616.69;5039812;28;20849;-66
2021/12/23 02:55:40;;;;;;;1999.90;999.90;;;;;;;-3.34;84.61;161513.03;5036350;28;20756;-66
2021/12/23 02:58:07;;;;;;;1999.90;999.90;;;;;;;-3.51;85.95;161466.66;5034886;28;20085;-66
2021/12/23 03:00:34;;;;;;;1999.90;999.90;;;;;;;-3.30;85.68;161523.97;5037296;28;20076;-66
2021/12/23 03:03:01;;;;;;;1999.90;999.90;;;;;;;-3.03;84.70;161594.88;5043032;28;20057;-66
2021/12/23 03:05:28;;;;;;;1999.90;999.90;;;;;;;-2.78;84.00;161660.34;5040750;28;20065;-66
2021/12/23 03:07:54;;;;;;;1999.90;999.90;;;;;;;-2.97;84.42;161609.91;5044156;28;20061;-66
2021/12/23 03:10:22;;;;;;;1999.90;999.90;;;;;;;-3.24;85.90;161540.31;5040604;28;20081;-65
2021/12/23 03:12:50;;;;;;;1999.90;999.90;;;;;;;-3.48;86.52;161474.84;5042019;28;20044;-66
2021/12/23 03:15:17;;;;;;;1999.90;999.90;;;;;;;-3.27;86.12;161532.13;5042839;28;20045;-66
2021/12/23 03:17:43;;;;;;;1999.90;999.90;;;;;;;-3.24;85.87;161540.31;5033195;28;20401;-66
2021/12/23 03:20:11;;;;;;;1999.90;999.90;;;;;;;-3.21;85.98;161548.50;5044205;28;20045;-66
2021/12/23 03:22:38;;;;;;;1999.90;999.90;;;;;;;-3.51;86.78;161466.66;5043963;28;20454;-66
2021/12/23 03:25:05;;;;;;;1999.90;999.90;;;;;;;-3.27;86.32;161530.78;5040466;28;20148;-66
2021/12/23 03:27:32;;;;;;;1999.90;999.90;;;;;;;-3.39;86.57;161500.78;5043546;28;20087;-66
2021/12/23 03:29:58;;;;;;;1999.90;999.90;;;;;;;-3.54;86.85;161461.22;5042221;28;20579;-66
2021/12/23 03:32:25;;;;;;;1999.90;999.90;;;;;;;-3.37;85.83;161504.88;5045439;28;20342;-66
2021/12/23 03:34:51;;;;;;;1999.90;999.90;;;;;;;-3.33;85.40;161514.38;5038667;28;20064;-66
2021/12/23 03:37:18;;;;;;;1999.90;999.90;;;;;;;-3.28;85.05;161528.06;5041381;28;20251;-66
2021/12/23 03:39:47;;;;;;;1999.90;999.90;;;;;;;-3.06;85.17;161588.06;5047205;28;20080;-66
2021/12/23 03:42:13;;;;;;;1999.90;999.90;;;;;;;-2.87;84.25;161637.19;5039462;28;20049;-66
2021/12/23 03:44:40;;;;;;;1999.90;999.90;;;;;;;-3.01;83.71;161601.72;5044694;28;20496;-66
2021/12/23 03:47:07;;;;;;;1999.90;999.90;;;;;;;-2.89;83.32;161633.09;5039648;28;20044;-66
2021/12/23 03:49:33;;;;;;;1999.90;999.90;;;;;;;-2.77;82.42;161663.06;5037444;28;20065;-66
2021/12/23 03:52:00;;;;;;;1999.90;999.90;;;;;;;-2.91;83.07;161627.59;5042546;28;20049;-66
2021/12/23 03:54:27;;;;;;;1999.90;999.90;;;;;;;-3.09;83.16;161579.88;5030703;28;20088;-66
2021/12/23 03:56:53;;;;;;;1999.90;999.90;;;;;;;-2.91;82.94;161627.59;5033372;28;20081;-66
2021/12/23 03:59:20;;;;;;;1999.90;999.90;;;;;;;-3.14;83.50;161566.25;5038601;28;20049;-66
2021/12/23 04:01:46;;;;;;;1999.90;999.90;;;;;;;-3.16;83.36;161559.41;5042430;28;20080;-66
2021/12/23 04:04:13;;;;;;;1999.90;999.90;;;;;;;-3.44;84.27;161487.16;5042268;28;20049;-66
2021/12/23 04:06:40;;;;;;;1999.90;999.90;;;;;;;-3.31;83.99;161521.22;5035554;28;20076;-66
2021/12/23 04:09:06;;;;;;;1999.90;999.90;;;;;;;-3.16;83.56;161560.78;5034965;28;20414;-66
2021/12/23 04:11:33;;;;;;;1999.90;999.90;;;;;;;-3.09;83.03;161578.53;5040785;28;20288;-66
2021/12/23 04:14:00;;;;;;;1999.90;999.90;;;;;;;-3.06;82.54;161586.72;5038346;28;20095;-66
2021/12/23 04:16:27;;;;;;;1999.90;999.90;;;;;;;-3.02;82.04;161597.63;5044665;28;20041;-66
2021/12/23 04:18:54;;;;;;;1999.90;999.90;;;;;;;-3.43;83.32;161489.84;5037678;28;20092;-66
2021/12/23 04:21:21;;;;;;;1999.90;999.90;;;;;;;-3.32;83.27;161518.53;5041208;28;20099;-66
2021/12/23 04:23:48;;;;;;;1999.90;999.90;;;;;;;-3.28;83.05;161529.41;5036961;28;20331;-66
2021/12/23 04:26:14;;;;;;;1999.90;999.90;;;;;;;-3.52;83.80;161463.97;5038320;28;20073;-66
2021/12/23 04:28:46;;;;;;;1999.90;999.90;;;;;;;-3.36;83.21;161507.59;5041757;28;20387;-66
2021/12/23 04:31:18;;;;;;;1999.90;999.90;;;;;;;-3.60;83.55;161444.88;5041908;28;20382;-66
2021/12/23 04:33:47;;;;;;;1999.90;999.90;;;;;;;-3.47;84.03;161477.59;5041199;28;20052;-66
2021/12/23 04:36:14;;;;;;;1999.90;999.90;;;;;;;-3.41;83.21;161493.94;5040534;28;20072;-66
2021/12/23 04:38:44;;;;;;;1999.90;999.90;;;;;;;-3.67;83.31;161425.78;5042288;28;20085;-66
2021/12/23 04:41:11;;;;;;;1999.90;999.90;;;;;;;-4.10;85.26;161311.28;5042035;28;20089;-66
2021/12/23 04:43:38;;;;;;;1999.90;999.90;;;;;;;-4.05;85.21;161324.91;5040471;28;20442;-66
2021/12/23 04:46:05;;;;;;;1999.90;999.90;;;;;;;-3.89;84.49;161367.16;5041301;28;20059;-66
2021/12/23 04:48:32;;;;;;;1999.90;999.90;;;;;;;-3.77;84.39;161399.88;5047036;28;20144;-66
2021/12/23 04:51:00;;;;;;;1999.90;999.90;;;;;;;-3.83;85.14;161382.16;5046833;28;20072;-66
2021/12/23 04:53:27;;;;;;;1999.90;999.90;;;;;;;-3.90;85.87;161365.81;5047006;28;20103;-65
2021/12/23 04:55:54;;;;;;;1999.90;999.90;;;;;;;-3.61;84.75;161442.13;5044903;28;20463;-66
2021/12/23 04:58:22;;;;;;;1999.90;999.90;;;;;;;-3.40;83.77;161496.69;5040785;28;20095;-66
2021/12/23 05:00:49;;;;;;;1999.90;999.90;;;;;;;-3.71;83.62;161414.88;5047103;28;20087;-66
2021/12/23 05:03:21;;;;;;;1999.90;999.90;;;;;;;-3.70;83.97;161417.59;5045205;28;20048;-66
2021/12/23 05:05:49;;;;;;;1999.90;999.90;;;;;;;-3.44;82.99;161485.75;5045518;28;20377;-66
2021/12/23 05:08:16;;;;;;;1999.90;999.90;;;;;;;-3.62;83.63;161439.41;5042018;28;20068;-66
2021/12/23 05:10:43;;;;;;;1999.90;999.90;;;;;;;-3.84;84.30;161379.44;5039953;28;20385;-66
2021/12/23 05:13:11;;;;;;;1999.90;999.90;;;;;;;-3.73;83.71;161409.44;5040425;28;20060;-66
2021/12/23 05:15:37;;;;;;;1999.90;999.90;;;;;;;-3.89;84.61;161368.50;5041117;28;20045;-65
2021/12/23 05:18:05;;;;;;;1999.90;999.90;;;;;;;-3.85;84.82;161376.72;5048031;28;20084;-66
2021/12/23 05:20:32;;;;;;;1999.90;999.90;;;;;;;-3.79;85.18;161394.44;5045124;28;20460;-66
2021/12/23 05:22:59;;;;;;;1999.90;999.90;;;;;;;-3.92;85.61;161359.00;5036078;28;20072;-65
2021/12/23 05:25:26;;;;;;;1999.90;999.90;;;;;;;-3.49;84.54;161473.50;5047269;28;20080;-66
2021/12/23 05:27:54;;;;;;;1999.90;999.90;;;;;;;-3.70;85.05;161417.59;5045286;28;20430;-66
2021/12/23 05:30:23;;;;;;;1999.90;999.90;;;;;;;-3.62;85.07;161439.41;5048362;28;20342;-66
2021/12/23 05:32:50;;;;;;;1999.90;999.90;;;;;;;-3.61;84.98;161440.78;5078632;28;20091;-66
2021/12/23 05:35:18;;;;;;;1999.90;999.90;;;;;;;-3.74;85.00;161406.69;5038457;28;20419;-66
2021/12/23 05:37:46;;;;;;;1999.90;999.90;;;;;;;-4.07;85.57;161320.81;5060512;28;20102;-66
2021/12/23 05:40:15;;;;;;;1999.90;999.90;;;;;;;-3.84;86.47;161380.81;5048078;28;20068;-65
2021/12/23 05:42:42;;;;;;;1999.90;999.90;;;;;;;-3.68;85.84;161421.69;5042017;28;20080;-66
2021/12/23 05:45:10;;;;;;;1999.90;999.90;;;;;;;-3.68;85.93;161423.03;5043547;28;20049;-66
2021/12/23 05:47:37;;;;;;;1999.90;999.90;;;;;;;-3.48;85.39;161476.25;5035375;28;20131;-65
2021/12/23 05:50:04;;;;;;;1999.90;999.90;;;;;;;-3.73;86.39;161409.44;5041460;28;20064;-65
2021/12/23 05:52:31;;;;;;;1999.90;999.90;;;;;;;-3.55;85.62;161458.50;5038444;28;20079;-66
2021/12/23 05:54:57;;;;;;;1999.90;999.90;;;;;;;-3.37;85.39;161506.22;5051798;28;20097;-66
2021/12/23 05:57:24;;;;;;;1999.90;999.90;;;;;;;-3.11;84.34;161573.03;5038446;28;20045;-66
2021/12/23 05:59:50;;;;;;;1999.90;999.90;;;;;;;-3.05;84.07;161589.41;5039658;28;20076;-66
2021/12/23 06:02:17;;;;;;;1999.90;999.90;;;;;;;-3.15;83.94;161562.16;5046056;28;20139;-66
2021/12/23 06:04:44;;;;;;;1999.90;999.90;;;;;;;-3.32;84.55;161518.53;5042714;28;20045;-66
2021/12/23 06:07:10;;;;;;;1999.90;999.90;;;;;;;-3.19;84.37;161554.00;5033525;28;20081;-66
2021/12/23 06:09:37;;;;;;;1999.90;999.90;;;;;;;-3.33;84.93;161515.78;5041574;28;20130;-66
2021/12/23 06:12:04;;;;;;;1999.90;999.90;;;;;;;-3.13;84.18;161568.94;5040740;28;20339;-66
2021/12/23 06:14:31;;;;;;;1999.90;999.90;;;;;;;-3.09;84.13;161578.53;5036661;28;20045;-66
2021/12/23 06:16:57;;;;;;;1999.90;999.90;;;;;;;-3.22;83.98;161545.75;5037149;28;20081;-66
2021/12/23 06:19:24;;;;;;;1999.90;999.90;;;;;;;-3.19;84.07;161552.59;5038606;28;20053;-66
2021/12/23 06:21:50;;;;;;;1999.90;999.90;;;;;;;-3.08;83.41;161581.22;5046571;28;20044;-66
2021/12/23 06:24:17;;;;;;;1999.90;999.90;;;;;;;-3.17;84.53;161556.69;5049268;28;20091;-66
2021/12/23 06:26:43;;;;;;;1999.90;999.90;;;;;;;-3.27;84.32;161530.78;5043759;28;20354;-66
2021/12/23 06:29:10;;;;;;;1999.90;999.90;;;;;;;-3.44;84.66;161485.75;5041162;28;20520;-66
2021/12/23 06:31:37;;;;;;;1999.90;999.90;;;;;;;-3.57;84.99;161453.06;5037875;28;20046;-66
2021/12/23 06:34:03;;;;;;;1999.90;999.90;;;;;;;-3.45;84.83;161483.06;5041033;28;20080;-66
2021/12/23 06:36:30;;;;;;;1999.90;999.90;;;;;;;-3.33;84.47;161515.78;5045745;28;20089;-66
2021/12/23 06:38:57;;;;;;;1999.90;999.90;;;;;;;-3.66;85.53;161428.53;5034352;28;20049;-66
2021/12/23 06:41:24;;;;;;;1999.90;999.90;;;;;;;-3.99;85.84;161341.28;5038487;28;20053;-66
2021/12/23 06:43:51;;;;;;;1999.90;999.90;;;;;;;-3.97;86.81;161346.72;5040367;28;20088;-66
2021/12/23 06:46:17;;;;;;;1999.90;999.90;;;;;;;-3.68;85.72;161423.03;5040215;28;20112;-66
2021/12/23 06:48:44;;;;;;;1999.90;999.90;;;;;;;-3.50;85.17;161469.41;5043029;28;20396;-66
2021/12/23 06:51:10;;;;;;;1999.90;999.90;;;;;;;-3.47;84.82;161478.94;5039240;28;20080;-66
2021/12/23 06:53:37;;;;;;;1999.90;999.90;;;;;;;-3.71;85.67;161414.88;5037332;28;20072;-66
2021/12/23 06:56:04;;;;;;;1999.90;999.90;;;;;;;-3.70;85.73;161417.59;5044043;28;20446;-66
2021/12/23 06:58:32;;;;;;;1999.90;999.90;;;;;;;-4.08;86.86;161316.72;5045396;28;20126;-66
2021/12/23 07:00:59;;;;;;;1999.90;999.90;;;;;;;-3.74;86.54;161408.09;5044175;28;20077;-66
2021/12/23 07:03:35;;;;;;;1999.90;999.90;;;;;;;-3.72;85.94;161412.19;5074344;28;20401;-66
2021/12/23 07:06:06;;;;;;;1999.90;999.90;;;;;;;-3.85;86.67;161378.06;5040202;28;20044;-66
2021/12/23 07:08:35;;;;;;;1999.90;999.90;;;;;;;-3.85;86.49;161376.72;5041757;28;20094;-66
2021/12/23 07:11:02;;;;;;;1999.90;999.90;;;;;;;-3.66;86.90;161427.13;5036463;28;20088;-66
2021/12/23 07:13:28;;;;;;;1999.90;999.90;;;;;;;-3.81;86.74;161387.59;5039295;28;20090;-66
2021/12/23 07:15:56;;;;;;;1999.90;999.90;;;;;;;-3.40;85.94;161496.69;5040499;28;20434;-66
2021/12/23 07:18:22;;;;;;;1999.90;999.90;;;;;;;-3.51;85.91;161466.66;5037664;28;20343;-66
2021/12/23 07:20:49;;;;;;;1999.90;999.90;;;;;;;-3.86;87.63;161374.00;5044455;28;20079;-67
2021/12/23 07:23:16;;;;;;;1999.90;999.90;;;;;;;-3.69;87.29;161418.97;5039318;28;20085;-67
2021/12/23 07:25:42;;;;;;;1999.90;999.90;;;;;;;-3.49;87.29;161472.16;5048274;28;20362;-68
2021/12/23 07:28:09;;;;;;;1999.90;999.90;;;;;;;-3.47;86.39;161478.94;5042109;28;20076;-65
2021/12/23 07:30:35;;;;;;;1999.90;999.90;;;;;;;-3.26;86.08;161533.50;5039621;28;20068;-65
2021/12/23 07:33:02;;;;;;;1999.90;999.90;;;;;;;-3.25;86.61;161536.22;5047366;28;20080;-65
2021/12/23 07:35:29;;;;;;;1999.90;999.90;;;;;;;-3.49;86.27;161472.16;5040719;28;20081;-65
2021/12/23 07:37:59;;;;;;;1999.90;999.90;;;;;;;-3.24;85.82;161540.31;5038199;28;20046;-65
2021/12/23 07:40:26;;;;;;;1999.90;999.90;;;;;;;-3.09;85.32;161579.88;5040133;28;20107;-65
2021/12/23 07:42:56;;;;;;;1999.90;999.90;;;;;;;-2.87;84.73;161638.53;5041646;28;20041;-65
2021/12/23 07:45:26;;;;;;;1999.90;999.90;;;;;;;-2.77;84.17;161663.06;5038169;28;20049;-66
2021/12/23 07:47:53;;;;;;;1999.90;999.90;;;;;;;-2.66;83.46;161693.09;5044679;28;20418;-66
2021/12/23 07:50:20;;;;;;;1999.90;999.90;;;;;;;-2.59;83.64;161712.22;5036639;28;20119;-66
2021/12/23 07:52:47;;;;;;;1999.90;999.90;;;;;;;-2.75;83.58;161668.56;5040865;28;20050;-65
2021/12/23 07:55:14;;;;;;;1999.90;999.90;;;;;;;-2.70;83.85;161682.19;5042150;28;20052;-65
2021/12/23 07:57:41;;;;;;;1999.90;999.90;;;;;;;-2.48;83.49;161742.22;5039794;28;20049;-65
2021/12/23 08:00:08;;;;;;;1999.90;999.90;;;;;;;-2.49;83.35;161738.13;5030360;28;20088;-66
2021/12/23 08:02:34;;;;;;;1999.90;999.90;;;;;;;-2.69;83.99;161684.94;5040554;28;20056;-66
2021/12/23 08:05:01;;;;;;;1999.90;999.90;;;;;;;-2.56;83.76;161719.00;5039160;28;20052;-66
2021/12/23 08:07:28;;;;;;;1999.90;999.90;;;;;;;-2.53;83.68;161727.19;5040683;28;20118;-66
2021/12/23 08:09:55;;;;;;;1999.90;999.90;;;;;;;-2.51;83.83;161734.03;5043685;28;20049;-66
2021/12/23 08:12:21;;;;;;;1999.90;999.90;;;;;;;-2.30;82.97;161788.63;5043510;28;20057;-66
2021/12/23 08:14:48;;;;;;;1999.90;999.90;;;;;;;-2.18;82.72;161821.34;5047631;28;20045;-66
2021/12/23 08:17:33;;;;;;;1999.90;999.90;;;;;;;-1.99;81.99;161870.53;5042843;28;20465;-67
2021/12/23 08:19:59;;;;;;;1999.90;999.90;;;;;;;-1.79;82.04;161923.75;5039367;28;20084;-66
2021/12/23 08:22:26;;;;;;;1999.90;999.90;;;;;;;-1.83;82.04;161914.22;5047239;28;20041;-67
2021/12/23 08:24:52;;;;;;;1999.90;999.90;;;;;;;-2.04;82.53;161856.84;5046521;28;20065;-67
2021/12/23 08:27:21;;;;;;;1999.90;999.90;;;;;;;-2.52;83.49;161731.28;5047557;28;20048;-65
2021/12/23 08:29:48;;;;;;;1999.90;999.90;;;;;;;-2.29;83.77;161791.38;5042756;28;20081;-65
2021/12/23 08:32:14;;;;;;;1999.90;999.90;;;;;;;-2.38;83.76;161766.75;5047924;28;20091;-66
2021/12/23 08:34:41;;;;;;;1999.90;999.90;;;;;;;-1.81;82.40;161919.66;5042597;28;20134;-66
2021/12/23 08:37:11;;;;;;;1999.90;999.90;;;;;;;-1.95;83.75;161881.41;5045858;28;20053;-66
2021/12/23 08:39:38;;;;;;;1999.90;999.90;;;;;;;-1.52;81.95;161994.75;5034885;28;20329;-67
2021/12/23 08:42:06;;;;;;;1999.90;999.90;;;;;;;-1.83;82.27;161914.22;5037636;28;20381;-67
2021/12/23 08:44:32;;;;;;;1999.90;999.90;;;;;;;-1.79;83.63;161925.16;5044645;28;20314;-67
2021/12/23 08:46:59;;;;;;;1999.90;999.90;;;;;;;-1.39;82.50;162028.91;5043583;28;20077;-67
2021/12/23 08:49:26;;;;;;;1999.90;999.90;;;;;;;-1.36;82.38;162037.09;5050695;28;20081;-67
2021/12/23 08:51:53;;;;;;;1999.90;999.90;;;;;;;-1.26;81.67;162065.75;5040946;28;20527;-67
2021/12/23 08:54:19;;;;;;;1999.90;999.90;;;;;;;-1.36;81.83;162037.09;5041577;28;20099;-67
2021/12/23 08:56:46;;;;;;;1999.90;999.90;;;;;;;-1.66;82.55;161959.25;5042469;28;20048;-67
2021/12/23 08:59:13;;;;;;;1999.90;999.90;;;;;;;-1.64;82.81;161963.34;5044642;28;20088;-67
2021/12/23 09:01:40;;;;;;;1999.90;999.90;;;;;;;-1.67;82.52;161955.16;5039786;28;20033;-67
2021/12/23 09:04:07;;;;;;;1999.90;999.90;;;;;;;-1.24;81.94;162069.84;5043257;28;20136;-68
2021/12/23 09:06:34;;;;;;;1999.90;999.90;;;;;;;-1.29;81.80;162057.56;5042582;28;20072;-68
2021/12/23 09:09:01;;;;;;;1999.90;999.90;;;;;;;-1.12;81.45;162102.63;5040119;28;20049;-68
2021/12/23 09:11:27;;;;;;;1999.90;999.90;;;;;;;-1.18;82.02;162086.25;5048373;28;20045;-68
2021/12/23 09:13:54;;;;;;;1999.90;999.90;;;;;;;-1.42;82.77;162023.41;5042641;28;20083;-67
2021/12/23 09:16:20;;;;;;;1999.90;999.90;;;;;;;-1.23;82.64;162072.59;5041569;28;20547;-68
2021/12/23 09:18:47;;;;;;;1999.90;999.90;;;;;;;-1.09;82.24;162109.47;5044659;28;20403;-68
2021/12/23 09:21:13;;;;;;;1999.90;999.90;;;;;;;-1.11;81.96;162105.38;5075753;28;20076;-68
2021/12/23 09:23:58;;;;;;;1999.90;999.90;;;;;;;-1.05;82.58;162119.06;5039127;28;20410;-68
2021/12/23 09:26:25;;;;;;;1999.90;999.90;;;;;;;-1.10;82.99;162108.13;5044441;28;20095;-68
2021/12/23 09:29:09;;;;;;;1999.90;999.90;;;;;;;-0.78;82.30;162192.81;5045585;28;20394;-68
2021/12/23 09:34:22;;;;;;;1999.90;999.90;;;;;;;-1.47;84.06;162009.78;5035834;28;20426;-67
2021/12/23 09:36:48;;;;;;;1999.90;999.90;;;;;;;-1.45;84.53;162015.22;5041811;28;20111;-67
2021/12/23 09:39:15;;;;;;;1999.90;999.90;;;;;;;-1.28;83.94;162060.31;5046032;28;20080;-67
2021/12/23 09:41:44;;;;;;;1999.90;999.90;;;;;;;-1.11;83.16;162105.38;5036980;28;20073;-67
2021/12/23 09:44:11;;;;;;;1999.90;999.90;;;;;;;-0.91;82.83;162157.28;5047299;28;20140;-67
2021/12/23 09:46:38;;;;;;;1999.90;999.90;;;;;;;-0.76;82.87;162196.91;5041699;28;20129;-67
2021/12/23 09:49:06;;;;;;;1999.90;999.90;;;;;;;-0.73;82.49;162205.09;5043100;28;20108;-67
2021/12/23 09:51:35;;;;;;;1999.90;999.90;;;;;;;-0.69;82.33;162214.69;5043971;28;20384;-67
2021/12/23 09:54:05;;;;;;;1999.90;999.90;;;;;;;-0.64;82.56;162228.31;5046627;28;20084;-67
2021/12/23 09:56:34;;;;;;;1999.90;999.90;;;;;;;-1.12;83.16;162102.63;5034934;28;20053;-66
2021/12/23 09:59:03;;;;;;;1999.90;999.90;;;;;;;-0.96;84.09;162143.63;5039366;28;20049;-68
2021/12/23 10:01:31;;;;;;;1999.90;999.90;;;;;;;-0.71;83.15;162210.59;5043126;28;20045;-67
2021/12/23 10:03:59;;;;;;;1999.90;999.90;;;;;;;-0.69;83.18;162214.69;5041333;28;20552;-67
2021/12/23 10:06:26;;;;;;;1999.90;999.90;;;;;;;-0.48;83.18;162272.06;5042684;28;20080;-67
2021/12/23 10:08:54;;;;;;;1999.90;999.90;;;;;;;-0.34;82.50;162307.59;5037803;28;20187;-67
2021/12/23 10:31:10;;;;;;;1999.90;999.90;;;;;;;-0.19;82.61;162348.63;5047375;28;20084;-67
2021/12/23 10:33:48;;;;;;;1999.90;999.90;;;;;;;-0.16;82.81;162355.44;5041666;28;20447;-68
2021/12/23 10:38:51;;;;;;;1999.90;999.90;;;;;;;0.04;82.88;162408.78;5044383;28;20081;-67
2021/12/23 10:41:22;;;;;;;1999.90;999.90;;;;;;;0.21;82.44;162455.25;5049896;28;20380;-67
2021/12/23 10:44:01;;;;;;;1999.90;999.90;;;;;;;0.14;82.28;162436.13;5048143;28;20072;-67
2021/12/23 10:46:34;;;;;;;1999.90;999.90;;;;;;;-0.14;83.80;162360.94;5036989;28;20080;-67
2021/12/23 10:49:32;;;;;;;1999.90;999.90;;;;;;;-0.37;85.89;162300.78;5045369;28;20343;-67
2021/12/23 10:52:10;;;;;;;1999.90;999.90;;;;;;;-0.91;87.81;162158.69;5043857;28;20095;-68
2021/12/23 11:00:23;;;;;;;1999.90;999.90;;;;;;;-0.91;89.62;162157.28;5041802;28;20497;-67
2021/12/23 11:03:08;;;;;;;1999.90;999.90;;;;;;;-0.61;88.07;162237.91;5040136;28;20037;-67
2021/12/23 11:05:41;;;;;;;1999.90;999.90;;;;;;;-0.73;88.55;162205.09;5045287;28;20108;-67
2021/12/23 11:08:22;;;;;;;1999.90;999.90;;;;;;;-0.42;87.46;162288.44;5034422;28;20064;-67
2021/12/23 11:41:48;;;;;;;1999.90;999.90;;;;;;;-1.53;92.90;161993.41;5033136;28;20044;-67
2021/12/23 11:44:06;;;;;;;1999.90;999.90;;;;;;;-1.21;91.51;162078.06;5036238;28;20091;-67
2021/12/23 11:46:43;;;;;;;1999.90;999.90;;;;;;;-1.20;91.97;162080.81;5038977;28;20452;-67
2021/12/23 11:49:13;;;;;;;1999.90;999.90;;;;;;;-0.73;90.14;162206.50;5042939;28;20102;-67
2021/12/23 11:54:16;;;;;;;1999.90;999.90;;;;;;;-0.90;90.83;162160.03;5043259;28;20096;-67
2021/12/23 11:56:50;;;;;;;1999.90;999.90;;;;;;;-1.02;91.17;162128.59;5040814;28;20049;-67
2021/12/23 11:59:18;;;;;;;1999.90;999.90;;;;;;;-1.32;91.91;162048.03;5041932;28;20414;-67
2021/12/23 12:01:53;;;;;;;1999.90;999.90;;;;;;;-1.29;92.21;162056.22;5034954;28;20049;-66
2021/12/23 12:04:24;;;;;;;1999.90;999.90;;;;;;;-1.08;91.88;162113.56;5040055;28;20118;-67