Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:51;;;;;;;9.43;7.13;;;;;;;-142.25;100.00;58004.16;5079430;28;20352;-64
2021/09/03 00:03:17;;;;;;;9.63;7.20;;;;;;;-142.25;100.00;58004.16;5079461;28;20251;-64
2021/09/03 00:05:42;;;;;;;9.82;7.60;;;;;;;-142.25;100.00;58004.16;5081533;28;20036;-64
2021/09/03 00:08:07;;;;;;;11.95;7.40;;;;;;;-142.25;100.00;58004.16;5077509;28;20028;-64
2021/09/03 00:10:33;;;;;;;9.15;7.00;;;;;;;-142.25;100.00;58004.16;5079391;28;20028;-64
2021/09/03 00:12:58;;;;;;;10.55;7.53;;;;;;;-142.25;100.00;58004.16;5078882;28;20041;-64
2021/09/03 00:15:25;;;;;;;9.13;6.40;;;;;;;-142.25;100.00;58004.16;5077509;28;20047;-64
2021/09/03 00:17:50;;;;;;;10.23;7.32;;;;;;;-142.25;100.00;58004.16;5078679;28;20595;-64
2021/09/03 00:20:16;;;;;;;10.93;6.80;;;;;;;-142.25;100.00;58004.16;5079299;28;20043;-64
2021/09/03 00:22:43;;;;;;;8.25;6.25;;;;;;;-142.25;100.00;58004.16;5076658;28;20440;-64
2021/09/03 00:25:10;;;;;;;8.70;6.90;;;;;;;-142.25;100.00;58004.16;5080117;28;20036;-64
2021/09/03 00:27:35;;;;;;;8.35;6.47;;;;;;;-142.25;100.00;58004.16;5078874;28;20297;-64
2021/09/03 00:30:00;;;;;;;12.98;7.45;;;;;;;-142.25;100.00;58004.16;5065390;28;20039;-64
2021/09/03 00:32:26;;;;;;;12.40;7.00;;;;;;;-142.25;100.00;58004.16;5079370;28;20050;-64
2021/09/03 00:34:51;;;;;;;10.13;6.60;;;;;;;-142.25;100.00;58004.16;5078132;28;20301;-64
2021/09/03 00:37:17;;;;;;;8.32;6.78;;;;;;;-142.25;100.00;58004.16;5078475;28;20028;-64
2021/09/03 00:39:42;;;;;;;9.38;7.05;;;;;;;-142.25;100.00;58004.16;5076631;28;20032;-64
2021/09/03 00:42:10;;;;;;;8.02;6.50;;;;;;;-142.25;100.00;58004.16;5078997;28;20365;-64
2021/09/03 00:44:36;;;;;;;7.50;6.43;;;;;;;-142.25;100.00;58004.16;5079810;28;20039;-64
2021/09/03 00:47:01;;;;;;;8.05;6.68;;;;;;;-142.25;100.00;58004.16;5078972;28;20129;-64
2021/09/03 00:49:26;;;;;;;8.32;7.45;;;;;;;-142.25;100.00;58004.16;5076985;28;20222;-64
2021/09/03 00:51:52;;;;;;;7.03;5.97;;;;;;;-142.25;100.00;58004.16;5079435;28;20369;-64
2021/09/03 00:54:17;;;;;;;9.65;7.05;;;;;;;-142.25;100.00;58004.16;5061851;28;20097;-64
2021/09/03 00:56:45;;;;;;;9.82;6.15;;;;;;;-142.25;100.00;58004.16;5079005;28;20037;-63
2021/09/03 00:59:10;;;;;;;8.82;6.72;;;;;;;-142.25;100.00;58004.16;5078748;28;20028;-64
2021/09/03 01:01:36;;;;;;;8.88;6.68;;;;;;;-142.25;100.00;58004.16;5076795;28;20028;-64
2021/09/03 01:04:01;;;;;;;8.60;6.60;;;;;;;-142.25;100.00;58004.16;5080193;28;20043;-64
2021/09/03 01:06:26;;;;;;;9.15;5.47;;;;;;;-142.25;100.00;58004.16;5079119;28;20133;-64
2021/09/03 01:08:52;;;;;;;7.65;6.63;;;;;;;-142.25;100.00;58004.16;5077894;28;20020;-64
2021/09/03 01:11:17;;;;;;;10.45;7.10;;;;;;;-142.25;100.00;58004.16;5077973;28;20028;-64
2021/09/03 01:13:43;;;;;;;9.82;7.60;;;;;;;-142.25;100.00;58004.16;5077012;28;20028;-64
2021/09/03 01:16:08;;;;;;;9.23;6.57;;;;;;;-142.25;100.00;58004.16;5077202;28;20063;-64
2021/09/03 01:18:33;;;;;;;7.40;6.07;;;;;;;-142.25;100.00;58004.16;5078032;28;20304;-64
2021/09/03 01:20:59;;;;;;;10.57;7.00;;;;;;;-142.25;100.00;58004.16;5075585;28;20394;-64
2021/09/03 01:23:24;;;;;;;9.13;6.60;;;;;;;-142.25;100.00;58004.16;5077624;28;20028;-63
2021/09/03 01:25:50;;;;;;;9.65;6.60;;;;;;;-142.25;100.00;58004.16;5079962;28;20051;-63
2021/09/03 01:28:15;;;;;;;9.35;6.63;;;;;;;-142.25;100.00;58004.16;5077692;28;20028;-63
2021/09/03 01:30:41;;;;;;;8.35;5.55;;;;;;;-142.25;100.00;58004.16;5079548;28;20021;-64
2021/09/03 01:33:06;;;;;;;9.48;6.72;;;;;;;-142.25;100.00;58004.16;5078547;28;20093;-64
2021/09/03 01:35:32;;;;;;;8.40;6.78;;;;;;;-142.25;100.00;58004.16;5078486;28;20301;-64
2021/09/03 01:37:57;;;;;;;10.50;7.28;;;;;;;-142.25;100.00;58004.16;5078372;28;20218;-64
2021/09/03 01:40:23;;;;;;;7.90;6.07;;;;;;;-142.25;100.00;58004.16;5078315;28;20034;-64
2021/09/03 01:42:48;;;;;;;9.57;6.13;;;;;;;-142.25;100.00;58004.16;5077796;28;20024;-63
2021/09/03 01:45:14;;;;;;;7.82;6.53;;;;;;;-142.25;100.00;58004.16;5079678;28;20019;-63
2021/09/03 01:47:39;;;;;;;8.88;6.50;;;;;;;-142.25;100.00;58004.16;5080648;28;20032;-64
2021/09/03 01:50:06;;;;;;;8.43;6.35;;;;;;;-142.25;100.00;58004.16;5082472;28;20074;-64
2021/09/03 01:52:31;;;;;;;9.73;7.03;;;;;;;-142.25;100.00;58004.16;5084865;28;20094;-64
2021/09/03 01:54:57;;;;;;;8.55;6.45;;;;;;;-142.25;100.00;58004.16;5081559;28;20032;-64
2021/09/03 01:57:23;;;;;;;9.18;7.07;;;;;;;-142.25;100.00;58004.16;5083631;28;20062;-64
2021/09/03 01:59:48;;;;;;;9.93;6.72;;;;;;;-142.25;100.00;58004.16;5080495;28;20051;-63
2021/09/03 02:02:13;;;;;;;11.82;6.28;;;;;;;-142.25;100.00;58004.16;5081674;28;20104;-64
2021/09/03 02:04:39;;;;;;;9.95;6.93;;;;;;;-142.25;100.00;58004.16;5081966;28;20048;-64
2021/09/03 02:07:04;;;;;;;7.80;6.10;;;;;;;-142.25;100.00;58004.16;5082073;28;20788;-63
2021/09/03 02:09:30;;;;;;;8.60;6.18;;;;;;;-142.25;100.00;58004.16;5082249;28;20307;-63
2021/09/03 02:11:55;;;;;;;10.38;6.35;;;;;;;-142.25;100.00;58004.16;5082367;28;20628;-63
2021/09/03 02:14:21;;;;;;;10.60;6.72;;;;;;;-142.25;100.00;58004.16;5083792;28;20066;-63
2021/09/03 02:16:46;;;;;;;8.50;6.75;;;;;;;-142.25;100.00;58004.16;5083165;28;20028;-63
2021/09/03 02:19:11;;;;;;;9.65;6.88;;;;;;;-142.25;100.00;58004.16;5082175;28;20046;-63
2021/09/03 02:21:37;;;;;;;8.30;6.03;;;;;;;-142.25;100.00;58004.16;5083018;28;20368;-63
2021/09/03 02:24:04;;;;;;;7.13;6.38;;;;;;;-142.25;100.00;58004.16;5082671;28;20024;-63
2021/09/03 02:26:30;;;;;;;11.00;6.63;;;;;;;-142.25;100.00;58004.16;5085096;28;20025;-63
2021/09/03 02:28:55;;;;;;;8.05;6.45;;;;;;;-142.25;100.00;58004.16;5084627;28;20270;-63
2021/09/03 02:31:21;;;;;;;9.15;6.32;;;;;;;-142.25;100.00;58004.16;5080810;28;20039;-63
2021/09/03 02:33:46;;;;;;;8.15;6.22;;;;;;;-142.25;100.00;58004.16;5082199;28;20036;-63
2021/09/03 02:36:12;;;;;;;9.20;6.80;;;;;;;-142.25;100.00;58004.16;5082650;28;20050;-63
2021/09/03 02:38:38;;;;;;;8.52;6.80;;;;;;;-142.25;100.00;58004.16;5081495;28;20036;-63
2021/09/03 02:41:03;;;;;;;11.40;6.78;;;;;;;-142.25;100.00;58004.16;5084545;28;20020;-65
2021/09/03 02:43:28;;;;;;;8.40;6.47;;;;;;;-142.25;100.00;58004.16;5082348;28;20020;-65
2021/09/03 02:45:54;;;;;;;8.98;6.22;;;;;;;-142.25;100.00;58004.16;5083890;28;20034;-65
2021/09/03 02:48:19;;;;;;;7.97;6.53;;;;;;;-142.25;100.00;58004.16;5081589;28;20028;-66
2021/09/03 02:50:45;;;;;;;9.23;6.20;;;;;;;-142.25;100.00;58004.16;5082455;28;20027;-65
2021/09/03 02:53:10;;;;;;;10.88;6.75;;;;;;;-142.25;100.00;58004.16;5082289;28;20301;-65
2021/09/03 02:55:36;;;;;;;9.18;6.35;;;;;;;-142.25;100.00;58004.16;5083671;28;20322;-65
2021/09/03 02:58:02;;;;;;;9.68;5.50;;;;;;;-142.25;100.00;58004.16;5081170;28;20105;-65
2021/09/03 03:00:27;;;;;;;7.20;6.20;;;;;;;-142.25;100.00;58004.16;5081762;28;20028;-65
2021/09/03 03:02:53;;;;;;;9.63;6.35;;;;;;;-142.25;100.00;58004.16;5080842;28;20155;-65
2021/09/03 03:05:22;;;;;;;9.88;6.30;;;;;;;-142.25;100.00;58004.16;5081794;28;20085;-65
2021/09/03 03:07:47;;;;;;;8.82;6.88;;;;;;;-142.25;100.00;58004.16;5080155;28;20242;-66
2021/09/03 03:10:12;;;;;;;8.10;5.95;;;;;;;-142.25;100.00;58004.16;5082204;28;20035;-64
2021/09/03 03:12:38;;;;;;;7.72;5.80;;;;;;;-142.25;100.00;58004.16;5082953;28;20697;-64
2021/09/03 03:15:06;;;;;;;9.63;6.30;;;;;;;-142.25;100.00;58004.16;5080352;28;20028;-65
2021/09/03 03:17:31;;;;;;;8.27;6.10;;;;;;;-142.25;100.00;58004.16;5081350;28;20032;-63
2021/09/03 03:19:56;;;;;;;11.98;6.93;;;;;;;-142.25;100.00;58004.16;5081266;28;20035;-62
2021/09/03 03:22:22;;;;;;;8.93;6.07;;;;;;;-142.25;100.00;58004.16;5081080;28;20445;-62
2021/09/03 03:24:48;;;;;;;10.10;5.88;;;;;;;-142.25;100.00;58004.16;5080772;28;20059;-63
2021/09/03 03:27:13;;;;;;;9.90;6.07;;;;;;;-142.25;100.00;58004.16;5079720;28;20187;-63
2021/09/03 03:29:38;;;;;;;12.65;6.35;;;;;;;-142.25;100.00;58004.16;5082421;28;20036;-62
2021/09/03 03:32:04;;;;;;;10.00;6.25;;;;;;;-142.25;100.00;58004.16;5082395;28;20036;-67
2021/09/03 03:34:30;;;;;;;9.07;5.80;;;;;;;-142.25;100.00;58004.16;5079827;28;20159;-67
2021/09/03 03:36:55;;;;;;;9.35;6.20;;;;;;;-142.25;100.00;58004.16;5081195;28;20032;-68
2021/09/03 03:39:20;;;;;;;8.45;6.15;;;;;;;-142.25;100.00;58004.16;5078232;28;20028;-67
2021/09/03 03:41:46;;;;;;;9.60;6.43;;;;;;;-142.25;100.00;58004.16;5079984;28;20353;-64
2021/09/03 03:44:11;;;;;;;5.88;4.90;;;;;;;-142.25;100.00;58004.16;5082239;28;20335;-64
2021/09/03 03:46:37;;;;;;;8.52;5.60;;;;;;;-142.25;100.00;58004.16;5082366;28;20115;-64
2021/09/03 03:49:02;;;;;;;7.65;6.35;;;;;;;-142.25;100.00;58004.16;5080802;28;20115;-64
2021/09/03 03:51:28;;;;;;;6.35;5.70;;;;;;;-142.25;100.00;58004.16;5080415;28;20070;-64
2021/09/03 03:53:53;;;;;;;9.90;6.05;;;;;;;-142.25;100.00;58004.16;5078964;28;20078;-65
2021/09/03 03:56:19;;;;;;;6.82;5.88;;;;;;;-142.25;100.00;58004.16;5071837;28;20087;-65
2021/09/03 03:58:44;;;;;;;11.20;7.05;;;;;;;-142.25;100.00;58004.16;5079478;28;20062;-65
2021/09/03 04:01:10;;;;;;;10.60;5.82;;;;;;;-142.25;100.00;58004.16;5079068;28;20040;-65
2021/09/03 04:03:35;;;;;;;7.93;5.63;;;;;;;-142.25;100.00;58004.16;5077022;28;20833;-65
2021/09/03 04:06:01;;;;;;;8.95;6.13;;;;;;;-142.25;100.00;58004.16;5081243;28;20040;-65
2021/09/03 04:08:26;;;;;;;9.68;6.03;;;;;;;-142.25;100.00;58004.16;5078200;28;20029;-65
2021/09/03 04:10:52;;;;;;;8.90;6.25;;;;;;;-142.25;100.00;58004.16;5078732;28;20033;-65
2021/09/03 04:13:18;;;;;;;10.63;5.45;;;;;;;-142.25;100.00;58004.16;5079438;28;20294;-65
2021/09/03 04:15:43;;;;;;;8.40;5.32;;;;;;;-142.25;100.00;58004.16;5079321;28;20119;-65
2021/09/03 04:18:09;;;;;;;10.07;6.53;;;;;;;-142.25;100.00;58004.16;5079039;28;20104;-65
2021/09/03 04:20:34;;;;;;;9.02;6.20;;;;;;;-142.25;100.00;58004.16;5078516;28;20042;-65
2021/09/03 04:23:00;;;;;;;9.55;5.90;;;;;;;-142.25;100.00;58004.16;5079198;28;20047;-65
2021/09/03 04:25:25;;;;;;;8.40;5.67;;;;;;;-142.25;100.00;58004.16;5079018;28;20048;-65
2021/09/03 04:27:50;;;;;;;8.05;6.72;;;;;;;-142.25;100.00;58004.16;5079295;28;20038;-65
2021/09/03 04:30:16;;;;;;;8.07;6.18;;;;;;;-142.25;100.00;58004.16;5062223;28;20389;-65
2021/09/03 04:32:41;;;;;;;8.93;6.50;;;;;;;-142.25;100.00;58004.16;5079243;28;20028;-65
2021/09/03 04:35:08;;;;;;;7.75;5.47;;;;;;;-142.25;100.00;58004.16;5077381;28;20060;-65
2021/09/03 04:37:43;;;;;;;9.15;6.22;;;;;;;-142.25;100.00;58004.16;5079539;28;20043;-65
2021/09/03 04:40:09;;;;;;;9.50;5.63;;;;;;;-142.25;100.00;58004.16;5078916;28;20115;-65
2021/09/03 04:42:35;;;;;;;10.95;6.47;;;;;;;-142.25;100.00;58004.16;5079674;28;20115;-65
2021/09/03 04:45:00;;;;;;;8.55;6.05;;;;;;;-142.25;100.00;58004.16;5078143;28;20031;-65
2021/09/03 04:47:25;;;;;;;8.23;6.53;;;;;;;-142.25;100.00;58004.16;5078900;28;20033;-65
2021/09/03 04:49:51;;;;;;;7.32;5.82;;;;;;;-142.25;100.00;58004.16;5077871;28;20028;-65
2021/09/03 04:52:16;;;;;;;7.93;5.93;;;;;;;-142.25;100.00;58004.16;5078559;28;20024;-65
2021/09/03 04:54:42;;;;;;;8.20;5.65;;;;;;;-142.25;100.00;58004.16;5062312;28;20147;-65
2021/09/03 04:57:07;;;;;;;8.68;5.80;;;;;;;-142.25;100.00;58004.16;5079360;28;20130;-65
2021/09/03 04:59:34;;;;;;;7.90;5.82;;;;;;;-142.25;100.00;58004.16;5077993;28;20064;-65
2021/09/03 05:01:59;;;;;;;8.88;6.68;;;;;;;-142.25;100.00;58004.16;5078809;28;20032;-65
2021/09/03 05:04:25;;;;;;;9.15;5.78;;;;;;;-142.25;100.00;58004.16;5079196;28;20130;-65
2021/09/03 05:06:50;;;;;;;6.25;5.30;;;;;;;-142.25;100.00;58004.16;5078621;28;20318;-65
2021/09/03 05:09:16;;;;;;;8.63;5.90;;;;;;;-142.25;100.00;58004.16;5076906;28;20064;-65
2021/09/03 05:11:41;;;;;;;7.28;5.72;;;;;;;-142.25;100.00;58004.16;5078527;28;20040;-65
2021/09/03 05:14:06;;;;;;;6.35;5.68;;;;;;;-142.25;100.00;58004.16;5078514;28;20082;-65
2021/09/03 05:16:32;;;;;;;8.30;5.20;;;;;;;-142.25;100.00;58004.16;5078871;28;20339;-65
2021/09/03 05:18:57;;;;;;;11.60;7.63;;;;;;;-142.25;100.00;58004.16;5079771;28;20385;-65
2021/09/03 05:21:23;;;;;;;8.45;6.53;;;;;;;-142.25;100.00;58004.16;5077246;28;20099;-65
2021/09/03 05:23:48;;;;;;;11.10;6.70;;;;;;;-142.25;100.00;58004.16;5077361;28;20243;-65
2021/09/03 05:26:13;;;;;;;9.60;6.40;;;;;;;-142.25;100.00;58004.16;5076762;28;20063;-65
2021/09/03 05:28:40;;;;;;;7.78;6.15;;;;;;;-142.25;100.00;58004.16;5077715;28;20055;-65
2021/09/03 05:31:06;;;;;;;28.08;7.13;;;;;;;-142.25;100.00;58004.16;5076853;28;20024;-65
2021/09/03 05:33:31;;;;;;;21.73;6.03;;;;;;;-142.25;100.00;58004.16;5077863;28;20395;-65
2021/09/03 05:35:57;;;;;;;14.80;6.22;;;;;;;-142.25;100.00;58004.16;5077908;28;20364;-64
2021/09/03 05:38:22;;;;;;;12.98;6.50;;;;;;;-142.25;100.00;58004.16;5080385;28;20027;-64
2021/09/03 05:40:47;;;;;;;8.20;5.85;;;;;;;-142.25;100.00;58004.16;5077041;28;20738;-64
2021/09/03 05:43:13;;;;;;;9.70;5.55;;;;;;;-142.25;100.00;58004.16;5078855;28;20016;-64
2021/09/03 05:45:38;;;;;;;10.50;5.20;;;;;;;-142.25;100.00;58004.16;5078011;28;20028;-64
2021/09/03 05:48:04;;;;;;;7.13;5.65;;;;;;;-142.25;100.00;58004.16;5078737;28;20621;-64
2021/09/03 05:50:29;;;;;;;8.50;5.93;;;;;;;-142.25;100.00;58004.16;5064111;28;20284;-64
2021/09/03 05:52:55;;;;;;;5.55;4.93;;;;;;;-142.25;100.00;58004.16;5077781;28;20292;-64
2021/09/03 05:55:21;;;;;;;7.00;5.45;;;;;;;-142.25;100.00;58004.16;5076211;28;20424;-64
2021/09/03 05:57:47;;;;;;;9.65;6.00;;;;;;;-142.25;100.00;58004.16;5078949;28;20027;-64
2021/09/03 06:00:14;;;;;;;10.18;5.22;;;;;;;-142.25;100.00;58004.16;5076655;28;20028;-64
2021/09/03 06:02:39;;;;;;;8.32;4.88;;;;;;;-142.25;100.00;58004.16;5077790;28;20036;-65
2021/09/03 06:05:05;;;;;;;7.93;5.65;;;;;;;-142.25;100.00;58004.16;5060672;28;20038;-65
2021/09/03 06:07:30;;;;;;;11.43;7.95;;;;;;;-142.25;100.00;58004.16;5078691;28;20251;-65
2021/09/03 06:09:56;;;;;;;9.32;5.70;;;;;;;-142.25;100.00;58004.16;5075101;28;20028;-65
2021/09/03 06:12:21;;;;;;;7.43;5.15;;;;;;;-142.25;100.00;58004.16;5060691;28;20035;-65
2021/09/03 06:14:47;;;;;;;9.40;5.82;;;;;;;-142.25;100.00;58004.16;5076305;28;20024;-65
2021/09/03 06:17:13;;;;;;;6.68;5.05;;;;;;;-142.25;100.00;58004.16;5077566;28;20043;-65
2021/09/03 06:19:39;;;;;;;7.10;5.13;;;;;;;-142.25;100.00;58004.16;5078660;28;20024;-65
2021/09/03 06:22:04;;;;;;;5.80;4.70;;;;;;;-142.25;100.00;58004.16;5077498;28;20028;-64
2021/09/03 06:24:30;;;;;;;7.53;5.00;;;;;;;-142.25;100.00;58004.16;5077967;28;20054;-64
2021/09/03 06:27:04;;;;;;;6.28;5.65;;;;;;;-142.25;100.00;58004.16;5077948;28;20147;-64
2021/09/03 06:29:37;;;;;;;7.38;5.32;;;;;;;-142.25;100.00;58004.16;5078045;28;20075;-64
2021/09/03 06:32:04;;;;;;;7.63;5.55;;;;;;;-142.25;100.00;58004.16;5077708;28;20047;-63
2021/09/03 06:34:29;;;;;;;6.85;5.30;;;;;;;-142.25;100.00;58004.16;5082909;28;20084;-62
2021/09/03 06:36:55;;;;;;;7.25;5.50;;;;;;;-142.25;100.00;58004.16;5081633;28;20434;-65
2021/09/03 06:39:20;;;;;;;9.20;5.63;;;;;;;-142.25;100.00;58004.16;5083672;28;20039;-62
2021/09/03 06:41:46;;;;;;;6.65;5.22;;;;;;;-142.25;100.00;58004.16;5080918;28;20301;-64
2021/09/03 06:44:11;;;;;;;8.48;5.63;;;;;;;-142.25;100.00;58004.16;5080640;28;20031;-64
2021/09/03 06:46:36;;;;;;;7.00;6.30;;;;;;;-142.25;100.00;58004.16;5077858;28;20111;-64
2021/09/03 06:49:02;;;;;;;7.75;5.43;;;;;;;-142.25;100.00;58004.16;5080992;28;20045;-64
2021/09/03 06:51:27;;;;;;;6.45;4.85;;;;;;;-142.25;100.00;58004.16;5080300;28;20281;-64
2021/09/03 06:53:53;;;;;;;7.72;6.15;;;;;;;-142.25;100.00;58004.16;5082792;28;20365;-64
2021/09/03 06:56:18;;;;;;;7.28;5.15;;;;;;;-142.25;100.00;58004.16;5079509;28;20029;-64
2021/09/03 06:58:43;;;;;;;6.10;5.47;;;;;;;-142.25;100.00;58004.16;5082148;28;20293;-64
2021/09/03 07:01:09;;;;;;;11.88;6.07;;;;;;;-142.25;100.00;58004.16;5078988;28;20064;-64
2021/09/03 07:03:34;;;;;;;7.47;5.85;;;;;;;-142.25;100.00;58004.16;5082210;28;20063;-64
2021/09/03 07:05:59;;;;;;;9.68;6.55;;;;;;;-142.25;100.00;58004.16;5081291;28;20055;-64
2021/09/03 07:08:25;;;;;;;6.60;5.80;;;;;;;-142.25;100.00;58004.16;5081636;28;20321;-65
2021/09/03 07:10:50;;;;;;;6.50;5.43;;;;;;;-142.25;100.00;58004.16;5081370;28;20284;-65
2021/09/03 07:13:16;;;;;;;6.32;5.20;;;;;;;-142.25;100.00;58004.16;5081081;28;20061;-65
2021/09/03 07:15:42;;;;;;;7.32;5.50;;;;;;;-142.25;100.00;58004.16;5080198;28;20051;-65
2021/09/03 07:18:08;;;;;;;7.00;5.05;;;;;;;-142.25;100.00;58004.16;5078926;28;20039;-65
2021/09/03 07:20:33;;;;;;;6.65;5.15;;;;;;;-142.25;100.00;58004.16;5079234;28;20051;-65
2021/09/03 07:23:01;;;;;;;6.40;5.22;;;;;;;-142.25;100.00;58004.16;5080792;28;20126;-64
2021/09/03 07:25:26;;;;;;;6.35;5.68;;;;;;;-142.25;100.00;58004.16;5081580;28;20314;-65
2021/09/03 07:27:52;;;;;;;8.38;5.28;;;;;;;-142.25;100.00;58004.16;5062121;28;20050;-65
2021/09/03 07:30:17;;;;;;;6.90;5.50;;;;;;;-142.25;100.00;58004.16;5079720;28;20369;-65
2021/09/03 07:32:44;;;;;;;6.32;5.72;;;;;;;-142.25;100.00;58004.16;5079305;28;20113;-65
2021/09/03 07:35:11;;;;;;;10.70;5.57;;;;;;;-142.25;100.00;58004.16;5079209;28;20069;-65
2021/09/03 07:37:38;;;;;;;6.32;5.15;;;;;;;-142.25;100.00;58004.16;5078983;28;20063;-65
2021/09/03 07:40:04;;;;;;;8.43;5.45;;;;;;;-142.25;100.00;58004.16;5060326;28;20024;-65
2021/09/03 07:42:30;;;;;;;6.32;5.50;;;;;;;-142.25;100.00;58004.16;5078021;28;20127;-65
2021/09/03 07:44:55;;;;;;;9.57;5.10;;;;;;;-142.25;100.00;58004.16;5082194;28;20050;-65
2021/09/03 07:47:21;;;;;;;5.68;5.05;;;;;;;-142.25;100.00;58004.16;5077783;28;20032;-62
2021/09/03 07:49:46;;;;;;;5.72;5.18;;;;;;;-142.25;100.00;58004.16;5063815;28;20060;-63
2021/09/03 07:52:11;;;;;;;6.68;5.25;;;;;;;-142.25;100.00;58004.16;5077478;28;20032;-65
2021/09/03 07:54:37;;;;;;;5.55;4.90;;;;;;;-142.25;100.00;58004.16;5080951;28;20428;-65
2021/09/03 07:57:02;;;;;;;9.30;5.07;;;;;;;-142.25;100.00;58004.16;5080954;28;20059;-65
2021/09/03 07:59:28;;;;;;;5.88;4.88;;;;;;;-142.25;100.00;58004.16;5080069;28;20113;-65
2021/09/03 08:01:53;;;;;;;6.05;4.68;;;;;;;-142.25;100.00;58004.16;5079205;28;20032;-65
2021/09/03 08:04:19;;;;;;;5.10;4.38;;;;;;;-142.25;100.00;58004.16;5079565;28;20119;-65
2021/09/03 08:06:44;;;;;;;4.97;4.47;;;;;;;-142.25;100.00;58004.16;5066005;28;20047;-65
2021/09/03 08:09:09;;;;;;;4.75;4.35;;;;;;;-142.25;100.00;58004.16;5063540;28;20054;-65
2021/09/03 08:11:35;;;;;;;4.55;4.15;;;;;;;-142.25;100.00;58004.16;5080080;28;20043;-65
2021/09/03 08:14:00;;;;;;;5.30;4.80;;;;;;;-142.25;100.00;58004.16;5078670;28;20048;-65
2021/09/03 08:16:26;;;;;;;5.93;3.85;;;;;;;-142.25;100.00;58004.16;5079576;28;20035;-65
2021/09/03 08:18:51;;;;;;;5.57;5.05;;;;;;;-142.25;100.00;58004.16;5078330;28;20021;-65
2021/09/03 08:21:17;;;;;;;5.45;4.40;;;;;;;-142.25;100.00;58004.16;5079796;28;20032;-65
2021/09/03 08:23:42;;;;;;;5.22;4.72;;;;;;;-142.25;100.00;58004.16;5078934;28;20039;-65
2021/09/03 08:26:08;;;;;;;4.60;4.05;;;;;;;-142.25;100.00;58004.16;5079229;28;20032;-65
2021/09/03 08:28:33;;;;;;;5.43;4.50;;;;;;;-142.25;100.00;58004.16;5078349;28;20032;-65
2021/09/03 08:30:59;;;;;;;6.15;4.78;;;;;;;-142.25;100.00;58004.16;5078106;28;20025;-66
2021/09/03 08:33:24;;;;;;;7.72;5.80;;;;;;;-142.25;100.00;58004.16;5079941;28;20025;-66
2021/09/03 08:35:50;;;;;;;5.53;4.43;;;;;;;-142.25;100.00;58004.16;5077310;28;20052;-66
2021/09/03 08:38:15;;;;;;;5.03;4.53;;;;;;;-142.25;100.00;58004.16;5078638;28;20329;-63
2021/09/03 08:40:41;;;;;;;6.78;5.20;;;;;;;-142.25;100.00;58004.16;5079118;28;20024;-66
2021/09/03 08:43:07;;;;;;;6.30;4.40;;;;;;;-142.25;100.00;58004.16;5081263;28;20025;-66
2021/09/03 08:45:33;;;;;;;5.85;4.38;;;;;;;-142.25;100.00;58004.16;5076789;28;20074;-66
2021/09/03 08:47:59;;;;;;;7.28;4.20;;;;;;;-142.25;100.00;58004.16;5078362;28;20032;-65
2021/09/03 08:50:24;;;;;;;6.88;5.00;;;;;;;-142.25;100.00;58004.16;5079230;28;20084;-66
2021/09/03 08:52:50;;;;;;;6.05;4.05;;;;;;;-142.25;100.00;58004.16;5078362;28;20042;-66
2021/09/03 08:55:17;;;;;;;5.88;4.47;;;;;;;-142.25;100.00;58004.16;5078422;28;20059;-66
2021/09/03 08:57:43;;;;;;;8.35;5.00;;;;;;;-142.25;100.00;58004.16;5079842;28;20324;-67
2021/09/03 09:00:13;;;;;;;5.53;3.97;;;;;;;-142.25;100.00;58004.16;5075240;28;20028;-66
2021/09/03 09:03:02;;;;;;;4.68;4.25;;;;;;;-142.25;100.00;58004.16;5078147;28;20043;-66
2021/09/03 09:05:43;;;;;;;9.55;4.55;;;;;;;-142.25;100.00;58004.16;5078211;28;20097;-66
2021/09/03 09:08:08;;;;;;;9.18;4.60;;;;;;;-142.25;100.00;58004.16;5077804;28;20032;-66
2021/09/03 09:10:34;;;;;;;5.55;4.00;;;;;;;-142.25;100.00;58004.16;5061503;28;20297;-66
2021/09/03 09:12:59;;;;;;;4.97;4.47;;;;;;;-142.25;100.00;58004.16;5077826;28;20069;-60
2021/09/03 09:15:24;;;;;;;8.13;4.70;;;;;;;-142.25;100.00;58004.16;5076728;28;20050;-59
2021/09/03 09:17:50;;;;;;;7.15;4.47;;;;;;;-142.25;100.00;58004.16;5076285;28;20020;-60
2021/09/03 09:20:19;;;;;;;5.15;4.70;;;;;;;-142.25;100.00;58004.16;5078468;28;20052;-59
2021/09/03 09:22:55;;;;;;;5.45;4.90;;;;;;;-142.25;100.00;58004.16;5077530;28;20379;-60
2021/09/03 09:25:33;;;;;;;6.47;4.30;;;;;;;-142.25;100.00;58004.16;5076775;28;20266;-59
2021/09/03 09:28:21;;;;;;;5.57;4.47;;;;;;;-142.25;100.00;58004.16;5076967;28;20523;-59
2021/09/03 09:30:49;;;;;;;5.10;4.60;;;;;;;-142.25;100.00;58004.16;5076065;28;20338;-59
2021/09/03 09:33:19;;;;;;;4.38;3.97;;;;;;;-142.25;100.00;58004.16;5076303;28;20399;-59
2021/09/03 09:35:47;;;;;;;15.40;5.10;;;;;;;-142.25;100.00;58004.16;5076260;28;20364;-59
2021/09/03 09:38:14;;;;;;;9.05;4.57;;;;;;;-142.25;100.00;58004.16;5076258;28;20020;-59
2021/09/03 09:41:08;;;;;;;5.80;4.13;;;;;;;-142.25;100.00;58004.16;5059688;28;20154;-58
2021/09/03 09:43:39;;;;;;;4.70;4.30;;;;;;;-142.25;100.00;58004.16;5067505;28;20413;-59
2021/09/03 09:46:15;;;;;;;5.07;4.57;;;;;;;-142.25;100.00;58004.16;5075088;28;20052;-59
2021/09/03 09:48:50;;;;;;;4.70;4.30;;;;;;;-142.25;100.00;58004.16;5077947;28;20016;-62
2021/09/03 09:51:30;;;;;;;6.10;4.10;;;;;;;-142.25;100.00;58004.16;5076738;28;20035;-60
2021/09/03 09:54:16;;;;;;;6.28;4.65;;;;;;;-142.25;100.00;58004.16;5075721;28;20028;-60
2021/09/03 09:56:50;;;;;;;4.55;4.15;;;;;;;-142.25;100.00;58004.16;5059352;28;20385;-59
2021/09/03 09:59:17;;;;;;;5.20;4.55;;;;;;;-142.25;100.00;58004.16;5079470;28;20034;-60
2021/09/03 10:01:44;;;;;;;4.80;3.67;;;;;;;-142.25;100.00;58004.16;5076060;28;20258;-58
2021/09/03 10:04:12;;;;;;;4.38;3.97;;;;;;;-142.25;100.00;58004.16;5078080;28;20040;-59
2021/09/03 10:06:40;;;;;;;4.97;4.47;;;;;;;-142.25;100.00;58004.16;5078393;28;20052;-58
2021/09/03 10:09:09;;;;;;;7.00;3.95;;;;;;;-142.25;100.00;58004.16;5081103;28;20067;-60
2021/09/03 10:11:37;;;;;;;4.95;4.28;;;;;;;-142.25;100.00;58004.16;5077941;28;20032;-59
2021/09/03 10:14:03;;;;;;;5.10;4.60;;;;;;;-142.25;100.00;58004.16;5081128;28;20028;-59
2021/09/03 10:16:29;;;;;;;5.05;4.55;;;;;;;-142.25;100.00;58004.16;5080557;28;20050;-59
2021/09/03 10:18:57;;;;;;;6.05;3.92;;;;;;;-142.25;100.00;58004.16;5080135;28;20024;-60
2021/09/03 10:21:25;;;;;;;5.00;4.30;;;;;;;-142.25;100.00;58004.16;5081333;28;20272;-59
2021/09/03 10:24:05;;;;;;;4.95;4.45;;;;;;;-142.25;100.00;58004.16;5079728;28;20021;-60
2021/09/03 10:26:36;;;;;;;6.70;5.07;;;;;;;-142.25;100.00;58004.16;5082302;28;20043;-59
2021/09/03 10:29:11;;;;;;;4.32;3.92;;;;;;;-142.25;100.00;58004.16;5082248;28;20038;-59
2021/09/03 10:32:06;;;;;;;4.63;4.20;;;;;;;-142.25;100.00;58004.16;5081932;28;20115;-58
2021/09/03 10:34:40;;;;;;;5.30;4.67;;;;;;;-142.25;100.00;58004.16;5081833;28;20049;-60
2021/09/03 10:37:33;;;;;;;5.20;4.68;;;;;;;-142.25;100.00;58004.16;5081074;28;20273;-59
2021/09/03 10:40:20;;;;;;;5.75;5.25;;;;;;;-142.25;100.00;58004.16;5083100;28;20449;-59
2021/09/03 10:42:48;;;;;;;6.57;4.88;;;;;;;-142.25;100.00;58004.16;5078796;28;20032;-59
2021/09/03 10:45:22;;;;;;;5.03;4.57;;;;;;;-142.25;100.00;58004.16;5079484;28;20101;-59
2021/09/03 10:48:04;;;;;;;4.93;4.47;;;;;;;-142.25;100.00;58004.16;5080908;28;20055;-59
2021/09/03 10:50:38;;;;;;;4.28;3.97;;;;;;;-142.25;100.00;58004.16;5080746;28;20445;-58
2021/09/03 10:53:04;;;;;;;4.75;4.35;;;;;;;-142.25;100.00;58004.16;5081491;28;20115;-58
2021/09/03 10:58:51;;;;;;;5.38;4.35;;;;;;;-142.25;100.00;58004.16;5082299;28;20164;-86
2021/09/03 11:01:27;;;;;;;4.10;3.80;;;;;;;-142.25;100.00;58004.16;5084970;28;20040;-87
2021/09/03 11:04:04;;;;;;;5.00;4.50;;;;;;;-142.25;100.00;58004.16;5090342;28;20024;-84
2021/09/03 11:06:31;;;;;;;4.57;4.18;;;;;;;-142.25;100.00;58004.16;5088784;28;20028;-86
2021/09/03 11:09:15;;;;;;;4.22;3.83;;;;;;;-142.25;100.00;58004.16;5080882;28;20025;-85
2021/09/03 11:11:42;;;;;;;4.03;3.67;;;;;;;-142.25;100.00;58004.16;5082705;28;20390;-85