Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:02;;;;;;;;;;;6.10;99.90;;;;;;5056107;28;19933;-78
2022/04/08 00:04:30;;;;;;;;;;;6.10;99.90;;;;;;5056404;28;20338;-78
2022/04/08 00:06:57;;;;;;;;;;;6.10;99.90;;;;;;5056716;28;19925;-78
2022/04/08 00:09:24;;;;;;;;;;;6.10;99.90;;;;;;5055270;28;20023;-78
2022/04/08 00:11:51;;;;;;;;;;;6.10;99.90;;;;;;5057754;28;19975;-78
2022/04/08 00:14:20;;;;;;;;;;;6.10;99.90;;;;;;5057067;28;19932;-78
2022/04/08 00:16:46;;;;;;;;;;;6.10;99.90;;;;;;5056576;28;20430;-78
2022/04/08 00:19:14;;;;;;;;;;;6.10;99.90;;;;;;5057662;28;20380;-79
2022/04/08 00:21:41;;;;;;;;;;;6.10;99.90;;;;;;5056248;28;19924;-78
2022/04/08 00:24:08;;;;;;;;;;;6.10;99.90;;;;;;5055775;28;19996;-78
2022/04/08 00:26:35;;;;;;;;;;;6.20;99.90;;;;;;5056761;28;19928;-78
2022/04/08 00:29:02;;;;;;;;;;;6.20;99.90;;;;;;5056878;28;19925;-78
2022/04/08 00:31:30;;;;;;;;;;;6.20;99.90;;;;;;5057298;28;19971;-78
2022/04/08 00:33:57;;;;;;;;;;;6.20;99.90;;;;;;5055937;28;19925;-78
2022/04/08 00:36:24;;;;;;;;;;;6.20;99.90;;;;;;5054905;28;20353;-78
2022/04/08 00:38:50;;;;;;;;;;;6.30;99.90;;;;;;5054715;28;19925;-78
2022/04/08 00:41:17;;;;;;;;;;;6.30;99.90;;;;;;5055938;28;19928;-78
2022/04/08 00:43:44;;;;;;;;;;;6.20;99.90;;;;;;5056392;28;20364;-78
2022/04/08 00:46:11;;;;;;;;;;;6.20;99.90;;;;;;5057027;28;19932;-78
2022/04/08 00:48:39;;;;;;;;;;;6.20;99.90;;;;;;5056226;28;20331;-78
2022/04/08 00:51:07;;;;;;;;;;;6.20;99.90;;;;;;5056235;28;19929;-78
2022/04/08 00:53:35;;;;;;;;;;;6.20;99.90;;;;;;5055132;28;19936;-78
2022/04/08 00:56:02;;;;;;;;;;;6.20;99.90;;;;;;5056798;28;19925;-79
2022/04/08 00:58:29;;;;;;;;;;;6.20;99.90;;;;;;5056491;28;19928;-78
2022/04/08 01:00:56;;;;;;;;;;;6.20;99.90;;;;;;5056255;28;20322;-78
2022/04/08 01:03:23;;;;;;;;;;;6.20;99.90;;;;;;5052048;28;19925;-76
2022/04/08 01:05:51;;;;;;;;;;;6.20;99.90;;;;;;5050952;28;20338;-76
2022/04/08 01:08:18;;;;;;;;;;;6.20;99.90;;;;;;5051173;28;19933;-76
2022/04/08 01:10:45;;;;;;;;;;;6.20;99.90;;;;;;5050958;28;19924;-76
2022/04/08 01:13:12;;;;;;;;;;;6.20;99.90;;;;;;5051110;28;20285;-76
2022/04/08 01:15:39;;;;;;;;;;;6.20;99.90;;;;;;5050305;28;20011;-76
2022/04/08 01:18:06;;;;;;;;;;;6.20;99.90;;;;;;5051100;28;19933;-76
2022/04/08 01:20:33;;;;;;;;;;;6.20;99.90;;;;;;5050837;28;19924;-76
2022/04/08 01:23:01;;;;;;;;;;;6.10;99.90;;;;;;5051042;28;20016;-76
2022/04/08 01:25:30;;;;;;;;;;;6.10;99.90;;;;;;5050600;28;19924;-76
2022/04/08 01:27:57;;;;;;;;;;;6.10;99.90;;;;;;5050832;28;19925;-76
2022/04/08 01:30:23;;;;;;;;;;;6.10;99.90;;;;;;5051028;28;19928;-76
2022/04/08 01:32:50;;;;;;;;;;;6.10;99.90;;;;;;5050743;28;19929;-76
2022/04/08 01:35:17;;;;;;;;;;;6.10;99.90;;;;;;5050428;28;19925;-76
2022/04/08 01:37:44;;;;;;;;;;;6.10;99.90;;;;;;5050396;28;19982;-76
2022/04/08 01:40:11;;;;;;;;;;;6.10;99.90;;;;;;5050353;28;19932;-76
2022/04/08 01:42:39;;;;;;;;;;;6.10;99.90;;;;;;5050896;28;19978;-76
2022/04/08 01:45:07;;;;;;;;;;;6.00;99.90;;;;;;5050584;28;19929;-76
2022/04/08 01:50:09;;;;;;;;;;;6.20;99.90;;;;;;5054523;28;19924;-76
2022/04/08 01:52:36;;;;;;;;;;;6.20;99.90;;;;;;5054212;28;19935;-76
2022/04/08 01:55:05;;;;;;;;;;;6.10;99.90;;;;;;5054177;28;19928;-76
2022/04/08 01:57:31;;;;;;;;;;;6.10;99.90;;;;;;5054271;28;19925;-76
2022/04/08 02:00:00;;;;;;;;;;;6.10;99.90;;;;;;5054023;28;19924;-76
2022/04/08 02:02:26;;;;;;;;;;;6.10;99.90;;;;;;5053880;28;19928;-76
2022/04/08 02:04:57;;;;;;;;;;;6.10;99.90;;;;;;5053698;28;19982;-76
2022/04/08 02:07:24;;;;;;;;;;;6.10;99.90;;;;;;5053749;28;20006;-76
2022/04/08 02:09:51;;;;;;;;;;;6.00;99.90;;;;;;5054131;28;19924;-76
2022/04/08 02:12:18;;;;;;;;;;;6.00;99.90;;;;;;5053919;28;20388;-76
2022/04/08 02:17:25;;;;;;;;;;;6.00;99.90;;;;;;5062838;28;19983;-73
2022/04/08 02:19:52;;;;;;;;;;;6.00;99.90;;;;;;5063106;28;19929;-73
2022/04/08 02:22:20;;;;;;;;;;;6.00;99.90;;;;;;5052172;28;20414;-73
2022/04/08 02:24:47;;;;;;;;;;;6.00;99.90;;;;;;5068742;28;19925;-73
2022/04/08 02:27:13;;;;;;;;;;;5.90;99.90;;;;;;5052199;28;19925;-73
2022/04/08 02:29:40;;;;;;;;;;;5.90;99.90;;;;;;5051598;28;19925;-74
2022/04/08 02:32:09;;;;;;;;;;;5.90;99.90;;;;;;5052463;28;19924;-73
2022/04/08 02:34:37;;;;;;;;;;;5.90;99.90;;;;;;5051888;28;19931;-70
2022/04/08 02:37:04;;;;;;;;;;;5.80;99.90;;;;;;5051550;28;19935;-74
2022/04/08 02:39:31;;;;;;;;;;;5.80;99.90;;;;;;5051911;28;20412;-74
2022/04/08 02:41:58;;;;;;;;;;;5.80;99.90;;;;;;5052062;28;19929;-74
2022/04/08 02:44:25;;;;;;;;;;;5.80;99.90;;;;;;5051623;28;20384;-73
2022/04/08 02:46:52;;;;;;;;;;;5.80;99.90;;;;;;5044831;28;19928;-74
2022/04/08 02:49:18;;;;;;;;;;;5.80;99.90;;;;;;5051344;28;19936;-73
2022/04/08 02:51:47;;;;;;;;;;;5.90;99.90;;;;;;5051809;28;20366;-73
2022/04/08 02:54:15;;;;;;;;;;;5.80;99.90;;;;;;5051373;28;19925;-73
2022/04/08 02:56:41;;;;;;;;;;;5.80;99.90;;;;;;5051798;28;19925;-74
2022/04/08 02:59:08;;;;;;;;;;;5.70;99.90;;;;;;5051172;28;19975;-73
2022/04/08 03:01:35;;;;;;;;;;;5.70;99.90;;;;;;5050995;28;19933;-74
2022/04/08 03:04:05;;;;;;;;;;;5.60;99.90;;;;;;5050894;28;19925;-73
2022/04/08 03:06:32;;;;;;;;;;;5.60;99.90;;;;;;5051470;28;20027;-73
2022/04/08 03:09:00;;;;;;;;;;;5.50;99.90;;;;;;5050994;28;20392;-73
2022/04/08 03:11:27;;;;;;;;;;;5.50;99.90;;;;;;5051558;28;19924;-74
2022/04/08 03:13:54;;;;;;;;;;;5.50;99.90;;;;;;5051364;28;20272;-73
2022/04/08 03:16:21;;;;;;;;;;;5.40;99.90;;;;;;5051453;28;19936;-74
2022/04/08 03:18:47;;;;;;;;;;;5.30;99.90;;;;;;5051228;28;19924;-72
2022/04/08 03:21:14;;;;;;;;;;;5.30;99.90;;;;;;5051094;28;19924;-73
2022/04/08 03:23:41;;;;;;;;;;;5.30;99.90;;;;;;5050537;28;19928;-73
2022/04/08 03:26:09;;;;;;;;;;;5.20;99.90;;;;;;5051148;28;19925;-73
2022/04/08 03:28:36;;;;;;;;;;;5.20;99.90;;;;;;5050463;28;19924;-73
2022/04/08 03:31:03;;;;;;;;;;;5.20;99.90;;;;;;5050616;28;19948;-74
2022/04/08 03:33:30;;;;;;;;;;;5.10;99.90;;;;;;5050794;28;19924;-73
2022/04/08 03:35:56;;;;;;;;;;;5.10;99.90;;;;;;5050986;28;20273;-72
2022/04/08 03:38:23;;;;;;;;;;;5.10;99.90;;;;;;5050991;28;19978;-74
2022/04/08 03:40:50;;;;;;;;;;;5.10;99.90;;;;;;5050322;28;19933;-74
2022/04/08 03:43:18;;;;;;;;;;;5.00;99.90;;;;;;5051000;28;19995;-73
2022/04/08 03:45:45;;;;;;;;;;;5.00;99.90;;;;;;5050272;28;19925;-73
2022/04/08 03:48:12;;;;;;;;;;;5.00;99.90;;;;;;5049567;28;19928;-73
2022/04/08 03:50:38;;;;;;;;;;;5.00;99.90;;;;;;5050121;28;19925;-74
2022/04/08 03:53:06;;;;;;;;;;;5.00;99.90;;;;;;5050790;28;19928;-73
2022/04/08 03:55:33;;;;;;;;;;;5.00;99.90;;;;;;5050734;28;19970;-73
2022/04/08 03:57:59;;;;;;;;;;;4.90;99.90;;;;;;5067190;28;20346;-74
2022/04/08 04:00:28;;;;;;;;;;;5.00;99.90;;;;;;5067008;28;20351;-73
2022/04/08 04:02:54;;;;;;;;;;;5.00;99.90;;;;;;5050557;28;19933;-74
2022/04/08 04:05:21;;;;;;;;;;;5.00;99.90;;;;;;5049843;28;20319;-73
2022/04/08 04:07:48;;;;;;;;;;;4.90;99.90;;;;;;5050708;28;20307;-73
2022/04/08 04:10:15;;;;;;;;;;;4.90;99.90;;;;;;5049793;28;19925;-75
2022/04/08 04:12:42;;;;;;;;;;;4.90;99.90;;;;;;5050705;28;19925;-73
2022/04/08 04:15:09;;;;;;;;;;;4.90;99.90;;;;;;5049726;28;19925;-74
2022/04/08 04:17:38;;;;;;;;;;;4.90;99.90;;;;;;5050517;28;20375;-74
2022/04/08 04:20:05;;;;;;;;;;;4.80;99.90;;;;;;5050144;28;19975;-73
2022/04/08 04:22:32;;;;;;;;;;;4.80;99.90;;;;;;5050057;28;20330;-73
2022/04/08 04:24:59;;;;;;;;;;;4.80;99.90;;;;;;5049158;28;19974;-71
2022/04/08 04:27:25;;;;;;;;;;;4.70;99.90;;;;;;5050103;28;20359;-73
2022/04/08 04:29:52;;;;;;;;;;;4.70;99.90;;;;;;5050207;28;19928;-74
2022/04/08 04:32:19;;;;;;;;;;;4.80;99.90;;;;;;5050213;28;19928;-74
2022/04/08 04:34:48;;;;;;;;;;;4.80;99.90;;;;;;5050191;28;19970;-74
2022/04/08 04:37:14;;;;;;;;;;;4.70;99.90;;;;;;5049958;28;19924;-71
2022/04/08 04:39:41;;;;;;;;;;;4.70;99.90;;;;;;5051118;28;19935;-74
2022/04/08 04:42:08;;;;;;;;;;;4.70;99.90;;;;;;5049833;28;19925;-73
2022/04/08 04:44:35;;;;;;;;;;;4.60;99.90;;;;;;5049916;28;19960;-73
2022/04/08 04:47:02;;;;;;;;;;;4.60;99.90;;;;;;5049526;28;19929;-74
2022/04/08 04:49:28;;;;;;;;;;;4.60;99.90;;;;;;5049540;28;19925;-73
2022/04/08 04:51:57;;;;;;;;;;;4.60;99.90;;;;;;5049840;28;19979;-71
2022/04/08 04:54:23;;;;;;;;;;;4.60;99.90;;;;;;5049390;28;19972;-74
2022/04/08 04:56:50;;;;;;;;;;;4.60;99.90;;;;;;5049531;28;19925;-73
2022/04/08 04:59:18;;;;;;;;;;;4.60;99.90;;;;;;5049704;28;19930;-72
2022/04/08 05:01:45;;;;;;;;;;;4.60;99.90;;;;;;5046874;28;20377;-73
2022/04/08 05:04:11;;;;;;;;;;;4.60;99.90;;;;;;5047959;28;19929;-73
2022/04/08 05:06:38;;;;;;;;;;;4.60;99.90;;;;;;5061112;28;20391;-74
2022/04/08 05:09:06;;;;;;;;;;;4.60;99.90;;;;;;5030066;28;19929;-74
2022/04/08 05:11:33;;;;;;;;;;;4.60;99.90;;;;;;5056589;28;20343;-74
2022/04/08 05:14:00;;;;;;;;;;;4.60;99.90;;;;;;5049815;28;19929;-75
2022/04/08 05:16:28;;;;;;;;;;;4.60;99.90;;;;;;5049421;28;19964;-74
2022/04/08 05:18:55;;;;;;;;;;;4.60;99.90;;;;;;5049405;28;19940;-73
2022/04/08 05:21:21;;;;;;;;;;;4.60;99.90;;;;;;5049793;28;20175;-78
2022/04/08 05:23:48;;;;;;;;;;;4.60;99.90;;;;;;5067097;28;19925;-74
2022/04/08 05:26:16;;;;;;;;;;;4.60;99.90;;;;;;5054601;28;20441;-74
2022/04/08 05:28:43;;;;;;;;;;;4.70;99.90;;;;;;5070262;28;19994;-74
2022/04/08 05:31:10;;;;;;;;;;;4.70;99.90;;;;;;5070033;28;19925;-74
2022/04/08 05:33:37;;;;;;;;;;;4.70;99.90;;;;;;5086933;28;20373;-74
2022/04/08 05:36:04;;;;;;;;;;;4.70;99.90;;;;;;5085306;28;19924;-74
2022/04/08 05:38:31;;;;;;;;;;;4.70;99.90;;;;;;5050132;28;19933;-75
2022/04/08 05:40:57;;;;;;;;;;;4.70;99.90;;;;;;5049875;28;19931;-74
2022/04/08 05:43:26;;;;;;;;;;;4.80;99.90;;;;;;5050005;28;20454;-75
2022/04/08 05:45:53;;;;;;;;;;;4.80;99.90;;;;;;5050051;28;19936;-75
2022/04/08 05:48:19;;;;;;;;;;;4.80;99.90;;;;;;5050207;28;19926;-76
2022/04/08 05:50:46;;;;;;;;;;;4.90;99.90;;;;;;5052610;28;19940;-77
2022/04/08 05:53:13;;;;;;;;;;;4.90;99.90;;;;;;5053921;28;19935;-76
2022/04/08 05:55:40;;;;;;;;;;;5.00;99.90;;;;;;5036063;28;20020;-76
2022/04/08 05:58:07;;;;;;;;;;;5.00;99.90;;;;;;5053111;28;19929;-77
2022/04/08 06:00:36;;;;;;;;;;;5.10;99.90;;;;;;5052802;28;19966;-77
2022/04/08 06:03:03;;;;;;;;;;;5.10;99.90;;;;;;5053030;28;19928;-76
2022/04/08 06:05:30;;;;;;;;;;;5.20;99.90;;;;;;5050843;28;19925;-77
2022/04/08 06:07:57;;;;;;;;;;;5.20;99.90;;;;;;5052848;28;19998;-76
2022/04/08 06:10:25;;;;;;;;;;;5.30;99.90;;;;;;5050283;28;19925;-76
2022/04/08 06:12:53;;;;;;;;;;;5.30;99.90;;;;;;5049892;28;19929;-77
2022/04/08 06:15:20;;;;;;;;;;;5.40;99.90;;;;;;5056807;28;19932;-75
2022/04/08 06:17:48;;;;;;;;;;;5.40;99.90;;;;;;5054141;28;19924;-76
2022/04/08 06:20:17;;;;;;;;;;;5.50;99.90;;;;;;5071024;28;19986;-75
2022/04/08 06:22:44;;;;;;;;;;;5.50;99.90;;;;;;5053234;28;19932;-74
2022/04/08 06:25:12;;;;;;;;;;;5.60;99.90;;;;;;5066440;28;19974;-76
2022/04/08 06:27:39;;;;;;;;;;;5.70;99.90;;;;;;5061797;28;19925;-74
2022/04/08 06:30:09;;;;;;;;;;;5.70;99.90;;;;;;5050028;28;19929;-74
2022/04/08 06:32:36;;;;;;;;;;;5.70;99.90;;;;;;5049660;28;20387;-73
2022/04/08 06:35:04;;;;;;;;;;;5.80;99.90;;;;;;5049161;28;19929;-75
2022/04/08 06:37:31;;;;;;;;;;;5.90;99.90;;;;;;5033781;28;19925;-76
2022/04/08 06:40:02;;;;;;;;;;;5.90;99.90;;;;;;5049954;28;19926;-77
2022/04/08 06:42:29;;;;;;;;;;;6.00;99.90;;;;;;5034097;28;20346;-76
2022/04/08 06:44:56;;;;;;;;;;;6.00;99.90;;;;;;5062630;28;19924;-78
2022/04/08 06:47:24;;;;;;;;;;;6.00;99.90;;;;;;5053006;28;19928;-78
2022/04/08 06:49:50;;;;;;;;;;;6.10;99.90;;;;;;5053541;28;20350;-77
2022/04/08 06:52:19;;;;;;;;;;;6.10;99.90;;;;;;5052459;28;19951;-80
2022/04/08 06:54:45;;;;;;;;;;;6.20;99.90;;;;;;5052558;28;19925;-77
2022/04/08 06:57:13;;;;;;;;;;;6.20;99.90;;;;;;5052085;28;20410;-77
2022/04/08 06:59:41;;;;;;;;;;;6.30;99.90;;;;;;5054032;28;19925;-77
2022/04/08 07:02:08;;;;;;;;;;;6.40;99.90;;;;;;5058151;28;19925;-78
2022/04/08 07:04:35;;;;;;;;;;;6.60;99.90;;;;;;5057164;28;19931;-77
2022/04/08 07:07:04;;;;;;;;;;;6.60;99.90;;;;;;5056287;28;19925;-78
2022/04/08 07:09:33;;;;;;;;;;;6.60;99.90;;;;;;5056554;28;19924;-76
2022/04/08 07:12:00;;;;;;;;;;;6.50;99.90;;;;;;5054298;28;19924;-77
2022/04/08 07:14:27;;;;;;;;;;;6.40;99.90;;;;;;5054183;28;19925;-78
2022/04/08 07:16:54;;;;;;;;;;;6.50;99.90;;;;;;5054292;28;19928;-77
2022/04/08 07:19:21;;;;;;;;;;;6.40;99.90;;;;;;5057328;28;19925;-78
2022/04/08 07:21:48;;;;;;;;;;;6.40;99.90;;;;;;5059130;28;20020;-78
2022/04/08 07:24:15;;;;;;;;;;;6.40;99.90;;;;;;5057777;28;19975;-79
2022/04/08 07:26:43;;;;;;;;;;;6.50;99.90;;;;;;5058829;28;19924;-79
2022/04/08 07:29:13;;;;;;;;;;;6.50;99.90;;;;;;5059519;28;19931;-78
2022/04/08 07:31:40;;;;;;;;;;;6.40;99.90;;;;;;5057689;28;19932;-78
2022/04/08 07:34:07;;;;;;;;;;;6.40;99.90;;;;;;5056372;28;20023;-78
2022/04/08 07:36:34;;;;;;;;;;;6.40;99.90;;;;;;5056881;28;19929;-78
2022/04/08 07:39:01;;;;;;;;;;;6.40;99.90;;;;;;5054223;28;19925;-78
2022/04/08 07:41:28;;;;;;;;;;;6.50;99.90;;;;;;5054431;28;20284;-78
2022/04/08 07:43:57;;;;;;;;;;;6.50;99.90;;;;;;5053591;28;19924;-78
2022/04/08 07:46:23;;;;;;;;;;;6.50;99.90;;;;;;5053327;28;19932;-76
2022/04/08 07:48:50;;;;;;;;;;;6.50;99.90;;;;;;5055600;28;19925;-76
2022/04/08 07:51:17;;;;;;;;;;;6.50;99.90;;;;;;5057599;28;20323;-78
2022/04/08 07:53:44;;;;;;;;;;;6.60;99.90;;;;;;5045309;28;19936;-75
2022/04/08 07:56:11;;;;;;;;;;;6.60;99.90;;;;;;5039406;28;19925;-76
2022/04/08 07:58:38;;;;;;;;;;;6.70;99.90;;;;;;5051438;28;19932;-77
2022/04/08 08:01:06;;;;;;;;;;;6.80;99.90;;;;;;5057938;28;19929;-81
2022/04/08 08:03:34;;;;;;;;;;;6.90;99.90;;;;;;5050928;28;20032;-75
2022/04/08 08:06:03;;;;;;;;;;;7.00;99.90;;;;;;5050923;28;20016;-77
2022/04/08 08:08:29;;;;;;;;;;;7.00;99.90;;;;;;5051074;28;19925;-75
2022/04/08 08:10:56;;;;;;;;;;;7.10;99.90;;;;;;5050811;28;19991;-76
2022/04/08 08:13:23;;;;;;;;;;;7.10;99.90;;;;;;5067403;28;19929;-76
2022/04/08 08:15:50;;;;;;;;;;;7.10;99.90;;;;;;5067512;28;19928;-76
2022/04/08 08:18:21;;;;;;;;;;;7.10;99.90;;;;;;5067616;28;19925;-77
2022/04/08 08:20:49;;;;;;;;;;;7.20;99.90;;;;;;5067817;28;20431;-77
2022/04/08 08:23:15;;;;;;;;;;;7.30;99.90;;;;;;5051089;28;19982;-77
2022/04/08 08:25:44;;;;;;;;;;;7.20;99.90;;;;;;5067584;28;19931;-76
2022/04/08 08:28:11;;;;;;;;;;;7.10;99.90;;;;;;5067568;28;19925;-77
2022/04/08 08:30:38;;;;;;;;;;;7.20;99.90;;;;;;5067871;28;19924;-78
2022/04/08 08:33:06;;;;;;;;;;;7.20;99.90;;;;;;5067470;28;19925;-77
2022/04/08 08:35:34;;;;;;;;;;;7.10;99.90;;;;;;5067180;28;19925;-77
2022/04/08 08:38:01;;;;;;;;;;;7.20;99.90;;;;;;5067932;28;19979;-77
2022/04/08 08:40:30;;;;;;;;;;;7.30;99.90;;;;;;5067702;28;19980;-77
2022/04/08 08:42:57;;;;;;;;;;;7.30;99.90;;;;;;5066373;28;19925;-76
2022/04/08 08:45:28;;;;;;;;;;;7.30;99.90;;;;;;5066433;28;19960;-77
2022/04/08 08:47:58;;;;;;;;;;;7.30;99.90;;;;;;5067714;28;20297;-77
2022/04/08 08:50:25;;;;;;;;;;;7.40;99.90;;;;;;5068192;28;19924;-78
2022/04/08 08:52:53;;;;;;;;;;;7.40;99.90;;;;;;5071556;28;19924;-79
2022/04/08 08:55:20;;;;;;;;;;;7.40;99.90;;;;;;5074023;28;19924;-78
2022/04/08 08:57:47;;;;;;;;;;;7.40;99.90;;;;;;5067860;28;19926;-79
2022/04/08 09:00:16;;;;;;;;;;;7.40;99.90;;;;;;5062430;28;19937;-80
2022/04/08 09:02:43;;;;;;;;;;;7.40;99.90;;;;;;5055266;28;19925;-79
2022/04/08 09:05:11;;;;;;;;;;;7.40;99.90;;;;;;5036281;28;19926;-78
2022/04/08 09:07:37;;;;;;;;;;;7.50;99.90;;;;;;5051016;28;20284;-78
2022/04/08 09:10:06;;;;;;;;;;;7.50;99.90;;;;;;5048745;28;19929;-78
2022/04/08 09:12:33;;;;;;;;;;;7.60;99.90;;;;;;5048557;28;19929;-78
2022/04/08 09:15:01;;;;;;;;;;;7.60;99.90;;;;;;5049680;28;19926;-78
2022/04/08 09:17:29;;;;;;;;;;;7.60;99.90;;;;;;5051600;28;19952;-77
2022/04/08 09:19:57;;;;;;;;;;;7.70;99.90;;;;;;5068946;28;19925;-78
2022/04/08 09:22:26;;;;;;;;;;;7.80;99.90;;;;;;5052281;28;19983;-77
2022/04/08 09:24:52;;;;;;;;;;;7.60;99.90;;;;;;5047609;28;20292;-78
2022/04/08 09:27:21;;;;;;;;;;;7.60;99.90;;;;;;5053601;28;19925;-78
2022/04/08 09:29:48;;;;;;;;;;;7.70;99.90;;;;;;5047109;28;19952;-77
2022/04/08 09:32:15;;;;;;;;;;;7.70;99.90;;;;;;5050798;28;20412;-77
2022/04/08 09:34:43;;;;;;;;;;;7.80;99.90;;;;;;5051182;28;19924;-78
2022/04/08 09:37:11;;;;;;;;;;;7.90;99.90;;;;;;5050366;28;19925;-77
2022/04/08 09:39:38;;;;;;;;;;;7.90;99.90;;;;;;5047176;28;19979;-77
2022/04/08 09:42:07;;;;;;;;;;;8.00;99.90;;;;;;5064519;28;19929;-77
2022/04/08 09:44:37;;;;;;;;;;;8.00;99.90;;;;;;5049556;28;19924;-77
2022/04/08 09:47:04;;;;;;;;;;;8.00;99.90;;;;;;5049365;28;20000;-77
2022/04/08 09:49:31;;;;;;;;;;;8.00;99.90;;;;;;5065570;28;19974;-77
2022/04/08 09:51:59;;;;;;;;;;;7.90;99.90;;;;;;5061906;28;19924;-77
2022/04/08 09:54:28;;;;;;;;;;;7.90;99.90;;;;;;5066804;28;19933;-77
2022/04/08 09:56:57;;;;;;;;;;;7.90;99.90;;;;;;5049992;28;19929;-77
2022/04/08 09:59:26;;;;;;;;;;;7.80;99.90;;;;;;5050414;28;19925;-77
2022/04/08 10:01:56;;;;;;;;;;;7.70;99.90;;;;;;5053123;28;19925;-77
2022/04/08 10:04:23;;;;;;;;;;;7.60;99.90;;;;;;5069018;28;19932;-77
2022/04/08 10:06:50;;;;;;;;;;;7.60;99.90;;;;;;5053042;28;19924;-77
2022/04/08 10:09:19;;;;;;;;;;;7.70;99.90;;;;;;5053146;28;20303;-77
2022/04/08 10:11:50;;;;;;;;;;;7.70;99.90;;;;;;5056036;28;19932;-76
2022/04/08 10:14:24;;;;;;;;;;;7.60;99.90;;;;;;5054718;28;19995;-77
2022/04/08 10:16:52;;;;;;;;;;;7.60;99.90;;;;;;5055344;28;19936;-76
2022/04/08 10:19:22;;;;;;;;;;;7.70;99.90;;;;;;5049517;28;20020;-76
2022/04/08 10:21:51;;;;;;;;;;;7.70;99.90;;;;;;5052296;28;19925;-76
2022/04/08 10:24:23;;;;;;;;;;;7.70;99.90;;;;;;5052582;28;19924;-77
2022/04/08 10:26:57;;;;;;;;;;;7.70;99.90;;;;;;5053252;28;19962;-76
2022/04/08 10:29:24;;;;;;;;;;;7.70;99.90;;;;;;5048811;28;20363;-76
2022/04/08 10:31:58;;;;;;;;;;;7.70;99.90;;;;;;5047495;28;20390;-76
2022/04/08 10:34:26;;;;;;;;;;;7.70;99.90;;;;;;5050966;28;19925;-76
2022/04/08 10:36:53;;;;;;;;;;;7.70;99.90;;;;;;5050904;28;19926;-76
2022/04/08 10:39:21;;;;;;;;;;;7.70;99.90;;;;;;5050530;28;20015;-77
2022/04/08 10:41:49;;;;;;;;;;;7.80;99.90;;;;;;5051308;28;19933;-76
2022/04/08 10:44:16;;;;;;;;;;;7.70;99.90;;;;;;5050489;28;19925;-77
2022/04/08 10:46:49;;;;;;;;;;;7.80;99.90;;;;;;5053047;28;19932;-76
2022/04/08 10:49:16;;;;;;;;;;;7.80;99.90;;;;;;5070620;28;20387;-76
2022/04/08 10:51:46;;;;;;;;;;;7.70;99.90;;;;;;5070705;28;19966;-76
2022/04/08 10:54:13;;;;;;;;;;;7.70;99.90;;;;;;5052680;28;19925;-74
2022/04/08 10:56:39;;;;;;;;;;;7.80;99.90;;;;;;5049521;28;19932;-75
2022/04/08 10:59:07;;;;;;;;;;;7.80;99.90;;;;;;5062333;28;19929;-74
2022/04/08 11:01:35;;;;;;;;;;;7.90;99.90;;;;;;5062805;28;20399;-74
2022/04/08 11:04:02;;;;;;;;;;;8.00;99.90;;;;;;5052214;28;19974;-78
2022/04/08 11:06:30;;;;;;;;;;;8.10;99.90;;;;;;5068871;28;19925;-75
2022/04/08 11:09:03;;;;;;;;;;;8.10;99.90;;;;;;5052288;28;19979;-76
2022/04/08 11:11:31;;;;;;;;;;;8.10;99.90;;;;;;5051611;28;19924;-75
2022/04/08 11:13:58;;;;;;;;;;;8.20;99.90;;;;;;5051241;28;19924;-75
2022/04/08 11:16:27;;;;;;;;;;;8.10;99.90;;;;;;5051829;28;19987;-74
2022/04/08 11:18:54;;;;;;;;;;;8.20;99.90;;;;;;5051943;28;19963;-75
2022/04/08 11:21:23;;;;;;;;;;;8.30;99.90;;;;;;5051328;28;20335;-76
2022/04/08 11:23:57;;;;;;;;;;;8.40;99.90;;;;;;5051530;28;19925;-74
2022/04/08 11:26:25;;;;;;;;;;;8.40;99.90;;;;;;5052083;28;20392;-75
2022/04/08 11:28:52;;;;;;;;;;;8.40;99.90;;;;;;5051766;28;20477;-76
2022/04/08 11:31:19;;;;;;;;;;;8.40;99.90;;;;;;5052063;28;19924;-75
2022/04/08 11:33:47;;;;;;;;;;;8.40;99.90;;;;;;5052322;28;20027;-76
2022/04/08 11:36:21;;;;;;;;;;;8.40;99.90;;;;;;5050793;28;21629;-76
2022/04/08 11:38:48;;;;;;;;;;;8.40;99.90;;;;;;5051552;28;19928;-76
2022/04/08 11:41:18;;;;;;;;;;;8.40;99.90;;;;;;5051935;28;19924;-75
2022/04/08 11:43:47;;;;;;;;;;;8.40;99.90;;;;;;5052011;28;19947;-75
2022/04/08 11:46:14;;;;;;;;;;;8.50;99.90;;;;;;5052488;28;20469;-75
2022/04/08 11:48:41;;;;;;;;;;;8.40;99.90;;;;;;5063761;28;19929;-76
2022/04/08 11:51:08;;;;;;;;;;;8.40;99.90;;;;;;5053047;28;19982;-75
2022/04/08 11:53:43;;;;;;;;;;;8.40;99.90;;;;;;5058414;28;19929;-75
2022/04/08 11:56:10;;;;;;;;;;;8.20;99.90;;;;;;5062569;28;19924;-76
2022/04/08 11:58:36;;;;;;;;;;;8.20;99.90;;;;;;5041978;28;20505;-76
2022/04/08 12:01:05;;;;;;;;;;;8.20;99.90;;;;;;5048219;28;19932;-76
2022/04/08 12:03:33;;;;;;;;;;;8.30;99.90;;;;;;5053834;28;19931;-76
2022/04/08 12:06:01;;;;;;;;;;;8.30;99.90;;;;;;5041688;28;20362;-75
2022/04/08 12:08:28;;;;;;;;;;;8.30;99.90;;;;;;5064752;28;19924;-77
2022/04/08 12:10:55;;;;;;;;;;;8.40;99.90;;;;;;5045845;28;19979;-75
2022/04/08 12:13:23;;;;;;;;;;;8.50;99.90;;;;;;5059926;28;19983;-75
2022/04/08 12:15:50;;;;;;;;;;;8.40;99.90;;;;;;5057697;28;19925;-75
2022/04/08 12:18:23;;;;;;;;;;;8.40;99.90;;;;;;5060552;28;20419;-75
2022/04/08 12:20:54;;;;;;;;;;;8.40;99.90;;;;;;5064735;28;19972;-74
2022/04/08 12:23:22;;;;;;;;;;;8.20;99.90;;;;;;5036686;28;19939;-75
2022/04/08 12:25:53;;;;;;;;;;;8.30;99.90;;;;;;5056218;28;20016;-75
2022/04/08 12:28:22;;;;;;;;;;;8.30;99.90;;;;;;5041091;28;19931;-74
2022/04/08 12:30:49;;;;;;;;;;;8.20;99.90;;;;;;5049643;28;19925;-74
2022/04/08 12:33:17;;;;;;;;;;;8.20;99.90;;;;;;5053914;28;19929;-74
2022/04/08 12:35:45;;;;;;;;;;;8.10;99.90;;;;;;5046037;28;19925;-76
2022/04/08 12:38:14;;;;;;;;;;;8.10;99.90;;;;;;5054681;28;20378;-75
2022/04/08 12:40:42;;;;;;;;;;;8.00;99.90;;;;;;5046326;28;19925;-76
2022/04/08 12:43:09;;;;;;;;;;;8.00;99.90;;;;;;5041732;28;19925;-76
2022/04/08 12:45:36;;;;;;;;;;;8.00;99.90;;;;;;5057664;28;20415;-75
2022/04/08 12:48:03;;;;;;;;;;;7.90;99.90;;;;;;5055802;28;19925;-75
2022/04/08 12:50:30;;;;;;;;;;;8.00;99.90;;;;;;5056522;28;20412;-75
2022/04/08 12:52:58;;;;;;;;;;;8.10;99.90;;;;;;5048576;28;19925;-75
2022/04/08 12:55:25;;;;;;;;;;;8.10;99.90;;;;;;5045535;28;19971;-76
2022/04/08 12:57:52;;;;;;;;;;;8.00;99.90;;;;;;5045813;28;19983;-75
2022/04/08 13:00:18;;;;;;;;;;;8.00;99.90;;;;;;5050509;28;19975;-78
2022/04/08 13:02:46;;;;;;;;;;;7.90;99.90;;;;;;5065900;28;19970;-76
2022/04/08 13:05:13;;;;;;;;;;;7.80;99.90;;;;;;5061260;28;20023;-77
2022/04/08 13:07:40;;;;;;;;;;;7.80;99.90;;;;;;5062057;28;19925;-76
2022/04/08 13:10:09;;;;;;;;;;;7.80;99.90;;;;;;5066498;28;19924;-77
2022/04/08 13:12:36;;;;;;;;;;;7.80;99.90;;;;;;5065820;28;19925;-75
2022/04/08 13:15:04;;;;;;;;;;;7.90;99.90;;;;;;5067020;28;19924;-78
2022/04/08 13:17:31;;;;;;;;;;;7.90;99.90;;;;;;5068078;28;19925;-76
2022/04/08 13:19:57;;;;;;;;;;;7.90;99.90;;;;;;5069095;28;19979;-76
2022/04/08 13:22:25;;;;;;;;;;;7.90;99.90;;;;;;5057168;28;19925;-75
2022/04/08 13:24:52;;;;;;;;;;;7.90;99.90;;;;;;5052582;28;19924;-76
2022/04/08 13:27:20;;;;;;;;;;;7.90;99.90;;;;;;5058724;28;19929;-76
2022/04/08 13:29:48;;;;;;;;;;;7.90;99.90;;;;;;5030767;28;19929;-76
2022/04/08 13:32:15;;;;;;;;;;;7.90;99.90;;;;;;5050924;28;20438;-77
2022/04/08 13:34:41;;;;;;;;;;;7.90;99.90;;;;;;5050259;28;19925;-78
2022/04/08 13:37:08;;;;;;;;;;;7.90;99.90;;;;;;5050289;28;19929;-76
2022/04/08 13:39:35;;;;;;;;;;;7.80;99.90;;;;;;5047998;28;20015;-77
2022/04/08 13:42:02;;;;;;;;;;;7.80;99.90;;;;;;5049894;28;19933;-79
2022/04/08 13:44:31;;;;;;;;;;;7.70;99.90;;;;;;5048304;28;20392;-76
2022/04/08 13:46:58;;;;;;;;;;;7.70;99.90;;;;;;5050976;28;19971;-77
2022/04/08 13:49:25;;;;;;;;;;;7.70;99.90;;;;;;5050601;28;19929;-77
2022/04/08 13:51:52;;;;;;;;;;;7.70;99.90;;;;;;5050805;28;19925;-77
2022/04/08 13:54:19;;;;;;;;;;;7.80;99.90;;;;;;5038051;28;19979;-76
2022/04/08 13:56:45;;;;;;;;;;;7.80;99.90;;;;;;5071390;28;19936;-77
2022/04/08 13:59:12;;;;;;;;;;;7.70;99.90;;;;;;5070928;28;19925;-75
2022/04/08 14:01:40;;;;;;;;;;;7.80;99.90;;;;;;5071405;28;20280;-75
2022/04/08 14:04:10;;;;;;;;;;;7.90;99.90;;;;;;5071180;28;20312;-77
2022/04/08 14:06:37;;;;;;;;;;;8.00;99.90;;;;;;5071247;28;19924;-76
2022/04/08 14:09:04;;;;;;;;;;;8.00;99.90;;;;;;5071528;28;19925;-76
2022/04/08 14:11:31;;;;;;;;;;;8.20;99.90;;;;;;5058110;28;19925;-77
2022/04/08 14:13:58;;;;;;;;;;;8.10;99.90;;;;;;5032725;28;19925;-76
2022/04/08 14:16:25;;;;;;;;;;;8.10;99.90;;;;;;5058703;28;19925;-80
2022/04/08 14:18:53;;;;;;;;;;;8.20;99.90;;;;;;5059284;28;19948;-77
2022/04/08 14:21:20;;;;;;;;;;;8.20;99.90;;;;;;5068254;28;20453;-77
2022/04/08 14:23:48;;;;;;;;;;;8.30;99.90;;;;;;5050975;28;19925;-76
2022/04/08 14:26:15;;;;;;;;;;;8.30;99.90;;;;;;5050722;28;19956;-77
2022/04/08 14:28:41;;;;;;;;;;;8.30;99.90;;;;;;5033521;28;19925;-75
2022/04/08 14:31:08;;;;;;;;;;;8.30;99.90;;;;;;5035033;28;19947;-76
2022/04/08 14:33:38;;;;;;;;;;;8.40;99.90;;;;;;5052696;28;19925;-76
2022/04/08 14:36:06;;;;;;;;;;;8.30;99.90;;;;;;5052733;28;19925;-76
2022/04/08 14:38:33;;;;;;;;;;;8.30;99.90;;;;;;5070496;28;19933;-76