Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:25;;;;;;;3.43;3.23;;;;;;;20.03;100.00;96013.13;5033381;28;20545;-74
2022/06/27 00:03:52;;;;;;;3.90;3.70;;;;;;;20.27;100.00;96034.78;5031852;28;20426;-74
2022/06/27 00:06:22;;;;;;;4.67;4.37;;;;;;;20.05;100.00;96010.81;5031865;28;20492;-74
2022/06/27 00:08:49;;;;;;;4.80;4.50;;;;;;;20.37;100.00;96042.78;5032001;28;20462;-74
2022/06/27 00:11:17;;;;;;;4.37;4.13;;;;;;;20.31;100.00;96046.28;5031667;28;20517;-74
2022/06/27 00:13:43;;;;;;;4.23;3.93;;;;;;;20.37;100.00;96058.13;5031366;28;20564;-74
2022/06/27 00:16:10;;;;;;;4.40;4.10;;;;;;;20.31;100.00;96043.59;5032212;28;20438;-74
2022/06/27 00:18:57;;;;;;;3.93;3.73;;;;;;;20.07;100.00;96029.97;5031681;28;20438;-74
2022/06/27 00:21:24;;;;;;;4.03;3.80;;;;;;;19.95;100.00;96030.44;5031639;28;20446;-74
2022/06/27 00:23:51;;;;;;;4.70;4.40;;;;;;;;;;5031719;28;20832;-74
2022/06/27 00:26:17;;;;;;;4.70;4.40;;;;;;;19.94;100.00;96053.06;5047698;28;20904;-74
2022/06/27 00:28:44;;;;;;;5.10;4.37;;;;;;;19.98;100.00;96056.47;5052841;28;20839;-74
2022/06/27 00:31:11;;;;;;;4.43;4.13;;;;;;;20.02;100.00;96051.84;5052636;28;20985;-74
2022/06/27 00:33:38;;;;;;;7.33;4.10;;;;;;;19.97;100.00;96038.09;5051221;28;20527;-74
2022/06/27 00:36:06;;;;;;;5.13;4.20;;;;;;;20.03;100.00;96057.97;5033626;28;20438;-74
2022/06/27 00:38:33;;;;;;;4.40;4.10;;;;;;;19.73;100.00;96040.53;5051353;28;20857;-74
2022/06/27 00:40:59;;;;;;;4.73;4.40;;;;;;;19.82;100.00;96060.81;5051227;28;20497;-74
2022/06/27 00:43:26;;;;;;;4.70;4.40;;;;;;;19.98;100.00;96061.09;5035087;28;20957;-74
2022/06/27 00:45:53;;;;;;;4.63;4.33;;;;;;;19.49;100.00;96026.06;5051454;28;20483;-74
2022/06/27 00:48:20;;;;;;;4.70;4.40;;;;;;;19.63;100.00;96051.31;5051817;28;20528;-74
2022/06/27 00:50:47;;;;;;;4.80;4.50;;;;;;;19.94;100.00;96060.34;5020873;28;20515;-74
2022/06/27 00:53:14;;;;;;;4.43;4.23;;;;;;;19.77;100.00;96054.72;5031526;28;20473;-74
2022/06/27 00:55:41;;;;;;;4.87;4.57;;;;;;;19.91;100.00;96059.22;5032266;28;20488;-74
2022/06/27 00:58:08;;;;;;;4.27;3.87;;;;;;;19.76;100.00;96025.56;5026260;28;20484;-75
2022/06/27 01:00:35;;;;;;;5.57;5.17;;;;;;;19.57;100.00;96050.22;5046541;28;20476;-74
2022/06/27 01:03:02;;;;;;;4.87;4.57;;;;;;;19.34;100.00;96061.38;5061161;28;20425;-74
2022/06/27 01:05:29;;;;;;;4.80;4.40;;;;;;;19.02;100.00;96053.47;5060990;28;20429;-74
2022/06/27 01:07:55;;;;;;;4.00;3.80;;;;;;;18.84;100.00;96016.03;5060717;28;20453;-74
2022/06/27 01:10:22;;;;;;;5.00;4.70;;;;;;;19.02;100.00;96034.72;5044391;28;20591;-74
2022/06/27 01:12:49;;;;;;;5.10;4.70;;;;;;;19.20;100.00;96059.53;5059616;28;20469;-74
2022/06/27 01:15:16;;;;;;;5.90;5.50;;;;;;;19.01;100.00;96038.53;5042943;28;20653;-74
2022/06/27 01:17:43;;;;;;;5.70;5.40;;;;;;;18.79;100.00;96019.06;5059424;28;20818;-74
2022/06/27 01:20:11;;;;;;;4.77;4.47;;;;;;;18.60;100.00;95980.06;5060172;28;20513;-74
2022/06/27 01:22:37;;;;;;;5.73;5.33;;;;;;;19.08;100.00;96055.34;5042834;28;20528;-74
2022/06/27 01:25:07;;;;;;;4.80;4.40;;;;;;;19.03;100.00;96055.00;5042480;28;20440;-74
2022/06/27 01:27:33;;;;;;;5.00;4.70;;;;;;;19.32;100.00;96053.75;5046081;28;20970;-74
2022/06/27 01:30:01;;;;;;;5.37;4.83;;;;;;;19.37;100.00;96064.06;5055460;28;20458;-74
2022/06/27 01:32:29;;;;;;;5.30;4.87;;;;;;;19.34;100.00;96078.25;5023594;28;20553;-74
2022/06/27 01:34:57;;;;;;;5.57;5.17;;;;;;;19.01;100.00;96068.78;5039643;28;20438;-74
2022/06/27 01:37:23;;;;;;;5.60;5.20;;;;;;;19.11;100.00;96077.97;5023027;28;20950;-74
2022/06/27 01:39:51;;;;;;;6.87;4.47;;;;;;;18.93;100.00;96053.09;5019888;28;20467;-74
2022/06/27 01:42:18;;;;;;;5.80;5.33;;;;;;;18.93;100.00;96066.50;5036791;28;20437;-74
2022/06/27 01:44:47;;;;;;;6.30;5.70;;;;;;;18.66;100.00;96058.91;5043665;28;20453;-74
2022/06/27 01:47:13;;;;;;;4.70;4.40;;;;;;;18.33;100.00;96046.66;5059435;28;20502;-74
2022/06/27 01:49:47;;;;;;;4.37;4.17;;;;;;;18.65;100.00;96053.94;5039965;28;20463;-74
2022/06/27 01:52:15;;;;;;;5.67;5.27;;;;;;;18.85;100.00;96063.09;5035875;28;20509;-75
2022/06/27 01:54:42;;;;;;;5.67;5.27;;;;;;;18.86;100.00;96056.56;5038762;28;20446;-74
2022/06/27 01:57:10;;;;;;;6.00;4.97;;;;;;;18.85;100.00;96058.50;5041922;28;20504;-74
2022/06/27 01:59:38;;;;;;;5.70;5.30;;;;;;;18.87;100.00;96050.06;5040220;28;20445;-74
2022/06/27 02:02:07;;;;;;;6.40;5.70;;;;;;;18.89;100.00;96050.44;5043390;28;20504;-74
2022/06/27 02:04:36;;;;;;;5.80;5.40;;;;;;;19.00;100.00;96074.53;5027614;28;20426;-74
2022/06/27 02:07:03;;;;;;;5.63;5.33;;;;;;;18.92;100.00;96073.78;5027391;28;20465;-74
2022/06/27 02:09:30;;;;;;;6.07;5.60;;;;;;;18.55;100.00;96050.06;5042760;28;20431;-74
2022/06/27 02:12:18;;;;;;;6.20;5.73;;;;;;;18.14;100.00;96045.13;5042437;28;20442;-74
2022/06/27 02:14:48;;;;;;;5.37;4.93;;;;;;;18.39;100.00;96058.50;5043092;28;20991;-74
2022/06/27 02:17:17;;;;;;;5.93;5.53;;;;;;;18.30;100.00;96040.16;5043609;28;20427;-74
2022/06/27 02:19:44;;;;;;;5.93;5.40;;;;;;;18.24;100.00;96054.31;5025351;28;20461;-74
2022/06/27 02:22:13;;;;;;;5.97;5.43;;;;;;;18.24;100.00;96057.75;5043770;28;20504;-74
2022/06/27 02:24:41;;;;;;;8.67;5.77;;;;;;;17.79;100.00;96043.19;5043490;28;20499;-74
2022/06/27 02:27:09;;;;;;;5.87;5.57;;;;;;;17.67;100.00;96022.13;5042366;28;20442;-75
2022/06/27 02:29:36;;;;;;;6.33;5.93;;;;;;;18.00;100.00;96037.84;5027095;28;20437;-75
2022/06/27 02:32:03;;;;;;;6.03;5.63;;;;;;;18.24;100.00;96057.75;5027552;28;20462;-75
2022/06/27 02:34:32;;;;;;;10.23;6.63;;;;;;;18.09;100.00;96042.06;5044546;28;20457;-75
2022/06/27 02:37:00;;;;;;;5.30;5.00;;;;;;;18.03;100.00;96041.69;5038923;28;20462;-74
2022/06/27 02:39:31;;;;;;;5.47;5.17;;;;;;;18.22;100.00;96043.22;5029972;28;20760;-74
2022/06/27 02:42:01;;;;;;;5.20;4.80;;;;;;;18.49;100.00;96056.97;5029659;28;20434;-74
2022/06/27 02:44:28;;;;;;;5.20;4.80;;;;;;;18.10;100.00;96028.31;5013269;28;20950;-74
2022/06/27 02:46:57;;;;;;;5.80;5.50;;;;;;;18.33;100.00;96057.38;5031236;28;20481;-74
2022/06/27 02:49:24;;;;;;;5.20;4.90;;;;;;;18.33;100.00;96061.97;5029939;28;20438;-74
2022/06/27 02:52:06;;;;;;;6.67;5.93;;;;;;;18.41;100.00;96064.25;5029801;28;20438;-74
2022/06/27 02:54:49;;;;;;;6.00;5.40;;;;;;;18.34;100.00;96058.91;5015058;28;20488;-74
2022/06/27 02:57:40;;;;;;;5.67;5.17;;;;;;;18.16;100.00;96080.31;5032513;28;20446;-74
2022/06/27 03:00:09;;;;;;;6.80;6.20;;;;;;;18.27;100.00;96069.59;5017833;28;20466;-74
2022/06/27 03:02:40;;;;;;;6.60;6.20;;;;;;;18.03;100.00;96087.19;5017722;28;20438;-74
2022/06/27 03:05:24;;;;;;;6.30;5.70;;;;;;;18.21;100.00;96081.84;5033556;28;20449;-74
2022/06/27 03:07:51;;;;;;;6.77;6.17;;;;;;;18.12;100.00;96084.13;5033755;28;20434;-74
2022/06/27 03:10:18;;;;;;;8.50;7.83;;;;;;;17.78;100.00;96092.47;5017257;28;20970;-74
2022/06/27 03:12:46;;;;;;;6.67;6.17;;;;;;;17.39;100.00;96065.59;5033555;28;20499;-74
2022/06/27 03:15:14;;;;;;;6.80;6.40;;;;;;;17.70;100.00;96102.38;5017251;28;20439;-74
2022/06/27 03:17:42;;;;;;;7.73;7.23;;;;;;;17.05;100.00;96172.66;5033234;28;20450;-74
2022/06/27 03:20:27;;;;;;;7.23;6.63;;;;;;;16.61;100.00;96209.28;5034758;28;20543;-74
2022/06/27 03:23:15;;;;;;;6.57;6.17;;;;;;;17.26;100.00;96216.72;5034014;28;20446;-73
2022/06/27 03:25:56;;;;;;;7.10;6.60;;;;;;;17.71;100.00;96220.81;5018480;28;20954;-73
2022/06/27 03:28:28;;;;;;;5.37;4.97;;;;;;;18.30;100.00;96259.66;5017587;28;20785;-74
2022/06/27 03:30:58;;;;;;;5.50;5.20;;;;;;;18.62;100.00;96267.00;5015809;28;20812;-74
2022/06/27 03:33:25;;;;;;;6.10;5.60;;;;;;;18.76;100.00;96251.00;5033352;28;20745;-72
2022/06/27 03:36:05;;;;;;;5.80;5.30;;;;;;;18.86;100.00;96250.25;5032917;28;20496;-73
2022/06/27 03:38:33;;;;;;;5.30;5.00;;;;;;;18.98;100.00;96256.38;5034451;28;20521;-74
2022/06/27 03:41:00;;;;;;;5.87;5.43;;;;;;;18.86;100.00;96241.44;5032982;28;20556;-73
2022/06/27 03:43:28;;;;;;;5.80;5.40;;;;;;;18.81;100.00;96221.13;5016921;28;20862;-73
2022/06/27 03:45:56;;;;;;;5.50;5.10;;;;;;;18.55;100.00;96224.13;5038089;28;20481;-74
2022/06/27 03:51:22;;;;;;;5.30;5.00;;;;;;;18.43;100.00;96192.34;5022519;28;20483;-74
2022/06/27 03:53:48;;;;;;;5.70;5.20;;;;;;;18.39;100.00;96189.69;5032407;28;21054;-74
2022/06/27 03:56:15;;;;;;;6.17;5.70;;;;;;;18.50;100.00;96187.03;5033926;28;20534;-74
2022/06/27 03:58:42;;;;;;;5.63;5.23;;;;;;;18.46;100.00;96175.56;5018278;28;20470;-73
2022/06/27 04:01:09;;;;;;;6.10;5.70;;;;;;;18.61;100.00;96174.44;5016112;28;20497;-73
2022/06/27 04:03:36;;;;;;;6.00;5.50;;;;;;;18.68;100.00;96163.72;5019159;28;20471;-74
2022/06/27 04:06:11;;;;;;;5.30;4.90;;;;;;;18.70;100.00;96153.41;5053767;28;20427;-74
2022/06/27 04:08:38;;;;;;;6.13;5.73;;;;;;;18.93;100.00;96168.31;5035611;28;20469;-74
2022/06/27 04:11:05;;;;;;;6.13;5.53;;;;;;;18.86;100.00;96161.06;5052235;28;20548;-74
2022/06/27 04:13:35;;;;;;;5.60;5.20;;;;;;;19.08;100.00;96161.78;5036131;28;20473;-74
2022/06/27 04:16:20;;;;;;;5.37;5.07;;;;;;;19.30;100.00;96190.09;5053831;28;20874;-74
2022/06/27 04:19:12;;;;;;;6.53;5.30;;;;;;;19.12;100.00;96157.22;5052687;28;20499;-74
2022/06/27 04:22:14;;;;;;;5.50;5.10;;;;;;;19.06;100.00;96150.69;5058744;28;20429;-74
2022/06/27 04:24:57;;;;;;;5.87;5.50;;;;;;;19.20;100.00;96161.38;5052529;28;20425;-75
2022/06/27 04:27:50;;;;;;;5.53;5.17;;;;;;;18.92;100.00;96127.38;5052065;28;20437;-74
2022/06/27 04:30:18;;;;;;;6.87;6.47;;;;;;;18.42;100.00;96057.72;5035330;28;20477;-75
2022/06/27 04:32:48;;;;;;;6.37;5.83;;;;;;;18.61;100.00;96052.00;5051954;28;20445;-74
2022/06/27 04:35:15;;;;;;;7.00;6.50;;;;;;;18.59;100.00;96085.66;5035868;28;20464;-74
2022/06/27 04:37:44;;;;;;;6.53;6.10;;;;;;;18.89;100.00;96120.88;5053372;28;20434;-74
2022/06/27 04:40:31;;;;;;;6.23;5.77;;;;;;;19.07;100.00;96128.88;5053490;28;20458;-75
2022/06/27 04:43:00;;;;;;;5.40;5.00;;;;;;;18.79;100.00;96078.00;5035728;28;20437;-74
2022/06/27 04:45:27;;;;;;;7.17;6.57;;;;;;;19.04;100.00;96107.44;5051957;28;20438;-74
2022/06/27 04:48:07;;;;;;;5.97;5.57;;;;;;;19.23;100.00;96108.91;5053664;28;20430;-74
2022/06/27 04:50:36;;;;;;;6.87;6.37;;;;;;;19.34;100.00;96101.59;5022495;28;20549;-74
2022/06/27 04:53:05;;;;;;;5.13;4.83;;;;;;;19.30;100.00;96111.59;5031768;28;20439;-74
2022/06/27 04:55:32;;;;;;;5.77;5.37;;;;;;;18.97;100.00;96073.41;5031820;28;20887;-74
2022/06/27 04:57:59;;;;;;;6.83;6.43;;;;;;;19.20;100.00;96102.41;5032368;28;20446;-75
2022/06/27 05:00:26;;;;;;;7.63;7.03;;;;;;;19.08;100.00;96065.31;5032914;28;20464;-74
2022/06/27 05:03:28;;;;;;;6.50;6.10;;;;;;;19.44;100.00;96085.50;5010102;28;20447;-74
2022/06/27 05:06:04;;;;;;;6.77;6.37;;;;;;;19.52;100.00;96101.56;5042056;28;20452;-74
2022/06/27 05:08:31;;;;;;;6.47;5.97;;;;;;;19.49;100.00;96089.66;5052692;28;20453;-74
2022/06/27 05:10:59;;;;;;;7.20;6.70;;;;;;;19.24;100.00;96051.50;5035069;28;20522;-74
2022/06/27 05:13:26;;;;;;;6.00;5.70;;;;;;;18.98;100.00;96031.28;5050927;28;21076;-74
2022/06/27 05:15:52;;;;;;;6.23;5.83;;;;;;;19.04;100.00;96043.13;5051302;28;20438;-74
2022/06/27 05:18:19;;;;;;;6.97;6.57;;;;;;;19.21;100.00;96074.47;5034840;28;20913;-74
2022/06/27 05:20:47;;;;;;;6.57;6.00;;;;;;;18.72;100.00;96070.75;5050590;28;20966;-74
2022/06/27 05:23:14;;;;;;;6.47;6.07;;;;;;;18.87;100.00;96072.25;5051037;28;20495;-74
2022/06/27 05:25:41;;;;;;;6.50;6.10;;;;;;;19.06;100.00;96081.00;5034522;28;20449;-74
2022/06/27 05:28:08;;;;;;;7.30;6.70;;;;;;;19.22;100.00;96097.44;5050713;28;20522;-74
2022/06/27 05:30:35;;;;;;;7.80;7.20;;;;;;;19.54;100.00;96101.94;5051146;28;20454;-74
2022/06/27 05:33:03;;;;;;;7.30;6.80;;;;;;;19.55;100.00;96098.88;5034543;28;20448;-74
2022/06/27 05:35:30;;;;;;;7.07;6.57;;;;;;;19.81;100.00;96116.41;5034591;28;20461;-73
2022/06/27 05:37:59;;;;;;;7.50;6.67;;;;;;;19.72;100.00;96092.66;5051014;28;20940;-73
2022/06/27 05:40:27;;;;;;;7.23;6.53;;;;;;;19.64;100.00;96087.75;5034190;28;20465;-75
2022/06/27 05:42:54;;;;;;;7.10;6.70;;;;;;;19.54;100.00;96059.03;5050969;28;20964;-74
2022/06/27 05:45:23;;;;;;;9.50;8.57;;;;;;;19.92;100.00;96086.81;5050552;28;20429;-74
2022/06/27 05:48:09;;;;;;;7.40;6.90;;;;;;;19.84;100.00;96070.00;5051966;28;20448;-75
2022/06/27 05:50:47;;;;;;;7.20;6.60;;;;;;;;;;5019478;28;20464;-74
2022/06/27 05:53:15;;;;;;;11.63;7.37;;;;;;;20.06;100.00;96094.78;5030566;28;20481;-74
2022/06/27 05:55:45;;;;;;;10.93;7.00;;;;;;;20.07;100.00;96086.34;5030624;28;20434;-74
2022/06/27 05:58:13;;;;;;;6.97;6.47;;;;;;;20.35;100.00;96108.78;5032935;28;20442;-73
2022/06/27 06:00:40;;;;;;;8.63;7.60;;;;;;;20.44;100.00;96101.06;5013247;28;20504;-74
2022/06/27 06:03:09;;;;;;;7.40;6.90;;;;;;;20.61;100.00;96097.47;5014390;28;20450;-75
2022/06/27 06:05:44;;;;;;;6.80;6.40;;;;;;;20.99;100.00;96120.94;5030935;28;20453;-74
2022/06/27 06:08:12;;;;;;;8.10;7.40;;;;;;;21.20;100.00;96112.66;5031059;28;20439;-74
2022/06/27 06:10:39;;;;;;;7.37;6.87;;;;;;;21.33;100.00;96097.56;5030212;28;20504;-74
2022/06/27 06:13:07;;;;;;;6.83;6.43;;;;;;;21.56;100.00;96096.91;5030480;28;20454;-74
2022/06/27 06:15:36;;;;;;;7.57;6.90;;;;;;;21.80;100.00;96103.91;5031917;28;20505;-74
2022/06/27 06:18:03;;;;;;;7.83;7.33;;;;;;;22.18;100.00;96111.88;5030208;28;20529;-74
2022/06/27 06:20:32;;;;;;;7.83;7.13;;;;;;;22.41;100.00;96111.91;5030146;28;21004;-74
2022/06/27 06:22:59;;;;;;;8.13;7.37;;;;;;;22.31;100.00;96090.53;5045693;28;20996;-74
2022/06/27 06:25:28;;;;;;;7.80;7.17;;;;;;;22.30;100.00;96110.53;5050627;28;20532;-74
2022/06/27 06:28:00;;;;;;;8.40;6.57;;;;;;;22.57;100.00;96116.69;5049970;28;20434;-74
2022/06/27 06:30:33;;;;;;;7.57;6.97;;;;;;;22.79;100.00;96117.06;5033575;28;20476;-74
2022/06/27 06:33:05;;;;;;;8.93;7.20;;;;;;;23.08;100.00;96117.38;5049699;28;20444;-74
2022/06/27 06:35:35;;;;;;;7.27;6.77;;;;;;;23.22;100.00;96095.53;5050984;28;20468;-74
2022/06/27 06:38:03;;;;;;;7.10;6.60;;;;;;;22.98;100.00;96075.19;5033839;28;20441;-74
2022/06/27 06:40:30;;;;;;;6.67;6.27;;;;;;;23.54;100.00;96126.56;5051026;28;20458;-75
2022/06/27 06:43:00;;;;;;;9.23;6.50;;;;;;;23.43;100.00;96086.28;5051264;28;20847;-74
2022/06/27 06:45:50;;;;;;;5.87;5.47;;;;;;;23.56;100.00;96129.59;5050912;28;20440;-74
2022/06/27 06:48:22;;;;;;;6.30;5.80;;;;;;;23.72;100.00;96137.78;5052228;28;20805;-74
2022/06/27 06:50:49;;;;;;;7.37;6.87;;;;;;;23.50;100.00;96129.31;5019843;28;20454;-74
2022/06/27 06:53:17;;;;;;;6.70;6.13;;;;;;;23.65;100.00;96127.13;5030832;28;20522;-74
2022/06/27 06:55:44;;;;;;;6.83;6.43;;;;;;;23.55;100.00;96134.22;5029806;28;20473;-75
2022/06/27 06:58:10;;;;;;;6.80;6.17;;;;;;;23.72;100.00;96120.81;5032392;28;20775;-74
2022/06/27 07:00:39;;;;;;;7.33;6.83;;;;;;;23.76;100.00;96116.09;5031104;28;20561;-74
2022/06/27 07:03:07;;;;;;;6.93;6.33;;;;;;;24.13;100.00;96131.88;5031210;28;20434;-74
2022/06/27 07:05:35;;;;;;;6.70;6.13;;;;;;;24.42;100.00;96137.44;5030355;28;20472;-75
2022/06/27 07:08:02;;;;;;;7.27;6.73;;;;;;;24.57;100.00;96129.00;5029917;28;20954;-74
2022/06/27 07:10:30;;;;;;;7.60;6.90;;;;;;;24.72;100.00;96133.66;5013315;28;20462;-74
2022/06/27 07:12:57;;;;;;;6.40;5.90;;;;;;;24.89;100.00;96139.06;5030830;28;20822;-75
2022/06/27 07:15:24;;;;;;;7.93;7.27;;;;;;;25.19;100.00;96127.88;5030958;28;20607;-74
2022/06/27 07:17:52;;;;;;;7.53;6.97;;;;;;;25.34;97.65;96137.13;5029384;28;20465;-74
2022/06/27 07:20:20;;;;;;;6.90;6.20;;;;;;;25.50;96.59;96144.44;5029875;28;20454;-75
2022/06/27 07:22:48;;;;;;;7.13;6.60;;;;;;;25.16;96.61;96136.84;5029869;28;20465;-74
2022/06/27 07:25:17;;;;;;;7.07;6.40;;;;;;;25.19;97.40;96108.16;5013343;28;20481;-74
2022/06/27 07:27:46;;;;;;;6.80;6.40;;;;;;;25.09;95.73;96126.19;5029767;28;20445;-74
2022/06/27 07:30:14;;;;;;;6.27;5.67;;;;;;;25.49;95.10;96139.44;5030885;28;20989;-75
2022/06/27 07:32:42;;;;;;;6.40;5.90;;;;;;;25.92;91.50;96156.06;5029514;28;20426;-75
2022/06/27 07:35:13;;;;;;;6.20;5.80;;;;;;;25.84;88.80;96135.03;5010129;28;20892;-74
2022/06/27 07:37:48;;;;;;;6.53;5.80;;;;;;;26.02;89.47;96145.34;5009139;28;20485;-74
2022/06/27 07:40:17;;;;;;;6.33;5.63;;;;;;;26.54;86.48;96171.31;5030965;28;20506;-74
2022/06/27 07:42:48;;;;;;;5.60;5.30;;;;;;;26.40;85.16;96167.09;5031517;28;20517;-74
2022/06/27 07:45:23;;;;;;;5.87;5.50;;;;;;;26.68;85.54;96173.56;5016689;28;20438;-75
2022/06/27 07:47:51;;;;;;;6.20;5.70;;;;;;;26.79;84.17;96168.56;5039567;28;20998;-74
2022/06/27 07:53:11;;;;;;;6.13;5.30;;;;;;;26.59;82.53;96143.66;5033847;28;20445;-74
2022/06/27 07:56:06;;;;;;;5.63;5.23;;;;;;;26.93;81.67;96170.06;5033287;28;20453;-74
2022/06/27 07:58:38;;;;;;;5.73;5.23;;;;;;;27.04;81.59;96160.41;5036698;28;20453;-75
2022/06/27 08:01:07;;;;;;;5.70;5.30;;;;;;;27.36;80.27;96134.88;5033185;28;20968;-74
2022/06/27 08:03:41;;;;;;;5.80;5.40;;;;;;;27.90;78.61;96166.38;5034512;28;20438;-74
2022/06/27 08:06:10;;;;;;;6.40;5.90;;;;;;;27.80;76.75;96162.09;5034548;28;20430;-74
2022/06/27 08:08:39;;;;;;;5.73;5.33;;;;;;;28.03;75.92;96155.41;5016750;28;20450;-75
2022/06/27 08:11:09;;;;;;;5.40;5.10;;;;;;;28.29;74.89;96164.19;5016581;28;20458;-74
2022/06/27 08:13:36;;;;;;;5.77;5.30;;;;;;;28.27;73.54;96166.59;5033107;28;20504;-74
2022/06/27 08:16:05;;;;;;;5.80;5.40;;;;;;;27.50;74.63;96149.91;5017184;28;20454;-74
2022/06/27 08:18:32;;;;;;;6.40;5.90;;;;;;;27.88;74.66;96157.13;5033065;28;20449;-74
2022/06/27 08:21:00;;;;;;;5.03;4.73;;;;;;;28.24;74.03;96162.03;5032937;28;20497;-75
2022/06/27 08:23:28;;;;;;;5.77;5.37;;;;;;;28.81;72.41;96182.34;5032626;28;20496;-74
2022/06/27 08:25:55;;;;;;;5.93;5.43;;;;;;;29.02;70.94;96190.91;5032349;28;20500;-74
2022/06/27 08:28:23;;;;;;;5.50;5.20;;;;;;;28.68;69.95;96161.91;5032442;28;20430;-75
2022/06/27 08:30:50;;;;;;;5.20;4.70;;;;;;;28.91;68.84;96190.56;5032846;28;20489;-75
2022/06/27 08:33:18;;;;;;;4.60;4.30;;;;;;;28.96;68.35;96185.28;5015756;28;20445;-75
2022/06/27 08:35:47;;;;;;;5.23;4.83;;;;;;;28.62;69.98;96164.47;5033048;28;20972;-74
2022/06/27 08:38:19;;;;;;;4.87;4.57;;;;;;;29.24;67.01;96183.34;5022894;28;20447;-74
2022/06/27 08:40:47;;;;;;;5.13;4.83;;;;;;;29.25;66.56;96195.78;5044300;28;20496;-74
2022/06/27 08:43:14;;;;;;;4.37;4.07;;;;;;;29.08;65.66;96181.66;5035306;28;20511;-74
2022/06/27 08:45:43;;;;;;;5.37;4.93;;;;;;;29.51;65.46;96198.97;5052899;28;20853;-74
2022/06/27 08:48:11;;;;;;;4.67;4.47;;;;;;;29.32;65.72;96203.66;5052990;28;20949;-75
2022/06/27 08:50:39;;;;;;;5.53;5.03;;;;;;;29.99;64.84;96202.72;5018661;28;20462;-74
2022/06/27 08:53:07;;;;;;;5.60;4.30;;;;;;;29.98;63.68;96203.94;5033979;28;20832;-75
2022/06/27 08:55:35;;;;;;;4.57;4.20;;;;;;;29.52;63.00;96180.69;5048034;28;20552;-75
2022/06/27 08:58:04;;;;;;;4.90;4.60;;;;;;;29.27;64.06;96200.78;5041985;28;20452;-75
2022/06/27 09:00:32;;;;;;;4.70;4.40;;;;;;;29.41;62.82;96206.38;5031643;28;20446;-74
2022/06/27 09:02:59;;;;;;;6.00;5.23;;;;;;;29.44;63.40;96182.91;5031748;28;20542;-75
2022/06/27 09:05:27;;;;;;;5.07;4.67;;;;;;;29.35;63.50;96182.91;5031518;28;20482;-74
2022/06/27 09:07:59;;;;;;;5.20;4.90;;;;;;;29.96;61.95;96183.81;5015234;28;20488;-74
2022/06/27 09:10:31;;;;;;;4.50;4.20;;;;;;;29.21;61.28;96191.69;5031804;28;20486;-74
2022/06/27 09:13:08;;;;;;;4.10;3.80;;;;;;;29.51;61.25;96190.06;5040073;28;20486;-74
2022/06/27 09:15:41;;;;;;;4.30;4.00;;;;;;;29.15;61.85;96199.69;5022983;28;20512;-74
2022/06/27 09:18:09;;;;;;;3.50;3.30;;;;;;;29.52;61.05;96199.75;5015912;28;20872;-75
2022/06/27 09:21:00;;;;;;;4.63;4.23;;;;;;;29.28;59.38;96199.56;5031473;28;21006;-75
2022/06/27 09:23:54;;;;;;;3.67;3.37;;;;;;;28.97;58.68;96183.31;5014976;28;20438;-74
2022/06/27 09:26:26;;;;;;;3.97;3.63;;;;;;;29.32;58.53;96208.34;5031331;28;20468;-74
2022/06/27 09:29:06;;;;;;;3.73;3.43;;;;;;;29.33;59.98;96205.16;5036464;28;20431;-75
2022/06/27 09:31:38;;;;;;;3.57;3.30;;;;;;;29.25;59.74;96203.97;5031123;28;20492;-74
2022/06/27 09:34:08;;;;;;;4.00;3.80;;;;;;;29.40;59.28;96207.59;5032326;28;20419;-74
2022/06/27 09:36:39;;;;;;;5.10;4.23;;;;;;;29.72;58.96;96216.41;5014746;28;20470;-74
2022/06/27 09:39:16;;;;;;;3.80;3.60;;;;;;;29.68;58.90;96200.22;5031060;28;20476;-74
2022/06/27 09:41:45;;;;;;;4.07;3.87;;;;;;;29.21;60.08;96192.44;5015167;28;20585;-74
2022/06/27 09:44:16;;;;;;;4.27;3.97;;;;;;;28.78;61.39;96191.41;5032414;28;20922;-74
2022/06/27 09:46:47;;;;;;;4.53;3.13;;;;;;;29.76;58.63;96200.63;5031153;28;20958;-74
2022/06/27 09:49:15;;;;;;;4.20;3.93;;;;;;;30.13;58.21;96186.97;5032511;28;20433;-75
2022/06/27 09:51:42;;;;;;;4.93;4.53;;;;;;;29.89;58.14;96203.97;5030360;28;20465;-74
2022/06/27 09:54:16;;;;;;;3.80;3.60;;;;;;;29.92;59.32;96203.06;5030651;28;20953;-74
2022/06/27 09:56:45;;;;;;;4.70;4.40;;;;;;;29.60;58.68;96173.69;5034626;28;20457;-74
2022/06/27 09:59:12;;;;;;;4.40;4.00;;;;;;;29.55;58.69;96166.16;5019355;28;20436;-74
2022/06/27 10:01:41;;;;;;;4.47;4.17;;;;;;;29.90;57.81;96200.00;5030464;28;20454;-74
2022/06/27 10:04:09;;;;;;;4.70;4.37;;;;;;;30.13;57.87;96185.00;5030108;28;20981;-73
2022/06/27 10:06:40;;;;;;;3.60;3.40;;;;;;;30.00;57.54;96157.88;5030199;28;20950;-74
2022/06/27 10:09:08;;;;;;;4.50;4.20;;;;;;;30.32;57.05;96183.00;5031627;28;20963;-74
2022/06/27 10:11:37;;;;;;;4.27;3.83;;;;;;;30.19;57.77;96179.69;5014312;28;20832;-74
2022/06/27 10:14:23;;;;;;;4.43;4.13;;;;;;;30.30;56.93;96197.06;5013771;28;20795;-73
2022/06/27 10:16:58;;;;;;;4.10;3.70;;;;;;;30.86;56.15;96206.59;5010543;28;20467;-74
2022/06/27 10:19:27;;;;;;;4.67;4.27;;;;;;;30.87;55.55;96191.72;5023545;28;20474;-74
2022/06/27 10:21:56;;;;;;;3.27;3.07;;;;;;;30.28;55.34;96190.56;5013535;28;20445;-74
2022/06/27 10:24:24;;;;;;;3.70;3.50;;;;;;;30.35;54.28;96200.41;5043739;28;20885;-74
2022/06/27 10:26:52;;;;;;;3.50;3.30;;;;;;;30.35;54.02;96192.97;5049595;28;20432;-74
2022/06/27 10:29:34;;;;;;;4.50;3.87;;;;;;;30.31;53.85;96195.09;5049646;28;20512;-74
2022/06/27 10:32:03;;;;;;;3.50;3.20;;;;;;;30.48;54.18;96177.16;5013427;28;20442;-74
2022/06/27 10:34:46;;;;;;;4.20;3.90;;;;;;;30.75;52.83;96189.97;5029813;28;20480;-74
2022/06/27 10:37:19;;;;;;;3.37;3.07;;;;;;;31.15;52.41;96202.47;5029996;28;20432;-75
2022/06/27 10:39:47;;;;;;;3.23;3.03;;;;;;;31.53;51.90;96199.03;5013509;28;20477;-75
2022/06/27 10:42:47;;;;;;;3.77;3.47;;;;;;;30.96;52.58;96207.28;5029808;28;20444;-75
2022/06/27 10:45:19;;;;;;;4.00;3.70;;;;;;;31.26;52.04;96193.78;5031094;28;20424;-75
2022/06/27 10:47:47;;;;;;;4.10;3.70;;;;;;;31.56;51.57;96191.88;5040513;28;20944;-74
2022/06/27 10:50:15;;;;;;;3.63;3.43;;;;;;;31.16;51.82;96166.50;5010109;28;20507;-75
2022/06/27 10:52:44;;;;;;;4.00;3.80;;;;;;;31.51;52.05;96165.94;5029756;28;20433;-75
2022/06/27 10:55:25;;;;;;;4.00;3.70;;;;;;;31.19;52.78;96148.44;5029918;28;20451;-74
2022/06/27 10:57:54;;;;;;;4.10;3.70;;;;;;;31.31;54.38;96177.50;5031947;28;20476;-74
2022/06/27 11:00:43;;;;;;;4.10;3.80;;;;;;;31.10;54.56;96179.25;5029556;28;20491;-75
2022/06/27 11:03:20;;;;;;;4.73;4.23;;;;;;;31.06;54.85;96180.66;5029540;28;20426;-74
2022/06/27 11:05:55;;;;;;;4.00;3.70;;;;;;;31.48;54.31;96192.22;5029541;28;20456;-74
2022/06/27 11:08:22;;;;;;;4.37;3.97;;;;;;;30.74;55.20;96169.34;5012848;28;20481;-74
2022/06/27 11:10:50;;;;;;;5.00;4.13;;;;;;;31.20;55.76;96190.91;5029264;28;20962;-74
2022/06/27 11:13:40;;;;;;;6.00;5.13;;;;;;;31.73;55.47;96193.72;5029081;28;20516;-75
2022/06/27 11:16:09;;;;;;;5.10;4.60;;;;;;;30.84;57.89;96183.66;5013050;28;20527;-74
2022/06/27 11:18:48;;;;;;;5.00;4.70;;;;;;;30.67;57.81;96196.97;5031147;28;20442;-75
2022/06/27 11:21:23;;;;;;;4.83;4.17;;;;;;;30.78;56.61;96201.94;5033998;28;20556;-74
2022/06/27 11:23:53;;;;;;;4.93;4.63;;;;;;;30.40;59.16;96194.31;5033414;28;20422;-74
2022/06/27 11:26:21;;;;;;;5.43;5.13;;;;;;;30.93;58.55;96204.72;5033127;28;20445;-74
2022/06/27 11:34:27;;;;;;;10.20;5.80;;;;;;;30.34;59.80;96212.53;5033136;28;20478;-74
2022/06/27 11:36:56;;;;;;;5.90;5.50;;;;;;;30.17;59.48;96212.13;5033109;28;20843;-74
2022/06/27 11:39:30;;;;;;;5.47;5.10;;;;;;;29.87;59.16;96176.41;5049957;28;20453;-75
2022/06/27 11:42:05;;;;;;;5.67;5.37;;;;;;;29.96;60.82;96200.94;5033127;28;20452;-75
2022/06/27 11:44:33;;;;;;;5.17;4.77;;;;;;;30.31;59.67;96181.47;5034325;28;20944;-75
2022/06/27 11:47:06;;;;;;;6.53;6.13;;;;;;;31.22;58.46;96223.25;5013299;28;20435;-75
2022/06/27 11:49:39;;;;;;;8.23;5.50;;;;;;;31.12;58.17;96209.63;5020827;28;20487;-75
2022/06/27 11:52:12;;;;;;;6.00;5.50;;;;;;;30.31;61.04;96214.19;5017082;28;20448;-74
2022/06/27 11:54:50;;;;;;;6.50;5.83;;;;;;;30.48;59.83;96196.28;5034620;28;20448;-74
2022/06/27 11:57:24;;;;;;;6.93;5.80;;;;;;;30.38;60.84;96221.31;5035155;28;20944;-74