Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:21;;;;;;;6.30;5.57;;;18.80;88.40;;;;;;4989992;28;20462;-71
2023/05/09 00:02:50;;;;;;;4.80;4.40;;;18.70;88.30;;;;;;4993052;28;20466;-71
2023/05/09 00:05:18;;;;;;;5.60;5.10;;;18.80;88.20;;;;;;4998386;28;20431;-71
2023/05/09 00:07:47;;;;;;;6.50;5.90;;;18.80;88.30;;;;;;4985344;28;20458;-71
2023/05/09 00:10:15;;;;;;;8.13;7.30;;;18.70;88.30;;;;;;4988630;28;20992;-71
2023/05/09 00:12:44;;;;;;;5.23;4.73;;;18.70;88.30;;;;;;4987546;28;20565;-71
2023/05/09 00:15:14;;;;;;;7.87;6.30;;;18.70;88.10;;;;;;4996551;28;20521;-71
2023/05/09 00:17:44;;;;;;;8.87;6.80;;;18.70;88.30;;;;;;4989513;28;20458;-71
2023/05/09 00:20:13;;;;;;;8.20;7.40;;;18.70;88.20;;;;;;4997498;28;20517;-71
2023/05/09 00:22:42;;;;;;;9.00;6.07;;;18.70;88.40;;;;;;4984131;28;20467;-73
2023/05/09 00:25:11;;;;;;;6.67;5.97;;;18.70;88.20;;;;;;5004077;28;20438;-71
2023/05/09 00:27:40;;;;;;;5.10;4.60;;;18.70;88.10;;;;;;5004479;28;20453;-71
2023/05/09 00:30:09;;;;;;;5.93;5.33;;;18.70;88.20;;;;;;4998882;28;20843;-71
2023/05/09 00:32:40;;;;;;;7.00;6.30;;;18.70;88.10;;;;;;4994632;28;20540;-71
2023/05/09 00:35:09;;;;;;;9.10;6.40;;;18.70;88.30;;;;;;4987435;28;20478;-71
2023/05/09 00:37:38;;;;;;;8.57;7.50;;;18.70;88.30;;;;;;4987061;28;20450;-71
2023/05/09 00:40:08;;;;;;;7.07;6.37;;;18.70;88.50;;;;;;4987363;28;20468;-71
2023/05/09 00:42:36;;;;;;;8.70;7.57;;;18.70;88.20;;;;;;5003929;28;20841;-71
2023/05/09 00:45:06;;;;;;;7.33;6.60;;;18.70;88.30;;;;;;4979683;28;20465;-65
2023/05/09 00:47:35;;;;;;;8.47;5.77;;;18.70;88.20;;;;;;4990246;28;21130;-66
2023/05/09 00:50:06;;;;;;;9.10;8.20;;;18.70;88.10;;;;;;4983474;28;20558;-65
2023/05/09 00:52:34;;;;;;;6.77;5.90;;;18.70;88.30;;;;;;4964554;28;20494;-65
2023/05/09 00:55:04;;;;;;;7.00;6.40;;;18.70;88.30;;;;;;4950929;28;20483;-66
2023/05/09 00:57:32;;;;;;;8.63;7.30;;;18.70;88.30;;;;;;4967109;28;21034;-66
2023/05/09 01:00:03;;;;;;;5.93;5.33;;;18.70;88.40;;;;;;4982791;28;20478;-66
2023/05/09 01:02:31;;;;;;;5.47;4.97;;;18.70;88.00;;;;;;4986447;28;20970;-66
2023/05/09 01:05:00;;;;;;;5.60;5.10;;;18.70;88.00;;;;;;4986719;28;20808;-65
2023/05/09 01:07:35;;;;;;;8.53;6.50;;;18.70;88.20;;;;;;5009989;28;20575;-66
2023/05/09 01:10:16;;;;;;;7.37;6.33;;;18.70;88.40;;;;;;4987071;28;20580;-66
2023/05/09 01:12:49;;;;;;;8.13;7.23;;;18.70;88.30;;;;;;5003391;28;20478;-66
2023/05/09 01:15:24;;;;;;;6.40;5.33;;;18.70;88.30;;;;;;4987467;28;20439;-66
2023/05/09 01:17:59;;;;;;;7.47;6.30;;;18.70;88.20;;;;;;4988079;28;20443;-66
2023/05/09 01:20:33;;;;;;;6.07;4.93;;;18.70;88.30;;;;;;5009094;28;20500;-66
2023/05/09 01:23:26;;;;;;;6.50;5.63;;;18.70;88.20;;;;;;4999926;28;20481;-65
2023/05/09 01:26:03;;;;;;;7.53;5.80;;;18.70;88.20;;;;;;5002807;28;20519;-66
2023/05/09 01:28:43;;;;;;;6.57;5.80;;;18.70;88.30;;;;;;5004073;28;20445;-66
2023/05/09 01:31:14;;;;;;;8.43;7.30;;;18.70;88.20;;;;;;4994433;28;20478;-66
2023/05/09 01:33:46;;;;;;;4.30;3.90;;;18.70;88.30;;;;;;4989957;28;20501;-65
2023/05/09 01:36:17;;;;;;;5.07;4.57;;;18.70;88.10;;;;;;4985935;28;20450;-66
2023/05/09 01:38:50;;;;;;;5.47;5.00;;;18.70;88.10;;;;;;4988459;28;20521;-66
2023/05/09 01:41:21;;;;;;;5.90;5.30;;;18.70;88.10;;;;;;5001722;28;20452;-65
2023/05/09 01:43:51;;;;;;;9.23;6.70;;;18.70;88.10;;;;;;5005316;28;20953;-65
2023/05/09 01:46:22;;;;;;;12.90;8.87;;;18.70;88.10;;;;;;5001422;28;20573;-66
2023/05/09 01:48:52;;;;;;;8.57;7.60;;;18.70;88.40;;;;;;4978509;28;20485;-65
2023/05/09 01:51:21;;;;;;;11.80;10.23;;;18.70;88.50;;;;;;4975088;28;20485;-65
2023/05/09 01:53:51;;;;;;;9.90;8.60;;;18.60;88.70;;;;;;4980350;28;20479;-65
2023/05/09 01:56:20;;;;;;;9.80;8.80;;;18.60;88.60;;;;;;5002413;28;20490;-66
2023/05/09 01:58:50;;;;;;;9.13;7.80;;;18.60;88.70;;;;;;5000677;28;20837;-65
2023/05/09 02:01:21;;;;;;;9.50;8.13;;;18.70;88.90;;;;;;5006452;28;20847;-65
2023/05/09 02:03:52;;;;;;;5.77;5.30;;;18.60;88.70;;;;;;5004098;28;20484;-65
2023/05/09 02:06:24;;;;;;;10.77;7.70;;;18.60;88.60;;;;;;5023363;28;20485;-66
2023/05/09 02:08:52;;;;;;;9.00;7.57;;;18.60;88.90;;;;;;5005164;28;20553;-65
2023/05/09 02:11:21;;;;;;;7.83;6.67;;;18.60;88.90;;;;;;4988248;28;20442;-66
2023/05/09 02:13:50;;;;;;;8.47;7.57;;;18.60;88.90;;;;;;5005453;28;20477;-66
2023/05/09 02:16:19;;;;;;;10.43;8.23;;;18.60;88.90;;;;;;5005995;28;20442;-65
2023/05/09 02:18:51;;;;;;;9.67;8.67;;;18.60;88.90;;;;;;5005045;28;20525;-66
2023/05/09 02:21:19;;;;;;;7.30;5.97;;;18.60;89.20;;;;;;5003676;28;20876;-66
2023/05/09 02:23:48;;;;;;;9.83;6.80;;;18.60;89.20;;;;;;4987151;28;20876;-66
2023/05/09 02:26:16;;;;;;;9.27;8.37;;;18.60;89.10;;;;;;4989065;28;20447;-65
2023/05/09 02:28:46;;;;;;;8.30;7.10;;;18.60;89.10;;;;;;4988493;28;20470;-65
2023/05/09 02:31:18;;;;;;;8.77;6.80;;;18.60;89.10;;;;;;4982083;28;20533;-66
2023/05/09 02:33:50;;;;;;;9.90;8.90;;;18.60;88.90;;;;;;4987864;28;20907;-65
2023/05/09 02:36:19;;;;;;;7.60;6.80;;;18.60;88.90;;;;;;4960247;28;20444;-65
2023/05/09 02:38:48;;;;;;;10.00;8.40;;;18.60;88.80;;;;;;4970842;28;20475;-65
2023/05/09 02:41:17;;;;;;;11.33;9.33;;;18.60;89.10;;;;;;4988680;28;20488;-65
2023/05/09 02:43:46;;;;;;;6.80;6.20;;;18.60;89.30;;;;;;4997309;28;20466;-65
2023/05/09 02:46:15;;;;;;;4.90;4.40;;;18.50;89.00;;;;;;4969554;28;20482;-65
2023/05/09 02:48:43;;;;;;;7.47;6.60;;;18.60;88.90;;;;;;4969633;28;20440;-65
2023/05/09 02:51:13;;;;;;;4.63;4.23;;;18.50;88.90;;;;;;5000380;28;20450;-71
2023/05/09 02:53:42;;;;;;;4.50;4.20;;;18.60;88.90;;;;;;4968831;28;20986;-71
2023/05/09 02:56:10;;;;;;;4.57;4.17;;;18.60;88.80;;;;;;4985734;28;20526;-71
2023/05/09 02:58:38;;;;;;;4.43;4.03;;;18.60;88.60;;;;;;5002356;28;20427;-71
2023/05/09 03:01:07;;;;;;;11.10;9.30;;;18.60;88.60;;;;;;4973975;28;21026;-71
2023/05/09 03:03:37;;;;;;;9.53;8.60;;;18.60;88.90;;;;;;4994554;28;20486;-71
2023/05/09 03:06:06;;;;;;;7.63;6.50;;;18.60;89.10;;;;;;4972798;28;20470;-71
2023/05/09 03:08:36;;;;;;;10.40;7.70;;;18.60;88.90;;;;;;4950361;28;20459;-71
2023/05/09 03:11:04;;;;;;;12.47;9.43;;;18.50;88.90;;;;;;4962899;28;20439;-71
2023/05/09 03:13:33;;;;;;;12.60;10.07;;;18.60;89.20;;;;;;4970691;28;20467;-71
2023/05/09 03:16:02;;;;;;;8.17;7.37;;;18.60;89.40;;;;;;4984156;28;20475;-71
2023/05/09 03:18:30;;;;;;;8.60;6.47;;;18.60;89.20;;;;;;4980141;28;20444;-71
2023/05/09 03:20:58;;;;;;;11.60;8.60;;;18.60;89.20;;;;;;4967816;28;20588;-71
2023/05/09 03:23:27;;;;;;;9.83;8.73;;;18.50;89.20;;;;;;4967892;28;20482;-71
2023/05/09 03:25:57;;;;;;;8.47;7.63;;;18.50;89.40;;;;;;4975717;28;20455;-71
2023/05/09 03:28:25;;;;;;;12.63;9.57;;;18.50;89.30;;;;;;4970270;28;20439;-71
2023/05/09 03:30:54;;;;;;;8.60;7.70;;;18.50;89.30;;;;;;4969161;28;20486;-71
2023/05/09 03:33:26;;;;;;;9.07;8.23;;;18.50;89.30;;;;;;4970160;28;20471;-71
2023/05/09 03:35:55;;;;;;;5.87;5.30;;;18.50;89.30;;;;;;4971043;28;20826;-71
2023/05/09 03:38:24;;;;;;;9.60;8.60;;;18.50;89.20;;;;;;4996645;28;20477;-71
2023/05/09 03:40:54;;;;;;;7.40;6.63;;;18.50;89.20;;;;;;4988737;28;20542;-71
2023/05/09 03:43:25;;;;;;;9.77;7.20;;;18.50;89.20;;;;;;4975151;28;20665;-71
2023/05/09 03:45:53;;;;;;;10.67;9.00;;;18.50;89.00;;;;;;4985369;28;20461;-71
2023/05/09 03:48:22;;;;;;;7.60;6.80;;;18.50;89.00;;;;;;4989471;28;20509;-71
2023/05/09 03:50:52;;;;;;;12.67;9.63;;;18.50;89.10;;;;;;4989316;28;20442;-71
2023/05/09 03:53:22;;;;;;;8.07;6.87;;;18.50;89.40;;;;;;5003895;28;20808;-71
2023/05/09 03:55:52;;;;;;;11.93;9.27;;;18.50;89.40;;;;;;5013746;28;20441;-71
2023/05/09 03:58:21;;;;;;;13.10;9.20;;;18.50;89.40;;;;;;5010782;28;20447;-71
2023/05/09 04:00:51;;;;;;;10.83;8.23;;;18.50;89.50;;;;;;5007870;28;20450;-71
2023/05/09 04:03:23;;;;;;;10.40;8.13;;;18.50;89.70;;;;;;4984283;28;20902;-71
2023/05/09 04:05:54;;;;;;;14.03;10.50;;;18.50;89.60;;;;;;4973367;28;20451;-71
2023/05/09 04:08:30;;;;;;;14.37;10.00;;;18.50;89.90;;;;;;4965562;28;20447;-71
2023/05/09 04:10:59;;;;;;;12.40;9.80;;;18.40;89.60;;;;;;4967844;28;20474;-71
2023/05/09 04:13:28;;;;;;;11.13;9.97;;;18.50;89.90;;;;;;4974962;28;20845;-71
2023/05/09 04:16:00;;;;;;;8.80;7.90;;;18.50;89.80;;;;;;4967765;28;20439;-71
2023/05/09 04:18:30;;;;;;;13.03;10.30;;;18.40;89.60;;;;;;4968121;28;20475;-71
2023/05/09 04:20:59;;;;;;;13.60;9.77;;;18.40;89.80;;;;;;4977111;28;20538;-71
2023/05/09 04:23:27;;;;;;;11.60;10.13;;;18.40;89.60;;;;;;4967172;28;20482;-71
2023/05/09 04:25:59;;;;;;;10.83;9.57;;;18.50;89.90;;;;;;4969437;28;20501;-71
2023/05/09 04:28:28;;;;;;;11.40;9.67;;;18.40;89.70;;;;;;4975468;28;20553;-71
2023/05/09 04:30:57;;;;;;;14.13;11.50;;;18.40;89.70;;;;;;4987322;28;20657;-71
2023/05/09 04:33:28;;;;;;;11.93;10.20;;;18.40;89.70;;;;;;4998363;28;20469;-71
2023/05/09 04:36:01;;;;;;;10.27;8.20;;;18.40;89.90;;;;;;4996475;28;20460;-71
2023/05/09 04:38:30;;;;;;;15.47;11.30;;;18.40;89.70;;;;;;4987622;28;20478;-71
2023/05/09 04:40:58;;;;;;;13.83;10.00;;;18.40;89.90;;;;;;4971014;28;20448;-71
2023/05/09 04:43:27;;;;;;;6.70;6.00;;;18.40;89.80;;;;;;4983568;28;20545;-71
2023/05/09 04:45:57;;;;;;;13.90;10.37;;;18.40;89.50;;;;;;4994412;28;20529;-71
2023/05/09 04:48:27;;;;;;;9.53;8.33;;;18.40;89.80;;;;;;4979903;28;20466;-71
2023/05/09 04:50:55;;;;;;;15.57;10.30;;;18.40;89.80;;;;;;4988362;28;20466;-71
2023/05/09 04:53:23;;;;;;;11.33;8.13;;;18.40;89.80;;;;;;4987977;28;20549;-71
2023/05/09 04:55:52;;;;;;;16.00;11.67;;;18.40;89.80;;;;;;4987341;28;20443;-71
2023/05/09 04:58:21;;;;;;;13.10;11.03;;;18.40;90.00;;;;;;4996007;28;20442;-71
2023/05/09 05:00:50;;;;;;;12.90;10.23;;;18.40;90.00;;;;;;4987221;28;20442;-71
2023/05/09 05:03:19;;;;;;;13.10;9.80;;;18.40;90.00;;;;;;4980772;28;20470;-71
2023/05/09 05:05:48;;;;;;;12.33;9.53;;;18.40;90.00;;;;;;4995681;28;20456;-71
2023/05/09 05:08:17;;;;;;;10.07;8.60;;;18.40;90.00;;;;;;4995273;28;20478;-71
2023/05/09 05:10:50;;;;;;;13.97;12.13;;;18.40;90.00;;;;;;4978761;28;20954;-71
2023/05/09 05:13:20;;;;;;;10.50;8.77;;;18.40;90.00;;;;;;4983727;28;20474;-71
2023/05/09 05:15:53;;;;;;;11.27;9.30;;;18.40;90.00;;;;;;4976308;28;20573;-71
2023/05/09 05:18:22;;;;;;;12.77;11.03;;;18.40;90.00;;;;;;4980481;28;20445;-71
2023/05/09 05:20:51;;;;;;;14.50;11.07;;;18.40;90.10;;;;;;4979239;28;20434;-71
2023/05/09 05:23:20;;;;;;;12.60;11.07;;;18.40;90.10;;;;;;4977857;28;20472;-71
2023/05/09 05:25:52;;;;;;;12.30;9.63;;;18.40;90.10;;;;;;5003216;28;20431;-71
2023/05/09 05:28:21;;;;;;;17.77;12.67;;;18.40;90.10;;;;;;5006910;28;20990;-71
2023/05/09 05:30:50;;;;;;;13.50;11.37;;;18.40;90.20;;;;;;4983595;28;20437;-71
2023/05/09 05:33:18;;;;;;;15.33;12.70;;;18.40;90.10;;;;;;4981311;28;21002;-71
2023/05/09 05:35:47;;;;;;;9.30;7.93;;;18.40;90.20;;;;;;4987101;28;20763;-71
2023/05/09 05:38:17;;;;;;;12.33;11.00;;;18.40;90.00;;;;;;4980529;28;20434;-71
2023/05/09 05:40:50;;;;;;;11.93;10.67;;;18.40;90.20;;;;;;4986540;28;20434;-71
2023/05/09 05:43:18;;;;;;;11.83;10.30;;;18.40;90.10;;;;;;4971552;28;21103;-71
2023/05/09 05:45:47;;;;;;;12.50;10.07;;;18.40;90.10;;;;;;4968033;28;20439;-71
2023/05/09 05:48:18;;;;;;;16.37;12.63;;;18.40;90.10;;;;;;4957885;28;20470;-71
2023/05/09 05:50:48;;;;;;;16.27;11.33;;;18.40;90.20;;;;;;4967683;28;20459;-71
2023/05/09 05:53:21;;;;;;;14.10;12.17;;;18.40;90.10;;;;;;4957528;28;20529;-71
2023/05/09 05:55:51;;;;;;;16.30;11.53;;;18.40;90.20;;;;;;4969250;28;20471;-71
2023/05/09 05:58:20;;;;;;;16.00;11.83;;;18.40;90.10;;;;;;4966386;28;20471;-71
2023/05/09 06:00:48;;;;;;;13.33;10.93;;;18.40;90.10;;;;;;4977212;28;20522;-71
2023/05/09 06:03:16;;;;;;;17.20;11.57;;;18.40;90.20;;;;;;4981092;28;20470;-71
2023/05/09 06:05:50;;;;;;;15.57;12.27;;;18.40;90.20;;;;;;4984535;28;20446;-71
2023/05/09 06:08:18;;;;;;;19.07;11.93;;;18.40;90.20;;;;;;4978926;28;20450;-71
2023/05/09 06:10:48;;;;;;;11.60;9.90;;;18.40;90.30;;;;;;5003545;28;20454;-71
2023/05/09 06:13:17;;;;;;;13.70;11.00;;;18.40;90.20;;;;;;4986240;28;20470;-71
2023/05/09 06:15:51;;;;;;;9.70;8.50;;;18.40;90.40;;;;;;4985531;28;20524;-71
2023/05/09 06:18:19;;;;;;;11.43;9.47;;;18.40;90.20;;;;;;4995445;28;20450;-71
2023/05/09 06:20:48;;;;;;;13.23;11.63;;;18.40;90.40;;;;;;4992555;28;20483;-71
2023/05/09 06:23:20;;;;;;;15.07;11.20;;;18.40;90.40;;;;;;4996736;28;20467;-71
2023/05/09 06:25:50;;;;;;;13.03;11.33;;;18.40;90.50;;;;;;4982329;28;20451;-71
2023/05/09 06:28:19;;;;;;;14.80;10.60;;;18.40;90.60;;;;;;4969441;28;20450;-71
2023/05/09 06:30:47;;;;;;;10.13;9.13;;;18.40;90.50;;;;;;4981933;28;20514;-65
2023/05/09 06:33:15;;;;;;;14.60;12.90;;;18.40;90.60;;;;;;4968683;28;20476;-65
2023/05/09 06:35:44;;;;;;;17.17;10.50;;;18.40;90.50;;;;;;5002726;28;20474;-66
2023/05/09 06:38:12;;;;;;;13.80;10.17;;;18.40;90.50;;;;;;5000854;28;20925;-66
2023/05/09 06:40:41;;;;;;;6.30;5.70;;;18.40;90.50;;;;;;5001622;28;20446;-66
2023/05/09 06:43:11;;;;;;;9.70;8.20;;;18.40;90.50;;;;;;5001945;28;21016;-66
2023/05/09 06:45:41;;;;;;;10.43;8.33;;;18.40;90.50;;;;;;5001987;28;20517;-65
2023/05/09 06:48:11;;;;;;;7.87;7.13;;;18.40;90.60;;;;;;5000684;28;20462;-65
2023/05/09 06:50:40;;;;;;;7.67;6.77;;;18.40;90.50;;;;;;5008795;28;20484;-66
2023/05/09 06:53:08;;;;;;;5.87;5.37;;;18.40;90.20;;;;;;5000627;28;20467;-65
2023/05/09 06:55:37;;;;;;;5.40;4.90;;;18.40;90.00;;;;;;5002642;28;20472;-66
2023/05/09 06:58:05;;;;;;;6.27;5.67;;;18.40;89.90;;;;;;5001474;28;20460;-65
2023/05/09 07:00:35;;;;;;;6.00;5.40;;;18.40;89.40;;;;;;4994721;28;20434;-65
2023/05/09 07:03:06;;;;;;;6.60;5.57;;;18.40;89.40;;;;;;4986824;28;20898;-65
2023/05/09 07:05:35;;;;;;;5.53;5.03;;;18.40;89.20;;;;;;5022418;28;20457;-65
2023/05/09 07:08:04;;;;;;;6.27;5.73;;;18.40;89.10;;;;;;4980667;28;20788;-65
2023/05/09 07:10:32;;;;;;;6.20;5.27;;;18.40;89.00;;;;;;4997225;28;20817;-66
2023/05/09 07:13:01;;;;;;;4.90;4.43;;;18.40;88.90;;;;;;5011607;28;20480;-65
2023/05/09 07:15:29;;;;;;;6.20;5.00;;;18.40;88.70;;;;;;4996610;28;20469;-65
2023/05/09 07:18:10;;;;;;;4.87;4.47;;;18.40;88.30;;;;;;5019192;28;20447;-66
2023/05/09 07:20:39;;;;;;;5.73;4.70;;;18.40;88.40;;;;;;5010227;28;20537;-66
2023/05/09 07:23:08;;;;;;;4.63;4.13;;;18.40;88.70;;;;;;4989810;28;20480;-64
2023/05/09 07:25:36;;;;;;;5.35;4.60;;;18.40;88.10;;;;;;4990497;28;20517;-65
2023/05/09 07:28:05;;;;;;;4.73;4.23;;;18.40;87.40;;;;;;5006403;28;20203;-65
2023/05/09 07:30:33;;;;;;;5.20;4.63;;;18.50;87.70;;;;;;4993700;28;20441;-65
2023/05/09 07:33:02;;;;;;;4.67;4.27;;;18.40;87.50;;;;;;5001550;28;20466;-65
2023/05/09 07:35:32;;;;;;;5.13;4.63;;;18.40;87.80;;;;;;4987249;28;20475;-66
2023/05/09 07:38:01;;;;;;;4.67;4.23;;;18.40;87.80;;;;;;4993725;28;20974;-65
2023/05/09 07:40:29;;;;;;;4.50;4.10;;;18.50;88.00;;;;;;4964828;28;20934;-65
2023/05/09 07:42:58;;;;;;;4.10;3.70;;;18.50;87.90;;;;;;4969074;28;20857;-71
2023/05/09 07:45:26;;;;;;;5.37;4.60;;;18.50;87.90;;;;;;4957074;28;21025;-71
2023/05/09 07:47:54;;;;;;;3.60;3.30;;;18.50;88.00;;;;;;4960824;28;20450;-66
2023/05/09 07:50:23;;;;;;;5.50;4.47;;;18.50;87.80;;;;;;4963820;28;20448;-66
2023/05/09 07:52:54;;;;;;;4.53;4.13;;;18.50;87.80;;;;;;4964735;28;20469;-65
2023/05/09 07:55:22;;;;;;;4.77;4.30;;;18.50;87.80;;;;;;4985216;28;21469;-66
2023/05/09 07:57:51;;;;;;;3.63;3.30;;;18.50;87.60;;;;;;4984244;28;20457;-66
2023/05/09 08:00:22;;;;;;;4.93;4.43;;;18.50;87.70;;;;;;4994729;28;20968;-66
2023/05/09 08:02:51;;;;;;;4.20;3.80;;;18.50;87.40;;;;;;5000904;28;20477;-66
2023/05/09 08:05:20;;;;;;;3.63;3.33;;;18.50;87.50;;;;;;4980816;28;20860;-66
2023/05/09 08:07:48;;;;;;;4.10;3.70;;;18.50;87.50;;;;;;4968718;28;20454;-66
2023/05/09 08:10:18;;;;;;;3.20;2.90;;;18.50;87.40;;;;;;4984127;28;20587;-66
2023/05/09 08:12:46;;;;;;;4.10;3.63;;;18.50;87.30;;;;;;4985613;28;20836;-66
2023/05/09 08:15:15;;;;;;;4.17;3.87;;;18.60;87.40;;;;;;4983363;28;20544;-66
2023/05/09 08:17:44;;;;;;;4.63;4.00;;;18.60;87.30;;;;;;4989190;28;20426;-66
2023/05/09 08:20:13;;;;;;;4.53;4.00;;;18.60;87.30;;;;;;5010264;28;21018;-66
2023/05/09 08:22:41;;;;;;;4.23;3.53;;;18.60;87.20;;;;;;4994835;28;20989;-66
2023/05/09 08:25:12;;;;;;;4.90;4.50;;;18.60;87.10;;;;;;4998816;28;20520;-66
2023/05/09 08:27:42;;;;;;;4.03;3.73;;;18.60;87.20;;;;;;5006940;28;20493;-65
2023/05/09 08:30:12;;;;;;;3.73;3.43;;;18.60;87.20;;;;;;5003616;28;20506;-65
2023/05/09 08:32:40;;;;;;;6.97;4.38;;;18.60;87.00;;;;;;4990794;28;20538;-65
2023/05/09 08:35:09;;;;;;;7.83;3.83;;;18.70;86.90;;;;;;4986378;28;20591;-66
2023/05/09 08:37:38;;;;;;;4.23;3.77;;;18.70;86.80;;;;;;4986483;28;20557;-66
2023/05/09 08:40:07;;;;;;;4.30;3.90;;;18.70;86.80;;;;;;5005132;28;21375;-66
2023/05/09 08:42:38;;;;;;;4.93;4.27;;;18.70;86.70;;;;;;4987280;28;20545;-66
2023/05/09 08:45:10;;;;;;;4.53;4.13;;;18.70;86.80;;;;;;5002511;28;20474;-66
2023/05/09 08:47:39;;;;;;;4.23;3.83;;;18.60;86.70;;;;;;4986674;28;20446;-66
2023/05/09 08:50:09;;;;;;;4.00;3.70;;;18.70;86.70;;;;;;4983490;28;20467;-66
2023/05/09 08:52:37;;;;;;;4.03;3.60;;;18.60;86.70;;;;;;4982618;28;20557;-66
2023/05/09 08:55:06;;;;;;;5.40;4.90;;;18.70;86.80;;;;;;4983314;28;20467;-66
2023/05/09 08:57:35;;;;;;;4.40;3.70;;;18.70;86.80;;;;;;5004082;28;21156;-66
2023/05/09 09:00:05;;;;;;;4.23;3.60;;;18.70;86.80;;;;;;5003269;28;20533;-66
2023/05/09 09:02:36;;;;;;;3.33;3.03;;;18.70;86.60;;;;;;5002378;28;20466;-66
2023/05/09 09:05:06;;;;;;;3.33;3.03;;;18.70;86.80;;;;;;4997230;28;20465;-66
2023/05/09 09:07:44;;;;;;;3.90;3.57;;;18.70;86.80;;;;;;4999700;28;20446;-65
2023/05/09 09:10:13;;;;;;;3.77;3.30;;;18.70;86.70;;;;;;4986036;28;21018;-66
2023/05/09 09:12:43;;;;;;;3.87;3.47;;;18.70;86.70;;;;;;4981056;28;20668;-66
2023/05/09 09:15:16;;;;;;;3.40;3.00;;;18.60;86.60;;;;;;5010549;28;20459;-66
2023/05/09 09:17:50;;;;;;;3.27;2.97;;;18.70;86.70;;;;;;4984041;28;20891;-66
2023/05/09 09:20:22;;;;;;;3.00;2.80;;;18.60;86.60;;;;;;4989654;28;20504;-65
2023/05/09 09:22:55;;;;;;;4.27;3.60;;;18.70;86.70;;;;;;4987896;28;20532;-66
2023/05/09 09:25:23;;;;;;;4.00;3.70;;;18.60;85.40;;;;;;4986954;28;20466;-66
2023/05/09 09:27:52;;;;;;;3.60;3.30;;;18.60;86.70;;;;;;4987647;28;20526;-65
2023/05/09 09:30:25;;;;;;;5.00;3.30;;;18.60;86.70;;;;;;4980529;28;20466;-65
2023/05/09 09:32:54;;;;;;;3.57;3.27;;;18.60;86.70;;;;;;4994541;28;20506;-66
2023/05/09 09:35:23;;;;;;;3.10;2.90;;;18.60;86.70;;;;;;4995137;28;20493;-66
2023/05/09 09:37:57;;;;;;;3.60;3.30;;;18.60;86.60;;;;;;5002636;28;20470;-65
2023/05/09 09:40:27;;;;;;;5.90;3.37;;;18.60;86.60;;;;;;4979786;28;20458;-66
2023/05/09 09:42:55;;;;;;;4.80;3.20;;;18.60;86.60;;;;;;4986181;28;20482;-66
2023/05/09 09:45:24;;;;;;;4.33;3.57;;;18.60;86.60;;;;;;4986777;28;20455;-66
2023/05/09 09:47:54;;;;;;;3.20;2.90;;;18.60;86.50;;;;;;5000504;28;20447;-66
2023/05/09 09:50:24;;;;;;;5.50;3.43;;;18.70;86.60;;;;;;4986418;28;20454;-67
2023/05/09 09:52:54;;;;;;;3.60;3.30;;;18.70;86.50;;;;;;4980720;28;20470;-66
2023/05/09 09:55:25;;;;;;;3.53;3.07;;;18.60;86.40;;;;;;4979101;28;20532;-66
2023/05/09 09:57:53;;;;;;;3.80;3.50;;;18.70;86.30;;;;;;4988124;28;20469;-66
2023/05/09 10:00:26;;;;;;;3.70;3.37;;;18.70;86.00;;;;;;4979466;28;21111;-66
2023/05/09 10:02:57;;;;;;;3.00;2.73;;;18.70;86.20;;;;;;4981056;28;20469;-71
2023/05/09 10:05:27;;;;;;;3.60;3.30;;;18.70;86.10;;;;;;4979222;28;20492;-71
2023/05/09 10:08:00;;;;;;;3.33;3.03;;;18.70;85.90;;;;;;5000587;28;20442;-71
2023/05/09 10:10:30;;;;;;;4.07;3.53;;;18.70;86.00;;;;;;5002904;28;20430;-71
2023/05/09 10:13:02;;;;;;;2.97;2.67;;;18.70;85.70;;;;;;5002589;28;20454;-71
2023/05/09 10:15:34;;;;;;;3.50;2.73;;;18.70;85.70;;;;;;4984948;28;20450;-71
2023/05/09 10:18:25;;;;;;;2.97;2.70;;;18.70;85.70;;;;;;5000944;28;20477;-71
2023/05/09 10:20:55;;;;;;;3.00;2.70;;;18.70;85.70;;;;;;4999555;28;20457;-71
2023/05/09 10:23:24;;;;;;;4.47;3.07;;;18.70;85.80;;;;;;4997301;28;20883;-71
2023/05/09 10:26:00;;;;;;;4.23;3.03;;;18.70;85.70;;;;;;4999449;28;20447;-71
2023/05/09 10:28:32;;;;;;;4.23;3.83;;;18.70;85.70;;;;;;4982296;28;21028;-71
2023/05/09 10:31:07;;;;;;;5.27;3.40;;;18.70;85.70;;;;;;4983430;28;20446;-72
2023/05/09 10:33:43;;;;;;;3.10;2.80;;;18.70;85.70;;;;;;4985376;28;20474;-71
2023/05/09 10:36:13;;;;;;;5.17;3.50;;;18.70;85.80;;;;;;5001529;28;20531;-71
2023/05/09 10:38:42;;;;;;;3.93;3.53;;;18.70;85.70;;;;;;4985052;28;20887;-72
2023/05/09 10:41:11;;;;;;;3.20;2.90;;;18.70;85.70;;;;;;4998792;28;21023;-71
2023/05/09 10:43:40;;;;;;;3.47;3.00;;;18.70;85.70;;;;;;4998944;28;20482;-71
2023/05/09 10:46:08;;;;;;;2.90;2.70;;;18.70;85.50;;;;;;4991158;28;20807;-71
2023/05/09 10:48:40;;;;;;;3.43;3.13;;;18.70;85.70;;;;;;4982827;28;20430;-71
2023/05/09 10:51:09;;;;;;;3.60;3.03;;;18.70;85.70;;;;;;4985933;28;20457;-71
2023/05/09 10:53:42;;;;;;;4.10;3.70;;;18.70;85.70;;;;;;4981218;28;20458;-71
2023/05/09 10:56:22;;;;;;;3.50;2.97;;;18.70;85.70;;;;;;4984610;28;20464;-71
2023/05/09 10:58:51;;;;;;;3.23;2.93;;;18.70;85.80;;;;;;5001413;28;20982;-71
2023/05/09 11:01:31;;;;;;;4.50;3.30;;;18.80;85.70;;;;;;4998859;28;20528;-71
2023/05/09 11:04:02;;;;;;;3.37;2.73;;;18.80;85.70;;;;;;4991873;28;20881;-71
2023/05/09 11:06:42;;;;;;;2.90;2.60;;;18.70;85.70;;;;;;4981323;28;20446;-71
2023/05/09 11:09:31;;;;;;;3.20;2.80;;;18.70;85.60;;;;;;4995529;28;20505;-71
2023/05/09 11:12:08;;;;;;;3.40;3.10;;;18.80;85.60;;;;;;4987542;28;21050;-71
2023/05/09 11:14:42;;;;;;;4.27;2.90;;;18.80;85.70;;;;;;4999663;28;20521;-71
2023/05/09 11:17:12;;;;;;;3.60;3.30;;;18.80;85.50;;;;;;5009633;28;20560;-71
2023/05/09 11:20:06;;;;;;;3.13;2.80;;;18.80;85.60;;;;;;4977552;28;20478;-71
2023/05/09 11:22:40;;;;;;;4.10;2.67;;;18.80;85.20;;;;;;4983329;28;20466;-71
2023/05/09 11:25:10;;;;;;;3.47;2.80;;;18.80;85.00;;;;;;4985843;28;20474;-71
2023/05/09 11:27:42;;;;;;;3.03;2.83;;;18.80;84.60;;;;;;5007646;28;20449;-71
2023/05/09 11:30:13;;;;;;;4.10;3.03;;;18.80;84.70;;;;;;4995510;28;20455;-71
2023/05/09 11:32:44;;;;;;;3.33;2.73;;;18.80;84.70;;;;;;5014280;28;20534;-71
2023/05/09 11:35:16;;;;;;;3.63;3.30;;;18.80;84.80;;;;;;4988695;28;20729;-71
2023/05/09 11:37:47;;;;;;;2.70;2.50;;;18.80;84.80;;;;;;4982857;28;20982;-71
2023/05/09 11:40:17;;;;;;;2.97;2.77;;;18.80;85.00;;;;;;5002313;28;21044;-71
2023/05/09 11:42:48;;;;;;;2.90;2.60;;;18.80;85.00;;;;;;5005293;28;20469;-71
2023/05/09 11:45:17;;;;;;;3.10;2.80;;;18.80;85.00;;;;;;5006845;28;20846;-71
2023/05/09 11:47:46;;;;;;;3.83;2.60;;;18.80;85.20;;;;;;5010294;28;20482;-71
2023/05/09 11:50:18;;;;;;;3.90;2.57;;;18.80;84.80;;;;;;5012987;28;20815;-71
2023/05/09 11:52:47;;;;;;;3.00;2.80;;;18.80;84.80;;;;;;4988899;28;20470;-71
2023/05/09 11:55:17;;;;;;;2.93;2.73;;;18.80;84.90;;;;;;5005744;28;20475;-71
2023/05/09 11:57:48;;;;;;;3.60;3.30;;;18.80;85.00;;;;;;5017321;28;21040;-71
2023/05/09 12:00:18;;;;;;;3.07;2.87;;;18.80;85.10;;;;;;4992149;28;20466;-71
2023/05/09 12:02:47;;;;;;;2.97;2.77;;;18.80;84.90;;;;;;5012338;28;20465;-71
2023/05/09 12:05:19;;;;;;;2.70;2.50;;;18.80;85.00;;;;;;5012568;28;20916;-71
2023/05/09 12:07:48;;;;;;;3.27;2.97;;;18.80;85.20;;;;;;4983566;28;20518;-71
2023/05/09 12:10:19;;;;;;;2.97;2.53;;;18.90;85.20;;;;;;4994820;28;20489;-71
2023/05/09 12:12:49;;;;;;;2.93;2.63;;;18.80;85.20;;;;;;5004769;28;20485;-71
2023/05/09 12:15:19;;;;;;;3.13;2.60;;;18.80;85.20;;;;;;5002938;28;20484;-71
2023/05/09 12:18:01;;;;;;;3.47;3.17;;;18.90;85.30;;;;;;5003653;28;20461;-71
2023/05/09 12:20:42;;;;;;;2.40;2.20;;;18.90;85.20;;;;;;4996886;28;20502;-72
2023/05/09 12:23:13;;;;;;;2.93;2.63;;;18.90;85.20;;;;;;4979416;28;20553;-71
2023/05/09 12:25:48;;;;;;;4.00;3.20;;;18.90;85.30;;;;;;4984803;28;20454;-71
2023/05/09 12:28:17;;;;;;;3.40;2.60;;;18.90;85.40;;;;;;5002331;28;20496;-71
2023/05/09 12:30:46;;;;;;;3.07;2.80;;;18.80;85.30;;;;;;4988852;28;20438;-71
2023/05/09 12:33:15;;;;;;;2.23;2.03;;;18.80;85.40;;;;;;4986370;28;20462;-71
2023/05/09 12:35:49;;;;;;;2.90;2.70;;;18.90;85.60;;;;;;4984929;28;20458;-71
2023/05/09 12:38:22;;;;;;;3.10;2.80;;;18.90;85.50;;;;;;4983638;28;20537;-71
2023/05/09 12:41:00;;;;;;;2.50;2.30;;;18.80;85.40;;;;;;4984637;28;20446;-71
2023/05/09 12:43:32;;;;;;;3.30;3.00;;;18.90;85.40;;;;;;4996951;28;20465;-71
2023/05/09 12:46:02;;;;;;;2.80;2.60;;;18.90;85.60;;;;;;5003046;28;21158;-71
2023/05/09 12:48:36;;;;;;;2.43;2.23;;;18.80;85.60;;;;;;4986635;28;20474;-71
2023/05/09 12:51:09;;;;;;;2.77;2.53;;;18.90;85.60;;;;;;4985312;28;20448;-71
2023/05/09 12:53:40;;;;;;;3.17;2.40;;;18.80;85.50;;;;;;4982047;28;20886;-71
2023/05/09 12:56:13;;;;;;;2.57;2.37;;;18.80;85.40;;;;;;5005968;28;20482;-71
2023/05/09 12:58:48;;;;;;;2.87;2.57;;;18.90;85.60;;;;;;5008173;28;20469;-71