Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:19;;;;;;;8.00;4.95;;;;;;;-3.25;64.09;96739.00;6368472;27;20084;-61
2022/03/25 00:05:21;;;;;;;9.13;5.05;;;;;;;-3.31;64.30;96727.94;6372171;27;20392;-60
2022/03/25 00:08:22;;;;;;;6.75;3.78;;;;;;;-3.36;64.49;96730.56;6367018;27;20039;-59
2022/03/25 00:11:29;;;;;;;4.50;2.78;;;;;;;-3.36;64.00;96737.44;6364615;27;20039;-59
2022/03/25 00:14:34;;;;;;;8.52;4.10;;;;;;;-3.57;64.57;96721.38;6365107;27;20039;-60
2022/03/25 00:17:38;;;;;;;11.13;4.85;;;;;;;-3.52;64.73;96713.63;6378130;27;20038;-59
2022/03/25 00:20:45;;;;;;;7.60;3.55;;;;;;;-3.64;65.44;96725.75;6359385;27;20055;-60
2022/03/25 00:23:46;;;;;;;7.93;4.65;;;;;;;-3.66;65.51;96726.63;6372427;27;20206;-61
2022/03/25 00:26:50;;;;;;;7.55;4.65;;;;;;;-3.74;65.64;96708.72;6372899;27;20039;-61
2022/03/25 00:29:54;;;;;;;9.40;5.60;;;;;;;-3.80;65.79;96719.06;6372633;27;20039;-61
2022/03/25 00:32:58;;;;;;;6.63;3.92;;;;;;;-3.78;66.28;96707.06;6372687;27;20552;-60
2022/03/25 00:36:01;;;;;;;11.23;4.25;;;;;;;-3.77;66.03;96702.75;6369722;27;20132;-60
2022/03/25 00:39:08;;;;;;;5.13;3.17;;;;;;;-3.91;66.01;96710.63;6370054;27;20050;-60
2022/03/25 00:42:12;;;;;;;9.50;5.03;;;;;;;-3.69;65.85;96686.38;6375657;27;20055;-60
2022/03/25 00:45:15;;;;;;;8.32;3.83;;;;;;;-3.80;66.16;96698.50;6370266;27;20039;-60
2022/03/25 00:48:21;;;;;;;8.57;5.05;;;;;;;-3.92;66.22;96696.91;6368127;27;20504;-60
2022/03/25 00:51:23;;;;;;;8.93;5.10;;;;;;;-3.96;67.06;96702.97;6371716;27;20047;-60
2022/03/25 00:54:29;;;;;;;9.73;4.60;;;;;;;-3.96;67.02;96702.09;6373380;27;20031;-59
2022/03/25 00:57:33;;;;;;;11.95;5.85;;;;;;;-3.81;66.58;96701.94;6363966;27;20048;-60
2022/03/25 01:00:34;;;;;;;10.32;5.13;;;;;;;-3.71;66.20;96713.84;6353396;27;20047;-60
2022/03/25 01:03:35;;;;;;;13.38;6.18;;;;;;;-3.83;66.86;96701.09;6381300;27;20061;-60
2022/03/25 01:06:37;;;;;;;10.00;5.00;;;;;;;-3.84;66.81;96707.13;6374210;27;20188;-60
2022/03/25 01:09:44;;;;;;;11.75;5.95;;;;;;;-3.88;66.88;96702.88;6379578;27;20152;-59
2022/03/25 01:12:45;;;;;;;6.50;3.90;;;;;;;-3.96;67.08;96708.13;6372585;27;20062;-61
2022/03/25 01:15:49;;;;;;;13.52;7.10;;;;;;;-4.06;67.39;96707.34;6378226;27;20356;-61
2022/03/25 01:18:52;;;;;;;12.70;6.35;;;;;;;-4.24;68.05;96714.41;6374665;27;20575;-60
2022/03/25 01:21:55;;;;;;;4.75;2.95;;;;;;;-4.22;68.03;96700.66;6376689;27;20043;-60
2022/03/25 01:24:59;;;;;;;11.50;5.63;;;;;;;-4.23;67.93;96714.38;6375390;27;20062;-61
2022/03/25 01:28:00;;;;;;;12.85;6.53;;;;;;;-4.31;67.47;96685.31;6375819;27;20477;-60
2022/03/25 01:31:06;;;;;;;11.55;4.82;;;;;;;-4.30;68.33;96694.75;6374035;27;20039;-62
2022/03/25 01:34:09;;;;;;;9.52;4.60;;;;;;;-4.24;68.44;96692.13;6375519;27;20459;-60
2022/03/25 01:37:13;;;;;;;9.43;5.15;;;;;;;-4.34;68.64;96681.06;6374476;27;20047;-62
2022/03/25 01:40:19;;;;;;;8.27;4.90;;;;;;;-4.38;68.62;96686.28;6360931;27;20043;-60
2022/03/25 01:43:23;;;;;;;9.10;5.68;;;;;;;-4.40;69.15;96688.00;6380336;27;20039;-60
2022/03/25 01:46:24;;;;;;;14.63;6.97;;;;;;;-4.22;68.80;96680.09;6375523;27;21112;-61
2022/03/25 01:49:26;;;;;;;11.70;5.75;;;;;;;-4.36;69.15;96682.81;6375326;27;20042;-60
2022/03/25 01:52:28;;;;;;;12.65;6.05;;;;;;;-4.27;68.81;96681.88;6380720;27;20159;-60
2022/03/25 01:55:39;;;;;;;10.38;5.30;;;;;;;-4.36;69.09;96671.66;6370783;27;20043;-60
2022/03/25 01:58:42;;;;;;;15.32;6.97;;;;;;;-4.27;68.98;96679.31;6378926;27;20431;-60
2022/03/25 02:01:49;;;;;;;11.35;5.95;;;;;;;-4.15;68.21;96674.03;6382822;27;20058;-60
2022/03/25 02:04:53;;;;;;;12.65;6.40;;;;;;;-4.10;68.61;96679.16;6369797;27;20035;-62
2022/03/25 02:07:59;;;;;;;13.30;6.72;;;;;;;-4.07;68.17;96679.97;6373712;27;20121;-61
2022/03/25 02:11:03;;;;;;;9.50;5.50;;;;;;;-4.20;68.65;96682.66;6368043;27;20047;-62
2022/03/25 02:14:07;;;;;;;15.90;6.93;;;;;;;-4.09;68.69;96676.53;6354033;27;21049;-61
2022/03/25 02:17:08;;;;;;;10.32;5.53;;;;;;;-4.03;68.15;96670.47;6377524;27;20047;-60
2022/03/25 02:20:10;;;;;;;12.73;6.10;;;;;;;-4.02;67.86;96676.47;6374142;27;20059;-61
2022/03/25 02:23:13;;;;;;;12.32;5.45;;;;;;;-4.01;68.06;96670.47;6373777;27;20043;-60
2022/03/25 02:26:17;;;;;;;13.77;6.35;;;;;;;-3.91;67.88;96672.06;6375531;27;20050;-59
2022/03/25 02:29:23;;;;;;;13.52;6.22;;;;;;;-4.09;68.21;96661.13;6370695;27;20054;-61
2022/03/25 02:32:31;;;;;;;11.95;6.72;;;;;;;-3.88;67.88;96669.47;6367759;27;20143;-60
2022/03/25 02:35:45;;;;;;;8.73;4.93;;;;;;;-3.88;67.93;96660.06;6365347;27;20373;-61
2022/03/25 02:38:51;;;;;;;15.10;6.63;;;;;;;-3.70;67.64;96666.69;6372652;27;20038;-62
2022/03/25 02:41:52;;;;;;;12.55;7.10;;;;;;;-3.73;67.28;96664.16;6376250;27;20058;-61
2022/03/25 02:44:56;;;;;;;13.63;6.50;;;;;;;-3.76;67.58;96646.19;6359356;27;20412;-62
2022/03/25 02:48:04;;;;;;;14.38;6.50;;;;;;;-3.84;68.01;96658.28;6362774;27;20043;-61
2022/03/25 02:51:10;;;;;;;15.13;5.53;;;;;;;-3.53;67.63;96655.34;6350877;27;20061;-61
2022/03/25 02:54:11;;;;;;;15.48;7.55;;;;;;;-3.45;67.50;96650.94;6370879;27;20104;-60
2022/03/25 02:57:16;;;;;;;15.00;7.20;;;;;;;-3.34;67.03;96664.53;6371114;27;20047;-61
2022/03/25 03:00:19;;;;;;;15.27;7.00;;;;;;;-3.40;67.32;96647.44;6371870;27;20073;-60
2022/03/25 03:03:21;;;;;;;13.80;7.32;;;;;;;-3.34;67.25;96649.09;6366975;27;20043;-61
2022/03/25 03:06:27;;;;;;;12.90;5.60;;;;;;;-3.23;67.07;96638.63;6366951;27;20521;-61
2022/03/25 03:09:31;;;;;;;9.55;5.00;;;;;;;-3.14;66.65;96647.94;6375243;27;20043;-60
2022/03/25 03:12:34;;;;;;;10.50;5.45;;;;;;;-3.04;66.57;96645.19;6371900;27;20043;-62
2022/03/25 03:15:40;;;;;;;11.43;5.63;;;;;;;-3.04;66.76;96649.50;6352311;27;20064;-60
2022/03/25 03:18:45;;;;;;;14.88;6.63;;;;;;;-2.78;65.53;96637.06;6361535;27;20031;-62
2022/03/25 03:21:47;;;;;;;13.15;6.90;;;;;;;-2.96;66.17;96637.38;6375420;27;20055;-61
2022/03/25 03:24:53;;;;;;;10.10;5.47;;;;;;;-2.76;65.39;96643.03;6375960;27;20054;-60
2022/03/25 03:27:57;;;;;;;10.32;5.35;;;;;;;-2.77;65.43;96638.78;6371589;27;20035;-60
2022/03/25 03:30:58;;;;;;;15.43;7.15;;;;;;;-2.74;65.78;96643.88;6368014;27;20169;-61
2022/03/25 03:34:05;;;;;;;9.82;5.90;;;;;;;-2.68;65.46;96644.66;6358065;27;20043;-61
2022/03/25 03:37:09;;;;;;;12.00;5.95;;;;;;;-2.54;65.16;96660.75;6370802;27;20043;-60
2022/03/25 03:40:11;;;;;;;;;;;;;;;-2.40;64.45;96653.63;6370789;27;20058;-61
2022/03/25 03:43:15;;;;;;;13.77;6.45;;;;;;;-2.20;64.05;96657.56;6376223;27;19918;-61
2022/03/25 03:46:18;;;;;;;13.55;5.80;;;;;;;-2.18;63.69;96646.38;6345795;27;20046;-60
2022/03/25 03:49:20;;;;;;;10.45;5.93;;;;;;;-2.12;63.49;96642.81;6371332;27;20039;-60
2022/03/25 03:52:26;;;;;;;13.00;6.72;;;;;;;-2.12;63.65;96653.13;6375519;27;20121;-61
2022/03/25 03:55:30;;;;;;;12.45;6.32;;;;;;;-2.10;63.35;96666.81;6375153;27;20031;-60
2022/03/25 03:58:34;;;;;;;11.88;6.78;;;;;;;-2.07;63.68;96652.16;6348739;27;20074;-61
2022/03/25 04:01:35;;;;;;;11.35;4.88;;;;;;;-1.91;63.17;96652.72;6371614;27;20055;-61
2022/03/25 04:04:42;;;;;;;12.80;6.53;;;;;;;-1.97;62.85;96645.09;6371366;27;20035;-61
2022/03/25 04:07:45;;;;;;;;;;;;;;;-1.56;61.66;96652.88;6360465;27;20042;-61
2022/03/25 04:10:46;;;;;;;9.98;5.38;;;;;;;-1.58;62.13;96647.78;6362916;27;19927;-60
2022/03/25 04:13:47;;;;;;;14.15;7.15;;;;;;;-1.55;61.78;96644.28;6366196;27;20057;-61
2022/03/25 04:16:51;;;;;;;14.07;7.00;;;;;;;-1.59;62.09;96633.16;6373181;27;20512;-60
2022/03/25 04:19:53;;;;;;;8.05;2.85;;;;;;;-1.32;61.47;96630.88;6366293;27;20050;-61
2022/03/25 04:23:00;;;;;;;12.10;5.93;;;;;;;-1.46;61.54;96623.44;6366658;27;20043;-61
2022/03/25 04:26:06;;;;;;;9.27;4.50;;;;;;;-1.39;61.66;96631.03;6372161;27;20039;-61
2022/03/25 04:29:12;;;;;;;10.38;5.57;;;;;;;-1.02;60.18;96630.22;6372173;27;20039;-61
2022/03/25 04:32:16;;;;;;;9.77;4.38;;;;;;;-0.95;60.17;96636.06;6373448;27;20047;-62
2022/03/25 04:35:20;;;;;;;7.03;3.63;;;;;;;-0.67;59.17;96633.69;6371798;27;20069;-61
2022/03/25 04:38:23;;;;;;;9.50;5.38;;;;;;;-0.73;59.11;96633.84;6379040;27;20039;-60
2022/03/25 04:41:27;;;;;;;10.80;5.82;;;;;;;-0.60;58.92;96636.94;6359999;27;20050;-60
2022/03/25 04:44:30;;;;;;;10.70;5.25;;;;;;;-0.59;58.56;96639.50;6372539;27;20039;-61
2022/03/25 04:47:32;;;;;;;10.77;5.65;;;;;;;-0.60;58.81;96618.88;6374595;27;20039;-61
2022/03/25 04:50:36;;;;;;;12.35;5.80;;;;;;;-0.42;58.66;96635.66;6375241;27;20492;-60
2022/03/25 04:53:42;;;;;;;9.73;4.72;;;;;;;-0.31;57.97;96650.00;6374324;27;20035;-62
2022/03/25 04:56:43;;;;;;;11.77;6.13;;;;;;;-0.28;57.89;96633.56;6376855;27;20128;-63
2022/03/25 04:59:47;;;;;;;8.88;5.22;;;;;;;-0.26;58.98;96631.78;6374586;27;20479;-61
2022/03/25 05:02:52;;;;;;;8.15;5.53;;;;;;;-0.14;58.88;96634.06;6386145;27;20051;-61
2022/03/25 05:05:53;;;;;;;10.18;5.68;;;;;;;0.24;57.81;96641.66;6396305;27;20055;-61
2022/03/25 05:08:55;;;;;;;9.23;5.43;;;;;;;0.26;57.57;96640.75;6372875;27;20528;-60
2022/03/25 05:11:56;;;;;;;8.50;4.60;;;;;;;0.49;57.50;96636.66;6373659;27;20042;-61
2022/03/25 05:15:00;;;;;;;8.38;5.05;;;;;;;0.53;56.89;96635.66;6374772;27;20408;-61
2022/03/25 05:18:01;;;;;;;9.07;4.97;;;;;;;0.74;56.32;96636.78;6374965;27;20039;-60
2022/03/25 05:21:07;;;;;;;11.95;5.47;;;;;;;0.75;56.07;96635.88;6373237;27;20051;-60
2022/03/25 05:24:09;;;;;;;12.55;5.78;;;;;;;0.78;56.92;96641.81;6374294;27;20046;-60
2022/03/25 05:27:13;;;;;;;10.55;5.38;;;;;;;0.87;56.58;96638.09;6373072;27;20043;-60
2022/03/25 05:30:19;;;;;;;7.95;5.22;;;;;;;0.66;56.72;96588.66;6393091;27;20419;-61
2022/03/25 05:33:28;;;;;;;11.57;5.38;;;;;;;1.02;56.50;96611.75;6374701;27;20509;-60
2022/03/25 05:36:35;;;;;;;7.63;4.43;;;;;;;1.41;54.83;96618.28;6388103;27;20396;-60
2022/03/25 05:39:37;;;;;;;6.57;4.13;;;;;;;3.08;53.36;96614.84;6398655;27;20518;-60
2022/03/25 05:42:40;;;;;;;8.75;5.40;;;;;;;7.46;42.77;96613.94;6376826;27;20051;-60
2022/03/25 05:45:42;;;;;;;6.45;3.90;;;;;;;11.57;35.96;96611.03;6372129;27;20051;-60
2022/03/25 05:48:43;;;;;;;5.65;2.92;;;;;;;13.80;29.14;96599.97;6373200;27;20027;-61
2022/03/25 05:51:47;;;;;;;4.80;3.35;;;;;;;15.42;27.24;96611.78;6380518;27;20042;-62
2022/03/25 05:54:54;;;;;;;5.72;3.95;;;;;;;17.67;25.71;96605.09;6378727;27;20500;-61
2022/03/25 05:57:55;;;;;;;6.43;4.55;;;;;;;19.49;21.87;96617.78;6384050;27;20187;-61
2022/03/25 06:00:57;;;;;;;6.28;3.97;;;;;;;20.21;20.45;96617.31;6384790;27;20031;-61
2022/03/25 06:03:59;;;;;;;4.75;3.42;;;;;;;20.83;19.64;96639.03;6383629;27;20092;-61
2022/03/25 06:07:01;;;;;;;5.65;4.00;;;;;;;22.04;17.98;96616.53;6380032;27;20038;-61
2022/03/25 06:10:04;;;;;;;4.83;3.63;;;;;;;21.77;17.44;96621.38;6380280;27;20046;-63
2022/03/25 06:13:08;;;;;;;6.03;4.18;;;;;;;21.30;18.06;96609.66;6388875;27;20050;-61
2022/03/25 06:16:12;;;;;;;3.80;3.30;;;;;;;22.00;18.04;96610.69;6373061;27;20050;-60
2022/03/25 06:19:24;;;;;;;5.63;3.03;;;;;;;22.51;17.03;96607.50;6372865;27;20499;-61
2022/03/25 06:22:40;;;;;;;5.20;3.50;;;;;;;22.93;16.19;96606.06;6375603;27;20138;-62
2022/03/25 06:25:44;;;;;;;4.03;2.42;;;;;;;22.64;16.48;96596.97;6373027;27;20038;-62
2022/03/25 06:28:48;;;;;;;5.65;3.65;;;;;;;22.34;16.60;96607.63;6392563;27;20395;-62
2022/03/25 06:31:54;;;;;;;4.68;3.60;;;;;;;22.17;16.45;96596.19;6372607;27;20419;-63
2022/03/25 06:34:56;;;;;;;4.72;3.10;;;;;;;22.70;15.92;96584.69;6387533;27;20043;-62
2022/03/25 06:37:57;;;;;;;4.75;3.63;;;;;;;23.57;15.57;96592.97;6371995;27;20114;-61
2022/03/25 06:41:04;;;;;;;4.93;3.60;;;;;;;24.11;14.58;96595.25;6381865;27;20046;-61
2022/03/25 06:44:08;;;;;;;4.72;3.13;;;;;;;24.70;14.31;96587.94;6379013;27;20050;-61
2022/03/25 06:47:12;;;;;;;4.20;2.97;;;;;;;25.44;14.04;96599.00;6396921;27;20049;-60
2022/03/25 06:50:17;;;;;;;3.63;3.20;;;;;;;25.16;14.15;96590.97;6384364;27;20500;-66
2022/03/25 06:53:20;;;;;;;4.35;2.67;;;;;;;25.27;14.17;96584.22;6378631;27;20531;-63
2022/03/25 06:56:21;;;;;;;4.55;2.92;;;;;;;25.34;13.55;96574.31;6370980;27;20488;-65
2022/03/25 06:59:23;;;;;;;4.78;3.30;;;;;;;26.00;12.95;96583.72;6370105;27;20142;-60
2022/03/25 07:02:25;;;;;;;3.53;2.80;;;;;;;26.88;12.70;96570.94;6372971;27;20043;-61
2022/03/25 07:05:29;;;;;;;4.28;3.08;;;;;;;27.74;12.51;96576.13;6369227;27;20058;-64
2022/03/25 07:08:39;;;;;;;5.05;3.08;;;;;;;27.19;12.42;96586.47;6382524;27;20043;-63
2022/03/25 07:11:43;;;;;;;5.50;3.60;;;;;;;27.31;12.18;96581.25;6385267;27;20055;-64
2022/03/25 07:14:47;;;;;;;3.42;2.63;;;;;;;26.25;12.68;96570.50;6382263;27;20484;-61
2022/03/25 07:17:53;;;;;;;3.17;2.88;;;;;;;26.27;12.70;96580.03;6370706;27;20073;-61
2022/03/25 07:20:59;;;;;;;4.68;4.00;;;;;;;26.33;12.78;96571.13;6352461;27;20160;-61
2022/03/25 07:24:03;;;;;;;4.90;3.72;;;;;;;26.24;13.06;96561.53;6371475;27;20043;-60
2022/03/25 07:27:07;;;;;;;5.00;3.53;;;;;;;25.91;13.31;96565.03;6372112;27;20154;-60
2022/03/25 07:30:11;;;;;;;3.67;2.80;;;;;;;26.90;12.82;96557.22;6370191;27;20039;-61
2022/03/25 07:33:12;;;;;;;4.53;3.00;;;;;;;28.30;11.93;96546.69;6372516;27;20415;-61
2022/03/25 07:36:16;;;;;;;3.72;3.25;;;;;;;27.79;12.09;96555.72;6388406;27;20043;-61
2022/03/25 07:39:22;;;;;;;4.07;3.20;;;;;;;27.97;12.04;96542.34;6387781;27;20423;-60
2022/03/25 07:42:24;;;;;;;3.95;3.22;;;;;;;27.52;12.27;96536.94;6381512;27;20542;-62
2022/03/25 07:45:35;;;;;;;3.88;2.83;;;;;;;27.66;11.97;96540.41;6378831;27;20043;-61
2022/03/25 07:48:41;;;;;;;4.32;3.05;;;;;;;27.02;12.57;96533.94;6378815;27;20436;-60
2022/03/25 07:51:45;;;;;;;3.78;2.53;;;;;;;26.78;12.26;96514.69;6378018;27;20749;-60
2022/03/25 07:54:50;;;;;;;4.47;3.55;;;;;;;24.99;13.54;96527.69;6380993;27;20418;-60
2022/03/25 07:57:51;;;;;;;3.47;2.80;;;;;;;24.64;14.19;96525.81;6373425;27;20042;-61
2022/03/25 08:00:55;;;;;;;4.20;2.58;;;;;;;24.39;14.48;96516.50;6369819;27;20145;-60
2022/03/25 08:04:00;;;;;;;4.25;3.20;;;;;;;24.56;14.07;96517.91;6379972;27;20271;-60
2022/03/25 08:07:06;;;;;;;4.43;3.20;;;;;;;25.17;13.87;96503.81;6375335;27;20046;-60
2022/03/25 08:10:16;;;;;;;4.22;2.83;;;;;;;25.25;13.73;96508.19;6387806;27;20043;-61
2022/03/25 08:13:19;;;;;;;3.28;2.67;;;;;;;25.79;13.24;96507.34;6378127;27;20043;-60
2022/03/25 08:16:26;;;;;;;4.50;2.90;;;;;;;26.02;13.00;96512.38;6377961;27;20047;-60
2022/03/25 08:19:31;;;;;;;5.43;3.40;;;;;;;26.41;12.88;96511.56;6381629;27;20084;-60
2022/03/25 08:22:40;;;;;;;4.20;2.70;;;;;;;26.95;12.93;96523.16;6382408;27;20496;-61
2022/03/25 08:29:09;;;;;;;3.97;1.98;;;;;;;30.49;10.63;96540.69;6382465;27;20060;-61
2022/03/25 08:32:13;;;;;;;3.25;1.92;;;;;;;31.10;10.21;96534.00;6380097;27;20385;-61
2022/03/25 08:35:14;;;;;;;3.92;2.47;;;;;;;31.35;10.07;96535.63;6379774;27;20727;-61
2022/03/25 08:38:21;;;;;;;4.07;2.38;;;;;;;32.07;9.36;96532.47;6366938;27;20035;-61
2022/03/25 08:41:28;;;;;;;2.42;1.60;;;;;;;31.57;8.81;96516.81;6379905;27;20043;-60
2022/03/25 08:44:33;;;;;;;2.05;1.50;;;;;;;30.81;9.28;96528.47;6375254;27;20043;-60
2022/03/25 08:47:38;;;;;;;3.70;1.67;;;;;;;32.04;9.01;96539.25;6378735;27;20030;-60
2022/03/25 08:50:40;;;;;;;2.97;1.98;;;;;;;32.08;9.06;96526.81;6378427;27;20047;-60
2022/03/25 08:53:44;;;;;;;3.47;2.20;;;;;;;31.82;9.09;96524.63;6357746;27;20046;-61
2022/03/25 08:56:53;;;;;;;4.45;2.75;;;;;;;31.77;9.14;96522.66;6380562;27;20039;-61
2022/03/25 09:00:00;;;;;;;5.70;3.35;;;;;;;31.62;8.79;96525.91;6374254;27;20038;-61
2022/03/25 09:03:05;;;;;;;5.35;3.67;;;;;;;31.95;8.96;96518.94;6376658;27;20484;-61
2022/03/25 09:06:11;;;;;;;4.13;2.55;;;;;;;32.58;8.22;96523.34;6376106;27;20039;-61
2022/03/25 09:09:13;;;;;;;5.72;2.70;;;;;;;33.13;8.00;96523.63;6376460;27;20526;-61
2022/03/25 09:12:19;;;;;;;2.05;1.83;;;;;;;32.99;8.45;96529.44;6373975;27;20031;-61
2022/03/25 09:15:23;;;;;;;2.33;1.50;;;;;;;31.90;8.81;96521.53;6375540;27;20047;-62
2022/03/25 09:18:24;;;;;;;1.50;1.40;;;;;;;31.58;8.81;96507.59;6394489;27;20047;-60
2022/03/25 09:21:30;;;;;;;2.70;1.75;;;;;;;31.31;9.15;96514.38;6382252;27;20051;-61
2022/03/25 09:24:37;;;;;;;2.10;1.85;;;;;;;28.98;9.99;96506.13;6379986;27;20041;-61
2022/03/25 09:27:43;;;;;;;5.75;1.50;;;;;;;28.11;10.38;96499.78;6400063;27;20491;-59
2022/03/25 09:30:50;;;;;;;1.95;1.27;;;;;;;28.73;10.27;96494.50;6358033;27;20047;-60
2022/03/25 09:35:08;;;;;;;2.92;2.10;;;;;;;29.30;9.94;96485.16;6394159;27;20069;-66
2022/03/25 09:37:21;;;;;;;2.70;1.60;;;;;;;30.12;9.04;96489.25;6363530;27;20047;-65
2022/03/25 09:40:29;;;;;;;2.53;1.95;;;;;;;30.52;9.27;96488.66;6380864;27;20050;-64
2022/03/25 09:43:34;;;;;;;2.20;1.58;;;;;;;31.72;8.57;96488.00;6385846;27;20031;-64
2022/03/25 09:46:43;;;;;;;2.25;1.60;;;;;;;31.93;8.71;96482.97;6380133;27;20047;-65
2022/03/25 09:49:45;;;;;;;4.18;1.45;;;;;;;31.17;8.82;96477.66;6382848;27;20045;-64
2022/03/25 09:52:54;;;;;;;2.42;1.60;;;;;;;30.15;9.30;96478.78;6386489;27;20133;-64
2022/03/25 09:56:03;;;;;;;1.50;1.40;;;;;;;30.76;9.23;96463.13;6388285;27;20039;-64
2022/03/25 09:59:23;;;;;;;2.17;1.60;;;;;;;30.56;8.93;96463.50;6393665;27;20043;-73
2022/03/25 10:02:28;;;;;;;3.40;2.08;;;;;;;30.52;9.15;96466.94;6374159;27;20035;-72
2022/03/25 10:05:34;;;;;;;2.80;1.75;;;;;;;30.67;9.61;96475.44;6356174;27;20126;-70
2022/03/25 10:08:40;;;;;;;1.42;1.10;;;;;;;29.81;9.47;96472.22;6388593;27;20050;-66
2022/03/25 10:11:47;;;;;;;2.30;1.70;;;;;;;29.16;10.07;96469.28;6390822;27;20043;-69
2022/03/25 10:15:09;;;;;;;2.15;1.48;;;;;;;29.11;10.08;96477.28;6372999;27;20043;-67
2022/03/25 10:18:17;;;;;;;2.97;1.92;;;;;;;28.63;10.41;96476.91;6373488;27;20043;-62
2022/03/25 10:21:22;;;;;;;2.05;1.63;;;;;;;28.13;10.66;96476.88;6372824;27;20055;-61
2022/03/25 10:24:48;;;;;;;2.92;1.83;;;;;;;26.82;11.75;96464.63;6390232;27;20047;-61
2022/03/25 10:27:51;;;;;;;2.85;1.98;;;;;;;26.06;11.97;96458.88;6375565;27;20035;-60
2022/03/25 10:30:58;;;;;;;3.05;2.08;;;;;;;25.97;12.29;96467.16;6381106;27;20129;-63
2022/03/25 10:34:00;;;;;;;2.17;1.60;;;;;;;25.94;12.37;96461.34;6398198;27;20046;-61
2022/03/25 10:37:11;;;;;;;2.28;1.70;;;;;;;25.77;12.27;96460.88;6377985;27;20451;-60
2022/03/25 10:40:19;;;;;;;3.90;1.75;;;;;;;26.31;12.05;96468.00;6379255;27;20034;-60
2022/03/25 10:43:26;;;;;;;2.50;1.92;;;;;;;26.07;11.87;96468.59;6371593;27;20042;-61
2022/03/25 10:46:53;;;;;;;3.28;2.10;;;;;;;25.42;12.37;96463.72;6371962;27;20365;-60
2022/03/25 10:49:57;;;;;;;2.03;1.70;;;;;;;25.31;12.55;96461.63;6371444;27;20425;-60
2022/03/25 10:53:09;;;;;;;2.17;1.52;;;;;;;25.44;12.52;96461.63;6372192;27;20043;-59
2022/03/25 10:56:11;;;;;;;1.80;1.50;;;;;;;25.13;12.42;96459.44;6371441;27;20058;-60
2022/03/25 10:59:25;;;;;;;2.30;1.80;;;;;;;24.80;12.67;96480.81;6372462;27;20444;-59
2022/03/25 11:02:26;;;;;;;2.10;1.77;;;;;;;23.63;13.80;96474.03;6368798;27;20043;-58
2022/03/25 11:05:28;;;;;;;2.15;1.73;;;;;;;22.93;14.08;96467.44;6369948;27;20035;-57
2022/03/25 11:08:35;;;;;;;3.55;2.10;;;;;;;22.71;14.34;96471.88;6371295;27;20444;-58
2022/03/25 11:11:37;;;;;;;3.28;1.73;;;;;;;22.49;14.72;96478.97;6367954;27;20050;-60
2022/03/25 11:14:41;;;;;;;2.03;1.70;;;;;;;22.57;14.63;96470.03;6371407;27;20043;-59
2022/03/25 11:17:46;;;;;;;5.97;3.35;;;;;;;22.19;14.81;96470.06;6371249;27;20047;-60
2022/03/25 11:20:52;;;;;;;4.10;2.95;;;;;;;22.22;14.91;96458.97;6371037;27;20472;-59
2022/03/25 11:24:03;;;;;;;3.95;2.15;;;;;;;22.79;14.30;96466.41;6371402;27;20126;-60
2022/03/25 11:27:16;;;;;;;3.38;2.03;;;;;;;22.39;14.44;96463.16;6370525;27;20058;-59
2022/03/25 11:30:22;;;;;;;2.22;1.73;;;;;;;21.76;15.13;96459.00;6390964;27;20038;-59
2022/03/25 11:33:29;;;;;;;3.08;2.22;;;;;;;21.25;15.58;96461.34;6389659;27;20522;-60
2022/03/25 11:36:41;;;;;;;1.80;1.25;;;;;;;21.19;15.86;96462.03;6396735;27;20042;-59
2022/03/25 11:39:43;;;;;;;2.63;1.67;;;;;;;21.57;15.69;96470.19;6396607;27;20042;-59
2022/03/25 11:42:49;;;;;;;3.17;1.70;;;;;;;21.81;15.67;96480.72;6397041;27;20484;-60
2022/03/25 11:45:59;;;;;;;3.72;1.70;;;;;;;21.57;15.98;96486.25;6395697;27;20046;-60
2022/03/25 11:49:18;;;;;;;3.97;1.85;;;;;;;21.65;16.09;96488.88;6376185;27;20062;-60
2022/03/25 11:52:22;;;;;;;2.92;1.98;;;;;;;21.53;15.77;96493.81;6370851;27;20063;-60
2022/03/25 11:56:00;;;;;;;3.80;1.67;;;;;;;21.28;16.28;96493.09;6371371;27;20043;-59
2022/03/25 11:59:02;;;;;;;2.88;1.88;;;;;;;20.47;16.47;96488.88;6372927;27;20050;-59
2022/03/25 12:02:25;;;;;;;3.38;1.70;;;;;;;20.29;17.57;96497.06;6384440;27;20038;-60
2022/03/25 12:05:29;;;;;;;1.52;1.40;;;;;;;20.63;16.91;96497.69;6383362;27;20054;-61
2022/03/25 12:08:53;;;;;;;4.57;2.55;;;;;;;20.58;16.98;96500.06;6371173;27;20051;-61
2022/03/25 12:12:03;;;;;;;3.45;1.67;;;;;;;21.97;15.74;96503.91;6390594;27;20079;-59
2022/03/25 12:15:13;;;;;;;13.25;9.48;;;;;;;23.25;14.82;96509.13;6383477;27;20047;-61
2022/03/25 12:18:46;;;;;;;6.05;2.92;;;;;;;22.76;15.05;96509.69;6370506;27;20165;-60
2022/03/25 12:21:56;;;;;;;3.97;2.00;;;;;;;22.08;15.70;96521.38;6376436;27;20043;-59
2022/03/25 12:25:10;;;;;;;3.10;1.50;;;;;;;21.16;16.23;96511.38;6371110;27;20444;-59
2022/03/25 12:28:12;;;;;;;2.75;1.50;;;;;;;20.48;17.22;96512.75;6369282;27;20565;-60
2022/03/25 12:31:13;;;;;;;3.90;1.73;;;;;;;20.12;17.59;96520.31;6369323;27;20050;-58
2022/03/25 12:34:18;;;;;;;4.40;1.90;;;;;;;19.69;17.75;96525.78;6369274;28;20513;-57
2022/03/25 12:37:31;;;;;;;2.78;1.60;;;;;;;19.02;18.39;96516.91;6374470;27;20080;-59
2022/03/25 12:40:36;;;;;;;2.83;2.00;;;;;;;18.54;18.87;96518.31;6384955;27;20408;-59
2022/03/25 12:43:40;;;;;;;5.10;1.92;;;;;;;18.26;19.26;96518.47;6370827;28;20039;-58
2022/03/25 12:46:46;;;;;;;3.50;1.90;;;;;;;17.80;19.89;96523.09;6369966;28;20042;-59
2022/03/25 12:49:56;;;;;;;2.90;1.80;;;;;;;17.19;20.20;96521.13;6369530;28;20069;-58
2022/03/25 12:53:01;;;;;;;3.70;2.00;;;;;;;16.79;20.42;96522.31;6370403;27;20512;-59
2022/03/25 12:56:02;;;;;;;6.50;2.40;;;;;;;16.46;20.49;96519.19;6379118;27;20058;-58
2022/03/25 12:59:06;;;;;;;4.90;2.60;;;;;;;16.12;20.85;96519.69;6384426;27;20516;-60
2022/03/25 13:02:13;;;;;;;5.03;2.22;;;;;;;15.85;21.21;96519.56;6387292;27;20043;-59
2022/03/25 13:05:18;;;;;;;4.93;3.35;;;;;;;15.72;21.63;96527.81;6381388;27;20047;-58
2022/03/25 13:08:26;;;;;;;6.43;3.10;;;;;;;15.50;21.28;96520.94;6384580;27;20051;-60
2022/03/25 13:11:33;;;;;;;5.90;3.35;;;;;;;14.98;22.03;96520.31;6391731;27;20047;-56
2022/03/25 13:14:36;;;;;;;5.05;3.00;;;;;;;14.38;22.77;96531.59;6388347;27;20121;-59
2022/03/25 13:17:43;;;;;;;8.13;3.92;;;;;;;13.89;23.77;96527.81;6381734;27;20053;-58
2022/03/25 13:20:48;;;;;;;5.88;3.35;;;;;;;13.66;23.61;96534.19;6390049;27;20055;-61
2022/03/25 13:23:55;;;;;;;6.85;3.67;;;;;;;13.22;24.02;96504.28;6383592;27;20050;-59
2022/03/25 13:27:06;;;;;;;6.93;3.85;;;;;;;12.97;24.73;96537.94;6382218;27;20041;-58
2022/03/25 13:30:14;;;;;;;6.07;3.70;;;;;;;12.47;25.41;96547.22;6380094;27;20415;-57
2022/03/25 13:33:23;;;;;;;7.97;4.20;;;;;;;12.03;26.16;96538.25;6381000;27;20050;-58
2022/03/25 13:36:33;;;;;;;6.97;4.13;;;;;;;11.70;26.90;96539.84;6377710;27;20039;-63
2022/03/25 13:39:37;;;;;;;10.32;5.38;;;;;;;11.27;27.21;96550.06;6376542;27;20046;-60
2022/03/25 13:42:41;;;;;;;7.28;4.18;;;;;;;10.74;27.91;96545.91;6392606;27;20031;-61
2022/03/25 13:46:00;;;;;;;6.93;4.50;;;;;;;10.18;29.10;96542.75;6393683;27;20376;-60
2022/03/25 13:49:06;;;;;;;12.27;5.13;;;;;;;9.65;29.30;96552.47;6385282;27;20035;-61
2022/03/25 13:52:10;;;;;;;12.35;4.47;;;;;;;9.25;29.80;96556.88;6394866;27;20056;-60
2022/03/25 13:55:16;;;;;;;9.82;4.55;;;;;;;8.84;30.89;96558.56;6386733;27;20672;-59
2022/03/25 13:58:17;;;;;;;10.57;4.17;;;;;;;8.48;31.09;96567.78;6382882;27;20153;-59
2022/03/25 14:01:39;;;;;;;7.95;4.97;;;;;;;8.25;31.86;96570.94;6390326;27;20043;-62
2022/03/25 14:04:45;;;;;;;17.33;8.85;;;;;;;7.88;32.27;96563.47;6397264;27;20042;-61
2022/03/25 14:07:49;;;;;;;13.75;9.07;;;;;;;7.76;32.76;96573.84;6387403;27;20053;-61
2022/03/25 14:10:58;;;;;;;10.13;5.90;;;;;;;7.52;32.95;96565.63;6389469;27;20051;-59
2022/03/25 14:14:01;;;;;;;11.27;6.18;;;;;;;7.39;33.65;96575.97;6374922;27;20086;-60
2022/03/25 14:17:12;;;;;;;9.90;6.07;;;;;;;7.31;34.38;96584.25;6389230;27;20039;-60
2022/03/25 14:20:23;;;;;;;9.55;6.28;;;;;;;7.34;34.00;96593.72;6380939;27;20054;-61
2022/03/25 14:23:27;;;;;;;10.82;5.82;;;;;;;7.37;33.48;96593.53;6380234;27;20191;-61
2022/03/25 14:26:30;;;;;;;;;;;;;;;7.39;32.66;96596.91;6389412;27;20043;-60
2022/03/25 14:29:37;;;;;;;9.57;5.72;;;;;;;7.38;33.92;96596.03;6360843;27;20001;-61
2022/03/25 14:32:39;;;;;;;7.28;5.63;;;;;;;7.37;32.94;96591.75;6371814;27;20047;-59
2022/03/25 14:35:48;;;;;;;10.80;6.25;;;;;;;7.36;33.45;96599.66;6381978;27;20046;-60
2022/03/25 14:38:52;;;;;;;9.48;6.03;;;;;;;7.38;33.54;96603.06;6395313;27;20046;-61