Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:42;;;;;;;1.73;1.40;;;;;;;27.63;35.53;102277.16;5074527;28;20428;-72
2022/08/31 00:08:08;;;;;;;4.05;1.50;;;;;;;27.17;35.87;102276.19;5073719;28;20033;-72
2022/08/31 00:10:34;;;;;;;2.03;1.50;;;;;;;26.00;38.02;102282.56;5053607;28;20028;-72
2022/08/31 00:13:00;;;;;;;3.20;1.27;;;;;;;26.68;37.09;102278.94;5058799;28;20118;-73
2022/08/31 00:15:28;;;;;;;4.32;1.52;;;;;;;27.42;35.82;102274.78;5073742;28;20556;-71
2022/08/31 00:17:55;;;;;;;1.73;1.38;;;;;;;27.19;36.31;102279.66;5055008;28;20021;-72
2022/08/31 00:20:22;;;;;;;3.42;1.50;;;;;;;26.42;37.73;102278.59;5052200;28;20469;-72
2022/08/31 00:22:47;;;;;;;2.83;1.40;;;;;;;26.04;38.35;102281.50;5070963;28;20033;-72
2022/08/31 00:25:13;;;;;;;3.72;1.60;;;;;;;26.21;37.97;102280.59;5072124;28;20059;-72
2022/08/31 00:27:38;;;;;;;1.90;1.27;;;;;;;26.30;37.60;102279.25;5054436;28;20411;-72
2022/08/31 00:30:06;;;;;;;2.17;1.50;;;;;;;26.03;38.36;102277.09;5072085;28;20090;-72
2022/08/31 00:32:32;;;;;;;1.85;1.40;;;;;;;26.05;38.50;102275.22;5073053;28;20031;-72
2022/08/31 00:34:58;;;;;;;3.17;1.38;;;;;;;26.66;37.15;102283.53;5055341;28;20044;-74
2022/08/31 00:37:24;;;;;;;2.25;1.52;;;;;;;25.94;37.93;102274.84;5054592;28;20099;-72
2022/08/31 00:39:50;;;;;;;2.83;1.55;;;;;;;25.63;38.64;102279.13;5073502;28;20032;-72
2022/08/31 00:42:15;;;;;;;1.60;1.50;;;;;;;27.22;35.99;102271.41;5068826;28;20036;-72
2022/08/31 00:44:40;;;;;;;3.35;1.70;;;;;;;26.74;36.79;102275.97;5072299;28;20037;-72
2022/08/31 00:47:06;;;;;;;2.72;1.25;;;;;;;26.31;37.64;102275.59;5073302;28;20384;-72
2022/08/31 00:49:34;;;;;;;5.43;1.70;;;;;;;26.44;37.38;102276.66;5073166;28;20107;-72
2022/08/31 00:52:05;;;;;;;3.33;1.40;;;;;;;27.08;36.26;102276.75;5070700;28;20036;-72
2022/08/31 00:54:33;;;;;;;3.63;1.27;;;;;;;26.67;36.50;102271.88;5043929;28;20414;-71
2022/08/31 00:56:59;;;;;;;1.63;1.40;;;;;;;26.78;36.70;102274.84;5052979;28;20056;-72
2022/08/31 00:59:26;;;;;;;3.30;1.40;;;;;;;27.08;36.08;102276.75;5052230;28;20091;-72
2022/08/31 01:01:52;;;;;;;1.85;1.30;;;;;;;27.31;35.58;102283.44;5043214;28;20039;-72
2022/08/31 01:04:18;;;;;;;2.17;1.23;;;;;;;26.99;35.90;102277.25;5054833;28;20032;-72
2022/08/31 01:06:44;;;;;;;2.00;1.40;;;;;;;27.16;35.56;102290.56;5054172;28;20460;-72
2022/08/31 01:09:11;;;;;;;1.70;1.20;;;;;;;26.48;36.84;102291.63;5044370;28;20116;-72
2022/08/31 01:11:40;;;;;;;1.30;1.20;;;;;;;26.12;37.82;102286.44;5056664;28;20031;-72
2022/08/31 01:14:07;;;;;;;1.40;1.30;;;;;;;26.62;36.73;102287.34;5071695;28;20032;-72
2022/08/31 01:16:39;;;;;;;2.10;1.48;;;;;;;26.99;36.31;102288.00;5054857;28;20069;-72
2022/08/31 01:19:12;;;;;;;2.75;1.35;;;;;;;26.98;35.72;102280.88;5072908;28;20028;-71
2022/08/31 01:22:02;;;;;;;5.03;1.73;;;;;;;26.33;36.95;102284.44;5068119;28;20028;-71
2022/08/31 01:24:29;;;;;;;2.60;1.58;;;;;;;26.74;36.25;102282.19;5053372;28;20097;-72
2022/08/31 01:27:01;;;;;;;5.55;1.80;;;;;;;25.42;38.34;102289.97;5071448;28;20042;-72
2022/08/31 01:29:27;;;;;;;;;;;;;;;26.42;36.93;102278.59;5072868;28;20488;-72
2022/08/31 01:31:52;;;;;;;4.50;1.60;;;;;;;25.84;37.61;102286.06;5072278;28;20030;-72
2022/08/31 01:34:17;;;;;;;2.97;1.48;;;;;;;25.16;39.18;102286.75;5069404;28;20036;-72
2022/08/31 01:36:44;;;;;;;3.05;1.70;;;;;;;25.94;37.74;102282.88;5048475;28;20120;-72
2022/08/31 01:39:09;;;;;;;1.92;1.55;;;;;;;25.56;38.50;102295.50;5052229;28;20050;-72
2022/08/31 01:41:40;;;;;;;3.80;1.50;;;;;;;26.21;37.26;102284.16;5052088;28;20025;-71
2022/08/31 01:44:06;;;;;;;2.20;1.45;;;;;;;25.60;38.33;102285.50;5072131;28;20045;-71
2022/08/31 01:46:31;;;;;;;3.08;1.38;;;;;;;25.78;37.83;102278.34;5053974;28;20031;-72
2022/08/31 01:48:57;;;;;;;2.40;1.42;;;;;;;25.40;38.20;102283.81;5062969;28;20036;-72
2022/08/31 01:51:22;;;;;;;2.05;1.50;;;;;;;25.38;38.52;102280.38;5052297;28;20040;-72
2022/08/31 01:53:50;;;;;;;1.40;1.30;;;;;;;25.88;37.79;102279.59;5052052;28;20033;-72
2022/08/31 01:56:20;;;;;;;5.00;1.50;;;;;;;26.15;37.25;102280.94;5032820;28;20040;-72
2022/08/31 01:58:46;;;;;;;1.48;1.23;;;;;;;25.09;38.91;102285.31;5048872;28;20044;-72
2022/08/31 02:01:11;;;;;;;2.20;1.60;;;;;;;25.60;38.10;102287.31;5053920;28;20021;-72
2022/08/31 02:03:37;;;;;;;2.25;1.30;;;;;;;25.89;37.23;102280.47;5071236;28;20075;-72
2022/08/31 02:06:10;;;;;;;1.40;1.30;;;;;;;26.28;36.43;102275.78;5071705;28;20491;-72
2022/08/31 02:08:36;;;;;;;5.80;1.40;;;;;;;26.10;36.58;102283.84;5033802;28;20035;-72
2022/08/31 02:11:06;;;;;;;3.05;1.42;;;;;;;25.19;38.54;102283.91;5071836;28;20503;-72
2022/08/31 02:13:33;;;;;;;2.03;1.33;;;;;;;25.56;38.05;102279.44;5071863;28;20057;-72
2022/08/31 02:15:58;;;;;;;2.50;1.30;;;;;;;25.45;38.45;102280.94;5053088;28;20032;-72
2022/08/31 02:18:25;;;;;;;1.52;1.20;;;;;;;25.63;37.39;102277.31;5062833;28;20025;-72
2022/08/31 02:20:51;;;;;;;1.88;1.55;;;;;;;25.36;38.07;102290.28;5069787;28;20033;-72
2022/08/31 02:23:16;;;;;;;2.80;1.30;;;;;;;25.85;37.25;102270.84;5069759;28;20027;-72
2022/08/31 02:25:42;;;;;;;3.55;1.73;;;;;;;25.48;38.08;102281.63;5054082;28;20036;-72
2022/08/31 02:28:11;;;;;;;2.28;1.40;;;;;;;25.27;37.78;102282.69;5051356;28;20024;-72
2022/08/31 02:30:36;;;;;;;2.78;1.40;;;;;;;25.82;37.05;102279.91;5065701;28;20025;-71
2022/08/31 02:33:02;;;;;;;5.50;2.38;;;;;;;25.24;37.94;102279.22;5050248;28;20029;-72
2022/08/31 02:35:28;;;;;;;2.92;1.30;;;;;;;25.05;38.32;102289.09;5071540;28;20029;-72
2022/08/31 02:37:53;;;;;;;2.92;1.50;;;;;;;24.79;38.51;102282.31;5070904;28;20032;-72
2022/08/31 02:40:19;;;;;;;3.78;1.30;;;;;;;25.77;36.91;102279.28;5071461;28;20024;-72
2022/08/31 02:42:44;;;;;;;2.28;1.67;;;;;;;25.74;37.10;102276.75;5070017;28;20056;-72
2022/08/31 02:45:10;;;;;;;1.45;1.25;;;;;;;25.21;37.91;102284.72;5074551;28;20492;-72
2022/08/31 02:47:35;;;;;;;3.92;1.52;;;;;;;26.10;36.83;102278.47;5073572;28;20029;-72
2022/08/31 02:50:04;;;;;;;2.13;1.30;;;;;;;24.97;38.58;102280.56;5069185;28;20021;-72
2022/08/31 02:52:30;;;;;;;2.28;1.38;;;;;;;25.84;36.71;102271.78;5063648;28;20020;-72
2022/08/31 02:54:55;;;;;;;1.33;1.10;;;;;;;25.06;38.08;102290.81;5075286;28;20032;-72
2022/08/31 02:57:21;;;;;;;1.90;1.27;;;;;;;24.90;38.55;102280.84;5075022;28;20386;-72
2022/08/31 02:59:46;;;;;;;3.05;1.80;;;;;;;25.72;36.96;102278.66;5073476;28;20484;-72
2022/08/31 03:02:12;;;;;;;2.90;1.45;;;;;;;24.82;38.08;102288.38;5073320;28;20102;-71
2022/08/31 03:04:38;;;;;;;1.80;1.23;;;;;;;25.04;38.44;102287.34;5075051;28;20035;-72
2022/08/31 03:07:04;;;;;;;3.08;1.77;;;;;;;24.89;38.46;102294.28;5074287;28;20454;-72
2022/08/31 03:09:31;;;;;;;5.00;1.23;;;;;;;25.26;37.73;102291.66;5056883;28;20016;-71
2022/08/31 03:11:57;;;;;;;3.15;1.20;;;;;;;24.82;38.44;102298.22;5072441;28;20028;-72
2022/08/31 03:14:23;;;;;;;1.45;1.27;;;;;;;25.11;37.48;102294.13;5057001;28;20074;-72
2022/08/31 03:16:48;;;;;;;2.08;1.30;;;;;;;25.32;37.66;102285.97;5055325;28;20484;-72
2022/08/31 03:19:13;;;;;;;2.25;1.58;;;;;;;24.54;38.35;102289.63;5056084;28;20086;-72
2022/08/31 03:21:39;;;;;;;7.15;1.33;;;;;;;24.93;37.80;102295.03;5053904;28;20492;-72
2022/08/31 03:24:04;;;;;;;1.38;1.27;;;;;;;25.03;37.99;102285.59;5057020;28;20361;-72
2022/08/31 03:26:30;;;;;;;2.58;1.30;;;;;;;25.61;36.69;102284.56;5074178;28;20507;-72
2022/08/31 03:28:55;;;;;;;3.22;1.50;;;;;;;24.77;38.51;102287.75;5074776;28;20473;-71
2022/08/31 03:31:23;;;;;;;4.40;1.40;;;;;;;24.72;38.32;102292.44;5048370;28;20032;-71
2022/08/31 03:33:48;;;;;;;2.38;1.23;;;;;;;24.60;38.79;102290.28;5054914;28;20059;-72
2022/08/31 03:36:16;;;;;;;3.30;1.45;;;;;;;24.61;38.45;102289.38;5074547;28;20056;-72
2022/08/31 03:38:42;;;;;;;1.23;1.13;;;;;;;25.06;37.97;102290.81;5056612;28;20027;-71
2022/08/31 03:41:07;;;;;;;1.85;1.35;;;;;;;25.43;36.96;102289.03;5063470;28;20033;-72
2022/08/31 03:43:33;;;;;;;1.50;1.30;;;;;;;25.35;37.53;102291.25;5070393;28;20063;-72
2022/08/31 03:45:58;;;;;;;1.48;1.27;;;;;;;24.60;38.48;102287.63;5074078;28;20102;-72
2022/08/31 03:48:24;;;;;;;2.03;1.40;;;;;;;24.82;38.03;102292.84;5055310;28;20388;-72
2022/08/31 03:50:49;;;;;;;1.65;1.27;;;;;;;25.67;36.85;102296.78;5055190;28;20028;-73
2022/08/31 03:53:16;;;;;;;1.58;1.27;;;;;;;24.60;38.75;102293.81;5056057;28;20362;-72
2022/08/31 03:55:42;;;;;;;1.30;1.20;;;;;;;24.82;37.50;102299.06;5072128;28;20024;-72
2022/08/31 03:58:08;;;;;;;2.80;1.90;;;;;;;24.73;37.74;102294.16;5072639;28;20426;-72
2022/08/31 04:00:35;;;;;;;3.05;1.65;;;;;;;24.42;38.37;102298.22;5056039;28;20044;-72
2022/08/31 04:03:01;;;;;;;1.75;1.58;;;;;;;24.14;39.07;102302.13;5055379;28;20048;-72
2022/08/31 04:05:28;;;;;;;2.08;1.60;;;;;;;25.23;36.86;102296.19;5072731;28;20060;-72
2022/08/31 04:07:54;;;;;;;1.80;1.40;;;;;;;24.67;38.24;102300.63;5073887;28;20050;-72
2022/08/31 04:10:21;;;;;;;5.53;1.70;;;;;;;24.13;39.23;102300.38;5054050;28;20048;-72
2022/08/31 04:12:48;;;;;;;1.33;1.20;;;;;;;23.90;39.52;102303.19;5056143;28;20498;-72
2022/08/31 04:15:14;;;;;;;3.45;1.60;;;;;;;25.21;36.96;102306.13;5055313;28;20101;-72
2022/08/31 04:17:39;;;;;;;6.25;1.70;;;;;;;24.76;37.91;102299.38;5054330;28;20032;-72
2022/08/31 04:20:05;;;;;;;3.25;1.40;;;;;;;24.54;38.57;102300.31;5055402;28;20086;-72
2022/08/31 04:22:31;;;;;;;1.55;1.23;;;;;;;24.95;37.51;102299.38;5073295;28;20024;-72
2022/08/31 04:24:56;;;;;;;1.75;1.33;;;;;;;24.03;39.10;102293.72;5072080;28;20107;-72
2022/08/31 04:27:22;;;;;;;2.25;1.85;;;;;;;24.97;36.99;102299.28;5057324;28;20037;-72
2022/08/31 04:29:47;;;;;;;1.48;1.20;;;;;;;23.81;39.47;102310.66;5052750;28;20039;-72
2022/08/31 04:32:13;;;;;;;2.03;1.42;;;;;;;24.99;36.78;102305.41;5060912;28;20484;-72
2022/08/31 04:34:38;;;;;;;3.08;1.20;;;;;;;24.98;37.05;102301.88;5055539;28;20035;-72
2022/08/31 04:37:03;;;;;;;2.92;1.38;;;;;;;25.17;36.76;102315.25;5070886;28;20028;-72
2022/08/31 04:39:29;;;;;;;7.28;1.77;;;;;;;24.21;37.86;102311.59;5072621;28;20036;-72
2022/08/31 04:41:54;;;;;;;1.83;1.40;;;;;;;24.39;37.83;102312.56;5055148;28;20439;-73
2022/08/31 04:44:20;;;;;;;2.20;1.30;;;;;;;25.06;36.47;102314.91;5072653;28;20056;-73
2022/08/31 04:46:45;;;;;;;2.85;1.55;;;;;;;24.47;37.95;102314.91;5064520;28;20025;-72
2022/08/31 04:49:13;;;;;;;3.22;1.70;;;;;;;24.64;37.65;102322.19;5053272;28;20032;-72
2022/08/31 04:51:39;;;;;;;3.75;1.88;;;;;;;25.11;36.48;102328.91;5034338;28;20484;-72
2022/08/31 04:54:08;;;;;;;4.20;1.40;;;;;;;24.22;38.27;102323.13;5053192;28;20033;-72
2022/08/31 04:56:37;;;;;;;1.58;1.40;;;;;;;23.70;39.13;102328.94;5052978;28;20029;-72
2022/08/31 04:59:12;;;;;;;3.35;1.48;;;;;;;24.07;38.13;102323.81;5058970;28;20044;-72
2022/08/31 05:01:41;;;;;;;2.20;1.65;;;;;;;24.20;38.20;102323.22;5050817;28;20067;-72
2022/08/31 05:04:08;;;;;;;2.83;1.42;;;;;;;24.59;37.03;102328.66;5035191;28;20036;-72
2022/08/31 05:06:35;;;;;;;3.47;1.63;;;;;;;24.01;37.92;102328.50;5051533;28;20102;-72
2022/08/31 05:09:04;;;;;;;3.03;1.35;;;;;;;24.33;37.01;102323.56;5035468;28;20025;-72
2022/08/31 05:11:30;;;;;;;4.80;1.73;;;;;;;23.90;37.97;102332.56;5034010;28;20028;-72
2022/08/31 05:13:57;;;;;;;1.85;1.35;;;;;;;23.79;38.25;102333.84;5034273;28;20029;-72
2022/08/31 05:16:22;;;;;;;3.55;1.50;;;;;;;24.73;37.29;102331.59;5052595;28;20025;-72
2022/08/31 05:18:49;;;;;;;5.53;1.40;;;;;;;24.08;37.17;102328.25;5053394;28;20041;-72
2022/08/31 05:21:28;;;;;;;3.75;1.30;;;;;;;23.16;38.77;102337.31;5052690;28;20017;-72
2022/08/31 05:24:04;;;;;;;3.35;1.20;;;;;;;24.39;36.44;102333.09;5054106;28;20059;-72
2022/08/31 05:26:33;;;;;;;5.88;1.10;;;;;;;25.03;35.42;102339.09;5054069;28;20024;-72
2022/08/31 05:29:00;;;;;;;2.25;1.10;;;;;;;24.62;35.86;102331.19;5068072;28;20036;-72
2022/08/31 05:31:30;;;;;;;2.92;1.02;;;;;;;23.72;36.95;102337.72;5034473;28;20094;-72
2022/08/31 05:33:56;;;;;;;1.35;1.00;;;;;;;24.63;34.97;102327.59;5050159;28;20025;-73
2022/08/31 05:36:23;;;;;;;1.00;0.90;;;;;;;24.62;35.39;102325.84;5043232;28;20028;-72
2022/08/31 05:38:48;;;;;;;3.17;0.90;;;;;;;23.54;36.53;102332.22;5059318;28;20100;-72
2022/08/31 05:41:14;;;;;;;3.15;0.80;;;;;;;23.85;36.06;102338.06;5057969;28;20103;-73
2022/08/31 05:43:40;;;;;;;3.95;1.10;;;;;;;23.80;36.66;102334.75;5051666;28;20040;-72
2022/08/31 05:46:10;;;;;;;2.00;0.90;;;;;;;24.44;35.68;102327.53;5052342;28;20096;-72
2022/08/31 05:48:36;;;;;;;5.95;1.00;;;;;;;23.11;37.19;102339.25;5050842;28;20033;-73
2022/08/31 05:51:05;;;;;;;2.70;0.80;;;;;;;23.61;35.79;102334.63;5043791;28;20488;-72
2022/08/31 05:53:30;;;;;;;2.28;1.00;;;;;;;23.69;35.83;102333.38;5053790;28;20032;-72
2022/08/31 05:56:09;;;;;;;1.70;0.82;;;;;;;23.81;35.54;102331.09;5071165;28;20028;-73
2022/08/31 05:58:36;;;;;;;4.53;0.88;;;;;;;24.22;35.12;102329.38;5039618;28;20374;-72
2022/08/31 06:01:02;;;;;;;2.38;1.40;;;;;;;22.96;36.74;102334.53;5061179;28;20093;-72
2022/08/31 06:03:28;;;;;;;6.00;1.77;;;;;;;23.61;35.41;102334.63;5071794;28;20036;-72
2022/08/31 06:05:54;;;;;;;3.17;0.70;;;;;;;23.60;35.58;102339.09;5038148;28;20063;-73
2022/08/31 06:08:20;;;;;;;2.45;0.77;;;;;;;23.52;35.67;102342.09;5051185;28;20021;-73
2022/08/31 06:10:45;;;;;;;4.35;0.77;;;;;;;22.50;37.43;102346.00;5034237;28;20055;-73
2022/08/31 06:13:16;;;;;;;5.60;0.77;;;;;;;23.64;35.67;102340.69;5034913;28;20056;-73
2022/08/31 06:15:42;;;;;;;5.00;1.13;;;;;;;24.12;34.67;102344.06;5057351;28;20042;-73
2022/08/31 06:18:08;;;;;;;1.67;0.77;;;;;;;24.68;33.62;102336.28;5049192;28;20031;-72
2022/08/31 06:20:38;;;;;;;2.15;0.90;;;;;;;23.84;35.24;102353.22;5068061;28;20033;-72
2022/08/31 06:23:06;;;;;;;2.85;0.85;;;;;;;23.92;34.96;102341.38;5051006;28;20095;-72
2022/08/31 06:25:35;;;;;;;1.35;0.75;;;;;;;23.84;35.20;102342.53;5034313;28;20106;-72
2022/08/31 06:28:04;;;;;;;1.08;0.82;;;;;;;23.62;35.21;102347.06;5059338;28;20031;-72
2022/08/31 06:30:31;;;;;;;1.05;0.60;;;;;;;23.08;36.81;102342.03;5052826;28;20036;-72
2022/08/31 06:32:57;;;;;;;5.63;0.80;;;;;;;24.02;34.92;102348.94;5039601;28;20063;-72
2022/08/31 06:35:23;;;;;;;1.33;0.70;;;;;;;23.79;35.01;102352.53;5058679;28;20064;-73
2022/08/31 06:37:48;;;;;;;1.95;0.80;;;;;;;24.52;34.56;102350.31;5052990;28;20029;-72
2022/08/31 06:40:13;;;;;;;2.55;0.93;;;;;;;24.16;34.63;102348.31;5071567;28;20488;-72
2022/08/31 06:42:39;;;;;;;6.28;1.58;;;;;;;24.47;34.24;102346.97;5070504;28;20060;-73
2022/08/31 06:45:05;;;;;;;2.92;1.20;;;;;;;24.98;33.72;102352.69;5068861;28;20044;-72
2022/08/31 06:47:30;;;;;;;5.93;0.75;;;;;;;24.81;33.82;102353.50;5070540;28;20425;-71
2022/08/31 06:49:56;;;;;;;6.32;0.73;;;;;;;24.87;34.01;102353.19;5053108;28;20032;-71
2022/08/31 06:52:22;;;;;;;2.78;0.70;;;;;;;23.71;35.94;102362.66;5052886;28;20033;-72
2022/08/31 06:54:47;;;;;;;2.47;0.75;;;;;;;23.85;35.70;102367.41;5043919;28;20112;-73
2022/08/31 06:57:13;;;;;;;1.20;0.70;;;;;;;23.52;35.80;102368.78;5050473;28;20429;-72
2022/08/31 06:59:38;;;;;;;1.10;0.50;;;;;;;24.41;34.99;102363.28;5053710;28;20025;-73
2022/08/31 07:02:04;;;;;;;0.93;0.70;;;;;;;24.10;35.24;102364.63;5063093;28;20032;-72
2022/08/31 07:04:35;;;;;;;2.90;0.80;;;;;;;25.19;33.94;102366.84;5054686;28;20507;-72
2022/08/31 07:07:01;;;;;;;4.82;0.90;;;;;;;24.68;34.56;102365.69;5053627;28;20021;-72
2022/08/31 07:09:26;;;;;;;6.35;0.75;;;;;;;24.97;34.10;102368.81;5054344;28;20040;-72
2022/08/31 07:11:52;;;;;;;1.98;0.60;;;;;;;24.53;35.13;102373.41;5056500;28;20485;-72
2022/08/31 07:14:23;;;;;;;4.10;0.80;;;;;;;24.79;34.21;102379.41;5051052;28;20032;-72
2022/08/31 07:16:49;;;;;;;4.80;1.88;;;;;;;24.59;34.99;102376.75;5051914;28;20055;-72
2022/08/31 07:19:15;;;;;;;4.00;1.13;;;;;;;23.95;36.07;102384.00;5031989;28;20448;-72
2022/08/31 07:21:46;;;;;;;4.32;0.98;;;;;;;24.69;34.86;102383.47;5059193;28;20024;-72
2022/08/31 07:24:14;;;;;;;2.25;0.75;;;;;;;25.59;33.23;102379.28;5057168;28;20067;-72
2022/08/31 07:26:43;;;;;;;2.72;0.70;;;;;;;25.26;33.87;102382.63;5054043;28;20081;-72
2022/08/31 07:29:11;;;;;;;4.10;2.50;;;;;;;24.18;35.93;102383.88;5059498;28;20134;-72
2022/08/31 07:31:45;;;;;;;1.83;0.85;;;;;;;24.41;35.64;102384.66;5062899;28;20029;-72
2022/08/31 07:34:24;;;;;;;1.65;0.80;;;;;;;24.92;34.93;102376.19;5043251;28;20032;-72
2022/08/31 07:42:22;;;;;;;1.83;0.88;;;;;;;28.42;29.05;102391.53;5054757;28;20071;-72
2022/08/31 07:44:50;;;;;;;0.80;0.70;;;;;;;29.53;27.14;102375.59;5060852;28;20052;-73
2022/08/31 07:47:18;;;;;;;1.35;0.70;;;;;;;31.81;25.31;102374.75;5042545;28;20028;-72
2022/08/31 07:49:47;;;;;;;1.05;0.65;;;;;;;32.14;24.30;102375.81;5058634;28;20032;-72
2022/08/31 07:52:15;;;;;;;1.17;0.90;;;;;;;30.47;25.92;102376.44;5055248;28;20045;-72
2022/08/31 07:54:43;;;;;;;2.03;0.70;;;;;;;30.92;25.98;102374.94;5041144;28;20017;-72
2022/08/31 07:57:09;;;;;;;1.25;0.55;;;;;;;31.39;24.59;102371.59;5054233;28;20550;-73
2022/08/31 07:59:38;;;;;;;2.50;0.70;;;;;;;32.50;24.82;102365.78;5066776;28;20496;-73
2022/08/31 08:02:04;;;;;;;2.05;0.65;;;;;;;32.81;23.72;102374.19;5073455;28;20074;-72
2022/08/31 08:04:30;;;;;;;1.88;0.57;;;;;;;32.18;24.02;102382.75;5067091;28;20029;-72
2022/08/31 08:06:59;;;;;;;0.75;0.60;;;;;;;31.54;25.16;102383.09;5066474;28;20031;-72
2022/08/31 08:09:26;;;;;;;4.70;0.70;;;;;;;33.57;22.84;102379.66;5071276;28;20029;-72
2022/08/31 08:11:56;;;;;;;2.75;0.80;;;;;;;32.81;24.25;102375.03;5054054;28;20037;-72
2022/08/31 08:14:26;;;;;;;1.42;0.70;;;;;;;32.60;23.94;102374.03;5052868;28;20021;-72
2022/08/31 08:16:52;;;;;;;2.45;0.98;;;;;;;33.02;23.57;102381.53;5035867;28;20459;-72
2022/08/31 08:19:17;;;;;;;1.52;0.80;;;;;;;33.53;22.69;102386.34;5053801;28;20024;-72
2022/08/31 08:21:44;;;;;;;4.18;0.65;;;;;;;32.21;24.45;102387.91;5036314;28;20119;-72
2022/08/31 08:24:12;;;;;;;1.73;0.80;;;;;;;31.51;24.84;102394.97;5055498;28;20080;-72
2022/08/31 08:26:43;;;;;;;4.45;0.95;;;;;;;31.39;24.84;102396.75;5038382;28;20153;-72
2022/08/31 08:29:08;;;;;;;1.83;0.80;;;;;;;31.46;25.52;102391.75;5057443;28;20085;-72
2022/08/31 08:31:33;;;;;;;2.25;0.70;;;;;;;32.84;23.83;102384.75;5069377;28;20024;-72
2022/08/31 08:33:59;;;;;;;1.55;0.85;;;;;;;30.22;26.15;102399.69;5058570;28;20044;-72
2022/08/31 08:36:25;;;;;;;4.25;0.80;;;;;;;31.18;25.77;102385.72;5072776;28;20056;-72
2022/08/31 08:38:52;;;;;;;2.13;0.93;;;;;;;29.18;27.60;102393.06;5063016;28;20033;-72
2022/08/31 08:41:22;;;;;;;2.55;0.57;;;;;;;30.91;26.09;102396.66;5062360;28;20031;-72
2022/08/31 08:43:53;;;;;;;3.42;0.80;;;;;;;30.53;26.44;102395.75;5034499;28;20033;-72
2022/08/31 08:46:31;;;;;;;0.73;0.70;;;;;;;30.41;26.39;102393.88;5056753;28;20024;-73
2022/08/31 08:49:02;;;;;;;1.63;0.77;;;;;;;31.54;25.70;102389.34;5051266;28;20294;-72
2022/08/31 08:51:37;;;;;;;1.05;0.68;;;;;;;31.58;25.48;102390.81;5054814;28;20107;-72
2022/08/31 08:54:11;;;;;;;0.70;0.70;;;;;;;33.52;23.55;102395.44;5054995;28;20052;-73
2022/08/31 08:56:40;;;;;;;1.00;0.73;;;;;;;32.85;24.11;102388.31;5051542;28;20020;-72
2022/08/31 08:59:07;;;;;;;5.00;0.80;;;;;;;34.31;22.67;102395.09;5054242;28;20028;-72
2022/08/31 09:01:35;;;;;;;2.33;0.60;;;;;;;33.72;22.84;102401.06;5072968;28;20039;-71
2022/08/31 09:04:35;;;;;;;3.80;0.85;;;;;;;34.10;23.31;102396.91;5054094;28;20078;-71
2022/08/31 09:07:43;;;;;;;3.38;0.90;;;;;;;32.27;25.09;102403.66;5071253;28;20024;-72
2022/08/31 09:10:35;;;;;;;2.67;0.98;;;;;;;33.99;23.42;102397.84;5051660;28;20035;-72
2022/08/31 09:13:02;;;;;;;;;;;;;;;33.23;23.73;102395.16;5069691;28;20025;-72
2022/08/31 09:15:45;;;;;;;4.80;0.98;;;;;;;32.89;24.23;102403.31;5041876;28;19920;-72
2022/08/31 09:18:46;;;;;;;1.25;1.00;;;;;;;31.18;26.17;102399.22;5058389;28;20040;-72
2022/08/31 09:21:24;;;;;;;6.20;1.77;;;;;;;33.47;23.98;102403.13;5034844;28;20074;-72
2022/08/31 09:23:58;;;;;;;1.00;0.90;;;;;;;32.60;24.72;102403.78;5034525;28;20035;-72
2022/08/31 09:26:26;;;;;;;1.75;0.90;;;;;;;33.09;24.56;102404.41;5034094;28;20024;-72
2022/08/31 09:28:52;;;;;;;1.60;1.10;;;;;;;32.57;25.65;102404.03;5043592;28;20024;-72
2022/08/31 09:31:37;;;;;;;14.35;2.20;;;;;;;31.04;27.10;102407.47;5054522;28;20377;-72
2022/08/31 09:34:07;;;;;;;12.73;2.05;;;;;;;32.33;25.73;102401.44;5063544;28;20382;-72
2022/08/31 09:36:39;;;;;;;2.92;1.20;;;;;;;31.07;27.11;102391.91;5066427;28;20028;-72
2022/08/31 09:39:23;;;;;;;;;;;;;;;31.54;26.93;102389.34;5041216;28;20060;-72
2022/08/31 09:41:49;;;;;;;1.70;1.17;;;;;;;32.86;26.13;102396.31;5034366;28;19982;-72
2022/08/31 09:44:33;;;;;;;6.05;1.27;;;;;;;32.71;25.50;102386.72;5039762;28;20535;-72
2022/08/31 09:47:01;;;;;;;6.85;1.27;;;;;;;32.87;25.59;102389.91;5042962;28;20047;-72
2022/08/31 09:49:37;;;;;;;2.50;1.00;;;;;;;33.18;24.49;102392.84;5053303;28;20036;-72
2022/08/31 09:55:26;;;;;;;4.20;1.15;;;;;;;35.03;23.31;102391.53;5064817;28;20038;-72
2022/08/31 09:58:01;;;;;;;3.55;1.00;;;;;;;32.87;25.38;102389.91;5052783;28;20137;-72
2022/08/31 10:00:38;;;;;;;1.63;1.02;;;;;;;32.56;24.84;102397.78;5045363;28;20024;-72
2022/08/31 10:03:28;;;;;;;1.17;1.00;;;;;;;31.82;26.31;102389.13;5055701;28;20025;-71
2022/08/31 10:05:54;;;;;;;4.68;1.20;;;;;;;32.78;24.80;102390.66;5041418;28;20020;-71
2022/08/31 10:08:56;;;;;;;3.17;1.20;;;;;;;31.15;27.07;102388.66;5042656;28;20534;-72
2022/08/31 10:11:25;;;;;;;2.92;1.10;;;;;;;30.42;27.40;102379.44;5039357;28;20550;-72
2022/08/31 10:14:14;;;;;;;4.53;1.20;;;;;;;31.05;27.10;102379.47;5038371;28;20025;-71
2022/08/31 10:16:48;;;;;;;1.63;1.15;;;;;;;30.76;27.82;102374.34;5041230;28;20108;-72
2022/08/31 10:19:41;;;;;;;5.88;1.05;;;;;;;31.34;26.90;102368.34;5053819;28;20074;-71
2022/08/31 10:22:24;;;;;;;4.47;0.95;;;;;;;30.91;27.99;102365.16;5057565;28;20052;-71
2022/08/31 10:25:05;;;;;;;4.50;1.10;;;;;;;30.22;28.08;102376.28;5055629;28;20033;-71
2022/08/31 10:27:37;;;;;;;2.20;1.25;;;;;;;31.39;26.65;102371.59;5054792;28;20456;-72
2022/08/31 10:30:27;;;;;;;3.90;1.40;;;;;;;30.78;27.21;102375.94;5051134;28;20036;-72
2022/08/31 10:33:22;;;;;;;3.83;1.35;;;;;;;30.90;27.90;102374.22;5044336;28;20045;-73
2022/08/31 10:35:54;;;;;;;3.65;1.15;;;;;;;30.98;27.21;102360.13;5055360;28;20045;-72
2022/08/31 10:38:25;;;;;;;2.10;1.10;;;;;;;31.69;26.20;102365.72;5054428;28;20540;-72
2022/08/31 10:40:53;;;;;;;3.50;1.17;;;;;;;30.17;27.91;102364.97;5054211;28;20135;-72
2022/08/31 10:43:22;;;;;;;6.50;1.00;;;;;;;30.13;27.73;102368.84;5042141;28;20033;-72
2022/08/31 10:45:51;;;;;;;5.55;1.50;;;;;;;29.09;29.35;102366.75;5049456;28;20044;-72
2022/08/31 10:48:23;;;;;;;2.50;1.40;;;;;;;29.75;28.46;102358.84;5060166;28;20088;-72
2022/08/31 10:51:04;;;;;;;2.95;1.38;;;;;;;30.09;27.80;102361.94;5036893;28;20369;-71
2022/08/31 10:53:35;;;;;;;4.95;1.20;;;;;;;31.46;26.53;102357.50;5036238;28;20024;-72
2022/08/31 10:56:15;;;;;;;2.17;1.20;;;;;;;30.26;28.01;102348.13;5052827;28;20029;-72
2022/08/31 10:58:48;;;;;;;9.02;1.40;;;;;;;31.36;26.91;102353.75;5033749;28;20056;-72
2022/08/31 11:01:40;;;;;;;1.90;1.08;;;;;;;29.98;28.04;102353.72;5056189;28;20036;-72
2022/08/31 11:04:33;;;;;;;1.65;1.00;;;;;;;31.67;26.16;102356.00;5053334;28;20036;-72
2022/08/31 11:07:10;;;;;;;5.55;1.30;;;;;;;31.33;26.83;102353.16;5047313;28;20067;-72
2022/08/31 11:09:43;;;;;;;3.63;1.20;;;;;;;31.06;27.17;102346.13;5055219;28;20036;-72
2022/08/31 11:12:20;;;;;;;4.57;1.10;;;;;;;30.79;27.30;102357.94;5059915;28;20032;-72
2022/08/31 11:15:11;;;;;;;1.42;0.88;;;;;;;31.22;27.16;102357.50;5061402;28;20025;-72
2022/08/31 11:17:40;;;;;;;4.60;1.13;;;;;;;31.89;26.27;102345.28;5037506;28;20037;-72
2022/08/31 11:20:39;;;;;;;3.28;1.98;;;;;;;31.58;26.51;102344.91;5052370;28;20075;-71
2022/08/31 11:23:05;;;;;;;2.65;1.08;;;;;;;31.65;25.62;102347.19;5054903;28;20049;-71
2022/08/31 11:25:30;;;;;;;3.30;1.17;;;;;;;31.48;26.37;102346.59;5039072;28;20052;-71
2022/08/31 11:28:08;;;;;;;2.83;1.30;;;;;;;31.30;26.55;102348.84;5036436;28;20025;-72
2022/08/31 11:30:40;;;;;;;4.72;1.10;;;;;;;31.32;26.29;102348.72;5055369;28;20027;-72
2022/08/31 11:33:10;;;;;;;;;;;;;;;31.41;25.96;102350.75;5038989;28;20025;-72
2022/08/31 11:35:48;;;;;;;1.70;1.20;;;;;;;31.88;25.60;102348.97;5042081;28;20296;-72
2022/08/31 11:39:00;;;;;;;3.38;1.20;;;;;;;32.89;24.94;102336.53;5043271;28;20043;-72
2022/08/31 11:41:46;;;;;;;1.47;1.10;;;;;;;31.79;26.25;102336.16;5039403;28;20033;-72
2022/08/31 11:44:30;;;;;;;1.77;1.20;;;;;;;32.26;25.36;102330.72;5060362;28;20105;-72
2022/08/31 11:47:19;;;;;;;2.53;1.20;;;;;;;32.82;25.44;102321.75;5067389;28;20021;-72
2022/08/31 11:49:50;;;;;;;1.88;1.00;;;;;;;31.51;26.10;102322.03;5062642;28;20029;-72
2022/08/31 11:52:41;;;;;;;8.02;1.35;;;;;;;33.02;25.19;102322.81;5041779;28;20025;-72