Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:37;;;;;;;15.13;13.30;;;;;;;;;;5100377;28;20508;-71
2021/07/25 00:03:04;;;;;;;15.50;12.83;;;;;;;;;;5100325;28;20538;-70
2021/07/25 00:05:32;;;;;;;15.00;12.07;;;;;;;;;;5100184;28;20454;-70
2021/07/25 00:08:00;;;;;;;15.30;12.73;;;;;;;;;;5100139;28;20921;-71
2021/07/25 00:10:27;;;;;;;13.90;12.23;;;;;;;;;;5100257;28;20945;-70
2021/07/25 00:12:55;;;;;;;14.33;12.77;;;;;;;;;;5100706;28;20463;-71
2021/07/25 00:15:23;;;;;;;15.33;12.57;;;;;;;;;;5099965;28;20456;-70
2021/07/25 00:17:52;;;;;;;16.30;12.80;;;;;;;;;;5100714;28;20559;-71
2021/07/25 00:20:19;;;;;;;17.10;12.40;;;;;;;;;;5100404;28;20456;-70
2021/07/25 00:22:47;;;;;;;14.67;12.40;;;;;;;;;;5100009;28;20462;-71
2021/07/25 00:25:18;;;;;;;17.30;12.13;;;;;;;;;;5100138;28;20451;-71
2021/07/25 00:27:52;;;;;;;15.77;12.10;;;;;;;;;;5100186;28;21077;-70
2021/07/25 00:30:21;;;;;;;16.17;12.93;;;;;;;;;;5099211;28;20452;-70
2021/07/25 00:32:48;;;;;;;16.40;12.70;;;;;;;;;;5100422;28;20459;-70
2021/07/25 00:35:18;;;;;;;13.37;11.37;;;;;;;;;;5099784;28;20451;-70
2021/07/25 00:37:47;;;;;;;19.07;13.73;;;;;;;;;;5099999;28;20477;-70
2021/07/25 00:40:16;;;;;;;22.20;13.90;;;;;;;;;;5099489;28;20909;-70
2021/07/25 00:42:44;;;;;;;17.50;13.17;;;;;;;;;;5099762;28;20481;-70
2021/07/25 00:45:12;;;;;;;19.40;14.20;;;;;;;;;;5099634;28;20529;-71
2021/07/25 00:47:40;;;;;;;16.50;13.47;;;;;;;;;;5099885;28;20498;-71
2021/07/25 00:50:08;;;;;;;17.17;13.20;;;;;;;;;;5100142;28;20455;-70
2021/07/25 00:52:37;;;;;;;17.47;13.27;;;;;;;;;;5101135;28;20473;-71
2021/07/25 00:55:06;;;;;;;18.90;12.90;;;;;;;;;;5100070;28;20785;-70
2021/07/25 00:57:34;;;;;;;16.63;13.13;;;;;;;;;;5099538;28;20463;-70
2021/07/25 01:00:01;;;;;;;16.37;12.63;;;;;;;;;;5100093;28;20451;-71
2021/07/25 01:02:31;;;;;;;16.43;14.63;;;;;;;;;;5099691;28;20466;-70
2021/07/25 01:05:04;;;;;;;14.63;13.03;;;;;;;;;;5098540;28;20502;-71
2021/07/25 01:07:35;;;;;;;19.90;15.20;;;;;;;;;;5099272;28;20483;-71
2021/07/25 01:10:06;;;;;;;18.80;12.57;;;;;;;;;;5099113;28;20448;-71
2021/07/25 01:12:35;;;;;;;18.23;13.43;;;;;;;;;;5099226;28;20456;-71
2021/07/25 01:15:03;;;;;;;18.00;12.70;;;;;;;;;;5099479;28;20460;-70
2021/07/25 01:17:32;;;;;;;17.70;12.93;;;;;;;;;;5098805;28;20471;-70
2021/07/25 01:20:02;;;;;;;17.60;14.17;;;;;;;;;;5098818;28;20462;-71
2021/07/25 01:22:30;;;;;;;18.17;14.47;;;;;;;;;;5099295;28;20559;-71
2021/07/25 01:24:58;;;;;;;16.70;12.97;;;;;;;;;;5099098;28;20833;-71
2021/07/25 01:27:30;;;;;;;21.43;14.60;;;;;;;;;;5098710;28;20522;-71
2021/07/25 01:29:59;;;;;;;16.47;13.33;;;;;;;;;;5099022;28;20452;-71
2021/07/25 01:32:28;;;;;;;17.20;13.20;;;;;;;;;;5098749;28;20467;-71
2021/07/25 01:34:59;;;;;;;20.83;14.23;;;;;;;;;;5099150;28;20804;-71
2021/07/25 01:37:28;;;;;;;15.97;14.27;;;;;;;;;;5098633;28;20793;-70
2021/07/25 01:39:56;;;;;;;17.40;12.90;;;;;;;;;;5098987;28;20455;-71
2021/07/25 01:42:30;;;;;;;14.90;13.20;;;;;;;;;;5099394;28;20447;-70
2021/07/25 01:45:01;;;;;;;15.77;11.83;;;;;;;;;;5098114;28;20539;-71
2021/07/25 01:47:29;;;;;;;18.53;13.57;;;;;;;;;;5099136;28;20479;-71
2021/07/25 01:49:57;;;;;;;16.67;14.07;;;;;;;;;;5098034;28;20540;-70
2021/07/25 01:52:24;;;;;;;15.40;13.53;;;;;;;;;;5098489;28;20460;-70
2021/07/25 01:54:53;;;;;;;18.13;13.50;;;;;;;;;;5097884;28;20459;-72
2021/07/25 01:57:21;;;;;;;15.33;12.80;;;;;;;;;;5097717;28;20455;-71
2021/07/25 01:59:49;;;;;;;15.90;12.33;;;;;;;;;;5098382;28;20447;-71
2021/07/25 02:02:16;;;;;;;20.27;12.13;;;;;;;;;;5097901;28;20470;-72
2021/07/25 02:04:44;;;;;;;17.17;13.73;;;;;;;;;;5098557;28;20460;-72
2021/07/25 02:07:12;;;;;;;19.67;13.60;;;;;;;;;;5098096;28;20487;-71
2021/07/25 02:09:39;;;;;;;16.67;11.93;;;;;;;;;;5099035;28;20562;-72
2021/07/25 02:12:09;;;;;;;16.67;12.63;;;;;;;;;;5098134;28;20467;-71
2021/07/25 02:14:37;;;;;;;17.30;13.27;;;;;;;;;;5098351;28;20486;-72
2021/07/25 02:17:05;;;;;;;18.23;12.90;;;;;;;;;;5098262;28;20455;-72
2021/07/25 02:19:33;;;;;;;18.23;14.37;;;;;;;;;;5097929;28;20470;-72
2021/07/25 02:22:00;;;;;;;17.37;13.63;;;;;;;;;;5097935;28;20454;-72
2021/07/25 02:24:28;;;;;;;18.20;12.90;;;;;;;;;;5096697;28;20462;-72
2021/07/25 02:26:55;;;;;;;20.43;13.63;;;;;;;;;;5097704;28;20487;-72
2021/07/25 02:29:25;;;;;;;18.17;13.13;;;;;;;;;;5097625;28;20460;-72
2021/07/25 02:31:52;;;;;;;16.17;12.27;;;;;;;;;;5097399;28;20456;-71
2021/07/25 02:34:20;;;;;;;17.07;12.93;;;;;;;;;;5097726;28;20467;-72
2021/07/25 02:36:47;;;;;;;16.80;13.37;;;;;;;;;;5098200;28;20459;-72
2021/07/25 02:39:15;;;;;;;18.67;13.40;;;;;;;;;;5098796;28;20566;-72
2021/07/25 02:41:43;;;;;;;16.17;14.23;;;;;;;;;;5096733;28;20473;-72
2021/07/25 02:44:13;;;;;;;20.40;15.20;;;;;;;;;;5098169;28;20460;-72
2021/07/25 02:46:42;;;;;;;18.83;13.37;;;;;;;;;;5096963;28;20459;-71
2021/07/25 02:49:10;;;;;;;19.10;14.37;;;;;;;;;;5097946;28;20856;-72
2021/07/25 02:51:38;;;;;;;18.23;13.83;;;;;;;;;;5097409;28;20436;-72
2021/07/25 02:54:05;;;;;;;17.13;14.50;;;;;;;;;;5097306;28;20474;-72
2021/07/25 02:56:33;;;;;;;17.60;13.90;;;;;;;;;;5097285;28;20875;-72
2021/07/25 02:59:00;;;;;;;16.93;13.30;;;;;;;;;;5097057;28;20463;-72
2021/07/25 03:01:28;;;;;;;16.60;13.93;;;;;;;;;;5097571;28;20452;-72
2021/07/25 03:03:57;;;;;;;17.33;13.50;;;;;;;;;;5097200;28;21037;-72
2021/07/25 03:06:25;;;;;;;18.07;14.70;;;;;;;;;;5098293;28;20452;-72
2021/07/25 03:08:52;;;;;;;18.47;14.20;;;;;;;;;;5097885;28;20961;-72
2021/07/25 03:11:21;;;;;;;18.53;14.97;;;;;;;;;;5098887;28;20462;-72
2021/07/25 03:13:49;;;;;;;18.20;14.80;;;;;;;;;;5096204;28;20482;-72
2021/07/25 03:16:17;;;;;;;19.27;14.23;;;;;;;;;;5097342;28;20451;-72
2021/07/25 03:18:45;;;;;;;17.83;13.80;;;;;;;;;;5098267;28;20467;-71
2021/07/25 03:21:14;;;;;;;18.40;15.50;;;;;;;;;;5096708;28;20463;-72
2021/07/25 03:23:42;;;;;;;17.70;12.97;;;;;;;;;;5097494;28;20455;-71
2021/07/25 03:26:15;;;;;;;15.63;12.77;;;;;;;;;;5098223;28;20451;-72
2021/07/25 03:28:43;;;;;;;16.63;14.60;;;;;;;;;;5096852;28;20502;-72
2021/07/25 03:31:11;;;;;;;16.47;13.50;;;;;;;;;;5098130;28;20871;-71
2021/07/25 03:33:38;;;;;;;17.70;13.63;;;;;;;;;;5097715;28;20498;-71
2021/07/25 03:36:06;;;;;;;18.40;13.90;;;;;;;;;;5096739;28;20462;-71
2021/07/25 03:38:35;;;;;;;18.93;14.83;;;;;;;;;;5097970;28;20815;-71
2021/07/25 03:41:02;;;;;;;17.50;15.33;;;;;;;;;;5097598;28;20859;-71
2021/07/25 03:43:30;;;;;;;18.07;14.40;;;;;;;;;;5096591;28;21122;-72
2021/07/25 03:45:58;;;;;;;19.50;14.63;;;;;;;;;;5098109;28;20883;-72
2021/07/25 03:48:26;;;;;;;16.70;14.10;;;;;;;;;;5098285;28;20483;-72
2021/07/25 03:50:55;;;;;;;18.40;15.80;;;;;;;;;;5096470;28;20936;-72
2021/07/25 03:53:23;;;;;;;21.00;16.57;;;;;;;;;;5097484;28;20456;-72
2021/07/25 03:55:52;;;;;;;25.67;16.00;;;;;;;;;;5098204;28;20502;-72
2021/07/25 03:58:20;;;;;;;19.10;15.80;;;;;;;;;;5096644;28;20474;-72
2021/07/25 04:00:47;;;;;;;19.27;16.03;;;;;;;;;;5097848;28;20762;-72
2021/07/25 04:03:15;;;;;;;22.67;16.47;;;;;;;;;;5096581;28;20466;-72
2021/07/25 04:05:42;;;;;;;21.67;16.70;;;;;;;;;;5097430;28;20459;-71
2021/07/25 04:08:11;;;;;;;18.70;15.23;;;;;;;;;;5096561;28;20490;-71
2021/07/25 04:10:41;;;;;;;17.60;15.67;;;;;;;;;;5096572;28;20900;-72
2021/07/25 04:13:11;;;;;;;22.77;18.40;;;;;;;;;;5096209;28;20520;-72
2021/07/25 04:15:42;;;;;;;23.00;16.53;;;;;;;;;;5096249;28;20477;-71
2021/07/25 04:18:10;;;;;;;26.60;18.43;;;;;;;;;;5095804;28;20460;-73
2021/07/25 04:20:37;;;;;;;19.87;16.70;;;;;;;;;;5097137;28;20855;-72
2021/07/25 04:23:05;;;;;;;23.73;18.03;;;;;;;;;;5097521;28;20459;-72
2021/07/25 04:25:34;;;;;;;25.20;18.90;;;;;;;;;;5096583;28;20720;-72
2021/07/25 04:28:02;;;;;;;25.23;16.77;;;;;;;;;;5097239;28;20523;-72
2021/07/25 04:30:32;;;;;;;21.30;17.20;;;;;;;;;;5097270;28;20459;-71
2021/07/25 04:33:00;;;;;;;20.60;17.17;;;;;;;;;;5096312;28;20869;-72
2021/07/25 04:35:30;;;;;;;23.40;20.17;;;;;;;;;;5096255;28;20879;-72
2021/07/25 04:37:59;;;;;;;19.77;15.77;;;;;;;;;;5096365;28;20463;-72
2021/07/25 04:40:30;;;;;;;21.07;18.30;;;;;;;;;;5098313;28;20456;-72
2021/07/25 04:42:58;;;;;;;25.27;18.20;;;;;;;;;;5099776;28;20542;-72
2021/07/25 04:45:30;;;;;;;24.70;18.90;;;;;;;;;;5100137;28;20482;-72
2021/07/25 04:48:03;;;;;;;27.23;22.00;;;;;;;;;;5099740;28;20544;-72
2021/07/25 04:50:36;;;;;;;24.60;20.77;;;;;;;;;;5100422;28;20546;-72
2021/07/25 04:53:06;;;;;;;28.37;21.80;;;;;;;;;;5100674;28;20430;-72
2021/07/25 04:55:34;;;;;;;25.67;20.53;;;;;;;;;;5099126;28;20463;-72
2021/07/25 04:58:05;;;;;;;27.70;20.13;;;;;;;;;;5099947;28;20518;-72
2021/07/25 05:03:16;;;;;;;27.23;22.00;;;;;;;;;;5097996;28;20463;-72
2021/07/25 05:05:44;;;;;;;29.63;22.63;;;;;;;;;;5099879;28;20455;-72
2021/07/25 05:08:13;;;;;;;27.87;21.17;;;;;;;;;;5100047;28;20483;-71
2021/07/25 05:10:42;;;;;;;26.40;20.17;;;;;;;;;;5099213;28;20460;-72
2021/07/25 05:13:10;;;;;;;24.30;21.00;;;;;;;;;;5099986;28;20466;-72
2021/07/25 05:15:41;;;;;;;25.77;20.20;;;;;;;;;;5098591;28;20447;-72
2021/07/25 05:18:09;;;;;;;27.53;21.40;;;;;;;;;;5100195;28;20455;-72
2021/07/25 05:20:49;;;;;;;24.80;20.50;;;;;;;;;;5098771;28;20459;-72
2021/07/25 05:23:19;;;;;;;26.03;21.77;;;;;;;;;;5098973;28;20462;-72
2021/07/25 05:25:51;;;;;;;27.97;20.37;;;;;;;;;;5099220;28;20959;-74
2021/07/25 05:28:20;;;;;;;25.27;21.37;;;;;;;;;;5098609;28;20494;-72
2021/07/25 05:30:52;;;;;;;30.80;23.93;;;;;;;;;;5098087;28;20777;-72
2021/07/25 05:33:19;;;;;;;24.30;19.07;;;;;;;;;;5099109;28;20463;-72
2021/07/25 05:35:49;;;;;;;25.13;20.27;;;;;;;;;;5097385;28;20456;-72
2021/07/25 05:38:17;;;;;;;23.80;19.40;;;;;;;;;;5098926;28;20478;-72
2021/07/25 05:40:45;;;;;;;27.77;22.27;;;;;;;;;;5098637;28;20780;-72
2021/07/25 05:43:13;;;;;;;27.20;21.10;;;;;;;;;;5098767;28;20463;-72
2021/07/25 05:45:44;;;;;;;27.03;20.47;;;;;;;;;;5098548;28;20520;-72
2021/07/25 05:48:12;;;;;;;25.87;19.63;;;;;;;;;;5098331;28;20487;-72
2021/07/25 05:50:39;;;;;;;24.80;19.63;;;;;;;;;;5097605;28;20528;-72
2021/07/25 05:53:09;;;;;;;23.47;20.93;;;;;;;;;;5098518;28;20467;-72
2021/07/25 05:55:36;;;;;;;27.60;21.70;;;;;;;;;;5098080;28;20459;-72
2021/07/25 05:58:04;;;;;;;26.13;21.23;;;;;;;;;;5098141;28;20588;-72
2021/07/25 06:00:32;;;;;;;25.23;20.53;;;;;;;;;;5097405;28;20608;-72
2021/07/25 06:03:00;;;;;;;24.10;20.03;;;;;;;;;;5097417;28;20472;-72
2021/07/25 06:05:29;;;;;;;25.83;19.73;;;;;;;;;;5098016;28;20460;-72
2021/07/25 06:07:57;;;;;;;25.57;21.20;;;;;;;;;;5099302;28;20459;-72
2021/07/25 06:10:28;;;;;;;29.27;22.70;;;;;;;;;;5098126;28;20471;-72
2021/07/25 06:12:57;;;;;;;29.53;21.60;;;;;;;;;;5098760;28;20474;-72
2021/07/25 06:15:25;;;;;;;29.77;20.90;;;;;;;;;;5099236;28;20881;-72
2021/07/25 06:17:53;;;;;;;24.40;20.37;;;;;;;;;;5097627;28;20463;-72
2021/07/25 06:20:21;;;;;;;29.03;20.50;;;;;;;;;;5098845;28;20465;-72
2021/07/25 06:22:49;;;;;;;24.67;19.20;;;;;;;;;;5098429;28;20521;-73
2021/07/25 06:25:20;;;;;;;27.17;21.00;;;;;;;;;;5097859;28;20499;-72
2021/07/25 06:27:51;;;;;;;29.17;20.47;;;;;;;;;;5098648;28;20467;-72
2021/07/25 06:30:19;;;;;;;30.43;21.80;;;;;;;;;;5098898;28;20718;-72
2021/07/25 06:32:58;;;;;;;26.87;21.47;;;;;;;;;;5097740;28;20452;-72
2021/07/25 06:35:26;;;;;;;27.87;19.97;;;;;;;;;;5098829;28;20765;-72
2021/07/25 06:37:54;;;;;;;26.03;20.07;;;;;;;;;;5097523;28;20463;-72
2021/07/25 06:40:22;;;;;;;24.47;17.57;;;;;;;;;;5096978;28;20483;-72
2021/07/25 06:42:51;;;;;;;22.53;18.83;;;;;;;;;;5086322;28;20813;-72
2021/07/25 06:45:19;;;;;;;21.77;18.57;;;;;;;;;;5077083;28;20461;-72
2021/07/25 06:47:50;;;;;;;23.00;18.30;;;;;;;;;;5077287;28;20526;-72
2021/07/25 06:50:18;;;;;;;22.90;19.60;;;;;;;;;;5080515;28;20755;-72
2021/07/25 06:52:50;;;;;;;22.97;19.60;;;;;;;;;;5096744;28;20448;-72
2021/07/25 06:55:17;;;;;;;21.47;18.77;;;;;;;;;;5097775;28;20460;-72
2021/07/25 06:57:45;;;;;;;26.40;18.40;;;;;;;;;;5097578;28;20455;-72
2021/07/25 07:00:15;;;;;;;22.30;18.50;;;;;;;;;;5097204;28;20468;-74
2021/07/25 07:02:49;;;;;;;22.20;18.17;;;;;;;;;;5097090;28;20536;-73
2021/07/25 07:05:18;;;;;;;24.30;18.50;;;;;;;;;;5097606;28;20462;-72
2021/07/25 07:07:47;;;;;;;23.37;18.47;;;;;;;;;;5096857;28;20859;-73
2021/07/25 07:10:15;;;;;;;24.40;18.60;;;;;;;;;;5097361;28;20531;-73
2021/07/25 07:12:43;;;;;;;22.23;18.57;;;;;;;;;;5096401;28;20528;-73
2021/07/25 07:15:11;;;;;;;22.07;17.20;;;;;;;;;;5097280;28;20468;-73
2021/07/25 07:17:40;;;;;;;20.47;17.10;;;;;;;;;;5095950;28;20463;-73
2021/07/25 07:20:09;;;;;;;20.73;16.47;;;;;;;;;;5096393;28;20502;-72
2021/07/25 07:22:37;;;;;;;20.53;17.83;;;;;;;;;;5096172;28;20463;-74
2021/07/25 07:25:06;;;;;;;20.97;17.00;;;;;;;;;;5096838;28;20489;-73
2021/07/25 07:27:34;;;;;;;24.60;18.40;;;;;;;;;;5097809;28;20481;-73
2021/07/25 07:30:02;;;;;;;19.33;15.43;;;;;;;;;;5096736;28;20492;-73
2021/07/25 07:32:30;;;;;;;19.07;16.60;;;;;;;;;;5095767;28;20536;-73
2021/07/25 07:34:59;;;;;;;19.23;15.47;;;;;;;;;;5097235;28;20911;-73
2021/07/25 07:37:27;;;;;;;18.13;16.27;;;;;;;;;;5096432;28;20512;-73
2021/07/25 07:39:55;;;;;;;23.27;17.90;;;;;;;;;;5097383;28;20470;-73
2021/07/25 07:42:23;;;;;;;18.97;15.17;;;;;;;;;;5097215;28;20452;-73
2021/07/25 07:44:51;;;;;;;18.93;15.97;;;;;;;;;;5096447;28;20500;-73
2021/07/25 07:47:18;;;;;;;19.63;17.50;;;;;;;;;;5109142;28;20463;-73
2021/07/25 07:49:46;;;;;;;17.83;15.93;;;;;;;;;;5117686;28;20551;-72
2021/07/25 07:52:15;;;;;;;17.40;14.53;;;;;;;;;;5116760;28;20840;-73
2021/07/25 07:54:43;;;;;;;17.17;15.33;;;;;;;;;;5117599;28;20458;-72
2021/07/25 07:57:12;;;;;;;20.47;15.07;;;;;;;;;;5117468;28;20879;-73
2021/07/25 07:59:40;;;;;;;16.03;13.93;;;;;;;;;;5116736;28;20473;-73
2021/07/25 08:02:09;;;;;;;16.47;13.40;;;;;;;;;;5115729;28;20443;-73
2021/07/25 08:04:37;;;;;;;20.53;15.53;;;;;;;;;;5117236;28;20854;-73
2021/07/25 08:07:05;;;;;;;17.07;14.70;;;;;;;;;;5117485;28;20471;-73
2021/07/25 08:09:35;;;;;;;20.37;14.93;;;;;;;;;;5116258;28;21099;-73
2021/07/25 08:12:03;;;;;;;16.50;13.63;;;;;;;;;;5116261;28;20450;-73
2021/07/25 08:14:31;;;;;;;18.87;13.97;;;;;;;;;;5117681;28;20753;-73
2021/07/25 08:16:59;;;;;;;16.10;12.40;;;;;;;;;;5120156;28;20495;-73
2021/07/25 08:19:27;;;;;;;17.70;13.77;;;;;;;;;;5119818;27;20977;-71
2021/07/25 08:21:55;;;;;;;16.07;14.17;;;;;;;;;;5119805;28;20454;-73
2021/07/25 08:24:23;;;;;;;18.00;14.73;;;;;;;;;;5119515;28;20466;-72
2021/07/25 08:26:52;;;;;;;17.27;13.97;;;;;;;;;;5120047;28;20519;-72
2021/07/25 08:29:20;;;;;;;14.80;13.20;;;;;;;;;;5118939;28;20490;-73
2021/07/25 08:31:47;;;;;;;15.53;13.90;;;;;;;;;;5120065;28;20868;-73
2021/07/25 08:34:15;;;;;;;17.33;14.07;;;;;;;;;;5112756;28;20933;-72
2021/07/25 08:36:44;;;;;;;16.07;13.30;;;;;;;;;;5099790;28;20474;-72
2021/07/25 08:39:12;;;;;;;18.40;13.40;;;;;;;;;;5098993;28;20723;-72
2021/07/25 08:41:50;;;;;;;15.43;12.23;;;;;;;;;;5088625;28;20895;-72
2021/07/25 08:44:31;;;;;;;15.77;12.73;;;;;;;;;;5097291;28;20463;-72
2021/07/25 08:46:59;;;;;;;15.90;13.03;;;;;;;;;;5098211;28;20459;-73
2021/07/25 08:49:32;;;;;;;16.37;12.43;;;;;;;;;;5099092;28;20487;-72
2021/07/25 08:52:02;;;;;;;15.00;12.20;;;;;;;;;;5094703;28;20564;-71
2021/07/25 08:54:32;;;;;;;15.00;12.60;;;;;;;;;;5096446;28;20725;-73
2021/07/25 08:57:00;;;;;;;14.33;12.30;;;;;;;;;;5098830;28;20455;-73
2021/07/25 08:59:32;;;;;;;12.83;11.50;;;;;;;;;;5099633;28;20975;-73
2021/07/25 09:02:01;;;;;;;13.03;11.73;;;;;;;;;;5099385;28;20799;-74
2021/07/25 09:04:30;;;;;;;14.40;12.90;;;;;;;;;;5098670;28;20470;-73
2021/07/25 09:07:02;;;;;;;15.60;12.20;;;;;;;;;;5099060;28;20573;-76
2021/07/25 09:09:33;;;;;;;14.30;12.80;;;;;;;;;;5098679;28;20498;-75
2021/07/25 09:12:01;;;;;;;12.57;10.90;;;;;;;;;;5098384;28;20452;-74
2021/07/25 09:14:29;;;;;;;13.77;10.63;;;;;;;;;;5099024;28;20479;-74
2021/07/25 09:16:58;;;;;;;16.40;10.57;;;;;;;;;;5098574;28;20455;-74
2021/07/25 09:19:26;;;;;;;12.67;10.77;;;;;;;;;;5099654;28;20461;-74
2021/07/25 09:22:00;;;;;;;19.27;16.80;;;;;;;;;;5098817;28;20875;-73
2021/07/25 09:24:31;;;;;;;13.10;11.37;;;;;;;;;;5097677;28;20540;-75
2021/07/25 09:26:59;;;;;;;11.40;10.10;;;;;;;;;;5091920;28;20479;-75
2021/07/25 09:29:33;;;;;;;12.10;10.37;;;;;;;;;;5098062;28;20512;-75
2021/07/25 09:32:15;;;;;;;16.13;14.40;;;;;;;;;;5097108;28;20493;-73
2021/07/25 09:34:50;;;;;;;12.93;11.53;;;;;;;;;;5097044;28;20532;-73
2021/07/25 09:37:21;;;;;;;11.93;10.70;;;;;;;;;;5097647;28;20462;-72
2021/07/25 09:39:50;;;;;;;11.53;10.20;;;;;;;;;;5097198;28;20726;-73
2021/07/25 09:42:27;;;;;;;12.43;11.23;;;;;;;;;;5097995;28;20467;-73
2021/07/25 09:44:56;;;;;;;11.70;9.30;;;;;;;;;;5097908;28;20463;-73
2021/07/25 09:47:32;;;;;;;10.40;9.30;;;;;;;;;;5097381;28;21077;-72
2021/07/25 09:50:01;;;;;;;10.83;9.70;;;;;;;;;;5097382;28;20902;-73
2021/07/25 09:52:41;;;;;;;8.90;6.90;;;;;;;;;;5096511;28;20501;-73
2021/07/25 09:55:12;;;;;;;10.83;9.70;;;;;;;;;;5097429;28;20550;-73
2021/07/25 09:57:40;;;;;;;10.43;7.63;;;;;;;;;;5098529;28;20520;-73
2021/07/25 10:00:14;;;;;;;10.20;8.40;;;;;;;;;;5096528;28;20895;-75
2021/07/25 10:02:45;;;;;;;10.50;8.33;;;;;;;;;;5098803;28;20452;-73
2021/07/25 10:05:16;;;;;;;10.80;8.87;;;;;;;;;;5096030;28;20477;-74
2021/07/25 10:07:45;;;;;;;10.40;9.17;;;;;;;;;;5093253;28;20513;-73
2021/07/25 10:10:13;;;;;;;11.30;9.90;;;;;;;;;;5096336;28;20562;-73
2021/07/25 10:12:42;;;;;;;10.63;9.53;;;;;;;;;;5098504;28;20493;-73
2021/07/25 10:15:11;;;;;;;10.93;8.33;;;;;;;;;;5095014;28;20459;-73
2021/07/25 10:17:39;;;;;;;8.73;7.30;;;;;;;;;;5099057;28;20947;-73
2021/07/25 10:20:09;;;;;;;9.63;7.80;;;;;;;;;;5099743;28;20536;-74
2021/07/25 10:22:41;;;;;;;8.03;7.10;;;;;;;;;;5097779;28;20789;-74
2021/07/25 10:25:12;;;;;;;9.90;7.27;;;;;;;;;;5098093;28;20467;-73
2021/07/25 10:27:40;;;;;;;7.17;6.47;;;;;;;;;;5097251;28;20452;-74
2021/07/25 10:30:09;;;;;;;8.73;6.27;;;;;;;;;;5096546;28;20591;-74
2021/07/25 10:32:39;;;;;;;10.43;7.83;;;;;;;;;;5090279;28;20505;-74
2021/07/25 10:35:10;;;;;;;8.07;7.20;;;;;;;;;;5096737;28;20530;-73
2021/07/25 10:37:38;;;;;;;10.27;7.80;;;;;;;;;;5094427;28;20751;-74
2021/07/25 10:40:07;;;;;;;8.00;7.10;;;;;;;;;;5096408;28;20750;-73
2021/07/25 10:42:37;;;;;;;11.70;7.77;;;;;;;;;;5098787;28;20448;-74
2021/07/25 10:45:05;;;;;;;7.90;7.10;;;;;;;;;;5096125;28;20463;-73
2021/07/25 10:47:34;;;;;;;8.80;6.90;;;;;;;;;;5097443;28;20471;-73
2021/07/25 10:50:03;;;;;;;11.00;7.47;;;;;;;;;;5096389;28;20487;-73
2021/07/25 10:52:52;;;;;;;9.73;8.30;;;;;;;;;;5097642;28;20460;-72
2021/07/25 10:55:34;;;;;;;8.03;6.80;;;;;;;;;;5083933;28;20898;-71
2021/07/25 10:58:04;;;;;;;9.30;7.90;;;;;;;;;;5094691;28;20459;-72
2021/07/25 11:00:40;;;;;;;11.40;9.03;;;;;;;;;;5097320;28;20506;-72
2021/07/25 11:03:10;;;;;;;10.37;8.53;;;;;;;;;;5097581;28;20575;-72
2021/07/25 11:06:05;;;;;;;9.20;8.30;;;;;;;;;;5096259;28;20459;-71
2021/07/25 11:08:33;;;;;;;10.03;9.00;;;;;;;;;;5097365;28;20463;-72
2021/07/25 11:11:01;;;;;;;11.63;8.87;;;;;;;;;;5096126;28;20479;-72
2021/07/25 11:13:41;;;;;;;9.87;8.30;;;;;;;;;;5095902;28;20458;-71
2021/07/25 11:16:39;;;;;;;11.90;9.97;;;;;;;;;;5098089;28;20467;-72
2021/07/25 11:19:23;;;;;;;9.87;8.87;;;;;;;;;;5015372;28;20464;-72
2021/07/25 11:21:53;;;;;;;9.47;8.13;;;;;;;;;;5086058;28;20490;-72
2021/07/25 11:24:39;;;;;;;9.23;8.33;;;;;;;;;;5097407;28;20532;-73
2021/07/25 11:27:08;;;;;;;9.00;8.10;;;;;;;;;;5097478;28;20465;-72
2021/07/25 11:29:46;;;;;;;8.33;7.53;;;;;;;;;;5096026;28;20464;-70
2021/07/25 11:32:32;;;;;;;8.70;7.80;;;;;;;;;;5097319;28;20463;-72
2021/07/25 11:35:03;;;;;;;11.00;8.87;;;;;;;;;;5096386;28;20532;-72
2021/07/25 11:37:52;;;;;;;10.07;8.83;;;;;;;;;;5097417;28;20574;-72
2021/07/25 11:40:25;;;;;;;12.80;9.77;;;;;;;;;;5095582;28;20463;-71
2021/07/25 11:42:53;;;;;;;9.50;8.50;;;;;;;;;;5074729;28;20784;-71
2021/07/25 11:45:28;;;;;;;10.50;8.27;;;;;;;;;;5074688;28;20456;-72
2021/07/25 11:47:57;;;;;;;11.57;8.57;;;;;;;;;;5090914;28;20463;-72
2021/07/25 11:50:40;;;;;;;9.90;8.27;;;;;;;;;;5078353;28;20524;-74
2021/07/25 11:53:07;;;;;;;13.20;8.77;;;;;;;;;;5080198;28;20470;-74
2021/07/25 11:55:35;;;;;;;10.30;9.17;;;;;;;;;;5079839;28;20537;-73
2021/07/25 11:58:09;;;;;;;14.30;9.50;;;;;;;;;;5094730;28;20455;-73
2021/07/25 12:00:39;;;;;;;9.60;8.60;;;;;;;;;;5099582;28;20473;-72
2021/07/25 12:03:07;;;;;;;8.47;7.53;;;;;;;;;;5096438;28;20519;-72
2021/07/25 12:05:37;;;;;;;9.50;8.60;;;;;;;;;;5098620;28;20463;-72
2021/07/25 12:08:12;;;;;;;8.53;7.67;;;;;;;;;;5099249;28;20882;-71
2021/07/25 12:10:39;;;;;;;9.30;8.03;;;;;;;;;;5099537;28;20494;-72
2021/07/25 12:13:08;;;;;;;13.37;10.40;;;;;;;;;;5099304;28;20467;-71
2021/07/25 12:15:36;;;;;;;12.43;8.00;;;;;;;;;;5099720;28;20466;-71
2021/07/25 12:18:06;;;;;;;10.03;8.33;;;;;;;;;;5098442;28;20538;-71
2021/07/25 12:20:36;;;;;;;9.53;8.57;;;;;;;;;;5098711;28;20491;-71
2021/07/25 12:23:05;;;;;;;9.30;8.40;;;;;;;;;;5098892;28;20455;-71
2021/07/25 12:25:58;;;;;;;9.23;7.30;;;;;;;;;;5100436;28;20925;-72
2021/07/25 12:28:26;;;;;;;7.57;6.70;;;;;;;;;;5098609;28;20536;-72
2021/07/25 12:30:55;;;;;;;9.60;8.20;;;;;;;;;;5099253;28;20521;-71
2021/07/25 12:33:33;;;;;;;10.87;8.97;;;;;;;;;;5099576;28;20732;-71
2021/07/25 12:36:12;;;;;;;10.67;9.67;;;;;;;;;;5099062;28;20481;-72
2021/07/25 12:38:40;;;;;;;8.20;6.63;;;;;;;;;;5098593;28;20540;-72
2021/07/25 12:41:08;;;;;;;8.07;7.10;;;;;;;;;;5098992;28;20471;-73
2021/07/25 12:43:35;;;;;;;8.83;6.50;;;;;;;;;;5100880;28;20471;-73
2021/07/25 12:46:06;;;;;;;10.87;7.10;;;;;;;;;;5112876;28;20542;-73
2021/07/25 12:48:36;;;;;;;11.10;6.67;;;;;;;;;;5098538;28;20483;-74
2021/07/25 12:51:19;;;;;;;7.17;6.30;;;;;;;;;;5097510;28;20517;-74
2021/07/25 12:53:51;;;;;;;8.33;6.20;;;;;;;;;;5098664;28;20919;-73
2021/07/25 12:56:20;;;;;;;9.10;7.07;;;;;;;;;;5098862;28;20459;-72
2021/07/25 12:58:50;;;;;;;7.03;6.07;;;;;;;;;;5098259;28;20766;-72
2021/07/25 13:04:07;;;;;;;8.03;6.80;;;;;;;;;;5095982;28;21007;-73
2021/07/25 13:06:38;;;;;;;7.97;6.53;;;;;;;;;;5098678;28;20487;-73
2021/07/25 13:09:08;;;;;;;7.43;6.23;;;;;;;;;;5097740;28;20501;-73
2021/07/25 13:11:37;;;;;;;9.07;7.10;;;;;;;;;;5098197;28;20495;-72
2021/07/25 13:14:05;;;;;;;8.33;7.53;;;;;;;;;;5098335;28;20489;-72
2021/07/25 13:16:33;;;;;;;7.47;6.63;;;;;;;;;;5098484;28;20455;-72
2021/07/25 13:19:01;;;;;;;8.40;6.67;;;;;;;;;;5097585;28;20723;-73
2021/07/25 13:21:31;;;;;;;7.63;6.83;;;;;;;;;;5096950;28;20471;-73
2021/07/25 13:23:59;;;;;;;9.40;7.40;;;;;;;;;;5098632;28;20738;-72
2021/07/25 13:26:27;;;;;;;8.73;6.40;;;;;;;;;;5098533;28;20459;-71
2021/07/25 13:28:55;;;;;;;7.77;6.27;;;;;;;;;;5096944;28;20520;-71
2021/07/25 13:31:23;;;;;;;7.30;6.40;;;;;;;;;;5097644;28;20491;-72
2021/07/25 13:33:50;;;;;;;8.07;6.77;;;;;;;;;;5097479;28;20448;-72
2021/07/25 13:36:19;;;;;;;7.80;6.87;;;;;;;;;;5076334;28;20464;-72
2021/07/25 13:38:52;;;;;;;10.60;7.33;;;;;;;;;;5088056;28;20794;-72
2021/07/25 13:41:20;;;;;;;13.23;8.20;;;;;;;;;;5096196;28;20724;-71
2021/07/25 13:43:50;;;;;;;9.17;8.27;;;;;;;;;;5097101;28;20459;-72
2021/07/25 13:46:21;;;;;;;10.87;9.77;;;;;;;;;;5097871;28;20464;-71
2021/07/25 13:48:48;;;;;;;11.43;8.80;;;;;;;;;;5097587;28;20795;-71
2021/07/25 13:51:17;;;;;;;9.50;8.47;;;;;;;;;;5096378;28;20487;-71
2021/07/25 13:53:46;;;;;;;8.40;7.40;;;;;;;;;;5096720;28;20483;-72
2021/07/25 13:56:18;;;;;;;10.30;6.87;;;;;;;;;;5096457;28;20475;-71
2021/07/25 13:58:50;;;;;;;10.13;9.13;;;;;;;;;;5093274;28;20481;-72
2021/07/25 14:01:21;;;;;;;11.00;9.90;;;;;;;;;;5096450;28;20828;-72
2021/07/25 14:03:49;;;;;;;10.40;8.83;;;;;;;;;;5098843;28;20495;-71
2021/07/25 14:06:17;;;;;;;12.60;11.40;;;;;;;;;;5099038;28;20596;-71
2021/07/25 14:08:45;;;;;;;12.40;9.33;;;;;;;;;;5097315;28;20486;-72
2021/07/25 14:11:12;;;;;;;10.43;9.30;;;;;;;;;;5094331;28;20491;-72
2021/07/25 14:13:42;;;;;;;10.40;9.40;;;;;;;;;;5098962;28;20455;-72
2021/07/25 14:16:20;;;;;;;11.70;9.87;;;;;;;;;;5097966;28;20456;-71
2021/07/25 14:18:47;;;;;;;10.77;8.50;;;;;;;;;;5098502;28;20467;-72
2021/07/25 14:21:15;;;;;;;10.90;9.80;;;;;;;;;;5096565;28;20451;-73
2021/07/25 14:23:44;;;;;;;10.80;8.40;;;;;;;;;;5096282;28;20459;-73
2021/07/25 14:26:13;;;;;;;14.23;9.40;;;;;;;;;;5096275;28;20456;-73
2021/07/25 14:28:42;;;;;;;10.80;9.37;;;;;;;;;;5096544;28;20495;-72
2021/07/25 14:31:13;;;;;;;11.93;10.63;;;;;;;;;;5095144;28;20495;-73
2021/07/25 14:33:41;;;;;;;11.33;9.53;;;;;;;;;;5095972;28;20463;-73
2021/07/25 14:36:09;;;;;;;11.93;8.73;;;;;;;;;;5095753;28;20521;-72
2021/07/25 14:38:38;;;;;;;10.13;7.50;;;;;;;;;;5095225;28;20474;-73
2021/07/25 14:41:06;;;;;;;13.20;7.30;;;;;;;;;;5096606;28;20495;-72
2021/07/25 14:43:37;;;;;;;7.40;6.70;;;;;;;;;;5095860;28;20536;-74