Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:52;;;;;;;7.67;2.90;;;15.70;99.90;;;;;;4442405;28;658149;-67
2022/07/28 00:03:41;;;;;;;9.87;2.80;;;15.80;99.90;;;;;;4440980;28;656395;-67
2022/07/28 00:06:28;;;;;;;9.27;3.13;;;15.60;99.90;;;;;;4433161;28;656996;-66
2022/07/28 00:09:16;;;;;;;5.30;3.30;;;15.60;99.90;;;;;;4421907;28;656762;-67
2022/07/28 00:12:03;;;;;;;5.90;3.23;;;15.40;99.90;;;;;;4439155;28;656848;-68
2022/07/28 00:14:50;;;;;;;8.53;3.40;;;15.30;99.90;;;;;;4431193;28;656541;-68
2022/07/28 00:17:37;;;;;;;7.57;3.20;;;15.20;99.90;;;;;;4446372;28;657032;-68
2022/07/28 00:20:26;;;;;;;3.00;2.23;;;14.90;99.90;;;;;;4434159;28;656883;-67
2022/07/28 00:23:13;;;;;;;9.23;2.97;;;14.80;99.90;;;;;;4417387;28;656905;-67
2022/07/28 00:26:01;;;;;;;6.37;2.80;;;14.80;99.90;;;;;;4417133;28;656467;-68
2022/07/28 00:28:48;;;;;;;6.17;2.90;;;14.80;99.90;;;;;;4437001;28;657536;-68
2022/07/28 00:31:35;;;;;;;6.67;2.80;;;14.70;99.90;;;;;;4426076;28;656136;-68
2022/07/28 00:34:22;;;;;;;5.22;2.42;;;14.70;99.90;;;;;;4431582;28;656665;-68
2022/07/28 00:37:11;;;;;;;11.43;2.70;;;14.60;99.90;;;;;;4436343;28;655947;-68
2022/07/28 00:39:58;;;;;;;5.57;2.57;;;14.60;99.90;;;;;;4406463;28;658368;-68
2022/07/28 00:42:45;;;;;;;8.50;3.17;;;14.40;99.90;;;;;;4421150;28;656781;-67
2022/07/28 00:45:32;;;;;;;6.50;3.00;;;14.40;99.90;;;;;;4437657;28;656827;-66
2022/07/28 00:48:19;;;;;;;5.37;3.20;;;14.40;99.90;;;;;;4423948;28;657794;-66
2022/07/28 00:51:07;;;;;;;10.53;3.50;;;14.50;99.90;;;;;;4426052;28;656608;-67
2022/07/28 00:53:55;;;;;;;9.27;3.97;;;14.50;99.90;;;;;;4440434;28;657804;-70
2022/07/28 00:56:42;;;;;;;4.33;3.60;;;14.50;99.90;;;;;;4418229;28;657841;-70
2022/07/28 00:59:30;;;;;;;10.70;3.93;;;14.50;99.90;;;;;;4429605;28;656607;-70
2022/07/28 01:02:17;;;;;;;8.47;3.40;;;14.40;99.90;;;;;;4443318;28;657718;-70
2022/07/28 01:05:05;;;;;;;12.07;3.83;;;14.40;99.90;;;;;;4427369;28;656624;-69
2022/07/28 01:07:55;;;;;;;5.57;3.60;;;14.40;99.90;;;;;;4411864;28;658117;-69
2022/07/28 01:10:46;;;;;;;6.67;3.37;;;14.30;99.90;;;;;;4420967;28;657228;-69
2022/07/28 01:13:39;;;;;;;7.60;3.17;;;14.20;99.90;;;;;;4416007;28;657538;-70
2022/07/28 01:16:26;;;;;;;7.27;3.07;;;14.20;99.90;;;;;;4386758;28;656519;-71
2022/07/28 01:19:22;;;;;;;7.53;2.93;;;14.10;99.90;;;;;;4426034;28;656831;-71
2022/07/28 01:22:10;;;;;;;6.37;3.20;;;14.10;99.90;;;;;;4419692;28;657295;-71
2022/07/28 01:25:00;;;;;;;10.80;3.10;;;14.10;99.90;;;;;;4418078;28;657683;-70
2022/07/28 01:27:57;;;;;;;4.20;2.70;;;14.00;99.90;;;;;;4411651;28;657524;-70
2022/07/28 01:30:46;;;;;;;6.73;2.73;;;14.00;99.90;;;;;;4416155;28;656816;-71
2022/07/28 01:33:35;;;;;;;10.90;3.00;;;13.90;99.90;;;;;;4405163;28;658031;-70
2022/07/28 01:36:24;;;;;;;8.23;2.97;;;13.90;99.90;;;;;;4408435;28;657828;-70
2022/07/28 01:39:12;;;;;;;7.53;2.90;;;13.90;99.90;;;;;;4410703;28;656925;-70
2022/07/28 01:41:59;;;;;;;6.73;2.63;;;13.90;99.90;;;;;;4439941;28;658498;-70
2022/07/28 01:44:46;;;;;;;6.83;2.80;;;13.80;99.90;;;;;;4409254;28;656506;-70
2022/07/28 01:47:34;;;;;;;8.27;3.07;;;13.80;99.90;;;;;;4440817;28;657315;-69
2022/07/28 01:50:23;;;;;;;5.33;2.53;;;13.80;99.90;;;;;;4413522;28;657027;-70
2022/07/28 01:53:10;;;;;;;6.80;2.90;;;13.90;99.90;;;;;;4414193;28;656474;-70
2022/07/28 01:55:58;;;;;;;11.27;3.10;;;13.80;99.90;;;;;;4442275;28;657607;-70
2022/07/28 01:58:45;;;;;;;6.03;2.80;;;13.80;99.90;;;;;;4428046;28;657698;-69
2022/07/28 02:01:32;;;;;;;7.20;3.17;;;13.80;99.90;;;;;;4444407;28;657462;-69
2022/07/28 02:04:21;;;;;;;6.83;2.80;;;13.80;99.90;;;;;;4442297;28;656442;-69
2022/07/28 02:07:08;;;;;;;8.23;3.10;;;13.80;99.90;;;;;;4424801;28;657460;-69
2022/07/28 02:09:56;;;;;;;12.50;3.40;;;13.70;99.90;;;;;;4417502;28;656590;-69
2022/07/28 02:12:43;;;;;;;5.93;2.90;;;13.70;99.90;;;;;;4438697;28;658167;-69
2022/07/28 02:15:30;;;;;;;19.07;2.70;;;13.70;99.90;;;;;;4406949;28;656606;-69
2022/07/28 02:18:18;;;;;;;7.57;2.97;;;13.70;99.90;;;;;;4437115;28;659212;-69
2022/07/28 02:21:06;;;;;;;6.60;3.13;;;13.70;99.90;;;;;;4419658;28;656829;-69
2022/07/28 02:23:54;;;;;;;7.03;3.10;;;13.70;99.90;;;;;;4437027;28;657284;-69
2022/07/28 02:26:42;;;;;;;4.40;2.60;;;13.70;99.90;;;;;;4409289;28;656885;-69
2022/07/28 02:29:31;;;;;;;5.93;3.20;;;13.80;99.90;;;;;;4440065;28;656943;-69
2022/07/28 02:32:20;;;;;;;9.83;2.90;;;13.80;99.90;;;;;;4404893;28;656662;-69
2022/07/28 02:35:09;;;;;;;6.57;2.73;;;13.70;99.90;;;;;;4403916;28;657822;-69
2022/07/28 02:38:00;;;;;;;4.57;2.50;;;13.70;99.90;;;;;;4402259;28;656357;-69
2022/07/28 02:40:49;;;;;;;6.63;2.77;;;13.70;99.90;;;;;;4405612;28;657007;-69
2022/07/28 02:43:36;;;;;;;8.13;3.10;;;13.60;99.90;;;;;;4423287;28;656288;-69
2022/07/28 02:46:25;;;;;;;6.87;3.20;;;13.60;99.90;;;;;;4439968;28;657742;-69
2022/07/28 02:49:14;;;;;;;7.30;3.20;;;13.60;99.90;;;;;;4406830;28;657534;-69
2022/07/28 02:52:01;;;;;;;8.60;3.53;;;13.60;99.90;;;;;;4411541;28;656455;-70
2022/07/28 02:54:50;;;;;;;4.77;2.90;;;13.60;99.90;;;;;;4430974;28;657287;-70
2022/07/28 02:57:37;;;;;;;8.67;3.40;;;13.60;99.90;;;;;;4415883;28;657371;-72
2022/07/28 03:00:25;;;;;;;5.83;2.80;;;13.60;99.90;;;;;;4423682;28;656426;-70
2022/07/28 03:03:12;;;;;;;8.20;3.17;;;13.70;99.90;;;;;;4438461;28;656968;-70
2022/07/28 03:05:59;;;;;;;9.87;3.13;;;13.70;99.90;;;;;;4439725;28;656216;-70
2022/07/28 03:08:49;;;;;;;7.57;3.20;;;13.60;99.90;;;;;;4420367;28;656742;-70
2022/07/28 03:11:51;;;;;;;6.37;3.50;;;13.70;99.90;;;;;;4420889;28;656618;-70
2022/07/28 03:14:38;;;;;;;4.87;3.30;;;13.70;99.90;;;;;;4409906;28;656991;-71
2022/07/28 03:17:26;;;;;;;12.43;3.28;;;13.60;99.90;;;;;;4414051;28;658779;-70
2022/07/28 03:20:13;;;;;;;10.73;3.70;;;13.50;99.90;;;;;;4440787;28;658533;-70
2022/07/28 03:23:00;;;;;;;11.47;3.57;;;13.50;99.90;;;;;;4410227;28;657661;-70
2022/07/28 03:25:48;;;;;;;4.33;3.20;;;13.60;99.90;;;;;;4428911;28;659182;-70
2022/07/28 03:28:37;;;;;;;5.77;3.23;;;13.50;99.90;;;;;;4414219;28;656647;-70
2022/07/28 03:31:24;;;;;;;7.13;3.40;;;13.50;99.90;;;;;;4430442;28;656487;-70
2022/07/28 03:34:11;;;;;;;6.77;3.83;;;13.50;99.90;;;;;;4412621;28;656287;-70
2022/07/28 03:37:01;;;;;;;4.23;2.93;;;13.50;99.90;;;;;;4435338;28;657251;-70
2022/07/28 03:39:48;;;;;;;9.63;3.27;;;13.60;99.90;;;;;;4398403;28;656909;-70
2022/07/28 03:42:35;;;;;;;7.65;3.40;;;13.70;99.90;;;;;;4413304;28;657640;-70
2022/07/28 03:45:24;;;;;;;5.23;3.03;;;13.70;99.90;;;;;;4437845;28;657293;-70
2022/07/28 03:48:11;;;;;;;9.27;3.10;;;13.70;99.90;;;;;;4423223;28;656567;-70
2022/07/28 03:50:58;;;;;;;6.80;3.30;;;13.50;99.90;;;;;;4434105;28;657152;-70
2022/07/28 03:53:45;;;;;;;7.13;3.00;;;13.60;99.90;;;;;;4412341;28;656683;-70
2022/07/28 03:56:32;;;;;;;10.53;3.00;;;13.50;99.90;;;;;;4438495;28;657031;-70
2022/07/28 03:59:20;;;;;;;11.10;3.13;;;13.50;99.90;;;;;;4433532;28;658097;-70
2022/07/28 04:02:08;;;;;;;9.67;2.97;;;13.20;99.90;;;;;;4414187;28;659221;-70
2022/07/28 04:04:55;;;;;;;9.53;3.70;;;13.20;99.90;;;;;;4409195;28;656493;-70
2022/07/28 04:07:43;;;;;;;8.53;3.53;;;13.20;99.90;;;;;;4425651;28;657419;-70
2022/07/28 04:10:30;;;;;;;6.37;3.40;;;13.20;99.90;;;;;;4422530;28;656216;-70
2022/07/28 04:13:17;;;;;;;8.57;3.05;;;13.30;99.90;;;;;;4441439;28;657032;-70
2022/07/28 04:16:05;;;;;;;8.87;2.97;;;13.40;99.90;;;;;;4434611;28;656605;-70
2022/07/28 04:18:54;;;;;;;9.23;3.10;;;13.40;99.90;;;;;;4422525;28;656789;-70
2022/07/28 04:21:41;;;;;;;11.53;3.40;;;13.50;99.90;;;;;;4406031;28;656995;-70
2022/07/28 04:24:28;;;;;;;8.73;3.10;;;13.50;99.90;;;;;;4440851;28;657233;-70
2022/07/28 04:27:15;;;;;;;6.70;3.40;;;13.50;99.90;;;;;;4410788;28;656417;-70
2022/07/28 04:30:03;;;;;;;8.97;3.47;;;13.60;99.90;;;;;;4442748;28;656886;-70
2022/07/28 04:32:51;;;;;;;9.02;3.10;;;13.50;99.90;;;;;;4417306;28;657217;-70
2022/07/28 04:35:39;;;;;;;6.70;3.13;;;13.40;99.90;;;;;;4434839;28;657375;-70
2022/07/28 04:38:27;;;;;;;14.47;3.60;;;13.50;99.90;;;;;;4422815;28;657521;-70
2022/07/28 04:41:14;;;;;;;8.53;3.30;;;13.80;99.90;;;;;;4434885;28;657399;-70
2022/07/28 04:44:01;;;;;;;7.63;3.33;;;13.90;99.90;;;;;;4422820;28;656534;-70
2022/07/28 04:46:48;;;;;;;4.73;2.97;;;14.10;99.90;;;;;;4442523;28;657288;-70
2022/07/28 04:49:35;;;;;;;5.60;3.10;;;14.30;99.90;;;;;;4414381;28;656454;-70
2022/07/28 04:52:25;;;;;;;7.53;3.63;;;14.40;99.90;;;;;;4441072;28;657799;-70
2022/07/28 04:55:12;;;;;;;3.57;2.67;;;14.40;99.90;;;;;;4422329;28;656880;-70
2022/07/28 04:57:59;;;;;;;6.47;2.63;;;14.30;99.90;;;;;;4439692;28;656473;-70
2022/07/28 05:00:46;;;;;;;7.60;3.00;;;14.40;99.90;;;;;;4427782;28;656768;-70
2022/07/28 05:03:33;;;;;;;7.13;2.73;;;14.50;99.90;;;;;;4444704;28;656359;-70
2022/07/28 05:06:20;;;;;;;6.88;2.60;;;14.60;99.90;;;;;;4426485;28;656887;-70
2022/07/28 05:09:09;;;;;;;7.77;2.70;;;14.80;99.90;;;;;;4449741;28;658002;-70
2022/07/28 05:11:56;;;;;;;7.13;2.80;;;14.90;99.90;;;;;;4423302;28;656255;-70
2022/07/28 05:14:43;;;;;;;6.17;2.60;;;14.90;99.90;;;;;;4431197;28;657281;-70
2022/07/28 05:17:30;;;;;;;7.57;2.72;;;15.10;99.90;;;;;;4431635;28;657105;-70
2022/07/28 05:20:17;;;;;;;13.23;2.50;;;15.20;99.90;;;;;;4445835;28;656707;-70
2022/07/28 05:23:04;;;;;;;6.77;2.63;;;15.30;99.90;;;;;;4438388;28;658099;-70
2022/07/28 05:25:53;;;;;;;6.63;2.40;;;15.40;99.90;;;;;;4418725;28;658265;-70
2022/07/28 05:28:40;;;;;;;3.90;2.40;;;15.50;99.90;;;;;;4424853;28;656887;-70
2022/07/28 05:31:27;;;;;;;8.63;2.40;;;15.60;99.90;;;;;;4445013;28;657067;-70
2022/07/28 05:34:14;;;;;;;5.53;2.73;;;15.60;99.90;;;;;;4438892;28;656392;-70
2022/07/28 05:37:02;;;;;;;7.73;2.50;;;15.60;99.90;;;;;;4419393;28;657222;-70
2022/07/28 05:39:49;;;;;;;4.43;2.47;;;15.60;99.90;;;;;;4442358;28;656186;-70
2022/07/28 05:42:38;;;;;;;11.07;2.60;;;15.70;99.90;;;;;;4415355;28;657350;-70
2022/07/28 05:45:25;;;;;;;5.23;2.37;;;15.90;99.90;;;;;;4421178;28;658115;-70
2022/07/28 05:48:13;;;;;;;6.10;2.30;;;16.10;99.90;;;;;;4441367;28;656065;-70
2022/07/28 05:51:00;;;;;;;5.53;2.40;;;16.20;99.90;;;;;;4418250;28;656425;-68
2022/07/28 05:53:47;;;;;;;10.37;2.30;;;16.20;99.90;;;;;;4428089;28;657547;-68
2022/07/28 05:56:34;;;;;;;4.40;2.27;;;16.50;99.90;;;;;;4433423;28;658149;-68
2022/07/28 05:59:23;;;;;;;6.63;2.10;;;16.20;99.90;;;;;;4415291;28;656590;-68
2022/07/28 06:02:10;;;;;;;6.43;2.40;;;16.10;99.90;;;;;;4410234;28;658029;-68
2022/07/28 06:04:57;;;;;;;6.93;2.20;;;16.30;99.90;;;;;;4430210;28;657218;-68
2022/07/28 06:07:45;;;;;;;11.90;2.37;;;16.50;99.90;;;;;;4424623;28;656625;-68
2022/07/28 06:13:33;;;;;;;4.00;1.87;;;17.20;99.90;;;;;;4415376;28;656571;-68
2022/07/28 06:16:22;;;;;;;5.60;1.83;;;17.50;99.90;;;;;;4422454;28;656618;-68
2022/07/28 06:19:09;;;;;;;7.37;1.53;;;17.90;99.90;;;;;;4436939;28;658466;-68
2022/07/28 06:21:56;;;;;;;6.07;1.63;;;18.00;99.90;;;;;;4403451;28;656584;-68
2022/07/28 06:24:43;;;;;;;4.97;1.70;;;18.20;99.90;;;;;;4438352;28;657293;-68
2022/07/28 06:27:30;;;;;;;5.20;1.60;;;18.30;99.90;;;;;;4413112;28;656760;-68
2022/07/28 06:30:18;;;;;;;8.00;2.40;;;18.40;99.90;;;;;;4423756;28;657719;-68
2022/07/28 06:33:07;;;;;;;9.90;2.87;;;18.40;99.90;;;;;;4491298;28;653793;-65
2022/07/28 06:35:54;;;;;;;7.27;2.53;;;18.40;99.90;;;;;;4438828;28;656772;-64
2022/07/28 06:38:41;;;;;;;8.37;2.73;;;18.40;99.90;;;;;;4422954;28;656700;-65
2022/07/28 06:41:31;;;;;;;6.17;2.00;;;18.60;99.90;;;;;;4439100;28;657449;-63
2022/07/28 06:44:18;;;;;;;4.53;1.83;;;18.70;99.90;;;;;;4418833;28;657742;-64
2022/07/28 06:47:05;;;;;;;3.03;1.30;;;18.90;99.90;;;;;;4422945;28;658022;-65
2022/07/28 06:49:54;;;;;;;7.13;1.83;;;18.90;99.90;;;;;;4443931;28;656472;-64
2022/07/28 06:52:41;;;;;;;7.20;1.97;;;19.20;99.90;;;;;;4413609;28;656432;-64
2022/07/28 06:55:28;;;;;;;2.67;1.03;;;19.20;99.90;;;;;;4439509;28;656420;-64
2022/07/28 06:58:15;;;;;;;8.63;1.60;;;19.20;99.90;;;;;;4418009;28;656330;-65
2022/07/28 07:01:06;;;;;;;4.77;1.23;;;19.20;99.90;;;;;;4434426;28;656458;-64
2022/07/28 07:03:53;;;;;;;4.67;1.27;;;19.40;99.90;;;;;;4406597;28;656923;-64
2022/07/28 07:06:42;;;;;;;2.13;1.20;;;19.50;99.90;;;;;;4421142;28;656426;-65
2022/07/28 07:09:45;;;;;;;9.30;1.30;;;19.80;99.90;;;;;;4432755;28;656842;-64
2022/07/28 07:12:33;;;;;;;7.87;1.30;;;19.70;99.90;;;;;;4386209;28;656672;-65
2022/07/28 07:15:20;;;;;;;10.90;1.60;;;19.70;99.90;;;;;;4402302;28;657273;-64
2022/07/28 07:18:08;;;;;;;4.30;1.40;;;19.70;99.90;;;;;;4423362;28;658299;-64
2022/07/28 07:20:56;;;;;;;6.07;1.33;;;19.80;99.90;;;;;;4425784;28;656453;-65
2022/07/28 07:23:45;;;;;;;7.63;1.77;;;20.00;99.90;;;;;;4439354;28;657304;-64
2022/07/28 07:26:32;;;;;;;5.87;1.40;;;20.30;99.70;;;;;;4423574;28;657169;-65
2022/07/28 07:29:21;;;;;;;7.23;1.50;;;20.40;98.70;;;;;;4438995;28;656385;-64
2022/07/28 07:32:08;;;;;;;3.40;1.40;;;20.30;96.90;;;;;;4402363;28;657039;-64
2022/07/28 07:34:55;;;;;;;12.13;1.33;;;20.30;94.40;;;;;;4419928;28;656813;-64
2022/07/28 07:37:43;;;;;;;4.67;1.20;;;20.50;93.50;;;;;;4439992;28;658069;-64
2022/07/28 07:40:31;;;;;;;2.80;1.10;;;20.50;93.30;;;;;;4433212;28;656404;-65
2022/07/28 07:43:19;;;;;;;6.87;1.70;;;20.80;91.90;;;;;;4428739;28;656243;-64
2022/07/28 07:46:06;;;;;;;6.83;1.23;;;21.00;87.40;;;;;;4412771;28;656380;-64
2022/07/28 07:48:53;;;;;;;3.23;1.00;;;21.00;86.60;;;;;;4421394;28;657835;-64
2022/07/28 07:51:40;;;;;;;4.13;0.97;;;21.00;84.50;;;;;;4417813;28;656362;-65
2022/07/28 07:54:27;;;;;;;5.13;1.17;;;21.10;85.10;;;;;;4437785;28;656403;-64
2022/07/28 07:57:16;;;;;;;4.90;1.40;;;21.20;84.70;;;;;;4440062;28;657039;-64
2022/07/28 08:00:03;;;;;;;8.17;1.27;;;21.30;86.10;;;;;;4419576;28;657170;-64
2022/07/28 08:02:50;;;;;;;2.90;1.10;;;21.50;78.50;;;;;;4417339;28;656312;-65
2022/07/28 08:05:37;;;;;;;6.60;1.10;;;21.40;79.20;;;;;;4441312;28;657289;-66
2022/07/28 08:08:24;;;;;;;6.23;1.27;;;21.60;81.00;;;;;;4423020;28;656772;-64
2022/07/28 08:11:11;;;;;;;5.60;1.00;;;21.90;75.20;;;;;;4422123;28;657064;-64
2022/07/28 08:14:00;;;;;;;6.40;1.40;;;21.80;72.70;;;;;;4432272;28;656857;-64
2022/07/28 08:16:47;;;;;;;5.33;1.00;;;21.90;77.70;;;;;;4405852;28;657503;-65
2022/07/28 08:19:34;;;;;;;2.97;1.10;;;22.20;77.70;;;;;;4441060;28;656709;-65
2022/07/28 08:22:21;;;;;;;6.47;1.50;;;22.40;77.00;;;;;;4415700;28;656833;-64
2022/07/28 08:25:09;;;;;;;3.13;1.07;;;22.40;76.30;;;;;;4457066;28;656662;-65
2022/07/28 08:27:56;;;;;;;8.40;1.83;;;22.70;77.50;;;;;;4417560;28;656242;-65
2022/07/28 08:30:44;;;;;;;5.90;1.30;;;22.80;75.20;;;;;;4437757;28;657643;-65
2022/07/28 08:33:31;;;;;;;4.53;1.40;;;23.10;75.80;;;;;;4424795;28;656405;-64
2022/07/28 08:36:18;;;;;;;9.07;1.33;;;23.20;77.20;;;;;;4427150;28;656704;-65
2022/07/28 08:39:06;;;;;;;2.53;1.10;;;23.40;74.20;;;;;;4420015;28;656425;-65
2022/07/28 08:41:55;;;;;;;9.43;1.33;;;23.70;74.50;;;;;;4440499;28;656862;-65
2022/07/28 08:44:47;;;;;;;4.50;1.40;;;23.40;71.80;;;;;;4418918;28;657283;-65
2022/07/28 08:47:36;;;;;;;2.23;0.97;;;23.50;72.90;;;;;;4415870;28;657172;-65
2022/07/28 08:50:23;;;;;;;6.30;1.20;;;23.80;71.40;;;;;;4410382;28;657935;-65
2022/07/28 08:53:10;;;;;;;6.77;1.27;;;23.70;69.40;;;;;;4416802;28;656401;-66
2022/07/28 08:56:00;;;;;;;3.00;1.33;;;23.90;68.80;;;;;;4443392;28;657963;-64
2022/07/28 08:58:47;;;;;;;4.67;1.33;;;24.10;68.30;;;;;;4411041;28;656436;-65
2022/07/28 09:01:34;;;;;;;6.67;1.60;;;23.90;68.90;;;;;;4429920;28;656224;-65
2022/07/28 09:04:22;;;;;;;4.00;1.40;;;24.10;70.60;;;;;;4414038;28;657149;-65
2022/07/28 09:07:10;;;;;;;5.33;1.33;;;24.00;68.10;;;;;;4467231;28;656436;-64
2022/07/28 09:09:57;;;;;;;6.90;1.30;;;24.00;68.30;;;;;;4408945;28;657900;-65
2022/07/28 09:12:45;;;;;;;5.70;1.30;;;23.90;70.90;;;;;;4441186;28;656437;-67
2022/07/28 09:15:33;;;;;;;4.18;1.52;;;24.50;72.00;;;;;;4445506;28;657333;-65
2022/07/28 09:18:20;;;;;;;3.17;1.45;;;24.80;65.90;;;;;;4415983;28;656884;-66
2022/07/28 09:21:09;;;;;;;2.78;1.27;;;25.00;66.30;;;;;;4445022;28;657458;-65
2022/07/28 09:23:56;;;;;;;6.97;1.70;;;24.90;67.40;;;;;;4411222;28;656323;-64
2022/07/28 09:26:59;;;;;;;4.68;1.23;;;25.00;66.70;;;;;;4439943;28;657322;-64
2022/07/28 09:29:47;;;;;;;3.60;1.40;;;24.70;67.50;;;;;;4417666;28;656559;-64
2022/07/28 09:32:34;;;;;;;4.10;1.40;;;24.70;69.60;;;;;;4437045;28;656388;-64
2022/07/28 09:35:21;;;;;;;4.18;1.13;;;24.90;65.90;;;;;;4412969;28;656518;-66
2022/07/28 09:38:10;;;;;;;5.00;1.33;;;25.30;70.20;;;;;;4429110;28;657581;-65
2022/07/28 09:40:58;;;;;;;6.50;1.33;;;25.80;67.00;;;;;;4415353;28;657165;-66
2022/07/28 09:43:45;;;;;;;7.70;1.52;;;25.80;64.20;;;;;;4417460;28;656880;-65
2022/07/28 09:46:32;;;;;;;6.60;1.27;;;26.10;59.40;;;;;;4440862;28;657065;-64
2022/07/28 09:49:19;;;;;;;6.03;1.33;;;26.10;65.70;;;;;;4434837;28;657463;-65
2022/07/28 09:52:06;;;;;;;4.78;1.42;;;26.30;63.50;;;;;;4422011;28;656927;-65
2022/07/28 09:55:00;;;;;;;6.97;1.48;;;26.60;61.80;;;;;;4439193;28;656933;-64
2022/07/28 09:57:49;;;;;;;3.92;1.25;;;26.70;58.80;;;;;;4409268;28;656491;-65
2022/07/28 10:00:36;;;;;;;2.90;1.27;;;26.60;59.30;;;;;;4415118;28;657807;-65
2022/07/28 10:03:26;;;;;;;4.93;1.40;;;26.70;64.00;;;;;;4433888;28;656962;-64
2022/07/28 10:06:15;;;;;;;2.53;1.20;;;26.40;59.10;;;;;;4410530;28;657390;-64
2022/07/28 10:09:04;;;;;;;3.72;1.50;;;26.70;58.10;;;;;;4411915;28;657533;-65
2022/07/28 10:11:52;;;;;;;4.97;1.10;;;26.90;60.00;;;;;;4417738;28;656974;-64
2022/07/28 10:14:39;;;;;;;4.45;1.55;;;26.70;58.70;;;;;;4440167;28;656462;-65
2022/07/28 10:17:28;;;;;;;7.93;1.40;;;26.50;60.70;;;;;;4413965;28;657799;-65
2022/07/28 10:20:16;;;;;;;4.15;1.33;;;26.80;58.50;;;;;;4423024;28;656761;-66
2022/07/28 10:23:06;;;;;;;5.45;1.40;;;27.20;56.80;;;;;;4440398;28;656586;-64
2022/07/28 10:25:53;;;;;;;3.35;1.30;;;27.40;58.70;;;;;;4416220;28;657021;-64
2022/07/28 10:28:44;;;;;;;3.80;1.50;;;26.90;57.90;;;;;;4428573;28;657021;-65
2022/07/28 10:31:37;;;;;;;4.85;1.38;;;26.60;55.40;;;;;;4420618;28;656825;-64
2022/07/28 10:34:27;;;;;;;3.33;1.27;;;26.70;59.10;;;;;;4420016;28;656672;-64
2022/07/28 10:37:18;;;;;;;3.42;1.67;;;27.00;58.60;;;;;;4410514;28;656627;-64
2022/07/28 10:40:06;;;;;;;4.93;1.50;;;27.00;57.50;;;;;;4419961;28;657554;-65
2022/07/28 10:42:54;;;;;;;5.68;1.50;;;27.30;57.70;;;;;;4435988;28;656691;-64
2022/07/28 10:45:42;;;;;;;4.60;1.73;;;27.00;57.00;;;;;;4415532;28;656730;-64
2022/07/28 10:48:29;;;;;;;5.15;1.65;;;27.20;59.30;;;;;;4430511;28;657748;-64
2022/07/28 10:51:16;;;;;;;3.75;1.58;;;27.00;56.10;;;;;;4413173;28;657400;-65
2022/07/28 10:54:08;;;;;;;2.10;1.50;;;27.30;57.80;;;;;;4439343;28;656799;-64
2022/07/28 10:56:56;;;;;;;4.57;1.70;;;27.10;59.00;;;;;;4405067;28;656979;-65
2022/07/28 11:00:07;;;;;;;7.80;1.70;;;27.40;57.20;;;;;;4448364;28;657364;-65
2022/07/28 11:02:58;;;;;;;4.07;1.55;;;27.50;57.30;;;;;;4439844;28;657058;-64
2022/07/28 11:05:46;;;;;;;3.83;1.67;;;26.60;54.80;;;;;;4423607;28;656973;-65
2022/07/28 11:08:33;;;;;;;5.15;1.85;;;26.20;58.50;;;;;;4444595;28;656858;-64
2022/07/28 11:11:42;;;;;;;3.53;1.30;;;27.20;59.30;;;;;;4429492;28;656511;-65
2022/07/28 11:14:34;;;;;;;3.92;1.50;;;27.90;57.20;;;;;;4408885;28;656739;-65
2022/07/28 11:17:21;;;;;;;8.32;1.80;;;27.70;55.30;;;;;;4402151;28;656777;-64
2022/07/28 11:20:10;;;;;;;4.50;1.88;;;27.90;54.80;;;;;;4442002;28;657811;-64
2022/07/28 11:23:16;;;;;;;3.58;1.63;;;26.50;59.20;;;;;;4414957;28;658204;-64
2022/07/28 11:26:37;;;;;;;2.90;1.50;;;27.20;59.40;;;;;;4409820;28;656951;-64
2022/07/28 11:29:24;;;;;;;4.13;1.95;;;27.80;57.10;;;;;;4417432;28;656582;-65
2022/07/28 11:32:12;;;;;;;4.32;1.50;;;28.10;56.80;;;;;;4423455;28;658429;-64
2022/07/28 11:35:10;;;;;;;3.28;1.35;;;28.80;57.60;;;;;;4437820;28;657082;-64
2022/07/28 11:38:12;;;;;;;5.38;1.90;;;28.90;53.40;;;;;;4393704;28;657457;-64
2022/07/28 11:41:00;;;;;;;6.80;1.73;;;28.40;54.70;;;;;;4399423;28;656403;-65
2022/07/28 11:43:47;;;;;;;5.28;1.67;;;28.10;54.90;;;;;;4444185;28;658176;-64
2022/07/28 11:46:35;;;;;;;7.78;1.70;;;28.50;55.10;;;;;;4441931;28;657242;-65
2022/07/28 11:49:23;;;;;;;4.32;1.70;;;28.70;56.10;;;;;;4418739;28;657527;-65
2022/07/28 11:52:17;;;;;;;7.35;1.90;;;28.70;55.30;;;;;;4421489;28;656415;-65
2022/07/28 11:55:05;;;;;;;3.65;1.50;;;28.90;55.40;;;;;;4428278;28;657350;-64
2022/07/28 11:57:52;;;;;;;4.63;1.70;;;29.30;57.50;;;;;;4424784;28;658274;-64
2022/07/28 12:00:39;;;;;;;4.20;1.60;;;29.40;53.50;;;;;;4442953;28;656326;-64
2022/07/28 12:03:32;;;;;;;8.15;1.60;;;29.30;54.40;;;;;;4413059;28;658143;-64
2022/07/28 12:06:20;;;;;;;5.43;1.90;;;29.70;55.40;;;;;;4413887;28;657034;-65
2022/07/28 12:09:09;;;;;;;6.25;1.83;;;29.40;53.20;;;;;;4428523;28;657592;-65
2022/07/28 12:11:57;;;;;;;7.72;1.80;;;28.20;56.00;;;;;;4420441;28;657560;-64
2022/07/28 12:14:45;;;;;;;3.60;1.70;;;28.60;55.30;;;;;;4446551;28;657617;-64
2022/07/28 12:17:32;;;;;;;11.70;1.73;;;28.80;55.30;;;;;;4422412;28;659184;-64
2022/07/28 12:20:21;;;;;;;8.13;1.60;;;28.50;56.50;;;;;;4439372;28;657602;-65
2022/07/28 12:23:09;;;;;;;6.90;1.65;;;29.00;56.30;;;;;;4441768;28;657392;-64
2022/07/28 12:25:57;;;;;;;6.47;1.80;;;29.30;54.90;;;;;;4425578;28;656968;-65
2022/07/28 12:28:49;;;;;;;4.40;1.60;;;28.50;56.10;;;;;;4431992;28;656546;-64
2022/07/28 12:31:37;;;;;;;3.33;1.70;;;27.90;56.50;;;;;;4403214;28;656632;-64
2022/07/28 12:34:24;;;;;;;7.15;1.50;;;27.20;56.30;;;;;;4445591;28;656942;-64
2022/07/28 12:37:11;;;;;;;5.40;1.70;;;26.80;58.60;;;;;;4414955;28;657068;-64
2022/07/28 12:39:58;;;;;;;5.30;1.50;;;26.50;59.70;;;;;;4444301;28;657759;-64
2022/07/28 12:42:52;;;;;;;5.10;2.10;;;27.30;60.30;;;;;;4431574;28;656497;-64
2022/07/28 12:45:45;;;;;;;6.22;1.80;;;27.70;56.00;;;;;;4421352;28;656405;-64
2022/07/28 12:48:32;;;;;;;6.18;2.00;;;27.50;56.00;;;;;;4426261;28;657395;-63
2022/07/28 12:51:30;;;;;;;6.90;1.60;;;27.50;57.60;;;;;;4426097;28;656387;-64
2022/07/28 12:54:17;;;;;;;3.95;1.55;;;27.40;55.80;;;;;;4388512;28;657461;-64
2022/07/28 12:57:04;;;;;;;6.40;1.60;;;27.10;57.60;;;;;;4437100;28;656953;-66
2022/07/28 12:59:53;;;;;;;2.30;1.60;;;27.20;59.70;;;;;;4423568;28;657134;-64
2022/07/28 13:02:40;;;;;;;3.05;1.58;;;27.00;59.50;;;;;;4409117;28;657093;-65
2022/07/28 13:06:00;;;;;;;4.28;1.60;;;26.70;60.50;;;;;;4444131;28;657477;-64
2022/07/28 13:08:40;;;;;;;3.38;2.00;;;27.40;59.20;;;;;;4418796;28;657233;-65
2022/07/28 13:11:29;;;;;;;3.67;1.80;;;27.00;57.40;;;;;;4423223;28;657184;-64
2022/07/28 13:14:16;;;;;;;3.65;1.65;;;27.20;57.70;;;;;;4420971;28;657838;-65
2022/07/28 13:17:05;;;;;;;3.92;1.73;;;27.20;60.10;;;;;;4440448;28;656712;-65
2022/07/28 13:20:02;;;;;;;5.40;1.85;;;27.30;58.10;;;;;;4421459;28;657296;-65
2022/07/28 13:22:49;;;;;;;3.92;1.80;;;27.60;57.00;;;;;;4417552;28;656435;-65
2022/07/28 13:25:37;;;;;;;5.95;2.00;;;28.30;57.30;;;;;;4411819;28;657581;-64
2022/07/28 13:28:25;;;;;;;6.32;2.10;;;28.70;54.60;;;;;;4440559;28;657368;-64
2022/07/28 13:31:12;;;;;;;4.50;1.80;;;28.70;55.60;;;;;;4410855;28;657304;-65
2022/07/28 13:34:00;;;;;;;5.75;2.00;;;28.50;55.40;;;;;;4441715;28;655968;-65
2022/07/28 13:36:47;;;;;;;7.78;1.80;;;28.20;55.50;;;;;;4413819;28;657013;-64
2022/07/28 13:39:35;;;;;;;8.27;1.90;;;27.40;57.40;;;;;;4435507;28;657508;-66
2022/07/28 13:42:22;;;;;;;4.75;1.80;;;27.40;57.80;;;;;;4445709;28;656792;-65
2022/07/28 13:45:10;;;;;;;10.63;2.00;;;27.90;58.00;;;;;;4440901;28;656805;-64
2022/07/28 13:47:57;;;;;;;8.25;1.63;;;28.60;57.30;;;;;;4418116;28;658210;-65
2022/07/28 13:50:45;;;;;;;3.13;1.60;;;29.20;55.60;;;;;;4433493;28;656450;-65
2022/07/28 13:53:33;;;;;;;5.72;1.98;;;29.00;55.30;;;;;;4413534;28;657140;-64
2022/07/28 13:56:20;;;;;;;9.35;1.80;;;28.70;53.40;;;;;;4431751;28;656672;-66
2022/07/28 13:59:07;;;;;;;3.37;1.80;;;28.80;55.70;;;;;;4443572;28;658099;-65
2022/07/28 14:01:56;;;;;;;6.68;1.90;;;29.00;54.20;;;;;;4429040;28;657053;-65
2022/07/28 14:04:43;;;;;;;7.70;1.92;;;29.30;55.30;;;;;;4412528;28;657911;-65
2022/07/28 14:07:31;;;;;;;2.97;1.65;;;29.70;52.70;;;;;;4412702;28;656605;-66
2022/07/28 14:10:19;;;;;;;7.20;2.00;;;29.20;53.10;;;;;;4439834;28;656732;-65
2022/07/28 14:13:06;;;;;;;6.03;1.70;;;29.10;53.80;;;;;;4415604;28;656504;-65
2022/07/28 14:15:53;;;;;;;5.45;2.05;;;28.90;54.60;;;;;;4445309;28;656514;-64
2022/07/28 14:18:40;;;;;;;6.22;1.80;;;29.40;54.10;;;;;;4428552;28;656708;-66
2022/07/28 14:21:27;;;;;;;7.73;1.87;;;29.90;52.80;;;;;;4446403;28;656181;-65
2022/07/28 14:24:17;;;;;;;6.22;1.70;;;29.30;54.00;;;;;;4434118;28;656836;-65
2022/07/28 14:27:04;;;;;;;6.30;1.77;;;29.10;54.90;;;;;;4438770;28;656906;-64