Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:27;;;;;;;1.00;1.00;;;20.30;99.90;;;;;;5081101;28;20301;-67
2022/06/13 00:03:54;;;;;;;1.20;1.10;;;20.10;99.90;;;;;;5079934;28;20657;-68
2022/06/13 00:06:22;;;;;;;1.00;1.00;;;20.00;99.90;;;;;;5092750;28;20309;-68
2022/06/13 00:08:51;;;;;;;0.90;0.90;;;20.00;99.90;;;;;;5095259;28;20324;-67
2022/06/13 00:11:20;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;5090803;28;20704;-68
2022/06/13 00:13:50;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5094153;28;20770;-69
2022/06/13 00:16:17;;;;;;;1.02;1.02;;;19.90;99.90;;;;;;5086106;28;20260;-67
2022/06/13 00:18:47;;;;;;;2.35;1.00;;;19.80;99.90;;;;;;5101278;28;20212;-68
2022/06/13 00:21:16;;;;;;;1.10;1.10;;;19.80;99.90;;;;;;5100286;28;20207;-67
2022/06/13 00:23:42;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;5100429;28;20621;-68
2022/06/13 00:26:12;;;;;;;1.10;1.00;;;19.90;99.90;;;;;;5091088;28;20287;-67
2022/06/13 00:28:39;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;5091555;28;20735;-67
2022/06/13 00:31:06;;;;;;;0.98;0.98;;;19.80;99.90;;;;;;5077119;28;20205;-67
2022/06/13 00:33:33;;;;;;;0.93;0.93;;;19.80;99.90;;;;;;5081695;28;20635;-67
2022/06/13 00:36:00;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;5090959;28;20665;-67
2022/06/13 00:38:27;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;5091538;28;20234;-69
2022/06/13 00:40:54;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;5091144;28;20195;-67
2022/06/13 00:43:23;;;;;;;1.05;1.02;;;19.80;99.90;;;;;;5091502;28;20202;-66
2022/06/13 00:45:50;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;5090539;28;20240;-68
2022/06/13 00:48:20;;;;;;;2.15;1.23;;;19.70;99.90;;;;;;5091542;28;20290;-66
2022/06/13 00:50:52;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;5094540;28;20302;-67
2022/06/13 00:53:22;;;;;;;0.82;0.82;;;19.60;99.90;;;;;;5094940;28;20289;-66
2022/06/13 00:55:52;;;;;;;0.98;0.80;;;19.50;99.90;;;;;;5096358;28;20256;-65
2022/06/13 00:58:20;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5093264;28;20661;-66
2022/06/13 01:00:51;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5089381;28;20230;-68
2022/06/13 01:03:18;;;;;;;0.93;0.93;;;19.50;99.90;;;;;;5091406;28;20238;-66
2022/06/13 01:05:49;;;;;;;0.73;0.73;;;19.50;99.90;;;;;;5090540;28;20226;-67
2022/06/13 01:08:18;;;;;;;0.73;0.73;;;19.50;99.90;;;;;;5091557;28;20289;-65
2022/06/13 01:13:42;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5090757;28;20213;-66
2022/06/13 01:16:26;;;;;;;0.85;0.85;;;19.50;99.90;;;;;;5090649;28;20591;-68
2022/06/13 01:19:23;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5091538;28;20676;-67
2022/06/13 01:22:01;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5091081;28;20734;-65
2022/06/13 01:25:02;;;;;;;1.15;1.10;;;19.40;99.90;;;;;;5090944;28;20294;-68
2022/06/13 01:28:09;;;;;;;2.60;1.20;;;19.50;99.90;;;;;;5093906;28;20228;-68
2022/06/13 01:30:53;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5094547;28;20308;-68
2022/06/13 01:33:27;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;5095160;28;20197;-68
2022/06/13 01:36:06;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;5093201;28;20312;-67
2022/06/13 01:38:48;;;;;;;2.13;1.10;;;19.10;99.90;;;;;;5095356;28;20198;-65
2022/06/13 01:41:20;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5090535;28;20286;-67
2022/06/13 01:44:03;;;;;;;0.85;0.85;;;19.00;99.90;;;;;;5095393;28;20210;-66
2022/06/13 01:46:35;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5090827;28;20214;-66
2022/06/13 01:49:15;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5094794;28;20301;-66
2022/06/13 01:51:49;;;;;;;0.95;0.95;;;18.90;99.90;;;;;;5096624;28;20285;-67
2022/06/13 01:54:23;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5096573;28;20285;-68
2022/06/13 01:56:59;;;;;;;0.85;0.85;;;18.90;99.90;;;;;;5094013;28;20222;-67
2022/06/13 01:59:38;;;;;;;0.93;0.93;;;18.90;99.90;;;;;;5094357;28;20747;-64
2022/06/13 02:02:11;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5082538;28;20210;-67
2022/06/13 02:04:43;;;;;;;0.88;0.88;;;18.90;99.90;;;;;;5096553;28;20207;-69
2022/06/13 02:07:15;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5094284;28;20597;-65
2022/06/13 02:09:48;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5093222;28;20309;-66
2022/06/13 02:12:18;;;;;;;1.02;1.02;;;18.90;99.90;;;;;;5094493;28;20636;-67
2022/06/13 02:14:49;;;;;;;1.25;1.25;;;18.90;99.90;;;;;;5089370;28;20205;-67
2022/06/13 02:17:19;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;5093786;28;20770;-65
2022/06/13 02:19:51;;;;;;;1.05;1.05;;;18.80;99.90;;;;;;5093972;28;20572;-65
2022/06/13 02:22:22;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;5094275;28;20631;-67
2022/06/13 02:24:55;;;;;;;0.93;0.93;;;18.90;99.90;;;;;;5093472;28;20293;-66
2022/06/13 02:27:25;;;;;;;1.15;1.00;;;18.90;99.90;;;;;;5100509;28;20218;-65
2022/06/13 02:29:56;;;;;;;0.95;0.95;;;18.90;99.90;;;;;;5101811;28;20286;-68
2022/06/13 02:32:33;;;;;;;1.10;1.10;;;18.90;99.90;;;;;;5099802;28;20305;-66
2022/06/13 02:35:05;;;;;;;0.98;0.98;;;18.80;99.90;;;;;;5095183;28;20198;-69
2022/06/13 02:37:36;;;;;;;1.00;1.00;;;18.70;99.90;;;;;;5104923;28;20252;-67
2022/06/13 02:40:09;;;;;;;1.05;1.05;;;18.60;99.90;;;;;;5094096;28;20652;-65
2022/06/13 02:42:40;;;;;;;1.10;1.10;;;18.60;99.90;;;;;;5091788;28;20209;-65
2022/06/13 02:45:12;;;;;;;1.27;1.20;;;18.50;99.90;;;;;;5093522;28;20218;-68
2022/06/13 02:47:47;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;5091736;28;20230;-66
2022/06/13 02:50:18;;;;;;;0.77;0.77;;;18.50;99.90;;;;;;5093361;28;20306;-67
2022/06/13 02:52:55;;;;;;;1.00;1.00;;;18.60;99.90;;;;;;5093295;28;20278;-66
2022/06/13 02:55:23;;;;;;;1.77;1.20;;;18.60;99.90;;;;;;5094541;28;20190;-66
2022/06/13 02:58:09;;;;;;;1.00;1.00;;;18.40;99.90;;;;;;5091672;28;20195;-65
2022/06/13 03:00:52;;;;;;;1.02;1.02;;;18.40;99.90;;;;;;5094065;28;20195;-66
2022/06/13 03:03:26;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5106846;28;20201;-68
2022/06/13 03:05:59;;;;;;;1.15;1.15;;;18.40;99.90;;;;;;5094292;28;20218;-65
2022/06/13 03:08:55;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5093580;28;20195;-67
2022/06/13 03:11:43;;;;;;;1.20;1.10;;;18.40;99.90;;;;;;5088601;28;20225;-65
2022/06/13 03:14:35;;;;;;;1.00;1.00;;;18.40;99.90;;;;;;5084708;28;20234;-66
2022/06/13 03:17:05;;;;;;;1.08;1.08;;;18.30;99.90;;;;;;5085837;28;20246;-65
2022/06/13 03:19:37;;;;;;;1.10;1.10;;;18.30;99.90;;;;;;5093049;28;20198;-65
2022/06/13 03:22:09;;;;;;;1.13;1.10;;;18.30;99.90;;;;;;5093370;28;20195;-68
2022/06/13 03:24:42;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5092359;28;20198;-66
2022/06/13 03:27:14;;;;;;;1.05;1.05;;;18.40;99.90;;;;;;5093814;28;20334;-67
2022/06/13 03:29:48;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5092780;28;20211;-65
2022/06/13 03:32:19;;;;;;;1.10;1.00;;;18.30;99.90;;;;;;5093330;28;20286;-65
2022/06/13 03:34:52;;;;;;;1.20;1.13;;;18.50;99.90;;;;;;5093419;28;20209;-64
2022/06/13 03:37:23;;;;;;;1.15;1.00;;;19.00;99.90;;;;;;5093643;28;20737;-64
2022/06/13 03:39:54;;;;;;;1.00;1.00;;;19.30;99.90;;;;;;5094065;28;20715;-64
2022/06/13 03:42:24;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5094569;28;20285;-65
2022/06/13 03:44:57;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5093849;28;20266;-64
2022/06/13 03:47:31;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5093527;28;20631;-64
2022/06/13 03:50:08;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;5087066;28;20217;-64
2022/06/13 03:52:38;;;;;;;1.48;0.93;;;20.00;99.90;;;;;;5097319;28;20289;-65
2022/06/13 03:55:10;;;;;;;1.20;1.10;;;19.80;99.90;;;;;;5093770;28;20616;-64
2022/06/13 03:57:41;;;;;;;1.20;1.20;;;19.70;99.90;;;;;;5092278;28;20269;-64
2022/06/13 04:00:14;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;5091947;28;20281;-64
2022/06/13 04:02:43;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5093012;28;20248;-63
2022/06/13 04:05:19;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5092758;28;20195;-64
2022/06/13 04:07:47;;;;;;;1.15;1.10;;;19.90;99.90;;;;;;5092844;28;20222;-65
2022/06/13 04:10:17;;;;;;;0.85;0.85;;;19.90;99.90;;;;;;5087206;28;20368;-64
2022/06/13 04:13:05;;;;;;;1.10;1.10;;;20.10;99.90;;;;;;5092676;28;20202;-63
2022/06/13 04:15:56;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5088307;28;20199;-65
2022/06/13 04:18:37;;;;;;;0.98;0.98;;;19.90;99.90;;;;;;5092052;28;20345;-64
2022/06/13 04:21:18;;;;;;;1.00;1.00;;;20.00;99.90;;;;;;5084959;28;20685;-64
2022/06/13 04:23:51;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;5093779;28;20203;-65
2022/06/13 04:26:23;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5093275;28;20227;-64
2022/06/13 04:28:56;;;;;;;1.02;1.00;;;20.00;99.90;;;;;;5091522;28;20206;-64
2022/06/13 04:31:25;;;;;;;0.77;0.77;;;19.80;99.90;;;;;;5091515;28;20222;-64
2022/06/13 04:33:58;;;;;;;0.98;0.95;;;19.70;99.90;;;;;;5092213;28;20689;-65
2022/06/13 04:36:28;;;;;;;0.88;0.88;;;19.70;99.90;;;;;;5091685;28;20245;-63
2022/06/13 04:38:59;;;;;;;1.02;1.00;;;19.70;99.90;;;;;;5081212;28;20209;-64
2022/06/13 04:41:29;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;5087551;28;20255;-64
2022/06/13 04:44:00;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5095670;28;20632;-63
2022/06/13 04:46:29;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5093795;28;21144;-66
2022/06/13 04:48:59;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5088257;28;20659;-66
2022/06/13 04:51:30;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5094195;28;20203;-66
2022/06/13 04:54:02;;;;;;;1.13;1.13;;;19.70;99.90;;;;;;5094957;28;20683;-65
2022/06/13 04:56:30;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5095063;28;20254;-67
2022/06/13 04:58:58;;;;;;;1.00;1.00;;;19.50;99.90;;;;;;5078807;28;20290;-67
2022/06/13 05:01:28;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;5107524;28;20290;-68
2022/06/13 05:03:58;;;;;;;1.45;1.20;;;19.30;99.90;;;;;;5097896;28;20267;-68
2022/06/13 05:06:32;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;5105444;28;20220;-66
2022/06/13 05:09:02;;;;;;;1.30;1.17;;;19.00;99.90;;;;;;5090247;28;20205;-67
2022/06/13 05:11:33;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;5095714;28;20751;-65
2022/06/13 05:14:04;;;;;;;1.10;1.08;;;19.00;99.90;;;;;;5078448;28;20393;-64
2022/06/13 05:16:46;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;5097222;28;20233;-69
2022/06/13 05:19:36;;;;;;;1.33;1.02;;;19.00;99.90;;;;;;5112607;28;20200;-66
2022/06/13 05:22:15;;;;;;;1.20;1.10;;;19.00;99.90;;;;;;5100091;28;20195;-67
2022/06/13 05:25:04;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;5099729;28;20202;-66
2022/06/13 05:27:31;;;;;;;0.98;0.95;;;19.10;99.90;;;;;;5097696;28;20681;-67
2022/06/13 05:29:58;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5097378;28;20290;-66
2022/06/13 05:32:25;;;;;;;0.93;0.93;;;19.00;99.90;;;;;;5096553;28;20546;-65
2022/06/13 05:34:54;;;;;;;0.93;0.93;;;19.00;99.90;;;;;;5092292;28;20230;-67
2022/06/13 05:37:22;;;;;;;1.23;1.03;;;19.30;99.90;;;;;;5104079;28;20218;-66
2022/06/13 05:39:49;;;;;;;1.42;1.02;;;19.60;99.90;;;;;;5095657;28;20211;-65
2022/06/13 05:42:16;;;;;;;1.38;1.20;;;19.80;99.90;;;;;;5102054;28;20218;-68
2022/06/13 05:44:43;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;5103214;28;20834;-66
2022/06/13 05:47:17;;;;;;;1.67;1.25;;;20.00;99.90;;;;;;5098521;28;20230;-64
2022/06/13 05:49:44;;;;;;;1.13;1.13;;;20.10;99.90;;;;;;5100960;28;20207;-66
2022/06/13 05:52:11;;;;;;;1.02;1.02;;;20.30;99.90;;;;;;5085045;28;20226;-65
2022/06/13 05:54:40;;;;;;;1.08;1.02;;;20.30;99.90;;;;;;5085898;28;20743;-65
2022/06/13 05:57:07;;;;;;;1.10;1.10;;;20.40;99.90;;;;;;5083549;28;20214;-66
2022/06/13 05:59:34;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;5080167;28;20204;-64
2022/06/13 06:02:01;;;;;;;1.10;1.10;;;20.60;99.90;;;;;;5099097;28;20287;-67
2022/06/13 06:04:28;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;5100741;28;20222;-65
2022/06/13 06:06:54;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;5088647;28;20249;-65
2022/06/13 06:09:22;;;;;;;1.20;1.20;;;20.70;99.90;;;;;;5094267;28;20294;-68
2022/06/13 06:11:50;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;5095872;28;20233;-66
2022/06/13 06:14:17;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5099508;28;20198;-66
2022/06/13 06:16:44;;;;;;;1.70;1.20;;;20.50;99.90;;;;;;5092639;28;20309;-66
2022/06/13 06:19:11;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;5094102;28;20264;-65
2022/06/13 06:21:38;;;;;;;1.20;1.10;;;20.60;99.90;;;;;;5099473;28;20285;-66
2022/06/13 06:24:05;;;;;;;1.33;1.13;;;20.70;99.90;;;;;;5102946;28;20202;-65
2022/06/13 06:26:32;;;;;;;1.52;1.42;;;20.50;99.90;;;;;;5099833;28;20627;-64
2022/06/13 06:29:00;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5102457;28;20199;-65
2022/06/13 06:31:27;;;;;;;1.27;1.20;;;20.30;99.90;;;;;;5097138;28;20215;-66
2022/06/13 06:33:54;;;;;;;1.20;1.20;;;20.30;99.90;;;;;;5101096;28;20689;-64
2022/06/13 06:36:21;;;;;;;1.48;1.38;;;20.50;99.90;;;;;;5096881;28;20246;-66
2022/06/13 06:38:48;;;;;;;1.48;1.38;;;20.60;99.90;;;;;;5100286;28;20201;-64
2022/06/13 06:41:15;;;;;;;1.20;1.20;;;20.70;99.90;;;;;;5096978;28;20257;-65
2022/06/13 06:43:42;;;;;;;1.30;1.20;;;20.70;99.90;;;;;;5101000;28;20213;-66
2022/06/13 06:46:11;;;;;;;1.50;1.40;;;20.70;99.90;;;;;;5101987;28;20228;-66
2022/06/13 06:48:38;;;;;;;1.50;1.40;;;20.80;99.90;;;;;;5098752;28;20203;-65
2022/06/13 06:51:07;;;;;;;1.38;1.27;;;20.70;99.90;;;;;;5101770;28;20691;-65
2022/06/13 07:01:45;;;;;;;1.08;1.08;;;21.50;99.90;;;;;;5102681;28;20327;-65
2022/06/13 07:04:11;;;;;;;1.40;1.30;;;21.60;99.90;;;;;;5090296;28;20823;-65
2022/06/13 07:06:39;;;;;;;1.40;1.27;;;21.70;99.90;;;;;;5091657;28;20318;-65
2022/06/13 07:09:06;;;;;;;1.20;1.10;;;21.50;99.90;;;;;;5094447;28;20211;-66
2022/06/13 07:14:19;;;;;;;1.35;1.33;;;21.00;99.90;;;;;;5093768;28;20257;-65
2022/06/13 07:16:48;;;;;;;1.05;1.05;;;20.60;99.90;;;;;;5093144;28;20227;-67
2022/06/13 07:19:15;;;;;;;1.17;1.17;;;20.70;99.90;;;;;;5094419;28;20199;-66
2022/06/13 07:21:42;;;;;;;1.55;1.45;;;20.70;99.90;;;;;;5094691;28;20620;-66
2022/06/13 07:24:09;;;;;;;1.60;1.50;;;20.90;99.90;;;;;;5134369;22;20190;-62
2022/06/13 07:26:36;;;;;;;1.48;1.38;;;21.20;99.90;;;;;;5108691;28;20225;-63
2022/06/13 07:29:05;;;;;;;1.50;1.40;;;21.40;99.90;;;;;;5114115;27;20198;-63
2022/06/13 07:31:35;;;;;;;1.15;1.13;;;21.60;99.90;;;;;;5113084;27;20312;-62
2022/06/13 07:34:03;;;;;;;1.20;1.20;;;21.60;99.90;;;;;;5119568;27;20631;-63
2022/06/13 07:36:30;;;;;;;1.67;1.40;;;21.70;99.90;;;;;;5108769;28;20321;-63
2022/06/13 07:38:57;;;;;;;1.50;1.40;;;21.70;99.90;;;;;;5112042;28;20198;-65
2022/06/13 07:41:26;;;;;;;1.52;1.42;;;21.70;99.90;;;;;;5105072;28;20278;-65
2022/06/13 07:43:56;;;;;;;1.48;1.38;;;21.70;99.90;;;;;;5109928;28;20202;-64
2022/06/13 07:46:27;;;;;;;2.00;1.35;;;21.20;99.90;;;;;;5111782;28;20205;-64
2022/06/13 07:48:54;;;;;;;1.63;1.38;;;21.40;99.90;;;;;;5108864;28;20561;-64
2022/06/13 07:51:24;;;;;;;1.30;1.20;;;21.80;99.90;;;;;;5111384;28;20233;-64
2022/06/13 07:53:51;;;;;;;1.52;1.30;;;22.00;99.90;;;;;;5108083;28;20198;-65
2022/06/13 07:56:28;;;;;;;1.50;1.40;;;22.20;99.90;;;;;;5096656;28;20313;-62
2022/06/13 07:58:55;;;;;;;1.52;1.45;;;22.20;99.90;;;;;;5101184;28;20364;-65
2022/06/13 08:01:23;;;;;;;1.63;1.52;;;22.40;99.90;;;;;;5108562;28;20280;-63
2022/06/13 08:03:51;;;;;;;1.75;1.40;;;22.40;99.90;;;;;;5111532;28;20376;-63
2022/06/13 08:06:19;;;;;;;2.00;1.60;;;22.40;99.90;;;;;;5107259;28;20212;-65
2022/06/13 08:08:47;;;;;;;1.45;1.35;;;22.60;99.90;;;;;;5110297;28;20222;-64
2022/06/13 08:11:17;;;;;;;1.70;1.60;;;22.80;99.90;;;;;;5106228;28;20261;-62
2022/06/13 08:13:45;;;;;;;1.58;1.48;;;22.80;99.90;;;;;;5097004;28;20206;-63
2022/06/13 08:16:12;;;;;;;1.20;1.15;;;22.70;99.90;;;;;;5097877;28;20268;-64
2022/06/13 08:18:40;;;;;;;1.30;1.30;;;22.40;99.90;;;;;;5101792;28;20213;-66
2022/06/13 08:21:07;;;;;;;1.40;1.30;;;22.20;99.90;;;;;;5099013;28;20194;-62
2022/06/13 08:23:34;;;;;;;1.42;1.33;;;22.30;99.90;;;;;;5105156;28;20286;-64
2022/06/13 08:26:02;;;;;;;1.52;1.42;;;22.60;99.90;;;;;;5099265;28;20268;-64
2022/06/13 08:28:30;;;;;;;1.40;1.30;;;22.70;99.90;;;;;;5101443;28;20202;-63
2022/06/13 08:31:01;;;;;;;1.58;1.48;;;22.50;99.90;;;;;;5093117;28;20278;-64
2022/06/13 08:33:28;;;;;;;1.35;1.25;;;22.50;99.90;;;;;;5098392;28;20243;-64
2022/06/13 08:35:55;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;5094119;28;20221;-64
2022/06/13 08:38:23;;;;;;;1.40;1.30;;;22.60;99.90;;;;;;5102029;28;20198;-63
2022/06/13 08:40:58;;;;;;;1.63;1.52;;;22.60;99.90;;;;;;5100784;28;20214;-63
2022/06/13 08:43:51;;;;;;;1.50;1.40;;;22.60;99.90;;;;;;5091360;28;20533;-63
2022/06/13 08:46:25;;;;;;;2.00;1.50;;;22.60;99.90;;;;;;5098550;28;20708;-63
2022/06/13 08:49:00;;;;;;;1.23;1.20;;;22.70;99.90;;;;;;5099279;28;20247;-64
2022/06/13 08:51:37;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;5104046;28;20252;-65
2022/06/13 08:54:08;;;;;;;1.70;1.60;;;22.20;99.90;;;;;;5092314;28;20209;-64
2022/06/13 08:56:37;;;;;;;1.63;1.52;;;22.70;99.90;;;;;;5100300;28;20197;-64
2022/06/13 08:59:26;;;;;;;1.67;1.58;;;23.00;99.90;;;;;;5103102;28;20255;-65
2022/06/13 09:01:58;;;;;;;1.60;1.50;;;23.30;99.90;;;;;;5095986;28;20194;-64
2022/06/13 09:04:30;;;;;;;1.30;1.30;;;23.00;99.90;;;;;;5102362;28;20301;-66
2022/06/13 09:07:03;;;;;;;1.60;1.50;;;22.90;99.90;;;;;;5095802;28;20236;-64
2022/06/13 09:09:35;;;;;;;1.70;1.60;;;22.90;99.90;;;;;;5103689;28;20202;-64
2022/06/13 09:12:08;;;;;;;1.50;1.40;;;23.20;99.90;;;;;;5097351;28;20218;-62
2022/06/13 09:14:39;;;;;;;1.23;1.20;;;23.70;99.90;;;;;;5095309;28;20718;-61
2022/06/13 09:17:13;;;;;;;1.35;1.25;;;23.80;99.90;;;;;;5103906;28;20286;-64
2022/06/13 09:19:49;;;;;;;1.10;1.10;;;23.70;99.90;;;;;;5102979;28;20233;-63
2022/06/13 09:22:23;;;;;;;1.20;1.20;;;23.70;99.90;;;;;;5107559;28;20226;-63
2022/06/13 09:24:58;;;;;;;1.83;1.73;;;24.00;99.90;;;;;;5104719;28;20890;-64
2022/06/13 09:27:27;;;;;;;1.40;1.30;;;23.90;99.90;;;;;;5099765;28;20266;-65
2022/06/13 09:30:00;;;;;;;1.23;1.23;;;23.70;99.90;;;;;;5104639;28;20651;-65
2022/06/13 09:32:33;;;;;;;1.20;1.20;;;23.30;99.90;;;;;;5103388;28;20245;-65
2022/06/13 09:35:05;;;;;;;1.30;1.20;;;22.90;99.90;;;;;;5097296;28;20702;-63
2022/06/13 09:37:38;;;;;;;1.02;1.02;;;23.20;99.90;;;;;;5093439;28;20251;-64
2022/06/13 09:40:07;;;;;;;1.40;1.30;;;23.60;99.90;;;;;;5091302;28;20620;-63
2022/06/13 09:42:50;;;;;;;1.40;1.30;;;23.80;99.90;;;;;;5087521;28;20241;-64
2022/06/13 09:45:47;;;;;;;2.70;1.45;;;24.10;99.90;;;;;;5102854;28;20218;-63
2022/06/13 09:48:29;;;;;;;1.20;1.20;;;24.40;99.90;;;;;;5095538;28;20286;-64
2022/06/13 09:51:09;;;;;;;1.55;1.20;;;24.30;99.90;;;;;;5093205;28;20694;-63
2022/06/13 09:53:46;;;;;;;1.00;1.00;;;24.10;99.90;;;;;;5087197;28;20288;-64
2022/06/13 09:56:19;;;;;;;1.30;1.20;;;24.20;99.90;;;;;;5100012;28;20221;-64
2022/06/13 09:58:56;;;;;;;1.00;1.00;;;24.30;99.90;;;;;;5101046;28;20663;-64
2022/06/13 10:01:38;;;;;;;1.10;1.10;;;24.40;99.90;;;;;;5095278;28;20309;-64
2022/06/13 10:04:11;;;;;;;1.08;1.08;;;24.50;99.90;;;;;;5088655;28;20683;-63
2022/06/13 10:06:42;;;;;;;1.00;1.00;;;24.50;99.90;;;;;;5102536;28;20293;-65
2022/06/13 10:09:24;;;;;;;1.42;1.25;;;24.40;99.90;;;;;;5095735;28;20285;-63
2022/06/13 10:12:01;;;;;;;1.20;1.10;;;24.70;99.90;;;;;;5106754;28;20309;-65
2022/06/13 10:14:50;;;;;;;1.08;1.08;;;25.00;99.90;;;;;;5108239;28;20217;-63
2022/06/13 10:17:31;;;;;;;1.23;1.20;;;25.20;99.90;;;;;;5043037;28;20285;-63
2022/06/13 10:20:06;;;;;;;1.38;1.27;;;25.40;99.90;;;;;;5098301;28;20285;-64
2022/06/13 10:22:41;;;;;;;1.20;1.10;;;25.20;99.90;;;;;;5106360;28;20262;-63
2022/06/13 10:25:19;;;;;;;1.40;1.30;;;24.60;99.90;;;;;;5102541;28;20236;-63
2022/06/13 10:27:56;;;;;;;1.23;1.13;;;24.60;99.90;;;;;;5099719;28;20225;-63
2022/06/13 10:30:39;;;;;;;1.38;1.27;;;25.10;99.90;;;;;;5101329;28;20232;-63
2022/06/13 10:33:24;;;;;;;1.48;1.15;;;25.10;99.90;;;;;;5091809;28;20214;-63
2022/06/13 10:35:59;;;;;;;1.00;1.00;;;24.70;99.90;;;;;;5101506;28;20234;-63
2022/06/13 10:38:55;;;;;;;1.10;1.10;;;24.40;99.90;;;;;;5094756;28;20205;-63
2022/06/13 10:41:24;;;;;;;1.20;1.15;;;24.20;99.90;;;;;;5095111;28;20206;-63
2022/06/13 10:43:51;;;;;;;1.00;1.00;;;24.00;99.90;;;;;;5119503;28;20186;-64
2022/06/13 10:46:19;;;;;;;1.20;1.10;;;24.10;99.90;;;;;;5110613;28;20268;-64
2022/06/13 10:48:52;;;;;;;1.33;1.23;;;24.40;99.90;;;;;;5087781;28;20238;-64
2022/06/13 10:51:19;;;;;;;1.00;1.00;;;24.70;99.90;;;;;;5107975;28;21037;-63
2022/06/13 10:53:50;;;;;;;1.15;1.05;;;24.90;99.90;;;;;;5099453;28;20309;-64
2022/06/13 10:56:21;;;;;;;1.25;1.25;;;25.20;99.90;;;;;;5105418;28;20228;-63
2022/06/13 10:58:51;;;;;;;0.98;0.95;;;25.00;99.90;;;;;;5093539;28;20206;-63
2022/06/13 11:01:20;;;;;;;1.00;1.00;;;24.90;99.90;;;;;;5094414;28;20679;-63
2022/06/13 11:04:04;;;;;;;1.38;1.23;;;25.00;99.90;;;;;;5102867;28;20214;-64
2022/06/13 11:06:40;;;;;;;1.27;1.25;;;24.80;99.90;;;;;;5098549;28;20249;-62
2022/06/13 11:09:27;;;;;;;1.10;1.10;;;24.80;99.90;;;;;;5093876;28;20613;-63
2022/06/13 11:11:56;;;;;;;1.25;1.20;;;24.60;99.90;;;;;;5095842;28;20226;-64
2022/06/13 11:22:37;;;;;;;1.52;1.30;;;24.80;99.90;;;;;;5086375;28;20220;-63
2022/06/13 11:23:03;;;;;;;1.25;1.15;;;25.70;99.90;;;;;;5105498;28;20209;-63
2022/06/13 11:25:33;;;;;;;1.10;1.10;;;25.50;99.90;;;;;;5089810;28;20237;-66
2022/06/13 11:28:07;;;;;;;1.27;1.17;;;25.60;99.90;;;;;;5102874;28;20652;-62
2022/06/13 11:30:42;;;;;;;1.00;1.00;;;25.30;99.90;;;;;;5096740;28;20210;-63
2022/06/13 11:33:25;;;;;;;1.00;1.00;;;25.40;99.90;;;;;;5092498;28;20645;-63
2022/06/13 11:35:56;;;;;;;1.05;1.00;;;25.70;99.90;;;;;;5104224;28;20239;-64
2022/06/13 11:38:26;;;;;;;1.08;1.00;;;25.50;99.90;;;;;;5105918;28;20718;-62
2022/06/13 11:41:01;;;;;;;0.90;0.80;;;25.00;99.90;;;;;;5100535;28;20195;-64
2022/06/13 11:43:35;;;;;;;1.00;1.00;;;24.60;99.90;;;;;;5101057;28;20202;-65
2022/06/13 11:46:04;;;;;;;0.90;0.90;;;24.70;99.90;;;;;;5083303;28;20732;-64
2022/06/13 11:48:31;;;;;;;1.40;1.10;;;24.70;99.90;;;;;;5101085;28;20294;-64
2022/06/13 11:51:03;;;;;;;1.20;1.10;;;25.00;99.90;;;;;;5095648;28;20630;-64
2022/06/13 11:53:39;;;;;;;0.90;0.90;;;25.20;99.90;;;;;;5111507;28;20783;-63
2022/06/13 11:56:12;;;;;;;0.80;0.80;;;25.50;99.90;;;;;;5104596;28;20221;-65
2022/06/13 11:58:46;;;;;;;1.35;1.25;;;25.10;99.90;;;;;;5104832;28;20253;-64
2022/06/13 12:01:21;;;;;;;1.20;1.10;;;24.90;99.90;;;;;;5105563;28;20232;-62
2022/06/13 12:03:58;;;;;;;0.95;0.95;;;25.10;99.90;;;;;;5097425;28;20727;-63
2022/06/13 12:06:27;;;;;;;0.73;0.73;;;25.10;99.90;;;;;;5103485;28;20198;-63
2022/06/13 12:09:03;;;;;;;0.80;0.80;;;25.30;99.90;;;;;;5101744;28;20293;-64
2022/06/13 12:11:30;;;;;;;0.80;0.80;;;25.50;99.90;;;;;;5104130;28;20201;-63
2022/06/13 12:13:59;;;;;;;0.90;0.90;;;25.70;99.90;;;;;;5095413;28;20221;-65
2022/06/13 12:16:42;;;;;;;0.90;0.90;;;25.50;99.90;;;;;;5101215;28;20230;-63
2022/06/13 12:19:19;;;;;;;1.65;1.00;;;25.50;99.90;;;;;;5096726;28;20248;-64
2022/06/13 12:21:53;;;;;;;1.13;1.05;;;25.60;99.90;;;;;;5103665;28;20208;-64
2022/06/13 12:24:25;;;;;;;1.08;1.08;;;25.70;99.90;;;;;;5098390;28;20214;-64
2022/06/13 12:27:01;;;;;;;0.90;0.90;;;25.80;99.90;;;;;;5104256;28;20210;-65
2022/06/13 12:29:52;;;;;;;0.90;0.90;;;25.80;99.90;;;;;;5101471;28;20224;-64
2022/06/13 12:32:23;;;;;;;1.33;1.23;;;26.00;99.90;;;;;;5094719;28;20226;-63
2022/06/13 12:35:00;;;;;;;0.90;0.90;;;25.70;99.90;;;;;;5104981;28;20625;-63
2022/06/13 12:37:36;;;;;;;0.70;0.70;;;25.50;99.90;;;;;;5109898;28;20212;-65
2022/06/13 12:40:18;;;;;;;1.15;1.10;;;25.30;99.90;;;;;;5096538;28;20213;-64
2022/06/13 12:43:15;;;;;;;0.80;0.80;;;25.70;99.90;;;;;;5109275;28;20198;-66
2022/06/13 12:45:56;;;;;;;0.95;0.95;;;25.70;99.90;;;;;;5075258;28;20252;-64
2022/06/13 12:48:29;;;;;;;1.13;1.08;;;25.60;99.90;;;;;;5101471;28;20229;-63
2022/06/13 12:51:14;;;;;;;1.10;1.10;;;25.70;99.90;;;;;;5107923;28;20198;-64
2022/06/13 12:54:01;;;;;;;0.80;0.80;;;25.30;99.90;;;;;;5107100;28;20218;-63
2022/06/13 12:56:33;;;;;;;0.60;0.60;;;25.00;99.90;;;;;;5105773;28;20304;-62
2022/06/13 12:59:16;;;;;;;0.70;0.70;;;25.00;99.90;;;;;;5095915;28;20210;-63
2022/06/13 13:01:51;;;;;;;0.60;0.60;;;25.30;99.90;;;;;;5111443;28;20300;-65
2022/06/13 13:04:34;;;;;;;0.90;0.90;;;25.40;99.90;;;;;;5108487;28;20217;-62
2022/06/13 13:07:10;;;;;;;0.73;0.73;;;25.70;99.90;;;;;;5113170;28;20292;-64
2022/06/13 13:09:58;;;;;;;0.75;0.75;;;25.70;99.90;;;;;;5108685;28;20237;-64
2022/06/13 13:12:57;;;;;;;0.70;0.70;;;25.70;99.90;;;;;;5103277;28;20194;-64
2022/06/13 13:15:33;;;;;;;0.90;0.90;;;25.50;99.90;;;;;;5106905;28;20218;-65
2022/06/13 13:18:06;;;;;;;0.80;0.80;;;25.70;99.90;;;;;;5095792;28;20251;-65
2022/06/13 13:20:39;;;;;;;1.00;1.00;;;25.90;99.90;;;;;;5108838;28;20595;-64
2022/06/13 13:23:16;;;;;;;0.80;0.80;;;25.90;99.90;;;;;;5115219;28;20376;-64
2022/06/13 13:25:52;;;;;;;0.70;0.70;;;26.20;99.90;;;;;;5112172;28;20229;-64
2022/06/13 13:28:28;;;;;;;0.90;0.90;;;26.20;99.60;;;;;;5114675;28;20297;-63
2022/06/13 13:30:59;;;;;;;0.95;0.90;;;26.30;99.60;;;;;;5103275;28;20293;-62
2022/06/13 13:33:41;;;;;;;0.77;0.77;;;26.30;99.20;;;;;;5109430;28;20228;-63
2022/06/13 13:36:14;;;;;;;1.58;1.00;;;26.10;98.90;;;;;;5108108;28;20245;-65
2022/06/13 13:38:46;;;;;;;3.75;0.90;;;25.80;98.50;;;;;;5114118;28;20201;-64