Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:10;;;;;;;;;32.40;29.80;;;;;18.68;73.84;99546.28;5089683;28;8934;-73
2023/08/16 00:02:59;;;;;;;;;38.00;33.40;;;;;18.82;74.65;99534.88;5089926;28;8996;-73
2023/08/16 00:05:29;;;;;;;;;37.20;32.00;;;;;18.87;75.28;99530.16;5090197;28;8935;-73
2023/08/16 00:07:58;;;;;;;;;40.80;34.80;;;;;18.70;74.62;99529.25;5109958;28;8859;-73
2023/08/16 00:10:26;;;;;;;;;32.40;30.40;;;;;18.54;73.60;99526.59;5098059;28;8924;-73
2023/08/16 00:12:57;;;;;;;;;29.40;29.00;;;;;18.49;72.46;99527.78;5058844;28;8820;-73
2023/08/16 00:15:26;;;;;;;;;22.60;22.00;;;;;18.46;71.54;99527.94;5092166;28;8844;-73
2023/08/16 00:17:56;;;;;;;;;25.80;25.60;;;;;18.46;70.96;99528.81;5109982;28;8854;-72
2023/08/16 00:20:27;;;;;;;;;28.00;27.80;;;;;18.43;70.97;99530.78;5109705;28;8859;-72
2023/08/16 00:22:56;;;;;;;;;24.60;24.20;;;;;18.41;70.25;99532.66;5091949;28;8843;-73
2023/08/16 00:25:24;;;;;;;;;25.60;24.20;;;;;18.43;70.59;99541.44;5101672;28;8857;-73
2023/08/16 00:27:55;;;;;;;;;26.20;25.80;;;;;18.51;70.84;99536.53;5110049;28;8836;-75
2023/08/16 00:30:25;;;;;;;;;27.80;26.80;;;;;18.43;70.65;99522.81;5040167;28;8848;-75
2023/08/16 00:32:54;;;;;;;;;23.00;21.80;;;;;18.53;70.77;99529.31;5088850;28;9728;-75
2023/08/16 00:35:23;;;;;;;;;27.00;25.60;;;;;18.62;70.31;99526.16;5071308;28;8969;-74
2023/08/16 00:37:52;;;;;;;;;23.80;23.40;;;;;18.50;69.98;99513.53;5071263;28;9591;-74
2023/08/16 00:40:21;;;;;;;;;25.20;23.80;;;;;18.40;70.26;99504.31;5071132;28;8875;-73
2023/08/16 00:42:50;;;;;;;;;23.00;22.00;;;;;18.34;70.91;99502.84;5089847;28;8846;-73
2023/08/16 00:45:19;;;;;;;;;19.00;19.00;;;;;18.49;71.15;99494.03;5073565;28;8844;-76
2023/08/16 00:47:51;;;;;;;;;19.80;19.60;;;;;18.38;70.72;99475.13;5091498;28;8839;-72
2023/08/16 00:50:23;;;;;;;;;19.20;19.20;;;;;18.55;71.27;99475.09;5091028;28;8836;-73
2023/08/16 00:52:54;;;;;;;;;20.40;20.40;;;;;18.57;70.61;99466.97;5091086;28;8843;-74
2023/08/16 00:55:23;;;;;;;;;22.40;21.00;;;;;18.69;69.69;99452.16;5109353;28;8939;-75
2023/08/16 00:57:52;;;;;;;;;21.80;21.80;;;;;18.64;70.06;99448.88;5074219;28;10042;-75
2023/08/16 01:00:21;;;;;;;;;15.20;13.80;;;;;18.61;69.91;99447.25;5086287;28;8965;-73
2023/08/16 01:02:51;;;;;;;;;16.60;16.60;;;;;18.64;69.33;99457.72;5070699;28;8838;-73
2023/08/16 01:05:21;;;;;;;;;18.40;18.40;;;;;18.70;69.44;99457.38;5087892;28;9018;-74
2023/08/16 01:07:51;;;;;;;;;16.20;15.60;;;;;18.72;68.77;99455.50;5089937;28;8839;-73
2023/08/16 01:10:24;;;;;;;;;19.00;18.20;;;;;18.86;68.67;99464.53;5043951;28;8844;-74
2023/08/16 01:13:02;;;;;;;;;20.40;20.40;;;;;18.81;67.84;99463.94;5090702;28;9585;-75
2023/08/16 01:15:34;;;;;;;;;15.20;15.20;;;;;18.70;68.41;99460.03;5086921;28;9746;-74
2023/08/16 01:18:06;;;;;;;;;16.00;15.20;;;;;18.75;67.54;99459.78;5106866;28;8859;-73
2023/08/16 01:20:37;;;;;;;;;18.80;18.80;;;;;18.82;67.58;99455.88;5090506;28;8835;-73
2023/08/16 01:23:10;;;;;;;;;18.80;18.60;;;;;18.77;67.22;99462.38;5076526;28;8920;-74
2023/08/16 01:25:48;;;;;;;;;17.60;16.20;;;;;18.72;67.20;99465.28;5070708;28;8846;-74
2023/08/16 01:28:20;;;;;;;;;19.00;18.60;;;;;18.90;66.60;99461.59;5048845;28;8851;-73
2023/08/16 01:30:49;;;;;;;;;19.80;19.40;;;;;18.94;66.69;99470.28;5065819;28;8854;-73
2023/08/16 01:33:18;;;;;;;;;16.40;16.00;;;;;18.93;66.58;99476.53;5065702;28;8897;-74
2023/08/16 01:35:47;;;;;;;;;19.60;17.20;;;;;18.85;66.18;99474.31;5049150;28;8893;-75
2023/08/16 01:38:16;;;;;;;;;17.60;17.60;;;;;18.97;65.56;99491.44;5032898;28;8842;-73
2023/08/16 01:40:54;;;;;;;;;19.00;18.80;;;;;18.79;65.82;99503.97;5065611;28;8980;-74
2023/08/16 01:43:26;;;;;;;;;16.80;15.40;;;;;18.69;66.36;99514.25;5078319;28;8952;-74
2023/08/16 01:45:56;;;;;;;;;19.20;18.80;;;;;18.78;66.42;99517.31;5035795;28;8970;-73
2023/08/16 01:48:27;;;;;;;;;32.20;30.40;;;;;18.77;66.61;99516.47;5084535;28;8824;-73
2023/08/16 01:50:56;;;;;;;;;72.33;61.33;;;;;18.88;66.61;99503.47;5071393;28;8848;-73
2023/08/16 01:53:25;;;;;;;;;77.50;67.00;;;;;18.89;66.83;99509.63;5072816;28;9382;-75
2023/08/16 01:55:54;;;;;;;;;79.50;70.00;;;;;19.11;66.83;99503.97;5089871;28;9890;-73
2023/08/16 01:58:23;;;;;;;;;68.33;53.00;;;;;19.22;66.53;99495.34;5062278;28;10249;-74
2023/08/16 02:00:53;;;;;;;;;62.25;49.50;;;;;19.42;66.15;99496.84;5075254;28;8926;-75
2023/08/16 02:03:22;;;;;;;;;46.00;39.00;;;;;19.52;66.17;99482.91;5056274;28;8964;-73
2023/08/16 02:05:51;;;;;;;;;23.80;23.80;;;;;19.63;65.69;99486.75;5112593;28;8955;-74
2023/08/16 02:08:20;;;;;;;;;25.20;22.40;;;;;19.67;65.69;99488.31;5059694;28;8943;-74
2023/08/16 02:10:49;;;;;;;;;22.00;21.20;;;;;19.41;65.70;99489.81;5059811;28;8858;-73
2023/08/16 02:13:18;;;;;;;;;22.00;22.00;;;;;19.34;66.27;99499.97;5093982;28;8843;-73
2023/08/16 02:15:47;;;;;;;;;18.80;18.40;;;;;19.36;66.37;99497.22;5093893;28;8852;-74
2023/08/16 02:18:18;;;;;;;;;20.60;19.80;;;;;19.31;66.52;99498.34;5093997;28;8852;-74
2023/08/16 02:20:52;;;;;;;;;21.80;21.80;;;;;19.48;66.20;99492.03;5110938;28;8852;-74
2023/08/16 02:23:21;;;;;;;;;22.80;22.20;;;;;19.62;65.98;99482.38;5112182;28;8859;-74
2023/08/16 02:25:50;;;;;;;;;20.40;20.40;;;;;19.59;65.77;99493.22;5093819;28;8855;-73
2023/08/16 02:28:20;;;;;;;;;23.20;22.80;;;;;19.65;66.41;99493.72;5093379;28;9604;-72
2023/08/16 02:30:48;;;;;;;;;19.60;19.60;;;;;19.78;66.30;99500.97;5112002;28;8923;-72
2023/08/16 02:33:19;;;;;;;;;22.60;21.60;;;;;19.80;65.87;99489.28;5094014;28;8859;-72
2023/08/16 02:35:49;;;;;;;;;23.40;22.40;;;;;19.88;65.45;99495.00;5093454;28;8970;-71
2023/08/16 02:38:18;;;;;;;;;22.20;22.20;;;;;19.94;65.26;99500.94;5041541;28;8867;-72
2023/08/16 02:40:46;;;;;;;;;22.80;22.80;;;;;19.88;65.71;99507.50;5093643;28;9026;-72
2023/08/16 02:43:16;;;;;;;;;27.20;24.20;;;;;19.86;66.01;99504.91;5093151;28;8844;-72
2023/08/16 02:45:45;;;;;;;;;25.20;23.20;;;;;19.93;65.47;99491.19;5093604;28;8851;-72
2023/08/16 02:48:14;;;;;;;;;26.00;23.60;;;;;20.00;65.42;99501.38;5093281;28;10003;-72
2023/08/16 02:50:44;;;;;;;;;25.40;24.20;;;;;20.03;65.52;99498.56;5093171;28;8874;-72
2023/08/16 02:53:13;;;;;;;;;20.00;18.80;;;;;20.06;65.45;99502.81;5076476;28;8854;-72
2023/08/16 02:55:42;;;;;;;;;24.40;24.40;;;;;20.13;65.53;99498.84;5072236;28;8967;-73
2023/08/16 02:58:11;;;;;;;;;27.20;27.20;;;;;20.18;65.40;99504.75;4995778;28;8836;-72
2023/08/16 03:00:40;;;;;;;;;25.00;24.20;;;;;20.20;65.25;99501.97;5028139;28;8867;-74
2023/08/16 03:03:09;;;;;;;;;26.60;23.80;;;;;20.09;65.43;99494.66;5027348;28;9021;-73
2023/08/16 03:05:38;;;;;;;;;27.00;26.40;;;;;20.17;65.47;99492.34;4995012;28;8852;-72
2023/08/16 03:08:08;;;;;;;;;28.20;27.40;;;;;20.22;65.26;99486.75;5066874;28;8879;-73
2023/08/16 03:10:37;;;;;;;;;28.80;28.00;;;;;20.32;65.25;99479.06;5051240;28;8845;-73
2023/08/16 03:13:06;;;;;;;;;24.00;24.00;;;;;20.17;64.82;99470.16;5044674;28;8892;-72
2023/08/16 03:15:35;;;;;;;;;25.00;25.00;;;;;20.23;65.46;99467.13;5031063;28;8842;-73
2023/08/16 03:18:04;;;;;;;;;29.60;29.40;;;;;20.33;65.10;99475.41;4982251;28;8848;-73
2023/08/16 03:20:33;;;;;;;;;26.00;26.00;;;;;20.39;64.75;99472.38;5027702;28;8856;-72
2023/08/16 03:23:02;;;;;;;;;43.25;37.50;;;;;20.45;64.40;99470.16;4999112;28;9019;-74
2023/08/16 03:25:32;;;;;;;;;41.25;35.75;;;;;20.42;64.45;99472.16;5031106;28;8861;-73
2023/08/16 03:28:01;;;;;;;;;38.50;33.75;;;;;20.45;64.38;99475.50;5047649;28;8865;-73
2023/08/16 03:30:31;;;;;;;;;31.80;30.40;;;;;20.49;64.71;99478.84;5066770;28;8847;-74
2023/08/16 03:33:00;;;;;;;;;30.20;30.00;;;;;20.59;64.71;99487.13;5063377;28;8837;-72
2023/08/16 03:35:29;;;;;;;;;26.20;25.80;;;;;20.64;64.09;99490.38;5050175;28;8869;-73
2023/08/16 03:37:58;;;;;;;;;29.80;28.80;;;;;20.56;64.17;99488.19;5048890;28;8946;-73
2023/08/16 03:40:27;;;;;;;;;34.00;30.80;;;;;20.55;64.69;99483.78;4999277;28;8864;-74
2023/08/16 03:42:57;;;;;;;;;32.20;29.60;;;;;20.58;64.86;99491.59;5050129;28;8837;-74
2023/08/16 03:45:26;;;;;;;;;33.60;31.00;;;;;20.57;64.77;99492.56;5048826;28;8884;-72
2023/08/16 03:47:57;;;;;;;;;30.60;29.60;;;;;20.61;65.11;99501.22;5050371;28;8865;-72
2023/08/16 03:50:26;;;;;;;;;47.75;40.75;;;;;20.47;64.70;99507.44;5069910;28;8878;-72
2023/08/16 03:52:55;;;;;;;;;82.75;74.75;;;;;20.42;64.94;99509.53;5060862;28;8832;-73
2023/08/16 03:55:23;;;;;;;;;38.75;35.00;;;;;20.41;65.55;99507.84;5065224;28;11552;-74
2023/08/16 03:57:52;;;;;;;;;34.75;32.25;;;;;20.44;65.57;99515.66;5031140;28;8849;-74
2023/08/16 04:00:23;;;;;;;;;28.80;27.80;;;;;20.43;65.79;99513.94;5048401;28;8863;-74
2023/08/16 04:02:52;;;;;;;;;32.20;30.20;;;;;20.49;65.79;99513.56;5014832;28;8860;-73
2023/08/16 04:05:21;;;;;;;;;42.75;37.25;;;;;20.51;65.50;99527.66;5066609;28;8903;-73
2023/08/16 04:07:50;;;;;;;;;47.25;39.25;;;;;20.40;65.40;99538.16;5049165;28;8953;-73
2023/08/16 04:10:19;;;;;;;;;31.20;30.80;;;;;20.41;65.97;99534.53;5015518;28;9480;-73
2023/08/16 04:12:48;;;;;;;;;36.50;32.25;;;;;20.46;65.65;99527.97;5017504;28;8881;-72
2023/08/16 04:15:17;;;;;;;;;34.20;32.20;;;;;20.47;65.63;99536.81;5081719;28;8860;-72
2023/08/16 04:17:47;;;;;;;;;30.20;28.60;;;;;20.49;65.72;99532.25;5089276;28;8851;-74
2023/08/16 04:20:16;;;;;;;;;52.75;44.50;;;;;20.53;65.83;99532.91;5089086;28;8840;-72
2023/08/16 04:22:45;;;;;;;;;77.75;70.75;;;;;20.61;65.68;99538.63;5068737;28;8883;-74
2023/08/16 04:25:14;;;;;;;;;33.50;31.50;;;;;20.66;65.70;99531.19;5088734;28;9812;-72
2023/08/16 04:27:43;;;;;;;;;38.00;34.75;;;;;20.70;65.28;99531.84;5104901;28;8855;-72
2023/08/16 04:30:12;;;;;;;;;35.20;32.00;;;;;20.63;65.11;99528.69;5087627;28;8884;-74
2023/08/16 04:32:41;;;;;;;;;40.00;34.75;;;;;20.60;65.02;99528.91;5053090;28;8847;-74
2023/08/16 04:35:11;;;;;;;;;52.50;44.25;;;;;20.50;65.72;99528.63;5087716;28;8854;-74
2023/08/16 04:37:40;;;;;;;;;67.75;55.00;;;;;20.59;65.32;99533.38;5087643;28;8843;-73
2023/08/16 04:40:11;;;;;;;;;55.25;44.75;;;;;20.67;65.28;99535.56;5086106;28;8914;-72
2023/08/16 04:42:40;;;;;;;;;43.25;37.50;;;;;20.75;65.17;99543.09;5087578;28;8836;-74
2023/08/16 04:45:10;;;;;;;;;46.50;38.75;;;;;20.74;65.13;99541.38;5087093;28;8953;-73
2023/08/16 04:47:39;;;;;;;;;41.25;35.50;;;;;20.76;65.24;99542.97;5104359;28;8854;-74
2023/08/16 04:50:09;;;;;;;;;40.25;35.75;;;;;20.72;65.33;99532.59;5074060;28;8862;-72
2023/08/16 04:52:39;;;;;;;;;38.00;34.75;;;;;20.72;65.32;99525.44;5067169;28;8963;-72
2023/08/16 04:55:09;;;;;;;;;40.00;35.00;;;;;20.68;65.06;99529.28;5068586;28;8866;-72
2023/08/16 04:57:39;;;;;;;;;42.25;36.00;;;;;20.74;64.68;99531.53;5059799;28;8893;-73
2023/08/16 05:00:10;;;;;;;;;35.75;33.00;;;;;20.75;65.15;99527.09;5087828;28;8864;-73
2023/08/16 05:02:46;;;;;;;;;39.75;35.50;;;;;20.79;65.18;99528.59;5072211;28;8965;-73
2023/08/16 05:05:15;;;;;;;;;39.75;33.50;;;;;20.87;64.74;99532.47;5083500;28;8986;-74
2023/08/16 05:07:45;;;;;;;;;40.25;35.00;;;;;20.95;64.58;99533.84;5050115;28;8854;-73
2023/08/16 05:10:15;;;;;;;;;42.50;37.50;;;;;20.97;64.26;99546.13;5070251;28;8859;-76
2023/08/16 05:12:44;;;;;;;;;41.75;35.25;;;;;20.97;64.21;99554.13;5073513;28;8870;-74
2023/08/16 05:15:13;;;;;;;;;38.75;33.75;;;;;21.01;64.42;99549.47;5083403;28;8856;-72
2023/08/16 05:17:42;;;;;;;;;39.00;34.25;;;;;20.87;64.18;99559.19;5083242;28;8846;-74
2023/08/16 05:20:12;;;;;;;;;33.60;32.00;;;;;20.71;64.64;99563.81;5072652;28;9616;-74
2023/08/16 05:22:41;;;;;;;;;33.50;32.00;;;;;20.55;64.79;99561.22;5068080;28;8846;-73
2023/08/16 05:25:11;;;;;;;;;31.60;30.00;;;;;20.67;65.05;99572.94;5047605;28;8981;-73
2023/08/16 05:27:40;;;;;;;;;37.25;33.25;;;;;20.66;64.98;99580.09;5066547;28;8831;-73
2023/08/16 05:30:09;;;;;;;;;32.50;30.75;;;;;20.58;65.27;99578.88;5067244;28;8858;-72
2023/08/16 05:32:38;;;;;;;;;39.00;33.50;;;;;20.52;65.31;99580.13;5067639;28;8886;-75
2023/08/16 05:35:07;;;;;;;;;38.00;34.00;;;;;20.55;65.21;99579.06;5066209;28;8885;-75
2023/08/16 05:37:36;;;;;;;;;44.75;37.75;;;;;20.49;65.03;99583.81;5047117;28;8846;-74
2023/08/16 05:40:05;;;;;;;;;36.60;33.40;;;;;20.45;65.45;99587.66;5067445;28;8851;-74
2023/08/16 05:42:36;;;;;;;;;37.50;33.25;;;;;20.38;65.33;99580.97;5049747;28;8863;-76
2023/08/16 05:45:05;;;;;;;;;34.40;30.20;;;;;20.23;65.32;99585.41;5064408;28;9556;-77
2023/08/16 05:47:34;;;;;;;;;31.40;29.60;;;;;20.34;65.28;99578.59;5059105;28;8980;-75
2023/08/16 05:50:03;;;;;;;;;23.40;23.20;;;;;20.35;65.27;99585.63;5055970;28;8885;-76
2023/08/16 05:52:32;;;;;;;;;32.20;30.40;;;;;20.41;65.21;99577.25;5044095;28;9640;-75
2023/08/16 05:55:01;;;;;;;;;31.20;30.00;;;;;20.48;64.77;99574.13;5063185;28;8956;-74
2023/08/16 05:57:30;;;;;;;;;28.00;28.00;;;;;20.44;64.92;99577.94;5064844;28;8848;-73
2023/08/16 06:00:00;;;;;;;;;29.80;29.80;;;;;20.34;64.49;99567.91;5067961;28;8863;-74
2023/08/16 06:02:29;;;;;;;;;29.60;28.20;;;;;20.42;64.88;99566.47;5073058;28;8942;-70
2023/08/16 06:04:58;;;;;;;;;32.40;31.20;;;;;20.36;64.81;99569.50;5066479;28;8862;-73
2023/08/16 06:07:27;;;;;;;;;28.80;27.80;;;;;20.43;65.24;99565.53;5067342;28;8872;-74
2023/08/16 06:09:56;;;;;;;;;28.60;26.60;;;;;20.52;64.92;99569.44;5069450;28;8881;-73
2023/08/16 06:12:25;;;;;;;;;33.80;32.20;;;;;20.50;63.90;99566.03;5065695;28;8943;-75
2023/08/16 06:14:54;;;;;;;;;32.20;29.80;;;;;20.57;63.93;99567.31;5047134;28;8997;-76
2023/08/16 06:17:24;;;;;;;;;29.40;27.40;;;;;20.49;64.36;99567.81;5046831;28;8861;-74
2023/08/16 06:19:54;;;;;;;;;30.20;27.80;;;;;20.58;63.92;99579.75;5061354;28;8853;-75
2023/08/16 06:22:23;;;;;;;;;35.75;33.00;;;;;20.57;64.00;99580.69;5064481;28;8946;-75
2023/08/16 06:24:53;;;;;;;;;33.20;30.20;;;;;20.26;64.80;99595.91;5067352;28;8936;-74
2023/08/16 06:27:22;;;;;;;;;31.40;30.20;;;;;20.20;65.25;99598.94;5039348;28;8935;-74
2023/08/16 06:29:51;;;;;;;;;31.40;30.20;;;;;20.18;65.42;99595.50;5064860;28;8865;-74
2023/08/16 06:32:20;;;;;;;;;25.40;25.40;;;;;20.18;65.50;99590.16;5068772;28;8878;-73
2023/08/16 06:34:50;;;;;;;;;31.60;30.20;;;;;20.28;65.37;99594.00;5067304;28;8859;-74
2023/08/16 06:37:19;;;;;;;;;30.80;30.20;;;;;20.36;65.50;99600.69;5070183;28;8874;-73
2023/08/16 06:39:48;;;;;;;;;30.40;29.00;;;;;20.38;65.27;99590.78;5049823;28;8857;-77
2023/08/16 06:42:17;;;;;;;;;32.80;30.00;;;;;20.39;65.03;99604.03;5051480;28;8854;-74
2023/08/16 06:44:45;;;;;;;;;29.80;29.60;;;;;20.35;65.32;99605.19;5053972;28;9125;-75
2023/08/16 06:47:14;;;;;;;;;29.80;27.60;;;;;20.43;64.68;99592.22;5049781;28;8857;-77
2023/08/16 06:49:43;;;;;;;;;39.75;36.00;;;;;20.29;64.51;99601.09;5031178;28;8856;-73
2023/08/16 06:52:13;;;;;;;;;33.40;32.00;;;;;20.29;64.88;99595.75;5049493;28;8864;-73
2023/08/16 06:54:42;;;;;;;;;35.80;32.60;;;;;20.43;64.95;99596.72;5050472;28;8845;-79
2023/08/16 06:57:11;;;;;;;;;28.40;28.40;;;;;20.43;64.65;99594.88;5056821;28;8854;-74
2023/08/16 06:59:41;;;;;;;;;34.00;32.00;;;;;20.49;64.56;99604.34;5070700;28;8984;-72
2023/08/16 07:02:11;;;;;;;;;37.50;33.00;;;;;20.40;65.28;99604.91;5057275;28;8835;-74
2023/08/16 07:04:40;;;;;;;;;32.00;29.50;;;;;20.46;64.79;99607.19;5070136;28;8862;-74
2023/08/16 07:07:09;;;;;;;;;36.00;32.40;;;;;20.52;64.31;99598.81;5056716;28;8901;-72
2023/08/16 07:09:39;;;;;;;;;35.40;32.60;;;;;20.62;64.29;99607.97;5070015;28;8862;-73
2023/08/16 07:12:09;;;;;;;;;32.60;31.40;;;;;20.64;64.07;99615.91;5066681;28;8837;-75
2023/08/16 07:14:38;;;;;;;;;35.50;33.25;;;;;20.62;64.01;99615.97;5080286;28;9767;-77
2023/08/16 07:17:06;;;;;;;;;35.60;31.80;;;;;20.38;64.72;99622.81;5088338;28;8864;-74
2023/08/16 07:19:35;;;;;;;;;28.80;28.60;;;;;20.46;64.45;99624.09;5090621;28;8864;-72
2023/08/16 07:22:04;;;;;;;;;34.50;31.75;;;;;20.43;64.36;99621.59;5091603;28;8866;-73
2023/08/16 07:24:33;;;;;;;;;32.60;31.40;;;;;20.53;64.75;99623.72;5090416;28;8963;-73
2023/08/16 07:27:04;;;;;;;;;33.00;31.60;;;;;20.71;64.18;99616.34;5090090;28;8876;-76
2023/08/16 07:29:32;;;;;;;;;32.60;29.80;;;;;20.64;63.95;99624.75;5070895;28;9711;-74
2023/08/16 07:32:01;;;;;;;;;38.20;33.60;;;;;20.84;63.51;99622.66;5080038;28;8866;-75
2023/08/16 07:34:30;;;;;;;;;31.00;30.00;;;;;20.78;63.32;99617.69;5086499;28;8956;-74
2023/08/16 07:36:59;;;;;;;;;34.80;31.80;;;;;20.94;62.48;99622.97;5083031;28;8878;-73
2023/08/16 07:39:31;;;;;;;;;33.60;31.20;;;;;21.07;62.70;99615.91;5087117;28;8867;-74
2023/08/16 07:42:00;;;;;;;;;43.25;36.75;;;;;21.17;62.25;99618.84;5076418;28;8830;-73
2023/08/16 07:44:30;;;;;;;;;37.75;33.25;;;;;21.22;62.14;99624.75;5069097;28;8873;-73
2023/08/16 07:47:00;;;;;;;;;36.20;33.00;;;;;21.29;62.23;99626.06;5051318;28;8887;-73
2023/08/16 07:49:29;;;;;;;;;33.20;31.00;;;;;21.33;61.88;99622.22;5083856;28;8913;-74
2023/08/16 07:51:58;;;;;;;;;34.40;31.60;;;;;21.40;61.55;99620.88;5089361;28;8960;-74
2023/08/16 07:54:26;;;;;;;;;37.40;34.00;;;;;21.44;60.95;99624.22;5089014;28;8867;-74
2023/08/16 07:56:56;;;;;;;;;39.00;33.75;;;;;21.51;60.63;99624.69;5076161;28;8870;-75
2023/08/16 07:59:24;;;;;;;;;38.75;33.75;;;;;21.50;60.01;99628.31;5089389;28;8894;-73
2023/08/16 08:01:56;;;;;;;;;39.25;34.50;;;;;21.58;60.55;99629.53;5083679;28;8889;-74
2023/08/16 08:04:25;;;;;;;;;34.50;31.00;;;;;21.61;60.50;99629.34;5075763;28;8878;-73
2023/08/16 08:06:54;;;;;;;;;35.00;32.00;;;;;21.60;60.47;99632.13;5075067;28;8867;-76
2023/08/16 08:09:23;;;;;;;;;39.00;34.75;;;;;21.49;60.08;99631.94;5080915;28;8866;-75
2023/08/16 08:11:52;;;;;;;;;42.00;36.25;;;;;21.68;60.20;99636.97;5070360;28;8834;-74
2023/08/16 08:14:20;;;;;;;;;30.20;30.00;;;;;21.82;59.78;99635.13;5089250;28;8852;-74
2023/08/16 08:16:50;;;;;;;;;43.25;37.25;;;;;21.96;58.67;99644.03;5088970;28;8890;-75
2023/08/16 08:19:20;;;;;;;;;40.75;36.25;;;;;22.06;58.10;99646.94;5099069;28;8846;-74
2023/08/16 08:21:49;;;;;;;;;42.00;36.50;;;;;21.98;58.09;99659.03;5089746;28;8826;-74
2023/08/16 08:24:17;;;;;;;;;36.80;33.40;;;;;22.08;57.98;99645.88;5104500;28;8877;-73
2023/08/16 08:26:48;;;;;;;;;42.00;35.50;;;;;21.87;57.70;99644.66;5095885;28;8842;-74
2023/08/16 08:29:18;;;;;;;;;39.25;35.50;;;;;21.70;58.82;99648.44;5072226;28;9583;-73
2023/08/16 08:31:47;;;;;;;;;36.80;33.80;;;;;21.67;58.26;99657.50;5088454;28;8846;-73
2023/08/16 08:34:16;;;;;;;;;31.80;30.40;;;;;21.90;58.78;99653.34;5096017;28;8867;-74
2023/08/16 08:36:46;;;;;;;;;36.00;32.50;;;;;22.03;58.68;99648.00;5094872;28;9001;-73
2023/08/16 08:39:19;;;;;;;;;44.00;36.50;;;;;21.95;58.34;99648.50;5094663;28;8828;-73
2023/08/16 08:41:48;;;;;;;;;39.80;35.20;;;;;22.03;58.49;99648.00;5035953;28;8953;-75
2023/08/16 08:44:18;;;;;;;;;37.75;34.00;;;;;22.07;57.82;99638.81;5071185;28;8870;-74
2023/08/16 08:46:48;;;;;;;;;42.00;36.00;;;;;22.23;57.43;99644.81;5091364;28;8866;-75
2023/08/16 08:49:20;;;;;;;;;34.25;30.75;;;;;22.21;57.26;99643.22;5083094;28;8967;-74
2023/08/16 08:51:51;;;;;;;;;38.25;33.75;;;;;22.02;56.41;99640.94;5105338;28;8968;-73
2023/08/16 08:54:20;;;;;;;;;43.00;36.20;;;;;22.08;56.65;99643.19;5108800;28;8876;-74
2023/08/16 08:56:53;;;;;;;;;36.40;32.60;;;;;22.06;56.62;99639.75;5105659;28;8820;-73
2023/08/16 08:59:22;;;;;;;;;39.75;34.50;;;;;21.97;57.41;99643.91;5089920;28;8860;-73
2023/08/16 09:01:52;;;;;;;;;38.25;34.75;;;;;21.95;57.02;99636.94;5094334;28;8968;-75
2023/08/16 09:04:22;;;;;;;;;29.75;29.25;;;;;22.02;57.45;99638.25;5105653;28;8970;-73
2023/08/16 09:06:53;;;;;;;;;38.00;34.75;;;;;21.95;56.97;99639.63;5090577;28;9637;-74
2023/08/16 09:09:22;;;;;;;;;36.60;33.40;;;;;21.91;57.73;99632.78;5108538;28;8928;-74
2023/08/16 09:11:51;;;;;;;;;38.75;34.00;;;;;21.88;57.75;99631.16;5103416;28;8843;-73
2023/08/16 09:14:20;;;;;;;;;37.60;33.00;;;;;21.89;57.85;99638.22;5108791;28;8871;-77
2023/08/16 09:16:49;;;;;;;;;43.50;37.25;;;;;21.85;57.85;99647.41;5061758;28;8863;-75
2023/08/16 09:19:18;;;;;;;;;23.80;23.80;;;;;21.84;58.50;99646.56;5088902;28;8877;-72
2023/08/16 09:21:47;;;;;;;;;34.50;31.75;;;;;22.08;58.11;99645.88;5088980;28;8841;-73
2023/08/16 09:24:17;;;;;;;;;37.00;32.75;;;;;22.05;57.58;99646.06;5088014;28;8974;-73
2023/08/16 09:26:47;;;;;;;;;37.25;34.50;;;;;21.96;57.72;99641.34;5090182;28;8933;-74
2023/08/16 09:29:17;;;;;;;;;32.80;31.80;;;;;21.99;57.50;99625.06;5103436;28;8855;-75
2023/08/16 09:31:47;;;;;;;;;33.60;32.00;;;;;21.91;56.96;99628.28;5090965;28;8840;-73
2023/08/16 09:34:20;;;;;;;;;35.60;32.00;;;;;21.90;57.82;99631.03;5055224;28;8860;-76
2023/08/16 09:37:04;;;;;;;;;28.80;28.80;;;;;21.92;57.20;99630.00;5108711;28;8828;-73
2023/08/16 09:39:34;;;;;;;;;33.20;30.40;;;;;22.09;56.65;99618.16;5108405;28;8871;-73
2023/08/16 09:42:10;;;;;;;;;32.00;30.60;;;;;22.31;56.64;99630.09;5096507;28;8855;-76
2023/08/16 09:44:40;;;;;;;;;33.00;30.60;;;;;22.38;56.40;99626.03;5069698;28;8830;-73
2023/08/16 09:47:13;;;;;;;;;30.80;29.20;;;;;22.55;55.94;99633.75;5088077;28;8842;-72
2023/08/16 09:49:46;;;;;;;;;35.00;31.60;;;;;22.56;55.37;99631.91;5036422;28;8879;-73
2023/08/16 09:52:16;;;;;;;;;32.20;30.00;;;;;22.60;54.93;99633.44;5088049;28;8848;-72
2023/08/16 09:54:48;;;;;;;;;34.20;32.60;;;;;22.71;54.84;99644.28;5087762;28;8992;-73
2023/08/16 09:57:18;;;;;;;;;31.60;30.20;;;;;22.78;54.42;99629.44;5086938;28;8980;-74
2023/08/16 09:59:49;;;;;;;;;34.75;31.75;;;;;22.91;54.21;99625.94;5087914;28;9592;-75
2023/08/16 10:02:20;;;;;;;;;32.50;31.50;;;;;22.96;54.03;99629.16;5053801;28;8845;-75
2023/08/16 10:05:09;;;;;;;;;33.00;30.20;;;;;22.92;53.73;99633.88;5070579;28;8861;-73
2023/08/16 10:08:00;;;;;;;;;31.80;30.00;;;;;23.04;53.51;99631.28;5087679;28;8854;-73
2023/08/16 10:10:31;;;;;;;;;31.60;30.20;;;;;23.03;53.49;99630.41;5088236;28;9603;-75
2023/08/16 10:13:01;;;;;;;;;29.00;29.00;;;;;23.04;53.21;99629.47;5090576;28;8834;-74
2023/08/16 10:15:33;;;;;;;;;32.60;30.20;;;;;23.10;53.60;99625.47;5107511;28;8856;-76
2023/08/16 10:18:02;;;;;;;;;33.80;31.60;;;;;23.03;54.05;99618.84;5112115;28;8901;-75
2023/08/16 10:20:33;;;;;;;;;34.60;31.80;;;;;23.14;53.64;99624.28;5106987;28;8946;-75
2023/08/16 10:23:04;;;;;;;;;32.40;30.00;;;;;23.18;53.21;99615.03;5091851;28;8975;-74
2023/08/16 10:25:39;;;;;;;;;33.00;31.50;;;;;23.23;53.42;99620.94;5091844;28;8857;-75
2023/08/16 10:28:08;;;;;;;;;30.80;29.60;;;;;23.23;53.23;99617.41;5091360;28;8895;-73
2023/08/16 10:30:40;;;;;;;;;29.80;28.80;;;;;23.34;53.29;99610.28;5085062;28;8858;-75
2023/08/16 10:33:35;;;;;;;;;31.20;29.80;;;;;23.46;53.43;99615.72;5091320;28;8845;-74
2023/08/16 10:36:05;;;;;;;;;34.00;31.60;;;;;23.64;53.20;99603.66;5072935;28;9614;-74
2023/08/16 10:38:37;;;;;;;;;32.60;31.20;;;;;23.88;52.47;99610.81;5091178;28;8854;-73
2023/08/16 10:41:13;;;;;;;;;34.00;32.00;;;;;24.11;51.55;99617.97;5090987;28;8958;-78
2023/08/16 10:43:47;;;;;;;;;34.00;32.00;;;;;24.20;51.45;99607.53;5056154;28;8849;-76
2023/08/16 10:46:28;;;;;;;;;32.00;30.60;;;;;24.42;51.08;99595.97;5094540;28;9672;-73
2023/08/16 10:48:58;;;;;;;;;35.20;31.60;;;;;24.24;50.36;99600.94;5111777;28;8863;-76
2023/08/16 10:51:30;;;;;;;;;30.80;30.20;;;;;24.27;50.53;99592.66;5111643;28;8939;-76
2023/08/16 10:54:00;;;;;;;;;29.80;28.40;;;;;24.27;48.50;99595.34;5109372;28;9658;-75
2023/08/16 10:56:44;;;;;;;;;28.80;28.00;;;;;24.40;49.39;99588.03;5092486;28;8849;-73
2023/08/16 10:59:13;;;;;;;;;36.75;31.00;;;;;24.31;50.29;99603.03;5092421;28;8857;-76
2023/08/16 11:01:46;;;;;;;;;31.75;30.50;;;;;24.51;50.63;99603.31;5084613;28;8859;-75
2023/08/16 11:04:16;;;;;;;;;34.50;30.50;;;;;24.52;50.85;99605.88;5092879;28;8828;-76
2023/08/16 11:06:44;;;;;;;;;32.00;30.75;;;;;24.73;52.04;99595.28;5110919;28;8843;-73
2023/08/16 11:09:30;;;;;;;;;35.50;33.00;;;;;24.74;49.20;99593.47;5056730;28;8878;-73
2023/08/16 11:12:03;;;;;;;;;38.50;33.50;;;;;24.56;50.19;99587.66;5110622;28;8987;-75
2023/08/16 11:14:33;;;;;;;;;41.25;35.75;;;;;24.89;50.35;99583.31;5111114;28;10217;-74
2023/08/16 11:17:03;;;;;;;;;35.25;32.75;;;;;23.33;54.40;99600.50;5111141;28;9643;-74
2023/08/16 11:19:33;;;;;;;;;43.50;35.00;;;;;23.62;55.19;99593.97;5055108;28;8882;-74
2023/08/16 11:22:03;;;;;;;;;39.50;35.00;;;;;23.51;55.43;99586.72;5102609;28;8867;-75
2023/08/16 11:24:32;;;;;;;;;43.00;36.75;;;;;23.73;54.60;99589.53;5110359;28;8859;-74
2023/08/16 11:27:05;;;;;;;;;41.00;34.67;;;;;23.81;53.75;99585.41;5098406;28;8866;-75
2023/08/16 11:29:35;;;;;;;;;38.75;35.00;;;;;24.17;52.98;99584.47;5039396;28;8939;-73
2023/08/16 11:32:04;;;;;;;;;43.50;36.25;;;;;24.16;53.34;99591.63;5049913;28;8891;-73
2023/08/16 11:34:33;;;;;;;;;44.25;37.00;;;;;23.98;55.06;99582.31;5091106;28;8874;-76
2023/08/16 11:37:02;;;;;;;;;41.75;35.00;;;;;24.38;53.65;99586.41;5096654;27;8968;-69