Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:56;;;;;;;58.75;43.35;;;12.50;99.90;;;;;;4927993;28;20046;-85
2023/05/15 00:03:24;;;;;;;60.53;44.78;;;12.50;99.90;;;;;;4927801;28;20117;-85
2023/05/15 00:05:51;;;;;;;69.72;47.08;;;12.50;99.90;;;;;;4943669;28;20046;-84
2023/05/15 00:08:17;;;;;;;68.00;48.80;;;12.40;99.90;;;;;;4959392;28;20114;-85
2023/05/15 00:10:43;;;;;;;62.70;46.50;;;12.40;99.90;;;;;;4943817;28;20078;-84
2023/05/15 00:13:08;;;;;;;57.78;42.53;;;12.30;99.90;;;;;;4927574;28;20133;-84
2023/05/15 00:15:34;;;;;;;67.57;44.25;;;12.30;99.90;;;;;;4927582;28;20081;-84
2023/05/15 00:18:00;;;;;;;87.18;45.80;;;12.30;99.90;;;;;;4943372;28;20039;-84
2023/05/15 00:20:29;;;;;;;76.50;47.22;;;12.30;99.90;;;;;;4943636;28;20046;-84
2023/05/15 00:22:54;;;;;;;60.15;42.83;;;12.50;99.90;;;;;;4959562;28;20038;-83
2023/05/15 00:25:20;;;;;;;68.03;44.92;;;12.20;99.90;;;;;;4943711;28;20072;-84
2023/05/15 00:27:46;;;;;;;77.05;46.08;;;12.30;99.90;;;;;;4958964;28;20065;-83
2023/05/15 00:30:13;;;;;;;90.30;43.05;;;12.30;99.90;;;;;;4927314;28;20039;-84
2023/05/15 00:32:39;;;;;;;65.60;44.35;;;12.20;99.90;;;;;;4943225;28;20513;-85
2023/05/15 00:35:05;;;;;;;65.32;46.10;;;12.10;99.90;;;;;;4959202;28;20035;-86
2023/05/15 00:37:31;;;;;;;70.35;46.85;;;12.10;99.90;;;;;;4943276;28;20490;-85
2023/05/15 00:39:57;;;;;;;81.45;48.72;;;12.10;99.90;;;;;;4958895;28;20047;-85
2023/05/15 00:42:23;;;;;;;73.18;47.95;;;12.10;99.90;;;;;;4927440;28;20097;-85
2023/05/15 00:44:51;;;;;;;67.72;47.88;;;12.00;99.90;;;;;;4974931;28;20053;-85
2023/05/15 00:47:19;;;;;;;72.38;47.00;;;12.00;99.90;;;;;;4927240;28;20046;-85
2023/05/15 00:49:48;;;;;;;64.05;46.03;;;12.10;99.90;;;;;;4974790;28;20051;-85
2023/05/15 00:52:14;;;;;;;65.45;45.80;;;12.10;99.90;;;;;;4974769;28;20053;-85
2023/05/15 00:54:40;;;;;;;69.13;46.92;;;12.10;99.90;;;;;;4941909;28;20097;-85
2023/05/15 00:57:07;;;;;;;64.80;44.88;;;12.10;99.90;;;;;;4942879;28;20483;-85
2023/05/15 00:59:35;;;;;;;69.57;46.35;;;12.00;99.90;;;;;;4942653;28;20043;-84
2023/05/15 01:02:01;;;;;;;63.60;45.85;;;12.00;99.90;;;;;;4942515;28;20051;-85
2023/05/15 01:04:26;;;;;;;66.22;46.33;;;12.00;99.90;;;;;;4942849;28;20129;-84
2023/05/15 01:06:52;;;;;;;75.50;49.78;;;12.00;99.90;;;;;;4942427;28;20043;-85
2023/05/15 01:09:19;;;;;;;67.82;47.95;;;12.00;99.90;;;;;;4958583;28;20043;-86
2023/05/15 01:11:46;;;;;;;69.15;47.10;;;12.00;99.90;;;;;;4942783;28;20045;-85
2023/05/15 01:14:12;;;;;;;75.18;52.05;;;12.10;99.90;;;;;;4942563;28;20039;-86
2023/05/15 01:16:38;;;;;;;72.47;49.00;;;12.10;99.90;;;;;;4942293;28;20130;-85
2023/05/15 01:19:04;;;;;;;69.78;49.20;;;12.00;99.90;;;;;;4926628;28;20101;-85
2023/05/15 01:21:33;;;;;;;81.07;50.72;;;12.00;99.90;;;;;;4958400;28;20557;-85
2023/05/15 01:24:23;;;;;;;71.55;48.25;;;12.00;99.90;;;;;;4958140;28;20045;-85
2023/05/15 01:26:49;;;;;;;68.55;47.38;;;11.90;99.90;;;;;;4957888;28;20062;-85
2023/05/15 01:29:29;;;;;;;68.72;47.97;;;11.90;99.90;;;;;;4958045;28;20051;-86
2023/05/15 01:32:07;;;;;;;76.47;49.50;;;11.90;99.90;;;;;;4974329;28;20109;-85
2023/05/15 01:34:42;;;;;;;62.80;46.63;;;11.90;99.90;;;;;;4974103;28;20101;-86
2023/05/15 01:37:11;;;;;;;76.20;48.75;;;11.90;99.90;;;;;;4974049;28;20039;-85
2023/05/15 01:39:41;;;;;;;67.82;46.50;;;11.80;99.90;;;;;;4973885;28;20054;-86
2023/05/15 01:42:09;;;;;;;74.47;47.60;;;11.80;99.90;;;;;;4941940;28;20085;-86
2023/05/15 01:44:44;;;;;;;74.97;50.30;;;11.70;99.90;;;;;;4941978;28;20101;-86
2023/05/15 01:47:14;;;;;;;96.20;47.53;;;11.60;99.90;;;;;;4942009;28;20557;-85
2023/05/15 01:49:43;;;;;;;72.47;45.83;;;11.60;99.90;;;;;;4973619;28;20043;-85
2023/05/15 01:52:24;;;;;;;68.50;46.92;;;11.50;99.90;;;;;;4957891;28;20525;-85
2023/05/15 01:54:50;;;;;;;61.10;45.08;;;11.40;99.90;;;;;;4941714;28;20126;-85
2023/05/15 01:57:17;;;;;;;83.20;48.33;;;11.30;99.90;;;;;;4957678;28;20094;-85
2023/05/15 01:59:44;;;;;;;68.18;47.78;;;11.30;99.90;;;;;;4957814;28;20061;-86
2023/05/15 02:02:11;;;;;;;66.22;46.10;;;11.30;99.90;;;;;;4941587;28;20042;-86
2023/05/15 02:04:39;;;;;;;85.72;46.83;;;11.30;99.90;;;;;;4973772;28;20506;-85
2023/05/15 02:07:06;;;;;;;82.22;47.85;;;11.30;99.90;;;;;;4973502;28;20533;-86
2023/05/15 02:09:32;;;;;;;74.10;47.42;;;11.20;99.90;;;;;;4973312;28;20050;-85
2023/05/15 02:12:01;;;;;;;76.63;48.92;;;11.20;99.90;;;;;;4941403;28;20042;-85
2023/05/15 02:14:31;;;;;;;82.88;47.53;;;11.20;99.90;;;;;;4941338;28;20039;-84
2023/05/15 02:16:56;;;;;;;81.82;48.13;;;11.10;99.90;;;;;;4941260;28;20042;-85
2023/05/15 02:19:22;;;;;;;94.47;48.42;;;11.20;99.90;;;;;;4925506;28;20556;-84
2023/05/15 02:21:48;;;;;;;69.72;48.55;;;11.20;99.90;;;;;;4973491;28;20050;-85
2023/05/15 02:24:14;;;;;;;84.40;48.17;;;11.20;99.90;;;;;;4925635;28;20490;-85
2023/05/15 02:27:05;;;;;;;78.43;48.63;;;11.20;99.90;;;;;;4941034;28;20063;-86
2023/05/15 02:29:37;;;;;;;60.87;46.00;;;11.20;99.90;;;;;;4957153;28;20525;-85
2023/05/15 02:32:09;;;;;;;68.53;47.05;;;11.20;99.90;;;;;;4957327;28;20049;-84
2023/05/15 02:34:41;;;;;;;72.85;45.90;;;11.20;99.90;;;;;;4957281;28;20454;-85
2023/05/15 02:37:12;;;;;;;60.63;43.28;;;11.10;99.90;;;;;;4972915;28;20043;-85
2023/05/15 02:39:41;;;;;;;65.47;45.40;;;11.20;99.90;;;;;;4941447;28;20043;-84
2023/05/15 02:42:08;;;;;;;56.45;43.10;;;11.20;99.90;;;;;;4940980;28;20043;-84
2023/05/15 02:44:35;;;;;;;85.55;46.80;;;11.20;99.90;;;;;;4910093;28;20506;-83
2023/05/15 02:47:02;;;;;;;114.15;47.35;;;11.20;99.90;;;;;;4941212;28;20405;-84
2023/05/15 02:49:28;;;;;;;63.30;46.15;;;11.10;99.90;;;;;;4940823;28;20054;-85
2023/05/15 02:51:54;;;;;;;65.75;47.58;;;11.10;99.90;;;;;;4924048;28;20494;-85
2023/05/15 02:54:20;;;;;;;93.53;48.10;;;11.10;99.90;;;;;;4909318;28;20078;-84
2023/05/15 02:56:46;;;;;;;81.38;48.38;;;11.10;99.90;;;;;;4941255;28;20473;-85
2023/05/15 02:59:17;;;;;;;91.35;50.53;;;11.10;99.90;;;;;;4924878;28;20074;-85
2023/05/15 03:01:43;;;;;;;78.63;47.30;;;11.10;99.90;;;;;;4941541;28;20114;-85
2023/05/15 03:04:09;;;;;;;122.80;48.30;;;11.10;99.90;;;;;;4940854;28;20046;-85
2023/05/15 03:06:35;;;;;;;107.18;48.80;;;11.00;99.90;;;;;;4940814;28;20376;-85
2023/05/15 03:09:00;;;;;;;81.18;45.78;;;11.00;99.90;;;;;;4940846;28;20114;-84
2023/05/15 03:11:26;;;;;;;107.13;46.47;;;11.00;99.90;;;;;;4941135;28;20042;-85
2023/05/15 03:13:52;;;;;;;68.00;47.33;;;11.00;99.90;;;;;;4940911;28;20046;-85
2023/05/15 03:16:18;;;;;;;61.35;46.72;;;11.00;99.90;;;;;;4924815;28;20457;-85
2023/05/15 03:18:44;;;;;;;63.08;45.08;;;11.00;99.90;;;;;;4942446;28;20454;-85
2023/05/15 03:21:09;;;;;;;68.57;46.03;;;11.10;99.90;;;;;;4960282;28;20055;-85
2023/05/15 03:23:35;;;;;;;76.90;47.95;;;11.10;99.90;;;;;;4944233;28;20085;-86
2023/05/15 03:26:01;;;;;;;210.75;49.53;;;11.20;99.90;;;;;;4928750;28;20534;-85
2023/05/15 03:28:27;;;;;;;84.28;46.35;;;11.20;99.90;;;;;;4928390;28;20137;-85
2023/05/15 03:30:53;;;;;;;147.45;47.80;;;11.10;99.90;;;;;;4944261;28;20047;-85
2023/05/15 03:33:19;;;;;;;109.35;47.00;;;11.00;99.90;;;;;;4944145;28;20508;-84
2023/05/15 03:35:45;;;;;;;84.55;47.03;;;10.90;99.90;;;;;;4944231;28;20043;-85
2023/05/15 03:38:10;;;;;;;86.30;48.67;;;10.90;99.90;;;;;;4944235;28;20046;-84
2023/05/15 03:40:39;;;;;;;62.60;44.72;;;10.90;99.90;;;;;;4928279;28;20426;-85
2023/05/15 03:43:05;;;;;;;71.82;46.95;;;10.90;99.90;;;;;;4944125;28;20043;-84
2023/05/15 03:45:33;;;;;;;106.95;47.35;;;11.00;99.90;;;;;;4912543;28;20050;-84
2023/05/15 03:48:02;;;;;;;66.30;44.50;;;11.00;99.90;;;;;;4928510;28;20113;-85
2023/05/15 03:50:28;;;;;;;67.07;43.88;;;11.00;99.90;;;;;;4928483;28;20038;-84
2023/05/15 03:52:54;;;;;;;59.38;44.03;;;11.00;99.90;;;;;;4928195;28;20110;-84
2023/05/15 03:55:20;;;;;;;57.85;42.95;;;10.90;99.90;;;;;;4976022;28;20046;-84
2023/05/15 03:57:46;;;;;;;79.28;46.33;;;11.00;99.90;;;;;;4943843;28;20490;-84
2023/05/15 04:00:12;;;;;;;68.82;47.33;;;10.90;99.90;;;;;;4927892;28;20042;-84
2023/05/15 04:02:39;;;;;;;71.78;44.72;;;10.90;99.90;;;;;;4943869;28;20049;-84
2023/05/15 04:05:06;;;;;;;87.10;46.15;;;10.90;99.90;;;;;;4975951;28;20402;-84
2023/05/15 04:07:33;;;;;;;77.63;45.92;;;10.90;99.90;;;;;;4975536;28;20047;-83
2023/05/15 04:10:02;;;;;;;93.20;45.65;;;10.90;99.90;;;;;;4927789;28;20050;-84
2023/05/15 04:12:29;;;;;;;70.80;45.33;;;10.80;99.90;;;;;;4959663;28;20062;-84
2023/05/15 04:15:12;;;;;;;105.40;46.72;;;10.80;99.90;;;;;;4928094;28;20097;-84
2023/05/15 04:17:38;;;;;;;103.70;46.85;;;10.80;99.90;;;;;;4943351;28;20039;-84
2023/05/15 04:20:05;;;;;;;64.82;46.33;;;10.80;99.90;;;;;;4943221;28;20039;-84
2023/05/15 04:22:31;;;;;;;57.55;44.60;;;10.70;99.90;;;;;;4927698;28;20057;-84
2023/05/15 04:24:56;;;;;;;82.13;46.10;;;10.80;99.90;;;;;;4943262;28;20379;-85
2023/05/15 04:27:22;;;;;;;204.50;55.45;;;10.80;99.90;;;;;;4943057;28;20054;-84
2023/05/15 04:29:48;;;;;;;63.60;45.65;;;10.80;99.90;;;;;;4941962;28;20043;-84
2023/05/15 04:32:14;;;;;;;56.15;43.33;;;10.80;99.90;;;;;;4911791;28;20098;-85
2023/05/15 04:34:40;;;;;;;63.30;44.90;;;10.80;99.90;;;;;;4975240;28;20078;-85
2023/05/15 04:37:06;;;;;;;75.45;47.88;;;10.90;99.90;;;;;;4943369;28;20498;-84
2023/05/15 04:39:31;;;;;;;70.00;46.33;;;10.80;99.90;;;;;;4958995;28;20126;-83
2023/05/15 04:41:57;;;;;;;82.75;48.65;;;10.90;99.90;;;;;;4927450;28;20045;-84
2023/05/15 04:44:23;;;;;;;69.90;47.35;;;10.80;99.90;;;;;;4942984;28;20102;-84
2023/05/15 04:46:49;;;;;;;68.70;47.60;;;10.80;99.90;;;;;;4943238;28;20517;-84
2023/05/15 04:49:15;;;;;;;70.47;48.00;;;10.70;99.90;;;;;;4942944;28;20085;-84
2023/05/15 04:51:44;;;;;;;78.60;46.63;;;10.60;99.90;;;;;;4943164;28;20042;-83
2023/05/15 04:54:09;;;;;;;70.88;48.47;;;10.50;99.90;;;;;;4943141;28;20077;-84
2023/05/15 04:56:35;;;;;;;68.78;46.40;;;10.50;99.90;;;;;;4942766;28;20078;-84
2023/05/15 04:59:01;;;;;;;71.43;46.38;;;10.40;99.90;;;;;;4942897;28;20078;-84
2023/05/15 05:01:27;;;;;;;61.58;44.53;;;10.50;99.90;;;;;;4958537;28;20046;-84
2023/05/15 05:03:53;;;;;;;70.75;45.15;;;10.50;99.90;;;;;;4926796;28;20094;-84
2023/05/15 05:06:19;;;;;;;59.58;43.05;;;10.50;99.90;;;;;;4926689;28;20043;-84
2023/05/15 05:08:45;;;;;;;73.30;45.90;;;10.60;99.90;;;;;;4942489;28;20565;-84
2023/05/15 05:11:10;;;;;;;68.70;44.83;;;10.50;99.90;;;;;;4926992;28;20052;-84
2023/05/15 05:13:36;;;;;;;64.50;42.35;;;10.50;99.90;;;;;;4942500;28;20042;-84
2023/05/15 05:16:02;;;;;;;57.15;41.58;;;10.50;99.90;;;;;;4911135;28;20117;-84
2023/05/15 05:18:29;;;;;;;62.83;41.45;;;10.60;99.90;;;;;;4958345;28;20042;-84
2023/05/15 05:21:02;;;;;;;61.03;38.97;;;10.60;99.90;;;;;;4958636;28;20494;-83
2023/05/15 05:23:29;;;;;;;53.03;40.13;;;10.60;99.90;;;;;;4974513;28;20039;-84
2023/05/15 05:25:55;;;;;;;55.22;39.75;;;10.60;99.90;;;;;;4945942;28;20030;-84
2023/05/15 05:28:21;;;;;;;55.42;38.65;;;10.60;99.90;;;;;;4965117;28;20054;-84
2023/05/15 05:30:47;;;;;;;48.35;37.50;;;10.60;99.90;;;;;;4982416;28;20022;-83
2023/05/15 05:33:13;;;;;;;51.22;35.85;;;10.60;99.90;;;;;;4999205;28;20049;-83
2023/05/15 05:35:39;;;;;;;50.60;37.47;;;10.50;99.90;;;;;;4970017;28;20043;-84
2023/05/15 05:38:05;;;;;;;52.90;39.17;;;10.50;99.90;;;;;;4976501;28;20043;-84
2023/05/15 05:40:31;;;;;;;54.70;38.72;;;10.50;99.90;;;;;;4942975;28;20509;-83
2023/05/15 05:43:00;;;;;;;48.97;37.38;;;10.50;99.90;;;;;;4942714;28;20053;-83
2023/05/15 05:45:27;;;;;;;55.92;39.00;;;10.50;99.90;;;;;;4973987;28;20048;-83
2023/05/15 05:47:55;;;;;;;48.60;37.00;;;10.40;99.90;;;;;;4941957;28;20189;-84
2023/05/15 05:50:21;;;;;;;53.67;39.53;;;10.40;99.90;;;;;;4941710;28;20046;-83
2023/05/15 05:52:47;;;;;;;49.47;37.25;;;10.40;99.90;;;;;;4941779;28;20046;-83
2023/05/15 05:55:14;;;;;;;52.28;38.58;;;10.40;99.90;;;;;;4941994;28;20047;-84
2023/05/15 05:57:40;;;;;;;54.40;38.20;;;10.40;99.90;;;;;;4973680;28;20043;-83
2023/05/15 06:00:09;;;;;;;60.50;40.00;;;10.50;99.90;;;;;;4957739;28;20086;-83
2023/05/15 06:02:36;;;;;;;63.85;38.97;;;10.40;99.90;;;;;;4973620;28;20054;-83
2023/05/15 06:05:02;;;;;;;53.55;38.78;;;10.40;99.90;;;;;;4941468;28;20046;-83
2023/05/15 06:07:28;;;;;;;52.15;38.03;;;10.40;99.90;;;;;;4941377;28;20043;-84
2023/05/15 06:09:54;;;;;;;47.15;36.22;;;10.40;99.90;;;;;;4925573;28;20402;-84
2023/05/15 06:12:20;;;;;;;52.20;38.42;;;10.50;99.90;;;;;;4957300;28;20043;-83
2023/05/15 06:14:46;;;;;;;50.72;37.78;;;10.50;99.90;;;;;;4941645;28;20081;-84
2023/05/15 06:17:12;;;;;;;50.50;38.00;;;10.50;99.90;;;;;;4957483;28;20133;-84
2023/05/15 06:19:38;;;;;;;54.10;38.75;;;10.50;99.90;;;;;;4941578;28;20047;-84
2023/05/15 06:22:04;;;;;;;54.67;37.80;;;10.50;99.90;;;;;;4957062;28;20186;-84
2023/05/15 06:24:29;;;;;;;51.97;37.58;;;10.60;99.90;;;;;;4925749;28;20490;-84
2023/05/15 06:26:55;;;;;;;64.03;41.50;;;10.60;99.90;;;;;;4956996;28;20135;-84
2023/05/15 06:29:21;;;;;;;54.55;39.15;;;10.60;99.90;;;;;;4957199;28;20061;-84
2023/05/15 06:31:47;;;;;;;57.45;39.60;;;10.60;99.90;;;;;;4925423;28;20101;-85
2023/05/15 06:34:13;;;;;;;57.00;39.20;;;10.70;99.90;;;;;;4925266;28;20093;-84
2023/05/15 06:36:38;;;;;;;50.85;37.22;;;10.60;99.90;;;;;;4909609;28;20053;-84
2023/05/15 06:39:10;;;;;;;47.60;35.28;;;10.50;99.90;;;;;;4925380;28;20438;-85
2023/05/15 06:41:37;;;;;;;;;;;10.60;99.90;;;;;;4925808;28;20134;-84
2023/05/15 06:44:03;;;;;;;47.70;34.97;;;10.70;99.90;;;;;;4957066;28;19925;-84
2023/05/15 06:46:29;;;;;;;44.65;33.55;;;10.70;99.90;;;;;;4941477;28;20406;-84
2023/05/15 06:48:55;;;;;;;41.03;31.88;;;10.70;99.90;;;;;;4973056;28;20062;-84
2023/05/15 06:51:21;;;;;;;36.45;30.58;;;10.80;99.90;;;;;;4945969;28;20058;-84
2023/05/15 06:53:46;;;;;;;39.20;30.75;;;10.90;99.90;;;;;;4943118;28;20039;-84
2023/05/15 06:56:12;;;;;;;39.83;31.58;;;10.90;99.90;;;;;;4945320;28;20050;-84
2023/05/15 06:58:38;;;;;;;38.78;30.42;;;11.20;99.90;;;;;;4977241;28;20042;-85
2023/05/15 07:01:05;;;;;;;40.78;31.10;;;11.20;99.90;;;;;;4944767;28;20035;-85
2023/05/15 07:03:32;;;;;;;40.90;32.17;;;11.40;99.90;;;;;;4945395;28;20141;-85
2023/05/15 07:05:57;;;;;;;43.42;32.30;;;11.50;99.90;;;;;;4977136;28;20490;-85
2023/05/15 07:08:23;;;;;;;43.20;32.47;;;11.60;99.90;;;;;;4960570;28;20039;-84
2023/05/15 07:10:49;;;;;;;41.95;32.13;;;11.80;99.90;;;;;;4945302;28;20043;-85
2023/05/15 07:13:19;;;;;;;42.17;33.08;;;12.00;99.90;;;;;;4960902;28;20081;-85
2023/05/15 07:15:45;;;;;;;41.17;32.13;;;12.30;99.90;;;;;;4945020;28;20482;-85
2023/05/15 07:18:11;;;;;;;40.55;31.65;;;12.50;99.90;;;;;;4928952;28;20133;-85
2023/05/15 07:20:37;;;;;;;36.60;29.52;;;13.00;99.90;;;;;;4976593;28;20046;-85
2023/05/15 07:23:04;;;;;;;36.47;28.95;;;13.60;99.90;;;;;;4976589;28;20521;-85
2023/05/15 07:25:30;;;;;;;33.67;26.85;;;13.80;99.90;;;;;;4976799;28;20521;-85
2023/05/15 07:27:56;;;;;;;31.73;26.45;;;14.20;99.90;;;;;;4976351;28;20055;-86
2023/05/15 07:30:22;;;;;;;31.13;25.92;;;14.60;99.90;;;;;;4943924;28;20447;-85
2023/05/15 07:32:48;;;;;;;30.33;25.40;;;15.10;99.90;;;;;;4928526;28;20090;-85
2023/05/15 07:35:14;;;;;;;29.67;24.05;;;15.30;99.90;;;;;;4944499;28;20049;-85
2023/05/15 07:37:39;;;;;;;28.50;23.20;;;15.20;99.90;;;;;;4928391;28;20480;-84
2023/05/15 07:40:06;;;;;;;26.85;23.25;;;15.60;99.90;;;;;;4944032;28;20506;-85
2023/05/15 07:42:32;;;;;;;24.00;21.45;;;16.20;99.90;;;;;;4960100;28;20078;-85
2023/05/15 07:44:58;;;;;;;23.30;20.15;;;16.70;99.90;;;;;;4928323;28;20078;-85
2023/05/15 07:47:24;;;;;;;22.20;19.80;;;17.00;99.90;;;;;;4928199;28;20068;-86
2023/05/15 07:49:50;;;;;;;25.20;20.70;;;17.10;99.90;;;;;;4928147;28;20133;-85
2023/05/15 07:52:15;;;;;;;21.40;19.02;;;17.10;99.90;;;;;;4943906;28;20074;-86
2023/05/15 07:54:41;;;;;;;21.58;18.48;;;17.50;99.90;;;;;;4912647;28;20089;-85
2023/05/15 07:57:08;;;;;;;19.65;17.55;;;17.70;99.90;;;;;;4928110;28;20090;-85
2023/05/15 07:59:34;;;;;;;17.83;15.40;;;17.70;99.90;;;;;;4975836;28;20047;-85
2023/05/15 08:02:00;;;;;;;18.80;16.80;;;18.00;99.90;;;;;;4959637;28;20053;-85
2023/05/15 08:04:26;;;;;;;19.80;16.92;;;18.20;99.90;;;;;;4975367;28;20486;-85
2023/05/15 08:06:52;;;;;;;20.00;16.50;;;18.30;99.90;;;;;;4959750;28;20053;-85
2023/05/15 08:09:18;;;;;;;16.88;14.63;;;17.90;99.90;;;;;;4943804;28;20034;-85
2023/05/15 08:11:44;;;;;;;16.67;14.95;;;18.10;99.90;;;;;;4927725;28;20556;-85
2023/05/15 08:14:10;;;;;;;17.77;15.95;;;18.50;99.90;;;;;;4943763;28;20069;-85
2023/05/15 08:16:35;;;;;;;15.63;13.68;;;18.50;99.90;;;;;;4959406;28;20038;-84
2023/05/15 08:19:03;;;;;;;17.95;14.80;;;19.00;99.90;;;;;;4943401;28;20123;-84
2023/05/15 08:21:30;;;;;;;17.30;15.15;;;19.50;99.90;;;;;;4975798;28;20049;-84
2023/05/15 08:23:56;;;;;;;16.38;14.63;;;19.70;99.90;;;;;;4975373;28;20042;-84
2023/05/15 08:26:22;;;;;;;17.33;14.77;;;19.70;99.90;;;;;;4943376;28;20529;-84
2023/05/15 08:28:48;;;;;;;18.08;14.80;;;19.80;99.90;;;;;;4943178;28;20133;-83
2023/05/15 08:31:14;;;;;;;16.08;14.23;;;20.00;99.90;;;;;;4975500;28;20146;-83
2023/05/15 08:33:40;;;;;;;15.43;13.82;;;20.30;99.90;;;;;;4927402;28;20042;-84
2023/05/15 08:36:07;;;;;;;14.95;13.40;;;20.70;99.90;;;;;;4943140;28;20042;-83
2023/05/15 08:38:32;;;;;;;17.88;14.30;;;20.70;99.90;;;;;;4975107;28;20049;-84
2023/05/15 08:41:06;;;;;;;15.70;13.93;;;20.80;99.60;;;;;;4959203;28;20122;-82
2023/05/15 08:43:35;;;;;;;15.52;13.18;;;20.70;99.10;;;;;;4975051;28;20065;-84
2023/05/15 08:46:01;;;;;;;16.95;13.85;;;20.60;97.20;;;;;;4975293;28;20070;-85
2023/05/15 08:48:29;;;;;;;16.13;14.32;;;19.90;98.10;;;;;;4942811;28;20038;-84
2023/05/15 08:51:00;;;;;;;16.02;14.32;;;19.90;99.50;;;;;;4942821;28;20262;-84
2023/05/15 08:53:28;;;;;;;16.60;14.38;;;19.90;99.80;;;;;;4942970;28;20042;-84
2023/05/15 08:55:54;;;;;;;17.15;13.55;;;19.90;99.90;;;;;;4927286;28;20042;-85
2023/05/15 08:58:24;;;;;;;15.73;13.88;;;20.10;99.90;;;;;;4927267;28;20483;-84
2023/05/15 09:00:51;;;;;;;15.50;13.70;;;20.30;99.60;;;;;;4927462;28;20141;-84
2023/05/15 09:03:18;;;;;;;15.48;13.90;;;20.40;99.30;;;;;;4940255;28;20042;-85
2023/05/15 09:05:46;;;;;;;13.80;12.30;;;20.90;99.40;;;;;;4922162;28;20074;-85
2023/05/15 09:08:16;;;;;;;15.43;12.45;;;20.90;97.10;;;;;;4963424;28;20039;-85
2023/05/15 09:10:42;;;;;;;14.13;12.55;;;21.00;95.80;;;;;;4939145;29;20533;-85
2023/05/15 09:13:10;;;;;;;15.40;12.85;;;21.20;96.30;;;;;;4923460;29;20050;-86
2023/05/15 09:15:36;;;;;;;15.15;12.70;;;21.40;95.30;;;;;;4938309;28;20039;-86
2023/05/15 09:18:03;;;;;;;14.85;12.93;;;21.20;94.80;;;;;;4939092;29;20062;-86
2023/05/15 09:20:34;;;;;;;13.80;11.68;;;21.40;94.60;;;;;;4939333;29;20050;-85
2023/05/15 09:23:02;;;;;;;15.00;12.07;;;21.20;92.70;;;;;;4939296;28;20130;-85
2023/05/15 09:25:39;;;;;;;13.55;11.70;;;20.90;93.90;;;;;;4938914;29;20047;-85
2023/05/15 09:28:07;;;;;;;13.20;11.80;;;21.00;95.00;;;;;;4938780;29;20457;-84
2023/05/15 09:30:36;;;;;;;13.45;11.07;;;21.30;93.20;;;;;;4938904;29;20477;-84
2023/05/15 09:33:03;;;;;;;13.23;11.38;;;21.40;94.50;;;;;;4954776;29;20043;-85
2023/05/15 09:35:39;;;;;;;12.40;10.95;;;21.50;94.90;;;;;;4923160;29;20043;-85
2023/05/15 09:38:11;;;;;;;14.20;11.98;;;21.70;93.80;;;;;;4954261;28;20074;-86
2023/05/15 09:40:38;;;;;;;14.63;11.63;;;21.80;93.10;;;;;;4926101;28;20126;-85
2023/05/15 09:43:04;;;;;;;14.27;12.07;;;21.80;93.60;;;;;;4926315;28;20050;-85
2023/05/15 09:45:30;;;;;;;14.23;11.95;;;21.80;93.20;;;;;;4942082;28;20505;-85
2023/05/15 09:47:59;;;;;;;14.77;11.50;;;21.80;91.00;;;;;;4926215;28;20039;-86
2023/05/15 09:50:36;;;;;;;13.23;11.10;;;21.80;90.30;;;;;;4973688;28;20051;-85
2023/05/15 09:53:03;;;;;;;14.32;10.82;;;21.50;91.90;;;;;;4973709;28;20101;-84
2023/05/15 09:55:32;;;;;;;13.50;11.02;;;21.60;91.90;;;;;;4941855;28;20487;-83
2023/05/15 09:58:06;;;;;;;13.85;10.88;;;21.90;92.00;;;;;;4973714;28;20042;-86
2023/05/15 10:00:33;;;;;;;12.48;9.77;;;21.70;87.10;;;;;;4941858;28;20438;-84
2023/05/15 10:03:04;;;;;;;11.65;9.45;;;21.60;90.80;;;;;;4973772;28;20042;-83
2023/05/15 10:05:30;;;;;;;11.87;9.77;;;21.80;91.70;;;;;;4973808;28;20074;-85
2023/05/15 10:07:58;;;;;;;12.23;8.57;;;22.10;91.40;;;;;;4957638;28;20043;-85
2023/05/15 10:10:25;;;;;;;12.23;9.63;;;22.20;84.30;;;;;;4957354;28;20482;-85
2023/05/15 10:12:52;;;;;;;10.02;7.57;;;21.90;84.60;;;;;;4941539;28;20092;-85
2023/05/15 10:15:20;;;;;;;11.75;7.63;;;22.00;85.90;;;;;;4957355;28;20042;-85
2023/05/15 10:17:50;;;;;;;8.75;6.00;;;21.60;79.40;;;;;;4973656;28;20505;-85
2023/05/15 10:20:18;;;;;;;9.25;6.50;;;22.00;80.40;;;;;;4941342;28;20055;-84
2023/05/15 10:22:50;;;;;;;10.43;7.22;;;22.20;81.10;;;;;;4957131;28;20077;-85
2023/05/15 10:25:34;;;;;;;;;;;21.80;74.50;;;;;;4941705;28;20125;-85
2023/05/15 10:28:01;;;;;;;10.73;7.85;;;21.60;79.60;;;;;;4940792;28;20369;-84
2023/05/15 10:30:27;;;;;;;9.68;8.32;;;21.50;80.80;;;;;;4956994;28;20050;-85
2023/05/15 10:32:55;;;;;;;10.82;8.25;;;21.30;80.10;;;;;;4957001;28;20111;-85
2023/05/15 10:35:21;;;;;;;10.40;6.93;;;21.30;82.30;;;;;;4957047;28;20052;-85
2023/05/15 10:37:48;;;;;;;9.05;6.70;;;21.10;76.80;;;;;;4941018;28;20038;-85
2023/05/15 10:40:15;;;;;;;8.43;6.35;;;21.00;80.00;;;;;;4957139;28;20517;-85
2023/05/15 10:42:43;;;;;;;8.30;6.28;;;21.10;79.80;;;;;;4957011;28;20054;-85
2023/05/15 10:45:10;;;;;;;8.38;5.25;;;21.20;78.30;;;;;;4957233;28;20042;-85
2023/05/15 10:47:38;;;;;;;8.30;5.80;;;21.10;76.70;;;;;;4956863;28;20046;-82
2023/05/15 10:50:05;;;;;;;10.80;6.78;;;21.30;79.40;;;;;;4956864;28;20101;-85
2023/05/15 10:52:37;;;;;;;9.20;6.65;;;21.40;77.40;;;;;;4940847;28;20070;-83
2023/05/15 10:55:22;;;;;;;8.80;6.85;;;21.50;77.40;;;;;;4957071;28;20554;-85
2023/05/15 10:57:48;;;;;;;8.73;6.50;;;21.60;80.80;;;;;;4956842;28;20039;-85
2023/05/15 11:00:30;;;;;;;10.85;6.38;;;21.60;75.60;;;;;;4941154;28;20545;-85
2023/05/15 11:02:57;;;;;;;8.80;5.25;;;21.60;77.80;;;;;;4956822;28;20102;-85
2023/05/15 11:05:24;;;;;;;9.52;5.47;;;21.70;80.10;;;;;;4957014;28;20498;-85
2023/05/15 11:08:20;;;;;;;8.57;5.00;;;21.80;73.40;;;;;;4956624;28;20125;-84
2023/05/15 11:10:49;;;;;;;8.32;4.82;;;22.00;76.60;;;;;;4940644;28;20125;-85
2023/05/15 11:13:14;;;;;;;8.43;4.60;;;22.00;74.10;;;;;;4940722;28;20034;-85
2023/05/15 11:15:45;;;;;;;7.68;4.82;;;22.00;70.90;;;;;;4940714;28;20403;-85
2023/05/15 11:18:11;;;;;;;9.35;5.68;;;21.70;67.90;;;;;;4956747;28;20050;-85
2023/05/15 11:20:39;;;;;;;8.05;5.32;;;21.60;71.40;;;;;;4924816;28;20050;-85
2023/05/15 11:23:05;;;;;;;9.63;6.10;;;21.50;73.70;;;;;;4940683;28;20051;-85
2023/05/15 11:25:35;;;;;;;9.18;5.97;;;21.30;75.80;;;;;;4972685;28;20130;-85
2023/05/15 11:28:04;;;;;;;11.98;6.60;;;21.00;75.60;;;;;;4940626;28;20069;-86
2023/05/15 11:30:38;;;;;;;11.27;7.30;;;20.60;78.30;;;;;;4924589;28;20057;-86
2023/05/15 11:33:09;;;;;;;10.63;7.00;;;20.50;83.00;;;;;;4940488;28;20043;-88
2023/05/15 11:35:47;;;;;;;8.23;6.20;;;20.40;82.20;;;;;;4956818;28;20532;-86
2023/05/15 11:38:19;;;;;;;9.15;6.30;;;20.70;83.40;;;;;;4940458;28;20047;-86
2023/05/15 11:40:57;;;;;;;8.15;6.25;;;21.10;83.10;;;;;;4943642;28;20046;-86
2023/05/15 11:43:25;;;;;;;8.65;6.47;;;21.40;82.20;;;;;;4943995;28;20105;-86
2023/05/15 11:46:13;;;;;;;9.90;6.95;;;21.50;78.70;;;;;;4944043;28;20047;-86
2023/05/15 11:48:44;;;;;;;10.77;6.57;;;21.10;74.90;;;;;;4959710;28;20050;-86
2023/05/15 11:51:21;;;;;;;7.87;5.73;;;20.90;80.20;;;;;;4959931;28;20134;-86
2023/05/15 11:53:50;;;;;;;8.95;6.68;;;21.10;85.60;;;;;;4943852;28;20042;-85
2023/05/15 11:56:23;;;;;;;9.80;6.55;;;21.50;88.10;;;;;;4928233;28;20394;-85
2023/05/15 11:58:50;;;;;;;10.27;6.35;;;21.70;83.20;;;;;;4928770;28;20513;-85
2023/05/15 12:01:16;;;;;;;10.27;7.95;;;21.80;83.90;;;;;;4943793;28;20045;-84
2023/05/15 12:03:42;;;;;;;11.55;8.02;;;21.80;85.70;;;;;;4938211;29;20394;-81
2023/05/15 12:06:10;;;;;;;11.07;7.80;;;22.00;86.80;;;;;;4940632;29;20510;-86
2023/05/15 12:08:40;;;;;;;9.02;7.82;;;22.10;88.70;;;;;;4927799;28;20490;-85
2023/05/15 12:11:07;;;;;;;9.17;7.37;;;22.30;85.80;;;;;;4913517;28;20482;-84
2023/05/15 12:13:33;;;;;;;10.65;7.80;;;22.30;84.50;;;;;;4975801;28;20046;-85
2023/05/15 12:16:02;;;;;;;10.00;7.78;;;21.80;82.30;;;;;;4975792;28;20397;-86
2023/05/15 12:18:29;;;;;;;11.68;7.97;;;21.40;84.10;;;;;;4959421;28;20039;-84
2023/05/15 12:20:55;;;;;;;10.00;7.90;;;21.40;86.70;;;;;;4943668;28;20077;-84
2023/05/15 12:23:23;;;;;;;11.18;7.82;;;21.40;86.70;;;;;;4975502;28;20057;-85
2023/05/15 12:25:50;;;;;;;11.70;7.65;;;21.30;88.00;;;;;;4943473;28;20038;-85
2023/05/15 12:28:17;;;;;;;9.93;7.47;;;21.20;88.10;;;;;;4943532;28;20553;-84
2023/05/15 12:30:43;;;;;;;9.88;7.57;;;21.10;87.30;;;;;;4943390;28;20482;-84
2023/05/15 12:33:10;;;;;;;9.65;8.35;;;21.30;90.20;;;;;;4975212;28;20043;-84