Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:00;;;;;;;;;;;;;;;;;;5070673;28;19912;-64
2022/12/11 00:03:25;;;;;;;;;;;;;;;;;;5068276;28;19924;-63
2022/12/11 00:05:51;;;;;;;;;;;;;;;;;;5102966;27;19916;-63
2022/12/11 00:08:16;;;;;;;;;;;;;;;;;;5069760;28;20157;-63
2022/12/11 00:10:41;;;;;;;;;;;;;;;;;;5069017;28;19923;-63
2022/12/11 00:13:06;;;;;;;;;;;;;;;;;;5099612;28;19978;-63
2022/12/11 00:15:31;;;;;;;;;;;;;;;;;;5084533;28;19999;-63
2022/12/11 00:17:56;;;;;;;;;;;;;;;;;;5068151;28;19912;-64
2022/12/11 00:20:21;;;;;;;;;;;;;;;;;;5102028;28;19912;-63
2022/12/11 00:22:47;;;;;;;;;;;;;;;;;;5100251;28;19970;-63
2022/12/11 00:25:12;;;;;;;;;;;;;;;;;;5071444;28;19912;-63
2022/12/11 00:27:37;;;;;;;;;;;;;;;;;;5105192;27;19921;-63
2022/12/11 00:30:02;;;;;;;;;;;;;;;;;;5071092;28;20009;-63
2022/12/11 00:32:27;;;;;;;;;;;;;;;;;;5102300;27;19939;-63
2022/12/11 00:34:52;;;;;;;;;;;;;;;;;;5070084;28;20360;-63
2022/12/11 00:37:17;;;;;;;;;;;;;;;;;;5098988;28;20010;-63
2022/12/11 00:39:43;;;;;;;;;;;;;;;;;;5079640;28;19975;-63
2022/12/11 00:42:08;;;;;;;;;;;;;;;;;;5106700;27;19922;-63
2022/12/11 00:44:33;;;;;;;;;;;;;;;;;;5099843;28;20010;-63
2022/12/11 00:46:58;;;;;;;;;;;;;;;;;;5066260;28;19978;-63
2022/12/11 00:49:23;;;;;;;;;;;;;;;;;;5108671;27;19970;-63
2022/12/11 00:51:48;;;;;;;;;;;;;;;;;;5099291;27;19913;-63
2022/12/11 00:54:14;;;;;;;;;;;;;;;;;;5070059;28;20003;-63
2022/12/11 00:56:39;;;;;;;;;;;;;;;;;;5102815;27;19920;-63
2022/12/11 00:59:04;;;;;;;;;;;;;;;;;;5069833;28;19916;-63
2022/12/11 01:01:29;;;;;;;;;;;;;;;;;;5069479;28;19958;-63
2022/12/11 01:03:54;;;;;;;;;;;;;;;;;;5096638;28;20296;-63
2022/12/11 01:06:19;;;;;;;;;;;;;;;;;;5078124;28;19944;-63
2022/12/11 01:08:47;;;;;;;;;;;;;;;;;;5071306;28;20342;-63
2022/12/11 01:11:12;;;;;;;;;;;;;;;;;;5076378;28;19920;-63
2022/12/11 01:13:37;;;;;;;;;;;;;;;;;;5066760;28;20383;-63
2022/12/11 01:16:03;;;;;;;;;;;;;;;;;;5073424;28;19912;-63
2022/12/11 01:18:28;;;;;;;;;;;;;;;;;;5075658;28;20416;-63
2022/12/11 01:20:53;;;;;;;;;;;;;;;;;;5074202;28;20282;-63
2022/12/11 01:23:18;;;;;;;;;;;;;;;;;;5079636;28;19912;-63
2022/12/11 01:25:43;;;;;;;;;;;;;;;;;;5082111;28;20008;-63
2022/12/11 01:28:08;;;;;;;;;;;;;;;;;;5068165;28;19927;-63
2022/12/11 01:30:33;;;;;;;;;;;;;;;;;;5069155;28;19947;-63
2022/12/11 01:32:59;;;;;;;;;;;;;;;;;;5068361;28;19916;-63
2022/12/11 01:35:24;;;;;;;;;;;;;;;;;;5098747;28;19927;-63
2022/12/11 01:37:49;;;;;;;;;;;;;;;;;;5070580;28;20368;-63
2022/12/11 01:40:15;;;;;;;;;;;;;;;;;;5066405;28;19916;-63
2022/12/11 01:42:40;;;;;;;;;;;;;;;;;;5069751;28;19947;-64
2022/12/11 01:45:05;;;;;;;;;;;;;;;;;;5087199;28;19923;-64
2022/12/11 01:47:30;;;;;;;;;;;;;;;;;;5072846;28;19912;-64
2022/12/11 01:49:55;;;;;;;;;;;;;;;;;;5073354;28;19927;-64
2022/12/11 01:52:20;;;;;;;;;;;;;;;;;;5097511;28;19924;-64
2022/12/11 01:54:46;;;;;;;;;;;;;;;;;;5106483;28;19935;-64
2022/12/11 01:57:12;;;;;;;;;;;;;;;;;;5075486;28;19955;-62
2022/12/11 01:59:37;;;;;;;;;;;;;;;;;;5073380;28;19966;-62
2022/12/11 02:02:02;;;;;;;;;;;;;;;;;;5072258;28;19912;-62
2022/12/11 02:04:27;;;;;;;;;;;;;;;;;;5077265;28;20387;-62
2022/12/11 02:06:52;;;;;;;;;;;;;;;;;;5105684;27;20018;-62
2022/12/11 02:09:17;;;;;;;;;;;;;;;;;;5081614;28;19919;-62
2022/12/11 02:11:42;;;;;;;;;;;;;;;;;;5068929;28;20284;-63
2022/12/11 02:14:08;;;;;;;;;;;;;;;;;;5073184;28;19913;-63
2022/12/11 02:16:33;;;;;;;;;;;;;;;;;;5076996;28;20353;-63
2022/12/11 02:18:58;;;;;;;;;;;;;;;;;;5073080;28;20292;-63
2022/12/11 02:21:23;;;;;;;;;;;;;;;;;;5102484;28;19913;-63
2022/12/11 02:23:48;;;;;;;;;;;;;;;;;;5078836;28;19909;-63
2022/12/11 02:26:13;;;;;;;;;;;;;;;;;;5108589;27;19912;-63
2022/12/11 02:28:39;;;;;;;;;;;;;;;;;;5111914;27;19921;-63
2022/12/11 02:31:04;;;;;;;;;;;;;;;;;;5072635;28;19959;-62
2022/12/11 02:33:29;;;;;;;;;;;;;;;;;;5076190;28;19921;-63
2022/12/11 02:35:54;;;;;;;;;;;;;;;;;;5063901;28;20456;-62
2022/12/11 02:38:19;;;;;;;;;;;;;;;;;;5076984;28;19920;-62
2022/12/11 02:40:44;;;;;;;;;;;;;;;;;;5102191;27;19928;-62
2022/12/11 02:43:10;;;;;;;;;;;;;;;;;;5076020;28;20379;-63
2022/12/11 02:45:35;;;;;;;;;;;;;;;;;;5084969;28;20394;-63
2022/12/11 02:48:00;;;;;;;;;;;;;;;;;;5076137;28;19920;-64
2022/12/11 02:50:25;;;;;;;;;;;;;;;;;;5081568;28;19995;-63
2022/12/11 02:52:50;;;;;;;;;;;;;;;;;;5070042;28;19985;-64
2022/12/11 02:55:15;;;;;;;;;;;;;;;;;;5111304;27;20378;-63
2022/12/11 02:57:40;;;;;;;;;;;;;;;;;;5071978;28;19934;-64
2022/12/11 03:00:06;;;;;;;;;;;;;;;;;;5105448;27;19916;-63
2022/12/11 03:02:31;;;;;;;;;;;;;;;;;;5076901;28;19912;-64
2022/12/11 03:04:56;;;;;;;;;;;;;;;;;;5072716;28;19921;-63
2022/12/11 03:07:22;;;;;;;;;;;;;;;;;;5071650;28;19951;-64
2022/12/11 03:09:47;;;;;;;;;;;;;;;;;;5073542;28;19912;-63
2022/12/11 03:12:12;;;;;;;;;;;;;;;;;;5104980;27;20392;-62
2022/12/11 03:14:37;;;;;;;;;;;;;;;;;;5100424;27;20011;-62
2022/12/11 03:17:02;;;;;;;;;;;;;;;;;;5112766;27;19917;-63
2022/12/11 03:19:28;;;;;;;;;;;;;;;;;;5102732;28;19912;-62
2022/12/11 03:21:53;;;;;;;;;;;;;;;;;;5076009;28;20358;-62
2022/12/11 03:24:18;;;;;;;;;;;;;;;;;;5099669;27;20478;-62
2022/12/11 03:26:43;;;;;;;;;;;;;;;;;;5071780;28;19965;-62
2022/12/11 03:29:08;;;;;;;;;;;;;;;;;;5105059;27;19920;-62
2022/12/11 03:31:33;;;;;;;;;;;;;;;;;;5102057;27;20477;-63
2022/12/11 03:33:58;;;;;;;;;;;;;;;;;;5069149;28;19921;-63
2022/12/11 03:36:24;;;;;;;;;;;;;;;;;;5102708;28;19916;-63
2022/12/11 03:38:49;;;;;;;;;;;;;;;;;;5071757;28;19919;-63
2022/12/11 03:41:14;;;;;;;;;;;;;;;;;;5069853;28;19983;-64
2022/12/11 03:43:39;;;;;;;;;;;;;;;;;;5105001;27;19952;-63
2022/12/11 03:46:04;;;;;;;;;;;;;;;;;;5082860;28;19921;-64
2022/12/11 03:48:29;;;;;;;;;;;;;;;;;;5068004;28;19924;-64
2022/12/11 03:50:54;;;;;;;;;;;;;;;;;;5100470;28;20266;-64
2022/12/11 03:53:20;;;;;;;;;;;;;;;;;;5071997;28;19982;-64
2022/12/11 03:55:45;;;;;;;;;;;;;;;;;;5070563;28;20194;-63
2022/12/11 03:58:10;;;;;;;;;;;;;;;;;;5097516;28;20358;-64
2022/12/11 04:00:35;;;;;;;;;;;;;;;;;;5073400;28;20297;-63
2022/12/11 04:03:12;;;;;;;;;;;;;;;;;;5080980;28;19916;-63
2022/12/11 04:05:38;;;;;;;;;;;;;;;;;;5070078;28;19912;-63
2022/12/11 04:08:03;;;;;;;;;;;;;;;;;;5075395;28;20384;-63
2022/12/11 04:10:28;;;;;;;;;;;;;;;;;;5069094;28;20369;-63
2022/12/11 04:12:53;;;;;;;;;;;;;;;;;;5071448;28;19924;-63
2022/12/11 04:15:18;;;;;;;;;;;;;;;;;;5070933;28;19919;-63
2022/12/11 04:25:55;;;;;;;;;;;;;;;;;;5067453;28;19977;-63
2022/12/11 04:28:21;;;;;;;;;;;;;;;;;;5062503;28;20015;-64
2022/12/11 04:30:46;;;;;;;;;;;;;;;;;;5070038;28;19959;-63
2022/12/11 04:33:11;;;;;;;;;;;;;;;;;;5068415;28;19924;-64
2022/12/11 04:35:36;;;;;;;;;;;;;;;;;;5100109;28;19916;-64
2022/12/11 04:38:01;;;;;;;;;;;;;;;;;;5064910;28;19920;-63
2022/12/11 04:40:26;;;;;;;;;;;;;;;;;;5069963;28;19920;-64
2022/12/11 04:42:51;;;;;;;;;;;;;;;;;;5068846;28;19928;-63
2022/12/11 04:45:17;;;;;;;;;;;;;;;;;;5074107;28;19961;-63
2022/12/11 04:47:42;;;;;;;;;;;;;;;;;;5067133;28;20014;-63
2022/12/11 04:50:07;;;;;;;;;;;;;;;;;;5098002;27;20308;-63
2022/12/11 04:52:32;;;;;;;;;;;;;;;;;;5108969;27;20364;-63
2022/12/11 04:54:57;;;;;;;;;;;;;;;;;;5099904;28;19920;-64
2022/12/11 04:57:22;;;;;;;;;;;;;;;;;;5068536;28;19992;-63
2022/12/11 04:59:47;;;;;;;;;;;;;;;;;;5074371;28;19916;-63
2022/12/11 05:02:13;;;;;;;;;;;;;;;;;;5071588;28;20269;-64
2022/12/11 05:04:38;;;;;;;;;;;;;;;;;;5069114;28;20380;-63
2022/12/11 05:07:03;;;;;;;;;;;;;;;;;;5102949;27;20007;-63
2022/12/11 05:09:28;;;;;;;;;;;;;;;;;;5074606;28;19938;-63
2022/12/11 05:11:53;;;;;;;;;;;;;;;;;;5067878;28;20351;-63
2022/12/11 05:14:18;;;;;;;;;;;;;;;;;;5067976;28;19919;-63
2022/12/11 05:16:43;;;;;;;;;;;;;;;;;;5090799;28;20011;-63
2022/12/11 05:19:09;;;;;;;;;;;;;;;;;;5073299;28;19974;-64
2022/12/11 05:21:34;;;;;;;;;;;;;;;;;;5074244;28;19912;-63
2022/12/11 05:23:59;;;;;;;;;;;;;;;;;;5079523;28;19974;-62
2022/12/11 05:26:24;;;;;;;;;;;;;;;;;;5072202;28;20755;-63
2022/12/11 05:28:49;;;;;;;;;;;;;;;;;;5075715;28;19966;-63
2022/12/11 05:31:14;;;;;;;;;;;;;;;;;;5069751;28;20007;-63
2022/12/11 05:33:40;;;;;;;;;;;;;;;;;;5068723;28;19948;-62
2022/12/11 05:36:05;;;;;;;;;;;;;;;;;;5063333;28;19921;-63
2022/12/11 05:38:30;;;;;;;;;;;;;;;;;;5068557;28;19912;-63
2022/12/11 05:40:56;;;;;;;;;;;;;;;;;;5093038;28;20421;-63
2022/12/11 05:43:21;;;;;;;;;;;;;;;;;;5069301;28;20507;-63
2022/12/11 05:45:46;;;;;;;;;;;;;;;;;;5064166;28;20388;-63
2022/12/11 05:48:12;;;;;;;;;;;;;;;;;;5066027;28;20434;-63
2022/12/11 05:50:37;;;;;;;;;;;;;;;;;;5074657;28;19963;-63
2022/12/11 05:53:03;;;;;;;;;;;;;;;;;;5100808;28;19920;-63
2022/12/11 05:55:28;;;;;;;;;;;;;;;;;;5074912;28;19938;-63
2022/12/11 05:57:53;;;;;;;;;;;;;;;;;;5101485;28;20331;-63
2022/12/11 06:00:18;;;;;;;;;;;;;;;;;;5099833;28;20349;-63
2022/12/11 06:02:44;;;;;;;;;;;;;;;;;;5069904;28;19912;-63
2022/12/11 06:05:09;;;;;;;;;;;;;;;;;;5066590;28;19917;-63
2022/12/11 06:07:34;;;;;;;;;;;;;;;;;;5069714;28;20144;-64
2022/12/11 06:09:59;;;;;;;;;;;;;;;;;;5101629;28;19913;-63
2022/12/11 06:12:24;;;;;;;;;;;;;;;;;;5093812;28;19922;-63
2022/12/11 06:14:49;;;;;;;;;;;;;;;;;;5067595;28;20024;-63
2022/12/11 06:17:14;;;;;;;;;;;;;;;;;;5099305;28;19916;-63
2022/12/11 06:19:39;;;;;;;;;;;;;;;;;;5071266;28;20361;-63
2022/12/11 06:22:05;;;;;;;;;;;;;;;;;;5099577;28;19916;-72
2022/12/11 06:24:30;;;;;;;;;;;;;;;;;;5080570;28;20000;-63
2022/12/11 06:26:55;;;;;;;;;;;;;;;;;;5099467;28;20031;-63
2022/12/11 06:29:20;;;;;;;;;;;;;;;;;;5076747;28;19924;-64
2022/12/11 06:31:45;;;;;;;;;;;;;;;;;;5074572;28;19917;-64
2022/12/11 06:34:10;;;;;;;;;;;;;;;;;;5075811;28;19913;-64
2022/12/11 06:36:36;;;;;;;;;;;;;;;;;;5070962;28;19962;-63
2022/12/11 06:39:01;;;;;;;;;;;;;;;;;;5103686;28;19916;-64
2022/12/11 06:41:26;;;;;;;;;;;;;;;;;;5073633;28;19999;-64
2022/12/11 06:43:51;;;;;;;;;;;;;;;;;;5073660;28;20381;-64
2022/12/11 06:46:16;;;;;;;;;;;;;;;;;;5098015;28;20397;-64
2022/12/11 06:48:41;;;;;;;;;;;;;;;;;;5101258;27;20011;-63
2022/12/11 06:51:07;;;;;;;;;;;;;;;;;;5070340;28;19923;-63
2022/12/11 06:53:32;;;;;;;;;;;;;;;;;;5097261;28;19921;-63
2022/12/11 06:55:57;;;;;;;;;;;;;;;;;;5075312;28;19920;-64
2022/12/11 06:58:22;;;;;;;;;;;;;;;;;;5069085;28;20454;-64
2022/12/11 07:00:47;;;;;;;;;;;;;;;;;;5073541;28;19916;-63
2022/12/11 07:03:12;;;;;;;;;;;;;;;;;;5101173;27;19952;-63
2022/12/11 07:05:37;;;;;;;;;;;;;;;;;;5071465;28;19924;-64
2022/12/11 07:08:02;;;;;;;;;;;;;;;;;;5075968;28;19912;-63
2022/12/11 07:10:28;;;;;;;;;;;;;;;;;;5105930;27;19950;-64
2022/12/11 07:12:53;;;;;;;;;;;;;;;;;;5099912;27;20177;-64
2022/12/11 07:15:18;;;;;;;;;;;;;;;;;;5104412;27;19912;-64
2022/12/11 07:17:43;;;;;;;;;;;;;;;;;;5068377;28;19947;-64
2022/12/11 07:20:08;;;;;;;;;;;;;;;;;;5073059;28;19923;-62
2022/12/11 07:22:34;;;;;;;;;;;;;;;;;;5068063;28;20288;-62
2022/12/11 07:24:59;;;;;;;;;;;;;;;;;;5067620;28;20311;-63
2022/12/11 07:27:24;;;;;;;;;;;;;;;;;;5067278;28;21471;-63
2022/12/11 07:29:49;;;;;;;;;;;;;;;;;;5102785;27;19920;-63
2022/12/11 07:32:14;;;;;;;;;;;;;;;;;;5069727;28;19945;-63
2022/12/11 07:34:40;;;;;;;;;;;;;;;;;;5107189;27;19912;-64
2022/12/11 07:37:05;;;;;;;;;;;;;;;;;;5103706;28;19912;-63
2022/12/11 07:39:30;;;;;;;;;;;;;;;;;;5070310;28;20331;-63
2022/12/11 07:41:55;;;;;;;;;;;;;;;;;;5071451;28;19917;-63
2022/12/11 07:44:21;;;;;;;;;;;;;;;;;;5102257;27;20365;-64
2022/12/11 07:46:46;;;;;;;;;;;;;;;;;;5091342;28;20365;-63
2022/12/11 07:49:11;;;;;;;;;;;;;;;;;;5074629;28;19969;-64
2022/12/11 07:51:36;;;;;;;;;;;;;;;;;;5100713;27;20392;-64
2022/12/11 07:54:01;;;;;;;;;;;;;;;;;;5068479;28;19970;-64
2022/12/11 07:56:26;;;;;;;;;;;;;;;;;;5101421;27;20287;-63
2022/12/11 07:58:51;;;;;;;;;;;;;;;;;;5070732;28;20007;-64
2022/12/11 08:01:17;;;;;;;;;;;;;;;;;;5066245;28;19969;-64
2022/12/11 08:03:42;;;;;;;;;;;;;;;;;;5068253;28;20019;-64
2022/12/11 08:06:07;;;;;;;;;;;;;;;;;;5070736;28;19923;-64
2022/12/11 08:08:32;;;;;;;;;;;;;;;;;;5071262;28;19912;-64
2022/12/11 08:10:57;;;;;;;;;;;;;;;;;;5066550;28;19977;-64
2022/12/11 08:13:22;;;;;;;;;;;;;;;;;;5068370;28;19921;-64
2022/12/11 08:15:48;;;;;;;;;;;;;;;;;;5093589;28;19923;-63
2022/12/11 08:18:13;;;;;;;;;;;;;;;;;;5091397;27;21734;-63
2022/12/11 08:20:38;;;;;;;;;;;;;;;;;;5101970;27;19916;-63
2022/12/11 08:23:03;;;;;;;;;;;;;;;;;;5066164;28;20011;-63
2022/12/11 08:25:28;;;;;;;;;;;;;;;;;;5102824;27;19913;-63
2022/12/11 08:27:53;;;;;;;;;;;;;;;;;;5075947;28;19985;-63
2022/12/11 08:30:18;;;;;;;;;;;;;;;;;;5065256;28;19912;-63
2022/12/11 08:32:43;;;;;;;;;;;;;;;;;;5098632;27;19923;-63
2022/12/11 08:35:09;;;;;;;;;;;;;;;;;;5068613;28;20533;-63
2022/12/11 08:37:34;;;;;;;;;;;;;;;;;;5104022;27;19947;-63
2022/12/11 08:39:59;;;;;;;;;;;;;;;;;;5069711;28;20375;-63
2022/12/11 08:42:24;;;;;;;;;;;;;;;;;;5096711;27;19952;-63
2022/12/11 08:44:50;;;;;;;;;;;;;;;;;;5062371;28;19921;-63
2022/12/11 08:47:15;;;;;;;;;;;;;;;;;;5075009;28;19966;-63
2022/12/11 08:49:40;;;;;;;;;;;;;;;;;;5062284;28;19916;-63
2022/12/11 08:52:06;;;;;;;;;;;;;;;;;;5097801;27;20002;-63
2022/12/11 08:54:31;;;;;;;;;;;;;;;;;;5102042;27;20284;-63
2022/12/11 08:56:56;;;;;;;;;;;;;;;;;;5101548;27;19913;-63
2022/12/11 08:59:21;;;;;;;;;;;;;;;;;;5068442;28;20586;-63
2022/12/11 09:01:46;;;;;;;;;;;;;;;;;;5071052;28;20415;-63
2022/12/11 09:04:11;;;;;;;;;;;;;;;;;;5063051;28;19927;-63
2022/12/11 09:06:36;;;;;;;;;;;;;;;;;;5076666;28;19970;-63
2022/12/11 09:09:02;;;;;;;;;;;;;;;;;;5067613;28;19912;-63
2022/12/11 09:11:27;;;;;;;;;;;;;;;;;;5099136;28;19964;-63
2022/12/11 09:13:52;;;;;;;;;;;;;;;;;;5059532;28;20006;-63
2022/12/11 09:16:17;;;;;;;;;;;;;;;;;;5067378;28;19970;-63
2022/12/11 09:18:42;;;;;;;;;;;;;;;;;;5100181;28;19912;-63
2022/12/11 09:21:08;;;;;;;;;;;;;;;;;;5098148;28;19914;-63
2022/12/11 09:23:33;;;;;;;;;;;;;;;;;;5070217;28;19928;-64
2022/12/11 09:25:58;;;;;;;;;;;;;;;;;;5068127;28;20281;-62
2022/12/11 09:28:23;;;;;;;;;;;;;;;;;;5073339;28;19925;-63
2022/12/11 09:30:48;;;;;;;;;;;;;;;;;;5074019;28;19998;-62
2022/12/11 09:33:13;;;;;;;;;;;;;;;;;;5068943;28;19939;-63
2022/12/11 09:35:38;;;;;;;;;;;;;;;;;;5071035;28;19920;-63
2022/12/11 09:38:04;;;;;;;;;;;;;;;;;;5070287;28;19913;-63
2022/12/11 09:40:29;;;;;;;;;;;;;;;;;;5099386;28;20319;-63
2022/12/11 09:42:54;;;;;;;;;;;;;;;;;;5095281;28;20252;-63
2022/12/11 09:45:20;;;;;;;;;;;;;;;;;;5065245;28;19912;-64
2022/12/11 09:47:45;;;;;;;;;;;;;;;;;;5076339;28;19912;-63
2022/12/11 09:50:10;;;;;;;;;;;;;;;;;;5070988;28;20062;-63
2022/12/11 09:52:35;;;;;;;;;;;;;;;;;;5073264;28;19920;-63
2022/12/11 09:55:00;;;;;;;;;;;;;;;;;;5071786;28;20679;-63
2022/12/11 09:57:25;;;;;;;;;;;;;;;;;;5066477;28;20313;-64
2022/12/11 09:59:51;;;;;;;;;;;;;;;;;;5100423;28;19923;-65
2022/12/11 10:02:16;;;;;;;;;;;;;;;;;;5066052;28;19962;-63
2022/12/11 10:04:41;;;;;;;;;;;;;;;;;;5071021;28;21155;-64
2022/12/11 10:07:06;;;;;;;;;;;;;;;;;;5100224;27;19917;-64
2022/12/11 10:09:31;;;;;;;;;;;;;;;;;;5105350;27;19940;-63
2022/12/11 10:11:56;;;;;;;;;;;;;;;;;;5073803;28;19921;-63
2022/12/11 10:14:21;;;;;;;;;;;;;;;;;;5071508;28;19919;-63
2022/12/11 10:16:47;;;;;;;;;;;;;;;;;;5072917;28;20007;-63
2022/12/11 10:19:12;;;;;;;;;;;;;;;;;;5098925;27;19919;-62
2022/12/11 10:21:38;;;;;;;;;;;;;;;;;;5072752;28;19923;-68
2022/12/11 10:24:03;;;;;;;;;;;;;;;;;;5071261;28;19921;-68
2022/12/11 10:26:28;;;;;;;;;;;;;;;;;;5072284;28;20009;-69
2022/12/11 10:28:53;;;;;;;;;;;;;;;;;;5072391;28;19947;-70
2022/12/11 10:31:18;;;;;;;;;;;;;;;;;;5072538;28;19920;-70
2022/12/11 10:33:44;;;;;;;;;;;;;;;;;;5067480;28;20384;-68
2022/12/11 10:36:09;;;;;;;;;;;;;;;;;;5071604;28;20406;-68
2022/12/11 10:38:34;;;;;;;;;;;;;;;;;;5069892;28;20280;-65
2022/12/11 10:40:59;;;;;;;;;;;;;;;;;;5085662;28;20278;-66
2022/12/11 10:43:24;;;;;;;;;;;;;;;;;;5069664;28;20331;-68
2022/12/11 10:45:50;;;;;;;;;;;;;;;;;;5070736;28;20365;-69
2022/12/11 10:48:15;;;;;;;;;;;;;;;;;;5070120;28;20407;-71
2022/12/11 10:50:40;;;;;;;;;;;;;;;;;;5067640;28;19913;-69
2022/12/11 10:53:05;;;;;;;;;;;;;;;;;;5070044;28;20285;-66
2022/12/11 10:55:31;;;;;;;;;;;;;;;;;;5103911;27;20344;-68
2022/12/11 10:57:56;;;;;;;;;;;;;;;;;;5073668;28;20377;-66
2022/12/11 11:00:21;;;;;;;;;;;;;;;;;;5070637;28;19920;-64
2022/12/11 11:02:46;;;;;;;;;;;;;;;;;;5101224;28;20264;-67
2022/12/11 11:05:11;;;;;;;;;;;;;;;;;;5071161;28;19935;-66
2022/12/11 11:07:36;;;;;;;;;;;;;;;;;;5078311;28;19920;-66
2022/12/11 11:10:01;;;;;;;;;;;;;;;;;;5094696;28;19917;-63
2022/12/11 11:12:27;;;;;;;;;;;;;;;;;;5069565;28;20011;-67
2022/12/11 11:14:52;;;;;;;;;;;;;;;;;;5065229;28;19919;-68
2022/12/11 11:17:17;;;;;;;;;;;;;;;;;;5069107;28;19916;-65
2022/12/11 11:19:42;;;;;;;;;;;;;;;;;;5094385;28;19917;-69
2022/12/11 11:22:07;;;;;;;;;;;;;;;;;;5065713;28;19927;-64
2022/12/11 11:24:32;;;;;;;;;;;;;;;;;;5068777;28;19912;-62
2022/12/11 11:26:58;;;;;;;;;;;;;;;;;;5066423;28;19920;-62
2022/12/11 11:29:23;;;;;;;;;;;;;;;;;;5096392;28;19920;-60
2022/12/11 11:31:48;;;;;;;;;;;;;;;;;;5067400;28;19923;-64
2022/12/11 11:34:13;;;;;;;;;;;;;;;;;;5065459;28;19920;-63
2022/12/11 11:36:38;;;;;;;;;;;;;;;;;;5070918;28;19971;-62
2022/12/11 11:39:03;;;;;;;;;;;;;;;;;;5101903;27;19927;-58
2022/12/11 11:41:28;;;;;;;;;;;;;;;;;;5070238;28;20357;-61
2022/12/11 11:43:53;;;;;;;;;;;;;;;;;;5067586;28;19912;-61
2022/12/11 11:46:19;;;;;;;;;;;;;;;;;;5074287;28;19982;-62
2022/12/11 11:48:44;;;;;;;;;;;;;;;;;;5074588;28;19916;-61
2022/12/11 11:51:09;;;;;;;;;;;;;;;;;;5101066;27;20589;-62
2022/12/11 11:53:39;;;;;;;;;;;;;;;;;;5072279;28;19939;-62
2022/12/11 11:56:04;;;;;;;;;;;;;;;;;;5071211;28;19963;-62
2022/12/11 11:58:29;;;;;;;;;;;;;;;;;;5104367;27;19917;-62
2022/12/11 12:00:55;;;;;;;;;;;;;;;;;;5112632;27;19919;-62
2022/12/11 12:03:20;;;;;;;;;;;;;;;;;;5068163;28;19912;-62
2022/12/11 12:05:45;;;;;;;;;;;;;;;;;;5070236;28;20369;-62
2022/12/11 12:08:11;;;;;;;;;;;;;;;;;;5071673;28;20328;-62
2022/12/11 12:10:36;;;;;;;;;;;;;;;;;;5062752;28;19960;-61
2022/12/11 12:13:01;;;;;;;;;;;;;;;;;;5069623;28;20336;-62
2022/12/11 12:15:26;;;;;;;;;;;;;;;;;;5070864;28;19921;-66
2022/12/11 12:17:52;;;;;;;;;;;;;;;;;;5069641;28;20319;-61
2022/12/11 12:20:17;;;;;;;;;;;;;;;;;;5103229;28;19921;-61
2022/12/11 12:22:42;;;;;;;;;;;;;;;;;;5069653;28;19951;-61
2022/12/11 12:25:07;;;;;;;;;;;;;;;;;;5071331;28;19916;-65
2022/12/11 12:27:32;;;;;;;;;;;;;;;;;;5071344;28;20568;-60
2022/12/11 12:29:57;;;;;;;;;;;;;;;;;;5081406;28;19924;-61
2022/12/11 12:32:24;;;;;;;;;;;;;;;;;;5078599;28;20008;-61
2022/12/11 12:34:49;;;;;;;;;;;;;;;;;;5103999;27;19919;-61
2022/12/11 12:37:14;;;;;;;;;;;;;;;;;;5067723;28;20462;-61
2022/12/11 12:39:39;;;;;;;;;;;;;;;;;;5067752;28;20516;-67
2022/12/11 12:42:05;;;;;;;;;;;;;;;;;;5069534;28;19944;-67
2022/12/11 12:44:30;;;;;;;;;;;;;;;;;;5096129;27;19920;-62
2022/12/11 12:46:55;;;;;;;;;;;;;;;;;;5068815;28;19959;-68
2022/12/11 12:49:20;;;;;;;;;;;;;;;;;;5099348;27;19936;-66
2022/12/11 12:51:45;;;;;;;;;;;;;;;;;;5075511;28;19912;-67
2022/12/11 12:54:10;;;;;;;;;;;;;;;;;;5067006;28;19920;-59
2022/12/11 12:56:35;;;;;;;;;;;;;;;;;;5060381;28;19916;-58
2022/12/11 12:59:01;;;;;;;;;;;;;;;;;;5069991;28;19919;-58
2022/12/11 13:01:26;;;;;;;;;;;;;;;;;;5093362;27;19909;-59
2022/12/11 13:03:51;;;;;;;;;;;;;;;;;;5066854;28;19920;-59
2022/12/11 13:06:16;;;;;;;;;;;;;;;;;;5068574;28;20329;-59
2022/12/11 13:08:41;;;;;;;;;;;;;;;;;;5068654;28;19913;-60
2022/12/11 13:11:06;;;;;;;;;;;;;;;;;;5099580;28;19916;-59
2022/12/11 13:13:32;;;;;;;;;;;;;;;;;;5064848;28;19959;-58
2022/12/11 13:15:57;;;;;;;;;;;;;;;;;;5105936;27;19916;-59
2022/12/11 13:18:22;;;;;;;;;;;;;;;;;;5069277;28;19917;-60
2022/12/11 13:20:49;;;;;;;;;;;;;;;;;;5101494;27;19928;-58
2022/12/11 13:23:15;;;;;;;;;;;;;;;;;;5070893;28;19947;-59
2022/12/11 13:25:40;;;;;;;;;;;;;;;;;;5075323;28;20427;-59
2022/12/11 13:28:05;;;;;;;;;;;;;;;;;;5074219;28;21424;-59
2022/12/11 13:30:31;;;;;;;;;;;;;;;;;;5066951;28;19916;-57
2022/12/11 13:32:56;;;;;;;;;;;;;;;;;;5069580;28;19928;-59
2022/12/11 13:35:21;;;;;;;;;;;;;;;;;;5089510;28;19913;-58
2022/12/11 13:37:46;;;;;;;;;;;;;;;;;;5061964;28;20415;-59
2022/12/11 13:40:11;;;;;;;;;;;;;;;;;;5070159;28;19987;-58
2022/12/11 13:42:37;;;;;;;;;;;;;;;;;;5070522;28;20325;-58
2022/12/11 13:45:02;;;;;;;;;;;;;;;;;;5064256;28;20003;-56
2022/12/11 13:47:27;;;;;;;;;;;;;;;;;;5071545;28;19939;-60
2022/12/11 13:49:52;;;;;;;;;;;;;;;;;;5104265;27;19912;-58
2022/12/11 13:52:17;;;;;;;;;;;;;;;;;;5070401;28;19920;-59
2022/12/11 13:54:42;;;;;;;;;;;;;;;;;;5072243;28;19931;-59
2022/12/11 13:57:07;;;;;;;;;;;;;;;;;;5065049;28;19916;-59
2022/12/11 13:59:33;;;;;;;;;;;;;;;;;;5097834;27;20007;-60
2022/12/11 14:01:58;;;;;;;;;;;;;;;;;;5071942;28;19913;-58
2022/12/11 14:04:23;;;;;;;;;;;;;;;;;;5070668;28;19935;-59
2022/12/11 14:06:48;;;;;;;;;;;;;;;;;;5075967;28;19912;-59
2022/12/11 14:09:13;;;;;;;;;;;;;;;;;;5076705;28;19939;-58
2022/12/11 14:11:38;;;;;;;;;;;;;;;;;;5073972;28;19913;-59
2022/12/11 14:14:03;;;;;;;;;;;;;;;;;;5063293;28;19923;-60
2022/12/11 14:16:29;;;;;;;;;;;;;;;;;;5066805;28;19916;-59
2022/12/11 14:18:54;;;;;;;;;;;;;;;;;;5097487;27;19912;-60
2022/12/11 14:21:19;;;;;;;;;;;;;;;;;;5076002;28;19919;-60
2022/12/11 14:23:44;;;;;;;;;;;;;;;;;;5095736;27;19951;-59
2022/12/11 14:26:09;;;;;;;;;;;;;;;;;;5076201;28;19999;-60
2022/12/11 14:28:34;;;;;;;;;;;;;;;;;;5065274;28;19966;-59
2022/12/11 14:30:59;;;;;;;;;;;;;;;;;;5107831;27;19912;-59
2022/12/11 14:33:25;;;;;;;;;;;;;;;;;;5073492;28;20024;-60
2022/12/11 14:35:50;;;;;;;;;;;;;;;;;;5075409;28;20984;-60
2022/12/11 14:38:15;;;;;;;;;;;;;;;;;;5069784;28;19919;-59
2022/12/11 14:40:40;;;;;;;;;;;;;;;;;;5062398;28;20362;-60
2022/12/11 14:43:05;;;;;;;;;;;;;;;;;;5066458;28;19934;-60
2022/12/11 14:45:30;;;;;;;;;;;;;;;;;;5100977;27;19909;-59
2022/12/11 14:47:56;;;;;;;;;;;;;;;;;;5071414;28;19916;-59
2022/12/11 14:50:21;;;;;;;;;;;;;;;;;;5102326;27;19916;-59
2022/12/11 14:52:46;;;;;;;;;;;;;;;;;;5072066;28;19925;-60
2022/12/11 14:55:12;;;;;;;;;;;;;;;;;;5068847;28;19913;-59
2022/12/11 14:57:37;;;;;;;;;;;;;;;;;;5081342;28;19916;-59
2022/12/11 15:00:02;;;;;;;;;;;;;;;;;;5082263;28;20289;-59
2022/12/11 15:02:28;;;;;;;;;;;;;;;;;;5102212;28;20314;-59
2022/12/11 15:04:53;;;;;;;;;;;;;;;;;;5072027;28;19943;-59
2022/12/11 15:07:19;;;;;;;;;;;;;;;;;;5104719;27;20054;-60
2022/12/11 15:09:44;;;;;;;;;;;;;;;;;;5070374;28;19924;-59
2022/12/11 15:12:09;;;;;;;;;;;;;;;;;;5107249;27;19920;-58
2022/12/11 15:14:34;;;;;;;;;;;;;;;;;;5066839;28;20288;-59
2022/12/11 15:16:59;;;;;;;;;;;;;;;;;;5103667;27;19912;-58
2022/12/11 15:19:24;;;;;;;;;;;;;;;;;;5064799;28;20383;-58
2022/12/11 15:21:49;;;;;;;;;;;;;;;;;;5071593;28;20672;-59
2022/12/11 15:24:15;;;;;;;;;;;;;;;;;;5065097;28;19924;-59
2022/12/11 15:26:40;;;;;;;;;;;;;;;;;;5076966;28;19958;-57
2022/12/11 15:29:05;;;;;;;;;;;;;;;;;;5068159;28;19927;-59
2022/12/11 15:31:30;;;;;;;;;;;;;;;;;;5103661;27;19923;-59
2022/12/11 15:33:55;;;;;;;;;;;;;;;;;;5069573;28;20254;-59
2022/12/11 15:36:20;;;;;;;;;;;;;;;;;;5068090;28;20311;-58
2022/12/11 15:38:46;;;;;;;;;;;;;;;;;;5094427;27;19920;-59
2022/12/11 15:41:11;;;;;;;;;;;;;;;;;;5069487;28;20003;-58
2022/12/11 15:43:36;;;;;;;;;;;;;;;;;;5095678;27;19927;-59
2022/12/11 15:46:01;;;;;;;;;;;;;;;;;;5105771;27;19928;-58
2022/12/11 15:48:26;;;;;;;;;;;;;;;;;;5067162;28;20706;-59
2022/12/11 15:50:52;;;;;;;;;;;;;;;;;;5070298;28;19912;-59
2022/12/11 15:53:17;;;;;;;;;;;;;;;;;;5065210;28;19920;-60
2022/12/11 15:55:42;;;;;;;;;;;;;;;;;;5101446;27;19955;-60
2022/12/11 15:58:08;;;;;;;;;;;;;;;;;;5103890;27;19916;-59
2022/12/11 16:00:33;;;;;;;;;;;;;;;;;;5058846;28;20266;-60
2022/12/11 16:02:58;;;;;;;;;;;;;;;;;;5103552;27;20377;-61
2022/12/11 16:05:23;;;;;;;;;;;;;;;;;;5093292;27;20057;-64
2022/12/11 16:07:50;;;;;;;;;;;;;;;;;;5072021;28;19954;-61
2022/12/11 16:10:16;;;;;;;;;;;;;;;;;;5064086;28;20150;-61
2022/12/11 16:12:42;;;;;;;;;;;;;;;;;;5066459;28;20364;-61
2022/12/11 16:15:07;;;;;;;;;;;;;;;;;;5058718;28;19920;-68
2022/12/11 16:17:32;;;;;;;;;;;;;;;;;;5069187;28;19916;-58
2022/12/11 16:19:57;;;;;;;;;;;;;;;;;;5067855;28;20061;-59
2022/12/11 16:22:22;;;;;;;;;;;;;;;;;;5069448;28;20180;-59
2022/12/11 16:24:47;;;;;;;;;;;;;;;;;;5070935;28;19927;-58
2022/12/11 16:27:13;;;;;;;;;;;;;;;;;;5099141;27;19962;-60
2022/12/11 16:29:38;;;;;;;;;;;;;;;;;;5067085;28;19999;-60
2022/12/11 16:32:03;;;;;;;;;;;;;;;;;;5066133;28;19913;-59
2022/12/11 16:34:28;;;;;;;;;;;;;;;;;;5069738;28;19993;-60
2022/12/11 16:36:55;;;;;;;;;;;;;;;;;;5067293;28;19965;-59
2022/12/11 16:39:20;;;;;;;;;;;;;;;;;;5068457;28;19974;-60