Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:09;;;;;;;13.43;9.48;;;;;;;10.59;47.30;99564.50;5031180;28;20109;-85
2022/03/12 00:04:34;;;;;;;14.82;10.48;;;;;;;10.58;47.27;99557.47;5031902;28;20028;-87
2022/03/12 00:07:00;;;;;;;13.25;9.23;;;;;;;10.58;47.39;99563.66;5031743;28;20031;-87
2022/03/12 00:09:26;;;;;;;14.32;10.00;;;;;;;10.59;48.07;99562.66;5031324;28;20521;-87
2022/03/12 00:11:55;;;;;;;13.05;9.93;;;;;;;10.60;47.42;99560.84;5029460;28;20474;-87
2022/03/12 00:14:22;;;;;;;15.73;10.38;;;;;;;10.60;47.35;99561.66;5032193;28;20493;-87
2022/03/12 00:16:49;;;;;;;12.55;9.35;;;;;;;10.61;47.22;99566.03;5041530;28;20093;-86
2022/03/12 00:19:15;;;;;;;16.77;10.00;;;;;;;10.61;47.02;99565.19;5036175;28;20046;-87
2022/03/12 00:21:42;;;;;;;15.35;9.88;;;;;;;10.61;47.19;99566.03;5030732;28;20491;-87
2022/03/12 00:24:08;;;;;;;14.63;9.93;;;;;;;10.62;47.70;99567.72;5031845;28;20101;-87
2022/03/12 00:26:39;;;;;;;13.32;9.30;;;;;;;10.66;48.19;99570.94;5030912;28;20062;-87
2022/03/12 00:29:04;;;;;;;12.75;8.95;;;;;;;10.66;48.13;99569.09;5031516;28;20028;-87
2022/03/12 00:31:30;;;;;;;13.82;9.38;;;;;;;10.66;48.46;99576.28;5030420;28;20442;-86
2022/03/12 00:33:55;;;;;;;15.05;9.63;;;;;;;10.65;48.22;99572.75;5031060;28;20047;-87
2022/03/12 00:36:21;;;;;;;17.98;9.98;;;;;;;10.65;48.28;99579.94;5030638;28;20102;-87
2022/03/12 00:38:47;;;;;;;13.85;9.55;;;;;;;10.64;48.40;99568.41;5029637;28;20024;-87
2022/03/12 00:41:13;;;;;;;12.77;9.07;;;;;;;10.67;48.95;99575.28;5031131;28;20123;-87
2022/03/12 00:43:39;;;;;;;12.88;9.70;;;;;;;10.68;48.46;99566.28;5030583;28;20035;-87
2022/03/12 00:46:07;;;;;;;13.32;9.88;;;;;;;10.70;49.45;99566.97;5030936;28;20024;-86
2022/03/12 00:48:32;;;;;;;14.13;9.55;;;;;;;10.71;48.98;99577.53;5030663;28;20104;-87
2022/03/12 00:50:58;;;;;;;14.40;9.40;;;;;;;10.74;49.84;99579.06;5030071;28;20478;-86
2022/03/12 00:53:24;;;;;;;13.02;9.48;;;;;;;10.76;49.18;99581.56;5039176;28;20024;-87
2022/03/12 00:55:49;;;;;;;12.70;9.02;;;;;;;10.75;49.62;99585.25;5030225;28;20032;-87
2022/03/12 00:58:14;;;;;;;13.15;9.65;;;;;;;10.72;49.60;99584.56;5026956;28;20045;-87
2022/03/12 01:00:40;;;;;;;14.63;9.30;;;;;;;10.71;49.44;99588.22;5019901;28;20035;-87
2022/03/12 01:03:06;;;;;;;13.45;9.52;;;;;;;10.73;50.18;99588.06;5011293;28;20139;-87
2022/03/12 01:05:50;;;;;;;14.15;9.75;;;;;;;10.74;50.33;99589.75;5010649;28;20112;-87
2022/03/12 01:08:16;;;;;;;13.52;8.98;;;;;;;10.74;49.48;99579.06;5026190;28;20052;-85
2022/03/12 01:10:42;;;;;;;12.07;9.23;;;;;;;10.72;50.26;99587.22;5020459;28;20032;-85
2022/03/12 01:13:08;;;;;;;15.95;10.40;;;;;;;10.72;49.83;99597.94;5010249;28;20040;-87
2022/03/12 01:15:34;;;;;;;11.80;8.88;;;;;;;10.72;49.72;99599.75;5027465;28;20078;-87
2022/03/12 01:18:00;;;;;;;12.10;8.82;;;;;;;10.70;49.85;99599.06;5011285;28;20116;-87
2022/03/12 01:20:25;;;;;;;13.10;9.02;;;;;;;10.72;50.90;99602.44;5010983;28;20135;-87
2022/03/12 01:22:51;;;;;;;13.68;9.50;;;;;;;10.74;51.66;99608.47;5008962;28;20025;-88
2022/03/12 01:25:16;;;;;;;14.40;9.52;;;;;;;10.71;50.93;99606.09;5010604;28;20036;-87
2022/03/12 01:27:42;;;;;;;12.70;9.25;;;;;;;10.69;51.08;99603.56;5012356;28;20091;-87
2022/03/12 01:30:08;;;;;;;12.98;8.85;;;;;;;10.68;51.50;99604.56;5015448;28;20031;-87
2022/03/12 01:32:34;;;;;;;12.73;8.93;;;;;;;10.65;51.72;99606.69;5039621;28;20682;-86
2022/03/12 01:35:00;;;;;;;12.75;8.82;;;;;;;10.68;52.27;99607.22;5030705;28;20048;-87
2022/03/12 01:37:25;;;;;;;12.88;9.27;;;;;;;10.70;52.69;99607.09;5014006;28;20028;-87
2022/03/12 01:39:51;;;;;;;13.52;8.85;;;;;;;10.68;52.63;99609.06;5013624;28;20028;-87
2022/03/12 01:42:17;;;;;;;11.90;8.32;;;;;;;10.67;52.88;99615.41;5013663;28;20500;-87
2022/03/12 01:44:43;;;;;;;12.50;8.57;;;;;;;10.65;53.18;99618.22;5031466;28;20035;-87
2022/03/12 01:47:09;;;;;;;12.85;9.10;;;;;;;10.66;53.47;99616.41;5030449;28;20017;-87
2022/03/12 01:49:35;;;;;;;12.55;8.32;;;;;;;10.69;53.79;99618.78;5031570;28;20044;-87
2022/03/12 01:52:01;;;;;;;11.85;8.57;;;;;;;10.66;54.01;99614.56;5030588;28;20029;-87
2022/03/12 01:54:28;;;;;;;10.63;8.45;;;;;;;10.65;54.33;99620.06;5029153;28;20927;-87
2022/03/12 01:56:54;;;;;;;11.75;8.10;;;;;;;10.65;54.59;99617.38;5029627;28;20032;-87
2022/03/12 01:59:21;;;;;;;10.43;8.23;;;;;;;10.64;54.60;99611.19;5030108;28;20056;-86
2022/03/12 02:01:51;;;;;;;13.40;7.95;;;;;;;10.62;54.54;99621.19;5033512;28;20026;-87
2022/03/12 02:04:17;;;;;;;12.70;7.90;;;;;;;10.64;54.62;99615.69;5034453;28;20056;-87
2022/03/12 02:06:46;;;;;;;11.77;8.63;;;;;;;10.67;55.66;99618.06;5033894;28;20028;-87
2022/03/12 02:09:16;;;;;;;11.05;8.15;;;;;;;10.69;55.76;99614.25;5033627;28;20043;-87
2022/03/12 02:11:43;;;;;;;11.55;7.47;;;;;;;10.66;56.09;99609.22;5033469;28;20024;-87
2022/03/12 02:14:10;;;;;;;9.13;7.63;;;;;;;10.63;56.08;99608.66;5033224;28;20151;-87
2022/03/12 02:16:36;;;;;;;9.50;7.63;;;;;;;10.62;56.68;99613.16;5032575;28;20078;-87
2022/03/12 02:19:02;;;;;;;9.50;6.78;;;;;;;10.66;57.39;99606.53;5049725;28;20115;-87
2022/03/12 02:21:44;;;;;;;9.75;7.15;;;;;;;10.68;57.68;99606.38;5042941;28;20024;-87
2022/03/12 02:24:11;;;;;;;8.73;7.30;;;;;;;10.65;58.09;99617.38;5026835;28;20497;-87
2022/03/12 02:26:41;;;;;;;8.93;6.78;;;;;;;10.66;58.25;99616.41;5032879;28;20028;-87
2022/03/12 02:29:09;;;;;;;7.95;6.60;;;;;;;10.65;58.91;99620.91;5027782;28;20044;-87
2022/03/12 02:31:35;;;;;;;8.07;6.20;;;;;;;10.66;59.41;99619.06;5033394;28;20385;-87
2022/03/12 02:34:01;;;;;;;8.27;6.78;;;;;;;10.65;60.22;99614.72;5025464;28;20040;-87
2022/03/12 02:36:28;;;;;;;7.95;5.90;;;;;;;10.63;60.79;99612.19;5032717;28;20036;-87
2022/03/12 02:38:54;;;;;;;8.13;6.25;;;;;;;10.67;61.62;99616.25;5030474;28;20466;-87
2022/03/12 02:41:21;;;;;;;7.85;5.35;;;;;;;10.67;62.00;99608.22;5033242;28;20032;-87
2022/03/12 02:43:46;;;;;;;7.65;6.13;;;;;;;10.67;62.31;99604.72;5031926;28;20036;-87
2022/03/12 02:46:13;;;;;;;8.73;5.82;;;;;;;10.64;62.86;99599.66;5032995;28;20032;-87
2022/03/12 02:48:39;;;;;;;7.95;6.15;;;;;;;10.64;63.00;99610.34;5048863;28;20073;-87
2022/03/12 02:51:05;;;;;;;8.40;5.55;;;;;;;10.62;63.90;99613.16;5031792;28;20123;-86
2022/03/12 02:53:32;;;;;;;6.55;5.47;;;;;;;10.61;64.10;99616.84;5048779;28;20029;-87
2022/03/12 02:55:57;;;;;;;7.45;5.50;;;;;;;10.61;64.76;99622.19;5049448;28;20512;-87
2022/03/12 02:58:22;;;;;;;7.93;6.38;;;;;;;10.62;64.79;99623.88;5032378;28;20049;-87
2022/03/12 03:00:49;;;;;;;6.35;5.57;;;;;;;10.62;64.97;99621.19;5032563;28;20115;-87
2022/03/12 03:03:14;;;;;;;7.45;5.80;;;;;;;10.61;65.03;99626.69;5031703;28;20558;-86
2022/03/12 03:05:45;;;;;;;6.88;5.82;;;;;;;10.63;65.87;99630.91;5032862;28;20028;-87
2022/03/12 03:08:12;;;;;;;8.05;5.40;;;;;;;10.65;65.87;99633.44;5033036;28;20029;-86
2022/03/12 03:10:37;;;;;;;7.60;6.03;;;;;;;10.64;65.78;99631.75;5023630;28;20144;-87
2022/03/12 03:13:21;;;;;;;7.00;5.50;;;;;;;10.62;66.10;99628.38;5048458;28;20067;-86
2022/03/12 03:15:50;;;;;;;7.45;5.93;;;;;;;10.62;66.39;99628.38;5032436;28;20439;-87
2022/03/12 03:18:18;;;;;;;7.38;5.68;;;;;;;10.61;66.80;99637.38;5031439;28;20076;-87
2022/03/12 03:20:44;;;;;;;7.53;5.63;;;;;;;10.54;67.00;99628.25;5032525;28;20040;-88
2022/03/12 03:23:10;;;;;;;7.05;5.75;;;;;;;10.48;66.92;99632.38;5031603;28;20028;-87
2022/03/12 03:25:36;;;;;;;6.93;5.35;;;;;;;10.49;67.18;99635.88;5031923;28;20379;-87
2022/03/12 03:28:02;;;;;;;7.28;5.18;;;;;;;10.49;67.54;99633.22;5048516;28;20017;-87
2022/03/12 03:30:32;;;;;;;7.40;5.30;;;;;;;10.50;67.92;99637.56;5041603;28;20066;-87
2022/03/12 03:32:57;;;;;;;7.15;5.28;;;;;;;10.49;68.05;99642.06;5031648;28;20532;-87
2022/03/12 03:35:22;;;;;;;6.72;4.57;;;;;;;10.45;68.25;99638.00;5032049;28;20025;-88
2022/03/12 03:37:48;;;;;;;8.10;5.13;;;;;;;10.40;68.45;99635.75;5030863;28;20031;-87
2022/03/12 03:40:13;;;;;;;6.28;5.05;;;;;;;10.40;69.09;99638.44;5031988;28;20032;-87
2022/03/12 03:42:38;;;;;;;5.78;4.75;;;;;;;10.41;68.96;99636.59;5046558;28;20367;-87
2022/03/12 03:45:04;;;;;;;6.10;4.65;;;;;;;10.36;69.18;99637.00;5031602;28;20401;-87
2022/03/12 03:47:29;;;;;;;6.28;4.70;;;;;;;10.33;69.52;99633.78;5031162;28;20497;-86
2022/03/12 03:49:55;;;;;;;5.85;4.43;;;;;;;10.33;69.69;99647.16;5031588;28;20040;-87
2022/03/12 03:52:20;;;;;;;5.65;4.70;;;;;;;10.33;69.70;99649.81;5031097;28;20033;-87
2022/03/12 03:54:46;;;;;;;4.90;4.07;;;;;;;10.36;70.26;99650.38;5030755;28;20040;-87
2022/03/12 03:57:13;;;;;;;5.57;4.38;;;;;;;10.39;70.03;99651.91;5030616;28;20054;-88
2022/03/12 03:59:39;;;;;;;5.00;3.85;;;;;;;10.35;70.84;99654.03;5030322;28;20517;-86
2022/03/12 04:02:04;;;;;;;4.10;3.70;;;;;;;10.32;70.93;99648.13;5030104;28;20066;-87
2022/03/12 04:04:35;;;;;;;5.15;4.20;;;;;;;10.27;71.16;99648.56;5031094;28;20024;-86
2022/03/12 04:07:01;;;;;;;4.57;3.75;;;;;;;10.29;71.24;99656.44;5049373;28;20028;-87
2022/03/12 04:09:27;;;;;;;6.15;3.90;;;;;;;10.28;71.26;99652.94;5048342;28;20028;-87
2022/03/12 04:11:52;;;;;;;4.35;3.95;;;;;;;10.28;71.76;99663.63;5031395;28;20032;-87
2022/03/12 04:14:17;;;;;;;4.32;3.88;;;;;;;10.30;71.77;99658.13;5031015;28;20032;-87
2022/03/12 04:16:43;;;;;;;5.53;3.92;;;;;;;10.31;71.91;99665.16;5031332;28;20214;-87
2022/03/12 04:19:09;;;;;;;5.05;3.95;;;;;;;10.29;72.17;99672.47;5031707;28;20028;-87
2022/03/12 04:21:35;;;;;;;4.10;3.70;;;;;;;10.26;72.15;99676.28;5030973;28;20072;-87
2022/03/12 04:24:00;;;;;;;4.50;3.97;;;;;;;10.30;72.51;99677.69;5030792;28;20032;-86
2022/03/12 04:26:25;;;;;;;4.43;3.83;;;;;;;10.26;72.49;99681.63;5037397;28;20073;-87
2022/03/12 04:28:51;;;;;;;5.28;3.33;;;;;;;10.26;72.41;99680.78;5032905;28;21200;-86
2022/03/12 04:31:17;;;;;;;5.43;3.78;;;;;;;10.23;72.51;99686.41;5046954;28;20040;-87
2022/03/12 04:33:43;;;;;;;3.92;3.53;;;;;;;10.18;72.73;99688.63;5031416;28;20028;-86
2022/03/12 04:36:13;;;;;;;6.30;3.58;;;;;;;10.17;73.30;99698.47;5031294;28;20657;-88
2022/03/12 04:38:38;;;;;;;4.30;3.72;;;;;;;10.17;72.82;99700.31;5031442;28;20481;-86
2022/03/12 04:41:06;;;;;;;4.95;3.90;;;;;;;10.17;72.92;99690.47;5030850;28;20040;-87
2022/03/12 04:43:31;;;;;;;4.22;3.70;;;;;;;10.17;73.06;99690.47;5040199;28;20032;-86
2022/03/12 04:45:58;;;;;;;4.30;3.80;;;;;;;10.16;72.89;99690.59;5030495;28;20020;-87
2022/03/12 04:48:24;;;;;;;4.20;3.55;;;;;;;10.13;73.35;99694.41;5030208;28;20043;-86
2022/03/12 04:50:50;;;;;;;4.63;3.78;;;;;;;10.12;73.47;99692.72;5032371;28;20020;-87
2022/03/12 04:53:16;;;;;;;6.95;4.13;;;;;;;10.10;73.34;99689.34;5029801;28;20036;-87
2022/03/12 04:55:42;;;;;;;4.32;3.92;;;;;;;10.10;73.57;99695.53;5022463;28;20027;-87
2022/03/12 04:58:09;;;;;;;4.10;3.70;;;;;;;10.09;73.27;99691.19;5023744;28;20076;-87
2022/03/12 05:00:38;;;;;;;5.20;4.07;;;;;;;10.07;73.58;99697.66;5026957;28;20026;-87
2022/03/12 05:03:06;;;;;;;3.83;3.50;;;;;;;10.07;73.84;99700.31;5009692;28;20086;-87
2022/03/12 05:05:31;;;;;;;4.25;3.75;;;;;;;10.05;73.85;99700.47;5010421;28;20028;-87
2022/03/12 05:07:59;;;;;;;4.13;3.72;;;;;;;10.07;73.67;99692.31;5009834;28;20394;-89
2022/03/12 05:10:29;;;;;;;4.65;3.65;;;;;;;10.15;73.79;99691.59;5011028;28;20033;-87
2022/03/12 05:13:00;;;;;;;4.15;3.75;;;;;;;10.13;73.84;99690.91;5011090;28;20410;-87
2022/03/12 05:15:27;;;;;;;5.00;3.80;;;;;;;10.13;74.16;99688.22;5010571;28;20482;-87
2022/03/12 05:17:53;;;;;;;5.10;3.72;;;;;;;10.09;73.96;99693.00;5011132;28;20029;-86
2022/03/12 05:20:24;;;;;;;4.13;3.63;;;;;;;10.07;74.33;99697.66;5010619;28;20029;-87
2022/03/12 05:22:50;;;;;;;6.45;3.70;;;;;;;10.07;73.99;99692.31;5010104;28;20067;-87
2022/03/12 05:25:18;;;;;;;5.00;3.88;;;;;;;10.08;74.44;99689.50;5011039;28;20071;-87
2022/03/12 05:27:45;;;;;;;4.78;3.67;;;;;;;10.13;74.15;99685.56;5009769;28;20507;-87
2022/03/12 05:30:10;;;;;;;3.97;3.58;;;;;;;10.15;74.54;99695.13;5010996;28;20029;-87
2022/03/12 05:32:36;;;;;;;4.57;3.83;;;;;;;10.11;74.02;99688.38;5010581;28;20089;-86
2022/03/12 05:35:01;;;;;;;3.92;3.22;;;;;;;10.09;74.20;99695.69;5010617;28;20116;-87
2022/03/12 05:37:26;;;;;;;5.15;3.80;;;;;;;10.08;74.26;99696.66;5010033;28;20047;-86
2022/03/12 05:39:52;;;;;;;4.18;3.45;;;;;;;10.11;74.58;99696.38;5009736;28;20056;-87
2022/03/12 05:42:20;;;;;;;3.85;3.40;;;;;;;10.12;73.74;99697.22;5009492;28;20044;-87
2022/03/12 05:44:45;;;;;;;4.28;3.40;;;;;;;10.09;74.36;99706.38;5026550;28;20032;-85
2022/03/12 05:47:11;;;;;;;4.35;3.60;;;;;;;10.06;74.51;99709.31;5002461;28;20044;-87
2022/03/12 05:49:36;;;;;;;4.43;3.72;;;;;;;10.05;74.61;99711.16;5011578;28;20040;-87
2022/03/12 05:52:02;;;;;;;5.03;3.88;;;;;;;10.05;74.06;99707.63;5009577;28;20025;-87
2022/03/12 05:54:28;;;;;;;4.32;3.50;;;;;;;10.06;74.27;99714.66;5010173;28;20499;-87
2022/03/12 05:56:54;;;;;;;4.38;3.38;;;;;;;10.07;74.41;99711.84;5008766;28;20040;-86
2022/03/12 05:59:19;;;;;;;5.25;4.10;;;;;;;10.04;74.65;99712.13;5025961;28;20430;-86
2022/03/12 06:01:45;;;;;;;4.38;3.72;;;;;;;9.99;74.47;99716.22;5028778;28;20064;-87
2022/03/12 06:04:12;;;;;;;4.55;3.97;;;;;;;9.97;74.58;99716.34;5030366;28;21043;-87
2022/03/12 06:06:38;;;;;;;5.22;3.85;;;;;;;9.98;74.43;99718.03;5029208;28;20501;-88
2022/03/12 06:09:07;;;;;;;4.80;3.90;;;;;;;10.00;74.46;99710.72;5039636;28;20028;-87
2022/03/12 06:11:34;;;;;;;5.72;3.85;;;;;;;9.99;74.85;99708.19;5028709;28;20032;-87
2022/03/12 06:14:00;;;;;;;4.40;4.00;;;;;;;10.01;74.50;99708.91;5032131;28;20032;-87
2022/03/12 06:16:27;;;;;;;4.63;3.92;;;;;;;10.01;74.52;99719.59;5032057;28;20033;-87
2022/03/12 06:18:53;;;;;;;5.07;4.18;;;;;;;9.99;74.54;99716.22;5033643;28;20031;-86
2022/03/12 06:21:18;;;;;;;4.90;4.13;;;;;;;9.99;74.52;99718.88;5033191;28;20029;-87
2022/03/12 06:23:44;;;;;;;5.80;4.30;;;;;;;9.96;75.26;99717.34;5025106;28;20031;-87
2022/03/12 06:26:12;;;;;;;5.40;4.40;;;;;;;9.93;74.75;99727.44;5050414;28;20616;-87
2022/03/12 06:28:38;;;;;;;6.15;4.15;;;;;;;9.93;74.84;99740.78;5032413;28;20398;-88
2022/03/12 06:31:03;;;;;;;4.30;3.85;;;;;;;9.93;74.89;99741.66;5031916;28;20033;-87
2022/03/12 06:33:29;;;;;;;4.43;3.88;;;;;;;9.92;74.70;99739.94;5032368;28;20037;-87
2022/03/12 06:35:57;;;;;;;16.83;15.23;;;;;;;9.92;74.97;99742.59;5032698;28;20071;-86
2022/03/12 06:38:24;;;;;;;6.93;5.18;;;;;;;9.92;74.87;99747.94;5033244;28;20035;-87
2022/03/12 06:40:49;;;;;;;6.18;4.53;;;;;;;9.91;75.36;99750.75;5032921;28;20440;-87
2022/03/12 06:43:19;;;;;;;5.15;4.32;;;;;;;9.95;75.35;99752.19;5033024;28;20032;-86
2022/03/12 06:45:46;;;;;;;5.10;4.60;;;;;;;9.97;74.90;99752.91;5033608;28;20036;-87
2022/03/12 06:48:11;;;;;;;5.88;4.95;;;;;;;9.99;75.02;99753.59;5032358;28;20085;-87
2022/03/12 06:50:38;;;;;;;6.30;4.85;;;;;;;10.00;75.12;99750.81;5032799;28;20040;-87
2022/03/12 06:53:03;;;;;;;5.80;4.35;;;;;;;9.99;75.32;99750.94;5040425;28;20363;-87
2022/03/12 06:55:28;;;;;;;5.38;4.80;;;;;;;10.01;75.12;99755.16;5049181;28;20082;-88
2022/03/12 06:57:54;;;;;;;5.40;4.72;;;;;;;10.02;74.83;99766.69;5032956;28;20098;-87
2022/03/12 07:00:25;;;;;;;6.13;5.15;;;;;;;10.02;75.22;99756.84;5032827;28;20040;-87
2022/03/12 07:02:51;;;;;;;5.70;4.53;;;;;;;10.05;75.33;99763.75;5031994;28;20082;-87
2022/03/12 07:05:16;;;;;;;5.30;4.75;;;;;;;9.99;75.41;99758.94;5030020;28;20696;-86
2022/03/12 07:07:42;;;;;;;7.53;5.13;;;;;;;10.02;75.37;99772.88;5029446;28;20431;-87
2022/03/12 07:10:09;;;;;;;6.32;5.03;;;;;;;10.02;75.06;99774.69;5030350;28;20020;-86
2022/03/12 07:12:35;;;;;;;5.32;4.57;;;;;;;10.05;75.23;99779.78;5047990;28;20074;-86
2022/03/12 07:15:01;;;;;;;6.20;5.20;;;;;;;10.07;75.34;99791.16;5031907;28;20410;-87
2022/03/12 07:17:27;;;;;;;7.32;5.47;;;;;;;10.03;75.33;99790.59;5032464;28;20058;-87
2022/03/12 07:19:52;;;;;;;6.53;5.13;;;;;;;10.09;75.14;99794.53;5031799;28;20056;-87
2022/03/12 07:22:17;;;;;;;6.18;5.00;;;;;;;10.13;75.17;99789.75;5048229;28;20067;-86
2022/03/12 07:24:43;;;;;;;7.35;4.85;;;;;;;10.13;75.16;99798.63;5031855;28;20032;-87
2022/03/12 07:27:08;;;;;;;6.65;5.55;;;;;;;10.16;75.11;99808.19;5031626;28;20720;-87
2022/03/12 07:29:34;;;;;;;6.43;5.05;;;;;;;10.18;75.15;99815.06;5049638;28;20481;-88
2022/03/12 07:31:59;;;;;;;8.70;5.60;;;;;;;10.17;75.09;99809.88;5029812;28;20042;-86
2022/03/12 07:34:24;;;;;;;5.90;5.22;;;;;;;10.14;75.06;99815.50;5046115;28;20086;-88
2022/03/12 07:36:50;;;;;;;5.75;4.97;;;;;;;10.16;75.09;99817.03;5028695;28;20040;-86
2022/03/12 07:39:15;;;;;;;5.85;5.18;;;;;;;10.20;75.29;99814.94;5031833;28;20047;-87
2022/03/12 07:41:41;;;;;;;6.68;5.47;;;;;;;10.20;75.02;99818.47;5029906;28;20205;-87
2022/03/12 07:44:07;;;;;;;7.25;5.20;;;;;;;10.23;75.15;99823.53;5032005;28;20043;-87
2022/03/12 07:46:33;;;;;;;7.97;5.38;;;;;;;10.24;74.82;99821.72;5031382;28;20025;-87
2022/03/12 07:48:59;;;;;;;6.60;5.22;;;;;;;10.24;74.79;99832.41;5031141;28;20036;-88
2022/03/12 07:51:25;;;;;;;6.15;5.05;;;;;;;10.25;75.18;99836.78;5030103;28;20036;-88
2022/03/12 07:53:52;;;;;;;6.50;5.13;;;;;;;10.27;75.06;99835.66;5030839;28;20028;-87
2022/03/12 07:56:17;;;;;;;5.90;5.03;;;;;;;10.28;75.25;99840.00;5030264;28;20124;-87
2022/03/12 07:58:43;;;;;;;5.88;4.85;;;;;;;10.28;74.84;99842.69;5019755;28;20139;-87
2022/03/12 08:01:08;;;;;;;7.20;4.78;;;;;;;10.31;74.86;99841.56;5010566;28;20037;-88
2022/03/12 08:03:36;;;;;;;5.50;4.32;;;;;;;10.30;74.92;99838.03;5008934;28;20029;-87
2022/03/12 08:06:02;;;;;;;6.38;5.22;;;;;;;10.30;74.62;99840.72;5024673;28;20024;-87
2022/03/12 08:08:27;;;;;;;5.10;4.55;;;;;;;10.33;75.23;99852.94;5005667;28;20078;-86
2022/03/12 08:13:37;;;;;;;4.78;4.20;;;;;;;10.34;74.79;99851.97;5020291;28;20129;-86
2022/03/12 08:16:03;;;;;;;6.25;4.07;;;;;;;10.34;74.46;99860.00;5004619;28;20504;-87
2022/03/12 08:18:28;;;;;;;5.93;4.20;;;;;;;10.31;74.28;99858.44;5003538;28;20025;-87
2022/03/12 08:20:54;;;;;;;4.97;4.30;;;;;;;10.29;74.58;99863.06;5003269;28;20111;-88
2022/03/12 08:23:19;;;;;;;6.55;4.07;;;;;;;10.30;74.53;99856.75;5007983;28;20513;-87
2022/03/12 08:25:44;;;;;;;6.05;4.18;;;;;;;10.34;74.58;99863.50;5008002;28;20032;-87
2022/03/12 08:28:10;;;;;;;5.18;4.00;;;;;;;10.34;74.59;99862.66;5008906;28;20024;-88
2022/03/12 08:30:36;;;;;;;4.88;4.03;;;;;;;10.34;74.49;99860.84;5008947;28;20020;-87
2022/03/12 08:33:02;;;;;;;5.00;3.85;;;;;;;10.36;74.28;99868.72;5009554;28;20040;-87
2022/03/12 08:35:27;;;;;;;5.47;3.83;;;;;;;10.38;74.50;99872.09;5024973;28;20029;-87
2022/03/12 08:37:53;;;;;;;5.80;3.70;;;;;;;10.39;73.88;99874.63;5007858;28;20033;-88
2022/03/12 08:40:18;;;;;;;4.55;3.20;;;;;;;10.40;74.03;99872.78;5010709;28;20029;-87
2022/03/12 08:42:44;;;;;;;7.03;3.72;;;;;;;10.40;73.99;99879.03;5026093;28;20044;-87
2022/03/12 08:45:11;;;;;;;5.25;3.65;;;;;;;10.40;74.14;99884.38;5017485;28;20025;-87
2022/03/12 08:47:37;;;;;;;5.63;3.80;;;;;;;10.42;74.01;99881.56;5008365;28;20120;-87
2022/03/12 08:50:04;;;;;;;6.25;4.15;;;;;;;10.45;74.04;99885.78;5009760;28;20517;-87
2022/03/12 08:52:29;;;;;;;4.43;3.20;;;;;;;10.46;73.57;99880.28;5009083;28;20037;-87
2022/03/12 08:54:54;;;;;;;5.50;3.13;;;;;;;10.46;73.43;99874.09;5009668;28;20031;-87
2022/03/12 08:57:20;;;;;;;6.35;3.33;;;;;;;10.48;73.71;99882.81;5008819;28;20486;-87
2022/03/12 08:59:46;;;;;;;4.38;3.28;;;;;;;10.50;73.61;99872.84;5045723;28;20374;-87
2022/03/12 09:02:12;;;;;;;8.60;3.63;;;;;;;10.52;73.42;99869.03;5028644;28;20061;-87
2022/03/12 09:04:37;;;;;;;5.47;3.50;;;;;;;10.54;73.43;99884.94;5028314;28;20111;-87
2022/03/12 09:07:03;;;;;;;5.07;3.35;;;;;;;10.58;73.34;99872.97;5028593;28;20505;-87
2022/03/12 09:09:29;;;;;;;5.75;3.30;;;;;;;10.60;73.32;99871.84;5028581;28;20537;-87
2022/03/12 09:11:54;;;;;;;5.07;3.35;;;;;;;10.60;73.14;99869.19;5028823;28;20123;-87
2022/03/12 09:14:19;;;;;;;6.85;3.38;;;;;;;10.61;73.14;99870.88;5028869;28;20079;-87
2022/03/12 09:16:45;;;;;;;6.40;3.30;;;;;;;10.61;73.28;99870.88;5029368;28;20047;-87
2022/03/12 09:19:10;;;;;;;5.90;2.92;;;;;;;10.64;73.03;99885.78;5028885;28;20033;-87
2022/03/12 09:21:37;;;;;;;6.88;3.40;;;;;;;10.66;73.08;99887.34;5028561;28;20055;-87
2022/03/12 09:24:03;;;;;;;5.28;2.88;;;;;;;10.66;73.07;99881.13;5046915;28;20025;-88
2022/03/12 09:26:28;;;;;;;5.97;3.00;;;;;;;10.70;73.22;99888.75;5029809;28;20861;-87
2022/03/12 09:28:54;;;;;;;4.63;3.10;;;;;;;10.71;73.08;99885.06;5029211;28;20064;-87
2022/03/12 09:31:19;;;;;;;5.60;2.92;;;;;;;10.71;72.78;99884.22;5029341;28;20493;-87
2022/03/12 09:33:44;;;;;;;4.03;2.65;;;;;;;10.72;73.21;99886.75;5037722;28;20024;-88
2022/03/12 09:36:10;;;;;;;4.88;2.90;;;;;;;10.74;73.15;99889.31;5044612;28;20116;-87
2022/03/12 09:38:37;;;;;;;4.32;2.80;;;;;;;10.76;73.17;99887.31;5029285;28;20142;-87
2022/03/12 09:41:02;;;;;;;4.63;3.00;;;;;;;10.76;72.53;99898.03;5028623;28;20123;-87
2022/03/12 09:43:28;;;;;;;4.00;2.70;;;;;;;10.75;72.80;99907.03;5028038;28;20565;-87
2022/03/12 09:45:53;;;;;;;3.90;2.65;;;;;;;10.77;72.48;99896.19;5028430;28;20028;-87
2022/03/12 09:48:18;;;;;;;5.25;2.70;;;;;;;10.81;72.90;99889.56;5028392;28;20035;-87
2022/03/12 09:50:44;;;;;;;5.60;2.78;;;;;;;10.84;72.64;99889.28;5031393;28;20424;-87
2022/03/12 09:53:09;;;;;;;4.70;2.45;;;;;;;10.83;72.34;99893.81;5032002;28;20440;-87
2022/03/12 09:55:35;;;;;;;4.90;2.67;;;;;;;10.84;72.65;99898.16;5031249;28;20923;-87
2022/03/12 09:58:00;;;;;;;4.30;2.35;;;;;;;10.85;72.50;99905.22;5030570;28;20117;-87
2022/03/12 10:00:26;;;;;;;3.47;2.60;;;;;;;10.86;72.69;99906.03;5043920;28;20024;-87
2022/03/12 10:02:52;;;;;;;3.95;2.45;;;;;;;10.89;72.79;99911.16;5027132;28;20039;-87
2022/03/12 10:05:17;;;;;;;3.65;2.40;;;;;;;10.91;72.84;99911.84;5031315;28;20033;-87
2022/03/12 10:07:43;;;;;;;5.03;2.47;;;;;;;10.91;72.52;99912.69;5031763;28;20107;-88
2022/03/12 10:10:15;;;;;;;3.20;2.72;;;;;;;10.94;72.46;99906.22;5048171;28;20052;-87
2022/03/12 10:12:41;;;;;;;9.93;3.15;;;;;;;10.95;71.69;99911.44;5033131;28;20470;-87
2022/03/12 10:15:07;;;;;;;5.53;3.00;;;;;;;10.94;71.87;99919.59;5030949;28;20115;-87
2022/03/12 10:17:32;;;;;;;3.85;2.50;;;;;;;10.95;71.79;99911.44;5032076;28;20406;-87
2022/03/12 10:19:57;;;;;;;3.95;2.70;;;;;;;10.96;71.75;99906.91;5031492;28;20029;-87
2022/03/12 10:22:23;;;;;;;3.88;2.83;;;;;;;11.00;72.05;99908.31;5031646;28;20059;-87
2022/03/12 10:24:49;;;;;;;5.85;2.45;;;;;;;11.01;71.47;99918.03;5046938;28;20448;-86
2022/03/12 10:27:14;;;;;;;5.45;2.80;;;;;;;11.01;71.69;99908.19;5031343;28;20046;-87
2022/03/12 10:29:39;;;;;;;4.47;2.85;;;;;;;11.02;71.71;99904.50;5031518;28;20032;-87
2022/03/12 10:32:25;;;;;;;5.00;2.80;;;;;;;11.04;71.38;99891.84;5031965;28;20537;-87
2022/03/12 10:34:53;;;;;;;3.47;2.80;;;;;;;11.05;71.68;99887.34;5029616;28;20082;-87
2022/03/12 10:37:21;;;;;;;6.03;2.80;;;;;;;11.07;70.90;99893.38;5030772;28;20036;-86
2022/03/12 10:39:47;;;;;;;6.60;2.88;;;;;;;11.07;71.32;99895.22;5041328;28;20098;-87
2022/03/12 10:42:12;;;;;;;3.92;2.50;;;;;;;11.09;70.94;99896.75;5031053;28;20045;-87
2022/03/12 10:44:39;;;;;;;5.05;2.78;;;;;;;11.09;71.00;99882.53;5032632;28;20039;-87
2022/03/12 10:47:24;;;;;;;5.53;2.60;;;;;;;11.11;70.69;99884.09;5032631;28;20457;-86
2022/03/12 10:50:04;;;;;;;4.30;2.47;;;;;;;11.13;70.75;99886.63;5033451;28;20037;-87
2022/03/12 10:52:30;;;;;;;6.22;2.28;;;;;;;11.14;70.95;99888.31;5033079;28;20033;-87
2022/03/12 10:54:56;;;;;;;5.15;2.60;;;;;;;11.13;70.39;99884.78;5032491;28;20482;-87
2022/03/12 10:57:21;;;;;;;4.80;2.63;;;;;;;11.11;70.64;99886.75;5049649;28;20064;-87
2022/03/12 10:59:52;;;;;;;5.85;3.60;;;;;;;11.11;70.71;99881.41;5029844;28;20064;-87
2022/03/12 11:02:17;;;;;;;9.00;4.10;;;;;;;11.15;71.08;99877.44;5049050;28;20032;-87
2022/03/12 11:04:42;;;;;;;6.85;3.60;;;;;;;11.19;71.51;99875.34;5049534;28;20036;-87
2022/03/12 11:07:25;;;;;;;5.90;3.67;;;;;;;11.20;70.87;99880.53;5032385;28;20017;-87
2022/03/12 11:09:51;;;;;;;5.57;3.20;;;;;;;11.24;71.29;99875.75;5031026;28;20032;-87
2022/03/12 11:12:34;;;;;;;5.80;2.80;;;;;;;11.27;70.51;99875.44;5048393;28;20150;-87
2022/03/12 11:15:02;;;;;;;5.18;2.95;;;;;;;11.28;70.12;99872.63;5030495;28;20028;-87
2022/03/12 11:17:27;;;;;;;7.55;3.47;;;;;;;11.30;70.01;99872.47;5046942;28;20138;-87
2022/03/12 11:19:57;;;;;;;5.90;3.60;;;;;;;11.31;70.62;99871.50;5048358;28;20497;-87
2022/03/12 11:22:22;;;;;;;5.78;3.67;;;;;;;11.32;70.45;99881.22;5032367;28;20470;-87
2022/03/12 11:24:52;;;;;;;8.75;4.50;;;;;;;11.33;69.79;99885.56;5031474;28;20039;-87
2022/03/12 11:27:29;;;;;;;6.90;4.13;;;;;;;11.33;69.16;99891.78;5031400;28;20115;-87
2022/03/12 11:29:59;;;;;;;5.63;2.90;;;;;;;11.33;68.85;99890.94;5031993;28;20116;-87
2022/03/12 11:32:28;;;;;;;6.63;3.55;;;;;;;11.34;69.09;99892.63;5031352;28;20035;-87