Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:01:37;;;;;;;24.30;9.40;;;;;;;4.20;88.68;101147.98;87586;268;137129;-72
2024/02/29 00:03:39;;;;;;;18.30;9.60;;;;;;;4.20;88.68;101148.15;87519;272;25108;-74
2024/02/29 00:05:41;;;;;;;18.10;8.60;;;;;;;4.19;88.84;101148.06;87344;272;135932;-72
2024/02/29 00:07:43;;;;;;;18.90;9.90;;;;;;;4.18;88.72;101149.25;87562;275;22596;-73
2024/02/29 00:09:44;;;;;;;25.50;9.90;;;;;;;4.16;88.84;101148.52;87470;272;136148;-73
2024/02/29 00:11:46;;;;;;;32.60;10.80;;;;;;;4.14;89.07;101147.05;87662;271;22555;-71
2024/02/29 00:13:48;;;;;;;21.70;8.70;;;;;;;4.14;88.94;101145.00;87315;276;137881;-71
2024/02/29 00:15:50;;;;;;;22.80;9.00;;;;;;;4.12;88.83;101138.60;87666;279;22544;-71
2024/02/29 00:17:51;;;;;;;26.10;9.70;;;;;;;4.11;88.87;101135.35;87511;274;137234;-72
2024/02/29 00:19:53;;;;;;;28.40;8.80;;;;;;;4.09;89.03;101139.57;87633;274;24059;-70
2024/02/29 00:21:55;;;;;;;30.70;9.40;;;;;;;4.09;89.05;101138.33;87299;272;136812;-71
2024/02/29 00:23:57;;;;;;;34.70;8.70;;;;;;;4.11;88.78;101137.80;87683;278;25167;-69
2024/02/29 00:25:58;;;;;;;21.80;8.10;;;;;;;4.12;88.94;101141.11;87510;278;137237;-71
2024/02/29 00:28:01;;;;;;;20.20;7.80;;;;;;;4.09;88.94;101140.06;87661;274;25316;-71
2024/02/29 00:30:04;;;;;;;17.40;8.20;;;;;;;4.14;88.94;101143.41;87708;279;22493;-72
2024/02/29 00:32:07;;;;;;;19.40;8.40;;;;;;;4.17;88.68;101143.33;87458;273;137041;-71
2024/02/29 00:34:13;;;;;;;17.30;7.80;;;;;;;4.17;88.64;101141.39;87975;263;25083;-71
2024/02/29 00:36:15;;;;;;;17.50;7.30;;;;;;;4.14;88.71;101141.80;87511;271;136328;-73
2024/02/29 00:38:17;;;;;;;11.70;7.60;;;;;;;4.12;88.71;101141.81;87581;271;22642;-72
2024/02/29 00:40:18;;;;;;;23.80;9.30;;;;;;;4.09;89.10;101140.95;87432;272;136204;-72
2024/02/29 00:42:20;;;;;;;27.40;9.10;;;;;;;4.08;89.07;101140.70;87916;275;22530;-71
2024/02/29 00:44:22;;;;;;;25.00;9.30;;;;;;;4.05;89.16;101143.91;87528;279;136299;-73
2024/02/29 00:46:23;;;;;;;31.40;10.00;;;;;;;4.04;89.31;101140.84;87538;268;24670;-71
2024/02/29 00:48:25;;;;;;;21.70;8.90;;;;;;;4.03;89.49;101141.27;87468;275;136325;-70
2024/02/29 00:50:27;;;;;;;24.90;8.70;;;;;;;4.00;89.58;101137.45;87719;267;25242;-71
2024/02/29 00:52:29;;;;;;;21.30;9.80;;;;;;;3.99;89.71;101134.59;87576;275;135905;-70
2024/02/29 00:54:30;;;;;;;19.00;8.10;;;;;;;3.95;89.89;101133.29;87827;279;22853;-71
2024/02/29 00:56:32;;;;;;;33.40;10.10;;;;;;;3.94;89.93;101128.70;87698;267;136000;-72
2024/02/29 00:58:35;;;;;;;20.60;8.90;;;;;;;3.93;90.15;101127.69;87735;271;22580;-72
2024/02/29 01:00:37;;;;;;;23.30;10.20;;;;;;;3.93;90.21;101126.11;87593;271;135910;-70
2024/02/29 01:02:39;;;;;;;21.90;8.90;;;;;;;3.92;90.41;101129.88;87514;280;22558;-73
2024/02/29 01:04:41;;;;;;;14.60;7.80;;;;;;;3.92;90.47;101122.14;87415;276;136687;-71
2024/02/29 01:06:42;;;;;;;16.20;8.70;;;;;;;3.95;90.22;101124.01;87522;271;22652;-72
2024/02/29 01:08:44;;;;;;;23.30;8.10;;;;;;;3.98;90.15;101120.26;87511;271;136959;-71
2024/02/29 01:10:47;;;;;;;24.70;8.20;;;;;;;3.97;90.27;101119.78;87823;267;23062;-69
2024/02/29 01:12:48;;;;;;;15.00;7.80;;;;;;;3.94;90.29;101119.20;87431;276;137607;-71
2024/02/29 01:14:50;;;;;;;16.10;8.00;;;;;;;3.90;90.31;101120.20;87430;280;22617;-70
2024/02/29 01:16:53;;;;;;;25.60;7.50;;;;;;;3.88;90.71;101121.19;87373;268;136015;-71
2024/02/29 01:18:57;;;;;;;24.20;9.50;;;;;;;3.87;90.75;101119.55;87667;272;23779;-71
2024/02/29 01:21:00;;;;;;;17.20;8.10;;;;;;;3.85;90.69;101120.02;87584;278;136027;-70
2024/02/29 01:23:01;;;;;;;21.50;7.90;;;;;;;3.83;90.92;101120.71;87507;267;24127;-71
2024/02/29 01:25:04;;;;;;;22.20;9.60;;;;;;;3.81;91.12;101119.55;87470;278;137008;-70
2024/02/29 01:27:06;;;;;;;16.00;8.50;;;;;;;3.76;91.49;101117.23;87537;275;25131;-71
2024/02/29 01:29:07;;;;;;;27.00;8.10;;;;;;;3.75;91.48;101120.52;87695;275;136233;-73
2024/02/29 01:31:09;;;;;;;20.30;8.30;;;;;;;3.72;91.76;101119.22;87478;271;22584;-72
2024/02/29 01:33:11;;;;;;;25.50;8.20;;;;;;;3.70;91.83;101118.07;87454;267;136252;-70
2024/02/29 01:35:13;;;;;;;14.70;6.90;;;;;;;3.73;92.00;101119.46;87581;268;22554;-70
2024/02/29 01:37:15;;;;;;;17.40;6.70;;;;;;;3.75;91.82;101118.39;87417;272;137173;-70
2024/02/29 01:39:16;;;;;;;16.40;7.00;;;;;;;3.76;91.83;101122.04;87504;272;22571;-71
2024/02/29 01:41:18;;;;;;;14.50;6.60;;;;;;;3.74;91.83;101121.53;87388;269;135913;-70
2024/02/29 01:43:20;;;;;;;17.30;7.80;;;;;;;3.72;92.28;101118.90;87584;271;22575;-71
2024/02/29 01:45:22;;;;;;;20.70;7.70;;;;;;;3.69;92.14;101113.21;87784;271;135970;-71
2024/02/29 01:47:24;;;;;;;18.70;7.70;;;;;;;3.66;92.49;101114.20;87579;267;22702;-70
2024/02/29 01:49:27;;;;;;;17.70;6.60;;;;;;;3.63;92.79;101112.38;87417;264;135880;-72
2024/02/29 01:51:31;;;;;;;20.60;8.30;;;;;;;3.60;93.06;101114.48;87540;264;22880;-73
2024/02/29 01:53:32;;;;;;;18.90;7.30;;;;;;;3.57;93.32;101109.19;87629;276;136703;-71
2024/02/29 01:55:35;;;;;;;17.50;7.50;;;;;;;3.57;93.43;101110.34;87619;271;22611;-71
2024/02/29 01:57:40;;;;;;;24.20;7.30;;;;;;;3.60;93.34;101108.87;86859;276;743240;-70
2024/02/29 01:59:42;;;;;;;19.60;7.50;;;;;;;3.62;93.19;101113.45;87690;274;25249;-72
2024/02/29 02:01:44;;;;;;;13.00;7.00;;;;;;;3.62;93.17;101111.38;87524;267;136064;-71
2024/02/29 02:03:46;;;;;;;19.10;8.40;;;;;;;3.59;93.45;101111.63;87703;269;25236;-71
2024/02/29 02:05:48;;;;;;;19.60;7.70;;;;;;;3.56;93.86;101111.70;87437;270;135729;-70
2024/02/29 02:07:50;;;;;;;17.10;8.00;;;;;;;3.53;94.04;101110.75;87458;268;25347;-70
2024/02/29 02:09:52;;;;;;;21.20;6.90;;;;;;;3.50;94.37;101113.23;87677;267;136273;-71
2024/02/29 02:11:55;;;;;;;19.10;7.80;;;;;;;3.48;94.37;101115.46;87737;276;25124;-73
2024/02/29 02:13:57;;;;;;;17.60;6.90;;;;;;;3.46;94.70;101113.52;87518;279;135791;-70
2024/02/29 02:15:59;;;;;;;16.40;6.70;;;;;;;3.45;94.85;101115.94;87386;271;23914;-71
2024/02/29 02:18:00;;;;;;;24.00;7.30;;;;;;;3.49;94.84;101114.40;87430;272;136194;-71
2024/02/29 02:20:05;;;;;;;14.30;6.90;;;;;;;3.52;94.50;101114.83;87366;267;136987;-72
2024/02/29 02:22:07;;;;;;;16.80;7.80;;;;;;;3.54;94.47;101115.73;87670;271;24296;-72
2024/02/29 02:24:09;;;;;;;19.10;7.80;;;;;;;3.52;94.56;101116.23;87544;275;136919;-69
2024/02/29 02:26:11;;;;;;;18.90;7.50;;;;;;;3.49;94.69;101114.33;87542;270;22630;-71
2024/02/29 02:28:12;;;;;;;24.40;7.50;;;;;;;3.48;94.73;101119.72;87341;271;135919;-70
2024/02/29 02:30:14;;;;;;;17.30;7.20;;;;;;;3.46;94.94;101112.13;87602;270;23857;-70
2024/02/29 02:32:16;;;;;;;17.70;6.70;;;;;;;3.43;95.29;101106.95;87371;279;137087;-71
2024/02/29 02:34:18;;;;;;;12.50;6.30;;;;;;;3.43;95.25;101110.66;87685;272;23735;-71
2024/02/29 02:36:20;;;;;;;20.10;7.90;;;;;;;3.48;95.08;101109.48;87547;278;136827;-71
2024/02/29 02:38:22;;;;;;;21.50;7.10;;;;;;;3.49;95.16;101105.02;87644;270;22619;-69
2024/02/29 02:40:24;;;;;;;12.40;7.30;;;;;;;3.48;95.20;101107.89;87451;270;136087;-69
2024/02/29 02:42:26;;;;;;;21.40;6.80;;;;;;;3.44;95.51;101103.67;87666;275;22651;-70
2024/02/29 02:44:27;;;;;;;11.80;6.50;;;;;;;3.42;95.56;101109.50;87474;278;135881;-71
2024/02/29 02:46:29;;;;;;;17.90;6.30;;;;;;;3.40;95.88;101111.08;87734;274;22595;-72
2024/02/29 02:48:31;;;;;;;18.00;6.70;;;;;;;3.37;95.93;101112.50;87522;270;137076;-71
2024/02/29 02:50:32;;;;;;;17.40;6.70;;;;;;;3.34;96.38;101109.75;87509;271;22528;-72
2024/02/29 02:52:34;;;;;;;13.80;6.20;;;;;;;3.29;96.69;101111.55;87501;278;136327;-71
2024/02/29 02:54:37;;;;;;;17.00;6.50;;;;;;;3.28;96.96;101112.46;87479;280;25214;-73
2024/02/29 02:56:39;;;;;;;15.70;6.40;;;;;;;3.31;96.82;101117.71;87391;269;137607;-71
2024/02/29 02:58:40;;;;;;;20.90;6.90;;;;;;;3.33;96.83;101121.41;87675;267;24184;-71
2024/02/29 03:00:42;;;;;;;18.20;7.60;;;;;;;3.34;96.93;101118.21;87524;267;135884;-71
2024/02/29 03:02:44;;;;;;;15.40;7.40;;;;;;;3.29;97.26;101122.77;87410;268;22567;-69
2024/02/29 03:04:46;;;;;;;20.30;6.60;;;;;;;3.25;97.39;101119.04;87552;271;136307;-70
2024/02/29 03:06:48;;;;;;;13.10;6.00;;;;;;;3.22;97.79;101115.46;87501;270;22562;-69
2024/02/29 03:08:50;;;;;;;19.60;7.50;;;;;;;3.19;98.08;101120.30;87709;267;135930;-71
2024/02/29 03:10:52;;;;;;;15.30;5.70;;;;;;;3.15;98.47;101118.84;87902;267;22580;-71
2024/02/29 03:12:54;;;;;;;8.60;6.00;;;;;;;3.18;98.15;101119.25;87729;270;137962;-73
2024/02/29 03:14:55;;;;;;;15.40;6.80;;;;;;;3.21;98.27;101117.61;87604;277;22571;-71
2024/02/29 03:16:57;;;;;;;13.60;6.10;;;;;;;3.23;98.15;101117.11;87499;266;137839;-69
2024/02/29 03:18:59;;;;;;;24.80;8.20;;;;;;;3.22;98.23;101118.47;87471;270;24100;-69
2024/02/29 03:21:03;;;;;;;21.70;6.30;;;;;;;3.18;98.37;101112.41;87409;272;135818;-71
2024/02/29 03:23:06;;;;;;;12.20;6.20;;;;;;;3.13;98.66;101112.08;87854;270;23957;-70
2024/02/29 03:25:09;;;;;;;15.30;6.20;;;;;;;3.11;98.97;101107.52;87550;267;136092;-70
2024/02/29 03:27:11;;;;;;;20.10;6.40;;;;;;;3.07;99.29;101110.69;88390;269;25210;-69
2024/02/29 03:29:13;;;;;;;28.90;6.60;;;;;;;3.08;99.43;101113.39;87347;268;136968;-70
2024/02/29 03:31:15;;;;;;;12.10;6.20;;;;;;;3.11;99.32;101114.55;87553;271;22635;-71
2024/02/29 03:33:17;;;;;;;21.00;7.00;;;;;;;3.13;99.47;101114.58;87317;271;136716;-71
2024/02/29 03:35:19;;;;;;;16.20;7.30;;;;;;;3.15;99.23;101111.98;87670;263;22581;-71
2024/02/29 03:37:20;;;;;;;14.10;6.70;;;;;;;3.15;99.42;101109.15;87281;271;136264;-69
2024/02/29 03:39:22;;;;;;;12.30;5.50;;;;;;;3.09;99.56;101109.42;87475;267;25095;-71
2024/02/29 03:41:24;;;;;;;16.50;6.70;;;;;;;3.03;99.98;101110.98;87384;267;136138;-70
2024/02/29 03:43:26;;;;;;;21.00;6.30;;;;;;;2.99;100.00;101107.44;87549;275;25092;-71
2024/02/29 03:45:28;;;;;;;15.00;5.70;;;;;;;2.92;100.00;101103.04;87471;271;137259;-73
2024/02/29 03:47:30;;;;;;;13.10;6.60;;;;;;;2.92;100.00;101101.81;87530;280;22561;-70
2024/02/29 03:49:32;;;;;;;17.60;6.70;;;;;;;2.91;100.00;101101.00;87406;272;136867;-71
2024/02/29 03:51:33;;;;;;;20.10;6.60;;;;;;;2.95;100.00;101100.57;87678;271;25233;-70
2024/02/29 03:53:35;;;;;;;12.00;5.70;;;;;;;2.96;100.00;101100.30;87494;275;136727;-73
2024/02/29 03:55:37;;;;;;;15.90;6.30;;;;;;;2.94;100.00;101099.73;87597;267;25090;-71
2024/02/29 03:57:39;;;;;;;14.10;6.10;;;;;;;2.89;100.00;101103.21;87403;271;137353;-75
2024/02/29 03:59:46;;;;;;;10.00;5.60;;;;;;;2.87;100.00;101103.44;87762;271;21507;-70
2024/02/29 04:01:49;;;;;;;18.70;7.20;;;;;;;2.83;100.00;101109.52;87280;280;136224;-72
2024/02/29 04:03:51;;;;;;;23.50;6.70;;;;;;;2.86;100.00;101115.66;87546;268;23779;-72
2024/02/29 04:05:53;;;;;;;15.30;5.60;;;;;;;2.90;100.00;101118.62;87396;272;138379;-73
2024/02/29 04:08:00;;;;;;;15.40;6.10;;;;;;;2.94;100.00;101119.89;87369;269;24116;-71
2024/02/29 04:10:03;;;;;;;14.40;6.10;;;;;;;2.97;100.00;101120.39;87438;266;136173;-71
2024/02/29 04:12:05;;;;;;;20.60;6.40;;;;;;;2.97;100.00;101118.47;87595;270;136570;-70
2024/02/29 04:14:08;;;;;;;16.80;7.80;;;;;;;2.95;100.00;101127.63;87573;263;22652;-69
2024/02/29 04:16:11;;;;;;;25.10;7.70;;;;;;;2.92;100.00;101131.25;87480;270;137460;-70
2024/02/29 04:18:13;;;;;;;11.80;5.60;;;;;;;2.92;100.00;101133.89;87617;275;22672;-74
2024/02/29 04:20:15;;;;;;;11.20;6.10;;;;;;;2.92;100.00;101134.45;87303;270;137350;-71
2024/02/29 04:22:17;;;;;;;15.60;6.50;;;;;;;2.90;100.00;101136.86;87547;266;23909;-71
2024/02/29 04:24:18;;;;;;;16.60;5.50;;;;;;;2.91;100.00;101139.77;87620;270;138326;-67
2024/02/29 04:26:23;;;;;;;12.50;5.30;;;;;;;2.95;100.00;101140.36;87384;268;22571;-70
2024/02/29 04:28:25;;;;;;;;;;;;;;;2.98;100.00;101135.92;87410;267;138492;-72
2024/02/29 04:30:27;;;;;;;15.30;6.00;;;;;;;2.99;100.00;101133.92;87690;273;24126;-70
2024/02/29 04:32:29;;;;;;;15.50;5.80;;;;;;;2.96;100.00;101132.77;87439;273;136406;-68
2024/02/29 04:34:30;;;;;;;24.40;6.70;;;;;;;2.91;100.00;101133.82;87608;274;22573;-70
2024/02/29 04:36:33;;;;;;;14.60;6.00;;;;;;;2.87;100.00;101134.31;87736;266;136139;-70
2024/02/29 04:38:35;;;;;;;20.10;7.00;;;;;;;2.84;100.00;101131.95;87524;271;24000;-73
2024/02/29 04:40:37;;;;;;;18.00;6.80;;;;;;;2.81;100.00;101131.77;87451;270;136652;-72
2024/02/29 04:42:40;;;;;;;16.70;6.30;;;;;;;2.81;100.00;101137.41;87422;271;22849;-70
2024/02/29 04:44:41;;;;;;;11.80;6.30;;;;;;;2.84;100.00;101138.02;87556;266;136773;-71
2024/02/29 04:46:43;;;;;;;11.00;5.90;;;;;;;2.84;100.00;101139.85;87635;270;22642;-73
2024/02/29 04:48:45;;;;;;;19.90;7.30;;;;;;;2.82;100.00;101139.08;87551;270;136387;-71
2024/02/29 04:50:47;;;;;;;15.50;6.60;;;;;;;2.79;100.00;101135.10;87545;275;22545;-70
2024/02/29 04:52:49;;;;;;;22.70;8.10;;;;;;;2.76;100.00;101138.66;87493;277;135671;-72
2024/02/29 04:54:50;;;;;;;13.50;6.40;;;;;;;2.72;100.00;101134.62;87520;271;22509;-71
2024/02/29 04:56:53;;;;;;;17.40;7.50;;;;;;;2.68;100.00;101138.03;87487;272;136263;-72
2024/02/29 04:58:54;;;;;;;12.50;5.50;;;;;;;2.68;100.00;101137.05;87710;278;25143;-70
2024/02/29 05:00:57;;;;;;;12.40;5.90;;;;;;;2.68;100.00;101137.53;87606;271;137500;-71
2024/02/29 05:02:59;;;;;;;10.40;6.20;;;;;;;2.67;100.00;101139.02;87583;275;22735;-71
2024/02/29 05:05:01;;;;;;;19.60;6.50;;;;;;;2.69;100.00;101138.69;87489;271;136972;-74
2024/02/29 05:07:04;;;;;;;12.90;7.10;;;;;;;2.70;100.00;101139.18;87515;278;25099;-70
2024/02/29 05:09:06;;;;;;;17.50;7.80;;;;;;;2.69;100.00;101142.59;87579;278;136164;-71
2024/02/29 05:11:09;;;;;;;18.00;6.60;;;;;;;2.66;100.00;101148.75;87675;271;24143;-69
2024/02/29 05:13:11;;;;;;;8.80;5.30;;;;;;;2.63;100.00;101151.08;87875;267;136099;-70
2024/02/29 05:15:13;;;;;;;15.20;6.50;;;;;;;2.61;100.00;101145.63;87877;272;23905;-71
2024/02/29 05:17:14;;;;;;;12.90;6.20;;;;;;;2.63;100.00;101145.11;87467;267;137466;-74
2024/02/29 05:19:16;;;;;;;22.60;7.40;;;;;;;2.69;100.00;101151.98;87729;270;26595;-70
2024/02/29 05:21:19;;;;;;;13.40;5.90;;;;;;;2.71;100.00;101150.48;87643;270;137565;-71
2024/02/29 05:23:21;;;;;;;13.90;6.70;;;;;;;2.69;100.00;101148.48;87770;280;24170;-72
2024/02/29 05:25:25;;;;;;;12.70;6.20;;;;;;;2.70;100.00;101147.92;87721;271;136733;-74
2024/02/29 05:27:29;;;;;;;16.50;7.30;;;;;;;2.71;100.00;101149.04;87887;271;22671;-71
2024/02/29 05:29:31;;;;;;;21.40;7.80;;;;;;;2.74;100.00;101145.33;87600;275;136897;-70
2024/02/29 05:31:33;;;;;;;14.80;6.50;;;;;;;2.72;100.00;101146.67;87611;278;22827;-72
2024/02/29 05:33:34;;;;;;;17.20;6.50;;;;;;;2.70;100.00;101142.83;87553;278;137095;-70
2024/02/29 05:35:36;;;;;;;17.60;7.50;;;;;;;2.73;100.00;101141.05;87702;277;23086;-72
2024/02/29 05:37:38;;;;;;;14.90;7.40;;;;;;;2.77;100.00;101143.91;87639;271;136059;-76
2024/02/29 05:39:41;;;;;;;9.60;5.60;;;;;;;2.85;100.00;101144.61;87443;269;23052;-65
2024/02/29 05:41:43;;;;;;;20.60;7.60;;;;;;;2.98;100.00;101138.76;87409;267;136763;-63
2024/02/29 05:43:46;;;;;;;13.90;5.70;;;;;;;3.13;100.00;101140.38;87205;271;23896;-63
2024/02/29 05:45:48;;;;;;;14.70;6.70;;;;;;;3.32;100.00;101141.91;87165;275;138022;-64
2024/02/29 05:47:50;;;;;;;8.60;5.70;;;;;;;3.59;99.22;101143.08;87142;279;22603;-64
2024/02/29 05:49:52;;;;;;;15.30;5.30;;;;;;;3.86;97.00;101146.56;87370;271;136429;-63
2024/02/29 05:51:55;;;;;;;10.80;5.80;;;;;;;4.06;94.43;101149.46;87197;271;23984;-64
2024/02/29 05:53:57;;;;;;;31.90;6.50;;;;;;;4.23;93.14;101152.45;87164;275;135747;-67
2024/02/29 05:55:59;;;;;;;9.90;5.10;;;;;;;4.44;92.22;101162.72;87098;278;22661;-62
2024/02/29 06:00:17;;;;;;;10.90;6.40;;;;;;;4.65;89.17;101157.95;84867;302;603234;-64
2024/02/29 06:02:19;;;;;;;10.90;5.80;;;;;;;4.78;87.77;101161.22;86653;273;24112;-65
2024/02/29 06:04:21;;;;;;;9.30;5.40;;;;;;;4.89;86.52;101163.84;86711;276;135469;-65
2024/02/29 06:06:23;;;;;;;10.40;5.40;;;;;;;4.99;85.76;101169.38;86836;275;23480;-62
2024/02/29 06:08:25;;;;;;;9.60;4.90;;;;;;;5.14;85.12;101172.64;86774;276;135493;-74
2024/02/29 06:10:27;;;;;;;15.10;5.70;;;;;;;5.40;83.89;101174.83;86853;268;22572;-69
2024/02/29 06:12:30;;;;;;;9.50;5.00;;;;;;;5.64;81.42;101176.35;86809;279;135323;-64
2024/02/29 06:14:32;;;;;;;13.90;4.20;;;;;;;5.77;79.81;101172.22;86403;278;840611;-64
2024/02/29 06:16:34;;;;;;;5.90;4.50;;;;;;;5.76;79.19;101174.50;86828;269;136638;-64
2024/02/29 06:18:36;;;;;;;7.30;4.50;;;;;;;5.73;79.25;101177.95;86842;282;23354;-67
2024/02/29 06:20:38;;;;;;;12.70;5.60;;;;;;;5.65;78.76;101181.47;86924;282;136483;-66
2024/02/29 06:22:41;;;;;;;8.00;4.60;;;;;;;5.60;79.12;101178.86;86653;275;24004;-65
2024/02/29 06:24:43;;;;;;;9.20;4.60;;;;;;;5.61;78.84;101180.38;87040;278;137113;-66
2024/02/29 06:26:48;;;;;;;10.00;4.40;;;;;;;5.62;78.96;101183.80;86815;282;22596;-70
2024/02/29 06:28:50;;;;;;;12.50;5.20;;;;;;;5.58;78.87;101183.98;86705;278;138590;-67
2024/02/29 06:30:51;;;;;;;9.80;4.90;;;;;;;5.41;79.14;101184.00;86656;279;22572;-70
2024/02/29 06:32:53;;;;;;;14.10;4.40;;;;;;;5.22;80.31;101183.96;86932;274;136968;-70
2024/02/29 06:34:55;;;;;;;12.10;4.80;;;;;;;4.97;81.25;101180.95;87276;282;22571;-71
2024/02/29 06:36:57;;;;;;;16.20;5.80;;;;;;;4.77;82.49;101182.68;87000;274;135626;-75
2024/02/29 06:38:59;;;;;;;9.70;4.60;;;;;;;4.58;83.37;101181.27;87594;278;23354;-76
2024/02/29 06:41:03;;;;;;;13.90;6.30;;;;;;;4.43;84.34;101183.02;87497;281;139459;-76
2024/02/29 06:43:05;;;;;;;14.40;4.80;;;;;;;4.34;85.19;101182.60;87487;269;22566;-73
2024/02/29 06:45:07;;;;;;;13.70;6.10;;;;;;;4.26;85.94;101180.23;87327;271;137039;-74
2024/02/29 06:47:09;;;;;;;14.30;5.40;;;;;;;4.21;86.11;101178.31;87683;274;24065;-74
2024/02/29 06:49:10;;;;;;;10.00;5.60;;;;;;;4.17;86.76;101179.16;87234;282;136714;-75
2024/02/29 06:51:12;;;;;;;9.30;4.50;;;;;;;4.17;86.92;101183.23;87594;271;25025;-73
2024/02/29 06:53:14;;;;;;;19.40;5.80;;;;;;;4.18;87.10;101182.65;87222;274;136655;-73
2024/02/29 06:55:16;;;;;;;13.30;5.50;;;;;;;4.19;87.27;101179.07;86787;278;22558;-74
2024/02/29 06:57:18;;;;;;;16.30;5.50;;;;;;;4.21;87.26;101184.46;87164;274;135523;-73
2024/02/29 06:59:20;;;;;;;13.40;5.70;;;;;;;4.20;87.25;101184.42;87132;274;22566;-74
2024/02/29 07:01:23;;;;;;;12.90;5.30;;;;;;;4.16;87.84;101186.13;87278;274;135347;-76
2024/02/29 07:03:25;;;;;;;11.10;5.30;;;;;;;4.14;88.13;101183.48;86887;282;24030;-73
2024/02/29 07:05:27;;;;;;;8.40;5.30;;;;;;;4.06;88.79;101177.94;86787;274;135594;-74
2024/02/29 07:07:29;;;;;;;14.40;6.70;;;;;;;4.01;89.59;101182.23;87439;274;25185;-74
2024/02/29 07:09:30;;;;;;;12.10;6.80;;;;;;;4.00;89.83;101179.15;87335;282;136926;-74
2024/02/29 07:11:32;;;;;;;15.50;5.50;;;;;;;4.04;90.33;101182.21;87346;271;22513;-73
2024/02/29 07:13:34;;;;;;;11.10;6.10;;;;;;;4.11;89.90;101177.69;87248;274;136274;-75
2024/02/29 07:15:36;;;;;;;10.80;7.20;;;;;;;4.18;89.70;101174.91;87444;282;22590;-74
2024/02/29 07:17:38;;;;;;;16.00;6.30;;;;;;;4.19;89.68;101173.02;87378;275;135387;-70
2024/02/29 07:19:39;;;;;;;15.80;7.20;;;;;;;4.17;89.78;101169.72;86881;275;26309;-74
2024/02/29 07:21:41;;;;;;;13.90;5.80;;;;;;;4.17;90.09;101172.65;87336;269;136935;-73
2024/02/29 07:23:43;;;;;;;14.90;7.10;;;;;;;4.21;89.94;101166.24;87270;275;25178;-75
2024/02/29 07:25:45;;;;;;;10.30;7.20;;;;;;;4.28;89.82;101167.04;86736;274;135916;-73
2024/02/29 07:27:48;;;;;;;13.90;5.90;;;;;;;4.34;89.25;101166.86;87206;282;25227;-77
2024/02/29 07:29:50;;;;;;;13.00;5.70;;;;;;;4.38;89.18;101168.47;87568;275;135712;-74
2024/02/29 07:31:52;;;;;;;16.30;7.50;;;;;;;4.44;89.12;101167.77;87421;274;25198;-74
2024/02/29 07:33:55;;;;;;;14.10;6.50;;;;;;;4.52;88.69;101171.40;87146;275;136453;-73
2024/02/29 07:35:57;;;;;;;16.60;7.40;;;;;;;4.56;88.41;101168.41;87319;274;23429;-75
2024/02/29 07:37:59;;;;;;;12.40;6.50;;;;;;;4.59;88.45;101168.86;87107;279;135546;-75
2024/02/29 07:40:00;;;;;;;18.60;6.70;;;;;;;4.66;88.67;101172.80;87280;271;22633;-74
2024/02/29 07:42:03;;;;;;;15.10;7.70;;;;;;;4.75;87.96;101169.79;87864;278;24062;-74
2024/02/29 07:44:05;;;;;;;14.00;7.60;;;;;;;4.84;87.65;101173.63;87237;266;136081;-73
2024/02/29 07:46:08;;;;;;;17.60;8.30;;;;;;;4.91;87.70;101175.48;87283;275;22543;-79
2024/02/29 07:48:10;;;;;;;18.20;7.40;;;;;;;4.99;87.11;101175.02;87695;269;135745;-71
2024/02/29 07:50:12;;;;;;;12.70;7.60;;;;;;;5.02;86.75;101170.14;87363;270;22542;-75
2024/02/29 07:52:14;;;;;;;15.00;7.20;;;;;;;5.02;86.74;101169.77;87157;270;135929;-73
2024/02/29 07:54:16;;;;;;;15.60;7.50;;;;;;;5.03;86.65;101176.02;87636;266;22642;-81
2024/02/29 07:56:18;;;;;;;17.50;8.40;;;;;;;5.05;86.19;101178.99;87480;269;136794;-74
2024/02/29 07:58:20;;;;;;;23.60;9.00;;;;;;;5.08;86.37;101176.64;87630;266;24055;-73
2024/02/29 08:00:22;;;;;;;21.60;8.80;;;;;;;5.14;86.10;101176.02;87503;270;137294;-75
2024/02/29 08:02:24;;;;;;;16.40;7.40;;;;;;;5.15;85.87;101176.42;87680;266;22691;-73
2024/02/29 08:04:26;;;;;;;19.20;8.00;;;;;;;5.13;85.88;101170.14;87259;278;135546;-74
2024/02/29 08:06:30;;;;;;;18.90;7.50;;;;;;;5.10;86.21;101166.62;87770;274;22739;-74
2024/02/29 08:08:32;;;;;;;11.20;7.70;;;;;;;5.14;86.05;101171.75;87568;274;135547;-74
2024/02/29 08:10:33;;;;;;;18.10;8.80;;;;;;;5.17;86.32;101176.38;87577;274;22589;-74
2024/02/29 08:12:38;;;;;;;17.90;8.60;;;;;;;5.24;85.83;101185.35;87588;268;135493;-81
2024/02/29 08:14:40;;;;;;;16.60;8.00;;;;;;;5.24;85.23;101187.98;87388;264;25098;-72
2024/02/29 08:16:42;;;;;;;19.70;9.10;;;;;;;5.22;85.59;101191.50;87349;272;138575;-73
2024/02/29 08:18:44;;;;;;;16.40;8.90;;;;;;;5.22;85.46;101190.25;87245;278;22548;-75
2024/02/29 08:20:45;;;;;;;12.50;8.10;;;;;;;5.27;85.44;101189.80;87306;277;135466;-74
2024/02/29 08:22:53;;;;;;;20.40;8.50;;;;;;;5.36;85.51;101189.73;87604;278;23997;-77
2024/02/29 08:24:56;;;;;;;19.50;9.30;;;;;;;5.46;85.25;101183.05;87515;273;135754;-73
2024/02/29 08:26:58;;;;;;;16.80;10.30;;;;;;;5.58;85.10;101187.72;87584;273;25076;-82
2024/02/29 08:29:00;;;;;;;17.30;9.70;;;;;;;5.72;85.17;101189.77;87430;270;135828;-74
2024/02/29 08:31:02;;;;;;;14.20;8.30;;;;;;;5.87;84.51;101188.64;87678;270;23246;-74
2024/02/29 08:33:04;;;;;;;17.20;8.30;;;;;;;6.01;83.89;101180.02;87488;273;135564;-73
2024/02/29 08:35:07;;;;;;;19.30;8.30;;;;;;;6.14;82.74;101178.50;87536;269;22917;-78
2024/02/29 08:37:09;;;;;;;19.50;7.90;;;;;;;6.22;82.70;101175.27;87564;268;136688;-76
2024/02/29 08:39:12;;;;;;;19.40;8.00;;;;;;;6.33;82.21;101170.03;87567;273;22560;-74
2024/02/29 08:41:14;;;;;;;17.10;7.80;;;;;;;6.45;82.16;101170.21;87527;267;135547;-74
2024/02/29 08:43:16;;;;;;;20.60;8.90;;;;;;;6.56;80.96;101166.02;87679;277;22626;-77
2024/02/29 08:45:17;;;;;;;18.30;6.80;;;;;;;6.64;80.91;101169.13;87615;266;135889;-73
2024/02/29 08:47:22;;;;;;;20.60;8.40;;;;;;;6.72;80.68;101163.85;87669;274;25192;-75
2024/02/29 08:49:24;;;;;;;15.40;7.60;;;;;;;6.80;80.64;101161.17;87531;270;136006;-73
2024/02/29 08:51:26;;;;;;;16.20;7.50;;;;;;;6.90;80.03;101163.98;87638;269;22586;-75
2024/02/29 08:53:29;;;;;;;12.00;7.30;;;;;;;6.98;79.70;101158.30;87327;272;135495;-77
2024/02/29 08:55:31;;;;;;;21.00;7.90;;;;;;;7.06;79.42;101163.48;87661;269;22558;-75
2024/02/29 08:57:34;;;;;;;18.20;9.00;;;;;;;7.13;79.15;101158.75;87429;277;135786;-77
2024/02/29 08:59:36;;;;;;;21.70;8.80;;;;;;;7.20;79.18;101156.31;87540;273;22622;-75
2024/02/29 09:01:37;;;;;;;15.20;7.80;;;;;;;7.34;79.18;101153.38;87513;273;135832;-75
2024/02/29 09:03:39;;;;;;;14.40;7.00;;;;;;;7.48;77.41;101157.57;87612;269;22674;-74
2024/02/29 09:05:41;;;;;;;12.70;7.10;;;;;;;7.51;76.66;101159.78;87542;269;135760;-78
2024/02/29 09:07:45;;;;;;;16.00;7.20;;;;;;;7.42;77.23;101157.56;87600;277;22559;-75
2024/02/29 09:09:48;;;;;;;17.90;6.50;;;;;;;7.43;77.53;101154.52;87504;261;136918;-74
2024/02/29 09:11:50;;;;;;;24.20;8.30;;;;;;;7.48;77.67;101155.45;87595;270;25220;-78
2024/02/29 09:13:52;;;;;;;14.50;8.00;;;;;;;7.55;77.49;101157.44;87526;278;137068;-76
2024/02/29 09:15:54;;;;;;;15.30;7.30;;;;;;;7.60;77.08;101160.07;87623;271;22562;-78
2024/02/29 09:17:56;;;;;;;12.50;8.20;;;;;;;7.66;76.58;101160.02;87616;269;136745;-75
2024/02/29 09:19:58;;;;;;;14.10;6.90;;;;;;;7.71;76.38;101159.77;87760;268;22539;-75
2024/02/29 09:22:00;;;;;;;12.40;6.10;;;;;;;7.76;76.54;101158.38;87578;270;135498;-74
2024/02/29 09:24:02;;;;;;;14.40;6.40;;;;;;;7.81;76.20;101157.89;87651;274;22566;-75
2024/02/29 09:26:04;;;;;;;17.70;8.00;;;;;;;7.87;75.85;101158.58;87693;268;22843;-76
2024/02/29 09:28:06;;;;;;;10.10;6.40;;;;;;;7.89;75.69;101154.94;87462;277;135940;-76
2024/02/29 09:30:08;;;;;;;16.40;6.60;;;;;;;7.88;75.25;101156.34;87568;272;25079;-73
2024/02/29 09:32:10;;;;;;;9.30;5.10;;;;;;;7.83;75.27;101158.46;87614;268;138793;-78
2024/02/29 09:34:12;;;;;;;14.80;6.30;;;;;;;7.77;75.85;101158.47;87431;261;25270;-76