Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:53;;;;;;;49.92;26.52;;;;;;;15.23;53.54;102338.69;5114713;28;20046;-73
2021/12/16 00:30:53;;;;;;;50.70;25.90;;;;;;;15.28;53.33;102322.19;5115152;28;20108;-72
2021/12/16 00:33:30;;;;;;;61.30;26.83;;;;;;;15.44;52.82;102330.69;5115665;28;20213;-73
2021/12/16 00:35:57;;;;;;;53.75;27.05;;;;;;;15.43;52.55;102329.00;5116183;28;20043;-72
2021/12/16 00:38:24;;;;;;;53.20;26.65;;;;;;;15.32;53.10;102333.56;5112722;28;20043;-72
2021/12/16 00:40:50;;;;;;;56.08;27.77;;;;;;;15.14;53.27;102328.69;5115114;28;20040;-72
2021/12/16 00:43:28;;;;;;;55.17;28.20;;;;;;;15.80;51.71;102330.50;5114169;28;20079;-72
2021/12/16 00:54:12;;;;;;;58.53;28.30;;;;;;;15.27;53.16;102333.06;5115585;28;20059;-72
2021/12/16 00:56:52;;;;;;;55.75;26.88;;;;;;;15.30;52.81;102338.19;5115305;28;20067;-72
2021/12/16 00:59:20;;;;;;;52.67;27.33;;;;;;;15.57;52.11;102338.59;5114819;28;20040;-72
2021/12/16 01:02:20;;;;;;;56.85;27.85;;;;;;;15.61;52.30;102331.13;5101439;28;20048;-72
2021/12/16 01:35:34;;;;;;;49.95;26.25;;;;;;;15.75;51.40;102355.06;5093251;28;20043;-72
2021/12/16 01:38:35;;;;;;;49.22;25.73;;;;;;;15.37;52.25;102353.66;5093288;28;20050;-72
2021/12/16 01:41:39;;;;;;;51.35;24.95;;;;;;;15.88;50.96;102358.44;5091969;28;20048;-72
2021/12/16 01:46:43;;;;;;;42.83;24.42;;;;;;;15.25;52.67;102356.53;5092948;28;20131;-72
2021/12/16 01:52:38;;;;;;;47.80;25.15;;;;;;;15.48;52.19;102362.69;5094377;28;20054;-72
2021/12/16 01:55:17;;;;;;;54.00;25.33;;;;;;;15.31;52.95;102362.25;5092753;28;20074;-72
2021/12/16 01:57:49;;;;;;;46.33;23.88;;;;;;;15.39;52.78;102358.94;5093038;28;20070;-72
2021/12/16 02:00:27;;;;;;;49.13;24.45;;;;;;;15.21;52.89;102339.81;5093117;28;20072;-72
2021/12/16 02:03:01;;;;;;;49.33;22.67;;;;;;;15.25;52.65;102352.00;5092993;28;20059;-72
2021/12/16 02:09:27;;;;;;;41.67;22.27;;;;;;;15.58;51.47;102358.25;5082989;28;20140;-72
2021/12/16 02:12:17;;;;;;;48.75;22.25;;;;;;;15.19;52.15;102358.72;5104432;28;20088;-72
2021/12/16 02:28:51;;;;;;;34.55;17.42;;;;;;;14.91;52.50;102359.25;5111604;28;20131;-72
2021/12/16 02:31:46;;;;;;;32.08;16.92;;;;;;;15.32;51.41;102355.03;5113384;28;20048;-72
2021/12/16 02:34:43;;;;;;;36.30;16.17;;;;;;;15.52;50.78;102361.44;5113351;28;20126;-72
2021/12/16 02:37:17;;;;;;;33.17;16.70;;;;;;;15.73;50.07;102357.03;5113598;28;20044;-72
2021/12/16 02:39:44;;;;;;;31.88;15.57;;;;;;;15.60;50.34;102356.31;5113833;28;20071;-73
2021/12/16 02:42:17;;;;;;;33.42;16.08;;;;;;;15.68;50.28;102359.25;5113042;28;20084;-72
2021/12/16 02:50:25;;;;;;;36.42;16.08;;;;;;;14.98;51.48;102350.56;5113141;28;20118;-72
2021/12/16 02:52:52;;;;;;;29.88;15.10;;;;;;;15.24;50.93;102347.63;5113404;28;20514;-72
2021/12/16 02:55:21;;;;;;;31.80;14.82;;;;;;;15.35;50.66;102350.28;5113973;28;20043;-72
2021/12/16 02:57:59;;;;;;;31.52;14.70;;;;;;;15.38;50.48;102358.09;5113069;28;20059;-72
2021/12/16 03:00:33;;;;;;;29.45;14.02;;;;;;;15.31;50.52;102354.19;5113963;28;20447;-72
2021/12/16 03:03:00;;;;;;;29.05;14.40;;;;;;;15.41;50.36;102359.66;5117597;28;20044;-72
2021/12/16 03:05:27;;;;;;;27.30;14.50;;;;;;;15.42;50.52;102356.00;5117734;28;20126;-72
2021/12/16 03:07:53;;;;;;;29.73;14.65;;;;;;;15.27;50.78;102344.66;5116148;28;20059;-72
2021/12/16 03:13:06;;;;;;;30.38;15.10;;;;;;;15.31;50.53;102351.50;5115856;28;20070;-72
2021/12/16 03:15:54;;;;;;;26.50;13.35;;;;;;;15.13;51.22;102355.66;5115267;28;20046;-72
2021/12/16 03:18:41;;;;;;;27.58;13.50;;;;;;;15.17;50.97;102354.44;5115707;28;20059;-72
2021/12/16 03:21:21;;;;;;;34.17;13.75;;;;;;;15.23;50.68;102360.16;5114495;28;20048;-73
2021/12/16 03:29:34;;;;;;;31.10;12.43;;;;;;;15.26;50.77;102363.59;5116598;28;20502;-72
2021/12/16 03:32:33;;;;;;;26.50;12.95;;;;;;;14.86;51.85;102366.78;5115713;28;20097;-72
2021/12/16 03:38:03;;;;;;;26.85;12.60;;;;;;;15.04;51.22;102375.22;5115447;28;20454;-73
2021/12/16 03:40:32;;;;;;;21.58;11.48;;;;;;;14.99;51.58;102372.91;5114621;28;20070;-73
2021/12/16 03:43:07;;;;;;;31.38;12.68;;;;;;;15.19;50.98;102369.47;5114401;28;20543;-73
2021/12/16 03:48:55;;;;;;;23.70;12.15;;;;;;;15.17;50.70;102375.94;5117367;28;20499;-72
2021/12/16 03:51:31;;;;;;;26.63;12.35;;;;;;;15.25;50.70;102376.19;5116418;28;20043;-73
2021/12/16 03:54:04;;;;;;;20.13;11.52;;;;;;;15.23;50.74;102372.75;5109804;28;20093;-73
2021/12/16 03:56:30;;;;;;;26.90;12.70;;;;;;;15.56;50.03;102376.38;5116596;28;20055;-73
2021/12/16 03:58:57;;;;;;;21.25;11.70;;;;;;;15.44;50.17;102381.75;5117080;28;20030;-73
2021/12/16 04:01:29;;;;;;;25.63;12.80;;;;;;;15.35;50.49;102385.22;5107678;28;20118;-73
2021/12/16 04:03:57;;;;;;;24.80;12.15;;;;;;;15.68;49.52;102378.06;5097534;28;20031;-73
2021/12/16 04:06:27;;;;;;;29.75;13.98;;;;;;;15.25;50.57;102381.56;5115380;28;20126;-73
2021/12/16 04:08:54;;;;;;;21.85;12.00;;;;;;;15.45;49.94;102390.69;5114705;28;20122;-72
2021/12/16 04:11:28;;;;;;;20.27;11.10;;;;;;;15.45;50.20;102391.53;5114924;28;20047;-72
2021/12/16 04:13:57;;;;;;;24.45;12.85;;;;;;;15.60;49.74;102391.25;5113537;28;20127;-73
2021/12/16 04:16:35;;;;;;;30.02;12.88;;;;;;;15.76;49.48;102385.47;5114372;28;20043;-73
2021/12/16 04:19:09;;;;;;;28.90;13.50;;;;;;;15.41;50.25;102378.47;5114979;28;20448;-73
2021/12/16 04:21:42;;;;;;;25.50;12.95;;;;;;;15.37;50.54;102388.59;5114913;28;20044;-73
2021/12/16 04:24:09;;;;;;;23.60;12.80;;;;;;;15.52;50.05;102388.31;5114981;28;20087;-73
2021/12/16 04:26:37;;;;;;;27.58;11.55;;;;;;;15.27;50.44;102390.31;5114617;28;20047;-73
2021/12/16 04:29:06;;;;;;;22.02;10.98;;;;;;;15.36;50.51;102392.28;5114117;28;20455;-73
2021/12/16 04:31:34;;;;;;;22.83;12.10;;;;;;;15.61;49.34;102384.91;5112779;28;20126;-73
2021/12/16 04:34:03;;;;;;;21.58;12.15;;;;;;;15.07;51.28;102396.47;5113935;28;20066;-73
2021/12/16 04:36:31;;;;;;;27.38;12.43;;;;;;;15.40;50.47;102391.03;5113091;28;20127;-72
2021/12/16 04:38:57;;;;;;;36.47;12.65;;;;;;;15.33;50.78;102402.41;5114152;28;20122;-73
2021/12/16 04:41:30;;;;;;;22.38;12.00;;;;;;;15.09;51.30;102402.56;5113600;28;20118;-73
2021/12/16 04:43:57;;;;;;;20.70;11.65;;;;;;;15.38;50.48;102402.91;5114975;28;20105;-73
2021/12/16 04:46:27;;;;;;;21.45;12.20;;;;;;;14.65;52.34;102402.44;5116432;28;20086;-72
2021/12/16 04:48:57;;;;;;;23.37;13.23;;;;;;;14.99;51.86;102394.38;5116082;28;20122;-73
2021/12/16 04:51:42;;;;;;;24.10;13.55;;;;;;;15.52;50.36;102399.06;5099575;28;20068;-73
2021/12/16 04:54:10;;;;;;;22.63;12.18;;;;;;;15.17;51.20;102408.16;5116327;28;20126;-73
2021/12/16 04:56:39;;;;;;;23.02;12.88;;;;;;;15.46;50.69;102412.06;5115551;28;20471;-73
2021/12/16 04:59:10;;;;;;;26.55;13.07;;;;;;;15.34;50.91;102415.72;5114576;28;20473;-73
2021/12/16 05:01:40;;;;;;;23.75;12.30;;;;;;;15.53;50.62;102414.25;5114285;28;20050;-73
2021/12/16 05:04:06;;;;;;;25.10;13.63;;;;;;;15.19;51.52;102419.66;5114098;28;20082;-73
2021/12/16 05:06:33;;;;;;;39.75;18.13;;;;;;;15.13;51.48;102420.97;5114099;28;20054;-72
2021/12/16 05:09:01;;;;;;;24.52;13.68;;;;;;;15.17;51.50;102419.78;5113734;28;20485;-71
2021/12/16 05:11:28;;;;;;;24.73;13.68;;;;;;;15.31;50.90;102420.50;5114380;28;20126;-73
2021/12/16 05:13:57;;;;;;;28.55;12.50;;;;;;;15.40;50.68;102420.59;5114613;28;20071;-72
2021/12/16 05:16:23;;;;;;;23.35;12.55;;;;;;;15.45;50.60;102423.78;5114179;28;20122;-72
2021/12/16 05:18:52;;;;;;;24.90;12.30;;;;;;;15.45;50.78;102433.69;5112265;28;20090;-71
2021/12/16 05:24:17;;;;;;;25.88;12.50;;;;;;;15.53;50.76;102441.97;5113715;28;20078;-71
2021/12/16 05:26:45;;;;;;;21.55;12.23;;;;;;;15.31;51.52;102437.50;5112735;28;20468;-72
2021/12/16 05:29:12;;;;;;;26.00;13.57;;;;;;;15.08;52.18;102441.16;5113310;28;20135;-72
2021/12/16 05:31:39;;;;;;;25.45;13.95;;;;;;;15.49;51.58;102435.16;5112202;28;20070;-71
2021/12/16 05:34:06;;;;;;;26.00;12.93;;;;;;;15.45;51.95;102442.59;5113304;28;20043;-72
2021/12/16 05:36:33;;;;;;;31.48;13.70;;;;;;;14.95;53.25;102444.78;5113465;28;20131;-72
2021/12/16 05:39:00;;;;;;;24.85;13.70;;;;;;;15.39;52.45;102450.31;5114775;28;20050;-72
2021/12/16 05:41:27;;;;;;;30.00;15.05;;;;;;;15.36;52.98;102451.41;5113155;28;20063;-72
2021/12/16 05:43:54;;;;;;;31.27;14.07;;;;;;;15.49;52.39;102451.28;5113093;28;20405;-72
2021/12/16 05:46:22;;;;;;;31.02;13.93;;;;;;;15.36;52.81;102451.41;5113612;28;20127;-73
2021/12/16 05:48:50;;;;;;;30.67;14.68;;;;;;;15.43;52.93;102441.84;5112940;28;20074;-72
2021/12/16 05:51:22;;;;;;;25.98;15.02;;;;;;;15.20;53.53;102451.75;5112360;28;20058;-71
2021/12/16 05:53:50;;;;;;;32.63;14.90;;;;;;;15.17;53.60;102453.81;5111055;28;20122;-72
2021/12/16 05:56:18;;;;;;;22.95;14.73;;;;;;;15.26;53.50;102446.88;5111651;28;20127;-72
2021/12/16 05:58:45;;;;;;;29.75;14.55;;;;;;;15.25;53.63;102454.09;5112681;28;20069;-72
2021/12/16 06:01:26;;;;;;;34.15;15.00;;;;;;;15.09;54.23;102467.88;5113033;28;20048;-72
2021/12/16 06:03:53;;;;;;;27.00;15.40;;;;;;;15.19;53.95;102465.31;5112077;28;20109;-72
2021/12/16 06:06:20;;;;;;;30.58;15.80;;;;;;;15.36;53.83;102472.03;5112343;28;20135;-72
2021/12/16 06:08:48;;;;;;;29.58;16.02;;;;;;;15.30;53.92;102462.63;5111792;28;20111;-72
2021/12/16 06:11:21;;;;;;;34.75;16.30;;;;;;;15.19;54.07;102471.53;5110809;28;20051;-72
2021/12/16 06:14:25;;;;;;;35.97;15.80;;;;;;;14.81;55.32;102477.25;5111426;28;20127;-72
2021/12/16 06:22:40;;;;;;;32.83;17.45;;;;;;;15.27;54.03;102480.81;5111738;28;20040;-71
2021/12/16 06:28:04;;;;;;;33.40;17.67;;;;;;;14.77;55.51;102494.56;5111025;28;20063;-72
2021/12/16 06:30:36;;;;;;;36.15;17.92;;;;;;;14.96;54.88;102488.59;5112278;28;20069;-71
2021/12/16 06:33:05;;;;;;;38.65;18.15;;;;;;;14.92;55.05;102485.31;5112455;28;20068;-73
2021/12/16 06:35:32;;;;;;;37.92;17.08;;;;;;;14.86;55.10;102492.97;5107937;28;20131;-71
2021/12/16 06:37:59;;;;;;;34.05;18.38;;;;;;;15.14;54.43;102486.34;5115676;28;20119;-72
2021/12/16 06:40:26;;;;;;;33.45;18.17;;;;;;;15.20;54.15;102484.00;5115653;28;20101;-71
2021/12/16 06:42:55;;;;;;;36.90;17.80;;;;;;;15.42;53.63;102483.16;5115922;28;20065;-73
2021/12/16 06:45:30;;;;;;;31.10;17.05;;;;;;;15.42;53.58;102485.84;5115491;28;20105;-71
2021/12/16 06:48:02;;;;;;;33.83;17.48;;;;;;;15.43;53.85;102495.59;5115940;28;20071;-73
2021/12/16 06:50:46;;;;;;;;;;;;;;;15.33;53.68;102497.31;5115716;28;20047;-73
2021/12/16 06:53:21;;;;;;;35.38;16.92;;;;;;;15.27;53.78;102496.94;5115461;28;19962;-73
2021/12/16 06:56:06;;;;;;;33.70;16.88;;;;;;;15.30;53.81;102497.56;5116097;28;20547;-73
2021/12/16 06:58:39;;;;;;;33.47;16.20;;;;;;;15.33;53.97;102504.53;5115623;28;20067;-72
2021/12/16 07:01:14;;;;;;;37.05;17.42;;;;;;;15.26;54.04;102498.78;5115050;28;20515;-72
2021/12/16 07:03:47;;;;;;;32.08;16.95;;;;;;;15.49;53.50;102496.97;5114553;28;20127;-71
2021/12/16 07:06:18;;;;;;;36.92;18.15;;;;;;;15.20;54.26;102510.84;5115376;28;20079;-73
2021/12/16 07:08:47;;;;;;;35.92;17.67;;;;;;;15.45;53.75;102525.91;5115272;28;20052;-72
2021/12/16 07:11:14;;;;;;;36.92;17.90;;;;;;;15.34;53.88;102523.19;5114877;28;20061;-73
2021/12/16 07:13:42;;;;;;;37.35;17.40;;;;;;;15.36;54.00;102528.47;5116149;28;20063;-73
2021/12/16 07:16:12;;;;;;;33.90;16.67;;;;;;;15.14;54.22;102519.41;5115969;28;20493;-73
2021/12/16 07:18:38;;;;;;;39.90;16.85;;;;;;;15.32;53.96;102524.31;5116107;28;20119;-72
2021/12/16 07:21:06;;;;;;;32.30;16.77;;;;;;;15.36;53.63;102532.00;5115504;28;20372;-72
2021/12/16 07:23:33;;;;;;;36.38;16.55;;;;;;;15.45;53.62;102533.97;5116011;28;20081;-72
2021/12/16 07:26:00;;;;;;;31.90;17.10;;;;;;;15.44;53.74;102528.72;5114869;28;20122;-72
2021/12/16 07:28:27;;;;;;;37.65;17.23;;;;;;;15.18;54.36;102528.09;5113829;28;20106;-73
2021/12/16 07:30:54;;;;;;;38.80;17.17;;;;;;;15.08;54.82;102527.09;5114916;28;20127;-73
2021/12/16 07:33:21;;;;;;;29.83;15.98;;;;;;;15.45;53.72;102536.66;5115340;28;20099;-72
2021/12/16 07:35:49;;;;;;;30.77;15.45;;;;;;;15.46;53.68;102562.56;5114727;28;20043;-72
2021/12/16 07:38:16;;;;;;;37.75;17.15;;;;;;;14.97;54.70;102558.31;5115926;28;20067;-72
2021/12/16 07:40:46;;;;;;;38.28;18.25;;;;;;;15.44;53.86;102571.72;5114340;28;20059;-72
2021/12/16 07:43:25;;;;;;;46.65;21.83;;;;;;;15.38;54.09;102577.59;5104948;28;20071;-72
2021/12/16 07:45:55;;;;;;;47.63;22.65;;;;;;;15.60;53.52;102580.28;5115435;28;20123;-72
2021/12/16 07:48:25;;;;;;;43.08;20.90;;;;;;;15.56;53.68;102577.97;5115273;28;20043;-72
2021/12/16 07:50:57;;;;;;;34.10;18.02;;;;;;;15.50;53.84;102575.75;5116465;28;20531;-72
2021/12/16 07:53:23;;;;;;;37.58;17.33;;;;;;;15.43;54.06;102581.59;5116193;28;20130;-72
2021/12/16 07:55:50;;;;;;;31.80;15.88;;;;;;;15.35;54.46;102586.75;5097062;28;20043;-72
2021/12/16 07:58:19;;;;;;;35.92;15.77;;;;;;;15.30;54.57;102575.47;5115910;28;20107;-72
2021/12/16 08:00:47;;;;;;;35.22;15.95;;;;;;;15.32;54.63;102583.44;5116268;28;20047;-72
2021/12/16 08:03:14;;;;;;;33.20;16.45;;;;;;;15.36;54.56;102583.06;5114963;28;20065;-72
2021/12/16 08:05:47;;;;;;;29.65;15.60;;;;;;;15.58;53.81;102579.53;5107610;28;20504;-72
2021/12/16 08:08:15;;;;;;;30.05;15.73;;;;;;;15.40;54.29;102586.38;5114774;28;20146;-72
2021/12/16 08:10:42;;;;;;;28.80;15.65;;;;;;;14.78;55.98;102578.63;5114529;28;20118;-72
2021/12/16 08:13:08;;;;;;;25.08;14.73;;;;;;;15.32;54.80;102578.06;5115185;28;20077;-73
2021/12/16 08:15:36;;;;;;;41.70;15.88;;;;;;;15.19;55.11;102578.16;5113686;28;20046;-72
2021/12/16 08:18:03;;;;;;;34.00;16.50;;;;;;;15.35;54.71;102573.31;5114630;28;20035;-72
2021/12/16 08:20:29;;;;;;;28.98;16.10;;;;;;;15.55;54.32;102587.88;5115371;28;20372;-72
2021/12/16 08:22:56;;;;;;;30.60;15.43;;;;;;;15.50;54.48;102599.94;5114824;28;20154;-72
2021/12/16 08:25:27;;;;;;;32.00;16.33;;;;;;;15.81;53.56;102593.88;5114755;28;20050;-72
2021/12/16 08:27:55;;;;;;;25.20;14.48;;;;;;;15.36;54.72;102590.28;5115039;28;20108;-72
2021/12/16 08:30:25;;;;;;;28.38;15.23;;;;;;;15.51;54.43;102596.28;5110761;28;20044;-72
2021/12/16 08:32:54;;;;;;;36.67;15.60;;;;;;;15.28;54.76;102598.09;5113227;28;20130;-72
2021/12/16 08:35:22;;;;;;;38.42;16.98;;;;;;;15.34;54.88;102598.44;5113790;28;20096;-72
2021/12/16 08:37:48;;;;;;;37.50;16.73;;;;;;;15.50;54.58;102600.81;5113747;28;20130;-72
2021/12/16 08:40:19;;;;;;;35.83;16.73;;;;;;;15.66;54.06;102606.72;5113582;28;20051;-72
2021/12/16 08:42:47;;;;;;;35.55;16.77;;;;;;;15.66;53.93;102603.19;5113867;28;20071;-72
2021/12/16 08:45:18;;;;;;;32.88;15.50;;;;;;;15.90;53.38;102606.59;5113865;28;20483;-72
2021/12/16 08:47:46;;;;;;;36.20;15.02;;;;;;;15.73;54.07;102615.16;5114148;28;20468;-72
2021/12/16 08:50:16;;;;;;;28.48;14.68;;;;;;;14.99;55.93;102619.97;5113345;28;20067;-72
2021/12/16 08:52:43;;;;;;;24.73;14.13;;;;;;;14.96;55.78;102610.34;5113358;28;20061;-72
2021/12/16 08:55:11;;;;;;;31.02;13.73;;;;;;;15.37;55.03;102606.25;5112701;28;20541;-72
2021/12/16 08:57:37;;;;;;;37.67;15.25;;;;;;;15.58;54.56;102613.63;5113889;28;20047;-72
2021/12/16 09:00:09;;;;;;;35.00;14.23;;;;;;;15.36;55.04;102617.16;5113236;28;20083;-72
2021/12/16 09:02:36;;;;;;;26.45;15.30;;;;;;;15.36;54.93;102628.75;5112970;28;20055;-72
2021/12/16 09:05:05;;;;;;;35.90;14.98;;;;;;;14.96;56.15;102628.25;5114498;28;20123;-72
2021/12/16 09:07:32;;;;;;;25.02;14.38;;;;;;;15.03;55.94;102642.94;5113253;28;20048;-72
2021/12/16 09:09:58;;;;;;;36.88;14.77;;;;;;;15.55;54.79;102644.31;5113802;28;20076;-73
2021/12/16 09:15:00;;;;;;;27.30;15.48;;;;;;;15.42;54.93;102641.72;5114029;28;20047;-72
2021/12/16 09:17:26;;;;;;;30.48;16.58;;;;;;;15.71;54.21;102644.00;5113878;28;20134;-72
2021/12/16 09:19:55;;;;;;;33.92;15.20;;;;;;;15.51;54.54;102647.34;5113393;28;20063;-72
2021/12/16 09:22:23;;;;;;;31.05;15.43;;;;;;;15.71;54.21;102656.56;5112760;28;20079;-72
2021/12/16 09:24:50;;;;;;;24.02;13.75;;;;;;;15.67;54.17;102653.28;5113028;28;20126;-72
2021/12/16 09:27:18;;;;;;;29.50;14.02;;;;;;;15.91;53.78;102656.72;5113703;28;20535;-72
2021/12/16 09:29:46;;;;;;;34.65;14.32;;;;;;;15.61;54.63;102648.34;5112559;28;20126;-72
2021/12/16 09:32:14;;;;;;;28.45;14.13;;;;;;;15.38;55.30;102642.09;5113035;28;20067;-73
2021/12/16 09:34:43;;;;;;;31.23;14.32;;;;;;;15.60;54.68;102655.56;5113550;28;20071;-72
2021/12/16 09:37:10;;;;;;;28.83;14.05;;;;;;;15.50;54.87;102640.25;5113403;28;20456;-72
2021/12/16 09:39:38;;;;;;;27.90;14.75;;;;;;;15.77;54.24;102646.19;5113727;28;20071;-72
2021/12/16 09:42:06;;;;;;;23.20;14.15;;;;;;;15.76;54.54;102670.50;5113342;28;20126;-72
2021/12/16 09:44:33;;;;;;;27.02;13.25;;;;;;;15.69;54.60;102667.47;5113213;28;20075;-72
2021/12/16 09:47:01;;;;;;;26.33;15.05;;;;;;;15.59;54.70;102678.03;5113375;28;20068;-71
2021/12/16 09:49:28;;;;;;;25.75;14.40;;;;;;;15.43;55.33;102683.72;5112459;28;20456;-72
2021/12/16 09:51:56;;;;;;;27.60;14.00;;;;;;;15.62;54.53;102672.44;5114068;28;20541;-72
2021/12/16 09:54:27;;;;;;;28.13;14.13;;;;;;;15.74;54.33;102684.09;5114186;28;20454;-72
2021/12/16 09:56:55;;;;;;;29.05;13.60;;;;;;;15.53;55.24;102683.88;5113656;28;20475;-71
2021/12/16 09:59:23;;;;;;;28.77;13.95;;;;;;;15.86;54.12;102677.75;5112958;28;20050;-72
2021/12/16 10:01:54;;;;;;;22.33;12.55;;;;;;;15.71;54.58;102668.19;5114088;28;20071;-73
2021/12/16 10:04:25;;;;;;;29.08;12.80;;;;;;;15.65;54.91;102663.25;5114147;28;20063;-71
2021/12/16 10:06:54;;;;;;;25.13;12.48;;;;;;;16.07;53.95;102666.25;5112949;28;20048;-72
2021/12/16 10:09:21;;;;;;;25.00;12.85;;;;;;;15.68;54.89;102655.81;5113267;28;20483;-72
2021/12/16 10:11:50;;;;;;;29.98;13.43;;;;;;;16.12;53.86;102654.16;5116016;28;20126;-72
2021/12/16 10:19:43;;;;;;;36.47;12.85;;;;;;;16.30;53.30;102667.09;5116942;28;20046;-73
2021/12/16 10:22:14;;;;;;;29.92;14.02;;;;;;;16.46;53.25;102654.09;5118628;28;20457;-73
2021/12/16 10:24:41;;;;;;;28.80;13.10;;;;;;;16.32;53.06;102652.53;5118397;28;20100;-72
2021/12/16 10:27:21;;;;;;;28.30;13.23;;;;;;;15.81;54.48;102674.56;5117979;28;20122;-72
2021/12/16 10:30:01;;;;;;;26.70;11.60;;;;;;;15.28;55.53;102667.94;5116989;28;20452;-72
2021/12/16 10:32:40;;;;;;;27.98;13.30;;;;;;;15.71;54.78;102673.56;5117641;28;20071;-72
2021/12/16 10:35:10;;;;;;;30.30;13.63;;;;;;;15.62;54.74;102671.53;5114983;28;20054;-73
2021/12/16 10:37:41;;;;;;;45.55;16.10;;;;;;;15.74;54.54;102667.94;5099000;28;20063;-72
2021/12/16 10:40:33;;;;;;;36.13;14.52;;;;;;;15.86;54.23;102660.72;5116600;28;20050;-72
2021/12/16 10:43:08;;;;;;;33.35;13.27;;;;;;;15.84;54.62;102665.41;5108739;28;20119;-72
2021/12/16 10:45:47;;;;;;;36.70;14.20;;;;;;;15.55;54.77;102668.50;5116777;28;20102;-72
2021/12/16 10:48:28;;;;;;;54.78;18.13;;;;;;;15.91;54.03;102678.22;5116660;28;20130;-72
2021/12/16 10:51:05;;;;;;;47.55;17.13;;;;;;;15.89;53.86;102674.78;5117221;28;20074;-73
2021/12/16 10:54:10;;;;;;;43.33;16.20;;;;;;;16.12;53.38;102680.19;5116440;28;20047;-72
2021/12/16 10:57:14;;;;;;;21.27;9.63;;;;;;;16.08;53.09;102684.13;5075655;28;20062;-72
2021/12/16 10:59:44;;;;;;;26.52;9.57;;;;;;;15.82;53.94;102687.00;5083014;28;20443;-73
2021/12/16 11:02:21;;;;;;;23.15;9.45;;;;;;;15.67;54.10;102685.53;5116294;28;20085;-72
2021/12/16 11:04:51;;;;;;;19.52;9.35;;;;;;;15.81;53.71;102688.00;5116145;28;20134;-72
2021/12/16 11:07:28;;;;;;;17.67;9.30;;;;;;;16.01;52.94;102686.44;5117799;28;20082;-72
2021/12/16 11:10:14;;;;;;;18.90;8.35;;;;;;;16.45;51.99;102692.75;5117701;28;20323;-72
2021/12/16 11:12:52;;;;;;;13.35;7.93;;;;;;;16.06;52.79;102686.06;5116822;28;20438;-72
2021/12/16 11:15:37;;;;;;;14.07;6.55;;;;;;;15.44;53.68;102685.44;5117274;28;20450;-72
2021/12/16 11:18:17;;;;;;;18.00;7.30;;;;;;;15.69;53.24;102705.09;5117846;28;20548;-73
2021/12/16 11:20:53;;;;;;;14.60;7.05;;;;;;;15.83;52.71;102698.63;5117506;28;20521;-72
2021/12/16 11:23:35;;;;;;;12.32;7.10;;;;;;;15.61;53.24;102702.09;5111138;28;20403;-73
2021/12/16 11:26:10;;;;;;;11.40;6.35;;;;;;;16.21;51.35;102690.25;5116831;28;20035;-72
2021/12/16 11:28:40;;;;;;;15.02;8.18;;;;;;;16.05;51.98;102689.75;5117099;28;20095;-72
2021/12/16 11:31:12;;;;;;;13.40;7.10;;;;;;;16.23;51.68;102682.88;5117911;28;20472;-73
2021/12/16 11:33:47;;;;;;;13.23;7.18;;;;;;;16.22;51.61;102685.72;5117261;28;20047;-72
2021/12/16 11:36:18;;;;;;;9.13;5.55;;;;;;;16.28;50.99;102685.19;5116534;28;20043;-73
2021/12/16 11:38:54;;;;;;;8.60;5.32;;;;;;;16.27;50.89;102683.47;5116847;28;20126;-72
2021/12/16 11:41:38;;;;;;;8.20;5.28;;;;;;;16.45;50.71;102678.44;5116961;28;20132;-72
2021/12/16 11:44:24;;;;;;;12.60;5.70;;;;;;;16.81;49.91;102683.53;5116771;28;20070;-72
2021/12/16 11:47:26;;;;;;;14.23;6.22;;;;;;;16.83;49.54;102676.19;5116166;28;20409;-72
2021/12/16 11:50:03;;;;;;;8.43;5.25;;;;;;;16.27;50.62;102684.34;5113437;28;20055;-72
2021/12/16 11:52:37;;;;;;;8.13;5.85;;;;;;;16.90;49.34;102687.28;5115811;28;20116;-72
2021/12/16 11:55:11;;;;;;;10.07;5.95;;;;;;;17.13;48.52;102690.78;5116513;28;20047;-73
2021/12/16 11:57:44;;;;;;;11.40;5.13;;;;;;;17.03;48.61;102689.84;5116521;28;20078;-72
2021/12/16 12:00:16;;;;;;;7.78;4.80;;;;;;;16.93;48.63;102697.81;5115840;28;20043;-72
2021/12/16 12:02:48;;;;;;;9.20;5.65;;;;;;;16.82;48.62;102695.16;5115606;28;20044;-72
2021/12/16 12:05:42;;;;;;;9.70;5.18;;;;;;;16.71;49.19;102693.34;5116588;28;20058;-72
2021/12/16 12:08:22;;;;;;;9.10;5.30;;;;;;;16.94;48.42;102698.66;5097727;28;20067;-72
2021/12/16 12:11:00;;;;;;;10.00;4.88;;;;;;;16.28;49.37;102707.59;5115014;28;20063;-72
2021/12/16 12:13:42;;;;;;;9.10;4.70;;;;;;;16.60;48.76;102707.69;5115523;28;20087;-72
2021/12/16 12:16:15;;;;;;;7.13;4.60;;;;;;;16.59;48.58;102710.47;5115949;28;20043;-73
2021/12/16 12:18:49;;;;;;;7.20;4.30;;;;;;;16.93;48.80;102708.59;5116870;28;20123;-73
2021/12/16 12:21:20;;;;;;;11.98;5.20;;;;;;;17.01;48.66;102716.06;5116010;28;20122;-73
2021/12/16 12:23:49;;;;;;;7.38;4.65;;;;;;;17.10;48.21;102720.66;5116018;28;20100;-77
2021/12/16 12:26:18;;;;;;;8.07;4.75;;;;;;;17.21;47.87;102722.47;5097878;28;20131;-78
2021/12/16 12:28:54;;;;;;;6.95;4.65;;;;;;;17.58;47.17;102720.19;5116336;28;20134;-73
2021/12/16 12:31:25;;;;;;;8.27;4.88;;;;;;;17.03;47.81;102725.72;5116748;28;20051;-72
2021/12/16 12:33:52;;;;;;;12.10;5.50;;;;;;;17.00;47.45;102727.81;5115160;28;20088;-72
2021/12/16 12:36:21;;;;;;;14.15;5.63;;;;;;;16.86;47.51;102720.88;5118151;28;20051;-72
2021/12/16 12:38:47;;;;;;;10.25;5.25;;;;;;;17.07;47.49;102720.91;5117740;28;20069;-72
2021/12/16 12:41:15;;;;;;;16.48;6.05;;;;;;;17.40;46.71;102706.47;5118341;28;20051;-72
2021/12/16 12:43:42;;;;;;;15.75;5.28;;;;;;;17.27;46.92;102706.63;5118219;28;20064;-73
2021/12/16 12:46:10;;;;;;;9.15;5.70;;;;;;;16.82;48.11;102712.19;5117939;28;20506;-72
2021/12/16 12:48:41;;;;;;;11.68;5.80;;;;;;;17.30;47.34;102717.16;5117541;28;20047;-72
2021/12/16 12:51:09;;;;;;;10.07;4.82;;;;;;;17.86;46.30;102707.06;5116827;28;20097;-73
2021/12/16 12:53:48;;;;;;;9.82;5.13;;;;;;;18.17;45.34;102702.53;5118172;28;20067;-73
2021/12/16 12:56:35;;;;;;;13.35;5.68;;;;;;;18.13;44.94;102701.94;5117626;28;20039;-73
2021/12/16 12:59:06;;;;;;;16.83;6.95;;;;;;;18.10;44.24;102688.72;5118417;28;20123;-71
2021/12/16 13:01:44;;;;;;;15.02;7.65;;;;;;;17.88;44.58;102694.31;5118216;28;20052;-72
2021/12/16 13:04:42;;;;;;;10.32;4.97;;;;;;;17.07;45.79;102700.22;5117106;28;20425;-72
2021/12/16 13:07:11;;;;;;;12.20;4.85;;;;;;;17.57;44.72;102702.31;5117249;28;20043;-73
2021/12/16 13:09:49;;;;;;;6.72;3.55;;;;;;;17.12;45.61;102713.31;5117550;28;20130;-73
2021/12/16 13:12:42;;;;;;;9.90;4.03;;;;;;;16.97;45.99;102704.69;5114467;28;20063;-71
2021/12/16 13:16:18;;;;;;;9.93;4.47;;;;;;;17.12;45.48;102702.53;5114648;28;20519;-71
2021/12/16 13:26:48;;;;;;;7.32;3.88;;;;;;;16.29;47.31;102703.91;5115026;28;20451;-71
2021/12/16 13:29:35;;;;;;;8.20;3.80;;;;;;;16.54;47.00;102685.78;5115086;28;20122;-73
2021/12/16 13:32:21;;;;;;;15.40;5.95;;;;;;;16.46;47.30;102674.78;5115731;28;20066;-72
2021/12/16 13:34:59;;;;;;;12.23;3.80;;;;;;;16.06;48.25;102681.53;5114053;28;20484;-73
2021/12/16 13:37:33;;;;;;;27.85;8.90;;;;;;;16.39;47.14;102683.34;5115289;28;20460;-72
2021/12/16 13:40:03;;;;;;;14.52;6.43;;;;;;;16.28;47.52;102680.69;5115457;28;20127;-73
2021/12/16 13:42:55;;;;;;;17.73;5.88;;;;;;;16.11;47.85;102683.88;5115523;28;20510;-73
2021/12/16 13:45:34;;;;;;;17.95;5.55;;;;;;;16.30;47.37;102684.09;5115657;28;20047;-72
2021/12/16 13:48:12;;;;;;;17.83;4.82;;;;;;;16.16;47.81;102690.59;5113520;28;20506;-72
2021/12/16 14:04:38;;;;;;;14.35;4.05;;;;;;;15.87;48.57;102711.72;5113072;28;20098;-72
2021/12/16 14:10:07;;;;;;;11.05;3.25;;;;;;;15.79;48.46;102730.28;5108486;28;20127;-71
2021/12/16 14:14:03;;;;;;;7.68;3.08;;;;;;;15.85;48.41;102737.88;5113725;28;20063;-72