Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:55;;;;;;;13.80;12.60;;;;;;;2.64;72.40;99945.81;5022341;28;20621;-77
2020/12/03 00:04:22;;;;;;;14.47;13.07;;;;;;;2.65;72.74;99943.22;5020322;28;20583;-77
2020/12/03 00:06:52;;;;;;;14.17;12.77;;;;;;;2.71;72.81;99937.25;5021963;28;20233;-77
2020/12/03 00:09:20;;;;;;;13.87;12.50;;;;;;;2.74;72.93;99929.53;5020924;28;20249;-78
2020/12/03 00:11:48;;;;;;;14.40;13.10;;;;;;;2.65;71.61;99925.19;5019476;28;20214;-77
2020/12/03 00:14:14;;;;;;;12.83;11.73;;;;;;;2.61;71.59;99930.34;5017481;28;20745;-78
2020/12/03 00:16:41;;;;;;;13.30;12.20;;;;;;;2.65;72.30;99925.19;5025198;28;20326;-78
2020/12/03 00:19:09;;;;;;;14.70;13.30;;;;;;;2.64;72.12;99931.22;5025573;28;20207;-79
2020/12/03 00:21:37;;;;;;;14.13;12.93;;;;;;;2.55;71.90;99931.16;5024332;28;20210;-78
2020/12/03 00:24:04;;;;;;;14.40;13.10;;;;;;;2.58;72.40;99926.03;5023644;28;20194;-78
2020/12/03 00:26:31;;;;;;;14.33;13.03;;;;;;;2.63;72.50;99926.91;5023306;28;20207;-76
2020/12/03 00:28:59;;;;;;;13.47;12.33;;;;;;;2.59;72.92;99915.72;5023912;28;20215;-78
2020/12/03 00:31:25;;;;;;;13.80;12.50;;;;;;;2.63;72.42;99916.59;5024025;28;20285;-77
2020/12/03 00:33:52;;;;;;;14.37;13.17;;;;;;;2.64;73.41;99909.75;5025727;28;20811;-77
2020/12/03 00:36:20;;;;;;;15.33;13.73;;;;;;;2.64;73.78;99912.31;5023226;28;20222;-77
2020/12/03 00:38:46;;;;;;;14.67;12.37;;;;;;;2.65;72.64;99903.72;5024759;28;20217;-78
2020/12/03 00:41:13;;;;;;;15.13;13.73;;;;;;;2.62;71.98;99904.59;5004987;28;20196;-77
2020/12/03 00:43:39;;;;;;;13.07;11.93;;;;;;;2.57;73.29;99908.84;5023801;28;20211;-76
2020/12/03 00:46:05;;;;;;;15.17;13.77;;;;;;;2.54;73.05;99891.66;5005818;28;20262;-76
2020/12/03 00:48:30;;;;;;;14.97;13.53;;;;;;;2.57;73.47;99888.22;5022501;28;20226;-78
2020/12/03 00:50:56;;;;;;;14.47;13.07;;;;;;;2.59;73.56;99878.78;5024275;28;20590;-78
2020/12/03 00:53:23;;;;;;;14.97;13.20;;;;;;;2.57;74.39;99885.66;5024360;28;20203;-78
2020/12/03 00:55:49;;;;;;;13.33;12.13;;;;;;;2.44;73.39;99891.59;5023471;28;20207;-77
2020/12/03 00:58:16;;;;;;;14.90;13.50;;;;;;;2.42;73.80;99883.00;5021846;28;20228;-78
2020/12/03 01:00:42;;;;;;;14.27;12.97;;;;;;;2.48;74.80;99883.03;5019596;28;20266;-78
2020/12/03 01:03:08;;;;;;;14.17;12.77;;;;;;;2.53;74.46;99876.19;5024975;28;20256;-78
2020/12/03 01:05:34;;;;;;;15.13;13.50;;;;;;;2.55;74.66;99866.75;5023696;28;20202;-77
2020/12/03 01:08:00;;;;;;;13.63;12.40;;;;;;;2.62;74.04;99863.34;5024322;28;20262;-77
2020/12/03 01:10:29;;;;;;;13.93;12.63;;;;;;;2.65;74.24;99862.50;5023428;28;20790;-77
2020/12/03 01:12:55;;;;;;;15.37;13.87;;;;;;;2.67;74.15;99864.22;5024679;28;20211;-78
2020/12/03 01:15:21;;;;;;;14.27;12.97;;;;;;;2.68;74.31;99863.38;5023198;28;20666;-78
2020/12/03 01:17:48;;;;;;;15.03;13.63;;;;;;;2.68;73.17;99852.22;5024531;28;20223;-76
2020/12/03 01:20:16;;;;;;;14.23;12.80;;;;;;;2.62;74.72;99855.63;5023538;28;20273;-78
2020/12/03 01:22:42;;;;;;;14.13;12.83;;;;;;;2.57;73.77;99852.16;5024722;28;20211;-79
2020/12/03 01:25:08;;;;;;;15.03;13.63;;;;;;;2.62;73.60;99844.44;5022243;28;20211;-79
2020/12/03 01:27:36;;;;;;;14.27;13.07;;;;;;;2.59;73.56;99842.72;5024511;28;20232;-77
2020/12/03 01:30:03;;;;;;;14.07;12.60;;;;;;;2.62;74.91;99836.72;5023388;28;20281;-79
2020/12/03 01:32:29;;;;;;;13.17;11.97;;;;;;;2.64;74.39;99828.16;5024555;28;20207;-76
2020/12/03 01:34:54;;;;;;;13.77;12.37;;;;;;;2.54;75.16;99826.41;5023198;28;20216;-78
2020/12/03 01:37:20;;;;;;;13.13;12.00;;;;;;;2.49;74.00;99817.78;5023669;28;20233;-78
2020/12/03 01:39:46;;;;;;;14.10;12.90;;;;;;;2.55;74.47;99817.81;5023284;28;20199;-78
2020/12/03 01:42:13;;;;;;;13.50;12.30;;;;;;;2.53;74.50;99810.06;5024060;28;20690;-78
2020/12/03 01:44:43;;;;;;;12.17;10.97;;;;;;;2.55;75.06;99798.03;5021465;28;20202;-77
2020/12/03 01:47:16;;;;;;;12.63;11.53;;;;;;;2.51;73.90;99791.16;5024162;28;20289;-76
2020/12/03 01:49:42;;;;;;;13.73;12.50;;;;;;;2.54;73.61;99792.91;5022785;28;20309;-77
2020/12/03 01:52:08;;;;;;;13.17;11.97;;;;;;;2.37;73.58;99785.13;5023096;28;20206;-79
2020/12/03 01:54:34;;;;;;;12.67;11.57;;;;;;;2.44;73.94;99778.25;5022242;28;20207;-78
2020/12/03 01:57:15;;;;;;;14.63;11.83;;;;;;;2.48;74.10;99779.97;5023980;28;20230;-77
2020/12/03 01:59:47;;;;;;;13.10;11.90;;;;;;;2.48;73.34;99779.97;5022918;28;20211;-78
2020/12/03 02:02:16;;;;;;;12.70;11.50;;;;;;;2.53;74.73;99771.41;5023654;28;20218;-78
2020/12/03 02:04:42;;;;;;;12.20;11.10;;;;;;;2.57;74.90;99772.28;5022556;28;20199;-77
2020/12/03 02:07:12;;;;;;;12.90;11.70;;;;;;;2.58;73.91;99746.53;5022829;28;20346;-77
2020/12/03 02:09:38;;;;;;;13.73;12.33;;;;;;;2.55;74.57;99741.38;5021734;28;20226;-77
2020/12/03 02:12:05;;;;;;;12.43;11.33;;;;;;;2.51;74.87;99729.34;5014146;28;20202;-77
2020/12/03 02:14:31;;;;;;;13.30;12.03;;;;;;;2.54;74.05;99731.09;5021497;28;20199;-77
2020/12/03 02:16:58;;;;;;;11.93;10.83;;;;;;;2.55;74.39;99725.06;5023461;28;20227;-78
2020/12/03 02:19:26;;;;;;;12.30;11.20;;;;;;;2.57;74.57;99731.06;5022934;28;20249;-78
2020/12/03 02:21:59;;;;;;;11.37;10.37;;;;;;;2.46;73.87;99733.63;5023928;28;20249;-78
2020/12/03 02:24:25;;;;;;;13.17;11.87;;;;;;;2.29;73.77;99741.31;5022392;28;20203;-76
2020/12/03 02:26:51;;;;;;;13.33;12.03;;;;;;;2.32;74.71;99733.59;5022694;28;20226;-77
2020/12/03 02:29:18;;;;;;;13.43;12.13;;;;;;;2.30;74.79;99734.44;5021893;28;20211;-78
2020/12/03 02:31:44;;;;;;;13.27;12.07;;;;;;;2.38;73.91;99731.03;5022619;28;20207;-78
2020/12/03 02:34:10;;;;;;;12.23;11.10;;;;;;;2.48;73.66;99726.78;5021500;28;20198;-76
2020/12/03 02:36:36;;;;;;;12.87;11.67;;;;;;;2.55;73.71;99728.50;5018804;28;20290;-78
2020/12/03 02:39:03;;;;;;;12.90;11.80;;;;;;;2.55;74.05;99727.63;5023065;28;20203;-78
2020/12/03 02:41:29;;;;;;;13.00;11.80;;;;;;;2.39;73.36;99729.31;5021666;28;20225;-76
2020/12/03 02:43:55;;;;;;;12.43;11.27;;;;;;;2.45;73.92;99721.59;5025962;28;20198;-78
2020/12/03 02:46:21;;;;;;;11.87;10.77;;;;;;;2.50;74.77;99724.22;5033405;28;20290;-78
2020/12/03 02:48:46;;;;;;;11.73;10.73;;;;;;;2.31;73.72;99723.28;5028752;28;20207;-79
2020/12/03 02:51:13;;;;;;;12.73;11.53;;;;;;;2.36;74.66;99719.88;5026885;28;20218;-77
2020/12/03 02:53:39;;;;;;;12.77;11.67;;;;;;;2.46;75.15;99719.88;5025600;28;20195;-77
2020/12/03 02:56:06;;;;;;;12.80;11.67;;;;;;;2.48;75.48;99721.63;5026035;28;20282;-76
2020/12/03 02:58:31;;;;;;;12.90;11.70;;;;;;;2.50;74.77;99714.75;5027846;28;20226;-78
2020/12/03 03:00:57;;;;;;;13.63;12.33;;;;;;;2.56;75.10;99711.34;5027833;28;20225;-78
2020/12/03 03:03:23;;;;;;;12.70;11.53;;;;;;;2.58;74.85;99704.47;5028743;28;20214;-78
2020/12/03 03:05:49;;;;;;;13.20;12.10;;;;;;;2.63;74.20;99702.75;5025505;28;20223;-78
2020/12/03 03:08:16;;;;;;;12.33;11.23;;;;;;;2.65;74.34;99702.75;5027563;28;20223;-78
2020/12/03 03:10:41;;;;;;;11.50;10.43;;;;;;;2.63;75.03;99696.75;5029138;28;20223;-78
2020/12/03 03:13:08;;;;;;;12.43;11.23;;;;;;;2.69;73.83;99692.44;5026013;28;20211;-78
2020/12/03 03:15:34;;;;;;;13.07;11.97;;;;;;;2.57;74.41;99687.28;5028662;28;20199;-78
2020/12/03 03:18:00;;;;;;;12.50;11.40;;;;;;;2.57;74.68;99682.13;5026509;28;20226;-78
2020/12/03 03:20:25;;;;;;;12.90;11.80;;;;;;;2.62;74.96;99675.28;5025797;28;20221;-77
2020/12/03 03:22:51;;;;;;;12.13;11.03;;;;;;;2.53;75.78;99676.09;5026239;28;20238;-78
2020/12/03 03:25:17;;;;;;;12.73;11.63;;;;;;;2.58;75.33;99674.41;5028646;28;20211;-78
2020/12/03 03:27:43;;;;;;;13.07;11.73;;;;;;;2.47;74.75;99677.81;5025414;28;20240;-78
2020/12/03 03:30:10;;;;;;;11.77;10.77;;;;;;;2.49;75.85;99676.13;5026466;28;20589;-77
2020/12/03 03:32:36;;;;;;;11.63;10.57;;;;;;;2.41;75.40;99677.81;5026899;28;20202;-77
2020/12/03 03:35:02;;;;;;;12.27;11.17;;;;;;;2.44;75.46;99668.38;5023948;28;20195;-77
2020/12/03 03:37:28;;;;;;;13.13;11.93;;;;;;;2.45;75.76;99653.78;5027151;28;20229;-77
2020/12/03 03:39:54;;;;;;;13.30;10.90;;;;;;;2.35;76.55;99658.06;5026166;28;20237;-79
2020/12/03 03:42:20;;;;;;;12.63;11.47;;;;;;;2.35;76.77;99651.19;5029179;28;20217;-78
2020/12/03 03:44:46;;;;;;;12.50;11.40;;;;;;;2.24;76.74;99658.06;5025286;28;20673;-78
2020/12/03 03:47:13;;;;;;;12.43;11.33;;;;;;;2.25;76.22;99657.19;5027199;28;20233;-76
2020/12/03 03:49:38;;;;;;;12.73;11.50;;;;;;;2.15;76.95;99650.28;5024260;28;20252;-77
2020/12/03 03:52:04;;;;;;;11.80;10.77;;;;;;;2.11;76.92;99641.69;5026224;28;20205;-79
2020/12/03 03:54:30;;;;;;;12.93;11.73;;;;;;;2.20;77.18;99633.16;5023444;28;20202;-77
2020/12/03 03:56:56;;;;;;;12.63;11.53;;;;;;;2.22;77.00;99633.13;5025494;28;20314;-77
2020/12/03 03:59:22;;;;;;;13.27;12.07;;;;;;;2.16;77.50;99641.69;5025316;28;20279;-76
2020/12/03 04:01:48;;;;;;;13.03;11.83;;;;;;;2.24;78.29;99636.56;5027126;28;20701;-77
2020/12/03 04:04:15;;;;;;;13.07;11.87;;;;;;;2.31;78.16;99631.44;5023544;28;20261;-78
2020/12/03 04:06:40;;;;;;;13.53;12.23;;;;;;;2.12;77.05;99627.09;5025750;28;20222;-77
2020/12/03 04:09:06;;;;;;;13.83;12.53;;;;;;;2.14;78.32;99630.53;5023916;28;20237;-78
2020/12/03 04:11:32;;;;;;;12.20;11.10;;;;;;;2.13;77.68;99641.72;5026862;28;20250;-78
2020/12/03 04:13:58;;;;;;;12.37;11.37;;;;;;;2.18;77.36;99640.00;5023324;28;20245;-76
2020/12/03 04:16:24;;;;;;;13.20;11.93;;;;;;;2.21;77.84;99632.28;5024945;28;20254;-77
2020/12/03 04:18:50;;;;;;;12.23;11.13;;;;;;;2.22;78.66;99633.13;5023480;28;20230;-77
2020/12/03 04:21:16;;;;;;;13.73;12.43;;;;;;;2.08;76.95;99631.41;5024709;28;20289;-78
2020/12/03 04:23:43;;;;;;;13.50;12.30;;;;;;;2.22;77.28;99620.25;5021743;28;20224;-77
2020/12/03 04:26:10;;;;;;;13.23;12.10;;;;;;;2.25;77.30;99610.84;5022944;28;20257;-77
2020/12/03 04:28:36;;;;;;;12.77;11.40;;;;;;;2.36;77.96;99616.88;5025367;28;20288;-77
2020/12/03 04:31:02;;;;;;;13.27;12.07;;;;;;;2.39;77.45;99611.69;5025860;28;20587;-77
2020/12/03 04:33:28;;;;;;;13.97;12.57;;;;;;;2.37;77.64;99603.13;5025503;28;20712;-76
2020/12/03 04:35:54;;;;;;;12.97;11.87;;;;;;;2.43;77.43;99599.69;5023679;28;20202;-78
2020/12/03 04:38:21;;;;;;;14.17;12.87;;;;;;;2.50;77.67;99587.69;5022321;28;20219;-78
2020/12/03 04:40:48;;;;;;;13.10;11.80;;;;;;;2.56;77.20;99591.13;5027101;28;20194;-78
2020/12/03 04:43:20;;;;;;;12.30;11.20;;;;;;;2.41;76.34;99585.94;5025082;28;20210;-77
2020/12/03 04:45:51;;;;;;;14.30;12.90;;;;;;;2.45;76.64;99592.81;5016145;28;20747;-77
2020/12/03 04:49:04;;;;;;;13.33;12.13;;;;;;;2.53;77.33;99593.69;5017800;28;20226;-76
2020/12/03 04:51:42;;;;;;;12.57;11.47;;;;;;;2.55;75.24;99584.22;4962527;28;20721;-77
2020/12/03 04:54:23;;;;;;;12.43;11.33;;;;;;;2.65;75.74;99576.50;5015733;28;20207;-76
2020/12/03 04:56:57;;;;;;;13.17;11.97;;;;;;;2.51;75.74;99563.63;5017600;28;20226;-77
2020/12/03 04:59:36;;;;;;;13.33;12.13;;;;;;;2.58;76.53;99571.34;5018806;28;20208;-76
2020/12/03 05:02:17;;;;;;;13.70;12.50;;;;;;;2.66;75.87;99565.34;5020656;28;20659;-78
2020/12/03 05:04:54;;;;;;;13.47;12.13;;;;;;;2.59;76.42;99562.75;5020150;28;20229;-78
2020/12/03 05:07:22;;;;;;;12.90;11.80;;;;;;;2.68;76.20;99559.34;5018776;28;20265;-77
2020/12/03 05:09:59;;;;;;;13.00;11.90;;;;;;;2.65;75.80;99559.31;5020110;28;20226;-78
2020/12/03 05:12:30;;;;;;;13.87;12.57;;;;;;;2.63;76.18;99557.63;5021047;28;20209;-78
2020/12/03 05:15:05;;;;;;;13.20;12.00;;;;;;;2.66;75.15;99553.31;5019173;28;20203;-77
2020/12/03 05:17:52;;;;;;;12.30;11.13;;;;;;;2.75;75.13;99548.13;5020144;28;20910;-78
2020/12/03 05:20:25;;;;;;;13.93;12.63;;;;;;;2.74;75.34;99536.13;5012478;28;20203;-77
2020/12/03 05:23:01;;;;;;;13.47;12.27;;;;;;;2.71;75.64;99538.69;5019522;28;20203;-77
2020/12/03 05:25:27;;;;;;;13.70;12.50;;;;;;;2.73;75.98;99541.28;5019540;28;20206;-78
2020/12/03 05:27:58;;;;;;;13.90;12.60;;;;;;;2.76;75.40;99549.00;5019565;28;20616;-78
2020/12/03 05:30:26;;;;;;;13.27;12.00;;;;;;;2.83;74.93;99545.56;5020003;28;20222;-77
2020/12/03 05:32:52;;;;;;;13.13;11.93;;;;;;;2.80;75.01;99540.41;5020537;28;20207;-78
2020/12/03 05:35:19;;;;;;;13.10;11.87;;;;;;;2.82;75.03;99537.84;5019456;28;20265;-78
2020/12/03 05:37:44;;;;;;;13.90;12.60;;;;;;;2.83;74.75;99530.09;5018996;28;20227;-77
2020/12/03 05:40:20;;;;;;;13.90;12.80;;;;;;;2.70;74.60;99525.84;5019257;28;20778;-77
2020/12/03 05:42:48;;;;;;;12.90;11.80;;;;;;;2.75;75.99;99524.94;5020109;28;20207;-78
2020/12/03 05:45:20;;;;;;;15.13;13.83;;;;;;;2.77;76.22;99520.69;5011198;28;20203;-77
2020/12/03 05:47:49;;;;;;;14.23;12.83;;;;;;;2.82;75.19;99523.22;5020811;28;20602;-77
2020/12/03 05:50:30;;;;;;;13.73;12.53;;;;;;;2.82;75.22;99517.22;5011321;28;20221;-77
2020/12/03 05:52:58;;;;;;;15.10;13.60;;;;;;;2.80;75.49;99516.38;5019983;28;20221;-78
2020/12/03 05:55:26;;;;;;;14.40;13.00;;;;;;;2.67;75.53;99511.22;5018288;28;20657;-78
2020/12/03 05:57:53;;;;;;;15.93;14.40;;;;;;;2.69;76.24;99512.06;5019033;28;20222;-77
2020/12/03 06:00:23;;;;;;;15.33;13.97;;;;;;;2.67;75.62;99500.91;5019403;28;20237;-77
2020/12/03 06:03:06;;;;;;;16.43;14.83;;;;;;;2.68;75.70;99502.66;5019422;28;20211;-77
2020/12/03 06:05:42;;;;;;;15.23;13.83;;;;;;;2.74;75.63;99501.78;5018398;28;20260;-77
2020/12/03 06:08:23;;;;;;;15.80;14.40;;;;;;;2.74;75.58;99502.63;5018949;28;20230;-77
2020/12/03 06:11:11;;;;;;;15.50;14.10;;;;;;;2.77;75.54;99505.22;5016809;28;20227;-77
2020/12/03 06:13:57;;;;;;;15.40;13.77;;;;;;;2.69;76.21;99503.50;5019584;28;20207;-78
2020/12/03 06:16:34;;;;;;;14.93;13.53;;;;;;;2.75;76.20;99499.19;4999215;28;20536;-78
2020/12/03 06:19:16;;;;;;;15.90;14.40;;;;;;;2.79;75.67;99487.16;5018362;28;20680;-77
2020/12/03 06:21:59;;;;;;;16.03;14.53;;;;;;;2.83;76.38;99488.00;5018669;28;20207;-78
2020/12/03 06:24:36;;;;;;;16.73;15.13;;;;;;;2.85;76.33;99494.00;5011870;28;20207;-78
2020/12/03 06:27:18;;;;;;;15.73;14.33;;;;;;;2.90;76.06;99487.13;5018410;28;20641;-76
2020/12/03 06:29:58;;;;;;;15.80;14.20;;;;;;;2.82;76.36;99486.31;5018028;28;20669;-77
2020/12/03 06:32:53;;;;;;;15.47;13.87;;;;;;;2.71;76.04;99481.16;5019111;28;20707;-78
2020/12/03 06:35:32;;;;;;;17.97;16.27;;;;;;;2.51;77.07;99476.06;5011529;28;20207;-78
2020/12/03 06:38:05;;;;;;;17.10;15.50;;;;;;;2.52;77.25;99478.63;5018076;28;20230;-77
2020/12/03 06:40:35;;;;;;;16.07;14.47;;;;;;;2.30;77.56;99479.50;5018704;28;20202;-76
2020/12/03 06:43:11;;;;;;;17.43;15.70;;;;;;;2.43;77.75;99476.06;5019327;28;20222;-78
2020/12/03 06:45:46;;;;;;;18.07;16.33;;;;;;;2.47;78.41;99476.94;5018060;28;20203;-77
2020/12/03 06:48:39;;;;;;;25.33;17.67;;;;;;;2.53;78.01;99469.19;5019666;28;20229;-77
2020/12/03 06:51:37;;;;;;;20.60;18.60;;;;;;;2.58;78.02;99478.63;5018904;28;20226;-78
2020/12/03 06:54:26;;;;;;;15.90;14.40;;;;;;;2.37;78.29;99470.94;5019804;28;20207;-77
2020/12/03 06:57:08;;;;;;;16.60;14.93;;;;;;;2.45;77.75;99470.91;4987003;28;20612;-77
2020/12/03 07:00:00;;;;;;;15.60;14.17;;;;;;;2.54;78.03;99470.91;5014387;28;20256;-78
2020/12/03 07:02:51;;;;;;;16.33;14.80;;;;;;;2.60;77.93;99465.75;5019619;28;20669;-77
2020/12/03 07:05:41;;;;;;;16.97;15.30;;;;;;;2.67;77.83;99458.84;5012790;28;20202;-78
2020/12/03 07:08:43;;;;;;;17.47;15.77;;;;;;;2.81;78.78;99456.22;5021869;28;20254;-77
2020/12/03 07:11:45;;;;;;;18.83;16.13;;;;;;;2.93;79.67;99448.44;5014686;28;20286;-78
2020/12/03 07:14:45;;;;;;;16.70;15.20;;;;;;;3.00;78.58;99446.72;5020571;28;20210;-78
2020/12/03 07:17:45;;;;;;;46.30;19.77;;;;;;;3.20;83.53;99449.19;5016926;28;20226;-78
2020/12/03 07:20:50;;;;;;;22.40;15.70;;;;;;;3.12;79.77;99437.19;5012511;28;20242;-78
2020/12/03 07:23:29;;;;;;;15.47;14.07;;;;;;;3.04;76.48;99423.47;4992013;28;20669;-79
2020/12/03 07:25:56;;;;;;;15.43;13.93;;;;;;;3.03;77.33;99429.50;5014777;28;20717;-78
2020/12/03 07:28:24;;;;;;;15.23;13.73;;;;;;;2.91;76.61;99437.28;5015745;28;20296;-78
2020/12/03 07:30:53;;;;;;;16.80;15.10;;;;;;;2.94;77.00;99434.72;5014820;28;20222;-79
2020/12/03 07:33:28;;;;;;;16.47;14.97;;;;;;;2.94;76.78;99430.41;5015718;28;20742;-80
2020/12/03 07:36:23;;;;;;;15.93;14.33;;;;;;;2.89;76.87;99423.53;5015591;28;20672;-80
2020/12/03 07:38:54;;;;;;;18.40;16.57;;;;;;;2.90;76.44;99418.41;5015549;28;20684;-80
2020/12/03 07:41:22;;;;;;;16.13;14.63;;;;;;;2.87;76.18;99415.81;5015025;28;20206;-78
2020/12/03 07:44:14;;;;;;;15.70;14.27;;;;;;;2.83;76.45;99408.97;5015709;28;20202;-80
2020/12/03 07:46:40;;;;;;;15.67;14.20;;;;;;;2.88;76.03;99412.38;5014748;28;20226;-79
2020/12/03 07:49:09;;;;;;;16.80;15.10;;;;;;;2.83;76.16;99410.69;5018883;28;20228;-77
2020/12/03 07:51:35;;;;;;;15.77;14.37;;;;;;;2.83;75.82;99405.53;5020643;28;20233;-79
2020/12/03 07:54:24;;;;;;;16.40;14.93;;;;;;;2.89;75.67;99397.78;5019985;28;20203;-80
2020/12/03 07:56:51;;;;;;;16.67;15.07;;;;;;;2.88;75.66;99393.50;5018479;28;20230;-78
2020/12/03 07:59:37;;;;;;;17.73;15.93;;;;;;;2.83;75.22;99390.06;5011177;28;20203;-78
2020/12/03 08:02:24;;;;;;;23.83;21.57;;;;;;;2.87;75.42;99386.63;5018034;28;20198;-78
2020/12/03 08:04:51;;;;;;;18.87;17.07;;;;;;;2.89;75.74;99384.88;5017255;28;20233;-77
2020/12/03 08:07:34;;;;;;;19.37;17.50;;;;;;;2.96;75.82;99384.00;5019084;28;20229;-79
2020/12/03 08:10:00;;;;;;;17.70;16.10;;;;;;;2.97;76.23;99385.69;5016260;28;20728;-77
2020/12/03 08:12:28;;;;;;;14.63;13.20;;;;;;;2.88;75.40;99383.19;5018386;28;20211;-78
2020/12/03 08:14:55;;;;;;;16.20;14.73;;;;;;;2.92;75.30;99383.16;5017102;28;20211;-79
2020/12/03 08:17:50;;;;;;;50.60;37.10;;;;;;;2.95;75.95;99367.69;5018610;28;20301;-79
2020/12/03 08:20:45;;;;;;;16.13;14.63;;;;;;;2.88;74.88;99363.41;4997759;28;20208;-79
2020/12/03 08:23:13;;;;;;;14.90;13.50;;;;;;;2.91;76.00;99349.66;5012896;28;20218;-78
2020/12/03 08:25:44;;;;;;;25.93;23.30;;;;;;;2.95;75.93;99346.19;5017263;28;20242;-78
2020/12/03 08:28:19;;;;;;;19.70;17.70;;;;;;;3.01;76.17;99337.56;5019131;28;20592;-78
2020/12/03 08:30:50;;;;;;;16.20;14.63;;;;;;;3.04;75.59;99338.41;5020211;28;20254;-78
2020/12/03 08:33:18;;;;;;;16.87;15.17;;;;;;;3.06;75.85;99326.38;5023063;28;20202;-78
2020/12/03 08:35:50;;;;;;;16.47;14.93;;;;;;;3.14;75.97;99318.59;5024897;28;20233;-79
2020/12/03 08:38:19;;;;;;;17.07;15.57;;;;;;;3.17;75.44;99322.00;5021597;28;20231;-78
2020/12/03 08:40:47;;;;;;;15.60;14.20;;;;;;;3.16;75.32;99328.00;5022814;28;20203;-77
2020/12/03 08:43:17;;;;;;;14.60;13.20;;;;;;;3.15;75.39;99323.75;5023185;28;20298;-78
2020/12/03 08:45:51;;;;;;;13.93;12.73;;;;;;;3.07;75.20;99316.91;5019432;28;20203;-79
2020/12/03 08:48:24;;;;;;;15.53;14.13;;;;;;;3.17;75.24;99308.22;5020835;28;20265;-76
2020/12/03 08:50:57;;;;;;;14.43;13.23;;;;;;;3.26;75.46;99305.59;5019442;28;20294;-80
2020/12/03 08:53:26;;;;;;;14.17;12.87;;;;;;;3.29;75.86;99315.03;5021716;28;20213;-78
2020/12/03 08:55:52;;;;;;;14.90;13.50;;;;;;;3.36;75.14;99304.66;5022142;28;20241;-78
2020/12/03 08:58:22;;;;;;;16.10;14.53;;;;;;;3.40;74.94;99310.66;5022220;28;20226;-78
2020/12/03 09:00:50;;;;;;;15.70;14.13;;;;;;;3.48;74.14;99306.28;5024910;28;20231;-78
2020/12/03 09:03:17;;;;;;;13.10;11.90;;;;;;;3.49;74.31;99312.28;5027267;28;20187;-78
2020/12/03 09:05:44;;;;;;;14.37;13.00;;;;;;;3.50;74.49;99307.13;5013445;28;20199;-77
2020/12/03 09:08:17;;;;;;;12.90;11.70;;;;;;;3.54;74.18;99311.38;5019396;28;20234;-78
2020/12/03 09:10:44;;;;;;;14.03;12.67;;;;;;;3.54;73.63;99308.81;5032231;28;20223;-77
2020/12/03 09:13:10;;;;;;;13.20;12.00;;;;;;;3.59;73.34;99313.94;5029967;28;20257;-79
2020/12/03 09:15:37;;;;;;;13.47;12.20;;;;;;;3.63;73.61;99296.69;5031112;28;20257;-79
2020/12/03 09:18:05;;;;;;;13.67;12.47;;;;;;;3.39;74.01;99301.22;5028876;28;20269;-77
2020/12/03 09:20:31;;;;;;;13.67;12.40;;;;;;;3.53;74.22;99290.78;5029073;28;20661;-78
2020/12/03 09:22:58;;;;;;;16.38;15.07;;;;;;;3.63;73.31;99294.09;5026318;28;20431;-76
2020/12/03 09:25:25;;;;;;;14.50;13.10;;;;;;;3.58;72.71;99279.53;5030261;28;20207;-79
2020/12/03 09:27:51;;;;;;;14.27;12.93;;;;;;;3.62;72.71;99282.94;5028288;28;20254;-78
2020/12/03 09:30:20;;;;;;;13.27;12.07;;;;;;;3.73;72.10;99282.84;5027986;28;20307;-78
2020/12/03 09:32:51;;;;;;;12.97;11.87;;;;;;;3.75;71.95;99283.69;5031011;28;20268;-79
2020/12/03 09:35:18;;;;;;;13.60;12.43;;;;;;;3.75;73.03;99278.53;5028270;28;20235;-80
2020/12/03 09:37:44;;;;;;;13.93;12.63;;;;;;;3.82;72.78;99277.56;5034677;28;20222;-77
2020/12/03 09:40:11;;;;;;;13.47;12.17;;;;;;;3.81;72.17;99278.47;5037350;28;20214;-78
2020/12/03 09:42:44;;;;;;;15.00;13.57;;;;;;;3.80;72.62;99276.72;5032990;28;20683;-79
2020/12/03 09:45:17;;;;;;;13.57;12.23;;;;;;;3.77;71.68;99275.03;5033361;28;20217;-78
2020/12/03 09:47:45;;;;;;;13.53;12.33;;;;;;;3.73;71.98;99269.94;5031541;28;20222;-78
2020/12/03 09:50:12;;;;;;;12.60;11.50;;;;;;;3.74;72.20;99258.72;5036836;28;20202;-78
2020/12/03 09:52:41;;;;;;;13.73;12.43;;;;;;;3.71;71.74;99253.63;5034580;28;20198;-76
2020/12/03 09:55:08;;;;;;;13.40;12.10;;;;;;;3.81;72.44;99251.81;5024326;28;20207;-77
2020/12/03 09:57:35;;;;;;;14.30;13.00;;;;;;;3.82;72.67;99253.50;5027011;28;20222;-79
2020/12/03 10:00:04;;;;;;;15.05;13.55;;;;;;;3.86;72.82;99250.84;5035107;28;20375;-78
2020/12/03 10:06:32;;;;;;;12.93;11.73;;;;;;;3.74;72.74;99233.78;5028256;28;20261;-80
2020/12/03 10:09:28;;;;;;;13.33;12.10;;;;;;;3.81;72.94;99226.84;5029469;28;20234;-77
2020/12/03 10:12:39;;;;;;;12.43;11.23;;;;;;;3.76;72.06;99226.88;5031659;28;20708;-80
2020/12/03 10:15:45;;;;;;;12.53;11.33;;;;;;;3.62;71.79;99222.75;4977163;28;20687;-79
2020/12/03 10:18:19;;;;;;;15.77;13.20;;;;;;;3.73;73.00;99220.91;4991677;28;20257;-79
2020/12/03 10:20:48;;;;;;;13.03;11.83;;;;;;;3.84;74.01;99215.63;5030477;28;20195;-80
2020/12/03 10:23:23;;;;;;;12.67;11.43;;;;;;;3.72;73.73;99221.75;5025223;28;20551;-79
2020/12/03 10:25:59;;;;;;;12.50;11.40;;;;;;;3.53;72.83;99203.06;5028414;28;20202;-80
2020/12/03 10:28:37;;;;;;;13.10;11.90;;;;;;;3.69;72.80;99188.28;5026998;28;20282;-80
2020/12/03 10:31:05;;;;;;;13.37;12.17;;;;;;;3.62;72.54;99202.09;5024534;28;20222;-79
2020/12/03 10:33:35;;;;;;;12.13;10.93;;;;;;;3.64;72.13;99198.63;5021147;28;20206;-81
2020/12/03 10:36:10;;;;;;;11.77;10.67;;;;;;;3.65;72.50;99194.31;5038653;28;20213;-84
2020/12/03 10:38:42;;;;;;;11.87;10.83;;;;;;;3.62;72.91;99202.09;5023804;28;20864;-80
2020/12/03 10:41:08;;;;;;;12.63;11.47;;;;;;;3.56;72.67;99195.28;5020495;28;20809;-79
2020/12/03 10:43:36;;;;;;;12.17;11.07;;;;;;;3.49;72.90;99193.63;5021949;28;20257;-77
2020/12/03 10:46:12;;;;;;;12.67;11.47;;;;;;;3.58;73.34;99190.94;5018854;28;20203;-79
2020/12/03 10:48:42;;;;;;;12.80;11.60;;;;;;;3.35;72.25;99184.31;5019233;28;20296;-79
2020/12/03 10:51:09;;;;;;;12.77;11.53;;;;;;;3.38;72.83;99180.84;5001737;28;20223;-78
2020/12/03 10:53:39;;;;;;;13.30;12.10;;;;;;;3.51;74.22;99179.84;5018303;28;20229;-78
2020/12/03 10:56:06;;;;;;;12.70;11.50;;;;;;;3.41;73.43;99177.38;5018020;28;20289;-79
2020/12/03 10:58:38;;;;;;;13.27;11.93;;;;;;;3.44;73.33;99172.19;5020984;28;20600;-80
2020/12/03 11:01:14;;;;;;;13.20;11.90;;;;;;;3.58;73.92;99171.16;5018833;28;20203;-79
2020/12/03 11:03:41;;;;;;;12.27;11.03;;;;;;;3.40;72.63;99160.19;5016718;28;20211;-82
2020/12/03 11:06:07;;;;;;;11.93;10.83;;;;;;;3.32;73.65;99163.69;5026822;28;20202;-82
2020/12/03 11:08:41;;;;;;;12.63;11.43;;;;;;;3.40;74.43;99161.03;5019240;28;20231;-79
2020/12/03 11:11:08;;;;;;;12.97;11.67;;;;;;;3.54;73.32;99156.59;5019289;28;20778;-80
2020/12/03 11:13:34;;;;;;;16.40;14.95;;;;;;;3.69;73.52;99146.97;5011998;28;20458;-80
2020/12/03 11:19:16;;;;;;;12.73;11.53;;;;;;;3.79;72.91;99151.16;5024280;28;20209;-80
2020/12/03 11:22:02;;;;;;;13.20;11.90;;;;;;;3.91;72.88;99145.84;5021166;28;20210;-79
2020/12/03 11:24:34;;;;;;;11.70;10.63;;;;;;;3.86;71.98;99142.44;5009676;28;20264;-80
2020/12/03 11:27:05;;;;;;;12.47;11.17;;;;;;;3.73;71.69;99140.91;5024132;28;20236;-81
2020/12/03 11:29:34;;;;;;;12.67;11.47;;;;;;;3.65;72.18;99142.69;5021993;28;20631;-79
2020/12/03 11:32:02;;;;;;;13.10;11.87;;;;;;;3.40;72.25;99132.69;5019817;28;20265;-79
2020/12/03 11:34:37;;;;;;;12.67;11.57;;;;;;;3.16;72.94;99128.63;5010834;28;20207;-81
2020/12/03 11:44:40;;;;;;;12.10;10.97;;;;;;;3.45;73.64;99111.97;5004552;28;20211;-81
2020/12/03 11:47:54;;;;;;;12.63;11.40;;;;;;;3.19;72.75;99105.38;5014344;28;20222;-78
2020/12/03 11:50:22;;;;;;;13.13;11.83;;;;;;;3.26;73.62;99103.59;5007420;28;20691;-78
2020/12/03 11:52:48;;;;;;;13.40;12.10;;;;;;;3.33;73.61;99095.78;5015912;28;20218;-79
2020/12/03 11:55:23;;;;;;;12.93;11.63;;;;;;;3.31;72.47;99094.06;5006621;28;20203;-79
2020/12/03 11:57:49;;;;;;;13.10;11.70;;;;;;;3.13;72.92;99093.44;5010416;28;20258;-78
2020/12/03 12:00:27;;;;;;;12.67;11.47;;;;;;;3.13;73.70;99096.00;5014447;28;20553;-80