Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:27;;;;;;;27.20;24.13;;;;;;;10.76;77.81;98269.25;4987047;28;39122;-75
2021/05/02 00:02:56;;;;;;;38.80;30.50;;;;;;;10.60;77.87;98260.72;5007565;28;42274;-76
2021/05/02 00:05:25;;;;;;;39.07;31.67;;;;;;;10.58;77.90;98270.59;5002611;28;42718;-74
2021/05/02 00:07:53;;;;;;;46.20;33.93;;;;;;;10.51;77.78;98272.00;5006345;28;41431;-74
2021/05/02 00:10:22;;;;;;;43.53;33.67;;;;;;;10.40;77.50;98278.88;5004978;28;38462;-75
2021/05/02 00:12:50;;;;;;;43.90;32.93;;;;;;;10.32;77.58;98268.00;5002356;28;41723;-75
2021/05/02 00:15:20;;;;;;;42.37;33.80;;;;;;;10.30;77.25;98277.84;5006048;28;42327;-75
2021/05/02 00:17:49;;;;;;;43.00;35.50;;;;;;;10.18;77.93;98276.06;5004606;28;41622;-74
2021/05/02 00:20:19;;;;;;;41.53;32.43;;;;;;;10.14;77.89;98282.47;5000055;28;39969;-74
2021/05/02 00:22:48;;;;;;;43.70;34.60;;;;;;;10.11;77.90;98287.16;5002134;28;41748;-74
2021/05/02 00:25:18;;;;;;;47.87;36.43;;;;;;;10.04;77.82;98295.50;5000465;28;42350;-75
2021/05/02 00:27:45;;;;;;;48.43;35.10;;;;;;;9.99;77.74;98304.72;5006528;28;41320;-75
2021/05/02 00:30:15;;;;;;;42.27;33.83;;;;;;;9.89;77.83;98293.09;5004855;28;39146;-74
2021/05/02 00:32:46;;;;;;;44.10;35.60;;;;;;;9.87;77.72;98313.50;5001722;28;41493;-74
2021/05/02 00:35:17;;;;;;;45.87;35.87;;;;;;;9.79;77.76;98310.50;5003994;28;43183;-74
2021/05/02 00:37:45;;;;;;;43.07;34.80;;;;;;;9.70;77.71;98315.47;5004935;28;42066;-74
2021/05/02 00:40:13;;;;;;;42.57;34.87;;;;;;;9.66;77.57;98319.28;5002661;28;39064;-75
2021/05/02 00:42:48;;;;;;;40.80;33.90;;;;;;;9.59;77.53;98315.34;4989544;28;41644;-75
2021/05/02 00:45:24;;;;;;;41.93;34.90;;;;;;;9.57;77.35;98329.63;5002389;28;42485;-74
2021/05/02 00:47:54;;;;;;;46.23;36.50;;;;;;;9.52;77.79;98337.84;4991584;28;42019;-75
2021/05/02 00:50:28;;;;;;;40.47;33.83;;;;;;;9.44;77.46;98332.22;5005009;28;40030;-75
2021/05/02 00:53:13;;;;;;;41.93;34.70;;;;;;;9.44;77.47;98345.44;5006231;28;42033;-75
2021/05/02 00:55:48;;;;;;;44.33;33.83;;;;;;;9.38;77.74;98337.94;5003346;28;43112;-74
2021/05/02 00:58:26;;;;;;;39.57;34.17;;;;;;;9.29;77.46;98351.72;5002420;28;41015;-75
2021/05/02 01:00:59;;;;;;;40.50;34.30;;;;;;;9.24;77.83;98356.47;5004194;28;40372;-74
2021/05/02 01:03:32;;;;;;;39.53;33.90;;;;;;;9.20;77.62;98358.47;5003995;28;41690;-76
2021/05/02 01:06:08;;;;;;;38.73;32.10;;;;;;;9.17;77.31;98357.81;5000539;28;41646;-76
2021/05/02 01:08:37;;;;;;;39.43;33.33;;;;;;;9.16;77.77;98364.03;5003749;28;41820;-75
2021/05/02 01:11:06;;;;;;;39.23;31.83;;;;;;;9.12;77.55;98359.91;5004419;28;39757;-76
2021/05/02 01:13:37;;;;;;;39.83;33.77;;;;;;;8.98;78.00;98364.28;5003971;28;41662;-73
2021/05/02 01:16:08;;;;;;;39.33;34.20;;;;;;;9.06;78.09;98370.88;5000858;28;42407;-72
2021/05/02 01:18:37;;;;;;;36.60;30.60;;;;;;;9.04;78.14;98373.59;5007057;28;42533;-73
2021/05/02 01:21:07;;;;;;;36.60;31.23;;;;;;;9.01;77.82;98373.81;5000117;28;39768;-75
2021/05/02 01:23:35;;;;;;;35.53;29.17;;;;;;;8.97;78.16;98378.44;5007991;28;40578;-76
2021/05/02 01:26:03;;;;;;;34.93;30.47;;;;;;;8.95;78.39;98387.41;4989925;28;41983;-76
2021/05/02 01:28:30;;;;;;;36.03;30.80;;;;;;;8.88;78.24;98394.88;5005917;28;42215;-75
2021/05/02 01:30:58;;;;;;;34.43;30.73;;;;;;;8.81;78.51;98393.53;4995099;28;40526;-73
2021/05/02 01:33:25;;;;;;;32.83;29.10;;;;;;;8.80;78.42;98391.84;4998362;28;42491;-74
2021/05/02 01:35:53;;;;;;;35.23;30.97;;;;;;;8.77;78.27;98392.06;4998573;28;43453;-74
2021/05/02 01:38:22;;;;;;;30.93;27.30;;;;;;;8.74;78.16;98399.31;5004138;28;42927;-73
2021/05/02 01:40:53;;;;;;;33.87;29.47;;;;;;;8.73;77.95;98401.09;5003605;28;39568;-74
2021/05/02 01:43:21;;;;;;;31.57;27.63;;;;;;;8.70;77.86;98400.44;5001269;28;42006;-73
2021/05/02 01:45:48;;;;;;;34.77;30.07;;;;;;;8.68;77.73;98403.16;5002005;28;41706;-74
2021/05/02 01:48:18;;;;;;;33.27;29.20;;;;;;;8.65;78.18;98411.31;5003984;28;41031;-74
2021/05/02 01:51:00;;;;;;;31.60;28.20;;;;;;;8.65;77.84;98400.75;4997043;28;39265;-75
2021/05/02 01:53:28;;;;;;;30.07;26.83;;;;;;;8.61;78.34;98409.78;5001474;28;41994;-74
2021/05/02 01:55:57;;;;;;;33.50;29.87;;;;;;;8.61;78.46;98415.06;5003871;28;43432;-74
2021/05/02 01:58:31;;;;;;;31.77;28.20;;;;;;;8.61;78.27;98422.97;5006755;28;42897;-75
2021/05/02 02:01:01;;;;;;;32.53;28.43;;;;;;;8.60;78.16;98426.56;5007700;28;40013;-75
2021/05/02 02:03:29;;;;;;;30.43;26.80;;;;;;;8.61;78.48;98422.97;4988452;28;41849;-74
2021/05/02 02:05:58;;;;;;;32.57;27.80;;;;;;;8.60;78.40;98431.84;5000250;28;43233;-75
2021/05/02 02:08:25;;;;;;;32.90;28.73;;;;;;;8.49;78.32;98418.47;4988551;28;41190;-75
2021/05/02 02:10:53;;;;;;;30.97;27.67;;;;;;;8.56;78.42;98440.88;5007329;28;40699;-76
2021/05/02 02:13:21;;;;;;;37.93;31.57;;;;;;;8.52;78.05;98432.31;4986325;28;40786;-75
2021/05/02 02:15:49;;;;;;;31.60;27.97;;;;;;;8.52;78.19;98434.09;5002294;28;43512;-75
2021/05/02 02:18:19;;;;;;;33.83;30.23;;;;;;;8.53;78.29;98433.16;4993582;28;40916;-76
2021/05/02 02:20:53;;;;;;;30.83;26.90;;;;;;;8.52;78.09;98439.38;4996130;28;39725;-74
2021/05/02 02:23:24;;;;;;;35.93;28.13;;;;;;;8.51;77.97;98437.69;5000686;28;41937;-75
2021/05/02 02:25:53;;;;;;;34.10;28.87;;;;;;;8.47;78.53;98442.28;5001959;28;42313;-74
2021/05/02 02:28:22;;;;;;;31.20;27.73;;;;;;;8.33;78.07;98422.94;5003336;28;42785;-76
2021/05/02 02:30:55;;;;;;;34.13;28.83;;;;;;;8.47;78.10;98436.16;5004734;28;40408;-74
2021/05/02 02:33:24;;;;;;;32.73;28.13;;;;;;;8.39;78.21;98427.88;4984466;28;41007;-76
2021/05/02 02:35:54;;;;;;;31.17;26.63;;;;;;;8.45;78.11;98438.88;5001233;28;43484;-75
2021/05/02 02:38:27;;;;;;;31.60;27.93;;;;;;;8.46;78.04;98445.03;4985640;28;41312;-74
2021/05/02 02:40:56;;;;;;;32.40;27.47;;;;;;;8.45;77.78;98448.59;4987642;28;39250;-75
2021/05/02 02:43:26;;;;;;;33.03;29.43;;;;;;;8.45;77.91;98452.09;5002183;28;41735;-75
2021/05/02 02:45:56;;;;;;;29.80;26.57;;;;;;;8.41;77.71;98447.06;4980320;28;41774;-76
2021/05/02 02:48:26;;;;;;;28.63;25.50;;;;;;;8.44;77.98;98462.72;5001501;28;41787;-74
2021/05/02 02:50:57;;;;;;;31.00;26.20;;;;;;;8.44;78.10;98457.44;5003206;28;40301;-75
2021/05/02 02:53:27;;;;;;;29.10;26.00;;;;;;;8.41;78.02;98462.91;5002328;28;40602;-75
2021/05/02 02:56:04;;;;;;;29.50;26.33;;;;;;;8.40;78.25;98461.25;5008906;28;43674;-75
2021/05/02 02:58:40;;;;;;;25.87;23.20;;;;;;;8.33;78.05;98450.19;5005778;28;42903;-75
2021/05/02 03:01:08;;;;;;;27.07;24.17;;;;;;;8.37;77.92;98462.25;4997850;28;39603;-76
2021/05/02 03:03:41;;;;;;;25.43;22.73;;;;;;;8.35;77.89;98458.00;5001537;28;41394;-75
2021/05/02 03:06:09;;;;;;;26.90;23.80;;;;;;;8.38;77.76;98468.38;5000592;28;41834;-74
2021/05/02 03:08:39;;;;;;;25.80;23.00;;;;;;;8.38;77.71;98468.38;4990666;28;41527;-75
2021/05/02 03:11:07;;;;;;;24.63;22.00;;;;;;;8.38;77.29;98463.13;5005097;28;38943;-76
2021/05/02 03:13:36;;;;;;;24.90;22.30;;;;;;;8.25;76.95;98449.78;5002417;28;41662;-75
2021/05/02 03:16:04;;;;;;;25.97;23.27;;;;;;;8.34;77.23;98466.88;4992881;28;42370;-75
2021/05/02 03:18:36;;;;;;;29.77;25.77;;;;;;;8.33;77.25;98459.88;5001053;28;42774;-75
2021/05/02 03:21:07;;;;;;;24.07;21.57;;;;;;;8.40;76.90;98474.44;5008853;28;40067;-74
2021/05/02 03:23:38;;;;;;;28.90;25.87;;;;;;;8.34;76.91;98478.25;5006639;28;42321;-74
2021/05/02 03:26:08;;;;;;;28.60;25.60;;;;;;;8.32;77.04;98474.00;5008647;28;43280;-75
2021/05/02 03:28:38;;;;;;;23.40;20.73;;;;;;;8.34;77.10;98477.41;5005796;28;42059;-75
2021/05/02 03:31:06;;;;;;;25.73;22.90;;;;;;;8.15;77.05;98454.75;5003809;28;39463;-74
2021/05/02 03:33:35;;;;;;;26.47;23.33;;;;;;;8.34;77.14;98488.81;5006276;28;41591;-75
2021/05/02 03:36:09;;;;;;;26.23;23.43;;;;;;;8.35;77.20;98500.22;5005049;28;42845;-75
2021/05/02 03:38:45;;;;;;;30.70;27.30;;;;;;;8.35;76.92;98500.22;5004155;28;41692;-75
2021/05/02 03:41:14;;;;;;;26.83;24.03;;;;;;;8.35;77.00;98495.81;4992725;28;40958;-75
2021/05/02 03:43:42;;;;;;;28.13;25.13;;;;;;;8.36;76.73;98497.50;5001477;28;41446;-76
2021/05/02 03:46:23;;;;;;;28.37;25.37;;;;;;;8.36;76.75;98496.66;4983626;28;42249;-75
2021/05/02 03:48:54;;;;;;;26.93;23.77;;;;;;;8.37;76.83;98506.25;5005687;28;42928;-75
2021/05/02 03:51:22;;;;;;;27.33;24.50;;;;;;;8.35;76.66;98509.00;4996119;28;40631;-75
2021/05/02 03:53:50;;;;;;;25.53;22.83;;;;;;;8.32;76.49;98495.13;5007336;28;42001;-75
2021/05/02 03:56:31;;;;;;;24.83;22.27;;;;;;;8.36;76.75;98512.47;5003744;28;42570;-74
2021/05/02 03:59:11;;;;;;;24.77;22.27;;;;;;;8.34;76.19;98509.06;5007062;28;42934;-76
2021/05/02 04:01:42;;;;;;;25.93;23.23;;;;;;;8.29;76.50;98510.16;5007962;28;39086;-75
2021/05/02 04:04:14;;;;;;;25.97;23.00;;;;;;;8.27;76.61;98521.75;4998797;28;40746;-75
2021/05/02 04:06:41;;;;;;;23.17;20.87;;;;;;;8.28;76.56;98521.63;5008174;28;42173;-75
2021/05/02 04:09:10;;;;;;;26.50;23.50;;;;;;;8.27;76.49;98525.25;5005326;28;42206;-75
2021/05/02 04:11:38;;;;;;;26.50;23.70;;;;;;;8.26;76.41;98528.81;5009063;28;39905;-75
2021/05/02 04:14:06;;;;;;;23.40;21.17;;;;;;;8.27;76.42;98533.16;5005144;28;40919;-75
2021/05/02 04:16:35;;;;;;;23.93;21.57;;;;;;;8.27;76.29;98533.16;4975975;28;42025;-76
2021/05/02 04:19:04;;;;;;;25.70;22.97;;;;;;;8.10;76.37;98522.72;4988570;28;41818;-75
2021/05/02 04:21:32;;;;;;;22.47;20.17;;;;;;;8.23;76.43;98542.19;5001653;28;40122;-75
2021/05/02 04:23:59;;;;;;;21.20;19.10;;;;;;;8.24;76.25;98548.31;5007177;28;42149;-75
2021/05/02 04:26:27;;;;;;;25.50;22.90;;;;;;;8.23;76.10;98560.66;5008176;28;42574;-75
2021/05/02 04:28:54;;;;;;;24.97;22.50;;;;;;;8.08;76.24;98535.16;5006288;28;41570;-76
2021/05/02 04:31:21;;;;;;;22.80;20.60;;;;;;;8.21;76.35;98565.16;4999926;28;40923;-75
2021/05/02 04:33:49;;;;;;;22.73;19.07;;;;;;;8.21;76.36;98572.22;5006637;28;42290;-76
2021/05/02 04:36:17;;;;;;;21.97;19.67;;;;;;;8.22;76.12;98572.13;4996285;28;44066;-76
2021/05/02 04:38:44;;;;;;;24.13;21.63;;;;;;;8.16;76.15;98567.19;5003207;28;42109;-76
2021/05/02 04:41:11;;;;;;;24.40;22.00;;;;;;;8.24;76.04;98572.91;4985873;28;40695;-75
2021/05/02 04:43:38;;;;;;;22.77;20.37;;;;;;;8.24;76.23;98583.44;5003504;28;42462;-75
2021/05/02 04:46:05;;;;;;;20.50;18.43;;;;;;;8.25;75.77;98587.78;5000611;28;42280;-76
2021/05/02 04:48:33;;;;;;;22.83;20.50;;;;;;;8.21;75.80;98578.34;5007065;28;42159;-75
2021/05/02 04:51:01;;;;;;;23.13;20.83;;;;;;;8.06;75.77;98552.84;4993406;28;40613;-75
2021/05/02 04:53:28;;;;;;;20.27;18.17;;;;;;;8.34;75.56;98594.34;5006923;28;41379;-75
2021/05/02 04:55:55;;;;;;;21.13;19.03;;;;;;;8.38;75.91;98605.59;4992705;28;41825;-76
2021/05/02 04:58:22;;;;;;;23.37;20.97;;;;;;;8.40;75.79;98609.00;5004755;28;43240;-76
2021/05/02 05:00:49;;;;;;;21.90;19.70;;;;;;;8.41;75.81;98602.75;5006514;28;39712;-75
2021/05/02 05:03:17;;;;;;;20.67;18.57;;;;;;;8.43;75.72;98620.19;4999511;28;42024;-76
2021/05/02 05:05:45;;;;;;;21.63;19.43;;;;;;;8.48;75.54;98622.59;5004043;28;43332;-76
2021/05/02 05:08:13;;;;;;;20.67;18.67;;;;;;;8.44;75.67;98614.00;5003511;28;43097;-76
2021/05/02 05:10:40;;;;;;;21.43;19.23;;;;;;;8.46;75.66;98620.03;4986176;28;40443;-76
2021/05/02 05:13:08;;;;;;;21.27;18.87;;;;;;;8.14;75.52;98576.16;4998646;28;41660;-76
2021/05/02 05:15:35;;;;;;;21.10;18.97;;;;;;;8.43;75.64;98629.91;4999189;28;42538;-76
2021/05/02 05:18:02;;;;;;;20.37;18.30;;;;;;;8.37;75.93;98615.28;4983194;28;42445;-76
2021/05/02 05:20:29;;;;;;;17.07;15.37;;;;;;;8.47;75.43;98620.88;5001976;28;41268;-76
2021/05/02 05:22:56;;;;;;;18.33;16.37;;;;;;;8.55;75.54;98634.47;4988504;28;40046;-75
2021/05/02 05:25:24;;;;;;;18.67;16.83;;;;;;;8.60;75.43;98637.72;5004291;28;43283;-77
2021/05/02 05:27:51;;;;;;;22.13;19.87;;;;;;;8.56;75.52;98621.19;5003912;28;42895;-76
2021/05/02 05:30:19;;;;;;;18.70;16.90;;;;;;;8.67;75.57;98643.47;4991143;28;39009;-76
2021/05/02 05:32:46;;;;;;;20.70;18.63;;;;;;;8.71;75.45;98651.13;5009898;28;40629;-77
2021/05/02 05:35:13;;;;;;;18.83;16.87;;;;;;;8.76;75.19;98659.66;4987982;28;42198;-76
2021/05/02 05:37:40;;;;;;;19.07;17.27;;;;;;;8.77;75.00;98652.59;4993400;28;42957;-76
2021/05/02 05:40:09;;;;;;;19.27;17.37;;;;;;;8.81;74.92;98649.66;4983507;28;40015;-76
2021/05/02 05:42:37;;;;;;;19.50;17.20;;;;;;;8.87;74.56;98659.88;4990245;28;41086;-75
2021/05/02 05:45:05;;;;;;;19.87;17.80;;;;;;;8.94;74.42;98657.72;4976236;28;42207;-76
2021/05/02 05:47:32;;;;;;;19.23;17.33;;;;;;;8.99;74.24;98651.22;4996150;28;41694;-76
2021/05/02 05:50:00;;;;;;;20.00;18.00;;;;;;;9.04;74.14;98650.09;4994228;28;40264;-77
2021/05/02 05:52:27;;;;;;;17.50;15.70;;;;;;;9.13;74.14;98652.19;5013771;28;42180;-77
2021/05/02 05:54:54;;;;;;;19.30;17.37;;;;;;;9.28;74.02;98661.81;5001774;28;42619;-76
2021/05/02 05:57:21;;;;;;;19.90;17.90;;;;;;;9.25;73.66;98654.09;4993399;28;41326;-77
2021/05/02 05:59:50;;;;;;;20.20;18.17;;;;;;;9.32;73.69;98672.13;5004981;28;40647;-76
2021/05/02 06:02:17;;;;;;;18.37;16.20;;;;;;;9.35;73.44;98673.75;5003102;28;41984;-76
2021/05/02 06:04:44;;;;;;;18.20;16.20;;;;;;;9.37;73.17;98671.84;5005092;28;42219;-76
2021/05/02 06:07:12;;;;;;;17.30;15.50;;;;;;;9.35;73.06;98658.72;5005266;28;41853;-76
2021/05/02 06:09:40;;;;;;;17.07;15.57;;;;;;;9.49;73.13;98679.03;5004913;28;41751;-76
2021/05/02 06:12:07;;;;;;;16.47;14.77;;;;;;;9.56;72.95;98685.66;4998232;28;42166;-76
2021/05/02 06:14:34;;;;;;;18.90;17.10;;;;;;;9.61;72.73;98694.16;4984412;28;41954;-76
2021/05/02 06:17:02;;;;;;;14.70;13.30;;;;;;;9.61;72.60;98690.66;4990391;28;42365;-77
2021/05/02 06:19:30;;;;;;;18.07;16.07;;;;;;;9.62;72.76;98698.50;5001062;28;39894;-76
2021/05/02 06:21:57;;;;;;;18.20;16.40;;;;;;;9.65;72.89;98698.28;4981682;28;40741;-76
2021/05/02 06:24:24;;;;;;;18.77;16.83;;;;;;;9.69;72.87;98694.53;4989729;28;42121;-76
2021/05/02 06:26:51;;;;;;;17.83;15.93;;;;;;;9.57;72.90;98679.41;5000444;28;42124;-77
2021/05/02 06:29:18;;;;;;;19.17;17.27;;;;;;;9.75;72.67;98708.31;4997716;28;39550;-77
2021/05/02 06:31:45;;;;;;;18.20;16.40;;;;;;;9.85;72.48;98699.72;5004941;28;41529;-76
2021/05/02 06:34:13;;;;;;;18.20;16.30;;;;;;;9.97;72.02;98690.19;4989136;28;41881;-76
2021/05/02 06:36:41;;;;;;;17.47;15.70;;;;;;;10.28;72.05;98707.63;4988565;28;42231;-76
2021/05/02 06:39:09;;;;;;;17.53;15.73;;;;;;;10.54;71.50;98703.31;4996327;28;40316;-76
2021/05/02 06:41:39;;;;;;;18.63;16.73;;;;;;;10.82;70.99;98715.59;4985315;28;41737;-77
2021/05/02 06:44:06;;;;;;;16.70;15.03;;;;;;;11.13;70.28;98713.47;4998838;28;43373;-76
2021/05/02 06:46:34;;;;;;;17.80;16.07;;;;;;;11.40;69.89;98709.91;4999693;28;42178;-76
2021/05/02 06:49:03;;;;;;;16.73;15.00;;;;;;;11.50;69.01;98703.88;4997155;28;39446;-76
2021/05/02 06:51:32;;;;;;;16.30;14.70;;;;;;;11.62;69.30;98711.97;4992696;28;40701;-76
2021/05/02 06:53:59;;;;;;;16.50;15.00;;;;;;;11.63;69.13;98717.13;5002255;28;42736;-74
2021/05/02 06:56:27;;;;;;;17.23;15.60;;;;;;;11.69;68.96;98716.72;4991904;28;42846;-74
2021/05/02 06:58:55;;;;;;;16.93;15.23;;;;;;;11.90;66.89;98734.78;4997506;28;40045;-74
2021/05/02 07:01:23;;;;;;;16.83;15.17;;;;;;;12.21;66.45;98737.84;5004287;28;42511;-76
2021/05/02 07:03:51;;;;;;;15.27;13.87;;;;;;;12.52;65.45;98731.16;5001003;28;42286;-77
2021/05/02 07:06:19;;;;;;;15.93;14.40;;;;;;;12.82;64.99;98724.59;4999613;28;41884;-76
2021/05/02 07:08:47;;;;;;;16.03;14.50;;;;;;;13.13;63.71;98723.13;4995336;28;39751;-76
2021/05/02 07:11:16;;;;;;;16.20;14.53;;;;;;;13.44;62.60;98745.66;4992714;28;42399;-77
2021/05/02 07:13:43;;;;;;;15.63;14.23;;;;;;;13.52;62.78;98737.94;5002731;28;41419;-77
2021/05/02 07:16:10;;;;;;;15.40;13.70;;;;;;;13.72;62.60;98739.06;4988864;28;41195;-77
2021/05/02 07:18:39;;;;;;;15.10;13.00;;;;;;;13.93;61.44;98746.25;5007266;28;39512;-76
2021/05/02 07:21:07;;;;;;;13.43;12.03;;;;;;;14.01;61.46;98746.47;5021705;28;41313;-76
2021/05/02 07:23:39;;;;;;;12.93;11.73;;;;;;;14.14;60.26;98753.50;4993708;28;41814;-76
2021/05/02 07:26:07;;;;;;;12.83;11.70;;;;;;;14.37;59.76;98756.03;4985877;28;42104;-74
2021/05/02 07:28:34;;;;;;;12.87;11.57;;;;;;;14.68;59.14;98758.97;5003654;28;40570;-76
2021/05/02 07:31:01;;;;;;;10.50;9.60;;;;;;;14.98;58.79;98760.94;5002994;28;42281;-76
2021/05/02 07:33:29;;;;;;;11.87;10.63;;;;;;;15.12;55.61;98795.31;4983670;28;43077;-77
2021/05/02 07:35:56;;;;;;;11.80;10.63;;;;;;;15.17;56.27;98782.47;5004002;28;42197;-76
2021/05/02 07:38:24;;;;;;;10.73;9.73;;;;;;;15.35;56.35;98777.41;4990392;28;40100;-77
2021/05/02 07:40:52;;;;;;;12.27;11.10;;;;;;;15.78;55.42;98788.03;5003508;28;41343;-74
2021/05/02 07:43:20;;;;;;;11.00;9.87;;;;;;;16.34;54.47;98793.00;4986450;28;41217;-74
2021/05/02 07:45:47;;;;;;;10.40;9.30;;;;;;;16.82;53.25;98795.88;4993055;28;42148;-75
2021/05/02 07:48:14;;;;;;;10.20;9.30;;;;;;;17.27;53.56;98790.06;5012735;28;40537;-74
2021/05/02 07:50:42;;;;;;;10.63;9.47;;;;;;;17.73;51.62;98803.63;4995351;28;40752;-75
2021/05/02 07:53:09;;;;;;;9.53;8.67;;;;;;;18.01;50.75;98793.84;4991941;28;42640;-75
2021/05/02 07:55:36;;;;;;;10.50;9.60;;;;;;;18.54;48.14;98814.72;5004208;28;41769;-74
2021/05/02 07:58:04;;;;;;;10.50;9.33;;;;;;;18.95;48.28;98813.41;4992665;28;39936;-74
2021/05/02 08:00:34;;;;;;;9.37;8.53;;;;;;;19.10;47.51;98819.13;5003397;28;41742;-75
2021/05/02 08:03:04;;;;;;;9.27;8.37;;;;;;;18.95;47.40;98814.28;4994614;28;43670;-74
2021/05/02 08:05:31;;;;;;;8.63;7.83;;;;;;;18.52;47.35;98816.72;5000631;28;42919;-75
2021/05/02 08:07:59;;;;;;;9.80;8.80;;;;;;;17.87;45.60;98829.13;4999981;28;39736;-76
2021/05/02 08:10:26;;;;;;;9.60;8.67;;;;;;;17.40;45.60;98823.59;4999786;28;41447;-76
2021/05/02 08:12:54;;;;;;;9.13;8.23;;;;;;;17.16;48.02;98810.63;4989791;28;41667;-75
2021/05/02 08:15:25;;;;;;;9.00;8.20;;;;;;;17.11;47.22;98836.09;5006299;28;42272;-75
2021/05/02 08:17:53;;;;;;;9.80;8.80;;;;;;;16.97;47.27;98825.75;4980927;28;40301;-76
2021/05/02 08:20:20;;;;;;;8.53;7.83;;;;;;;17.10;47.58;98831.72;4997972;28;42421;-77
2021/05/02 08:22:47;;;;;;;9.67;8.77;;;;;;;17.33;46.58;98838.50;5000791;28;41825;-74
2021/05/02 08:25:14;;;;;;;9.50;8.40;;;;;;;17.41;46.49;98844.03;4990612;28;41337;-74
2021/05/02 08:27:43;;;;;;;9.37;8.57;;;;;;;17.61;44.90;98858.28;5008531;28;39821;-76
2021/05/02 08:30:11;;;;;;;8.93;8.13;;;;;;;17.74;45.82;98847.31;5002915;28;42019;-76
2021/05/02 08:32:43;;;;;;;9.17;8.27;;;;;;;17.94;45.60;98849.00;4991464;28;41572;-75
2021/05/02 08:35:14;;;;;;;9.53;8.53;;;;;;;18.25;45.14;98853.19;4985287;28;41390;-76
2021/05/02 08:37:42;;;;;;;8.83;7.97;;;;;;;18.66;43.77;98867.25;4996856;28;43179;-76
2021/05/02 08:40:10;;;;;;;8.53;7.70;;;;;;;19.27;43.23;98867.50;5010421;28;42343;-76
2021/05/02 08:42:40;;;;;;;9.10;8.30;;;;;;;19.53;42.84;98874.88;5003984;28;43094;-78
2021/05/02 08:45:09;;;;;;;8.67;7.87;;;;;;;19.78;42.24;98870.59;5001785;28;41650;-75
2021/05/02 08:47:36;;;;;;;8.13;7.43;;;;;;;19.78;40.36;98902.84;5008098;28;39094;-76
2021/05/02 08:50:07;;;;;;;9.60;7.67;;;;;;;19.56;40.54;98894.19;5002120;28;42213;-76
2021/05/02 08:52:36;;;;;;;7.63;6.93;;;;;;;19.62;41.48;98872.13;4988942;28;44208;-75
2021/05/02 08:55:06;;;;;;;7.97;7.27;;;;;;;19.34;42.41;98873.13;5002860;28;42855;-74
2021/05/02 08:57:34;;;;;;;8.43;7.47;;;;;;;19.53;41.47;98886.47;4983430;28;41757;-75
2021/05/02 09:00:06;;;;;;;8.70;7.80;;;;;;;19.82;40.50;98899.66;4998956;28;41944;-76
2021/05/02 09:02:33;;;;;;;10.10;8.43;;;;;;;19.94;39.70;98892.22;4999337;28;44605;-76
2021/05/02 09:05:24;;;;;;;7.83;7.10;;;;;;;20.00;40.61;98889.78;4987169;28;41503;-76
2021/05/02 09:08:32;;;;;;;9.87;8.23;;;;;;;19.98;40.86;98890.91;4982619;28;39912;-77
2021/05/02 09:11:00;;;;;;;9.33;8.43;;;;;;;19.89;39.83;98894.53;4988074;28;40879;-76
2021/05/02 09:13:28;;;;;;;10.63;9.63;;;;;;;20.54;39.57;98906.69;5002956;28;42698;-76
2021/05/02 09:15:57;;;;;;;8.83;7.93;;;;;;;20.98;39.08;98907.47;5005267;28;42249;-76
2021/05/02 09:18:35;;;;;;;9.67;8.87;;;;;;;21.81;36.30;98905.75;5000332;28;39593;-77
2021/05/02 09:21:04;;;;;;;8.30;7.60;;;;;;;22.81;35.86;98914.59;5004111;28;41485;-77
2021/05/02 09:23:36;;;;;;;9.43;8.63;;;;;;;23.49;33.61;98938.34;5003385;28;43600;-76
2021/05/02 09:26:05;;;;;;;8.77;7.97;;;;;;;23.27;33.11;98940.78;4987522;28;41942;-78
2021/05/02 09:28:43;;;;;;;10.17;9.27;;;;;;;22.02;33.96;98929.59;5001783;28;39946;-77
2021/05/02 09:31:13;;;;;;;9.60;8.73;;;;;;;22.43;35.36;98925.06;4989317;28;40804;-77
2021/05/02 09:33:40;;;;;;;8.33;7.63;;;;;;;22.49;32.77;98927.09;4983389;28;43673;-77
2021/05/02 09:36:09;;;;;;;10.23;9.23;;;;;;;22.99;32.12;98942.22;4989468;28;42170;-76
2021/05/02 09:38:38;;;;;;;9.67;8.77;;;;;;;24.08;31.40;98952.25;5008194;28;40828;-78
2021/05/02 09:41:07;;;;;;;9.87;8.90;;;;;;;25.22;27.35;98982.75;5024951;28;42424;-77
2021/05/02 09:43:43;;;;;;;8.97;8.00;;;;;;;24.39;29.05;98961.16;4996667;28;41777;-79
2021/05/02 09:46:29;;;;;;;9.33;8.63;;;;;;;22.98;30.19;98964.84;4994053;28;42041;-76
2021/05/02 09:49:15;;;;;;;10.77;9.87;;;;;;;21.37;31.97;98958.19;4998638;28;40433;-77
2021/05/02 09:51:47;;;;;;;11.33;10.27;;;;;;;20.24;33.99;98937.53;4995002;28;40650;-76
2021/05/02 09:54:17;;;;;;;11.60;10.70;;;;;;;19.65;33.87;98939.00;4985578;28;41884;-77
2021/05/02 09:56:49;;;;;;;10.10;9.20;;;;;;;20.67;34.51;98943.94;4988756;28;42127;-76
2021/05/02 09:59:21;;;;;;;10.63;9.50;;;;;;;22.67;32.51;98953.03;5001170;28;40675;-77
2021/05/02 10:02:22;;;;;;;9.50;8.70;;;;;;;24.10;30.25;98961.03;5014763;28;42322;-77
2021/05/02 10:04:52;;;;;;;10.30;9.40;;;;;;;24.11;29.86;98962.72;4987188;28;41679;-79
2021/05/02 10:07:21;;;;;;;9.10;8.40;;;;;;;25.26;29.47;98962.38;5028759;28;42436;-77
2021/05/02 10:09:50;;;;;;;9.70;8.90;;;;;;;26.42;26.27;98991.41;5020574;28;40489;-78
2021/05/02 10:12:17;;;;;;;10.50;9.60;;;;;;;25.45;26.56;98993.53;5026606;28;41960;-77
2021/05/02 10:14:46;;;;;;;10.33;9.43;;;;;;;24.61;27.25;98973.00;4995843;28;43034;-77
2021/05/02 10:17:13;;;;;;;10.57;9.67;;;;;;;24.75;27.62;98982.19;4998379;28;41866;-78
2021/05/02 10:19:41;;;;;;;10.97;10.07;;;;;;;23.70;27.90;98984.56;5007151;28;41440;-78
2021/05/02 10:22:09;;;;;;;8.50;7.67;;;;;;;23.87;28.36;98972.63;5005876;28;41678;-77
2021/05/02 10:24:37;;;;;;;9.67;8.87;;;;;;;24.32;27.76;98974.59;4988008;28;20238;-77
2021/05/02 10:27:11;;;;;;;10.20;9.40;;;;;;;23.88;28.81;98970.78;4978811;28;41216;-78
2021/05/02 10:29:41;;;;;;;11.43;10.43;;;;;;;22.98;29.08;98983.78;4987607;28;39901;-77
2021/05/02 10:32:10;;;;;;;10.30;9.40;;;;;;;22.03;31.23;98962.78;5007349;28;41509;-78
2021/05/02 10:34:39;;;;;;;10.77;9.63;;;;;;;21.08;31.97;98959.34;4978624;28;42786;-77
2021/05/02 10:37:33;;;;;;;10.73;9.73;;;;;;;20.19;33.16;98945.22;4998941;28;43155;-78
2021/05/02 10:40:03;;;;;;;10.77;9.77;;;;;;;19.55;33.46;98943.53;4997680;28;40547;-78
2021/05/02 10:42:43;;;;;;;11.30;10.30;;;;;;;19.10;33.29;98948.84;4972407;28;40765;-78
2021/05/02 10:45:37;;;;;;;10.97;9.90;;;;;;;19.73;32.51;98954.34;4986100;28;43497;-78
2021/05/02 10:48:06;;;;;;;11.50;10.47;;;;;;;21.16;31.42;98966.63;4999426;28;42604;-77
2021/05/02 10:50:34;;;;;;;10.30;9.43;;;;;;;22.86;29.48;98977.88;5009208;28;39194;-78
2021/05/02 10:53:03;;;;;;;8.93;8.20;;;;;;;24.58;28.83;98971.50;4999863;28;42135;-77
2021/05/02 10:55:47;;;;;;;9.40;8.60;;;;;;;24.92;26.74;99005.41;4990676;28;43553;-78
2021/05/02 10:58:22;;;;;;;8.90;8.10;;;;;;;24.12;25.49;99015.78;5002558;28;42021;-77
2021/05/02 11:00:55;;;;;;;9.23;8.33;;;;;;;23.40;26.61;99001.53;4994354;28;39758;-77
2021/05/02 11:03:52;;;;;;;8.60;7.90;;;;;;;22.41;26.57;99004.50;4990372;28;40579;-77
2021/05/02 11:06:55;;;;;;;7.77;7.13;;;;;;;21.47;28.07;99002.88;4991234;28;43186;-76
2021/05/02 11:09:24;;;;;;;8.30;7.60;;;;;;;20.64;29.27;98998.94;4996123;28;42231;-77
2021/05/02 11:11:53;;;;;;;9.07;7.80;;;;;;;20.09;29.67;98977.56;4994892;28;41042;-77
2021/05/02 11:14:42;;;;;;;8.90;8.10;;;;;;;20.52;30.51;98980.50;4991702;28;40951;-77
2021/05/02 11:17:30;;;;;;;7.73;7.03;;;;;;;20.55;29.79;98994.47;5008594;28;43846;-77
2021/05/02 11:19:59;;;;;;;8.70;7.90;;;;;;;20.08;29.58;98999.22;4990422;28;42657;-78
2021/05/02 11:22:27;;;;;;;8.07;7.37;;;;;;;19.41;30.37;98981.63;5016870;28;39443;-78
2021/05/02 11:25:00;;;;;;;7.57;6.83;;;;;;;19.20;31.26;98999.81;4991263;28;41955;-77
2021/05/02 11:27:56;;;;;;;6.97;6.37;;;;;;;19.12;33.27;98978.22;5004725;28;42821;-77
2021/05/02 11:30:26;;;;;;;7.73;7.03;;;;;;;19.52;31.61;98989.53;4991381;28;41665;-78
2021/05/02 11:32:56;;;;;;;7.33;6.63;;;;;;;21.52;31.25;98972.72;5005531;28;39849;-78
2021/05/02 11:35:54;;;;;;;7.33;6.67;;;;;;;23.57;26.01;99014.03;4988630;28;40646;-78
2021/05/02 11:38:37;;;;;;;6.13;5.50;;;;;;;25.07;25.78;99011.72;4982166;28;43412;-77
2021/05/02 11:41:08;;;;;;;6.90;6.23;;;;;;;25.84;23.58;99028.50;4997325;28;41723;-79