Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:48;;;;;;;2.55;1.20;;;8.00;76.10;;;;;;5032304;28;20033;-89
2021/05/05 00:04:13;;;;;;;3.95;1.42;;;8.00;76.30;;;;;;5032827;28;20022;-90
2021/05/05 00:06:40;;;;;;;2.55;1.00;;;8.00;76.20;;;;;;5033285;28;20048;-89
2021/05/05 00:12:28;;;;;;;3.78;1.10;;;8.00;76.40;;;;;;5034179;28;20083;-89
2021/05/05 00:14:54;;;;;;;2.85;1.27;;;8.00;76.30;;;;;;5013110;28;20029;-90
2021/05/05 00:17:19;;;;;;;3.55;1.33;;;8.10;76.40;;;;;;5032148;28;20080;-89
2021/05/05 00:19:45;;;;;;;2.50;1.10;;;8.10;76.30;;;;;;5012754;28;20029;-88
2021/05/05 00:22:10;;;;;;;2.83;1.30;;;8.10;76.20;;;;;;5032982;28;20096;-89
2021/05/05 00:24:36;;;;;;;5.05;1.33;;;8.10;76.20;;;;;;5032167;28;20072;-89
2021/05/05 00:27:01;;;;;;;5.60;1.70;;;8.00;76.20;;;;;;5015170;28;20049;-88
2021/05/05 00:29:27;;;;;;;5.07;1.35;;;8.00;76.30;;;;;;5032040;28;20084;-90
2021/05/05 00:31:52;;;;;;;5.13;1.77;;;8.00;76.30;;;;;;5015556;28;20120;-89
2021/05/05 00:34:18;;;;;;;1.52;0.90;;;8.00;76.20;;;;;;5032095;28;20036;-90
2021/05/05 00:36:43;;;;;;;2.40;1.00;;;8.10;76.10;;;;;;5016827;28;20040;-90
2021/05/05 00:39:09;;;;;;;2.33;1.17;;;8.00;76.70;;;;;;5033214;28;20180;-90
2021/05/05 00:41:34;;;;;;;2.58;1.10;;;8.10;76.00;;;;;;5033036;28;20806;-91
2021/05/05 00:44:00;;;;;;;3.15;1.30;;;8.10;76.00;;;;;;5016614;28;20498;-91
2021/05/05 00:46:26;;;;;;;3.53;1.23;;;8.00;76.10;;;;;;5015356;28;20063;-91
2021/05/05 00:48:51;;;;;;;4.68;1.20;;;8.00;75.90;;;;;;5007676;28;20404;-88
2021/05/05 00:51:18;;;;;;;3.55;1.20;;;8.10;75.90;;;;;;5014675;28;20025;-89
2021/05/05 00:53:43;;;;;;;2.90;1.42;;;8.00;75.80;;;;;;5031434;28;20036;-88
2021/05/05 00:56:09;;;;;;;2.08;1.20;;;8.10;75.80;;;;;;5031422;28;20033;-88
2021/05/05 00:58:35;;;;;;;4.70;1.60;;;8.00;75.80;;;;;;5030970;28;20055;-88
2021/05/05 01:01:02;;;;;;;2.70;1.30;;;8.00;75.80;;;;;;5012184;28;20033;-88
2021/05/05 01:03:28;;;;;;;5.13;1.65;;;8.00;76.40;;;;;;5029779;28;20036;-89
2021/05/05 01:05:54;;;;;;;3.65;1.40;;;8.00;75.70;;;;;;5031554;28;20468;-89
2021/05/05 01:08:21;;;;;;;2.80;1.45;;;8.00;75.70;;;;;;5013754;28;20022;-87
2021/05/05 01:10:47;;;;;;;5.03;2.03;;;8.10;75.70;;;;;;5013671;28;20025;-88
2021/05/05 01:13:14;;;;;;;2.35;1.20;;;8.00;75.60;;;;;;5013386;28;20072;-88
2021/05/05 01:15:41;;;;;;;5.35;1.38;;;8.10;75.60;;;;;;5009603;28;20112;-89
2021/05/05 01:18:07;;;;;;;6.75;2.13;;;8.10;75.60;;;;;;5027641;28;20017;-89
2021/05/05 01:20:33;;;;;;;4.85;1.90;;;8.00;75.50;;;;;;5030974;28;20030;-89
2021/05/05 01:22:59;;;;;;;5.35;1.75;;;8.00;75.70;;;;;;5031498;28;20087;-90
2021/05/05 01:25:24;;;;;;;5.18;2.10;;;8.00;75.90;;;;;;5030256;28;20040;-89
2021/05/05 01:27:50;;;;;;;4.15;1.90;;;8.00;75.80;;;;;;5008785;28;20018;-88
2021/05/05 01:30:19;;;;;;;4.00;1.65;;;8.00;75.90;;;;;;5026073;28;20048;-87
2021/05/05 01:32:45;;;;;;;4.43;1.77;;;8.00;75.90;;;;;;5027821;28;20043;-88
2021/05/05 01:35:12;;;;;;;3.65;1.48;;;7.90;75.90;;;;;;5011752;28;20035;-87
2021/05/05 01:37:41;;;;;;;1.48;0.80;;;7.80;75.90;;;;;;5025159;28;20048;-88
2021/05/05 01:40:09;;;;;;;1.70;0.80;;;7.70;76.10;;;;;;5011954;28;20025;-86
2021/05/05 01:42:35;;;;;;;1.42;0.88;;;7.50;76.20;;;;;;5019944;28;20029;-87
2021/05/05 01:45:01;;;;;;;3.10;1.00;;;7.40;76.40;;;;;;5029160;28;20493;-88
2021/05/05 01:47:26;;;;;;;2.70;0.95;;;7.40;76.50;;;;;;5012376;28;20541;-87
2021/05/05 01:49:52;;;;;;;1.02;0.80;;;7.30;76.80;;;;;;5030628;28;20075;-88
2021/05/05 01:52:18;;;;;;;2.05;1.10;;;7.30;77.00;;;;;;5031275;28;20026;-89
2021/05/05 01:54:44;;;;;;;4.25;1.10;;;7.30;77.20;;;;;;5030410;28;20040;-88
2021/05/05 01:57:28;;;;;;;2.22;1.10;;;7.30;77.40;;;;;;5030535;28;20029;-87
2021/05/05 01:59:55;;;;;;;2.05;1.00;;;7.30;77.40;;;;;;5029893;28;20222;-89
2021/05/05 02:02:21;;;;;;;4.30;1.25;;;7.30;77.30;;;;;;5030375;28;20491;-89
2021/05/05 02:04:46;;;;;;;3.00;1.15;;;7.30;77.50;;;;;;5010546;28;20057;-87
2021/05/05 02:07:12;;;;;;;2.75;1.10;;;7.30;77.50;;;;;;5030314;28;20017;-88
2021/05/05 02:09:38;;;;;;;3.53;1.30;;;7.30;77.50;;;;;;5030717;28;20026;-88
2021/05/05 02:12:04;;;;;;;4.93;1.60;;;7.30;77.50;;;;;;5030363;28;20025;-89
2021/05/05 02:14:30;;;;;;;3.25;1.30;;;7.30;77.60;;;;;;5027229;28;20040;-88
2021/05/05 02:17:00;;;;;;;3.70;1.15;;;7.30;77.70;;;;;;5027643;28;20033;-87
2021/05/05 02:19:26;;;;;;;4.40;1.73;;;7.20;77.60;;;;;;5027690;28;20025;-88
2021/05/05 02:21:52;;;;;;;6.70;1.65;;;7.20;77.90;;;;;;5030483;28;20029;-88
2021/05/05 02:24:17;;;;;;;3.13;1.20;;;7.20;78.00;;;;;;5029610;28;20026;-89
2021/05/05 02:26:43;;;;;;;3.35;1.30;;;7.20;78.10;;;;;;5006059;28;20091;-87
2021/05/05 02:29:09;;;;;;;3.78;1.30;;;7.10;78.00;;;;;;5028857;28;20033;-88
2021/05/05 02:31:35;;;;;;;6.00;1.63;;;7.20;78.20;;;;;;5002252;28;20033;-88
2021/05/05 02:34:01;;;;;;;4.35;1.30;;;7.10;78.10;;;;;;5021658;28;20492;-89
2021/05/05 02:36:30;;;;;;;2.50;1.05;;;7.10;78.20;;;;;;5013089;28;20037;-89
2021/05/05 02:38:56;;;;;;;4.63;1.45;;;7.20;78.20;;;;;;5034264;28;20021;-89
2021/05/05 02:41:22;;;;;;;2.53;0.98;;;7.20;78.10;;;;;;5014186;28;20032;-87
2021/05/05 02:43:47;;;;;;;2.65;1.08;;;7.20;78.10;;;;;;5024743;28;20018;-87
2021/05/05 02:46:13;;;;;;;4.68;1.42;;;7.10;78.10;;;;;;5010088;28;20033;-88
2021/05/05 02:48:39;;;;;;;4.00;1.23;;;7.10;78.20;;;;;;5033494;28;20067;-88
2021/05/05 02:51:04;;;;;;;5.20;1.10;;;7.10;78.20;;;;;;5032985;28;20487;-87
2021/05/05 02:53:30;;;;;;;4.10;1.20;;;7.10;78.30;;;;;;5025451;28;20036;-87
2021/05/05 02:55:56;;;;;;;2.92;1.20;;;7.20;78.50;;;;;;5033419;28;20104;-88
2021/05/05 02:58:22;;;;;;;4.13;1.30;;;7.10;78.30;;;;;;5027841;28;20056;-88
2021/05/05 03:00:48;;;;;;;4.18;1.30;;;7.20;78.30;;;;;;5032412;28;20071;-89
2021/05/05 03:03:13;;;;;;;4.68;1.55;;;7.20;78.30;;;;;;5030755;28;20095;-88
2021/05/05 03:05:39;;;;;;;5.95;2.05;;;7.20;78.30;;;;;;5027519;28;20099;-89
2021/05/05 03:08:04;;;;;;;4.00;1.40;;;7.10;78.80;;;;;;5008638;28;20040;-88
2021/05/05 03:10:30;;;;;;;3.67;1.42;;;7.10;78.90;;;;;;5014907;28;20121;-89
2021/05/05 03:12:55;;;;;;;7.57;1.83;;;7.10;79.00;;;;;;5033521;28;20022;-88
2021/05/05 03:15:21;;;;;;;4.63;1.90;;;7.10;79.00;;;;;;5031417;28;20071;-88
2021/05/05 03:17:46;;;;;;;4.03;1.60;;;7.10;79.20;;;;;;5028581;28;20021;-89
2021/05/05 03:20:12;;;;;;;4.43;1.52;;;7.10;79.30;;;;;;5029787;28;20025;-89
2021/05/05 03:22:38;;;;;;;3.92;1.60;;;7.10;79.30;;;;;;5016185;28;20030;-88
2021/05/05 03:25:05;;;;;;;4.10;1.50;;;7.10;79.20;;;;;;5015168;28;20430;-89
2021/05/05 03:27:31;;;;;;;4.22;1.63;;;7.20;79.10;;;;;;5033154;28;20492;-87
2021/05/05 03:29:57;;;;;;;3.80;1.50;;;7.20;79.00;;;;;;5012757;28;20033;-88
2021/05/05 03:32:22;;;;;;;4.50;1.40;;;7.20;79.20;;;;;;5027307;28;20017;-88
2021/05/05 03:34:48;;;;;;;2.97;1.40;;;7.20;79.10;;;;;;5027295;28;20042;-89
2021/05/05 03:37:14;;;;;;;4.85;1.48;;;7.30;79.10;;;;;;5033423;28;20025;-89
2021/05/05 03:39:39;;;;;;;3.15;1.42;;;7.30;79.00;;;;;;5024193;28;20081;-89
2021/05/05 03:42:05;;;;;;;4.78;1.83;;;7.30;79.00;;;;;;5033415;28;20021;-89
2021/05/05 03:44:31;;;;;;;5.00;1.60;;;7.30;79.00;;;;;;5009742;28;20037;-89
2021/05/05 03:46:57;;;;;;;4.38;1.83;;;7.20;79.20;;;;;;5009212;28;20021;-88
2021/05/05 03:49:22;;;;;;;5.25;1.70;;;7.30;79.10;;;;;;5030791;28;20029;-88
2021/05/05 03:51:48;;;;;;;5.53;1.70;;;7.20;79.30;;;;;;5033549;28;20061;-89
2021/05/05 03:54:16;;;;;;;6.10;1.88;;;7.20;79.30;;;;;;5029812;28;20036;-89
2021/05/05 03:56:41;;;;;;;3.83;1.45;;;7.20;79.30;;;;;;5024508;28;20025;-90
2021/05/05 03:59:07;;;;;;;4.57;2.05;;;7.30;79.20;;;;;;5027828;28;20025;-90
2021/05/05 04:01:32;;;;;;;4.88;1.65;;;7.20;79.20;;;;;;5008575;28;20076;-90
2021/05/05 04:03:58;;;;;;;5.47;2.08;;;7.20;79.30;;;;;;5027970;28;20060;-89
2021/05/05 04:06:23;;;;;;;3.95;1.70;;;7.20;79.30;;;;;;5019663;28;20025;-88
2021/05/05 04:08:50;;;;;;;7.32;2.45;;;7.20;79.30;;;;;;5027920;28;20362;-89
2021/05/05 04:11:16;;;;;;;4.25;1.63;;;7.20;79.40;;;;;;5032794;28;20030;-88
2021/05/05 04:13:41;;;;;;;5.53;2.40;;;7.20;79.40;;;;;;5013703;28;20029;-88
2021/05/05 04:16:07;;;;;;;3.15;1.92;;;7.20;79.60;;;;;;5030586;28;20033;-89
2021/05/05 04:18:32;;;;;;;8.15;2.17;;;7.20;79.60;;;;;;5011812;28;20488;-89
2021/05/05 04:21:02;;;;;;;4.57;1.90;;;7.20;79.50;;;;;;5029738;28;20622;-89
2021/05/05 04:23:29;;;;;;;6.05;2.00;;;7.10;79.60;;;;;;5024648;28;20116;-89
2021/05/05 04:25:55;;;;;;;6.43;1.58;;;7.10;79.40;;;;;;5014472;28;20753;-90
2021/05/05 04:28:21;;;;;;;6.05;2.00;;;7.10;79.40;;;;;;5027123;28;20030;-89
2021/05/05 04:30:47;;;;;;;9.65;2.78;;;7.10;79.40;;;;;;5013676;28;20041;-87
2021/05/05 04:33:13;;;;;;;8.13;1.77;;;7.10;79.30;;;;;;5012049;28;20072;-89
2021/05/05 04:35:38;;;;;;;3.88;1.70;;;7.10;79.30;;;;;;5028615;28;20044;-88
2021/05/05 04:38:04;;;;;;;4.32;1.50;;;7.00;79.10;;;;;;5031639;28;20075;-89
2021/05/05 04:40:29;;;;;;;5.25;1.55;;;7.10;79.10;;;;;;5031641;28;20037;-88
2021/05/05 04:42:55;;;;;;;5.32;1.50;;;7.10;79.00;;;;;;5015204;28;20030;-90
2021/05/05 04:45:21;;;;;;;5.95;1.70;;;7.10;78.90;;;;;;5031552;28;20017;-90
2021/05/05 04:47:46;;;;;;;6.20;1.90;;;7.10;78.80;;;;;;5032343;28;20049;-90
2021/05/05 04:50:12;;;;;;;10.68;3.00;;;7.10;78.80;;;;;;5021658;28;20555;-90
2021/05/05 04:52:38;;;;;;;5.20;1.83;;;7.10;79.00;;;;;;5030044;28;20064;-89
2021/05/05 04:55:05;;;;;;;8.27;2.45;;;7.10;79.00;;;;;;5010050;28;20033;-88
2021/05/05 04:57:31;;;;;;;4.53;1.60;;;7.10;79.00;;;;;;5012854;28;20041;-88
2021/05/05 04:59:56;;;;;;;7.03;2.00;;;7.10;79.10;;;;;;5012150;28;20026;-88
2021/05/05 05:02:22;;;;;;;3.17;1.67;;;7.10;79.20;;;;;;5007601;28;20029;-88
2021/05/05 05:04:48;;;;;;;6.47;2.28;;;7.10;79.20;;;;;;5025014;28;20017;-88
2021/05/05 05:07:13;;;;;;;6.18;2.03;;;7.10;79.30;;;;;;5031539;28;20037;-88
2021/05/05 05:09:39;;;;;;;5.75;2.00;;;7.10;79.40;;;;;;5031803;28;20420;-90
2021/05/05 05:12:05;;;;;;;7.05;2.08;;;7.10;79.40;;;;;;5032221;28;20071;-91
2021/05/05 05:14:30;;;;;;;6.05;2.22;;;7.10;79.50;;;;;;5027489;28;20033;-92
2021/05/05 05:16:57;;;;;;;4.20;1.90;;;7.10;79.50;;;;;;5020795;28;20384;-90
2021/05/05 05:19:22;;;;;;;4.43;2.00;;;7.10;79.50;;;;;;5016693;28;20037;-89
2021/05/05 05:21:48;;;;;;;3.92;1.90;;;7.10;79.70;;;;;;5022036;28;20033;-90
2021/05/05 05:24:14;;;;;;;7.18;3.17;;;7.10;79.60;;;;;;5026612;28;20026;-89
2021/05/05 05:26:39;;;;;;;6.13;2.35;;;7.10;79.60;;;;;;5029701;28;20041;-89
2021/05/05 05:29:05;;;;;;;5.38;2.40;;;7.00;79.70;;;;;;5018013;28;20033;-89
2021/05/05 05:31:31;;;;;;;7.20;1.73;;;7.00;79.70;;;;;;5020566;28;20472;-89
2021/05/05 05:33:56;;;;;;;4.78;1.80;;;7.10;79.70;;;;;;5020074;28;20017;-90
2021/05/05 05:36:22;;;;;;;12.70;2.85;;;7.10;79.60;;;;;;5018819;28;20395;-90
2021/05/05 05:38:48;;;;;;;4.47;1.70;;;7.10;79.60;;;;;;5004277;28;20278;-91
2021/05/05 05:41:13;;;;;;;4.75;2.10;;;7.20;80.40;;;;;;5021238;28;20029;-88
2021/05/05 05:43:39;;;;;;;4.90;1.90;;;7.20;79.50;;;;;;5024954;28;20025;-89
2021/05/05 05:46:04;;;;;;;3.92;1.73;;;7.30;79.40;;;;;;5029905;28;20034;-89
2021/05/05 05:48:30;;;;;;;6.60;2.10;;;7.60;79.20;;;;;;5024223;28;20033;-89
2021/05/05 05:50:56;;;;;;;3.85;1.80;;;8.00;78.60;;;;;;5029995;28;20494;-88
2021/05/05 05:53:22;;;;;;;5.22;1.88;;;8.90;77.10;;;;;;5028093;28;20075;-88
2021/05/05 05:55:48;;;;;;;4.55;1.80;;;9.20;74.50;;;;;;5004486;28;20052;-89
2021/05/05 05:58:14;;;;;;;3.15;1.65;;;9.00;73.70;;;;;;5008422;28;20025;-89
2021/05/05 06:00:40;;;;;;;7.40;2.13;;;9.00;74.00;;;;;;5028186;28;20043;-89
2021/05/05 06:03:06;;;;;;;4.50;1.60;;;8.70;74.00;;;;;;5027274;28;20025;-94
2021/05/05 06:05:35;;;;;;;4.30;1.80;;;8.50;74.70;;;;;;5008158;28;20112;-88
2021/05/05 06:08:02;;;;;;;4.93;1.67;;;8.60;75.60;;;;;;5028861;28;20025;-89
2021/05/05 06:10:29;;;;;;;4.40;1.92;;;8.70;74.60;;;;;;5027898;28;20033;-89
2021/05/05 06:12:54;;;;;;;2.75;1.30;;;8.50;74.60;;;;;;5014353;28;20064;-87
2021/05/05 06:15:20;;;;;;;4.25;2.05;;;8.60;75.10;;;;;;5024066;28;20100;-90
2021/05/05 06:17:47;;;;;;;9.13;2.03;;;8.60;74.70;;;;;;5029651;28;20060;-91
2021/05/05 06:20:13;;;;;;;4.25;1.50;;;8.30;74.80;;;;;;5013929;28;20017;-91
2021/05/05 06:22:38;;;;;;;6.13;2.20;;;8.20;75.40;;;;;;5015579;28;20020;-89
2021/05/05 06:25:06;;;;;;;3.80;1.80;;;8.00;76.10;;;;;;5015123;28;20084;-90
2021/05/05 06:27:33;;;;;;;4.78;1.70;;;8.00;76.30;;;;;;5027546;28;20025;-89
2021/05/05 06:29:59;;;;;;;3.58;1.38;;;8.00;76.40;;;;;;5013366;28;20033;-90
2021/05/05 06:32:24;;;;;;;3.55;1.70;;;9.10;75.70;;;;;;5015392;28;20651;-89
2021/05/05 06:34:52;;;;;;;5.30;1.70;;;10.60;71.70;;;;;;5028602;28;20476;-89
2021/05/05 06:37:18;;;;;;;4.57;1.77;;;11.60;68.30;;;;;;5030905;28;20104;-89
2021/05/05 06:39:44;;;;;;;5.78;1.73;;;11.60;65.80;;;;;;5024796;28;20125;-89
2021/05/05 06:42:09;;;;;;;3.88;1.45;;;12.20;64.90;;;;;;5008146;28;20031;-92
2021/05/05 06:44:35;;;;;;;4.05;1.60;;;13.30;62.90;;;;;;5014084;28;20383;-90
2021/05/05 06:47:01;;;;;;;3.08;1.60;;;13.80;60.60;;;;;;5010505;28;20022;-89
2021/05/05 06:49:29;;;;;;;4.65;1.58;;;14.00;59.90;;;;;;5032557;28;20348;-89
2021/05/05 06:51:54;;;;;;;4.38;1.48;;;14.10;59.20;;;;;;5016631;28;20021;-90
2021/05/05 06:54:20;;;;;;;5.05;1.65;;;13.50;59.40;;;;;;5035387;28;20033;-89
2021/05/05 06:56:46;;;;;;;3.90;1.83;;;12.40;61.60;;;;;;5023744;28;20022;-92
2021/05/05 06:59:11;;;;;;;5.32;1.75;;;11.50;64.00;;;;;;5012666;28;20029;-92
2021/05/05 07:01:38;;;;;;;2.95;1.33;;;11.00;65.30;;;;;;5032201;28;20060;-91
2021/05/05 07:04:05;;;;;;;7.43;2.10;;;10.90;66.70;;;;;;5034961;28;20064;-90
2021/05/05 07:06:32;;;;;;;5.90;1.95;;;11.50;65.30;;;;;;5019052;28;20043;-91
2021/05/05 07:08:58;;;;;;;4.78;1.67;;;12.40;63.30;;;;;;5035144;28;20029;-92
2021/05/05 07:11:25;;;;;;;4.68;1.52;;;12.80;60.50;;;;;;5013419;28;20034;-91
2021/05/05 07:13:50;;;;;;;6.88;1.67;;;12.10;61.00;;;;;;5015428;28;20053;-91
2021/05/05 07:16:16;;;;;;;5.15;1.63;;;12.00;61.20;;;;;;5032410;28;20061;-92
2021/05/05 07:18:41;;;;;;;5.25;1.60;;;12.60;60.70;;;;;;5029787;28;20107;-90
2021/05/05 07:21:07;;;;;;;3.55;1.60;;;11.80;61.30;;;;;;5017723;28;20498;-91
2021/05/05 07:23:32;;;;;;;5.35;1.60;;;11.20;63.30;;;;;;5021706;28;20029;-93
2021/05/05 07:25:58;;;;;;;7.07;1.70;;;10.70;64.40;;;;;;5033421;28;20029;-94
2021/05/05 07:28:23;;;;;;;3.47;1.60;;;10.40;65.10;;;;;;5014089;28;20053;-95
2021/05/05 07:30:50;;;;;;;3.67;1.50;;;10.60;65.60;;;;;;5033705;28;20590;-93
2021/05/05 07:33:16;;;;;;;3.78;1.30;;;10.60;65.20;;;;;;5030109;28;20030;-93
2021/05/05 07:35:49;;;;;;;3.88;1.35;;;11.20;64.80;;;;;;5008785;28;20033;-93
2021/05/05 07:46:11;;;;;;;4.22;1.30;;;11.60;62.70;;;;;;5039132;28;20075;-95
2021/05/05 07:51:35;;;;;;;4.88;1.60;;;11.30;63.60;;;;;;4991583;28;20041;-95
2021/05/05 07:54:01;;;;;;;6.13;1.60;;;11.30;63.50;;;;;;5018531;28;20383;-96
2021/05/05 07:56:27;;;;;;;4.55;1.60;;;11.10;63.60;;;;;;5032163;28;20030;-95
2021/05/05 07:58:53;;;;;;;5.55;1.40;;;11.10;64.00;;;;;;5037144;28;20056;-96
2021/05/05 08:01:19;;;;;;;2.70;1.10;;;11.00;64.00;;;;;;5036447;28;20037;-95
2021/05/05 08:03:45;;;;;;;1.85;0.90;;;10.70;64.90;;;;;;5031677;28;20464;-94
2021/05/05 08:06:11;;;;;;;3.58;1.17;;;10.50;65.90;;;;;;5033346;28;20113;-93
2021/05/05 08:08:36;;;;;;;2.88;1.17;;;10.20;66.70;;;;;;5014067;28;20017;-93
2021/05/05 08:11:02;;;;;;;3.38;1.10;;;9.90;67.90;;;;;;5033279;28;20025;-93
2021/05/05 08:13:28;;;;;;;2.05;1.02;;;9.50;68.60;;;;;;5034643;28;20448;-94
2021/05/05 08:15:55;;;;;;;1.80;0.88;;;9.20;69.50;;;;;;5027690;28;20499;-93
2021/05/05 08:18:21;;;;;;;2.70;1.15;;;9.00;70.30;;;;;;5014119;28;20018;-93
2021/05/05 08:20:47;;;;;;;3.40;1.10;;;9.00;70.80;;;;;;5030258;28;20732;-94
2021/05/05 08:23:16;;;;;;;3.40;1.20;;;9.10;71.20;;;;;;4996907;28;20124;-94
2021/05/05 08:25:42;;;;;;;2.78;1.00;;;9.30;71.50;;;;;;5006155;28;20052;-96
2021/05/05 08:28:07;;;;;;;2.58;1.20;;;9.60;71.40;;;;;;5032901;28;20018;-94
2021/05/05 08:30:40;;;;;;;4.38;1.38;;;9.90;71.10;;;;;;5036769;28;20042;-95
2021/05/05 08:33:05;;;;;;;;;;;10.10;70.90;;;;;;5036791;28;20021;-93
2021/05/05 08:35:31;;;;;;;3.63;1.25;;;10.10;70.40;;;;;;5014800;28;20545;-93
2021/05/05 08:37:57;;;;;;;2.75;1.02;;;10.10;71.00;;;;;;5033839;28;20021;-94
2021/05/05 08:40:22;;;;;;;3.42;1.17;;;10.10;70.50;;;;;;5016422;28;20053;-93
2021/05/05 08:42:49;;;;;;;3.78;1.10;;;10.30;70.50;;;;;;5033105;28;20025;-94
2021/05/05 08:45:24;;;;;;;2.38;1.00;;;10.20;70.40;;;;;;5033792;28;20029;-94
2021/05/05 08:47:54;;;;;;;2.67;1.02;;;10.10;70.70;;;;;;5033787;28;20036;-95
2021/05/05 08:50:24;;;;;;;4.20;1.30;;;10.00;71.30;;;;;;5033902;28;20021;-95
2021/05/05 08:52:50;;;;;;;3.78;1.35;;;9.90;71.60;;;;;;5034161;28;20048;-95
2021/05/05 08:55:19;;;;;;;4.20;1.40;;;10.00;72.10;;;;;;5006882;28;20065;-96
2021/05/05 08:57:46;;;;;;;4.63;1.33;;;10.20;72.30;;;;;;5028727;28;20041;-94
2021/05/05 09:00:15;;;;;;;3.75;1.30;;;10.20;71.60;;;;;;5036311;28;20017;-96
2021/05/05 09:02:41;;;;;;;5.22;1.50;;;10.20;71.30;;;;;;5033581;28;20052;-96
2021/05/05 09:05:10;;;;;;;6.30;1.60;;;10.40;71.30;;;;;;5034109;28;20017;-94
2021/05/05 09:07:38;;;;;;;3.58;1.40;;;10.50;70.70;;;;;;5014528;28;20026;-95
2021/05/05 09:10:07;;;;;;;4.60;1.30;;;10.50;70.20;;;;;;5024152;28;20038;-93
2021/05/05 09:12:38;;;;;;;4.72;1.48;;;10.40;69.90;;;;;;5028586;28;20037;-93
2021/05/05 09:15:13;;;;;;;3.65;1.20;;;10.20;70.00;;;;;;5030102;28;20056;-92
2021/05/05 09:17:45;;;;;;;3.47;1.38;;;10.00;70.70;;;;;;5031000;28;20037;-94
2021/05/05 09:20:17;;;;;;;4.90;1.10;;;9.80;71.30;;;;;;5010451;28;20039;-93
2021/05/05 09:22:47;;;;;;;3.92;1.40;;;9.90;71.80;;;;;;5030021;28;20026;-93
2021/05/05 09:25:26;;;;;;;3.92;1.17;;;9.90;71.80;;;;;;5029145;28;20116;-94
2021/05/05 09:28:13;;;;;;;5.03;1.42;;;10.10;71.90;;;;;;5029896;28;20056;-92
2021/05/05 09:30:45;;;;;;;4.45;1.30;;;10.20;71.60;;;;;;5030146;28;20064;-91
2021/05/05 09:33:24;;;;;;;6.00;1.60;;;10.10;72.20;;;;;;5027908;28;20021;-90
2021/05/05 09:35:55;;;;;;;5.78;1.63;;;10.00;71.90;;;;;;5021746;28;20128;-89
2021/05/05 09:38:21;;;;;;;4.28;1.50;;;9.90;72.00;;;;;;5024026;28;20025;-87
2021/05/05 09:40:56;;;;;;;4.25;1.60;;;9.90;72.20;;;;;;5026485;28;20033;-88
2021/05/05 09:43:21;;;;;;;4.95;1.23;;;9.80;72.40;;;;;;5017912;28;20071;-88
2021/05/05 09:45:47;;;;;;;5.50;1.55;;;9.80;72.80;;;;;;5022988;28;20124;-87
2021/05/05 09:48:20;;;;;;;5.53;1.55;;;9.70;73.10;;;;;;5018895;28;20030;-89
2021/05/05 09:50:46;;;;;;;4.43;1.63;;;9.70;73.50;;;;;;5028951;28;20108;-88
2021/05/05 09:53:19;;;;;;;5.70;1.55;;;9.80;73.90;;;;;;5017300;28;20476;-89
2021/05/05 09:55:46;;;;;;;4.55;1.70;;;9.90;73.50;;;;;;5023339;28;20127;-89
2021/05/05 09:58:24;;;;;;;5.18;1.60;;;10.00;73.40;;;;;;5028955;28;20115;-89
2021/05/05 10:01:05;;;;;;;6.28;1.67;;;10.10;73.10;;;;;;5027610;28;20029;-89
2021/05/05 10:03:36;;;;;;;4.88;1.70;;;10.30;72.40;;;;;;5028946;28;20047;-89
2021/05/05 10:06:21;;;;;;;8.32;1.65;;;10.30;71.30;;;;;;5024583;28;20472;-89
2021/05/05 10:08:51;;;;;;;4.97;1.60;;;10.40;71.10;;;;;;5011028;28;20463;-89
2021/05/05 10:11:25;;;;;;;8.23;2.17;;;10.40;71.10;;;;;;5028598;28;20026;-89
2021/05/05 10:13:52;;;;;;;6.40;1.85;;;10.30;71.00;;;;;;5027637;28;20018;-88
2021/05/05 10:16:20;;;;;;;5.60;1.50;;;10.10;70.90;;;;;;5012910;28;20463;-91
2021/05/05 10:18:47;;;;;;;3.78;1.25;;;10.00;71.20;;;;;;5027636;28;20045;-91
2021/05/05 10:21:14;;;;;;;6.82;1.40;;;10.10;71.50;;;;;;5010116;28;20032;-90
2021/05/05 10:23:42;;;;;;;5.53;1.40;;;10.30;71.50;;;;;;5008431;28;20032;-90
2021/05/05 10:26:08;;;;;;;4.90;1.55;;;10.40;71.40;;;;;;5013446;28;20036;-90
2021/05/05 10:28:34;;;;;;;3.10;1.20;;;10.60;71.00;;;;;;5029095;28;20026;-89
2021/05/05 10:31:00;;;;;;;4.88;1.50;;;10.80;70.50;;;;;;5015411;28;20022;-91
2021/05/05 10:33:36;;;;;;;5.35;1.73;;;10.90;70.00;;;;;;5004137;28;20036;-92
2021/05/05 10:36:27;;;;;;;3.42;1.20;;;10.70;69.10;;;;;;5031292;28;20437;-91
2021/05/05 10:38:53;;;;;;;4.85;1.40;;;10.70;69.90;;;;;;5030103;28;20046;-90
2021/05/05 10:41:21;;;;;;;5.50;1.80;;;10.70;70.30;;;;;;5028960;28;20043;-89
2021/05/05 10:43:48;;;;;;;4.78;1.52;;;10.80;70.30;;;;;;5006540;28;20453;-92
2021/05/05 10:46:34;;;;;;;4.18;1.58;;;10.90;69.50;;;;;;5005787;28;20029;-92
2021/05/05 10:49:13;;;;;;;5.47;1.65;;;11.00;69.20;;;;;;5006728;28;20021;-93
2021/05/05 10:51:44;;;;;;;6.65;1.80;;;11.30;69.10;;;;;;5008359;28;20083;-92
2021/05/05 10:54:11;;;;;;;4.13;1.50;;;11.40;67.60;;;;;;5003665;28;20033;-91
2021/05/05 10:56:36;;;;;;;6.13;1.60;;;11.60;67.20;;;;;;5003383;28;20056;-93
2021/05/05 10:59:08;;;;;;;5.35;1.80;;;11.80;66.70;;;;;;5011811;28;20107;-93
2021/05/05 11:01:39;;;;;;;6.57;1.77;;;12.00;65.30;;;;;;5009214;28;20018;-92
2021/05/05 11:04:08;;;;;;;5.22;1.58;;;12.20;64.90;;;;;;5013721;28;20036;-90
2021/05/05 11:06:34;;;;;;;4.65;1.67;;;12.20;64.00;;;;;;5012875;28;20018;-89
2021/05/05 11:09:12;;;;;;;5.60;1.88;;;12.30;64.00;;;;;;5014597;28;20036;-88
2021/05/05 11:11:39;;;;;;;6.63;1.70;;;12.20;63.20;;;;;;5007371;28;20022;-89
2021/05/05 11:14:05;;;;;;;6.65;1.83;;;12.10;62.80;;;;;;5037070;28;20460;-89
2021/05/05 11:16:54;;;;;;;3.22;1.63;;;12.00;63.20;;;;;;5034776;28;20038;-89
2021/05/05 11:19:35;;;;;;;6.95;1.65;;;12.10;63.70;;;;;;5007849;28;20029;-90
2021/05/05 11:22:08;;;;;;;5.40;1.50;;;12.10;63.50;;;;;;5016085;28;20094;-89
2021/05/05 11:24:38;;;;;;;4.15;1.55;;;12.00;64.00;;;;;;5007727;28;20025;-89
2021/05/05 11:27:08;;;;;;;4.57;1.52;;;11.80;64.70;;;;;;5031845;28;20025;-89
2021/05/05 11:29:35;;;;;;;3.65;1.60;;;11.80;65.20;;;;;;5013532;28;20179;-89
2021/05/05 11:32:04;;;;;;;5.82;1.90;;;11.90;65.30;;;;;;5030922;28;20493;-91
2021/05/05 11:34:35;;;;;;;6.75;1.90;;;11.80;65.10;;;;;;5014871;28;20521;-92
2021/05/05 11:37:01;;;;;;;5.50;1.92;;;11.70;64.10;;;;;;5030872;28;20116;-90
2021/05/05 11:39:38;;;;;;;5.43;1.70;;;11.60;64.30;;;;;;5030950;28;20109;-91
2021/05/05 11:42:07;;;;;;;3.35;1.48;;;11.20;64.80;;;;;;5026557;28;20064;-91
2021/05/05 11:44:49;;;;;;;5.00;1.20;;;10.80;65.80;;;;;;5027753;28;20430;-90
2021/05/05 11:47:25;;;;;;;;;;;10.40;66.90;;;;;;5030003;28;20034;-90
2021/05/05 11:49:56;;;;;;;4.47;1.58;;;10.10;67.50;;;;;;5005402;28;19917;-90
2021/05/05 11:52:47;;;;;;;4.88;1.55;;;9.90;68.40;;;;;;5010012;28;20408;-91
2021/05/05 11:55:14;;;;;;;6.90;1.80;;;9.90;69.10;;;;;;4997291;28;20030;-92
2021/05/05 11:57:47;;;;;;;6.57;1.90;;;9.90;69.40;;;;;;5029508;28;20029;-91
2021/05/05 12:00:35;;;;;;;5.55;1.77;;;9.90;69.60;;;;;;5013167;28;20490;-89
2021/05/05 12:03:10;;;;;;;5.00;1.55;;;9.90;69.60;;;;;;5011718;28;20021;-91
2021/05/05 12:05:45;;;;;;;5.95;2.00;;;10.10;69.50;;;;;;5031077;28;20033;-91
2021/05/05 12:08:19;;;;;;;4.47;1.90;;;10.30;69.00;;;;;;5025432;28;20022;-89
2021/05/05 12:10:51;;;;;;;7.68;2.00;;;10.40;68.70;;;;;;5025627;28;20108;-89
2021/05/05 12:13:23;;;;;;;5.55;1.85;;;10.50;68.30;;;;;;5024609;28;20080;-90
2021/05/05 12:16:06;;;;;;;6.90;2.20;;;10.60;67.10;;;;;;5006190;28;20045;-89
2021/05/05 12:18:37;;;;;;;4.82;1.50;;;10.70;65.80;;;;;;5006451;28;20280;-88
2021/05/05 12:21:13;;;;;;;7.50;2.30;;;10.70;63.90;;;;;;5019119;28;20025;-92
2021/05/05 12:23:46;;;;;;;8.13;2.28;;;10.90;63.20;;;;;;5010377;28;20052;-91
2021/05/05 12:26:12;;;;;;;;;;;11.00;62.80;;;;;;5022030;28;20101;-92
2021/05/05 12:28:38;;;;;;;7.03;2.10;;;11.30;62.50;;;;;;5008916;28;19952;-93
2021/05/05 12:31:04;;;;;;;6.22;2.13;;;11.50;62.50;;;;;;5011449;28;20033;-91
2021/05/05 12:33:38;;;;;;;5.35;2.00;;;11.60;61.70;;;;;;5025041;28;20029;-88
2021/05/05 12:36:08;;;;;;;5.95;1.88;;;11.50;62.00;;;;;;5008740;28;20029;-89
2021/05/05 12:38:36;;;;;;;8.43;2.00;;;11.20;63.20;;;;;;5030102;28;20022;-89
2021/05/05 12:41:04;;;;;;;7.53;2.40;;;10.80;64.70;;;;;;5032100;28;20018;-89
2021/05/05 12:43:30;;;;;;;6.70;2.03;;;10.80;66.00;;;;;;5011573;28;20950;-88
2021/05/05 12:45:58;;;;;;;6.07;2.15;;;10.70;66.70;;;;;;5026009;28;20022;-90
2021/05/05 12:48:30;;;;;;;6.57;1.75;;;10.70;67.00;;;;;;5003635;28;20034;-90
2021/05/05 12:51:09;;;;;;;9.20;2.45;;;10.80;66.90;;;;;;5032065;28;20021;-90
2021/05/05 12:53:52;;;;;;;6.97;2.00;;;11.00;66.60;;;;;;5011637;28;20025;-90
2021/05/05 12:56:19;;;;;;;7.82;1.98;;;11.20;66.10;;;;;;5032324;28;20045;-91
2021/05/05 12:58:48;;;;;;;8.85;2.47;;;11.30;65.10;;;;;;5008649;28;20025;-93
2021/05/05 13:01:15;;;;;;;9.68;2.40;;;11.40;63.60;;;;;;5019129;28;20087;-92
2021/05/05 13:03:45;;;;;;;7.03;1.85;;;11.40;62.20;;;;;;5020049;28;20029;-93
2021/05/05 13:06:13;;;;;;;7.25;1.90;;;11.50;62.00;;;;;;5010824;28;20033;-94
2021/05/05 13:08:52;;;;;;;4.07;1.40;;;11.70;60.90;;;;;;5011173;28;20048;-94
2021/05/05 13:11:29;;;;;;;7.20;2.00;;;11.90;60.80;;;;;;5012095;28;20044;-93