Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:53;;;;;;;19.20;9.77;;;;;;;14.20;100.00;102471.19;5032628;28;20032;-60
2022/10/18 00:03:19;;;;;;;15.98;10.48;;;;;;;14.13;100.00;102469.13;5024930;28;20033;-59
2022/10/18 00:05:45;;;;;;;14.77;9.82;;;;;;;14.17;100.00;102474.19;5025227;28;20047;-61
2022/10/18 00:08:10;;;;;;;20.63;11.18;;;;;;;14.12;100.00;102470.09;5034668;28;20473;-59
2022/10/18 00:10:36;;;;;;;15.95;10.07;;;;;;;14.11;100.00;102465.75;5029063;28;20060;-58
2022/10/18 00:13:01;;;;;;;15.40;10.20;;;;;;;14.17;100.00;102471.50;5026597;28;20034;-60
2022/10/18 00:15:26;;;;;;;16.83;10.75;;;;;;;14.16;100.00;102469.84;5033153;28;20039;-60
2022/10/18 00:17:51;;;;;;;16.15;10.18;;;;;;;14.18;100.00;102473.19;5037331;28;20021;-59
2022/10/18 00:20:17;;;;;;;19.30;10.75;;;;;;;14.18;100.00;102470.50;5034642;28;20504;-61
2022/10/18 00:22:42;;;;;;;17.25;10.55;;;;;;;14.17;100.00;102468.84;5030634;28;20078;-59
2022/10/18 00:25:08;;;;;;;17.00;10.18;;;;;;;14.15;100.00;102465.50;5032008;28;20095;-59
2022/10/18 00:27:34;;;;;;;15.98;10.43;;;;;;;14.17;100.00;102476.84;5029904;28;20087;-58
2022/10/18 00:30:00;;;;;;;15.20;10.35;;;;;;;14.16;100.00;102469.84;5034145;28;20040;-58
2022/10/18 00:32:26;;;;;;;19.00;10.00;;;;;;;14.18;100.00;102463.38;5031217;28;20048;-59
2022/10/18 00:34:51;;;;;;;17.17;10.48;;;;;;;14.16;100.00;102465.31;5035325;28;20133;-60
2022/10/18 00:37:17;;;;;;;17.40;10.48;;;;;;;14.13;100.00;102461.13;5036514;28;20040;-60
2022/10/18 00:39:43;;;;;;;18.00;10.88;;;;;;;14.16;100.00;102454.66;5039648;28;20036;-58
2022/10/18 00:42:20;;;;;;;18.20;10.15;;;;;;;14.13;100.00;102453.09;5039428;28;20029;-59
2022/10/18 00:44:45;;;;;;;15.13;10.45;;;;;;;14.13;100.00;102460.28;5043843;28;20045;-59
2022/10/18 00:47:13;;;;;;;17.95;10.40;;;;;;;14.10;100.00;102472.09;5033473;28;20104;-58
2022/10/18 00:49:43;;;;;;;16.63;10.27;;;;;;;14.09;100.00;102469.56;5034041;28;20139;-60
2022/10/18 00:52:14;;;;;;;17.80;10.63;;;;;;;14.08;100.00;102468.75;5034723;28;20035;-60
2022/10/18 00:54:41;;;;;;;19.80;11.02;;;;;;;14.07;100.00;102475.03;5039869;28;20044;-61
2022/10/18 00:57:07;;;;;;;16.33;11.38;;;;;;;14.08;100.00;102473.22;5044012;28;20040;-58
2022/10/18 00:59:33;;;;;;;18.08;11.68;;;;;;;14.08;100.00;102468.75;5031803;28;20568;-59
2022/10/18 01:02:00;;;;;;;19.98;11.77;;;;;;;14.08;100.00;102481.22;5031324;28;20033;-59
2022/10/18 01:04:25;;;;;;;16.90;11.52;;;;;;;14.11;100.00;102487.09;5038413;28;20480;-61
2022/10/18 01:07:00;;;;;;;17.08;11.57;;;;;;;14.11;100.00;102486.25;5033242;28;20275;-58
2022/10/18 01:09:44;;;;;;;17.65;11.40;;;;;;;14.13;100.00;102486.97;5028443;28;20045;-58
2022/10/18 01:12:28;;;;;;;18.42;11.68;;;;;;;14.08;100.00;102498.06;5035131;28;20029;-58
2022/10/18 01:15:11;;;;;;;18.60;11.32;;;;;;;14.08;100.00;102490.06;5033254;28;20041;-60
2022/10/18 01:18:02;;;;;;;20.08;11.30;;;;;;;14.06;100.00;102485.88;5029834;28;20033;-59
2022/10/18 01:20:57;;;;;;;19.70;11.35;;;;;;;14.10;100.00;102481.91;5033693;28;20510;-60
2022/10/18 01:23:39;;;;;;;16.70;11.32;;;;;;;14.04;100.00;102488.66;5035032;28;20843;-58
2022/10/18 01:26:34;;;;;;;20.40;11.48;;;;;;;14.08;100.00;102491.88;5030116;28;20472;-60
2022/10/18 01:29:08;;;;;;;18.65;11.15;;;;;;;14.05;100.00;102489.50;5041072;28;20083;-58
2022/10/18 01:31:41;;;;;;;15.60;11.88;;;;;;;14.04;100.00;102487.81;5038940;28;20037;-58
2022/10/18 01:34:10;;;;;;;18.00;10.52;;;;;;;14.06;100.00;102492.03;5028454;28;20040;-59
2022/10/18 01:36:47;;;;;;;19.90;11.75;;;;;;;14.02;100.00;102484.47;5033585;28;21028;-60
2022/10/18 01:39:36;;;;;;;16.45;11.45;;;;;;;14.03;100.00;102488.81;5031058;28;20037;-58
2022/10/18 01:42:05;;;;;;;18.02;11.50;;;;;;;14.00;100.00;102495.28;5033823;28;20099;-61
2022/10/18 01:44:32;;;;;;;16.00;11.23;;;;;;;13.87;100.00;102492.06;5039506;28;20099;-59
2022/10/18 01:46:58;;;;;;;16.42;10.90;;;;;;;13.94;100.00;102494.03;5033909;28;20025;-60
2022/10/18 01:49:25;;;;;;;15.00;10.35;;;;;;;13.91;100.00;102488.16;5042412;28;20473;-60
2022/10/18 01:51:51;;;;;;;16.30;11.43;;;;;;;13.89;100.00;102487.44;5044463;28;20116;-60
2022/10/18 01:54:21;;;;;;;17.45;10.73;;;;;;;13.86;100.00;102488.56;5044512;28;20431;-58
2022/10/18 01:56:58;;;;;;;13.98;10.43;;;;;;;13.90;100.00;102491.78;5036844;28;20548;-60
2022/10/18 01:59:39;;;;;;;16.60;11.00;;;;;;;13.90;100.00;102500.63;5039497;28;20043;-58
2022/10/18 02:02:16;;;;;;;19.85;11.38;;;;;;;13.84;100.00;102493.19;5032542;28;20469;-58
2022/10/18 02:04:59;;;;;;;19.75;11.77;;;;;;;13.80;100.00;102497.97;5033330;28;20500;-59
2022/10/18 02:07:37;;;;;;;;;;;;;;;13.91;100.00;102493.47;5029343;28;20029;-58
2022/10/18 02:10:09;;;;;;;17.23;11.18;;;;;;;13.76;100.00;102493.06;5039974;28;19920;-60
2022/10/18 02:12:39;;;;;;;18.70;11.10;;;;;;;13.74;100.00;102492.34;5043200;28;20069;-58
2022/10/18 02:15:06;;;;;;;15.90;11.13;;;;;;;13.74;100.00;102487.03;5032052;28;20133;-58
2022/10/18 02:17:32;;;;;;;19.20;11.73;;;;;;;13.72;100.00;102484.53;5030832;28;20107;-59
2022/10/18 02:20:00;;;;;;;17.45;11.32;;;;;;;13.70;100.00;102481.13;5034366;28;20033;-57
2022/10/18 02:22:30;;;;;;;18.05;12.02;;;;;;;13.68;100.00;102485.78;5034856;28;20033;-58
2022/10/18 02:24:58;;;;;;;17.42;11.48;;;;;;;13.61;100.00;102477.50;5032173;28;20032;-59
2022/10/18 02:27:24;;;;;;;16.25;11.40;;;;;;;13.69;100.00;102492.78;5033034;28;20512;-60
2022/10/18 02:29:51;;;;;;;15.93;10.98;;;;;;;13.72;100.00;102495.19;5039125;28;20112;-59
2022/10/18 02:32:26;;;;;;;15.40;11.00;;;;;;;13.69;100.00;102490.13;5036598;28;20523;-61
2022/10/18 02:34:59;;;;;;;16.15;11.32;;;;;;;13.66;100.00;102490.41;5027513;28;20041;-59
2022/10/18 02:37:33;;;;;;;15.85;10.95;;;;;;;13.65;100.00;102496.72;5029553;28;20045;-58
2022/10/18 02:39:59;;;;;;;17.45;10.48;;;;;;;13.70;100.00;102498.00;5034988;28;20112;-58
2022/10/18 02:42:31;;;;;;;16.40;11.02;;;;;;;13.67;100.00;102502.75;5031133;28;21013;-57
2022/10/18 02:44:56;;;;;;;15.77;11.02;;;;;;;13.66;100.00;102507.25;5040187;28;20121;-57
2022/10/18 02:47:22;;;;;;;15.43;11.30;;;;;;;13.64;100.00;102503.03;5035991;28;20111;-61
2022/10/18 02:49:47;;;;;;;21.73;11.93;;;;;;;13.66;100.00;102511.75;5033230;28;20042;-58
2022/10/18 02:52:12;;;;;;;17.02;11.35;;;;;;;13.67;100.00;102502.75;5038963;28;20776;-58
2022/10/18 02:54:37;;;;;;;18.48;11.90;;;;;;;13.65;100.00;102504.72;5045077;28;20040;-59
2022/10/18 02:57:03;;;;;;;19.08;11.73;;;;;;;13.61;100.00;102504.16;5044355;28;20057;-60
2022/10/18 02:59:28;;;;;;;17.75;11.32;;;;;;;13.62;100.00;102500.50;5044107;28;20037;-60
2022/10/18 03:01:53;;;;;;;15.45;10.88;;;;;;;13.67;100.00;102508.09;5039264;28;20041;-58
2022/10/18 03:04:18;;;;;;;14.50;10.70;;;;;;;13.64;100.00;102493.22;5030342;28;20037;-58
2022/10/18 03:06:44;;;;;;;17.42;12.00;;;;;;;13.62;100.00;102505.00;5026585;28;20033;-59
2022/10/18 03:09:09;;;;;;;15.88;10.82;;;;;;;13.65;100.00;102499.38;5030031;28;20104;-58
2022/10/18 03:11:34;;;;;;;14.40;10.48;;;;;;;13.65;100.00;102505.56;5041130;28;20052;-58
2022/10/18 03:13:59;;;;;;;15.30;9.63;;;;;;;13.59;100.00;102501.63;5036957;28;20092;-58
2022/10/18 03:16:25;;;;;;;12.88;10.02;;;;;;;13.57;100.00;102502.78;5037336;28;20040;-59
2022/10/18 03:18:50;;;;;;;16.20;10.15;;;;;;;13.56;100.00;102501.06;5028523;28;20358;-58
2022/10/18 03:21:15;;;;;;;13.65;9.60;;;;;;;13.59;100.00;102500.78;5034111;28;20037;-61
2022/10/18 03:23:41;;;;;;;14.43;9.52;;;;;;;13.60;100.00;102502.47;5042583;28;20040;-58
2022/10/18 03:26:06;;;;;;;16.60;9.88;;;;;;;13.58;100.00;102510.59;5041425;28;20067;-59
2022/10/18 03:28:32;;;;;;;14.20;9.88;;;;;;;13.55;100.00;102516.22;5034532;28;20066;-60
2022/10/18 03:31:01;;;;;;;15.05;9.85;;;;;;;13.55;100.00;102516.22;5038850;28;20040;-58
2022/10/18 03:33:27;;;;;;;17.17;10.98;;;;;;;13.55;100.00;102513.56;5026533;28;20045;-58
2022/10/18 03:35:52;;;;;;;15.93;10.93;;;;;;;13.54;100.00;102503.88;5024883;28;20128;-59
2022/10/18 03:38:17;;;;;;;19.52;11.32;;;;;;;13.55;100.00;102516.22;5030478;28;20532;-58
2022/10/18 03:40:43;;;;;;;16.75;11.02;;;;;;;13.55;100.00;102516.22;5037059;28;20033;-60
2022/10/18 03:43:08;;;;;;;14.43;11.18;;;;;;;13.53;100.00;102512.84;5041503;28;20030;-60
2022/10/18 03:45:33;;;;;;;18.63;11.18;;;;;;;13.54;100.00;102519.88;5036638;28;20488;-60
2022/10/18 03:47:58;;;;;;;16.00;11.00;;;;;;;13.52;100.00;102505.84;5030544;28;20035;-60
2022/10/18 03:50:24;;;;;;;15.90;11.25;;;;;;;13.51;100.00;102504.16;5035897;28;20028;-59
2022/10/18 03:52:49;;;;;;;15.90;11.32;;;;;;;13.53;100.00;102502.19;5034065;28;20060;-60
2022/10/18 03:55:14;;;;;;;16.33;11.38;;;;;;;13.50;100.00;102489.16;5036569;28;20070;-57
2022/10/18 03:57:40;;;;;;;17.73;12.20;;;;;;;13.47;100.00;102492.09;5038254;28;20896;-59
2022/10/18 04:00:06;;;;;;;17.65;12.27;;;;;;;13.46;100.00;102490.41;5034534;28;20025;-60
2022/10/18 04:02:31;;;;;;;16.73;11.25;;;;;;;13.49;100.00;102495.47;5028222;28;20571;-60
2022/10/18 04:04:57;;;;;;;14.85;10.75;;;;;;;13.49;100.00;102495.47;5027099;28;20037;-59
2022/10/18 04:07:23;;;;;;;17.50;11.75;;;;;;;13.44;100.00;102495.84;5040980;28;20033;-61
2022/10/18 04:09:48;;;;;;;16.05;11.90;;;;;;;13.44;100.00;102495.00;5034082;28;20032;-58
2022/10/18 04:12:13;;;;;;;19.98;11.55;;;;;;;13.44;100.00;102492.34;5040709;28;20071;-59
2022/10/18 04:14:39;;;;;;;16.50;11.40;;;;;;;13.42;100.00;102492.47;5028255;28;20043;-58
2022/10/18 04:17:04;;;;;;;17.77;12.20;;;;;;;13.41;100.00;102492.63;5026286;28;20041;-59
2022/10/18 04:19:29;;;;;;;18.27;11.75;;;;;;;13.42;100.00;102491.66;5031592;28;20029;-59
2022/10/18 04:21:55;;;;;;;18.27;13.10;;;;;;;13.40;100.00;102494.44;5033435;28;20064;-58
2022/10/18 04:24:20;;;;;;;14.27;11.85;;;;;;;13.39;100.00;102499.91;5025470;28;20037;-59
2022/10/18 04:26:45;;;;;;;17.55;12.75;;;;;;;13.37;100.00;102501.88;5027006;28;20037;-58
2022/10/18 04:29:11;;;;;;;18.10;12.40;;;;;;;13.42;100.00;102507.66;5029872;28;20033;-58
2022/10/18 04:31:36;;;;;;;17.52;13.00;;;;;;;13.42;100.00;102510.31;5043452;28;20037;-58
2022/10/18 04:34:03;;;;;;;20.27;13.88;;;;;;;13.39;100.00;102503.44;5029172;28;20025;-58
2022/10/18 04:36:29;;;;;;;21.67;14.65;;;;;;;13.34;100.00;102502.16;5040941;28;20028;-57
2022/10/18 04:38:54;;;;;;;18.15;12.80;;;;;;;13.38;100.00;102508.91;5038582;28;20029;-58
2022/10/18 04:41:19;;;;;;;17.60;12.45;;;;;;;13.34;100.00;102521.66;5036009;28;20024;-59
2022/10/18 04:43:45;;;;;;;20.05;13.65;;;;;;;13.33;100.00;102517.31;5042006;28;20040;-62
2022/10/18 04:46:10;;;;;;;18.27;13.23;;;;;;;13.29;100.00;102522.06;5029354;28;20633;-60
2022/10/18 04:48:35;;;;;;;18.02;13.68;;;;;;;13.22;100.00;102496.94;5039379;28;20087;-58
2022/10/18 04:51:00;;;;;;;20.35;14.20;;;;;;;13.25;100.00;102512.66;5041385;28;20043;-58
2022/10/18 04:53:26;;;;;;;18.73;13.40;;;;;;;13.27;100.00;102518.69;5028423;28;21870;-60
2022/10/18 04:55:51;;;;;;;20.00;13.30;;;;;;;13.26;100.00;102522.34;5029330;28;20052;-60
2022/10/18 04:58:17;;;;;;;23.35;14.05;;;;;;;13.23;100.00;102529.75;5033232;28;20064;-58
2022/10/18 05:00:43;;;;;;;19.60;13.80;;;;;;;13.19;100.00;102521.22;5035105;28;20033;-62
2022/10/18 05:03:11;;;;;;;18.60;13.30;;;;;;;13.19;100.00;102523.88;5037282;28;20065;-59
2022/10/18 05:05:36;;;;;;;22.33;14.50;;;;;;;13.18;100.00;102515.03;5037302;28;20032;-59
2022/10/18 05:08:02;;;;;;;24.02;15.55;;;;;;;13.20;100.00;102517.56;5034522;28;20025;-58
2022/10/18 05:10:27;;;;;;;22.77;15.60;;;;;;;13.18;100.00;102519.53;5035665;28;20865;-60
2022/10/18 05:12:52;;;;;;;25.73;15.60;;;;;;;13.20;100.00;102520.22;5041019;28;20503;-59
2022/10/18 05:15:18;;;;;;;28.27;15.43;;;;;;;13.19;100.00;102521.22;5036628;28;20956;-60
2022/10/18 05:17:43;;;;;;;19.80;13.98;;;;;;;13.17;100.00;102529.34;5037512;28;20071;-59
2022/10/18 05:20:09;;;;;;;21.42;14.50;;;;;;;13.15;100.00;102531.31;5038169;28;20070;-62
2022/10/18 05:22:34;;;;;;;25.33;14.55;;;;;;;13.12;100.00;102528.06;5039407;28;20028;-58
2022/10/18 05:24:59;;;;;;;38.08;14.73;;;;;;;13.10;100.00;102530.00;5033762;28;20032;-61
2022/10/18 05:27:24;;;;;;;32.38;13.98;;;;;;;13.10;100.00;102532.66;5036279;28;20056;-59
2022/10/18 05:29:50;;;;;;;34.60;14.23;;;;;;;13.07;100.00;102533.78;5038213;28;20027;-58
2022/10/18 05:32:15;;;;;;;38.20;14.63;;;;;;;13.07;100.00;102538.28;5036482;28;20048;-60
2022/10/18 05:34:41;;;;;;;44.53;14.48;;;;;;;13.08;100.00;102539.97;5037533;28;20037;-62
2022/10/18 05:37:06;;;;;;;27.60;13.65;;;;;;;13.09;100.00;102536.31;5034264;28;20037;-59
2022/10/18 05:39:31;;;;;;;38.53;13.70;;;;;;;13.04;100.00;102540.22;5036179;28;20071;-61
2022/10/18 05:41:57;;;;;;;22.65;14.07;;;;;;;13.08;100.00;102539.97;5037980;28;20029;-60
2022/10/18 05:44:23;;;;;;;35.05;15.43;;;;;;;13.07;100.00;102531.13;5032307;28;20136;-58
2022/10/18 05:46:48;;;;;;;25.67;15.43;;;;;;;13.04;100.00;102529.56;5034340;28;20084;-58
2022/10/18 05:49:14;;;;;;;26.15;15.07;;;;;;;13.05;100.00;102533.09;5042641;28;20515;-59
2022/10/18 05:51:39;;;;;;;43.95;14.75;;;;;;;13.01;100.00;102529.88;5037881;28;20025;-59
2022/10/18 05:54:04;;;;;;;33.33;14.05;;;;;;;13.02;100.00;102539.53;5033659;28;20139;-59
2022/10/18 05:56:30;;;;;;;29.52;14.48;;;;;;;12.99;100.00;102531.81;5033096;28;20833;-62
2022/10/18 05:58:55;;;;;;;27.67;13.85;;;;;;;12.97;100.00;102540.94;5035125;28;20025;-60
2022/10/18 06:01:21;;;;;;;25.23;14.00;;;;;;;12.97;100.00;102539.09;5041617;28;20033;-58
2022/10/18 06:03:47;;;;;;;25.63;14.57;;;;;;;12.94;100.00;102549.16;5035091;28;20504;-60
2022/10/18 06:06:13;;;;;;;18.73;13.65;;;;;;;12.93;100.00;102553.63;5034649;28;20072;-61
2022/10/18 06:08:40;;;;;;;19.10;13.68;;;;;;;12.95;100.00;102556.19;5039922;28;20500;-60
2022/10/18 06:11:09;;;;;;;25.40;14.55;;;;;;;12.89;100.00;102557.56;5037700;28;20104;-60
2022/10/18 06:13:41;;;;;;;21.98;13.60;;;;;;;12.89;100.00;102562.91;5028035;28;20080;-61
2022/10/18 06:16:08;;;;;;;23.90;15.05;;;;;;;12.88;100.00;102554.06;5030677;28;20041;-59
2022/10/18 06:18:33;;;;;;;36.55;15.45;;;;;;;12.84;100.00;102559.78;5028168;28;20473;-59
2022/10/18 06:20:58;;;;;;;28.80;15.13;;;;;;;12.87;100.00;102559.50;5034171;28;20035;-58
2022/10/18 06:23:25;;;;;;;27.50;15.13;;;;;;;12.84;100.00;102560.66;5027855;28;20933;-62
2022/10/18 06:25:51;;;;;;;23.77;15.02;;;;;;;12.89;100.00;102568.22;5034423;28;20554;-59
2022/10/18 06:28:16;;;;;;;31.90;15.40;;;;;;;12.86;100.00;102565.81;5032936;28;20037;-61
2022/10/18 06:30:41;;;;;;;24.50;15.32;;;;;;;12.81;100.00;102554.72;5026448;28;20323;-59
2022/10/18 06:33:06;;;;;;;25.52;15.23;;;;;;;12.87;100.00;102571.00;5027827;28;20025;-59
2022/10/18 06:35:32;;;;;;;33.15;14.55;;;;;;;12.83;100.00;102582.06;5026151;28;20391;-61
2022/10/18 06:37:58;;;;;;;25.77;15.77;;;;;;;12.82;100.00;102583.06;5027204;28;20079;-59
2022/10/18 06:40:23;;;;;;;34.92;15.93;;;;;;;12.76;100.00;102579.94;5024785;28;20102;-58
2022/10/18 06:42:48;;;;;;;46.67;15.50;;;;;;;12.80;100.00;102579.66;5030728;28;20540;-59
2022/10/18 06:45:14;;;;;;;26.55;15.63;;;;;;;12.86;100.00;102581.78;5025639;28;20053;-59
2022/10/18 06:47:40;;;;;;;21.08;15.38;;;;;;;12.90;100.00;102581.41;5025792;28;20547;-58
2022/10/18 06:50:06;;;;;;;32.97;16.38;;;;;;;12.87;100.00;102575.47;5024619;28;20025;-58
2022/10/18 06:52:31;;;;;;;53.15;18.63;;;;;;;12.85;100.00;102578.31;5023841;28;20373;-59
2022/10/18 06:54:56;;;;;;;59.97;17.88;;;;;;;12.83;100.00;102592.72;5022396;28;20037;-59
2022/10/18 06:57:21;;;;;;;39.67;15.77;;;;;;;12.78;100.00;102607.25;5024116;28;20025;-58
2022/10/18 06:59:48;;;;;;;32.03;14.60;;;;;;;12.73;100.00;102612.13;5040150;28;20029;-61
2022/10/18 07:02:16;;;;;;;31.50;14.73;;;;;;;12.71;100.00;102614.09;5032553;28;20029;-60
2022/10/18 07:04:41;;;;;;;26.02;14.70;;;;;;;12.71;100.00;102613.25;5034008;28;20132;-57
2022/10/18 07:07:06;;;;;;;27.17;14.68;;;;;;;12.68;100.00;102609.03;5032606;28;20180;-59
2022/10/18 07:09:32;;;;;;;27.95;15.05;;;;;;;12.73;100.00;102621.97;5036375;28;20037;-58
2022/10/18 07:11:57;;;;;;;32.55;16.48;;;;;;;12.74;100.00;102623.63;5041551;28;20029;-60
2022/10/18 07:14:22;;;;;;;33.80;17.67;;;;;;;12.70;100.00;102617.75;5026637;28;20038;-61
2022/10/18 07:16:48;;;;;;;38.30;17.45;;;;;;;12.69;100.00;102632.03;5026502;28;20025;-60
2022/10/18 07:19:13;;;;;;;40.67;19.17;;;;;;;12.71;100.00;102627.41;5031231;28;20037;-61
2022/10/18 07:21:39;;;;;;;22.75;18.50;;;;;;;12.78;100.00;102625.03;5037895;28;20045;-59
2022/10/18 07:24:05;;;;;;;31.98;18.52;;;;;;;12.78;100.00;102631.22;5032652;28;20037;-61
2022/10/18 07:26:32;;;;;;;27.20;17.80;;;;;;;12.82;100.00;102630.97;5030634;28;20105;-58
2022/10/18 07:29:04;;;;;;;36.30;19.55;;;;;;;12.85;100.00;102646.66;5029933;28;20021;-58
2022/10/18 07:31:30;;;;;;;30.38;18.73;;;;;;;12.87;100.00;102650.03;5031477;28;20045;-59
2022/10/18 07:33:56;;;;;;;31.73;20.58;;;;;;;12.90;100.00;102647.13;5037870;28;20021;-59
2022/10/18 07:36:21;;;;;;;29.98;20.48;;;;;;;12.92;100.00;102653.13;5034003;28;20080;-59
2022/10/18 07:38:47;;;;;;;32.92;20.98;;;;;;;12.95;100.00;102658.22;5030688;28;20037;-61
2022/10/18 07:41:13;;;;;;;45.72;21.52;;;;;;;12.95;100.00;102658.22;5032040;28;20525;-59
2022/10/18 07:43:47;;;;;;;39.65;22.50;;;;;;;13.00;100.00;102671.97;5027066;28;20116;-59
2022/10/18 07:46:13;;;;;;;40.03;22.95;;;;;;;13.01;100.00;102668.34;5031200;28;20043;-59
2022/10/18 07:48:39;;;;;;;44.85;23.05;;;;;;;13.02;100.00;102670.03;5031360;28;20120;-62
2022/10/18 07:51:04;;;;;;;43.05;23.90;;;;;;;13.04;100.00;102678.72;5038257;28;20096;-59
2022/10/18 07:53:30;;;;;;;41.75;23.80;;;;;;;13.10;100.00;102692.47;5035051;28;20467;-61
2022/10/18 07:56:00;;;;;;;37.35;23.45;;;;;;;13.11;100.00;102699.50;5028066;28;20092;-59
2022/10/18 07:58:26;;;;;;;43.42;23.73;;;;;;;13.14;100.00;102699.25;5031940;28;20052;-61
2022/10/18 08:00:51;;;;;;;37.47;22.17;;;;;;;13.07;100.00;102698.09;5035842;28;21014;-59
2022/10/18 08:03:17;;;;;;;34.78;21.42;;;;;;;13.09;100.00;102696.13;5034783;28;20045;-59
2022/10/18 08:05:42;;;;;;;37.58;22.10;;;;;;;13.09;100.00;102706.78;5031699;28;20036;-60
2022/10/18 08:08:07;;;;;;;37.83;22.33;;;;;;;13.07;100.00;102714.06;5034598;28;20032;-58
2022/10/18 08:10:34;;;;;;;41.35;22.80;;;;;;;13.10;100.00;102711.13;5042889;28;20037;-60
2022/10/18 08:12:59;;;;;;;36.88;22.55;;;;;;;13.13;100.00;102716.19;5031731;28;20484;-59
2022/10/18 08:15:25;;;;;;;34.22;21.27;;;;;;;13.15;100.00;102722.22;5031056;28;20033;-60
2022/10/18 08:17:50;;;;;;;34.60;20.95;;;;;;;13.15;100.00;102723.09;5035132;28;20030;-60
2022/10/18 08:20:16;;;;;;;33.10;21.23;;;;;;;13.17;100.00;102720.25;5037596;28;20025;-60
2022/10/18 08:22:41;;;;;;;35.55;22.80;;;;;;;13.10;100.00;102719.13;5035197;28;20116;-61
2022/10/18 08:25:07;;;;;;;36.42;22.73;;;;;;;13.10;100.00;102729.75;5037551;28;20037;-59
2022/10/18 08:27:32;;;;;;;39.42;23.33;;;;;;;13.11;100.00;102731.44;5031187;28;20040;-59
2022/10/18 08:29:58;;;;;;;38.45;24.08;;;;;;;13.18;100.00;102735.28;5036704;28;20400;-57
2022/10/18 08:32:24;;;;;;;38.90;22.95;;;;;;;13.23;100.00;102730.38;5026671;28;20067;-61
2022/10/18 08:34:50;;;;;;;38.22;22.85;;;;;;;13.26;100.00;102743.47;5019473;28;20026;-62
2022/10/18 08:37:15;;;;;;;35.47;22.25;;;;;;;13.34;100.00;102736.63;5030107;28;20036;-59
2022/10/18 08:39:40;;;;;;;38.22;21.48;;;;;;;13.31;100.00;102754.56;5038455;28;20676;-59
2022/10/18 08:42:08;;;;;;;37.80;21.70;;;;;;;13.39;100.00;102740.59;5039311;28;20028;-59
2022/10/18 08:44:46;;;;;;;36.50;20.60;;;;;;;13.40;100.00;102736.09;5028927;28;20132;-59
2022/10/18 08:47:32;;;;;;;32.15;20.17;;;;;;;13.39;100.00;102737.91;5027319;28;20458;-59
2022/10/18 08:50:11;;;;;;;33.72;20.13;;;;;;;13.35;100.00;102748.97;5034553;28;20847;-59
2022/10/18 08:52:57;;;;;;;40.22;21.38;;;;;;;13.31;100.00;102741.25;5019774;28;20638;-61
2022/10/18 08:55:27;;;;;;;35.72;20.67;;;;;;;13.25;100.00;102743.59;5024592;28;20054;-61
2022/10/18 08:57:53;;;;;;;35.35;20.75;;;;;;;13.30;100.00;102744.91;5023087;28;22499;-59
2022/10/18 09:00:21;;;;;;;34.63;20.92;;;;;;;13.36;100.00;102750.66;5023095;28;20124;-61
2022/10/18 09:03:11;;;;;;;38.17;20.67;;;;;;;13.36;100.00;102762.16;5025905;28;20486;-64
2022/10/18 09:05:48;;;;;;;31.92;20.40;;;;;;;13.40;100.00;102746.75;5020462;28;20036;-59
2022/10/18 09:08:51;;;;;;;34.42;19.92;;;;;;;13.48;100.00;102746.97;5019564;28;20038;-59
2022/10/18 09:11:25;;;;;;;33.53;20.40;;;;;;;13.52;100.00;102745.69;5032927;28;20052;-60
2022/10/18 09:14:08;;;;;;;35.33;20.80;;;;;;;13.56;100.00;102756.94;5024950;28;21635;-58
2022/10/18 09:16:33;;;;;;;34.85;19.65;;;;;;;13.66;100.00;102759.66;5028331;28;20047;-59
2022/10/18 09:19:36;;;;;;;34.58;20.45;;;;;;;13.78;100.00;102755.91;5027288;28;20377;-60
2022/10/18 09:22:18;;;;;;;31.13;18.92;;;;;;;13.83;100.00;102753.66;5027664;28;20467;-59
2022/10/18 09:24:59;;;;;;;32.40;17.83;;;;;;;13.90;100.00;102747.78;5038237;28;20045;-60
2022/10/18 09:27:40;;;;;;;25.55;16.55;;;;;;;13.90;100.00;102748.63;5020321;28;20045;-59
2022/10/18 09:30:44;;;;;;;27.38;17.75;;;;;;;13.96;100.00;102747.25;5027777;28;20104;-61
2022/10/18 09:33:28;;;;;;;30.10;17.80;;;;;;;14.02;100.00;102744.03;5021943;28;20029;-61
2022/10/18 09:36:04;;;;;;;28.25;16.40;;;;;;;14.04;100.00;102744.75;5023486;28;20538;-59
2022/10/18 09:38:36;;;;;;;25.90;15.73;;;;;;;14.07;100.00;102749.78;5038144;28;20037;-58
2022/10/18 09:41:12;;;;;;;28.40;16.80;;;;;;;14.18;100.00;102761.31;5031016;28;20041;-62
2022/10/18 09:43:37;;;;;;;28.85;17.05;;;;;;;14.21;100.00;102761.06;5032971;28;20565;-60
2022/10/18 09:46:04;;;;;;;29.95;15.20;;;;;;;14.22;100.00;102752.06;5021304;28;20030;-61
2022/10/18 09:48:59;;;;;;;27.92;15.10;;;;;;;14.31;100.00;102756.56;5032952;28;20040;-59
2022/10/18 09:51:29;;;;;;;26.08;15.18;;;;;;;14.29;100.00;102763.88;5030704;28;20037;-58
2022/10/18 09:54:04;;;;;;;24.25;13.60;;;;;;;14.36;100.00;102774.84;5034861;28;20051;-58
2022/10/18 09:56:34;;;;;;;29.10;14.60;;;;;;;14.38;100.00;102768.38;5033378;28;20061;-59
2022/10/18 09:59:00;;;;;;;29.77;15.50;;;;;;;14.43;100.00;102764.44;5035704;28;20087;-59
2022/10/18 10:01:29;;;;;;;26.58;15.25;;;;;;;14.43;100.00;102759.09;5041768;28;20021;-59
2022/10/18 10:03:54;;;;;;;26.80;15.52;;;;;;;14.51;100.00;102751.25;5041929;28;20491;-61
2022/10/18 10:06:24;;;;;;;28.10;15.43;;;;;;;14.59;100.00;102754.03;5037357;28;20037;-58
2022/10/18 10:09:13;;;;;;;25.65;14.93;;;;;;;14.68;100.00;102757.69;5041724;28;20055;-57
2022/10/18 10:11:44;;;;;;;26.20;13.43;;;;;;;14.68;100.00;102762.19;5036745;28;20037;-61
2022/10/18 10:14:26;;;;;;;28.38;12.05;;;;;;;14.66;100.00;102757.81;5036148;28;20499;-58
2022/10/18 10:16:58;;;;;;;28.90;13.15;;;;;;;14.69;100.00;102763.88;5028104;28;20037;-59
2022/10/18 10:19:33;;;;;;;25.73;12.80;;;;;;;14.74;100.00;102761.63;5028240;28;20465;-59
2022/10/18 10:22:04;;;;;;;27.08;14.48;;;;;;;14.76;100.00;102739.16;5034180;28;20503;-60
2022/10/18 10:24:49;;;;;;;24.48;13.05;;;;;;;14.84;100.00;102757.13;5026970;28;20072;-58
2022/10/18 10:27:18;;;;;;;21.90;11.55;;;;;;;14.81;98.67;102762.78;5029667;28;20441;-60
2022/10/18 10:29:48;;;;;;;23.70;11.30;;;;;;;14.91;100.00;102768.94;5031340;28;20448;-60
2022/10/18 10:32:16;;;;;;;22.15;11.02;;;;;;;14.92;99.03;102759.94;5028562;28;20022;-59
2022/10/18 10:34:41;;;;;;;22.17;10.48;;;;;;;14.95;100.00;102763.31;5024026;28;20494;-61
2022/10/18 10:37:22;;;;;;;28.48;11.57;;;;;;;14.99;98.63;102775.41;5028819;28;20034;-60
2022/10/18 10:40:19;;;;;;;23.92;11.15;;;;;;;15.07;98.74;102775.53;5030463;28;20029;-61
2022/10/18 10:43:16;;;;;;;22.50;11.13;;;;;;;15.12;97.18;102786.63;5034240;28;20385;-58
2022/10/18 10:46:12;;;;;;;26.08;11.07;;;;;;;15.18;97.83;102786.06;5030215;28;20049;-59
2022/10/18 10:48:48;;;;;;;22.38;10.43;;;;;;;15.15;97.42;102786.31;5033230;28;20087;-58
2022/10/18 10:51:16;;;;;;;21.95;10.48;;;;;;;15.22;97.78;102791.09;5039251;28;20049;-61
2022/10/18 10:53:50;;;;;;;22.08;9.55;;;;;;;15.25;97.08;102790.81;5031149;28;20103;-61
2022/10/18 10:56:25;;;;;;;19.48;9.48;;;;;;;15.24;96.96;102775.78;5028510;28;20091;-59
2022/10/18 10:58:51;;;;;;;22.65;7.68;;;;;;;15.30;93.72;102791.22;5034156;28;20036;-61
2022/10/18 11:01:18;;;;;;;15.15;5.75;;;;;;;15.36;89.43;102792.47;5034024;28;20061;-60
2022/10/18 11:03:46;;;;;;;16.10;5.20;;;;;;;15.37;90.05;102784.31;5031801;28;20027;-61
2022/10/18 11:06:29;;;;;;;17.67;6.03;;;;;;;15.38;88.57;102791.34;5031987;28;20037;-58
2022/10/18 11:08:56;;;;;;;;;;;;;;;15.46;93.99;102796.78;5028859;28;20025;-61
2022/10/18 11:11:27;;;;;;;17.83;5.35;;;;;;;15.42;88.33;102791.88;5033651;28;19923;-60