Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:57;;;;;;;17.35;8.10;;;;;;;15.26;64.26;96866.97;5093922;28;20027;-49
2024/02/09 00:03:26;;;;;;;12.48;4.75;;;;;;;15.23;64.58;96874.66;5110007;28;20032;-49
2024/02/09 00:05:53;;;;;;;18.45;5.53;;;;;;;15.17;64.13;96871.25;5094257;28;20031;-49
2024/02/09 00:08:21;;;;;;;20.23;5.07;;;;;;;15.10;64.42;96868.13;5109608;28;20493;-49
2024/02/09 00:10:47;;;;;;;12.15;4.90;;;;;;;15.14;65.20;96866.53;5109510;28;20035;-49
2024/02/09 00:13:18;;;;;;;18.33;6.50;;;;;;;15.20;64.85;96869.94;5094031;28;20394;-49
2024/02/09 00:15:46;;;;;;;14.45;5.38;;;;;;;15.11;63.50;96875.78;5093825;28;20509;-49
2024/02/09 00:18:16;;;;;;;19.50;4.72;;;;;;;15.05;63.72;96873.44;5093746;28;20485;-49
2024/02/09 00:20:47;;;;;;;15.43;5.78;;;;;;;15.05;62.69;96871.59;5109302;28;20028;-49
2024/02/09 00:23:18;;;;;;;17.08;4.78;;;;;;;15.10;62.93;96868.91;5093577;28;20051;-49
2024/02/09 00:25:44;;;;;;;15.18;4.25;;;;;;;15.20;63.82;96885.78;5092239;28;20524;-49
2024/02/09 00:28:11;;;;;;;14.32;5.43;;;;;;;15.25;61.56;96889.19;5109195;28;20020;-49
2024/02/09 00:30:38;;;;;;;15.50;4.50;;;;;;;15.30;61.38;96870.63;5093449;28;20036;-49
2024/02/09 00:33:08;;;;;;;14.55;4.95;;;;;;;15.40;61.29;96874.28;5109391;28;20537;-49
2024/02/09 00:35:35;;;;;;;16.20;4.97;;;;;;;15.48;61.07;96873.69;5093608;28;20431;-49
2024/02/09 00:38:02;;;;;;;16.77;3.95;;;;;;;15.57;60.51;96869.38;5092116;28;20440;-49
2024/02/09 00:40:31;;;;;;;17.65;4.65;;;;;;;15.64;60.49;96877.00;5093461;28;20030;-49
2024/02/09 00:42:57;;;;;;;17.08;5.38;;;;;;;15.65;60.43;96876.69;5093240;28;20020;-50
2024/02/09 00:45:26;;;;;;;19.25;5.50;;;;;;;15.73;60.87;96880.63;5109172;28;20085;-49
2024/02/09 00:47:55;;;;;;;10.80;4.25;;;;;;;15.82;60.95;96873.69;5093127;28;20032;-49
2024/02/09 00:50:21;;;;;;;13.07;4.38;;;;;;;15.94;60.59;96873.31;5092985;28;20084;-50
2024/02/09 00:52:48;;;;;;;18.38;5.32;;;;;;;15.98;59.07;96879.63;5109073;28;20101;-49
2024/02/09 00:55:16;;;;;;;14.35;4.18;;;;;;;16.00;58.22;96876.69;5092969;28;20546;-49
2024/02/09 00:57:45;;;;;;;21.85;4.63;;;;;;;16.16;57.17;96876.25;5092554;28;20047;-49
2024/02/09 01:00:13;;;;;;;23.80;7.88;;;;;;;16.27;56.60;96874.28;5092505;28;20110;-49
2024/02/09 01:02:39;;;;;;;17.48;4.93;;;;;;;16.35;56.34;96872.88;5108872;28;20085;-49
2024/02/09 01:05:15;;;;;;;29.20;23.00;;;;;;;16.42;56.26;96864.59;5092809;28;20110;-49
2024/02/09 01:07:42;;;;;;;15.73;6.32;;;;;;;16.42;56.01;96880.47;5092877;28;20020;-49
2024/02/09 01:10:09;;;;;;;16.55;3.92;;;;;;;16.42;55.29;96877.84;5092758;28;20048;-49
2024/02/09 02:45:57;;;;;;;13.93;4.15;;;;;;;14.78;64.28;96761.88;5092115;28;20052;-47
2024/02/09 03:04:58;;;;;;;21.00;6.82;;;;;;;14.91;66.28;96726.16;5091395;28;20034;-47
2024/02/09 03:07:26;;;;;;;15.88;7.20;;;;;;;14.94;66.83;96719.53;5091315;28;20024;-47
2024/02/09 03:09:52;;;;;;;14.40;4.18;;;;;;;15.00;67.96;96715.75;5091349;28;20541;-47
2024/02/09 03:12:24;;;;;;;17.70;4.65;;;;;;;15.05;67.61;96707.81;5091216;28;20174;-47
2024/02/09 03:14:52;;;;;;;16.33;5.75;;;;;;;14.96;68.75;96702.31;5091265;28;20447;-47
2024/02/09 03:17:18;;;;;;;12.23;4.50;;;;;;;14.93;67.46;96689.69;5091161;28;20077;-47
2024/02/09 03:19:46;;;;;;;21.83;4.95;;;;;;;14.96;67.97;96685.69;5091185;28;20460;-47
2024/02/09 03:22:12;;;;;;;47.70;35.63;;;;;;;15.05;67.49;96685.88;5092726;28;20023;-49
2024/02/09 03:24:46;;;;;;;13.60;5.78;;;;;;;15.12;66.40;96675.78;5093503;28;20032;-49
2024/02/09 03:27:12;;;;;;;15.43;4.07;;;;;;;15.20;65.87;96671.75;5094875;28;20035;-49
2024/02/09 03:29:39;;;;;;;18.77;4.00;;;;;;;15.27;65.88;96677.47;5094733;28;20031;-49
2024/02/09 03:32:05;;;;;;;17.42;4.10;;;;;;;15.42;66.53;96672.03;5094697;28;20021;-49
2024/02/09 03:34:31;;;;;;;26.30;12.45;;;;;;;15.51;63.97;96662.44;5076432;28;20024;-49
2024/02/09 03:36:57;;;;;;;20.15;8.52;;;;;;;15.54;62.70;96664.50;5093221;28;20020;-49
2024/02/09 03:39:23;;;;;;;14.98;6.05;;;;;;;15.73;62.94;96666.41;5110109;28;20056;-49
2024/02/09 03:41:48;;;;;;;14.77;4.43;;;;;;;15.82;61.98;96658.66;5094389;28;20489;-50
2024/02/09 03:44:14;;;;;;;18.98;4.68;;;;;;;15.91;60.11;96654.28;5110154;28;20102;-49
2024/02/09 03:46:40;;;;;;;16.33;4.05;;;;;;;15.93;60.16;96654.78;5094674;28;20024;-49
2024/02/09 03:49:06;;;;;;;16.20;4.07;;;;;;;15.90;59.84;96658.03;5094253;28;20561;-49
2024/02/09 03:51:33;;;;;;;14.15;3.65;;;;;;;15.94;58.95;96654.53;5109749;28;20050;-49
2024/02/09 03:53:59;;;;;;;21.13;4.22;;;;;;;15.87;59.32;96651.41;5094288;28;20052;-47
2024/02/09 03:56:25;;;;;;;15.63;3.63;;;;;;;15.82;58.83;96659.44;5094095;28;20031;-47
2024/02/09 03:58:51;;;;;;;14.88;4.35;;;;;;;15.75;58.82;96659.78;5109791;28;20036;-46
2024/02/09 04:01:18;;;;;;;12.10;4.45;;;;;;;15.78;59.27;96653.91;5094084;28;20028;-47
2024/02/09 04:03:44;;;;;;;16.00;4.63;;;;;;;15.96;58.77;96659.53;5094333;28;20504;-47
2024/02/09 04:06:09;;;;;;;15.68;4.80;;;;;;;16.06;58.29;96664.69;5094024;28;20055;-47
2024/02/09 04:08:35;;;;;;;15.55;5.07;;;;;;;16.07;57.22;96658.31;5094055;28;20440;-47
2024/02/09 04:11:01;;;;;;;11.57;3.65;;;;;;;15.99;57.19;96672.19;5109615;28;20497;-47
2024/02/09 04:13:27;;;;;;;14.75;3.97;;;;;;;15.88;57.67;96671.53;5094230;28;20555;-47
2024/02/09 04:15:54;;;;;;;17.92;4.38;;;;;;;15.94;58.11;96674.91;5092519;28;20490;-47
2024/02/09 04:18:19;;;;;;;16.75;4.53;;;;;;;16.10;57.67;96678.13;5093714;28;20432;-47
2024/02/09 04:20:45;;;;;;;15.80;4.30;;;;;;;16.25;57.29;96675.25;5109375;28;20032;-47
2024/02/09 04:23:14;;;;;;;16.33;4.30;;;;;;;16.29;55.64;96662.25;5093693;28;20042;-47
2024/02/09 04:25:43;;;;;;;19.85;6.97;;;;;;;16.31;55.39;96662.75;5093655;28;20386;-47
2024/02/09 04:28:09;;;;;;;18.65;6.43;;;;;;;16.40;54.96;96661.03;5093612;28;20024;-47
2024/02/09 04:30:35;;;;;;;18.20;4.75;;;;;;;16.33;55.35;96660.59;5093772;28;20028;-47
2024/02/09 04:33:01;;;;;;;20.73;5.38;;;;;;;16.31;56.07;96670.69;5092364;28;20024;-47
2024/02/09 04:35:27;;;;;;;16.90;3.80;;;;;;;16.27;56.23;96669.69;5092336;28;20027;-47
2024/02/09 04:37:52;;;;;;;18.95;3.50;;;;;;;16.23;55.86;96664.19;5093650;28;20541;-47
2024/02/09 04:40:21;;;;;;;12.88;3.83;;;;;;;16.21;55.30;96660.25;5093216;28;20024;-47
2024/02/09 04:42:47;;;;;;;15.18;3.55;;;;;;;16.19;55.44;96655.25;5108938;28;20021;-47
2024/02/09 04:45:13;;;;;;;13.52;4.18;;;;;;;16.14;55.82;96648.16;5109105;28;20032;-47
2024/02/09 04:47:39;;;;;;;21.85;3.92;;;;;;;16.17;55.49;96642.28;5093199;28;20024;-47
2024/02/09 04:50:05;;;;;;;12.95;3.80;;;;;;;16.14;54.95;96636.81;5092846;28;20051;-48
2024/02/09 04:52:31;;;;;;;15.15;4.07;;;;;;;16.13;55.19;96619.34;5093209;28;20383;-47
2024/02/09 04:54:56;;;;;;;15.15;3.58;;;;;;;16.25;54.39;96606.44;5092024;28;20065;-47
2024/02/09 04:57:22;;;;;;;19.00;3.85;;;;;;;16.07;54.22;96596.66;5093025;28;20028;-47
2024/02/09 04:59:48;;;;;;;18.63;4.60;;;;;;;15.92;54.75;96616.19;5093170;28;20579;-47
2024/02/09 05:02:14;;;;;;;17.67;3.90;;;;;;;15.84;55.15;96624.78;5092864;28;20102;-47
2024/02/09 05:04:39;;;;;;;13.93;3.60;;;;;;;15.85;55.31;96613.09;5108565;28;20016;-47
2024/02/09 05:07:05;;;;;;;20.05;3.95;;;;;;;15.75;54.69;96606.09;5108738;28;20036;-47
2024/02/09 05:09:31;;;;;;;15.43;3.97;;;;;;;15.57;55.29;96612.91;5092842;28;20114;-47
2024/02/09 05:12:00;;;;;;;17.60;3.13;;;;;;;15.36;55.61;96609.72;5092740;28;20024;-47
2024/02/09 05:14:26;;;;;;;19.30;3.58;;;;;;;15.41;55.89;96608.88;5091377;28;20027;-47
2024/02/09 05:16:53;;;;;;;11.05;4.10;;;;;;;15.54;55.69;96619.56;5092551;28;20103;-47
2024/02/09 05:19:19;;;;;;;13.52;4.38;;;;;;;15.71;54.95;96608.47;5108135;28;20115;-47
2024/02/09 05:21:45;;;;;;;9.80;3.13;;;;;;;15.73;53.93;96613.53;5092574;28;20141;-47
2024/02/09 05:24:12;;;;;;;15.18;3.55;;;;;;;15.63;54.21;96624.22;5108156;28;20517;-46
2024/02/09 05:26:38;;;;;;;14.90;3.78;;;;;;;15.56;54.46;96619.28;5092494;28;20032;-47
2024/02/09 05:29:04;;;;;;;19.95;3.50;;;;;;;15.65;54.51;96603.56;5091138;28;20020;-46
2024/02/09 05:31:30;;;;;;;14.20;2.72;;;;;;;15.83;54.27;96597.53;5092344;28;20099;-47
2024/02/09 05:33:55;;;;;;;16.85;4.53;;;;;;;16.02;53.65;96589.59;5108010;28;20047;-47
2024/02/09 05:36:26;;;;;;;15.68;4.32;;;;;;;16.07;53.00;96592.16;5092318;28;20035;-47
2024/02/09 05:38:54;;;;;;;14.23;3.83;;;;;;;16.03;53.11;96577.94;5092637;28;20493;-46
2024/02/09 05:41:20;;;;;;;12.52;4.30;;;;;;;15.96;53.21;96574.88;5090933;28;20111;-47
2024/02/09 05:43:48;;;;;;;17.08;3.60;;;;;;;15.91;53.04;96582.88;5092123;28;20107;-47
2024/02/09 05:46:14;;;;;;;18.33;5.22;;;;;;;15.81;53.75;96583.00;5107514;28;20060;-47
2024/02/09 05:48:47;;;;;;;18.38;4.43;;;;;;;15.87;53.54;96580.00;5092129;28;20023;-46
2024/02/09 05:51:21;;;;;;;26.23;3.90;;;;;;;16.03;53.48;96579.78;5091810;28;20067;-47
2024/02/09 05:53:50;;;;;;;22.13;4.25;;;;;;;16.01;53.03;96574.78;5091244;28;20456;-47
2024/02/09 05:56:21;;;;;;;15.18;3.58;;;;;;;15.97;53.02;96569.28;5090810;28;20052;-47
2024/02/09 05:58:55;;;;;;;18.50;5.10;;;;;;;16.05;53.37;96573.13;5092052;28;20555;-47
2024/02/09 06:01:21;;;;;;;19.83;4.15;;;;;;;16.10;53.15;96572.28;5091906;28;20032;-47
2024/02/09 06:03:47;;;;;;;15.65;3.40;;;;;;;16.21;53.41;96583.50;5091984;28;20371;-47
2024/02/09 06:06:18;;;;;;;19.50;5.38;;;;;;;16.32;52.22;96569.81;5091851;28;20150;-47
2024/02/09 06:08:47;;;;;;;16.10;4.07;;;;;;;16.45;52.41;96583.38;5091887;28;20099;-47
2024/02/09 06:11:16;;;;;;;17.40;4.40;;;;;;;16.47;52.13;96586.53;5091815;28;20028;-47
2024/02/09 06:13:45;;;;;;;22.40;7.03;;;;;;;16.35;52.42;96581.69;5107527;28;20103;-47
2024/02/09 06:16:15;;;;;;;18.83;4.95;;;;;;;16.29;52.50;96582.84;5091801;28;20024;-47
2024/02/09 06:18:45;;;;;;;18.40;6.03;;;;;;;16.18;52.64;96561.84;5091818;28;20022;-47
2024/02/09 06:21:14;;;;;;;18.25;4.25;;;;;;;16.11;53.30;96568.56;5107328;28;20028;-47
2024/02/09 06:23:40;;;;;;;18.85;4.03;;;;;;;16.18;53.65;96571.63;5090487;28;20042;-47
2024/02/09 06:26:08;;;;;;;17.23;4.82;;;;;;;16.29;53.18;96569.59;5091652;28;20028;-47
2024/02/09 06:28:34;;;;;;;15.13;4.25;;;;;;;16.24;53.19;96573.13;5091679;28;20012;-47
2024/02/09 06:31:00;;;;;;;19.88;4.07;;;;;;;16.22;53.32;96582.41;5107276;28;20046;-47
2024/02/09 06:33:26;;;;;;;17.00;3.88;;;;;;;16.20;53.90;96581.91;5091660;28;20393;-47
2024/02/09 06:35:52;;;;;;;17.95;5.63;;;;;;;16.15;54.12;96570.34;5091574;28;20502;-47
2024/02/09 06:38:18;;;;;;;15.55;4.20;;;;;;;16.22;54.56;96577.94;5107507;28;20032;-47
2024/02/09 06:40:47;;;;;;;19.70;4.40;;;;;;;16.31;53.70;96564.81;5107405;28;20039;-47
2024/02/09 06:43:19;;;;;;;14.18;4.07;;;;;;;16.22;53.80;96563.88;5091566;28;20024;-47
2024/02/09 06:45:45;;;;;;;21.48;7.43;;;;;;;16.12;54.05;96560.34;5091517;28;20086;-47
2024/02/09 06:48:11;;;;;;;17.60;4.45;;;;;;;16.10;54.55;96561.72;5107139;28;20031;-47
2024/02/09 06:50:37;;;;;;;21.58;4.63;;;;;;;16.14;54.75;96557.41;5091205;28;20575;-47
2024/02/09 06:53:06;;;;;;;17.88;4.45;;;;;;;16.23;54.56;96565.47;5107139;28;20024;-47
2024/02/09 06:55:39;;;;;;;17.80;5.45;;;;;;;16.25;54.46;96563.31;5107050;28;20541;-47
2024/02/09 06:58:05;;;;;;;20.48;4.25;;;;;;;16.28;54.37;96566.19;5110648;28;20032;-47
2024/02/09 07:00:35;;;;;;;21.70;9.85;;;;;;;16.27;54.46;96556.66;5095257;28;20537;-47
2024/02/09 07:03:01;;;;;;;18.95;5.43;;;;;;;16.20;53.84;96555.44;5095322;28;20047;-47
2024/02/09 07:05:30;;;;;;;22.05;4.65;;;;;;;16.16;54.05;96542.81;5095141;28;20501;-47
2024/02/09 07:07:55;;;;;;;15.82;3.80;;;;;;;16.17;54.12;96538.28;5095124;28;20038;-47
2024/02/09 07:10:24;;;;;;;19.45;6.78;;;;;;;16.25;53.51;96529.69;5094082;28;20486;-47
2024/02/09 07:12:53;;;;;;;18.38;4.38;;;;;;;16.30;53.71;96521.69;5095314;28;20513;-45
2024/02/09 07:15:19;;;;;;;18.20;4.35;;;;;;;16.40;52.98;96530.50;5094989;28;20016;-45
2024/02/09 07:17:45;;;;;;;19.20;5.50;;;;;;;16.47;52.25;96525.63;5095028;28;20099;-45
2024/02/09 07:20:16;;;;;;;11.60;4.63;;;;;;;16.57;52.75;96520.16;5094877;28;20020;-45
2024/02/09 07:22:43;;;;;;;12.00;3.90;;;;;;;16.60;52.01;96524.88;5094964;28;20105;-45
2024/02/09 07:25:09;;;;;;;14.50;3.65;;;;;;;16.62;51.92;96535.16;5110532;28;20016;-45
2024/02/09 07:27:34;;;;;;;19.65;4.60;;;;;;;16.68;52.04;96539.28;5110488;28;20024;-45
2024/02/09 07:30:01;;;;;;;13.75;3.92;;;;;;;16.73;51.74;96539.22;5110481;28;20456;-45
2024/02/09 07:32:27;;;;;;;15.70;3.63;;;;;;;16.71;51.79;96528.13;5094670;28;20035;-45
2024/02/09 07:34:52;;;;;;;15.70;3.80;;;;;;;16.72;52.11;96534.97;5094641;28;20028;-45
2024/02/09 07:37:20;;;;;;;12.88;4.60;;;;;;;16.76;51.87;96533.31;5110264;28;20039;-45
2024/02/09 07:39:45;;;;;;;18.33;3.75;;;;;;;16.81;51.52;96541.22;5110222;28;20421;-45
2024/02/09 07:42:12;;;;;;;18.98;4.05;;;;;;;16.74;51.59;96535.47;5110179;28;20039;-45
2024/02/09 07:44:39;;;;;;;14.00;3.17;;;;;;;16.83;51.44;96538.28;5094495;28;20024;-46
2024/02/09 07:47:06;;;;;;;14.05;4.85;;;;;;;16.91;51.38;96521.69;5094359;28;20401;-45
2024/02/09 07:49:33;;;;;;;13.30;3.70;;;;;;;17.06;50.87;96529.31;5094258;28;20028;-45
2024/02/09 07:52:00;;;;;;;11.55;3.38;;;;;;;17.13;50.35;96527.06;5109784;28;20040;-45
2024/02/09 07:54:31;;;;;;;21.27;5.80;;;;;;;17.18;50.60;96518.22;5092970;28;20089;-45
2024/02/09 07:56:58;;;;;;;40.78;6.10;;;;;;;17.16;50.27;96521.19;5093125;28;20099;-45
2024/02/09 07:59:24;;;;;;;18.58;4.32;;;;;;;17.16;50.35;96517.75;5094053;28;20401;-45
2024/02/09 08:01:53;;;;;;;28.25;4.80;;;;;;;17.16;50.49;96509.78;5109795;28;20020;-45
2024/02/09 08:04:20;;;;;;;14.95;4.25;;;;;;;17.19;49.90;96522.47;5094007;28;20016;-45
2024/02/09 08:06:47;;;;;;;20.35;3.90;;;;;;;17.27;50.39;96523.63;5094008;28;20063;-45
2024/02/09 08:09:14;;;;;;;14.48;5.32;;;;;;;17.35;49.90;96507.81;5093708;28;20031;-45
2024/02/09 08:11:42;;;;;;;14.10;3.58;;;;;;;17.43;49.74;96502.91;5093961;28;20455;-46
2024/02/09 08:14:08;;;;;;;16.77;3.78;;;;;;;17.48;49.38;96500.13;5093896;28;20020;-45
2024/02/09 08:16:34;;;;;;;17.48;4.80;;;;;;;17.47;49.53;96504.66;5109506;28;20020;-45
2024/02/09 08:19:00;;;;;;;19.25;6.57;;;;;;;17.61;49.01;96512.56;5093688;28;20107;-45
2024/02/09 08:21:26;;;;;;;16.20;4.50;;;;;;;17.59;49.27;96498.81;5093750;28;20100;-45
2024/02/09 08:23:52;;;;;;;26.90;8.50;;;;;;;17.81;49.21;96497.25;5109445;28;20397;-45
2024/02/09 08:26:18;;;;;;;21.73;8.23;;;;;;;18.13;47.93;96490.97;5109293;28;20024;-45
2024/02/09 08:28:47;;;;;;;12.50;4.15;;;;;;;18.30;47.20;96490.28;5109302;28;20036;-46
2024/02/09 08:31:17;;;;;;;13.23;3.90;;;;;;;18.23;47.06;96488.06;5093590;28;20594;-45
2024/02/09 08:33:44;;;;;;;19.23;4.22;;;;;;;18.09;47.25;96490.00;5109300;28;20032;-45
2024/02/09 08:36:13;;;;;;;16.48;6.85;;;;;;;18.04;47.46;96493.56;5092166;28;20393;-45
2024/02/09 08:38:39;;;;;;;13.90;3.38;;;;;;;18.12;46.81;96489.41;5092132;28;20056;-45
2024/02/09 08:41:07;;;;;;;13.82;3.55;;;;;;;18.19;46.95;96481.81;5109235;28;20503;-45
2024/02/09 08:43:33;;;;;;;14.52;4.15;;;;;;;18.28;46.77;96487.94;5093364;28;20384;-45
2024/02/09 08:46:00;;;;;;;12.57;4.80;;;;;;;18.35;46.37;96487.47;5093586;28;20024;-45
2024/02/09 08:48:25;;;;;;;16.98;4.20;;;;;;;18.26;46.54;96484.00;5091932;28;20046;-45
2024/02/09 08:50:51;;;;;;;14.15;3.60;;;;;;;18.27;46.51;96475.75;5092959;28;20424;-45
2024/02/09 08:53:20;;;;;;;14.88;3.78;;;;;;;18.37;46.82;96469.38;5093151;28;20028;-45
2024/02/09 08:55:46;;;;;;;11.88;3.35;;;;;;;18.62;45.32;96473.25;5093134;28;20088;-45
2024/02/09 08:58:11;;;;;;;14.90;3.95;;;;;;;18.52;45.95;96466.34;5093042;28;20084;-45
2024/02/09 09:00:37;;;;;;;11.30;3.05;;;;;;;18.56;45.44;96467.28;5093015;28;20028;-45
2024/02/09 09:03:03;;;;;;;9.50;3.40;;;;;;;18.53;45.13;96461.78;5092993;28;20034;-46
2024/02/09 09:05:30;;;;;;;16.00;3.55;;;;;;;18.26;45.50;96457.47;5092962;28;20110;-45
2024/02/09 09:07:56;;;;;;;15.73;3.28;;;;;;;18.23;46.30;96456.22;5108886;28;20069;-45
2024/02/09 09:10:22;;;;;;;7.65;2.53;;;;;;;18.27;45.34;96446.53;5092791;28;20122;-45
2024/02/09 09:12:49;;;;;;;23.67;4.40;;;;;;;18.11;45.78;96443.50;5093061;28;20134;-45
2024/02/09 09:15:15;;;;;;;20.67;3.97;;;;;;;18.09;46.71;96437.72;5092597;28;20027;-47
2024/02/09 09:17:41;;;;;;;22.63;3.88;;;;;;;18.22;46.36;96427.31;5092664;28;20494;-47
2024/02/09 09:20:10;;;;;;;18.70;3.67;;;;;;;18.35;45.03;96423.75;5107546;28;20021;-47
2024/02/09 09:22:41;;;;;;;13.85;3.65;;;;;;;18.20;45.08;96416.19;5108561;28;20486;-47
2024/02/09 09:25:07;;;;;;;11.50;2.90;;;;;;;17.93;45.70;96413.41;5092808;28;20028;-47
2024/02/09 09:27:34;;;;;;;11.52;2.20;;;;;;;18.00;46.17;96404.25;5108123;28;20036;-47
2024/02/09 09:30:04;;;;;;;6.35;2.10;;;;;;;18.16;44.96;96406.19;5092486;28;20034;-47
2024/02/09 09:32:32;;;;;;;8.25;2.65;;;;;;;18.24;44.67;96409.97;5091232;28;20016;-47
2024/02/09 09:34:59;;;;;;;5.10;1.50;;;;;;;18.21;43.97;96413.25;5092420;28;20023;-47
2024/02/09 09:37:25;;;;;;;2.38;1.27;;;;;;;18.12;43.33;96413.19;5091331;28;20024;-47
2024/02/09 09:39:51;;;;;;;10.25;2.28;;;;;;;17.95;43.91;96411.25;5107888;28;20122;-47
2024/02/09 09:42:17;;;;;;;3.92;1.40;;;;;;;17.90;44.03;96408.69;5108180;28;20430;-47
2024/02/09 09:44:43;;;;;;;6.68;1.58;;;;;;;18.13;43.37;96409.47;5091215;28;20027;-47
2024/02/09 09:47:12;;;;;;;4.45;1.20;;;;;;;18.19;42.67;96404.81;5092182;28;20024;-47
2024/02/09 09:49:39;;;;;;;4.88;1.38;;;;;;;18.14;43.00;96408.34;5092080;28;20081;-47
2024/02/09 09:52:12;;;;;;;4.43;1.20;;;;;;;18.02;42.78;96407.38;5090553;28;20422;-47
2024/02/09 09:54:38;;;;;;;2.47;1.10;;;;;;;18.02;43.07;96415.34;5092190;28;20081;-47
2024/02/09 09:57:04;;;;;;;3.58;0.90;;;;;;;18.00;42.06;96418.28;5092239;28;20114;-47
2024/02/09 09:59:32;;;;;;;4.97;1.40;;;;;;;17.95;42.77;96416.56;5091902;28;20050;-47
2024/02/09 10:01:58;;;;;;;3.25;1.20;;;;;;;18.03;42.80;96415.03;5091939;28;20406;-47
2024/02/09 10:04:24;;;;;;;1.90;0.70;;;;;;;18.07;42.89;96418.66;5091937;28;20032;-47
2024/02/09 10:06:50;;;;;;;4.10;1.38;;;;;;;18.09;42.65;96415.66;5091851;28;20028;-47
2024/02/09 10:09:16;;;;;;;3.08;1.45;;;;;;;18.03;43.01;96422.19;5107863;28;20030;-47
2024/02/09 10:11:45;;;;;;;4.60;1.10;;;;;;;18.04;43.16;96418.47;5107452;28;20032;-45
2024/02/09 10:14:15;;;;;;;18.08;2.35;;;;;;;18.06;43.17;96414.41;5091826;28;20020;-45
2024/02/09 10:16:47;;;;;;;5.97;1.00;;;;;;;18.27;42.96;96409.38;5091892;28;20028;-45
2024/02/09 10:19:16;;;;;;;4.38;1.30;;;;;;;18.23;42.47;96415.56;5091753;28;20024;-45
2024/02/09 10:21:43;;;;;;;8.23;1.42;;;;;;;18.16;43.03;96418.69;5091733;28;20458;-45
2024/02/09 10:24:10;;;;;;;31.48;13.23;;;;;;;18.15;43.32;96430.41;5091736;28;20516;-45
2024/02/09 10:26:37;;;;;;;4.82;2.45;;;;;;;18.21;44.02;96429.19;5091683;28;20028;-45
2024/02/09 10:29:03;;;;;;;9.48;6.20;;;;;;;18.23;43.80;96428.84;5091683;28;20031;-46
2024/02/09 10:31:31;;;;;;;3.15;1.48;;;;;;;18.25;43.45;96432.78;5094198;28;20051;-45
2024/02/09 10:33:57;;;;;;;6.07;1.58;;;;;;;18.22;43.44;96428.06;5095883;28;20091;-47
2024/02/09 10:36:27;;;;;;;12.98;3.03;;;;;;;18.11;44.32;96424.91;5111404;28;20135;-47
2024/02/09 10:38:55;;;;;;;4.18;1.90;;;;;;;17.93;44.87;96428.56;5095770;28;20031;-47
2024/02/09 10:41:29;;;;;;;10.25;6.10;;;;;;;17.43;47.26;96439.25;5095543;28;20520;-47
2024/02/09 10:43:58;;;;;;;13.27;9.73;;;;;;;17.07;50.77;96440.81;5095732;28;20016;-47
2024/02/09 10:46:29;;;;;;;1.90;1.52;;;;;;;16.63;51.65;96433.47;5095563;28;20024;-47
2024/02/09 10:48:59;;;;;;;6.13;2.90;;;;;;;16.11;54.53;96434.38;5095530;28;20020;-47
2024/02/09 10:51:35;;;;;;;5.82;2.28;;;;;;;15.68;57.74;96434.53;5094960;28;20061;-47
2024/02/09 10:54:16;;;;;;;7.25;3.58;;;;;;;15.24;60.14;96438.34;5095821;28;20397;-46
2024/02/09 10:56:43;;;;;;;7.05;4.80;;;;;;;14.66;62.83;96441.97;5095419;28;20032;-47
2024/02/09 10:59:10;;;;;;;3.95;1.67;;;;;;;14.36;65.62;96459.69;5094251;28;20031;-47
2024/02/09 11:01:37;;;;;;;5.35;1.17;;;;;;;14.15;66.65;96443.28;5095287;28;20494;-49
2024/02/09 11:04:04;;;;;;;1.95;1.10;;;;;;;13.74;69.53;96446.28;5095258;28;20028;-49
2024/02/09 11:06:31;;;;;;;5.93;1.90;;;;;;;13.46;72.99;96465.44;5093900;28;20016;-48
2024/02/09 11:08:57;;;;;;;5.68;1.60;;;;;;;13.20;74.81;96439.22;5095459;28;20438;-48
2024/02/09 11:11:27;;;;;;;2.20;1.08;;;;;;;13.02;76.15;96434.56;5095100;28;20126;-48
2024/02/09 11:14:07;;;;;;;3.95;1.23;;;;;;;12.92;80.71;96428.31;5095118;28;20030;-48
2024/02/09 11:16:50;;;;;;;5.53;1.58;;;;;;;12.84;83.17;96414.91;5093841;28;20087;-48
2024/02/09 11:19:18;;;;;;;3.28;1.45;;;;;;;12.58;86.45;96417.66;5094924;28;20116;-48
2024/02/09 11:22:10;;;;;;;7.65;2.60;;;;;;;12.45;90.60;96416.38;5110607;28;20059;-48
2024/02/09 11:24:37;;;;;;;5.40;1.65;;;;;;;12.55;94.38;96418.97;5093787;28;20040;-46
2024/02/09 11:27:04;;;;;;;5.15;1.45;;;;;;;12.65;96.38;96414.75;5094895;28;20073;-46
2024/02/09 11:29:34;;;;;;;24.50;22.02;;;;;;;12.68;96.17;96422.09;5094841;28;20028;-46
2024/02/09 11:32:02;;;;;;;14.98;5.50;;;;;;;12.79;97.84;96408.59;5094767;28;20020;-46
2024/02/09 11:34:30;;;;;;;5.50;3.10;;;;;;;12.94;99.15;96406.97;5094733;28;20035;-46
2024/02/09 11:37:00;;;;;;;9.35;3.33;;;;;;;13.05;99.96;96394.53;5094642;28;20019;-46
2024/02/09 11:39:34;;;;;;;4.13;1.80;;;;;;;13.07;100.00;96402.94;5094544;28;20031;-46
2024/02/09 11:42:04;;;;;;;7.40;2.28;;;;;;;12.92;100.00;96391.44;5094238;28;20099;-45
2024/02/09 11:44:32;;;;;;;15.65;11.35;;;;;;;12.90;100.00;96382.25;5094460;28;20439;-45
2024/02/09 11:46:58;;;;;;;6.15;2.90;;;;;;;12.92;100.00;96380.91;5094473;28;20016;-45
2024/02/09 11:49:27;;;;;;;20.50;6.35;;;;;;;12.94;100.00;96386.69;5094402;28;20032;-47
2024/02/09 11:52:01;;;;;;;13.63;3.63;;;;;;;12.81;100.00;96383.88;5094051;28;20048;-47
2024/02/09 11:54:28;;;;;;;6.23;2.77;;;;;;;12.79;100.00;96378.88;5094602;28;20478;-45
2024/02/09 11:56:57;;;;;;;15.25;11.15;;;;;;;12.74;100.00;96392.06;5094277;28;20529;-45
2024/02/09 11:59:25;;;;;;;9.75;4.43;;;;;;;12.67;100.00;96381.81;5094171;28;20456;-45
2024/02/09 12:01:53;;;;;;;13.02;6.18;;;;;;;12.62;100.00;96375.81;5109879;28;20526;-45
2024/02/09 12:04:20;;;;;;;10.48;3.58;;;;;;;12.62;100.00;96370.56;5094123;28;20027;-45
2024/02/09 12:06:47;;;;;;;11.38;3.90;;;;;;;12.67;100.00;96371.28;5094046;28;20019;-45
2024/02/09 12:09:13;;;;;;;16.52;5.05;;;;;;;12.65;100.00;96364.75;5094018;28;20099;-45
2024/02/09 12:11:39;;;;;;;8.05;3.42;;;;;;;12.78;100.00;96364.94;5109924;28;20016;-45
2024/02/09 12:14:05;;;;;;;8.27;6.28;;;;;;;12.81;100.00;96360.97;5109656;28;20073;-45
2024/02/09 12:16:31;;;;;;;4.90;2.38;;;;;;;12.86;100.00;96357.50;5093927;28;20095;-44
2024/02/09 12:18:58;;;;;;;7.68;5.38;;;;;;;12.72;100.00;96365.25;5093934;28;20034;-45
2024/02/09 12:21:24;;;;;;;5.32;4.78;;;;;;;12.71;100.00;96351.28;5093640;28;20561;-45
2024/02/09 12:23:51;;;;;;;6.97;2.97;;;;;;;12.73;100.00;96340.47;5093759;28;20024;-47
2024/02/09 12:26:21;;;;;;;5.53;3.47;;;;;;;12.81;100.00;96331.22;5093632;28;20027;-46
2024/02/09 12:28:47;;;;;;;31.40;28.33;;;;;;;12.79;100.00;96334.91;5093625;28;20095;-47
2024/02/09 12:31:19;;;;;;;9.60;5.40;;;;;;;12.80;100.00;96325.19;5093847;28;20016;-46
2024/02/09 12:33:50;;;;;;;6.00;3.63;;;;;;;12.84;100.00;96322.78;5092298;28;20036;-46
2024/02/09 12:36:20;;;;;;;7.57;3.60;;;;;;;12.96;100.00;96312.72;5092433;28;20458;-46
2024/02/09 12:38:55;;;;;;;7.55;3.90;;;;;;;13.07;100.00;96313.44;5093396;28;20042;-46
2024/02/09 12:41:21;;;;;;;;;;;;;;;13.06;100.00;96304.75;5093803;28;20050;-46
2024/02/09 12:43:59;;;;;;;11.88;3.80;;;;;;;13.06;100.00;96293.41;5092311;28;20008;-46
2024/02/09 12:46:28;;;;;;;9.38;4.25;;;;;;;13.15;100.00;96295.19;5093332;28;20020;-46
2024/02/09 12:48:55;;;;;;;9.10;4.45;;;;;;;13.25;100.00;96288.28;5091876;28;20024;-46
2024/02/09 12:51:23;;;;;;;7.55;3.08;;;;;;;13.48;100.00;96282.31;5092499;28;20074;-46
2024/02/09 12:53:49;;;;;;;5.35;1.45;;;;;;;13.50;100.00;96284.63;5092456;28;20402;-46
2024/02/09 12:56:17;;;;;;;10.00;6.40;;;;;;;13.54;100.00;96283.03;5108479;28;20030;-46
2024/02/09 12:58:43;;;;;;;5.60;3.63;;;;;;;13.61;100.00;96274.81;5093015;28;20039;-46
2024/02/09 13:01:09;;;;;;;8.00;7.05;;;;;;;13.55;100.00;96282.75;5092904;28;20437;-46
2024/02/09 13:03:35;;;;;;;6.65;5.40;;;;;;;13.50;100.00;96280.19;5108945;28;20074;-46
2024/02/09 13:06:04;;;;;;;10.40;6.45;;;;;;;13.58;100.00;96273.50;5092769;28;20020;-44
2024/02/09 13:08:32;;;;;;;24.73;21.90;;;;;;;13.45;100.00;96266.25;5092862;28;20497;-44
2024/02/09 13:10:59;;;;;;;7.18;2.55;;;;;;;13.48;100.00;96260.41;5091609;28;20027;-45
2024/02/09 13:13:26;;;;;;;9.25;6.63;;;;;;;13.47;100.00;96258.88;5093034;28;20020;-45
2024/02/09 13:16:02;;;;;;;11.48;8.38;;;;;;;13.47;100.00;96250.97;5089348;28;20389;-43
2024/02/09 13:18:31;;;;;;;7.30;5.50;;;;;;;13.43;100.00;96248.09;5089272;28;20505;-43