Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:47;;;;;;;14.15;7.43;;;;;;;26.00;100.00;99923.41;4393235;32;20382;-72
2022/07/01 00:04:14;;;;;;;16.00;7.72;;;;;;;25.98;100.00;99925.37;4393176;32;20102;-71
2022/07/01 00:06:41;;;;;;;14.27;7.00;;;;;;;26.04;100.00;99924.84;4392918;32;20090;-71
2022/07/01 00:09:09;;;;;;;10.80;7.93;;;;;;;26.10;100.00;99934.28;4393195;32;20094;-71
2022/07/01 00:11:36;;;;;;;9.63;7.57;;;;;;;25.98;100.00;99930.78;4393101;32;20152;-72
2022/07/01 00:14:03;;;;;;;10.98;7.20;;;;;;;26.03;100.00;99930.38;4393198;32;20131;-71
2022/07/01 00:16:30;;;;;;;14.07;7.28;;;;;;;25.85;100.00;99928.22;4379041;32;20090;-72
2022/07/01 00:18:58;;;;;;;12.02;7.80;;;;;;;25.78;100.00;99928.84;4393186;32;20132;-72
2022/07/01 00:21:25;;;;;;;16.05;7.72;;;;;;;25.80;100.00;99919.69;4392898;32;20128;-72
2022/07/01 00:23:52;;;;;;;12.63;7.80;;;;;;;25.82;100.00;99927.63;4393402;32;20114;-72
2022/07/01 00:26:20;;;;;;;12.25;7.80;;;;;;;25.75;100.00;99924.53;4393166;32;20113;-72
2022/07/01 00:28:47;;;;;;;15.90;10.25;;;;;;;25.70;100.00;99924.09;4393241;32;20098;-72
2022/07/01 00:31:14;;;;;;;10.38;7.62;;;;;;;25.65;100.00;99926.28;4392954;32;20090;-72
2022/07/01 00:33:42;;;;;;;16.20;8.52;;;;;;;25.69;100.00;99928.62;4393071;32;20767;-71
2022/07/01 00:36:09;;;;;;;15.63;8.07;;;;;;;25.85;100.00;99930.94;4393060;32;20152;-71
2022/07/01 00:38:36;;;;;;;11.57;8.32;;;;;;;25.59;100.00;99932.19;4393012;32;20082;-71
2022/07/01 00:41:03;;;;;;;11.10;7.90;;;;;;;25.79;100.00;99928.72;4393007;32;20371;-71
2022/07/01 00:43:36;;;;;;;12.77;7.68;;;;;;;25.74;100.00;99923.69;4392994;32;20136;-71
2022/07/01 00:46:24;;;;;;;14.20;7.82;;;;;;;25.46;100.00;99921.53;4393054;32;20083;-71
2022/07/01 00:48:55;;;;;;;12.00;7.32;;;;;;;26.30;100.00;99919.97;4392990;32;20089;-71
2022/07/01 00:51:23;;;;;;;13.77;7.97;;;;;;;26.42;100.00;99921.59;4392936;32;20693;-71
2022/07/01 00:53:50;;;;;;;16.75;8.02;;;;;;;24.40;100.00;99915.53;4392868;32;20557;-72
2022/07/01 00:56:19;;;;;;;18.17;7.47;;;;;;;23.88;100.00;99916.75;4393075;32;20400;-72
2022/07/01 00:58:46;;;;;;;13.40;7.70;;;;;;;23.71;100.00;99912.63;4392909;32;20113;-72
2022/07/01 01:01:13;;;;;;;9.32;7.47;;;;;;;23.55;100.00;99918.25;4392914;32;20476;-72
2022/07/01 01:03:41;;;;;;;18.87;8.32;;;;;;;23.48;100.00;99922.38;4392820;32;20551;-72
2022/07/01 01:06:09;;;;;;;13.52;8.40;;;;;;;23.46;100.00;99919.75;4392813;32;20116;-71
2022/07/01 01:08:37;;;;;;;14.68;8.70;;;;;;;23.30;100.00;99911.13;4392738;32;20106;-71
2022/07/01 01:11:06;;;;;;;13.43;7.87;;;;;;;23.19;100.00;99917.25;4392702;32;20120;-71
2022/07/01 01:13:33;;;;;;;13.88;8.27;;;;;;;23.16;100.00;99928.22;4392710;32;20114;-72
2022/07/01 01:16:00;;;;;;;16.98;7.90;;;;;;;23.06;100.00;99921.78;4392676;32;20078;-71
2022/07/01 01:18:27;;;;;;;14.50;8.57;;;;;;;22.99;100.00;99926.72;4392706;32;20132;-72
2022/07/01 01:20:55;;;;;;;13.27;7.68;;;;;;;23.03;100.00;99935.44;4392684;32;20093;-71
2022/07/01 01:23:22;;;;;;;13.82;7.85;;;;;;;23.00;100.00;99939.19;4392616;32;20152;-71
2022/07/01 01:25:49;;;;;;;12.25;8.07;;;;;;;22.94;100.00;99936.09;4392750;32;20427;-71
2022/07/01 01:28:17;;;;;;;13.20;7.25;;;;;;;22.91;100.00;99929.94;4392674;32;20125;-72
2022/07/01 01:30:44;;;;;;;9.60;7.30;;;;;;;22.89;100.00;99928.31;4392387;32;20125;-72
2022/07/01 01:33:11;;;;;;;15.23;7.05;;;;;;;22.83;100.00;99929.62;4392621;32;20187;-72
2022/07/01 01:35:40;;;;;;;13.32;7.43;;;;;;;22.84;100.00;99936.72;4392657;32;20109;-71
2022/07/01 01:38:07;;;;;;;8.98;7.62;;;;;;;22.91;100.00;99939.81;4392495;32;20442;-71
2022/07/01 01:40:34;;;;;;;11.90;7.20;;;;;;;22.95;100.00;99941.34;4392438;32;20173;-72
2022/07/01 01:43:02;;;;;;;15.68;7.93;;;;;;;22.95;100.00;99933.28;4392522;32;20102;-72
2022/07/01 01:45:29;;;;;;;11.02;7.60;;;;;;;22.98;100.00;99934.91;4392426;32;20144;-72
2022/07/01 01:47:56;;;;;;;16.30;7.80;;;;;;;22.83;100.00;99921.56;4392540;32;20128;-72
2022/07/01 01:50:24;;;;;;;11.12;7.12;;;;;;;22.84;100.00;99923.28;4392384;32;20110;-72
2022/07/01 01:52:51;;;;;;;13.57;7.45;;;;;;;22.83;100.00;99921.56;4392381;32;20179;-72
2022/07/01 01:55:18;;;;;;;13.85;7.62;;;;;;;22.83;100.00;99918.88;4392214;32;20086;-72
2022/07/01 01:57:46;;;;;;;10.27;7.10;;;;;;;22.89;100.00;99925.63;4392234;32;20163;-72
2022/07/01 02:00:14;;;;;;;17.00;7.93;;;;;;;22.88;100.00;99927.47;4392250;32;20513;-72
2022/07/01 02:02:41;;;;;;;12.05;8.13;;;;;;;22.73;100.00;99917.81;4392233;32;20660;-72
2022/07/01 02:05:11;;;;;;;16.35;7.03;;;;;;;22.74;100.00;99924.03;4392140;32;20386;-72
2022/07/01 02:07:39;;;;;;;17.25;8.60;;;;;;;22.73;100.00;99915.13;4392184;32;20568;-72
2022/07/01 02:10:07;;;;;;;17.27;8.00;;;;;;;22.72;100.00;99918.78;4392037;32;20102;-72
2022/07/01 02:12:35;;;;;;;13.70;8.50;;;;;;;22.63;100.00;99914.03;4392396;32;20102;-72
2022/07/01 02:15:02;;;;;;;12.73;8.15;;;;;;;22.58;100.00;99913.47;4391994;32;20074;-72
2022/07/01 02:17:30;;;;;;;16.12;8.63;;;;;;;22.53;100.00;99910.25;4391992;32;20085;-72
2022/07/01 02:19:57;;;;;;;10.18;8.20;;;;;;;22.50;100.00;99918.53;4391798;32;20097;-72
2022/07/01 02:22:24;;;;;;;16.33;9.23;;;;;;;22.47;100.00;99919.59;4391824;32;20352;-72
2022/07/01 02:24:51;;;;;;;11.12;8.30;;;;;;;22.47;100.00;99916.91;4391928;32;20090;-72
2022/07/01 02:27:18;;;;;;;18.27;8.40;;;;;;;22.43;100.00;99921.62;4392003;32;20451;-72
2022/07/01 02:29:46;;;;;;;15.95;8.52;;;;;;;22.38;100.00;99925.59;4379532;32;20094;-72
2022/07/01 02:32:14;;;;;;;15.80;8.32;;;;;;;22.36;100.00;99933.75;4393677;32;20497;-72
2022/07/01 02:34:41;;;;;;;11.85;7.97;;;;;;;22.25;100.00;99930.94;4393884;32;20741;-71
2022/07/01 02:37:08;;;;;;;9.68;7.32;;;;;;;22.92;100.00;99938.88;4393807;32;20442;-71
2022/07/01 02:39:36;;;;;;;15.70;7.95;;;;;;;23.22;100.00;99933.19;4393968;32;20643;-71
2022/07/01 02:44:49;;;;;;;14.68;8.57;;;;;;;23.27;100.00;99927.47;4393921;32;20379;-71
2022/07/01 02:47:16;;;;;;;15.55;8.88;;;;;;;23.28;100.00;99937.22;4393749;32;20110;-71
2022/07/01 02:49:43;;;;;;;11.80;8.02;;;;;;;23.28;100.00;99940.78;4393760;32;20106;-71
2022/07/01 02:52:11;;;;;;;9.93;7.72;;;;;;;23.24;100.00;99949.19;4393540;32;20102;-72
2022/07/01 02:54:38;;;;;;;15.90;8.32;;;;;;;23.18;100.00;99950.50;4393644;32;20137;-72
2022/07/01 02:57:06;;;;;;;15.30;8.35;;;;;;;23.16;100.00;99949.72;4393740;32;20125;-71
2022/07/01 02:59:33;;;;;;;15.27;8.50;;;;;;;23.14;100.00;99957.03;4393646;32;20098;-71
2022/07/01 03:02:00;;;;;;;13.77;9.00;;;;;;;23.48;100.00;99955.50;4393822;32;20098;-71
2022/07/01 03:04:28;;;;;;;16.08;7.93;;;;;;;22.54;100.00;99960.31;4393618;32;20120;-71
2022/07/01 03:06:56;;;;;;;11.45;8.32;;;;;;;22.32;100.00;99964.44;4393968;32;20082;-71
2022/07/01 03:09:23;;;;;;;12.65;9.05;;;;;;;22.32;100.00;99959.06;4393467;32;20506;-71
2022/07/01 03:11:51;;;;;;;9.70;8.85;;;;;;;22.28;100.00;99962.06;4393642;32;20524;-71
2022/07/01 03:14:18;;;;;;;14.65;8.68;;;;;;;22.32;100.00;99964.44;4393665;32;20116;-71
2022/07/01 03:16:48;;;;;;;13.88;8.75;;;;;;;22.59;100.00;99963.56;4393494;32;20444;-71
2022/07/01 03:19:16;;;;;;;20.48;9.48;;;;;;;22.65;100.00;99965.78;4393652;32;20417;-71
2022/07/01 03:21:43;;;;;;;21.87;9.43;;;;;;;22.67;100.00;99974.62;4393401;32;20560;-71
2022/07/01 03:24:11;;;;;;;14.30;8.88;;;;;;;22.74;100.00;99970.53;4393513;32;20511;-71
2022/07/01 03:26:38;;;;;;;20.83;9.57;;;;;;;22.96;100.00;99979.81;4393548;32;20187;-72
2022/07/01 03:29:05;;;;;;;16.83;9.43;;;;;;;22.99;100.00;99975.09;4393777;32;20090;-72
2022/07/01 03:31:32;;;;;;;18.98;8.75;;;;;;;23.12;100.00;99981.34;4393351;32;20459;-72
2022/07/01 03:33:59;;;;;;;16.73;8.60;;;;;;;23.20;100.00;99988.00;4393326;32;20156;-72
2022/07/01 03:36:27;;;;;;;22.60;8.55;;;;;;;23.08;100.00;99995.97;4393398;32;20511;-71
2022/07/01 03:38:54;;;;;;;14.00;8.85;;;;;;;23.07;100.00;100009.50;4393353;32;20101;-71
2022/07/01 03:41:21;;;;;;;13.90;8.23;;;;;;;23.23;100.00;100003.91;4392634;32;20137;-71
2022/07/01 03:43:48;;;;;;;13.00;9.02;;;;;;;23.42;100.00;100004.31;4393411;32;20165;-71
2022/07/01 03:46:15;;;;;;;24.27;9.45;;;;;;;23.33;100.00;100016.59;4393318;32;20124;-71
2022/07/01 03:48:42;;;;;;;15.65;8.57;;;;;;;23.38;100.00;100019.81;4393210;32;20448;-71
2022/07/01 03:51:10;;;;;;;13.27;8.88;;;;;;;23.51;100.00;100021.62;4393315;32;20531;-72
2022/07/01 03:56:23;;;;;;;21.85;8.98;;;;;;;23.61;100.00;100026.25;4393243;32;20489;-72
2022/07/01 03:58:50;;;;;;;13.85;8.52;;;;;;;23.68;100.00;100034.78;4393671;32;20102;-72
2022/07/01 04:01:18;;;;;;;16.40;8.90;;;;;;;23.70;100.00;100030.13;4393716;32;20663;-72
2022/07/01 04:03:45;;;;;;;19.73;9.55;;;;;;;23.70;100.00;100030.13;4393339;32;20132;-72
2022/07/01 04:06:13;;;;;;;20.48;8.63;;;;;;;24.79;100.00;100025.59;4393753;32;20116;-72
2022/07/01 04:08:40;;;;;;;21.98;8.70;;;;;;;25.20;100.00;100026.97;4393252;32;20121;-72
2022/07/01 04:11:08;;;;;;;12.55;9.50;;;;;;;25.41;100.00;100026.25;4393226;32;20582;-71
2022/07/01 04:13:39;;;;;;;17.08;10.00;;;;;;;25.06;100.00;100026.31;4397773;32;20143;-72
