Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:41;;;;;;;4.18;2.05;;;;;;;-142.64;100.00;58178.75;5033119;28;20041;-58
2022/09/15 00:03:07;;;;;;;3.22;1.70;;;;;;;-142.64;100.00;58178.75;5032934;28;20140;-58
2022/09/15 00:05:32;;;;;;;2.83;1.70;;;;;;;22.55;100.00;58178.75;5033131;28;20120;-59
2022/09/15 00:07:57;;;;;;;4.28;2.00;;;;;;;22.55;100.00;58178.75;5032215;28;20029;-60
2022/09/15 00:10:23;;;;;;;5.53;1.80;;;;;;;-142.64;100.00;58178.75;5032358;28;20058;-59
2022/09/15 00:12:48;;;;;;;4.68;1.70;;;;;;;-142.64;100.00;58178.75;5033105;28;20083;-60
2022/09/15 00:15:14;;;;;;;4.72;1.90;;;;;;;-142.64;100.00;58178.75;5031833;28;20041;-60
2022/09/15 00:17:40;;;;;;;5.15;1.77;;;;;;;-142.64;100.00;58178.75;5032984;28;20357;-59
2022/09/15 00:20:06;;;;;;;3.78;2.05;;;;;;;-142.64;100.00;58178.75;5033338;28;20038;-60
2022/09/15 00:22:32;;;;;;;6.32;2.15;;;;;;;-142.64;100.00;58178.75;5032951;28;20036;-59
2022/09/15 00:24:57;;;;;;;2.33;1.80;;;;;;;-142.64;100.00;58178.75;5032948;28;20053;-57
2022/09/15 00:27:22;;;;;;;4.95;2.42;;;;;;;;;;5031195;28;20075;-59
2022/09/15 00:29:48;;;;;;;3.60;2.17;;;;;;;;;;5032648;28;20033;-59
2022/09/15 00:32:13;;;;;;;6.77;3.10;;;;;;;-142.64;100.00;58178.75;5032687;28;20374;-57
2022/09/15 00:34:38;;;;;;;5.40;3.28;;;;;;;-142.64;100.00;58178.75;5032900;28;20338;-58
2022/09/15 00:37:04;;;;;;;4.25;3.38;;;;;;;-142.64;100.00;58178.75;5032863;28;20041;-59
2022/09/15 00:39:29;;;;;;;6.13;3.40;;;;;;;-142.64;100.00;58178.75;5032665;28;20473;-58
2022/09/15 00:41:54;;;;;;;7.90;4.43;;;;;;;;;;5031479;28;20041;-59
2022/09/15 00:44:49;;;;;;;4.23;3.93;;;;;;;-142.64;100.00;58178.75;5031272;28;20034;-59
2022/09/15 00:47:15;;;;;;;10.75;4.97;;;;;;;-142.64;100.00;58178.75;5023496;28;20322;-58
2022/09/15 00:49:41;;;;;;;9.02;4.50;;;;;;;-142.64;100.00;58178.75;5031366;28;20366;-58
2022/09/15 00:52:14;;;;;;;6.25;4.70;;;;;;;-142.64;100.00;58178.75;5032583;28;20404;-58
2022/09/15 00:54:50;;;;;;;6.80;5.20;;;;;;;-142.64;100.00;58178.75;5032339;28;20464;-56
2022/09/15 00:57:42;;;;;;;9.68;5.80;;;;;;;22.56;100.00;58178.75;5032232;28;20465;-59
2022/09/15 01:00:11;;;;;;;5.80;5.20;;;;;;;-142.64;100.00;58178.75;5032531;28;20033;-59
2022/09/15 01:02:38;;;;;;;9.00;4.85;;;;;;;-142.64;100.00;58178.75;5032283;28;20056;-60
2022/09/15 01:05:07;;;;;;;8.43;4.55;;;;;;;-142.64;100.00;58178.75;5031264;28;20037;-60
2022/09/15 01:07:38;;;;;;;6.82;4.72;;;;;;;-142.64;100.00;58178.75;5032242;28;20030;-61
2022/09/15 01:10:14;;;;;;;5.80;4.38;;;;;;;-142.64;100.00;58178.75;5032159;28;20080;-58
2022/09/15 01:12:40;;;;;;;7.30;4.43;;;;;;;-142.64;100.00;58178.75;5014740;28;20057;-59
2022/09/15 01:15:06;;;;;;;5.65;4.07;;;;;;;-142.64;100.00;58178.75;5031042;28;20034;-60
2022/09/15 01:18:01;;;;;;;7.72;4.35;;;;;;;-142.64;100.00;58178.75;5032065;28;20435;-59
2022/09/15 01:20:30;;;;;;;7.28;3.58;;;;;;;-142.64;100.00;58178.75;5038896;28;20124;-58
2022/09/15 01:23:11;;;;;;;6.22;3.65;;;;;;;-142.64;100.00;58178.75;5037553;28;20117;-62
2022/09/15 01:25:49;;;;;;;;;;;;;;;-142.64;100.00;58178.75;5039278;28;20045;-58
2022/09/15 01:28:52;;;;;;;5.97;2.83;;;;;;;-142.64;100.00;58178.75;5037484;28;19912;-59
2022/09/15 01:31:23;;;;;;;5.05;2.63;;;;;;;-142.64;100.00;58178.75;5038906;28;20037;-58
2022/09/15 01:34:00;;;;;;;;;;;;;;;-142.64;100.00;58178.75;5039075;28;20435;-59
2022/09/15 01:36:37;;;;;;;7.80;1.98;;;;;;;-142.64;100.00;58178.75;5020690;28;19922;-57
2022/09/15 01:39:07;;;;;;;4.75;1.60;;;;;;;-142.64;100.00;58178.75;5037359;28;20025;-60
2022/09/15 01:41:37;;;;;;;6.05;1.80;;;;;;;-142.64;100.00;58178.75;5054272;28;20462;-60
2022/09/15 01:44:11;;;;;;;6.07;2.13;;;;;;;-142.64;100.00;58178.75;5038808;28;20042;-60
2022/09/15 01:46:46;;;;;;;6.25;1.98;;;;;;;-142.64;100.00;58178.75;5038588;28;20400;-58
2022/09/15 01:49:14;;;;;;;4.15;1.55;;;;;;;-142.64;100.00;58178.75;5037332;28;20088;-62
2022/09/15 01:51:41;;;;;;;4.13;1.60;;;;;;;-142.64;100.00;58178.75;5037330;28;20044;-60
2022/09/15 01:54:06;;;;;;;7.65;2.03;;;;;;;-142.64;100.00;58178.75;5038280;28;20644;-59
2022/09/15 01:56:31;;;;;;;5.80;1.60;;;;;;;-142.64;100.00;58178.75;5037277;28;20129;-58
2022/09/15 01:58:57;;;;;;;5.40;1.75;;;;;;;-142.64;100.00;58178.75;5038415;28;20037;-60
2022/09/15 02:01:46;;;;;;;3.70;1.25;;;;;;;-142.64;100.00;58178.75;5037138;28;20216;-60
2022/09/15 02:04:31;;;;;;;4.88;1.80;;;;;;;-142.64;100.00;58178.75;5038498;28;20052;-59
2022/09/15 02:07:10;;;;;;;4.22;1.33;;;;;;;-142.64;100.00;58178.75;5038465;28;20569;-61
2022/09/15 02:09:53;;;;;;;7.30;1.70;;;;;;;-142.64;100.00;58178.75;5037239;28;20087;-60
2022/09/15 02:12:42;;;;;;;4.60;1.83;;;;;;;-142.64;100.00;58178.75;5037032;28;20045;-57
2022/09/15 02:15:13;;;;;;;7.03;1.42;;;;;;;-142.64;100.00;58178.75;5037199;28;20048;-59
2022/09/15 02:17:54;;;;;;;5.22;1.45;;;;;;;-142.64;100.00;58178.75;5037273;28;20030;-60
2022/09/15 02:20:22;;;;;;;7.73;1.67;;;;;;;-142.64;100.00;58178.75;5021336;28;20073;-58
2022/09/15 02:22:52;;;;;;;10.75;2.30;;;;;;;-142.64;100.00;58178.75;5038231;28;20033;-58
2022/09/15 02:25:30;;;;;;;4.40;1.47;;;;;;;-142.64;100.00;58178.75;5037129;28;20033;-60
2022/09/15 02:28:00;;;;;;;5.00;1.60;;;;;;;-142.64;100.00;58178.75;5053748;28;20083;-60
2022/09/15 02:30:27;;;;;;;6.68;1.70;;;;;;;-142.64;100.00;58178.75;5033653;28;20041;-58
2022/09/15 02:32:57;;;;;;;5.78;1.40;;;;;;;-142.64;100.00;58178.75;5035116;28;20059;-59
2022/09/15 02:35:24;;;;;;;7.05;1.70;;;;;;;-142.64;100.00;58178.75;5034951;28;20043;-59
2022/09/15 02:37:50;;;;;;;4.53;1.52;;;;;;;-142.64;100.00;58178.75;5033635;28;20030;-61
2022/09/15 02:40:16;;;;;;;5.07;1.42;;;;;;;-142.64;100.00;58178.75;5033717;28;20119;-58
2022/09/15 02:42:51;;;;;;;6.25;1.50;;;;;;;-142.64;100.00;58178.75;5033686;28;20124;-59
2022/09/15 02:45:16;;;;;;;4.32;1.08;;;;;;;-142.64;100.00;58178.75;5034825;28;20047;-60
2022/09/15 02:47:42;;;;;;;6.45;1.85;;;;;;;-142.64;100.00;58178.75;5034823;28;20463;-59
2022/09/15 02:50:07;;;;;;;4.78;1.45;;;;;;;-142.64;100.00;58178.75;5034794;28;20124;-58
2022/09/15 02:52:32;;;;;;;5.05;1.20;;;;;;;-142.64;100.00;58178.75;5033458;28;20121;-60
2022/09/15 02:54:59;;;;;;;6.85;1.90;;;;;;;-142.64;100.00;58178.75;5034793;28;20048;-59
2022/09/15 02:57:24;;;;;;;4.22;1.05;;;;;;;-142.64;100.00;58178.75;5034636;28;20069;-60
2022/09/15 03:02:34;;;;;;;5.68;1.15;;;;;;;-142.64;100.00;58178.75;5034735;28;20103;-60
2022/09/15 03:04:59;;;;;;;3.35;1.65;;;;;;;-142.64;100.00;58178.75;5034737;28;20447;-60
2022/09/15 03:07:25;;;;;;;5.07;1.52;;;;;;;-142.64;100.00;58178.75;5034512;28;20037;-57
2022/09/15 03:09:51;;;;;;;4.00;1.33;;;;;;;-142.64;100.00;58178.75;5034287;28;20034;-58
2022/09/15 03:12:16;;;;;;;7.72;1.20;;;;;;;-142.64;100.00;58178.75;5032974;28;20030;-61
2022/09/15 03:14:42;;;;;;;3.33;1.30;;;;;;;-142.64;100.00;58178.75;5034024;28;20132;-60
2022/09/15 03:17:07;;;;;;;3.95;1.05;;;;;;;-142.64;100.00;58178.75;5034161;28;20037;-61
2022/09/15 03:19:32;;;;;;;4.75;1.17;;;;;;;-142.64;100.00;58178.75;5034117;28;20046;-58
2022/09/15 03:21:58;;;;;;;2.13;0.93;;;;;;;-142.64;100.00;58178.75;5033299;28;20050;-58
2022/09/15 03:24:23;;;;;;;2.08;0.90;;;;;;;-142.64;100.00;58178.75;5034480;28;20046;-57
2022/09/15 03:26:48;;;;;;;5.13;1.67;;;;;;;-142.64;100.00;58178.75;5034269;28;20045;-60
2022/09/15 03:29:14;;;;;;;4.05;1.13;;;;;;;-142.64;100.00;58178.75;5032609;28;20044;-60
2022/09/15 03:31:40;;;;;;;3.47;1.27;;;;;;;-142.64;100.00;58178.75;5034145;28;20056;-58
2022/09/15 03:34:05;;;;;;;6.68;1.15;;;;;;;-142.64;100.00;58178.75;5032813;28;20034;-59
2022/09/15 03:36:30;;;;;;;3.47;0.98;;;;;;;-142.64;100.00;58178.75;5033876;28;20034;-59
2022/09/15 03:38:59;;;;;;;3.45;0.82;;;;;;;-142.64;100.00;58178.75;5033838;28;20041;-61
2022/09/15 03:41:26;;;;;;;2.80;1.23;;;;;;;-142.64;100.00;58178.75;5033326;28;20116;-59
2022/09/15 03:43:51;;;;;;;3.78;1.02;;;;;;;;;;5032272;28;20126;-60
2022/09/15 03:46:17;;;;;;;3.53;1.13;;;;;;;-142.64;100.00;58178.75;5033503;28;20069;-60
2022/09/15 03:48:42;;;;;;;1.17;0.70;;;;;;;-142.64;100.00;58178.75;5033554;28;20268;-61
2022/09/15 03:51:11;;;;;;;3.72;0.90;;;;;;;-142.64;100.00;58178.75;5033660;28;20029;-60
2022/09/15 03:53:39;;;;;;;2.30;0.95;;;;;;;-142.64;100.00;58178.75;5033527;28;20384;-60
2022/09/15 03:56:13;;;;;;;2.45;1.00;;;;;;;-142.64;100.00;58178.75;5032159;28;20047;-59
2022/09/15 03:58:38;;;;;;;3.58;1.30;;;;;;;-142.64;100.00;58178.75;5032371;28;20083;-59
2022/09/15 04:01:03;;;;;;;2.92;1.08;;;;;;;-142.64;100.00;58178.75;5033626;28;20489;-60
2022/09/15 04:03:30;;;;;;;2.45;0.90;;;;;;;-142.64;100.00;58178.75;5033277;28;20108;-60
2022/09/15 04:05:56;;;;;;;3.25;0.93;;;;;;;-142.64;100.00;58178.75;5033451;28;20029;-60
2022/09/15 04:08:21;;;;;;;4.65;0.93;;;;;;;-142.64;100.00;58178.75;5033378;28;20048;-61
2022/09/15 04:10:47;;;;;;;5.05;0.95;;;;;;;-142.64;100.00;58178.75;5032995;28;20050;-60
2022/09/15 04:13:12;;;;;;;6.50;1.27;;;;;;;-142.64;100.00;58178.75;5032938;28;20091;-62
2022/09/15 04:15:37;;;;;;;3.55;1.08;;;;;;;-142.64;100.00;58178.75;5048671;28;20102;-60
2022/09/15 04:18:03;;;;;;;3.25;0.95;;;;;;;-142.64;100.00;58178.75;5033184;28;20128;-58
2022/09/15 04:20:29;;;;;;;3.30;1.05;;;;;;;-142.64;100.00;58178.75;5033094;28;20484;-59
2022/09/15 04:22:55;;;;;;;2.53;1.10;;;;;;;-142.64;100.00;58178.75;5033045;28;20172;-54
2022/09/15 04:25:20;;;;;;;5.22;1.15;;;;;;;-142.64;100.00;58178.75;5032798;28;20508;-60
2022/09/15 04:27:45;;;;;;;3.28;1.30;;;;;;;-142.64;100.00;58178.75;5032776;28;20404;-59
2022/09/15 04:30:11;;;;;;;3.47;1.15;;;;;;;-142.64;100.00;58178.75;5031528;28;20029;-58
2022/09/15 04:32:36;;;;;;;5.20;1.13;;;;;;;-142.64;100.00;58178.75;5032726;28;20043;-58
2022/09/15 04:35:03;;;;;;;1.60;0.90;;;;;;;-142.64;100.00;58178.75;5032727;28;20476;-58
2022/09/15 04:37:28;;;;;;;3.35;1.10;;;;;;;-142.64;100.00;58178.75;5031500;28;20491;-59
2022/09/15 04:39:54;;;;;;;2.60;1.52;;;;;;;-142.64;100.00;58178.75;5038326;28;20045;-57
2022/09/15 04:42:20;;;;;;;1.58;1.02;;;;;;;-142.64;100.00;58178.75;5036190;28;20034;-57
2022/09/15 04:44:45;;;;;;;1.40;1.08;;;;;;;-142.64;100.00;58178.75;5032221;28;20095;-59
2022/09/15 04:47:11;;;;;;;2.08;0.90;;;;;;;-142.64;100.00;58178.75;5052749;28;20300;-60
2022/09/15 04:49:37;;;;;;;1.60;0.90;;;;;;;-142.64;100.00;58178.75;5051886;28;20553;-60
2022/09/15 04:52:02;;;;;;;4.15;1.30;;;;;;;-142.64;100.00;58178.75;5052064;28;20037;-58
2022/09/15 04:54:27;;;;;;;3.80;1.77;;;;;;;-142.64;100.00;58178.75;5052093;28;20064;-59
2022/09/15 04:56:53;;;;;;;4.20;1.63;;;;;;;-142.64;100.00;58178.75;5051741;28;20033;-59
2022/09/15 04:59:19;;;;;;;1.65;1.00;;;;;;;-142.64;100.00;58178.75;5032386;28;20374;-59
2022/09/15 05:01:45;;;;;;;3.85;1.30;;;;;;;-142.64;100.00;58178.75;5031159;28;20037;-61
2022/09/15 05:04:11;;;;;;;3.22;1.30;;;;;;;-142.64;100.00;58178.75;5031127;28;20037;-59
2022/09/15 05:06:37;;;;;;;2.75;1.33;;;;;;;-142.64;100.00;58178.75;5032141;28;20424;-60
2022/09/15 05:09:05;;;;;;;2.70;1.17;;;;;;;-142.64;100.00;58178.75;5032407;28;20029;-59
2022/09/15 05:11:31;;;;;;;2.53;1.15;;;;;;;-142.64;100.00;58178.75;5032451;28;20054;-59
2022/09/15 05:13:58;;;;;;;2.53;1.05;;;;;;;-142.64;100.00;58178.75;5032531;28;20404;-60
2022/09/15 05:16:25;;;;;;;2.63;1.02;;;;;;;-142.64;100.00;58178.75;5042012;28;20037;-61
2022/09/15 05:18:58;;;;;;;3.47;1.20;;;;;;;-142.64;100.00;58178.75;5067733;28;20037;-59
2022/09/15 05:21:24;;;;;;;3.53;1.00;;;;;;;-142.64;100.00;58178.75;5052665;28;20589;-59
2022/09/15 05:23:50;;;;;;;5.50;1.30;;;;;;;-142.64;100.00;58178.75;5052178;28;20033;-58
2022/09/15 05:26:24;;;;;;;3.47;1.10;;;;;;;-142.64;100.00;58178.75;5050974;28;20098;-57
2022/09/15 05:28:49;;;;;;;4.32;1.35;;;;;;;-142.64;100.00;58178.75;5052169;28;20082;-59
2022/09/15 05:31:19;;;;;;;2.78;1.17;;;;;;;-142.64;100.00;58178.75;5051995;28;20041;-60
2022/09/15 05:33:45;;;;;;;4.15;0.80;;;;;;;;;;5048960;28;20427;-58
2022/09/15 05:36:12;;;;;;;3.65;1.10;;;;;;;-142.64;100.00;58178.75;5039715;28;20526;-57
2022/09/15 05:38:37;;;;;;;7.80;2.15;;;;;;;-142.64;100.00;58178.75;5052056;28;20450;-60
2022/09/15 05:41:03;;;;;;;2.95;1.05;;;;;;;-142.64;100.00;58178.75;5045983;28;20079;-59
2022/09/15 05:43:32;;;;;;;1.35;0.88;;;;;;;-142.64;100.00;58178.75;5049964;28;20048;-58
2022/09/15 05:45:58;;;;;;;3.70;0.90;;;;;;;-142.64;100.00;58178.75;5045908;28;20105;-57
2022/09/15 05:48:23;;;;;;;3.47;0.90;;;;;;;-142.64;100.00;58178.75;5043669;28;20049;-58
2022/09/15 05:50:50;;;;;;;2.05;0.95;;;;;;;-142.64;100.00;58178.75;5049828;28;20536;-58
2022/09/15 05:53:16;;;;;;;2.78;1.00;;;;;;;-142.64;100.00;58178.75;5047697;28;20067;-59
2022/09/15 05:55:41;;;;;;;4.25;0.95;;;;;;;-142.64;100.00;58178.75;5050305;28;20069;-59
2022/09/15 05:58:07;;;;;;;9.43;1.63;;;;;;;-142.64;100.00;58178.75;5050333;28;20033;-59
2022/09/15 06:00:33;;;;;;;5.72;1.20;;;;;;;-142.64;100.00;58178.75;5049897;28;20468;-60
2022/09/15 06:02:58;;;;;;;5.78;1.48;;;;;;;-142.64;100.00;58178.75;5050123;28;20033;-59
2022/09/15 06:05:23;;;;;;;4.18;1.52;;;;;;;-142.64;100.00;58178.75;5066399;28;20044;-63
2022/09/15 06:07:51;;;;;;;7.00;1.85;;;;;;;-142.64;100.00;58178.75;5054241;28;20029;-62
2022/09/15 06:10:17;;;;;;;5.65;1.50;;;;;;;-142.64;100.00;58178.75;5054798;28;20056;-63
2022/09/15 06:12:42;;;;;;;6.80;1.60;;;;;;;-142.64;100.00;58178.75;5070358;28;20380;-62
2022/09/15 06:15:08;;;;;;;4.22;1.48;;;;;;;-142.64;100.00;58178.75;5055167;28;20083;-62
2022/09/15 06:17:33;;;;;;;4.63;1.30;;;;;;;-142.64;100.00;58178.75;5055373;28;20116;-63
2022/09/15 06:19:58;;;;;;;5.57;1.30;;;;;;;-142.64;100.00;58178.75;5055050;28;20384;-62
2022/09/15 06:22:24;;;;;;;6.43;1.73;;;;;;;-142.64;100.00;58178.75;5055430;28;20048;-60
2022/09/15 06:24:51;;;;;;;4.95;1.40;;;;;;;-142.64;100.00;58178.75;5054213;28;20037;-61
2022/09/15 06:27:16;;;;;;;6.45;1.50;;;;;;;-142.64;100.00;58178.75;5055344;28;20541;-59
2022/09/15 06:29:41;;;;;;;7.15;1.63;;;;;;;-142.64;100.00;58178.75;5055092;28;20033;-61
2022/09/15 06:32:06;;;;;;;3.60;1.40;;;;;;;-142.64;100.00;58178.75;5055094;28;20037;-61
2022/09/15 06:34:32;;;;;;;4.30;1.58;;;;;;;-142.64;100.00;58178.75;5070393;28;20041;-63
2022/09/15 06:36:58;;;;;;;5.07;1.50;;;;;;;-142.64;100.00;58178.75;5054961;28;20066;-62
2022/09/15 06:39:24;;;;;;;3.75;1.20;;;;;;;-142.64;100.00;58178.75;5053706;28;20068;-61
2022/09/15 06:41:49;;;;;;;4.20;1.40;;;;;;;-142.64;100.00;58178.75;5053774;28;20072;-61
2022/09/15 06:44:14;;;;;;;3.80;1.45;;;;;;;-142.64;100.00;58178.75;5054750;28;20453;-60
2022/09/15 06:46:40;;;;;;;4.68;1.52;;;;;;;-142.64;100.00;58178.75;5054798;28;20044;-60
2022/09/15 06:49:05;;;;;;;4.35;1.33;;;;;;;-142.64;100.00;58178.75;5054719;28;20033;-62
2022/09/15 06:51:34;;;;;;;4.53;1.55;;;;;;;-142.64;100.00;58178.75;5054469;28;20041;-62
2022/09/15 06:54:00;;;;;;;5.82;1.48;;;;;;;-142.64;100.00;58178.75;5054748;28;20044;-61
2022/09/15 06:56:26;;;;;;;4.35;1.67;;;;;;;-142.64;100.00;58178.75;5069957;28;20044;-62
2022/09/15 06:58:52;;;;;;;8.38;1.27;;;;;;;-142.64;100.00;58178.75;5054596;28;20107;-62
2022/09/15 07:01:24;;;;;;;5.93;1.70;;;;;;;-142.64;100.00;58178.75;5054449;28;20088;-62
2022/09/15 07:03:49;;;;;;;6.35;1.50;;;;;;;-142.64;100.00;58178.75;5053128;28;20033;-62
2022/09/15 07:06:15;;;;;;;9.30;1.83;;;;;;;-142.64;100.00;58178.75;5069877;28;20029;-62
2022/09/15 07:08:40;;;;;;;8.25;2.00;;;;;;;-142.64;100.00;58178.75;5053114;28;20399;-60
2022/09/15 07:11:06;;;;;;;5.75;1.40;;;;;;;-142.64;100.00;58178.75;5054269;28;20059;-61
2022/09/15 07:13:33;;;;;;;10.43;2.25;;;;;;;-142.64;100.00;58178.75;5069332;28;20072;-60
2022/09/15 07:16:00;;;;;;;7.70;1.60;;;;;;;-142.64;100.00;58178.75;5052420;28;20064;-63
2022/09/15 07:18:26;;;;;;;7.15;1.23;;;;;;;-142.64;100.00;58178.75;5054181;28;20095;-62
2022/09/15 07:20:52;;;;;;;5.45;1.90;;;;;;;-142.64;100.00;58178.75;5054312;28;20037;-61
2022/09/15 07:23:18;;;;;;;6.40;1.45;;;;;;;-142.64;100.00;58178.75;5053007;28;20133;-60
2022/09/15 07:25:44;;;;;;;7.30;1.77;;;;;;;-142.64;100.00;58178.75;5054233;28;20140;-59
2022/09/15 07:28:13;;;;;;;5.50;1.60;;;;;;;-142.64;100.00;58178.75;5053963;28;20044;-63
2022/09/15 07:30:39;;;;;;;5.53;1.83;;;;;;;-142.64;100.00;58178.75;5052788;28;20444;-60
2022/09/15 07:33:06;;;;;;;8.05;2.53;;;;;;;-142.64;100.00;58178.75;5052780;28;20076;-60
2022/09/15 07:35:31;;;;;;;6.57;1.15;;;;;;;-142.64;100.00;58178.75;5054225;28;20028;-61
2022/09/15 07:37:56;;;;;;;6.38;1.42;;;;;;;-142.64;100.00;58178.75;5054775;28;20452;-61
2022/09/15 07:40:22;;;;;;;5.78;1.38;;;;;;;-142.64;100.00;58178.75;5054634;28;20043;-60
2022/09/15 07:42:47;;;;;;;5.38;1.85;;;;;;;-142.64;100.00;58178.75;5052583;28;20499;-61
2022/09/15 07:45:12;;;;;;;15.63;2.88;;;;;;;-142.64;100.00;58178.75;5053766;28;20048;-61
2022/09/15 07:47:37;;;;;;;3.28;1.83;;;;;;;-142.64;100.00;58178.75;5068938;28;20472;-60
2022/09/15 07:50:06;;;;;;;4.25;1.35;;;;;;;-142.64;100.00;58178.75;5053679;28;20124;-63
2022/09/15 07:52:32;;;;;;;4.15;1.20;;;;;;;-142.64;100.00;58178.75;5052552;28;20044;-61
2022/09/15 07:54:57;;;;;;;5.50;1.00;;;;;;;-142.64;100.00;58178.75;5053529;28;20037;-60
2022/09/15 07:57:22;;;;;;;4.18;1.13;;;;;;;-142.64;100.00;58178.75;5053269;28;20484;-60
2022/09/15 07:59:48;;;;;;;4.10;1.20;;;;;;;-142.64;100.00;58178.75;5053313;28;20037;-61
2022/09/15 08:02:18;;;;;;;7.07;1.08;;;;;;;-142.64;100.00;58178.75;5053422;28;20048;-62
2022/09/15 08:04:43;;;;;;;4.35;1.20;;;;;;;-142.64;100.00;58178.75;5052215;28;20461;-62
2022/09/15 08:07:09;;;;;;;3.38;1.45;;;;;;;-142.64;100.00;58178.75;5053314;28;20087;-60
2022/09/15 08:09:36;;;;;;;4.85;1.33;;;;;;;-142.64;100.00;58178.75;5053122;28;20052;-63
2022/09/15 08:12:02;;;;;;;6.45;1.50;;;;;;;-142.64;100.00;58178.75;5052959;28;20081;-61
2022/09/15 08:14:30;;;;;;;8.40;1.55;;;;;;;-142.64;100.00;58178.75;5051575;28;20553;-61
2022/09/15 08:16:59;;;;;;;4.35;1.13;;;;;;;-142.64;100.00;58178.75;5052956;28;20350;-60
2022/09/15 08:19:25;;;;;;;4.95;1.10;;;;;;;-142.64;100.00;58178.75;5051766;28;20039;-60
2022/09/15 08:21:50;;;;;;;6.22;1.73;;;;;;;-142.64;100.00;58178.75;5052817;28;20029;-60
2022/09/15 08:24:16;;;;;;;4.47;1.20;;;;;;;-142.64;100.00;58178.75;5052754;28;20051;-62
2022/09/15 08:26:41;;;;;;;3.28;0.90;;;;;;;-142.64;100.00;58178.75;5046861;28;20044;-61
2022/09/15 08:29:06;;;;;;;3.05;0.93;;;;;;;-142.64;100.00;58178.75;5041170;28;20037;-59
2022/09/15 08:31:31;;;;;;;3.40;0.82;;;;;;;-142.64;100.00;58178.75;5048567;28;20447;-61
2022/09/15 08:33:57;;;;;;;7.85;1.25;;;;;;;-142.64;100.00;58178.75;5039360;28;20395;-62
2022/09/15 08:36:26;;;;;;;3.28;0.82;;;;;;;-142.64;100.00;58178.75;5041759;28;20070;-61
2022/09/15 08:38:51;;;;;;;4.57;1.67;;;;;;;-142.64;100.00;58178.75;5046710;28;20192;-60
2022/09/15 08:41:49;;;;;;;4.43;1.00;;;;;;;-142.64;100.00;58178.75;5033328;28;20502;-61
2022/09/15 08:44:32;;;;;;;3.45;0.98;;;;;;;-142.64;100.00;58178.75;5008761;28;20506;-60
2022/09/15 08:47:03;;;;;;;6.75;1.08;;;;;;;-142.64;100.00;58178.75;5043043;28;20033;-62
2022/09/15 08:49:55;;;;;;;4.88;1.15;;;;;;;-142.64;100.00;58178.75;5050238;28;20094;-61
2022/09/15 08:52:44;;;;;;;4.68;1.42;;;;;;;-142.64;100.00;58178.75;5045757;28;20036;-62
2022/09/15 08:55:20;;;;;;;7.57;1.20;;;;;;;-142.64;100.00;58178.75;5033425;28;20086;-61
2022/09/15 08:57:45;;;;;;;6.38;0.80;;;;;;;-142.64;100.00;58178.75;5046531;28;20026;-59
2022/09/15 09:00:15;;;;;;;5.93;1.73;;;;;;;-142.64;100.00;58178.75;5044935;28;20094;-59
2022/09/15 09:02:56;;;;;;;3.85;1.02;;;;;;;-142.64;100.00;58178.75;5027141;28;20064;-61
2022/09/15 09:05:40;;;;;;;;;;;;;;;-142.64;100.00;58178.75;5052607;28;20037;-61
2022/09/15 09:08:14;;;;;;;4.28;1.45;;;;;;;-142.64;100.00;58178.75;5052520;28;19967;-58
2022/09/15 09:10:48;;;;;;;6.25;1.50;;;;;;;-142.64;100.00;58178.75;5051908;28;20053;-59
2022/09/15 09:13:13;;;;;;;2.95;1.08;;;;;;;-142.64;100.00;58178.75;5067639;28;20048;-59
2022/09/15 09:15:42;;;;;;;7.80;1.73;;;;;;;-142.64;100.00;58178.75;5047660;28;20447;-58
2022/09/15 09:18:35;;;;;;;2.63;1.05;;;;;;;-142.64;100.00;58178.75;5034292;28;20350;-59
2022/09/15 09:21:03;;;;;;;4.75;1.02;;;;;;;-142.64;100.00;58178.75;5038832;28;20044;-59
2022/09/15 09:23:31;;;;;;;5.30;1.23;;;;;;;-142.64;100.00;58178.75;5050466;28;20439;-60
2022/09/15 09:25:57;;;;;;;5.47;1.42;;;;;;;-142.64;100.00;58178.75;5035950;28;20086;-59
2022/09/15 09:28:29;;;;;;;3.42;1.00;;;;;;;-142.64;100.00;58178.75;5049901;28;20408;-56
2022/09/15 09:30:59;;;;;;;4.75;1.30;;;;;;;-142.64;100.00;58178.75;5044343;28;20029;-59
2022/09/15 09:33:30;;;;;;;10.70;1.95;;;;;;;;;;5054961;28;20040;-57
2022/09/15 09:36:00;;;;;;;9.65;1.52;;;;;;;-142.64;100.00;58178.75;5031849;28;20029;-56
2022/09/15 09:38:29;;;;;;;3.08;1.38;;;;;;;-142.64;100.00;58178.75;5033594;28;20066;-58
2022/09/15 09:40:55;;;;;;;5.80;0.90;;;;;;;-142.64;100.00;58178.75;5053277;28;20499;-58
2022/09/15 09:43:20;;;;;;;3.72;1.20;;;;;;;22.55;100.00;58178.75;5046648;28;20075;-58
2022/09/15 09:45:45;;;;;;;5.07;0.93;;;;;;;22.62;100.00;58178.75;5050734;28;20219;-59
2022/09/15 09:48:16;;;;;;;3.65;0.60;;;;;;;22.55;100.00;58178.75;5039898;28;20170;-57
2022/09/15 09:50:42;;;;;;;;;;;;;;;22.55;74.00;104162.97;5054897;28;20144;-57
2022/09/15 09:53:20;;;;;;;3.58;0.85;;;;;;;22.55;100.00;58178.75;5055692;28;19917;-60
2022/09/15 09:55:46;;;;;;;1.23;0.60;;;;;;;;;;5037263;28;20044;-58
2022/09/15 09:58:17;;;;;;;4.47;0.98;;;;;;;22.55;79.99;58178.75;5050767;28;20496;-56
2022/09/15 10:00:42;;;;;;;2.58;0.95;;;;;;;22.55;100.00;58178.75;5043835;28;20032;-55
2022/09/15 10:03:11;;;;;;;4.63;1.38;;;;;;;19.52;nan;100877.91;5042858;28;20036;-58
2022/09/15 10:05:37;;;;;;;5.00;1.20;;;;;;;19.94;nan;100934.63;5051315;28;20564;-59
2022/09/15 10:08:02;;;;;;;3.45;1.05;;;;;;;19.43;nan;100883.03;5054340;28;20147;-59
2022/09/15 10:10:31;;;;;;;2.83;1.05;;;;;;;19.72;nan;100929.09;5070552;28;20053;-58
2022/09/15 10:12:57;;;;;;;6.55;1.88;;;;;;;19.61;nan;100928.00;5070507;28;20045;-58
2022/09/15 10:15:25;;;;;;;3.28;1.20;;;;;;;19.33;nan;100885.41;5055211;28;20400;-59
2022/09/15 10:17:51;;;;;;;4.15;0.68;;;;;;;19.74;nan;100935.16;5032287;28;20455;-60
2022/09/15 10:20:45;;;;;;;2.55;0.70;;;;;;;19.44;nan;100876.72;5045668;28;20037;-59
2022/09/15 10:23:13;;;;;;;1.70;0.50;;;;;;;19.55;nan;100936.44;5037251;28;20021;-59
2022/09/15 10:25:38;;;;;;;4.75;0.90;;;;;;;19.26;nan;100873.47;5038994;28;20457;-59
2022/09/15 10:28:07;;;;;;;2.00;0.70;;;;;;;19.79;nan;100931.22;5051508;28;20121;-58
2022/09/15 10:30:32;;;;;;;3.88;0.95;;;;;;;19.91;nan;100943.72;5041953;28;20365;-58
2022/09/15 10:33:18;;;;;;;2.08;0.68;;;;;;;19.78;nan;100921.50;5059958;28;20124;-59
2022/09/15 10:35:43;;;;;;;4.47;0.93;;;;;;;19.53;nan;100924.13;5043498;28;20121;-59
2022/09/15 10:38:14;;;;;;;2.35;0.90;;;;;;;19.40;nan;100915.25;5049938;28;20447;-53
2022/09/15 10:40:58;;;;;;;1.63;0.77;;;;;;;19.31;nan;100935.38;5041553;28;20476;-59
2022/09/15 10:44:03;;;;;;;3.67;0.98;;;;;;;19.14;nan;100933.00;5056094;28;20423;-57
2022/09/15 10:46:40;;;;;;;3.00;1.08;;;;;;;19.31;nan;100940.72;5032399;28;20377;-60
2022/09/15 10:49:20;;;;;;;3.15;1.00;;;;;;;19.46;nan;100937.06;5054684;28;20029;-58
2022/09/15 10:51:49;;;;;;;5.20;0.82;;;;;;;19.48;nan;100937.81;5037027;28;20083;-60
2022/09/15 10:54:33;;;;;;;4.90;1.05;;;;;;;19.50;nan;100943.03;5050214;28;20036;-61
2022/09/15 10:57:20;;;;;;;2.35;0.73;;;;;;;19.38;nan;100877.13;5044954;28;20037;-60
2022/09/15 11:00:02;;;;;;;4.10;0.90;;;;;;;19.79;nan;100901.00;5037806;28;20034;-59
2022/09/15 11:02:52;;;;;;;1.33;0.88;;;;;;;19.78;nan;100934.88;5049579;28;20021;-59
2022/09/15 11:05:55;;;;;;;5.30;1.00;;;;;;;19.72;nan;100950.44;5047148;28;20035;-60
2022/09/15 11:08:30;;;;;;;3.67;1.00;;;;;;;19.32;nan;100886.38;5048771;28;20551;-53
2022/09/15 11:11:26;;;;;;;3.83;1.42;;;;;;;19.38;nan;100901.13;5043921;28;20061;-60
2022/09/15 11:14:05;;;;;;;3.28;1.02;;;;;;;19.52;nan;100946.47;5045560;28;20436;-57
2022/09/15 11:16:58;;;;;;;4.22;1.00;;;;;;;19.58;nan;100954.91;5046286;28;20021;-59
2022/09/15 11:19:33;;;;;;;3.50;1.02;;;;;;;19.09;nan;100905.75;5037813;28;20086;-59
2022/09/15 11:22:10;;;;;;;1.50;0.68;;;;;;;19.24;nan;100963.44;5037904;28;20380;-59
2022/09/15 11:24:57;;;;;;;5.05;0.82;;;;;;;18.99;nan;100961.53;5043488;28;20483;-59
2022/09/15 11:27:33;;;;;;;4.93;1.00;;;;;;;18.91;nan;100957.66;5041614;28;20852;-58
2022/09/15 11:30:03;;;;;;;3.45;0.82;;;;;;;18.69;nan;100914.66;5033140;28;20477;-59
2022/09/15 11:32:43;;;;;;;5.00;1.10;;;;;;;18.77;nan;100897.19;5032535;28;20025;-61