Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:21;;;;;;;8.67;8.47;;;8.30;99.90;;;;;;5030857;28;20225;-80
2023/04/19 00:04:48;;;;;;;8.30;8.10;;;8.30;99.90;;;;;;5018710;28;20308;-80
2023/04/19 00:07:17;;;;;;;8.37;8.17;;;8.30;99.90;;;;;;5019346;28;20274;-80
2023/04/19 00:09:44;;;;;;;8.70;8.50;;;8.30;99.90;;;;;;5019430;28;20286;-80
2023/04/19 00:12:12;;;;;;;8.87;8.67;;;8.40;99.90;;;;;;5018564;28;20242;-81
2023/04/19 00:14:39;;;;;;;8.50;8.30;;;8.40;99.90;;;;;;5019794;28;20284;-81
2023/04/19 00:17:07;;;;;;;8.53;8.33;;;8.40;99.90;;;;;;5020810;28;20236;-81
2023/04/19 00:19:34;;;;;;;8.87;8.67;;;8.50;99.90;;;;;;5018641;28;20240;-81
2023/04/19 00:22:01;;;;;;;8.47;8.27;;;8.50;99.90;;;;;;5018788;28;20224;-81
2023/04/19 00:24:31;;;;;;;8.80;8.60;;;8.60;99.90;;;;;;5018641;28;20234;-81
2023/04/19 00:26:59;;;;;;;9.07;8.80;;;8.50;99.90;;;;;;5017889;28;21087;-80
2023/04/19 00:29:27;;;;;;;8.60;8.40;;;8.30;99.90;;;;;;5018253;28;20338;-81
2023/04/19 00:31:54;;;;;;;8.50;8.30;;;8.30;99.90;;;;;;5018014;28;20327;-81
2023/04/19 00:34:21;;;;;;;8.57;8.37;;;8.20;99.90;;;;;;5018192;28;20219;-81
2023/04/19 00:36:49;;;;;;;8.53;8.33;;;8.20;99.90;;;;;;5017896;28;20240;-81
2023/04/19 00:39:16;;;;;;;8.60;8.40;;;8.10;99.90;;;;;;5018342;28;20239;-80
2023/04/19 00:41:45;;;;;;;8.60;8.40;;;8.00;99.90;;;;;;5017684;28;20243;-80
2023/04/19 00:44:13;;;;;;;8.80;8.60;;;8.00;99.90;;;;;;5017884;28;20315;-80
2023/04/19 00:46:41;;;;;;;8.90;8.70;;;7.90;99.90;;;;;;5018624;28;20308;-81
2023/04/19 00:49:09;;;;;;;8.90;8.70;;;8.00;99.90;;;;;;5017101;28;20240;-80
2023/04/19 00:51:37;;;;;;;9.20;8.90;;;8.00;99.90;;;;;;5023066;28;20246;-80
2023/04/19 00:54:05;;;;;;;8.97;8.77;;;7.90;99.90;;;;;;5023784;28;20216;-81
2023/04/19 00:56:35;;;;;;;9.10;8.80;;;7.90;99.90;;;;;;5018226;28;20240;-81
2023/04/19 00:59:04;;;;;;;9.00;8.80;;;7.90;99.90;;;;;;5017830;28;20228;-81
2023/04/19 01:01:32;;;;;;;8.90;8.70;;;8.00;99.90;;;;;;5017849;28;20256;-80
2023/04/19 01:04:01;;;;;;;9.13;8.87;;;7.90;99.90;;;;;;5017631;28;20239;-81
2023/04/19 01:06:30;;;;;;;8.60;8.40;;;7.80;99.90;;;;;;5017654;28;20769;-81
2023/04/19 01:08:58;;;;;;;8.70;8.50;;;7.70;99.90;;;;;;5017291;28;20244;-81
2023/04/19 01:11:26;;;;;;;8.70;8.50;;;7.70;99.90;;;;;;5017021;28;20242;-81
2023/04/19 01:13:53;;;;;;;8.50;8.30;;;7.70;99.90;;;;;;5017776;28;20323;-81
2023/04/19 01:16:22;;;;;;;8.50;8.30;;;7.80;99.90;;;;;;5017631;28;20235;-81
2023/04/19 01:18:50;;;;;;;8.40;8.20;;;7.70;99.90;;;;;;5016777;28;20240;-81
2023/04/19 01:21:18;;;;;;;8.60;8.40;;;7.70;99.90;;;;;;5017295;28;20242;-80
2023/04/19 01:23:46;;;;;;;8.80;8.60;;;7.70;99.90;;;;;;5017675;28;20259;-80
2023/04/19 01:26:15;;;;;;;8.30;8.10;;;7.60;99.90;;;;;;5017498;28;20335;-80
2023/04/19 01:28:42;;;;;;;8.90;8.70;;;7.50;99.90;;;;;;5016371;28;20236;-80
2023/04/19 01:31:10;;;;;;;9.07;8.80;;;7.40;99.90;;;;;;5017543;28;20294;-81
2023/04/19 01:33:37;;;;;;;9.17;8.87;;;7.30;99.90;;;;;;5017259;28;20224;-80
2023/04/19 01:36:06;;;;;;;8.87;8.67;;;7.30;99.90;;;;;;5017637;28;20252;-81
2023/04/19 01:38:34;;;;;;;9.20;8.90;;;7.30;99.90;;;;;;5016742;28;20322;-80
2023/04/19 01:41:03;;;;;;;8.70;8.50;;;7.30;99.90;;;;;;5016876;28;20291;-81
2023/04/19 01:43:30;;;;;;;8.90;8.70;;;7.30;99.90;;;;;;5017053;28;20323;-80
2023/04/19 01:45:58;;;;;;;9.20;8.90;;;7.30;99.90;;;;;;5016651;28;20848;-81
2023/04/19 01:48:25;;;;;;;8.80;8.60;;;7.30;99.90;;;;;;5016077;28;20236;-80
2023/04/19 01:50:53;;;;;;;9.00;8.80;;;7.30;99.90;;;;;;5017011;28;20292;-80
2023/04/19 01:53:20;;;;;;;8.57;8.37;;;7.30;99.90;;;;;;5016496;28;20237;-80
2023/04/19 01:55:48;;;;;;;9.50;9.20;;;7.30;99.90;;;;;;5016815;28;20292;-80
2023/04/19 01:58:16;;;;;;;9.10;8.83;;;7.30;99.90;;;;;;5016410;28;20246;-81
2023/04/19 02:00:45;;;;;;;8.77;8.57;;;7.30;99.90;;;;;;5016340;28;20240;-80
2023/04/19 02:03:12;;;;;;;8.77;8.57;;;7.30;99.90;;;;;;5016523;28;20238;-80
2023/04/19 02:05:40;;;;;;;8.83;8.63;;;7.30;99.90;;;;;;5017188;28;20242;-80
2023/04/19 02:08:08;;;;;;;8.83;8.63;;;7.30;99.90;;;;;;5015551;28;20236;-80
2023/04/19 02:10:35;;;;;;;8.80;8.60;;;7.40;99.90;;;;;;5015889;28;20240;-81
2023/04/19 02:13:03;;;;;;;8.93;8.73;;;7.40;99.90;;;;;;5016500;28;20315;-80
2023/04/19 02:15:31;;;;;;;8.97;8.73;;;7.40;99.90;;;;;;5024219;28;20232;-80
2023/04/19 02:18:00;;;;;;;9.00;8.80;;;7.40;99.90;;;;;;5028059;28;20299;-81
2023/04/19 02:20:27;;;;;;;8.70;8.50;;;7.40;99.90;;;;;;5029723;28;20314;-80
2023/04/19 02:22:55;;;;;;;8.50;8.30;;;7.40;99.90;;;;;;5027616;28;20230;-80
2023/04/19 02:25:22;;;;;;;8.73;8.53;;;7.40;99.90;;;;;;5028172;28;20236;-80
2023/04/19 02:27:50;;;;;;;9.00;8.80;;;7.40;99.90;;;;;;5026926;28;20240;-80
2023/04/19 02:30:17;;;;;;;8.87;8.67;;;7.40;99.90;;;;;;5022587;28;20232;-81
2023/04/19 02:32:48;;;;;;;9.10;8.80;;;7.40;99.90;;;;;;5032465;28;20222;-80
2023/04/19 02:35:16;;;;;;;8.87;8.67;;;7.30;99.90;;;;;;5033247;28;20232;-81
2023/04/19 02:37:44;;;;;;;8.70;8.50;;;7.40;99.90;;;;;;5014610;28;20323;-80
2023/04/19 02:40:12;;;;;;;8.40;8.20;;;7.40;99.90;;;;;;5015246;28;20238;-80
2023/04/19 02:42:39;;;;;;;8.37;8.17;;;7.30;99.90;;;;;;5014703;28;20242;-81
2023/04/19 02:45:09;;;;;;;8.50;8.30;;;7.30;99.90;;;;;;5015569;28;20232;-81
2023/04/19 02:47:36;;;;;;;8.60;8.40;;;7.30;99.90;;;;;;5014396;28;20345;-80
2023/04/19 02:50:07;;;;;;;8.60;8.40;;;7.30;99.90;;;;;;5014391;28;20252;-81
2023/04/19 02:52:34;;;;;;;8.83;8.63;;;7.30;99.90;;;;;;5015194;28;20228;-81
2023/04/19 02:55:01;;;;;;;8.63;8.43;;;7.30;99.90;;;;;;5015815;28;20238;-80
2023/04/19 02:57:29;;;;;;;9.00;8.80;;;7.30;99.90;;;;;;5016263;28;20228;-81
2023/04/19 02:59:57;;;;;;;8.80;8.60;;;7.30;99.90;;;;;;5015256;28;20244;-80
2023/04/19 03:02:25;;;;;;;8.80;8.60;;;7.40;99.90;;;;;;5015388;28;20232;-80
2023/04/19 03:04:53;;;;;;;8.53;8.33;;;7.50;99.90;;;;;;5020831;28;20235;-80
2023/04/19 03:07:21;;;;;;;8.90;8.70;;;7.50;99.90;;;;;;5022446;28;20236;-80
2023/04/19 03:09:49;;;;;;;8.60;8.40;;;7.40;99.90;;;;;;5016560;28;20250;-80
2023/04/19 03:12:17;;;;;;;8.70;8.50;;;7.50;99.90;;;;;;5026147;28;20219;-80
2023/04/19 03:14:44;;;;;;;8.70;8.50;;;7.40;99.90;;;;;;5037686;28;20243;-80
2023/04/19 03:17:12;;;;;;;8.57;8.37;;;7.40;99.90;;;;;;5023045;28;20243;-80
2023/04/19 03:19:40;;;;;;;8.60;8.40;;;7.30;99.90;;;;;;5015972;28;20272;-80
2023/04/19 03:22:10;;;;;;;8.77;8.57;;;7.20;99.90;;;;;;5018945;28;20345;-80
2023/04/19 03:24:39;;;;;;;9.17;8.87;;;7.20;99.90;;;;;;5022182;28;20239;-80
2023/04/19 03:27:06;;;;;;;8.80;8.60;;;7.10;99.90;;;;;;5022348;28;20242;-80
2023/04/19 03:29:34;;;;;;;9.20;8.90;;;7.20;99.90;;;;;;5021597;28;20244;-80
2023/04/19 03:32:01;;;;;;;8.60;8.40;;;7.20;99.90;;;;;;5022049;28;20319;-80
2023/04/19 03:34:29;;;;;;;8.73;8.53;;;7.20;99.90;;;;;;5022593;28;20263;-80
2023/04/19 03:36:56;;;;;;;8.70;8.50;;;7.20;99.90;;;;;;5022578;28;20310;-80
2023/04/19 03:39:24;;;;;;;8.80;8.60;;;7.20;99.90;;;;;;5022154;28;20370;-80
2023/04/19 03:41:53;;;;;;;8.70;8.50;;;7.20;99.90;;;;;;5028981;28;20255;-80
2023/04/19 03:44:20;;;;;;;8.63;8.43;;;7.20;99.90;;;;;;5026913;28;20324;-80
2023/04/19 03:46:48;;;;;;;8.80;8.60;;;7.10;99.90;;;;;;5025743;28;20330;-80
2023/04/19 03:49:15;;;;;;;8.50;8.30;;;7.10;99.90;;;;;;5024889;28;20244;-80
2023/04/19 03:51:43;;;;;;;8.50;8.30;;;7.00;99.90;;;;;;5025811;28;20260;-81
2023/04/19 03:54:12;;;;;;;8.60;8.40;;;7.10;99.90;;;;;;5024932;28;20232;-80
2023/04/19 03:56:40;;;;;;;8.50;8.30;;;7.10;99.90;;;;;;5024863;28;20318;-80
2023/04/19 03:59:09;;;;;;;8.70;8.50;;;7.20;99.90;;;;;;5024133;28;20244;-80
2023/04/19 04:01:40;;;;;;;9.33;9.03;;;7.20;99.90;;;;;;5025295;28;20228;-80
2023/04/19 04:04:08;;;;;;;9.43;9.13;;;7.20;99.90;;;;;;5025548;28;20232;-80
2023/04/19 04:06:36;;;;;;;9.40;9.10;;;7.20;99.90;;;;;;5025235;28;20693;-80
2023/04/19 04:09:04;;;;;;;9.30;9.00;;;7.20;99.90;;;;;;5024262;28;20244;-80
2023/04/19 04:11:31;;;;;;;9.77;9.47;;;7.20;99.90;;;;;;5023489;28;20244;-80
2023/04/19 04:13:59;;;;;;;9.53;9.23;;;7.20;99.90;;;;;;5024051;28;20315;-80
2023/04/19 04:16:28;;;;;;;9.50;9.20;;;7.20;99.90;;;;;;5023827;28;20244;-80
2023/04/19 04:18:55;;;;;;;9.50;9.20;;;7.20;99.90;;;;;;5023543;28;21099;-80
2023/04/19 04:21:23;;;;;;;9.77;9.47;;;7.30;99.90;;;;;;5023576;28;20232;-80
2023/04/19 04:23:52;;;;;;;9.87;9.57;;;7.20;99.90;;;;;;5023618;28;20227;-80
2023/04/19 04:26:20;;;;;;;10.00;9.70;;;7.30;99.90;;;;;;5025229;28;20239;-80
2023/04/19 04:28:48;;;;;;;9.47;9.17;;;7.30;99.90;;;;;;5022389;28;20240;-80
2023/04/19 04:31:17;;;;;;;9.50;9.20;;;7.20;99.90;;;;;;5022614;28;20235;-80
2023/04/19 04:33:46;;;;;;;9.10;8.80;;;7.10;99.90;;;;;;5023065;28;20232;-80
2023/04/19 04:36:14;;;;;;;9.07;8.77;;;7.10;99.90;;;;;;5024033;28;20232;-80
2023/04/19 04:38:42;;;;;;;9.17;8.87;;;7.00;99.90;;;;;;5023287;28;20274;-80
2023/04/19 04:41:09;;;;;;;9.20;8.90;;;7.00;99.90;;;;;;5024965;28;20228;-80
2023/04/19 04:43:37;;;;;;;9.23;8.93;;;7.00;99.90;;;;;;5024900;28;20236;-80
2023/04/19 04:46:04;;;;;;;9.30;9.00;;;7.00;99.90;;;;;;5025971;28;20236;-80
2023/04/19 04:48:32;;;;;;;8.80;8.60;;;7.00;99.90;;;;;;5024164;28;20330;-80
2023/04/19 04:51:01;;;;;;;9.30;9.00;;;7.10;99.90;;;;;;5025747;28;20331;-81
2023/04/19 04:53:29;;;;;;;8.93;8.67;;;7.20;99.90;;;;;;5025412;28;20236;-80
2023/04/19 04:55:56;;;;;;;9.07;8.77;;;7.20;99.90;;;;;;5024406;28;20236;-80
2023/04/19 04:58:24;;;;;;;9.37;9.07;;;7.20;99.90;;;;;;5024121;28;20221;-80
2023/04/19 05:00:51;;;;;;;9.10;8.80;;;7.20;99.90;;;;;;5024449;28;20287;-80
2023/04/19 05:03:19;;;;;;;9.13;8.83;;;7.20;99.90;;;;;;5024005;28;20228;-80
2023/04/19 05:05:46;;;;;;;8.80;8.60;;;7.30;99.90;;;;;;5024614;28;20231;-80
2023/04/19 05:08:15;;;;;;;8.83;8.63;;;7.40;99.90;;;;;;5024110;28;20331;-80
2023/04/19 05:10:43;;;;;;;9.30;9.00;;;7.50;99.90;;;;;;5024720;28;20318;-80
2023/04/19 05:13:10;;;;;;;9.17;8.87;;;7.50;99.90;;;;;;5024503;28;20319;-80
2023/04/19 05:15:38;;;;;;;9.17;8.87;;;7.50;99.90;;;;;;5024457;28;20251;-80
2023/04/19 05:18:06;;;;;;;9.13;8.83;;;7.60;99.90;;;;;;5029162;28;20236;-80
2023/04/19 05:20:34;;;;;;;8.73;8.53;;;7.50;99.90;;;;;;5034671;28;20238;-80
2023/04/19 05:23:02;;;;;;;9.07;8.77;;;7.40;99.90;;;;;;5028555;28;20258;-80
2023/04/19 05:25:31;;;;;;;8.73;8.53;;;7.40;99.90;;;;;;5026546;28;20294;-80
2023/04/19 05:27:58;;;;;;;8.70;8.50;;;7.40;99.90;;;;;;5025812;28;20291;-80
2023/04/19 05:30:26;;;;;;;9.23;8.93;;;7.40;99.90;;;;;;5025296;28;20252;-80
2023/04/19 05:32:54;;;;;;;8.70;8.50;;;7.50;99.90;;;;;;5026271;28;20370;-80
2023/04/19 05:35:21;;;;;;;9.27;8.97;;;7.50;99.90;;;;;;5025097;28;20311;-80
2023/04/19 05:37:49;;;;;;;8.90;8.70;;;7.50;99.90;;;;;;5024494;28;20296;-80
2023/04/19 05:40:18;;;;;;;9.20;8.90;;;7.50;99.90;;;;;;5024360;28;20232;-80
2023/04/19 05:42:47;;;;;;;9.40;9.10;;;7.60;99.90;;;;;;5023783;28;20240;-80
2023/04/19 05:45:14;;;;;;;8.83;8.63;;;7.60;99.90;;;;;;5024448;28;20271;-80
2023/04/19 05:47:42;;;;;;;8.60;8.40;;;7.70;99.90;;;;;;5024193;28;20283;-80
2023/04/19 05:50:10;;;;;;;8.80;8.60;;;7.80;99.90;;;;;;5023860;28;20319;-80
2023/04/19 05:52:38;;;;;;;9.20;8.90;;;7.80;99.90;;;;;;5024786;28;20319;-80
2023/04/19 05:55:06;;;;;;;8.93;8.73;;;7.90;99.90;;;;;;5024467;28;20231;-80
2023/04/19 05:57:33;;;;;;;8.73;8.53;;;7.90;99.90;;;;;;5025030;28;20248;-80
2023/04/19 06:00:03;;;;;;;8.70;8.50;;;7.90;99.90;;;;;;5024522;28;20255;-80
2023/04/19 06:02:31;;;;;;;8.90;8.70;;;7.90;99.90;;;;;;5023854;28;20223;-80
2023/04/19 06:04:58;;;;;;;8.87;8.67;;;7.90;99.90;;;;;;5024546;28;20252;-80
2023/04/19 06:07:25;;;;;;;9.10;8.80;;;8.00;99.90;;;;;;5023491;28;20338;-80
2023/04/19 06:09:53;;;;;;;9.00;8.70;;;8.00;99.90;;;;;;5022762;28;20236;-80
2023/04/19 06:12:20;;;;;;;8.83;8.63;;;8.00;99.90;;;;;;5022916;28;20246;-80
2023/04/19 06:14:48;;;;;;;8.67;8.47;;;8.00;99.90;;;;;;5023501;28;20260;-80
2023/04/19 06:17:22;;;;;;;8.60;8.40;;;8.00;99.90;;;;;;5023222;28;20239;-80
2023/04/19 06:19:49;;;;;;;8.33;8.13;;;8.10;99.90;;;;;;5023050;28;20232;-80
2023/04/19 06:22:17;;;;;;;8.37;8.17;;;8.10;99.90;;;;;;5022705;28;20228;-80
2023/04/19 06:24:45;;;;;;;8.50;8.30;;;8.20;99.90;;;;;;5023259;28;20721;-80
2023/04/19 06:27:13;;;;;;;8.63;8.43;;;8.20;99.90;;;;;;5022988;28;20232;-80
2023/04/19 06:29:40;;;;;;;8.70;8.50;;;8.30;99.90;;;;;;5023498;28;20259;-80
2023/04/19 06:32:08;;;;;;;8.40;8.20;;;8.20;99.90;;;;;;5024215;28;20315;-80
2023/04/19 06:34:37;;;;;;;8.73;8.53;;;8.20;99.90;;;;;;5024959;28;20295;-80
2023/04/19 06:37:05;;;;;;;9.00;8.73;;;8.30;99.90;;;;;;5023416;28;20242;-80
2023/04/19 06:39:32;;;;;;;8.60;8.40;;;8.40;99.90;;;;;;5023364;28;20323;-80
2023/04/19 06:42:01;;;;;;;8.57;8.37;;;8.40;99.90;;;;;;5023964;28;20235;-80
2023/04/19 06:44:28;;;;;;;8.60;8.40;;;8.50;99.90;;;;;;5023160;28;20253;-80
2023/04/19 06:46:55;;;;;;;8.80;8.60;;;8.50;99.90;;;;;;5023761;28;20240;-80
2023/04/19 06:49:23;;;;;;;8.90;8.70;;;8.50;99.90;;;;;;5020908;28;20240;-80
2023/04/19 06:51:52;;;;;;;8.80;8.60;;;8.50;99.90;;;;;;5022461;28;20246;-80
2023/04/19 06:54:19;;;;;;;9.07;8.77;;;8.70;99.90;;;;;;5022081;28;20240;-80
2023/04/19 06:56:49;;;;;;;8.83;8.63;;;8.70;99.90;;;;;;5025168;28;20216;-80
2023/04/19 06:59:19;;;;;;;8.80;8.60;;;8.80;99.90;;;;;;5025524;28;20227;-80
2023/04/19 07:01:47;;;;;;;8.60;8.40;;;8.80;99.90;;;;;;5025184;28;20232;-80
2023/04/19 07:04:15;;;;;;;8.87;8.67;;;8.80;99.90;;;;;;5025983;28;20234;-80
2023/04/19 07:06:42;;;;;;;8.60;8.40;;;8.90;99.90;;;;;;5029544;28;20232;-80
2023/04/19 07:09:11;;;;;;;8.80;8.60;;;8.90;99.90;;;;;;5027108;28;20239;-80
2023/04/19 07:11:39;;;;;;;8.80;8.60;;;8.90;99.90;;;;;;5028063;28;20262;-80
2023/04/19 07:14:06;;;;;;;8.97;8.70;;;8.80;99.90;;;;;;5027419;28;20228;-80
2023/04/19 07:16:34;;;;;;;9.13;8.83;;;8.80;99.90;;;;;;5026665;28;20323;-80
2023/04/19 07:19:01;;;;;;;8.80;8.60;;;8.90;99.90;;;;;;5025727;28;20311;-80
2023/04/19 07:21:32;;;;;;;9.10;8.80;;;9.00;99.90;;;;;;5026917;28;20262;-80
2023/04/19 07:23:59;;;;;;;8.90;8.70;;;9.00;99.90;;;;;;5026454;28;20228;-80
2023/04/19 07:26:28;;;;;;;8.90;8.70;;;9.00;99.90;;;;;;5025963;28;20287;-80
2023/04/19 07:28:56;;;;;;;9.10;8.80;;;9.10;99.90;;;;;;5025182;28;20220;-80
2023/04/19 07:31:24;;;;;;;8.80;8.60;;;9.10;99.90;;;;;;5028351;28;20242;-80
2023/04/19 07:33:52;;;;;;;8.80;8.60;;;9.10;99.90;;;;;;5038126;28;20239;-80
2023/04/19 07:36:20;;;;;;;9.10;8.80;;;9.10;99.90;;;;;;5028391;28;20239;-79
2023/04/19 07:38:47;;;;;;;9.37;9.07;;;9.10;99.90;;;;;;5026903;28;20243;-80
2023/04/19 07:41:15;;;;;;;9.33;9.03;;;9.10;99.90;;;;;;5027854;28;20235;-80
2023/04/19 07:43:44;;;;;;;9.10;8.80;;;9.20;99.90;;;;;;5026200;28;20251;-80
2023/04/19 07:46:12;;;;;;;8.97;8.70;;;9.20;99.90;;;;;;5026262;28;20231;-80
2023/04/19 07:48:40;;;;;;;9.13;8.83;;;9.20;99.90;;;;;;5024656;28;20236;-80
2023/04/19 07:51:11;;;;;;;9.10;8.80;;;9.20;99.90;;;;;;5025536;28;20292;-80
2023/04/19 07:53:40;;;;;;;8.90;8.70;;;9.20;99.90;;;;;;5025763;28;20238;-80
2023/04/19 07:56:08;;;;;;;8.60;8.40;;;9.30;99.90;;;;;;5024866;28;20262;-80
2023/04/19 07:58:37;;;;;;;8.53;8.33;;;9.40;99.90;;;;;;5024321;28;20319;-80
2023/04/19 08:01:06;;;;;;;8.90;8.70;;;9.40;99.90;;;;;;5027484;28;20265;-80
2023/04/19 08:03:35;;;;;;;9.37;9.07;;;9.40;99.90;;;;;;5027416;28;20268;-80
2023/04/19 08:06:04;;;;;;;8.90;8.70;;;9.40;99.90;;;;;;5024975;28;20225;-80
2023/04/19 08:08:32;;;;;;;9.30;9.00;;;9.40;99.90;;;;;;5024010;28;20231;-80
2023/04/19 08:11:00;;;;;;;9.43;9.13;;;9.40;99.90;;;;;;5025392;28;20260;-80
2023/04/19 08:13:28;;;;;;;9.43;9.13;;;9.30;99.90;;;;;;5024823;28;20715;-80
2023/04/19 08:15:55;;;;;;;9.60;9.30;;;9.30;99.90;;;;;;5024684;28;20242;-79
2023/04/19 08:18:24;;;;;;;9.50;9.20;;;9.30;99.90;;;;;;5024729;28;20327;-80
2023/04/19 08:20:52;;;;;;;9.47;9.17;;;9.20;99.90;;;;;;5025092;28;20248;-80
2023/04/19 08:23:20;;;;;;;9.47;9.17;;;9.20;99.90;;;;;;5027044;28;20243;-80
2023/04/19 08:25:47;;;;;;;9.57;9.27;;;9.10;99.90;;;;;;5025295;28;20705;-80
2023/04/19 08:28:15;;;;;;;9.50;9.20;;;9.10;99.90;;;;;;5025236;28;20250;-80
2023/04/19 08:30:42;;;;;;;9.30;9.00;;;9.00;99.90;;;;;;5025028;28;20240;-79
2023/04/19 08:33:10;;;;;;;9.27;8.97;;;9.00;99.90;;;;;;5026521;28;20232;-80
2023/04/19 08:35:40;;;;;;;9.43;9.13;;;9.00;99.90;;;;;;5027328;28;20259;-80
2023/04/19 08:38:08;;;;;;;9.30;9.00;;;9.00;99.90;;;;;;5040214;28;20224;-79
2023/04/19 08:40:43;;;;;;;9.33;9.03;;;9.00;99.90;;;;;;5029394;28;20232;-80
2023/04/19 08:43:11;;;;;;;9.40;9.10;;;8.90;99.90;;;;;;5021764;28;20255;-80
2023/04/19 08:45:39;;;;;;;9.60;9.30;;;9.00;99.90;;;;;;5024219;28;20238;-80
2023/04/19 08:48:10;;;;;;;9.23;8.93;;;8.90;99.90;;;;;;5033893;28;20236;-80
2023/04/19 08:50:41;;;;;;;9.10;8.80;;;8.90;99.90;;;;;;5034250;28;20296;-80
2023/04/19 08:53:10;;;;;;;9.20;8.90;;;8.90;99.90;;;;;;5019931;28;20238;-80
2023/04/19 08:55:41;;;;;;;9.10;8.80;;;8.90;99.90;;;;;;5021543;28;20224;-80
2023/04/19 08:58:08;;;;;;;9.13;8.83;;;9.00;99.90;;;;;;5025261;28;20220;-80
2023/04/19 09:00:39;;;;;;;9.10;8.80;;;9.00;99.90;;;;;;5024594;28;20231;-80
2023/04/19 09:03:08;;;;;;;9.43;9.13;;;9.00;99.90;;;;;;5026151;28;20260;-79
2023/04/19 09:05:36;;;;;;;9.40;9.10;;;9.00;99.90;;;;;;5026292;28;20240;-80
2023/04/19 09:08:25;;;;;;;9.43;9.13;;;9.00;99.90;;;;;;5023028;28;20228;-80
2023/04/19 09:10:58;;;;;;;9.30;9.00;;;9.00;99.90;;;;;;5023494;28;20228;-80
2023/04/19 09:13:25;;;;;;;9.50;9.20;;;9.00;99.90;;;;;;5022832;28;20232;-80
2023/04/19 09:15:55;;;;;;;9.33;9.03;;;8.90;99.90;;;;;;5024006;28;20234;-80
2023/04/19 09:18:25;;;;;;;9.37;9.07;;;8.70;99.90;;;;;;5023659;28;20232;-79
2023/04/19 09:20:56;;;;;;;9.57;9.27;;;8.70;99.90;;;;;;5023778;28;20254;-80
2023/04/19 09:23:27;;;;;;;9.10;8.80;;;8.70;99.90;;;;;;5023024;28;20247;-80
2023/04/19 09:25:56;;;;;;;9.10;8.80;;;8.70;99.90;;;;;;5022070;28;20255;-79
2023/04/19 09:28:25;;;;;;;9.30;9.00;;;8.70;99.90;;;;;;5022570;28;20232;-80
2023/04/19 09:30:52;;;;;;;8.80;8.60;;;8.70;99.90;;;;;;5024383;28;20247;-80
2023/04/19 09:33:33;;;;;;;9.33;9.03;;;8.80;99.90;;;;;;5024813;28;20233;-80
2023/04/19 09:36:01;;;;;;;9.20;8.90;;;8.70;99.90;;;;;;5024767;28;20228;-80
2023/04/19 09:38:30;;;;;;;9.60;9.30;;;8.70;99.90;;;;;;5024288;28;20236;-79
2023/04/19 09:41:07;;;;;;;9.90;9.60;;;8.70;99.90;;;;;;5024360;28;20259;-79
2023/04/19 09:43:35;;;;;;;9.70;9.40;;;8.70;99.90;;;;;;5024234;28;20232;-79
2023/04/19 09:46:03;;;;;;;9.70;9.40;;;8.80;99.90;;;;;;5031372;28;20229;-79
2023/04/19 09:48:30;;;;;;;9.60;9.30;;;8.80;99.90;;;;;;5032202;28;20305;-80
2023/04/19 09:51:00;;;;;;;10.03;9.73;;;8.90;99.90;;;;;;5025870;28;20232;-79
2023/04/19 09:53:32;;;;;;;9.90;9.60;;;9.00;99.90;;;;;;5026103;28;20246;-80
2023/04/19 09:56:00;;;;;;;9.80;9.50;;;9.10;99.90;;;;;;5024841;28;20243;-79
2023/04/19 09:58:27;;;;;;;9.87;9.57;;;9.20;99.90;;;;;;5023812;28;20263;-80
2023/04/19 10:00:56;;;;;;;9.90;9.60;;;9.10;99.90;;;;;;5024333;28;20232;-79
2023/04/19 10:03:30;;;;;;;10.00;9.70;;;8.90;99.90;;;;;;5023450;28;20236;-80
2023/04/19 10:05:58;;;;;;;10.10;9.80;;;8.70;99.90;;;;;;5024197;28;20234;-79
2023/04/19 10:08:29;;;;;;;10.00;9.70;;;8.60;99.90;;;;;;5022933;28;20302;-79
2023/04/19 10:10:57;;;;;;;10.03;9.73;;;8.70;99.90;;;;;;5023906;28;20228;-79
2023/04/19 10:13:26;;;;;;;9.90;9.60;;;8.70;99.90;;;;;;5023321;28;20232;-80
2023/04/19 10:15:53;;;;;;;10.10;9.80;;;8.80;99.90;;;;;;5024091;28;20288;-80
2023/04/19 10:18:21;;;;;;;9.70;9.40;;;9.00;99.90;;;;;;5023167;28;20243;-80
2023/04/19 10:20:55;;;;;;;10.00;9.70;;;9.20;99.90;;;;;;5023719;28;20227;-79
2023/04/19 10:23:23;;;;;;;10.07;9.77;;;9.50;99.90;;;;;;5024028;28;20234;-79
2023/04/19 10:25:58;;;;;;;10.10;9.80;;;9.80;99.90;;;;;;5026441;28;20243;-79
2023/04/19 10:28:28;;;;;;;9.70;9.40;;;10.00;99.90;;;;;;5024413;28;20281;-80
2023/04/19 10:31:01;;;;;;;9.40;9.10;;;10.10;99.90;;;;;;5024765;28;20239;-80
2023/04/19 10:33:31;;;;;;;9.67;9.37;;;10.20;99.90;;;;;;5024127;28;20228;-78
2023/04/19 10:36:00;;;;;;;9.20;8.90;;;10.20;99.90;;;;;;5029530;28;20221;-78
2023/04/19 10:38:39;;;;;;;9.30;9.00;;;10.20;99.90;;;;;;5029279;28;20236;-78
2023/04/19 10:41:13;;;;;;;9.40;9.10;;;10.40;99.90;;;;;;5024466;28;20240;-78
2023/04/19 10:43:45;;;;;;;9.27;8.97;;;10.70;99.90;;;;;;5023544;28;20296;-78
2023/04/19 10:46:17;;;;;;;9.53;9.23;;;11.10;99.90;;;;;;5023003;28;20240;-79
2023/04/19 10:48:55;;;;;;;9.50;9.20;;;11.30;99.90;;;;;;5022425;28;20236;-79
2023/04/19 10:51:27;;;;;;;9.27;8.97;;;11.40;99.90;;;;;;5023361;28;20232;-79
2023/04/19 10:53:58;;;;;;;9.20;8.90;;;11.50;99.90;;;;;;5023131;28;20258;-79
2023/04/19 10:57:07;;;;;;;9.10;8.80;;;11.50;99.90;;;;;;5025314;28;20235;-79
2023/04/19 10:59:35;;;;;;;8.90;8.70;;;11.20;99.90;;;;;;5018185;28;20235;-79
2023/04/19 11:02:04;;;;;;;9.33;9.03;;;11.10;99.90;;;;;;5022482;28;20228;-78
2023/04/19 11:05:02;;;;;;;8.97;8.77;;;11.00;99.90;;;;;;5023100;28;20243;-79
2023/04/19 11:07:42;;;;;;;8.80;8.60;;;10.80;99.90;;;;;;5022564;28;20232;-79
2023/04/19 11:10:11;;;;;;;8.60;8.40;;;10.80;99.90;;;;;;5022635;28;20227;-79
2023/04/19 11:12:43;;;;;;;8.67;8.47;;;10.80;99.90;;;;;;5023665;28;20239;-78
2023/04/19 11:15:11;;;;;;;8.60;8.40;;;11.00;99.90;;;;;;5023186;28;20334;-79
2023/04/19 11:17:38;;;;;;;8.60;8.40;;;11.20;99.90;;;;;;5022751;28;20228;-79
2023/04/19 11:20:09;;;;;;;9.20;8.90;;;11.10;99.90;;;;;;5023495;28;20228;-79
2023/04/19 11:22:39;;;;;;;9.13;8.83;;;11.30;99.90;;;;;;5022540;28;20252;-80
2023/04/19 11:25:10;;;;;;;9.17;8.87;;;11.60;99.90;;;;;;5024121;28;20232;-81
2023/04/19 11:27:41;;;;;;;9.03;8.80;;;11.80;99.90;;;;;;5023853;28;20291;-79
2023/04/19 11:30:11;;;;;;;9.47;9.17;;;11.70;99.90;;;;;;5023228;28;20238;-79
2023/04/19 11:32:45;;;;;;;8.80;8.60;;;12.10;99.90;;;;;;5022610;28;20232;-79
2023/04/19 11:35:13;;;;;;;9.23;8.93;;;12.90;99.90;;;;;;5023465;28;20298;-79
2023/04/19 11:37:40;;;;;;;9.17;8.87;;;13.30;99.90;;;;;;5022713;28;20228;-79
2023/04/19 11:40:09;;;;;;;8.90;8.70;;;13.50;99.90;;;;;;5023281;28;20222;-79
2023/04/19 11:42:36;;;;;;;9.40;9.10;;;13.70;99.90;;;;;;5025886;28;21123;-79
2023/04/19 11:45:07;;;;;;;9.60;9.30;;;13.70;99.90;;;;;;5025863;28;20236;-79
2023/04/19 11:47:35;;;;;;;9.50;9.20;;;13.70;99.90;;;;;;5027541;28;20292;-80
2023/04/19 11:50:32;;;;;;;9.80;9.50;;;13.90;99.90;;;;;;5028710;28;20326;-79
2023/04/19 11:53:00;;;;;;;9.90;9.60;;;14.40;99.90;;;;;;5027260;28;20234;-79
2023/04/19 11:55:33;;;;;;;9.60;9.30;;;14.80;99.90;;;;;;5027532;28;20264;-79
2023/04/19 11:58:00;;;;;;;9.75;9.45;;;14.90;99.90;;;;;;5027934;28;20255;-79
2023/04/19 12:00:30;;;;;;;10.00;9.70;;;15.30;99.90;;;;;;5037000;28;20251;-79
2023/04/19 12:03:00;;;;;;;9.75;9.45;;;15.10;99.90;;;;;;5037484;28;20224;-79
2023/04/19 12:05:28;;;;;;;9.60;9.30;;;15.20;99.90;;;;;;5038581;28;20232;-79
2023/04/19 12:08:03;;;;;;;9.50;9.20;;;15.20;99.90;;;;;;5039078;28;20220;-79
2023/04/19 12:10:31;;;;;;;9.40;9.10;;;15.40;99.90;;;;;;5039888;28;20227;-79
2023/04/19 12:12:59;;;;;;;9.68;9.38;;;15.00;99.90;;;;;;5038872;28;20291;-79
2023/04/19 12:18:19;;;;;;;10.15;9.85;;;14.90;99.90;;;;;;5139342;27;2171060;-80
2023/04/19 12:20:48;;;;;;;10.02;9.73;;;15.80;99.90;;;;;;5178614;27;20212;-80
2023/04/19 12:23:16;;;;;;;10.07;9.77;;;16.30;99.90;;;;;;5178182;27;20258;-80
2023/04/19 12:25:46;;;;;;;9.88;9.57;;;16.50;99.90;;;;;;5178043;27;20207;-80
2023/04/19 12:28:14;;;;;;;9.90;9.60;;;16.30;99.90;;;;;;5176989;27;20257;-80
2023/04/19 12:30:42;;;;;;;9.95;9.65;;;16.70;99.90;;;;;;5177898;27;20231;-80
2023/04/19 12:33:10;;;;;;;10.30;10.00;;;16.40;99.90;;;;;;5177943;27;20366;-80
2023/04/19 12:35:39;;;;;;;9.93;9.63;;;16.20;99.90;;;;;;5176867;27;20214;-80
2023/04/19 12:38:07;;;;;;;10.15;9.85;;;16.50;99.90;;;;;;5176539;27;20296;-80
2023/04/19 12:40:35;;;;;;;9.80;9.50;;;16.20;99.90;;;;;;5177479;27;20232;-80
2023/04/19 12:43:02;;;;;;;10.10;9.80;;;16.00;99.90;;;;;;5177446;27;20275;-80
2023/04/19 12:45:30;;;;;;;9.88;9.57;;;16.40;99.90;;;;;;5170944;27;20223;-81
2023/04/19 12:47:57;;;;;;;9.93;9.63;;;16.80;99.90;;;;;;5161759;27;20233;-80
2023/04/19 12:50:25;;;;;;;9.52;9.23;;;16.60;99.90;;;;;;5161425;27;20237;-81
2023/04/19 12:52:54;;;;;;;9.60;9.30;;;16.60;99.90;;;;;;5160898;27;20238;-80
2023/04/19 12:55:21;;;;;;;9.50;9.20;;;16.60;99.90;;;;;;5162063;27;20240;-80
2023/04/19 12:57:49;;;;;;;9.60;9.30;;;16.90;99.90;;;;;;5161269;27;20246;-81
2023/04/19 13:00:18;;;;;;;9.85;9.55;;;16.60;99.90;;;;;;5161719;27;20257;-80
2023/04/19 13:02:46;;;;;;;9.55;9.25;;;16.40;99.90;;;;;;5161444;27;20279;-80
2023/04/19 13:05:14;;;;;;;9.75;9.45;;;16.60;99.90;;;;;;5160761;27;20224;-81
2023/04/19 13:07:42;;;;;;;9.57;9.27;;;16.90;99.90;;;;;;5160869;27;20703;-80