Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:30;;;;;;;;;41.67;33.00;;;;;10.08;71.55;101089.88;5058803;28;45323;-48
2022/11/14 00:03:55;;;;;;;;;37.00;32.33;;;;;10.17;71.87;101106.84;5058229;28;46049;-48
2022/11/14 00:06:20;;;;;;;;;42.33;27.33;;;;;10.13;71.85;101100.94;5058178;28;45207;-48
2022/11/14 00:08:46;;;;;;;;;38.50;31.75;;;;;10.15;71.61;101109.59;5058367;28;45414;-49
2022/11/14 00:11:11;;;;;;;;;38.00;31.33;;;;;10.09;72.14;101104.00;5058939;28;45425;-47
2022/11/14 00:13:36;;;;;;;;;36.33;31.33;;;;;10.03;71.81;101094.75;5058439;28;45260;-47
2022/11/14 00:16:02;;;;;;;;;41.67;31.33;;;;;10.03;72.30;101096.56;5058081;28;45393;-46
2022/11/14 00:18:27;;;;;;;;;35.75;29.25;;;;;9.92;72.59;101089.53;5058573;28;45426;-46
2022/11/14 00:20:53;;;;;;;;;32.33;24.67;;;;;9.91;72.23;101094.00;5058218;28;45410;-46
2022/11/14 00:23:21;;;;;;;;;28.33;24.00;;;;;9.88;72.56;101096.09;5058333;28;46363;-47
2022/11/14 00:25:47;;;;;;;;;30.67;22.67;;;;;9.89;72.58;101097.75;5058339;28;45316;-44
2022/11/14 00:28:12;;;;;;;;;37.00;24.67;;;;;9.84;72.17;101092.00;5058062;28;45319;-46
2022/11/14 00:30:38;;;;;;;;;30.33;23.00;;;;;9.79;72.07;101088.94;5058580;28;45321;-46
2022/11/14 00:33:03;;;;;;;;;22.67;17.67;;;;;9.73;72.12;101080.53;5058063;28;46169;-45
2022/11/14 00:35:28;;;;;;;;;41.33;25.00;;;;;9.66;72.58;101079.34;5058010;28;45421;-45
2022/11/14 00:37:53;;;;;;;;;27.00;24.00;;;;;9.65;72.58;101077.69;5058013;28;45413;-46
2022/11/14 00:40:19;;;;;;;;;32.33;24.67;;;;;9.64;73.22;101078.63;5058139;28;45342;-49
2022/11/14 00:42:44;;;;;;;;;36.00;27.00;;;;;9.67;73.16;101081.03;5058063;28;46200;-47
2022/11/14 00:45:10;;;;;;;;;21.33;17.67;;;;;9.68;72.85;101080.06;5057840;28;45267;-46
2022/11/14 00:47:36;;;;;;;;;32.00;27.00;;;;;9.65;72.74;101077.69;5058007;28;45318;-46
2022/11/14 00:50:01;;;;;;;;;24.33;23.67;;;;;9.63;72.88;101076.97;5058018;28;45466;-47
2022/11/14 00:52:26;;;;;;;;;41.33;24.33;;;;;9.67;72.44;101074.88;5057677;28;45616;-45
2022/11/14 00:54:52;;;;;;;;;32.67;27.67;;;;;9.71;73.10;101077.13;5057781;28;45313;-45
2022/11/14 00:57:17;;;;;;;;;40.33;31.33;;;;;9.73;73.04;101061.06;5057874;28;45523;-46
2022/11/14 00:59:42;;;;;;;;;33.67;25.00;;;;;9.65;72.82;101064.41;5057994;28;45589;-47
2022/11/14 01:02:08;;;;;;;;;29.00;24.67;;;;;9.59;73.01;101064.91;5057417;28;46151;-45
2022/11/14 01:04:33;;;;;;;;;40.33;29.33;;;;;9.55;73.00;101071.47;5057477;28;45359;-47
2022/11/14 01:07:01;;;;;;;;;31.00;27.50;;;;;9.45;72.91;101052.84;5057861;28;45257;-49
2022/11/14 01:09:26;;;;;;;;;33.67;26.33;;;;;9.45;73.16;101062.63;5057712;28;45427;-47
2022/11/14 01:11:51;;;;;;;;;32.33;24.00;;;;;9.51;72.96;101059.41;5057458;28;45410;-44
2022/11/14 01:14:17;;;;;;;;;36.33;26.33;;;;;9.56;73.10;101067.81;5057708;28;45426;-46
2022/11/14 01:16:42;;;;;;;;;39.25;27.00;;;;;9.56;73.30;101053.72;5055423;28;45374;-48
2022/11/14 01:19:07;;;;;;;;;32.25;28.00;;;;;9.45;73.30;101055.50;5057919;28;45405;-47
2022/11/14 01:21:33;;;;;;;;;40.00;31.00;;;;;9.52;73.68;101058.44;5057501;28;45345;-49
2022/11/14 01:23:58;;;;;;;;;35.00;25.50;;;;;9.56;73.15;101043.09;5057162;28;45306;-45
2022/11/14 01:26:23;;;;;;;;;35.33;23.67;;;;;9.57;73.26;101045.63;5057686;28;45399;-46
2022/11/14 01:28:49;;;;;;;;;32.67;28.67;;;;;9.66;73.12;101042.16;5057705;28;45299;-46
2022/11/14 01:31:17;;;;;;;;;32.00;25.75;;;;;9.71;72.94;101034.63;5057228;28;45726;-45
2022/11/14 01:33:43;;;;;;;;;33.67;24.67;;;;;9.59;72.69;101003.81;5057186;28;45442;-47
2022/11/14 01:36:09;;;;;;;;;38.00;29.00;;;;;9.82;72.39;101028.38;5057177;28;45836;-44
2022/11/14 01:38:35;;;;;;;;;40.00;29.50;;;;;9.85;72.32;101021.94;5057361;28;45173;-46
2022/11/14 01:41:02;;;;;;;;;40.75;31.50;;;;;9.85;72.23;101019.28;5057055;28;46248;-43
2022/11/14 01:43:48;;;;;;;;;34.75;27.75;;;;;9.82;72.69;101025.72;5057026;28;45405;-45
2022/11/14 01:46:20;;;;;;;;;52.75;33.25;;;;;9.73;72.47;101022.06;5057203;28;45362;-46
2022/11/14 01:49:09;;;;;;;;;51.50;35.25;;;;;9.65;73.59;101021.03;5056983;28;45530;-45
2022/11/14 01:51:42;;;;;;;;;36.25;28.25;;;;;9.68;73.33;101012.81;5056708;28;45246;-45
2022/11/14 01:54:38;;;;;;;;;41.00;34.50;;;;;9.75;72.73;101011.31;5056734;28;45339;-44
2022/11/14 01:57:06;;;;;;;;;31.00;30.50;;;;;9.84;72.71;101014.97;5056477;28;45350;-47
2022/11/14 01:59:46;;;;;;;;;40.50;33.50;;;;;9.86;72.46;101018.31;5057048;28;45166;-45
2022/11/14 02:02:20;;;;;;;;;39.00;30.75;;;;;9.81;72.54;101017.88;5056841;28;46284;-45
2022/11/14 02:04:51;;;;;;;;;46.00;32.00;;;;;9.77;72.77;101016.47;5056960;28;45245;-48
2022/11/14 02:07:17;;;;;;;;;41.25;35.00;;;;;9.66;72.68;101004.97;5056786;28;45462;-44
2022/11/14 02:09:45;;;;;;;;;33.75;30.00;;;;;9.57;73.01;101011.09;5056814;28;45547;-47
2022/11/14 02:12:13;;;;;;;;;41.75;29.25;;;;;9.61;72.92;101017.00;5056502;28;46526;-47
2022/11/14 02:14:41;;;;;;;;;39.00;30.50;;;;;9.53;72.86;101004.38;5056464;28;45431;-46
2022/11/14 02:17:06;;;;;;;;;38.50;28.00;;;;;9.42;72.93;101004.44;5056820;28;45264;-46
2022/11/14 02:19:41;;;;;;;;;31.00;29.25;;;;;9.34;73.73;101012.25;5056743;28;45359;-45
2022/11/14 02:22:06;;;;;;;;;31.67;27.00;;;;;9.35;73.91;101011.25;5056599;28;45347;-47
2022/11/14 02:24:32;;;;;;;;;38.67;28.33;;;;;9.35;73.65;101012.09;5056401;28;45255;-46
2022/11/14 02:26:58;;;;;;;;;40.00;30.75;;;;;9.28;73.85;101004.81;5056631;28;45365;-44
2022/11/14 02:29:23;;;;;;;;;40.00;31.50;;;;;9.23;74.18;100997.25;5060095;28;45403;-43
2022/11/14 02:31:48;;;;;;;;;42.75;28.75;;;;;9.28;74.09;101004.81;5059923;28;45327;-48
2022/11/14 02:34:18;;;;;;;;;33.00;25.75;;;;;9.29;74.50;101002.03;5060007;28;45204;-47
2022/11/14 02:36:44;;;;;;;;;29.25;24.75;;;;;9.22;73.90;101000.84;5060168;28;45387;-44
2022/11/14 02:39:09;;;;;;;;;31.00;26.00;;;;;9.20;74.51;100998.34;5060076;28;45833;-45
2022/11/14 02:41:34;;;;;;;;;29.25;26.25;;;;;9.16;73.89;100994.28;5059760;28;47023;-46
2022/11/14 02:43:59;;;;;;;;;27.00;23.75;;;;;9.10;74.24;100992.16;5060063;28;45315;-43
2022/11/14 02:46:26;;;;;;;;;28.25;22.00;;;;;9.01;73.48;100987.59;5059762;28;45250;-48
2022/11/14 02:48:51;;;;;;;;;32.25;25.75;;;;;9.00;74.44;100991.25;5060094;28;45438;-45
2022/11/14 02:51:16;;;;;;;;;31.25;27.75;;;;;9.01;74.85;100987.59;5059483;28;46126;-46
2022/11/14 02:53:41;;;;;;;;;26.00;24.00;;;;;8.98;75.28;100978.09;5059562;28;45225;-47
2022/11/14 02:56:07;;;;;;;;;32.50;23.00;;;;;9.03;75.31;100976.88;5059988;28;45437;-46
2022/11/14 02:58:32;;;;;;;;;32.50;25.50;;;;;9.01;74.40;100963.72;5059936;28;45403;-47
2022/11/14 03:00:57;;;;;;;;;36.50;25.50;;;;;9.13;74.96;100964.50;5059523;28;46156;-44
2022/11/14 03:03:23;;;;;;;;;32.75;20.00;;;;;9.20;74.32;100963.84;5059650;28;45356;-44
2022/11/14 03:05:51;;;;;;;;;38.00;24.25;;;;;9.27;74.17;100960.63;5059711;28;45310;-48
2022/11/14 03:08:16;;;;;;;;;32.67;23.67;;;;;9.29;73.79;100959.53;5059957;28;45398;-46
2022/11/14 03:10:41;;;;;;;;;40.25;22.25;;;;;9.31;73.71;100956.75;5059012;28;46080;-46
2022/11/14 03:13:06;;;;;;;;;24.67;19.33;;;;;9.29;73.53;100953.41;5059631;28;45253;-45
2022/11/14 03:15:36;;;;;;;;;30.33;21.33;;;;;9.27;73.90;100953.53;5059415;28;45267;-44
2022/11/14 03:18:01;;;;;;;;;20.00;18.00;;;;;9.25;73.77;100953.66;5059550;28;45324;-45
2022/11/14 03:20:26;;;;;;;;;25.67;19.33;;;;;9.28;73.68;100949.06;5059187;28;46086;-44
2022/11/14 03:22:52;;;;;;;;;36.00;24.00;;;;;9.23;74.40;100949.47;5058010;28;45385;-44
2022/11/14 03:25:17;;;;;;;;;27.00;20.67;;;;;9.15;74.62;100951.94;5059235;28;45686;-45
2022/11/14 03:27:42;;;;;;;;;31.00;26.00;;;;;9.16;74.85;100948.31;5059514;28;45280;-48
2022/11/14 03:30:09;;;;;;;;;28.00;22.33;;;;;9.22;74.30;100947.75;5059042;28;45483;-44
2022/11/14 03:32:34;;;;;;;;;33.25;22.25;;;;;9.26;74.42;100946.53;5059243;28;45219;-47
2022/11/14 03:34:59;;;;;;;;;32.00;20.00;;;;;9.24;74.70;100941.38;5059028;28;45783;-45
2022/11/14 03:37:25;;;;;;;;;26.67;17.33;;;;;9.19;74.56;100945.41;5059437;28;45330;-46
2022/11/14 03:39:50;;;;;;;;;27.67;22.33;;;;;9.15;74.69;100949.28;5058110;28;46137;-46
2022/11/14 03:42:15;;;;;;;;;26.00;20.67;;;;;9.14;74.62;100955.53;5057821;28;45372;-45
2022/11/14 03:44:41;;;;;;;;;21.67;18.00;;;;;9.17;74.45;100952.63;5059170;28;45829;-45
2022/11/14 03:47:06;;;;;;;;;38.33;25.00;;;;;9.24;74.76;100949.31;5059197;28;45439;-44
2022/11/14 03:49:31;;;;;;;;;17.67;15.33;;;;;9.20;74.21;100939.94;5058782;28;46300;-48
2022/11/14 03:51:57;;;;;;;;;26.33;20.67;;;;;9.14;74.62;100943.16;5058777;28;45375;-44
2022/11/14 03:54:22;;;;;;;;;28.67;23.33;;;;;9.22;74.17;100955.72;5058751;28;45459;-45
2022/11/14 03:56:47;;;;;;;;;33.33;20.33;;;;;9.16;75.44;100953.63;5059043;28;45403;-48
2022/11/14 03:59:13;;;;;;;;;31.67;23.67;;;;;9.09;75.88;100947.97;5058611;28;45394;-44
2022/11/14 04:01:38;;;;;;;;;27.33;21.33;;;;;9.20;75.37;100939.09;5058600;28;45341;-44
2022/11/14 04:04:03;;;;;;;;;29.67;25.33;;;;;9.17;75.67;100942.84;5058795;28;45672;-46
2022/11/14 04:06:29;;;;;;;;;34.33;22.67;;;;;9.19;75.11;100932.97;5058843;28;45323;-45
2022/11/14 04:08:55;;;;;;;;;24.67;20.33;;;;;9.21;75.20;100927.50;5058583;28;46528;-43
2022/11/14 04:11:21;;;;;;;;;25.00;16.67;;;;;9.21;75.44;100932.81;5058446;28;45605;-45
2022/11/14 04:13:46;;;;;;;;;26.00;20.67;;;;;9.26;75.02;100935.91;5058608;28;45262;-44
2022/11/14 04:16:12;;;;;;;;;25.00;19.67;;;;;9.27;75.13;100932.31;5058774;28;45414;-45
2022/11/14 04:18:37;;;;;;;;;29.33;21.00;;;;;9.32;74.80;100932.75;5058377;28;45224;-49
2022/11/14 04:21:02;;;;;;;;;40.00;26.25;;;;;9.33;75.13;100933.56;5058823;28;45506;-46
2022/11/14 04:23:28;;;;;;;;;34.50;29.25;;;;;9.33;74.69;100928.25;5058417;28;45374;-47
2022/11/14 04:25:53;;;;;;;;;34.25;25.75;;;;;9.33;75.14;100934.41;5058609;28;45463;-45
2022/11/14 04:28:18;;;;;;;;;31.75;24.25;;;;;9.29;74.84;100938.31;5058037;28;46796;-45
2022/11/14 04:30:44;;;;;;;;;46.75;26.00;;;;;9.27;75.11;100942.91;5058260;28;45146;-46
2022/11/14 04:33:09;;;;;;;;;23.67;18.00;;;;;9.23;75.64;100942.34;5058293;28;45280;-45
2022/11/14 04:35:35;;;;;;;;;24.00;20.00;;;;;9.17;74.93;100934.06;5058426;28;45161;-46
2022/11/14 04:38:00;;;;;;;;;21.50;18.00;;;;;9.16;75.55;100932.38;5057976;28;46123;-47
2022/11/14 04:40:25;;;;;;;;;26.00;19.33;;;;;9.11;75.49;100940.75;5058027;28;45235;-47
2022/11/14 04:42:51;;;;;;;;;21.00;18.00;;;;;9.13;75.58;100933.47;5058136;28;45379;-46
2022/11/14 04:45:16;;;;;;;;;19.00;18.67;;;;;9.15;75.38;100942.16;5058161;28;45554;-45
2022/11/14 04:47:42;;;;;;;;;22.33;21.00;;;;;9.14;76.09;100937.84;5057670;28;45466;-47
2022/11/14 04:50:08;;;;;;;;;29.00;22.00;;;;;9.17;76.32;100937.56;5057878;28;45367;-46
2022/11/14 04:52:33;;;;;;;;;26.67;21.33;;;;;9.19;75.89;100934.78;5056746;28;45307;-46
2022/11/14 04:54:59;;;;;;;;;26.00;19.33;;;;;9.20;75.63;100933.81;5058019;28;45306;-51
2022/11/14 04:57:24;;;;;;;;;23.00;14.67;;;;;9.18;76.08;100927.78;5057916;28;46062;-45
2022/11/14 04:59:50;;;;;;;;;26.33;18.33;;;;;9.18;76.30;100917.16;5057503;28;45307;-46
2022/11/14 05:02:15;;;;;;;;;32.50;23.00;;;;;9.16;75.33;100916.47;5058152;28;45336;-46
2022/11/14 05:04:40;;;;;;;;;31.33;23.00;;;;;9.13;75.74;100922.03;5057803;28;45403;-44
2022/11/14 05:07:06;;;;;;;;;27.00;20.33;;;;;9.03;75.69;100900.75;5057761;28;45964;-45
2022/11/14 05:09:31;;;;;;;;;25.67;18.33;;;;;9.11;75.60;100914.22;5057542;28;45304;-47
2022/11/14 05:11:56;;;;;;;;;24.33;17.00;;;;;8.92;75.97;100898.19;5057681;28;45472;-45
2022/11/14 05:14:22;;;;;;;;;23.00;18.00;;;;;8.87;76.53;100911.84;5056928;28;45403;-46
2022/11/14 05:16:47;;;;;;;;;23.67;17.67;;;;;8.87;76.54;100905.72;5057396;28;46111;-47
2022/11/14 05:19:13;;;;;;;;;20.67;14.67;;;;;8.95;76.09;100896.13;5057749;28;45211;-46
2022/11/14 05:21:38;;;;;;;;;18.67;16.67;;;;;9.00;75.78;100899.19;5057558;28;45398;-44
2022/11/14 05:24:03;;;;;;;;;27.67;17.33;;;;;9.03;76.04;100899.94;5057667;28;45374;-44
2022/11/14 05:26:29;;;;;;;;;18.67;15.33;;;;;9.06;75.96;100897.84;5057230;28;45320;-46
2022/11/14 05:28:54;;;;;;;;;22.00;18.33;;;;;9.12;76.21;100896.47;5057390;28;45224;-45
2022/11/14 05:31:19;;;;;;;;;27.33;22.00;;;;;9.13;75.79;100890.19;5057604;28;45810;-44
2022/11/14 05:33:45;;;;;;;;;28.00;20.00;;;;;9.04;76.15;100878.56;5057693;28;45442;-48
2022/11/14 05:36:15;;;;;;;;;23.67;17.00;;;;;9.15;75.70;100886.44;5057110;28;45415;-48
2022/11/14 05:38:41;;;;;;;;;18.67;15.67;;;;;9.12;75.58;100884.03;5057195;28;45422;-47
2022/11/14 05:41:08;;;;;;;;;26.33;18.67;;;;;9.13;76.14;100879.56;5057088;28;45319;-47
2022/11/14 05:43:34;;;;;;;;;28.75;19.75;;;;;9.19;76.33;100887.84;5057213;28;45443;-48
2022/11/14 05:46:01;;;;;;;;;19.00;17.00;;;;;9.17;75.93;100881.81;5056983;28;46290;-48
2022/11/14 05:48:27;;;;;;;;;23.75;21.00;;;;;9.15;75.81;100875.81;5057452;28;45361;-47
2022/11/14 05:50:54;;;;;;;;;26.75;23.00;;;;;9.14;75.98;100865.31;5058673;28;45302;-46
2022/11/14 05:53:19;;;;;;;;;25.25;22.25;;;;;9.20;76.10;100865.63;5058015;28;45465;-48
2022/11/14 05:55:45;;;;;;;;;27.33;21.33;;;;;9.21;76.22;100859.34;5058273;28;45335;-46
2022/11/14 05:58:10;;;;;;;;;31.67;20.00;;;;;9.22;75.58;100854.88;5058031;28;45422;-47
2022/11/14 06:00:35;;;;;;;;;30.75;21.00;;;;;9.21;75.69;100863.81;5057594;28;45268;-48
2022/11/14 06:03:01;;;;;;;;;28.67;22.00;;;;;9.17;75.99;100865.88;5059247;28;45344;-48
2022/11/14 06:05:26;;;;;;;;;34.33;23.33;;;;;9.19;76.58;100861.31;5060966;28;46965;-49
2022/11/14 06:07:58;;;;;;;;;34.25;25.25;;;;;9.09;77.13;100859.56;5060732;28;45542;-47
2022/11/14 06:10:24;;;;;;;;;23.67;21.33;;;;;9.06;76.91;100847.44;5060831;28;45383;-47
2022/11/14 06:12:50;;;;;;;;;29.25;24.50;;;;;8.97;77.01;100856.16;5061381;28;45441;-45
2022/11/14 06:15:15;;;;;;;;;33.75;22.25;;;;;8.87;77.49;100842.03;5060816;28;46270;-45
2022/11/14 06:17:40;;;;;;;;;32.75;22.75;;;;;8.93;77.99;100855.63;5060359;28;45414;-48
2022/11/14 06:20:06;;;;;;;;;30.00;22.50;;;;;8.94;77.68;100859.13;5060557;28;45461;-44
2022/11/14 06:22:33;;;;;;;;;32.50;24.00;;;;;8.93;77.96;100852.97;5060680;27;45543;-47
2022/11/14 06:25:01;;;;;;;;;23.33;18.00;;;;;8.96;78.32;100851.84;5059895;28;46285;-47
2022/11/14 06:27:26;;;;;;;;;25.33;23.00;;;;;9.05;77.95;100848.38;5060060;28;45370;-46
2022/11/14 06:29:52;;;;;;;;;22.33;20.33;;;;;9.06;77.21;100852.75;5060461;28;45493;-46
2022/11/14 06:32:17;;;;;;;;;23.75;19.00;;;;;9.12;77.24;100851.34;5060420;28;45339;-47
2022/11/14 06:34:42;;;;;;;;;22.00;21.33;;;;;9.13;76.87;100861.81;5060215;28;46201;-47
2022/11/14 06:37:08;;;;;;;;;24.67;21.00;;;;;9.15;77.06;100861.72;5060029;28;45335;-46
2022/11/14 06:39:33;;;;;;;;;23.33;19.00;;;;;9.16;77.10;100860.72;5058597;28;45397;-46
2022/11/14 06:41:58;;;;;;;;;29.33;19.33;;;;;9.16;77.07;100864.22;5060423;28;45350;-45
2022/11/14 06:44:24;;;;;;;;;31.67;23.33;;;;;9.14;76.60;100860.88;5059852;28;46362;-44
2022/11/14 06:46:49;;;;;;;;;28.00;23.33;;;;;9.12;76.77;100869.94;5058579;28;46514;-44
2022/11/14 06:49:14;;;;;;;;;22.33;19.67;;;;;9.09;77.73;100867.53;5059649;28;45447;-44
2022/11/14 06:51:40;;;;;;;;;21.00;17.00;;;;;9.09;77.39;100884.28;5057450;28;46281;-46
2022/11/14 06:54:05;;;;;;;;;21.00;15.33;;;;;8.95;77.25;100869.59;5059030;28;46016;-48
2022/11/14 06:56:30;;;;;;;;;28.33;20.67;;;;;8.91;77.05;100868.16;5059522;28;45516;-46
2022/11/14 06:58:56;;;;;;;;;28.00;20.67;;;;;8.96;77.39;100873.91;5059956;28;45386;-45
2022/11/14 07:01:27;;;;;;;;;19.33;18.00;;;;;8.98;77.39;100873.78;5059897;28;45412;-45
2022/11/14 07:03:53;;;;;;;;;26.33;19.67;;;;;8.85;77.48;100867.84;5059424;28;46015;-46
2022/11/14 07:06:21;;;;;;;;;23.33;15.33;;;;;8.89;77.49;100898.44;5059444;28;45425;-46
2022/11/14 07:08:46;;;;;;;;;15.67;15.00;;;;;8.79;78.09;100895.75;5059730;28;45288;-45
2022/11/14 07:11:24;;;;;;;;;26.67;16.67;;;;;8.68;78.55;100901.97;5059624;28;45407;-45
2022/11/14 07:13:50;;;;;;;;;21.00;12.33;;;;;8.67;78.55;100910.06;5058766;28;46126;-44
2022/11/14 07:16:16;;;;;;;;;19.33;15.33;;;;;8.54;78.21;100904.09;5058876;28;45476;-46
2022/11/14 07:18:41;;;;;;;;;27.33;21.00;;;;;8.60;78.25;100911.56;5058252;28;45291;-46
2022/11/14 07:21:07;;;;;;;;;22.67;17.00;;;;;8.61;78.05;100900.81;5058454;28;45567;-46
2022/11/14 07:23:33;;;;;;;;;23.67;15.33;;;;;8.56;77.69;100891.59;5058887;28;47191;-48
2022/11/14 07:26:05;;;;;;;;;21.00;17.00;;;;;8.56;77.43;100900.38;5059008;28;45309;-47
2022/11/14 07:28:32;;;;;;;;;26.25;17.75;;;;;8.53;78.48;100908.56;5059111;28;45307;-46
2022/11/14 07:30:57;;;;;;;;;21.75;16.50;;;;;8.53;78.49;100897.97;5058853;28;45544;-46
2022/11/14 07:33:23;;;;;;;;;34.75;21.50;;;;;8.55;78.43;100909.28;5057545;28;46230;-46
2022/11/14 07:35:49;;;;;;;;;25.00;19.00;;;;;8.55;78.44;100906.63;5073559;27;45464;-46
2022/11/14 07:38:15;;;;;;;;;26.25;20.75;;;;;8.54;77.70;100918.19;5059113;28;45344;-45
2022/11/14 07:40:40;;;;;;;;;22.00;17.75;;;;;8.52;78.05;100919.31;5059152;28;45625;-45
2022/11/14 07:43:06;;;;;;;;;23.50;20.75;;;;;8.49;78.07;100909.81;5058720;28;46498;-46
2022/11/14 07:45:31;;;;;;;;;32.00;23.75;;;;;8.44;78.25;100910.19;5058733;28;45384;-45
2022/11/14 07:48:01;;;;;;;;;27.75;23.75;;;;;8.39;77.85;100893.00;5058522;28;45404;-45
2022/11/14 07:50:27;;;;;;;;;30.50;21.50;;;;;8.44;78.41;100902.25;5058984;28;45189;-45
2022/11/14 07:52:54;;;;;;;;;25.75;19.50;;;;;8.48;78.02;100900.19;5058619;28;47580;-46
2022/11/14 07:55:20;;;;;;;;;30.25;21.25;;;;;8.47;78.69;100906.47;5058450;28;45433;-45
2022/11/14 07:57:47;;;;;;;;;31.50;20.00;;;;;8.45;78.39;100901.25;5058651;28;45428;-46
2022/11/14 08:00:14;;;;;;;;;28.75;19.50;;;;;8.40;79.02;100902.63;5058504;28;45424;-46
2022/11/14 08:02:39;;;;;;;;;31.25;20.50;;;;;8.42;78.73;100911.28;5058168;28;45541;-46
2022/11/14 08:05:05;;;;;;;;;34.50;21.00;;;;;8.42;78.86;100882.94;5058488;28;45445;-46
2022/11/14 08:07:30;;;;;;;;;30.75;19.00;;;;;8.58;78.91;100906.38;5057127;28;45341;-45
2022/11/14 08:09:56;;;;;;;;;21.00;17.00;;;;;8.60;77.96;100900.97;5058812;28;45208;-46
2022/11/14 08:12:21;;;;;;;;;23.75;18.25;;;;;8.65;77.81;100893.44;5058095;28;45378;-47
2022/11/14 08:14:46;;;;;;;;;26.75;18.75;;;;;8.66;78.13;100895.13;5058470;28;45485;-45
2022/11/14 08:17:12;;;;;;;;;22.67;17.00;;;;;8.60;77.46;100888.53;5058652;28;45361;-45
2022/11/14 08:19:37;;;;;;;;;25.67;19.67;;;;;8.61;77.70;100899.97;5058487;28;45283;-45
2022/11/14 08:22:03;;;;;;;;;27.75;21.50;;;;;8.56;78.21;100907.50;5058164;28;47034;-45
2022/11/14 08:24:28;;;;;;;;;27.00;20.00;;;;;8.56;77.67;100903.03;5058213;28;45467;-49
2022/11/14 08:26:53;;;;;;;;;28.75;22.25;;;;;8.56;78.32;100886.28;5057832;28;45485;-43
2022/11/14 08:29:19;;;;;;;;;35.50;23.50;;;;;8.60;77.62;100895.66;5058491;28;45306;-45
2022/11/14 08:31:45;;;;;;;;;20.75;17.50;;;;;8.60;78.27;100906.25;5057889;28;45439;-45
2022/11/14 08:34:11;;;;;;;;;29.75;18.50;;;;;8.59;77.89;100900.09;5056767;28;45402;-46
2022/11/14 08:36:36;;;;;;;;;26.00;19.75;;;;;8.57;77.95;100904.69;5058082;28;45405;-46
2022/11/14 08:39:02;;;;;;;;;17.75;14.50;;;;;8.58;77.50;100901.06;5058376;28;45432;-47
2022/11/14 08:41:28;;;;;;;;;27.00;20.00;;;;;8.62;77.59;100899.00;5057767;28;47142;-46
2022/11/14 08:43:53;;;;;;;;;23.50;22.25;;;;;8.66;78.02;100895.97;5056472;28;45322;-45
2022/11/14 08:46:18;;;;;;;;;18.50;15.00;;;;;8.67;78.18;100900.28;5058124;28;45371;-44
2022/11/14 08:48:44;;;;;;;;;14.33;11.67;;;;;8.62;77.29;100897.19;5058058;28;45441;-47
2022/11/14 08:51:09;;;;;;;;;20.25;17.00;;;;;8.59;78.23;100902.75;5057784;28;45493;-44
2022/11/14 08:53:34;;;;;;;;;23.25;19.75;;;;;8.65;78.10;100906.69;5058091;28;45373;-45
2022/11/14 08:56:00;;;;;;;;;24.25;20.75;;;;;8.67;78.52;100910.88;5057573;28;45441;-44
2022/11/14 08:58:29;;;;;;;;;19.75;17.00;;;;;8.54;78.29;100883.75;5058048;28;45501;-45
2022/11/14 09:00:59;;;;;;;;;15.33;13.00;;;;;8.64;77.45;100910.34;5056440;28;46515;-46
2022/11/14 09:03:25;;;;;;;;;19.00;16.00;;;;;8.59;78.35;100907.22;5057625;28;45490;-44
2022/11/14 09:05:51;;;;;;;;;17.33;15.67;;;;;8.61;79.02;100906.13;5056541;28;45435;-46
2022/11/14 09:08:17;;;;;;;;;15.33;13.67;;;;;8.62;77.83;100915.75;5057963;28;45505;-45
2022/11/14 09:10:42;;;;;;;;;26.00;18.25;;;;;8.59;79.27;100908.03;5057319;28;45406;-45
2022/11/14 09:13:07;;;;;;;;;17.67;14.00;;;;;8.62;78.98;100907.78;5057353;28;45432;-45
2022/11/14 09:15:33;;;;;;;;;16.67;15.67;;;;;8.60;78.39;100912.41;5057554;28;45662;-45
2022/11/14 09:17:58;;;;;;;;;24.75;17.50;;;;;8.59;78.63;100915.16;5057538;28;45454;-45
2022/11/14 09:20:24;;;;;;;;;26.25;18.00;;;;;8.62;78.86;100906.94;5057064;28;45252;-45
2022/11/14 09:22:52;;;;;;;;;26.00;14.50;;;;;8.63;78.48;100911.28;5057558;28;45378;-46
2022/11/14 09:25:19;;;;;;;;;23.33;17.33;;;;;8.65;77.93;100912.84;5057554;28;45696;-47
2022/11/14 09:27:44;;;;;;;;;21.33;14.00;;;;;8.65;78.90;100904.88;5054871;28;45369;-47
2022/11/14 09:30:11;;;;;;;;;25.67;15.67;;;;;8.71;78.02;100904.34;5056572;28;46087;-46
2022/11/14 09:32:36;;;;;;;;;19.00;17.00;;;;;8.73;78.69;100915.69;5057096;28;45330;-44
2022/11/14 09:35:02;;;;;;;;;16.33;14.00;;;;;8.77;79.08;100910.13;5057171;28;45386;-45
2022/11/14 09:37:27;;;;;;;;;25.33;17.33;;;;;8.82;78.13;100913.22;5056691;28;45401;-47
2022/11/14 09:39:53;;;;;;;;;18.67;17.00;;;;;8.83;78.10;100902.47;5057035;28;45761;-47
2022/11/14 09:42:52;;;;;;;;;20.33;17.67;;;;;8.83;77.86;100898.97;5057080;28;45353;-47
2022/11/14 09:45:17;;;;;;;;;20.00;20.00;;;;;8.83;78.84;100899.81;5057254;28;45301;-47
2022/11/14 09:47:47;;;;;;;;;20.00;15.67;;;;;8.77;78.17;100896.88;5057114;28;45151;-47
2022/11/14 09:50:18;;;;;;;;;20.00;16.67;;;;;8.78;78.90;100890.59;5056846;28;47275;-44
2022/11/14 09:52:53;;;;;;;;;24.00;17.75;;;;;8.78;78.19;100893.25;5056914;28;45468;-46
2022/11/14 09:55:29;;;;;;;;;23.33;15.00;;;;;8.63;77.98;100877.66;5057040;28;45384;-44
2022/11/14 09:57:55;;;;;;;;;25.33;18.33;;;;;8.72;79.11;100891.94;5056987;28;45406;-45
2022/11/14 10:00:23;;;;;;;;;19.33;15.67;;;;;8.67;78.09;100879.06;5056586;28;45721;-44
2022/11/14 10:03:15;;;;;;;;;20.75;18.50;;;;;8.71;78.56;100893.75;5056849;28;45359;-47
2022/11/14 10:06:06;;;;;;;;;29.00;16.00;;;;;8.73;78.61;100893.63;5057007;28;45240;-44
2022/11/14 10:08:49;;;;;;;;;32.00;23.00;;;;;8.75;78.17;100896.97;5056988;28;45362;-46
2022/11/14 10:11:42;;;;;;;;;29.67;20.33;;;;;8.75;79.17;100907.59;5056680;28;47220;-46
2022/11/14 10:14:26;;;;;;;;;26.67;22.00;;;;;8.83;78.66;100905.13;5056719;28;45429;-46
2022/11/14 10:16:58;;;;;;;;;25.00;21.25;;;;;8.84;78.63;100900.66;5056740;28;45224;-46
2022/11/14 10:19:37;;;;;;;;;27.33;21.33;;;;;8.88;78.36;100902.06;5056653;28;45158;-46
2022/11/14 10:22:22;;;;;;;;;15.67;15.67;;;;;8.91;78.09;100902.66;5056018;28;46162;-46
2022/11/14 10:25:19;;;;;;;;;25.00;19.00;;;;;8.93;78.23;100897.22;4974418;28;45374;-44
2022/11/14 10:28:03;;;;;;;;;39.25;29.75;;;;;8.99;78.28;100897.53;4954414;28;45548;-50
2022/11/14 10:30:39;;;;;;;;;34.00;29.50;;;;;9.04;78.09;100886.50;4974731;28;45453;-46
2022/11/14 10:33:16;;;;;;;;;27.00;22.50;;;;;9.00;77.92;100879.78;4974046;28;46506;-46
2022/11/14 10:35:48;;;;;;;;;29.75;27.75;;;;;9.00;78.48;100879.78;4974610;28;45480;-50
2022/11/14 10:38:22;;;;;;;;;26.50;24.25;;;;;9.01;78.94;100873.50;4974660;28;45459;-46
2022/11/14 10:40:51;;;;;;;;;24.00;22.25;;;;;9.09;78.20;100872.84;4974854;28;45472;-44
2022/11/14 10:43:28;;;;;;;;;28.75;26.75;;;;;9.20;78.26;100873.59;4974503;28;46058;-45
2022/11/14 10:46:11;;;;;;;;;26.33;22.33;;;;;9.26;77.92;100866.91;4974646;28;45469;-46
2022/11/14 10:48:47;;;;;;;;;29.25;14.50;;;;;9.34;77.90;100863.56;4975005;28;45384;-44
2022/11/14 10:51:38;;;;;;;;;30.00;22.00;;;;;9.40;77.27;100860.38;4978082;28;45430;-45
2022/11/14 10:54:04;;;;;;;;;25.33;23.67;;;;;9.47;77.05;100866.81;4977719;28;45611;-46
2022/11/14 10:56:30;;;;;;;;;37.00;25.33;;;;;9.49;76.78;100860.41;4977385;28;45544;-46
2022/11/14 10:58:55;;;;;;;;;16.33;15.33;;;;;9.46;76.53;100863.31;4977948;28;45252;-47
2022/11/14 11:01:36;;;;;;;;;27.00;20.33;;;;;9.54;76.50;100862.63;4999598;28;45577;-46
2022/11/14 11:04:25;;;;;;;;;38.33;26.00;;;;;9.66;76.94;100856.22;5059483;28;46185;-46
2022/11/14 11:06:54;;;;;;;;;30.75;26.25;;;;;9.77;76.76;100851.75;5059368;28;45462;-46
2022/11/14 11:12:15;;;;;;;;;39.75;24.50;;;;;9.86;76.20;100849.13;5059373;28;45351;-44
2022/11/14 11:14:40;;;;;;;;;27.00;19.00;;;;;9.97;75.82;100843.66;5059135;28;46245;-44
2022/11/14 11:17:26;;;;;;;;;25.00;22.00;;;;;10.02;76.06;100848.53;5059340;28;45280;-49
2022/11/14 11:19:52;;;;;;;;;34.00;28.00;;;;;10.14;75.65;100843.91;5058722;28;45212;-47
2022/11/14 11:22:23;;;;;;;;;25.00;23.67;;;;;10.20;75.18;100838.91;5059716;28;45278;-47