Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:40;;;;;;;16.67;14.88;;;4.90;99.90;;;;;;5055172;28;20229;-60
2021/12/11 00:04:09;;;;;;;15.43;13.82;;;4.90;99.90;;;;;;5055760;28;20181;-60
2021/12/11 00:06:57;;;;;;;17.10;15.30;;;5.00;99.90;;;;;;5055167;28;20183;-60
2021/12/11 00:09:42;;;;;;;15.23;13.63;;;5.00;99.90;;;;;;5054221;28;20174;-60
2021/12/11 00:12:24;;;;;;;14.70;13.13;;;5.00;99.90;;;;;;5054758;28;20569;-60
2021/12/11 00:15:00;;;;;;;13.13;11.83;;;5.00;99.90;;;;;;5055664;28;20253;-58
2021/12/11 00:17:29;;;;;;;17.65;14.25;;;5.00;99.90;;;;;;5053769;28;20190;-59
2021/12/11 00:19:56;;;;;;;20.67;14.60;;;5.00;99.90;;;;;;5055494;28;20257;-59
2021/12/11 00:22:25;;;;;;;13.05;11.75;;;5.00;99.90;;;;;;5054415;28;20211;-59
2021/12/11 00:24:51;;;;;;;20.45;15.70;;;5.00;99.90;;;;;;5055654;28;20270;-58
2021/12/11 00:27:22;;;;;;;15.07;13.37;;;5.10;99.90;;;;;;5053309;28;20179;-58
2021/12/11 00:29:49;;;;;;;13.82;12.40;;;5.10;99.90;;;;;;5055315;28;20553;-58
2021/12/11 00:32:26;;;;;;;14.35;12.48;;;5.10;99.90;;;;;;5054351;28;20721;-58
2021/12/11 00:34:55;;;;;;;14.68;12.85;;;5.10;99.90;;;;;;5053849;28;20573;-58
2021/12/11 00:37:24;;;;;;;14.80;12.40;;;5.20;99.90;;;;;;5054218;28;20185;-58
2021/12/11 00:39:52;;;;;;;12.93;11.63;;;5.10;99.90;;;;;;5055065;28;20248;-58
2021/12/11 00:42:20;;;;;;;17.27;12.63;;;5.10;99.90;;;;;;5054307;28;20352;-58
2021/12/11 00:44:52;;;;;;;13.32;11.93;;;5.10;99.90;;;;;;5054597;28;20183;-58
2021/12/11 00:47:26;;;;;;;16.58;13.65;;;5.10;99.90;;;;;;5054362;28;20194;-58
2021/12/11 00:50:00;;;;;;;18.80;12.43;;;5.20;99.90;;;;;;5054666;28;20250;-58
2021/12/11 00:52:31;;;;;;;16.77;13.75;;;5.30;99.90;;;;;;5054402;28;20609;-58
2021/12/11 00:54:58;;;;;;;14.77;11.43;;;5.40;99.90;;;;;;5054649;28;20171;-58
2021/12/11 00:57:24;;;;;;;15.18;12.65;;;5.30;99.90;;;;;;5052939;28;20520;-58
2021/12/11 01:00:08;;;;;;;24.88;17.58;;;5.30;99.90;;;;;;5054726;28;20182;-58
2021/12/11 01:02:34;;;;;;;16.90;13.23;;;5.40;99.90;;;;;;5054331;28;20205;-58
2021/12/11 01:05:02;;;;;;;16.20;12.43;;;5.40;99.90;;;;;;5054406;28;20648;-58
2021/12/11 01:07:32;;;;;;;18.43;14.60;;;5.40;99.90;;;;;;5054631;28;20198;-58
2021/12/11 01:10:05;;;;;;;24.92;18.33;;;5.30;99.90;;;;;;5054474;28;20214;-59
2021/12/11 01:12:51;;;;;;;12.93;11.30;;;5.40;99.90;;;;;;5054637;28;20197;-58
2021/12/11 01:15:27;;;;;;;20.00;14.90;;;5.40;99.90;;;;;;5053550;28;20191;-58
2021/12/11 01:21:02;;;;;;;12.90;11.27;;;5.40;99.90;;;;;;5053716;28;20164;-58
2021/12/11 01:25:58;;;;;;;14.35;10.07;;;5.50;99.90;;;;;;5053377;28;20254;-58
2021/12/11 01:28:24;;;;;;;16.40;9.23;;;5.60;99.90;;;;;;5053065;28;20267;-58
2021/12/11 01:30:50;;;;;;;11.05;7.90;;;5.60;99.90;;;;;;5052223;28;20186;-58
2021/12/11 01:33:16;;;;;;;13.30;7.13;;;5.60;99.90;;;;;;5053177;28;20179;-58
2021/12/11 01:35:43;;;;;;;14.43;6.97;;;5.70;99.90;;;;;;5053115;28;20536;-58
2021/12/11 01:38:19;;;;;;;15.80;6.45;;;5.70;99.90;;;;;;5053758;28;20182;-59
2021/12/11 01:40:47;;;;;;;9.52;5.28;;;5.80;99.90;;;;;;5053352;28;20158;-58
2021/12/11 01:43:14;;;;;;;8.75;4.78;;;5.80;99.90;;;;;;5053802;28;20209;-58
2021/12/11 01:45:46;;;;;;;9.57;4.53;;;5.90;99.90;;;;;;5052994;28;20315;-58
2021/12/11 01:48:19;;;;;;;9.20;3.58;;;5.90;99.90;;;;;;5054173;28;20194;-58
2021/12/11 01:50:49;;;;;;;10.73;2.95;;;5.90;99.90;;;;;;5053169;28;20170;-58
2021/12/11 01:53:21;;;;;;;13.80;2.72;;;6.00;99.90;;;;;;5053997;28;20185;-58
2021/12/11 01:55:54;;;;;;;7.30;2.08;;;6.00;99.90;;;;;;5052761;28;20193;-58
2021/12/11 01:58:36;;;;;;;8.37;2.10;;;6.10;99.90;;;;;;5053880;28;20171;-58
2021/12/11 02:01:09;;;;;;;9.68;2.15;;;6.10;99.90;;;;;;5052944;28;20200;-58
2021/12/11 02:03:36;;;;;;;6.90;1.80;;;6.10;99.90;;;;;;5053806;28;20256;-58
2021/12/11 02:06:03;;;;;;;7.40;2.22;;;6.20;99.90;;;;;;5051752;28;20179;-58
2021/12/11 02:08:34;;;;;;;14.50;2.55;;;6.20;99.90;;;;;;5053319;28;20171;-58
2021/12/11 02:11:05;;;;;;;9.52;2.00;;;6.10;99.90;;;;;;5052946;28;20193;-58
2021/12/11 02:13:41;;;;;;;11.33;2.80;;;6.10;99.90;;;;;;5053610;28;20166;-58
2021/12/11 02:16:19;;;;;;;9.00;2.60;;;6.10;99.90;;;;;;5052449;28;20248;-58
2021/12/11 02:18:49;;;;;;;7.43;2.28;;;6.10;99.90;;;;;;5053178;28;20170;-58
2021/12/11 02:21:22;;;;;;;13.95;2.92;;;6.10;99.90;;;;;;5052672;28;20205;-58
2021/12/11 02:23:58;;;;;;;9.98;2.53;;;6.10;99.90;;;;;;5052209;28;20258;-58
2021/12/11 02:26:25;;;;;;;11.63;2.78;;;6.10;99.90;;;;;;5052516;28;20580;-58
2021/12/11 02:29:08;;;;;;;13.18;3.15;;;6.10;99.90;;;;;;5051799;28;20662;-58
2021/12/11 02:31:52;;;;;;;10.88;2.00;;;6.10;99.90;;;;;;5052548;28;20632;-58
2021/12/11 02:34:24;;;;;;;13.27;3.00;;;6.10;99.90;;;;;;5053350;28;20524;-58
2021/12/11 02:37:11;;;;;;;11.65;3.00;;;6.20;99.90;;;;;;5051582;28;20600;-58
2021/12/11 02:40:02;;;;;;;17.55;3.17;;;6.20;99.90;;;;;;5051814;28;20175;-58
2021/12/11 02:42:37;;;;;;;12.98;3.00;;;6.20;99.90;;;;;;5053212;28;20237;-58
2021/12/11 02:45:29;;;;;;;12.02;2.20;;;6.30;99.90;;;;;;5055153;28;20315;-58
2021/12/11 02:48:35;;;;;;;13.43;2.83;;;6.40;99.90;;;;;;5057353;28;20166;-58
2021/12/11 02:51:20;;;;;;;15.75;2.67;;;6.40;99.90;;;;;;5046886;28;20226;-59
2021/12/11 02:53:54;;;;;;;15.68;2.92;;;6.40;99.90;;;;;;5056861;28;20182;-58
2021/12/11 02:56:25;;;;;;;12.82;2.85;;;6.40;99.90;;;;;;5056476;28;20160;-58
2021/12/11 02:58:56;;;;;;;13.55;3.13;;;6.30;99.90;;;;;;5056797;28;20224;-58
2021/12/11 03:01:30;;;;;;;10.50;2.85;;;6.40;99.90;;;;;;5055021;28;20195;-58
2021/12/11 03:04:19;;;;;;;14.63;3.10;;;6.40;99.90;;;;;;5057327;28;20175;-58
2021/12/11 03:06:47;;;;;;;18.95;3.53;;;6.40;99.90;;;;;;5056244;28;20164;-58
2021/12/11 03:09:19;;;;;;;13.43;3.20;;;6.30;99.90;;;;;;5056685;28;20172;-58
2021/12/11 03:11:45;;;;;;;14.93;3.40;;;6.40;99.90;;;;;;5055940;28;20498;-58
2021/12/11 03:14:14;;;;;;;16.88;3.38;;;6.40;99.90;;;;;;5056768;28;20179;-59
2021/12/11 03:16:42;;;;;;;14.40;3.40;;;6.40;99.90;;;;;;5055478;28;20194;-59
2021/12/11 03:19:12;;;;;;;12.38;3.38;;;6.40;99.90;;;;;;5056380;28;20175;-58
2021/12/11 03:21:39;;;;;;;12.07;3.13;;;6.40;99.90;;;;;;5055935;28;20206;-58
2021/12/11 03:24:06;;;;;;;17.23;3.42;;;6.30;99.90;;;;;;5056569;28;20183;-58
2021/12/11 03:26:32;;;;;;;15.32;3.28;;;6.10;99.90;;;;;;5054375;28;20701;-58
2021/12/11 03:28:58;;;;;;;21.95;3.97;;;6.20;99.90;;;;;;5056379;28;20183;-58
2021/12/11 03:31:24;;;;;;;16.83;3.35;;;6.20;99.90;;;;;;5054593;28;20175;-58
2021/12/11 03:33:58;;;;;;;13.60;3.80;;;6.40;99.90;;;;;;5055219;28;20175;-58
2021/12/11 03:36:27;;;;;;;11.95;2.58;;;6.40;99.90;;;;;;5055730;28;20163;-58
2021/12/11 03:38:57;;;;;;;14.50;3.40;;;6.50;99.90;;;;;;5056112;28;20194;-58
2021/12/11 03:41:24;;;;;;;17.67;3.25;;;6.30;99.90;;;;;;5055231;28;20591;-58
2021/12/11 03:43:50;;;;;;;12.68;2.75;;;6.20;99.90;;;;;;5056225;28;20659;-58
2021/12/11 03:46:18;;;;;;;14.25;2.70;;;6.20;99.90;;;;;;5054265;28;20249;-58
2021/12/11 03:49:06;;;;;;;14.82;2.78;;;6.30;99.90;;;;;;5054714;28;20536;-58
2021/12/11 03:51:36;;;;;;;13.90;3.30;;;6.30;99.90;;;;;;5054873;28;20190;-58
2021/12/11 03:54:05;;;;;;;14.43;3.47;;;6.40;99.90;;;;;;5056000;28;20173;-58
2021/12/11 03:56:31;;;;;;;9.48;3.30;;;6.30;99.90;;;;;;5054624;28;20679;-58
2021/12/11 03:58:56;;;;;;;17.02;2.83;;;6.20;99.90;;;;;;5055656;28;20203;-58
2021/12/11 04:01:33;;;;;;;18.77;2.72;;;6.20;99.90;;;;;;5020881;28;20203;-58
2021/12/11 04:04:07;;;;;;;10.98;2.60;;;6.10;99.90;;;;;;5055904;28;20236;-58
2021/12/11 04:06:33;;;;;;;15.68;3.20;;;6.10;99.90;;;;;;5054949;28;20158;-59
2021/12/11 04:09:01;;;;;;;14.20;2.55;;;6.10;99.90;;;;;;5055216;28;20265;-58
2021/12/11 04:11:30;;;;;;;13.40;3.20;;;6.10;99.90;;;;;;5053732;28;20191;-58
2021/12/11 04:14:00;;;;;;;12.13;3.92;;;6.20;99.90;;;;;;5055683;28;20195;-58
2021/12/11 04:16:26;;;;;;;15.13;3.10;;;6.20;99.90;;;;;;5055198;28;20274;-58
2021/12/11 04:18:52;;;;;;;16.05;3.00;;;6.20;99.90;;;;;;5055336;28;20178;-58
2021/12/11 04:21:19;;;;;;;11.75;2.75;;;6.20;99.90;;;;;;5054508;28;20206;-58
2021/12/11 04:23:45;;;;;;;13.27;2.75;;;6.20;99.90;;;;;;5055455;28;20212;-58
2021/12/11 04:26:11;;;;;;;9.73;2.38;;;6.20;99.90;;;;;;5053450;28;20560;-58
2021/12/11 04:28:39;;;;;;;15.25;3.13;;;6.20;99.90;;;;;;5055127;28;20670;-58
2021/12/11 04:31:17;;;;;;;13.05;3.22;;;6.20;99.90;;;;;;5054628;28;20498;-58
2021/12/11 04:33:46;;;;;;;16.00;3.35;;;6.20;99.90;;;;;;5055267;28;20178;-58
2021/12/11 04:36:17;;;;;;;16.58;3.55;;;6.40;99.90;;;;;;5054327;28;20178;-58
2021/12/11 04:38:44;;;;;;;15.23;3.80;;;6.40;99.90;;;;;;5054979;28;20175;-58
2021/12/11 04:41:16;;;;;;;15.35;3.85;;;6.50;99.90;;;;;;5054317;28;20178;-58
2021/12/11 04:43:42;;;;;;;16.17;3.28;;;6.40;99.90;;;;;;5055082;28;20265;-61
2021/12/11 04:46:09;;;;;;;16.55;3.58;;;6.40;99.90;;;;;;5054192;28;20336;-61
2021/12/11 04:49:05;;;;;;;12.30;2.85;;;6.40;99.90;;;;;;5054974;28;20178;-58
2021/12/11 04:56:56;;;;;;;14.75;3.78;;;6.30;99.90;;;;;;5054218;28;20171;-58
2021/12/11 05:04:55;;;;;;;17.02;3.60;;;6.30;99.90;;;;;;5054490;28;20250;-58
2021/12/11 05:10:20;;;;;;;15.27;4.47;;;6.40;99.90;;;;;;5053380;28;20674;-58
2021/12/11 05:12:51;;;;;;;21.70;3.88;;;6.30;99.90;;;;;;5054309;28;20632;-59
2021/12/11 05:15:22;;;;;;;17.20;4.15;;;6.20;99.90;;;;;;5053698;28;20199;-58
2021/12/11 05:17:48;;;;;;;22.40;4.38;;;6.20;99.90;;;;;;5054473;28;20191;-58
2021/12/11 05:20:17;;;;;;;20.42;4.82;;;6.20;99.90;;;;;;5053463;28;20541;-58
2021/12/11 05:22:43;;;;;;;24.60;4.00;;;6.30;99.90;;;;;;5054057;28;20293;-58
2021/12/11 05:25:11;;;;;;;21.65;4.05;;;6.20;99.90;;;;;;5053311;28;20270;-58
2021/12/11 05:27:39;;;;;;;21.98;4.55;;;6.10;99.90;;;;;;5052861;28;20178;-58
2021/12/11 05:30:09;;;;;;;20.13;3.88;;;6.10;99.90;;;;;;5053662;28;20206;-58
2021/12/11 05:32:35;;;;;;;21.10;4.80;;;6.10;99.90;;;;;;5053693;28;20197;-58
2021/12/11 05:35:01;;;;;;;16.67;3.78;;;6.10;99.90;;;;;;5053864;28;20205;-58
2021/12/11 05:37:27;;;;;;;18.17;3.88;;;6.00;99.90;;;;;;5052488;28;20210;-58
2021/12/11 05:39:54;;;;;;;19.42;4.60;;;5.90;99.90;;;;;;5054015;28;20206;-58
2021/12/11 05:42:19;;;;;;;21.70;5.13;;;5.80;99.90;;;;;;5052826;28;20206;-58
2021/12/11 05:44:45;;;;;;;25.02;4.10;;;5.80;99.90;;;;;;5053562;28;20313;-58
2021/12/11 05:47:11;;;;;;;21.30;4.13;;;5.70;99.90;;;;;;5035452;28;20174;-58
2021/12/11 05:49:38;;;;;;;21.05;3.88;;;5.70;99.90;;;;;;5052404;28;20185;-58
2021/12/11 05:52:07;;;;;;;21.83;4.47;;;5.70;99.90;;;;;;5052920;28;20652;-58
2021/12/11 05:54:33;;;;;;;24.33;4.15;;;5.60;99.90;;;;;;5052488;28;20197;-58
2021/12/11 05:57:03;;;;;;;19.15;5.10;;;5.60;99.90;;;;;;5053075;28;20186;-58
2021/12/11 05:59:29;;;;;;;19.63;4.63;;;5.50;99.90;;;;;;5053475;28;20255;-58
2021/12/11 06:02:03;;;;;;;17.80;4.15;;;5.50;99.90;;;;;;5053082;28;20249;-59
2021/12/11 06:04:33;;;;;;;22.88;4.65;;;5.50;99.90;;;;;;5053435;28;20678;-59
2021/12/11 06:07:01;;;;;;;22.23;5.22;;;5.40;99.90;;;;;;5052845;28;20178;-59
2021/12/11 06:09:29;;;;;;;24.33;4.35;;;5.40;99.90;;;;;;5053390;28;20182;-59
2021/12/11 06:12:00;;;;;;;18.90;4.47;;;5.30;99.90;;;;;;5052933;28;20210;-58
2021/12/11 06:14:27;;;;;;;19.70;4.33;;;5.30;99.90;;;;;;5053720;28;20162;-59
2021/12/11 06:16:56;;;;;;;19.63;4.40;;;5.20;99.90;;;;;;5051139;28;20245;-59
2021/12/11 06:19:24;;;;;;;20.90;4.23;;;5.20;99.90;;;;;;5053108;28;20171;-59
2021/12/11 06:21:50;;;;;;;21.25;5.20;;;5.20;99.90;;;;;;5034771;28;20207;-59
2021/12/11 06:24:16;;;;;;;19.60;4.03;;;5.20;99.90;;;;;;5053110;28;20600;-59
2021/12/11 06:26:42;;;;;;;19.23;4.43;;;5.10;99.90;;;;;;5052475;28;20202;-58
2021/12/11 06:29:08;;;;;;;20.87;4.47;;;5.10;99.90;;;;;;5053138;28;20182;-58
2021/12/11 06:31:34;;;;;;;18.08;4.75;;;5.10;99.90;;;;;;5052595;28;20182;-58
2021/12/11 06:34:00;;;;;;;18.13;4.53;;;5.10;99.90;;;;;;5053208;28;20236;-58
2021/12/11 06:36:27;;;;;;;22.90;4.40;;;5.10;99.90;;;;;;5051135;28;20175;-58
2021/12/11 06:38:59;;;;;;;17.00;5.50;;;5.10;99.90;;;;;;5051990;28;20185;-58
2021/12/11 06:41:31;;;;;;;16.53;4.23;;;4.90;99.90;;;;;;5052750;28;20194;-59
2021/12/11 06:43:57;;;;;;;18.10;4.70;;;4.90;99.90;;;;;;5052955;28;20171;-58
2021/12/11 06:46:23;;;;;;;20.03;3.87;;;4.90;99.90;;;;;;5050969;28;20232;-58
2021/12/11 06:48:48;;;;;;;17.03;5.30;;;4.90;99.90;;;;;;5053128;28;20178;-58
2021/12/11 06:51:14;;;;;;;18.33;4.67;;;4.80;99.90;;;;;;5051541;28;20189;-58
2021/12/11 06:53:48;;;;;;;15.07;4.57;;;4.90;99.90;;;;;;5051460;28;20666;-58
2021/12/11 06:56:16;;;;;;;15.63;5.10;;;4.80;99.90;;;;;;5052410;28;20582;-59
2021/12/11 06:58:42;;;;;;;11.93;3.93;;;4.80;99.90;;;;;;5052231;28;20186;-58
2021/12/11 07:01:09;;;;;;;18.50;4.33;;;4.60;99.90;;;;;;5050986;28;20186;-58
2021/12/11 07:03:35;;;;;;;16.63;4.43;;;4.60;99.90;;;;;;5051765;28;20340;-58
2021/12/11 07:06:02;;;;;;;16.43;5.27;;;4.60;99.90;;;;;;5051064;28;20189;-58
2021/12/11 07:08:29;;;;;;;19.20;4.67;;;4.60;99.90;;;;;;5052868;28;20256;-58
2021/12/11 07:10:56;;;;;;;20.60;5.17;;;4.50;99.90;;;;;;5051910;28;20697;-58
2021/12/11 07:13:22;;;;;;;20.17;5.20;;;4.50;99.90;;;;;;5053154;28;20215;-58
2021/12/11 07:15:47;;;;;;;19.90;5.93;;;4.50;99.90;;;;;;5051575;28;20280;-58
2021/12/11 07:18:13;;;;;;;13.27;5.68;;;4.60;99.90;;;;;;5052826;28;20289;-58
2021/12/11 07:20:39;;;;;;;17.57;5.17;;;4.50;99.90;;;;;;5052174;28;20632;-58
2021/12/11 07:23:05;;;;;;;19.00;5.93;;;4.40;99.90;;;;;;5052475;28;20198;-58
2021/12/11 07:25:52;;;;;;;17.03;6.17;;;4.40;99.90;;;;;;5050798;28;20281;-58
2021/12/11 07:28:20;;;;;;;20.57;6.93;;;4.30;99.90;;;;;;5052260;28;20191;-58
2021/12/11 07:30:48;;;;;;;18.40;6.90;;;4.30;99.90;;;;;;5052232;28;20178;-58
2021/12/11 07:33:15;;;;;;;18.77;6.00;;;4.20;99.90;;;;;;5054414;28;20210;-59
2021/12/11 07:35:42;;;;;;;19.02;6.72;;;4.30;99.90;;;;;;5054021;28;20179;-58
2021/12/11 07:38:08;;;;;;;17.07;5.93;;;4.30;99.90;;;;;;5056043;28;20530;-58
2021/12/11 07:40:43;;;;;;;21.70;7.80;;;4.30;99.90;;;;;;5054215;28;20236;-58
2021/12/11 07:43:10;;;;;;;22.83;7.80;;;4.30;99.90;;;;;;5054756;28;20204;-58
2021/12/11 07:45:36;;;;;;;23.40;8.07;;;4.30;99.90;;;;;;5054062;28;20194;-58
2021/12/11 07:48:03;;;;;;;18.53;7.47;;;4.30;99.90;;;;;;5056110;28;20239;-59
2021/12/11 07:50:30;;;;;;;29.57;7.63;;;4.30;99.90;;;;;;5055195;28;20202;-58
2021/12/11 07:52:56;;;;;;;26.90;7.30;;;4.30;99.90;;;;;;5054810;28;20210;-58
2021/12/11 07:55:23;;;;;;;18.63;7.80;;;4.20;99.90;;;;;;5055353;28;20585;-58
2021/12/11 07:57:49;;;;;;;22.20;7.63;;;4.30;99.90;;;;;;5055808;28;20175;-58
2021/12/11 08:00:19;;;;;;;16.83;6.60;;;4.20;99.90;;;;;;5055228;28;20754;-58
2021/12/11 08:02:46;;;;;;;23.70;9.48;;;4.20;99.90;;;;;;5054817;28;20287;-58
2021/12/11 08:05:12;;;;;;;23.03;9.27;;;4.30;99.90;;;;;;5054064;28;20544;-58
2021/12/11 08:07:38;;;;;;;28.90;8.68;;;4.30;99.90;;;;;;5055697;28;20178;-58
2021/12/11 08:10:09;;;;;;;25.97;8.87;;;4.30;99.90;;;;;;5055139;28;20175;-58
2021/12/11 08:12:35;;;;;;;27.17;8.60;;;4.30;99.90;;;;;;5055183;28;20173;-58
2021/12/11 08:15:02;;;;;;;22.60;9.13;;;4.30;99.90;;;;;;5054886;28;20709;-58
2021/12/11 08:17:27;;;;;;;21.87;9.47;;;4.30;99.90;;;;;;5055313;28;20224;-57
2021/12/11 08:19:53;;;;;;;24.53;9.13;;;4.30;99.90;;;;;;5054173;28;20214;-58
2021/12/11 08:22:19;;;;;;;21.47;8.17;;;4.20;99.90;;;;;;5054800;28;20647;-58
2021/12/11 08:24:44;;;;;;;29.17;10.60;;;4.20;99.90;;;;;;5053885;28;20202;-58
2021/12/11 08:27:17;;;;;;;23.70;8.70;;;4.20;99.90;;;;;;5053159;28;20654;-58
2021/12/11 08:29:46;;;;;;;18.33;8.53;;;4.20;99.90;;;;;;5055170;28;20185;-58
2021/12/11 08:32:13;;;;;;;20.13;9.53;;;4.20;99.90;;;;;;5054566;28;20228;-58
2021/12/11 08:34:40;;;;;;;18.87;9.73;;;4.20;99.90;;;;;;5053770;28;20182;-58
2021/12/11 08:37:08;;;;;;;18.70;8.77;;;4.20;99.90;;;;;;5054578;28;20291;-58
2021/12/11 08:39:35;;;;;;;22.50;9.50;;;4.20;99.90;;;;;;5055060;28;20189;-58
2021/12/11 08:42:03;;;;;;;20.63;8.63;;;4.30;99.90;;;;;;5054101;28;20256;-58
2021/12/11 08:44:35;;;;;;;16.07;8.27;;;4.30;99.90;;;;;;5055283;28;20509;-58
2021/12/11 08:47:07;;;;;;;21.77;8.10;;;4.30;99.90;;;;;;5054247;28;20213;-58
2021/12/11 08:49:34;;;;;;;24.77;8.10;;;4.40;99.90;;;;;;5054864;28;20249;-58
2021/12/11 08:52:25;;;;;;;18.43;8.43;;;4.40;99.90;;;;;;5053887;28;20191;-58
2021/12/11 08:54:52;;;;;;;18.70;7.60;;;4.40;99.90;;;;;;5054569;28;20635;-58
2021/12/11 08:57:21;;;;;;;19.70;7.77;;;4.50;99.90;;;;;;5053987;28;20223;-58
2021/12/11 08:59:58;;;;;;;22.37;7.70;;;4.50;99.90;;;;;;5053303;28;20182;-58
2021/12/11 09:02:34;;;;;;;20.97;6.70;;;4.60;99.90;;;;;;5052643;28;20244;-58
2021/12/11 09:05:05;;;;;;;20.30;7.30;;;4.60;99.90;;;;;;5054403;28;20186;-58
2021/12/11 09:07:40;;;;;;;23.97;7.80;;;4.70;99.90;;;;;;5054219;28;20162;-58
2021/12/11 09:10:26;;;;;;;25.77;7.78;;;4.80;99.90;;;;;;5053989;28;20158;-58
2021/12/11 09:13:23;;;;;;;24.83;8.60;;;4.90;99.90;;;;;;5054226;28;20159;-58
2021/12/11 09:16:10;;;;;;;24.40;7.90;;;5.00;99.90;;;;;;5050969;28;20732;-58
2021/12/11 09:19:07;;;;;;;22.38;8.15;;;5.10;99.90;;;;;;5054303;28;20162;-58
2021/12/11 09:22:02;;;;;;;16.17;7.60;;;5.20;99.90;;;;;;5053660;28;20194;-58
2021/12/11 09:24:42;;;;;;;18.15;8.85;;;5.20;99.90;;;;;;5034225;28;20547;-59
2021/12/11 09:27:40;;;;;;;24.90;8.73;;;5.30;99.90;;;;;;5048971;28;20544;-58
2021/12/11 09:30:15;;;;;;;19.77;8.38;;;5.30;99.90;;;;;;5032064;28;20218;-58
2021/12/11 09:32:54;;;;;;;31.50;10.68;;;5.50;99.90;;;;;;5033831;28;20193;-58
2021/12/11 09:35:28;;;;;;;23.92;8.48;;;5.50;99.90;;;;;;5044908;28;20244;-58
2021/12/11 09:38:02;;;;;;;22.10;9.27;;;5.60;99.90;;;;;;5036756;28;20528;-58
2021/12/11 09:40:37;;;;;;;23.98;8.95;;;5.60;99.90;;;;;;5053100;28;20179;-58
2021/12/11 09:43:03;;;;;;;20.58;9.18;;;5.80;99.90;;;;;;5052853;28;20220;-58
2021/12/11 09:45:39;;;;;;;21.45;10.20;;;5.80;99.90;;;;;;5053294;28;20233;-58
2021/12/11 09:48:17;;;;;;;20.20;9.95;;;6.00;99.90;;;;;;5053646;28;20170;-58
2021/12/11 09:50:53;;;;;;;21.33;9.45;;;6.00;99.90;;;;;;5053134;28;20170;-58
2021/12/11 09:53:22;;;;;;;21.17;8.80;;;6.00;99.90;;;;;;5053842;28;20287;-58
2021/12/11 09:55:49;;;;;;;17.73;9.10;;;5.90;99.90;;;;;;5052407;28;20532;-58
2021/12/11 09:58:19;;;;;;;18.52;7.72;;;5.80;99.90;;;;;;5052173;28;20179;-58
2021/12/11 10:00:51;;;;;;;18.30;7.88;;;5.80;99.90;;;;;;5052838;28;20170;-58
2021/12/11 10:03:20;;;;;;;17.40;7.65;;;5.80;99.90;;;;;;5053620;28;20194;-58
2021/12/11 10:06:14;;;;;;;23.05;8.73;;;5.70;99.90;;;;;;5051660;28;20219;-58
2021/12/11 10:08:45;;;;;;;20.10;8.05;;;5.80;99.90;;;;;;5053433;28;20183;-58
2021/12/11 10:11:18;;;;;;;20.02;8.00;;;5.90;99.90;;;;;;5051715;28;20213;-58
2021/12/11 10:13:58;;;;;;;22.08;10.43;;;6.00;99.90;;;;;;5053598;28;20159;-58
2021/12/11 10:16:27;;;;;;;17.00;9.18;;;6.00;99.90;;;;;;5052815;28;20198;-58
2021/12/11 10:18:54;;;;;;;20.10;8.80;;;5.90;99.90;;;;;;5053090;28;20235;-58
2021/12/11 10:21:25;;;;;;;18.98;9.45;;;5.90;99.90;;;;;;5052707;28;20179;-58
2021/12/11 10:23:55;;;;;;;21.15;10.75;;;6.00;99.90;;;;;;5053439;28;20167;-58
2021/12/11 10:26:23;;;;;;;18.70;9.35;;;6.10;99.90;;;;;;5052742;28;20214;-58
2021/12/11 10:28:52;;;;;;;16.77;10.10;;;6.10;99.90;;;;;;5053090;28;20239;-58
2021/12/11 10:31:31;;;;;;;23.38;9.38;;;6.20;99.90;;;;;;5052632;28;20172;-58
2021/12/11 10:33:58;;;;;;;22.10;10.07;;;6.30;99.90;;;;;;5053165;28;20170;-58
2021/12/11 10:36:27;;;;;;;22.80;9.93;;;6.20;99.90;;;;;;5052470;28;20175;-58
2021/12/11 10:38:56;;;;;;;23.48;9.48;;;6.20;99.90;;;;;;5053275;28;20561;-59
2021/12/11 10:41:22;;;;;;;24.63;9.68;;;6.30;99.90;;;;;;5051345;28;20186;-58
2021/12/11 10:43:56;;;;;;;22.83;11.30;;;6.30;99.90;;;;;;5051139;28;20191;-58
2021/12/11 10:46:26;;;;;;;22.02;9.32;;;6.50;99.90;;;;;;5050413;28;20505;-58
2021/12/11 10:48:54;;;;;;;18.60;9.75;;;6.50;99.90;;;;;;5053478;28;20171;-60
2021/12/11 10:51:31;;;;;;;20.20;8.82;;;6.60;99.90;;;;;;5052466;28;20171;-58
2021/12/11 10:53:57;;;;;;;26.40;10.55;;;6.70;99.90;;;;;;5053195;28;20584;-58
2021/12/11 10:56:25;;;;;;;19.42;8.07;;;6.70;99.90;;;;;;5052289;28;20523;-58
2021/12/11 10:58:57;;;;;;;15.57;8.63;;;6.70;99.90;;;;;;5053041;28;20172;-58
2021/12/11 11:01:30;;;;;;;24.33;8.40;;;6.70;99.90;;;;;;5052422;28;20162;-58
2021/12/11 11:04:02;;;;;;;20.90;8.77;;;6.70;99.90;;;;;;5053075;28;20164;-58
2021/12/11 11:06:28;;;;;;;19.02;8.63;;;6.60;99.90;;;;;;5053713;28;20170;-58
2021/12/11 11:08:54;;;;;;;15.68;9.43;;;6.60;99.90;;;;;;5056886;28;20202;-58
2021/12/11 11:11:23;;;;;;;15.60;9.38;;;6.80;99.90;;;;;;5056224;28;20202;-58
2021/12/11 11:13:49;;;;;;;25.02;10.10;;;6.90;99.90;;;;;;5055377;28;20632;-58
2021/12/11 11:16:18;;;;;;;20.77;9.65;;;6.80;99.90;;;;;;5055776;28;20277;-58
2021/12/11 11:18:44;;;;;;;18.75;9.70;;;6.90;99.90;;;;;;5057020;28;20170;-58
2021/12/11 11:21:15;;;;;;;18.52;7.82;;;7.00;99.90;;;;;;5055987;28;20233;-58
2021/12/11 11:23:43;;;;;;;21.88;9.02;;;6.90;99.90;;;;;;5056698;28;20636;-58
2021/12/11 11:26:13;;;;;;;18.73;9.57;;;6.90;99.90;;;;;;5055351;28;20219;-58
2021/12/11 11:28:39;;;;;;;17.10;9.02;;;7.00;99.90;;;;;;5056545;28;20166;-58
2021/12/11 11:31:09;;;;;;;18.23;8.93;;;7.10;99.90;;;;;;5055836;28;20171;-58
2021/12/11 11:33:36;;;;;;;19.45;9.80;;;7.20;99.90;;;;;;5056431;28;20172;-58
2021/12/11 11:36:05;;;;;;;19.80;8.80;;;7.10;99.90;;;;;;5055173;28;20280;-60
2021/12/11 11:38:35;;;;;;;20.02;9.70;;;7.10;99.90;;;;;;5055092;28;20180;-59
2021/12/11 11:41:06;;;;;;;21.40;9.57;;;7.10;99.90;;;;;;5055614;28;20324;-59
2021/12/11 11:43:32;;;;;;;16.88;9.38;;;7.10;99.90;;;;;;5056080;28;20274;-59
2021/12/11 11:45:58;;;;;;;16.40;9.05;;;7.10;99.90;;;;;;5052917;28;20281;-58
2021/12/11 11:48:26;;;;;;;17.83;7.55;;;7.00;99.90;;;;;;5055003;28;20171;-59
2021/12/11 11:50:55;;;;;;;18.13;9.23;;;7.10;99.90;;;;;;5055170;28;20202;-59
2021/12/11 11:53:24;;;;;;;16.05;8.05;;;7.20;99.90;;;;;;5055561;28;20244;-57
2021/12/11 11:55:58;;;;;;;16.08;8.27;;;7.10;99.90;;;;;;5054494;28;20206;-59
2021/12/11 11:58:30;;;;;;;18.63;8.48;;;7.20;99.90;;;;;;5055459;28;20159;-59
2021/12/11 12:01:07;;;;;;;16.88;8.05;;;7.20;99.90;;;;;;5054809;28;20276;-59
2021/12/11 12:03:34;;;;;;;14.52;7.63;;;7.30;99.90;;;;;;5055062;28;20198;-59
2021/12/11 12:06:03;;;;;;;16.75;7.82;;;7.40;99.90;;;;;;5054729;28;20224;-60
2021/12/11 12:08:29;;;;;;;18.95;7.45;;;7.50;99.90;;;;;;5055289;28;20258;-59
2021/12/11 12:10:56;;;;;;;14.20;6.95;;;7.40;99.90;;;;;;5036720;28;20536;-59
2021/12/11 12:13:26;;;;;;;16.33;7.93;;;7.40;99.90;;;;;;5054962;28;20536;-59
2021/12/11 12:15:58;;;;;;;17.85;7.38;;;7.50;99.90;;;;;;5054541;28;20194;-59
2021/12/11 12:18:27;;;;;;;12.88;7.85;;;7.50;99.90;;;;;;5054591;28;20605;-59
2021/12/11 12:20:54;;;;;;;11.95;7.15;;;7.50;99.90;;;;;;5054460;28;20174;-59
2021/12/11 12:23:20;;;;;;;15.07;7.40;;;7.40;99.90;;;;;;5054930;28;20195;-57
2021/12/11 12:25:48;;;;;;;15.70;7.80;;;7.50;99.90;;;;;;5054534;28;20487;-59
2021/12/11 12:28:15;;;;;;;18.48;7.65;;;7.50;99.90;;;;;;5054609;28;20532;-59
2021/12/11 12:31:07;;;;;;;16.92;7.75;;;7.60;99.90;;;;;;5052888;28;20183;-58
2021/12/11 12:33:33;;;;;;;16.42;7.28;;;7.60;99.90;;;;;;5053525;28;20706;-58
2021/12/11 12:35:59;;;;;;;16.80;7.63;;;7.60;99.90;;;;;;5052937;28;20179;-58
2021/12/11 12:38:29;;;;;;;18.23;7.95;;;7.60;99.90;;;;;;5053459;28;20171;-58
2021/12/11 12:41:07;;;;;;;11.80;6.90;;;7.50;99.90;;;;;;5053968;28;20273;-58
2021/12/11 12:44:16;;;;;;;12.40;6.40;;;7.40;99.90;;;;;;5054351;28;20183;-58
2021/12/11 12:46:47;;;;;;;17.27;6.43;;;7.40;99.90;;;;;;5053794;28;20654;-58
2021/12/11 12:49:14;;;;;;;15.60;6.60;;;7.40;99.90;;;;;;5054439;28;20202;-58
2021/12/11 12:51:40;;;;;;;15.95;7.20;;;7.40;99.90;;;;;;5053816;28;20179;-58
2021/12/11 12:54:10;;;;;;;15.13;7.10;;;7.40;99.90;;;;;;5053870;28;20232;-58
2021/12/11 12:56:42;;;;;;;16.20;7.18;;;7.30;99.90;;;;;;5053796;28;20162;-58
2021/12/11 12:59:20;;;;;;;13.63;6.93;;;7.40;99.90;;;;;;5053957;28;20166;-58
2021/12/11 13:01:54;;;;;;;17.30;6.82;;;7.20;99.90;;;;;;5052305;28;20210;-58
2021/12/11 13:04:26;;;;;;;14.27;6.53;;;7.30;99.90;;;;;;5054068;28;20158;-58
2021/12/11 13:06:56;;;;;;;17.60;6.85;;;7.30;99.90;;;;;;5053567;28;20639;-58
2021/12/11 13:09:40;;;;;;;11.95;6.20;;;7.20;99.90;;;;;;5054365;28;20176;-58
2021/12/11 13:12:12;;;;;;;14.60;7.32;;;7.30;99.90;;;;;;5053533;28;20163;-59
2021/12/11 13:14:40;;;;;;;17.52;6.53;;;7.30;99.90;;;;;;5053844;28;20178;-59
2021/12/11 13:17:12;;;;;;;12.07;7.22;;;7.50;99.90;;;;;;5051834;28;20190;-59
2021/12/11 13:19:46;;;;;;;12.50;6.63;;;7.40;99.90;;;;;;5054170;28;20194;-59
2021/12/11 13:22:22;;;;;;;11.10;6.63;;;7.50;99.90;;;;;;5053185;28;20190;-59
2021/12/11 13:24:54;;;;;;;14.10;6.60;;;7.50;99.90;;;;;;5053219;28;20636;-59