Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:14;;;;;;;10.27;4.30;;;14.60;99.90;;;14.52;81.75;100921.69;4844406;29;20042;-75
2021/10/05 00:02:42;;;;;;;7.75;4.00;;;14.40;99.90;;;14.45;82.32;100912.09;4843498;29;20062;-74
2021/10/05 00:05:11;;;;;;;9.15;4.53;;;14.40;99.90;;;13.94;82.57;100830.56;4843269;29;20480;-73
2021/10/05 00:07:40;;;;;;;13.25;5.35;;;14.30;99.90;;;14.12;82.63;100888.75;4844313;29;20045;-74
2021/10/05 00:10:11;;;;;;;9.23;4.75;;;14.20;99.90;;;14.05;83.14;100895.09;4844481;29;20081;-74
2021/10/05 00:12:40;;;;;;;6.78;4.63;;;14.00;99.90;;;14.14;83.88;100914.41;4843296;29;20404;-74
2021/10/05 00:15:11;;;;;;;13.73;5.22;;;14.00;99.90;;;13.95;83.63;100874.88;4844019;29;20046;-73
2021/10/05 00:17:41;;;;;;;7.32;4.28;;;13.90;99.90;;;14.03;83.69;100895.09;4844166;29;20126;-73
2021/10/05 00:20:12;;;;;;;9.50;4.68;;;13.90;99.90;;;14.15;83.44;100892.22;4844090;29;20500;-74
2021/10/05 00:22:42;;;;;;;10.20;4.63;;;14.00;99.90;;;13.35;83.41;100762.56;4844067;29;20042;-73
2021/10/05 00:25:12;;;;;;;8.43;4.35;;;13.90;99.90;;;14.09;83.53;100887.00;4844018;29;20050;-74
2021/10/05 00:27:41;;;;;;;10.18;4.47;;;13.90;99.90;;;13.77;83.54;100877.84;4844185;29;20500;-74
2021/10/05 00:30:10;;;;;;;14.48;4.35;;;13.90;99.90;;;14.01;83.51;100882.75;4844137;29;20050;-74
2021/10/05 00:32:40;;;;;;;10.18;4.50;;;13.90;99.90;;;14.03;83.51;100878.28;4843857;29;20041;-73
2021/10/05 00:35:10;;;;;;;7.20;4.05;;;13.80;99.90;;;14.04;83.38;100870.28;4844089;29;20050;-73
2021/10/05 00:37:38;;;;;;;5.88;4.30;;;13.90;99.90;;;13.70;83.31;100833.69;4844108;29;20058;-74
2021/10/05 00:40:09;;;;;;;8.90;4.50;;;13.80;99.90;;;13.88;83.47;100844.00;4842678;29;20049;-74
2021/10/05 00:42:37;;;;;;;11.20;4.03;;;13.80;99.90;;;13.79;83.81;100871.63;4843731;29;20115;-74
2021/10/05 00:45:08;;;;;;;10.35;4.55;;;13.70;99.90;;;13.15;83.61;100759.34;4843284;29;20535;-74
2021/10/05 00:47:36;;;;;;;9.57;4.22;;;13.70;99.90;;;13.81;83.93;100869.81;4843737;29;20442;-73
2021/10/05 00:50:08;;;;;;;9.38;4.38;;;13.70;99.90;;;13.83;83.92;100878.63;4843658;29;20102;-73
2021/10/05 00:52:37;;;;;;;10.65;4.57;;;13.70;99.90;;;13.71;84.01;100867.31;4843594;29;20097;-73
2021/10/05 00:55:06;;;;;;;8.85;4.63;;;13.60;99.90;;;13.62;84.36;100873.69;4843418;29;20073;-73
2021/10/05 00:57:49;;;;;;;11.60;4.78;;;13.50;99.90;;;13.53;84.55;100869.38;4843471;29;20050;-73
2021/10/05 01:00:18;;;;;;;10.88;4.53;;;13.40;99.90;;;13.57;84.82;100880.84;4842424;29;20046;-73
2021/10/05 01:02:47;;;;;;;11.60;4.57;;;13.40;99.90;;;12.56;84.35;100761.09;4843347;29;20050;-73
2021/10/05 01:05:17;;;;;;;6.90;4.22;;;13.50;99.90;;;13.64;84.36;100871.00;4843219;29;20408;-73
2021/10/05 01:07:50;;;;;;;7.15;4.20;;;13.50;99.90;;;13.61;84.16;100855.13;4843124;29;20057;-73
2021/10/05 01:10:21;;;;;;;8.40;4.90;;;13.50;99.90;;;13.55;84.36;100861.38;4843201;29;20461;-72
2021/10/05 01:12:52;;;;;;;10.10;4.72;;;13.40;99.90;;;13.58;84.57;100851.59;4843412;29;20420;-74
2021/10/05 01:15:24;;;;;;;9.80;4.22;;;13.50;99.90;;;13.54;84.70;100849.00;4841803;29;20071;-73
2021/10/05 01:17:58;;;;;;;10.98;4.72;;;13.40;99.90;;;13.70;83.90;100836.34;4843304;29;20373;-72
2021/10/05 01:20:29;;;;;;;7.05;4.30;;;13.50;99.90;;;13.59;83.90;100832.09;4843292;29;20057;-74
2021/10/05 01:22:58;;;;;;;9.77;3.92;;;13.50;99.90;;;13.64;83.50;100820.50;4842041;29;20420;-73
2021/10/05 01:25:27;;;;;;;6.50;4.03;;;13.50;99.90;;;13.64;83.74;100815.19;4842923;29;20042;-73
2021/10/05 01:27:55;;;;;;;7.82;3.67;;;13.50;99.90;;;13.52;83.76;100810.97;4842939;29;20034;-74
2021/10/05 01:30:24;;;;;;;12.13;4.28;;;13.40;99.90;;;13.46;84.06;100814.59;4842964;29;20531;-73
2021/10/05 01:32:53;;;;;;;9.82;4.25;;;13.40;99.90;;;13.29;84.17;100784.78;4842851;29;20046;-73
2021/10/05 01:35:22;;;;;;;9.20;4.00;;;13.30;99.90;;;13.38;84.00;100816.50;4842895;29;20072;-73
2021/10/05 01:37:50;;;;;;;13.55;4.85;;;13.30;99.90;;;13.34;84.36;100825.44;4841822;29;20419;-73
2021/10/05 01:40:20;;;;;;;9.48;4.20;;;13.20;99.90;;;13.22;84.35;100799.06;4842541;29;20049;-73
2021/10/05 01:42:49;;;;;;;12.63;4.07;;;13.20;99.90;;;13.25;84.77;100825.59;4842718;29;20053;-72
2021/10/05 01:45:18;;;;;;;9.52;4.00;;;13.20;99.90;;;13.32;84.46;100821.03;4842744;29;20064;-72
2021/10/05 01:47:46;;;;;;;10.15;4.40;;;13.20;99.90;;;13.22;84.46;100825.63;4842831;29;20058;-73
2021/10/05 01:50:15;;;;;;;8.98;4.90;;;13.20;99.90;;;13.21;84.50;100801.75;4842523;29;20045;-73
2021/10/05 01:52:43;;;;;;;8.68;4.20;;;13.20;99.90;;;13.24;84.62;100817.66;4841649;29;20058;-72
2021/10/05 01:55:12;;;;;;;8.18;4.35;;;13.10;99.90;;;13.21;84.78;100804.41;4842442;29;20042;-73
2021/10/05 01:57:41;;;;;;;11.20;4.13;;;13.10;99.90;;;13.20;84.50;100792.03;4842447;29;20577;-73
2021/10/05 02:00:11;;;;;;;14.30;4.20;;;13.10;99.90;;;13.05;84.51;100758.63;4842147;29;20098;-72
2021/10/05 02:02:40;;;;;;;5.05;3.83;;;13.10;99.90;;;13.12;84.50;100765.59;4841513;29;20560;-73
2021/10/05 02:05:09;;;;;;;8.70;4.38;;;13.10;99.90;;;13.18;84.46;100773.44;4842483;29;20436;-73
2021/10/05 02:07:38;;;;;;;6.88;3.83;;;13.20;99.90;;;13.29;84.27;100768.84;4842653;29;20110;-73
2021/10/05 02:10:09;;;;;;;8.25;4.13;;;13.20;99.90;;;13.44;83.90;100765.03;4842937;29;20488;-73
2021/10/05 02:12:38;;;;;;;10.57;4.22;;;13.30;99.90;;;13.36;83.72;100751.91;4842670;29;20431;-73
2021/10/05 02:15:11;;;;;;;5.82;4.22;;;13.30;99.90;;;13.33;83.52;100751.06;4842712;29;20058;-73
2021/10/05 02:17:40;;;;;;;9.18;4.05;;;13.30;99.90;;;13.42;83.67;100743.81;4842373;29;20046;-73
2021/10/05 02:20:11;;;;;;;15.88;4.32;;;13.30;99.90;;;13.19;83.66;100753.97;4842222;29;20442;-72
2021/10/05 02:22:39;;;;;;;7.88;3.70;;;13.30;99.90;;;13.39;84.03;100743.84;4841003;29;20137;-73
2021/10/05 02:25:09;;;;;;;8.77;4.13;;;13.30;99.90;;;13.37;83.52;100737.72;4842199;29;20506;-73
2021/10/05 02:27:38;;;;;;;11.80;4.53;;;13.30;99.90;;;13.26;84.11;100721.06;4842745;29;20484;-73
2021/10/05 02:30:10;;;;;;;10.75;4.05;;;13.10;99.90;;;13.13;83.95;100693.00;4841199;29;20484;-73
2021/10/05 02:32:39;;;;;;;9.15;4.20;;;13.20;99.90;;;13.26;84.15;100717.53;4842196;29;20120;-73
2021/10/05 02:35:08;;;;;;;8.40;4.53;;;13.10;99.90;;;13.24;84.00;100682.19;4842147;29;20132;-73
2021/10/05 02:37:37;;;;;;;7.65;4.03;;;13.20;99.90;;;13.25;84.25;100718.44;4842272;29;20054;-73
2021/10/05 02:40:10;;;;;;;7.82;4.03;;;13.10;99.90;;;13.08;84.51;100678.03;4842236;29;20141;-73
2021/10/05 02:42:39;;;;;;;7.43;3.90;;;13.10;99.90;;;13.11;84.03;100662.94;4842433;29;20405;-72
2021/10/05 02:45:10;;;;;;;5.68;3.90;;;13.20;99.90;;;13.21;84.47;100690.19;4841839;29;20119;-73
2021/10/05 02:47:39;;;;;;;7.55;3.95;;;13.20;99.90;;;12.94;84.34;100640.19;4842112;29;20050;-72
2021/10/05 02:50:09;;;;;;;7.75;3.60;;;13.10;99.90;;;13.15;84.40;100685.00;4842086;29;20042;-72
2021/10/05 02:52:37;;;;;;;10.63;4.28;;;13.00;99.90;;;13.16;84.65;100676.97;4840987;29;20528;-72
2021/10/05 02:55:07;;;;;;;8.25;4.10;;;13.00;99.90;;;13.04;84.95;100684.31;4840982;29;20053;-72
2021/10/05 02:57:35;;;;;;;7.90;3.55;;;12.90;99.90;;;13.12;84.64;100685.06;4841956;29;20054;-73
2021/10/05 03:00:06;;;;;;;6.13;3.80;;;13.00;99.90;;;12.89;85.10;100660.66;4842095;29;20133;-72
2021/10/05 03:02:36;;;;;;;7.50;3.88;;;12.90;99.90;;;12.90;85.35;100681.84;4842208;29;20046;-72
2021/10/05 03:05:05;;;;;;;8.60;3.92;;;12.80;99.90;;;12.81;85.87;100655.47;4842206;29;20058;-73
2021/10/05 03:07:34;;;;;;;7.13;3.90;;;12.70;99.90;;;12.79;85.91;100644.00;4841857;29;20404;-72
2021/10/05 03:10:02;;;;;;;9.27;4.18;;;12.70;99.90;;;12.82;86.18;100659.88;4841885;29;20054;-73
2021/10/05 03:12:32;;;;;;;4.32;3.38;;;12.70;99.90;;;12.63;86.13;100615.97;4844011;29;20053;-73
2021/10/05 03:15:00;;;;;;;7.15;3.65;;;12.60;99.90;;;12.67;86.23;100622.97;4845126;29;20110;-72
2021/10/05 03:17:29;;;;;;;6.88;3.35;;;12.60;99.90;;;12.77;86.17;100636.97;4845111;29;20052;-72
2021/10/05 03:19:59;;;;;;;6.10;3.47;;;12.60;99.90;;;12.80;85.96;100636.91;4845027;29;20046;-73
2021/10/05 03:22:27;;;;;;;7.63;4.22;;;12.60;99.90;;;12.66;86.27;100611.47;4845143;29;20114;-73
2021/10/05 03:24:55;;;;;;;4.47;3.80;;;12.60;99.90;;;12.74;85.98;100619.31;4844957;29;20050;-73
2021/10/05 03:27:24;;;;;;;7.72;4.13;;;12.60;99.90;;;12.60;86.15;100594.81;4845365;29;20050;-72
2021/10/05 03:29:52;;;;;;;7.32;4.15;;;12.60;99.90;;;12.76;86.07;100612.19;4844161;29;20108;-72
2021/10/05 03:32:21;;;;;;;4.38;3.90;;;12.60;99.90;;;12.75;85.78;100614.88;4845158;29;20053;-72
2021/10/05 03:34:49;;;;;;;10.48;4.28;;;12.60;99.90;;;12.75;85.95;100606.91;4845362;29;20477;-72
2021/10/05 03:37:19;;;;;;;7.47;3.60;;;12.60;99.90;;;12.51;85.82;100563.09;4845016;29;20381;-73
2021/10/05 03:39:47;;;;;;;9.13;3.73;;;12.60;99.90;;;12.73;86.04;100606.97;4845077;29;20081;-72
2021/10/05 03:42:16;;;;;;;11.27;3.90;;;12.60;99.90;;;12.75;85.73;100609.56;4844944;29;20382;-72
2021/10/05 03:44:44;;;;;;;8.27;3.72;;;12.60;99.90;;;12.69;85.70;100599.94;4844383;29;20147;-72
2021/10/05 03:47:13;;;;;;;7.63;3.92;;;12.60;99.90;;;12.75;85.38;100605.16;4845106;29;20126;-73
2021/10/05 03:49:41;;;;;;;7.43;3.47;;;12.60;99.90;;;12.85;85.41;100589.94;4844859;29;20046;-72
2021/10/05 03:52:11;;;;;;;10.05;3.72;;;12.70;99.90;;;12.84;85.36;100583.75;4844567;29;20061;-73
2021/10/05 03:54:42;;;;;;;7.28;3.58;;;12.70;99.90;;;12.86;85.04;100579.28;4844675;29;20531;-72
2021/10/05 03:57:11;;;;;;;6.45;3.67;;;12.80;99.90;;;12.81;85.29;100577.63;4844777;29;20049;-73
2021/10/05 03:59:40;;;;;;;8.85;4.50;;;12.70;99.90;;;12.80;85.44;100575.84;4844578;29;20133;-73
2021/10/05 04:02:08;;;;;;;7.75;3.97;;;12.70;99.90;;;12.75;85.63;100569.75;4844368;29;20046;-73
2021/10/05 04:04:36;;;;;;;11.63;4.22;;;12.60;99.90;;;12.86;85.23;100578.41;4844295;29;20046;-73
2021/10/05 04:07:05;;;;;;;6.28;3.85;;;12.70;99.90;;;12.82;85.38;100574.94;4844414;29;20050;-73
2021/10/05 04:09:33;;;;;;;8.05;3.88;;;12.70;99.90;;;12.83;85.11;100538.66;4844238;29;20046;-72
2021/10/05 04:12:04;;;;;;;10.20;3.75;;;12.70;99.90;;;12.15;85.26;100428.50;4844487;29;20457;-74
2021/10/05 04:14:32;;;;;;;6.90;4.00;;;12.70;99.90;;;12.43;85.25;100473.06;4844577;29;20086;-72
2021/10/05 04:17:01;;;;;;;7.35;3.55;;;12.70;99.90;;;12.89;85.34;100560.63;4844351;29;20072;-73
2021/10/05 04:19:29;;;;;;;7.75;4.15;;;12.70;99.90;;;12.80;85.31;100547.53;4844089;29;20052;-76
2021/10/05 04:21:58;;;;;;;5.10;3.50;;;12.70;99.90;;;12.81;85.58;100548.44;4844004;29;20050;-75
2021/10/05 04:24:26;;;;;;;15.68;4.15;;;12.60;99.90;;;12.79;85.89;100544.91;4843673;29;20618;-76
2021/10/05 04:26:54;;;;;;;5.25;4.10;;;12.60;99.90;;;12.29;85.68;100445.91;4843841;29;20046;-76
2021/10/05 04:29:24;;;;;;;10.63;4.43;;;12.60;99.90;;;12.87;85.78;100558.94;4844257;29;20541;-76
2021/10/05 04:31:53;;;;;;;3.90;3.47;;;12.70;99.90;;;12.96;85.52;100541.06;4844256;29;20053;-76
2021/10/05 04:34:21;;;;;;;7.20;3.60;;;12.80;99.90;;;12.85;85.49;100523.56;4843646;29;20295;-76
2021/10/05 04:36:49;;;;;;;8.93;3.90;;;12.80;99.90;;;12.88;85.61;100526.16;4843917;29;20042;-77
2021/10/05 04:39:18;;;;;;;8.73;3.83;;;12.70;99.90;;;12.77;85.61;100530.81;4843816;29;20484;-79
2021/10/05 04:41:46;;;;;;;5.97;3.72;;;12.80;99.90;;;12.75;85.92;100503.41;4843771;29;20082;-78
2021/10/05 04:44:15;;;;;;;7.15;3.63;;;12.70;99.90;;;12.77;86.17;100521.06;4843951;29;20140;-80
2021/10/05 04:46:45;;;;;;;11.15;4.00;;;12.70;99.90;;;12.84;86.19;100525.34;4843919;29;20114;-76
2021/10/05 04:49:13;;;;;;;6.45;3.65;;;12.70;99.90;;;12.85;86.13;100536.84;4843523;29;20145;-76
2021/10/05 04:51:42;;;;;;;11.02;3.97;;;12.70;99.90;;;12.85;86.66;100523.56;4843686;29;20501;-76
2021/10/05 04:54:10;;;;;;;7.97;3.67;;;12.70;99.90;;;12.81;86.35;100522.75;4843501;29;20122;-77
2021/10/05 04:56:39;;;;;;;5.07;3.42;;;12.70;99.90;;;12.72;86.83;100517.59;4842284;29;20496;-77
2021/10/05 04:59:07;;;;;;;6.50;3.75;;;12.60;99.90;;;12.78;87.00;100538.72;4842450;29;20054;-78
2021/10/05 05:01:36;;;;;;;6.90;4.13;;;12.60;99.90;;;12.84;86.87;100506.78;4843177;29;20128;-77
2021/10/05 05:04:06;;;;;;;7.43;3.70;;;12.70;99.90;;;12.84;86.89;100501.47;4843313;29;20496;-78
2021/10/05 05:06:34;;;;;;;8.37;3.73;;;12.70;99.90;;;12.79;86.66;100513.06;4843788;29;20077;-76
2021/10/05 05:09:03;;;;;;;8.68;3.75;;;12.70;99.90;;;12.76;86.92;100503.38;4843746;29;20045;-79
2021/10/05 05:11:31;;;;;;;9.05;4.85;;;12.70;99.90;;;12.63;87.17;100472.69;4843077;29;20137;-78
2021/10/05 05:14:04;;;;;;;7.25;3.70;;;12.70;99.90;;;12.74;87.58;100488.41;4843378;29;20037;-78
2021/10/05 05:16:33;;;;;;;8.32;3.95;;;12.60;99.90;;;12.85;87.21;100497.91;4843364;29;20069;-78
2021/10/05 05:19:02;;;;;;;9.90;3.97;;;12.70;99.90;;;12.61;87.22;100450.63;4843266;29;20400;-78
2021/10/05 05:21:32;;;;;;;8.18;4.10;;;12.60;99.90;;;12.77;87.32;100483.91;4842926;29;20485;-77
2021/10/05 05:24:01;;;;;;;7.18;3.33;;;12.60;99.90;;;12.70;87.19;100472.53;4842949;29;20094;-79
2021/10/05 05:26:30;;;;;;;8.43;3.95;;;12.70;99.90;;;12.73;87.36;100455.69;4842876;29;20044;-77
2021/10/05 05:28:58;;;;;;;6.70;4.18;;;12.70;99.90;;;12.76;87.41;100468.88;4843042;29;20053;-77
2021/10/05 05:31:27;;;;;;;6.70;3.78;;;12.60;99.90;;;12.81;87.29;100451.09;4841510;29;20145;-79
2021/10/05 05:33:55;;;;;;;6.22;3.97;;;12.70;99.90;;;12.88;87.24;100452.72;4842018;29;20046;-78
2021/10/05 05:36:24;;;;;;;11.32;4.20;;;12.70;99.90;;;12.81;87.36;100452.88;4842440;29;20077;-76
2021/10/05 05:38:54;;;;;;;8.65;4.10;;;12.70;99.90;;;12.82;87.21;100454.63;4842927;29;20113;-77
2021/10/05 05:41:22;;;;;;;11.32;4.07;;;12.70;99.90;;;12.75;87.59;100451.22;4842430;29;20045;-78
2021/10/05 05:43:51;;;;;;;9.00;4.00;;;12.70;99.90;;;12.72;87.95;100461.03;4842291;29;20468;-78
2021/10/05 05:46:19;;;;;;;7.03;3.90;;;12.60;99.90;;;12.68;88.04;100447.81;4842723;29;20057;-77
2021/10/05 05:48:48;;;;;;;8.70;4.97;;;12.60;99.90;;;12.59;88.04;100431.19;4842663;29;20064;-80
2021/10/05 05:51:16;;;;;;;8.85;3.92;;;12.60;99.90;;;12.69;88.03;100446.91;4842368;29;20106;-79
2021/10/05 05:53:45;;;;;;;8.63;4.05;;;12.60;99.90;;;12.65;88.12;100420.47;4841302;29;20050;-77
2021/10/05 05:56:14;;;;;;;4.55;3.63;;;12.60;99.90;;;12.62;88.25;100444.38;4842401;29;20042;-78
2021/10/05 05:58:43;;;;;;;8.98;4.03;;;12.50;99.90;;;12.36;88.95;100441.38;4842418;29;20054;-77
2021/10/05 06:01:11;;;;;;;8.30;3.95;;;12.40;99.90;;;12.55;89.11;100426.84;4842568;29;20149;-77
2021/10/05 06:03:40;;;;;;;8.25;4.82;;;12.40;99.90;;;12.53;89.20;100421.59;4842394;29;20069;-78
2021/10/05 06:06:08;;;;;;;6.85;4.28;;;12.40;99.90;;;12.53;89.08;100445.47;4842702;29;20049;-77
2021/10/05 06:08:37;;;;;;;9.20;3.70;;;12.40;99.90;;;12.62;88.76;100429.34;4841139;29;20061;-79
2021/10/05 06:11:05;;;;;;;8.57;4.13;;;12.50;99.90;;;12.59;88.74;100424.13;4842379;29;20056;-81
2021/10/05 06:13:35;;;;;;;4.43;3.72;;;12.50;99.90;;;12.59;88.96;100428.53;4842399;29;20058;-78
2021/10/05 06:16:04;;;;;;;11.90;4.10;;;12.40;99.90;;;12.66;88.44;100409.81;4843087;29;20102;-78
2021/10/05 06:18:33;;;;;;;7.05;3.95;;;12.50;99.90;;;12.73;88.54;100405.25;4842269;29;20293;-78
2021/10/05 06:21:01;;;;;;;8.63;4.00;;;12.60;99.90;;;12.75;88.18;100387.53;4841308;29;20106;-77
2021/10/05 06:23:30;;;;;;;7.45;4.07;;;12.70;99.90;;;13.06;87.35;100420.53;4842519;29;20079;-80
2021/10/05 06:25:58;;;;;;;5.82;3.72;;;12.90;99.90;;;13.13;86.87;100394.69;4842219;29;20173;-77
2021/10/05 06:28:28;;;;;;;9.35;3.63;;;13.00;99.90;;;13.27;86.59;100403.22;4842716;29;20046;-79
2021/10/05 06:30:58;;;;;;;5.47;3.60;;;13.10;99.90;;;13.09;86.83;100393.88;4842835;29;20111;-78
2021/10/05 06:33:26;;;;;;;5.47;3.45;;;13.00;99.90;;;12.86;86.97;100369.59;4842478;29;20106;-77
2021/10/05 06:35:55;;;;;;;7.18;3.78;;;12.90;99.90;;;13.02;87.50;100402.00;4842087;29;20126;-80
2021/10/05 06:38:23;;;;;;;9.82;4.10;;;12.90;99.90;;;13.22;87.17;100400.66;4842138;29;20050;-80
2021/10/05 06:40:52;;;;;;;6.60;3.70;;;13.00;99.90;;;13.27;86.58;100380.19;4842675;29;20098;-78
2021/10/05 06:43:20;;;;;;;6.38;3.72;;;13.10;99.90;;;13.36;86.49;100384.41;4842290;29;20385;-78
2021/10/05 06:45:49;;;;;;;10.00;4.50;;;13.20;99.90;;;13.56;85.84;100375.06;4843048;29;20097;-78
2021/10/05 06:48:19;;;;;;;10.05;4.85;;;13.30;99.90;;;13.50;85.67;100391.16;4845627;29;20046;-78
2021/10/05 06:50:48;;;;;;;9.10;3.70;;;13.30;99.90;;;13.61;85.42;100360.81;4845810;29;20082;-77
2021/10/05 06:53:17;;;;;;;8.80;3.53;;;13.40;99.90;;;13.70;85.08;100376.50;4845207;29;20158;-80
2021/10/05 06:55:46;;;;;;;9.10;3.85;;;13.50;99.90;;;13.83;84.88;100367.28;4845245;29;20053;-76
2021/10/05 06:58:15;;;;;;;11.32;3.83;;;13.70;99.90;;;13.77;84.70;100397.56;4845418;29;20098;-74
2021/10/05 07:00:43;;;;;;;11.13;4.10;;;13.60;99.90;;;13.69;85.07;100358.78;4845625;29;20128;-74
2021/10/05 07:03:12;;;;;;;11.45;4.18;;;13.50;99.90;;;13.87;85.10;100379.59;4845641;29;20042;-74
2021/10/05 07:05:42;;;;;;;6.82;3.85;;;13.70;99.90;;;13.96;84.85;100363.41;4844452;29;20041;-74
2021/10/05 07:08:11;;;;;;;8.23;3.95;;;13.80;99.90;;;14.16;84.01;100353.13;4845279;29;20045;-75
2021/10/05 07:10:40;;;;;;;8.40;3.77;;;14.00;99.90;;;14.01;84.11;100309.22;4845261;29;20069;-76
2021/10/05 07:13:09;;;;;;;5.72;3.53;;;14.00;99.90;;;14.28;83.36;100358.16;4845764;29;20073;-78
2021/10/05 07:15:38;;;;;;;7.80;4.15;;;14.10;99.90;;;14.36;83.59;100346.34;4845669;29;20054;-76
2021/10/05 07:18:06;;;;;;;9.80;3.97;;;14.10;99.90;;;14.14;83.70;100341.66;4845302;29;20046;-76
2021/10/05 07:20:35;;;;;;;11.38;3.80;;;14.00;99.90;;;14.44;83.38;100330.16;4845063;29;20140;-75
2021/10/05 07:23:05;;;;;;;7.53;3.83;;;14.20;99.90;;;14.51;82.93;100368.13;4845470;29;20052;-76
2021/10/05 07:25:33;;;;;;;7.20;4.07;;;14.30;99.90;;;14.65;82.68;100320.69;4845272;29;20046;-77
2021/10/05 07:28:02;;;;;;;11.35;3.92;;;14.50;99.90;;;14.85;82.44;100324.50;4845135;29;20042;-72
2021/10/05 07:30:30;;;;;;;7.53;4.18;;;14.60;99.90;;;14.25;82.09;100273.06;4844790;29;20053;-84
2021/10/05 07:33:03;;;;;;;5.90;4.40;;;14.50;99.90;;;14.74;82.27;100329.28;4844843;29;20660;-68
2021/10/05 07:35:32;;;;;;;12.35;3.97;;;14.50;99.90;;;14.65;81.90;100318.03;4844919;29;20046;-69
2021/10/05 07:38:01;;;;;;;8.35;3.97;;;14.40;99.90;;;14.85;81.13;100310.31;4844915;29;20046;-72
2021/10/05 07:40:32;;;;;;;9.05;3.70;;;14.70;99.90;;;14.64;81.56;100322.47;4844805;29;20115;-76
2021/10/05 07:43:02;;;;;;;10.15;3.70;;;14.50;99.90;;;14.72;81.69;100293.84;4844849;29;20049;-77
2021/10/05 07:45:33;;;;;;;6.28;3.65;;;14.50;99.90;;;14.77;82.02;100278.59;4844730;29;20058;-78
2021/10/05 07:48:03;;;;;;;12.07;3.80;;;14.50;99.90;;;14.90;81.93;100285.31;4844593;29;20069;-77
2021/10/05 07:50:33;;;;;;;8.38;3.65;;;14.60;99.90;;;14.79;81.08;100278.56;4844512;29;20544;-78
2021/10/05 07:53:03;;;;;;;5.85;3.33;;;14.70;99.90;;;14.84;81.11;100274.84;4844829;29;20049;-76
2021/10/05 07:55:33;;;;;;;;;;;14.70;99.90;;;14.95;81.05;100299.34;4844799;29;20050;-81
2021/10/05 07:58:02;;;;;;;7.72;3.92;;;14.70;99.90;;;15.35;79.52;100283.81;4843373;29;20264;-71
2021/10/05 08:00:30;;;;;;;8.48;3.90;;;15.10;99.90;;;15.38;79.76;100269.50;4844940;29;20054;-74
2021/10/05 08:02:59;;;;;;;8.18;3.75;;;15.20;99.90;;;15.43;78.93;100280.06;4844637;29;20135;-74
2021/10/05 08:05:29;;;;;;;10.65;3.97;;;15.20;99.90;;;15.29;78.71;100245.84;4844289;29;20060;-73
2021/10/05 08:07:59;;;;;;;11.07;4.03;;;15.20;99.90;;;15.56;78.67;100242.28;4844278;29;20072;-77
2021/10/05 08:10:28;;;;;;;6.47;3.85;;;15.30;99.90;;;15.91;78.44;100244.53;4844391;29;20046;-78
2021/10/05 08:12:58;;;;;;;6.45;4.00;;;15.60;99.90;;;15.55;77.83;100184.53;4844312;29;20046;-73
2021/10/05 08:15:27;;;;;;;5.47;3.83;;;15.70;99.90;;;15.76;77.62;100218.44;4844204;29;20057;-75
2021/10/05 08:17:56;;;;;;;9.02;3.80;;;15.70;99.90;;;16.03;77.26;100248.56;4843006;29;20042;-75
2021/10/05 08:20:25;;;;;;;8.93;3.90;;;15.80;99.90;;;15.66;78.70;100245.50;4842831;29;20476;-77
2021/10/05 08:22:54;;;;;;;8.00;4.22;;;15.50;99.90;;;15.61;78.96;100240.31;4843742;29;20449;-73
2021/10/05 08:25:25;;;;;;;9.05;3.78;;;15.50;99.90;;;15.77;78.15;100252.19;4844011;29;20046;-73
2021/10/05 08:27:53;;;;;;;8.32;3.25;;;15.50;99.90;;;15.32;78.32;100182.66;4843900;29;20044;-74
2021/10/05 08:30:23;;;;;;;7.22;3.85;;;15.50;99.90;;;15.72;78.80;100226.59;4843828;29;20069;-74
2021/10/05 08:32:52;;;;;;;9.32;3.40;;;15.50;99.90;;;15.38;80.01;100222.41;4843929;29;20050;-75
2021/10/05 08:35:22;;;;;;;10.30;4.30;;;15.30;99.90;;;15.42;79.61;100227.66;4843801;29;20049;-74
2021/10/05 08:37:52;;;;;;;10.13;3.80;;;15.20;99.90;;;15.21;80.25;100207.94;4843975;29;20050;-76
2021/10/05 08:40:21;;;;;;;6.03;3.88;;;15.10;99.90;;;15.15;81.54;100235.66;4843891;29;20054;-74
2021/10/05 08:42:50;;;;;;;10.18;3.95;;;15.00;99.90;;;15.03;81.45;100233.38;4843488;29;20049;-81
2021/10/05 08:45:19;;;;;;;8.40;3.65;;;14.90;99.90;;;15.12;80.70;100203.75;4843611;29;20090;-79
2021/10/05 08:47:49;;;;;;;13.02;4.03;;;14.90;99.90;;;15.16;80.77;100210.75;4842720;29;20077;-77
2021/10/05 08:50:19;;;;;;;14.05;3.75;;;15.00;99.90;;;15.26;80.84;100212.16;4843678;29;20477;-75
2021/10/05 08:52:47;;;;;;;10.57;3.30;;;15.10;99.90;;;15.17;81.16;100211.63;4843473;29;20070;-79
2021/10/05 08:55:16;;;;;;;6.82;3.60;;;15.00;99.90;;;15.15;80.91;100237.44;4843468;29;20050;-77
2021/10/05 08:57:45;;;;;;;9.65;4.25;;;15.00;99.90;;;15.05;81.01;100212.91;4843675;29;20117;-77
2021/10/05 09:00:14;;;;;;;6.78;3.97;;;15.00;99.90;;;15.06;81.71;100214.63;4843276;29;20441;-79
2021/10/05 09:02:51;;;;;;;6.45;3.42;;;14.90;99.90;;;14.95;81.77;100162.63;4843173;29;20063;-83
2021/10/05 09:05:26;;;;;;;7.30;3.80;;;15.00;99.90;;;15.33;81.38;100235.00;4843400;29;20053;-82
2021/10/05 09:07:56;;;;;;;9.27;4.18;;;15.10;99.90;;;15.20;81.52;100207.06;4843468;29;20057;-85
2021/10/05 09:10:30;;;;;;;7.60;4.15;;;15.10;99.90;;;15.24;81.45;100211.34;4843201;29;20141;-82
2021/10/05 09:12:59;;;;;;;10.32;4.38;;;15.10;99.90;;;15.14;82.47;100190.38;4843595;29;20073;-85
2021/10/05 09:15:32;;;;;;;9.13;3.85;;;15.00;99.90;;;15.11;83.06;100182.50;4843170;29;20062;-84
2021/10/05 09:18:04;;;;;;;7.35;4.13;;;15.00;99.90;;;14.98;82.62;100206.00;4843399;29;20114;-83
2021/10/05 09:20:35;;;;;;;7.45;4.18;;;14.90;99.90;;;15.06;82.47;100188.00;4843165;29;20062;-84
2021/10/05 09:23:07;;;;;;;10.93;4.15;;;14.90;99.90;;;15.10;82.76;100200.28;4842122;29;20051;-83
2021/10/05 09:25:38;;;;;;;6.18;3.75;;;14.90;99.90;;;15.12;82.97;100181.56;4843042;29;20144;-79
2021/10/05 09:28:19;;;;;;;8.38;4.13;;;15.00;99.90;;;15.21;82.19;100179.47;4843566;29;20038;-80
2021/10/05 09:30:58;;;;;;;;;;;15.10;99.90;;;15.41;82.90;100197.44;4843773;29;20046;-81
2021/10/05 09:33:29;;;;;;;7.20;3.83;;;15.20;99.90;;;15.41;82.40;100185.94;4842352;29;19924;-82
2021/10/05 09:35:58;;;;;;;8.10;3.92;;;15.30;99.90;;;15.60;81.67;100182.56;4843830;29;20125;-82
2021/10/05 09:38:29;;;;;;;7.55;3.88;;;15.40;99.90;;;15.52;81.46;100191.78;4842013;29;20152;-81
2021/10/05 09:41:00;;;;;;;;;;;15.30;99.90;;;15.53;81.18;100174.84;4843640;29;20385;-81
2021/10/05 09:43:32;;;;;;;10.05;3.88;;;15.40;99.90;;;15.71;81.34;100182.19;4843635;29;19949;-81
2021/10/05 09:46:12;;;;;;;7.65;3.72;;;15.50;99.90;;;15.60;80.75;100171.06;4844401;29;20500;-80
2021/10/05 09:48:43;;;;;;;9.13;3.92;;;15.50;99.90;;;15.62;81.13;100174.53;4843348;29;20498;-79
2021/10/05 09:51:23;;;;;;;7.75;3.95;;;15.40;99.90;;;15.67;81.01;100175.22;4847765;29;20114;-79
2021/10/05 09:53:52;;;;;;;5.83;3.53;;;15.50;99.90;;;15.49;82.32;100173.22;4846139;29;20045;-80
2021/10/05 09:56:21;;;;;;;7.70;4.15;;;15.40;99.90;;;15.57;81.90;100133.81;4843210;29;20385;-80
2021/10/05 09:58:51;;;;;;;9.77;4.00;;;15.40;99.90;;;15.07;82.11;100069.00;4843202;29;20116;-79
2021/10/05 10:01:20;;;;;;;10.82;3.95;;;15.50;99.90;;;15.56;82.00;100124.09;4843897;29;20169;-80
2021/10/05 10:03:53;;;;;;;8.43;4.30;;;15.50;99.90;;;15.83;81.66;100133.75;4843124;29;20045;-81
2021/10/05 10:06:22;;;;;;;7.43;3.70;;;15.60;99.90;;;15.58;82.12;100138.25;4842676;29;20042;-81
2021/10/05 10:08:54;;;;;;;6.82;4.00;;;15.60;99.90;;;15.73;81.00;100165.22;4842466;29;20073;-77
2021/10/05 10:11:25;;;;;;;7.95;3.80;;;15.60;99.90;;;15.72;81.24;100103.94;4842979;29;20049;-81
2021/10/05 10:13:54;;;;;;;8.02;4.03;;;15.60;99.90;;;15.82;81.19;100153.31;4843040;29;20045;-79
2021/10/05 10:16:23;;;;;;;7.75;3.70;;;15.70;99.90;;;15.92;81.31;100144.06;4843077;29;20054;-81
2021/10/05 10:18:58;;;;;;;9.73;4.10;;;15.70;99.90;;;15.79;81.88;100137.44;4842580;29;20103;-81
2021/10/05 10:21:30;;;;;;;14.18;4.47;;;15.60;99.90;;;15.85;82.43;100123.91;4844477;29;20110;-80