Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:44;;;;;;;9.60;8.80;;;13.20;99.90;;;;;;5035893;28;20498;-80
2023/11/03 00:03:11;;;;;;;8.90;8.03;;;13.20;99.90;;;;;;5034382;28;20488;-79
2023/11/03 00:05:38;;;;;;;10.87;9.83;;;13.20;99.90;;;;;;5035727;28;20472;-79
2023/11/03 00:08:06;;;;;;;8.77;7.97;;;13.20;99.90;;;;;;5034831;28;20503;-79
2023/11/03 00:10:37;;;;;;;9.35;8.65;;;13.30;99.90;;;;;;5035491;28;20468;-82
2023/11/03 00:13:07;;;;;;;9.63;8.83;;;13.20;99.90;;;;;;5034491;28;20307;-79
2023/11/03 00:15:35;;;;;;;8.40;7.65;;;13.30;99.90;;;;;;5035454;28;20468;-79
2023/11/03 00:18:03;;;;;;;8.60;7.90;;;13.30;99.90;;;;;;5034941;28;20243;-85
2023/11/03 00:20:30;;;;;;;9.37;8.43;;;13.30;99.90;;;;;;5035678;28;20468;-83
2023/11/03 00:22:57;;;;;;;9.73;8.90;;;13.30;99.90;;;;;;5033997;28;20470;-83
2023/11/03 00:25:24;;;;;;;7.13;6.60;;;13.30;99.90;;;;;;5034975;28;20542;-84
2023/11/03 00:27:52;;;;;;;12.13;10.65;;;13.30;99.90;;;;;;5034999;28;20802;-82
2023/11/03 00:30:19;;;;;;;11.40;10.40;;;13.20;99.90;;;;;;5032103;28;20222;-79
2023/11/03 00:32:47;;;;;;;11.57;10.47;;;13.20;99.90;;;;;;5015145;28;20473;-80
2023/11/03 00:35:16;;;;;;;10.63;9.00;;;13.30;99.90;;;;;;5014594;28;20481;-83
2023/11/03 00:37:44;;;;;;;9.80;8.87;;;13.30;99.90;;;;;;5015447;28;20225;-80
2023/11/03 00:40:13;;;;;;;8.60;8.00;;;13.30;99.90;;;;;;5014235;28;20499;-84
2023/11/03 00:42:40;;;;;;;8.30;7.60;;;13.30;99.90;;;;;;5015163;28;20477;-80
2023/11/03 00:45:07;;;;;;;9.47;8.67;;;13.30;99.90;;;;;;5019717;28;20559;-83
2023/11/03 00:47:35;;;;;;;8.95;8.15;;;13.30;99.90;;;;;;5035384;28;20575;-80
2023/11/03 00:50:02;;;;;;;8.97;8.27;;;13.30;99.90;;;;;;5035033;28;20758;-83
2023/11/03 00:52:30;;;;;;;9.98;8.98;;;13.30;99.90;;;;;;5036437;28;20468;-80
2023/11/03 00:54:57;;;;;;;8.10;7.43;;;13.30;99.90;;;;;;5034523;28;20249;-80
2023/11/03 00:57:24;;;;;;;9.43;8.63;;;13.30;99.90;;;;;;5036099;28;20464;-83
2023/11/03 00:59:52;;;;;;;8.90;8.20;;;13.20;99.90;;;;;;5035085;28;20476;-83
2023/11/03 01:02:19;;;;;;;9.27;8.52;;;13.20;99.90;;;;;;5035816;28;20467;-82
2023/11/03 01:04:46;;;;;;;9.13;8.27;;;13.20;99.90;;;;;;5035705;28;20737;-79
2023/11/03 01:07:22;;;;;;;9.00;8.30;;;13.20;99.90;;;;;;5034508;28;20605;-79
2023/11/03 01:09:50;;;;;;;8.18;7.57;;;13.20;99.90;;;;;;5035254;28;20504;-79
2023/11/03 01:12:18;;;;;;;8.60;7.80;;;13.20;99.90;;;;;;5035158;28;20233;-80
2023/11/03 01:14:45;;;;;;;9.90;9.10;;;13.20;99.90;;;;;;5035241;28;20480;-79
2023/11/03 01:17:12;;;;;;;9.25;8.25;;;13.20;99.90;;;;;;5034297;28;20863;-79
2023/11/03 01:19:39;;;;;;;7.32;6.72;;;13.20;99.90;;;;;;5035348;28;20256;-79
2023/11/03 01:22:06;;;;;;;8.60;7.90;;;13.20;99.90;;;;;;5034510;28;20221;-79
2023/11/03 01:24:33;;;;;;;8.30;7.50;;;13.20;99.90;;;;;;5034596;28;20472;-79
2023/11/03 01:27:04;;;;;;;10.00;9.07;;;13.20;99.90;;;;;;5034093;28;20476;-83
2023/11/03 01:29:31;;;;;;;8.83;7.63;;;13.10;99.90;;;;;;5034459;28;20981;-83
2023/11/03 01:31:58;;;;;;;10.30;9.40;;;13.20;99.90;;;;;;5018001;28;20469;-83
2023/11/03 01:34:25;;;;;;;8.93;8.13;;;13.10;99.90;;;;;;5014517;28;20504;-85
2023/11/03 01:36:52;;;;;;;9.47;8.60;;;13.10;99.90;;;;;;5015157;28;20863;-84
2023/11/03 01:39:19;;;;;;;8.15;7.50;;;13.10;99.90;;;;;;5013698;28;20473;-83
2023/11/03 01:41:47;;;;;;;8.00;7.37;;;13.10;99.90;;;;;;5015686;28;20230;-83
2023/11/03 01:44:18;;;;;;;9.50;8.33;;;13.20;99.90;;;;;;5014005;28;20473;-84
2023/11/03 01:46:45;;;;;;;9.60;8.70;;;13.10;99.90;;;;;;5032512;28;20598;-79
2023/11/03 01:49:13;;;;;;;7.18;6.57;;;13.10;99.90;;;;;;5034292;28;20225;-80
2023/11/03 01:51:42;;;;;;;7.93;7.13;;;13.10;99.90;;;;;;5033753;28;20233;-80
2023/11/03 01:54:09;;;;;;;7.23;6.63;;;13.10;99.90;;;;;;5033123;28;20472;-83
2023/11/03 01:56:37;;;;;;;7.70;7.07;;;13.10;99.90;;;;;;5034636;28;20483;-83
2023/11/03 01:59:05;;;;;;;7.50;6.90;;;13.10;99.90;;;;;;5033408;28;20232;-84
2023/11/03 02:01:35;;;;;;;8.00;7.40;;;13.20;99.90;;;;;;5034405;28;20544;-82
2023/11/03 02:04:02;;;;;;;7.83;7.00;;;13.20;99.90;;;;;;5033887;28;20469;-84
2023/11/03 02:06:29;;;;;;;7.27;6.70;;;13.20;99.90;;;;;;5033562;28;20456;-79
2023/11/03 02:08:56;;;;;;;7.27;6.63;;;13.20;99.90;;;;;;5034542;28;21033;-79
2023/11/03 02:11:29;;;;;;;7.43;6.83;;;13.10;99.90;;;;;;5037114;28;20533;-83
2023/11/03 02:13:56;;;;;;;7.88;7.22;;;13.20;99.90;;;;;;5037166;28;20550;-83
2023/11/03 02:16:23;;;;;;;8.60;7.22;;;13.20;99.90;;;;;;5036439;28;20316;-82
2023/11/03 02:18:52;;;;;;;7.80;7.10;;;13.20;99.90;;;;;;5038369;28;20316;-83
2023/11/03 02:21:19;;;;;;;8.40;7.70;;;13.10;99.90;;;;;;5037230;28;20663;-82
2023/11/03 02:23:47;;;;;;;7.13;6.55;;;13.10;99.90;;;;;;5037788;28;20487;-79
2023/11/03 02:26:14;;;;;;;8.40;7.57;;;13.10;99.90;;;;;;5036936;28;20287;-79
2023/11/03 02:28:41;;;;;;;7.55;6.85;;;13.10;99.90;;;;;;5037553;28;20552;-83
2023/11/03 02:31:08;;;;;;;8.68;7.93;;;13.10;99.90;;;;;;5035654;28;20221;-82
2023/11/03 02:33:35;;;;;;;7.65;7.05;;;13.10;99.90;;;;;;5036450;28;20312;-79
2023/11/03 02:36:07;;;;;;;9.10;6.03;;;13.10;99.90;;;;;;5036838;28;20279;-79
2023/11/03 02:38:34;;;;;;;7.37;6.80;;;13.00;99.90;;;;;;5037272;28;20221;-79
2023/11/03 02:41:03;;;;;;;6.90;6.30;;;13.10;99.90;;;;;;5036392;28;20464;-82
2023/11/03 02:43:31;;;;;;;7.25;6.65;;;13.10;99.90;;;;;;5036365;28;20456;-82
2023/11/03 02:45:57;;;;;;;6.40;5.90;;;13.10;99.90;;;;;;5025962;28;20268;-82
2023/11/03 02:48:24;;;;;;;6.95;6.30;;;13.00;99.90;;;;;;5036309;28;20571;-82
2023/11/03 02:50:51;;;;;;;7.82;7.05;;;13.00;99.90;;;;;;5036555;28;20682;-79
2023/11/03 02:53:19;;;;;;;6.47;5.87;;;13.00;99.90;;;;;;5036377;28;20221;-79
2023/11/03 02:55:46;;;;;;;6.90;6.30;;;13.00;99.90;;;;;;5036953;28;20511;-79
2023/11/03 02:58:14;;;;;;;6.95;6.10;;;13.00;99.90;;;;;;5035257;28;20615;-82
2023/11/03 03:00:41;;;;;;;5.40;5.00;;;13.00;99.90;;;;;;5037330;28;20264;-82
2023/11/03 03:03:11;;;;;;;7.53;6.93;;;13.00;99.90;;;;;;5036247;28;20221;-79
2023/11/03 03:05:40;;;;;;;7.05;6.40;;;13.00;99.90;;;;;;5037116;28;20221;-79
2023/11/03 03:08:07;;;;;;;7.65;6.95;;;13.00;99.90;;;;;;5036423;28;20319;-78
2023/11/03 03:10:34;;;;;;;6.88;6.28;;;12.90;99.90;;;;;;5036364;28;20290;-82
2023/11/03 03:13:03;;;;;;;7.63;6.25;;;12.90;99.90;;;;;;5036155;28;20237;-82
2023/11/03 03:15:33;;;;;;;6.32;5.72;;;12.90;99.90;;;;;;5036666;28;20237;-82
2023/11/03 03:18:00;;;;;;;6.95;6.35;;;12.90;99.90;;;;;;5035919;28;20244;-79
2023/11/03 03:20:27;;;;;;;6.03;5.53;;;12.90;99.90;;;;;;5036202;28;20295;-82
2023/11/03 03:22:54;;;;;;;6.68;6.07;;;12.90;99.90;;;;;;5035677;28;20252;-83
2023/11/03 03:25:48;;;;;;;6.43;5.93;;;12.90;99.90;;;;;;5036139;28;20343;-82
2023/11/03 03:28:15;;;;;;;7.07;6.45;;;12.90;99.90;;;;;;5028938;28;20225;-82
2023/11/03 03:30:43;;;;;;;6.80;6.10;;;12.90;99.90;;;;;;5036093;28;20225;-83
2023/11/03 03:33:10;;;;;;;4.85;4.45;;;12.90;99.90;;;;;;5034982;28;20312;-83
2023/11/03 03:35:45;;;;;;;6.30;5.80;;;12.80;99.90;;;;;;5036092;28;20229;-83
2023/11/03 03:38:12;;;;;;;6.30;5.70;;;12.80;99.90;;;;;;5034908;28;20683;-83
2023/11/03 03:40:39;;;;;;;6.28;5.78;;;12.80;99.90;;;;;;5035798;28;20472;-82
2023/11/03 03:43:05;;;;;;;6.20;5.68;;;12.80;99.90;;;;;;5033825;28;20252;-79
2023/11/03 03:45:32;;;;;;;6.10;5.22;;;12.80;99.90;;;;;;5035832;28;20324;-83
2023/11/03 03:48:01;;;;;;;5.80;4.88;;;12.80;99.90;;;;;;5035731;28;20605;-82
2023/11/03 03:50:28;;;;;;;5.90;5.38;;;12.80;99.90;;;;;;5035466;28;20225;-80
2023/11/03 03:52:55;;;;;;;5.72;5.32;;;12.80;99.90;;;;;;5035559;28;20263;-79
2023/11/03 03:55:22;;;;;;;6.43;5.50;;;12.80;99.90;;;;;;5034934;28;20602;-79
2023/11/03 03:57:49;;;;;;;5.77;5.27;;;12.80;99.90;;;;;;5035433;28;20221;-78
2023/11/03 04:00:18;;;;;;;6.78;5.55;;;12.70;99.90;;;;;;5035405;28;20830;-78
2023/11/03 04:02:45;;;;;;;5.40;4.90;;;12.70;99.90;;;;;;5035209;28;20237;-83
2023/11/03 04:05:14;;;;;;;5.38;4.88;;;12.70;99.90;;;;;;5034934;28;20541;-83
2023/11/03 04:07:41;;;;;;;7.18;5.18;;;12.70;99.90;;;;;;5035752;28;20236;-82
2023/11/03 04:10:09;;;;;;;5.35;4.85;;;12.70;99.90;;;;;;5034678;28;20256;-82
2023/11/03 04:12:36;;;;;;;5.38;4.88;;;12.70;99.90;;;;;;5035349;28;20236;-83
2023/11/03 04:15:03;;;;;;;6.13;5.63;;;12.70;99.90;;;;;;5057425;22;20316;-83
2023/11/03 04:17:30;;;;;;;6.40;5.80;;;12.70;99.90;;;;;;5035252;28;20228;-79
2023/11/03 04:19:59;;;;;;;5.22;4.78;;;12.60;99.90;;;;;;5035008;28;20225;-79
2023/11/03 04:22:27;;;;;;;6.50;4.65;;;12.60;99.90;;;;;;5034523;28;20742;-79
2023/11/03 04:24:54;;;;;;;5.13;4.63;;;12.60;99.90;;;;;;5035139;28;20367;-83
2023/11/03 04:27:21;;;;;;;5.57;5.13;;;12.50;99.90;;;;;;5034541;28;20249;-83
2023/11/03 04:29:48;;;;;;;6.80;5.03;;;12.50;99.90;;;;;;5035011;28;20464;-79
2023/11/03 04:32:14;;;;;;;6.43;5.15;;;12.50;99.90;;;;;;5033931;28;20229;-79
2023/11/03 04:34:44;;;;;;;5.33;4.83;;;12.50;99.90;;;;;;5034286;28;20226;-80
2023/11/03 04:37:11;;;;;;;4.57;4.20;;;12.50;99.90;;;;;;5034074;28;20479;-79
2023/11/03 04:39:39;;;;;;;5.47;4.78;;;12.40;99.90;;;;;;5034876;28;20973;-79
2023/11/03 04:42:07;;;;;;;6.72;4.88;;;12.40;99.90;;;;;;5034143;28;20218;-82
2023/11/03 04:44:34;;;;;;;4.65;4.25;;;12.40;99.90;;;;;;5033972;28;20319;-83
2023/11/03 04:47:01;;;;;;;5.63;5.13;;;12.40;99.90;;;;;;5034166;28;20217;-79
2023/11/03 04:49:30;;;;;;;4.88;4.50;;;12.40;99.90;;;;;;5033396;28;20268;-79
2023/11/03 04:51:57;;;;;;;4.65;4.25;;;12.40;99.90;;;;;;5033622;28;20222;-79
2023/11/03 04:54:24;;;;;;;5.15;4.68;;;12.40;99.90;;;;;;5032974;28;20304;-79
2023/11/03 04:56:53;;;;;;;4.40;3.80;;;12.40;99.90;;;;;;5033924;28;20324;-79
2023/11/03 04:59:20;;;;;;;4.93;4.43;;;12.40;99.90;;;;;;5033239;28;20221;-79
2023/11/03 05:01:47;;;;;;;8.70;6.93;;;12.30;99.90;;;;;;5033893;28;20692;-79
2023/11/03 05:04:16;;;;;;;4.30;4.00;;;12.30;99.90;;;;;;5033059;28;20233;-79
2023/11/03 05:06:43;;;;;;;4.00;3.70;;;12.30;99.90;;;;;;5033933;28;20287;-83
2023/11/03 05:09:10;;;;;;;4.20;3.80;;;12.30;99.90;;;;;;5033795;28;20308;-82
2023/11/03 05:11:37;;;;;;;3.45;3.15;;;12.30;99.90;;;;;;5033059;28;20221;-79
2023/11/03 05:14:06;;;;;;;4.70;4.30;;;12.40;99.90;;;;;;5033094;28;20619;-83
2023/11/03 05:16:33;;;;;;;4.20;3.90;;;12.40;99.90;;;;;;5033125;28;20225;-82
2023/11/03 05:19:01;;;;;;;4.60;4.22;;;12.30;99.90;;;;;;5033827;28;20693;-82
2023/11/03 05:21:28;;;;;;;3.75;3.17;;;12.30;99.90;;;;;;5033379;28;20253;-79
2023/11/03 05:23:55;;;;;;;3.95;3.55;;;12.30;99.90;;;;;;5034048;28;20313;-83
2023/11/03 05:26:24;;;;;;;5.20;3.67;;;12.40;99.90;;;;;;5033223;28;20317;-83
2023/11/03 05:28:51;;;;;;;3.40;3.13;;;12.30;99.90;;;;;;5033496;28;20221;-79
2023/11/03 05:31:20;;;;;;;3.47;2.88;;;12.30;99.90;;;;;;5033214;28;20694;-83
2023/11/03 05:33:47;;;;;;;3.00;2.75;;;12.30;99.90;;;;;;5033698;28;20240;-79
2023/11/03 05:36:15;;;;;;;3.13;2.80;;;12.40;99.90;;;;;;5032918;28;20316;-79
2023/11/03 05:38:42;;;;;;;3.88;3.42;;;12.30;99.90;;;;;;5033951;28;20560;-80
2023/11/03 05:41:09;;;;;;;4.10;3.72;;;12.30;99.90;;;;;;5033473;28;20267;-79
2023/11/03 05:43:36;;;;;;;3.90;2.90;;;12.20;99.90;;;;;;5033264;28;20580;-79
2023/11/03 05:46:04;;;;;;;4.15;2.80;;;12.20;99.90;;;;;;5037013;28;20679;-79
2023/11/03 05:48:32;;;;;;;2.65;2.45;;;12.20;99.90;;;;;;5036868;28;20308;-83
2023/11/03 05:50:59;;;;;;;5.32;3.33;;;12.20;99.90;;;;;;5037776;28;20343;-79
2023/11/03 05:53:26;;;;;;;3.47;2.85;;;12.20;99.90;;;;;;5036973;28;20230;-83
2023/11/03 05:55:53;;;;;;;5.50;2.58;;;12.20;99.90;;;;;;5036923;28;20229;-79
2023/11/03 05:58:20;;;;;;;4.82;3.67;;;12.20;99.90;;;;;;5036629;28;20220;-83
2023/11/03 06:00:47;;;;;;;4.50;3.20;;;12.20;99.90;;;;;;5037136;28;20228;-83
2023/11/03 06:03:16;;;;;;;5.47;3.38;;;12.20;99.90;;;;;;5037525;28;20241;-82
2023/11/03 06:05:55;;;;;;;6.85;3.50;;;12.20;99.90;;;;;;5026486;28;20234;-79
2023/11/03 06:08:22;;;;;;;4.28;2.60;;;12.10;99.90;;;;;;5036098;28;20312;-83
2023/11/03 06:11:10;;;;;;;3.30;3.00;;;12.10;99.90;;;;;;5035994;28;20608;-83
2023/11/03 06:13:37;;;;;;;4.85;4.13;;;12.10;99.90;;;;;;5036342;28;20237;-83
2023/11/03 06:16:06;;;;;;;3.45;2.40;;;12.10;99.90;;;;;;5036698;28;20291;-83
2023/11/03 06:18:33;;;;;;;3.53;2.70;;;12.10;99.90;;;;;;5036759;28;20229;-82
2023/11/03 06:21:01;;;;;;;3.60;2.55;;;12.10;99.90;;;;;;5025958;28;20308;-83
2023/11/03 06:26:10;;;;;;;7.13;6.43;;;12.10;99.90;;;;;;5016044;28;20225;-82
2023/11/03 06:28:37;;;;;;;3.80;3.50;;;12.20;99.90;;;;;;5036583;28;20221;-82
2023/11/03 06:31:15;;;;;;;3.20;2.90;;;12.10;99.90;;;;;;5036352;28;20237;-82
2023/11/03 06:33:42;;;;;;;3.00;2.70;;;12.00;99.90;;;;;;5036849;28;20234;-79
2023/11/03 06:36:11;;;;;;;3.72;2.30;;;12.00;99.90;;;;;;5036035;28;20320;-83
2023/11/03 06:38:38;;;;;;;5.20;2.67;;;12.00;99.90;;;;;;5026988;28;20234;-83
2023/11/03 06:41:05;;;;;;;3.92;1.90;;;12.00;99.90;;;;;;5035436;28;20237;-80
2023/11/03 06:43:32;;;;;;;3.80;1.92;;;12.00;99.90;;;;;;5036931;28;20225;-83
2023/11/03 06:45:59;;;;;;;4.28;2.08;;;12.00;99.90;;;;;;5035401;28;20232;-83
2023/11/03 06:48:26;;;;;;;5.82;2.00;;;12.00;99.90;;;;;;5036758;28;20332;-83
2023/11/03 06:50:53;;;;;;;6.72;2.20;;;11.90;99.90;;;;;;5036577;28;20241;-80
2023/11/03 06:53:24;;;;;;;4.75;2.28;;;11.90;99.90;;;;;;5035535;28;20640;-83
2023/11/03 06:55:51;;;;;;;3.25;1.75;;;11.90;99.90;;;;;;5035792;28;20313;-83
2023/11/03 06:58:18;;;;;;;5.22;2.47;;;11.90;99.90;;;;;;5035900;28;20316;-84
2023/11/03 07:00:46;;;;;;;4.22;2.20;;;11.90;99.90;;;;;;5036315;28;20229;-83
2023/11/03 07:03:15;;;;;;;1.98;1.75;;;11.90;99.90;;;;;;5035726;28;20283;-83
2023/11/03 07:05:45;;;;;;;3.65;1.90;;;11.90;99.90;;;;;;5036494;28;20225;-83
2023/11/03 07:08:23;;;;;;;6.32;2.83;;;11.90;99.90;;;;;;5035253;28;20252;-82
2023/11/03 07:10:51;;;;;;;3.40;2.42;;;12.00;99.90;;;;;;5035976;28;20229;-83
2023/11/03 07:13:18;;;;;;;3.65;2.05;;;12.00;99.90;;;;;;5036027;28;20256;-83
2023/11/03 07:15:45;;;;;;;4.80;2.00;;;12.00;99.90;;;;;;5034764;28;20229;-80
2023/11/03 07:18:12;;;;;;;5.57;2.55;;;12.00;99.90;;;;;;5035840;28;20245;-80
2023/11/03 07:20:39;;;;;;;3.78;2.00;;;12.10;99.90;;;;;;5035604;28;20236;-84
2023/11/03 07:23:07;;;;;;;2.47;2.25;;;12.10;99.90;;;;;;5036077;28;20282;-83
2023/11/03 07:25:35;;;;;;;2.55;1.85;;;12.10;99.90;;;;;;5035515;28;20230;-80
2023/11/03 07:28:03;;;;;;;2.53;1.70;;;12.20;99.90;;;;;;5035113;28;20245;-80
2023/11/03 07:30:29;;;;;;;2.63;1.60;;;12.20;99.90;;;;;;5035521;28;20755;-84
2023/11/03 07:32:57;;;;;;;3.95;2.00;;;12.20;99.90;;;;;;5034770;28;20304;-80
2023/11/03 07:35:24;;;;;;;3.40;1.77;;;12.20;99.90;;;;;;5035484;28;20260;-80
2023/11/03 07:37:51;;;;;;;3.72;2.90;;;12.20;99.90;;;;;;5034930;28;20259;-84
2023/11/03 07:40:18;;;;;;;2.00;1.80;;;12.30;99.90;;;;;;5034914;28;20217;-80
2023/11/03 07:42:46;;;;;;;5.00;1.90;;;12.30;99.90;;;;;;5035367;28;20226;-84
2023/11/03 07:45:13;;;;;;;3.78;2.13;;;12.30;99.90;;;;;;5035006;28;20229;-84
2023/11/03 07:47:42;;;;;;;2.58;1.75;;;12.30;99.90;;;;;;5034686;28;20226;-80
2023/11/03 07:50:10;;;;;;;2.65;2.15;;;12.40;99.90;;;;;;5034567;28;20217;-84
2023/11/03 07:52:37;;;;;;;1.92;1.75;;;12.40;99.90;;;;;;5034714;28;20253;-84
2023/11/03 07:55:05;;;;;;;4.35;2.45;;;12.40;99.90;;;;;;5034253;28;20240;-83
2023/11/03 07:57:33;;;;;;;5.80;2.40;;;12.40;99.90;;;;;;5034982;28;20597;-84
2023/11/03 08:00:05;;;;;;;3.60;2.58;;;12.40;99.90;;;;;;5034556;28;20394;-83
2023/11/03 08:02:35;;;;;;;7.03;3.03;;;12.40;99.90;;;;;;5034562;28;20225;-83
2023/11/03 08:05:03;;;;;;;3.88;2.15;;;12.40;99.90;;;;;;5034410;28;20606;-80
2023/11/03 08:07:30;;;;;;;13.02;2.80;;;12.40;99.90;;;;;;5024945;28;20320;-84
2023/11/03 08:09:57;;;;;;;2.78;1.80;;;12.40;99.90;;;;;;5033569;28;20235;-83
2023/11/03 08:13:04;;;;;;;4.45;2.38;;;12.50;99.90;;;;;;5034665;28;20313;-83
2023/11/03 08:15:33;;;;;;;6.10;2.60;;;12.50;99.90;;;;;;5033820;28;20233;-83
2023/11/03 08:18:04;;;;;;;4.95;2.30;;;12.40;99.90;;;;;;5034595;28;20228;-84
2023/11/03 08:20:30;;;;;;;4.28;1.90;;;12.50;99.90;;;;;;5034863;28;20247;-80
2023/11/03 08:22:58;;;;;;;4.38;1.85;;;12.50;99.90;;;;;;5035387;28;20225;-80
2023/11/03 08:25:26;;;;;;;6.03;2.67;;;12.50;99.90;;;;;;5037758;28;20225;-80
2023/11/03 08:28:02;;;;;;;6.53;2.17;;;12.50;99.90;;;;;;5039836;28;20452;-79
2023/11/03 08:30:29;;;;;;;3.20;1.65;;;12.50;99.90;;;;;;5037946;28;20563;-80
2023/11/03 08:32:58;;;;;;;2.72;2.15;;;12.50;99.90;;;;;;5036772;28;20249;-83
2023/11/03 08:35:26;;;;;;;3.40;1.70;;;12.50;99.90;;;;;;5037764;28;20243;-83
2023/11/03 08:37:54;;;;;;;4.28;1.80;;;12.40;99.90;;;;;;5036028;28;20229;-83
2023/11/03 08:40:22;;;;;;;2.67;1.65;;;12.50;99.90;;;;;;5035035;28;20236;-82
2023/11/03 08:42:49;;;;;;;4.07;2.03;;;12.60;99.90;;;;;;5036052;28;20225;-83
2023/11/03 08:48:35;;;;;;;13.20;7.05;;;12.60;99.90;;;;;;5034675;28;20678;-83
2023/11/03 08:51:06;;;;;;;8.18;4.05;;;12.70;99.90;;;;;;5034351;28;20225;-83
2023/11/03 08:53:33;;;;;;;2.40;2.15;;;12.70;99.90;;;;;;5033658;28;20221;-83
2023/11/03 08:56:01;;;;;;;3.40;2.35;;;12.70;99.90;;;;;;5026279;28;20260;-83
2023/11/03 08:58:30;;;;;;;5.33;2.57;;;12.70;99.90;;;;;;5034524;28;20221;-83
2023/11/03 09:00:56;;;;;;;5.10;2.30;;;12.80;99.90;;;;;;5034864;28;20475;-83
2023/11/03 09:03:23;;;;;;;5.53;2.60;;;12.80;99.90;;;;;;5023028;28;20225;-83
2023/11/03 09:05:52;;;;;;;2.92;2.10;;;12.80;99.90;;;;;;5322405;22;20511;-83
2023/11/03 09:08:19;;;;;;;7.03;4.68;;;12.80;99.90;;;;;;5094694;28;20223;-83
2023/11/03 09:10:46;;;;;;;4.40;2.70;;;12.80;99.90;;;;;;5095170;28;20246;-82
2023/11/03 09:13:13;;;;;;;4.00;3.03;;;12.80;99.90;;;;;;5094209;28;20279;-82
2023/11/03 09:15:40;;;;;;;7.05;5.70;;;12.90;99.90;;;;;;5114890;28;20230;-81
2023/11/03 09:18:07;;;;;;;6.35;5.15;;;12.90;99.90;;;;;;5123152;28;20222;-82
2023/11/03 09:20:34;;;;;;;6.87;3.67;;;12.90;99.90;;;;;;5120257;28;20219;-83
2023/11/03 09:23:03;;;;;;;4.70;3.20;;;12.90;99.90;;;;;;5119876;28;20457;-82
2023/11/03 09:25:30;;;;;;;7.30;4.90;;;12.90;99.90;;;;;;5118082;28;20302;-82
2023/11/03 09:27:57;;;;;;;7.32;3.90;;;13.00;99.90;;;;;;5115830;28;20222;-83
2023/11/03 09:30:24;;;;;;;6.10;3.25;;;13.00;99.90;;;;;;5117021;28;20236;-82
2023/11/03 09:32:56;;;;;;;6.43;3.80;;;13.10;99.90;;;;;;5107796;28;20222;-82
2023/11/03 09:35:26;;;;;;;2.87;1.90;;;13.00;99.90;;;;;;5116935;28;20469;-82
2023/11/03 09:37:53;;;;;;;4.47;2.07;;;13.00;99.90;;;;;;5116195;28;20460;-82
2023/11/03 09:40:25;;;;;;;4.00;3.57;;;13.00;99.90;;;;;;5115087;28;20477;-82
2023/11/03 09:42:53;;;;;;;6.93;4.30;;;13.10;99.90;;;;;;5115823;28;20464;-82
2023/11/03 09:45:23;;;;;;;5.87;3.90;;;13.10;99.90;;;;;;5115763;28;20468;-82
2023/11/03 09:47:56;;;;;;;8.00;4.90;;;13.10;99.90;;;;;;5115758;28;20526;-84
2023/11/03 09:50:33;;;;;;;3.50;2.90;;;13.20;99.90;;;;;;5114634;28;20524;-79
2023/11/03 09:53:01;;;;;;;6.78;2.67;;;13.20;99.90;;;;;;5114569;28;20946;-83
2023/11/03 09:55:31;;;;;;;2.75;2.40;;;13.20;99.90;;;;;;5104695;28;20313;-79
2023/11/03 09:58:01;;;;;;;3.33;2.13;;;13.30;99.90;;;;;;5114497;28;20703;-79
2023/11/03 10:00:29;;;;;;;6.53;2.40;;;13.20;99.90;;;;;;5105445;28;20832;-78
2023/11/03 10:02:56;;;;;;;6.50;2.93;;;13.20;99.90;;;;;;5114656;28;20468;-78
2023/11/03 10:05:24;;;;;;;1.92;1.70;;;13.20;99.90;;;;;;5114903;28;20476;-79
2023/11/03 10:08:00;;;;;;;3.27;1.77;;;13.20;99.90;;;;;;5120169;28;20672;-82
2023/11/03 10:10:29;;;;;;;2.53;1.75;;;13.20;99.90;;;;;;5117116;28;20463;-79
2023/11/03 10:12:57;;;;;;;4.90;1.70;;;13.20;99.90;;;;;;5114654;28;20615;-82
2023/11/03 10:15:26;;;;;;;4.20;1.80;;;13.20;99.90;;;;;;5113952;28;21009;-80
2023/11/03 10:17:53;;;;;;;4.17;1.77;;;13.20;99.90;;;;;;5103332;28;20615;-79
2023/11/03 10:20:22;;;;;;;4.47;1.50;;;13.20;99.90;;;;;;5113878;28;20962;-79
2023/11/03 10:22:49;;;;;;;3.10;1.87;;;13.20;99.90;;;;;;5114304;28;20713;-79
2023/11/03 10:25:16;;;;;;;6.13;2.27;;;13.30;99.90;;;;;;5112778;28;20491;-83
2023/11/03 10:27:49;;;;;;;2.60;1.20;;;13.20;99.90;;;;;;5114398;28;20597;-83
2023/11/03 10:30:16;;;;;;;3.73;2.10;;;13.30;99.90;;;;;;5114194;28;20999;-82
2023/11/03 10:32:44;;;;;;;5.33;2.13;;;13.30;99.90;;;;;;5114310;28;20495;-82
2023/11/03 10:35:12;;;;;;;7.53;2.50;;;13.40;99.90;;;;;;5117056;28;20464;-79
2023/11/03 10:37:40;;;;;;;4.10;1.97;;;13.40;99.90;;;;;;5117811;28;20861;-82
2023/11/03 10:40:13;;;;;;;3.53;1.70;;;13.40;99.90;;;;;;5116181;28;20475;-83
2023/11/03 10:42:41;;;;;;;2.77;2.57;;;13.40;99.90;;;;;;5116094;28;20484;-79
2023/11/03 10:45:12;;;;;;;4.63;1.97;;;13.40;99.90;;;;;;5116894;28;20473;-79
2023/11/03 10:47:57;;;;;;;4.05;2.67;;;13.40;99.90;;;;;;5116025;28;20465;-80
2023/11/03 10:50:33;;;;;;;3.92;1.73;;;13.40;99.90;;;;;;5116431;28;20226;-79
2023/11/03 10:53:19;;;;;;;3.43;1.97;;;13.40;99.90;;;;;;5115952;28;20229;-79
2023/11/03 10:55:53;;;;;;;8.93;2.78;;;13.40;99.90;;;;;;5116098;28;20539;-79
2023/11/03 10:58:20;;;;;;;2.10;1.67;;;13.50;99.90;;;;;;5116430;28;20299;-79
2023/11/03 11:03:50;;;;;;;3.27;2.50;;;13.50;99.90;;;;;;5101633;28;20467;-79
2023/11/03 11:06:23;;;;;;;2.90;2.37;;;13.50;99.90;;;;;;5117408;28;20473;-80
2023/11/03 11:08:54;;;;;;;3.70;1.90;;;13.50;99.90;;;;;;5116642;28;20460;-83
2023/11/03 11:11:21;;;;;;;5.13;2.40;;;13.60;99.90;;;;;;5115730;28;20533;-83
2023/11/03 11:13:51;;;;;;;4.67;1.80;;;13.50;99.90;;;;;;5114846;28;20464;-83
2023/11/03 11:16:19;;;;;;;4.93;2.10;;;13.60;99.90;;;;;;5116005;28;20468;-80
2023/11/03 11:18:53;;;;;;;5.03;1.83;;;13.60;99.90;;;;;;5115250;28;20473;-80
2023/11/03 11:21:28;;;;;;;2.10;1.90;;;13.60;99.90;;;;;;5115695;28;20555;-80
2023/11/03 11:24:01;;;;;;;2.40;1.67;;;13.60;99.90;;;;;;5115258;28;20510;-83
2023/11/03 11:26:32;;;;;;;2.77;1.80;;;13.60;99.90;;;;;;5115385;28;20472;-84
2023/11/03 11:29:01;;;;;;;4.13;2.27;;;13.60;99.90;;;;;;5103210;28;20489;-83
2023/11/03 11:31:46;;;;;;;5.20;2.33;;;13.70;99.90;;;;;;5114430;28;20452;-83
2023/11/03 11:34:20;;;;;;;5.23;2.00;;;13.60;99.90;;;;;;5102270;28;20553;-80
2023/11/03 11:36:47;;;;;;;5.60;3.60;;;13.60;99.90;;;;;;5115216;28;20547;-79
2023/11/03 11:39:17;;;;;;;6.30;4.17;;;13.60;99.90;;;;;;5115389;28;20954;-79
2023/11/03 11:41:50;;;;;;;6.87;3.40;;;13.60;99.90;;;;;;5114862;28;20540;-80
2023/11/03 11:44:19;;;;;;;4.47;3.03;;;13.60;99.90;;;;;;5115219;28;20495;-79
2023/11/03 11:46:53;;;;;;;6.83;3.90;;;13.60;99.90;;;;;;5114770;28;20456;-80
2023/11/03 11:49:22;;;;;;;4.00;3.33;;;13.60;99.90;;;;;;5115273;28;20479;-83
2023/11/03 11:51:51;;;;;;;3.90;2.20;;;13.60;99.90;;;;;;5115006;28;20767;-80
2023/11/03 11:54:19;;;;;;;2.70;2.27;;;13.60;99.90;;;;;;5115368;28;20460;-80
2023/11/03 11:56:47;;;;;;;3.00;1.77;;;13.60;99.90;;;;;;5114113;28;20475;-83
2023/11/03 11:59:17;;;;;;;5.40;1.67;;;13.60;99.90;;;;;;5115163;28;20469;-83
2023/11/03 12:01:46;;;;;;;3.93;2.00;;;13.60;99.90;;;;;;5114382;28;20525;-83
2023/11/03 12:04:14;;;;;;;2.97;1.90;;;13.70;99.90;;;;;;5114558;28;20468;-80
2023/11/03 12:06:42;;;;;;;4.20;2.10;;;13.70;99.90;;;;;;5104236;28;20571;-84
2023/11/03 12:09:11;;;;;;;6.00;3.77;;;13.70;99.90;;;;;;5114798;28;20468;-84
2023/11/03 12:11:42;;;;;;;12.83;8.10;;;13.70;99.90;;;;;;5103244;28;20826;-81
2023/11/03 12:14:10;;;;;;;11.30;9.27;;;13.60;99.90;;;;;;5104031;28;20495;-83
2023/11/03 12:16:38;;;;;;;7.50;5.80;;;13.60;99.90;;;;;;5114139;28;20525;-84
2023/11/03 12:19:06;;;;;;;6.80;5.20;;;13.60;99.90;;;;;;5115030;28;20464;-84
2023/11/03 12:21:35;;;;;;;2.60;2.40;;;13.70;99.90;;;;;;5114672;28;20472;-83
2023/11/03 12:24:03;;;;;;;3.67;1.73;;;13.70;99.90;;;;;;5114491;28;20527;-84
2023/11/03 12:26:35;;;;;;;2.27;1.80;;;13.70;99.90;;;;;;5114569;28;20472;-84
2023/11/03 12:29:26;;;;;;;3.17;1.80;;;13.70;99.90;;;;;;5114262;28;20452;-83
2023/11/03 12:31:54;;;;;;;4.00;2.00;;;13.60;99.90;;;;;;5113927;28;20545;-84
2023/11/03 12:34:21;;;;;;;6.20;2.60;;;13.60;99.90;;;;;;5114164;28;20479;-81
2023/11/03 12:36:53;;;;;;;4.43;1.90;;;13.60;99.90;;;;;;5113931;28;20468;-84
2023/11/03 12:39:30;;;;;;;7.37;3.07;;;13.60;99.90;;;;;;5114512;28;20476;-83
2023/11/03 12:42:03;;;;;;;3.27;2.10;;;13.60;99.90;;;;;;5113587;28;20479;-84
2023/11/03 12:44:52;;;;;;;5.60;2.90;;;13.60;99.90;;;;;;5114504;28;20814;-83
2023/11/03 12:47:39;;;;;;;4.83;3.80;;;13.70;99.90;;;;;;5114682;28;21080;-83
2023/11/03 12:50:16;;;;;;;6.10;4.17;;;13.60;99.90;;;;;;5114311;28;20834;-83
2023/11/03 12:52:50;;;;;;;4.93;2.27;;;13.60;99.90;;;;;;5114226;28;20487;-83
2023/11/03 12:55:22;;;;;;;8.23;2.23;;;13.60;99.90;;;;;;5111980;28;20476;-83
2023/11/03 12:57:58;;;;;;;2.83;1.70;;;13.60;99.90;;;;;;5114472;28;20549;-83
2023/11/03 13:00:31;;;;;;;1.97;1.30;;;13.60;99.90;;;;;;5113401;28;20941;-83
2023/11/03 13:02:58;;;;;;;2.80;1.83;;;13.70;99.90;;;;;;5114375;28;20464;-83