Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:14;;;;;;;4.82;2.40;;;19.30;99.90;;;;;;5038325;28;20494;-75
2022/07/26 00:03:40;;;;;;;8.02;2.38;;;19.90;99.90;;;;;;5038222;28;20032;-76
2022/07/26 00:06:05;;;;;;;7.95;2.17;;;19.20;99.90;;;;;;5054566;28;20491;-76
2022/07/26 00:08:31;;;;;;;7.10;1.70;;;19.20;99.90;;;;;;5054757;28;20044;-76
2022/07/26 00:10:57;;;;;;;6.53;2.03;;;20.60;99.90;;;;;;5054789;28;20072;-76
2022/07/26 00:13:23;;;;;;;6.50;2.00;;;19.30;99.90;;;;;;5038166;28;20043;-76
2022/07/26 00:15:49;;;;;;;6.38;1.95;;;19.00;99.90;;;;;;5054816;28;20070;-76
2022/07/26 00:18:15;;;;;;;7.28;2.15;;;19.40;99.90;;;;;;5054778;28;20086;-76
2022/07/26 00:20:42;;;;;;;3.08;1.88;;;19.00;99.90;;;;;;5074320;28;20120;-75
2022/07/26 00:23:07;;;;;;;4.75;2.03;;;19.10;99.90;;;;;;5057133;28;20037;-76
2022/07/26 00:25:33;;;;;;;7.95;1.98;;;19.60;99.90;;;;;;5072771;28;20044;-77
2022/07/26 00:27:59;;;;;;;6.63;1.80;;;18.90;99.90;;;;;;5072464;28;20044;-76
2022/07/26 00:30:25;;;;;;;6.63;1.95;;;19.20;99.90;;;;;;5037723;28;20082;-76
2022/07/26 00:32:51;;;;;;;7.53;2.28;;;18.90;99.90;;;;;;5054641;28;20045;-76
2022/07/26 00:35:18;;;;;;;4.18;1.95;;;21.20;99.90;;;;;;5054696;28;20040;-76
2022/07/26 00:37:43;;;;;;;5.10;2.15;;;19.20;99.90;;;;;;5054593;28;20407;-76
2022/07/26 00:40:11;;;;;;;6.97;2.08;;;19.30;99.90;;;;;;5054354;28;20048;-76
2022/07/26 00:42:36;;;;;;;5.63;1.80;;;20.00;99.90;;;;;;5054033;28;20056;-76
2022/07/26 00:45:04;;;;;;;5.93;1.83;;;19.00;99.90;;;;;;5054460;28;20154;-76
2022/07/26 00:47:31;;;;;;;13.38;2.63;;;19.10;99.90;;;;;;5054514;28;20379;-76
2022/07/26 00:49:56;;;;;;;6.25;2.17;;;19.30;99.90;;;;;;5072086;28;20111;-76
2022/07/26 00:52:23;;;;;;;5.38;1.80;;;19.00;99.90;;;;;;5037540;28;20461;-76
2022/07/26 00:54:49;;;;;;;5.63;2.08;;;19.00;99.90;;;;;;5053991;28;20449;-76
2022/07/26 00:57:15;;;;;;;3.95;2.10;;;19.00;99.90;;;;;;5054108;28;20040;-76
2022/07/26 00:59:41;;;;;;;6.35;2.00;;;20.30;99.90;;;;;;5054086;28;20040;-76
2022/07/26 01:02:08;;;;;;;7.75;2.35;;;19.10;99.90;;;;;;5053922;28;20037;-76
2022/07/26 01:04:34;;;;;;;3.83;2.33;;;18.90;99.90;;;;;;5053854;28;20090;-76
2022/07/26 01:07:01;;;;;;;12.13;2.75;;;19.00;99.90;;;;;;5072114;28;20089;-76
2022/07/26 01:09:26;;;;;;;7.90;2.55;;;20.30;99.90;;;;;;5053965;28;20036;-76
2022/07/26 01:11:52;;;;;;;4.47;2.17;;;20.30;99.90;;;;;;5054179;28;20402;-76
2022/07/26 01:14:22;;;;;;;7.05;2.28;;;18.90;99.90;;;;;;5036815;28;20546;-76
2022/07/26 01:16:48;;;;;;;4.22;1.75;;;18.90;99.90;;;;;;5071493;28;20517;-76
2022/07/26 01:19:14;;;;;;;8.38;2.78;;;18.90;99.90;;;;;;5071822;28;20085;-76
2022/07/26 01:21:40;;;;;;;5.72;2.05;;;18.90;99.90;;;;;;5053559;28;20410;-76
2022/07/26 01:24:06;;;;;;;3.85;1.83;;;18.80;99.90;;;;;;5054027;28;20036;-76
2022/07/26 01:26:32;;;;;;;6.22;2.38;;;18.70;99.90;;;;;;5053795;28;20398;-76
2022/07/26 01:28:58;;;;;;;6.78;2.45;;;18.70;99.90;;;;;;5053746;28;20040;-76
2022/07/26 01:31:24;;;;;;;6.15;2.03;;;18.70;99.90;;;;;;5037564;28;20047;-76
2022/07/26 01:33:50;;;;;;;3.55;2.05;;;20.00;99.90;;;;;;5071760;28;20044;-76
2022/07/26 01:36:15;;;;;;;7.32;2.20;;;18.90;99.90;;;;;;5036798;28;20036;-76
2022/07/26 01:38:41;;;;;;;7.60;2.63;;;18.70;99.90;;;;;;5053877;28;20036;-76
2022/07/26 01:41:07;;;;;;;6.40;2.17;;;18.80;99.90;;;;;;5053405;28;20040;-76
2022/07/26 01:43:33;;;;;;;4.60;2.17;;;18.80;99.90;;;;;;5036979;28;20048;-76
2022/07/26 01:45:59;;;;;;;6.85;2.20;;;19.00;99.90;;;;;;5036906;28;20036;-76
2022/07/26 01:48:24;;;;;;;10.38;3.13;;;18.80;99.90;;;;;;5071576;28;20486;-76
2022/07/26 01:50:50;;;;;;;7.82;2.20;;;19.00;99.90;;;;;;5053418;28;20501;-76
2022/07/26 01:53:16;;;;;;;6.18;2.03;;;19.10;99.90;;;;;;5053785;28;20486;-76
2022/07/26 01:55:41;;;;;;;8.57;2.67;;;18.60;99.90;;;;;;5053308;28;20040;-76
2022/07/26 01:58:07;;;;;;;8.73;1.98;;;18.90;99.90;;;;;;5036712;28;20127;-76
2022/07/26 02:00:33;;;;;;;5.10;2.22;;;19.20;99.90;;;;;;5053411;28;20033;-76
2022/07/26 02:02:59;;;;;;;5.13;2.00;;;19.40;99.90;;;;;;5037401;28;20048;-76
2022/07/26 02:05:25;;;;;;;5.25;1.90;;;18.90;99.90;;;;;;5070885;28;20040;-76
2022/07/26 02:07:51;;;;;;;7.47;2.65;;;18.70;99.90;;;;;;5053384;28;20081;-76
2022/07/26 02:10:16;;;;;;;6.68;2.60;;;18.80;99.90;;;;;;5053584;28;20032;-76
2022/07/26 02:12:42;;;;;;;6.85;2.40;;;19.60;99.90;;;;;;5071831;28;20115;-76
2022/07/26 02:15:09;;;;;;;10.07;3.65;;;19.90;99.90;;;;;;5055712;28;20036;-76
2022/07/26 02:17:35;;;;;;;7.72;2.45;;;18.70;99.90;;;;;;5040212;28;20044;-76
2022/07/26 02:20:01;;;;;;;7.45;2.30;;;18.50;99.90;;;;;;5057031;28;20036;-76
2022/07/26 02:22:26;;;;;;;5.53;2.17;;;18.20;99.90;;;;;;5056605;28;20045;-76
2022/07/26 02:24:52;;;;;;;6.78;2.10;;;18.00;99.90;;;;;;5039824;28;20028;-76
2022/07/26 02:27:18;;;;;;;8.50;2.95;;;18.10;99.90;;;;;;5074362;28;20453;-76
2022/07/26 02:29:44;;;;;;;12.30;3.30;;;18.10;99.90;;;;;;5074527;28;20040;-76
2022/07/26 02:32:10;;;;;;;3.80;2.35;;;18.00;99.90;;;;;;5039870;28;20403;-76
2022/07/26 02:34:36;;;;;;;6.50;2.53;;;18.00;99.90;;;;;;5056375;28;20518;-76
2022/07/26 02:37:02;;;;;;;9.65;3.30;;;17.90;99.90;;;;;;5040169;28;20382;-76
2022/07/26 02:39:27;;;;;;;7.75;4.20;;;17.70;99.90;;;;;;5074512;28;20039;-76
2022/07/26 02:41:55;;;;;;;14.00;4.30;;;18.10;99.90;;;;;;5056408;28;20044;-76
2022/07/26 02:44:21;;;;;;;11.32;3.78;;;18.00;99.90;;;;;;5056105;28;20044;-76
2022/07/26 02:46:47;;;;;;;15.50;4.13;;;18.10;99.90;;;;;;5056176;28;20043;-76
2022/07/26 02:49:12;;;;;;;7.70;3.30;;;18.70;99.90;;;;;;5056572;28;20119;-76
2022/07/26 02:51:38;;;;;;;7.70;2.85;;;18.50;99.90;;;;;;5039491;28;20231;-76
2022/07/26 02:54:04;;;;;;;12.50;3.42;;;17.80;99.90;;;;;;5073933;28;20440;-76
2022/07/26 02:56:29;;;;;;;12.05;3.05;;;17.60;99.90;;;;;;5056188;28;20040;-77
2022/07/26 02:58:55;;;;;;;7.47;2.40;;;17.50;99.90;;;;;;5056103;28;20131;-77
2022/07/26 03:01:21;;;;;;;9.23;2.90;;;17.60;99.90;;;;;;5039283;28;20068;-76
2022/07/26 03:03:47;;;;;;;9.48;2.90;;;17.60;99.90;;;;;;5074024;28;20494;-76
2022/07/26 03:06:13;;;;;;;6.60;2.42;;;17.70;99.90;;;;;;5073798;28;20107;-76
2022/07/26 03:08:38;;;;;;;5.03;2.45;;;17.40;99.90;;;;;;5039156;28;20544;-76
2022/07/26 03:11:05;;;;;;;15.05;3.05;;;17.50;99.90;;;;;;5039425;28;20070;-76
2022/07/26 03:13:31;;;;;;;9.00;3.10;;;17.60;99.90;;;;;;5073746;28;20078;-76
2022/07/26 03:15:56;;;;;;;10.20;2.00;;;17.30;99.90;;;;;;5055908;28;20075;-76
2022/07/26 03:18:22;;;;;;;10.32;3.15;;;17.60;99.90;;;;;;5073872;28;20036;-76
2022/07/26 03:20:48;;;;;;;6.63;2.72;;;;;;;;;;5055772;28;20041;-76
2022/07/26 03:23:14;;;;;;;10.00;3.95;;;;;;;;;;5055338;28;20080;-76
2022/07/26 03:25:41;;;;;;;9.30;3.47;;;;;;;;;;5055678;28;20119;-76
2022/07/26 03:28:07;;;;;;;8.02;3.83;;;;;;;;;;5039665;28;20040;-76
2022/07/26 03:30:33;;;;;;;11.13;2.20;;;;;;;;;;5073692;28;20131;-76
2022/07/26 03:33:01;;;;;;;4.25;1.30;;;;;;;;;;5055773;28;20048;-76
2022/07/26 03:35:27;;;;;;;8.45;1.60;;;;;;;;;;5055380;28;20068;-76
2022/07/26 03:37:53;;;;;;;4.75;1.52;;;;;;;;;;5073388;28;20079;-76
2022/07/26 03:40:19;;;;;;;11.68;2.13;;;;;;;;;;5055521;28;20540;-76
2022/07/26 03:42:46;;;;;;;6.30;2.00;;;;;;;;;;5055040;28;20076;-76
2022/07/26 03:45:13;;;;;;;7.10;1.75;;;;;;;;;;5038495;28;20090;-77
2022/07/26 03:47:39;;;;;;;6.07;1.50;;;;;;;;;;5055275;28;20082;-76
2022/07/26 03:50:05;;;;;;;7.03;1.23;;;;;;;;;;5073038;28;20040;-76
2022/07/26 03:52:31;;;;;;;6.70;1.30;;;;;;;;;;5038906;28;20044;-76
2022/07/26 03:54:57;;;;;;;7.13;1.67;;;;;;;;;;5054737;28;20047;-76
2022/07/26 03:57:23;;;;;;;4.15;1.40;;;;;;;;;;5055081;28;20410;-76
2022/07/26 03:59:49;;;;;;;5.85;2.55;;;;;;;;;;5055132;28;20040;-76
2022/07/26 04:02:30;;;;;;;8.75;2.53;;;;;;;;;;5024522;28;20059;-76
2022/07/26 04:04:56;;;;;;;4.93;2.45;;;;;;;;;;5054489;28;20490;-76
2022/07/26 04:07:22;;;;;;;7.15;2.35;;;;;;;;;;5038187;28;20047;-76
2022/07/26 04:09:48;;;;;;;9.88;2.85;;;;;;;;;;5038025;28;20037;-76
2022/07/26 04:12:14;;;;;;;4.45;1.48;;;;;;;;;;5054952;28;20037;-76
2022/07/26 04:14:41;;;;;;;5.43;2.08;;;;;;;;;;5054231;28;20077;-76
2022/07/26 04:17:07;;;;;;;9.13;2.00;;;;;;;;;;5092508;22;20043;-69
2022/07/26 04:19:33;;;;;;;5.75;2.17;;;;;;;;;;5074253;28;20048;-70
2022/07/26 04:21:59;;;;;;;8.18;2.10;;;;;;;;;;5092426;28;20044;-70
2022/07/26 04:24:25;;;;;;;7.75;1.40;;;;;;;;;;5057033;28;20040;-70
2022/07/26 04:26:51;;;;;;;5.30;1.33;;;;;;;;;;5092090;28;20397;-71
2022/07/26 04:29:17;;;;;;;7.53;1.77;;;;;;;;;;5092367;28;20040;-71
2022/07/26 04:31:43;;;;;;;8.20;1.75;;;;;;;;;;5057728;28;20039;-70
2022/07/26 04:34:09;;;;;;;13.55;2.95;;;;;;;;;;5073650;28;20040;-71
2022/07/26 04:36:35;;;;;;;4.32;2.38;;;;;;;;;;5091629;28;20075;-71
2022/07/26 04:39:00;;;;;;;6.00;1.65;;;16.80;99.90;;;;;;5073894;28;20047;-72
2022/07/26 04:41:26;;;;;;;3.72;1.00;;;18.10;99.90;;;;;;5074267;28;20127;-71
2022/07/26 04:43:52;;;;;;;3.55;1.20;;;18.10;99.90;;;;;;5073913;28;20443;-72
2022/07/26 04:46:18;;;;;;;5.45;1.25;;;17.20;99.90;;;;;;5074108;28;20040;-70
2022/07/26 04:48:43;;;;;;;4.68;1.58;;;17.10;99.90;;;;;;5091977;28;20465;-70
2022/07/26 04:51:09;;;;;;;4.10;1.13;;;17.10;99.90;;;;;;5074033;28;20078;-72
2022/07/26 04:53:34;;;;;;;7.00;1.38;;;17.10;99.90;;;;;;5073649;28;20075;-70
2022/07/26 04:56:00;;;;;;;5.57;1.40;;;17.50;99.90;;;;;;5091762;28;20040;-70
2022/07/26 04:58:25;;;;;;;6.47;1.45;;;17.70;99.90;;;;;;5073543;28;20040;-71
2022/07/26 05:00:51;;;;;;;6.55;1.20;;;18.20;99.90;;;;;;5073819;28;20043;-69
2022/07/26 05:03:16;;;;;;;7.93;1.60;;;17.10;99.90;;;;;;5073653;28;20044;-70
2022/07/26 05:05:42;;;;;;;8.18;1.50;;;17.10;99.90;;;;;;5073236;28;20382;-71
2022/07/26 05:08:08;;;;;;;5.65;1.52;;;18.00;99.90;;;;;;5073556;28;20054;-73
2022/07/26 05:10:36;;;;;;;4.15;1.02;;;16.80;99.90;;;;;;5073526;28;20036;-70
2022/07/26 05:13:04;;;;;;;6.25;1.23;;;17.00;99.90;;;;;;5073666;28;20040;-70
2022/07/26 05:15:35;;;;;;;6.82;2.03;;;18.10;99.90;;;;;;5091613;28;20050;-70
2022/07/26 05:18:03;;;;;;;8.30;2.03;;;17.20;99.90;;;;;;5092023;28;20051;-70
2022/07/26 05:20:29;;;;;;;8.30;1.25;;;17.50;99.90;;;;;;5091358;28;20382;-70
2022/07/26 05:22:55;;;;;;;4.25;1.00;;;17.00;99.90;;;;;;5073559;28;20047;-71
2022/07/26 05:25:21;;;;;;;7.25;1.00;;;17.10;99.90;;;;;;5089406;28;20136;-72
2022/07/26 05:27:46;;;;;;;3.97;1.08;;;17.20;99.90;;;;;;5063090;28;20037;-70
2022/07/26 05:30:12;;;;;;;5.57;1.00;;;18.50;99.90;;;;;;5075713;28;20447;-71
2022/07/26 05:32:37;;;;;;;4.65;0.98;;;17.30;99.90;;;;;;5079932;28;20100;-71
2022/07/26 05:35:04;;;;;;;1.73;0.90;;;18.10;99.90;;;;;;5102317;28;20080;-71
2022/07/26 05:37:30;;;;;;;6.35;1.70;;;17.30;99.90;;;;;;5082724;28;20044;-73
2022/07/26 05:39:56;;;;;;;6.22;2.15;;;17.40;99.90;;;;;;5085220;28;20108;-73
2022/07/26 05:42:21;;;;;;;8.43;1.20;;;18.80;99.90;;;;;;5102813;28;20046;-70
2022/07/26 05:44:47;;;;;;;7.40;1.20;;;17.20;99.90;;;;;;5099311;28;20020;-68
2022/07/26 05:47:12;;;;;;;4.82;1.02;;;17.20;99.90;;;;;;5102805;28;20074;-69
2022/07/26 05:49:38;;;;;;;5.57;0.93;;;17.30;99.90;;;;;;5097981;28;20731;-71
2022/07/26 05:52:04;;;;;;;5.53;1.00;;;17.20;99.90;;;;;;5094381;28;20086;-69
2022/07/26 05:54:29;;;;;;;1.95;1.00;;;16.80;99.90;;;;;;5103609;28;20072;-69
2022/07/26 05:56:55;;;;;;;10.27;1.83;;;18.30;99.90;;;;;;5080651;28;20453;-70
2022/07/26 05:59:21;;;;;;;5.50;1.05;;;17.20;99.90;;;;;;5086536;28;20039;-72
2022/07/26 06:01:46;;;;;;;5.88;1.67;;;17.20;99.90;;;;;;5084708;28;20107;-71
2022/07/26 06:04:12;;;;;;;3.70;1.50;;;17.20;99.90;;;;;;5097609;28;20036;-70
2022/07/26 06:06:38;;;;;;;11.05;1.38;;;17.00;99.90;;;;;;5082241;28;20040;-70
2022/07/26 06:09:03;;;;;;;2.80;1.27;;;17.00;99.90;;;;;;5085413;28;20036;-71
2022/07/26 06:11:29;;;;;;;6.03;1.70;;;17.30;99.90;;;;;;5102510;28;20039;-70
2022/07/26 06:13:54;;;;;;;5.38;1.30;;;17.50;99.90;;;;;;5105631;28;20377;-70
2022/07/26 06:16:20;;;;;;;2.95;0.90;;;17.90;99.90;;;;;;5096271;28;20031;-70
2022/07/26 06:18:46;;;;;;;7.47;1.02;;;17.50;99.90;;;;;;5096207;28;20107;-70
2022/07/26 06:21:11;;;;;;;3.38;0.63;;;18.80;99.90;;;;;;5115182;28;20047;-70
2022/07/26 06:23:37;;;;;;;3.55;0.70;;;19.10;99.90;;;;;;5114968;28;20027;-69
2022/07/26 06:26:04;;;;;;;7.38;1.40;;;17.40;99.90;;;;;;5079980;28;20027;-70
2022/07/26 06:28:30;;;;;;;5.20;0.88;;;17.50;99.90;;;;;;5096681;28;20031;-70
2022/07/26 06:30:55;;;;;;;4.22;0.90;;;17.20;99.90;;;;;;5097140;28;20100;-70
2022/07/26 06:33:21;;;;;;;3.78;0.93;;;17.20;99.90;;;;;;5079308;28;20126;-70
2022/07/26 06:35:46;;;;;;;3.97;0.90;;;17.20;99.90;;;;;;5089957;28;20092;-69
2022/07/26 06:38:12;;;;;;;7.45;1.40;;;17.20;99.90;;;;;;5055768;28;20048;-71
2022/07/26 06:40:38;;;;;;;6.78;1.10;;;17.10;99.90;;;;;;5093321;28;20035;-70
2022/07/26 06:43:03;;;;;;;4.72;0.90;;;16.90;99.90;;;;;;5078992;28;20442;-72
2022/07/26 06:45:29;;;;;;;5.20;0.90;;;17.10;99.90;;;;;;5075018;28;20024;-69
2022/07/26 06:47:54;;;;;;;7.28;1.35;;;16.90;99.90;;;;;;5093158;28;20044;-71
2022/07/26 06:50:21;;;;;;;5.53;1.25;;;16.80;99.90;;;;;;5075435;28;20081;-69
2022/07/26 06:52:46;;;;;;;7.60;1.52;;;16.90;99.90;;;;;;5075246;28;20324;-70
2022/07/26 06:55:12;;;;;;;4.30;1.00;;;17.20;99.90;;;;;;5093616;28;20184;-72
2022/07/26 06:57:38;;;;;;;9.30;0.93;;;18.60;99.90;;;;;;5093675;28;20133;-70
2022/07/26 07:00:06;;;;;;;5.90;0.98;;;18.60;99.90;;;;;;5092837;28;20036;-70
2022/07/26 07:02:33;;;;;;;3.40;1.05;;;17.60;99.90;;;;;;5061325;28;20184;-70
2022/07/26 07:04:59;;;;;;;5.57;0.90;;;17.60;99.90;;;;;;5077249;28;20104;-73
2022/07/26 07:07:24;;;;;;;3.92;0.90;;;17.50;99.90;;;;;;5077466;28;20442;-69
2022/07/26 07:09:50;;;;;;;6.03;0.90;;;17.80;99.90;;;;;;5095257;28;20028;-70
2022/07/26 07:12:16;;;;;;;9.30;1.10;;;17.60;99.90;;;;;;5076823;28;20047;-70
2022/07/26 07:14:41;;;;;;;6.68;1.13;;;19.10;99.90;;;;;;5093273;28;20114;-72
2022/07/26 07:17:08;;;;;;;5.45;1.88;;;18.00;99.90;;;;;;5074919;28;20050;-69
2022/07/26 07:19:35;;;;;;;7.63;1.80;;;18.10;99.90;;;;;;5092546;28;20036;-70
2022/07/26 07:22:02;;;;;;;7.93;2.20;;;18.10;99.90;;;;;;5073971;28;20151;-69
2022/07/26 07:24:27;;;;;;;7.05;1.40;;;18.20;99.90;;;;;;5073998;28;20039;-70
2022/07/26 07:26:53;;;;;;;7.55;1.45;;;18.10;99.90;;;;;;5074344;28;20482;-70
2022/07/26 07:29:19;;;;;;;5.50;1.45;;;18.20;99.90;;;;;;5092280;28;20559;-70
2022/07/26 07:31:46;;;;;;;7.93;1.65;;;18.10;99.90;;;;;;5092508;28;20075;-71
2022/07/26 07:34:13;;;;;;;9.07;2.10;;;18.70;99.90;;;;;;5092746;28;20079;-69
2022/07/26 07:36:38;;;;;;;7.30;2.20;;;18.10;99.90;;;;;;5092209;28;20081;-71
2022/07/26 07:39:04;;;;;;;7.43;2.28;;;19.10;99.90;;;;;;5074450;28;20044;-70
2022/07/26 07:41:32;;;;;;;4.78;1.23;;;17.60;99.90;;;;;;5074090;28;20531;-70
2022/07/26 07:43:58;;;;;;;7.35;1.35;;;17.30;99.90;;;;;;5074100;28;20066;-70
2022/07/26 07:46:24;;;;;;;7.55;1.20;;;17.20;99.90;;;;;;5082592;28;20462;-69
2022/07/26 07:48:49;;;;;;;7.40;1.58;;;17.20;99.90;;;;;;5093292;28;20039;-71
2022/07/26 07:51:15;;;;;;;4.85;1.10;;;17.70;99.90;;;;;;5101291;28;20032;-69
2022/07/26 07:53:41;;;;;;;2.80;1.05;;;17.00;99.90;;;;;;5081887;28;20040;-69
2022/07/26 07:56:06;;;;;;;7.72;1.40;;;18.30;99.90;;;;;;5092698;28;20493;-70
2022/07/26 07:58:32;;;;;;;7.63;1.45;;;17.30;99.90;;;;;;5092541;28;20406;-72
2022/07/26 08:00:57;;;;;;;6.95;1.20;;;18.50;99.90;;;;;;5079402;28;20137;-70
2022/07/26 08:03:23;;;;;;;5.80;1.65;;;17.50;99.90;;;;;;5097784;28;20040;-70
2022/07/26 08:05:49;;;;;;;10.20;2.65;;;17.90;99.90;;;;;;5074404;28;20040;-73
2022/07/26 08:08:15;;;;;;;8.35;3.10;;;19.60;99.90;;;;;;5074553;28;20040;-70
2022/07/26 08:10:41;;;;;;;11.38;2.00;;;19.30;99.90;;;;;;5091622;28;20036;-71
2022/07/26 08:13:07;;;;;;;7.85;2.50;;;17.80;99.90;;;;;;5092125;28;20039;-70
2022/07/26 08:15:32;;;;;;;10.20;2.42;;;18.10;99.90;;;;;;5091864;28;20046;-70
2022/07/26 08:17:58;;;;;;;9.00;1.70;;;17.90;99.90;;;;;;5092091;28;20039;-70
2022/07/26 08:20:23;;;;;;;9.07;2.25;;;19.30;99.90;;;;;;5073422;28;20036;-69
2022/07/26 08:22:49;;;;;;;7.38;1.55;;;17.90;99.90;;;;;;5073072;28;20105;-70
2022/07/26 08:25:15;;;;;;;6.03;1.90;;;18.00;99.90;;;;;;5080412;28;20032;-70
2022/07/26 08:27:40;;;;;;;6.75;1.25;;;18.40;99.90;;;;;;5076134;28;20405;-72
2022/07/26 08:30:06;;;;;;;7.50;1.65;;;18.80;99.90;;;;;;5091101;28;20036;-70
2022/07/26 08:32:32;;;;;;;6.38;2.05;;;17.90;99.90;;;;;;5090924;28;20036;-69
2022/07/26 08:34:57;;;;;;;7.30;1.63;;;18.40;99.90;;;;;;5091834;28;20394;-70
2022/07/26 08:37:23;;;;;;;7.43;1.40;;;18.60;99.90;;;;;;5074037;28;20043;-73
2022/07/26 08:39:48;;;;;;;8.55;1.48;;;18.80;99.90;;;;;;5092134;28;20067;-70
2022/07/26 08:42:16;;;;;;;6.47;1.48;;;18.30;99.90;;;;;;5092063;28;20135;-70
2022/07/26 08:44:46;;;;;;;10.60;2.17;;;19.50;99.90;;;;;;5073655;28;20091;-71
2022/07/26 08:47:17;;;;;;;8.25;1.75;;;18.60;99.90;;;;;;5091936;28;20036;-70
2022/07/26 08:49:43;;;;;;;8.77;1.77;;;18.70;99.90;;;;;;5074046;28;20040;-70
2022/07/26 08:52:11;;;;;;;8.75;1.75;;;18.60;99.90;;;;;;5073656;28;20036;-70
2022/07/26 08:54:46;;;;;;;9.23;2.00;;;18.60;99.90;;;;;;5091657;28;20087;-70
2022/07/26 08:57:11;;;;;;;12.40;2.75;;;18.10;99.90;;;;;;5075931;28;20481;-70
2022/07/26 08:59:37;;;;;;;12.32;2.20;;;17.70;99.90;;;;;;5101606;28;20038;-70
2022/07/26 09:02:06;;;;;;;10.63;2.42;;;17.80;99.90;;;;;;5075902;28;20054;-70
2022/07/26 09:04:38;;;;;;;10.13;2.83;;;17.40;99.90;;;;;;5091342;28;20028;-70
2022/07/26 09:07:09;;;;;;;13.80;2.40;;;17.50;99.90;;;;;;5061943;28;20047;-70
2022/07/26 09:09:54;;;;;;;10.48;1.70;;;17.40;99.90;;;;;;5107593;28;20043;-69
2022/07/26 09:12:21;;;;;;;12.80;2.45;;;17.00;99.90;;;;;;5087861;28;20491;-70
2022/07/26 09:14:48;;;;;;;6.68;1.60;;;16.90;99.90;;;;;;5111767;28;20123;-70
2022/07/26 09:17:17;;;;;;;14.45;2.92;;;17.30;99.90;;;;;;5112022;28;20036;-70
2022/07/26 09:19:43;;;;;;;12.30;1.70;;;17.40;99.90;;;;;;5093487;28;20527;-70
2022/07/26 09:22:13;;;;;;;8.38;1.60;;;17.40;99.90;;;;;;5114981;28;20071;-71
2022/07/26 09:24:45;;;;;;;10.93;2.08;;;17.80;99.90;;;;;;5118595;28;20042;-70
2022/07/26 09:27:15;;;;;;;11.68;2.10;;;18.80;99.90;;;;;;5100346;27;20046;-70
2022/07/26 09:29:45;;;;;;;9.45;2.38;;;18.00;99.90;;;;;;5083467;28;20072;-70
2022/07/26 09:32:31;;;;;;;9.73;2.22;;;18.20;99.90;;;;;;5080486;28;20047;-70
2022/07/26 09:35:15;;;;;;;9.50;1.90;;;17.80;99.90;;;;;;5097124;28;20048;-70
2022/07/26 09:37:42;;;;;;;11.80;2.28;;;18.70;99.90;;;;;;5091639;28;20055;-71
2022/07/26 09:40:14;;;;;;;17.65;2.47;;;18.50;99.90;;;;;;5100540;28;20048;-70
2022/07/26 09:43:15;;;;;;;6.55;1.90;;;17.80;99.90;;;;;;5118391;28;20048;-70
2022/07/26 09:45:40;;;;;;;15.32;2.05;;;18.80;99.90;;;;;;5061370;28;20039;-70
2022/07/26 09:48:10;;;;;;;11.10;2.05;;;18.60;99.90;;;;;;5100226;28;20515;-70
2022/07/26 09:50:36;;;;;;;9.68;2.60;;;18.80;99.90;;;;;;5083117;28;20133;-68
2022/07/26 09:53:10;;;;;;;10.85;2.00;;;19.30;99.90;;;;;;5095672;28;20039;-70
2022/07/26 09:55:56;;;;;;;11.85;2.13;;;19.10;99.90;;;;;;5074441;28;20466;-72
2022/07/26 09:58:23;;;;;;;8.25;2.40;;;19.00;99.90;;;;;;5087988;28;20516;-69
2022/07/26 10:00:49;;;;;;;9.10;1.67;;;19.70;99.90;;;;;;5077240;28;20043;-71
2022/07/26 10:03:15;;;;;;;7.65;1.60;;;19.20;99.90;;;;;;5060882;28;20043;-71
2022/07/26 10:05:41;;;;;;;6.95;1.88;;;18.90;99.90;;;;;;5077033;28;20032;-71
2022/07/26 10:08:07;;;;;;;7.28;2.00;;;19.90;99.90;;;;;;5079289;28;20039;-71
2022/07/26 10:10:41;;;;;;;11.45;2.10;;;19.50;99.90;;;;;;5097051;28;20378;-71
2022/07/26 10:13:09;;;;;;;7.50;1.58;;;19.50;99.90;;;;;;5096857;28;20121;-72
2022/07/26 10:15:40;;;;;;;12.18;2.35;;;18.50;99.90;;;;;;5097407;28;20443;-71
2022/07/26 10:18:08;;;;;;;9.07;2.60;;;19.00;99.90;;;;;;5111540;22;20056;-73
2022/07/26 10:20:44;;;;;;;9.70;1.85;;;19.10;99.90;;;;;;5059664;28;20044;-73
2022/07/26 10:23:38;;;;;;;6.28;1.38;;;19.20;99.90;;;;;;5058539;28;20167;-73
2022/07/26 10:26:06;;;;;;;5.88;1.17;;;19.50;99.90;;;;;;5057062;28;20040;-72
2022/07/26 10:28:35;;;;;;;6.50;1.10;;;19.50;99.90;;;;;;5048291;28;20037;-73
2022/07/26 10:31:19;;;;;;;11.20;1.70;;;19.70;99.90;;;;;;5060054;28;20403;-74
2022/07/26 10:33:47;;;;;;;9.52;1.58;;;19.30;99.40;;;;;;5052899;28;20044;-74
2022/07/26 10:36:23;;;;;;;8.48;1.27;;;19.40;99.80;;;;;;5053487;28;20037;-73
2022/07/26 10:39:00;;;;;;;8.70;1.58;;;20.50;99.90;;;;;;5052841;28;20151;-74
2022/07/26 10:41:41;;;;;;;6.35;1.60;;;20.50;99.90;;;;;;5052452;28;20032;-73
2022/07/26 10:44:21;;;;;;;8.48;2.33;;;19.60;99.90;;;;;;5053899;28;20041;-74
2022/07/26 10:46:57;;;;;;;8.23;2.58;;;19.80;98.90;;;;;;5053935;28;20043;-73
2022/07/26 10:49:42;;;;;;;5.80;1.90;;;20.20;99.10;;;;;;5051809;28;20545;-72
2022/07/26 10:52:21;;;;;;;8.65;1.55;;;20.20;98.80;;;;;;5055511;28;20028;-72
2022/07/26 10:54:59;;;;;;;6.22;2.10;;;20.00;99.00;;;;;;5062945;28;20498;-73
2022/07/26 10:57:32;;;;;;;2.70;1.42;;;20.70;99.10;;;;;;5029160;28;20047;-73
2022/07/26 10:59:59;;;;;;;6.00;1.48;;;20.50;98.20;;;;;;5049284;28;20069;-73
2022/07/26 11:02:31;;;;;;;5.32;1.15;;;20.30;99.20;;;;;;5043696;28;20529;-74
2022/07/26 11:05:03;;;;;;;9.25;1.00;;;20.20;98.80;;;;;;5029274;28;20045;-73
2022/07/26 11:07:29;;;;;;;11.82;1.40;;;19.80;98.70;;;;;;5046640;28;20414;-74
2022/07/26 11:09:59;;;;;;;4.72;1.00;;;19.60;98.80;;;;;;5045286;28;20036;-73
2022/07/26 11:12:25;;;;;;;12.75;2.15;;;20.00;99.10;;;;;;5047013;28;20372;-74
2022/07/26 11:14:52;;;;;;;7.28;1.77;;;20.00;99.50;;;;;;5049695;28;20494;-73
2022/07/26 11:17:29;;;;;;;7.88;1.55;;;19.80;98.50;;;;;;5046680;28;20034;-73
2022/07/26 11:19:56;;;;;;;7.82;1.00;;;20.50;99.00;;;;;;5058746;28;20498;-74
2022/07/26 11:22:30;;;;;;;4.22;1.10;;;19.80;99.00;;;;;;5062588;28;20029;-74
2022/07/26 11:24:55;;;;;;;5.70;1.55;;;19.30;98.80;;;;;;5052048;28;20037;-73
2022/07/26 11:27:21;;;;;;;6.28;1.65;;;19.70;99.30;;;;;;5052307;28;20078;-73
2022/07/26 11:29:47;;;;;;;7.78;1.27;;;19.90;99.30;;;;;;5052001;28;20033;-74
2022/07/26 11:32:19;;;;;;;5.57;1.70;;;21.30;99.50;;;;;;5034726;28;20052;-74
2022/07/26 11:34:45;;;;;;;10.23;2.60;;;20.50;98.90;;;;;;5051663;28;20045;-74
2022/07/26 11:37:11;;;;;;;5.50;0.95;;;19.80;99.20;;;;;;5027892;28;20037;-73
2022/07/26 11:39:36;;;;;;;3.25;1.20;;;19.80;99.10;;;;;;5015109;28;20112;-74
2022/07/26 11:42:03;;;;;;;10.30;2.60;;;20.00;99.00;;;;;;5039001;28;20048;-73
2022/07/26 11:44:31;;;;;;;5.63;2.33;;;20.00;98.50;;;;;;5034168;28;20041;-73
2022/07/26 11:46:58;;;;;;;8.50;1.73;;;20.40;99.10;;;;;;5052568;28;20418;-74
2022/07/26 11:49:28;;;;;;;5.43;1.70;;;19.80;98.40;;;;;;5058808;28;20083;-73
2022/07/26 11:51:59;;;;;;;7.90;2.22;;;20.20;98.10;;;;;;5033058;28;20056;-73
2022/07/26 11:54:27;;;;;;;9.98;1.50;;;20.40;98.30;;;;;;5043593;28;20090;-73
2022/07/26 11:56:56;;;;;;;5.15;1.17;;;20.50;98.60;;;;;;5051678;28;20120;-74
2022/07/26 11:59:31;;;;;;;5.80;1.45;;;20.40;98.80;;;;;;5034480;28;20052;-73
2022/07/26 12:01:57;;;;;;;7.20;1.55;;;21.70;98.50;;;;;;5051898;28;20068;-74
2022/07/26 12:04:29;;;;;;;6.65;2.17;;;20.10;98.80;;;;;;5051253;28;20044;-73
2022/07/26 12:06:57;;;;;;;6.20;1.27;;;20.90;99.00;;;;;;5042267;28;20506;-74
2022/07/26 12:09:40;;;;;;;9.25;2.42;;;21.00;98.90;;;;;;5052162;28;20068;-73
2022/07/26 12:12:09;;;;;;;7.72;2.08;;;21.80;98.40;;;;;;5051485;28;20059;-74
2022/07/26 12:14:37;;;;;;;6.30;1.73;;;20.90;98.70;;;;;;5049694;28;20040;-73
2022/07/26 12:17:16;;;;;;;6.93;1.98;;;21.00;98.60;;;;;;5052438;28;20525;-74
2022/07/26 12:19:43;;;;;;;5.90;1.27;;;21.20;98.80;;;;;;5019124;28;20457;-74
2022/07/26 12:22:17;;;;;;;7.22;1.70;;;20.80;98.60;;;;;;5031241;28;20042;-74
2022/07/26 12:24:51;;;;;;;10.43;1.48;;;20.70;98.70;;;;;;5036504;28;20082;-74
2022/07/26 12:27:26;;;;;;;7.97;1.80;;;20.90;98.20;;;;;;5050728;28;20036;-74
2022/07/26 12:30:13;;;;;;;4.03;1.38;;;20.90;97.80;;;;;;5050008;28;20041;-74
2022/07/26 12:32:41;;;;;;;5.07;1.13;;;20.70;98.40;;;;;;5030183;28;20091;-74
2022/07/26 12:35:24;;;;;;;5.30;1.20;;;20.80;99.20;;;;;;5052295;28;20076;-73
2022/07/26 12:37:52;;;;;;;;;;;20.10;98.80;;;;;;5052465;28;20076;-74
2022/07/26 12:40:20;;;;;;;6.50;1.52;;;20.40;99.40;;;;;;5050853;28;20294;-74
2022/07/26 12:42:48;;;;;;;5.50;1.40;;;20.20;98.90;;;;;;5034381;28;20041;-74
2022/07/26 12:45:19;;;;;;;6.80;1.48;;;20.50;99.10;;;;;;5049868;28;20155;-74
2022/07/26 12:47:46;;;;;;;6.28;1.02;;;20.70;98.60;;;;;;5050975;28;20036;-73
2022/07/26 12:50:13;;;;;;;7.78;1.77;;;20.70;98.80;;;;;;5050022;28;20131;-74
2022/07/26 12:52:40;;;;;;;3.70;0.93;;;21.90;99.40;;;;;;5049871;28;20418;-72
2022/07/26 12:55:10;;;;;;;7.20;1.50;;;22.40;98.50;;;;;;5050049;28;20037;-72
2022/07/26 12:57:35;;;;;;;7.95;1.45;;;21.00;98.00;;;;;;5032593;28;20052;-73