Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:30;;;;;;;66.22;23.95;;;;;;;;;;5099350;27;20932;-78
2023/01/26 00:02:56;;;;;;;84.10;27.27;;;;;;;;;;5113043;27;20410;-77
2023/01/26 00:05:22;;;;;;;74.03;24.20;;;;;;;;;;5110250;28;20465;-78
2023/01/26 00:07:48;;;;;;;68.88;24.33;;;;;;;;;;5077227;27;20419;-77
2023/01/26 00:10:15;;;;;;;68.95;23.92;;;;;;;;;;5119270;27;20424;-77
2023/01/26 00:12:41;;;;;;;93.40;26.60;;;;;;;;;;5094983;28;20416;-77
2023/01/26 00:15:07;;;;;;;120.65;28.50;;;;;;;;;;5122622;27;20419;-77
2023/01/26 00:17:33;;;;;;;68.72;23.65;;;;;;;;;;5130326;27;20407;-77
2023/01/26 00:19:59;;;;;;;72.90;25.03;;;;;;;;;;5121677;27;20471;-79
2023/01/26 00:22:31;;;;;;;72.47;25.38;;;;;;;;;;5095772;27;20415;-79
2023/01/26 00:24:57;;;;;;;75.03;24.63;;;;;;;;;;5109722;27;20415;-79
2023/01/26 00:27:24;;;;;;;137.20;27.85;;;;;;;;;;5113830;27;20448;-79
2023/01/26 00:29:50;;;;;;;88.47;26.13;;;;;;;;;;5094011;28;20911;-80
2023/01/26 00:32:16;;;;;;;70.82;23.90;;;;;;;;;;5088330;27;20423;-80
2023/01/26 00:34:42;;;;;;;69.63;24.88;;;;;;;;;;5097276;28;20416;-80
2023/01/26 00:37:08;;;;;;;74.70;24.03;;;;;;;;;;5094167;28;20857;-80
2023/01/26 00:39:34;;;;;;;70.18;23.20;;;;;;;;;;5118295;27;20445;-80
2023/01/26 00:42:08;;;;;;;73.53;23.75;;;;;;;;;;5095134;28;20424;-81
2023/01/26 00:44:36;;;;;;;67.05;24.00;;;;;;;;;;5106345;27;20422;-80
2023/01/26 00:47:02;;;;;;;91.30;25.60;;;;;;;;;;5080231;28;20483;-79
2023/01/26 00:49:28;;;;;;;77.00;24.85;;;;;;;;;;5102847;28;20416;-79
2023/01/26 00:51:56;;;;;;;76.80;25.17;;;;;;;;;;5099064;28;21936;-79
2023/01/26 00:54:22;;;;;;;77.65;24.33;;;;;;;;;;5111620;28;20437;-79
2023/01/26 00:56:48;;;;;;;71.05;23.58;;;;;;;;;;5093176;28;20416;-79
2023/01/26 00:59:14;;;;;;;65.90;23.17;;;;;;;;;;5089791;28;20479;-80
2023/01/26 01:01:41;;;;;;;70.57;23.52;;;;;;;;;;5112712;28;20419;-79
2023/01/26 01:04:07;;;;;;;70.82;23.02;;;;;;;;;;5090101;28;20408;-79
2023/01/26 01:06:33;;;;;;;74.30;24.70;;;;;;;;;;5101154;28;20439;-79
2023/01/26 01:08:59;;;;;;;65.72;24.23;;;;;;;;;;5097717;28;20418;-79
2023/01/26 01:11:25;;;;;;;72.13;24.60;;;;;;;;;;5093700;28;20503;-78
2023/01/26 01:13:51;;;;;;;66.30;23.30;;;;;;;;;;5098719;28;20420;-79
2023/01/26 01:16:17;;;;;;;72.45;23.33;;;;;;;;;;5110722;28;20507;-79
2023/01/26 01:18:43;;;;;;;67.28;22.75;;;;;;;;;;5097836;28;20751;-79
2023/01/26 01:21:10;;;;;;;76.50;23.90;;;;;;;;;;5095399;28;20930;-79
2023/01/26 01:23:36;;;;;;;67.05;23.42;;;;;;;;;;5120169;28;20762;-82
2023/01/26 01:26:03;;;;;;;68.93;23.35;;;;;;;;;;5112154;28;20515;-82
2023/01/26 01:28:29;;;;;;;67.67;23.43;;;;;;;;;;5115919;27;20449;-82
2023/01/26 01:30:55;;;;;;;67.85;21.95;;;;;;;;;;5131223;28;20415;-82
2023/01/26 01:33:22;;;;;;;70.43;23.03;;;;;;;;;;5105163;28;20955;-81
2023/01/26 01:36:03;;;;;;;71.72;23.05;;;;;;;;;;5120911;27;20917;-79
2023/01/26 01:38:29;;;;;;;67.18;21.58;;;;;;;;;;5102599;27;20416;-78
2023/01/26 01:40:55;;;;;;;103.60;25.77;;;;;;;;;;5130851;28;20912;-78
2023/01/26 01:43:22;;;;;;;76.55;24.17;;;;;;;;;;5129278;27;20625;-78
2023/01/26 01:45:49;;;;;;;74.40;23.33;;;;;;;;;;5088750;28;20502;-78
2023/01/26 01:48:35;;;;;;;72.68;23.38;;;;;;;;;;5123366;28;20416;-78
2023/01/26 01:51:06;;;;;;;71.32;23.00;;;;;;;;;;5108263;28;20796;-82
2023/01/26 01:53:33;;;;;;;68.47;22.13;;;;;;;;;;5113068;27;20948;-81
2023/01/26 01:56:01;;;;;;;74.10;23.17;;;;;;;;;;5096839;28;20420;-82
2023/01/26 01:58:29;;;;;;;67.25;21.90;;;;;;;;;;5114389;28;20438;-82
2023/01/26 02:00:55;;;;;;;65.25;21.48;;;;;;;;;;5119251;27;20431;-81
2023/01/26 02:03:21;;;;;;;72.65;21.95;;;;;;;;;;5116545;27;20459;-81
2023/01/26 02:05:55;;;;;;;64.45;21.20;;;;;;;;;;5102624;28;20416;-81
2023/01/26 02:08:24;;;;;;;66.70;22.05;;;;;;;;;;5121175;27;20423;-81
2023/01/26 02:10:52;;;;;;;66.68;21.15;;;;;;;;;;5113642;27;20429;-76
2023/01/26 02:13:18;;;;;;;66.20;21.48;;;;;;;;;;5119141;27;20425;-75
2023/01/26 02:15:44;;;;;;;66.60;20.85;;;;;;;;;;5113074;27;20930;-76
2023/01/26 02:18:10;;;;;;;63.00;21.70;;;;;;;;;;5126025;27;20411;-75
2023/01/26 02:20:39;;;;;;;64.18;21.70;;;;;;;;;;5113654;28;20446;-75
2023/01/26 02:23:08;;;;;;;95.88;22.98;;;;;;;;;;5110346;27;20828;-75
2023/01/26 02:25:35;;;;;;;76.43;22.65;;;;;;;;;;5131965;27;20769;-74
2023/01/26 02:28:01;;;;;;;74.27;21.03;;;;;;;;;;5112985;27;20503;-75
2023/01/26 02:30:28;;;;;;;67.05;21.88;;;;;;;;;;5092404;27;20447;-75
2023/01/26 02:32:54;;;;;;;67.57;21.23;;;;;;;;;;5130673;27;20464;-75
2023/01/26 02:35:21;;;;;;;60.90;20.58;;;;;;;;;;5110344;27;20472;-75
2023/01/26 02:37:47;;;;;;;87.63;23.63;;;;;;;;;;5113586;27;20919;-74
2023/01/26 02:40:25;;;;;;;88.70;23.98;;;;;;;;;;5081902;27;20416;-74
2023/01/26 02:42:53;;;;;;;79.32;22.15;;;;;;;;;;5098417;27;20460;-75
2023/01/26 02:45:20;;;;;;;68.23;22.50;;;;;;;;;;5126288;27;20465;-74
2023/01/26 02:47:46;;;;;;;76.75;23.08;;;;;;;;;;5097993;27;20415;-75
2023/01/26 02:50:12;;;;;;;80.85;23.73;;;;;;;;;;5116213;27;20435;-74
2023/01/26 02:52:38;;;;;;;70.70;22.50;;;;;;;;;;5095854;28;20553;-74
2023/01/26 02:58:10;;;;;;;81.55;24.02;;;;;;;;;;5112596;27;20933;-74
2023/01/26 03:00:36;;;;;;;70.53;22.80;;;;;;;;;;5112672;28;20891;-74
2023/01/26 03:03:05;;;;;;;72.15;23.13;;;;;;;;;;5096006;27;20421;-74
2023/01/26 03:05:31;;;;;;;75.45;22.95;;;;;;;;;;5117132;27;20420;-73
2023/01/26 03:07:57;;;;;;;80.33;23.60;;;;;;;;;;5114609;27;20996;-74
2023/01/26 03:10:25;;;;;;;85.65;24.30;;;;;;;;;;5112340;27;20783;-74
2023/01/26 03:12:52;;;;;;;73.57;23.80;;;;;;;;;;5114561;27;20773;-74
2023/01/26 03:29:03;;;;;;;76.68;23.98;;;;;;;;;;5114283;27;20967;-80
2023/01/26 03:31:29;;;;;;;83.53;24.10;;;;;;;;;;5113713;27;20428;-80
2023/01/26 03:33:55;;;;;;;79.20;24.00;;;;;;;;;;5098383;28;20392;-80
2023/01/26 03:36:21;;;;;;;71.28;22.05;;;;;;;;;;5131463;27;20415;-80
2023/01/26 03:38:47;;;;;;;79.32;23.60;;;;;;;;;;5104958;27;20502;-80
2023/01/26 03:57:40;;;;;;;81.55;23.38;;;;;;;;;;5105011;27;20493;-74
2023/01/26 04:00:07;;;;;;;85.45;23.90;;;;;;;;;;5102514;28;20424;-74
2023/01/26 04:08:25;;;;;;;87.13;24.10;;;;;;;;;;5100842;28;20401;-81
2023/01/26 04:10:53;;;;;;;76.07;23.45;;;;;;;;;;5098360;28;20450;-80
2023/01/26 04:21:35;;;;;;;80.37;22.27;;;;;;;;;;5116693;27;20517;-80
2023/01/26 04:24:08;;;;;;;78.57;22.88;;;;;;;;;;5115556;27;20453;-80
2023/01/26 04:26:35;;;;;;;91.15;24.33;;;;;;;;;;5096572;28;20468;-75
2023/01/26 04:29:05;;;;;;;80.68;22.98;;;;;;;;;;5094321;28;20745;-75
2023/01/26 04:31:31;;;;;;;74.30;22.42;;;;;;;;;;5114874;27;20498;-75
2023/01/26 04:33:58;;;;;;;79.68;22.90;;;;;;;;;;5110938;27;20426;-74
2023/01/26 04:36:24;;;;;;;80.93;23.45;;;;;;;;;;5127781;27;20447;-75
2023/01/26 04:38:51;;;;;;;83.93;23.77;;;;;;;;;;5111286;28;20774;-74
2023/01/26 04:41:17;;;;;;;77.87;22.93;;;;;;;;;;5106407;27;20421;-75
2023/01/26 04:43:43;;;;;;;81.32;23.40;;;;;;;;;;5102517;28;20414;-76
2023/01/26 04:46:09;;;;;;;91.05;23.98;;;;;;;;;;5095243;28;20802;-75
2023/01/26 04:48:35;;;;;;;76.82;22.80;;;;;;;;;;5111993;28;20769;-75
2023/01/26 04:51:06;;;;;;;74.78;22.70;;;;;;;;;;5131587;27;20419;-75
2023/01/26 04:53:32;;;;;;;76.30;22.75;;;;;;;;;;5130994;27;20422;-75
2023/01/26 04:55:59;;;;;;;87.70;24.50;;;;;;;;;;5113880;27;21000;-76
2023/01/26 04:58:25;;;;;;;138.93;28.00;;;;;;;;;;5094023;28;20397;-81
2023/01/26 05:00:55;;;;;;;104.93;26.40;;;;;;;;;;5129283;28;20480;-81
2023/01/26 05:03:21;;;;;;;85.70;24.47;;;;;;;;;;5097175;28;20424;-80
2023/01/26 05:05:49;;;;;;;88.25;23.92;;;;;;;;;;5102988;28;20418;-81
2023/01/26 05:08:15;;;;;;;98.80;25.05;;;;;;;;;;5093898;28;20415;-80
2023/01/26 05:10:41;;;;;;;97.10;24.80;;;;;;;;;;5076984;28;20494;-81
2023/01/26 05:13:08;;;;;;;86.18;25.08;;;;;;;;;;5093509;28;20520;-81
2023/01/26 05:15:34;;;;;;;109.00;25.95;;;;;;;;;;5109922;28;20458;-76
2023/01/26 05:18:00;;;;;;;127.30;28.48;;;;;;;;;;5114695;28;20458;-76
2023/01/26 05:20:26;;;;;;;80.43;23.58;;;;;;;;;;5113568;28;20431;-76
2023/01/26 05:22:52;;;;;;;88.50;24.52;;;;;;;;;;5117969;28;20464;-80
2023/01/26 05:25:18;;;;;;;110.43;26.35;;;;;;;;;;5131158;28;20394;-81
2023/01/26 05:27:45;;;;;;;92.03;24.27;;;;;;;;;;5131576;27;20428;-81
2023/01/26 05:30:11;;;;;;;103.85;25.85;;;;;;;;;;5119202;27;20423;-81
2023/01/26 05:32:37;;;;;;;98.10;25.02;;;;;;;;;;5117678;27;20817;-81
2023/01/26 05:35:04;;;;;;;123.77;29.23;;;;;;;;;;5115104;28;20635;-81
2023/01/26 05:37:30;;;;;;;101.07;25.93;;;;;;;;;;5115790;27;20467;-81
2023/01/26 05:39:56;;;;;;;104.57;26.85;;;;;;;;;;5124569;27;20406;-81
2023/01/26 05:42:22;;;;;;;116.00;27.98;;;;;;;;;;5128785;27;20410;-81
2023/01/26 05:44:49;;;;;;;101.47;25.50;;;;;;;;;;5097016;28;20503;-81
2023/01/26 05:47:15;;;;;;;104.50;25.92;;;;;;;;;;5096867;28;20408;-82
2023/01/26 05:49:41;;;;;;;86.18;24.55;;;;;;;;;;5126023;27;20921;-81
2023/01/26 05:52:09;;;;;;;97.90;26.27;;;;;;;;;;5110387;27;20414;-82
2023/01/26 05:54:35;;;;;;;95.38;25.42;;;;;;;;;;5131287;27;20425;-81
2023/01/26 05:57:02;;;;;;;96.10;25.48;;;;;;;;;;5119612;27;20416;-82
2023/01/26 05:59:28;;;;;;;107.13;26.93;;;;;;;;;;5115793;27;20909;-76
2023/01/26 06:01:55;;;;;;;92.63;26.05;;;;;;;;;;5099466;28;20802;-76
2023/01/26 06:04:21;;;;;;;89.72;25.17;;;;;;;;;;5113600;27;20449;-76
2023/01/26 06:06:47;;;;;;;88.20;24.65;;;;;;;;;;5116943;27;20391;-76
2023/01/26 06:09:13;;;;;;;89.35;25.05;;;;;;;;;;5108490;28;20423;-76
2023/01/26 06:11:39;;;;;;;88.30;24.90;;;;;;;;;;5091900;28;20426;-76
2023/01/26 06:14:06;;;;;;;110.60;26.35;;;;;;;;;;5079904;27;20479;-75
2023/01/26 06:16:32;;;;;;;111.32;26.42;;;;;;;;;;5099356;28;20885;-76
2023/01/26 06:18:58;;;;;;;98.40;26.10;;;;;;;;;;5125836;27;20506;-76
2023/01/26 06:21:24;;;;;;;89.22;25.48;;;;;;;;;;5129216;27;20454;-76
2023/01/26 06:23:50;;;;;;;86.40;24.00;;;;;;;;;;5084822;27;20410;-78
2023/01/26 06:26:16;;;;;;;93.20;25.27;;;;;;;;;;5115556;27;20505;-77
2023/01/26 06:28:42;;;;;;;87.05;25.30;;;;;;;;;;5105615;27;20843;-76
2023/01/26 06:31:09;;;;;;;88.70;24.95;;;;;;;;;;5122546;27;21797;-76
2023/01/26 06:33:36;;;;;;;115.97;27.50;;;;;;;;;;5101126;28;20412;-77
2023/01/26 06:36:06;;;;;;;106.60;26.85;;;;;;;;;;5095806;28;20771;-77
2023/01/26 06:38:33;;;;;;;91.38;25.27;;;;;;;;;;5108321;27;20857;-76
2023/01/26 06:41:01;;;;;;;95.90;26.33;;;;;;;;;;5113552;27;20446;-77
2023/01/26 06:43:31;;;;;;;107.20;26.60;;;;;;;;;;5102569;28;20442;-76
2023/01/26 06:45:57;;;;;;;108.80;27.10;;;;;;;;;;5101600;27;20403;-78
2023/01/26 06:48:27;;;;;;;107.00;27.17;;;;;;;;;;5087351;27;20596;-77
2023/01/26 06:50:56;;;;;;;112.85;26.80;;;;;;;;;;5098225;27;20423;-77
2023/01/26 06:53:42;;;;;;;119.65;27.65;;;;;;;;;;5093742;27;20481;-78
2023/01/26 06:56:08;;;;;;;122.43;28.38;;;;;;;;;;5094997;28;20460;-79
2023/01/26 06:58:35;;;;;;;127.63;27.90;;;;;;;;;;5099255;27;20521;-79
2023/01/26 07:01:01;;;;;;;106.30;26.83;;;;;;;;;;5089481;27;20809;-80
2023/01/26 07:03:27;;;;;;;107.63;27.33;;;;;;;;;;5102664;27;20442;-80
2023/01/26 07:05:53;;;;;;;118.65;27.65;;;;;;;;;;5106037;27;20966;-78
2023/01/26 07:08:19;;;;;;;111.38;26.35;;;;;;;;;;5087955;28;20763;-79
2023/01/26 07:10:45;;;;;;;130.60;29.00;;;;;;;;;;5084493;27;20486;-78
2023/01/26 07:13:11;;;;;;;126.22;28.45;;;;;;;;;;5104698;27;20446;-78
2023/01/26 07:15:37;;;;;;;124.75;27.58;;;;;;;;;;5105546;28;20412;-78
2023/01/26 07:18:03;;;;;;;111.53;26.42;;;;;;;;;;5095241;28;20494;-78
2023/01/26 07:20:29;;;;;;;114.90;26.77;;;;;;;;;;5096872;27;20453;-78
2023/01/26 07:22:55;;;;;;;110.18;25.65;;;;;;;;;;5099950;28;20923;-78
2023/01/26 07:25:21;;;;;;;109.30;26.60;;;;;;;;;;5111701;27;20416;-78
2023/01/26 07:27:48;;;;;;;119.80;27.20;;;;;;;;;;5102384;27;20446;-78
2023/01/26 07:30:14;;;;;;;113.45;24.98;;;;;;;;;;5120145;27;20434;-78
2023/01/26 07:32:40;;;;;;;119.07;25.02;;;;;;;;;;5124030;27;20420;-79
2023/01/26 07:35:07;;;;;;;105.30;23.40;;;;;;;;;;5111329;27;20450;-79
2023/01/26 07:37:33;;;;;;;88.22;21.52;;;;;;;;;;5118349;27;20400;-78
2023/01/26 07:39:59;;;;;;;99.47;22.97;;;;;;;;;;5112191;27;21008;-79
2023/01/26 07:42:25;;;;;;;84.18;20.33;;;;;;;;;;5096335;27;20760;-78
2023/01/26 07:44:51;;;;;;;89.30;19.30;;;;;;;;;;5077743;27;20416;-78
2023/01/26 07:47:18;;;;;;;82.45;19.15;;;;;;;;;;5108652;27;20423;-79
2023/01/26 07:49:46;;;;;;;73.40;16.83;;;;;;;;;;5090731;27;20450;-79
2023/01/26 07:52:12;;;;;;;78.15;15.23;;;;;;;;;;5097416;27;20442;-79
2023/01/26 07:54:38;;;;;;;68.00;12.63;;;;;;;;;;5081718;27;20418;-79
2023/01/26 07:57:07;;;;;;;61.50;12.23;;;;;;;;;;5088489;28;20851;-79
2023/01/26 07:59:34;;;;;;;63.90;12.20;;;;;;;;;;5095268;27;20419;-78
2023/01/26 08:02:00;;;;;;;61.95;13.25;;;;;;;;;;5092233;27;20848;-78
2023/01/26 08:04:26;;;;;;;58.75;10.68;;;;;;;;;;5083475;28;20474;-80
2023/01/26 08:06:52;;;;;;;76.72;12.15;;;;;;;;;;5118653;27;20503;-79
2023/01/26 08:09:21;;;;;;;62.85;11.88;;;;;;;;;;5094294;28;20431;-79
2023/01/26 08:11:47;;;;;;;59.08;10.60;;;;;;;;;;5096906;28;20417;-79
2023/01/26 08:14:13;;;;;;;60.22;11.25;;;;;;;;;;5106292;27;20408;-79
2023/01/26 08:16:40;;;;;;;57.15;11.15;;;;;;;;;;5083991;28;20412;-79
2023/01/26 08:19:06;;;;;;;54.30;12.40;;;;;;;;;;5084058;27;20452;-79
2023/01/26 08:21:32;;;;;;;48.67;10.77;;;;;;;;;;5100268;28;20420;-78
2023/01/26 08:24:00;;;;;;;53.55;11.40;;;;;;;;;;5095375;27;20438;-83
2023/01/26 08:26:27;;;;;;;49.80;9.97;;;;;;;;;;5117550;27;20427;-83
2023/01/26 08:28:53;;;;;;;66.30;23.13;;;;;;;;;;5125834;27;20407;-82
2023/01/26 08:31:20;;;;;;;60.15;8.32;;;;;;;;;;5110025;28;20428;-82
2023/01/26 08:33:49;;;;;;;49.25;7.63;;;;;;;;;;5108878;27;20415;-82
2023/01/26 08:36:15;;;;;;;52.58;8.30;;;;;;;;;;5120689;27;20417;-83
2023/01/26 08:38:42;;;;;;;55.92;8.80;;;;;;;;;;5111148;28;20400;-83
2023/01/26 08:41:08;;;;;;;53.05;7.88;;;;;;;;;;5099838;28;20418;-83
2023/01/26 08:43:35;;;;;;;49.53;7.47;;;;;;;;;;5111948;27;20448;-82
2023/01/26 08:46:01;;;;;;;38.92;7.32;;;;;;;;;;5103982;27;20420;-82
2023/01/26 08:48:28;;;;;;;52.13;8.07;;;;;;;;;;5118545;27;20467;-82
2023/01/26 08:50:55;;;;;;;55.05;8.80;;;;;;;;;;5117046;27;20505;-82
2023/01/26 08:53:22;;;;;;;54.03;9.25;;;;;;;;;;5095225;28;20412;-82
2023/01/26 08:55:48;;;;;;;55.55;8.68;;;;;;;;;;5126835;27;20941;-83
2023/01/26 08:58:14;;;;;;;42.67;7.03;;;;;;;;;;5090210;28;20473;-82
2023/01/26 09:00:40;;;;;;;37.63;6.05;;;;;;;;;;5116440;28;20487;-79
2023/01/26 09:03:06;;;;;;;50.45;7.35;;;;;;;;;;5091741;28;21946;-79
2023/01/26 09:05:34;;;;;;;42.03;6.97;;;;;;;;;;5118052;28;20791;-80
2023/01/26 09:08:00;;;;;;;35.58;6.28;;;;;;;;;;5096933;28;20825;-79
2023/01/26 09:10:26;;;;;;;42.13;7.13;;;;;;;;;;5084137;28;20401;-79
2023/01/26 09:12:52;;;;;;;38.55;7.07;;;;;;;;;;5094197;28;20408;-79
2023/01/26 09:15:18;;;;;;;42.65;6.72;;;;;;;;;;5093185;28;20782;-79
2023/01/26 09:17:47;;;;;;;41.03;6.47;;;;;;;;;;5086674;28;20414;-80
2023/01/26 09:20:14;;;;;;;44.63;6.10;;;;;;;;;;5117117;27;20406;-82
2023/01/26 09:22:41;;;;;;;39.10;6.30;;;;;;;;;;5101121;28;20418;-79
2023/01/26 09:25:07;;;;;;;32.85;5.18;;;;;;;;;;5109513;27;20816;-80
2023/01/26 09:27:34;;;;;;;34.60;5.50;;;;;;;;;;5104535;27;20812;-74
2023/01/26 09:30:00;;;;;;;39.13;6.37;;;;;;;;;;5126622;27;21085;-80
2023/01/26 09:32:26;;;;;;;34.13;6.03;;;;;;;;;;5085762;28;20917;-79
2023/01/26 09:34:52;;;;;;;33.45;6.00;;;;;;;;;;5114892;28;20410;-78
2023/01/26 09:37:18;;;;;;;31.80;5.90;;;;;;;;;;5087219;28;20455;-81
2023/01/26 09:39:44;;;;;;;34.13;6.10;;;;;;;;;;5110745;28;20412;-80
2023/01/26 09:42:31;;;;;;;38.92;5.72;;;;;;;;;;5105537;28;20418;-80
2023/01/26 09:45:03;;;;;;;35.00;5.63;;;;;;;;;;5099572;28;20635;-79
2023/01/26 09:47:48;;;;;;;30.13;5.22;;;;;;;;;;5126035;27;20420;-81
2023/01/26 09:50:18;;;;;;;36.05;5.43;;;;;;;;;;5118492;28;20421;-80
2023/01/26 09:53:05;;;;;;;29.92;5.18;;;;;;;;;;5108299;28;20771;-81
2023/01/26 09:55:31;;;;;;;35.72;5.70;;;;;;;;;;5123768;28;20490;-81
2023/01/26 09:58:05;;;;;;;27.02;5.13;;;;;;;;;;5102583;28;20499;-81
2023/01/26 10:00:45;;;;;;;30.90;4.75;;;;;;;;;;5110452;28;20414;-81
2023/01/26 10:03:44;;;;;;;25.87;4.73;;;;;;;;;;5122554;28;20467;-80
2023/01/26 10:06:28;;;;;;;34.47;5.33;;;;;;;;;;5091580;28;20772;-81
2023/01/26 10:08:55;;;;;;;30.08;5.25;;;;;;;;;;5117392;28;20410;-81
2023/01/26 10:11:25;;;;;;;30.42;5.57;;;;;;;;;;5109465;28;20425;-81
2023/01/26 10:13:53;;;;;;;26.48;4.93;;;;;;;;;;5116111;28;20438;-81
2023/01/26 10:16:23;;;;;;;35.47;5.22;;;;;;;;;;5117186;27;20550;-81
2023/01/26 10:18:53;;;;;;;30.33;5.68;;;;;;;;;;5107716;27;20422;-81
2023/01/26 10:21:22;;;;;;;27.00;4.72;;;;;;;;;;5097169;28;20749;-80
2023/01/26 10:23:48;;;;;;;29.23;5.03;;;;;;;;;;5123659;27;20413;-81
2023/01/26 10:26:19;;;;;;;32.63;5.40;;;;;;;;;;5116810;27;20419;-81
2023/01/26 10:28:47;;;;;;;27.27;4.90;;;;;;;;;;5122185;27;20422;-81
2023/01/26 10:31:17;;;;;;;27.25;5.25;;;;;;;;;;5111444;27;20414;-81
2023/01/26 10:33:49;;;;;;;29.90;4.93;;;;;;;;;;5102402;28;20489;-79
2023/01/26 10:36:15;;;;;;;27.35;4.35;;;;;;;;;;5122961;27;20694;-80
2023/01/26 10:38:42;;;;;;;21.83;4.80;;;;;;;;;;5123169;27;20971;-80
2023/01/26 10:41:17;;;;;;;29.30;4.80;;;;;;;;;;5112935;27;20429;-80
2023/01/26 10:43:52;;;;;;;32.05;4.43;;;;;;;;;;5126532;27;20415;-81
2023/01/26 10:46:31;;;;;;;22.20;4.25;;;;;;;;;;5107893;27;20513;-80
2023/01/26 10:48:59;;;;;;;22.70;4.28;;;;;;;;;;5120877;27;20420;-80
2023/01/26 10:51:30;;;;;;;27.73;4.60;;;;;;;;;;5122146;27;20910;-80
2023/01/26 10:54:14;;;;;;;23.42;4.15;;;;;;;;;;5103686;27;20419;-79
2023/01/26 10:57:13;;;;;;;26.88;4.35;;;;;;;;;;5109038;27;20422;-79
2023/01/26 10:59:47;;;;;;;23.65;3.95;;;;;;;;;;5078907;28;20473;-80
2023/01/26 11:02:13;;;;;;;19.58;3.88;;;;;;;;;;5115494;27;20422;-80
2023/01/26 11:04:40;;;;;;;23.45;4.10;;;;;;;;;;5113774;27;20416;-82
2023/01/26 11:07:26;;;;;;;18.77;3.78;;;;;;;;;;5099842;27;20499;-80
2023/01/26 11:09:52;;;;;;;24.63;4.43;;;;;;;;;;5126153;27;20789;-80
2023/01/26 11:12:19;;;;;;;22.57;4.17;;;;;;;;;;5089538;27;20538;-80
2023/01/26 11:15:02;;;;;;;23.03;4.13;;;;;;;;;;5100186;28;20963;-80
2023/01/26 11:17:40;;;;;;;21.67;3.85;;;;;;;;;;5094625;27;20432;-80
2023/01/26 11:20:09;;;;;;;17.85;3.67;;;;;;;;;;5115042;27;20412;-80
2023/01/26 11:22:39;;;;;;;20.25;3.83;;;;;;;;;;5118477;27;20425;-80
2023/01/26 11:25:14;;;;;;;17.73;3.58;;;;;;;;;;5114425;27;20506;-80
2023/01/26 11:28:06;;;;;;;22.65;3.72;;;;;;;;;;5117739;27;20867;-80
2023/01/26 11:30:38;;;;;;;23.60;3.70;;;;;;;;;;5118083;27;20419;-80
2023/01/26 11:33:08;;;;;;;18.05;3.60;;;;;;;;;;5125108;27;20416;-80
2023/01/26 11:35:46;;;;;;;29.63;4.90;;;;;;;;;;5112342;27;20412;-80
2023/01/26 11:38:15;;;;;;;17.48;3.53;;;;;;;;;;5099523;27;20421;-80
2023/01/26 11:40:46;;;;;;;19.85;3.22;;;;;;;;;;5094734;28;20412;-81
2023/01/26 11:43:26;;;;;;;18.63;3.33;;;;;;;;;;5096122;27;20786;-80
2023/01/26 11:46:11;;;;;;;19.73;3.38;;;;;;;;;;5118316;27;20420;-80
2023/01/26 11:49:10;;;;;;;16.73;3.30;;;8.50;99.90;;;;;;5112828;27;20416;-80
2023/01/26 11:51:55;;;;;;;18.80;3.30;;;;;;;;;;5095215;28;20416;-80
2023/01/26 11:54:21;;;;;;;18.20;3.00;;;;;;;;;;5110118;28;20418;-80
2023/01/26 11:56:50;;;;;;;17.00;3.03;;;;;;;;;;5111545;28;20486;-80
2023/01/26 11:59:28;;;;;;;20.25;3.15;;;;;;;;;;5107562;28;20812;-81
2023/01/26 12:02:11;;;;;;;18.40;3.38;;;;;;;;;;5111280;27;20424;-80
2023/01/26 12:04:41;;;;;;;13.90;3.38;;;;;;;;;;5097576;27;20418;-80
2023/01/26 12:07:12;;;;;;;15.20;3.30;;;;;;;;;;5096240;27;20906;-78
2023/01/26 12:09:45;;;;;;;18.50;3.30;;;;;;;;;;5100753;27;20476;-79
2023/01/26 12:12:11;;;;;;;21.77;3.30;;;;;;;;;;5101436;27;20423;-79
2023/01/26 12:14:40;;;;;;;18.48;3.15;;;;;;;;;;5099291;28;20911;-78
2023/01/26 12:17:06;;;;;;;15.43;3.42;;;;;;;;;;5131868;27;20397;-79
2023/01/26 12:19:48;;;;;;;18.80;3.35;;;;;;;;;;5119195;27;20878;-79
2023/01/26 12:22:14;;;;;;;15.50;3.10;;;;;;;;;;5096917;27;20450;-79
2023/01/26 12:24:47;;;;;;;16.95;3.20;;;;;;;;;;5117802;27;20741;-79
2023/01/26 12:27:20;;;;;;;15.35;2.80;;;;;;;;;;5121586;27;20420;-78
2023/01/26 12:29:59;;;;;;;14.95;2.50;;;;;;;;;;5099092;27;20422;-80
2023/01/26 12:32:25;;;;;;;17.43;3.10;;;;;;;;;;5116747;27;20509;-79
2023/01/26 12:34:51;;;;;;;11.43;2.78;;;;;;;;;;5099688;27;20442;-79
2023/01/26 12:37:33;;;;;;;21.60;2.80;;;;;;;;;;5095281;27;20546;-79
2023/01/26 12:40:08;;;;;;;15.18;2.50;;;;;;;;;;5106559;27;20398;-79
2023/01/26 12:42:40;;;;;;;15.00;2.75;;;;;;;;;;5096265;27;20418;-78
2023/01/26 12:45:09;;;;;;;11.77;2.85;;;;;;;;;;5117672;27;20916;-79
2023/01/26 12:47:52;;;;;;;16.45;2.67;;;;;;;;;;5112993;27;20439;-79
2023/01/26 12:50:21;;;;;;;9.95;2.13;;;;;;;;;;5112123;28;20458;-79
2023/01/26 12:52:51;;;;;;;11.17;2.00;;;;;;;;;;5113394;28;20781;-79
2023/01/26 12:55:17;;;;;;;11.90;2.40;;;;;;;;;;5120230;27;20410;-78
2023/01/26 12:57:55;;;;;;;10.23;1.80;;;;;;;;;;5089317;28;20934;-79
2023/01/26 13:00:28;;;;;;;13.73;2.45;;;;;;;;;;5112198;27;20436;-79
2023/01/26 13:02:58;;;;;;;14.77;2.40;;;;;;;;;;5107904;28;20887;-79
2023/01/26 13:05:26;;;;;;;12.20;2.10;;;;;;;;;;5125723;28;20446;-78
2023/01/26 13:07:52;;;;;;;10.98;2.13;;;;;;;;;;5113045;28;22571;-78
2023/01/26 13:10:21;;;;;;;14.25;2.40;;;;;;;;;;5113355;28;20908;-78
2023/01/26 13:12:48;;;;;;;14.05;2.70;;;;;;;;;;5117101;28;20426;-78
2023/01/26 13:15:16;;;;;;;10.63;2.20;;;;;;;;;;5109731;28;20412;-79
2023/01/26 13:17:48;;;;;;;12.13;2.10;;;;;;;;;;5108886;28;21028;-79
2023/01/26 13:20:22;;;;;;;10.95;2.50;;;;;;;;;;5119987;28;20478;-79
2023/01/26 13:22:48;;;;;;;12.18;2.30;;;;;;;;;;5114122;27;20414;-79
2023/01/26 13:25:19;;;;;;;11.45;2.30;;;;;;;;;;5082517;28;21378;-78
2023/01/26 13:27:45;;;;;;;9.48;1.95;;;;;;;;;;5113024;28;20406;-78
2023/01/26 13:30:23;;;;;;;13.70;2.70;;;;;;;;;;5115546;28;20502;-77
2023/01/26 13:32:49;;;;;;;10.45;2.35;;;;;;;;;;5118930;27;20471;-78
2023/01/26 13:35:17;;;;;;;14.40;2.20;;;;;;;;;;5111915;28;20424;-78
2023/01/26 13:37:56;;;;;;;11.02;2.25;;;;;;;;;;5119239;28;20465;-78
2023/01/26 13:40:26;;;;;;;12.25;2.10;;;;;;;;;;5119139;27;20429;-78
2023/01/26 13:42:56;;;;;;;14.27;2.53;;;;;;;;;;5115138;28;20932;-77
2023/01/26 13:45:22;;;;;;;10.87;2.10;;;;;;;;;;5106455;28;20424;-78
2023/01/26 13:47:50;;;;;;;8.88;2.00;;;;;;;;;;5119791;27;20420;-78
2023/01/26 13:50:22;;;;;;;11.95;2.33;;;;;;;;;;5119110;27;20446;-78
2023/01/26 13:52:49;;;;;;;12.70;2.47;;;;;;;;;;5121553;27;20901;-78
2023/01/26 13:55:26;;;;;;;13.70;2.75;;;;;;;;;;5122464;27;20966;-78
2023/01/26 13:58:11;;;;;;;15.07;2.63;;;;;;;;;;5111074;27;20442;-78
2023/01/26 14:00:37;;;;;;;14.05;2.63;;;;;;;;;;5117577;27;20750;-78
2023/01/26 14:03:03;;;;;;;15.25;2.80;;;;;;;;;;5112740;27;20411;-78
2023/01/26 14:05:30;;;;;;;16.33;2.47;;;;;;;;;;5124133;27;20441;-78
2023/01/26 14:07:57;;;;;;;16.48;2.83;;;;;;;;;;5089338;28;20481;-79
2023/01/26 14:10:23;;;;;;;16.63;2.72;;;;;;;;;;5113646;28;20415;-79
2023/01/26 14:12:51;;;;;;;14.73;2.63;;;;;;;;;;5100210;27;20513;-78
2023/01/26 14:15:24;;;;;;;17.02;2.92;;;;;;;;;;5107736;28;20429;-78
2023/01/26 14:17:52;;;;;;;16.52;2.50;;;;;;;;;;5103073;27;20798;-79
2023/01/26 14:20:24;;;;;;;17.23;2.63;;;;;;;;;;5106550;28;20446;-79
2023/01/26 14:23:09;;;;;;;15.93;3.10;;;;;;;;;;5123940;27;20469;-79
2023/01/26 14:25:36;;;;;;;14.25;2.60;;;;;;;;;;5104060;27;20476;-79
2023/01/26 14:28:02;;;;;;;14.40;2.40;;;;;;;;;;5121645;27;20499;-78
2023/01/26 14:30:30;;;;;;;14.82;2.45;;;;;;;;;;5110833;27;20446;-79
2023/01/26 14:32:59;;;;;;;14.68;2.85;;;;;;;;;;5133787;27;20745;-79
2023/01/26 14:35:27;;;;;;;15.88;3.00;;;;;;;;;;5121753;27;20416;-80
2023/01/26 14:38:05;;;;;;;14.88;3.00;;;;;;;;;;5132507;27;20417;-79
2023/01/26 14:40:31;;;;;;;15.57;2.85;;;;;;;;;;5126503;27;20420;-78
2023/01/26 14:42:57;;;;;;;15.13;2.50;;;;;;;;;;5095941;27;20408;-79
2023/01/26 14:45:30;;;;;;;14.52;2.72;;;;;;;;;;5117039;27;20412;-79
2023/01/26 14:47:58;;;;;;;17.27;2.67;;;;;;;;;;5126584;27;20422;-79
2023/01/26 14:50:27;;;;;;;15.48;2.83;;;;;;;;;;5127849;27;20406;-78
2023/01/26 14:52:53;;;;;;;14.70;2.67;;;;;;;;;;5114518;27;20805;-78
2023/01/26 14:55:25;;;;;;;16.90;3.03;;;;;;;;;;5097090;27;20911;-79
2023/01/26 14:57:52;;;;;;;16.75;2.78;;;;;;;;;;5100077;27;20973;-79
2023/01/26 15:00:29;;;;;;;15.45;2.88;;;;;;;;;;5106196;27;20794;-78
2023/01/26 15:02:56;;;;;;;16.00;3.55;;;;;;;;;;5112916;27;20919;-79
2023/01/26 15:05:24;;;;;;;22.08;3.35;;;;;;;;;;5115657;27;20956;-79
2023/01/26 15:07:50;;;;;;;15.00;2.73;;;;;;;;;;5118256;27;20423;-79
2023/01/26 15:10:25;;;;;;;14.82;3.00;;;;;;;;;;5095062;27;20912;-79
2023/01/26 15:13:03;;;;;;;14.23;3.33;;;;;;;;;;5114175;27;20506;-78
2023/01/26 15:15:30;;;;;;;18.95;3.75;;;;;;;;;;5099290;27;20934;-79
2023/01/26 15:18:04;;;;;;;20.15;3.72;;;;;;;;;;5107405;27;20917;-79